Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:35;;;;;;;4.50;1.10;;;;;;;22.61;47.59;98021.13;5043310;28;20599;-58
2021/05/01 00:04:02;;;;;;;6.25;1.35;;;;;;;22.60;47.43;98011.47;5044312;28;20214;-59
2021/05/01 00:06:28;;;;;;;3.65;1.17;;;;;;;22.59;47.90;98005.31;5041237;28;20783;-60
2021/05/01 00:08:54;;;;;;;5.90;1.15;;;;;;;22.59;47.84;98005.31;5047443;28;20222;-56
2021/05/01 00:11:22;;;;;;;1.42;0.77;;;;;;;22.59;48.24;98009.84;5043904;28;20299;-58
2021/05/01 00:13:48;;;;;;;4.93;1.08;;;;;;;22.59;47.61;98012.50;5043123;28;20215;-58
2021/05/01 00:16:14;;;;;;;5.93;1.20;;;;;;;22.58;47.98;98008.16;5046025;28;20230;-57
2021/05/01 00:18:41;;;;;;;4.95;0.85;;;;;;;22.58;48.37;98018.81;5040853;28;20215;-53
2021/05/01 00:21:07;;;;;;;4.75;1.20;;;;;;;22.56;48.12;98023.50;5041667;28;20235;-59
2021/05/01 00:23:33;;;;;;;3.85;0.98;;;;;;;22.54;47.83;98018.34;5040639;28;20210;-57
2021/05/01 00:25:59;;;;;;;4.75;0.93;;;;;;;22.53;47.16;98006.84;5035415;28;20232;-61
2021/05/01 00:28:25;;;;;;;4.53;0.80;;;;;;;22.52;47.41;98015.84;5031846;28;20265;-60
2021/05/01 00:30:52;;;;;;;3.58;0.88;;;;;;;22.54;47.41;98019.16;5036508;28;20208;-61
2021/05/01 00:33:18;;;;;;;4.57;0.90;;;;;;;22.51;47.72;98008.84;5046479;28;20283;-60
2021/05/01 00:35:45;;;;;;;2.13;0.82;;;;;;;22.52;47.21;98004.34;5046650;28;20913;-59
2021/05/01 00:38:11;;;;;;;3.35;1.05;;;;;;;22.51;47.48;97998.19;5056133;28;20688;-57
2021/05/01 00:40:37;;;;;;;3.65;0.98;;;;;;;22.50;47.34;97993.88;5041628;28;20211;-58
2021/05/01 00:43:04;;;;;;;2.00;0.80;;;;;;;22.49;47.11;98002.84;5039570;28;20212;-58
2021/05/01 00:45:30;;;;;;;4.40;1.10;;;;;;;22.48;47.46;97998.56;5041593;28;20297;-59
2021/05/01 00:47:56;;;;;;;7.70;0.90;;;;;;;22.47;47.97;97996.88;5046092;28;20706;-58
2021/05/01 00:50:22;;;;;;;3.42;1.13;;;;;;;22.46;47.68;97995.19;5048174;28;20199;-59
2021/05/01 00:52:49;;;;;;;5.90;0.95;;;;;;;22.47;48.06;97990.72;5044887;28;20199;-58
2021/05/01 00:55:15;;;;;;;1.90;0.80;;;;;;;22.48;47.90;97990.56;5032725;28;20573;-59
2021/05/01 00:57:42;;;;;;;4.22;1.15;;;;;;;22.47;47.42;97991.53;5036588;28;20297;-58
2021/05/01 01:00:20;;;;;;;1.88;0.93;;;;;;;22.47;47.83;97988.06;5048029;28;20238;-55
2021/05/01 01:02:46;;;;;;;2.42;0.70;;;;;;;22.46;47.70;97989.88;5038011;28;20203;-59
2021/05/01 01:05:12;;;;;;;3.50;1.00;;;;;;;22.46;48.15;97978.41;5032302;28;20228;-59
2021/05/01 01:07:39;;;;;;;3.58;0.70;;;;;;;22.46;47.77;97979.22;5041647;28;20341;-55
2021/05/01 01:10:07;;;;;;;2.67;0.98;;;;;;;22.45;48.05;97990.03;5032871;28;20242;-56
2021/05/01 01:12:33;;;;;;;6.32;0.90;;;;;;;22.42;47.08;97988.56;5033782;28;20208;-60
2021/05/01 01:14:59;;;;;;;1.20;0.70;;;;;;;22.43;47.19;98002.72;5050247;28;20560;-59
2021/05/01 01:17:26;;;;;;;2.10;0.80;;;;;;;22.41;47.20;98000.22;5041158;28;20389;-58
2021/05/01 01:19:53;;;;;;;3.22;0.90;;;;;;;22.41;47.28;97991.41;5039961;28;20638;-59
2021/05/01 01:22:20;;;;;;;2.17;0.90;;;;;;;22.40;47.21;97985.25;5046762;28;20302;-59
2021/05/01 01:24:46;;;;;;;1.95;0.70;;;;;;;22.40;47.91;97987.91;5030703;28;20215;-58
2021/05/01 01:27:12;;;;;;;2.08;0.75;;;;;;;22.40;47.03;97985.25;5034256;28;20228;-60
2021/05/01 01:29:41;;;;;;;1.80;0.68;;;;;;;22.40;47.35;97979.94;5029905;28;20205;-60
2021/05/01 01:32:08;;;;;;;2.75;1.00;;;;;;;22.41;47.53;97981.56;5046384;28;20249;-59
2021/05/01 01:34:35;;;;;;;3.63;0.95;;;;;;;22.39;48.09;97983.59;5044648;28;20226;-58
2021/05/01 01:37:01;;;;;;;3.50;1.05;;;;;;;22.39;47.52;97983.59;5030410;28;20204;-57
2021/05/01 01:39:28;;;;;;;1.85;0.77;;;;;;;22.40;46.91;97990.59;5035017;28;20298;-57
2021/05/01 01:41:54;;;;;;;2.90;1.00;;;;;;;22.40;47.94;97989.72;5036854;28;20204;-58
2021/05/01 01:44:20;;;;;;;1.80;0.80;;;;;;;22.39;47.63;97982.75;5047608;28;20204;-58
2021/05/01 01:46:46;;;;;;;2.10;0.90;;;;;;;22.39;47.66;97985.44;5041654;28;20223;-57
2021/05/01 01:49:12;;;;;;;1.50;0.80;;;;;;;22.38;47.70;97987.22;5050300;28;20275;-57
2021/05/01 01:51:38;;;;;;;3.80;0.73;;;;;;;22.37;47.31;97996.25;5029518;28;20211;-55
2021/05/01 01:54:05;;;;;;;3.60;0.80;;;;;;;22.36;47.75;97997.22;5039998;28;20197;-54
2021/05/01 01:56:36;;;;;;;2.28;0.80;;;;;;;22.39;47.14;97998.75;5042607;28;20230;-59
2021/05/01 01:59:02;;;;;;;1.83;0.85;;;;;;;22.37;47.30;97998.09;5044098;28;20214;-56
2021/05/01 02:01:28;;;;;;;1.45;0.80;;;;;;;22.38;47.55;97997.88;5048054;28;20613;-59
2021/05/01 02:03:54;;;;;;;2.05;0.80;;;;;;;22.39;46.89;98001.41;5040207;28;20208;-58
2021/05/01 02:06:20;;;;;;;4.30;0.88;;;;;;;22.39;47.53;97982.75;5042463;28;20352;-56
2021/05/01 02:08:46;;;;;;;3.38;1.00;;;;;;;22.38;47.05;97976.59;5044313;28;20215;-59
2021/05/01 02:11:12;;;;;;;1.23;0.70;;;;;;;22.39;46.67;97983.59;5043521;28;20204;-56
2021/05/01 02:13:39;;;;;;;5.28;0.80;;;;;;;22.39;46.79;97986.25;5045795;28;20204;-60
2021/05/01 02:16:05;;;;;;;1.33;0.50;;;;;;;22.39;47.29;97978.25;5045710;28;20223;-58
2021/05/01 02:18:31;;;;;;;1.52;0.70;;;;;;;22.39;46.69;97983.59;5051992;28;20850;-59
2021/05/01 02:20:58;;;;;;;2.90;0.80;;;;;;;22.39;47.64;97983.59;5041823;28;20207;-59
2021/05/01 02:23:24;;;;;;;2.10;0.90;;;;;;;22.39;47.13;97982.75;5048789;28;20207;-60
2021/05/01 02:25:50;;;;;;;2.88;0.80;;;;;;;22.39;46.85;97983.59;5054069;28;20231;-59
2021/05/01 02:28:18;;;;;;;0.68;0.60;;;;;;;22.39;47.19;97975.59;5044298;28;20227;-59
2021/05/01 02:30:45;;;;;;;3.10;1.00;;;;;;;22.38;47.36;97976.59;5039369;28;20209;-58
2021/05/01 02:33:11;;;;;;;1.58;0.90;;;;;;;22.37;47.27;97966.13;5044562;28;20203;-60
2021/05/01 02:35:38;;;;;;;0.73;0.70;;;;;;;22.38;46.84;97954.44;5044776;28;20223;-60
2021/05/01 02:38:05;;;;;;;1.38;0.85;;;;;;;22.38;47.49;97957.94;5042207;28;20203;-57
2021/05/01 02:40:32;;;;;;;1.30;0.70;;;;;;;22.37;47.23;97958.97;5043537;28;20220;-57
2021/05/01 02:42:58;;;;;;;1.50;0.70;;;;;;;22.38;46.99;97965.94;5043842;28;20635;-58
2021/05/01 02:45:24;;;;;;;2.15;0.88;;;;;;;22.37;46.90;97961.63;5047381;28;20311;-58
2021/05/01 02:47:51;;;;;;;2.58;1.13;;;;;;;22.37;46.73;97956.28;5039928;28;20276;-59
2021/05/01 02:50:19;;;;;;;2.40;0.90;;;;;;;22.38;47.04;97955.28;5047942;28;20959;-58
2021/05/01 02:52:45;;;;;;;2.72;0.80;;;;;;;22.37;46.70;97950.97;5034187;28;20648;-59
2021/05/01 02:55:13;;;;;;;1.10;0.60;;;;;;;22.37;47.45;97953.63;5046634;28;20719;-58
2021/05/01 02:57:40;;;;;;;3.15;1.10;;;;;;;22.36;47.04;97946.63;5054460;28;20614;-58
2021/05/01 03:00:09;;;;;;;1.10;0.73;;;;;;;22.36;47.67;97935.97;5053106;28;20226;-59
2021/05/01 03:02:35;;;;;;;2.55;0.70;;;;;;;22.35;46.88;97935.16;5042150;28;20219;-60
2021/05/01 03:05:02;;;;;;;1.33;0.60;;;;;;;22.36;47.30;97930.66;5046323;28;20859;-64
2021/05/01 03:07:28;;;;;;;3.53;0.73;;;;;;;22.37;47.42;97932.31;5047644;28;20229;-61
2021/05/01 03:09:54;;;;;;;1.83;0.80;;;;;;;22.36;46.97;97925.31;5028753;28;20932;-59
2021/05/01 03:12:20;;;;;;;1.25;0.70;;;;;;;22.36;47.51;97922.66;5040115;28;20211;-53
2021/05/01 03:14:46;;;;;;;1.80;0.70;;;;;;;22.34;47.47;97914.84;5044643;28;20220;-60
2021/05/01 03:17:12;;;;;;;3.13;0.85;;;;;;;22.35;47.45;97900.53;5044973;28;20361;-61
2021/05/01 03:19:38;;;;;;;1.45;0.60;;;;;;;22.36;47.47;97893.38;5037735;28;20224;-60
2021/05/01 03:22:06;;;;;;;1.77;0.63;;;;;;;22.36;46.82;97901.34;5037160;28;20244;-58
2021/05/01 03:24:33;;;;;;;2.08;0.70;;;;;;;22.36;46.46;97912.00;5052698;28;20203;-59
2021/05/01 03:26:59;;;;;;;1.30;0.70;;;;;;;22.34;47.10;97917.50;5044476;28;20665;-59
2021/05/01 03:29:25;;;;;;;1.70;0.77;;;;;;;22.35;47.24;97923.69;5043443;28;20521;-58
2021/05/01 03:31:51;;;;;;;0.52;0.43;;;;;;;22.35;47.46;97911.19;5053915;28;20283;-55
2021/05/01 03:34:17;;;;;;;2.13;0.93;;;;;;;22.35;46.64;97891.72;5054871;28;20198;-56
2021/05/01 03:36:43;;;;;;;2.13;0.80;;;;;;;22.35;47.43;97891.72;5042395;28;20195;-58
2021/05/01 03:39:11;;;;;;;2.35;0.70;;;;;;;22.33;47.86;97891.91;5046708;28;20673;-57
2021/05/01 03:41:37;;;;;;;1.75;0.93;;;;;;;22.34;47.28;97901.53;5045212;28;20207;-58
2021/05/01 03:44:04;;;;;;;1.48;0.75;;;;;;;22.34;46.46;97911.38;5047571;28;20204;-56
2021/05/01 03:46:30;;;;;;;1.45;0.75;;;;;;;22.35;46.68;97918.38;5042782;28;20678;-59
2021/05/01 03:48:56;;;;;;;2.35;0.80;;;;;;;22.34;47.75;97911.38;5043982;28;20205;-53
2021/05/01 03:51:22;;;;;;;2.03;0.80;;;;;;;22.33;47.19;97907.88;5039267;28;20211;-57
2021/05/01 03:53:48;;;;;;;1.48;0.63;;;;;;;22.33;47.56;97909.69;5034308;28;20223;-58
2021/05/01 03:56:15;;;;;;;1.27;0.70;;;;;;;22.33;47.10;97894.56;5041441;28;20219;-58
2021/05/01 03:58:41;;;;;;;1.63;0.80;;;;;;;22.33;47.42;97893.72;5032545;28;20713;-59
2021/05/01 04:01:07;;;;;;;0.65;0.63;;;;;;;22.33;46.65;97893.72;5051014;28;20296;-57
2021/05/01 04:03:33;;;;;;;2.42;0.70;;;;;;;22.32;47.61;97900.88;5047149;28;20595;-60
2021/05/01 04:05:59;;;;;;;1.13;0.68;;;;;;;22.34;47.55;97914.03;5045466;28;20314;-60
2021/05/01 04:08:26;;;;;;;1.45;0.75;;;;;;;22.35;46.75;97918.38;5037275;28;20220;-57
2021/05/01 04:10:52;;;;;;;0.88;0.60;;;;;;;22.34;47.41;97927.34;5036761;28;20211;-58
2021/05/01 04:13:19;;;;;;;1.67;0.70;;;;;;;22.35;47.97;97926.34;5037943;28;20218;-56
2021/05/01 04:15:45;;;;;;;1.45;0.70;;;;;;;22.33;47.21;97917.69;5040484;28;20219;-59
2021/05/01 04:18:12;;;;;;;0.95;0.57;;;;;;;22.33;47.37;97917.69;5051061;28;20222;-60
2021/05/01 04:20:39;;;;;;;1.77;0.80;;;;;;;22.31;47.65;97915.19;5037167;28;20290;-58
2021/05/01 04:23:05;;;;;;;1.15;0.65;;;;;;;22.32;47.53;97916.03;5035051;28;20272;-57
2021/05/01 04:25:31;;;;;;;1.48;0.70;;;;;;;22.33;47.57;97920.34;5044918;28;20241;-58
2021/05/01 04:27:57;;;;;;;1.02;0.77;;;;;;;22.28;47.38;97925.31;5038581;28;20488;-59
2021/05/01 04:30:24;;;;;;;2.05;0.82;;;;;;;22.26;47.68;97936.16;5042058;28;20264;-59
2021/05/01 04:32:50;;;;;;;1.65;0.88;;;;;;;22.25;48.03;97939.81;5039054;28;20252;-59
2021/05/01 04:35:16;;;;;;;5.70;0.77;;;;;;;22.26;48.22;97932.66;5035275;28;20228;-58
2021/05/01 04:37:43;;;;;;;2.35;0.88;;;;;;;22.23;47.67;97930.34;5047532;28;20199;-58
2021/05/01 04:40:10;;;;;;;7.20;1.02;;;;;;;22.22;47.91;97934.03;5032708;28;20208;-59
2021/05/01 04:42:41;;;;;;;2.83;0.85;;;;;;;22.21;47.37;97927.84;5040593;28;20911;-57
2021/05/01 04:45:08;;;;;;;2.25;0.80;;;;;;;22.20;47.68;97925.34;5042935;28;20230;-58
2021/05/01 04:47:35;;;;;;;5.10;0.90;;;;;;;22.21;47.34;97922.53;5042835;28;20249;-57
2021/05/01 04:50:01;;;;;;;1.88;0.70;;;;;;;22.20;47.79;97925.34;5046889;28;20207;-57
2021/05/01 04:52:28;;;;;;;15.45;1.13;;;;;;;22.19;47.56;97919.22;5041746;28;20203;-56
2021/05/01 04:54:54;;;;;;;3.13;0.90;;;;;;;22.20;48.08;97925.34;5036975;28;20230;-58
2021/05/01 04:57:20;;;;;;;2.20;0.77;;;;;;;22.19;47.21;97916.53;5052488;28;20278;-58
2021/05/01 04:59:47;;;;;;;2.03;0.93;;;;;;;22.17;46.97;97914.03;5043890;28;20245;-55
2021/05/01 05:02:13;;;;;;;2.22;0.88;;;;;;;22.17;48.26;97908.72;5039979;28;20208;-58
2021/05/01 05:04:39;;;;;;;2.67;0.90;;;;;;;22.19;47.80;97911.22;5041428;28;20218;-60
2021/05/01 05:07:06;;;;;;;2.42;0.75;;;;;;;22.16;47.75;97924.88;5049911;28;20227;-56
2021/05/01 05:09:32;;;;;;;3.30;1.00;;;;;;;22.17;48.00;97919.38;5043613;28;20218;-59
2021/05/01 05:11:58;;;;;;;2.33;0.93;;;;;;;22.17;47.92;97916.72;5038049;28;20214;-56
2021/05/01 05:14:24;;;;;;;4.50;0.98;;;;;;;22.17;47.43;97908.72;5040403;28;20200;-55
2021/05/01 05:16:50;;;;;;;4.95;0.80;;;;;;;22.17;47.92;97906.06;5042259;28;20206;-59
2021/05/01 05:19:16;;;;;;;2.55;1.05;;;;;;;22.15;47.75;97908.06;5035285;28;20261;-57
2021/05/01 05:21:43;;;;;;;2.45;0.80;;;;;;;22.15;48.48;97904.59;5045980;28;20221;-60
2021/05/01 05:24:09;;;;;;;4.45;1.02;;;;;;;22.15;48.36;97907.25;5041682;28;20226;-60
2021/05/01 05:26:35;;;;;;;2.25;0.90;;;;;;;22.15;48.39;97916.06;5048887;28;20518;-59
2021/05/01 05:29:01;;;;;;;1.85;0.93;;;;;;;22.14;47.42;97922.38;5054043;28;20781;-57
2021/05/01 05:31:27;;;;;;;2.00;0.90;;;;;;;22.15;47.81;97929.38;5038342;28;20287;-57
2021/05/01 05:33:53;;;;;;;3.28;0.60;;;;;;;22.14;48.32;97922.38;5043968;28;20203;-59
2021/05/01 05:36:19;;;;;;;3.13;0.80;;;;;;;22.16;47.71;97914.22;5051641;28;20668;-59
2021/05/01 05:38:46;;;;;;;2.78;0.70;;;;;;;22.16;47.93;97911.56;5049986;28;20703;-58
2021/05/01 05:41:12;;;;;;;1.75;1.00;;;;;;;22.17;47.58;97911.38;5049107;28;20780;-58
2021/05/01 05:43:38;;;;;;;2.28;0.75;;;;;;;22.20;48.15;97909.38;5049729;28;20214;-56
2021/05/01 05:46:12;;;;;;;1.00;0.65;;;;;;;22.21;48.08;97900.41;5058125;28;20222;-57
2021/05/01 05:48:38;;;;;;;2.50;0.70;;;;;;;22.24;47.95;97894.72;5029028;28;20220;-57
2021/05/01 05:51:05;;;;;;;5.35;1.10;;;;;;;22.27;48.19;97900.53;5043424;28;20208;-57
2021/05/01 05:53:31;;;;;;;1.73;0.80;;;;;;;22.31;47.85;97890.41;5041179;28;20203;-60
2021/05/01 05:55:58;;;;;;;3.47;0.77;;;;;;;22.31;47.17;97896.53;5041733;28;20223;-59
2021/05/01 05:58:24;;;;;;;2.28;0.80;;;;;;;22.32;47.45;97894.75;5051984;28;20259;-59
2021/05/01 06:00:51;;;;;;;1.42;0.60;;;;;;;22.32;47.75;97897.41;5050424;28;20800;-60
2021/05/01 06:03:18;;;;;;;2.10;1.02;;;;;;;22.32;48.60;97911.53;5046179;28;20292;-59
2021/05/01 06:05:50;;;;;;;2.25;0.70;;;;;;;22.34;47.79;97903.38;5032751;28;20271;-60
2021/05/01 06:08:17;;;;;;;1.92;0.80;;;;;;;22.38;47.59;97902.00;5043416;28;20837;-59
2021/05/01 06:10:44;;;;;;;2.03;0.60;;;;;;;22.41;48.36;97901.66;5037901;28;21092;-54
2021/05/01 06:13:13;;;;;;;2.15;0.80;;;;;;;22.43;48.16;97904.16;5050467;28;20286;-54
2021/05/01 06:15:40;;;;;;;5.18;0.98;;;;;;;22.44;47.82;97903.16;5047685;28;20295;-59
2021/05/01 06:18:07;;;;;;;1.23;0.60;;;;;;;22.46;48.18;97891.31;5040466;28;20204;-57
2021/05/01 06:20:33;;;;;;;1.67;1.00;;;;;;;22.46;47.72;97894.00;5049718;28;20286;-56
2021/05/01 06:23:01;;;;;;;2.90;1.27;;;;;;;22.46;47.88;97894.00;5048452;28;20791;-57
2021/05/01 06:25:28;;;;;;;2.95;1.35;;;;;;;22.48;47.20;97900.00;5047220;28;20219;-59
2021/05/01 06:27:55;;;;;;;3.22;0.90;;;;;;;22.49;47.41;97904.31;5047562;28;20227;-58
2021/05/01 06:30:23;;;;;;;1.77;0.85;;;;;;;22.51;47.41;97901.47;5040125;28;20211;-52
2021/05/01 06:32:50;;;;;;;3.33;1.17;;;;;;;22.51;47.61;97906.78;5036995;28;20208;-56
2021/05/01 06:35:17;;;;;;;2.72;1.13;;;;;;;22.50;46.72;97905.97;5035407;28;20250;-57
2021/05/01 06:37:45;;;;;;;4.80;0.88;;;;;;;22.51;47.12;97909.47;5045729;28;20206;-58
2021/05/01 06:40:15;;;;;;;2.05;1.08;;;;;;;22.50;46.69;97907.81;5048488;28;20208;-58
2021/05/01 06:42:45;;;;;;;2.58;0.93;;;;;;;22.49;46.58;97909.63;5037832;28;20264;-57
2021/05/01 06:45:12;;;;;;;1.48;0.70;;;;;;;22.50;46.87;97902.50;5037193;28;20711;-59
2021/05/01 06:47:47;;;;;;;3.22;0.90;;;;;;;22.53;46.72;97910.97;5045047;28;20247;-60
2021/05/01 06:50:14;;;;;;;2.00;0.75;;;;;;;22.59;46.42;97913.94;5045106;28;20196;-59
2021/05/01 06:52:41;;;;;;;9.35;1.10;;;;;;;22.69;46.63;97920.69;5043412;28;20886;-56
2021/05/01 06:55:09;;;;;;;8.38;1.33;;;;;;;22.77;46.69;97922.50;5040718;28;20234;-64
2021/05/01 06:57:36;;;;;;;5.47;1.10;;;;;;;22.83;46.74;97932.47;5041623;28;20206;-64
2021/05/01 07:00:08;;;;;;;0.82;0.57;;;;;;;22.87;46.27;97923.09;5042410;28;20211;-62
2021/05/01 07:02:39;;;;;;;1.65;0.77;;;;;;;22.93;46.92;97924.22;5046603;28;20221;-63
2021/05/01 07:05:08;;;;;;;1.88;0.90;;;;;;;22.96;46.62;97920.38;5040289;28;20226;-61
2021/05/01 07:07:35;;;;;;;0.98;0.60;;;;;;;22.99;46.12;97907.53;5044717;28;20629;-59
2021/05/01 07:10:03;;;;;;;4.47;1.02;;;;;;;23.09;46.73;97910.00;5043504;28;20983;-64
2021/05/01 07:12:29;;;;;;;2.15;0.93;;;;;;;23.08;46.68;97914.50;5046480;28;20260;-63
2021/05/01 07:14:58;;;;;;;11.73;1.17;;;;;;;23.11;46.50;97907.97;5041796;28;21752;-62
2021/05/01 07:17:24;;;;;;;4.75;0.80;;;;;;;23.16;46.34;97910.94;5044492;28;20583;-62
2021/05/01 07:19:51;;;;;;;3.55;1.02;;;;;;;23.16;45.70;97907.44;5042939;28;20275;-60
2021/05/01 07:22:17;;;;;;;5.18;0.90;;;;;;;23.13;46.52;97903.28;5040475;28;21197;-60
2021/05/01 07:24:44;;;;;;;3.60;1.20;;;;;;;23.14;46.27;97896.97;5043846;28;20230;-61
2021/05/01 07:27:11;;;;;;;2.38;1.08;;;;;;;23.13;46.60;97897.94;5046025;28;20216;-62
2021/05/01 07:29:39;;;;;;;3.45;0.80;;;;;;;23.15;47.33;97893.28;5053979;28;20203;-63
2021/05/01 07:32:08;;;;;;;1.63;0.90;;;;;;;23.15;46.67;97887.97;5044999;28;20266;-61
2021/05/01 07:34:35;;;;;;;2.50;0.80;;;;;;;23.15;46.72;97887.13;5041508;28;20231;-60
2021/05/01 07:37:04;;;;;;;5.47;0.73;;;;;;;23.14;46.71;97891.63;5047035;28;20634;-62
2021/05/01 07:39:32;;;;;;;1.48;0.77;;;;;;;23.14;47.44;97894.28;5045743;28;20202;-63
2021/05/01 07:41:59;;;;;;;2.45;0.98;;;;;;;23.18;47.33;97898.28;5052340;28;20203;-60
2021/05/01 07:44:26;;;;;;;4.80;0.93;;;;;;;23.19;47.39;97909.75;5043553;28;20202;-62
2021/05/01 07:46:53;;;;;;;2.40;0.80;;;;;;;23.22;47.35;97902.22;5051583;28;20290;-61
2021/05/01 07:49:20;;;;;;;17.17;1.58;;;;;;;23.21;47.36;97897.06;5043547;28;20218;-63
2021/05/01 07:51:46;;;;;;;2.75;0.93;;;;;;;23.22;46.95;97888.09;5047565;28;20200;-58
2021/05/01 07:54:12;;;;;;;5.47;0.80;;;;;;;23.19;47.07;97878.59;5046912;28;20210;-60
2021/05/01 07:56:40;;;;;;;3.95;0.90;;;;;;;23.21;47.13;97884.56;5040004;28;20251;-60
2021/05/01 07:59:07;;;;;;;2.90;0.90;;;;;;;23.23;46.98;97890.56;5047393;28;20211;-61
2021/05/01 08:01:33;;;;;;;2.70;1.10;;;;;;;23.25;46.47;97890.41;5042400;28;20576;-60
2021/05/01 08:03:59;;;;;;;5.45;1.08;;;;;;;23.05;47.47;97893.50;5042899;28;20222;-61
2021/05/01 08:06:27;;;;;;;3.13;0.90;;;;;;;22.91;47.27;97899.56;5047007;28;20219;-61
2021/05/01 08:08:54;;;;;;;10.00;1.10;;;;;;;22.91;48.08;97896.91;5039245;28;20325;-58
2021/05/01 08:11:20;;;;;;;3.83;0.73;;;;;;;22.92;48.29;97894.06;5040555;28;20553;-59
2021/05/01 08:13:48;;;;;;;6.68;1.10;;;;;;;22.88;48.26;97892.78;5038967;28;20214;-59
2021/05/01 08:16:14;;;;;;;9.40;1.00;;;;;;;22.91;48.30;97897.75;5033826;28;20228;-61
2021/05/01 08:18:40;;;;;;;8.85;1.40;;;;;;;22.92;48.67;97903.91;5036107;28;20639;-62
2021/05/01 08:21:06;;;;;;;7.50;1.20;;;;;;;22.90;47.40;97905.94;5042024;28;20615;-64
2021/05/01 08:23:33;;;;;;;2.65;1.30;;;;;;;22.85;48.18;97898.47;5040864;28;20270;-60
2021/05/01 08:26:00;;;;;;;5.03;0.98;;;;;;;22.83;48.05;97897.81;5044014;28;20638;-59
2021/05/01 08:28:26;;;;;;;2.08;1.20;;;;;;;22.80;47.31;97895.50;5038327;28;20615;-59
2021/05/01 08:30:53;;;;;;;5.05;0.90;;;;;;;22.78;47.76;97900.16;5045699;28;20265;-63
2021/05/01 08:33:19;;;;;;;5.00;1.17;;;;;;;22.76;48.29;97899.50;5043430;28;20211;-61
2021/05/01 08:35:45;;;;;;;7.10;1.23;;;;;;;22.79;46.95;97893.81;5040519;28;20309;-62
2021/05/01 08:38:12;;;;;;;2.97;0.70;;;;;;;22.85;46.95;97892.31;5045041;28;20338;-58
2021/05/01 08:40:38;;;;;;;7.22;1.20;;;;;;;22.88;47.98;97897.25;5040571;28;20290;-60
2021/05/01 08:43:05;;;;;;;7.72;1.02;;;;;;;22.89;47.69;97904.25;5033566;28;20209;-61
2021/05/01 08:45:32;;;;;;;6.35;0.98;;;;;;;22.92;48.29;97910.06;5034134;28;20219;-60
2021/05/01 08:48:01;;;;;;;17.10;1.20;;;;;;;22.96;48.52;97915.06;5041719;28;20662;-62
2021/05/01 08:50:36;;;;;;;5.25;1.13;;;;;;;22.97;48.34;97914.88;5042535;28;20655;-63
2021/05/01 08:53:05;;;;;;;12.45;2.35;;;;;;;23.03;48.56;97918.66;5037955;28;20203;-56
2021/05/01 08:55:35;;;;;;;7.75;1.85;;;;;;;23.06;48.48;97920.97;5040125;28;20300;-58
2021/05/01 08:58:03;;;;;;;9.82;1.85;;;;;;;23.11;48.95;97910.63;5046774;28;20228;-59
2021/05/01 09:00:29;;;;;;;8.63;1.58;;;;;;;23.15;48.75;97913.78;5040510;28;20203;-60
2021/05/01 09:02:57;;;;;;;5.65;1.73;;;;;;;23.17;47.96;97901.94;5038882;28;20293;-60
2021/05/01 09:05:25;;;;;;;6.72;1.80;;;;;;;23.18;48.10;97902.75;5037664;28;20292;-59
2021/05/01 09:07:52;;;;;;;7.65;1.73;;;;;;;23.17;48.33;97903.78;5043666;28;20229;-59
2021/05/01 09:10:18;;;;;;;5.28;2.00;;;;;;;23.17;48.17;97907.28;5035670;28;20290;-59
2021/05/01 09:12:46;;;;;;;5.82;1.98;;;;;;;23.17;48.46;97906.44;5044805;28;20244;-58
2021/05/01 09:15:19;;;;;;;7.35;2.10;;;;;;;23.15;48.09;97900.44;5045309;28;20280;-58
2021/05/01 09:17:46;;;;;;;11.25;1.80;;;;;;;23.14;47.63;97906.81;5036875;28;20223;-58
2021/05/01 09:20:14;;;;;;;6.22;1.50;;;;;;;23.12;48.12;97912.31;5040251;28;20370;-60
2021/05/01 09:22:59;;;;;;;6.10;1.80;;;;;;;23.07;47.16;97896.84;5039961;28;20295;-58
2021/05/01 09:25:27;;;;;;;8.25;2.00;;;;;;;23.09;46.75;97899.31;5036180;28;20226;-55
2021/05/01 09:28:01;;;;;;;16.23;2.08;;;;;;;23.06;47.10;97897.84;5045984;28;20318;-61
2021/05/01 09:30:29;;;;;;;7.47;1.83;;;;;;;23.04;47.08;97899.81;5045423;28;20199;-62
2021/05/01 09:33:25;;;;;;;4.88;1.88;;;;;;;23.04;47.33;97891.00;5046458;28;20210;-61
2021/05/01 09:35:59;;;;;;;5.60;2.28;;;;;;;23.08;46.68;97897.66;5039738;28;20262;-59
2021/05/01 09:38:30;;;;;;;8.07;2.33;;;;;;;23.06;46.18;97903.16;5048245;28;20731;-59
2021/05/01 09:40:56;;;;;;;8.07;2.65;;;;;;;23.05;46.13;97890.00;5041696;28;20258;-60
2021/05/01 09:43:22;;;;;;;9.10;2.00;;;;;;;23.07;47.13;97898.69;5045956;28;20798;-61
2021/05/01 09:45:49;;;;;;;11.43;1.98;;;;;;;23.07;46.23;97896.03;5041669;28;20258;-59
2021/05/01 09:48:17;;;;;;;6.80;2.50;;;;;;;23.06;46.61;97894.31;5043679;28;20310;-58
2021/05/01 09:50:44;;;;;;;7.40;2.63;;;;;;;23.06;46.66;97895.16;5049587;28;20741;-58
2021/05/01 09:53:14;;;;;;;5.68;1.77;;;;;;;23.07;45.39;97882.69;5047139;28;20276;-60
2021/05/01 09:55:46;;;;;;;6.50;2.08;;;;;;;23.06;46.59;97883.66;5042062;28;20249;-63
2021/05/01 09:58:14;;;;;;;4.03;1.88;;;;;;;23.08;47.00;97876.34;5039052;28;20229;-62
2021/05/01 10:00:40;;;;;;;5.82;3.70;;;;;;;23.00;44.12;97871.03;5042185;28;20223;-60
2021/05/01 10:03:19;;;;;;;12.90;4.00;;;;;;;22.96;44.77;97877.72;5045071;28;20290;-58
2021/05/01 10:05:46;;;;;;;9.80;3.17;;;;;;;22.99;45.61;97877.38;5041701;28;20291;-62
2021/05/01 10:08:13;;;;;;;5.03;2.83;;;;;;;22.99;44.32;97874.72;5043990;28;20223;-60
2021/05/01 10:10:41;;;;;;;6.00;2.75;;;;;;;23.04;44.64;97869.69;5039865;28;20603;-61
2021/05/01 10:13:08;;;;;;;7.40;2.40;;;;;;;23.06;45.21;97865.84;5043817;28;20294;-60
2021/05/01 10:15:35;;;;;;;8.65;2.17;;;;;;;23.11;45.23;97865.31;5047260;28;20226;-58
2021/05/01 10:18:10;;;;;;;9.45;2.05;;;;;;;23.07;44.89;97870.19;5039037;28;20733;-62
2021/05/01 10:20:46;;;;;;;26.05;2.50;;;;;;;23.07;45.42;97874.69;5038527;28;20257;-59
2021/05/01 10:23:14;;;;;;;10.07;3.95;;;;;;;22.93;43.48;97862.91;5042752;28;20195;-64
2021/05/01 10:25:41;;;;;;;7.25;3.88;;;;;;;22.82;43.14;97880.16;5044538;28;20223;-60
2021/05/01 10:28:13;;;;;;;5.65;2.90;;;;;;;22.86;43.86;97883.28;5048549;28;20237;-58
2021/05/01 10:30:44;;;;;;;8.85;2.15;;;;;;;22.87;43.25;97875.13;5044303;28;20706;-60
2021/05/01 10:33:23;;;;;;;8.52;4.70;;;;;;;22.85;43.42;97871.81;5054822;28;20307;-61
2021/05/01 10:35:54;;;;;;;7.15;3.78;;;;;;;22.68;41.95;97875.56;5046164;28;20712;-62
2021/05/01 10:38:21;;;;;;;6.72;3.35;;;;;;;22.63;43.22;97880.59;5045712;28;20219;-62
2021/05/01 10:40:51;;;;;;;8.07;2.53;;;;;;;22.69;43.29;97879.91;5046358;28;20196;-59
2021/05/01 10:43:35;;;;;;;13.60;2.28;;;;;;;22.73;43.94;97863.38;5043610;28;20563;-59
2021/05/01 10:46:05;;;;;;;10.35;2.08;;;;;;;22.80;44.62;97858.19;5006887;28;20219;-62
2021/05/01 10:48:34;;;;;;;9.25;1.60;;;;;;;22.82;44.54;97847.34;5002896;28;20248;-61
2021/05/01 10:51:14;;;;;;;13.93;2.10;;;;;;;22.81;45.17;97851.00;5005948;28;20252;-61
2021/05/01 10:53:42;;;;;;;8.68;1.60;;;;;;;22.81;45.23;97859.00;5002640;28;20295;-61
2021/05/01 10:56:11;;;;;;;7.10;1.67;;;;;;;22.85;45.15;97860.31;5003503;28;20301;-62
2021/05/01 10:58:41;;;;;;;7.28;1.75;;;;;;;22.79;44.93;97853.84;4985335;28;20296;-62
2021/05/01 11:01:09;;;;;;;8.07;1.77;;;;;;;22.80;44.19;97863.50;5001613;28;20208;-64
2021/05/01 11:03:44;;;;;;;5.65;1.60;;;;;;;22.82;44.08;97858.84;5005187;28;20804;-64
2021/05/01 11:06:18;;;;;;;6.50;1.48;;;;;;;22.87;44.73;97859.13;5003242;28;20228;-62
2021/05/01 11:08:51;;;;;;;6.07;1.55;;;;;;;22.86;45.09;97857.47;5002290;28;20279;-61
2021/05/01 11:11:18;;;;;;;5.25;1.25;;;;;;;22.88;44.44;97843.97;5005675;28;21235;-62
2021/05/01 11:13:52;;;;;;;2.83;1.10;;;;;;;22.87;45.31;97844.97;5012490;28;20277;-63
2021/05/01 11:16:23;;;;;;;7.47;1.50;;;;;;;22.87;44.78;97840.47;5001656;28;20832;-62
2021/05/01 11:18:52;;;;;;;5.82;1.30;;;;;;;22.86;45.00;97844.13;5000426;28;20765;-58
2021/05/01 11:21:26;;;;;;;5.43;1.45;;;;;;;22.86;45.67;97849.47;5009564;28;20207;-58
2021/05/01 11:23:54;;;;;;;1.80;0.98;;;;;;;22.82;45.76;97850.84;5035570;28;20242;-59
2021/05/01 11:26:23;;;;;;;7.53;1.33;;;;;;;22.83;44.99;97849.84;5041200;28;20227;-62
2021/05/01 11:28:51;;;;;;;3.83;1.15;;;;;;;22.84;45.58;97853.31;5053502;28;20223;-61
2021/05/01 11:31:18;;;;;;;5.43;1.20;;;;;;;22.86;44.75;97852.13;5047906;28;20276;-62
2021/05/01 11:33:46;;;;;;;4.80;1.08;;;;;;;22.90;44.84;97864.09;5046626;28;20593;-61
2021/05/01 11:36:16;;;;;;;3.05;1.10;;;;;;;22.92;45.22;97862.09;5049366;28;20218;-62