Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:21;;;;;;;12.20;8.17;;;;;;;;;;4992032;28;20814;-49
2022/03/02 00:04:47;;;;;;;13.97;9.30;;;;;;;;;;4992494;28;20908;-47
2022/03/02 00:07:13;;;;;;;12.00;8.73;;;;;;;;;;4992418;28;20412;-47
2022/03/02 00:09:39;;;;;;;15.50;9.57;;;;;;;;;;4991960;28;20515;-47
2022/03/02 00:12:05;;;;;;;19.93;10.10;;;;;;;;;;4992929;28;20833;-48
2022/03/02 00:14:32;;;;;;;21.08;9.88;;;;;;;;;;4993545;28;20482;-49
2022/03/02 00:16:58;;;;;;;19.33;10.38;;;;;;;;;;4992342;28;20679;-49
2022/03/02 00:19:24;;;;;;;18.30;8.23;;;;;;;;;;4992550;28;20236;-51
2022/03/02 00:21:50;;;;;;;12.85;8.25;;;;;;;;;;4993373;28;20947;-49
2022/03/02 00:24:16;;;;;;;18.10;10.03;;;;;;;;;;4993318;28;20189;-50
2022/03/02 00:26:43;;;;;;;15.23;8.27;;;;;;;;;;4992973;28;20427;-50
2022/03/02 00:29:09;;;;;;;19.73;9.70;;;;;;;;;;4992697;28;20444;-49
2022/03/02 00:31:35;;;;;;;21.67;8.98;;;;;;;;;;4992822;28;20714;-49
2022/03/02 00:34:01;;;;;;;17.52;8.70;;;;;;;;;;4993170;28;20173;-49
2022/03/02 00:36:27;;;;;;;14.67;9.20;;;;;;;;;;4992793;28;20189;-50
2022/03/02 00:38:53;;;;;;;13.10;9.07;;;;;;;;;;4977133;28;20447;-49
2022/03/02 00:41:19;;;;;;;16.40;8.47;;;;;;;;;;4992640;28;20955;-49
2022/03/02 00:43:47;;;;;;;21.98;8.90;;;;;;;;;;4992677;28;20412;-49
2022/03/02 00:46:13;;;;;;;15.32;8.55;;;;;;;;;;4992884;28;20180;-49
2022/03/02 00:48:39;;;;;;;17.07;9.53;;;;;;;;;;4991483;28;20188;-48
2022/03/02 00:51:06;;;;;;;16.80;8.90;;;;;;;;;;4992292;28;20464;-55
2022/03/02 00:53:32;;;;;;;16.02;8.23;;;;;;;;;;4992615;28;20177;-49
2022/03/02 00:55:57;;;;;;;13.23;7.90;;;;;;;;;;4989252;28;20177;-51
2022/03/02 00:58:23;;;;;;;15.57;9.10;;;;;;;;;;4992058;28;20201;-49
2022/03/02 01:00:49;;;;;;;14.63;9.13;;;;;;;;;;4992064;28;20494;-49
2022/03/02 01:03:15;;;;;;;17.03;9.27;;;;;;;;;;4992506;28;20428;-47
2022/03/02 01:05:41;;;;;;;22.77;10.03;;;;;;;;;;4992124;28;20427;-47
2022/03/02 01:08:07;;;;;;;16.03;8.50;;;;;;;;;;4992181;28;20527;-47
2022/03/02 01:10:33;;;;;;;18.25;8.77;;;;;;;;;;4992343;28;20420;-46
2022/03/02 01:12:59;;;;;;;19.70;9.10;;;;;;;;;;4992050;28;20551;-47
2022/03/02 01:15:25;;;;;;;14.37;8.20;;;;;;;;;;4991987;28;20448;-47
2022/03/02 01:17:51;;;;;;;14.00;8.60;;;;;;;;;;4991437;28;21039;-48
2022/03/02 01:20:17;;;;;;;17.83;10.20;;;;;;;;;;4992016;28;20459;-50
2022/03/02 01:22:43;;;;;;;16.77;10.23;;;;;;;;;;4991315;28;20419;-47
2022/03/02 01:25:10;;;;;;;16.25;9.95;;;;;;;;;;4991880;28;20260;-47
2022/03/02 01:27:36;;;;;;;14.98;8.15;;;;;;;;;;4992069;28;20196;-46
2022/03/02 01:30:03;;;;;;;17.02;9.93;;;;;;;;;;4990693;28;20204;-51
2022/03/02 01:32:29;;;;;;;13.82;9.00;;;;;;;;;;4991794;28;20278;-48
2022/03/02 01:34:55;;;;;;;17.27;8.77;;;;;;;;;;4992060;28;20213;-47
2022/03/02 01:37:21;;;;;;;15.13;9.33;;;;;;;;;;4992034;28;20408;-50
2022/03/02 01:39:48;;;;;;;17.57;9.90;;;;;;;;;;4990634;28;20442;-49
2022/03/02 01:42:14;;;;;;;13.20;8.13;;;;;;;;;;4991601;28;20807;-46
2022/03/02 01:44:40;;;;;;;14.68;9.80;;;;;;;;;;4991757;28;20213;-47
2022/03/02 01:47:07;;;;;;;18.63;8.20;;;;;;;;;;4992059;28;20165;-46
2022/03/02 01:49:34;;;;;;;16.58;9.88;;;;;;;;;;4990850;28;20197;-47
2022/03/02 01:52:00;;;;;;;19.08;9.65;;;;;;;;;;4991658;28;20203;-47
2022/03/02 01:54:26;;;;;;;12.63;8.57;;;;;;;;;;4991884;28;20180;-47
2022/03/02 01:56:54;;;;;;;14.90;8.60;;;;;;;;;;4991478;28;20177;-48
2022/03/02 01:59:20;;;;;;;12.00;8.57;;;;;;;;;;4990821;28;20514;-48
2022/03/02 02:02:23;;;;;;;14.98;9.18;;;;;;;;;;4990603;28;20196;-48
2022/03/02 02:04:49;;;;;;;20.02;12.45;;;;;;;;;;4991454;28;20182;-50
2022/03/02 02:07:15;;;;;;;18.67;10.90;;;;;;;;;;4991171;28;20643;-48
2022/03/02 02:09:41;;;;;;;19.70;9.97;;;;;;;;;;4991076;28;20439;-46
2022/03/02 02:12:07;;;;;;;19.95;11.68;;;;;;;;;;4990880;28;20415;-47
2022/03/02 02:14:33;;;;;;;18.63;12.27;;;;;;;;;;4990946;28;20517;-47
2022/03/02 02:16:59;;;;;;;15.95;10.38;;;;;;;;;;4991451;28;20474;-47
2022/03/02 02:19:26;;;;;;;19.43;10.97;;;;;;;;;;4990897;28;20720;-47
2022/03/02 02:21:52;;;;;;;14.13;9.65;;;;;;;;;;4991343;28;20464;-46
2022/03/02 02:24:17;;;;;;;14.20;9.50;;;;;;;;;;4991453;28;20554;-47
2022/03/02 02:26:44;;;;;;;25.80;11.93;;;;;;;;;;4991555;28;20499;-48
2022/03/02 02:29:10;;;;;;;17.77;10.43;;;;;;;;;;4991093;28;20443;-49
2022/03/02 02:31:36;;;;;;;12.70;8.85;;;;;;;;;;4991873;28;20214;-48
2022/03/02 02:34:02;;;;;;;15.43;9.50;;;;;;;;;;4990819;28;20251;-50
2022/03/02 02:36:28;;;;;;;18.87;9.60;;;;;;;;;;4990205;28;20420;-50
2022/03/02 02:38:54;;;;;;;18.10;10.20;;;;;;;;;;4989029;28;20510;-47
2022/03/02 02:41:20;;;;;;;22.08;10.95;;;;;;;;;;4989818;28;20456;-46
2022/03/02 02:43:47;;;;;;;20.13;10.32;;;;;;;;;;4990575;28;20169;-47
2022/03/02 02:46:13;;;;;;;19.25;8.90;;;;;;;;;;4991186;28;20655;-50
2022/03/02 02:48:39;;;;;;;14.68;9.40;;;;;;;;;;4990313;28;20615;-49
2022/03/02 02:51:06;;;;;;;14.50;8.52;;;;;;;;;;4991112;28;20224;-49
2022/03/02 02:53:32;;;;;;;15.20;9.00;;;;;;;;;;4990794;28;20176;-47
2022/03/02 02:55:58;;;;;;;19.70;9.02;;;;;;;;;;4991220;28;20181;-47
2022/03/02 02:58:24;;;;;;;13.37;7.73;;;;;;;;;;4990167;28;20256;-48
2022/03/02 03:00:50;;;;;;;17.57;8.93;;;;;;;;;;4990917;28;20460;-50
2022/03/02 03:03:16;;;;;;;14.40;8.35;;;;;;;;;;4990792;28;20415;-47
2022/03/02 03:05:44;;;;;;;14.57;9.25;;;;;;;;;;4990340;28;20180;-47
2022/03/02 03:08:11;;;;;;;16.83;8.73;;;;;;;;;;4990718;28;20567;-47
2022/03/02 03:10:37;;;;;;;14.38;8.38;;;;;;;;;;4990767;28;20181;-47
2022/03/02 03:13:03;;;;;;;16.92;8.52;;;;;;;;;;4990919;28;20208;-50
2022/03/02 03:15:29;;;;;;;15.48;9.05;;;;;;;;;;4990492;28;20180;-48
2022/03/02 03:17:56;;;;;;;18.27;8.30;;;;;;;;;;4989987;28;20165;-47
2022/03/02 03:20:25;;;;;;;16.13;8.88;;;;;;;;;;4990290;28;20416;-46
2022/03/02 03:22:52;;;;;;;15.73;9.25;;;;;;;;;;4989915;28;20211;-48
2022/03/02 03:25:18;;;;;;;8.93;6.80;;;;;;;;;;4990122;28;20259;-46
2022/03/02 03:27:44;;;;;;;14.90;9.13;;;;;;;;;;4993331;28;20177;-47
2022/03/02 03:30:11;;;;;;;13.38;8.70;;;;;;;;;;4994194;28;20184;-47
2022/03/02 03:32:37;;;;;;;15.23;8.48;;;;;;;;;;4994257;28;20688;-49
2022/03/02 03:35:04;;;;;;;16.08;8.95;;;;;;;;;;4993838;28;20688;-49
2022/03/02 03:37:30;;;;;;;12.98;8.23;;;;;;;;;;4994055;28;20188;-47
2022/03/02 03:39:56;;;;;;;14.40;8.13;;;;;;;;;;4993761;28;20205;-47
2022/03/02 03:42:23;;;;;;;15.43;7.90;;;;;;;;;;4993190;28;20463;-49
2022/03/02 03:44:49;;;;;;;14.27;8.20;;;;;;;;;;4993685;28;20963;-47
2022/03/02 03:47:15;;;;;;;16.42;8.55;;;;;;;;;;4993914;28;20188;-47
2022/03/02 03:49:41;;;;;;;12.80;8.60;;;;;;;;;;4993039;28;20247;-49
2022/03/02 03:52:07;;;;;;;17.10;8.43;;;;;;;;;;4993631;28;20193;-50
2022/03/02 03:54:33;;;;;;;15.15;8.85;;;;;;;;;;4993663;28;20424;-50
2022/03/02 03:56:59;;;;;;;19.10;8.83;;;;;;;;;;4993535;28;20699;-47
2022/03/02 03:59:25;;;;;;;10.43;8.15;;;;;;;;;;4991751;28;20431;-48
2022/03/02 04:01:51;;;;;;;15.03;9.00;;;;;;;;;;4993218;28;20758;-47
2022/03/02 04:04:17;;;;;;;14.53;8.60;;;;;;;;;;4993339;28;20420;-47
2022/03/02 04:06:43;;;;;;;14.00;8.60;;;;;;;;;;4993360;28;20404;-47
2022/03/02 04:09:09;;;;;;;26.00;9.97;;;;;;;;;;4992308;28;20440;-47
2022/03/02 04:11:35;;;;;;;16.07;8.73;;;;;;;;;;4993566;28;20423;-50
2022/03/02 04:14:00;;;;;;;15.00;9.60;;;;;;;;;;4993226;28;20430;-47
2022/03/02 04:16:26;;;;;;;13.40;8.87;;;;;;;;;;4993554;28;20563;-47
2022/03/02 04:18:52;;;;;;;15.23;8.60;;;;;;;;;;4993072;28;20435;-47
2022/03/02 04:21:18;;;;;;;16.03;9.70;;;;;;;;;;4993316;28;20969;-47
2022/03/02 04:23:44;;;;;;;15.10;9.00;;;;;;;;;;4992753;28;20420;-48
2022/03/02 04:26:10;;;;;;;11.90;7.80;;;;;;;;;;4984392;28;20810;-48
2022/03/02 04:28:36;;;;;;;13.07;8.67;;;;;;;;;;4992667;28;20467;-48
2022/03/02 04:31:02;;;;;;;15.13;9.55;;;;;;;;;;4993352;28;20440;-50
2022/03/02 04:33:28;;;;;;;12.88;7.95;;;;;;;;;;4992967;28;20223;-46
2022/03/02 04:35:54;;;;;;;17.38;9.23;;;;;;;;;;4992954;28;20173;-47
2022/03/02 04:38:20;;;;;;;18.50;9.10;;;;;;;;;;4992147;28;20583;-47
2022/03/02 04:40:46;;;;;;;14.53;9.67;;;;;;;;;;4992794;28;20483;-48
2022/03/02 04:43:12;;;;;;;16.70;9.93;;;;;;;;;;4992970;28;20547;-47
2022/03/02 04:45:39;;;;;;;14.68;8.93;;;;;;;;;;4992679;28;20419;-47
2022/03/02 04:48:05;;;;;;;15.98;10.55;;;;;;;;;;4992864;28;20525;-46
2022/03/02 04:50:31;;;;;;;16.77;10.00;;;;;;;;;;4992848;28;20172;-47
2022/03/02 04:52:57;;;;;;;11.97;8.30;;;;;;;;;;4993276;28;20235;-47
2022/03/02 04:55:23;;;;;;;19.42;9.63;;;;;;;;;;4992753;28;20850;-47
2022/03/02 04:57:52;;;;;;;13.30;8.52;;;;;;;;;;4992370;28;20181;-47
2022/03/02 05:00:20;;;;;;;16.23;9.63;;;;;;;;;;4992568;28;20177;-46
2022/03/02 05:02:46;;;;;;;20.95;10.25;;;;;;;;;;4992574;28;20234;-47
2022/03/02 05:05:13;;;;;;;15.02;8.57;;;;;;;;;;4992246;28;20643;-47
2022/03/02 05:07:40;;;;;;;22.92;9.23;;;;;;;;;;4992730;28;20165;-49
2022/03/02 05:10:06;;;;;;;13.35;8.90;;;;;;;;;;4991638;28;20193;-50
2022/03/02 05:12:33;;;;;;;14.77;7.90;;;;;;;;;;4992174;28;20184;-47
2022/03/02 05:14:59;;;;;;;16.25;9.55;;;;;;;;;;4992246;28;20177;-47
2022/03/02 05:17:25;;;;;;;17.52;9.95;;;;;;;;;;4992433;28;20269;-47
2022/03/02 05:19:52;;;;;;;14.02;9.32;;;;;;;;;;4991829;28;20189;-49
2022/03/02 05:22:18;;;;;;;15.23;8.98;;;;;;;;;;4972842;28;20676;-47
2022/03/02 05:24:44;;;;;;;19.42;8.90;;;;;;;;;;4980735;28;20227;-47
2022/03/02 05:27:10;;;;;;;15.43;9.40;;;;;;;;;;4992474;28;20657;-48
2022/03/02 05:29:36;;;;;;;13.13;8.73;;;;;;;;;;4991859;28;20919;-49
2022/03/02 05:32:03;;;;;;;16.38;8.35;;;;;;;;;;4991847;28;20177;-47
2022/03/02 05:34:29;;;;;;;16.25;9.77;;;;;;;;;;4992045;28;20221;-49
2022/03/02 05:36:55;;;;;;;13.27;8.38;;;;;;;;;;4991777;28;20248;-48
2022/03/02 05:39:22;;;;;;;15.40;9.00;;;;;;;;;;4991375;28;20204;-48
2022/03/02 05:41:48;;;;;;;13.65;8.55;;;;;;;;;;4991276;28;20455;-47
2022/03/02 05:44:14;;;;;;;25.47;9.23;;;;;;;;;;4991501;28;20268;-47
2022/03/02 05:46:40;;;;;;;14.23;9.27;;;;;;;;;;4992058;28;20400;-49
2022/03/02 05:49:08;;;;;;;16.43;9.77;;;;;;;;;;4990762;28;20432;-49
2022/03/02 05:51:35;;;;;;;13.80;8.52;;;;;;;;;;4991637;28;20441;-49
2022/03/02 05:54:01;;;;;;;16.98;9.90;;;;;;;;;;4991787;28;20172;-47
2022/03/02 05:56:27;;;;;;;14.43;8.98;;;;;;;;;;4992069;28;20649;-47
2022/03/02 05:58:53;;;;;;;17.63;9.85;;;;;;;;;;4991087;28;20580;-48
2022/03/02 06:01:20;;;;;;;13.32;9.10;;;;;;;;;;4991375;28;20651;-47
2022/03/02 06:03:46;;;;;;;18.20;9.77;;;;;;;;;;4991640;28;20169;-46
2022/03/02 06:06:13;;;;;;;14.98;8.73;;;;;;;;;;4972488;28;20563;-47
2022/03/02 06:08:39;;;;;;;16.70;9.10;;;;;;;;;;4972716;28;20190;-47
2022/03/02 06:11:05;;;;;;;13.85;9.00;;;;;;;;;;4990482;28;20186;-46
2022/03/02 06:13:31;;;;;;;25.05;9.50;;;;;;;;;;4991248;28;20204;-46
2022/03/02 06:15:57;;;;;;;19.13;9.75;;;;;;;;;;4991378;28;20184;-46
2022/03/02 06:18:24;;;;;;;18.70;9.35;;;;;;;;;;4991367;28;20299;-46
2022/03/02 06:20:51;;;;;;;20.75;10.10;;;;;;;;;;4990797;28;20200;-49
2022/03/02 06:23:17;;;;;;;23.00;11.30;;;;;;;;;;4991605;28;20188;-50
2022/03/02 06:25:43;;;;;;;21.65;10.50;;;;;;;;;;4991019;28;20192;-49
2022/03/02 06:28:09;;;;;;;27.00;11.10;;;;;;;;;;4991249;28;20268;-47
2022/03/02 06:30:35;;;;;;;19.37;11.13;;;;;;;;;;4991187;28;20700;-47
2022/03/02 06:33:01;;;;;;;21.55;10.38;;;;;;;;;;4991298;28;20409;-48
2022/03/02 06:35:27;;;;;;;28.87;11.00;;;;;;;;;;4991005;28;20671;-47
2022/03/02 06:37:53;;;;;;;21.23;10.80;;;;;;;;;;4991482;28;20455;-47
2022/03/02 06:40:19;;;;;;;21.27;11.80;;;;;;;;;;4990742;28;20169;-47
2022/03/02 06:42:59;;;;;;;27.80;11.60;;;;;;;;;;4990879;28;20210;-49
2022/03/02 06:45:27;;;;;;;18.58;10.85;;;;;;;;;;4991037;28;20424;-48
2022/03/02 06:47:53;;;;;;;25.33;11.48;;;;;;;;;;4991101;28;20260;-49
2022/03/02 06:50:25;;;;;;;29.70;11.48;;;;;;;;;;4991431;28;20242;-47
2022/03/02 06:52:53;;;;;;;28.90;10.60;;;;;;;;;;4991143;28;20181;-49
2022/03/02 06:55:19;;;;;;;17.05;10.57;;;;;;;;;;4991854;28;20181;-49
2022/03/02 06:57:47;;;;;;;19.93;10.87;;;;;;;;;;4991567;28;20655;-47
2022/03/02 07:00:16;;;;;;;14.52;9.38;;;;;;;;;;4991938;28;20411;-47
2022/03/02 07:02:51;;;;;;;20.35;10.95;;;;;;;;;;4994472;28;20193;-46
2022/03/02 07:05:18;;;;;;;21.83;11.10;;;;;;;;;;4993977;28;20228;-47
2022/03/02 07:07:44;;;;;;;18.88;10.80;;;;;;;;;;4993672;28;20176;-49
2022/03/02 07:10:10;;;;;;;19.85;11.27;;;;;;;;;;4994330;28;20763;-47
2022/03/02 07:12:37;;;;;;;21.73;11.37;;;;;;;;;;4993403;28;20240;-47
2022/03/02 07:15:04;;;;;;;17.08;11.60;;;;;;;;;;4993548;28;20939;-48
2022/03/02 07:17:33;;;;;;;25.42;12.27;;;;;;;;;;4995313;28;20181;-48
2022/03/02 07:20:00;;;;;;;18.55;11.75;;;;;;;;;;4994271;28;20211;-48
2022/03/02 07:22:30;;;;;;;23.90;12.20;;;;;;;;;;4994006;28;20231;-48
2022/03/02 07:25:00;;;;;;;22.17;11.10;;;;;;;;;;4994167;28;20189;-48
2022/03/02 07:27:27;;;;;;;23.80;12.15;;;;;;;;;;4989793;28;20263;-48
2022/03/02 07:29:54;;;;;;;23.35;12.25;;;;;;;;;;4993533;28;20288;-49
2022/03/02 07:32:31;;;;;;;23.95;11.18;;;;;;;;;;4993408;28;20624;-48
2022/03/02 07:34:58;;;;;;;17.27;10.05;;;;;;;;;;4993067;28;20715;-48
2022/03/02 07:37:24;;;;;;;24.92;12.23;;;;;;;;;;4973852;28;20198;-48
2022/03/02 07:39:51;;;;;;;24.80;12.52;;;;;;;;;;4989709;28;20201;-48
2022/03/02 07:42:17;;;;;;;18.13;11.18;;;;;;;;;;4994498;28;20196;-48
2022/03/02 07:44:43;;;;;;;21.20;11.30;;;;;;;;;;4994119;28;20538;-48
2022/03/02 07:47:09;;;;;;;27.42;11.98;;;;;;;;;;4993974;28;20495;-49
2022/03/02 07:49:36;;;;;;;21.43;11.97;;;;;;;;;;4976485;28;20201;-48
2022/03/02 07:52:03;;;;;;;22.70;11.67;;;;;;;;;;4994087;28;20485;-48
2022/03/02 07:54:31;;;;;;;18.80;12.40;;;;;;;;;;4976390;28;20423;-50
2022/03/02 07:56:59;;;;;;;26.10;12.70;;;;;;;;;;4994135;28;20463;-49
2022/03/02 07:59:25;;;;;;;21.70;11.87;;;;;;;;;;4993657;28;20443;-49
2022/03/02 08:01:51;;;;;;;25.23;13.57;;;;;;;;;;4994171;28;20547;-48
2022/03/02 08:04:17;;;;;;;25.80;12.93;;;;;;;;;;4993802;28;20424;-49
2022/03/02 08:06:43;;;;;;;22.10;11.80;;;;;;;;;;4993519;28;20423;-48
2022/03/02 08:09:11;;;;;;;21.67;11.77;;;;;;;;;;4993345;28;20445;-49
2022/03/02 08:11:38;;;;;;;22.27;12.10;;;;;;;;;;4993555;28;20464;-49
2022/03/02 08:14:05;;;;;;;29.10;13.30;;;;;;;;;;4993425;28;20461;-49
2022/03/02 08:16:31;;;;;;;25.50;14.27;;;;;;;;;;4993641;28;20418;-50
2022/03/02 08:18:58;;;;;;;29.70;15.03;;;;;;;;;;4975958;28;20445;-51
2022/03/02 08:21:27;;;;;;;34.00;16.73;;;;;;;;;;4993502;28;20456;-49
2022/03/02 08:23:56;;;;;;;41.23;20.27;;;;;;;;;;4976030;28;20425;-49
2022/03/02 08:26:22;;;;;;;33.70;20.60;;;;;;;;;;4993380;28;20425;-51
2022/03/02 08:28:51;;;;;;;40.80;21.50;;;;;;;;;;4992988;28;20837;-48
2022/03/02 08:31:17;;;;;;;52.17;25.67;;;;;;;;;;4992818;28;20918;-49
2022/03/02 08:33:45;;;;;;;53.77;25.57;;;;;;;;;;4993216;28;20562;-50
2022/03/02 08:36:12;;;;;;;55.20;25.17;;;;;;;;;;4992895;28;20433;-49
2022/03/02 08:38:42;;;;;;;42.87;22.70;;;;;;;;;;4992795;28;20458;-49
2022/03/02 08:41:10;;;;;;;42.53;20.03;;;;;;;;;;4993328;28;20815;-50
2022/03/02 08:43:36;;;;;;;40.90;18.00;;;;;;;;;;4992634;28;20428;-49
2022/03/02 08:46:03;;;;;;;41.70;16.10;;;;;;;;;;4991845;28;20414;-50
2022/03/02 08:48:29;;;;;;;38.37;17.10;;;;;;;;;;4991652;28;20439;-49
2022/03/02 08:50:56;;;;;;;27.03;15.20;;;;;;;;;;4992761;28;20533;-48
2022/03/02 08:53:25;;;;;;;22.77;12.53;;;;;;;;;;4992648;28;20407;-48
2022/03/02 08:55:51;;;;;;;19.67;12.57;;;;;;;;;;4993359;28;20426;-49
2022/03/02 08:58:18;;;;;;;20.10;11.77;;;;;;;;;;4992203;28;20443;-48
2022/03/02 09:00:44;;;;;;;30.20;17.77;;;;;;;;;;4990375;28;20510;-49
2022/03/02 09:03:13;;;;;;;15.23;10.23;;;;;;;;;;4989595;28;20426;-49
2022/03/02 09:05:39;;;;;;;14.47;10.00;;;;;;;;;;4992044;28;20435;-51
2022/03/02 09:08:08;;;;;;;14.03;10.20;;;;;;;;;;4992247;28;20451;-51
2022/03/02 09:10:34;;;;;;;13.17;10.00;;;;;;;;;;4992266;28;20490;-50
2022/03/02 09:13:00;;;;;;;11.37;8.70;;;;;;;;;;4992568;28;20461;-51
2022/03/02 09:15:26;;;;;;;18.00;9.07;;;;;;;;;;4996477;28;20411;-49
2022/03/02 09:17:53;;;;;;;13.50;9.57;;;;;;;;;;4993229;28;20420;-50
2022/03/02 09:20:19;;;;;;;11.10;9.97;;;;;;;;;;4991138;28;20482;-50
2022/03/02 09:22:45;;;;;;;12.03;9.10;;;;;;;;;;4991960;28;20444;-52
2022/03/02 09:25:11;;;;;;;12.43;9.90;;;;;;;;;;4992341;28;20421;-50
2022/03/02 09:27:37;;;;;;;14.73;11.03;;;;;;;;;;4974126;28;21081;-50
2022/03/02 09:30:08;;;;;;;14.23;11.20;;;;;;;;;;4991743;28;20843;-49
2022/03/02 09:32:34;;;;;;;14.80;11.10;;;;;;;;;;4992130;28;20410;-50
2022/03/02 09:35:00;;;;;;;16.57;11.00;;;;;;;;;;4991908;28;20768;-51
2022/03/02 09:37:28;;;;;;;14.10;11.10;;;;;;;;;;4991991;28;20439;-52
2022/03/02 09:39:54;;;;;;;18.53;10.43;;;;;;;;;;4991894;28;20439;-49
2022/03/02 09:42:27;;;;;;;13.57;9.90;;;;;;;;;;4991954;28;20478;-49
2022/03/02 09:44:58;;;;;;;14.33;10.00;;;;;;;;;;4992114;28;20408;-49
2022/03/02 09:47:24;;;;;;;12.93;10.80;;;;;;;;;;4991901;28;20407;-50
2022/03/02 09:49:55;;;;;;;14.67;9.70;;;;;;;;;;4991833;28;20428;-49
2022/03/02 09:52:21;;;;;;;11.13;9.13;;;;;;;;;;4992063;28;20435;-49
2022/03/02 09:54:52;;;;;;;12.93;9.97;;;;;;;;;;4992298;28;20444;-49
2022/03/02 09:57:19;;;;;;;12.10;8.60;;;;;;;;;;4992065;28;20396;-50
2022/03/02 09:59:49;;;;;;;11.53;9.20;;;;;;;;;;4991600;28;20416;-49
2022/03/02 10:02:20;;;;;;;14.20;9.27;;;;;;;;;;4991257;28;20547;-50
2022/03/02 10:04:50;;;;;;;9.63;8.23;;;;;;;;;;4991643;28;20439;-51
2022/03/02 10:07:26;;;;;;;9.33;8.43;;;;;;;;;;4991959;28;20446;-51
2022/03/02 10:09:59;;;;;;;11.67;8.60;;;;;;;;;;4973909;28;20850;-49
2022/03/02 10:12:26;;;;;;;10.00;7.93;;;;;;;;;;4972102;28;20901;-50
2022/03/02 10:14:53;;;;;;;11.93;8.27;;;;;;;;;;4971916;28;20787;-49
2022/03/02 10:17:20;;;;;;;9.70;8.20;;;;;;;;;;4972322;28;20417;-49
2022/03/02 10:19:52;;;;;;;9.50;8.37;;;;;;;;;;4989962;28;20486;-50
2022/03/02 10:22:37;;;;;;;10.30;8.80;;;;;;;;;;4991388;28;20459;-51
2022/03/02 10:25:05;;;;;;;10.53;8.10;;;;;;;;;;4991293;28;20987;-51
2022/03/02 10:27:34;;;;;;;10.87;8.23;;;;;;;;;;4991253;28;20495;-50
2022/03/02 10:30:08;;;;;;;9.03;7.83;;;;;;;;;;4991174;28;20429;-49
2022/03/02 10:32:35;;;;;;;10.20;7.90;;;;;;;;;;4991418;28;20403;-50
2022/03/02 10:35:06;;;;;;;9.37;8.40;;;;;;;;;;4991887;28;20810;-49
2022/03/02 10:37:36;;;;;;;12.00;7.90;;;;;;;;;;4994972;28;20442;-51
2022/03/02 10:40:05;;;;;;;10.33;7.07;;;;;;;;;;4995142;28;20424;-50
2022/03/02 10:42:36;;;;;;;8.73;7.73;;;;;;;;;;4994906;28;20454;-50
2022/03/02 10:45:11;;;;;;;9.20;8.10;;;;;;;;;;4995324;28;20556;-52
2022/03/02 10:47:47;;;;;;;8.07;6.73;;;;;;;;;;4995865;28;20408;-50
2022/03/02 10:50:13;;;;;;;8.80;7.10;;;;;;;;;;4995289;28;20395;-50
2022/03/02 10:52:40;;;;;;;7.57;6.87;;;;;;;;;;4995082;28;20459;-49
2022/03/02 10:55:08;;;;;;;7.50;6.80;;;;;;;;;;4995144;28;20400;-50
2022/03/02 10:57:34;;;;;;;8.63;7.03;;;;;;;;;;4995219;28;20408;-50
2022/03/02 11:00:04;;;;;;;8.23;7.00;;;;;;;;;;4994898;28;20791;-50
2022/03/02 11:02:31;;;;;;;7.40;6.40;;;;;;;;;;4994770;28;20444;-50
2022/03/02 11:04:58;;;;;;;7.40;6.70;;;;;;;;;;4994591;28;20870;-49
2022/03/02 11:07:25;;;;;;;6.80;6.20;;;;;;;;;;4994815;28;20400;-51
2022/03/02 11:09:52;;;;;;;7.00;6.30;;;;;;;;;;4994364;28;20420;-50
2022/03/02 11:12:20;;;;;;;8.33;6.03;;;;;;;;;;4994929;28;20633;-50
2022/03/02 11:14:56;;;;;;;7.07;6.37;;;;;;;;;;4994836;28;20458;-50
2022/03/02 11:17:23;;;;;;;7.70;6.93;;;;;;;;;;4994471;28;20895;-52
2022/03/02 11:19:49;;;;;;;7.33;6.63;;;;;;;;;;4994453;28;20424;-49
2022/03/02 11:22:20;;;;;;;8.67;6.80;;;;;;;;;;4994361;28;20502;-50
2022/03/02 11:24:46;;;;;;;7.07;6.47;;;;;;;;;;4994726;28;20431;-51
2022/03/02 11:27:36;;;;;;;6.63;5.90;;;;;;;;;;4994445;28;20396;-50
2022/03/02 11:30:02;;;;;;;7.73;6.23;;;;;;;;;;4994244;28;20494;-50
2022/03/02 11:32:28;;;;;;;7.30;6.60;;;;;;;;;;4993945;28;20416;-50
2022/03/02 11:34:58;;;;;;;7.10;6.50;;;;;;;;;;4994462;28;20439;-52
2022/03/02 11:37:24;;;;;;;7.90;7.10;;;;;;;;;;4993263;28;20510;-50
2022/03/02 11:39:51;;;;;;;7.80;6.90;;;;;;;;;;4993348;28;20985;-50
2022/03/02 11:42:17;;;;;;;8.77;7.53;;;;;;;;;;4981701;28;20460;-50
2022/03/02 11:44:44;;;;;;;9.57;6.70;;;;;;;;;;4987481;28;20447;-51
2022/03/02 11:47:11;;;;;;;8.30;7.03;;;;;;;;;;4992136;28;20435;-50
2022/03/02 11:49:50;;;;;;;7.77;6.97;;;;;;;;;;4992590;28;20435;-48
2022/03/02 11:52:17;;;;;;;10.37;7.30;;;;;;;;;;4993836;28;20423;-50
2022/03/02 11:54:45;;;;;;;9.03;6.17;;;;;;;;;;4994039;28;20412;-48
2022/03/02 11:57:12;;;;;;;7.83;5.80;;;;;;;;;;4994296;28;20415;-52
2022/03/02 11:59:39;;;;;;;9.60;8.60;;;;;;;;;;4993689;28;20426;-48
2022/03/02 12:02:18;;;;;;;8.27;7.47;;;;;;;;;;4993625;28;20467;-52
2022/03/02 12:04:58;;;;;;;9.23;7.30;;;;;;;;;;4994152;28;20404;-47
2022/03/02 12:07:24;;;;;;;10.83;7.77;;;;;;;;;;4991645;28;20439;-48
2022/03/02 12:09:50;;;;;;;8.07;7.27;;;;;;;;;;4993452;28;20899;-49
2022/03/02 12:12:21;;;;;;;8.57;7.30;;;;;;;;;;4993570;28;20412;-51
2022/03/02 12:14:57;;;;;;;7.97;7.17;;;;;;;;;;4993722;28;20426;-48
2022/03/02 12:17:24;;;;;;;6.83;6.17;;;;;;;;;;4993762;28;20408;-50
2022/03/02 12:19:58;;;;;;;9.20;7.27;;;;;;;;;;4993290;28;20522;-49
2022/03/02 12:22:30;;;;;;;7.97;7.10;;;;;;;;;;4993518;28;20538;-48
2022/03/02 12:24:58;;;;;;;7.73;6.90;;;;;;;;;;4994617;28;20415;-50
2022/03/02 12:27:24;;;;;;;8.50;7.57;;;;;;;;;;4993339;28;20408;-50
2022/03/02 12:29:59;;;;;;;9.17;7.57;;;;;;;;;;4993131;28;20424;-50
2022/03/02 12:32:30;;;;;;;10.23;7.23;;;;;;;;;;4993091;28;20412;-49
2022/03/02 12:34:57;;;;;;;8.30;7.20;;;;;;;;;;4993370;28;20984;-48
2022/03/02 12:37:23;;;;;;;7.90;7.20;;;;;;;;;;4993151;28;20442;-51
2022/03/02 12:39:49;;;;;;;10.40;7.30;;;;;;;;;;4993034;28;20511;-51
2022/03/02 12:42:16;;;;;;;7.93;7.23;;;;;;;;;;4993012;28;20462;-50
2022/03/02 12:44:45;;;;;;;11.00;7.90;;;;;;;;;;4993137;28;20408;-48
2022/03/02 12:47:12;;;;;;;8.33;7.53;;;;;;;;;;4992934;28;20425;-49
2022/03/02 12:49:39;;;;;;;8.73;7.20;;;;;;;;;;4992527;28;20420;-49
2022/03/02 12:52:06;;;;;;;8.83;7.90;;;;;;;;;;4991660;28;20522;-50
2022/03/02 12:54:33;;;;;;;9.10;7.10;;;;;;;;;;4992224;28;20404;-52
2022/03/02 12:57:00;;;;;;;9.23;7.60;;;;;;;;;;4992220;28;20411;-49
2022/03/02 12:59:27;;;;;;;11.57;7.93;;;;;;;;;;4990962;28;20435;-54
2022/03/02 13:01:53;;;;;;;8.50;6.80;;;;;;;;;;4998332;28;20468;-52
2022/03/02 13:04:24;;;;;;;8.67;7.40;;;;;;;;;;4998812;28;20427;-50
2022/03/02 13:07:19;;;;;;;10.13;7.53;;;;;;;;;;4996523;28;20496;-48
2022/03/02 13:09:55;;;;;;;11.20;8.10;;;;;;;;;;4999168;28;20802;-52
2022/03/02 13:12:30;;;;;;;12.10;7.80;;;;;;;;;;5012138;28;20971;-48
2022/03/02 13:14:56;;;;;;;8.57;7.33;;;;;;;;;;5012280;28;20799;-50
2022/03/02 13:17:23;;;;;;;8.73;7.83;;;;;;;;;;5005162;28;20429;-52
2022/03/02 13:19:53;;;;;;;12.60;8.57;;;;;;;;;;4991016;28;20808;-50
2022/03/02 13:22:24;;;;;;;8.90;7.70;;;;;;;;;;4992084;28;20449;-50
2022/03/02 13:24:53;;;;;;;7.50;6.70;;;;;;;;;;4992503;28;20900;-50
2022/03/02 13:27:19;;;;;;;9.33;8.10;;;;;;;;;;4992510;28;20523;-49
2022/03/02 13:29:55;;;;;;;10.00;8.03;;;;;;;;;;4992107;28;20426;-49
2022/03/02 13:32:22;;;;;;;9.60;7.93;;;;;;;;;;4992357;28;20487;-52
2022/03/02 13:35:04;;;;;;;12.23;7.17;;;;;;;;;;5003187;28;20914;-51
2022/03/02 13:37:49;;;;;;;8.87;7.97;;;;;;;;;;5001297;28;20411;-51
2022/03/02 13:40:33;;;;;;;8.13;7.33;;;;;;;;;;4992079;28;20400;-50
2022/03/02 13:43:05;;;;;;;8.67;7.87;;;;;;;;;;4992006;28;20513;-51
2022/03/02 13:45:32;;;;;;;11.37;8.03;;;;;;;;;;4991979;28;20455;-51
2022/03/02 13:48:14;;;;;;;9.63;7.73;;;;;;;;;;4992001;28;20531;-49
2022/03/02 13:50:56;;;;;;;8.97;7.90;;;;;;;;;;4991893;28;20408;-49
2022/03/02 13:53:32;;;;;;;9.73;8.27;;;;;;;;;;4991857;28;20419;-50
2022/03/02 13:56:15;;;;;;;10.03;8.43;;;;;;;;;;4992205;28;20411;-49
2022/03/02 13:58:46;;;;;;;10.50;8.47;;;;;;;;;;4991820;28;20428;-50
2022/03/02 14:01:14;;;;;;;11.37;7.90;;;;;;;;;;4991929;28;20482;-49
2022/03/02 14:03:43;;;;;;;10.10;7.70;;;;;;;;;;4991638;28;20404;-49
2022/03/02 14:06:10;;;;;;;12.00;7.70;;;;;;;;;;4988860;28;20417;-50
2022/03/02 14:08:44;;;;;;;10.57;8.77;;;;;;;;;;5011566;28;20593;-50
2022/03/02 14:11:10;;;;;;;10.17;7.90;;;;;;;;;;4977536;28;20415;-54
2022/03/02 14:13:36;;;;;;;13.53;8.90;;;;;;;;;;5004663;28;20408;-48
2022/03/02 14:16:04;;;;;;;9.30;8.10;;;;;;;;;;4991804;28;20426;-48
2022/03/02 14:18:30;;;;;;;10.20;9.17;;;;;;;;;;4991238;28;20422;-52
2022/03/02 14:20:56;;;;;;;9.50;7.87;;;;;;;;;;4991619;28;20415;-50
2022/03/02 14:23:22;;;;;;;8.67;7.30;;;;;;;;;;4991583;28;20411;-50
2022/03/02 14:25:53;;;;;;;11.50;9.23;;;;;;;;;;4991497;28;20410;-49
2022/03/02 14:28:19;;;;;;;11.20;8.23;;;;;;;;;;4991263;28;20942;-50
2022/03/02 14:30:45;;;;;;;12.70;8.23;;;;;;;;;;4991508;28;20474;-48
2022/03/02 14:33:15;;;;;;;14.80;9.13;;;;;;;;;;4991218;28;20817;-50