Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:31;;;;;;;0.20;0.20;;;;;;;-6.88;100.00;97642.84;6135776;23;20028;-76
2024/01/11 00:03:17;;;;;;;0.20;0.20;;;;;;;-6.93;100.00;97629.31;6136843;23;20028;-75
2024/01/11 00:06:04;;;;;;;0.20;0.20;;;;;;;-6.98;100.00;97641.84;6135937;23;20028;-76
2024/01/11 00:08:49;;;;;;;0.20;0.20;;;;;;;-7.12;100.00;97653.25;6135782;23;20026;-76
2024/01/11 00:11:35;;;;;;;0.20;0.20;;;;;;;-7.13;100.00;97649.81;6135447;23;20060;-74
2024/01/11 00:14:21;;;;;;;0.20;0.20;;;;;;;-7.12;100.00;97654.06;6137708;23;20112;-75
2024/01/11 00:17:07;;;;;;;0.10;0.10;;;;;;;-7.13;100.00;97652.41;6136135;23;20027;-74
2024/01/11 00:19:53;;;;;;;0.20;0.20;;;;;;;-7.16;100.00;97654.38;6136708;23;20017;-74
2024/01/11 00:22:39;;;;;;;0.20;0.20;;;;;;;-7.21;100.00;97643.50;6133309;23;20053;-73
2024/01/11 00:25:25;;;;;;;0.20;0.20;;;;;;;-7.13;100.00;97651.59;6136453;23;20028;-74
2024/01/11 00:28:11;;;;;;;0.20;0.20;;;;;;;-7.15;100.00;97646.50;6135335;23;20025;-76
2024/01/11 00:30:57;;;;;;;0.20;0.20;;;;;;;-7.11;100.00;97650.53;6135514;23;20120;-74
2024/01/11 00:33:42;;;;;;;0.20;0.20;;;;;;;-7.09;100.00;97653.84;6134212;23;20508;-76
2024/01/11 00:36:29;;;;;;;0.20;0.20;;;;;;;-7.11;100.00;97649.69;6137377;23;20021;-74
2024/01/11 00:39:15;;;;;;;0.20;0.20;;;;;;;-7.07;100.00;97651.97;6135330;23;20021;-75
2024/01/11 00:42:01;;;;;;;0.20;0.20;;;;;;;-7.14;100.00;97637.75;6135277;23;20056;-75
2024/01/11 00:44:46;;;;;;;0.20;0.20;;;;;;;-7.11;100.00;97654.91;6137168;23;20021;-75
2024/01/11 00:47:32;;;;;;;0.28;0.28;;;;;;;-7.11;100.00;97658.31;6136317;23;20837;-75
2024/01/11 00:50:18;;;;;;;0.20;0.20;;;;;;;-7.26;100.00;97656.81;6136677;23;20051;-74
2024/01/11 00:53:04;;;;;;;0.20;0.20;;;;;;;-7.34;100.00;97646.13;6135442;23;20042;-75
2024/01/11 00:55:51;;;;;;;0.20;0.20;;;;;;;-7.33;100.00;97650.38;6135734;23;20820;-76
2024/01/11 00:58:38;;;;;;;0.20;0.20;;;;;;;-7.16;100.00;97654.38;6136911;23;20508;-76
2024/01/11 01:01:24;;;;;;;0.20;0.20;;;;;;;-7.13;100.00;97651.59;6137801;23;20017;-74
2024/01/11 01:04:09;;;;;;;0.20;0.20;;;;;;;-7.12;100.00;97661.03;6136854;23;20025;-73
2024/01/11 01:06:55;;;;;;;0.20;0.20;;;;;;;-7.12;100.00;97663.66;6138021;23;20803;-74
2024/01/11 01:09:41;;;;;;;0.20;0.20;;;;;;;-7.11;100.00;97666.13;6137672;23;20654;-73
2024/01/11 01:12:28;;;;;;;0.20;0.20;;;;;;;-7.14;100.00;97657.72;6137536;23;20107;-76
2024/01/11 01:15:14;;;;;;;0.20;0.20;;;;;;;-7.33;100.00;97650.38;6138525;23;20032;-75
2024/01/11 01:18:00;;;;;;;0.20;0.20;;;;;;;-7.36;100.00;97642.81;6138207;23;20460;-75
2024/01/11 01:20:46;;;;;;;0.20;0.20;;;;;;;-7.41;100.00;97652.69;6137727;23;20093;-74
2024/01/11 01:23:32;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;97653.50;6136231;23;20033;-75
2024/01/11 01:26:18;;;;;;;0.20;0.20;;;;;;;-7.31;100.00;97669.34;6138395;23;20353;-73
2024/01/11 01:29:05;;;;;;;0.20;0.20;;;;;;;-7.33;100.00;97659.00;6138056;23;20104;-74
2024/01/11 01:31:51;;;;;;;0.20;0.20;;;;;;;-7.20;100.00;97660.75;6135267;23;20029;-75
2024/01/11 01:34:39;;;;;;;0.20;0.20;;;;;;;-7.01;100.00;97664.53;6138472;23;20032;-75
2024/01/11 01:37:25;;;;;;;0.20;0.20;;;;;;;-7.14;100.00;97668.97;6137954;23;20025;-75
2024/01/11 01:40:12;;;;;;;0.10;0.10;;;;;;;-7.21;100.00;97656.50;6137912;23;20021;-75
2024/01/11 01:42:59;;;;;;;0.20;0.20;;;;;;;-7.19;100.00;97662.41;6136415;23;20025;-74
2024/01/11 01:45:46;;;;;;;0.20;0.20;;;;;;;-7.16;100.00;97668.25;6138475;23;20136;-75
2024/01/11 01:48:32;;;;;;;0.20;0.20;;;;;;;-7.26;100.00;97651.63;6135419;23;20869;-74
2024/01/11 01:51:18;;;;;;;0.20;0.20;;;;;;;-7.10;100.00;97673.00;6138205;23;20049;-76
2024/01/11 01:54:05;;;;;;;0.20;0.20;;;;;;;-6.91;100.00;97682.94;6138477;23;20013;-75
2024/01/11 01:56:53;;;;;;;0.20;0.20;;;;;;;-6.92;100.00;97664.84;6136500;23;20025;-74
2024/01/11 01:59:39;;;;;;;0.20;0.20;;;;;;;-7.01;100.00;97667.13;6137384;23;20021;-75
2024/01/11 02:02:26;;;;;;;0.20;0.20;;;;;;;-6.98;100.00;97671.31;6137270;23;20028;-75
2024/01/11 02:05:14;;;;;;;0.20;0.20;;;;;;;-7.08;100.00;97654.66;6138299;23;20052;-76
2024/01/11 02:08:03;;;;;;;0.20;0.20;;;;;;;-7.01;100.00;97674.09;6137261;23;20022;-74
2024/01/11 02:10:49;;;;;;;0.20;0.20;;;;;;;-7.05;100.00;97664.88;6137343;23;20115;-76
2024/01/11 02:13:35;;;;;;;0.20;0.20;;;;;;;-7.16;100.00;97670.84;6137428;23;20036;-76
2024/01/11 02:16:21;;;;;;;0.20;0.20;;;;;;;-7.11;100.00;97673.09;6138043;23;20044;-74
2024/01/11 02:19:08;;;;;;;0.20;0.20;;;;;;;-7.08;100.00;97680.69;6136976;23;20080;-74
2024/01/11 02:21:55;;;;;;;0.20;0.20;;;;;;;-7.14;100.00;97668.97;6137036;23;20026;-74
2024/01/11 02:24:41;;;;;;;0.20;0.20;;;;;;;-7.17;100.00;97681.34;6137630;23;20021;-75
2024/01/11 02:27:26;;;;;;;0.20;0.20;;;;;;;-7.41;100.00;97676.94;6137621;23;20484;-76
2024/01/11 02:30:13;;;;;;;0.20;0.20;;;;;;;-7.45;100.00;97677.28;6136335;23;20021;-76
2024/01/11 02:32:59;;;;;;;0.20;0.20;;;;;;;-7.38;100.00;97673.31;6136766;23;20048;-74
2024/01/11 02:35:45;;;;;;;0.20;0.20;;;;;;;-7.22;100.00;97673.88;6138061;23;20088;-76
2024/01/11 02:38:33;;;;;;;0.30;0.30;;;;;;;-7.31;100.00;97675.38;6136959;23;20026;-75
2024/01/11 02:41:19;;;;;;;0.20;0.20;;;;;;;-7.41;100.00;97663.09;6139079;23;20112;-75
2024/01/11 02:44:04;;;;;;;0.20;0.20;;;;;;;-7.38;100.00;97662.91;6137205;23;20522;-74
2024/01/11 02:46:50;;;;;;;0.20;0.20;;;;;;;-7.41;100.00;97656.13;6136346;23;20049;-75
2024/01/11 02:49:36;;;;;;;0.20;0.20;;;;;;;-7.36;100.00;97653.22;6137739;23;20037;-75
2024/01/11 02:52:25;;;;;;;0.20;0.20;;;;;;;-7.37;100.00;97659.34;6137809;23;20104;-75
2024/01/11 02:55:11;;;;;;;0.20;0.20;;;;;;;-7.31;100.00;97666.75;6137631;23;20652;-75
2024/01/11 02:57:56;;;;;;;0.20;0.20;;;;;;;-7.30;100.00;97658.00;6136784;23;20688;-74
2024/01/11 03:00:42;;;;;;;0.25;0.25;;;;;;;-7.30;100.00;97663.19;6136518;23;20692;-75
2024/01/11 03:03:28;;;;;;;0.20;0.20;;;;;;;-7.33;100.00;97660.78;6135629;23;20025;-77
2024/01/11 03:06:14;;;;;;;0.22;0.22;;;;;;;-7.30;100.00;97665.78;6137355;23;20017;-77
2024/01/11 03:09:00;;;;;;;0.20;0.20;;;;;;;-7.27;100.00;97660.38;6136612;23;20566;-74
2024/01/11 03:11:45;;;;;;;0.20;0.20;;;;;;;-7.31;100.00;97662.38;6135657;23;20041;-75
2024/01/11 03:14:34;;;;;;;0.20;0.20;;;;;;;-7.48;100.00;97660.09;6136802;23;20032;-74
2024/01/11 03:17:20;;;;;;;0.20;0.20;;;;;;;-7.51;100.00;97657.72;6136687;23;20382;-76
2024/01/11 03:20:06;;;;;;;0.20;0.20;;;;;;;-7.39;100.00;97661.22;6136625;23;20040;-76
2024/01/11 03:22:52;;;;;;;0.20;0.20;;;;;;;-7.35;100.00;97647.06;6136657;23;20044;-75
2024/01/11 03:25:38;;;;;;;0.20;0.20;;;;;;;-7.32;100.00;97641.63;6137027;23;20032;-75
2024/01/11 03:28:24;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;97642.28;6137015;23;20031;-76
2024/01/11 03:31:10;;;;;;;0.20;0.20;;;;;;;-7.27;100.00;97655.16;6136020;23;20040;-75
2024/01/11 03:33:56;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;97652.66;6135913;23;20041;-76
2024/01/11 03:36:41;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;97658.69;6136535;23;20025;-76
2024/01/11 03:39:27;;;;;;;0.20;0.20;;;;;;;-7.35;100.00;97655.69;6137452;23;20060;-77
2024/01/11 03:42:13;;;;;;;0.25;0.25;;;;;;;-7.53;100.00;97649.19;6136660;23;20691;-76
2024/01/11 03:44:59;;;;;;;0.20;0.20;;;;;;;-7.45;100.00;97646.06;6137746;23;20024;-76
2024/01/11 03:47:45;;;;;;;0.30;0.30;;;;;;;-7.55;100.00;97630.25;6136384;23;20049;-74
2024/01/11 03:50:30;;;;;;;0.20;0.20;;;;;;;-7.54;100.00;97657.13;6136760;23;20037;-75
2024/01/11 03:53:17;;;;;;;0.20;0.20;;;;;;;-7.70;100.00;97658.19;6136561;23;20029;-76
2024/01/11 03:56:03;;;;;;;0.20;0.20;;;;;;;-7.82;100.00;97651.22;6136450;23;20029;-75
2024/01/11 03:58:49;;;;;;;0.20;0.20;;;;;;;-7.82;100.00;97653.81;6136887;23;20796;-76
2024/01/11 04:01:40;;;;;;;0.20;0.20;;;;;;;-7.75;100.00;97639.47;6134474;23;20097;-74
2024/01/11 04:04:26;;;;;;;0.20;0.20;;;;;;;-7.65;100.00;97642.25;6136395;23;20029;-75
2024/01/11 04:07:11;;;;;;;0.20;0.20;;;;;;;-7.63;100.00;97643.78;6136312;23;20032;-76
2024/01/11 04:09:57;;;;;;;0.20;0.20;;;;;;;-7.73;100.00;97642.78;6137009;23;20025;-74
2024/01/11 04:12:43;;;;;;;0.20;0.20;;;;;;;-7.69;100.00;97640.81;6136550;23;20025;-76
2024/01/11 04:15:29;;;;;;;0.20;0.20;;;;;;;-7.74;100.00;97642.88;6137154;23;20080;-74
2024/01/11 04:18:15;;;;;;;0.20;0.20;;;;;;;-7.81;100.00;97652.03;6136718;23;20104;-76
2024/01/11 04:21:01;;;;;;;0.20;0.20;;;;;;;-7.84;100.00;97655.69;6136451;23;20025;-74
2024/01/11 04:23:47;;;;;;;0.20;0.20;;;;;;;-7.83;100.00;97646.13;6136867;23;20028;-75
2024/01/11 04:26:33;;;;;;;0.20;0.20;;;;;;;-7.76;100.00;97658.59;6136217;23;20469;-75
2024/01/11 04:29:19;;;;;;;0.20;0.20;;;;;;;-7.78;100.00;97655.28;6137021;23;20060;-76
2024/01/11 04:32:05;;;;;;;0.20;0.20;;;;;;;-7.79;100.00;97666.59;6108586;23;20509;-76
2024/01/11 04:34:51;;;;;;;0.20;0.20;;;;;;;-7.92;100.00;97668.38;6107501;23;20134;-75
2024/01/11 04:37:37;;;;;;;0.20;0.20;;;;;;;-7.92;100.00;97668.38;6107704;23;20400;-76
2024/01/11 04:40:22;;;;;;;0.20;0.20;;;;;;;-7.85;100.00;97661.84;6106619;23;20026;-75
2024/01/11 04:43:08;;;;;;;0.20;0.20;;;;;;;-7.87;100.00;97661.09;6107793;23;20048;-74
2024/01/11 04:45:54;;;;;;;0.20;0.20;;;;;;;-7.84;100.00;97662.66;6107326;23;20061;-75
2024/01/11 04:48:41;;;;;;;0.20;0.20;;;;;;;-7.87;100.00;97671.47;6107287;23;20398;-73
2024/01/11 04:51:26;;;;;;;0.20;0.20;;;;;;;-7.90;100.00;97666.50;6109349;23;20053;-76
2024/01/11 04:54:12;;;;;;;0.20;0.20;;;;;;;-7.98;100.00;97676.59;6107625;23;20509;-77
2024/01/11 04:56:58;;;;;;;0.20;0.20;;;;;;;-7.96;100.00;97674.69;6107898;23;20117;-74
2024/01/11 04:59:44;;;;;;;0.20;0.20;;;;;;;-7.99;100.00;97672.31;6106470;23;20060;-74
2024/01/11 05:02:30;;;;;;;0.20;0.20;;;;;;;-7.99;100.00;97672.31;6108142;23;20036;-74
2024/01/11 05:05:16;;;;;;;0.20;0.20;;;;;;;-7.95;100.00;97663.38;6110474;23;20109;-73
2024/01/11 05:08:02;;;;;;;0.20;0.20;;;;;;;-7.94;100.00;97659.84;6110616;23;20022;-74
2024/01/11 05:10:48;;;;;;;0.20;0.20;;;;;;;-7.99;100.00;97672.31;6110632;23;20882;-74
2024/01/11 05:13:34;;;;;;;0.20;0.20;;;;;;;-7.98;100.00;97673.97;6110476;23;20033;-74
2024/01/11 05:16:29;;;;;;;0.20;0.20;;;;;;;-8.12;100.00;97656.72;6110958;23;20026;-75
2024/01/11 05:19:14;;;;;;;0.20;0.20;;;;;;;-8.13;100.00;97666.28;6110352;23;20026;-76
2024/01/11 05:22:00;;;;;;;0.20;0.20;;;;;;;-8.03;100.00;97676.88;6109587;23;20449;-74
2024/01/11 05:24:46;;;;;;;0.15;0.15;;;;;;;-8.02;100.00;97672.50;6131512;23;20669;-75
2024/01/11 05:27:32;;;;;;;0.20;0.20;;;;;;;-8.05;100.00;97673.56;6110047;23;20033;-73
2024/01/11 05:30:18;;;;;;;0.20;0.20;;;;;;;-8.08;100.00;97668.59;6110134;23;20022;-73
2024/01/11 05:33:04;;;;;;;0.20;0.20;;;;;;;-8.20;100.00;97664.19;6111015;23;20021;-74
2024/01/11 05:35:50;;;;;;;0.20;0.20;;;;;;;-8.35;100.00;97671.28;6110247;23;20021;-76
2024/01/11 05:38:39;;;;;;;0.20;0.20;;;;;;;-8.28;100.00;97680.28;6109399;23;20029;-75
2024/01/11 05:41:25;;;;;;;0.20;0.20;;;;;;;-8.29;100.00;97681.22;6110158;23;20530;-74
2024/01/11 05:44:11;;;;;;;0.20;0.20;;;;;;;-8.33;100.00;97682.34;6111443;23;20036;-75
2024/01/11 05:46:57;;;;;;;0.20;0.20;;;;;;;-8.30;100.00;97673.56;6111485;23;20252;-75
2024/01/11 05:49:42;;;;;;;0.20;0.20;;;;;;;-8.21;100.00;97691.13;6111811;23;20032;-74
2024/01/11 05:52:28;;;;;;;0.20;0.20;;;;;;;-8.22;100.00;97682.50;6112810;23;20029;-77
2024/01/11 05:55:14;;;;;;;0.20;0.20;;;;;;;-8.16;100.00;97697.69;6112099;23;20022;-74
2024/01/11 05:58:01;;;;;;;0.20;0.20;;;;;;;-8.09;100.00;97702.44;6111970;23;20454;-74
2024/01/11 06:00:47;;;;;;;0.20;0.20;;;;;;;-8.09;100.00;97697.25;6111749;23;20112;-76
2024/01/11 06:03:34;;;;;;;0.20;0.20;;;;;;;-8.08;100.00;97697.16;6110966;23;20053;-73
2024/01/11 06:06:20;;;;;;;0.20;0.20;;;;;;;-8.06;100.00;97712.63;6111594;23;20101;-74
2024/01/11 06:09:06;;;;;;;0.20;0.20;;;;;;;-8.02;100.00;97712.31;6111537;23;20053;-74
2024/01/11 06:11:52;;;;;;;0.20;0.20;;;;;;;-8.02;100.00;97724.47;6111412;23;20399;-76
2024/01/11 06:14:37;;;;;;;0.20;0.20;;;;;;;-8.06;100.00;97725.63;6111901;23;20025;-73
2024/01/11 06:17:23;;;;;;;0.10;0.10;;;;;;;-8.11;100.00;97723.31;6111345;23;20037;-74
2024/01/11 06:20:10;;;;;;;0.17;0.17;;;;;;;-8.09;100.00;97734.47;6112931;23;20014;-74
2024/01/11 06:22:56;;;;;;;0.20;0.20;;;;;;;-8.02;100.00;97755.66;6113484;23;20145;-75
2024/01/11 06:25:42;;;;;;;0.20;0.20;;;;;;;-8.14;100.00;97755.53;6111838;23;20021;-74
2024/01/11 06:28:28;;;;;;;0.20;0.20;;;;;;;-8.19;100.00;97755.00;6112479;23;20022;-74
2024/01/11 06:31:13;;;;;;;0.20;0.20;;;;;;;-8.26;100.00;97750.31;6111351;23;20103;-75
2024/01/11 06:33:59;;;;;;;0.20;0.20;;;;;;;-8.18;100.00;97748.03;6112020;23;20037;-74
2024/01/11 06:36:45;;;;;;;0.20;0.20;;;;;;;-8.16;100.00;97747.03;6111453;23;20520;-74
2024/01/11 06:39:31;;;;;;;0.20;0.20;;;;;;;-8.11;100.00;97751.91;6111836;23;20346;-74
2024/01/11 06:42:17;;;;;;;0.20;0.20;;;;;;;-8.11;100.00;97751.91;6112149;23;20357;-73
2024/01/11 06:45:03;;;;;;;0.20;0.20;;;;;;;-8.16;100.00;97761.78;6112482;23;20033;-76
2024/01/11 06:47:49;;;;;;;0.20;0.20;;;;;;;-8.20;100.00;97761.13;6112753;23;20022;-74
2024/01/11 06:50:35;;;;;;;0.13;0.13;;;;;;;-7.97;100.00;97754.44;6112133;23;20043;-75
2024/01/11 06:53:20;;;;;;;0.20;0.20;;;;;;;-7.80;100.00;97745.50;6111536;23;20053;-73
2024/01/11 06:56:16;;;;;;;0.20;0.20;;;;;;;-7.78;100.00;97748.84;6111419;23;20489;-77
2024/01/11 06:59:02;;;;;;;0.20;0.20;;;;;;;-7.67;100.00;97767.13;6110431;23;20072;-74
2024/01/11 07:01:49;;;;;;;0.20;0.20;;;;;;;-7.63;100.00;97765.16;6109475;23;20082;-74
2024/01/11 07:04:34;;;;;;;0.20;0.20;;;;;;;-7.63;100.00;97762.53;6112402;23;20485;-76
2024/01/11 07:07:22;;;;;;;0.10;0.10;;;;;;;-7.60;100.00;97772.75;6110899;23;20017;-75
2024/01/11 07:10:08;;;;;;;0.20;0.20;;;;;;;-7.60;100.00;97777.97;6110599;23;20101;-76
2024/01/11 07:12:54;;;;;;;0.20;0.20;;;;;;;-7.62;100.00;97779.84;6110365;23;20487;-76
2024/01/11 07:15:40;;;;;;;0.20;0.20;;;;;;;-7.68;100.00;97769.84;6111029;23;20085;-76
2024/01/11 07:18:26;;;;;;;0.20;0.20;;;;;;;-7.68;100.00;97760.28;6110292;23;20738;-76
2024/01/11 07:21:12;;;;;;;0.20;0.20;;;;;;;-7.59;100.00;97753.63;6110119;23;20037;-77
2024/01/11 07:23:59;;;;;;;0.20;0.20;;;;;;;-7.49;100.00;97752.03;6110858;23;20629;-76
2024/01/11 07:26:44;;;;;;;0.20;0.20;;;;;;;-7.39;100.00;97744.44;6110215;23;20026;-75
2024/01/11 07:29:30;;;;;;;0.20;0.20;;;;;;;-7.34;100.00;97744.97;6109834;23;20025;-75
2024/01/11 07:32:16;;;;;;;0.20;0.20;;;;;;;-7.30;100.00;97736.03;6109990;23;20033;-76
2024/01/11 07:35:02;;;;;;;0.20;0.20;;;;;;;-7.30;100.00;97730.81;6111140;23;20032;-75
2024/01/11 07:37:49;;;;;;;0.20;0.20;;;;;;;-7.27;100.00;97729.75;6110524;23;20022;-75
2024/01/11 07:40:35;;;;;;;0.20;0.20;;;;;;;-7.24;100.00;97738.16;6110475;23;20033;-74
2024/01/11 07:43:21;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;97731.53;6110509;23;20022;-74
2024/01/11 07:46:07;;;;;;;0.20;0.20;;;;;;;-7.32;100.00;97745.69;6109641;23;20022;-76
2024/01/11 07:48:53;;;;;;;0.20;0.20;;;;;;;-7.45;100.00;97748.31;6111784;23;20105;-75
2024/01/11 07:51:39;;;;;;;0.20;0.20;;;;;;;-7.44;100.00;97743.94;6110046;23;20029;-75
2024/01/11 07:54:25;;;;;;;0.20;0.20;;;;;;;-7.34;100.00;97750.16;6110640;23;20026;-76
2024/01/11 07:57:11;;;;;;;0.20;0.20;;;;;;;-7.33;100.00;97759.63;6110860;23;20062;-75
2024/01/11 07:59:59;;;;;;;0.20;0.20;;;;;;;-7.34;100.00;97768.38;6108493;23;20076;-75
2024/01/11 08:02:44;;;;;;;0.20;0.20;;;;;;;-7.40;100.00;97768.78;6158435;23;20080;-74
2024/01/11 08:05:30;;;;;;;0.20;0.20;;;;;;;-7.35;100.00;97774.50;6139243;23;20517;-76
2024/01/11 08:08:17;;;;;;;0.20;0.20;;;;;;;-7.35;100.00;97777.94;6138563;23;20076;-75
2024/01/11 08:11:03;;;;;;;0.20;0.20;;;;;;;-7.30;100.00;97790.66;6138759;23;20044;-74
2024/01/11 08:13:49;;;;;;;0.20;0.20;;;;;;;-7.34;100.00;97799.59;6138567;23;20364;-75
2024/01/11 08:16:34;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;97800.94;6138221;23;20718;-75
2024/01/11 08:19:20;;;;;;;0.20;0.20;;;;;;;-7.23;100.00;97804.91;6138321;23;20041;-75
2024/01/11 08:22:06;;;;;;;0.20;0.20;;;;;;;-7.23;100.00;97806.69;6137704;23;20029;-74
2024/01/11 08:24:52;;;;;;;0.20;0.20;;;;;;;-7.16;100.00;97807.88;6138865;23;20021;-76
2024/01/11 08:27:38;;;;;;;0.20;0.20;;;;;;;-7.12;100.00;97804.16;6138335;23;20080;-75
2024/01/11 08:30:24;;;;;;;0.20;0.20;;;;;;;-7.12;100.00;97794.56;6138947;23;20533;-74
2024/01/11 08:33:10;;;;;;;0.20;0.20;;;;;;;-6.99;100.00;97791.97;6138863;23;20415;-75
2024/01/11 08:35:56;;;;;;;0.20;0.20;;;;;;;-6.90;100.00;97791.31;6139276;23;20060;-75
2024/01/11 08:38:42;;;;;;;0.20;0.20;;;;;;;-6.76;100.00;97783.38;6137824;23;20021;-76
2024/01/11 08:41:28;;;;;;;0.20;0.20;;;;;;;-6.66;100.00;97793.97;6138564;23;20025;-75
2024/01/11 08:44:14;;;;;;;0.30;0.30;;;;;;;-6.61;100.00;97799.69;6138737;23;20044;-75
2024/01/11 08:47:00;;;;;;;0.20;0.20;;;;;;;-6.52;100.00;97806.00;6138331;23;20029;-76
2024/01/11 08:49:46;;;;;;;0.20;0.20;;;;;;;-6.43;100.00;97817.53;6137452;23;20025;-75
2024/01/11 08:52:33;;;;;;;0.20;0.20;;;;;;;-6.34;100.00;97811.66;6137669;23;20320;-75
2024/01/11 08:55:19;;;;;;;0.20;0.20;;;;;;;-6.25;100.00;97801.41;6139139;23;20021;-78
2024/01/11 08:58:04;;;;;;;0.20;0.20;;;;;;;-6.12;100.00;97800.53;6138221;23;20637;-76
2024/01/11 09:00:50;;;;;;;0.20;0.20;;;;;;;-6.04;100.00;97796.41;6138629;23;20123;-76
2024/01/11 09:03:36;;;;;;;0.20;0.20;;;;;;;-5.93;100.00;97793.81;6138299;23;20492;-77
2024/01/11 09:06:22;;;;;;;0.20;0.20;;;;;;;-5.80;100.00;97798.09;6138485;23;20053;-77
2024/01/11 09:09:10;;;;;;;0.30;0.30;;;;;;;-5.61;100.00;97786.16;6137607;23;20456;-77
2024/01/11 09:11:55;;;;;;;0.20;0.20;;;;;;;-5.37;100.00;97780.91;6138670;23;20028;-78
2024/01/11 09:14:41;;;;;;;0.20;0.20;;;;;;;-5.19;100.00;97793.47;6139272;23;20110;-77
2024/01/11 09:17:27;;;;;;;0.20;0.20;;;;;;;-5.14;100.00;97794.75;6137569;23;20079;-77
2024/01/11 09:20:14;;;;;;;0.25;0.25;;;;;;;-4.96;100.00;97804.75;6138481;23;20021;-78
2024/01/11 09:23:03;;;;;;;0.20;0.20;;;;;;;-4.70;100.00;97806.16;6139996;23;20025;-77
2024/01/11 09:25:49;;;;;;;0.30;0.30;;;;;;;-4.24;100.00;97799.91;6140767;23;20108;-76
2024/01/11 09:28:35;;;;;;;0.30;0.30;;;;;;;-3.64;100.00;97785.38;6138343;23;20120;-77
2024/01/11 09:31:20;;;;;;;0.40;0.40;;;;;;;-2.37;100.00;97798.88;6140005;23;20021;-77
2024/01/11 09:34:07;;;;;;;0.40;0.30;;;;;;;-0.40;100.00;97790.38;6140314;23;20662;-77
2024/01/11 09:36:53;;;;;;;0.50;0.40;;;;;;;1.77;100.00;97779.88;6140063;23;20104;-76
2024/01/11 09:39:39;;;;;;;0.50;0.40;;;;;;;3.49;83.26;97781.44;6140136;23;20126;-77
2024/01/11 09:42:25;;;;;;;0.47;0.40;;;;;;;4.90;63.16;97768.75;6139498;23;20330;-77
2024/01/11 09:45:16;;;;;;;0.35;0.35;;;;;;;6.08;52.34;97778.50;6139621;23;20021;-78
2024/01/11 09:48:03;;;;;;;0.50;0.40;;;;;;;6.40;48.00;97774.53;6139567;23;20112;-78
2024/01/11 09:50:50;;;;;;;0.40;0.30;;;;;;;7.82;45.66;97783.06;6139014;23;20436;-78
2024/01/11 09:53:38;;;;;;;0.50;0.40;;;;;;;9.11;41.10;97782.94;6139987;23;20759;-77
2024/01/11 09:56:27;;;;;;;0.40;0.40;;;;;;;9.93;37.53;97786.81;6140190;23;20036;-77
2024/01/11 09:59:13;;;;;;;0.65;0.47;;;;;;;10.62;38.09;97772.69;6139887;23;20032;-78
2024/01/11 10:02:00;;;;;;;0.40;0.40;;;;;;;10.93;38.66;97771.03;6138105;23;20698;-77
2024/01/11 10:04:46;;;;;;;0.40;0.40;;;;;;;10.96;38.21;97783.97;6141589;23;20385;-78
2024/01/11 10:07:33;;;;;;;0.32;0.32;;;;;;;11.31;36.91;97781.59;6138855;23;20021;-79
2024/01/11 10:10:19;;;;;;;0.30;0.30;;;;;;;11.92;35.04;97792.31;6140628;23;20029;-77
2024/01/11 10:13:05;;;;;;;0.30;0.30;;;;;;;12.59;34.61;97775.34;6140077;23;20025;-78
2024/01/11 10:15:51;;;;;;;0.30;0.30;;;;;;;13.40;33.25;97784.59;6139165;23;20032;-77
2024/01/11 10:18:37;;;;;;;0.30;0.30;;;;;;;13.51;31.88;97768.44;6138679;23;20112;-78
2024/01/11 10:21:24;;;;;;;0.25;0.25;;;;;;;13.76;30.12;97764.66;6139402;23;20112;-78
2024/01/11 10:24:41;;;;;;;0.20;0.20;;;;;;;14.60;29.60;97781.16;6145563;23;20026;-77
2024/01/11 10:27:20;;;;;;;0.30;0.30;;;;;;;14.95;28.14;97757.53;6121336;23;20697;-78
2024/01/11 10:30:07;;;;;;;0.30;0.30;;;;;;;15.23;29.45;97745.81;6074514;23;20026;-77
2024/01/11 10:32:58;;;;;;;0.30;0.30;;;;;;;15.45;27.80;97748.56;6126092;23;20081;-77
2024/01/11 10:35:44;;;;;;;0.30;0.30;;;;;;;16.17;28.68;97750.31;6110924;23;20282;-78
2024/01/11 10:38:35;;;;;;;0.30;0.30;;;;;;;16.38;28.74;97743.25;6110268;23;20026;-78
2024/01/11 10:41:21;;;;;;;0.25;0.25;;;;;;;15.51;25.91;97747.59;6110900;23;20253;-78
2024/01/11 10:44:19;;;;;;;0.20;0.20;;;;;;;16.13;27.30;97736.53;6110723;23;20054;-78
2024/01/11 10:47:09;;;;;;;0.30;0.30;;;;;;;17.46;28.28;97733.09;6109020;23;20061;-79
2024/01/11 10:49:57;;;;;;;0.28;0.28;;;;;;;18.39;28.04;97732.44;6109400;23;20412;-78
2024/01/11 10:52:53;;;;;;;0.30;0.30;;;;;;;19.06;26.94;97730.59;6110108;23;20036;-78
2024/01/11 10:55:42;;;;;;;0.22;0.22;;;;;;;19.47;25.47;97731.38;6110461;23;20358;-79
2024/01/11 10:58:29;;;;;;;0.30;0.30;;;;;;;19.88;25.87;97728.56;6111038;23;20026;-78
2024/01/11 11:01:16;;;;;;;0.22;0.22;;;;;;;20.27;24.01;97725.94;6109623;23;20025;-79
2024/01/11 11:04:03;;;;;;;0.20;0.20;;;;;;;20.98;25.27;97732.84;6109962;23;20022;-78
2024/01/11 11:06:57;;;;;;;0.20;0.20;;;;;;;21.17;22.41;97728.34;6109854;23;20054;-78
2024/01/11 11:09:45;;;;;;;0.20;0.20;;;;;;;21.44;23.96;97722.38;6109013;23;20022;-77
2024/01/11 11:12:32;;;;;;;0.17;0.17;;;;;;;21.61;22.08;97727.38;6110375;23;20057;-78
2024/01/11 11:15:19;;;;;;;0.10;0.10;;;;;;;21.79;22.68;97723.06;6110123;23;20429;-77
2024/01/11 11:18:07;;;;;;;0.20;0.20;;;;;;;21.95;22.79;97722.63;6109242;23;20032;-77
2024/01/11 11:20:54;;;;;;;0.17;0.17;;;;;;;22.04;22.71;97722.78;6108972;23;20026;-77
2024/01/11 11:23:39;;;;;;;0.20;0.20;;;;;;;22.03;19.61;97728.53;6109783;23;20576;-78
2024/01/11 11:26:32;;;;;;;0.20;0.20;;;;;;;22.67;20.95;97727.13;6125418;23;20036;-77
2024/01/11 11:29:19;;;;;;;0.20;0.20;;;;;;;22.48;21.49;97725.19;6138373;23;20059;-77
2024/01/11 11:32:05;;;;;;;0.20;0.20;;;;;;;22.23;22.19;97731.00;6096614;23;20030;-77
2024/01/11 11:34:52;;;;;;;0.20;0.20;;;;;;;22.50;22.08;97733.94;6138723;23;20451;-77
2024/01/11 11:37:39;;;;;;;0.10;0.10;;;;;;;22.84;21.55;97737.50;6138684;23;20104;-78
2024/01/11 11:40:40;;;;;;;0.10;0.10;;;;;;;23.16;18.66;97739.47;6139520;23;20037;-78
2024/01/11 11:43:29;;;;;;;0.20;0.20;;;;;;;23.27;19.92;97732.75;6137873;23;20621;-78
2024/01/11 11:46:15;;;;;;;0.20;0.20;;;;;;;23.71;20.62;97736.88;6119341;23;20061;-78
2024/01/11 11:49:01;;;;;;;0.20;0.20;;;;;;;24.10;20.42;97731.72;6109732;23;20076;-80
2024/01/11 11:51:48;;;;;;;0.30;0.30;;;;;;;24.28;18.91;97724.53;6135912;23;20026;-78
2024/01/11 11:54:34;;;;;;;0.20;0.20;;;;;;;24.45;18.83;97723.91;6137576;23;20100;-79
2024/01/11 11:57:24;;;;;;;0.20;0.20;;;;;;;24.75;19.07;97719.66;6135765;23;20112;-79
2024/01/11 12:00:14;;;;;;;0.20;0.20;;;;;;;23.27;18.10;97724.56;6137662;23;20022;-80
2024/01/11 12:03:03;;;;;;;0.20;0.20;;;;;;;24.53;18.38;97717.69;6137612;23;20029;-79
2024/01/11 12:05:49;;;;;;;0.20;0.20;;;;;;;24.73;19.13;97717.22;6137412;23;20329;-79
2024/01/11 12:08:36;;;;;;;0.20;0.20;;;;;;;24.45;18.42;97718.44;6137756;23;20025;-78
2024/01/11 12:11:22;;;;;;;0.17;0.17;;;;;;;24.32;19.23;97716.50;6136481;23;20025;-78
2024/01/11 12:14:08;;;;;;;0.20;0.20;;;;;;;24.61;19.27;97718.91;6139269;23;20114;-78
2024/01/11 12:16:57;;;;;;;0.10;0.10;;;;;;;24.34;17.63;97709.63;6137430;23;20128;-79
2024/01/11 12:19:43;;;;;;;0.10;0.10;;;;;;;24.89;18.01;97705.91;6138695;23;20025;-77
2024/01/11 12:22:29;;;;;;;0.10;0.10;;;;;;;25.10;17.16;97703.50;6117266;23;20030;-78
2024/01/11 12:25:15;;;;;;;0.20;0.20;;;;;;;24.46;16.62;97706.38;6139453;23;20022;-79
2024/01/11 12:28:01;;;;;;;0.20;0.20;;;;;;;25.48;18.20;97698.41;6139133;23;20404;-78
2024/01/11 12:30:47;;;;;;;0.20;0.20;;;;;;;26.04;17.01;97705.91;6097389;23;20546;-77
2024/01/11 12:33:34;;;;;;;0.10;0.10;;;;;;;25.31;18.27;97698.31;6114902;23;20357;-77
2024/01/11 12:36:20;;;;;;;0.30;0.30;;;;;;;25.43;17.43;97699.34;6138858;23;20592;-77
2024/01/11 12:39:08;;;;;;;0.10;0.10;;;;;;;25.08;18.04;97700.28;6139406;23;20657;-76
2024/01/11 12:41:57;;;;;;;0.10;0.10;;;;;;;24.49;17.56;97707.69;6138803;23;20033;-76
2024/01/11 12:44:43;;;;;;;0.10;0.10;;;;;;;24.02;18.50;97712.50;6138238;23;20032;-78
2024/01/11 12:47:29;;;;;;;0.20;0.20;;;;;;;25.08;18.20;97706.56;6137459;23;20032;-76
2024/01/11 12:50:17;;;;;;;0.10;0.10;;;;;;;25.19;18.06;97693.41;6139291;23;20135;-76
2024/01/11 12:53:19;;;;;;;0.10;0.10;;;;;;;25.39;16.03;97686.59;6112961;23;20068;-77
2024/01/11 12:56:15;;;;;;;0.20;0.20;;;;;;;25.52;16.56;97693.91;6138193;23;20029;-77