Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:59;;;;;;;59.20;19.85;;;;;;;;;;4993200;28;20037;-64
2021/12/17 00:03:35;;;;;;;54.50;15.60;;;;;;;;;;4999348;28;20044;-64
2021/12/17 00:06:29;;;;;;;51.47;15.98;;;;;;;;;;4993488;28;20115;-64
2021/12/17 00:08:55;;;;;;;49.25;15.45;;;;;;;;;;4997453;28;20042;-64
2021/12/17 00:11:20;;;;;;;41.55;13.38;;;;;;;;;;4993108;28;20030;-64
2021/12/17 00:13:47;;;;;;;46.47;14.10;;;5.80;99.90;;;;;;4977573;28;20027;-64
2021/12/17 00:16:17;;;;;;;49.95;15.05;;;;;;;;;;4993075;28;20036;-64
2021/12/17 00:18:57;;;;;;;49.50;15.15;;;;;;;;;;4995468;28;20038;-65
2021/12/17 00:48:41;;;;;;;55.33;15.25;;;5.10;99.90;;;;;;4987913;28;20517;-64
2021/12/17 00:53:52;;;;;;;35.30;11.13;;;;;;;;;;4995799;28;20022;-64
2021/12/17 00:56:18;;;;;;;45.67;15.13;;;;;;;;;;5000871;28;20026;-64
2021/12/17 00:58:43;;;;;;;59.17;15.60;;;5.50;99.90;;;;;;4994230;28;20097;-64
2021/12/17 01:01:09;;;;;;;58.97;16.35;;;5.10;99.90;;;;;;4986821;28;20397;-64
2021/12/17 01:03:34;;;;;;;54.13;14.82;;;5.50;99.90;;;;;;4996823;28;20044;-65
2021/12/17 01:06:00;;;;;;;53.53;15.10;;;5.20;99.90;;;;;;5009761;28;20520;-64
2021/12/17 01:08:27;;;;;;;54.83;16.52;;;;;;;;;;4993138;28;20038;-64
2021/12/17 01:10:53;;;;;;;48.88;14.95;;;;;;;;;;5000188;28;20034;-64
2021/12/17 01:13:37;;;;;;;52.63;15.20;;;5.20;99.90;;;;;;4991049;28;20584;-64
2021/12/17 01:16:23;;;;;;;;;;;5.50;99.90;;;;;;4991203;28;20034;-64
2021/12/17 01:25:06;;;;;;;38.63;14.43;;;;;;;;;;4999077;28;20061;-64
2021/12/17 01:36:35;;;;;;;41.58;13.68;;;;;;;;;;4987960;28;20042;-64
2021/12/17 01:44:02;;;;;;;35.00;12.73;;;;;;;;;;4998178;28;20034;-64
2021/12/17 01:46:30;;;;;;;45.03;13.85;;;;;;;;;;4996570;28;20026;-64
2021/12/17 01:59:17;;;;;;;42.75;12.25;;;;;;;;;;4998214;28;20026;-64
2021/12/17 01:59:41;;;;;;;35.08;11.90;;;5.70;99.90;;;;;;4998415;28;20033;-64
2021/12/17 02:02:09;;;;;;;43.03;11.20;;;;;;;;;;5000246;28;20105;-64
2021/12/17 02:04:35;;;;;;;40.50;11.15;;;;;;;;;;4990160;28;20030;-64
2021/12/17 02:07:02;;;;;;;60.13;13.40;;;;;;;;;;4999780;28;20129;-64
2021/12/17 02:10:02;;;;;;;40.78;13.95;;;;;;;;;;5000973;28;20030;-65
2021/12/17 02:20:22;;;;;;;35.60;11.40;;;;;;;;;;4996178;28;20304;-64
2021/12/17 02:28:48;;;;;;;36.83;11.23;;;;;;;;;;4991097;28;20158;-64
2021/12/17 02:33:50;;;;;;;39.63;11.77;;;;;;;;;;5000406;28;20045;-64
2021/12/17 02:36:20;;;;;;;51.58;12.80;;;;;;;;;;4999992;28;20026;-64
2021/12/17 02:38:46;;;;;;;45.50;12.45;;;;;;;;;;4999363;28;20041;-64
2021/12/17 02:47:01;;;;;;;47.00;11.55;;;;;;;;;;4997881;28;20155;-64
2021/12/17 02:49:27;;;;;;;42.90;13.57;;;;;;;;;;4989549;28;20875;-63
2021/12/17 02:51:53;;;;;;;42.72;12.43;;;;;;;;;;4998139;28;20030;-64
2021/12/17 02:54:19;;;;;;;36.78;11.02;;;;;;;;;;5001325;28;20045;-64
2021/12/17 02:56:45;;;;;;;42.80;12.75;;;;;;;;;;4993984;28;20145;-64
2021/12/17 02:59:13;;;;;;;31.50;11.70;;;;;;;;;;4997258;28;20105;-64
2021/12/17 03:01:42;;;;;;;43.90;13.10;;;;;;;;;;4991559;28;20030;-64
2021/12/17 03:04:08;;;;;;;43.13;12.27;;;;;;;;;;4991197;28;20038;-64
2021/12/17 03:06:34;;;;;;;34.33;10.82;;;;;;;;;;4990928;28;20501;-64
2021/12/17 03:09:00;;;;;;;38.83;11.75;;;;;;;;;;5001711;28;20041;-64
2021/12/17 03:11:26;;;;;;;35.05;11.32;;;;;;;;;;5002348;28;20037;-64
2021/12/17 03:13:52;;;;;;;40.38;12.10;;;;;;;;;;4996965;28;20088;-64
2021/12/17 03:16:34;;;;;;;41.95;11.13;;;;;;;;;;4999809;28;20042;-64
2021/12/17 03:19:10;;;;;;;34.05;11.75;;;;;;;;;;5000921;28;20052;-64
2021/12/17 03:24:22;;;;;;;37.38;11.25;;;5.50;99.90;;;;;;4993721;28;20022;-64
2021/12/17 03:26:48;;;;;;;40.38;10.90;;;;;;;;;;5001087;28;20069;-64
2021/12/17 03:29:14;;;;;;;35.60;10.48;;;;;;;;;;4991667;28;20541;-64
2021/12/17 03:31:45;;;;;;;47.78;13.32;;;;;;;;;;4998757;28;20445;-64
2021/12/17 03:36:40;;;;;;;41.53;10.90;;;;;;;;;;4997890;28;20049;-64
2021/12/17 03:39:06;;;;;;;38.65;11.85;;;;;;;;;;5000511;28;20029;-64
2021/12/17 03:41:37;;;;;;;46.30;11.30;;;;;;;;;;4998789;28;20040;-64
2021/12/17 03:44:05;;;;;;;42.42;11.32;;;;;;;;;;5000078;28;20036;-64
2021/12/17 03:47:06;;;;;;;36.72;10.93;;;;;;;;;;5006549;28;20037;-64
2021/12/17 03:49:58;;;;;;;37.42;11.57;;;;;;;;;;4980966;28;20616;-64
2021/12/17 03:52:24;;;;;;;44.20;10.82;;;;;;;;;;4997368;28;20034;-64
2021/12/17 03:54:50;;;;;;;45.72;11.57;;;;;;;;;;4998170;28;20030;-64
2021/12/17 03:57:18;;;;;;;33.58;10.82;;;;;;;;;;4985414;28;20030;-64
2021/12/17 03:59:50;;;;;;;36.65;11.30;;;;;;;;;;5001162;28;20030;-64
2021/12/17 04:02:20;;;;;;;37.63;11.18;;;;;;;;;;4999538;28;20026;-64
2021/12/17 04:04:46;;;;;;;42.72;11.82;;;;;;;;;;4997960;28;20025;-64
2021/12/17 04:07:31;;;;;;;36.72;12.15;;;;;;;;;;4994064;28;20037;-64
2021/12/17 04:10:21;;;;;;;36.05;11.18;;;;;;;;;;4988361;28;20038;-64
2021/12/17 04:12:57;;;;;;;45.75;12.30;;;;;;;;;;5001163;28;20049;-64
2021/12/17 04:15:33;;;;;;;50.25;13.18;;;;;;;;;;4996955;28;20569;-65
2021/12/17 04:17:59;;;;;;;36.55;12.27;;;;;;;;;;4997780;28;20056;-64
2021/12/17 04:20:25;;;;;;;39.10;13.02;;;;;;;;;;4979798;28;20080;-64
2021/12/17 04:22:52;;;;;;;39.53;11.75;;;;;;;;;;4991486;28;20030;-64
2021/12/17 04:25:18;;;;;;;41.85;11.73;;;;;;;;;;5002091;28;20113;-64
2021/12/17 04:27:44;;;;;;;42.72;13.35;;;;;;;;;;4993943;28;20092;-64
2021/12/17 04:30:10;;;;;;;44.40;12.32;;;5.60;99.90;;;;;;5000885;28;20026;-64
2021/12/17 04:32:36;;;;;;;37.03;11.65;;;;;;;;;;4999244;28;20368;-64
2021/12/17 04:35:03;;;;;;;45.10;11.00;;;;;;;;;;4995726;28;20107;-64
2021/12/17 04:37:37;;;;;;;41.63;12.63;;;;;;;;;;5001739;28;20040;-64
2021/12/17 04:40:03;;;;;;;39.78;11.98;;;5.30;99.90;;;;;;5000875;28;20022;-64
2021/12/17 04:42:56;;;;;;;34.47;12.32;;;;;;;;;;4999079;28;20030;-64
2021/12/17 04:45:25;;;;;;;31.77;10.90;;;;;;;;;;4986349;28;20038;-64
2021/12/17 04:59:15;;;;;;;39.55;10.68;;;;;;;;;;4984783;28;20049;-64
2021/12/17 05:04:53;;;;;;;41.03;10.73;;;;;;;;;;4995854;28;20083;-64
2021/12/17 05:07:21;;;;;;;43.60;13.02;;;;;;;;;;4997389;28;20034;-64
2021/12/17 05:20:43;;;;;;;31.35;11.45;;;;;;;;;;4999150;28;20137;-62
2021/12/17 05:23:10;;;;;;;37.55;11.38;;;;;;;;;;4999649;28;20022;-62
2021/12/17 05:25:36;;;;;;;37.58;11.35;;;;;;;;;;5000227;28;20025;-62
2021/12/17 05:28:03;;;;;;;50.70;12.55;;;;;;;;;;4993503;28;20153;-62
2021/12/17 05:30:33;;;;;;;39.15;11.32;;;;;;;;;;5000279;28;20053;-62
2021/12/17 05:33:01;;;;;;;44.05;12.98;;;;;;;;;;4998143;28;20822;-62
2021/12/17 05:35:28;;;;;;;38.50;11.95;;;;;;;;;;4995227;28;20026;-62
2021/12/17 05:37:56;;;;;;;42.00;12.77;;;;;;;;;;5002171;28;20448;-62
2021/12/17 05:40:22;;;;;;;37.10;11.52;;;;;;;;;;4986598;28;20038;-63
2021/12/17 05:42:50;;;;;;;50.20;12.25;;;5.70;99.90;;;;;;4999653;28;20508;-63
2021/12/17 05:45:47;;;;;;;43.03;13.23;;;;;;;;;;4999391;28;20025;-62
2021/12/17 05:48:13;;;;;;;46.53;12.25;;;;;;;;;;4975260;28;20111;-62
2021/12/17 05:50:38;;;;;;;41.38;12.90;;;;;;;;;;4994845;28;20125;-62
2021/12/17 05:53:05;;;;;;;45.95;12.38;;;;;;;;;;4996553;28;20622;-62
2021/12/17 05:55:31;;;;;;;40.95;12.98;;;;;;;;;;4996018;28;20136;-62
2021/12/17 05:57:57;;;;;;;36.50;12.32;;;;;;;;;;4992213;28;20050;-63
2021/12/17 06:00:23;;;;;;;44.80;12.73;;;;;;;;;;4996686;28;20068;-62
2021/12/17 06:02:49;;;;;;;40.28;13.68;;;5.70;99.90;;;;;;4989617;28;20050;-62
2021/12/17 06:05:29;;;;;;;48.85;13.63;;;;;;;;;;4995518;28;20497;-62
2021/12/17 06:07:55;;;;;;;42.47;12.77;;;;;;;;;;4998930;28;20150;-62
2021/12/17 06:10:22;;;;;;;42.55;13.40;;;;;;;;;;4996415;28;20030;-62
2021/12/17 06:12:48;;;;;;;38.30;10.93;;;6.00;99.90;;;;;;4982350;28;20744;-62
2021/12/17 06:15:14;;;;;;;31.98;12.55;;;5.80;99.90;;;;;;4998870;28;20053;-62
2021/12/17 06:17:41;;;;;;;46.58;12.98;;;;;;;;;;4996979;28;20615;-62
2021/12/17 06:20:07;;;;;;;41.17;13.73;;;;;;;;;;4998222;28;20099;-62
2021/12/17 06:22:35;;;;;;;48.55;13.35;;;;;;;;;;4997063;28;20117;-63
2021/12/17 06:25:05;;;;;;;41.08;12.73;;;;;;;;;;5001942;28;20120;-62
2021/12/17 06:27:31;;;;;;;39.53;12.77;;;5.90;99.90;;;;;;5001449;28;20446;-62
2021/12/17 06:29:57;;;;;;;44.65;12.82;;;;;;;;;;5002911;28;20036;-62
2021/12/17 06:32:23;;;;;;;34.88;12.52;;;;;;;;;;5004013;28;20030;-62
2021/12/17 06:34:50;;;;;;;38.03;12.20;;;;;;;;;;5004074;28;20030;-62
2021/12/17 06:37:16;;;;;;;32.35;11.68;;;;;;;;;;5002355;28;20021;-62
2021/12/17 06:39:43;;;;;;;41.17;12.23;;;;;;;;;;4998080;28;20025;-62
2021/12/17 06:42:10;;;;;;;41.40;13.32;;;;;;;;;;5002195;28;20030;-62
2021/12/17 06:44:36;;;;;;;46.80;14.45;;;;;;;;;;4997765;28;20049;-62
2021/12/17 07:05:56;;;;;;;37.83;9.57;;;;;;;;;;4981818;28;19914;-63
2021/12/17 07:32:37;;;;;;;38.83;9.85;;;;;;;;;;4994690;28;20046;-62
2021/12/17 07:40:04;;;;;;;39.10;11.48;;;;;;;;;;4997360;28;20137;-64
2021/12/17 07:42:37;;;;;;;35.97;9.55;;;;;;;;;;4995372;28;20783;-64
2021/12/17 07:45:20;;;;;;;40.92;11.80;;;;;;;;;;5000127;28;20032;-62
2021/12/17 07:48:03;;;;;;;44.38;12.38;;;;;;;;;;5001650;28;20524;-63
2021/12/17 07:50:51;;;;;;;41.33;11.52;;;;;;;;;;5001677;28;20126;-62
2021/12/17 07:53:46;;;;;;;36.63;11.57;;;;;;;;;;4989167;28;20042;-62
2021/12/17 07:56:17;;;;;;;36.45;11.10;;;;;;;;;;5000650;28;20022;-62
2021/12/17 07:58:43;;;;;;;38.03;11.60;;;;;;;;;;5000581;28;20091;-63
2021/12/17 08:01:10;;;;;;;42.00;10.25;;;;;;;;;;4996888;28;20040;-64
2021/12/17 08:03:37;;;;;;;40.53;9.82;;;;;;;;;;4999632;28;20037;-63
2021/12/17 08:06:26;;;;;;;27.60;9.52;;;;;;;;;;4998727;28;20125;-63
2021/12/17 08:09:05;;;;;;;37.65;10.93;;;;;;;;;;4998514;28;20114;-63
2021/12/17 08:11:38;;;;;;;39.42;11.07;;;;;;;;;;4997737;28;20036;-63
2021/12/17 08:14:08;;;;;;;27.85;9.20;;;;;;;;;;4975497;28;20022;-63
2021/12/17 08:16:42;;;;;;;35.00;9.05;;;;;;;;;;5000541;28;20088;-64
2021/12/17 08:24:56;;;;;;;32.67;8.63;;;;;;;;;;4999057;28;20506;-64
2021/12/17 08:27:43;;;;;;;33.97;8.18;;;;;;;;;;5005672;28;20026;-63
2021/12/17 08:32:45;;;;;;;30.50;10.27;;;6.50;99.90;;;;;;4997030;28;20063;-64
2021/12/17 08:35:12;;;;;;;30.83;10.13;;;;;;;;;;4993555;28;20127;-63
2021/12/17 08:37:40;;;;;;;36.17;7.57;;;;;;;;;;4997536;28;20529;-63
2021/12/17 08:40:06;;;;;;;32.78;8.68;;;;;;;;;;4997126;28;20409;-64
2021/12/17 08:42:37;;;;;;;25.45;7.43;;;6.30;99.90;;;;;;4997759;28;20067;-64
2021/12/17 08:45:07;;;;;;;29.92;8.20;;;;;;;;;;4998835;28;20029;-64
2021/12/17 08:47:48;;;;;;;27.40;6.45;;;;;;;;;;5000709;28;20045;-62
2021/12/17 08:50:22;;;;;;;26.65;7.63;;;;;;;;;;5000349;28;20030;-62
2021/12/17 08:52:48;;;;;;;33.97;8.40;;;;;;;;;;4993361;28;20679;-62
2021/12/17 08:55:16;;;;;;;22.95;7.40;;;;;;;;;;4996225;28;20023;-62
2021/12/17 08:57:42;;;;;;;23.77;6.03;;;;;;;;;;5015392;28;20113;-62
2021/12/17 09:00:10;;;;;;;25.98;6.28;;;;;;;;;;5000417;28;20048;-62
2021/12/17 09:02:59;;;;;;;34.85;9.25;;;;;;;;;;4997583;28;20049;-62
2021/12/17 09:05:49;;;;;;;25.55;6.55;;;;;;;;;;4991739;28;20201;-62
2021/12/17 09:08:27;;;;;;;32.17;10.27;;;;;;;;;;4995312;28;20029;-62
2021/12/17 09:10:58;;;;;;;20.38;6.47;;;;;;;;;;4980987;28;20673;-63
2021/12/17 09:13:39;;;;;;;21.88;5.03;;;;;;;;;;4993501;28;20038;-62
2021/12/17 09:16:07;;;;;;;24.38;5.57;;;;;;;;;;4994170;28;20026;-63
2021/12/17 09:18:38;;;;;;;17.83;5.18;;;;;;;;;;4997268;28;20034;-62
2021/12/17 09:21:24;;;;;;;16.02;5.00;;;6.90;99.90;;;;;;4989827;28;20054;-62
2021/12/17 09:24:00;;;;;;;19.85;4.93;;;6.80;99.90;;;;;;4999403;28;20505;-62
2021/12/17 09:26:33;;;;;;;17.13;4.68;;;;;;;;;;4996683;28;20119;-62
2021/12/17 09:29:01;;;;;;;25.58;4.80;;;;;;;;;;4999873;28;20088;-62
2021/12/17 09:31:27;;;;;;;18.95;4.93;;;;;;;;;;5001122;28;20025;-62
2021/12/17 09:33:53;;;;;;;30.95;5.60;;;;;;;;;;4996155;28;20034;-62
2021/12/17 09:36:19;;;;;;;19.50;5.35;;;;;;;;;;4999446;28;20032;-67
2021/12/17 09:38:49;;;;;;;15.73;4.63;;;;;;;;;;4991472;28;20406;-62
2021/12/17 09:41:15;;;;;;;16.00;5.03;;;;;;;;;;4995032;28;20141;-62
2021/12/17 09:43:41;;;;;;;31.05;5.72;;;;;;;;;;4991114;28;20038;-62
2021/12/17 09:46:07;;;;;;;23.48;5.18;;;;;;;;;;4997121;28;20038;-62
2021/12/17 09:48:34;;;;;;;15.90;4.40;;;;;;;;;;4991328;28;20092;-66
2021/12/17 09:51:01;;;;;;;21.40;4.75;;;;;;;;;;4994921;28;20030;-67
2021/12/17 09:53:27;;;;;;;14.93;4.72;;;;;;;;;;4990111;28;20410;-67
2021/12/17 09:55:53;;;;;;;32.97;5.95;;;6.90;99.90;;;;;;4997035;28;20026;-67
2021/12/17 09:58:19;;;;;;;15.10;4.65;;;;;;;;;;4998718;28;20472;-67
2021/12/17 10:00:45;;;;;;;18.85;4.13;;;;;;;;;;4992912;28;20144;-67
2021/12/17 10:03:11;;;;;;;14.50;3.97;;;7.50;99.90;;;;;;5002280;28;20099;-67
2021/12/17 10:05:37;;;;;;;18.50;5.03;;;;;;;;;;4996526;28;20103;-68
2021/12/17 10:08:03;;;;;;;17.50;4.38;;;;;;;;;;5000453;28;20034;-67
2021/12/17 10:10:29;;;;;;;14.25;4.78;;;;;;;;;;5003732;28;20033;-68
2021/12/17 10:12:55;;;;;;;16.30;4.25;;;;;;;;;;5002383;28;20061;-67
2021/12/17 10:15:21;;;;;;;13.30;3.75;;;;;;;;;;4998963;28;20479;-68
2021/12/17 10:17:47;;;;;;;11.55;3.63;;;;;;;;;;5003014;28;20445;-67
2021/12/17 10:20:13;;;;;;;23.52;4.72;;;;;;;;;;4993223;28;20064;-67
2021/12/17 10:22:39;;;;;;;17.42;4.10;;;;;;;;;;5003335;28;20481;-67
2021/12/17 10:25:05;;;;;;;20.38;4.25;;;;;;;;;;4995355;28;20033;-67
2021/12/17 10:27:31;;;;;;;18.75;4.05;;;;;;;;;;4995571;28;20113;-67
2021/12/17 10:29:57;;;;;;;20.63;3.90;;;;;;;;;;5002217;28;20042;-67
2021/12/17 10:32:23;;;;;;;20.38;4.75;;;;;;;;;;5002941;28;20099;-67
2021/12/17 10:34:49;;;;;;;12.55;4.18;;;;;;;;;;4991679;28;20038;-67
2021/12/17 10:37:15;;;;;;;20.60;4.68;;;;;;;;;;4997446;28;20578;-67
2021/12/17 10:39:41;;;;;;;17.65;4.40;;;;;;;;;;5002098;28;20038;-68
2021/12/17 10:42:08;;;;;;;17.67;4.25;;;;;;;;;;5000106;28;20776;-66
2021/12/17 10:44:34;;;;;;;18.67;7.22;;;;;;;;;;5000125;28;20062;-67
2021/12/17 10:49:55;;;;;;;18.13;4.88;;;;;;;;;;4997300;28;20145;-67
2021/12/17 10:52:28;;;;;;;27.92;6.00;;;;;;;;;;5005946;28;20022;-67
2021/12/17 10:54:54;;;;;;;18.90;6.65;;;;;;;;;;4994829;28;20495;-67
2021/12/17 10:57:20;;;;;;;26.08;6.97;;;;;;;;;;5000296;28;20041;-67
2021/12/17 10:59:47;;;;;;;18.75;6.43;;;;;;;;;;5004957;28;20034;-67
2021/12/17 11:02:13;;;;;;;19.05;5.70;;;;;;;;;;5002480;28;20033;-62
2021/12/17 11:04:39;;;;;;;24.90;4.63;;;;;;;;;;5000807;28;20045;-63
2021/12/17 11:07:05;;;;;;;22.73;6.50;;;;;;;;;;5004227;28;20513;-67
2021/12/17 11:09:31;;;;;;;17.65;4.53;;;;;;;;;;5003014;28;20042;-67
2021/12/17 11:12:01;;;;;;;19.75;5.20;;;;;;;;;;5001134;28;20057;-67
2021/12/17 11:14:27;;;;;;;38.20;13.15;;;;;;;;;;4990491;28;20030;-67
2021/12/17 11:16:56;;;;;;;24.02;8.95;;;;;;;;;;4997419;28;20038;-68
2021/12/17 11:19:24;;;;;;;26.27;6.63;;;;;;;;;;5000533;28;20114;-67
2021/12/17 11:21:50;;;;;;;25.00;8.45;;;;;;;;;;5001346;28;20030;-67
2021/12/17 11:24:16;;;;;;;12.07;5.13;;;;;;;;;;5001700;28;20076;-67
2021/12/17 11:26:41;;;;;;;18.48;5.05;;;7.80;99.90;;;;;;4994262;28;20886;-67
2021/12/17 11:29:07;;;;;;;18.40;4.43;;;;;;;;;;4995153;28;20706;-67
2021/12/17 11:31:33;;;;;;;17.05;3.83;;;;;;;;;;4995412;28;20029;-67
2021/12/17 11:33:59;;;;;;;14.60;3.50;;;;;;;;;;5000313;28;20441;-67
2021/12/17 11:36:28;;;;;;;14.25;3.97;;;;;;;;;;4998972;28;20040;-67
2021/12/17 11:38:53;;;;;;;15.95;4.22;;;8.10;99.90;;;;;;5001097;28;20829;-67
2021/12/17 11:41:19;;;;;;;16.73;4.35;;;;;;;;;;4994386;28;20034;-67
2021/12/17 11:43:50;;;;;;;16.85;5.45;;;;;;;;;;5001879;28;20038;-67
2021/12/17 11:46:16;;;;;;;26.35;7.95;;;;;;;;;;4992881;28;20038;-62
2021/12/17 11:48:42;;;;;;;22.35;6.10;;;;;;;;;;5001483;28;20120;-62
2021/12/17 11:51:08;;;;;;;17.60;6.18;;;;;;;;;;4998422;28;20025;-62
2021/12/17 11:53:34;;;;;;;19.20;5.07;;;;;;;;;;4991782;28;20026;-62
2021/12/17 11:56:00;;;;;;;18.75;4.70;;;;;;;;;;4991524;28;20715;-62
2021/12/17 11:58:26;;;;;;;20.88;6.00;;;;;;;;;;4995696;28;20030;-62
2021/12/17 12:00:52;;;;;;;15.43;4.47;;;;;;;;;;5000960;28;20873;-62
2021/12/17 12:03:19;;;;;;;17.10;4.38;;;;;;;;;;5000806;28;20030;-63
2021/12/17 12:05:45;;;;;;;20.00;4.63;;;;;;;;;;5002671;28;20042;-62
2021/12/17 12:08:11;;;;;;;15.93;4.03;;;;;;;;;;4994774;28;20038;-62
2021/12/17 12:10:37;;;;;;;24.27;4.57;;;;;;;;;;4998174;28;20076;-63
2021/12/17 12:13:05;;;;;;;17.50;4.13;;;;;;;;;;4998329;28;20026;-62
2021/12/17 12:15:31;;;;;;;17.63;4.15;;;7.80;99.90;;;;;;4993842;28;20038;-62
2021/12/17 12:18:05;;;;;;;18.75;5.40;;;7.80;99.90;;;;;;5000400;28;20798;-62
2021/12/17 12:20:31;;;;;;;9.57;3.60;;;;;;;;;;4995403;28;20044;-62
2021/12/17 12:22:57;;;;;;;16.40;5.93;;;7.70;99.90;;;;;;4995265;28;20030;-62
2021/12/17 12:25:22;;;;;;;29.25;8.38;;;7.90;99.90;;;;;;4994352;28;20109;-62
2021/12/17 12:27:48;;;;;;;11.95;4.30;;;;;;;;;;4986842;28;20026;-62
2021/12/17 12:30:14;;;;;;;18.05;5.55;;;;;;;;;;4990689;28;20059;-62
2021/12/17 12:32:40;;;;;;;11.95;3.30;;;;;;;;;;4997814;28;20032;-62
2021/12/17 12:35:08;;;;;;;13.70;3.75;;;;;;;;;;4996179;28;20387;-63
2021/12/17 12:37:34;;;;;;;12.70;3.28;;;;;;;;;;4992737;28;20040;-62
2021/12/17 12:40:01;;;;;;;15.63;3.20;;;;;;;;;;4990306;28;20034;-63
2021/12/17 12:42:27;;;;;;;17.63;3.33;;;;;;;;;;4992204;28;20034;-62
2021/12/17 12:44:53;;;;;;;11.30;3.30;;;;;;;;;;5000923;28;20045;-63
2021/12/17 12:47:19;;;;;;;10.73;3.40;;;;;;;;;;4996700;28;20037;-62
2021/12/17 12:49:45;;;;;;;11.68;3.20;;;;;;;;;;4991170;28;20038;-62
2021/12/17 12:52:11;;;;;;;14.18;3.65;;;;;;;;;;4996347;28;20433;-62
2021/12/17 12:54:37;;;;;;;17.77;3.88;;;;;;;;;;4986397;28;20027;-62
2021/12/17 12:57:02;;;;;;;11.60;4.47;;;7.60;99.90;;;;;;4998908;28;20687;-62
2021/12/17 12:59:28;;;;;;;15.85;4.50;;;7.70;99.90;;;;;;4995512;28;20372;-62
2021/12/17 13:01:54;;;;;;;12.38;3.50;;;;;;;;;;4990716;28;20042;-62
2021/12/17 13:04:20;;;;;;;12.75;4.40;;;;;;;;;;4997174;28;20041;-67
2021/12/17 13:06:46;;;;;;;11.82;3.50;;;;;;;;;;4996789;28;20041;-68
2021/12/17 13:09:12;;;;;;;15.15;3.67;;;;;;;;;;4991096;28;20069;-62
2021/12/17 13:11:37;;;;;;;19.65;6.28;;;7.50;99.90;;;;;;4995747;28;20045;-62
2021/12/17 13:14:04;;;;;;;16.77;4.47;;;;;;;;;;4992806;28;20026;-62
2021/12/17 13:16:42;;;;;;;13.20;4.00;;;7.70;99.90;;;;;;4994834;28;20038;-63
2021/12/17 13:24:23;;;;;;;13.85;5.03;;;;;;;;;;4983734;28;20089;-69
2021/12/17 13:26:49;;;;;;;11.30;3.95;;;;;;;;;;4997822;28;20651;-69
2021/12/17 13:29:15;;;;;;;13.88;4.82;;;;;;;;;;5000761;28;20033;-69
2021/12/17 13:31:41;;;;;;;12.48;3.65;;;7.10;99.90;;;;;;4998486;28;20026;-69
2021/12/17 13:34:07;;;;;;;14.32;4.60;;;;;;;;;;4994204;28;20088;-64
2021/12/17 13:36:33;;;;;;;13.30;4.05;;;;;;;;;;4984644;28;20034;-64
2021/12/17 13:38:59;;;;;;;20.55;4.15;;;;;;;;;;4999398;28;20073;-64
2021/12/17 13:41:25;;;;;;;17.52;3.70;;;;;;;;;;4993042;28;20121;-64
2021/12/17 13:43:51;;;;;;;11.88;3.63;;;;;;;;;;4996086;28;20112;-64
2021/12/17 13:46:17;;;;;;;12.40;3.42;;;;;;;;;;4998023;28;20026;-64
2021/12/17 13:48:43;;;;;;;17.90;3.95;;;;;;;;;;4995109;28;20115;-64
2021/12/17 13:51:09;;;;;;;13.55;4.15;;;;;;;;;;4988043;28;20789;-64
2021/12/17 13:53:34;;;;;;;16.48;4.85;;;7.10;99.90;;;;;;4993452;28;20974;-62
2021/12/17 13:56:00;;;;;;;14.05;4.15;;;;;;;;;;4995150;28;20041;-62
2021/12/17 13:58:28;;;;;;;8.18;3.33;;;;;;;;;;4990891;28;20029;-62
2021/12/17 14:00:53;;;;;;;8.63;3.38;;;7.00;99.90;;;;;;4988413;28;20100;-62
2021/12/17 14:03:20;;;;;;;10.15;3.78;;;;;;;;;;4989963;28;20377;-62
2021/12/17 14:05:50;;;;;;;10.55;3.42;;;7.60;99.90;;;;;;4992215;28;20743;-61
2021/12/17 14:08:15;;;;;;;13.35;3.80;;;7.00;99.90;;;;;;4988942;28;20640;-61
2021/12/17 14:10:41;;;;;;;13.57;3.95;;;;;;;;;;4992628;28;20044;-64
2021/12/17 14:13:07;;;;;;;14.48;3.80;;;;;;;;;;4994809;28;20501;-64
2021/12/17 14:15:33;;;;;;;13.48;3.83;;;;;;;;;;4997011;28;20121;-64
2021/12/17 14:17:59;;;;;;;13.20;3.80;;;;;;;;;;4997709;28;20038;-64
2021/12/17 14:20:25;;;;;;;11.57;3.30;;;;;;;;;;4994724;28;20564;-64
2021/12/17 14:22:51;;;;;;;13.95;3.47;;;;;;;;;;4995740;28;20034;-64
2021/12/17 14:25:17;;;;;;;7.63;3.20;;;;;;;;;;4996934;28;20957;-63
2021/12/17 14:27:43;;;;;;;14.95;4.00;;;;;;;;;;4994570;28;20040;-64
2021/12/17 14:30:10;;;;;;;15.27;3.63;;;;;;;;;;4998438;28;20065;-64
2021/12/17 14:32:35;;;;;;;13.40;3.33;;;;;;;;;;4998912;28;20560;-63
2021/12/17 14:35:02;;;;;;;17.15;5.93;;;;;;;;;;4996564;28;20862;-62
2021/12/17 14:37:29;;;;;;;11.45;3.15;;;;;;;;;;4998265;28;20941;-62
2021/12/17 14:39:57;;;;;;;10.57;4.03;;;;;;;;;;4995266;28;20034;-63
2021/12/17 14:42:23;;;;;;;11.25;3.05;;;;;;;;;;4998982;28;20040;-62
2021/12/17 14:44:54;;;;;;;15.77;3.63;;;;;;;;;;4998615;28;20034;-63
2021/12/17 14:47:33;;;;;;;11.15;4.35;;;;;;;;;;4987933;28;20121;-63
2021/12/17 15:02:59;;;;;;;13.45;4.05;;;;;;;;;;4991181;28;20056;-63
2021/12/17 15:05:25;;;;;;;14.60;4.28;;;;;;;;;;4999071;28;20504;-63
2021/12/17 15:07:51;;;;;;;14.00;4.20;;;;;;;;;;5001238;28;20034;-63
2021/12/17 15:10:23;;;;;;;11.98;4.38;;;;;;;;;;4984895;28;20852;-63
2021/12/17 15:12:48;;;;;;;14.50;4.78;;;;;;;;;;5001637;28;20822;-63
2021/12/17 15:15:15;;;;;;;11.23;4.63;;;;;;;;;;4998751;28;20029;-63
2021/12/17 15:17:41;;;;;;;12.27;4.20;;;;;;;;;;4998732;28;20044;-62
2021/12/17 15:20:07;;;;;;;13.30;4.18;;;;;;;;;;4996827;28;20034;-67
2021/12/17 15:22:33;;;;;;;17.58;4.60;;;;;;;;;;5002552;28;20810;-68
2021/12/17 15:24:59;;;;;;;18.38;6.40;;;;;;;;;;5000117;28;20034;-69
2021/12/17 15:27:25;;;;;;;17.80;6.25;;;;;;;;;;4995599;28;20243;-69
2021/12/17 15:29:51;;;;;;;22.17;7.30;;;;;;;;;;4999494;28;20061;-68
2021/12/17 15:32:17;;;;;;;23.63;6.75;;;;;;;;;;4998378;28;20125;-68
2021/12/17 15:34:43;;;;;;;14.38;5.35;;;;;;;;;;5002258;28;20030;-68
2021/12/17 15:37:09;;;;;;;13.48;4.97;;;;;;;;;;4996353;28;20125;-69
2021/12/17 15:39:35;;;;;;;21.67;6.20;;;;;;;;;;4998763;28;20577;-68
2021/12/17 15:42:01;;;;;;;15.05;5.85;;;;;;;;;;4990398;28;20719;-68
2021/12/17 15:44:27;;;;;;;16.63;5.50;;;;;;;;;;5000190;28;20025;-68
2021/12/17 15:46:53;;;;;;;20.23;5.82;;;;;;;;;;4998461;28;20043;-68
2021/12/17 15:49:19;;;;;;;14.55;4.75;;;;;;;;;;5003115;28;20052;-68
2021/12/17 15:51:45;;;;;;;15.00;4.07;;;;;;;;;;4997957;28;20041;-64
2021/12/17 15:54:11;;;;;;;13.15;4.18;;;;;;;;;;5003005;28;20025;-63
2021/12/17 15:56:37;;;;;;;11.52;4.60;;;;;;;;;;4990256;28;20058;-63
2021/12/17 15:59:03;;;;;;;14.15;4.65;;;;;;;;;;4988906;28;20041;-64
2021/12/17 16:01:29;;;;;;;14.07;3.95;;;;;;;;;;4999756;28;20029;-63
2021/12/17 16:03:55;;;;;;;13.90;4.93;;;;;;;;;;5002055;28;20822;-63
2021/12/17 16:06:22;;;;;;;14.85;4.85;;;;;;;;;;4990912;28;20815;-63
2021/12/17 16:08:53;;;;;;;11.63;4.50;;;;;;;;;;4990771;28;20116;-63
2021/12/17 16:11:41;;;;;;;11.02;4.05;;;;;;;;;;5001687;28;20061;-63
2021/12/17 16:22:18;;;;;;;17.80;3.70;;;;;;;;;;4996487;28;20034;-63
2021/12/17 16:24:44;;;;;;;10.00;3.50;;;;;;;;;;4987291;28;20045;-63
2021/12/17 16:27:11;;;;;;;12.98;4.20;;;;;;;;;;4986820;28;20037;-63
2021/12/17 16:29:37;;;;;;;12.82;4.50;;;;;;;;;;5000090;28;20152;-63
2021/12/17 16:32:03;;;;;;;11.85;3.83;;;;;;;;;;4995245;28;20508;-63
2021/12/17 16:34:29;;;;;;;14.63;4.85;;;6.70;99.90;;;;;;4994137;28;20034;-63
2021/12/17 16:36:55;;;;;;;15.07;4.28;;;;;;;;;;4993008;28;20040;-63
2021/12/17 16:39:21;;;;;;;10.82;3.97;;;;;;;;;;4983683;28;20486;-63
2021/12/17 16:41:47;;;;;;;9.05;3.42;;;;;;;;;;4996203;28;20473;-63
2021/12/17 16:44:16;;;;;;;17.02;3.75;;;;;;;;;;5001241;28;20045;-63
2021/12/17 16:49:07;;;;;;;12.43;4.32;;;;;;;;;;4992185;28;20036;-63
2021/12/17 16:51:33;;;;;;;14.13;4.80;;;;;;;;;;4986436;28;20767;-63
2021/12/17 16:53:59;;;;;;;11.75;4.45;;;;;;;;;;4983647;28;20598;-63
2021/12/17 16:56:25;;;;;;;18.42;4.88;;;;;;;;;;4994568;28;20731;-64
2021/12/17 16:58:51;;;;;;;16.58;6.25;;;;;;;;;;4993152;28;20084;-63
2021/12/17 17:01:17;;;;;;;17.23;4.43;;;;;;;;;;4987740;28;20043;-63
2021/12/17 17:03:43;;;;;;;16.92;5.07;;;;;;;;;;4995166;28;20045;-63
2021/12/17 17:06:09;;;;;;;22.63;5.60;;;;;;;;;;4988042;28;20897;-63
2021/12/17 17:08:35;;;;;;;24.95;8.07;;;;;;;;;;4995746;28;20034;-63
2021/12/17 17:11:03;;;;;;;13.48;5.10;;;;;;;;;;4996415;28;20088;-63
2021/12/17 17:13:29;;;;;;;9.52;4.10;;;;;;;;;;4988387;28;20033;-63
2021/12/17 17:15:56;;;;;;;17.10;4.28;;;;;;;;;;4992988;28;20096;-63
2021/12/17 17:18:22;;;;;;;15.30;5.35;;;;;;;;;;4988544;28;20030;-63
2021/12/17 17:20:48;;;;;;;17.65;5.40;;;6.40;99.90;;;;;;4985278;28;20088;-63
2021/12/17 17:23:15;;;;;;;13.52;5.90;;;;;;;;;;4989194;28;20517;-64
2021/12/17 17:25:41;;;;;;;18.38;4.75;;;;;;;;;;4976012;28;20038;-63
2021/12/17 17:28:07;;;;;;;18.30;5.85;;;;;;;;;;4987990;28;20036;-63
2021/12/17 17:30:33;;;;;;;15.07;4.68;;;;;;;;;;4994798;28;20038;-63
2021/12/17 17:32:59;;;;;;;17.50;5.03;;;;;;;;;;4985738;28;20415;-63
2021/12/17 17:35:24;;;;;;;12.77;4.40;;;;;;;;;;4983734;28;20041;-63
2021/12/17 17:37:51;;;;;;;11.75;4.28;;;;;;;;;;4989409;28;20505;-63