Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:42;;;;;;;1.58;1.20;;;;;;;;;;5093442;28;20228;-91
2023/10/06 00:04:13;;;;;;;1.63;1.33;;;;;;;;;;5093855;28;20642;-91
2023/10/06 00:06:42;;;;;;;1.50;1.13;;;;;;;;;;5093928;28;20231;-92
2023/10/06 00:09:20;;;;;;;1.40;1.30;;;;;;;;;;5093565;28;20751;-91
2023/10/06 00:11:50;;;;;;;1.77;1.50;;;;;;;;;;5093308;28;20207;-91
2023/10/06 00:14:38;;;;;;;1.00;1.00;;;;;;;;;;5093574;28;20257;-91
2023/10/06 00:17:11;;;;;;;1.85;1.75;;;;;;;;;;5093421;28;20588;-92
2023/10/06 00:19:41;;;;;;;4.10;2.17;;;;;;;;;;5092822;28;20236;-91
2023/10/06 00:22:17;;;;;;;1.38;1.27;;;;;;;;;;5093631;28;20283;-91
2023/10/06 00:24:47;;;;;;;1.67;1.10;;;;;;;;;;5092459;28;20613;-92
2023/10/06 00:27:18;;;;;;;1.33;1.20;;;;;;;;;;5093218;28;20196;-91
2023/10/06 00:29:48;;;;;;;1.10;0.82;;;;;;;;;;5092633;28;20225;-92
2023/10/06 00:32:22;;;;;;;1.42;1.30;;;;;;;;;;5085628;28;20296;-92
2023/10/06 00:34:50;;;;;;;1.67;0.98;;;;;;;;;;5094277;28;20211;-91
2023/10/06 00:37:22;;;;;;;2.05;1.20;;;;;;;;;;5093255;28;20577;-91
2023/10/06 00:39:52;;;;;;;1.40;1.25;;;;;;;;;;5092537;28;20615;-91
2023/10/06 00:42:26;;;;;;;1.95;1.38;;;;;;;;;;5092872;28;20658;-91
2023/10/06 00:44:54;;;;;;;1.52;1.30;;;;;;;;;;5093067;28;20192;-92
2023/10/06 00:47:22;;;;;;;1.40;1.30;;;;;;;;;;5092818;28;20199;-91
2023/10/06 00:49:55;;;;;;;1.00;1.00;;;;;;;;;;5092489;28;20307;-91
2023/10/06 00:52:24;;;;;;;1.55;1.45;;;;;;;;;;5092861;28;20230;-91
2023/10/06 00:54:51;;;;;;;1.30;1.20;;;;;;;;;;5093109;28;20631;-92
2023/10/06 00:57:20;;;;;;;1.63;1.52;;;;;;;;;;5092834;28;20203;-91
2023/10/06 00:59:50;;;;;;;2.92;1.42;;;;;;;;;;5092222;28;20616;-91
2023/10/06 01:02:17;;;;;;;1.60;1.17;;;;;;;;;;5092316;28;20232;-91
2023/10/06 01:04:46;;;;;;;1.20;1.10;;;;;;;;;;5093029;28;20200;-91
2023/10/06 01:07:16;;;;;;;1.25;1.20;;;;;;;;;;5092569;28;20211;-92
2023/10/06 01:10:06;;;;;;;1.00;1.00;;;;;;;;;;5092407;28;20235;-92
2023/10/06 01:12:35;;;;;;;1.33;1.10;;;;;;;;;;5092355;28;20219;-92
2023/10/06 01:15:11;;;;;;;1.13;1.02;;;;;;;;;;5092754;28;20204;-92
2023/10/06 01:17:43;;;;;;;1.20;1.10;;;;;;;;;;5092740;28;20232;-92
2023/10/06 01:20:11;;;;;;;1.52;1.42;;;;;;;;;;5092765;28;20311;-91
2023/10/06 01:22:44;;;;;;;1.35;1.25;;;;;;;;;;5092474;28;20729;-91
2023/10/06 01:25:14;;;;;;;2.20;1.50;;;;;;;;;;5092374;28;20196;-91
2023/10/06 01:27:44;;;;;;;1.33;1.20;;;;;;;;;;5092693;28;20208;-91
2023/10/06 01:30:19;;;;;;;2.33;1.52;;;;;;;;;;5088856;28;20720;-91
2023/10/06 01:32:50;;;;;;;1.45;1.30;;;;;;;;;;5092920;28;20296;-92
2023/10/06 01:35:23;;;;;;;1.58;1.40;;;;;;;;;;5092621;28;20200;-92
2023/10/06 01:38:00;;;;;;;1.10;1.00;;;;;;;;;;5096069;28;20673;-92
2023/10/06 01:40:43;;;;;;;1.42;1.33;;;;;;;;;;5095893;28;20230;-92
2023/10/06 01:43:14;;;;;;;2.65;1.35;;;;;;;;;;5096211;28;20205;-92
2023/10/06 01:45:44;;;;;;;2.00;1.10;;;;;;;;;;5097040;28;20196;-91
2023/10/06 01:48:23;;;;;;;2.10;1.70;;;;;;;;;;5096390;28;20196;-91
2023/10/06 01:50:54;;;;;;;1.30;1.20;;;;;;;;;;5095860;28;20224;-92
2023/10/06 01:53:25;;;;;;;1.25;1.15;;;;;;;;;;5095884;28;20231;-91
2023/10/06 01:55:54;;;;;;;1.70;1.60;;;;;;;;;;5095708;28;20223;-92
2023/10/06 01:58:22;;;;;;;0.90;0.90;;;;;;;;;;5095842;28;20201;-91
2023/10/06 02:00:50;;;;;;;1.20;1.10;;;;;;;;;;5080338;28;20231;-91
2023/10/06 02:03:21;;;;;;;1.00;0.90;;;;;;;;;;5093620;28;20580;-91
2023/10/06 02:05:49;;;;;;;1.30;1.20;;;;;;;;;;5095454;28;20204;-91
2023/10/06 02:08:20;;;;;;;1.02;1.00;;;;;;;;;;5095242;28;20208;-91
2023/10/06 02:10:50;;;;;;;1.00;1.00;;;;;;;;;;5095218;28;20215;-91
2023/10/06 02:13:21;;;;;;;1.80;1.50;;;;;;;;;;5095579;28;20492;-91
2023/10/06 02:15:58;;;;;;;1.60;1.42;;;;;;;;;;5095305;28;20325;-91
2023/10/06 02:18:35;;;;;;;1.63;1.52;;;;;;;;;;5095000;28;20200;-92
2023/10/06 02:21:09;;;;;;;1.48;1.38;;;;;;;;;;5094601;28;20290;-91
2023/10/06 02:23:37;;;;;;;2.20;1.60;;;;;;;;;;5094978;28;20625;-92
2023/10/06 02:26:09;;;;;;;1.67;1.30;;;;;;;;;;5095035;28;20205;-91
2023/10/06 02:28:43;;;;;;;1.35;1.25;;;;;;;;;;5095045;28;20290;-91
2023/10/06 02:31:11;;;;;;;4.40;1.65;;;;;;;;;;5086184;28;20228;-91
2023/10/06 02:33:40;;;;;;;2.78;2.10;;;;;;;;;;5095260;28;20670;-91
2023/10/06 02:36:17;;;;;;;1.95;1.55;;;;;;;;;;5105608;28;20232;-92
2023/10/06 02:38:49;;;;;;;2.67;1.83;;;;;;;;;;5116881;28;20218;-92
2023/10/06 02:41:25;;;;;;;1.63;1.45;;;;;;;;;;5117802;28;20224;-91
2023/10/06 02:43:54;;;;;;;1.85;1.75;;;;;;;;;;5118558;28;20218;-93
2023/10/06 02:46:23;;;;;;;1.77;1.40;;;;;;;;;;5120202;28;20184;-92
2023/10/06 02:48:51;;;;;;;2.83;1.52;;;;;;;;;;5115866;28;20215;-91
2023/10/06 02:51:29;;;;;;;1.77;1.45;;;;;;;;;;5099764;28;20224;-92
2023/10/06 02:54:12;;;;;;;1.55;1.45;;;;;;;;;;5097206;28;20434;-91
2023/10/06 02:56:43;;;;;;;1.85;1.65;;;;;;;;;;5097040;28;20301;-92
2023/10/06 02:59:20;;;;;;;1.40;1.30;;;;;;;;;;5096427;28;20320;-92
2023/10/06 03:01:56;;;;;;;1.30;1.20;;;;;;;;;;5093007;28;20221;-91
2023/10/06 03:04:26;;;;;;;1.63;1.50;;;;;;;;;;5098379;28;20177;-93
2023/10/06 03:06:55;;;;;;;1.90;1.80;;;;;;;;;;5098901;28;20181;-92
2023/10/06 03:09:27;;;;;;;3.50;1.65;;;;;;;;;;5099544;28;20201;-92
2023/10/06 03:11:59;;;;;;;1.70;1.60;;;;;;;;;;5098007;28;20212;-92
2023/10/06 03:14:38;;;;;;;2.13;1.52;;;;;;;;;;5079691;28;20283;-92
2023/10/06 03:17:10;;;;;;;2.35;2.15;;;;;;;;;;5077055;28;20203;-92
2023/10/06 03:19:40;;;;;;;1.80;1.70;;;;;;;;;;5075639;28;20217;-92
2023/10/06 03:22:09;;;;;;;2.38;2.03;;;;;;;;;;5082164;28;20270;-91
2023/10/06 03:24:52;;;;;;;2.15;1.92;;;;;;;;;;5074173;28;20675;-91
2023/10/06 03:27:23;;;;;;;3.65;3.15;;;;;;;;;;5074409;28;20205;-91
2023/10/06 03:29:54;;;;;;;4.35;3.40;;;;;;;;;;5080323;28;20285;-92
2023/10/06 03:32:28;;;;;;;4.10;3.38;;;;;;;;;;5095331;28;20698;-91
2023/10/06 03:34:59;;;;;;;3.17;2.88;;;;;;;;;;5094505;28;20215;-92
2023/10/06 03:37:51;;;;;;;2.90;2.63;;;;;;;;;;5094289;28;20870;-91
2023/10/06 03:40:23;;;;;;;3.80;3.10;;;;;;;;;;5078407;28;20225;-92
2023/10/06 03:42:53;;;;;;;2.80;2.50;;;;;;;;;;5063984;28;20228;-92
2023/10/06 03:45:31;;;;;;;2.95;2.38;;;;;;;;;;5064168;28;20209;-91
2023/10/06 03:48:08;;;;;;;2.08;1.90;;;;;;;;;;5064605;28;20212;-91
2023/10/06 03:50:39;;;;;;;4.00;2.05;;;;;;;;;;5063017;28;20235;-91
2023/10/06 03:53:08;;;;;;;2.05;1.95;;;;;;;;;;5062625;28;20236;-91
2023/10/06 03:55:39;;;;;;;2.53;1.63;;;;;;;;;;5062553;28;20306;-91
2023/10/06 03:58:11;;;;;;;3.75;2.42;;;;;;;;;;5063202;28;20208;-91
2023/10/06 04:00:40;;;;;;;1.85;1.75;;;;;;;;;;5062053;28;20702;-92
2023/10/06 04:03:13;;;;;;;1.85;1.50;;;;;;;;;;5062218;28;20224;-92
2023/10/06 04:05:41;;;;;;;2.22;1.60;;;;;;;;;;5065581;28;20262;-91
2023/10/06 04:08:12;;;;;;;1.55;1.50;;;;;;;;;;5062554;28;20221;-91
2023/10/06 04:10:40;;;;;;;1.50;1.40;;;;;;;;;;5061860;28;20229;-91
2023/10/06 04:13:10;;;;;;;1.55;1.45;;;;;;;;;;5061923;28;20232;-91
2023/10/06 04:15:38;;;;;;;2.00;1.73;;;;;;;;;;5062665;28;20339;-92
2023/10/06 04:18:10;;;;;;;1.40;1.30;;;;;;;;;;5061545;28;20203;-92
2023/10/06 04:20:40;;;;;;;1.77;1.40;;;;;;;;;;5061316;28;20228;-92
2023/10/06 04:23:08;;;;;;;2.90;1.60;;;;;;;;;;5062023;28;20228;-91
2023/10/06 04:25:37;;;;;;;1.67;1.38;;;;;;;;;;5064467;28;20546;-91
2023/10/06 04:28:11;;;;;;;2.30;1.85;;;;;;;;;;5062003;28;20686;-92
2023/10/06 04:30:42;;;;;;;2.22;1.83;;;;;;;;;;5062232;28;20757;-91
2023/10/06 04:33:10;;;;;;;2.58;2.00;;;;;;;;;;5061321;28;20339;-91
2023/10/06 04:35:40;;;;;;;2.80;2.00;;;;;;;;;;5062223;28;20205;-91
2023/10/06 04:38:10;;;;;;;2.63;2.13;;;;;;;;;;5062218;28;20209;-91
2023/10/06 04:40:38;;;;;;;1.50;1.40;;;;;;;;;;5062630;28;20351;-91
2023/10/06 04:43:06;;;;;;;1.77;1.48;;;;;;;;;;5062561;28;20231;-91
2023/10/06 04:45:38;;;;;;;1.75;1.50;;;;;;;;;;5062941;28;20205;-92
2023/10/06 04:48:07;;;;;;;2.10;1.42;;;;;;;;;;5061536;28;20212;-91
2023/10/06 04:50:35;;;;;;;3.90;1.90;;;;;;;;;;5062498;28;20240;-92
2023/10/06 04:53:05;;;;;;;2.75;1.90;;;;;;;;;;5062906;28;20205;-92
2023/10/06 04:55:37;;;;;;;1.92;1.80;;;;;;;;;;5068395;28;20212;-91
2023/10/06 04:58:06;;;;;;;1.40;1.13;;;;;;;;;;5062198;28;20639;-93
2023/10/06 05:00:35;;;;;;;1.30;1.20;;;;;;;;;;5070675;28;20221;-90
2023/10/06 05:03:06;;;;;;;1.40;1.30;;;;;;;;;;5065219;28;20250;-92
2023/10/06 05:05:37;;;;;;;2.08;1.50;;;;;;;;;;5067906;28;20216;-91
2023/10/06 05:08:09;;;;;;;1.83;1.40;;;;;;;;;;5062796;28;20208;-91
2023/10/06 05:10:39;;;;;;;3.10;2.35;;;;;;;;;;5062341;28;20231;-91
2023/10/06 05:13:07;;;;;;;1.85;1.60;;;;;;;;;;5065607;28;20663;-91
2023/10/06 05:15:37;;;;;;;1.63;1.48;;;;;;;;;;5065685;28;20273;-90
2023/10/06 05:18:07;;;;;;;2.25;1.95;;;;;;;;;;5065928;28;21607;-92
2023/10/06 05:20:36;;;;;;;1.75;1.45;;;;;;;;;;5065377;28;20456;-91
2023/10/06 05:23:07;;;;;;;2.28;1.50;;;;;;;;;;5064354;28;20229;-91
2023/10/06 05:25:35;;;;;;;2.05;1.58;;;;;;;;;;5065657;28;20208;-91
2023/10/06 05:28:03;;;;;;;2.45;1.67;;;;;;;;;;5066030;28;20588;-91
2023/10/06 05:30:31;;;;;;;1.38;1.27;;;;;;;;;;5065310;28;20231;-92
2023/10/06 05:33:01;;;;;;;1.45;1.35;;;;;;;;;;5064950;28;20583;-91
2023/10/06 05:35:30;;;;;;;3.80;1.90;;;;;;;;;;5065440;28;20205;-91
2023/10/06 05:37:58;;;;;;;2.63;1.65;;;;;;;;;;5065800;28;22072;-91
2023/10/06 05:40:29;;;;;;;1.90;1.75;;;;;;;;;;5066732;28;20225;-91
2023/10/06 05:42:57;;;;;;;2.58;2.00;;;;;;;;;;5090076;28;20307;-91
2023/10/06 05:45:25;;;;;;;2.13;1.92;;;;;;;;;;5077609;28;20662;-91
2023/10/06 05:47:54;;;;;;;1.70;1.60;;;;;;;;;;5075595;28;20201;-91
2023/10/06 05:50:35;;;;;;;1.67;1.58;;;;;;;;;;5075727;28;20587;-92
2023/10/06 05:53:04;;;;;;;4.43;2.03;;;;;;;;;;5075509;28;20627;-91
2023/10/06 05:55:33;;;;;;;3.42;1.77;;;;;;;;;;5075443;28;20227;-92
2023/10/06 05:58:01;;;;;;;1.90;1.27;;;;;;;;;;5085926;28;20212;-91
2023/10/06 06:00:31;;;;;;;1.27;1.17;;;;;;;;;;5086826;28;20701;-91
2023/10/06 06:02:59;;;;;;;3.53;1.60;;;;;;;;;;5095693;28;20225;-91
2023/10/06 06:05:29;;;;;;;1.50;1.40;;;;;;;;;;5095871;28;20688;-91
2023/10/06 06:07:59;;;;;;;4.25;1.50;;;;;;;;;;5095920;28;20281;-91
2023/10/06 06:10:28;;;;;;;1.63;1.50;;;;;;;;;;5095088;28;20307;-91
2023/10/06 06:12:57;;;;;;;2.85;1.70;;;;;;;;;;5095355;28;20204;-92
2023/10/06 06:15:26;;;;;;;1.83;1.33;;;;;;;;;;5095439;28;20283;-90
2023/10/06 06:17:54;;;;;;;1.92;1.30;;;;;;;;;;5095172;28;20340;-91
2023/10/06 06:20:22;;;;;;;1.52;1.40;;;;;;;;;;5094902;28;20216;-91
2023/10/06 06:22:55;;;;;;;1.63;1.48;;;;;;;;;;5094414;28;20231;-91
2023/10/06 06:25:23;;;;;;;1.45;1.35;;;;;;;;;;5095330;28;20677;-91
2023/10/06 06:27:54;;;;;;;1.52;1.42;;;;;;;;;;5094098;28;20208;-91
2023/10/06 06:30:23;;;;;;;1.27;1.08;;;;;;;;;;5095058;28;20254;-91
2023/10/06 06:32:52;;;;;;;2.33;1.67;;;;;;;;;;5095105;28;20197;-91
2023/10/06 06:35:21;;;;;;;1.80;1.50;;;;;;;;;;5095053;28;20816;-91
2023/10/06 06:37:52;;;;;;;2.35;1.40;;;;;;;;;;5095102;28;20662;-91
2023/10/06 06:40:21;;;;;;;5.18;1.73;;;;;;;;;;5100009;28;20213;-92
2023/10/06 06:42:51;;;;;;;1.63;1.40;;;;;;;;;;5097157;28;20273;-91
2023/10/06 06:45:19;;;;;;;1.67;1.33;;;;;;;;;;5094851;28;20200;-91
2023/10/06 06:47:47;;;;;;;2.40;1.30;;;;;;;;;;5094686;28;20209;-91
2023/10/06 06:50:17;;;;;;;1.75;1.58;;;;;;;;;;5094415;28;20220;-91
2023/10/06 06:52:44;;;;;;;2.17;1.75;;;;;;;;;;5094280;28;20192;-91
2023/10/06 06:55:14;;;;;;;1.75;1.65;;;;;;;;;;5094301;28;20290;-91
2023/10/06 06:57:44;;;;;;;3.20;1.50;;;;;;;;;;5094230;28;20211;-91
2023/10/06 07:00:17;;;;;;;6.05;1.70;;;;;;;;;;5094189;28;20251;-91
2023/10/06 07:02:46;;;;;;;2.17;1.77;;;;;;;;;;5094558;28;20243;-91
2023/10/06 07:05:15;;;;;;;1.63;1.52;;;;;;;;;;5094678;28;20643;-91
2023/10/06 07:07:44;;;;;;;1.67;1.58;;;;;;;;;;5094351;28;20236;-90
2023/10/06 07:10:15;;;;;;;2.65;2.00;;;;;;;;;;5097563;28;20276;-92
2023/10/06 07:12:44;;;;;;;2.53;1.77;;;;;;;;;;5097406;28;20219;-91
2023/10/06 07:15:15;;;;;;;3.85;3.03;;;;;;;;;;5094388;28;20204;-91
2023/10/06 07:17:45;;;;;;;1.95;1.85;;;;;;;;;;5094294;28;20771;-91
2023/10/06 07:20:17;;;;;;;2.65;2.25;;;;;;;;;;5093890;28;20681;-90
2023/10/06 07:22:50;;;;;;;2.50;2.05;;;;;;;;;;5094162;28;20207;-91
2023/10/06 07:25:19;;;;;;;2.33;2.13;;;;;;;;;;5093750;28;20234;-91
2023/10/06 07:27:49;;;;;;;1.52;1.42;;;;;;;;;;5085344;28;20735;-91
2023/10/06 07:30:22;;;;;;;1.92;1.77;;;;;;;;;;5093657;28;20316;-91
2023/10/06 07:32:50;;;;;;;2.63;1.80;;;;;;;;;;5094467;28;20196;-91
2023/10/06 07:35:20;;;;;;;2.58;1.58;;;;;;;;;;5093827;28;20200;-91
2023/10/06 07:37:49;;;;;;;1.98;1.70;;;;;;;;;;5109979;28;20261;-91
2023/10/06 07:40:21;;;;;;;3.17;1.60;;;;;;;;;;5118997;28;20212;-93
2023/10/06 07:42:50;;;;;;;2.17;1.70;;;;;;;;;;5119204;28;20212;-91
2023/10/06 07:45:18;;;;;;;1.58;1.48;;;;;;;;;;5101891;28;20220;-90
2023/10/06 07:47:47;;;;;;;1.88;1.77;;;;;;;;;;5093779;28;20245;-91
2023/10/06 07:50:16;;;;;;;2.25;1.80;;;;;;;;;;5093394;28;20243;-91
2023/10/06 07:52:46;;;;;;;2.13;1.60;;;;;;;;;;5093625;28;20287;-91
2023/10/06 07:55:15;;;;;;;3.15;2.33;;;;;;;;;;5093155;28;20653;-90
2023/10/06 07:57:47;;;;;;;2.60;2.00;;;;;;;;;;5094905;28;20235;-91
2023/10/06 08:00:18;;;;;;;1.70;1.60;;;;;;;;;;5092950;28;20596;-91
2023/10/06 08:02:46;;;;;;;3.15;1.67;;;;;;;;;;5093275;28;20208;-91
2023/10/06 08:05:17;;;;;;;2.45;2.00;;;;;;;;;;5093009;28;20259;-91
2023/10/06 08:07:45;;;;;;;1.92;1.48;;;;;;;;;;5093294;28;20238;-91
2023/10/06 08:10:14;;;;;;;1.50;1.40;;;;;;;;;;5092892;28;20697;-91
2023/10/06 08:12:49;;;;;;;2.28;1.45;;;;;;;;;;5093299;28;20211;-91
2023/10/06 08:15:21;;;;;;;3.58;2.13;;;;;;;;;;5093035;28;20235;-91
2023/10/06 08:17:50;;;;;;;2.70;1.65;;;;;;;;;;5093183;28;20196;-91
2023/10/06 08:20:20;;;;;;;3.92;2.28;;;;;;;;;;5092524;28;20216;-91
2023/10/06 08:22:49;;;;;;;2.67;2.13;;;;;;;;;;5092702;28;20292;-91
2023/10/06 08:25:18;;;;;;;3.53;2.28;;;;;;;;;;5092844;28;20212;-91
2023/10/06 08:27:50;;;;;;;4.38;2.78;;;;;;;;;;5091601;28;20282;-92
2023/10/06 08:30:19;;;;;;;3.92;2.65;;;;;;;;;;5092552;28;20281;-91
2023/10/06 08:32:48;;;;;;;3.28;2.95;;;;;;;;;;5092726;28;20200;-91
2023/10/06 08:35:16;;;;;;;3.13;2.75;;;;;;;;;;5092952;28;20208;-93
2023/10/06 08:37:45;;;;;;;2.60;2.40;;;;;;;;;;5092646;28;20642;-91
2023/10/06 08:40:16;;;;;;;3.95;3.30;;;;;;;;;;5092451;28;20251;-91
2023/10/06 08:42:48;;;;;;;3.28;2.75;;;;;;;;;;5092387;28;20199;-92
2023/10/06 08:45:21;;;;;;;3.83;3.10;;;;;;;;;;5091789;28;20705;-91
2023/10/06 08:47:50;;;;;;;5.55;4.50;;;;;;;;;;5092497;28;20200;-91
2023/10/06 08:50:22;;;;;;;3.47;3.17;;;;;;;;;;5092317;28;20244;-92
2023/10/06 08:52:52;;;;;;;5.38;3.58;;;;;;;;;;5092568;28;20223;-91
2023/10/06 08:55:20;;;;;;;5.00;3.22;;;;;;;;;;5092397;28;20283;-92
2023/10/06 08:57:50;;;;;;;5.00;3.65;;;;;;;;;;5083230;28;20244;-91
2023/10/06 09:00:19;;;;;;;3.85;3.17;;;;;;;;;;5092286;28;20220;-91
2023/10/06 09:02:49;;;;;;;4.00;3.60;;;;;;;;;;5092854;28;20279;-92
2023/10/06 09:05:17;;;;;;;11.00;5.18;;;;;;;;;;5092277;28;20216;-92
2023/10/06 09:08:04;;;;;;;4.28;3.58;;;;;;;;;;5092484;28;20269;-92
2023/10/06 09:10:32;;;;;;;3.42;3.00;;;;;;;;;;5092129;28;20303;-92
2023/10/06 09:13:04;;;;;;;3.28;2.95;;;;;;;;;;5092698;28;20279;-91
2023/10/06 09:15:32;;;;;;;4.45;3.30;;;;;;;;;;5092409;28;20260;-92
2023/10/06 09:18:02;;;;;;;4.68;3.72;;;;;;;;;;5093430;28;20606;-91
2023/10/06 09:20:32;;;;;;;3.13;2.55;;;;;;;;;;5093293;28;20220;-90
2023/10/06 09:23:00;;;;;;;3.22;2.63;;;;;;;;;;5092912;28;20208;-91
2023/10/06 09:25:29;;;;;;;4.20;3.83;;;;;;;;;;5092485;28;20228;-90
2023/10/06 09:28:13;;;;;;;5.70;3.80;;;;;;;;;;5092613;28;20212;-91
2023/10/06 09:30:56;;;;;;;3.30;3.00;;;;;;;;;;5091771;28;20217;-91
2023/10/06 09:33:26;;;;;;;3.28;3.00;;;;;;;;;;5093107;28;20250;-91
2023/10/06 09:36:11;;;;;;;3.95;3.30;;;;;;;;;;5093396;28;20207;-89
2023/10/06 09:38:40;;;;;;;8.55;3.50;;;;;;;;;;5096633;28;20203;-90
2023/10/06 09:41:09;;;;;;;2.88;2.67;;;;;;;;;;5092685;28;20597;-91
2023/10/06 09:43:40;;;;;;;3.75;2.60;;;;;;;;;;5092528;28;20204;-92
2023/10/06 09:46:11;;;;;;;4.00;3.30;;;;;;;;;;5091918;28;20577;-92
2023/10/06 09:48:40;;;;;;;4.22;3.13;;;;;;;;;;5092089;28;20204;-92
2023/10/06 09:51:10;;;;;;;4.78;3.70;;;;;;;;;;5092199;28;20690;-92
2023/10/06 09:53:43;;;;;;;4.88;3.58;;;;;;;;;;5092207;28;20291;-92
2023/10/06 09:56:13;;;;;;;3.20;2.47;;;;;;;;;;5091873;28;20283;-92
2023/10/06 09:58:43;;;;;;;4.07;3.20;;;;;;;;;;5086700;28;20246;-91
2023/10/06 10:01:11;;;;;;;3.50;2.92;;;;;;;;;;5095590;28;20208;-92
2023/10/06 10:03:39;;;;;;;6.88;2.40;;;;;;;;;;5095870;28;20201;-91
2023/10/06 10:06:07;;;;;;;2.17;1.98;;;;;;;;;;5094718;28;20224;-91
2023/10/06 10:08:36;;;;;;;2.75;2.53;;;;;;;;;;5095943;28;20291;-91
2023/10/06 10:11:08;;;;;;;4.43;2.38;;;;;;;;;;5095597;28;20224;-91
2023/10/06 10:14:44;;;;;;;2.40;2.20;;;;;;;;;;5095548;28;20196;-92
2023/10/06 10:17:23;;;;;;;2.05;1.90;;;;;;;;;;5036572;28;20770;-92
2023/10/06 10:19:53;;;;;;;3.00;2.80;;;;;;;;;;5105607;28;20670;-92
2023/10/06 10:22:21;;;;;;;4.82;2.75;;;;;;;;;;5108283;28;20196;-93
2023/10/06 10:24:49;;;;;;;4.57;2.80;;;;;;;;;;5102469;28;20283;-93
2023/10/06 10:27:20;;;;;;;3.83;2.50;;;;;;;;;;5098017;28;20210;-92
2023/10/06 10:29:49;;;;;;;4.07;2.42;;;;;;;;;;5095798;28;20241;-92
2023/10/06 10:32:22;;;;;;;2.33;2.13;;;;;;;;;;5095816;28;20193;-92
2023/10/06 10:35:13;;;;;;;2.42;2.10;;;;;;;;;;5095831;28;20631;-92
2023/10/06 10:37:57;;;;;;;2.65;2.45;;;;;;;;;;5095525;28;20204;-93
2023/10/06 10:40:27;;;;;;;3.65;2.45;;;;;;;;;;5094528;28;20260;-92
2023/10/06 10:43:06;;;;;;;2.47;1.90;;;;;;;;;;5095728;28;20212;-93
2023/10/06 10:45:37;;;;;;;3.03;2.13;;;;;;;;;;5094841;28;20249;-91
2023/10/06 10:48:13;;;;;;;2.50;2.22;;;;;;;;;;5095287;28;20252;-93
2023/10/06 10:51:01;;;;;;;2.10;1.90;;;;;;;;;;5095146;28;20242;-91
2023/10/06 10:53:34;;;;;;;1.70;1.60;;;;;;;;;;5097104;28;20199;-93
2023/10/06 10:56:02;;;;;;;1.35;1.23;;;;;;;;;;5095797;28;20722;-92
2023/10/06 10:58:55;;;;;;;4.15;2.20;;;;;;;;;;5094015;28;20705;-91
2023/10/06 11:01:29;;;;;;;1.13;1.10;;;;;;;;;;5095198;28;20577;-91
2023/10/06 11:04:25;;;;;;;2.63;1.88;;;;;;;;;;5095114;28;20196;-92
2023/10/06 11:06:55;;;;;;;1.55;1.45;;;;;;;;;;5094741;28;20319;-92
2023/10/06 11:09:30;;;;;;;3.17;1.95;;;;;;;;;;5093906;28;20240;-92
2023/10/06 11:11:59;;;;;;;3.97;2.00;;;;;;;;;;5095169;28;20202;-88
2023/10/06 11:14:28;;;;;;;1.50;1.35;;;;;;;;;;5094146;28;20204;-89
2023/10/06 11:17:02;;;;;;;2.22;1.83;;;;;;;;;;5094023;28;20196;-88
2023/10/06 11:19:32;;;;;;;6.05;2.58;;;;;;;;;;5093594;28;20319;-88
2023/10/06 11:22:10;;;;;;;1.60;1.50;;;;;;;;;;5093824;28;20287;-88
2023/10/06 11:24:39;;;;;;;1.85;1.65;;;;;;;;;;5094463;28;20210;-88
2023/10/06 11:27:16;;;;;;;2.42;2.15;;;;;;;;;;5086899;28;20217;-88
2023/10/06 11:29:45;;;;;;;1.75;1.65;;;;;;;;;;5077376;28;20247;-87
2023/10/06 11:32:15;;;;;;;2.55;1.75;;;;;;;;;;5093474;28;20204;-87
2023/10/06 11:34:48;;;;;;;2.05;1.85;;;;;;;;;;5093844;28;20283;-88
2023/10/06 11:37:17;;;;;;;2.03;1.40;;;;;;;;;;5093211;28;20211;-87
2023/10/06 11:39:45;;;;;;;1.80;1.60;;;;;;;;;;5093536;28;20212;-87
2023/10/06 11:42:33;;;;;;;3.22;1.83;;;;;;;;;;5093482;28;20704;-88
2023/10/06 11:45:06;;;;;;;2.63;1.88;;;;;;;;;;5093567;28;20275;-87
2023/10/06 11:47:44;;;;;;;2.95;2.47;;;;;;;;;;5093549;28;20227;-87
2023/10/06 11:50:26;;;;;;;1.50;1.40;;;;;;;;;;5093570;28;20224;-88
2023/10/06 11:52:55;;;;;;;2.35;1.98;;;;;;;;;;5093458;28;20197;-88
2023/10/06 11:55:30;;;;;;;2.45;1.60;;;;;;;;;;5093289;28;20199;-89
2023/10/06 11:58:00;;;;;;;1.75;1.65;;;;;;;;;;5092383;28;20214;-87
2023/10/06 12:00:43;;;;;;;2.85;2.53;;;;;;;;;;5093404;28;20258;-87
2023/10/06 12:03:12;;;;;;;1.63;1.48;;;;;;;;;;5093456;28;20869;-87
2023/10/06 12:05:43;;;;;;;1.50;1.40;;;;;;;;;;5093646;28;20204;-86
2023/10/06 12:08:12;;;;;;;1.63;1.50;;;;;;;;;;5103722;28;20221;-87
2023/10/06 12:10:50;;;;;;;2.03;1.38;;;;;;;;;;5118299;28;20204;-87
2023/10/06 12:13:18;;;;;;;2.45;2.03;;;;;;;;;;5118444;28;20181;-88
2023/10/06 12:15:46;;;;;;;3.38;1.70;;;;;;;;;;5103260;28;20291;-88
2023/10/06 12:18:16;;;;;;;1.98;1.88;;;;;;;;;;5092818;28;20200;-88
2023/10/06 12:20:44;;;;;;;2.75;1.90;;;;;;;;;;5092205;28;20743;-89
2023/10/06 12:23:11;;;;;;;1.40;1.30;;;;;;;;;;5092785;28;20287;-88
2023/10/06 12:25:39;;;;;;;1.42;1.33;;;;;;;;;;5092733;28;20223;-87
2023/10/06 12:28:07;;;;;;;1.88;1.58;;;;;;;;;;5092639;28;20224;-87
2023/10/06 12:30:34;;;;;;;3.80;2.22;;;;;;;;;;5092939;28;20220;-87
2023/10/06 12:33:02;;;;;;;2.17;2.03;;;;;;;;;;5092814;28;20200;-87
2023/10/06 12:35:36;;;;;;;2.00;1.25;;;;;;;;;;5093177;28;20200;-87
2023/10/06 12:38:06;;;;;;;1.65;1.27;;;;;;;;;;5092978;28;20231;-88
2023/10/06 12:40:34;;;;;;;2.13;1.70;;;;;;;;;;5092443;28;20741;-89
2023/10/06 12:43:01;;;;;;;2.55;2.33;;;;;;;;;;5094720;28;20283;-88
2023/10/06 12:45:29;;;;;;;3.13;2.33;;;;;;;;;;5092353;28;20200;-88
2023/10/06 12:47:57;;;;;;;2.78;1.55;;;;;;;;;;5092417;28;20622;-88
2023/10/06 12:50:24;;;;;;;2.35;1.70;;;;;;;;;;5092334;28;20300;-88
2023/10/06 12:52:54;;;;;;;1.83;1.73;;;;;;;;;;5092531;28;20200;-88
2023/10/06 12:55:24;;;;;;;2.78;1.95;;;;;;;;;;5092542;28;20196;-88
2023/10/06 12:57:53;;;;;;;1.20;1.20;;;;;;;;;;5091873;28;20200;-88
2023/10/06 13:00:21;;;;;;;1.90;1.65;;;;;;;;;;5091910;28;20315;-88
2023/10/06 13:02:49;;;;;;;1.63;1.52;;;;;;;;;;5092225;28;20203;-88
2023/10/06 13:05:18;;;;;;;2.03;1.92;;;;;;;;;;5091796;28;20260;-88
2023/10/06 13:07:47;;;;;;;1.58;1.48;;;;;;;;;;5091294;28;20646;-88
2023/10/06 13:10:21;;;;;;;2.35;1.67;;;;;;;;;;5090058;28;20224;-87
2023/10/06 13:12:48;;;;;;;1.65;1.50;;;;;;;;;;5092163;28;20234;-88
2023/10/06 13:15:19;;;;;;;2.92;1.48;;;;;;;;;;5091752;28;20206;-88
2023/10/06 13:17:49;;;;;;;1.77;1.45;;;;;;;;;;5090801;28;20571;-87
2023/10/06 13:20:17;;;;;;;1.40;1.30;;;;;;;;;;5092123;28;20216;-88
2023/10/06 13:22:48;;;;;;;2.50;2.30;;;;;;;;;;5091993;28;20287;-88
2023/10/06 13:25:18;;;;;;;2.70;1.73;;;;;;;;;;5092224;28;20192;-88
2023/10/06 13:27:48;;;;;;;2.72;2.10;;;;;;;;;;5091892;28;20228;-88
2023/10/06 13:30:19;;;;;;;1.23;1.10;;;;;;;;;;5091936;28;20228;-87
2023/10/06 13:32:51;;;;;;;1.58;1.38;;;;;;;;;;5094359;28;20251;-87
2023/10/06 13:35:19;;;;;;;1.38;1.27;;;;;;;;;;5096280;28;20193;-88
2023/10/06 13:37:48;;;;;;;3.25;2.40;;;;;;;;;;5095824;28;20283;-87
2023/10/06 13:40:19;;;;;;;2.05;1.85;;;;;;;;;;5095518;28;20216;-87
2023/10/06 13:42:48;;;;;;;1.50;1.40;;;;;;;;;;5096222;28;20650;-88
2023/10/06 13:45:20;;;;;;;1.70;1.40;;;;;;;;;;5095906;28;20585;-87
2023/10/06 13:47:49;;;;;;;1.58;1.48;;;;;;;;;;5095838;28;20227;-87
2023/10/06 13:50:19;;;;;;;1.48;1.30;;;;;;;;;;5100726;28;20224;-88
2023/10/06 13:52:49;;;;;;;3.92;1.85;;;;;;;;;;5095702;28;20610;-87
2023/10/06 13:55:20;;;;;;;2.15;1.58;;;;;;;;;;5096300;28;20193;-87
2023/10/06 13:57:51;;;;;;;1.58;1.48;;;;;;;;;;5095066;28;20292;-88
2023/10/06 14:00:28;;;;;;;1.52;1.42;;;;;;;;;;5095233;28;20247;-87
2023/10/06 14:02:57;;;;;;;2.58;1.83;;;;;;;;;;5095928;28;20200;-87
2023/10/06 14:05:25;;;;;;;1.60;1.50;;;;;;;;;;5096080;28;20677;-88
2023/10/06 14:07:53;;;;;;;2.28;2.08;;;;;;;;;;5095257;28;20290;-87
2023/10/06 14:10:25;;;;;;;1.70;1.23;;;;;;;;;;5094976;28;20228;-88
2023/10/06 14:13:00;;;;;;;1.25;1.20;;;;;;;;;;5095842;28;20204;-87
2023/10/06 14:15:40;;;;;;;1.95;1.85;;;;;;;;;;5096033;28;20658;-87
2023/10/06 14:18:12;;;;;;;1.88;1.55;;;;;;;;;;5099686;28;20200;-87
2023/10/06 14:20:40;;;;;;;1.52;1.40;;;;;;;;;;5094720;28;20781;-88
2023/10/06 14:23:11;;;;;;;1.95;1.63;;;;;;;;;;5095084;28;20670;-88
2023/10/06 14:25:41;;;;;;;2.75;1.60;;;;;;;;;;5095262;28;20200;-86
2023/10/06 14:28:10;;;;;;;2.05;1.85;;;;;;;;;;5094461;28;20227;-88
2023/10/06 14:30:41;;;;;;;2.45;1.60;;;;;;;;;;5094867;28;20228;-88
2023/10/06 14:33:17;;;;;;;1.63;1.40;;;;;;;;;;5095239;28;20215;-87
2023/10/06 14:35:52;;;;;;;1.65;1.52;;;;;;;;;;5095237;28;20231;-88
2023/10/06 14:46:41;;;;;;;1.77;1.42;;;;;;;;;;5094691;28;20184;-87
2023/10/06 14:49:12;;;;;;;2.45;1.92;;;;;;;;;;5094207;28;20577;-87
2023/10/06 14:51:42;;;;;;;3.28;1.90;;;;;;;;;;5094743;28;20291;-88
2023/10/06 14:54:10;;;;;;;1.95;1.83;;;;;;;;;;5095017;28;20295;-87
2023/10/06 14:56:39;;;;;;;2.13;1.70;;;;;;;;;;5094068;28;20211;-87
2023/10/06 14:59:09;;;;;;;1.90;1.30;;;;;;;;;;5095030;28;20236;-87
2023/10/06 15:01:39;;;;;;;1.60;1.20;;;;;;;;;;5094345;28;20203;-87
2023/10/06 15:04:08;;;;;;;4.45;2.33;;;;;;;;;;5094469;28;20207;-87
2023/10/06 15:06:37;;;;;;;1.83;1.40;;;;;;;;;;5094667;28;20196;-87
2023/10/06 15:09:08;;;;;;;1.42;1.33;;;;;;;;;;5093974;28;20311;-87
2023/10/06 15:11:40;;;;;;;2.45;2.25;;;;;;;;;;5094414;28;20300;-87
2023/10/06 15:14:10;;;;;;;2.15;1.85;;;;;;;;;;5094549;28;20200;-88
2023/10/06 15:16:38;;;;;;;1.65;1.55;;;;;;;;;;5094367;28;20204;-88