Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:22;;;;;;;9.75;7.75;;;;;;;;;;5064269;28;20029;-77
2021/05/13 00:03:49;;;;;;;8.38;6.82;;;;;;;;;;5089830;28;20024;-78
2021/05/13 00:06:16;;;;;;;10.07;7.00;;;;;;;;;;5071929;28;20044;-76
2021/05/13 00:08:42;;;;;;;7.60;5.75;;;;;;;;;;5076223;28;20028;-78
2021/05/13 00:11:08;;;;;;;15.07;7.60;;;;;;;;;;5077222;28;20387;-77
2021/05/13 00:13:36;;;;;;;9.75;7.53;;;;;;;;;;5069265;28;20074;-78
2021/05/13 00:16:02;;;;;;;9.20;6.70;;;;;;;;;;5067726;28;20511;-79
2021/05/13 00:18:29;;;;;;;7.55;5.72;;;;;;;;;;5059608;28;20055;-78
2021/05/13 00:20:56;;;;;;;10.02;7.70;;;;;;;;;;5060649;28;20114;-77
2021/05/13 00:23:22;;;;;;;8.55;6.45;;;;;;;;;;5057345;28;20076;-76
2021/05/13 00:25:50;;;;;;;8.98;6.63;;;;;;;;;;5068923;28;20074;-77
2021/05/13 00:28:17;;;;;;;8.32;5.78;;;;;;;;;;5076254;28;20067;-78
2021/05/13 00:30:43;;;;;;;6.32;5.03;;;;;;;;;;5076390;28;20073;-78
2021/05/13 00:33:09;;;;;;;10.20;6.82;;;;;;;;;;5074659;28;20085;-78
2021/05/13 00:35:35;;;;;;;8.45;5.65;;;;;;;;;;5077132;28;20113;-78
2021/05/13 00:38:01;;;;;;;7.07;5.35;;;;;;;;;;5076560;28;20028;-79
2021/05/13 00:40:28;;;;;;;13.85;8.68;;;;;;;;;;5082643;28;20074;-79
2021/05/13 00:42:54;;;;;;;11.27;8.38;;;;;;;;;;5096751;28;20036;-78
2021/05/13 00:45:21;;;;;;;11.10;6.50;;;;;;;;;;5085741;28;20385;-78
2021/05/13 00:48:01;;;;;;;8.32;6.28;;;;;;;;;;5076847;28;20028;-78
2021/05/13 00:50:28;;;;;;;7.15;5.18;;;;;;;;;;5079351;28;20016;-79
2021/05/13 00:52:54;;;;;;;8.63;5.07;;;;;;;;;;5083950;28;20028;-77
2021/05/13 00:55:21;;;;;;;8.45;6.80;;;;;;;;;;5075410;28;20032;-78
2021/05/13 00:57:50;;;;;;;9.30;7.60;;;;;;;;;;5077031;28;20044;-78
2021/05/13 01:03:01;;;;;;;7.13;6.07;;;;;;;;;;5073231;28;20745;-77
2021/05/13 01:05:28;;;;;;;7.40;5.07;;;;;;;;;;5074035;28;20025;-78
2021/05/13 01:07:56;;;;;;;8.55;6.97;;;;;;;;;;5074123;28;20108;-78
2021/05/13 01:10:24;;;;;;;10.48;7.70;;;;;;;;;;5074390;28;20039;-77
2021/05/13 01:12:50;;;;;;;9.80;7.55;;;;;;;;;;5067221;28;20048;-78
2021/05/13 01:15:34;;;;;;;10.13;7.50;;;;;;;;;;5054541;28;20056;-77
2021/05/13 01:18:21;;;;;;;9.25;7.72;;;;;;;;;;5055730;28;20469;-78
2021/05/13 01:20:48;;;;;;;9.57;6.47;;;;;;;;;;5056029;28;20021;-78
2021/05/13 01:23:14;;;;;;;14.20;9.77;;;;;;;;;;5055760;28;20495;-79
2021/05/13 01:25:52;;;;;;;9.82;7.55;;;;;;;;;;5055725;28;20117;-78
2021/05/13 01:28:23;;;;;;;14.60;9.30;;;;;;;;;;5054309;28;20497;-79
2021/05/13 01:30:50;;;;;;;11.15;8.25;;;;;;;;;;5065974;28;20056;-79
2021/05/13 01:33:18;;;;;;;9.05;7.53;;;;;;;;;;5072144;28;20492;-78
2021/05/13 01:35:44;;;;;;;9.38;8.02;;;;;;;;;;5074187;28;20039;-78
2021/05/13 01:38:12;;;;;;;8.85;6.45;;;;;;;;;;5073657;28;20468;-78
2021/05/13 01:40:38;;;;;;;7.03;6.07;;;;;;;;;;5086315;28;20028;-79
2021/05/13 01:43:05;;;;;;;7.72;6.32;;;;;;;;;;5076596;28;20017;-77
2021/05/13 01:45:32;;;;;;;13.35;9.93;;;;;;;;;;5054669;28;20079;-78
2021/05/13 01:48:04;;;;;;;9.63;7.90;;;;;;;;;;5060988;28;20100;-78
2021/05/13 01:50:32;;;;;;;8.00;6.38;;;;;;;;;;5062005;28;20036;-78
2021/05/13 01:52:58;;;;;;;8.35;6.20;;;;;;;;;;5053916;28;20028;-78
2021/05/13 01:55:25;;;;;;;7.00;5.85;;;;;;;;;;5079990;28;20044;-78
2021/05/13 01:57:51;;;;;;;7.60;6.32;;;;;;;;;;5083199;28;20028;-78
2021/05/13 02:00:17;;;;;;;6.03;5.25;;;;;;;;;;5078370;28;20095;-78
2021/05/13 02:02:44;;;;;;;7.07;5.82;;;;;;;;;;5080385;28;20021;-77
2021/05/13 02:05:11;;;;;;;7.30;5.20;;;;;;;;;;5077042;28;20021;-78
2021/05/13 02:07:38;;;;;;;7.90;6.13;;;;;;;;;;5077836;28;20032;-78
2021/05/13 02:10:04;;;;;;;8.32;6.82;;;;;;;;;;5080355;28;20035;-79
2021/05/13 02:12:30;;;;;;;8.77;6.93;;;;;;;;;;5067290;28;20029;-78
2021/05/13 02:14:56;;;;;;;8.40;6.28;;;;;;;;;;5053141;28;20029;-79
2021/05/13 02:17:22;;;;;;;9.90;7.43;;;;;;;;;;5054852;28;20110;-79
2021/05/13 02:19:49;;;;;;;9.32;6.47;;;;;;;;;;5054374;28;20025;-79
2021/05/13 02:22:15;;;;;;;7.78;6.97;;;;;;;;;;5055677;28;20029;-80
2021/05/13 02:24:41;;;;;;;8.95;6.85;;;;;;;;;;5074122;28;20029;-78
2021/05/13 02:27:07;;;;;;;8.55;7.22;;;;;;;;;;5074672;28;20039;-79
2021/05/13 02:29:33;;;;;;;10.82;7.75;;;;;;;;;;5073427;28;20024;-78
2021/05/13 02:31:59;;;;;;;11.13;7.50;;;;;;;;;;5073306;28;20504;-78
2021/05/13 02:34:25;;;;;;;7.68;6.10;;;;;;;;;;5083272;28;20166;-77
2021/05/13 02:36:51;;;;;;;7.63;6.53;;;;;;;;;;5082450;28;20038;-78
2021/05/13 02:39:18;;;;;;;6.07;5.38;;;;;;;;;;5078068;28;20078;-79
2021/05/13 02:41:44;;;;;;;8.55;6.80;;;;;;;;;;5082633;28;20025;-78
2021/05/13 02:44:10;;;;;;;8.85;6.80;;;;;;;;;;5082095;28;20036;-78
2021/05/13 02:46:37;;;;;;;8.63;7.63;;;;;;;;;;5081853;28;20028;-79
2021/05/13 02:49:04;;;;;;;9.00;7.35;;;;;;;;;;5075102;28;20442;-77
2021/05/13 02:51:30;;;;;;;8.50;6.85;;;;;;;;;;5070650;28;20417;-78
2021/05/13 02:53:56;;;;;;;11.50;8.38;;;;;;;;;;5059522;28;20021;-78
2021/05/13 02:56:22;;;;;;;8.80;7.22;;;;;;;;;;5061916;28;20017;-78
2021/05/13 02:58:50;;;;;;;9.50;7.53;;;;;;;;;;5058636;28;20465;-78
2021/05/13 03:01:29;;;;;;;9.27;5.72;;;;;;;;;;5070092;28;20040;-78
2021/05/13 03:03:55;;;;;;;10.88;8.13;;;;;;;;;;5086297;28;20059;-78
2021/05/13 03:06:22;;;;;;;8.25;6.35;;;;;;;;;;5074470;28;20048;-78
2021/05/13 03:08:56;;;;;;;6.47;5.80;;;;;;;;;;5074841;28;20142;-78
2021/05/13 03:11:25;;;;;;;8.27;6.38;;;;;;;;;;5074195;28;20074;-78
2021/05/13 03:13:56;;;;;;;11.73;8.68;;;;;;;;;;5056412;28;20029;-78
2021/05/13 03:16:23;;;;;;;8.57;7.07;;;;;;;;;;5053105;28;20480;-77
2021/05/13 03:18:54;;;;;;;10.45;9.07;;;;;;;;;;5052964;28;20033;-78
2021/05/13 03:21:35;;;;;;;10.00;6.70;;;;;;;;;;5053848;28;20147;-77
2021/05/13 03:24:09;;;;;;;8.07;7.20;;;;;;;;;;5053301;28;20021;-77
2021/05/13 03:29:05;;;;;;;8.93;6.88;;;;;;;;;;5054259;28;20033;-77
2021/05/13 03:31:31;;;;;;;8.20;5.72;;;;;;;;;;5071914;28;20092;-78
2021/05/13 03:33:57;;;;;;;7.10;5.55;;;;;;;;;;5073608;28;20158;-79
2021/05/13 03:36:23;;;;;;;6.90;5.47;;;;;;;;;;5093764;28;20021;-79
2021/05/13 03:38:49;;;;;;;7.38;6.10;;;;;;;;;;5088427;28;20590;-78
2021/05/13 03:41:16;;;;;;;8.07;6.82;;;;;;;;;;5067544;28;20124;-78
2021/05/13 03:43:42;;;;;;;8.23;6.18;;;;;;;;;;5077815;28;20544;-78
2021/05/13 03:46:08;;;;;;;8.27;7.47;;;;;;;;;;5075873;28;20017;-78
2021/05/13 03:48:34;;;;;;;7.25;6.50;;;;;;;;;;5070046;28;20025;-77
2021/05/13 03:51:00;;;;;;;9.77;6.78;;;;;;;;;;5064585;28;20021;-76
2021/05/13 03:53:27;;;;;;;9.18;6.68;;;;;;;;;;5082084;28;20043;-77
2021/05/13 03:55:53;;;;;;;8.40;6.05;;;;;;;;;;5081993;28;20021;-80
2021/05/13 03:58:22;;;;;;;8.35;6.57;;;;;;;;;;5080322;28;20036;-80
2021/05/13 04:01:11;;;;;;;6.15;5.55;;;;;;;;;;5084985;28;20031;-81
2021/05/13 04:03:34;;;;;;;8.52;6.60;;;;;;;;;;5078345;28;20025;-78
2021/05/13 04:06:00;;;;;;;6.90;6.05;;;;;;;;;;5083085;28;20389;-78
2021/05/13 04:08:27;;;;;;;7.72;6.72;;;;;;;;;;5084865;28;20068;-79
2021/05/13 04:10:53;;;;;;;8.48;6.18;;;;;;;;;;5084330;28;20500;-81
2021/05/13 04:13:19;;;;;;;8.82;7.45;;;;;;;;;;5083544;28;20078;-80
2021/05/13 04:15:47;;;;;;;10.23;6.45;;;;;;;;;;5083225;28;20032;-79
2021/05/13 04:18:13;;;;;;;7.20;5.80;;;;;;;;;;5082885;28;20039;-78
2021/05/13 04:20:41;;;;;;;6.05;5.05;;;;;;;;;;5082047;28;20365;-79
2021/05/13 04:23:07;;;;;;;7.25;5.38;;;;;;;;;;5082184;28;20050;-77
2021/05/13 04:25:33;;;;;;;11.50;7.90;;;;;;;;;;5081001;28;20037;-80
2021/05/13 04:27:59;;;;;;;10.80;7.78;;;;;;;;;;5081970;28;20120;-79
2021/05/13 04:30:25;;;;;;;15.48;8.32;;;;;;;;;;5080521;28;20032;-79
2021/05/13 04:32:52;;;;;;;8.15;6.93;;;;;;;;;;5078932;28;20024;-79
2021/05/13 04:35:18;;;;;;;7.88;7.05;;;;;;;;;;5095499;28;20029;-80
2021/05/13 04:37:44;;;;;;;10.82;6.78;;;;;;;;;;5083464;28;20028;-81
2021/05/13 04:40:10;;;;;;;7.03;5.90;;;;;;;;;;5090085;28;20043;-78
2021/05/13 04:42:36;;;;;;;9.65;6.75;;;;;;;;;;5087171;28;20366;-80
2021/05/13 04:45:03;;;;;;;10.25;6.18;;;;;;;;;;5082476;28;20021;-80
2021/05/13 04:50:08;;;;;;;11.00;7.47;;;;;;;;;;5084089;28;20055;-79
2021/05/13 04:52:36;;;;;;;8.32;6.00;;;;;;;;;;5079958;28;20323;-79
2021/05/13 04:55:03;;;;;;;8.13;6.82;;;;;;;;;;5080957;28;20055;-79
2021/05/13 04:57:29;;;;;;;6.72;5.78;;;;;;;;;;5071770;28;20075;-81
2021/05/13 04:59:55;;;;;;;5.90;5.28;;;;;;;;;;5065849;28;20107;-80
2021/05/13 05:02:22;;;;;;;8.98;7.05;;;;;;;;;;5084600;28;20219;-77
2021/05/13 05:04:49;;;;;;;5.97;5.25;;;;;;;;;;5090440;28;20130;-77
2021/05/13 05:07:15;;;;;;;7.30;5.35;;;;;;;;;;5085160;28;20024;-81
2021/05/13 05:09:41;;;;;;;7.80;6.18;;;;;;;;;;5081451;28;20052;-80
2021/05/13 05:12:11;;;;;;;6.65;5.88;;;;;;;;;;5081961;28;20028;-81
2021/05/13 05:14:38;;;;;;;7.28;5.65;;;;;;;;;;5080334;28;20097;-77
2021/05/13 05:17:04;;;;;;;5.65;4.95;;;;;;;;;;5079868;28;20024;-80
2021/05/13 05:19:30;;;;;;;8.60;5.65;;;;;;;;;;5079847;28;20025;-80
2021/05/13 05:21:57;;;;;;;9.52;7.00;;;;;;;;;;5082814;28;20017;-79
2021/05/13 05:24:23;;;;;;;10.07;6.78;;;;;;;;;;5081100;28;20020;-79
2021/05/13 05:26:49;;;;;;;5.05;4.55;;;;;;;;;;5082832;28;20024;-80
2021/05/13 05:29:15;;;;;;;6.80;6.05;;;;;;;;;;5081134;28;20035;-79
2021/05/13 05:31:41;;;;;;;11.80;7.25;;;;;;;;;;5083042;28;20135;-79
2021/05/13 05:34:07;;;;;;;9.13;7.47;;;;;;;;;;5082752;28;20103;-80
2021/05/13 05:36:33;;;;;;;10.27;6.93;;;;;;;;;;5081763;28;20024;-80
2021/05/13 05:39:00;;;;;;;11.13;7.72;;;;;;;;;;5082127;28;20123;-78
2021/05/13 05:41:26;;;;;;;11.35;8.02;;;;;;;;;;5093218;28;20039;-77
2021/05/13 05:43:52;;;;;;;10.20;7.78;;;;;;;;;;5082477;28;20029;-77
2021/05/13 05:46:19;;;;;;;11.25;7.38;;;;;;;;;;5078500;28;20021;-79
2021/05/13 05:48:45;;;;;;;9.45;7.43;;;;;;;;;;5079908;28;20028;-79
2021/05/13 05:51:11;;;;;;;9.52;8.00;;;;;;;;;;5084012;28;20039;-78
2021/05/13 05:53:37;;;;;;;12.65;8.25;;;;;;;;;;5088013;28;20021;-80
2021/05/13 05:56:03;;;;;;;7.70;6.80;;;;;;;;;;5087515;28;20039;-78
2021/05/13 05:58:29;;;;;;;8.65;7.68;;;;;;;;;;5087219;28;20036;-78
2021/05/13 06:00:56;;;;;;;11.30;8.02;;;;;;;;;;5086706;28;20369;-78
2021/05/13 06:03:22;;;;;;;8.18;6.80;;;;;;;;;;5088173;28;20100;-78
2021/05/13 06:05:49;;;;;;;8.73;6.20;;;;;;;;;;5093047;28;20170;-80
2021/05/13 06:08:15;;;;;;;10.73;6.30;;;;;;;;;;5082628;28;20031;-80
2021/05/13 06:10:41;;;;;;;12.52;8.57;;;;;;;;;;5082393;28;20410;-80
2021/05/13 06:13:07;;;;;;;7.57;5.88;;;;;;;;;;5081307;28;20496;-80
2021/05/13 06:15:34;;;;;;;6.93;6.05;;;;;;;;;;5080832;28;20028;-79
2021/05/13 06:18:00;;;;;;;7.95;6.85;;;;;;;;;;5080303;28;20071;-79
2021/05/13 06:20:27;;;;;;;8.73;5.95;;;;;;;;;;5081328;28;20027;-79
2021/05/13 06:22:54;;;;;;;10.38;6.63;;;;;;;;;;5079539;28;20334;-80
2021/05/13 06:25:20;;;;;;;12.32;7.60;;;;;;;;;;5081443;28;20040;-78
2021/05/13 06:27:47;;;;;;;9.82;7.18;;;;;;;;;;5095419;28;20008;-76
2021/05/13 06:30:14;;;;;;;8.57;7.13;;;;;;;;;;5095633;28;20028;-77
2021/05/13 06:32:41;;;;;;;10.25;6.88;;;;;;;;;;5092704;28;20368;-79
2021/05/13 06:35:07;;;;;;;7.90;6.18;;;;;;;;;;5082485;28;20499;-80
2021/05/13 06:37:33;;;;;;;9.50;7.15;;;;;;;;;;5082118;28;20020;-79
2021/05/13 06:39:59;;;;;;;11.18;6.97;;;;;;;;;;5082441;28;20025;-80
2021/05/13 06:42:25;;;;;;;8.88;5.38;;;;;;;;;;5081906;28;20069;-80
2021/05/13 06:44:52;;;;;;;7.20;6.10;;;;;;;;;;5081984;28;20036;-80
2021/05/13 06:47:18;;;;;;;9.05;5.88;;;;;;;;;;5080759;28;20118;-80
2021/05/13 06:49:44;;;;;;;9.48;7.95;;;;;;;;;;5081182;28;20470;-78
2021/05/13 06:52:10;;;;;;;8.05;5.70;;;;;;;;;;5080026;28;20064;-78
2021/05/13 06:54:36;;;;;;;10.40;6.40;;;;;;;;;;5080050;28;20044;-78
2021/05/13 06:57:03;;;;;;;9.63;6.78;;;;;;;;;;5082577;28;20535;-78
2021/05/13 06:59:29;;;;;;;8.85;4.65;;;;;;;;;;5084678;28;20041;-79
2021/05/13 07:01:55;;;;;;;6.90;5.13;;;;;;;;;;5085018;28;20039;-79
2021/05/13 07:04:24;;;;;;;9.63;5.85;;;;;;;;;;5087108;28;20089;-77
2021/05/13 07:06:50;;;;;;;9.50;6.13;;;;;;;;;;5091390;28;20036;-79
2021/05/13 07:09:16;;;;;;;8.27;5.43;;;;;;;;;;5089109;28;20032;-80
2021/05/13 07:11:43;;;;;;;8.10;5.85;;;;;;;;;;5087304;28;20031;-78
2021/05/13 07:14:09;;;;;;;8.07;5.00;;;;;;;;;;5084820;28;20112;-79
2021/05/13 07:16:36;;;;;;;7.47;5.07;;;;;;;;;;5082467;28;20086;-79
2021/05/13 07:19:02;;;;;;;7.57;4.50;;;;;;;;;;5079612;28;20420;-81
2021/05/13 07:21:28;;;;;;;10.27;5.68;;;;;;;;;;5079204;28;20115;-79
2021/05/13 07:23:54;;;;;;;8.82;6.05;;;;;;;;;;5083327;28;20056;-81
2021/05/13 07:26:22;;;;;;;8.65;5.63;;;;;;;;;;5081629;28;20082;-81
2021/05/13 07:28:48;;;;;;;9.82;4.90;;;;;;;;;;5081362;28;20024;-77
2021/05/13 07:31:14;;;;;;;6.55;5.35;;;;;;;;;;5085436;28;20025;-79
2021/05/13 07:33:41;;;;;;;9.77;5.20;;;;;;;;;;5084118;28;20025;-79
2021/05/13 07:36:07;;;;;;;6.85;5.20;;;;;;;;;;5086690;28;20028;-80
2021/05/13 07:38:34;;;;;;;4.13;3.72;;;;;;;;;;5085522;28;20414;-79
2021/05/13 07:41:00;;;;;;;3.80;3.00;;;;;;;;;;5084098;28;20084;-79
2021/05/13 07:43:30;;;;;;;4.93;3.55;;;;;;;;;;5082998;28;20495;-79
2021/05/13 07:45:56;;;;;;;6.35;4.68;;;;;;;;;;5083433;28;20039;-78
2021/05/13 07:48:22;;;;;;;4.43;3.67;;;;;;;;;;5084370;28;20424;-80
2021/05/13 07:50:48;;;;;;;5.40;3.47;;;;;;;;;;5084332;28;20098;-80
2021/05/13 07:53:15;;;;;;;7.60;5.22;;;;;;;;;;5082899;28;20028;-81
2021/05/13 07:55:41;;;;;;;8.57;5.40;;;;;;;;;;5081357;28;20028;-79
2021/05/13 07:58:08;;;;;;;6.63;5.03;;;;;;;;;;5082675;28;20025;-80
2021/05/13 08:00:34;;;;;;;5.60;3.72;;;;;;;;;;5084303;28;20028;-80
2021/05/13 08:03:00;;;;;;;9.30;5.25;;;;;;;;;;5083204;28;20461;-79
2021/05/13 08:05:26;;;;;;;7.55;4.93;;;;;;;;;;5079746;28;20056;-79
2021/05/13 08:07:52;;;;;;;8.10;5.40;;;;;;;;;;5080023;28;20024;-78
2021/05/13 08:10:18;;;;;;;9.93;5.43;;;;;;;;;;5078043;28;20028;-79
2021/05/13 08:12:45;;;;;;;9.07;4.32;;;;;;;;;;5078830;28;20043;-79
2021/05/13 08:15:12;;;;;;;3.50;3.00;;;;;;;;;;5081076;28;20059;-78
2021/05/13 08:17:39;;;;;;;8.73;4.65;;;;;;;;;;5082732;28;20035;-79
2021/05/13 08:20:06;;;;;;;6.70;4.68;;;;;;;;;;5082410;28;20032;-79
2021/05/13 08:22:33;;;;;;;8.40;4.68;;;;;;;;;;5083193;28;20085;-80
2021/05/13 08:24:59;;;;;;;9.07;4.90;;;;;;;;;;5084998;28;20035;-78
2021/05/13 08:27:26;;;;;;;7.32;4.78;;;;;;;;;;5090218;28;20049;-78
2021/05/13 08:29:52;;;;;;;5.30;4.20;;;;;;;;;;5090170;28;20040;-80
2021/05/13 08:32:18;;;;;;;7.65;3.92;;;;;;;;;;5086999;28;20023;-80
2021/05/13 08:34:44;;;;;;;6.28;4.22;;;;;;;;;;5082501;28;20048;-80
2021/05/13 08:37:10;;;;;;;6.50;4.80;;;;;;;;;;5084295;28;20052;-80
2021/05/13 08:39:36;;;;;;;3.97;3.35;;;;;;;;;;5083187;28;20032;-80
2021/05/13 08:42:03;;;;;;;5.00;3.00;;;;;;;;;;5084283;28;20434;-80
2021/05/13 08:44:29;;;;;;;6.25;4.10;;;;;;;;;;5082778;28;20073;-78
2021/05/13 08:46:58;;;;;;;9.13;4.53;;;;;;;;;;5085841;28;20035;-77
2021/05/13 08:49:27;;;;;;;6.45;3.15;;;;;;;;;;5081799;28;20043;-79
2021/05/13 08:51:53;;;;;;;4.72;3.70;;;;;;;;;;5081930;28;20108;-79
2021/05/13 08:54:20;;;;;;;5.90;3.25;;;;;;;;;;5081778;28;20029;-77
2021/05/13 08:56:48;;;;;;;8.85;3.60;;;;;;;;;;5081949;28;20380;-80
2021/05/13 08:59:15;;;;;;;4.88;3.38;;;;;;;;;;5082226;28;20024;-80
2021/05/13 09:01:54;;;;;;;4.15;2.85;;;;;;;;;;5081534;28;20043;-79
2021/05/13 09:04:20;;;;;;;6.45;3.60;;;;;;;;;;5062153;28;20051;-79
2021/05/13 09:06:46;;;;;;;4.28;3.47;;;;;;;;;;5081085;28;20040;-80
2021/05/13 09:09:13;;;;;;;8.38;3.78;;;;;;;;;;5082904;28;20028;-79
2021/05/13 09:11:49;;;;;;;3.90;3.05;;;;;;;;;;5083511;28;20119;-80
2021/05/13 09:14:20;;;;;;;4.60;3.25;;;;;;;;;;5092494;28;20025;-75
2021/05/13 09:16:48;;;;;;;4.25;3.00;;;;;;;;;;5091006;28;20330;-79
2021/05/13 09:19:23;;;;;;;4.55;2.60;;;;;;;;;;5077013;28;20207;-78
2021/05/13 09:22:00;;;;;;;4.10;2.10;;;;;;;;;;5078269;28;20083;-77
2021/05/13 09:24:47;;;;;;;2.28;1.52;;;;;;;;;;5089155;28;20036;-77
2021/05/13 09:27:33;;;;;;;9.48;3.33;;;;;;;;;;5097145;28;20023;-77
2021/05/13 09:30:03;;;;;;;6.53;2.45;;;;;;;;;;5082491;28;20033;-79
2021/05/13 09:32:29;;;;;;;4.57;2.38;;;;;;;;;;5080312;28;20069;-79
2021/05/13 09:34:55;;;;;;;2.35;2.15;;;;;;;;;;5081326;28;20420;-79
2021/05/13 09:37:21;;;;;;;3.40;2.42;;;;;;;;;;5081926;28;20056;-79
2021/05/13 09:39:48;;;;;;;7.03;3.15;;;;;;;;;;5081199;28;20437;-79
2021/05/13 09:42:18;;;;;;;4.15;2.85;;;;;;;;;;5081409;28;20370;-78
2021/05/13 09:44:46;;;;;;;5.75;3.15;;;;;;;;;;5080731;28;20490;-79
2021/05/13 09:47:20;;;;;;;4.95;2.80;;;;;;;;;;5081001;28;20076;-78
2021/05/13 09:49:53;;;;;;;3.42;2.05;;;;;;;;;;5079878;28;20032;-78
2021/05/13 09:52:18;;;;;;;;;;;;;;;;;;5079438;28;20024;-78
2021/05/13 09:55:04;;;;;;;9.07;3.20;;;;;;;;;;5077549;28;19919;-77
2021/05/13 09:57:30;;;;;;;4.68;1.73;;;;;;;;;;5077732;28;20445;-78
2021/05/13 09:59:56;;;;;;;5.32;2.65;;;;;;;;;;5078097;28;20024;-77
2021/05/13 10:02:23;;;;;;;5.00;2.75;;;;;;;;;;5076822;28;20052;-78
2021/05/13 10:04:49;;;;;;;5.38;2.50;;;;;;;;;;5079567;28;20035;-78
2021/05/13 10:07:15;;;;;;;6.72;2.97;;;;;;;;;;5079983;28;20020;-77
2021/05/13 10:09:41;;;;;;;5.35;2.60;;;;;;;;;;5077636;28;20461;-78
2021/05/13 10:12:10;;;;;;;3.95;1.70;;;;;;;;;;5078102;28;20315;-77
2021/05/13 10:14:37;;;;;;;1.75;1.45;;;;;;;;;;5077335;28;20481;-78
2021/05/13 10:17:04;;;;;;;3.83;2.45;;;;;;;;;;5085976;28;20032;-76
2021/05/13 10:19:33;;;;;;;3.42;1.90;;;;;;;;;;5094278;28;20085;-77
2021/05/13 10:22:01;;;;;;;1.65;1.55;;;;;;;;;;5087568;28;20024;-78
2021/05/13 10:24:27;;;;;;;3.65;1.42;;;;;;;;;;5078449;28;20028;-78
2021/05/13 10:26:53;;;;;;;2.78;1.38;;;;;;;;;;5078945;28;20016;-79
2021/05/13 10:29:22;;;;;;;1.20;0.75;;;;;;;;;;5078310;28;20096;-80
2021/05/13 10:32:01;;;;;;;1.85;0.82;;;;;;;;;;5076601;28;20028;-78
2021/05/13 10:34:44;;;;;;;4.30;1.70;;;;;;;;;;5057393;28;20119;-79
2021/05/13 10:37:11;;;;;;;2.17;1.90;;;;;;;;;;5057734;28;20472;-79
2021/05/13 10:39:57;;;;;;;3.00;1.30;;;;;;;;;;5058297;28;20028;-79
2021/05/13 10:42:28;;;;;;;3.38;1.75;;;;;;;;;;5058716;28;20032;-79
2021/05/13 10:44:54;;;;;;;2.10;1.48;;;;;;;;;;5077902;28;20485;-79
2021/05/13 10:47:27;;;;;;;2.63;2.00;;;;;;;;;;5077999;28;20055;-79
2021/05/13 10:49:54;;;;;;;2.47;1.50;;;;;;;;;;5077864;28;20024;-80
2021/05/13 10:52:32;;;;;;;5.88;2.83;;;;;;;;;;5078461;28;20033;-79
2021/05/13 10:54:58;;;;;;;3.17;2.05;;;;;;;;;;5078027;28;20104;-79
2021/05/13 10:57:25;;;;;;;4.40;2.72;;;;;;;;;;5078303;28;20059;-79
2021/05/13 11:00:09;;;;;;;3.88;1.85;;;;;;;;;;5078217;28;20024;-79
2021/05/13 11:02:39;;;;;;;5.65;3.10;;;;;;;;;;5080243;28;20044;-77
2021/05/13 11:05:24;;;;;;;5.90;3.47;;;;;;;;;;5086097;28;20033;-79
2021/05/13 11:07:50;;;;;;;7.72;4.50;;;;;;;;;;5075747;28;20040;-79
2021/05/13 11:10:16;;;;;;;2.67;2.03;;;;;;;;;;5075550;28;20059;-79
2021/05/13 11:12:42;;;;;;;3.47;2.10;;;;;;;;;;5076296;28;20032;-78
2021/05/13 11:17:45;;;;;;;3.60;2.40;;;;;;;;;;5076124;28;20032;-79
2021/05/13 11:20:23;;;;;;;2.33;1.33;;;;;;;;;;5076575;28;20118;-79
2021/05/13 11:23:06;;;;;;;2.63;1.70;;;;;;;;;;5075195;28;20035;-78
2021/05/13 11:25:41;;;;;;;7.15;1.85;;;;;;;;;;5075285;28;20119;-77
2021/05/13 11:28:33;;;;;;;3.15;2.20;;;;;;;;;;5078844;28;20047;-77
2021/05/13 11:30:59;;;;;;;;;;;;;;;;;;5080517;28;20166;-78
2021/05/13 11:33:25;;;;;;;4.65;1.90;;;;;;;;;;5080796;28;19908;-77
2021/05/13 11:36:02;;;;;;;6.82;1.70;;;;;;;;;;5081822;28;20135;-78
2021/05/13 11:38:28;;;;;;;5.38;2.50;;;;;;;;;;5079055;28;20035;-79
2021/05/13 11:40:54;;;;;;;3.25;2.15;;;;;;;;;;5074199;28;20054;-78
2021/05/13 11:43:20;;;;;;;5.63;2.05;;;;;;;;;;5074505;28;20449;-78
2021/05/13 11:45:47;;;;;;;2.60;1.73;;;;;;;;;;5074358;28;20044;-79
2021/05/13 11:48:20;;;;;;;3.45;1.70;;;;;;;;;;5073329;28;20017;-78
2021/05/13 11:50:46;;;;;;;4.00;1.58;;;;;;;;;;5072832;28;20027;-78
2021/05/13 11:53:14;;;;;;;1.60;1.50;;;;;;;;;;5075023;28;20033;-77
2021/05/13 11:55:40;;;;;;;2.65;1.75;;;;;;;;;;5075195;28;20104;-77
2021/05/13 11:58:07;;;;;;;5.07;2.13;;;;;;;;;;5073000;28;20021;-78
2021/05/13 12:00:33;;;;;;;2.50;2.10;;;;;;;;;;5074136;28;20086;-79
2021/05/13 12:03:15;;;;;;;4.53;1.77;;;;;;;;;;5074742;28;20047;-79
2021/05/13 12:05:51;;;;;;;2.38;1.70;;;;;;;;;;5054328;28;20100;-79
2021/05/13 12:08:21;;;;;;;2.92;1.50;;;;;;;;;;5053391;28;20493;-80
2021/05/13 12:10:47;;;;;;;2.47;1.50;;;;;;;;;;5053920;28;20457;-79
2021/05/13 12:13:14;;;;;;;1.63;1.27;;;;;;;;;;5054757;28;20029;-78
2021/05/13 12:15:40;;;;;;;1.40;0.95;;;;;;;;;;5072728;28;20028;-80
2021/05/13 12:18:07;;;;;;;3.80;1.67;;;;;;;;;;5072786;28;20032;-77
2021/05/13 12:20:34;;;;;;;2.10;1.45;;;;;;;;;;5075486;28;20028;-78
2021/05/13 12:23:01;;;;;;;1.77;1.30;;;;;;;;;;5071827;28;20080;-79
2021/05/13 12:25:27;;;;;;;2.90;1.33;;;;;;;;;;5097523;28;20037;-80
2021/05/13 12:27:53;;;;;;;2.95;1.30;;;;;;;;;;5102544;28;20191;-78
2021/05/13 12:30:20;;;;;;;2.72;1.45;;;;;;;;;;5082722;28;20028;-78
2021/05/13 12:32:47;;;;;;;2.70;1.60;;;;;;;;;;5074052;28;20092;-77
2021/05/13 12:35:31;;;;;;;3.05;2.05;;;;;;;;;;5078194;28;20035;-77
2021/05/13 12:38:14;;;;;;;2.28;1.80;;;;;;;;;;5078365;28;20120;-77
2021/05/13 12:40:40;;;;;;;4.45;1.77;;;;;;;;;;5079814;28;20123;-76
2021/05/13 12:43:17;;;;;;;1.98;1.33;;;;;;;;;;5077844;28;20116;-77
2021/05/13 12:45:48;;;;;;;1.20;1.10;;;;;;;;;;5082994;28;20023;-77
2021/05/13 12:48:25;;;;;;;5.05;1.80;;;;;;;;;;5082447;28;20814;-77
2021/05/13 12:51:13;;;;;;;1.58;1.42;;;;;;;;;;5076184;28;20475;-77
2021/05/13 12:53:47;;;;;;;4.10;1.65;;;;;;;;;;5076692;28;20376;-77
2021/05/13 12:56:29;;;;;;;1.42;1.23;;;;;;;;;;5073740;28;20032;-78
2021/05/13 12:59:03;;;;;;;1.23;1.20;;;;;;;;;;5075675;28;20024;-78
2021/05/13 13:01:29;;;;;;;1.55;1.20;;;;;;;;;;5079596;28;20048;-78
2021/05/13 13:03:57;;;;;;;1.80;1.48;;;;;;;;;;5082457;28;20063;-79
2021/05/13 13:06:23;;;;;;;1.35;1.15;;;;;;;;;;5076458;28;20048;-78
2021/05/13 13:08:51;;;;;;;2.03;1.10;;;;;;;;;;5076165;28;20020;-78
2021/05/13 13:11:32;;;;;;;1.80;1.55;;;;;;;;;;5075411;28;20021;-78
2021/05/13 13:14:05;;;;;;;2.33;2.13;;;;;;;;;;5070899;28;20452;-78
2021/05/13 13:16:35;;;;;;;2.33;1.45;;;;;;;;;;5074771;28;20028;-78
2021/05/13 13:19:08;;;;;;;0.85;0.85;;;;;;;;;;5073909;28;20024;-78
2021/05/13 13:21:38;;;;;;;1.42;1.20;;;;;;;;;;5075644;28;20043;-78
2021/05/13 13:24:23;;;;;;;1.35;1.00;;;;;;;;;;5074352;28;20401;-79
2021/05/13 13:27:00;;;;;;;2.65;1.00;;;;;;;;;;5075047;28;20457;-78
2021/05/13 13:29:28;;;;;;;0.52;0.52;;;;;;;;;;5074801;28;20107;-79
2021/05/13 13:32:04;;;;;;;0.85;0.75;;;;;;;;;;5070923;28;20052;-79
2021/05/13 13:34:39;;;;;;;1.40;1.30;;;;;;;;;;5074557;28;20036;-78
2021/05/13 13:37:05;;;;;;;4.20;1.85;;;;;;;;;;5077684;28;20024;-79
2021/05/13 13:39:31;;;;;;;3.60;2.40;;;;;;;;;;5078017;28;20035;-77
2021/05/13 13:42:01;;;;;;;2.97;1.70;;;;;;;;;;5077744;28;20020;-77
2021/05/13 13:44:27;;;;;;;2.40;1.65;;;;;;;;;;5077791;28;20017;-77
2021/05/13 13:46:53;;;;;;;2.65;1.10;;;;;;;;;;5077893;28;20135;-79
2021/05/13 13:49:19;;;;;;;2.70;0.98;;;;;;;;;;5077308;28;20111;-77
2021/05/13 13:51:45;;;;;;;1.55;0.80;;;;;;;;;;5058240;28;20389;-77
2021/05/13 13:54:11;;;;;;;1.23;0.80;;;;;;;;;;5054425;28;20526;-78
2021/05/13 13:56:38;;;;;;;1.25;0.70;;;;;;;;;;5054575;28;20374;-77
2021/05/13 13:59:04;;;;;;;0.60;0.60;;;;;;;;;;5055116;28;20072;-79
2021/05/13 14:01:30;;;;;;;1.45;0.63;;;;;;;;;;5073303;28;20507;-78
2021/05/13 14:03:56;;;;;;;0.80;0.50;;;;;;;;;;5078929;28;20099;-79
2021/05/13 14:06:22;;;;;;;0.85;0.40;;;;;;;;;;5079361;28;20021;-78
2021/05/13 14:08:48;;;;;;;0.30;0.30;;;;;;;;;;5078280;28;20107;-78
2021/05/13 14:11:14;;;;;;;0.50;0.50;;;;;;;;;;5075671;28;20039;-79
2021/05/13 14:13:40;;;;;;;0.40;0.40;;;;;;;;;;5074718;28;20051;-80
2021/05/13 14:16:06;;;;;;;0.30;0.30;;;;;;;;;;5075598;28;20035;-79
2021/05/13 14:18:35;;;;;;;0.68;0.40;;;;;;;;;;5074862;28;20029;-79
2021/05/13 14:21:01;;;;;;;0.40;0.40;;;;;;;;;;5075203;28;20075;-78
2021/05/13 14:23:27;;;;;;;0.30;0.30;;;;;;;;;;5074412;28;20024;-80
2021/05/13 14:25:53;;;;;;;0.40;0.40;;;;;;;;;;5074859;28;20103;-78
2021/05/13 14:28:19;;;;;;;1.55;0.80;;;;;;;;;;5074162;28;20020;-79
2021/05/13 14:30:45;;;;;;;0.43;0.40;;;;;;;;;;5067344;28;20129;-79
2021/05/13 14:33:11;;;;;;;1.23;0.52;;;;;;;;;;5064693;28;20024;-79
2021/05/13 14:35:38;;;;;;;1.13;0.60;;;;;;;;;;5079598;28;20150;-78
2021/05/13 14:38:04;;;;;;;0.80;0.80;;;;;;;;;;5076190;28;20021;-77
2021/05/13 14:40:30;;;;;;;1.55;0.57;;;;;;;;;;5074808;28;20025;-77
2021/05/13 14:42:56;;;;;;;1.30;0.60;;;;;;;;;;5074676;28;20450;-78
2021/05/13 14:45:23;;;;;;;1.48;0.85;;;;;;;;;;5070371;28;20029;-79
2021/05/13 14:48:02;;;;;;;0.95;0.70;;;;;;;;;;5062335;28;20025;-77
2021/05/13 14:50:28;;;;;;;0.88;0.80;;;;;;;;;;5065096;28;20031;-78
2021/05/13 14:52:54;;;;;;;0.98;0.80;;;;;;;;;;5065490;28;20025;-78
2021/05/13 14:55:21;;;;;;;1.25;1.08;;;;;;;;;;5060447;28;20036;-79
2021/05/13 14:57:48;;;;;;;1.55;0.68;;;;;;;;;;5088226;28;20112;-78
2021/05/13 15:00:17;;;;;;;1.92;0.90;;;;;;;;;;5073728;28;20029;-78