Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:47;;;;;;;9.65;6.53;;;9.00;99.90;;;;;;5012614;28;20026;-53
2023/02/20 00:03:15;;;;;;;13.52;6.30;;;9.00;99.90;;;;;;5012599;28;20390;-49
2023/02/20 00:05:40;;;;;;;11.98;6.82;;;9.00;99.90;;;;;;5011586;28;20026;-47
2023/02/20 00:08:06;;;;;;;13.90;7.13;;;8.90;99.90;;;;;;5012518;28;20458;-49
2023/02/20 00:10:32;;;;;;;11.90;7.18;;;8.90;99.90;;;;;;5012364;28;20030;-46
2023/02/20 00:12:57;;;;;;;8.70;5.97;;;8.90;99.90;;;;;;5012344;28;20416;-49
2023/02/20 00:15:23;;;;;;;11.80;7.43;;;8.80;99.90;;;;;;5012082;28;20052;-49
2023/02/20 00:17:49;;;;;;;12.25;7.65;;;8.90;99.90;;;;;;5012409;28;20092;-47
2023/02/20 00:20:23;;;;;;;8.48;5.60;;;8.90;99.90;;;;;;5012295;28;20026;-48
2023/02/20 00:22:49;;;;;;;9.50;6.18;;;8.90;99.90;;;;;;5012264;28;20045;-53
2023/02/20 00:25:19;;;;;;;11.93;6.53;;;8.90;99.90;;;;;;5011857;28;20065;-50
2023/02/20 00:27:44;;;;;;;14.23;6.85;;;8.90;99.90;;;;;;5012654;28;20537;-53
2023/02/20 00:30:15;;;;;;;11.88;6.60;;;8.80;99.90;;;;;;5011969;28;20421;-47
2023/02/20 00:32:40;;;;;;;10.00;7.05;;;8.80;99.90;;;;;;5012087;28;20124;-56
2023/02/20 00:35:07;;;;;;;9.23;6.75;;;8.70;99.90;;;;;;5010542;28;20026;-47
2023/02/20 00:37:33;;;;;;;9.18;6.13;;;8.70;99.90;;;;;;5012043;28;20042;-49
2023/02/20 00:39:58;;;;;;;10.18;6.40;;;8.60;99.90;;;;;;5011623;28;20088;-49
2023/02/20 00:42:24;;;;;;;11.55;6.28;;;8.50;99.90;;;;;;5011989;28;20026;-49
2023/02/20 00:44:49;;;;;;;10.82;6.57;;;8.50;99.90;;;;;;5011703;28;20030;-47
2023/02/20 00:47:15;;;;;;;9.13;6.47;;;8.50;99.90;;;;;;5011724;28;20054;-49
2023/02/20 00:49:40;;;;;;;9.35;5.88;;;8.50;99.90;;;;;;5011872;28;20026;-51
2023/02/20 00:52:06;;;;;;;8.98;5.97;;;8.50;99.90;;;;;;5011862;28;20026;-51
2023/02/20 00:54:32;;;;;;;7.93;5.18;;;8.50;99.90;;;;;;5011744;28;20378;-48
2023/02/20 00:56:57;;;;;;;8.77;6.47;;;8.40;99.90;;;;;;5011753;28;20033;-52
2023/02/20 00:59:22;;;;;;;10.45;5.97;;;8.40;99.90;;;;;;5011158;28;20497;-46
2023/02/20 01:01:48;;;;;;;7.40;5.72;;;8.30;99.90;;;;;;5011610;28;20030;-50
2023/02/20 01:04:13;;;;;;;9.45;6.38;;;8.30;99.90;;;;;;5011433;28;20057;-51
2023/02/20 01:06:39;;;;;;;10.45;6.55;;;8.30;99.90;;;;;;5011794;28;20478;-47
2023/02/20 01:09:04;;;;;;;10.77;6.40;;;8.20;99.90;;;;;;5011696;28;20137;-49
2023/02/20 01:11:30;;;;;;;8.82;6.47;;;8.10;99.90;;;;;;5011736;28;20026;-49
2023/02/20 01:13:55;;;;;;;8.48;6.65;;;8.00;99.90;;;;;;5011486;28;20018;-47
2023/02/20 01:16:21;;;;;;;8.05;6.10;;;8.00;99.90;;;;;;5011432;28;20144;-46
2023/02/20 01:18:50;;;;;;;9.98;6.30;;;8.00;99.90;;;;;;5011805;28;20033;-49
2023/02/20 01:21:16;;;;;;;7.88;6.30;;;7.90;99.90;;;;;;5011723;28;20417;-48
2023/02/20 01:23:41;;;;;;;9.50;6.28;;;7.90;99.90;;;;;;5011483;28;20034;-50
2023/02/20 01:26:07;;;;;;;9.60;6.65;;;7.80;99.90;;;;;;5011323;28;20109;-51
2023/02/20 01:28:32;;;;;;;11.52;6.20;;;7.80;99.90;;;;;;5011628;28;20036;-51
2023/02/20 01:30:58;;;;;;;10.30;6.78;;;7.80;99.90;;;;;;5011586;28;20555;-48
2023/02/20 01:33:23;;;;;;;10.25;6.57;;;7.90;99.90;;;;;;5011420;28;20026;-48
2023/02/20 01:35:49;;;;;;;7.05;6.20;;;7.80;99.90;;;;;;5011178;28;20036;-47
2023/02/20 01:38:14;;;;;;;10.82;6.40;;;7.70;99.90;;;;;;5011432;28;20080;-45
2023/02/20 01:40:47;;;;;;;7.70;6.22;;;7.70;99.90;;;;;;5011386;28;20034;-46
2023/02/20 01:43:13;;;;;;;8.93;5.95;;;7.70;99.90;;;;;;5010114;28;20026;-47
2023/02/20 01:45:39;;;;;;;11.80;6.90;;;7.70;99.90;;;;;;5010911;28;20387;-49
2023/02/20 01:48:04;;;;;;;11.18;7.03;;;7.70;99.90;;;;;;5011350;28;20041;-49
2023/02/20 01:50:41;;;;;;;8.80;6.25;;;7.60;99.90;;;;;;5011052;28;20509;-47
2023/02/20 01:53:11;;;;;;;17.75;9.02;;;7.50;99.90;;;;;;5011095;28;20460;-48
2023/02/20 01:55:46;;;;;;;9.00;6.82;;;7.50;99.90;;;;;;5010918;28;20026;-47
2023/02/20 01:58:27;;;;;;;12.20;6.82;;;7.40;99.90;;;;;;5011204;28;20057;-47
2023/02/20 02:00:54;;;;;;;13.05;6.63;;;7.30;99.90;;;;;;5011298;28;20030;-46
2023/02/20 02:03:34;;;;;;;9.95;6.10;;;7.30;99.90;;;;;;5011247;28;20028;-47
2023/02/20 02:06:04;;;;;;;8.80;6.43;;;7.20;99.90;;;;;;5010557;28;20117;-54
2023/02/20 02:08:31;;;;;;;9.77;6.30;;;7.10;99.90;;;;;;5011095;28;20021;-51
2023/02/20 02:11:14;;;;;;;12.40;6.47;;;7.10;99.90;;;;;;5011712;28;20589;-47
2023/02/20 02:13:42;;;;;;;10.55;7.20;;;7.10;99.90;;;;;;5014478;28;20048;-48
2023/02/20 02:16:26;;;;;;;10.10;6.45;;;7.10;99.90;;;;;;5014512;28;20597;-46
2023/02/20 02:19:31;;;;;;;9.48;6.40;;;7.00;99.90;;;;;;5014682;28;20034;-47
2023/02/20 02:22:21;;;;;;;11.95;6.00;;;7.00;99.90;;;;;;5014600;28;20026;-48
2023/02/20 02:25:18;;;;;;;7.57;6.22;;;7.00;99.90;;;;;;5013949;28;20033;-53
2023/02/20 02:28:11;;;;;;;7.72;6.20;;;7.00;99.90;;;;;;5014648;28;20026;-47
2023/02/20 02:31:02;;;;;;;11.88;6.55;;;7.00;99.90;;;;;;5014259;28;20030;-48
2023/02/20 02:33:56;;;;;;;10.65;6.70;;;7.10;99.90;;;;;;5014246;28;20109;-47
2023/02/20 02:36:43;;;;;;;10.38;6.10;;;7.00;99.90;;;;;;5013908;28;20034;-49
2023/02/20 02:39:34;;;;;;;11.73;6.63;;;7.10;99.90;;;;;;5014187;28;20474;-47
2023/02/20 02:42:07;;;;;;;8.85;5.88;;;7.10;99.90;;;;;;5014212;28;20563;-47
2023/02/20 02:44:42;;;;;;;10.75;6.43;;;7.10;99.90;;;;;;5013741;28;20029;-46
2023/02/20 02:47:18;;;;;;;9.10;5.35;;;7.10;99.90;;;;;;5014002;28;20018;-47
2023/02/20 02:50:02;;;;;;;10.88;5.85;;;7.10;99.90;;;;;;5014165;28;20105;-50
2023/02/20 02:52:45;;;;;;;13.18;6.55;;;7.10;99.90;;;;;;5013936;28;20446;-50
2023/02/20 02:55:11;;;;;;;9.68;6.55;;;7.10;99.90;;;;;;5013547;28;20026;-50
2023/02/20 02:57:37;;;;;;;12.68;6.00;;;7.10;99.90;;;;;;5013488;28;20069;-48
2023/02/20 03:00:17;;;;;;;9.95;5.88;;;7.10;99.90;;;;;;5013868;28;20446;-50
2023/02/20 03:03:02;;;;;;;8.75;5.47;;;7.10;99.90;;;;;;5013605;28;20034;-48
2023/02/20 03:05:38;;;;;;;13.63;6.63;;;7.00;99.90;;;;;;5012914;28;20397;-50
2023/02/20 03:08:31;;;;;;;12.32;6.38;;;7.00;99.90;;;;;;5013577;28;20025;-47
2023/02/20 03:11:07;;;;;;;11.40;6.07;;;7.00;99.90;;;;;;5004396;28;20084;-50
2023/02/20 03:16:45;;;;;;;6.75;5.13;;;7.10;99.90;;;;;;5013242;28;20080;-49
2023/02/20 03:19:13;;;;;;;10.23;6.07;;;7.00;99.90;;;;;;5013426;28;20030;-47
2023/02/20 03:21:45;;;;;;;8.10;5.50;;;7.10;99.90;;;;;;5013170;28;20030;-53
2023/02/20 03:24:13;;;;;;;11.70;6.18;;;7.10;99.90;;;;;;5012631;28;20396;-48
2023/02/20 03:26:41;;;;;;;10.15;5.10;;;7.10;99.90;;;;;;5011764;28;20030;-50
2023/02/20 03:29:17;;;;;;;8.50;4.95;;;7.10;99.90;;;;;;5013327;28;20462;-48
2023/02/20 03:45:49;;;;;;;6.55;4.50;;;7.00;99.90;;;;;;5013452;28;20029;-47
2023/02/20 03:48:43;;;;;;;9.95;5.00;;;7.10;99.90;;;;;;5013403;28;20022;-47
2023/02/20 03:51:10;;;;;;;9.13;4.65;;;7.00;99.90;;;;;;5012131;28;20022;-47
2023/02/20 03:53:37;;;;;;;12.93;5.60;;;7.00;99.90;;;;;;5012642;28;20052;-51
2023/02/20 03:56:10;;;;;;;12.70;5.63;;;7.00;99.90;;;;;;5012436;28;20485;-48
2023/02/20 03:58:39;;;;;;;11.75;5.68;;;7.00;99.90;;;;;;5012609;28;20041;-51
2023/02/20 04:01:08;;;;;;;8.57;4.47;;;7.00;99.90;;;;;;5012592;28;20032;-47
2023/02/20 04:03:40;;;;;;;10.75;5.70;;;6.90;99.90;;;;;;5012431;28;20710;-49
2023/02/20 04:06:08;;;;;;;10.70;5.78;;;6.90;99.90;;;;;;5011520;28;20033;-50
2023/02/20 04:08:42;;;;;;;11.43;5.85;;;6.90;99.90;;;;;;5012474;28;20022;-46
2023/02/20 04:11:19;;;;;;;7.30;5.50;;;6.80;99.90;;;;;;5012426;28;20033;-48
2023/02/20 04:13:47;;;;;;;9.50;5.35;;;6.80;99.90;;;;;;5011037;28;20040;-48
2023/02/20 04:16:13;;;;;;;9.43;5.57;;;6.70;99.90;;;;;;5012195;28;20022;-48
2023/02/20 04:18:39;;;;;;;10.95;5.35;;;6.80;99.90;;;;;;5012287;28;20033;-48
2023/02/20 04:21:14;;;;;;;8.68;5.53;;;6.70;99.90;;;;;;5012813;28;20601;-44
2023/02/20 04:23:46;;;;;;;7.93;5.30;;;6.70;99.90;;;;;;5012149;28;20018;-47
2023/02/20 04:26:17;;;;;;;11.98;6.20;;;6.70;99.90;;;;;;5012082;28;20117;-51
2023/02/20 04:28:44;;;;;;;9.80;5.25;;;6.70;99.90;;;;;;5012255;28;20156;-49
2023/02/20 04:31:14;;;;;;;10.43;5.43;;;6.70;99.90;;;;;;5012259;28;20037;-51
2023/02/20 04:33:40;;;;;;;8.35;5.65;;;6.60;99.90;;;;;;5010764;28;20030;-54
2023/02/20 04:36:06;;;;;;;14.30;6.13;;;6.60;99.90;;;;;;5011976;28;20037;-50
2023/02/20 04:38:31;;;;;;;10.65;5.93;;;6.50;99.90;;;;;;5012444;28;20034;-50
2023/02/20 04:40:57;;;;;;;11.73;5.72;;;6.50;99.90;;;;;;5011742;28;20100;-49
2023/02/20 04:43:22;;;;;;;10.10;5.65;;;6.50;99.90;;;;;;5011947;28;20477;-51
2023/02/20 04:45:48;;;;;;;7.03;4.80;;;6.50;99.90;;;;;;5011536;28;20080;-49
2023/02/20 04:48:13;;;;;;;11.75;5.72;;;6.40;99.90;;;;;;5011945;28;20059;-51
2023/02/20 04:50:40;;;;;;;11.88;5.05;;;6.40;99.90;;;;;;5011798;28;20018;-49
2023/02/20 04:53:13;;;;;;;11.85;6.68;;;6.30;99.90;;;;;;5011873;28;20040;-47
2023/02/20 04:55:38;;;;;;;10.85;5.95;;;6.30;99.90;;;;;;5011429;28;20472;-51
2023/02/20 04:58:04;;;;;;;9.75;6.32;;;6.30;99.90;;;;;;5011712;28;20030;-47
2023/02/20 05:00:29;;;;;;;12.18;5.80;;;6.30;99.90;;;;;;5011703;28;20081;-50
2023/02/20 05:02:55;;;;;;;14.20;6.28;;;6.30;99.90;;;;;;5011673;28;20045;-49
2023/02/20 05:05:24;;;;;;;10.50;6.53;;;6.20;99.90;;;;;;5010868;28;20080;-50
2023/02/20 05:08:00;;;;;;;17.60;7.05;;;6.30;99.90;;;;;;5011896;28;20058;-50
2023/02/20 05:10:27;;;;;;;15.82;6.43;;;6.20;99.90;;;;;;5011566;28;20029;-47
2023/02/20 05:12:53;;;;;;;9.48;5.93;;;6.30;99.90;;;;;;5011170;28;20125;-47
2023/02/20 05:15:19;;;;;;;12.32;6.28;;;6.20;99.90;;;;;;5011382;28;20065;-49
2023/02/20 05:17:45;;;;;;;8.82;5.88;;;6.30;99.90;;;;;;5011525;28;20393;-47
2023/02/20 05:20:11;;;;;;;15.20;6.68;;;6.30;99.90;;;;;;5011532;28;20100;-51
2023/02/20 05:22:36;;;;;;;11.30;6.55;;;6.20;99.90;;;;;;5011381;28;20396;-47
2023/02/20 05:25:02;;;;;;;12.50;6.13;;;6.20;99.90;;;;;;5009954;28;20479;-46
2023/02/20 05:27:28;;;;;;;13.48;6.80;;;6.20;99.90;;;;;;5011164;28;20080;-46
2023/02/20 05:29:56;;;;;;;17.17;7.28;;;6.20;99.90;;;;;;5011488;28;20432;-47
2023/02/20 05:32:24;;;;;;;12.93;6.95;;;6.20;99.90;;;;;;5011362;28;20077;-50
2023/02/20 05:34:49;;;;;;;12.75;7.50;;;6.20;99.90;;;;;;5011179;28;20026;-52
2023/02/20 05:37:17;;;;;;;12.95;7.95;;;6.00;99.90;;;;;;5009936;28;20029;-47
2023/02/20 05:39:42;;;;;;;16.10;7.75;;;6.10;99.90;;;;;;5011788;28;20072;-47
2023/02/20 05:42:08;;;;;;;11.60;7.38;;;6.00;99.90;;;;;;5011290;28;20034;-48
2023/02/20 05:44:34;;;;;;;14.40;7.30;;;5.90;99.90;;;;;;5011144;28;20022;-46
2023/02/20 05:47:00;;;;;;;11.57;6.85;;;5.90;99.90;;;;;;5013189;28;20030;-50
2023/02/20 05:49:26;;;;;;;12.48;7.32;;;5.90;99.90;;;;;;5014844;28;20025;-49
2023/02/20 05:51:54;;;;;;;10.93;7.72;;;5.80;99.90;;;;;;5014919;28;20026;-46
2023/02/20 05:54:20;;;;;;;16.85;8.18;;;5.80;99.90;;;;;;5014836;28;20117;-48
2023/02/20 05:56:46;;;;;;;10.10;7.22;;;5.80;99.90;;;;;;5015018;28;20474;-50
2023/02/20 05:59:15;;;;;;;18.00;8.40;;;5.80;99.90;;;;;;5014847;28;20084;-48
2023/02/20 06:01:41;;;;;;;13.40;7.05;;;5.80;99.90;;;;;;5014771;28;20036;-50
2023/02/20 06:04:06;;;;;;;14.75;7.85;;;5.80;99.90;;;;;;5014444;28;20104;-51
2023/02/20 06:06:34;;;;;;;14.48;7.88;;;5.70;99.90;;;;;;5013083;28;20026;-49
2023/02/20 06:09:00;;;;;;;17.52;10.05;;;5.70;99.90;;;;;;5013260;28;20018;-52
2023/02/20 06:11:26;;;;;;;14.35;8.60;;;5.70;99.90;;;;;;5014564;28;20070;-46
2023/02/20 06:13:51;;;;;;;14.15;8.07;;;5.70;99.90;;;;;;5014479;28;20419;-47
2023/02/20 06:16:25;;;;;;;23.20;8.27;;;5.70;99.90;;;;;;5014443;28;20405;-51
2023/02/20 06:18:51;;;;;;;15.85;8.90;;;5.70;99.90;;;;;;5014235;28;20037;-50
2023/02/20 06:21:17;;;;;;;15.82;8.52;;;5.70;99.90;;;;;;5014532;28;20084;-46
2023/02/20 06:23:46;;;;;;;15.23;8.77;;;5.60;99.90;;;;;;5014370;28;20080;-50
2023/02/20 06:26:13;;;;;;;15.90;9.77;;;5.60;99.90;;;;;;5033277;23;20444;-41
2023/02/20 06:28:39;;;;;;;17.60;8.35;;;5.50;99.90;;;;;;5014432;28;20108;-43
2023/02/20 06:31:05;;;;;;;14.93;8.48;;;5.60;99.90;;;;;;5014278;28;20097;-44
2023/02/20 06:33:32;;;;;;;19.90;8.93;;;5.50;99.90;;;;;;5012920;28;20022;-40
2023/02/20 06:35:57;;;;;;;15.73;8.20;;;5.50;99.90;;;;;;5014164;28;20030;-42
2023/02/20 06:38:23;;;;;;;17.80;9.10;;;5.50;99.90;;;;;;5014145;28;20030;-44
2023/02/20 06:40:49;;;;;;;16.77;8.38;;;5.50;99.90;;;;;;5014151;28;20108;-43
2023/02/20 06:43:15;;;;;;;14.88;9.18;;;5.50;99.90;;;;;;5014188;28;20112;-43
2023/02/20 06:45:41;;;;;;;17.95;8.43;;;5.60;99.90;;;;;;5013914;28;20500;-45
2023/02/20 06:48:06;;;;;;;23.27;9.15;;;5.80;99.90;;;;;;5014009;28;20026;-44
2023/02/20 06:50:32;;;;;;;13.25;8.73;;;6.00;99.90;;;;;;5014026;28;20022;-45
2023/02/20 06:52:57;;;;;;;15.63;7.60;;;6.10;99.90;;;;;;5013830;28;20080;-42
2023/02/20 06:55:23;;;;;;;18.92;9.15;;;6.20;99.90;;;;;;5013670;28;20018;-43
2023/02/20 06:57:48;;;;;;;15.13;6.95;;;6.20;99.90;;;;;;5012636;28;20057;-42
2023/02/20 07:00:15;;;;;;;15.65;7.63;;;6.30;99.90;;;;;;5013942;28;20030;-42
2023/02/20 07:02:41;;;;;;;15.63;8.00;;;6.40;99.90;;;;;;5013825;28;20026;-42
2023/02/20 07:05:08;;;;;;;13.90;7.57;;;6.40;99.90;;;;;;5013366;28;20088;-42
2023/02/20 07:07:33;;;;;;;15.52;8.23;;;6.40;99.90;;;;;;5014427;28;20018;-44
2023/02/20 07:10:00;;;;;;;13.57;7.95;;;6.50;99.90;;;;;;5014750;28;20031;-47
2023/02/20 07:12:29;;;;;;;17.58;8.05;;;6.70;99.90;;;;;;5014116;28;20026;-45
2023/02/20 07:14:55;;;;;;;20.70;7.90;;;7.20;99.90;;;;;;5013951;28;20029;-44
2023/02/20 07:17:20;;;;;;;16.98;8.77;;;7.60;99.90;;;;;;5013484;28;20021;-46
2023/02/20 07:19:46;;;;;;;14.27;7.32;;;8.00;99.90;;;;;;5013510;28;20140;-47
2023/02/20 07:22:11;;;;;;;12.35;7.00;;;8.10;99.90;;;;;;5013655;28;20489;-45
2023/02/20 07:24:37;;;;;;;13.55;7.85;;;8.20;99.90;;;;;;5013372;28;20037;-42
2023/02/20 07:27:02;;;;;;;15.75;7.63;;;8.20;99.90;;;;;;5013331;28;20119;-43
2023/02/20 07:29:28;;;;;;;11.57;7.32;;;8.20;99.90;;;;;;5012195;28;20034;-42
2023/02/20 07:31:53;;;;;;;9.68;6.18;;;8.10;99.90;;;;;;5012264;28;20053;-40
2023/02/20 07:34:19;;;;;;;9.35;6.35;;;8.20;99.90;;;;;;5013859;28;20097;-42
2023/02/20 07:36:44;;;;;;;15.07;8.15;;;8.20;99.90;;;;;;5013134;28;20485;-43
2023/02/20 07:39:12;;;;;;;15.65;6.97;;;8.10;99.90;;;;;;5013314;28;20088;-48
2023/02/20 07:41:38;;;;;;;12.55;7.63;;;7.80;99.90;;;;;;5013175;28;20497;-42
2023/02/20 07:44:04;;;;;;;14.38;6.97;;;7.70;99.90;;;;;;5012909;28;20489;-42
2023/02/20 07:46:32;;;;;;;14.60;7.60;;;7.70;99.90;;;;;;5012708;28;20052;-44
2023/02/20 07:48:59;;;;;;;12.98;7.88;;;7.60;99.90;;;;;;5013190;28;20029;-47
2023/02/20 07:51:25;;;;;;;12.88;8.40;;;7.60;99.90;;;;;;5013053;28;20025;-42
2023/02/20 07:53:52;;;;;;;16.13;8.10;;;7.60;99.90;;;;;;5013065;28;20034;-42
2023/02/20 07:56:18;;;;;;;16.80;8.35;;;7.70;99.90;;;;;;5013636;28;20021;-42
2023/02/20 07:58:44;;;;;;;12.88;8.52;;;7.80;99.90;;;;;;5014509;28;20026;-43
2023/02/20 08:01:09;;;;;;;16.02;8.68;;;7.80;99.90;;;;;;5012207;28;20067;-49
2023/02/20 08:03:35;;;;;;;15.10;8.73;;;7.90;99.90;;;;;;5009897;28;20401;-45
2023/02/20 08:06:00;;;;;;;15.20;8.65;;;8.00;99.90;;;;;;5009559;28;20517;-45
2023/02/20 08:08:26;;;;;;;12.85;8.00;;;8.10;99.90;;;;;;5012114;28;20033;-42
2023/02/20 08:10:51;;;;;;;18.88;8.45;;;8.10;99.90;;;;;;5012376;28;20409;-47
2023/02/20 08:13:17;;;;;;;12.98;7.20;;;8.10;99.90;;;;;;5011146;28;20105;-39
2023/02/20 08:15:47;;;;;;;14.82;7.40;;;8.00;99.90;;;;;;5011074;28;20029;-41
2023/02/20 08:18:13;;;;;;;15.45;9.25;;;8.00;99.90;;;;;;5011982;28;20037;-45
2023/02/20 08:20:38;;;;;;;12.80;7.90;;;8.00;99.90;;;;;;5011077;28;20037;-42
2023/02/20 08:23:04;;;;;;;14.05;7.95;;;8.00;99.90;;;;;;5012926;28;20026;-42
2023/02/20 08:25:31;;;;;;;13.07;8.25;;;8.00;99.90;;;;;;5012022;28;20034;-43
2023/02/20 08:27:56;;;;;;;15.73;7.95;;;8.10;99.90;;;;;;5012522;28;20084;-42
2023/02/20 08:30:25;;;;;;;13.80;7.57;;;8.10;99.90;;;;;;5012566;28;20413;-43
2023/02/20 08:32:52;;;;;;;16.80;8.38;;;8.10;99.90;;;;;;5012743;28;20033;-42
2023/02/20 08:35:18;;;;;;;15.07;9.18;;;8.10;99.90;;;;;;5012605;28;20037;-43
2023/02/20 08:37:44;;;;;;;9.90;7.18;;;8.10;99.90;;;;;;5011997;28;20049;-41
2023/02/20 08:40:10;;;;;;;18.13;9.20;;;8.20;99.90;;;;;;5012128;28;20034;-42
2023/02/20 08:42:36;;;;;;;19.30;9.38;;;8.30;99.90;;;;;;5011967;28;20060;-42
2023/02/20 08:45:04;;;;;;;18.20;7.95;;;8.40;99.90;;;;;;5010572;28;20061;-44
2023/02/20 08:47:29;;;;;;;14.65;8.00;;;8.50;99.90;;;;;;5011960;28;20021;-46
2023/02/20 08:49:55;;;;;;;13.48;8.80;;;8.60;99.90;;;;;;5012181;28;20072;-49
2023/02/20 08:52:20;;;;;;;11.18;7.57;;;8.60;99.90;;;;;;5012194;28;20033;-47
2023/02/20 08:54:47;;;;;;;11.48;6.80;;;8.70;99.90;;;;;;5012234;28;20018;-48
2023/02/20 08:57:14;;;;;;;15.35;7.72;;;8.90;99.90;;;;;;5012367;28;20022;-45
2023/02/20 08:59:39;;;;;;;18.13;7.80;;;8.90;99.90;;;;;;5012621;28;20022;-45
2023/02/20 09:02:06;;;;;;;11.20;6.47;;;9.00;99.90;;;;;;5006403;28;20034;-40
2023/02/20 09:04:31;;;;;;;14.80;7.88;;;9.10;99.90;;;;;;4999719;28;20049;-44
2023/02/20 09:06:57;;;;;;;17.00;7.57;;;9.00;99.90;;;;;;4992961;28;20088;-41
2023/02/20 09:09:22;;;;;;;12.60;6.55;;;9.10;99.90;;;;;;5009431;28;20022;-44
2023/02/20 09:11:48;;;;;;;9.80;7.13;;;9.10;99.90;;;;;;5011747;28;20022;-45
2023/02/20 09:14:13;;;;;;;19.83;7.55;;;9.10;99.90;;;;;;4993920;28;20034;-41
2023/02/20 09:16:40;;;;;;;13.30;7.88;;;9.10;99.90;;;;;;4996809;28;20026;-41
2023/02/20 09:19:08;;;;;;;17.45;7.78;;;9.20;99.90;;;;;;5012691;28;20090;-43
2023/02/20 09:21:34;;;;;;;15.15;6.80;;;9.20;99.90;;;;;;5014324;28;20486;-48
2023/02/20 09:23:59;;;;;;;10.88;7.88;;;9.30;99.90;;;;;;5014615;28;20045;-43
2023/02/20 09:26:25;;;;;;;13.88;7.75;;;9.30;99.90;;;;;;5015381;28;20030;-43
2023/02/20 09:28:50;;;;;;;17.25;7.30;;;9.60;99.90;;;;;;5015939;28;20026;-44
2023/02/20 09:31:16;;;;;;;25.55;10.57;;;10.30;99.90;;;;;;5014584;28;20393;-44
2023/02/20 09:33:46;;;;;;;10.20;6.53;;;11.20;99.90;;;;;;5016036;28;20120;-44
2023/02/20 09:36:11;;;;;;;9.95;6.60;;;11.80;99.90;;;;;;5016091;28;20037;-42
2023/02/20 09:38:37;;;;;;;12.85;6.55;;;12.20;99.90;;;;;;5016697;28;20034;-46
2023/02/20 09:41:03;;;;;;;17.05;7.15;;;12.60;99.90;;;;;;5015484;28;20032;-43
2023/02/20 09:43:40;;;;;;;13.80;6.53;;;12.90;99.90;;;;;;5015439;28;20393;-44
2023/02/20 09:46:12;;;;;;;11.93;6.55;;;13.40;99.90;;;;;;5014544;28;20025;-43
2023/02/20 09:48:53;;;;;;;17.40;6.45;;;14.00;99.90;;;;;;5002976;28;20517;-42
2023/02/20 09:51:21;;;;;;;11.77;6.03;;;14.50;99.90;;;;;;4997351;28;20524;-43
2023/02/20 09:54:07;;;;;;;17.83;6.05;;;14.70;99.90;;;;;;5015220;28;20092;-44
2023/02/20 09:56:45;;;;;;;;;;;15.30;99.90;;;;;;5008105;28;20406;-41
2023/02/20 09:59:28;;;;;;;10.00;5.20;;;16.10;99.90;;;;;;5015264;28;19933;-42
2023/02/20 10:02:31;;;;;;;14.38;6.18;;;16.70;99.90;;;;;;5014501;28;20501;-45
2023/02/20 10:05:03;;;;;;;11.00;6.03;;;17.10;99.90;;;;;;5010924;28;20505;-45
2023/02/20 10:07:31;;;;;;;18.95;6.45;;;17.00;99.90;;;;;;4999291;28;20019;-43
2023/02/20 10:09:58;;;;;;;8.82;6.18;;;16.80;99.60;;;;;;5003093;28;20441;-41
2023/02/20 10:12:30;;;;;;;11.73;6.97;;;16.50;99.70;;;;;;5015186;28;20034;-45
2023/02/20 10:15:54;;;;;;;14.75;6.65;;;16.70;99.90;;;;;;5014943;28;20045;-45
2023/02/20 10:18:38;;;;;;;14.82;7.78;;;16.60;99.80;;;;;;4993056;28;20022;-43
2023/02/20 10:21:16;;;;;;;18.13;7.45;;;16.10;99.90;;;;;;4978500;28;20510;-44
2023/02/20 10:23:48;;;;;;;20.38;7.43;;;15.50;99.90;;;;;;4996555;28;20030;-44
2023/02/20 10:26:21;;;;;;;12.95;7.20;;;15.40;99.90;;;;;;5004418;28;20034;-43
2023/02/20 10:28:49;;;;;;;14.07;7.82;;;15.40;99.90;;;;;;5014697;28;20350;-43
2023/02/20 10:31:39;;;;;;;15.48;8.23;;;15.30;99.90;;;;;;5014623;28;20058;-45
2023/02/20 10:34:17;;;;;;;18.73;8.15;;;15.20;99.90;;;;;;5013279;28;20504;-46
2023/02/20 10:36:48;;;;;;;14.55;7.90;;;14.80;99.90;;;;;;5014379;28;20026;-45
2023/02/20 10:39:16;;;;;;;18.40;7.95;;;14.70;99.90;;;;;;5012040;28;20026;-44
2023/02/20 10:41:44;;;;;;;12.68;7.68;;;14.70;99.90;;;;;;5010697;28;20168;-39
2023/02/20 10:44:20;;;;;;;11.40;7.55;;;14.80;99.90;;;;;;5013481;28;20517;-44
2023/02/20 10:46:57;;;;;;;11.85;6.95;;;14.70;99.90;;;;;;5012789;28;20497;-46
2023/02/20 10:49:35;;;;;;;14.38;7.70;;;14.80;99.90;;;;;;5010663;28;20482;-43
2023/02/20 10:52:03;;;;;;;14.75;6.88;;;14.90;99.90;;;;;;5011779;28;20048;-43
2023/02/20 10:54:55;;;;;;;11.27;7.57;;;15.00;99.90;;;;;;5013112;28;20060;-45
2023/02/20 10:57:43;;;;;;;27.33;17.60;;;14.80;99.90;;;;;;5013629;28;20053;-43
2023/02/20 11:00:09;;;;;;;43.67;26.05;;;14.70;99.90;;;;;;5014599;28;20444;-41
2023/02/20 11:02:40;;;;;;;9.43;6.65;;;14.50;99.90;;;;;;5012495;28;20048;-45
2023/02/20 11:05:15;;;;;;;10.65;5.75;;;14.40;99.90;;;;;;5013963;28;20037;-42
2023/02/20 11:07:41;;;;;;;10.63;5.90;;;14.20;99.90;;;;;;5013896;28;20022;-42
2023/02/20 11:10:07;;;;;;;17.08;6.88;;;14.10;99.90;;;;;;5014103;28;20057;-39
2023/02/20 11:12:40;;;;;;;9.85;5.53;;;14.00;99.90;;;;;;5013555;28;20065;-43
2023/02/20 11:15:13;;;;;;;8.75;6.00;;;13.90;99.90;;;;;;5014417;28;20026;-42
2023/02/20 11:17:40;;;;;;;20.20;7.05;;;13.80;99.90;;;;;;5012767;28;20120;-41
2023/02/20 11:20:26;;;;;;;16.33;5.50;;;13.80;99.90;;;;;;5013623;28;20026;-43
2023/02/20 11:22:52;;;;;;;11.43;6.00;;;13.80;99.90;;;;;;5013311;28;20105;-43
2023/02/20 11:25:25;;;;;;;11.93;5.60;;;13.80;99.90;;;;;;5013207;28;20025;-42
2023/02/20 11:27:53;;;;;;;9.32;5.55;;;13.80;99.90;;;;;;5013068;28;20033;-38
2023/02/20 11:30:30;;;;;;;12.73;6.18;;;13.60;99.90;;;;;;5013490;28;20115;-47
2023/02/20 11:33:15;;;;;;;10.77;6.05;;;13.60;99.90;;;;;;5013473;28;20021;-45
2023/02/20 11:35:46;;;;;;;10.70;6.22;;;13.50;99.90;;;;;;5013279;28;20493;-43
2023/02/20 11:38:21;;;;;;;10.40;6.82;;;13.40;99.90;;;;;;5012051;28;20030;-45
2023/02/20 11:40:53;;;;;;;11.70;7.73;;;13.30;99.90;;;;;;5013408;28;20061;-41
2023/02/20 11:43:26;;;;;;;8.82;6.57;;;13.20;99.90;;;;;;5014283;28;20521;-42
2023/02/20 11:46:30;;;;;;;7.28;5.85;;;13.10;99.90;;;;;;5014304;28;20041;-43
2023/02/20 11:49:09;;;;;;;9.18;6.88;;;13.10;99.90;;;;;;4953875;29;20031;-41
2023/02/20 11:51:40;;;;;;;12.30;6.30;;;13.10;99.90;;;;;;4953778;29;20110;-41
2023/02/20 11:54:28;;;;;;;7.97;6.00;;;13.10;99.90;;;;;;4979395;28;20462;-45
2023/02/20 11:57:17;;;;;;;10.30;5.80;;;13.10;99.90;;;;;;5013522;28;20018;-44
2023/02/20 11:59:47;;;;;;;11.27;5.15;;;13.10;99.90;;;;;;5012683;28;20061;-42
2023/02/20 12:02:16;;;;;;;12.40;5.40;;;13.10;99.90;;;;;;5012896;28;20026;-41
2023/02/20 12:05:03;;;;;;;11.70;5.90;;;13.10;99.90;;;;;;5012629;28;20030;-42
2023/02/20 12:07:38;;;;;;;8.88;5.72;;;13.10;99.90;;;;;;5002885;28;20513;-44
2023/02/20 12:10:29;;;;;;;6.40;4.78;;;13.10;99.90;;;;;;5012552;28;20038;-44
2023/02/20 12:12:55;;;;;;;16.95;5.93;;;13.10;99.90;;;;;;5012148;28;20057;-43
2023/02/20 12:15:24;;;;;;;12.43;6.65;;;13.00;99.90;;;;;;5014902;28;20033;-46
2023/02/20 12:18:11;;;;;;;9.00;5.35;;;13.00;99.90;;;;;;5015610;28;20022;-42
2023/02/20 12:20:45;;;;;;;9.77;5.38;;;13.10;99.90;;;;;;5013643;28;20430;-43
2023/02/20 12:23:13;;;;;;;9.38;5.97;;;13.10;99.90;;;;;;5013280;28;20026;-43
2023/02/20 12:28:58;;;;;;;11.73;6.22;;;13.10;99.90;;;;;;5028349;23;20054;-48
2023/02/20 12:31:56;;;;;;;14.70;6.10;;;13.20;99.90;;;;;;5010859;28;20033;-50
2023/02/20 12:34:49;;;;;;;10.93;7.95;;;13.20;99.90;;;;;;5010963;28;20033;-49
2023/02/20 12:37:49;;;;;;;69.97;38.55;;;13.30;99.90;;;;;;5021050;28;20048;-48
2023/02/20 12:40:43;;;;;;;12.13;6.38;;;13.20;99.90;;;;;;5031969;28;20032;-52
2023/02/20 12:43:48;;;;;;;11.43;6.07;;;13.20;99.90;;;;;;5031816;28;20032;-53
2023/02/20 12:46:22;;;;;;;9.52;5.43;;;13.10;99.90;;;;;;5000628;28;20049;-50
2023/02/20 12:49:25;;;;;;;11.18;6.32;;;13.10;99.90;;;;;;5031890;28;20025;-52
2023/02/20 12:52:19;;;;;;;11.05;6.38;;;13.10;99.90;;;;;;5031674;28;20032;-48
2023/02/20 12:55:11;;;;;;;11.20;5.18;;;13.10;99.90;;;;;;5029690;28;20033;-46
2023/02/20 12:58:00;;;;;;;10.02;5.53;;;13.10;99.90;;;;;;5030035;28;20025;-46
2023/02/20 13:00:42;;;;;;;12.30;5.32;;;13.10;99.90;;;;;;5031558;28;20036;-50
2023/02/20 13:03:15;;;;;;;8.73;5.40;;;13.10;99.90;;;;;;5031425;28;20032;-51
2023/02/20 13:05:43;;;;;;;9.18;5.00;;;13.10;99.90;;;;;;5030262;28;20037;-53
2023/02/20 13:08:22;;;;;;;12.10;5.22;;;13.10;99.90;;;;;;5029985;28;20481;-51
2023/02/20 13:10:59;;;;;;;5.22;3.67;;;13.10;99.90;;;;;;5031526;28;20056;-46
2023/02/20 13:13:37;;;;;;;5.85;3.90;;;13.10;99.90;;;;;;5031461;28;20040;-45
2023/02/20 13:16:30;;;;;;;8.95;3.88;;;13.10;99.90;;;;;;5031476;28;20029;-52
2023/02/20 13:19:02;;;;;;;7.95;4.15;;;13.10;99.90;;;;;;5005661;28;20129;-47
2023/02/20 13:21:30;;;;;;;9.23;4.30;;;13.10;99.90;;;;;;5031475;28;20047;-49
2023/02/20 13:24:26;;;;;;;6.28;3.88;;;13.10;99.90;;;;;;5031164;28;20038;-45
2023/02/20 13:26:52;;;;;;;;;;;13.10;99.90;;;;;;5031390;28;20156;-48
2023/02/20 13:29:19;;;;;;;;;;;13.20;99.90;;;;;;5030403;28;19944;-47