Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:07;;;;;;;;;5.00;4.00;;;;;20.06;51.71;101467.06;5040615;28;45500;-62
2021/08/27 00:04:32;;;;;;;;;3.25;3.25;;;;;20.06;51.77;101460.78;5040407;28;45462;-62
2021/08/27 00:06:58;;;;;;;;;5.25;5.00;;;;;20.07;51.84;101462.53;5040334;28;45441;-62
2021/08/27 00:09:23;;;;;;;;;4.50;3.50;;;;;20.04;51.75;101462.72;5040260;28;45581;-62
2021/08/27 00:11:49;;;;;;;;;10.50;4.00;;;;;20.03;51.70;101463.66;5040650;28;45279;-62
2021/08/27 00:14:15;;;;;;;;;4.75;3.00;;;;;20.03;52.04;101456.44;5039906;28;45352;-62
2021/08/27 00:16:40;;;;;;;;;5.50;5.00;;;;;20.01;51.72;101455.63;5040120;28;45272;-62
2021/08/27 00:19:05;;;;;;;;;5.00;4.25;;;;;20.04;52.06;101455.44;5040161;28;45382;-62
2021/08/27 00:21:31;;;;;;;;;3.50;3.50;;;;;19.97;51.92;101454.94;5040287;28;45232;-62
2021/08/27 00:23:56;;;;;;;;;4.25;4.25;;;;;20.03;51.72;101460.94;5040120;28;45309;-62
2021/08/27 00:26:21;;;;;;;;;4.50;4.50;;;;;19.96;51.88;101449.63;5040076;28;46104;-63
2021/08/27 00:28:47;;;;;;;;;5.00;3.75;;;;;19.97;51.92;101443.25;5039510;28;45263;-62
2021/08/27 00:31:12;;;;;;;;;7.25;4.00;;;;;19.98;51.90;101445.84;5040091;28;45508;-62
2021/08/27 00:33:38;;;;;;;;;5.25;5.25;;;;;19.96;51.99;101444.19;5040004;28;45407;-62
2021/08/27 00:36:03;;;;;;;;;5.75;4.75;;;;;19.91;52.21;101440.88;5039904;28;46169;-62
2021/08/27 00:38:28;;;;;;;;;5.75;4.00;;;;;19.94;52.34;101449.69;5039468;28;45255;-62
2021/08/27 00:40:54;;;;;;;;;5.50;4.00;;;;;19.93;52.10;101438.94;5040078;28;45498;-62
2021/08/27 00:43:19;;;;;;;;;6.75;5.50;;;;;19.95;52.36;101443.34;5039517;28;45355;-62
2021/08/27 00:45:45;;;;;;;;;4.00;4.00;;;;;19.92;52.13;101438.09;5039919;28;45439;-62
2021/08/27 00:48:13;;;;;;;;;5.75;5.00;;;;;19.93;52.32;101434.44;5039568;28;45339;-62
2021/08/27 00:50:39;;;;;;;;;5.25;4.50;;;;;19.96;52.22;101441.47;5040002;28;45315;-62
2021/08/27 00:53:06;;;;;;;;;6.25;4.25;;;;;19.95;52.25;101440.63;5039946;28;45413;-62
2021/08/27 00:55:31;;;;;;;;;7.75;4.25;;;;;19.92;52.42;101432.69;5039758;28;46441;-63
2021/08/27 00:57:57;;;;;;;;;5.25;4.25;;;;;19.96;52.20;101439.66;5039437;28;45204;-62
2021/08/27 01:00:23;;;;;;;;;5.00;4.25;;;;;19.95;52.63;101435.19;5040759;28;45216;-62
2021/08/27 01:02:49;;;;;;;;;5.50;4.50;;;;;19.96;52.65;101428.84;5043186;28;45308;-62
2021/08/27 01:05:14;;;;;;;;;6.50;5.00;;;;;19.91;52.42;101430.94;5043053;28;46259;-63
2021/08/27 01:08:12;;;;;;;;;4.00;4.00;;;;;19.94;52.45;101436.16;5043042;28;45325;-62
2021/08/27 01:10:46;;;;;;;;;6.75;3.25;;;;;19.90;52.42;101431.03;5043322;28;45511;-62
2021/08/27 01:13:22;;;;;;;;;5.75;4.50;;;;;19.95;52.64;101428.91;5042518;28;45461;-62
2021/08/27 01:16:02;;;;;;;;;4.50;2.75;;;;;19.92;52.58;101429.97;5042897;28;45365;-62
2021/08/27 01:18:56;;;;;;;;;5.00;4.25;;;;;19.93;52.51;101430.81;5042868;28;45396;-62
2021/08/27 01:21:55;;;;;;;;;6.50;5.50;;;;;19.93;52.63;101433.53;5043189;28;45229;-62
2021/08/27 01:24:22;;;;;;;;;5.00;5.00;;;;;19.90;52.64;101429.19;5042757;28;45264;-62
2021/08/27 01:26:54;;;;;;;;;5.75;5.75;;;;;19.92;52.71;101429.97;5042763;28;45419;-62
2021/08/27 01:29:41;;;;;;;;;6.50;5.50;;;;;19.92;52.59;101424.53;5042222;28;45543;-62
2021/08/27 01:32:14;;;;;;;;;5.00;5.00;;;;;19.88;53.00;101416.69;5042944;28;45287;-62
2021/08/27 01:34:43;;;;;;;;;9.00;5.50;;;;;19.91;52.85;101430.06;5042787;28;45418;-62
2021/08/27 01:37:21;;;;;;;;;7.50;6.25;;;;;19.89;52.72;101426.56;5042557;28;46444;-62
2021/08/27 01:39:53;;;;;;;;;4.25;3.00;;;;;19.89;52.90;101419.31;5042493;28;45223;-62
2021/08/27 01:42:24;;;;;;;;;5.50;5.00;;;;;19.86;52.63;101421.34;5042820;28;45284;-62
2021/08/27 01:44:53;;;;;;;;;5.75;4.00;;;;;19.84;53.02;101424.13;5042292;28;45526;-62
2021/08/27 01:47:34;;;;;;;;;6.00;6.00;;;;;19.82;52.87;101422.50;5042583;28;45494;-62
2021/08/27 01:50:05;;;;;;;;;6.50;5.50;;;;;19.80;53.05;101428.88;5042280;28;45422;-63
2021/08/27 01:52:33;;;;;;;;;5.00;5.00;;;;;19.79;53.06;101431.66;5043163;28;45294;-62
2021/08/27 01:55:00;;;;;;;;;6.50;5.00;;;;;19.73;53.27;101422.06;5042387;28;45472;-62
2021/08/27 01:57:27;;;;;;;;;7.00;6.25;;;;;19.76;53.28;101431.84;5042165;28;45411;-62
2021/08/27 01:59:54;;;;;;;;;7.50;4.50;;;;;19.71;53.24;101425.81;5041959;28;45701;-62
2021/08/27 02:02:21;;;;;;;;;6.25;6.25;;;;;19.73;53.40;101432.00;5042501;28;45194;-62
2021/08/27 02:04:53;;;;;;;;;7.50;7.00;;;;;19.72;53.07;101436.56;5042287;28;45388;-62
2021/08/27 02:07:19;;;;;;;;;6.25;4.75;;;;;19.69;53.34;101434.03;5042279;28;46342;-62
2021/08/27 02:09:46;;;;;;;;;7.25;4.25;;;;;19.72;53.40;101435.69;5042121;28;45271;-62
2021/08/27 02:12:12;;;;;;;;;4.25;3.50;;;;;19.67;53.51;101433.25;5041773;28;45309;-62
2021/08/27 02:14:40;;;;;;;;;5.75;5.75;;;;;19.69;53.46;101430.44;5041785;28;45236;-62
2021/08/27 02:17:06;;;;;;;;;8.00;6.25;;;;;19.69;53.54;101436.72;5041951;28;46186;-62
2021/08/27 02:19:33;;;;;;;;;8.00;6.25;;;;;19.67;53.61;101438.66;5041890;28;45458;-62
2021/08/27 02:21:59;;;;;;;;;4.25;3.50;;;;;19.63;53.54;101432.56;5042120;28;45331;-62
2021/08/27 02:24:32;;;;;;;;;5.75;5.75;;;;;19.67;53.47;101435.97;5041971;28;45319;-62
2021/08/27 02:26:58;;;;;;;;;9.75;4.50;;;;;19.67;53.78;101440.50;5041858;28;46268;-62
2021/08/27 02:29:26;;;;;;;;;6.25;5.50;;;;;19.63;53.75;101435.28;5041405;28;45341;-62
2021/08/27 02:31:59;;;;;;;;;7.75;7.50;;;;;19.65;53.47;101440.59;5041999;28;45429;-62
2021/08/27 02:34:26;;;;;;;;;6.25;4.50;;;;;19.59;53.57;101431.00;5041969;28;45360;-62
2021/08/27 02:36:54;;;;;;;;;5.50;5.00;;;;;19.61;53.90;101434.50;5041563;28;46380;-62
2021/08/27 02:39:23;;;;;;;;;7.75;5.50;;;;;19.61;53.87;101433.59;5041292;28;45339;-62
2021/08/27 02:41:49;;;;;;;;;5.25;5.00;;;;;19.54;53.53;101422.25;5041713;28;45269;-62
2021/08/27 02:44:15;;;;;;;;;4.75;4.50;;;;;19.60;53.76;101442.72;5041322;28;45181;-62
2021/08/27 02:46:40;;;;;;;;;5.25;4.75;;;;;19.56;53.84;101439.31;5041417;28;46017;-62
2021/08/27 02:49:06;;;;;;;;;7.00;7.00;;;;;19.57;53.97;101434.75;5041717;28;45254;-62
2021/08/27 02:52:07;;;;;;;;;7.25;6.25;;;;;19.58;53.85;101445.50;5041558;28;45467;-62
2021/08/27 02:54:39;;;;;;;;;4.75;3.75;;;;;19.59;53.75;101440.97;5028148;28;45310;-62
2021/08/27 02:57:06;;;;;;;;;6.75;5.00;;;;;19.58;53.82;101444.66;5041474;28;45280;-62
2021/08/27 02:59:32;;;;;;;;;5.00;5.00;;;;;19.60;54.03;101440.88;5040877;28;45679;-62
2021/08/27 03:02:02;;;;;;;;;4.25;3.75;;;;;19.62;53.96;101440.78;5041491;28;45382;-62
2021/08/27 03:04:33;;;;;;;;;5.75;5.50;;;;;19.61;54.07;101442.63;5041191;28;45473;-62
2021/08/27 03:07:06;;;;;;;;;7.25;5.00;;;;;19.59;53.92;101441.81;5041427;28;45318;-62
2021/08/27 03:09:41;;;;;;;;;6.50;3.75;;;;;19.59;53.97;101432.84;5023238;28;45566;-62
2021/08/27 03:12:07;;;;;;;;;4.00;4.00;;;;;19.61;54.19;101430.91;5041467;28;45355;-62
2021/08/27 03:14:40;;;;;;;;;5.00;4.00;;;;;19.61;53.98;101436.31;5040723;28;45427;-62
2021/08/27 03:17:09;;;;;;;;;6.00;5.50;;;;;19.57;54.08;101427.50;5041265;28;45475;-62
2021/08/27 03:20:01;;;;;;;;;6.00;4.50;;;;;19.61;54.13;101433.59;5040825;28;45213;-62
2021/08/27 03:22:41;;;;;;;;;5.00;5.00;;;;;19.60;53.95;101427.31;5035601;28;45964;-62
2021/08/27 03:25:09;;;;;;;;;4.25;4.25;;;;;19.58;54.30;101426.56;5041158;28;45472;-62
2021/08/27 03:27:57;;;;;;;;;6.75;5.00;;;;;19.62;54.26;101432.66;5040657;28;45256;-62
2021/08/27 03:30:27;;;;;;;;;5.75;5.00;;;;;19.60;54.31;101435.44;5040626;28;45486;-62
2021/08/27 03:32:58;;;;;;;;;7.75;5.75;;;;;19.57;54.39;101423.94;5041056;28;45390;-62
2021/08/27 03:35:24;;;;;;;;;7.00;6.50;;;;;19.54;54.26;101422.25;5040788;28;45559;-62
2021/08/27 03:37:52;;;;;;;;;6.00;5.00;;;;;19.53;54.30;101425.97;5040345;28;45581;-63
2021/08/27 03:40:19;;;;;;;;;8.00;5.00;;;;;19.51;54.40;101432.41;5040696;28;45462;-62
2021/08/27 03:42:44;;;;;;;;;6.25;5.50;;;;;19.52;54.44;101428.75;5040724;28;45288;-62
2021/08/27 03:45:11;;;;;;;;;10.00;6.50;;;;;19.50;54.75;101434.25;5040559;28;45498;-62
2021/08/27 03:47:42;;;;;;;;;6.25;4.75;;;;;19.47;54.70;101428.16;5040734;28;45315;-62
2021/08/27 03:50:09;;;;;;;;;6.00;4.25;;;;;19.44;54.75;101426.47;5040371;28;45300;-62
2021/08/27 03:52:36;;;;;;;;;6.25;5.00;;;;;19.43;54.88;101419.34;5040768;28;45291;-62
2021/08/27 03:55:03;;;;;;;;;5.25;5.00;;;;;19.46;54.58;101424.56;5040431;28;45339;-62
2021/08/27 03:57:30;;;;;;;;;6.00;5.75;;;;;19.50;54.86;101425.28;5040228;28;45422;-62
2021/08/27 03:59:56;;;;;;;;;9.50;5.00;;;;;19.48;54.74;101413.63;5040093;28;45534;-62
2021/08/27 04:02:22;;;;;;;;;4.50;4.50;;;;;19.51;54.94;101417.06;5040566;28;45447;-62
2021/08/27 04:04:47;;;;;;;;;7.75;5.25;;;;;19.47;54.92;101407.34;5040365;28;45228;-62
2021/08/27 04:07:12;;;;;;;;;7.75;5.50;;;;;19.53;54.83;101415.13;5040238;28;46166;-62
2021/08/27 04:09:38;;;;;;;;;8.25;8.00;;;;;19.50;54.89;101412.59;5040416;28;45237;-62
2021/08/27 04:12:06;;;;;;;;;9.50;7.00;;;;;19.50;54.97;101414.44;5040455;28;45348;-62
2021/08/27 04:14:31;;;;;;;;;8.75;5.75;;;;;19.47;55.31;101410.06;5039766;28;45357;-62
2021/08/27 04:16:58;;;;;;;;;6.25;6.25;;;;;19.50;54.98;101422.56;5040168;28;46284;-62
2021/08/27 04:19:24;;;;;;;;;3.00;3.00;;;;;19.49;54.89;101413.53;5038741;28;45544;-62
2021/08/27 04:21:50;;;;;;;;;8.25;6.50;;;;;19.51;55.29;101413.47;5040246;28;45286;-62
2021/08/27 04:24:15;;;;;;;;;9.75;5.25;;;;;19.41;55.40;101389.66;5040052;28;45220;-62
2021/08/27 04:26:40;;;;;;;;;8.00;4.50;;;;;19.46;55.15;101392.06;5039978;28;45288;-62
2021/08/27 04:29:10;;;;;;;;;6.75;5.75;;;;;19.51;55.31;101408.03;5039363;28;45345;-62
2021/08/27 04:31:36;;;;;;;;;7.50;6.00;;;;;19.46;55.16;101405.59;5040127;28;45315;-62
2021/08/27 04:34:01;;;;;;;;;7.50;6.00;;;;;19.49;55.13;101413.53;5039646;28;45651;-62
2021/08/27 04:36:27;;;;;;;;;8.00;5.00;;;;;19.47;55.12;101409.19;5039906;28;46115;-62
2021/08/27 04:38:52;;;;;;;;;6.25;6.00;;;;;19.41;55.46;101408.59;5039321;28;45998;-62
2021/08/27 04:41:18;;;;;;;;;9.00;7.00;;;;;19.40;55.49;101412.25;5022078;28;45359;-62
2021/08/27 04:43:43;;;;;;;;;9.50;5.75;;;;;19.40;55.29;101417.69;5039391;28;45386;-62
2021/08/27 04:46:11;;;;;;;;;8.00;6.50;;;;;19.38;55.80;101425.03;5039834;28;46108;-62
2021/08/27 04:48:36;;;;;;;;;6.50;5.00;;;;;19.37;55.78;101430.53;5039696;28;45169;-62
2021/08/27 04:51:02;;;;;;;;;9.25;5.75;;;;;19.36;55.71;101426.97;5039872;28;45173;-62
2021/08/27 04:53:27;;;;;;;;;8.50;5.50;;;;;19.34;55.68;101426.16;5039623;28;45308;-62
2021/08/27 04:55:52;;;;;;;;;10.75;7.75;;;;;19.37;55.93;101435.94;5039697;28;45212;-62
2021/08/27 04:58:21;;;;;;;;;7.75;6.00;;;;;19.40;55.74;101438.47;5039041;28;45252;-62
2021/08/27 05:00:46;;;;;;;;;8.50;7.00;;;;;19.41;56.20;101437.50;5039833;28;45414;-62
2021/08/27 05:03:11;;;;;;;;;8.75;6.50;;;;;19.36;56.21;101435.06;5039372;28;45322;-62
2021/08/27 05:05:37;;;;;;;;;5.50;4.00;;;;;19.36;55.88;101434.19;5039379;28;51227;-62
2021/08/27 05:08:03;;;;;;;;;8.25;6.50;;;;;19.40;55.84;101443.88;5039256;28;45321;-62
2021/08/27 05:10:28;;;;;;;;;13.50;8.25;;;;;19.40;55.81;101450.16;5021803;28;45381;-62
2021/08/27 05:12:54;;;;;;;;;9.00;7.75;;;;;19.43;56.03;101451.84;5039251;28;45308;-62
2021/08/27 05:15:19;;;;;;;;;11.50;7.25;;;;;19.44;55.92;101454.44;5039194;28;46643;-62
2021/08/27 05:17:44;;;;;;;;;11.50;7.00;;;;;19.43;55.95;101451.84;5039441;28;45323;-62
2021/08/27 05:20:10;;;;;;;;;11.50;7.50;;;;;19.41;56.11;101451.03;5039413;28;45445;-62
2021/08/27 05:22:35;;;;;;;;;10.25;7.00;;;;;19.38;55.92;101446.69;5039205;28;45585;-62
2021/08/27 05:25:01;;;;;;;;;7.50;7.00;;;;;19.43;55.79;101458.09;5039226;28;45216;-62
2021/08/27 05:27:26;;;;;;;;;9.00;6.50;;;;;19.42;55.86;101452.78;5038943;28;45297;-62
2021/08/27 05:29:52;;;;;;;;;11.50;7.75;;;;;19.42;56.35;101456.34;5039074;28;45239;-62
2021/08/27 05:32:17;;;;;;;;;11.75;9.00;;;;;19.45;56.24;101466.16;5039007;28;45205;-62
2021/08/27 05:34:42;;;;;;;;;6.00;6.00;;;;;19.43;56.23;101468.94;5039210;28;45591;-62
2021/08/27 05:37:09;;;;;;;;;8.25;7.00;;;;;19.44;56.39;101462.56;5039068;28;45268;-62
2021/08/27 05:39:34;;;;;;;;;10.25;7.50;;;;;19.46;56.13;101467.00;5039007;28;45162;-62
2021/08/27 05:42:00;;;;;;;;;8.00;6.00;;;;;19.46;56.41;101464.31;5039138;28;45305;-62
2021/08/27 05:44:26;;;;;;;;;8.75;8.00;;;;;19.47;56.29;101466.94;5038549;28;45486;-62
2021/08/27 05:46:51;;;;;;;;;12.25;8.75;;;;;19.47;56.37;101474.19;5040747;28;45411;-62
2021/08/27 05:49:17;;;;;;;;;9.00;7.75;;;;;19.46;56.16;101472.41;5042602;28;45375;-62
2021/08/27 05:51:43;;;;;;;;;10.25;8.50;;;;;19.45;56.22;101476.97;5042352;28;45368;-62
2021/08/27 05:54:09;;;;;;;;;12.50;10.00;;;;;19.41;56.26;101473.56;5042419;28;45407;-62
2021/08/27 05:56:34;;;;;;;;;13.50;9.00;;;;;19.40;56.70;101474.53;5042374;28;45510;-62
2021/08/27 05:59:00;;;;;;;;;8.00;7.25;;;;;19.40;56.44;101481.78;5042079;28;45145;-62
2021/08/27 06:01:25;;;;;;;;;12.25;10.25;;;;;19.38;56.82;101483.72;5042336;28;45284;-62
2021/08/27 06:03:50;;;;;;;;;12.75;8.75;;;;;19.41;56.81;101491.63;5042185;28;47223;-62
2021/08/27 06:06:16;;;;;;;;;10.75;8.00;;;;;19.34;57.10;101480.28;5042107;28;46818;-62
2021/08/27 06:08:41;;;;;;;;;9.50;8.75;;;;;19.32;57.10;101479.50;5042382;28;45324;-62
2021/08/27 06:11:06;;;;;;;;;8.75;7.00;;;;;19.34;56.77;101484.84;5042200;28;45192;-62
2021/08/27 06:13:32;;;;;;;;;13.50;9.75;;;;;19.36;57.25;101491.03;5041709;28;46205;-62
2021/08/27 06:15:58;;;;;;;;;9.00;7.75;;;;;19.35;56.99;101492.00;5042088;28;45473;-62
2021/08/27 06:18:23;;;;;;;;;11.50;10.50;;;;;19.35;57.11;101492.00;5042092;28;45463;-62
2021/08/27 06:20:50;;;;;;;;;12.00;10.00;;;;;19.32;57.17;101489.47;5041983;28;45241;-62
2021/08/27 06:23:16;;;;;;;;;13.75;11.00;;;;;19.31;56.97;101490.41;5041854;28;47085;-62
2021/08/27 06:25:41;;;;;;;;;9.75;9.50;;;;;19.34;57.41;101501.94;5041660;28;45474;-62
2021/08/27 06:28:07;;;;;;;;;11.75;9.75;;;;;19.32;57.10;101494.88;5041623;28;45493;-62
2021/08/27 06:30:32;;;;;;;;;10.25;10.25;;;;;19.35;57.23;101497.44;5041732;28;45362;-62
2021/08/27 06:32:57;;;;;;;;;13.50;11.75;;;;;19.33;57.24;101494.81;5041624;28;46120;-62
2021/08/27 06:35:23;;;;;;;;;12.25;10.00;;;;;19.31;57.44;101495.84;5041626;28;45285;-62
2021/08/27 06:40:33;;;;;;;;;10.00;8.25;;;;;19.32;57.52;101516.53;5041561;28;45340;-62
2021/08/27 06:42:58;;;;;;;;;10.75;8.25;;;;;19.35;57.45;101521.78;5041083;28;46269;-62
2021/08/27 06:45:23;;;;;;;;;11.75;10.50;;;;;19.34;57.30;101522.72;5041427;28;45268;-62
2021/08/27 06:47:49;;;;;;;;;9.75;9.25;;;;;19.32;57.47;101522.81;5041633;28;45399;-62
2021/08/27 06:50:14;;;;;;;;;13.25;11.00;;;;;19.31;57.64;101522.91;5041485;28;45498;-62
2021/08/27 06:52:40;;;;;;;;;11.50;8.00;;;;;19.27;57.48;101513.22;5041508;28;45185;-62
2021/08/27 06:55:05;;;;;;;;;12.75;10.25;;;;;19.35;57.56;101529.91;5041179;28;46705;-62
2021/08/27 06:57:31;;;;;;;;;13.50;13.00;;;;;19.33;57.27;101529.09;5041362;28;45213;-62
2021/08/27 06:59:56;;;;;;;;;14.75;12.00;;;;;19.23;57.60;101512.53;5040968;28;45263;-62
2021/08/27 07:02:21;;;;;;;;;11.50;9.75;;;;;19.29;57.77;101522.13;5041160;28;46434;-62
2021/08/27 07:04:47;;;;;;;;;10.25;9.00;;;;;19.36;57.88;101527.13;5041272;28;45288;-62
2021/08/27 07:07:12;;;;;;;;;19.75;13.00;;;;;19.36;57.92;101532.53;5041333;28;45411;-62
2021/08/27 07:09:37;;;;;;;;;13.50;11.00;;;;;19.36;57.56;101534.34;5041162;28;45617;-62
2021/08/27 07:12:03;;;;;;;;;13.50;12.50;;;;;19.35;57.70;101532.63;5041052;28;45583;-62
2021/08/27 07:14:28;;;;;;;;;11.75;11.75;;;;;19.39;57.49;101542.28;5040602;28;45344;-62
2021/08/27 07:16:57;;;;;;;;;22.00;19.25;;;;;19.40;57.71;101539.50;5041250;28;45543;-62
2021/08/27 07:19:23;;;;;;;;;12.50;10.50;;;;;19.37;57.71;101536.09;5040840;28;45260;-62
2021/08/27 07:21:48;;;;;;;;;12.75;11.75;;;;;19.40;57.60;101539.50;5040919;28;45312;-62
2021/08/27 07:24:13;;;;;;;;;11.75;9.00;;;;;19.36;57.79;101537.03;5040932;28;45397;-62
2021/08/27 07:26:39;;;;;;;;;11.75;10.00;;;;;19.44;57.71;101551.94;5030359;28;45371;-61
2021/08/27 07:29:04;;;;;;;;;13.50;12.00;;;;;19.40;57.25;101534.09;5034146;28;45497;-65
2021/08/27 07:31:29;;;;;;;;;12.75;12.75;;;;;19.37;57.29;101533.41;5021617;28;47296;-65
2021/08/27 07:33:55;;;;;;;;;12.50;12.00;;;;;19.42;57.09;101543.00;5037824;28;45974;-65
2021/08/27 07:36:20;;;;;;;;;15.50;11.75;;;;;19.45;57.38;101555.50;5037576;28;45335;-65
2021/08/27 07:38:45;;;;;;;;;13.25;12.75;;;;;19.37;57.55;101549.63;5041221;28;47609;-64
2021/08/27 07:41:10;;;;;;;;;16.25;13.00;;;;;19.36;57.67;101542.47;5039350;28;46088;-65
2021/08/27 07:43:36;;;;;;;;;12.50;11.75;;;;;19.38;57.26;101554.09;5040465;28;48156;-65
2021/08/27 07:46:01;;;;;;;;;11.25;8.75;;;;;19.37;57.40;101544.22;5038579;28;45479;-64
2021/08/27 07:48:27;;;;;;;;;15.75;12.50;;;;;19.45;57.04;101552.78;5028189;28;45257;-65
2021/08/27 07:50:53;;;;;;;;;11.00;11.00;;;;;19.47;57.32;101550.84;5020121;28;46289;-65
2021/08/27 07:53:19;;;;;;;;;14.25;12.25;;;;;19.55;56.89;101555.84;5020445;28;45228;-65
2021/08/27 07:55:45;;;;;;;;;13.50;11.50;;;;;19.56;56.67;101557.56;5020432;28;45335;-65
2021/08/27 07:58:10;;;;;;;;;10.00;9.00;;;;;19.43;56.68;101539.34;5036064;28;45511;-65
2021/08/27 08:00:36;;;;;;;;;11.75;10.00;;;;;19.55;56.99;101559.41;5037131;28;46013;-65
2021/08/27 08:03:01;;;;;;;;;14.25;10.75;;;;;19.57;56.45;101557.50;5020125;28;45379;-65
2021/08/27 08:05:27;;;;;;;;;10.75;9.50;;;;;19.53;56.50;101546.91;5045269;28;45365;-66
2021/08/27 08:07:52;;;;;;;;;12.00;9.00;;;;;19.54;56.30;101560.38;5039978;28;45597;-64
2021/08/27 08:10:18;;;;;;;;;15.00;10.25;;;;;19.57;56.02;101554.78;5020541;28;46355;-64
2021/08/27 08:12:43;;;;;;;;;10.25;8.25;;;;;19.56;56.30;101550.34;5039564;28;45441;-64
2021/08/27 08:15:09;;;;;;;;;10.75;9.75;;;;;19.60;55.82;101554.59;5039600;28;45236;-65
2021/08/27 08:17:34;;;;;;;;;8.25;8.25;;;;;19.51;55.87;101538.91;5039688;28;45585;-65
2021/08/27 08:19:59;;;;;;;;;13.25;8.00;;;;;19.63;55.91;101557.16;5039428;28;46251;-65
2021/08/27 08:22:25;;;;;;;;;9.25;7.50;;;;;19.65;55.74;101553.50;5033113;28;45165;-64
2021/08/27 08:24:50;;;;;;;;;6.75;6.50;;;;;19.71;55.79;101572.06;5040042;28;45197;-64
2021/08/27 08:27:16;;;;;;;;;12.00;6.50;;;;;19.71;55.71;101564.84;5039725;28;45209;-65
2021/08/27 08:29:41;;;;;;;;;8.75;6.25;;;;;19.69;55.65;101564.03;5038664;28;45194;-64
2021/08/27 08:32:07;;;;;;;;;5.75;5.00;;;;;19.76;55.18;101570.91;5032333;28;45264;-65
2021/08/27 08:34:32;;;;;;;;;12.25;7.75;;;;;19.73;54.67;101572.84;5033204;28;45288;-64
2021/08/27 08:36:58;;;;;;;;;7.00;5.25;;;;;19.75;54.33;101576.41;5039217;28;45221;-66
2021/08/27 08:39:23;;;;;;;;;7.25;4.25;;;;;19.76;54.23;101570.00;5033352;28;47240;-68
2021/08/27 08:41:49;;;;;;;;;7.50;5.00;;;;;19.67;53.81;101567.81;5019650;28;45338;-64
2021/08/27 08:44:16;;;;;;;;;3.25;3.25;;;;;19.72;53.68;101571.97;5001615;28;45190;-65
2021/08/27 08:46:44;;;;;;;;;7.75;6.75;;;;;19.76;54.11;101579.03;5021407;28;45409;-64
2021/08/27 08:49:12;;;;;;;;;5.50;4.00;;;;;19.77;54.07;101574.47;5028734;28;46366;-64
2021/08/27 08:51:40;;;;;;;;;7.25;4.00;;;;;19.76;53.63;101573.59;5039409;28;45537;-64
2021/08/27 08:54:07;;;;;;;;;4.75;4.75;;;;;19.71;53.19;101570.25;5039433;28;45410;-65
2021/08/27 08:56:32;;;;;;;;;5.25;4.00;;;;;19.80;53.02;101580.56;5021276;28;45496;-65
2021/08/27 08:58:58;;;;;;;;;3.75;3.75;;;;;19.80;53.20;101582.41;5036797;28;46295;-65
2021/08/27 09:01:24;;;;;;;;;6.75;4.50;;;;;19.84;52.71;101591.25;5038630;28;45647;-65
2021/08/27 09:03:49;;;;;;;;;3.75;3.75;;;;;19.75;52.94;101573.69;5034391;28;45424;-65
2021/08/27 09:06:15;;;;;;;;;5.75;5.00;;;;;19.83;53.11;101579.53;5038626;28;45425;-65
2021/08/27 09:08:47;;;;;;;;;5.00;4.00;;;;;19.85;53.24;101583.03;5036715;28;45501;-65
2021/08/27 09:11:16;;;;;;;;;3.25;3.25;;;;;19.88;52.62;101582.84;5030821;28;45478;-64
2021/08/27 09:13:43;;;;;;;;;2.75;2.75;;;;;19.90;52.19;101582.75;5021783;28;45328;-65
2021/08/27 09:16:10;;;;;;;;;5.00;3.00;;;;;19.85;52.31;101574.03;5003543;28;45378;-65
2021/08/27 09:18:45;;;;;;;;;4.00;3.00;;;;;19.92;52.58;101581.69;5019099;28;45431;-65
2021/08/27 09:21:26;;;;;;;;;5.25;4.00;;;;;19.99;52.33;101593.91;5020249;28;45332;-65
2021/08/27 09:24:10;;;;;;;;;3.25;3.25;;;;;20.02;52.51;101598.28;5038818;28;45677;-64
2021/08/27 09:26:36;;;;;;;;;5.00;4.00;;;;;19.97;52.38;101576.00;5041132;28;45269;-65
2021/08/27 09:29:02;;;;;;;;;5.00;4.00;;;;;20.06;51.77;101589.00;5032011;28;45268;-66
2021/08/27 09:31:32;;;;;;;;;5.50;4.00;;;;;20.01;52.35;101582.13;5032104;28;45260;-66
2021/08/27 09:33:57;;;;;;;;;5.75;4.00;;;;;20.11;52.59;101584.22;5042895;28;45321;-65
2021/08/27 09:36:23;;;;;;;;;6.00;6.00;;;;;20.15;51.89;101595.75;5041742;28;45559;-65
2021/08/27 09:39:00;;;;;;;;;7.75;6.25;;;;;20.17;52.39;101580.25;5039807;28;46670;-65
2021/08/27 09:41:26;;;;;;;;;7.00;7.00;;;;;20.19;51.83;101578.31;5029105;28;45637;-64
2021/08/27 09:43:55;;;;;;;;;5.00;5.00;;;;;20.21;51.51;101575.53;5039081;28;45558;-64
2021/08/27 09:46:28;;;;;;;;;4.25;4.25;;;;;20.29;51.85;101590.34;5036217;28;46063;-65
2021/08/27 09:48:54;;;;;;;;;8.00;6.50;;;;;20.32;51.55;101587.47;5037667;28;46218;-64
2021/08/27 09:51:38;;;;;;;;;3.50;3.50;;;;;20.38;51.62;101593.47;5040357;28;45451;-65
2021/08/27 09:54:03;;;;;;;;;4.25;3.50;;;;;20.37;50.91;101581.78;5027220;28;45330;-65
2021/08/27 09:56:46;;;;;;;;;3.75;3.75;;;;;20.43;50.70;101577.81;5026210;28;45462;-65
2021/08/27 09:59:15;;;;;;;;;3.00;3.00;;;;;20.39;50.56;101579.84;5033421;28;45532;-64
2021/08/27 10:01:50;;;;;;;;;6.00;4.00;;;;;20.45;51.08;101570.47;5042236;28;45467;-64
2021/08/27 10:04:17;;;;;;;;;5.75;3.50;;;;;20.53;50.33;101585.31;5024130;28;45352;-65
2021/08/27 10:06:43;;;;;;;;;2.50;2.50;;;;;20.56;50.48;101584.22;5042262;28;45315;-64
2021/08/27 10:09:09;;;;;;;;;2.75;2.75;;;;;20.57;49.97;101583.28;5038784;28;45484;-65
2021/08/27 10:11:35;;;;;;;;;2.75;2.75;;;;;20.51;49.86;101565.53;5004339;28;45439;-64
2021/08/27 10:14:01;;;;;;;;;4.00;2.00;;;;;20.61;49.57;101582.09;5021772;28;45574;-66
2021/08/27 10:16:30;;;;;;;;;2.50;1.50;;;;;20.60;49.19;101574.94;5036102;28;45332;-65
2021/08/27 10:18:56;;;;;;;;;2.50;2.50;;;;;20.63;49.62;101569.38;5039576;28;45553;-64
2021/08/27 10:21:22;;;;;;;;;3.25;1.25;;;;;20.63;48.72;101572.09;5033987;28;45584;-65
2021/08/27 10:23:47;;;;;;;;;2.25;1.00;;;;;20.71;49.11;101579.72;5030572;28;45407;-65
2021/08/27 10:26:18;;;;;;;;;2.25;2.00;;;;;20.66;48.55;101568.28;5024023;28;45450;-64
2021/08/27 10:28:45;;;;;;;;;1.75;1.75;;;;;20.71;48.17;101580.63;5036778;28;46101;-64
2021/08/27 10:31:10;;;;;;;;;11.50;10.25;;;;;20.73;48.79;101575.06;5041501;28;45737;-65
2021/08/27 10:33:39;;;;;;;;;1.25;1.25;;;;;20.76;47.95;101582.16;5050314;28;45338;-65
2021/08/27 10:36:37;;;;;;;;;2.00;1.50;;;;;20.77;47.61;101586.63;5047680;28;45453;-64
2021/08/27 10:39:03;;;;;;;;;0.50;0.50;;;;;20.78;47.47;101569.38;5037772;28;47031;-65
2021/08/27 10:41:37;;;;;;;;;1.00;1.00;;;;;20.81;47.35;101574.63;5041516;28;45237;-65
2021/08/27 10:44:07;;;;;;;;;0.00;0.00;;;;;20.83;47.39;101572.66;5041264;28;45496;-65
2021/08/27 10:46:44;;;;;;;;;0.00;0.00;;;;;20.85;47.83;101571.63;5026016;28;45581;-65
2021/08/27 10:49:11;;;;;;;;;1.00;1.00;;;;;20.87;47.17;101569.69;5031437;28;46176;-64
2021/08/27 10:51:38;;;;;;;;;1.50;1.50;;;;;20.89;47.64;101573.16;5054572;28;46381;-65
2021/08/27 10:54:05;;;;;;;;;2.00;1.25;;;;;20.92;47.27;101566.69;5046339;28;45369;-65
2021/08/27 10:56:52;;;;;;;;;1.25;1.25;;;;;20.93;46.84;101568.41;5030599;28;45401;-65
2021/08/27 10:59:20;;;;;;;;;2.00;1.00;;;;;20.87;46.46;101560.66;5023961;28;45714;-66
2021/08/27 11:01:47;;;;;;;;;2.00;1.00;;;;;20.93;46.40;101573.84;5030368;28;45253;-66
2021/08/27 11:04:26;;;;;;;;;2.25;1.00;;;;;20.89;46.83;101558.72;5042694;28;45264;-65
2021/08/27 11:07:02;;;;;;;;;1.75;1.00;;;;;20.92;46.55;101563.97;5037493;28;45565;-65
2021/08/27 11:09:30;;;;;;;;;0.75;0.75;;;;;21.00;46.47;101568.88;5023074;28;47725;-65
2021/08/27 11:12:04;;;;;;;;;1.75;1.00;;;;;21.02;46.34;101559.69;5039025;28;45339;-65
2021/08/27 11:14:29;;;;;;;;;0.50;0.50;;;;;21.02;46.03;101556.13;5041105;28;45498;-65
2021/08/27 11:17:00;;;;;;;;;2.00;2.00;;;;;21.07;46.08;101565.69;5041124;28;45365;-64
2021/08/27 11:19:34;;;;;;;;;1.00;1.00;;;;;21.10;46.02;101556.50;5046414;28;46580;-64
2021/08/27 11:22:11;;;;;;;;;1.00;1.00;;;;;21.11;46.11;101563.66;5032527;28;45530;-64
2021/08/27 11:25:03;;;;;;;;;3.75;1.00;;;;;21.13;45.43;101561.72;5036802;28;45389;-65
2021/08/27 11:27:30;;;;;;;;;3.00;1.00;;;;;21.11;45.62;101560.94;5028311;28;45285;-64
2021/08/27 11:29:59;;;;;;;;;2.50;1.00;;;;;21.13;44.97;101556.28;5023727;28;46415;-64