Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:58;;;;;;;2.10;1.20;;;19.50;47.40;;;;;;4972844;28;20482;-70
2021/01/12 00:03:24;;;;;;;1.67;1.57;;;19.40;47.40;;;;;;4966747;28;20496;-70
2021/01/12 00:05:51;;;;;;;1.73;1.63;;;19.40;47.40;;;;;;4968865;28;20490;-70
2021/01/12 00:08:17;;;;;;;1.73;1.63;;;19.40;47.40;;;;;;4971916;28;20488;-70
2021/01/12 00:10:44;;;;;;;1.17;1.17;;;19.40;47.30;;;;;;4964137;28;20494;-70
2021/01/12 00:13:17;;;;;;;1.60;1.50;;;19.40;47.40;;;;;;4972278;28;21032;-70
2021/01/12 00:15:43;;;;;;;1.70;1.60;;;19.40;47.40;;;;;;4959611;28;21018;-69
2021/01/12 00:18:10;;;;;;;1.70;1.60;;;19.40;47.50;;;;;;4971576;28;20598;-68
2021/01/12 00:20:36;;;;;;;1.70;1.50;;;19.40;47.50;;;;;;4971461;28;20589;-68
2021/01/12 00:23:02;;;;;;;5.60;1.67;;;19.30;47.40;;;;;;4970949;28;21380;-68
2021/01/12 00:25:29;;;;;;;1.37;1.37;;;19.30;47.50;;;;;;4971226;28;20485;-68
2021/01/12 00:27:55;;;;;;;1.60;1.57;;;19.30;47.40;;;;;;4969583;28;20538;-68
2021/01/12 00:30:22;;;;;;;1.30;1.30;;;19.30;47.50;;;;;;4977245;28;21009;-69
2021/01/12 00:32:48;;;;;;;1.80;1.70;;;19.30;47.50;;;;;;4971113;28;20492;-69
2021/01/12 00:35:14;;;;;;;3.23;1.33;;;19.20;48.20;;;;;;4969606;28;20497;-70
2021/01/12 00:37:40;;;;;;;1.27;1.27;;;19.30;47.50;;;;;;4972306;28;20477;-69
2021/01/12 00:40:08;;;;;;;1.87;1.77;;;19.30;47.50;;;;;;4969875;28;20497;-69
2021/01/12 00:42:35;;;;;;;1.37;1.37;;;19.30;47.50;;;;;;4971839;28;20515;-69
2021/01/12 00:45:01;;;;;;;1.70;1.20;;;19.30;47.80;;;;;;4986519;28;20494;-69
2021/01/12 00:47:28;;;;;;;1.77;1.77;;;19.30;47.40;;;;;;4969908;28;21005;-68
2021/01/12 00:49:54;;;;;;;1.20;1.20;;;19.30;47.60;;;;;;4972040;28;20485;-69
2021/01/12 00:52:20;;;;;;;1.70;1.70;;;19.30;47.40;;;;;;4987172;28;20515;-70
2021/01/12 00:54:46;;;;;;;1.70;1.60;;;19.30;47.50;;;;;;4980094;28;20527;-68
2021/01/12 00:57:12;;;;;;;1.03;1.03;;;19.30;47.50;;;;;;4982595;28;20492;-69
2021/01/12 00:59:45;;;;;;;1.47;1.47;;;19.30;48.30;;;;;;4989571;28;20481;-69
2021/01/12 01:02:11;;;;;;;1.47;1.47;;;19.30;47.60;;;;;;4987502;28;20572;-69
2021/01/12 01:04:37;;;;;;;0.93;0.93;;;19.30;47.50;;;;;;4981007;28;20476;-69
2021/01/12 01:07:03;;;;;;;1.43;1.33;;;19.30;47.50;;;;;;4987998;28;20489;-69
2021/01/12 01:09:30;;;;;;;1.50;1.50;;;19.30;47.50;;;;;;4991897;28;20485;-69
2021/01/12 01:11:56;;;;;;;1.33;1.33;;;19.30;47.60;;;;;;4990360;28;20483;-69
2021/01/12 01:14:22;;;;;;;1.87;1.77;;;19.30;47.50;;;;;;4984993;28;21297;-69
2021/01/12 01:16:49;;;;;;;1.27;1.27;;;19.30;47.60;;;;;;4994323;28;20495;-68
2021/01/12 01:19:15;;;;;;;1.30;1.30;;;19.30;47.60;;;;;;4988163;28;20485;-69
2021/01/12 01:21:42;;;;;;;1.47;1.47;;;19.30;47.40;;;;;;4990473;28;20530;-68
2021/01/12 01:24:08;;;;;;;1.13;1.13;;;19.40;47.50;;;;;;4987843;28;21025;-69
2021/01/12 01:26:34;;;;;;;1.10;1.10;;;19.40;47.40;;;;;;4991487;28;20495;-69
2021/01/12 01:29:00;;;;;;;1.30;1.30;;;19.50;47.40;;;;;;4989046;28;20536;-74
2021/01/12 01:31:34;;;;;;;1.60;1.30;;;19.50;47.20;;;;;;4978492;28;20488;-70
2021/01/12 01:34:01;;;;;;;1.57;1.47;;;19.50;47.30;;;;;;4978991;28;21531;-69
2021/01/12 01:36:27;;;;;;;1.13;1.13;;;19.50;47.40;;;;;;4977369;28;20480;-69
2021/01/12 01:38:53;;;;;;;1.40;1.00;;;19.50;47.50;;;;;;4989712;28;20480;-69
2021/01/12 01:41:19;;;;;;;1.00;1.00;;;19.40;47.40;;;;;;4991024;28;20491;-69
2021/01/12 01:43:45;;;;;;;1.40;1.40;;;19.40;47.50;;;;;;4987059;28;20481;-69
2021/01/12 01:46:12;;;;;;;1.07;0.97;;;19.40;47.40;;;;;;4989037;28;20476;-69
2021/01/12 01:48:38;;;;;;;0.90;0.90;;;19.40;47.50;;;;;;4989074;28;20493;-69
2021/01/12 01:51:06;;;;;;;1.00;1.00;;;19.40;47.50;;;;;;4988921;28;20512;-69
2021/01/12 01:53:33;;;;;;;0.90;0.90;;;19.40;47.30;;;;;;4987318;28;20481;-69
2021/01/12 01:55:59;;;;;;;1.03;1.03;;;19.40;47.40;;;;;;4991210;28;20555;-70
2021/01/12 01:58:26;;;;;;;2.63;2.23;;;19.40;47.40;;;;;;4988624;28;20563;-69
2021/01/12 02:00:52;;;;;;;1.10;1.10;;;19.40;47.40;;;;;;4982936;28;20472;-69
2021/01/12 02:03:23;;;;;;;0.80;0.80;;;19.50;47.40;;;;;;4983026;28;20495;-69
2021/01/12 02:05:50;;;;;;;0.90;0.90;;;19.50;47.40;;;;;;4999190;28;20571;-69
2021/01/12 02:08:21;;;;;;;1.00;1.00;;;19.40;47.40;;;;;;4990363;28;21551;-69
2021/01/12 02:10:47;;;;;;;1.27;0.90;;;19.40;47.40;;;;;;4991145;28;20503;-70
2021/01/12 02:13:14;;;;;;;0.93;0.93;;;19.40;47.50;;;;;;4986125;28;20477;-69
2021/01/12 02:15:40;;;;;;;0.93;0.93;;;19.40;47.50;;;;;;4988851;28;20484;-69
2021/01/12 02:18:07;;;;;;;1.20;1.20;;;19.40;47.50;;;;;;4985443;28;20532;-70
2021/01/12 02:20:33;;;;;;;2.20;0.83;;;19.40;47.50;;;;;;4990958;28;20571;-69
2021/01/12 02:23:06;;;;;;;1.73;0.80;;;19.40;47.40;;;;;;4988835;28;20517;-69
2021/01/12 02:25:35;;;;;;;1.80;1.00;;;19.40;47.50;;;;;;4985200;28;20480;-70
2021/01/12 02:28:02;;;;;;;1.10;1.10;;;19.40;47.50;;;;;;4990302;28;20611;-73
2021/01/12 02:30:28;;;;;;;0.97;0.90;;;19.40;47.40;;;;;;4986927;28;20492;-70
2021/01/12 02:32:55;;;;;;;1.10;1.10;;;19.50;47.40;;;;;;4988355;28;20658;-71
2021/01/12 02:35:22;;;;;;;0.70;0.70;;;19.50;47.30;;;;;;4986667;28;20983;-69
2021/01/12 02:37:48;;;;;;;0.83;0.83;;;19.50;47.30;;;;;;4990250;28;20562;-70
2021/01/12 02:40:14;;;;;;;1.00;1.00;;;19.50;47.20;;;;;;4990161;28;20496;-70
2021/01/12 02:42:42;;;;;;;0.87;0.70;;;19.50;47.30;;;;;;4989619;28;20488;-70
2021/01/12 02:45:10;;;;;;;0.87;0.80;;;19.50;47.40;;;;;;4984585;28;20497;-70
2021/01/12 02:47:36;;;;;;;1.00;1.00;;;19.40;48.20;;;;;;4989647;28;20477;-69
2021/01/12 02:50:02;;;;;;;0.70;0.70;;;19.40;47.40;;;;;;4988929;28;20544;-69
2021/01/12 02:52:28;;;;;;;0.67;0.67;;;19.40;47.50;;;;;;4975798;28;20489;-69
2021/01/12 02:54:54;;;;;;;1.07;1.07;;;19.40;47.40;;;;;;4979290;28;20531;-69
2021/01/12 02:57:20;;;;;;;0.90;0.90;;;19.40;47.50;;;;;;4988221;28;20493;-69
2021/01/12 02:59:47;;;;;;;0.80;0.80;;;19.40;47.50;;;;;;4986671;28;20969;-69
2021/01/12 03:02:14;;;;;;;2.17;0.70;;;19.40;47.50;;;;;;4986483;28;20492;-70
2021/01/12 03:04:40;;;;;;;0.77;0.77;;;19.40;47.40;;;;;;4987753;28;20485;-70
2021/01/12 03:07:06;;;;;;;1.00;1.00;;;19.40;47.40;;;;;;4988693;28;20480;-69
2021/01/12 03:09:32;;;;;;;0.70;0.70;;;19.40;47.50;;;;;;4989023;28;20477;-69
2021/01/12 03:11:58;;;;;;;0.70;0.70;;;19.40;47.40;;;;;;4992707;28;20484;-69
2021/01/12 03:14:25;;;;;;;0.80;0.80;;;19.40;47.50;;;;;;4989667;28;20476;-71
2021/01/12 03:16:52;;;;;;;1.10;1.10;;;19.40;47.30;;;;;;4989929;28;20492;-71
2021/01/12 03:19:18;;;;;;;0.67;0.63;;;19.50;47.50;;;;;;4994044;28;20495;-70
2021/01/12 03:21:44;;;;;;;0.90;0.90;;;19.50;47.40;;;;;;4993424;28;20488;-70
2021/01/12 03:24:10;;;;;;;0.70;0.70;;;19.50;47.40;;;;;;4978822;28;20488;-70
2021/01/12 03:26:36;;;;;;;1.13;0.73;;;19.50;47.40;;;;;;4994197;28;20480;-69
2021/01/12 03:29:03;;;;;;;0.70;0.70;;;19.40;47.40;;;;;;4979739;28;20488;-69
2021/01/12 03:31:29;;;;;;;0.57;0.57;;;19.40;47.40;;;;;;4992028;28;20484;-70
2021/01/12 03:33:56;;;;;;;0.80;0.80;;;19.40;47.50;;;;;;4990656;28;20905;-70
2021/01/12 03:36:22;;;;;;;0.60;0.60;;;19.40;47.40;;;;;;4990452;28;20492;-70
2021/01/12 03:38:48;;;;;;;0.67;0.67;;;19.40;47.50;;;;;;4995190;28;20487;-68
2021/01/12 03:41:14;;;;;;;0.60;0.60;;;19.40;47.50;;;;;;4996393;28;20483;-70
2021/01/12 03:43:41;;;;;;;0.50;0.50;;;19.40;47.50;;;;;;4989829;28;20484;-70
2021/01/12 03:46:07;;;;;;;0.60;0.60;;;19.40;47.50;;;;;;4989961;28;20492;-70
2021/01/12 03:48:33;;;;;;;0.77;0.77;;;19.40;47.50;;;;;;4991099;28;20489;-69
2021/01/12 03:51:00;;;;;;;0.77;0.77;;;19.40;47.50;;;;;;4990991;28;20484;-70
2021/01/12 03:53:26;;;;;;;0.60;0.60;;;19.40;47.50;;;;;;4988143;28;20488;-70
2021/01/12 03:55:52;;;;;;;1.43;0.60;;;19.40;47.50;;;;;;4988771;28;21698;-69
2021/01/12 03:58:18;;;;;;;0.60;0.60;;;19.40;47.50;;;;;;4991105;28;20543;-69
2021/01/12 04:00:45;;;;;;;0.47;0.47;;;19.40;47.50;;;;;;4981527;28;20567;-70
2021/01/12 04:03:11;;;;;;;0.77;0.77;;;19.40;47.40;;;;;;4993546;28;20484;-70
2021/01/12 04:05:38;;;;;;;0.73;0.73;;;19.40;47.50;;;;;;4979253;28;20485;-69
2021/01/12 04:08:07;;;;;;;0.53;0.53;;;19.30;47.40;;;;;;4990494;28;20474;-68
2021/01/12 04:10:33;;;;;;;0.60;0.60;;;19.40;47.40;;;;;;4993357;28;20491;-69
2021/01/12 04:13:00;;;;;;;0.60;0.60;;;19.30;47.30;;;;;;4989545;28;21118;-68
2021/01/12 04:15:26;;;;;;;0.90;0.90;;;19.30;47.40;;;;;;4989185;28;20476;-69
2021/01/12 04:17:53;;;;;;;2.30;0.90;;;19.30;47.30;;;;;;4987819;28;21036;-70
2021/01/12 04:20:19;;;;;;;0.77;0.77;;;19.40;47.30;;;;;;4988687;28;20579;-70
2021/01/12 04:22:45;;;;;;;1.00;0.90;;;19.40;47.30;;;;;;4989693;28;20990;-68
2021/01/12 04:25:12;;;;;;;0.60;0.60;;;19.50;47.10;;;;;;4990118;28;21005;-70
2021/01/12 04:27:39;;;;;;;0.80;0.80;;;19.50;47.00;;;;;;4987992;28;20480;-69
2021/01/12 04:30:06;;;;;;;0.70;0.70;;;19.50;47.10;;;;;;4988629;28;20500;-69
2021/01/12 04:32:32;;;;;;;0.80;0.80;;;19.50;47.10;;;;;;4988479;28;21281;-69
2021/01/12 04:34:58;;;;;;;0.70;0.70;;;19.50;47.20;;;;;;4989630;28;20862;-69
2021/01/12 04:37:24;;;;;;;0.70;0.70;;;19.50;47.20;;;;;;4992000;28;20543;-69
2021/01/12 04:39:50;;;;;;;0.70;0.70;;;19.50;47.20;;;;;;4992389;28;20492;-70
2021/01/12 04:42:17;;;;;;;0.70;0.70;;;19.50;47.40;;;;;;4989629;28;20486;-69
2021/01/12 04:44:43;;;;;;;0.50;0.50;;;19.40;47.30;;;;;;4989197;28;20493;-69
2021/01/12 04:47:10;;;;;;;0.80;0.80;;;19.50;47.30;;;;;;4991301;28;20484;-69
2021/01/12 04:49:36;;;;;;;0.50;0.50;;;19.50;47.30;;;;;;4993310;28;21114;-69
2021/01/12 04:52:03;;;;;;;0.70;0.70;;;19.50;47.20;;;;;;4991516;28;20482;-69
2021/01/12 04:54:32;;;;;;;0.60;0.60;;;19.50;47.20;;;;;;4990529;28;20545;-69
2021/01/12 04:56:58;;;;;;;1.00;1.00;;;19.50;47.30;;;;;;4980827;28;20889;-69
2021/01/12 04:59:27;;;;;;;0.80;0.80;;;19.40;47.40;;;;;;4989874;28;20484;-69
2021/01/12 05:01:54;;;;;;;0.53;0.53;;;19.40;47.50;;;;;;4988306;28;20484;-69
2021/01/12 05:04:20;;;;;;;0.50;0.50;;;19.40;47.50;;;;;;4999942;28;20551;-68
2021/01/12 05:06:46;;;;;;;0.60;0.60;;;19.30;47.60;;;;;;4989456;28;21040;-68
2021/01/12 05:09:18;;;;;;;0.70;0.70;;;19.40;47.60;;;;;;4992633;28;20696;-68
2021/01/12 05:11:44;;;;;;;0.70;0.70;;;19.40;47.60;;;;;;4986962;28;20490;-69
2021/01/12 05:14:11;;;;;;;0.50;0.50;;;19.40;47.60;;;;;;4988376;28;20489;-69
2021/01/12 05:16:46;;;;;;;1.13;0.57;;;19.40;47.60;;;;;;4992497;28;20476;-69
2021/01/12 05:19:13;;;;;;;1.90;0.63;;;19.40;47.50;;;;;;4992400;28;20484;-69
2021/01/12 05:21:39;;;;;;;0.90;0.60;;;19.40;47.40;;;;;;4969160;28;20477;-69
2021/01/12 05:24:08;;;;;;;0.53;0.53;;;19.50;47.30;;;;;;4999397;28;20481;-69
2021/01/12 05:26:35;;;;;;;0.70;0.57;;;19.50;47.30;;;;;;4989599;28;20482;-69
2021/01/12 05:29:01;;;;;;;0.50;0.50;;;19.50;47.10;;;;;;4994566;28;20496;-69
2021/01/12 05:31:28;;;;;;;2.30;0.90;;;19.60;47.10;;;;;;4988398;28;20489;-69
2021/01/12 05:33:54;;;;;;;0.60;0.60;;;19.60;47.10;;;;;;4977283;28;20477;-69
2021/01/12 05:36:21;;;;;;;0.50;0.50;;;19.60;47.00;;;;;;4989457;28;20481;-69
2021/01/12 05:38:48;;;;;;;0.93;0.50;;;19.60;46.90;;;;;;4989461;28;20503;-69
2021/01/12 05:41:14;;;;;;;0.40;0.40;;;19.60;47.20;;;;;;4981662;28;20501;-70
2021/01/12 05:43:41;;;;;;;0.73;0.73;;;19.60;46.90;;;;;;4988343;28;20991;-69
2021/01/12 05:46:08;;;;;;;2.00;0.50;;;19.60;46.90;;;;;;4983758;28;20487;-70
2021/01/12 05:48:35;;;;;;;0.60;0.60;;;19.60;46.80;;;;;;5002931;28;20488;-70
2021/01/12 05:51:04;;;;;;;0.50;0.50;;;19.60;46.80;;;;;;4992586;28;20575;-70
2021/01/12 05:53:38;;;;;;;0.70;0.50;;;19.60;46.70;;;;;;4990244;28;20561;-70
2021/01/12 05:56:05;;;;;;;0.57;0.57;;;19.70;46.70;;;;;;4987313;28;21018;-70
2021/01/12 05:58:31;;;;;;;0.93;0.70;;;19.70;46.50;;;;;;4993746;28;20875;-70
2021/01/12 06:01:00;;;;;;;1.03;0.50;;;19.70;46.50;;;;;;4987303;28;20494;-71
2021/01/12 06:03:27;;;;;;;0.50;0.50;;;19.70;46.50;;;;;;4981557;28;20530;-70
2021/01/12 06:05:54;;;;;;;0.50;0.50;;;19.70;46.50;;;;;;4987840;28;20489;-71
2021/01/12 06:08:21;;;;;;;1.03;0.60;;;19.70;46.40;;;;;;4988072;28;20477;-69
2021/01/12 06:10:47;;;;;;;0.50;0.43;;;19.60;46.30;;;;;;4992267;28;20493;-70
2021/01/12 06:13:14;;;;;;;0.50;0.50;;;19.70;46.40;;;;;;4980086;28;20477;-68
2021/01/12 06:15:42;;;;;;;0.60;0.60;;;19.70;47.00;;;;;;4991297;28;20489;-70
2021/01/12 06:18:13;;;;;;;0.50;0.50;;;19.60;46.50;;;;;;4989985;28;21738;-70
2021/01/12 06:21:03;;;;;;;1.80;0.50;;;19.60;46.30;;;;;;4989276;28;20468;-69
2021/01/12 06:23:44;;;;;;;3.60;0.40;;;19.60;46.30;;;;;;4987165;28;20488;-70
2021/01/12 06:26:10;;;;;;;0.97;0.70;;;19.60;46.00;;;;;;4986721;28;20487;-70
2021/01/12 06:28:36;;;;;;;1.00;0.50;;;19.60;45.80;;;;;;4990882;28;20480;-71
2021/01/12 06:31:04;;;;;;;0.60;0.60;;;19.60;45.80;;;;;;4990162;28;20481;-70
2021/01/12 06:33:32;;;;;;;0.70;0.50;;;19.60;45.70;;;;;;4978299;28;20476;-70
2021/01/12 06:35:58;;;;;;;3.90;0.70;;;19.70;45.50;;;;;;4992668;28;20472;-71
2021/01/12 06:38:24;;;;;;;0.70;0.70;;;19.70;45.20;;;;;;4986376;28;20527;-71
2021/01/12 06:40:53;;;;;;;1.53;0.60;;;19.80;45.10;;;;;;4984778;28;20512;-70
2021/01/12 06:43:21;;;;;;;1.03;0.40;;;19.80;45.20;;;;;;4991215;28;20489;-71
2021/01/12 06:45:47;;;;;;;0.70;0.70;;;19.80;45.20;;;;;;4992597;28;20543;-70
2021/01/12 06:48:13;;;;;;;0.50;0.50;;;19.70;45.20;;;;;;4991453;28;20483;-71
2021/01/12 06:50:39;;;;;;;0.70;0.50;;;19.70;45.30;;;;;;4977120;28;20637;-70
2021/01/12 06:53:05;;;;;;;0.50;0.50;;;19.70;45.50;;;;;;4989291;28;20491;-70
2021/01/12 06:55:32;;;;;;;0.50;0.50;;;19.70;45.60;;;;;;4983228;28;20519;-70
2021/01/12 06:58:00;;;;;;;0.53;0.53;;;19.70;45.60;;;;;;4988927;28;20487;-70
2021/01/12 07:00:27;;;;;;;0.97;0.67;;;19.80;45.60;;;;;;4985779;28;20488;-71
2021/01/12 07:02:56;;;;;;;0.40;0.40;;;19.80;45.70;;;;;;4978561;28;20493;-70
2021/01/12 07:05:22;;;;;;;0.53;0.50;;;19.80;45.60;;;;;;4987132;28;20503;-70
2021/01/12 07:07:49;;;;;;;0.83;0.50;;;19.80;45.70;;;;;;4988606;28;20540;-71
2021/01/12 07:10:16;;;;;;;0.53;0.53;;;19.80;45.80;;;;;;4991722;28;21207;-70
2021/01/12 07:12:43;;;;;;;0.70;0.60;;;19.80;45.90;;;;;;4991067;28;20547;-72
2021/01/12 07:15:11;;;;;;;0.50;0.50;;;19.70;45.80;;;;;;4982378;28;21002;-70
2021/01/12 07:17:41;;;;;;;0.50;0.50;;;19.70;45.90;;;;;;4997377;28;21469;-71
2021/01/12 07:20:15;;;;;;;0.60;0.50;;;19.70;45.90;;;;;;4990113;28;20496;-70
2021/01/12 07:22:42;;;;;;;0.50;0.50;;;19.70;46.00;;;;;;4990953;28;20473;-70
2021/01/12 07:25:09;;;;;;;1.60;0.70;;;19.70;46.10;;;;;;4993038;28;20503;-70
2021/01/12 07:27:35;;;;;;;5.03;0.80;;;19.70;46.10;;;;;;4991064;28;21125;-69
2021/01/12 07:30:04;;;;;;;0.53;0.53;;;19.70;46.20;;;;;;4989744;28;21128;-71
2021/01/12 07:32:32;;;;;;;0.40;0.40;;;19.70;46.20;;;;;;4993971;28;20989;-70
2021/01/12 07:35:05;;;;;;;0.60;0.50;;;19.70;46.10;;;;;;4991033;28;20477;-70
2021/01/12 07:37:34;;;;;;;0.77;0.50;;;19.70;46.20;;;;;;4980070;28;20473;-70
2021/01/12 07:40:00;;;;;;;0.60;0.60;;;19.70;46.20;;;;;;4988399;28;21016;-71
2021/01/12 07:42:26;;;;;;;0.67;0.67;;;19.70;46.20;;;;;;4991252;28;21187;-69
2021/01/12 07:44:52;;;;;;;0.60;0.60;;;19.60;46.30;;;;;;4989002;28;20906;-70
2021/01/12 07:47:19;;;;;;;0.80;0.60;;;19.60;46.30;;;;;;4990408;28;20500;-70
2021/01/12 07:49:47;;;;;;;1.10;0.67;;;19.70;46.40;;;;;;4990209;28;20484;-69
2021/01/12 07:52:13;;;;;;;0.50;0.50;;;19.70;46.40;;;;;;4990671;28;20481;-69
2021/01/12 07:54:41;;;;;;;0.57;0.57;;;19.70;46.40;;;;;;4990502;28;20484;-70
2021/01/12 07:57:07;;;;;;;1.67;0.50;;;19.70;46.40;;;;;;4993000;28;20568;-70
2021/01/12 07:59:33;;;;;;;0.60;0.60;;;19.70;46.40;;;;;;4990278;28;20567;-70
2021/01/12 08:02:01;;;;;;;0.73;0.70;;;19.70;46.40;;;;;;4990638;28;20543;-70
2021/01/12 08:04:27;;;;;;;0.57;0.57;;;19.60;46.30;;;;;;4996608;28;20480;-69
2021/01/12 08:06:54;;;;;;;0.50;0.50;;;19.60;46.30;;;;;;4987516;28;20492;-70
2021/01/12 08:09:22;;;;;;;0.40;0.40;;;19.60;46.30;;;;;;4977996;28;20561;-70
2021/01/12 08:11:49;;;;;;;0.97;0.73;;;19.60;46.30;;;;;;4986121;28;20500;-71
2021/01/12 08:14:15;;;;;;;1.10;0.53;;;19.60;46.40;;;;;;4988775;28;20496;-71
2021/01/12 08:16:45;;;;;;;1.80;0.80;;;19.50;46.20;;;;;;4988499;28;20481;-70
2021/01/12 08:19:11;;;;;;;1.47;0.60;;;19.50;46.40;;;;;;4988030;28;20481;-70
2021/01/12 08:21:40;;;;;;;0.60;0.60;;;19.50;46.40;;;;;;4990968;28;21524;-70
2021/01/12 08:24:08;;;;;;;0.70;0.50;;;19.50;46.40;;;;;;4983070;28;20492;-71
2021/01/12 08:26:34;;;;;;;1.50;0.60;;;19.50;46.30;;;;;;4987532;28;20560;-71
2021/01/12 08:29:01;;;;;;;0.90;0.80;;;19.50;46.50;;;;;;4988677;28;20473;-70
2021/01/12 08:31:27;;;;;;;0.70;0.70;;;19.50;46.50;;;;;;4983198;28;20481;-70
2021/01/12 08:33:55;;;;;;;0.60;0.60;;;19.50;46.60;;;;;;4984798;28;20499;-72
2021/01/12 08:36:22;;;;;;;0.77;0.67;;;19.50;46.40;;;;;;4996246;28;20488;-70
2021/01/12 08:38:48;;;;;;;2.70;0.90;;;19.60;46.40;;;;;;4978186;28;20489;-70
2021/01/12 08:41:16;;;;;;;2.90;0.90;;;19.50;46.50;;;;;;4991301;28;20631;-70
2021/01/12 08:43:42;;;;;;;0.77;0.60;;;19.40;46.80;;;;;;4988927;28;21337;-70
2021/01/12 08:46:08;;;;;;;1.53;0.70;;;19.40;47.00;;;;;;4992704;28;20504;-70
2021/01/12 08:48:34;;;;;;;1.10;0.70;;;19.40;46.90;;;;;;4990305;28;20488;-70
2021/01/12 08:51:01;;;;;;;0.70;0.70;;;19.40;47.10;;;;;;4989876;28;20547;-70
2021/01/12 08:53:27;;;;;;;0.97;0.77;;;19.40;47.10;;;;;;4991561;28;20480;-69
2021/01/12 08:56:03;;;;;;;0.63;0.63;;;19.50;47.00;;;;;;4987625;28;20520;-70
2021/01/12 08:58:30;;;;;;;1.00;0.60;;;19.50;46.90;;;;;;4989324;28;20480;-71
2021/01/12 09:00:57;;;;;;;0.47;0.47;;;19.50;46.70;;;;;;4987750;28;20472;-70
2021/01/12 09:03:25;;;;;;;1.07;1.07;;;19.50;46.80;;;;;;4988202;28;20542;-71
2021/01/12 09:05:53;;;;;;;0.97;0.77;;;19.50;46.80;;;;;;4980099;28;20891;-70
2021/01/12 09:08:21;;;;;;;2.57;0.50;;;19.40;46.80;;;;;;4987012;28;20493;-70
2021/01/12 09:10:47;;;;;;;0.83;0.60;;;19.40;46.90;;;;;;4988369;28;20491;-70
2021/01/12 09:13:13;;;;;;;0.70;0.60;;;19.40;47.10;;;;;;4987536;28;20491;-70
2021/01/12 09:15:40;;;;;;;0.60;0.60;;;19.40;47.00;;;;;;4986191;28;20480;-70
2021/01/12 09:18:08;;;;;;;0.60;0.60;;;19.40;47.10;;;;;;4988570;28;20488;-70
2021/01/12 09:20:34;;;;;;;0.70;0.70;;;19.40;46.90;;;;;;4987260;28;20488;-70
2021/01/12 09:23:05;;;;;;;0.80;0.60;;;19.40;46.90;;;;;;4988122;28;21067;-70
2021/01/12 09:25:32;;;;;;;0.97;0.83;;;19.40;47.00;;;;;;4961090;28;21012;-70
2021/01/12 09:28:09;;;;;;;1.03;0.40;;;19.40;46.90;;;;;;4989175;28;20903;-69
2021/01/12 09:30:35;;;;;;;0.83;0.50;;;19.40;46.80;;;;;;4992027;28;20480;-70
2021/01/12 09:33:02;;;;;;;0.70;0.70;;;19.40;47.00;;;;;;4976205;28;21388;-70
2021/01/12 09:35:28;;;;;;;1.20;0.70;;;19.40;47.00;;;;;;4986840;28;20496;-69
2021/01/12 09:37:57;;;;;;;0.60;0.57;;;19.50;46.80;;;;;;4990352;28;20480;-70
2021/01/12 09:40:24;;;;;;;0.63;0.60;;;19.50;46.80;;;;;;4986991;28;20481;-70
2021/01/12 09:42:50;;;;;;;0.90;0.77;;;19.60;46.60;;;;;;4989121;28;20897;-70
2021/01/12 09:45:16;;;;;;;4.50;0.70;;;19.60;46.30;;;;;;4993779;28;20481;-71
2021/01/12 09:47:42;;;;;;;0.77;0.77;;;19.60;46.30;;;;;;4989993;28;20489;-70
2021/01/12 09:50:11;;;;;;;1.40;0.60;;;19.70;46.40;;;;;;4986788;28;21577;-70
2021/01/12 09:52:37;;;;;;;1.07;0.60;;;19.70;46.40;;;;;;4979803;28;20484;-71
2021/01/12 09:55:04;;;;;;;1.43;0.90;;;19.70;46.30;;;;;;4986722;28;20485;-70
2021/01/12 09:57:30;;;;;;;2.70;0.80;;;19.70;46.20;;;;;;4987376;28;20920;-71
2021/01/12 09:59:56;;;;;;;1.00;0.63;;;19.70;46.20;;;;;;4975128;28;20494;-70
2021/01/12 10:02:22;;;;;;;0.70;0.70;;;19.70;46.20;;;;;;4988261;28;20496;-70
2021/01/12 10:04:48;;;;;;;1.53;0.60;;;19.70;46.10;;;;;;4969407;28;20496;-71
2021/01/12 10:07:15;;;;;;;1.00;0.67;;;19.70;46.10;;;;;;4987517;28;20520;-70
2021/01/12 10:09:41;;;;;;;0.50;0.50;;;19.70;46.10;;;;;;4989072;28;21127;-70
2021/01/12 10:12:08;;;;;;;0.97;0.80;;;19.70;46.10;;;;;;4987924;28;20524;-70
2021/01/12 10:14:34;;;;;;;1.90;0.80;;;19.70;46.00;;;;;;4989182;28;21619;-70
2021/01/12 10:17:00;;;;;;;0.60;0.60;;;19.70;46.00;;;;;;4976705;28;20485;-70
2021/01/12 10:19:26;;;;;;;0.53;0.40;;;19.70;46.00;;;;;;4986697;28;20492;-70
2021/01/12 10:21:52;;;;;;;3.27;0.80;;;19.70;45.90;;;;;;4988960;28;20497;-70
2021/01/12 10:24:22;;;;;;;1.40;0.90;;;19.70;46.00;;;;;;4977693;28;20943;-71
2021/01/12 10:26:53;;;;;;;1.50;0.80;;;19.70;46.10;;;;;;4986034;28;21432;-70
2021/01/12 10:29:19;;;;;;;0.90;0.90;;;19.70;46.10;;;;;;4974351;28;20477;-70
2021/01/12 10:31:45;;;;;;;0.70;0.50;;;19.70;46.00;;;;;;4989414;28;22000;-71
2021/01/12 10:34:11;;;;;;;0.80;0.80;;;19.80;46.10;;;;;;4989886;28;20655;-70
2021/01/12 10:36:37;;;;;;;0.70;0.70;;;19.80;46.00;;;;;;4987111;28;20498;-70
2021/01/12 10:39:04;;;;;;;1.57;0.80;;;19.80;46.00;;;;;;4988907;28;22046;-70
2021/01/12 10:41:37;;;;;;;0.77;0.50;;;19.80;46.00;;;;;;4987029;28;20487;-70
2021/01/12 10:44:03;;;;;;;0.67;0.53;;;19.80;45.80;;;;;;4981768;28;21552;-70
2021/01/12 10:46:30;;;;;;;0.93;0.80;;;19.80;45.80;;;;;;4988314;28;20870;-71
2021/01/12 10:48:56;;;;;;;0.93;0.67;;;19.90;46.00;;;;;;4990238;28;20486;-70
2021/01/12 10:51:22;;;;;;;1.80;0.60;;;19.80;45.80;;;;;;4978460;28;20499;-70
2021/01/12 10:53:48;;;;;;;3.70;0.80;;;19.80;46.00;;;;;;4988901;28;20506;-70
2021/01/12 10:56:15;;;;;;;0.67;0.67;;;19.80;45.90;;;;;;4986679;28;20484;-70
2021/01/12 10:58:42;;;;;;;1.67;0.97;;;19.80;45.80;;;;;;4988054;28;20489;-70
2021/01/12 11:01:08;;;;;;;1.40;0.83;;;19.80;45.80;;;;;;4988450;28;20495;-70
2021/01/12 11:03:35;;;;;;;1.33;0.67;;;19.80;46.70;;;;;;4989671;28;21243;-70
2021/01/12 11:06:01;;;;;;;1.03;0.70;;;19.70;45.90;;;;;;4979648;28;20483;-70
2021/01/12 11:08:28;;;;;;;0.80;0.80;;;19.80;46.00;;;;;;4998625;28;21003;-70
2021/01/12 11:10:54;;;;;;;0.50;0.50;;;19.80;46.90;;;;;;4985089;28;20473;-71
2021/01/12 11:13:21;;;;;;;3.40;0.70;;;19.80;46.00;;;;;;4989838;28;21638;-70
2021/01/12 11:15:48;;;;;;;1.43;0.70;;;19.80;45.90;;;;;;4988042;28;20477;-70
2021/01/12 11:18:16;;;;;;;2.00;0.80;;;19.80;46.00;;;;;;4988208;28;20487;-71
2021/01/12 11:20:43;;;;;;;0.97;0.70;;;19.80;46.00;;;;;;4984803;28;20515;-71
2021/01/12 11:23:09;;;;;;;0.77;0.50;;;19.80;46.10;;;;;;4985440;28;20488;-70
2021/01/12 11:25:36;;;;;;;1.03;0.73;;;19.80;45.80;;;;;;4989620;28;20477;-69
2021/01/12 11:28:02;;;;;;;1.37;0.80;;;19.70;45.80;;;;;;4987455;28;20479;-70
2021/01/12 11:30:28;;;;;;;1.27;0.60;;;19.70;45.90;;;;;;4988356;28;20893;-70
2021/01/12 11:32:58;;;;;;;0.97;0.70;;;19.70;45.80;;;;;;4989047;28;20842;-71
2021/01/12 11:35:25;;;;;;;1.40;1.03;;;19.70;45.80;;;;;;4990897;28;20472;-70
2021/01/12 11:37:52;;;;;;;1.20;0.90;;;19.70;45.80;;;;;;4989765;28;20492;-70
2021/01/12 11:40:19;;;;;;;0.87;0.70;;;19.70;45.80;;;;;;4989227;28;20491;-71
2021/01/12 11:42:45;;;;;;;1.30;0.63;;;19.70;45.80;;;;;;4979278;28;20491;-70
2021/01/12 11:45:12;;;;;;;1.43;0.70;;;19.70;45.90;;;;;;4988973;28;20539;-70
2021/01/12 11:47:39;;;;;;;1.17;0.97;;;19.70;45.80;;;;;;4978283;28;20527;-70
2021/01/12 11:50:09;;;;;;;0.70;0.67;;;19.70;46.00;;;;;;4990789;28;20493;-70
2021/01/12 11:52:36;;;;;;;0.90;0.60;;;19.60;46.00;;;;;;4980412;28;20475;-70
2021/01/12 11:55:02;;;;;;;4.57;1.60;;;19.60;46.10;;;;;;4991063;28;20501;-69
2021/01/12 11:57:29;;;;;;;1.70;0.90;;;19.60;46.00;;;;;;4988870;28;21662;-69
2021/01/12 11:59:55;;;;;;;1.80;1.27;;;19.60;46.10;;;;;;4976743;28;20490;-69
2021/01/12 12:02:22;;;;;;;1.33;1.23;;;19.70;46.10;;;;;;4989670;28;20482;-70
2021/01/12 12:04:48;;;;;;;0.70;0.70;;;19.60;46.10;;;;;;4990916;28;20500;-71
2021/01/12 12:07:15;;;;;;;1.00;0.80;;;19.60;46.00;;;;;;4979469;28;20523;-70
2021/01/12 12:09:41;;;;;;;1.33;0.83;;;19.60;46.00;;;;;;4987227;28;20495;-70
2021/01/12 12:12:07;;;;;;;2.40;0.70;;;19.60;45.90;;;;;;4991433;28;20496;-69
2021/01/12 12:14:34;;;;;;;3.23;0.70;;;19.60;45.90;;;;;;4989062;28;20492;-70
2021/01/12 12:17:00;;;;;;;1.13;0.90;;;19.60;46.00;;;;;;4987340;28;20488;-70
2021/01/12 12:19:28;;;;;;;0.97;0.50;;;19.60;45.90;;;;;;4988593;28;20558;-70
2021/01/12 12:21:55;;;;;;;1.53;1.27;;;19.50;45.80;;;;;;4991703;28;20480;-70
2021/01/12 12:24:23;;;;;;;1.47;0.80;;;19.50;45.90;;;;;;4979000;28;21040;-70
2021/01/12 12:26:50;;;;;;;0.50;0.50;;;19.60;46.70;;;;;;4980761;28;20546;-70
2021/01/12 12:29:16;;;;;;;0.60;0.60;;;19.60;45.70;;;;;;4988219;28;20492;-69
2021/01/12 12:31:42;;;;;;;1.87;0.87;;;19.60;45.70;;;;;;4990488;28;21229;-70
2021/01/12 12:34:09;;;;;;;1.80;0.70;;;19.60;45.60;;;;;;4990492;28;20492;-70
2021/01/12 12:36:35;;;;;;;0.83;0.77;;;19.60;45.50;;;;;;4979258;28;20893;-69
2021/01/12 12:39:01;;;;;;;0.90;0.90;;;19.60;45.50;;;;;;4987003;28;20476;-71
2021/01/12 12:41:31;;;;;;;0.97;0.80;;;19.70;45.50;;;;;;4989312;28;20542;-70
2021/01/12 12:43:58;;;;;;;2.03;0.60;;;19.70;45.50;;;;;;4988593;28;20491;-70
2021/01/12 12:46:25;;;;;;;2.17;0.70;;;19.70;45.50;;;;;;4988143;28;20512;-69