Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:55;;;;;;;20.33;13.55;;;;;;;;;;6166492;23;20208;-93
2022/11/18 00:03:21;;;;;;;23.38;15.48;;;;;;;;;;6191189;23;20037;-92
2022/11/18 00:05:54;;;;;;;20.58;13.90;;;;;;;;;;6167590;23;20067;-92
2022/11/18 00:08:23;;;;;;;21.70;15.43;;;;;;;;;;6218922;23;20074;-93
2022/11/18 00:10:49;;;;;;;22.05;15.40;;;;;;;;;;6166423;23;20025;-93
2022/11/18 00:16:05;;;;;;;22.75;15.30;;;;;;;;;;6218088;23;20466;-93
2022/11/18 00:18:31;;;;;;;22.65;15.75;;;;;;;;;;6167123;23;20055;-93
2022/11/18 00:21:04;;;;;;;23.42;16.33;;;;;;;;;;6166712;23;20047;-94
2022/11/18 00:23:31;;;;;;;24.63;14.73;;;;;;;;;;6191474;23;20024;-93
2022/11/18 00:26:04;;;;;;;19.45;14.20;;;;;;;;;;6166474;23;20304;-92
2022/11/18 00:28:31;;;;;;;31.35;15.70;;;;;;;;;;6217933;23;20022;-92
2022/11/18 00:31:04;;;;;;;25.08;14.63;;;;;;;;;;6166106;23;20070;-93
2022/11/18 00:33:30;;;;;;;22.20;14.80;;;;;;;;;;6167116;23;20024;-94
2022/11/18 00:35:56;;;;;;;21.48;14.50;;;;;;;;;;6166112;23;20031;-92
2022/11/18 00:38:22;;;;;;;22.13;14.20;;;;;;;;;;6191078;23;20032;-90
2022/11/18 00:40:48;;;;;;;19.17;14.75;;;;;;;;;;6166424;23;20091;-91
2022/11/18 00:43:14;;;;;;;23.90;16.45;;;;;;;;;;6166515;23;20024;-90
2022/11/18 00:45:42;;;;;;;24.17;15.40;;;;;;;;;;6166044;23;20028;-92
2022/11/18 00:48:08;;;;;;;21.33;14.40;;;;;;;;;;6166059;23;20020;-89
2022/11/18 00:50:34;;;;;;;21.30;14.73;;;;;;;;;;6190541;23;20075;-90
2022/11/18 00:53:00;;;;;;;20.85;15.10;;;;;;;;;;6191196;23;20024;-89
2022/11/18 00:55:26;;;;;;;21.15;14.98;;;;;;;;;;6165791;23;20385;-89
2022/11/18 00:57:53;;;;;;;21.15;14.00;;;;;;;;;;6165425;23;20095;-90
2022/11/18 01:00:19;;;;;;;22.75;15.52;;;;;;;;;;6191712;23;20434;-90
2022/11/18 01:02:45;;;;;;;21.85;15.70;;;;;;;;;;6165527;23;20020;-91
2022/11/18 01:05:11;;;;;;;24.48;16.08;;;;;;;;;;6165580;23;20038;-89
2022/11/18 01:07:37;;;;;;;23.27;14.35;;;;;;;;;;6165346;23;20521;-89
2022/11/18 01:10:03;;;;;;;23.67;14.93;;;;;;;;;;6166295;23;20027;-90
2022/11/18 01:15:14;;;;;;;24.52;15.70;;;;;;;;;;6189939;23;20016;-89
2022/11/18 01:17:40;;;;;;;20.10;14.07;;;;;;;;;;6190042;23;20020;-90
2022/11/18 01:20:06;;;;;;;24.42;15.55;;;;;;;;;;6165370;23;20020;-92
2022/11/18 01:22:32;;;;;;;23.08;14.88;;;;;;;;;;6165294;23;20020;-91
2022/11/18 01:24:58;;;;;;;21.50;14.07;;;;;;;;;;6166086;23;20048;-91
2022/11/18 01:27:24;;;;;;;22.73;15.90;;;;;;;;;;6165356;23;20021;-90
2022/11/18 01:29:50;;;;;;;21.90;15.07;;;;;;;;;;6190065;23;20473;-92
2022/11/18 01:32:16;;;;;;;23.88;15.20;;;;;;;;;;6190063;23;20055;-90
2022/11/18 01:34:42;;;;;;;27.30;14.15;;;;;;;;;;6165330;23;20059;-91
2022/11/18 01:37:08;;;;;;;23.13;15.38;;;;;;;;;;6190000;23;20466;-92
2022/11/18 01:39:34;;;;;;;22.13;15.68;;;;;;;;;;6166596;23;20021;-92
2022/11/18 01:42:00;;;;;;;24.80;14.90;;;;;;;;;;6189895;23;20027;-91
2022/11/18 01:44:45;;;;;;;21.00;14.95;;;;;;;;;;6190465;23;20067;-90
2022/11/18 01:47:12;;;;;;;26.67;15.20;;;;;;;;;;6189847;23;20027;-91
2022/11/18 01:49:38;;;;;;;23.85;15.82;;;;;;;;;;6165599;23;20020;-92
2022/11/18 01:52:05;;;;;;;25.70;15.63;;;;;;;;;;6165665;23;20485;-94
2022/11/18 01:54:33;;;;;;;24.92;14.65;;;;;;;;;;6167036;23;20442;-92
2022/11/18 01:57:01;;;;;;;25.27;15.00;;;;;;;;;;6166409;23;20079;-95
2022/11/18 01:59:30;;;;;;;22.95;15.68;;;;;;;;;;6165196;23;20028;-90
2022/11/18 02:01:56;;;;;;;22.30;15.00;;;;;;;;;;6190411;23;20458;-91
2022/11/18 02:04:22;;;;;;;23.55;14.50;;;;;;;;;;6191220;23;20390;-91
2022/11/18 02:06:49;;;;;;;24.45;16.17;;;;;;;;;;6165332;23;20110;-88
2022/11/18 02:09:15;;;;;;;24.95;14.68;;;;;;;;;;6190361;23;20023;-93
2022/11/18 02:11:52;;;;;;;22.25;14.38;;;;;;;;;;6190432;23;20476;-91
2022/11/18 02:14:20;;;;;;;24.50;15.43;;;;;;;;;;6165705;23;20039;-93
2022/11/18 02:16:46;;;;;;;32.20;17.20;;;;;;;;;;6189948;23;20025;-92
2022/11/18 02:19:31;;;;;;;24.08;15.60;;;;;;;;;;6190479;23;20020;-90
2022/11/18 02:22:16;;;;;;;27.88;15.25;;;;;;;;;;6189729;23;20063;-91
2022/11/18 02:24:54;;;;;;;31.65;14.98;;;;;;;;;;6164945;23;20048;-93
2022/11/18 02:27:32;;;;;;;23.08;13.80;;;;;;;;;;6164884;23;20025;-90
2022/11/18 02:30:01;;;;;;;27.13;14.95;;;;;;;;;;6164974;23;20031;-89
2022/11/18 02:32:38;;;;;;;24.48;14.07;;;;;;;;;;6189609;23;20024;-89
2022/11/18 02:35:27;;;;;;;24.35;14.95;;;7.30;99.90;;;;;;6164801;23;20410;-89
2022/11/18 02:38:06;;;;;;;23.23;15.25;;;;;;;;;;6165072;23;20059;-91
2022/11/18 02:40:34;;;;;;;25.50;14.68;;;;;;;;;;6189524;23;20025;-90
2022/11/18 02:43:11;;;;;;;29.27;16.20;;;;;;;;;;6189289;23;20095;-91
2022/11/18 02:45:39;;;;;;;27.10;15.02;;;;;;;;;;6164768;23;20083;-91
2022/11/18 02:48:08;;;;;;;26.33;15.50;;;;;;;;;;6165088;23;20435;-90
2022/11/18 02:50:34;;;;;;;19.75;14.27;;;;;;;;;;6164224;23;20021;-89
2022/11/18 02:53:02;;;;;;;24.25;14.63;;;;;;;;;;6189267;23;20020;-89
2022/11/18 02:55:30;;;;;;;28.77;15.05;;;;;;;;;;6164471;23;20524;-90
2022/11/18 02:57:57;;;;;;;20.67;14.77;;;;;;;;;;6164460;23;20346;-89
2022/11/18 03:00:23;;;;;;;20.85;12.60;;;;;;;;;;6164357;23;20466;-88
2022/11/18 03:02:50;;;;;;;23.55;13.88;;;;;;;;;;6164447;23;20103;-90
2022/11/18 03:05:19;;;;;;;29.67;15.32;;;;;;;;;;6165473;23;20016;-90
2022/11/18 03:07:48;;;;;;;28.05;14.98;;;;;;;;;;6164384;23;20032;-90
2022/11/18 03:10:14;;;;;;;24.67;13.93;;;;;;;;;;6189018;23;20019;-90
2022/11/18 03:12:52;;;;;;;23.33;14.77;;;;;;;;;;6190294;23;20469;-89
2022/11/18 03:15:36;;;;;;;24.85;15.75;;;;;;;;;;6166069;23;20052;-90
2022/11/18 03:18:25;;;;;;;21.67;14.98;;;;;;;;;;6190974;23;20056;-89
2022/11/18 03:20:53;;;;;;;27.50;15.35;;;;;;;;;;6166168;23;20028;-91
2022/11/18 03:23:43;;;;;;;25.10;16.27;;;;;;;;;;6166521;23;20020;-91
2022/11/18 03:26:15;;;;;;;22.42;14.75;;;;;;;;;;6044013;23;20030;-90
2022/11/18 03:28:58;;;;;;;24.20;15.93;;;;;;;;;;6044198;23;20019;-89
2022/11/18 03:31:27;;;;;;;26.80;15.25;;;;;;;;;;6043985;23;20029;-90
2022/11/18 03:33:56;;;;;;;21.70;14.77;;;;;;;;;;6043771;23;20102;-90
2022/11/18 03:36:25;;;;;;;24.73;15.32;;;;;;;;;;6043809;23;20026;-91
2022/11/18 03:38:53;;;;;;;24.83;15.30;;;;;;;;;;6043864;23;20058;-89
2022/11/18 03:41:21;;;;;;;28.63;15.32;;;;;;;;;;6043943;23;20083;-92
2022/11/18 03:43:49;;;;;;;25.95;15.00;;;;;;;;;;6044814;23;20062;-89
2022/11/18 03:46:18;;;;;;;21.63;14.20;;;;;;;;;;6043688;23;20054;-90
2022/11/18 03:48:47;;;;;;;25.00;14.93;;;;;;;;;;6043674;23;20019;-89
2022/11/18 03:51:16;;;;;;;22.70;14.75;;;;;;;;;;6043502;23;20038;-90
2022/11/18 03:53:48;;;;;;;25.35;14.25;;;6.90;99.90;;;;;;6043629;23;20019;-89
2022/11/18 03:56:16;;;;;;;23.40;14.45;;;;;;;;;;6020141;23;20372;-90
2022/11/18 03:58:49;;;;;;;25.45;15.35;;;;;;;;;;6020035;23;20483;-91
2022/11/18 04:01:17;;;;;;;22.57;14.67;;;;;;;;;;6043833;23;20030;-91
2022/11/18 04:03:44;;;;;;;26.85;14.25;;;;;;;;;;6108511;23;20317;-91
2022/11/18 04:06:18;;;;;;;23.30;14.77;;;;;;;;;;6136407;23;20024;-89
2022/11/18 04:08:45;;;;;;;25.30;14.25;;;;;;;;;;6136413;23;20063;-90
2022/11/18 04:12:01;;;;;;;24.02;14.85;;;;;;;;;;6136250;23;20103;-89
2022/11/18 04:14:00;;;;;;;23.52;13.32;;;;;;;;;;6161329;23;20021;-88
2022/11/18 04:16:28;;;;;;;23.48;14.30;;;;;;;;;;6160677;23;20032;-90
2022/11/18 04:18:54;;;;;;;20.30;13.05;;;;;;;;;;6136366;23;20021;-90
2022/11/18 04:21:20;;;;;;;23.40;13.90;;;;;;;;;;6136451;23;20023;-89
2022/11/18 04:23:46;;;;;;;19.05;12.43;;;;;;;;;;6136381;23;20078;-89
2022/11/18 04:26:12;;;;;;;19.75;12.48;;;;;;;;;;6136319;23;20021;-92
2022/11/18 04:28:38;;;;;;;19.98;13.02;;;;;;;;;;6160841;23;20025;-91
2022/11/18 04:31:04;;;;;;;20.00;13.73;;;;;;;;;;6136159;23;20083;-90
2022/11/18 04:33:30;;;;;;;18.83;12.27;;;;;;;;;;6137460;23;20017;-89
2022/11/18 04:35:56;;;;;;;19.52;13.30;;;;;;;;;;6136718;23;20021;-90
2022/11/18 04:38:22;;;;;;;20.45;12.43;;;;;;;;;;6136036;23;20021;-89
2022/11/18 04:40:48;;;;;;;18.13;11.95;;;;;;;;;;6135982;23;20359;-88
2022/11/18 04:43:14;;;;;;;19.10;11.93;;;;;;;;;;6136807;23;20334;-89
2022/11/18 04:45:40;;;;;;;20.35;12.38;;;;;;;;;;6135853;23;20109;-90
2022/11/18 04:48:06;;;;;;;21.35;10.90;;;;;;;;;;6136014;23;20063;-90
2022/11/18 04:50:32;;;;;;;17.70;12.02;;;;;;;;;;6163940;23;20021;-90
2022/11/18 04:52:58;;;;;;;18.00;12.18;;;;;;;;;;6165350;23;20059;-90
2022/11/18 04:55:26;;;;;;;21.02;12.00;;;;;;;;;;6165559;23;20020;-89
2022/11/18 04:57:52;;;;;;;20.77;11.70;;;;;;;;;;6165273;23;20025;-90
2022/11/18 05:00:18;;;;;;;20.65;11.25;;;;;;;;;;6191600;23;20032;-90
2022/11/18 05:02:44;;;;;;;18.52;12.60;;;;;;;;;;6165422;23;20460;-89
2022/11/18 05:05:10;;;;;;;22.90;11.48;;;;;;;;;;6166010;23;20025;-90
2022/11/18 05:07:36;;;;;;;18.75;11.55;;;;;;;;;;6165470;23;20043;-90
2022/11/18 05:10:02;;;;;;;19.17;12.00;;;;;;;;;;6165323;23;20493;-89
2022/11/18 05:15:12;;;;;;;19.55;12.23;;;;;;;;;;6189832;23;20020;-90
2022/11/18 05:17:39;;;;;;;14.13;10.02;;;;;;;;;;6165204;23;20082;-89
2022/11/18 05:20:05;;;;;;;18.25;11.38;;;;;;;;;;6190788;23;20021;-90
2022/11/18 05:22:31;;;;;;;27.67;11.07;;;;;;;;;;6190069;23;20027;-89
2022/11/18 05:24:57;;;;;;;16.85;10.80;;;;;;;;;;6165417;23;20307;-89
2022/11/18 05:27:23;;;;;;;16.25;10.50;;;;;;;;;;6166152;23;20379;-89
2022/11/18 05:29:49;;;;;;;18.98;10.50;;;;;;;;;;6165226;23;20063;-89
2022/11/18 05:32:15;;;;;;;18.27;11.38;;;;;;;;;;6165255;23;20032;-90
2022/11/18 05:34:59;;;;;;;15.85;10.25;;;;;;;;;;6165117;23;20024;-91
2022/11/18 05:37:28;;;;;;;16.38;11.48;;;;;;;;;;6189734;23;20049;-90
2022/11/18 05:39:56;;;;;;;17.35;10.35;;;;;;;;;;6189859;23;20091;-91
2022/11/18 05:45:07;;;;;;;19.02;11.68;;;;;;;;;;6189743;23;20020;-90
2022/11/18 05:47:58;;;;;;;17.73;11.07;;;;;;;;;;6165337;23;20016;-90
2022/11/18 05:50:19;;;;;;;16.05;9.95;;;;;;;;;;6189453;23;20016;-91
2022/11/18 05:52:45;;;;;;;19.10;11.98;;;;;;;;;;6189990;23;20020;-92
2022/11/18 05:55:13;;;;;;;16.75;10.82;;;;;;;;;;6166660;23;20020;-92
2022/11/18 05:57:39;;;;;;;19.80;11.70;;;;;;;;;;6165007;23;20128;-92
2022/11/18 06:00:05;;;;;;;20.20;11.63;;;;;;;;;;6165558;23;20454;-92
2022/11/18 06:02:31;;;;;;;21.40;12.27;;;;;;;;;;6190293;23;20024;-91
2022/11/18 06:04:59;;;;;;;23.48;11.38;;;;;;;;;;6165270;23;20447;-92
2022/11/18 06:07:28;;;;;;;18.58;11.90;;;;;;;;;;6166739;23;20086;-91
2022/11/18 06:09:58;;;;;;;23.95;12.95;;;;;;;;;;6190096;23;20023;-92
2022/11/18 06:12:27;;;;;;;24.67;11.77;;;;;;;;;;6190291;23;20087;-91
2022/11/18 06:14:59;;;;;;;23.10;11.50;;;;;;;;;;6165229;23;20139;-91
2022/11/18 06:17:30;;;;;;;24.35;12.98;;;;;;;;;;6190711;23;20024;-92
2022/11/18 06:19:57;;;;;;;20.88;12.02;;;;;;;;;;6165550;23;20028;-93
2022/11/18 06:22:23;;;;;;;19.70;11.40;;;;;;;;;;6166373;23;20426;-90
2022/11/18 06:24:49;;;;;;;22.52;12.18;;;;;;;;;;6165491;23;20454;-90
2022/11/18 06:27:16;;;;;;;20.17;12.63;;;;;;;;;;6165171;23;20358;-92
2022/11/18 06:29:42;;;;;;;24.25;13.32;;;;;;;;;;6189611;23;20027;-91
2022/11/18 06:32:08;;;;;;;19.98;11.95;;;;;;;;;;6189627;23;20398;-89
2022/11/18 06:34:37;;;;;;;23.25;12.68;;;;;;;;;;6165148;23;20350;-90
2022/11/18 06:37:16;;;;;;;23.13;12.48;;;;;;;;;;6165457;23;20033;-90
2022/11/18 06:39:44;;;;;;;22.90;12.75;;;;;;;;;;6167670;23;20513;-90
2022/11/18 06:43:37;;;;;;;24.95;13.50;;;;;;;;;;6165446;23;20020;-89
2022/11/18 06:44:56;;;;;;;18.33;12.32;;;;;;;;;;6190260;23;20024;-88
2022/11/18 06:47:25;;;;;;;19.95;11.82;;;;;;;;;;6166465;23;20017;-90
2022/11/18 06:49:51;;;;;;;22.10;12.25;;;;;;;;;;6164524;23;20043;-89
2022/11/18 06:52:17;;;;;;;27.38;13.65;;;;;;;;;;6189596;23;20028;-89
2022/11/18 06:54:43;;;;;;;25.45;12.90;;;;;;;;;;6164737;23;20020;-89
2022/11/18 06:57:09;;;;;;;22.60;13.20;;;;;;;;;;6189400;23;20032;-90
2022/11/18 06:59:35;;;;;;;21.10;13.07;;;;;;;;;;6189640;23;20016;-90
2022/11/18 07:02:01;;;;;;;30.42;13.18;;;;;;;;;;6164577;23;20052;-90
2022/11/18 07:04:27;;;;;;;25.05;14.15;;;;;;;;;;6189549;23;20063;-91
2022/11/18 07:06:53;;;;;;;20.25;13.50;;;;;;;;;;6165410;23;20021;-91
2022/11/18 07:09:19;;;;;;;20.42;13.18;;;;;;;;;;6164594;23;20016;-91
2022/11/18 07:11:46;;;;;;;22.55;13.38;;;;;;;;;;6164597;23;20027;-91
2022/11/18 07:14:12;;;;;;;25.00;13.10;;;;;;;;;;6165417;23;20456;-90
2022/11/18 07:16:38;;;;;;;18.95;12.63;;;;;;;;;;6190529;23;20031;-92
2022/11/18 07:19:09;;;;;;;23.27;13.52;;;;;;;;;;6165294;23;20025;-93
2022/11/18 07:21:35;;;;;;;27.42;13.43;;;;;;;;;;6165017;23;20021;-95
2022/11/18 07:24:01;;;;;;;23.27;13.85;;;;;;;;;;6166378;23;20100;-94
2022/11/18 07:26:27;;;;;;;26.27;12.43;;;;;;;;;;6165379;23;20025;-93
2022/11/18 07:28:53;;;;;;;21.75;12.88;;;;;;;;;;6164936;23;20075;-95
2022/11/18 07:31:20;;;;;;;21.05;12.63;;;;;;;;;;6165158;23;20020;-93
2022/11/18 07:33:47;;;;;;;27.50;14.00;;;;;;;;;;6165373;23;20025;-93
2022/11/18 07:36:14;;;;;;;27.90;14.55;;;;;;;;;;6164229;23;20016;-90
2022/11/18 07:38:40;;;;;;;21.52;13.45;;;;;;;;;;6165732;23;20024;-91
2022/11/18 07:41:10;;;;;;;22.27;13.05;;;;;;;;;;6164427;23;20021;-91
2022/11/18 07:43:37;;;;;;;23.48;13.77;;;;;;;;;;6189985;23;20021;-92
2022/11/18 07:46:14;;;;;;;24.60;13.02;;;;;;;;;;6189420;23;20021;-91
2022/11/18 07:48:40;;;;;;;24.02;13.18;;;;;;;;;;6164235;23;20024;-91
2022/11/18 07:51:07;;;;;;;27.30;13.65;;;;;;;;;;6164066;23;20027;-91
2022/11/18 07:53:33;;;;;;;21.52;12.85;;;;;;;;;;6165464;23;20059;-91
2022/11/18 07:55:59;;;;;;;23.98;13.23;;;;;;;;;;6164304;23;20017;-91
2022/11/18 07:58:25;;;;;;;30.33;13.85;;;;;;;;;;6165372;23;20021;-90
2022/11/18 08:00:51;;;;;;;26.52;14.07;;;;;;;;;;6166015;23;20017;-90
2022/11/18 08:03:18;;;;;;;23.48;13.32;;;;;;;;;;6166148;23;20079;-91
2022/11/18 08:05:44;;;;;;;28.38;12.77;;;;;;;;;;6166003;23;20072;-91
2022/11/18 08:08:10;;;;;;;24.80;13.02;;;;;;;;;;6166072;23;20099;-91
2022/11/18 08:10:36;;;;;;;18.85;11.43;;;;;;;;;;6166344;23;20020;-91
2022/11/18 08:13:02;;;;;;;21.30;12.65;;;;;;;;;;6165858;23;20031;-90
2022/11/18 08:15:28;;;;;;;22.63;12.90;;;;;;;;;;6165998;23;20020;-91
2022/11/18 08:17:54;;;;;;;23.88;13.38;;;;;;;;;;6165803;23;20027;-91
2022/11/18 08:20:25;;;;;;;19.33;11.07;;;;;;;;;;6166738;23;20021;-91
2022/11/18 08:22:52;;;;;;;26.25;12.82;;;;;;;;;;6165743;23;20446;-90
2022/11/18 08:25:18;;;;;;;25.33;11.80;;;;;;;;;;6165882;23;20021;-90
2022/11/18 08:27:44;;;;;;;21.30;11.52;;;;;;;;;;6165897;23;20024;-92
2022/11/18 08:30:13;;;;;;;18.77;11.30;;;;;;;;;;6166040;23;20017;-91
2022/11/18 08:32:42;;;;;;;17.38;10.63;;;;;;;;;;6165856;23;20017;-91
2022/11/18 08:35:08;;;;;;;17.80;11.23;;;;;;;;;;6165790;23;20028;-91
2022/11/18 08:37:34;;;;;;;20.50;9.77;;;;;;;;;;6165781;23;20099;-91
2022/11/18 08:40:00;;;;;;;19.52;10.35;;;;;;;;;;6165869;23;20020;-91
2022/11/18 08:42:26;;;;;;;19.40;11.07;;;;;;;;;;6165538;23;20115;-92
2022/11/18 08:44:52;;;;;;;23.98;12.07;;;;;;;;;;6166167;23;20027;-91
2022/11/18 08:47:18;;;;;;;19.13;10.25;;;;;;;;;;6165800;23;20032;-91
2022/11/18 08:49:44;;;;;;;22.33;11.13;;;;;;;;;;6165567;23;20103;-91
2022/11/18 08:52:10;;;;;;;18.85;10.13;;;;;;;;;;6165648;23;20032;-91
2022/11/18 08:54:36;;;;;;;15.43;8.80;;;;;;;;;;6165686;23;20055;-91
2022/11/18 08:57:02;;;;;;;15.98;9.60;;;;;;;;;;6165488;23;20401;-91
2022/11/18 08:59:28;;;;;;;16.02;10.38;;;;;;;;;;6165485;23;20412;-91
2022/11/18 09:01:54;;;;;;;16.33;9.43;;;;;;;;;;6166475;23;20438;-91
2022/11/18 09:04:20;;;;;;;15.90;8.75;;;;;;;;;;6166288;23;20104;-91
2022/11/18 09:06:46;;;;;;;15.75;10.05;;;;;;;;;;6166180;23;20032;-91
2022/11/18 09:09:12;;;;;;;17.88;9.95;;;;;;;;;;6189952;23;20087;-91
2022/11/18 09:11:39;;;;;;;14.50;8.43;;;;;;;;;;6190351;23;20479;-91
2022/11/18 09:14:05;;;;;;;18.02;9.55;;;;;;;;;;6165364;23;20358;-92
2022/11/18 09:16:33;;;;;;;15.07;9.65;;;;;;;;;;6165265;23;20446;-92
2022/11/18 09:18:59;;;;;;;17.80;9.63;;;;;;;;;;6165218;23;20079;-91
2022/11/18 09:21:26;;;;;;;19.67;10.82;;;;;;;;;;6165509;23;20516;-91
2022/11/18 09:23:52;;;;;;;19.08;10.82;;;;;;;;;;6165239;23;20023;-91
2022/11/18 09:26:25;;;;;;;20.30;10.88;;;;;;;;;;6165282;23;20028;-91
2022/11/18 09:28:54;;;;;;;17.63;10.85;;;;;;;;;;6165088;23;20027;-91
2022/11/18 09:31:21;;;;;;;17.52;11.27;;;;;;;;;;6165410;23;20469;-92
2022/11/18 09:33:47;;;;;;;17.42;11.05;;;;;;;;;;6165122;23;20099;-92
2022/11/18 09:36:17;;;;;;;20.80;9.95;;;;;;;;;;6165205;23;20114;-91
2022/11/18 09:38:43;;;;;;;21.10;9.02;;;;;;;;;;6165408;23;20031;-91
2022/11/18 09:41:09;;;;;;;15.23;9.05;;;;;;;;;;6165276;23;20354;-92
2022/11/18 09:43:45;;;;;;;15.73;8.48;;;;;;;;;;6166546;23;20025;-92
2022/11/18 09:46:21;;;;;;;15.90;9.38;;;;;;;;;;6165156;23;20028;-91
2022/11/18 09:51:36;;;;;;;14.45;8.40;;;;;;;;;;6190295;23;20454;-92
2022/11/18 09:54:02;;;;;;;13.80;8.48;;;;;;;;;;6165121;23;20082;-92
2022/11/18 09:56:28;;;;;;;17.30;9.05;;;;;;;;;;6165017;23;20039;-91
2022/11/18 09:58:54;;;;;;;14.85;9.48;;;;;;;;;;6165241;23;20031;-92
2022/11/18 10:01:20;;;;;;;17.38;9.48;;;;;;;;;;6166633;23;20020;-92
2022/11/18 10:10:00;;;;;;;14.18;10.00;;;;;;;;;;6200967;23;20074;-91
2022/11/18 10:22:07;;;;;;;19.27;9.77;;;;;;;;;;6212818;23;20025;-91
2022/11/18 10:28:04;;;;;;;14.10;8.63;;;;;;;;;;6207051;22;20031;-91
2022/11/18 10:30:53;;;;;;;;;;;;;;;;;;6162387;23;20028;-91
2022/11/18 10:33:40;;;;;;;17.80;9.43;;;;;;;;;;6167024;23;19969;-90
2022/11/18 10:39:45;;;;;;;16.95;8.95;;;;;;;;;;6227414;23;20032;-90
2022/11/18 10:42:33;;;;;;;17.17;8.73;;;;;;;;;;6159337;23;20052;-90
2022/11/18 12:44:23;;;;;;;21.73;12.82;;;;;;;;;;6209922;23;20025;-93
2022/11/18 14:08:51;;;;;;;;;;;;;;;;;;;;;
2022/11/18 14:12:24;;;;;;;17.73;11.40;;;;;;;;;;6103003;22;20079;-91
2022/11/18 14:36:42;;;;;;;17.58;10.02;;;;;;;;;;6195656;22;20021;-91
2022/11/18 14:39:26;;;;;;;;;;;;;;;;;;;;;
2022/11/18 14:51:37;;;;;;;18.02;11.57;;;;;;;;;;6219596;23;20024;-89
2022/11/18 15:08:09;;;;;;;15.30;10.63;;;4.60;99.90;;;;;;6167298;23;20031;-95
2022/11/18 15:19:40;;;;;;;;;;;;;;;;;;;;;
2022/11/18 15:22:44;;;;;;;;;;;;;;;;;;;;;
2022/11/18 15:25:34;;;;;;;16.33;10.68;;;;;;;;;;6131336;23;20353;-93
2022/11/18 15:33:12;;;;;;;19.65;11.43;;;;;;;;;;6198537;23;20035;-92
2022/11/18 15:35:38;;;;;;;22.52;12.13;;;;;;;;;;6194003;23;20104;-90
2022/11/18 16:26:53;;;;;;;19.85;11.88;;;;;;;;;;6195774;23;20025;-92
2022/11/18 16:47:10;;;;;;;19.23;12.77;;;;;;;;;;6163944;23;20092;-93
2022/11/18 16:55:29;;;;;;;21.25;13.25;;;;;;;;;;6216086;23;20031;-91
2022/11/18 17:01:11;;;;;;;20.27;13.20;;;;;;;;;;6202662;22;20035;-90
2022/11/18 17:03:56;;;;;;;20.55;11.70;;;;;;;;;;6169843;23;20020;-93
2022/11/18 17:06:24;;;;;;;21.85;13.32;;;;;;;;;;6174684;23;20024;-93
2022/11/18 17:08:52;;;;;;;20.10;12.60;;;;;;;;;;6175225;23;20516;-92
2022/11/18 17:11:23;;;;;;;21.98;13.98;;;;;;;;;;6227639;23;20027;-93
2022/11/18 17:13:58;;;;;;;22.13;13.55;;;;;;;;;;6178811;23;20032;-92
2022/11/18 17:16:26;;;;;;;21.17;13.20;;;;;;;;;;6177489;23;20067;-93
2022/11/18 17:19:00;;;;;;;23.58;14.25;;;;;;;;;;6177349;23;20055;-93
2022/11/18 17:21:32;;;;;;;20.55;14.38;;;;;;;;;;6203745;23;20035;-95
2022/11/18 17:24:07;;;;;;;27.05;15.77;;;;;;;;;;6213957;23;20031;-96
2022/11/18 17:26:33;;;;;;;24.02;14.30;;;;;;;;;;6168948;23;20021;-93
2022/11/18 17:29:11;;;;;;;21.50;13.93;;;;;;;;;;6193956;23;20028;-93
2022/11/18 17:31:42;;;;;;;23.90;14.38;;;;;;;;;;6173601;23;20025;-93
2022/11/18 17:34:12;;;;;;;25.23;15.32;;;;;;;;;;6217602;23;20064;-94
2022/11/18 17:36:42;;;;;;;22.27;14.73;;;;;;;;;;6168936;23;20017;-94
2022/11/18 17:39:19;;;;;;;25.13;16.45;;;;;;;;;;6237580;23;20048;-94
2022/11/18 17:44:31;;;;;;;27.15;17.38;;;;;;;;;;6229197;23;20155;-95
2022/11/18 17:46:59;;;;;;;31.10;17.45;;;;;;;;;;6189040;23;20020;-94
2022/11/18 17:49:33;;;;;;;30.90;17.98;;;;;;;;;;6266819;23;20024;-94
2022/11/18 17:52:11;;;;;;;25.88;16.75;;;;;;;;;;6220251;23;20028;-93
2022/11/18 17:54:37;;;;;;;26.90;17.60;;;;;;;;;;6201669;23;20087;-95
2022/11/18 17:57:15;;;;;;;24.45;16.73;;;;;;;;;;6180820;23;20088;-94
2022/11/18 17:59:45;;;;;;;29.73;16.77;;;;;;;;;;6225105;23;20047;-94
2022/11/18 18:02:12;;;;;;;28.75;16.38;;;;;;;;;;6151703;23;20024;-93
2022/11/18 18:07:16;;;;;;;24.52;16.13;;;;;;;;;;6233224;23;20028;-93
2022/11/18 18:09:51;;;;;;;24.40;15.20;;;;;;;;;;6207539;23;20036;-94
2022/11/18 18:15:22;;;;;;;22.50;14.25;;;;;;;;;;6180674;23;20028;-94
2022/11/18 18:17:51;;;;;;;23.67;14.52;;;;;;;;;;6146903;23;20077;-93
2022/11/18 18:20:20;;;;;;;22.20;14.57;;;;;;;;;;6087525;23;20022;-94
2022/11/18 18:22:48;;;;;;;25.55;16.00;;;;;;;;;;6064759;23;20022;-93
2022/11/18 18:25:39;;;;;;;23.83;14.98;;;;;;;;;;6064361;23;20022;-94
2022/11/18 18:28:09;;;;;;;25.45;15.30;;;;;;;;;;6113753;23;20038;-93
2022/11/18 18:30:41;;;;;;;23.35;15.48;;;;;;;;;;6066263;23;20488;-93
2022/11/18 18:33:14;;;;;;;26.98;15.65;;;;;;;;;;6000881;23;20074;-93
2022/11/18 18:35:45;;;;;;;24.83;15.48;;;;;;;;;;6064356;23;20022;-94
2022/11/18 18:38:22;;;;;;;28.05;16.90;;;;;;;;;;6192819;23;20103;-94
2022/11/18 18:41:01;;;;;;;25.13;15.85;;;;;;;;;;6231520;23;20027;-94
2022/11/18 18:43:31;;;;;;;32.35;18.13;;;;;;;;;;6207459;23;20033;-94
2022/11/18 18:48:45;;;;;;;31.83;19.33;;;;;;;;;;6231606;23;20055;-93
2022/11/18 18:51:18;;;;;;;28.25;17.38;;;;;;;;;;6232762;23;20092;-94
2022/11/18 18:53:48;;;;;;;;;;;3.10;99.90;;;;;;6235927;23;20025;-93
