Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:26;;;;;;;47.90;23.00;;;;;;;;;;103514;1306;24282;-82
2022/11/14 00:05:11;;;;;;;49.30;22.20;;;;;;;;;;103606;1306;22516;-78
2022/11/14 00:07:57;;;;;;;47.70;23.30;;;;;;;;;;103487;1298;22702;-83
2022/11/14 00:10:44;;;;;;;53.40;24.10;;;;;;;;;;103476;1301;22484;-80
2022/11/14 00:13:30;;;;;;;50.30;24.80;;;;;;;;;;103507;1306;24324;-80
2022/11/14 00:16:15;;;;;;;50.00;23.40;;;;;;;;;;103429;1306;22461;-82
2022/11/14 00:19:01;;;;;;;45.50;21.90;;;;;;;;;;103479;1306;22456;-86
2022/11/14 00:21:46;;;;;;;44.80;20.90;;;;;;;;;;103455;1305;22838;-79
2022/11/14 00:24:31;;;;;;;41.40;19.60;;;;;;;;;;103323;1306;22477;-81
2022/11/14 00:27:17;;;;;;;42.30;20.60;;;;;;;;;;103472;1299;25305;-80
2022/11/14 00:30:02;;;;;;;41.10;20.10;;;;;;;;;;103518;1306;22441;-79
2022/11/14 00:32:48;;;;;;;39.10;18.90;;;;;;;;;;103508;1306;22620;-83
2022/11/14 00:35:33;;;;;;;36.70;18.10;;;;;;;;;;103508;1306;22555;-80
2022/11/14 00:38:18;;;;;;;42.40;19.40;;;;;;;;;;103529;1305;25253;-82
2022/11/14 00:41:04;;;;;;;42.20;19.40;;;;;;;;;;103536;1292;25301;-79
2022/11/14 00:43:49;;;;;;;37.00;18.00;;;;;;;;;;103528;1306;22536;-80
2022/11/14 00:46:35;;;;;;;40.60;18.60;;;;;;;;;;103555;1305;22673;-81
2022/11/14 00:49:20;;;;;;;36.00;16.90;;;;;;;;;;103464;1306;22475;-81
2022/11/14 00:52:05;;;;;;;34.80;17.10;;;;;;;;;;103535;1306;22503;-83
2022/11/14 00:54:50;;;;;;;35.50;16.60;;;;;;;;;;103538;1305;25227;-79
2022/11/14 00:57:36;;;;;;;34.80;17.70;;;;;;;;;;103541;1277;24663;-77
2022/11/14 01:00:21;;;;;;;35.60;16.90;;;;;;;;;;103525;1306;24241;-82
2022/11/14 01:03:08;;;;;;;41.30;19.70;;;;;;;;;;103482;1306;22668;-86
2022/11/14 01:05:53;;;;;;;37.90;17.90;;;;;;;;;;103550;1306;22469;-82
2022/11/14 01:08:39;;;;;;;38.00;18.70;;;;;;;;;;103494;1304;23078;-82
2022/11/14 01:11:24;;;;;;;36.70;19.20;;;;;;;;;;103530;1306;24218;-80
2022/11/14 01:14:10;;;;;;;36.60;18.10;;;;;;;;;;103529;1297;22464;-85
2022/11/14 01:16:55;;;;;;;38.70;17.40;;;;;;;;;;103541;1306;24395;-83
2022/11/14 01:19:40;;;;;;;35.30;17.40;;;;;;;;;;103505;1306;22733;-85
2022/11/14 01:22:26;;;;;;;38.30;19.00;;;;;;;;;;103547;1300;22476;-82
2022/11/14 01:25:11;;;;;;;39.30;19.70;;;;;;;;;;103490;1305;24221;-85
2022/11/14 01:27:56;;;;;;;40.40;19.20;;;;;;;;;;103515;1306;22474;-83
2022/11/14 01:30:42;;;;;;;49.60;20.60;;;;;;;;;;103491;1304;22468;-78
2022/11/14 01:33:27;;;;;;;42.40;19.90;;;;;;;;;;103545;1306;25244;-80
2022/11/14 01:36:13;;;;;;;39.40;19.30;;;;;;;;;;103535;1305;24538;-84
2022/11/14 01:38:58;;;;;;;38.50;19.70;;;;;;;;;;103455;1305;25283;-80
2022/11/14 01:41:44;;;;;;;42.10;20.00;;;;;;;;;;103488;1306;22450;-81
2022/11/14 01:44:55;;;;;;;40.40;20.60;;;;;;;;;;103463;1306;23845;-81
2022/11/14 01:47:41;;;;;;;45.60;22.20;;;;;;;;;;103451;1306;25300;-84
2022/11/14 01:50:27;;;;;;;40.50;21.00;;;;;;;;;;103447;1304;22473;-84
2022/11/14 01:53:13;;;;;;;45.90;21.60;;;;;;;;;;103483;1306;21740;-82
2022/11/14 01:56:01;;;;;;;46.60;22.40;;;;;;;;;;103511;1305;25452;-79
2022/11/14 01:58:54;;;;;;;49.20;24.20;;;;;;;;;;103544;1305;23109;-82
2022/11/14 02:01:47;;;;;;;47.10;22.90;;;;;;;;;;103448;1306;22529;-79
2022/11/14 02:04:35;;;;;;;49.00;23.00;;;;;;;;;;103500;1306;25273;-77
2022/11/14 02:07:21;;;;;;;40.90;20.90;;;;;;;;;;103477;1306;22471;-81
2022/11/14 02:10:08;;;;;;;46.20;21.60;;;;;;;;;;103471;1305;26638;-78
2022/11/14 02:12:54;;;;;;;40.50;20.90;;;;;;;;;;103568;1305;22473;-81
2022/11/14 02:15:39;;;;;;;42.70;21.80;;;;;;;;;;103475;1302;22475;-80
2022/11/14 02:18:24;;;;;;;45.10;21.40;;;;;;;;;;103508;1305;22466;-80
2022/11/14 02:21:10;;;;;;;45.60;21.80;;;;;;;;;;103539;1284;22541;-81
2022/11/14 02:23:55;;;;;;;42.70;21.40;;;;;;;;;;103449;1305;24232;-81
2022/11/14 02:26:41;;;;;;;46.10;22.10;;;;;;;;;;103539;1284;22472;-84
2022/11/14 02:29:26;;;;;;;44.10;19.60;;;;;;;;;;103560;1306;23633;-81
2022/11/14 02:32:11;;;;;;;42.00;19.90;;;;;;;;;;103518;1305;24416;-84
2022/11/14 02:34:57;;;;;;;44.80;20.80;;;;;;;;;;103530;1305;22981;-81
2022/11/14 02:37:42;;;;;;;46.80;21.40;;;;;;;;;;103468;1284;25834;-78
2022/11/14 02:40:28;;;;;;;45.40;20.50;;;;;;;;;;103523;1305;24290;-84
2022/11/14 02:43:13;;;;;;;47.30;22.00;;;;;;;;;;103521;1306;24240;-80
2022/11/14 02:45:58;;;;;;;43.40;21.90;;;;;;;;;;103499;1305;22593;-81
2022/11/14 02:48:43;;;;;;;48.50;23.30;;;;;;;;;;103540;1306;24423;-80
2022/11/14 02:51:29;;;;;;;46.50;22.20;;;;;;;;;;103479;1301;22460;-84
2022/11/14 02:54:14;;;;;;;44.60;22.40;;;;;;;;;;103471;1291;22463;-84
2022/11/14 02:57:00;;;;;;;45.50;21.80;;;;;;;;;;103556;1306;22465;-81
2022/11/14 02:59:45;;;;;;;44.20;21.90;;;;;;;;;;103483;1306;22480;-82
2022/11/14 03:02:31;;;;;;;40.60;20.60;;;;;;;;;;103494;1305;22478;-85
2022/11/14 03:05:16;;;;;;;40.00;20.70;;;;;;;;;;103547;1301;24213;-78
2022/11/14 03:08:02;;;;;;;44.10;21.00;;;;;;;;;;103478;1306;24282;-81
2022/11/14 03:10:47;;;;;;;45.10;21.20;;;;;;;;;;103463;1306;25268;-77
2022/11/14 03:13:32;;;;;;;47.00;22.00;;;;;;;;;;103459;1306;22471;-80
2022/11/14 03:16:18;;;;;;;47.20;23.20;;;;;;;;;;103491;1305;24670;-81
2022/11/14 03:19:04;;;;;;;42.70;22.20;;;;;;;;;;103466;1306;23223;-81
2022/11/14 03:21:49;;;;;;;47.10;21.80;;;;;;;;;;103498;1305;22458;-81
2022/11/14 03:24:35;;;;;;;41.40;21.10;;;;;;;;;;103525;1306;22506;-78
2022/11/14 03:27:20;;;;;;;44.90;21.50;;;;;;;;;;103551;1306;22581;-78
2022/11/14 03:30:06;;;;;;;40.60;20.60;;;;;;;;;;103513;1306;22516;-80
2022/11/14 03:32:51;;;;;;;44.50;21.60;;;;;;;;;;103485;1305;24193;-81
2022/11/14 03:35:40;;;;;;;39.40;19.90;;;;;;;;;;103539;1300;22471;-78
2022/11/14 03:38:25;;;;;;;42.40;21.10;;;;;;;;;;103433;1306;22507;-80
2022/11/14 03:41:11;;;;;;;46.00;22.30;;;;;;;;;;102509;1305;22470;-83
2022/11/14 03:43:56;;;;;;;45.00;23.20;;;;;;;;;;103516;1299;21761;-77
2022/11/14 03:46:41;;;;;;;45.80;22.70;;;;;;;;;;103525;1306;25446;-82
2022/11/14 03:49:27;;;;;;;42.80;20.50;;;;;;;;;;103510;1307;22621;-81
2022/11/14 03:52:12;;;;;;;42.20;19.60;;;;;;;;;;103528;1305;22469;-78
2022/11/14 03:54:58;;;;;;;42.20;19.20;;;;;;;;;;103495;1305;22518;-83
2022/11/14 03:57:43;;;;;;;41.90;19.40;;;;;;;;;;103468;1306;24274;-78
2022/11/14 04:00:29;;;;;;;40.90;20.40;;;;;;;;;;103258;1300;22461;-82
2022/11/14 04:03:14;;;;;;;40.80;20.80;;;;;;;;;;103387;1300;22464;-78
2022/11/14 04:05:59;;;;;;;44.00;22.00;;;;;;;;;;103524;1299;25465;-81
2022/11/14 04:08:45;;;;;;;42.40;21.50;;;;;;;;;;103541;1307;22586;-80
2022/11/14 04:11:31;;;;;;;45.20;20.90;;;;;;;;;;103764;1305;22417;-82
2022/11/14 04:14:16;;;;;;;48.30;21.60;;;;;;;;;;103593;1307;22465;-77
2022/11/14 04:17:01;;;;;;;42.70;20.60;;;;;;;;;;103788;1305;25311;-81
2022/11/14 04:19:47;;;;;;;44.10;20.20;;;;;;;;;;103562;1297;23172;-79
2022/11/14 04:22:32;;;;;;;43.90;20.90;;;;;;;;;;103578;1305;22487;-80
2022/11/14 04:25:18;;;;;;;42.10;21.10;;;;;;;;;;103508;1306;25268;-78
2022/11/14 04:28:03;;;;;;;42.90;20.80;;;;;;;;;;103500;1298;23185;-80
2022/11/14 04:30:49;;;;;;;40.40;20.20;;;;;;;;;;103520;1306;22458;-78
2022/11/14 04:33:34;;;;;;;37.70;18.10;;;;;;;;;;103510;1306;22475;-80
2022/11/14 04:36:19;;;;;;;40.70;20.30;;;;;;;;;;103452;1305;22581;-82
2022/11/14 04:39:04;;;;;;;36.50;17.00;;;;;;;;;;103519;1281;25314;-79
2022/11/14 04:41:50;;;;;;;37.80;17.90;;;;;;;;;;103470;1306;25309;-81
2022/11/14 04:44:35;;;;;;;40.30;18.10;;;;;;;;;;103502;1306;22474;-78
2022/11/14 04:47:21;;;;;;;36.20;17.60;;;;;;;;;;103503;1298;24404;-81
2022/11/14 04:50:06;;;;;;;34.00;17.10;;;;;;;;;;103531;1306;24301;-81
2022/11/14 04:52:52;;;;;;;42.00;20.40;;;;;;;;;;103577;1306;23130;-81
2022/11/14 04:55:37;;;;;;;43.40;21.00;;;;;;;;;;103445;1305;23780;-83
2022/11/14 04:58:22;;;;;;;41.20;20.40;;;;;;;;;;103518;1305;24269;-82
2022/11/14 05:01:12;;;;;;;37.30;19.50;;;;;;;;;;103420;1306;22500;-82
2022/11/14 05:03:57;;;;;;;34.40;15.50;;;;;;;;;;103484;1297;22475;-80
2022/11/14 05:06:43;;;;;;;36.70;18.10;;;;;;;;;;103526;1298;22425;-78
2022/11/14 05:09:28;;;;;;;35.50;17.10;;;;;;;;;;103527;1306;22506;-83
2022/11/14 05:12:13;;;;;;;38.40;17.90;;;;;;;;;;103496;1306;22462;-81
2022/11/14 05:14:59;;;;;;;47.60;21.00;;;;;;;;;;103456;1300;22471;-84
2022/11/14 05:17:44;;;;;;;47.80;21.90;;;;;;;;;;103461;1301;24314;-79
2022/11/14 05:20:29;;;;;;;48.10;20.80;;;;;;;;;;103520;1306;22539;-83
2022/11/14 05:23:19;;;;;;;46.40;21.00;;;;;;;;;;103371;1306;24520;-79
2022/11/14 05:26:08;;;;;;;40.50;19.00;;;;;;;;;;103520;1306;24250;-78
2022/11/14 05:28:54;;;;;;;42.60;20.70;;;;;;;;;;103499;1292;24214;-80
2022/11/14 05:31:39;;;;;;;46.80;21.20;;;;;;;;;;103531;1306;22457;-83
2022/11/14 05:34:25;;;;;;;41.00;21.50;;;;;;;;;;103517;1306;25217;-82
2022/11/14 05:37:11;;;;;;;39.70;19.80;;;;;;;;;;103534;1306;22539;-84
2022/11/14 05:39:56;;;;;;;35.80;19.80;;;;;;;;;;103461;1305;22467;-83
2022/11/14 05:42:42;;;;;;;37.20;18.30;;;;;;;;;;103530;1306;22723;-80
2022/11/14 05:45:27;;;;;;;35.20;18.40;;;;;;;;;;103513;1306;22695;-81
2022/11/14 05:48:12;;;;;;;34.90;18.40;;;;;;;;;;103532;1306;22465;-84
2022/11/14 05:50:59;;;;;;;36.20;17.80;;;;;;;;;;103545;1300;24332;-78
2022/11/14 05:53:45;;;;;;;33.60;16.70;;;;;;;;;;103556;1306;25438;-79
2022/11/14 05:56:30;;;;;;;35.40;17.50;;;;;;;;;;103451;1306;24141;-82
2022/11/14 05:59:15;;;;;;;35.90;17.70;;;;;;;;;;103524;1306;22585;-78
2022/11/14 06:02:01;;;;;;;36.80;18.40;;;;;;;;;;103537;1305;22429;-80
2022/11/14 06:04:46;;;;;;;35.80;18.70;;;;;;;;;;103543;1298;24321;-77
2022/11/14 06:07:32;;;;;;;36.30;17.60;;;;;;;;;;103466;1302;22624;-83
2022/11/14 06:10:17;;;;;;;33.00;16.30;;;;;;;;;;103505;1299;22515;-82
2022/11/14 06:13:03;;;;;;;34.70;17.10;;;;;;;;;;103680;1283;22480;-77
2022/11/14 06:15:49;;;;;;;33.50;16.10;;;;;;;;;;103796;1278;23853;-83
2022/11/14 06:18:35;;;;;;;34.50;17.30;;;;;;;;;;103612;1275;22494;-78
2022/11/14 06:21:22;;;;;;;36.50;17.20;;;;;;;;;;103658;1306;22454;-81
2022/11/14 06:24:07;;;;;;;33.70;16.80;;;;;;;;;;103716;1305;25339;-81
2022/11/14 06:26:52;;;;;;;33.60;17.20;;;;;;;;;;103488;1284;25355;-80
2022/11/14 06:29:38;;;;;;;35.50;18.30;;;;;;;;;;103567;1282;21998;-81
2022/11/14 06:32:23;;;;;;;37.40;17.80;;;;;;;;;;103473;1306;26479;-80
2022/11/14 06:35:09;;;;;;;36.80;17.10;;;;;;;;;;103417;1306;25703;-80
2022/11/14 06:37:55;;;;;;;33.20;16.90;;;;;;;;;;103479;1305;22467;-81
2022/11/14 06:40:40;;;;;;;35.00;17.50;;;;;;;;;;103535;1305;22454;-79
2022/11/14 06:43:26;;;;;;;39.20;17.00;;;;;;;;;;103649;1297;22504;-80
2022/11/14 06:46:13;;;;;;;44.50;18.50;;;;;;;;;;103638;1305;25248;-83
2022/11/14 06:48:58;;;;;;;38.20;16.30;;;;;;;;;;103461;1306;22615;-81
2022/11/14 06:51:44;;;;;;;37.00;17.80;;;;;;;;;;103417;1306;25495;-82
2022/11/14 06:54:29;;;;;;;33.90;16.50;;;;;;;;;;103493;1306;25266;-79
2022/11/14 06:57:15;;;;;;;35.30;18.10;;;;;;;;;;103565;1306;25262;-78
2022/11/14 07:00:01;;;;;;;38.80;18.20;;;;;;;;;;104888;1306;22478;-83
2022/11/14 07:02:47;;;;;;;43.90;21.70;;;;;;;;;;103564;1306;25306;-77
2022/11/14 07:05:32;;;;;;;49.40;22.50;;;;;;;;;;103529;1306;22556;-78
2022/11/14 07:08:17;;;;;;;46.60;21.30;;;;;;;;;;103454;1306;25351;-80
2022/11/14 07:11:04;;;;;;;53.20;20.20;;;;;;;;;;103519;1306;22461;-84
2022/11/14 07:13:59;;;;;;;41.10;18.60;;;;;;;;;;103561;1306;22484;-78
2022/11/14 07:16:45;;;;;;;42.10;18.20;;;;;;;;;;103519;1307;22468;-79
2022/11/14 07:19:31;;;;;;;37.60;17.30;;;;;;;;;;103620;1292;22465;-76
2022/11/14 07:22:16;;;;;;;35.50;16.70;;;;;;;;;;103523;1298;22716;-80
2022/11/14 07:25:01;;;;;;;42.00;16.70;;;;;;;;;;103515;1305;25467;-81
2022/11/14 07:27:47;;;;;;;53.60;16.70;;;;;;;;;;103519;1305;22475;-80
2022/11/14 07:30:33;;;;;;;40.40;15.20;;;;;;;;;;103536;1306;25331;-82
2022/11/14 07:33:18;;;;;;;38.00;16.40;;;;;;;;;;103402;1306;23065;-79
2022/11/14 07:36:04;;;;;;;43.30;17.60;;;;;;;;;;103376;1306;26482;-83
2022/11/14 07:38:49;;;;;;;40.40;19.60;;;;;;;;;;103542;1306;24337;-81
2022/11/14 07:41:35;;;;;;;42.60;19.00;;;;;;;;;;103476;1306;22793;-83
2022/11/14 07:44:20;;;;;;;49.80;19.70;;;;;;;;;;103499;1300;22484;-84
2022/11/14 07:47:06;;;;;;;42.00;19.30;;;;;;;;;;103453;1305;22462;-78
2022/11/14 07:49:51;;;;;;;36.60;17.70;;;;;;;;;;103442;1306;22481;-84
2022/11/14 07:52:37;;;;;;;48.10;17.80;;;;;;;;;;103461;1304;23065;-79
2022/11/14 07:55:23;;;;;;;44.50;16.60;;;;;;;;;;103475;1306;23893;-82
2022/11/14 07:58:08;;;;;;;35.60;18.30;;;;;;;;;;103463;1306;24320;-80
2022/11/14 08:00:54;;;;;;;40.70;17.70;;;;;;;;;;103482;1305;22629;-80
2022/11/14 08:03:40;;;;;;;36.60;18.60;;;;;;;;;;103500;1306;22482;-79
2022/11/14 08:06:25;;;;;;;39.90;19.40;;;;;;;;;;103542;1291;24437;-79
2022/11/14 08:09:10;;;;;;;38.40;18.80;;;;;;;;;;103461;1305;22476;-82
2022/11/14 08:11:55;;;;;;;48.50;18.20;;;;;;;;;;103465;1306;24278;-81
2022/11/14 08:14:41;;;;;;;46.30;18.10;;;;;;;;;;103502;1306;25277;-78
2022/11/14 08:17:26;;;;;;;44.00;19.10;;;;;;;;;;103551;1306;22470;-80
2022/11/14 08:20:11;;;;;;;32.00;17.20;;;;;;;;;;103463;1305;25184;-82
2022/11/14 08:23:03;;;;;;;34.50;15.90;;;;;;;;;;103496;1306;22485;-84
2022/11/14 08:25:49;;;;;;;30.60;15.90;;;;;;;;;;103579;1307;24677;-79
2022/11/14 08:28:34;;;;;;;42.20;19.20;;;;;;;;;;103530;1300;26612;-85
2022/11/14 08:31:20;;;;;;;55.90;20.90;;;;;;;;;;103506;1306;22466;-79
2022/11/14 08:34:06;;;;;;;66.50;24.60;;;;;;;;;;103459;1300;23189;-80
2022/11/14 08:36:51;;;;;;;51.30;23.10;;;;;;;;;;103499;1306;22498;-79
2022/11/14 08:39:36;;;;;;;35.20;18.10;;;;;;;;;;103496;1305;22541;-79
2022/11/14 08:42:21;;;;;;;39.90;19.70;;;;;;;;;;103555;1289;23503;-83
2022/11/14 08:45:07;;;;;;;37.00;19.40;;;;;;;;;;103494;1307;24396;-80
2022/11/14 08:47:52;;;;;;;38.40;19.10;;;;;;;;;;103499;1292;22439;-83
2022/11/14 08:50:38;;;;;;;36.10;18.90;;;;;;;;;;103448;1306;22603;-86
2022/11/14 08:53:23;;;;;;;40.20;21.10;;;;;;;;;;103462;1306;24218;-80
2022/11/14 08:56:09;;;;;;;40.00;20.80;;;;;;;;;;103474;1306;22464;-82
2022/11/14 08:58:55;;;;;;;36.30;18.80;;;;;;;;;;103575;1306;22819;-84
2022/11/14 09:01:40;;;;;;;32.20;18.00;;;;;;;;;;103531;1307;22460;-83
2022/11/14 09:04:26;;;;;;;32.00;18.60;;;;;;;;;;103533;1304;22474;-81
2022/11/14 09:07:11;;;;;;;33.80;18.10;;;;;;;;;;103549;1306;25362;-83
2022/11/14 09:09:56;;;;;;;34.30;18.90;;;;;;;;;;103542;1306;24240;-80
2022/11/14 09:12:42;;;;;;;35.70;20.00;;;;;;;;;;103550;1304;24509;-84
2022/11/14 09:15:27;;;;;;;33.10;18.80;;;;;;;;;;103545;1306;25265;-80
2022/11/14 09:18:14;;;;;;;28.40;16.50;;;;;;;;;;103545;1306;22480;-84
2022/11/14 09:21:00;;;;;;;34.60;18.50;;;;;;;;;;103559;1291;22477;-80
2022/11/14 09:23:46;;;;;;;32.90;18.50;;;;;;;;;;103572;1306;24315;-78
2022/11/14 09:26:31;;;;;;;32.70;18.60;;;;;;;;;;103505;1307;22470;-84
2022/11/14 09:29:17;;;;;;;34.10;19.40;;;;;;;;;;103544;1303;24288;-79
2022/11/14 09:32:03;;;;;;;33.90;18.70;;;;;;;;;;103556;1306;22477;-84
2022/11/14 09:34:48;;;;;;;35.50;19.90;;;;;;;;;;103506;1306;22626;-80
2022/11/14 09:37:33;;;;;;;35.80;21.40;;;;;;;;;;103545;1307;22472;-82
2022/11/14 09:40:19;;;;;;;34.20;19.70;;;;;;;;;;103546;1306;22473;-84
2022/11/14 09:43:12;;;;;;;35.60;19.70;;;;;;;;;;103581;1307;22441;-85
2022/11/14 09:45:57;;;;;;;36.80;19.20;;;;;;;;;;103517;1307;22596;-79
2022/11/14 09:48:43;;;;;;;36.30;20.20;;;;;;;;;;103591;1306;22464;-84
2022/11/14 09:51:32;;;;;;;37.60;21.90;;;;;;;;;;103562;1307;22493;-83
2022/11/14 09:54:26;;;;;;;36.30;21.20;;;;;;;;;;103518;1306;22460;-82
2022/11/14 09:57:16;;;;;;;39.30;20.90;;;;;;;;;;103456;1307;22549;-83
2022/11/14 10:00:02;;;;;;;36.60;20.50;;;;;;;;;;103538;1306;22462;-83
2022/11/14 10:03:14;;;;;;;37.10;19.50;;;;;;;;;;103529;1307;24406;-80
2022/11/14 10:06:02;;;;;;;35.90;20.80;;;;;;;;;;103206;1311;22515;-82
2022/11/14 10:09:01;;;;;;;34.80;20.70;;;;;;;;;;103197;1313;22482;-82
2022/11/14 10:11:56;;;;;;;39.40;22.10;;;;;;;;;;103238;1300;22712;-81
2022/11/14 10:14:47;;;;;;;38.80;21.20;;;;;;;;;;103541;1313;25385;-82
2022/11/14 10:17:39;;;;;;;40.00;21.60;;;;;;;;;;103360;1306;24311;-81
2022/11/14 10:20:24;;;;;;;38.80;21.00;;;;;;;;;;103381;1310;22542;-82
2022/11/14 10:23:16;;;;;;;37.80;22.00;;;;;;;;;;103204;1307;24309;-81
2022/11/14 10:26:13;;;;;;;38.70;22.20;;;;;;;;;;103128;1310;24307;-79
2022/11/14 10:29:11;;;;;;;42.20;23.80;;;;;;;;;;103125;1310;22474;-82
2022/11/14 10:32:12;;;;;;;37.80;21.30;;;;;;;;;;103142;1310;25289;-79
2022/11/14 10:35:02;;;;;;;37.80;21.40;;;;;;;;;;103254;1313;24189;-80
2022/11/14 10:38:00;;;;;;;37.10;19.90;;;;;;;;;;103100;1310;22519;-81
2022/11/14 10:40:48;;;;;;;34.30;20.30;;;;;;;;;;103236;1309;22809;-82
2022/11/14 10:43:38;;;;;;;34.70;21.10;;;;;;;;;;103283;1301;23058;-82
2022/11/14 10:46:26;;;;;;;38.50;21.10;;;;;;;;;;103469;1307;24218;-82
2022/11/14 10:49:50;;;;;;;36.40;22.00;;;;;;;;;;100104;1345;548306;-80
2022/11/14 10:52:38;;;;;;;36.00;21.10;;;;;;;;;;102173;1320;22511;-79
2022/11/14 10:55:23;;;;;;;34.50;19.80;;;;;;;;;;102249;1322;22493;-79
2022/11/14 10:58:09;;;;;;;35.20;20.30;;;;;;;;;;102116;1322;24284;-80
2022/11/14 11:00:55;;;;;;;34.10;19.10;;;;;;;;;;102052;1322;22570;-81
2022/11/14 11:03:42;;;;;;;33.60;19.70;;;;;;;;;;101249;1319;1318092;-83
2022/11/14 11:06:27;;;;;;;31.80;19.20;;;;;;;;;;102304;1319;22503;-79
2022/11/14 11:14:35;;;;;;;49.30;25.60;;;;;;;;;;100689;1329;545099;-86
2022/11/14 11:17:21;;;;;;;35.60;21.00;;;;;;;;;;102442;1319;23851;-81
2022/11/14 11:20:21;;;;;;;35.40;20.00;;;;;;;;;;102538;1318;24686;-78
2022/11/14 11:23:09;;;;;;;33.90;18.50;;;;;;;;;;102537;1319;24239;-79
2022/11/14 11:25:59;;;;;;;34.90;20.40;;;;;;;;;;102549;1319;23923;-84
2022/11/14 11:28:59;;;;;;;35.80;20.70;;;;;;;;;;101537;1316;1231384;-79
2022/11/14 11:31:54;;;;;;;35.10;21.30;;;;;;;;;;102640;1316;22489;-85
2022/11/14 11:34:40;;;;;;;30.70;19.30;;;;;;;;;;102701;1316;24006;-78
2022/11/14 11:37:27;;;;;;;33.80;19.90;;;;;;;;;;103456;1307;25535;-83
2022/11/14 11:40:20;;;;;;;31.60;18.50;;;;;;;;;;103492;1307;24208;-81
2022/11/14 11:43:14;;;;;;;32.40;19.50;;;;;;;;;;103419;1308;22541;-83
2022/11/14 11:46:03;;;;;;;32.00;18.00;;;;;;;;;;103454;1307;23061;-82
2022/11/14 11:48:52;;;;;;;31.70;18.70;;;;;;;;;;103501;1292;25370;-79
2022/11/14 11:51:39;;;;;;;43.30;22.30;;;;;;;;;;103587;1307;22465;-83
2022/11/14 11:54:27;;;;;;;41.10;21.90;;;;;;;;;;103582;1305;25608;-82
2022/11/14 11:57:15;;;;;;;29.00;18.00;;;;;;;;;;103489;1300;22507;-80
2022/11/14 12:00:13;;;;;;;29.80;17.90;;;;;;;;;;103534;1306;22516;-78
2022/11/14 12:03:00;;;;;;;64.00;31.50;;;;;;;;;;103476;1306;22464;-85
2022/11/14 12:06:03;;;;;;;59.80;28.20;;;;;;;;;;103497;1305;22539;-86
2022/11/14 12:09:08;;;;;;;32.90;17.80;;;;;;;;;;103654;1307;25392;-80
2022/11/14 12:11:55;;;;;;;30.60;17.10;;;;;;;;;;103600;1307;23011;-85
2022/11/14 12:14:41;;;;;;;29.00;17.80;;;;;;;;;;103544;1306;24528;-78
2022/11/14 12:17:48;;;;;;;30.10;18.30;;;;;;;;;;103539;1306;25467;-79
2022/11/14 12:20:43;;;;;;;29.30;17.60;;;;;;;;;;103513;1306;22478;-79
2022/11/14 12:23:34;;;;;;;28.70;18.10;;;;;;;;;;103534;1306;25286;-79
2022/11/14 12:26:26;;;;;;;29.50;18.20;;;;;;;;;;103458;1306;22461;-81
2022/11/14 12:29:17;;;;;;;30.70;19.00;;;;;;;;;;103594;1305;25298;-82
2022/11/14 12:32:05;;;;;;;28.10;17.30;;;;;;;;;;103515;1307;22617;-82
2022/11/14 12:34:51;;;;;;;26.40;14.00;;;;;;;;;;103626;1306;25281;-81
2022/11/14 12:37:44;;;;;;;25.50;14.00;;;;;;;;;;103416;1301;22522;-82
2022/11/14 12:40:29;;;;;;;34.50;14.50;;;;;;;;;;103467;1306;22470;-76
2022/11/14 12:43:41;;;;;;;27.10;13.40;;;;;;;;;;103512;1292;24258;-76
2022/11/14 12:46:36;;;;;;;24.10;12.10;;;;;;;;;;103526;1289;22643;-77
2022/11/14 12:49:37;;;;;;;20.10;11.40;;;;;;;;;;103721;1282;23276;-77
2022/11/14 12:52:47;;;;;;;21.30;12.50;;;;;;;;;;103540;1289;22474;-81
2022/11/14 12:55:36;;;;;;;24.60;12.80;;;;;;;;;;103727;1281;24221;-81
2022/11/14 12:58:27;;;;;;;18.40;11.60;;;;;;;;;;103441;1284;25465;-77
2022/11/14 13:01:12;;;;;;;19.90;12.30;;;;;;;;;;103499;1284;26104;-81
2022/11/14 13:04:07;;;;;;;31.10;13.60;;;;;;;;;;103523;1289;24290;-79
2022/11/14 13:06:58;;;;;;;20.70;11.60;;;;;;;;;;103533;1297;22461;-77
2022/11/14 13:09:44;;;;;;;22.80;12.90;;;;;;;;;;103696;1289;23208;-83
2022/11/14 13:22:40;;;;;;;23.70;13.20;;;;;;;;;;103485;1284;22493;-78
2022/11/14 13:25:26;;;;;;;24.80;13.10;;;;;;;;;;103501;1275;22465;-76
2022/11/14 13:28:30;;;;;;;28.90;13.50;;;;;;;;;;103592;1274;22487;-78
2022/11/14 13:31:15;;;;;;;23.10;12.40;;;;;;;;;;103560;1304;22474;-80
2022/11/14 13:34:21;;;;;;;25.20;14.20;;;;;;;;;;103785;1304;22723;-77
2022/11/14 13:37:22;;;;;;;25.80;14.30;;;;;;;;;;103655;1282;22466;-78
2022/11/14 13:40:20;;;;;;;27.10;14.70;;;;;;;;;;103504;1306;22574;-78
2022/11/14 13:43:09;;;;;;;24.80;13.60;;;;;;;;;;103488;1284;24265;-76
2022/11/14 13:46:18;;;;;;;23.50;13.80;;;;;;;;;;103525;1292;24258;-81
2022/11/14 13:49:09;;;;;;;21.20;12.20;;;;;;;;;;103556;1281;22533;-77
2022/11/14 13:51:55;;;;;;;23.30;13.60;;;;;;;;;;103673;1282;22469;-80
2022/11/14 13:54:48;;;;;;;33.90;13.70;;;;;;;;;;103526;1297;22674;-82
2022/11/14 13:57:56;;;;;;;165.60;72.70;;;;;;;;;;103782;1289;22475;-77
2022/11/14 14:00:52;;;;;;;265.20;107.80;;;;;;;;;;103499;1289;22508;-79
2022/11/14 14:03:40;;;;;;;41.10;19.00;;;;;;;;;;103543;1284;22496;-77
2022/11/14 14:06:44;;;;;;;104.60;47.80;;;;;;;;;;103476;1289;22705;-78
2022/11/14 14:09:32;;;;;;;97.20;44.20;;;;;;;;;;103543;1275;22518;-79
2022/11/14 14:12:37;;;;;;;56.40;28.50;;;;;;;;;;103714;1281;21951;-79
2022/11/14 14:15:32;;;;;;;68.70;30.20;;;;;;;;;;103732;1282;24134;-76
2022/11/14 14:18:17;;;;;;;76.80;36.70;;;;;;;;;;103695;1281;25258;-78
2022/11/14 14:21:11;;;;;;;124.20;54.50;;;;;;;;;;103509;1289;24244;-78
2022/11/14 14:24:06;;;;;;;28.00;15.70;;;;;;;;;;103552;1306;22586;-83
2022/11/14 14:26:55;;;;;;;31.80;17.40;;;;;;;;;;103580;1306;25352;-82
2022/11/14 14:29:54;;;;;;;30.30;15.60;;;;;;;;;;103666;1291;22484;-79
2022/11/14 14:32:40;;;;;;;34.80;17.20;;;;;;;;;;103511;1298;23184;-78
2022/11/14 14:35:25;;;;;;;41.40;22.40;;;;;;;;;;103712;1305;24279;-82
2022/11/14 14:38:11;;;;;;;40.60;20.50;;;;;;;;;;103740;1305;24308;-78
2022/11/14 14:40:57;;;;;;;39.10;20.30;;;;;;;;;;103538;1307;22461;-83
2022/11/14 14:43:48;;;;;;;31.20;16.20;;;;;;;;;;103506;1305;23903;-81
2022/11/14 14:46:33;;;;;;;28.10;14.40;;;;;;;;;;103689;1304;22681;-81
2022/11/14 14:49:21;;;;;;;28.70;14.40;;;;;;;;;;103682;1307;25538;-77
2022/11/14 14:52:25;;;;;;;24.20;12.90;;;;;;;;;;103463;1306;22468;-84
2022/11/14 14:55:19;;;;;;;27.00;14.30;;;;;;;;;;103443;1306;25251;-80
2022/11/14 14:58:15;;;;;;;27.10;14.30;;;;;;;;;;103420;1306;25257;-81
2022/11/14 15:01:02;;;;;;;29.50;15.20;;;;;;;;;;103581;1306;22585;-80
2022/11/14 15:03:48;;;;;;;28.00;14.00;;;;;;;;;;103531;1302;22454;-82
2022/11/14 15:06:37;;;;;;;88.90;40.40;;;;;;;;;;103683;1304;22475;-84
2022/11/14 15:09:28;;;;;;;93.10;39.40;;;;;;;;;;103624;1304;22535;-78
2022/11/14 15:12:13;;;;;;;77.00;29.90;;;;;;;;;;103498;1306;22554;-82
2022/11/14 15:15:00;;;;;;;33.40;17.60;;;;;;;;;;103474;1298;22581;-76
2022/11/14 15:17:47;;;;;;;45.10;21.80;;;;;;;;;;103479;1292;22477;-77
2022/11/14 15:20:33;;;;;;;87.60;37.70;;;;;;;;;;103502;1290;22468;-82
2022/11/14 15:23:19;;;;;;;83.70;37.70;;;;;;;;;;103517;1289;25344;-77
2022/11/14 15:26:12;;;;;;;79.20;34.80;;;;;;;;;;103487;1281;25262;-77
2022/11/14 15:29:15;;;;;;;60.60;27.90;;;;;;;;;;103482;1297;24175;-77
2022/11/14 15:32:03;;;;;;;53.70;26.40;;;;;;;;;;103394;1278;22458;-79
2022/11/14 15:35:07;;;;;;;55.80;25.70;;;;;;;;;;103494;1285;24407;-77
2022/11/14 15:37:59;;;;;;;57.80;24.50;;;;;;;;;;103501;1275;22474;-81
2022/11/14 15:41:05;;;;;;;52.80;24.90;;;;;;;;;;103404;1284;24032;-77
2022/11/14 15:43:52;;;;;;;70.10;26.90;;;;;;;;;;103429;1281;22466;-79
2022/11/14 15:46:41;;;;;;;191.20;57.80;;;;;;;;;;103422;1282;22480;-77
2022/11/14 15:49:27;;;;;;;178.70;51.90;;;;;;;;;;103455;1291;24389;-77
2022/11/14 15:52:20;;;;;;;70.40;26.40;;;;;;;;;;103488;1290;24234;-81
2022/11/14 15:55:16;;;;;;;52.10;20.80;;;;;;;;;;103466;1282;24738;-78
2022/11/14 15:58:02;;;;;;;344.60;111.20;;;;;;;;;;103683;1282;22605;-77
2022/11/14 16:00:52;;;;;;;215.60;71.70;;;;;;;;;;103335;1278;25441;-77
2022/11/14 16:03:40;;;;;;;150.70;49.80;;;;;;;;;;103516;1291;23557;-79
2022/11/14 16:06:27;;;;;;;140.40;49.00;;;;;;;;;;103420;1282;22707;-77
2022/11/14 16:09:19;;;;;;;115.10;44.00;;;;;;;;;;103482;1284;25526;-77
2022/11/14 16:12:05;;;;;;;116.80;42.80;;;;;;;;;;103400;1281;24239;-77
2022/11/14 16:14:50;;;;;;;116.20;45.20;;;;;;;;;;103513;1289;24242;-78
2022/11/14 16:17:40;;;;;;;95.20;35.80;;;;;;;;;;103483;1289;24224;-81
2022/11/14 16:20:26;;;;;;;72.60;29.20;;;;;;;;;;103465;1292;22542;-84