Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:35;;;;;;;27.15;13.68;;;10.00;42.40;;;;;;5032883;28;20064;-77
2021/04/01 00:04:00;;;;;;;26.92;13.23;;;10.00;42.50;;;;;;5033666;28;20486;-77
2021/04/01 00:06:26;;;;;;;26.33;13.88;;;10.00;42.60;;;;;;5033680;28;20029;-77
2021/04/01 00:08:52;;;;;;;21.55;13.00;;;9.90;42.60;;;;;;5033333;28;20091;-78
2021/04/01 00:11:17;;;;;;;20.85;11.80;;;9.90;42.70;;;;;;5034103;28;20452;-77
2021/04/01 00:13:43;;;;;;;27.90;12.45;;;9.80;42.80;;;;;;5034235;28;20083;-77
2021/04/01 00:16:09;;;;;;;27.67;12.68;;;9.80;42.90;;;;;;5036565;28;20467;-77
2021/04/01 00:18:35;;;;;;;26.27;12.32;;;9.80;43.00;;;;;;5047253;28;20060;-77
2021/04/01 00:21:03;;;;;;;24.65;12.40;;;9.70;43.10;;;;;;5037529;28;20075;-76
2021/04/01 00:23:28;;;;;;;22.10;12.15;;;9.70;43.20;;;;;;5032791;28;20026;-76
2021/04/01 00:25:55;;;;;;;27.65;12.57;;;9.70;43.40;;;;;;5032585;28;20043;-77
2021/04/01 00:28:21;;;;;;;23.98;12.32;;;9.70;43.50;;;;;;5034257;28;20100;-77
2021/04/01 00:30:47;;;;;;;25.70;10.60;;;9.60;43.50;;;;;;5034201;28;20034;-77
2021/04/01 00:33:13;;;;;;;20.02;10.93;;;9.60;43.60;;;;;;5035045;28;20034;-76
2021/04/01 00:35:38;;;;;;;18.05;11.38;;;9.60;43.70;;;;;;5037815;28;20021;-78
2021/04/01 00:38:04;;;;;;;21.85;11.98;;;9.50;43.70;;;;;;5032790;28;20025;-77
2021/04/01 00:40:30;;;;;;;18.92;11.18;;;9.50;43.90;;;;;;5031975;28;20061;-77
2021/04/01 00:42:56;;;;;;;19.50;11.18;;;9.50;44.00;;;;;;5033351;28;20025;-78
2021/04/01 00:45:22;;;;;;;18.67;10.95;;;9.50;44.00;;;;;;5033180;28;20127;-77
2021/04/01 00:47:50;;;;;;;17.52;10.48;;;9.50;44.70;;;;;;5034260;28;20057;-77
2021/04/01 00:50:20;;;;;;;17.17;10.50;;;9.50;44.70;;;;;;5034108;28;20026;-77
2021/04/01 00:52:45;;;;;;;20.75;10.85;;;9.40;44.10;;;;;;5043137;28;20029;-78
2021/04/01 00:55:12;;;;;;;20.73;11.95;;;9.40;44.00;;;;;;5042909;28;20034;-78
2021/04/01 00:57:40;;;;;;;22.42;11.90;;;9.50;44.10;;;;;;5048023;28;20025;-77
2021/04/01 01:00:08;;;;;;;19.52;11.98;;;9.50;44.20;;;;;;5048035;28;20029;-78
2021/04/01 01:02:34;;;;;;;19.23;11.25;;;9.40;44.20;;;;;;5045671;28;20113;-77
2021/04/01 01:05:01;;;;;;;24.90;12.70;;;9.40;44.20;;;;;;5048139;28;20446;-78
2021/04/01 01:07:26;;;;;;;23.00;12.63;;;9.40;44.20;;;;;;5048779;28;20029;-78
2021/04/01 01:09:52;;;;;;;20.35;11.95;;;9.40;44.30;;;;;;5046849;28;20087;-77
2021/04/01 01:12:18;;;;;;;20.45;11.77;;;9.40;44.40;;;;;;5047604;28;20029;-77
2021/04/01 01:14:43;;;;;;;22.90;11.82;;;9.40;44.40;;;;;;5051678;28;20056;-77
2021/04/01 01:17:09;;;;;;;21.42;11.18;;;9.30;44.50;;;;;;5047831;28;20053;-77
2021/04/01 01:19:39;;;;;;;21.05;11.27;;;9.30;44.60;;;;;;5047220;28;20053;-77
2021/04/01 01:22:08;;;;;;;20.65;12.00;;;9.20;44.80;;;;;;5046361;28;20060;-76
2021/04/01 01:24:36;;;;;;;23.88;11.88;;;9.20;45.00;;;;;;5042216;28;20032;-77
2021/04/01 01:27:04;;;;;;;21.75;12.35;;;9.10;45.10;;;;;;5040803;28;20379;-77
2021/04/01 01:29:31;;;;;;;26.40;12.80;;;9.10;45.30;;;;;;5055659;28;20108;-78
2021/04/01 01:31:57;;;;;;;24.48;12.55;;;9.10;45.50;;;;;;5061824;28;20088;-80
2021/04/01 01:34:22;;;;;;;21.58;12.10;;;9.00;45.50;;;;;;5059490;28;20443;-76
2021/04/01 01:36:48;;;;;;;25.90;12.65;;;9.00;45.60;;;;;;5060005;28;20021;-77
2021/04/01 01:39:14;;;;;;;28.98;13.60;;;9.00;45.70;;;;;;5063498;28;20379;-77
2021/04/01 01:41:40;;;;;;;28.63;14.15;;;9.00;45.80;;;;;;5061153;28;20114;-76
2021/04/01 01:44:06;;;;;;;23.40;12.82;;;9.00;45.80;;;;;;5061486;28;20037;-76
2021/04/01 01:46:32;;;;;;;26.05;12.57;;;9.00;45.90;;;;;;5061065;28;20383;-77
2021/04/01 01:48:59;;;;;;;26.20;12.88;;;9.00;45.90;;;;;;5059638;28;20036;-78
2021/04/01 01:51:26;;;;;;;20.33;11.60;;;9.00;45.90;;;;;;5059583;28;20379;-77
2021/04/01 01:53:52;;;;;;;22.17;11.10;;;9.00;46.00;;;;;;5060185;28;20017;-76
2021/04/01 01:56:22;;;;;;;20.10;11.43;;;9.00;46.00;;;;;;5059781;28;20039;-77
2021/04/01 01:58:49;;;;;;;20.08;11.95;;;9.00;46.00;;;;;;5063391;28;20033;-77
2021/04/01 02:01:17;;;;;;;22.58;10.88;;;8.90;46.10;;;;;;5062533;28;20090;-78
2021/04/01 02:03:42;;;;;;;20.15;9.38;;;9.00;46.20;;;;;;5069028;28;20025;-77
2021/04/01 02:06:17;;;;;;;18.60;9.98;;;8.90;46.20;;;;;;5061346;28;20021;-77
2021/04/01 02:08:43;;;;;;;21.67;11.38;;;8.90;46.30;;;;;;5065132;28;20021;-77
2021/04/01 02:11:09;;;;;;;17.75;9.90;;;8.80;46.30;;;;;;5077590;28;20017;-77
2021/04/01 02:13:35;;;;;;;18.60;10.43;;;8.80;46.50;;;;;;5069912;28;20036;-78
2021/04/01 02:16:01;;;;;;;18.70;10.63;;;8.70;46.60;;;;;;5063450;28;20029;-78
2021/04/01 02:18:29;;;;;;;18.67;9.75;;;8.70;46.70;;;;;;5060239;28;20437;-76
2021/04/01 02:20:57;;;;;;;21.65;10.45;;;8.70;46.90;;;;;;5056672;28;20099;-76
2021/04/01 02:23:26;;;;;;;19.75;10.93;;;8.60;46.90;;;;;;5055486;28;20529;-76
2021/04/01 02:25:54;;;;;;;28.88;11.35;;;8.50;47.10;;;;;;5056552;28;20025;-78
2021/04/01 02:28:22;;;;;;;23.23;11.95;;;8.50;47.20;;;;;;5056623;28;20056;-78
2021/04/01 02:30:50;;;;;;;18.98;12.02;;;8.50;47.30;;;;;;5057480;28;20036;-76
2021/04/01 02:33:18;;;;;;;23.90;12.73;;;8.50;47.40;;;;;;5055737;28;20045;-78
2021/04/01 02:35:44;;;;;;;24.95;13.80;;;8.40;47.50;;;;;;5059436;28;20065;-77
2021/04/01 02:38:10;;;;;;;24.67;13.18;;;8.40;47.50;;;;;;5055565;28;20087;-77
2021/04/01 02:40:37;;;;;;;23.20;12.82;;;8.40;47.60;;;;;;5060859;28;20025;-77
2021/04/01 02:43:04;;;;;;;22.17;11.98;;;8.40;47.80;;;;;;5064907;28;20045;-79
2021/04/01 02:45:29;;;;;;;19.77;11.40;;;8.40;47.90;;;;;;5055625;28;20024;-78
2021/04/01 02:47:55;;;;;;;19.92;10.43;;;8.30;47.90;;;;;;5055668;28;20028;-77
2021/04/01 02:50:21;;;;;;;19.08;11.43;;;8.30;48.00;;;;;;5055938;28;20036;-78
2021/04/01 02:52:47;;;;;;;18.42;10.60;;;8.30;48.20;;;;;;5055510;28;20029;-77
2021/04/01 02:55:13;;;;;;;21.15;11.55;;;8.20;48.20;;;;;;5055463;28;20082;-76
2021/04/01 02:57:40;;;;;;;22.90;12.35;;;8.20;48.30;;;;;;5055837;28;20116;-77
2021/04/01 03:00:10;;;;;;;27.08;13.35;;;8.20;48.40;;;;;;5040522;28;20053;-77
2021/04/01 03:02:37;;;;;;;26.25;13.35;;;8.10;48.50;;;;;;5034329;28;20025;-77
2021/04/01 03:05:06;;;;;;;21.67;12.73;;;8.10;48.70;;;;;;5035126;28;20515;-78
2021/04/01 03:07:35;;;;;;;28.27;14.90;;;8.10;48.80;;;;;;5045186;28;20034;-76
2021/04/01 03:10:00;;;;;;;32.50;16.58;;;8.10;48.90;;;;;;5050001;28;20045;-78
2021/04/01 03:12:27;;;;;;;34.22;17.48;;;8.10;49.00;;;;;;5046851;28;20060;-76
2021/04/01 03:14:54;;;;;;;35.10;17.27;;;8.00;49.10;;;;;;5041622;28;20151;-76
2021/04/01 03:17:20;;;;;;;35.80;18.35;;;8.00;49.20;;;;;;5044798;28;20417;-77
2021/04/01 03:19:45;;;;;;;36.92;19.02;;;8.00;49.30;;;;;;5035550;28;20059;-77
2021/04/01 03:22:11;;;;;;;32.70;17.75;;;7.90;49.40;;;;;;5037346;28;20029;-77
2021/04/01 03:24:37;;;;;;;30.92;16.00;;;7.90;49.60;;;;;;5035581;28;20387;-76
2021/04/01 03:27:03;;;;;;;36.63;18.00;;;7.90;49.70;;;;;;5035075;28;20480;-75
2021/04/01 03:29:29;;;;;;;30.08;17.30;;;7.90;49.80;;;;;;5035697;28;20033;-76
2021/04/01 03:31:54;;;;;;;34.35;17.33;;;7.90;49.90;;;;;;5036028;28;20131;-77
2021/04/01 03:34:20;;;;;;;26.42;15.65;;;7.90;49.90;;;;;;5034729;28;20022;-77
2021/04/01 03:36:45;;;;;;;20.83;12.20;;;7.90;50.00;;;;;;5035004;28;20022;-77
2021/04/01 03:39:12;;;;;;;22.20;13.30;;;7.90;50.10;;;;;;5035686;28;20025;-78
2021/04/01 03:41:38;;;;;;;25.38;13.32;;;7.90;50.80;;;;;;5047487;28;20013;-76
2021/04/01 03:44:04;;;;;;;25.30;14.60;;;7.80;50.20;;;;;;5051125;28;20032;-77
2021/04/01 03:46:30;;;;;;;31.98;18.02;;;7.80;50.30;;;;;;5050254;28;20022;-78
2021/04/01 03:48:56;;;;;;;38.70;19.00;;;7.80;50.40;;;;;;5041060;28;20025;-77
2021/04/01 03:51:21;;;;;;;40.65;20.70;;;7.80;50.40;;;;;;5040381;28;20029;-78
2021/04/01 03:53:47;;;;;;;31.38;18.45;;;7.80;50.60;;;;;;5046180;28;20033;-76
2021/04/01 03:56:13;;;;;;;34.47;18.83;;;7.80;50.60;;;;;;5051003;28;20026;-76
2021/04/01 04:09:42;;;;;;;25.50;13.65;;;7.90;50.70;;;;;;5054982;28;20034;-79
2021/04/01 04:12:45;;;;;;;22.80;11.70;;;7.90;50.80;;;;;;5053581;28;20061;-77
2021/04/01 04:15:05;;;;;;;24.65;13.60;;;7.90;50.80;;;;;;5047143;28;20033;-77
2021/04/01 04:17:28;;;;;;;33.05;15.77;;;7.90;50.80;;;;;;5046687;28;20049;-77
2021/04/01 04:19:54;;;;;;;29.25;15.60;;;7.90;51.00;;;;;;5049361;28;20453;-78
2021/04/01 04:22:19;;;;;;;26.08;15.00;;;7.80;51.00;;;;;;5051044;28;20037;-76
2021/04/01 04:24:45;;;;;;;31.13;15.48;;;7.80;51.70;;;;;;5050936;28;20017;-77
2021/04/01 04:27:41;;;;;;;25.40;14.45;;;7.90;51.20;;;;;;5052891;28;20462;-76
2021/04/01 04:30:00;;;;;;;28.45;13.77;;;7.90;51.30;;;;;;5046291;28;20451;-79
2021/04/01 04:32:26;;;;;;;23.05;13.63;;;8.00;51.30;;;;;;5046435;28;20025;-77
2021/04/01 04:34:52;;;;;;;26.02;13.05;;;8.00;51.40;;;;;;5054133;28;20010;-77
2021/04/01 04:37:19;;;;;;;23.42;13.52;;;8.00;51.40;;;;;;5053507;28;20009;-79
2021/04/01 04:39:44;;;;;;;21.25;12.38;;;8.10;51.50;;;;;;5054143;28;20041;-74
2021/04/01 04:42:10;;;;;;;22.02;13.25;;;8.10;51.40;;;;;;5054078;28;20021;-78
2021/04/01 04:44:36;;;;;;;23.00;13.10;;;8.20;51.60;;;;;;5051982;28;20060;-76
2021/04/01 04:47:02;;;;;;;23.77;13.20;;;8.20;51.60;;;;;;5055646;28;20029;-77
2021/04/01 04:49:28;;;;;;;23.95;13.98;;;8.20;51.60;;;;;;5063828;28;20029;-77
2021/04/01 04:51:53;;;;;;;39.50;14.32;;;8.30;51.60;;;;;;5067505;28;20026;-79
2021/04/01 04:54:19;;;;;;;21.63;12.82;;;8.40;51.60;;;;;;5067602;28;20067;-79
2021/04/01 04:56:46;;;;;;;22.58;12.82;;;8.40;51.60;;;;;;5065144;28;20029;-77
2021/04/01 04:59:23;;;;;;;20.42;12.48;;;8.50;51.60;;;;;;5067736;28;20029;-78
2021/04/01 05:07:02;;;;;;;24.08;14.27;;;8.70;51.50;;;;;;5064430;28;20033;-77
2021/04/01 05:09:28;;;;;;;24.40;14.90;;;8.90;51.60;;;;;;5063687;28;20032;-76
2021/04/01 05:11:53;;;;;;;27.83;15.02;;;8.90;51.60;;;;;;5066624;28;20026;-79
2021/04/01 05:14:19;;;;;;;26.23;14.38;;;9.10;51.60;;;;;;5058805;28;20112;-77
2021/04/01 05:16:45;;;;;;;29.35;14.93;;;9.10;51.00;;;;;;5065682;28;20060;-77
2021/04/01 05:19:12;;;;;;;25.60;14.13;;;9.30;51.50;;;;;;5069384;28;20122;-78
2021/04/01 05:24:06;;;;;;;26.63;14.10;;;9.40;51.30;;;;;;5075228;28;20033;-77
2021/04/01 05:29:03;;;;;;;24.35;15.40;;;9.60;51.30;;;;;;5061198;28;20087;-78
2021/04/01 05:31:30;;;;;;;28.92;15.93;;;9.70;51.40;;;;;;5069167;28;20085;-78
2021/04/01 05:33:57;;;;;;;28.75;15.82;;;9.80;51.40;;;;;;5075267;28;20029;-78
2021/04/01 05:36:32;;;;;;;26.65;15.45;;;9.90;51.40;;;;;;5069842;28;20024;-77
2021/04/01 05:38:59;;;;;;;;;;;10.00;51.20;;;;;;5071592;28;20079;-78
2021/04/01 05:41:26;;;;;;;28.70;15.52;;;10.00;51.00;;;;;;5075806;28;19905;-77
2021/04/01 05:49:18;;;;;;;28.50;16.98;;;10.20;51.00;;;;;;5060458;28;20079;-78
2021/04/01 05:52:07;;;;;;;39.00;16.00;;;10.30;51.00;;;;;;5065932;28;20032;-77
2021/04/01 06:04:56;;;;;;;33.97;18.23;;;10.80;50.60;;;;;;5074974;28;20025;-77
2021/04/01 06:07:28;;;;;;;27.83;16.85;;;10.80;50.60;;;;;;5072892;28;20081;-77
2021/04/01 06:09:58;;;;;;;28.83;16.50;;;10.90;50.50;;;;;;5073257;28;20029;-78
2021/04/01 06:12:30;;;;;;;27.58;15.68;;;11.00;50.50;;;;;;5071765;28;20037;-77
2021/04/01 06:14:59;;;;;;;26.58;16.08;;;11.20;50.50;;;;;;5057241;28;20109;-77
2021/04/01 06:17:30;;;;;;;29.48;17.48;;;11.30;50.40;;;;;;5075721;28;20047;-79
2021/04/01 06:19:59;;;;;;;27.63;16.85;;;11.30;50.20;;;;;;5074431;28;20045;-78
2021/04/01 06:22:26;;;;;;;30.67;17.15;;;11.40;50.20;;;;;;5073432;28;20033;-78
2021/04/01 06:24:54;;;;;;;34.30;17.83;;;11.60;50.20;;;;;;5074697;28;20020;-77
2021/04/01 06:27:39;;;;;;;28.95;16.95;;;11.70;50.10;;;;;;5072406;28;20497;-76
2021/04/01 06:32:52;;;;;;;30.60;17.60;;;12.00;49.80;;;;;;5075170;28;20041;-78
2021/04/01 06:35:39;;;;;;;25.67;15.98;;;12.10;49.70;;;;;;5074666;28;20021;-79
2021/04/01 06:40:47;;;;;;;28.45;17.48;;;12.30;49.30;;;;;;5075188;28;20036;-78
2021/04/01 06:43:33;;;;;;;28.92;18.08;;;12.40;49.20;;;;;;5074434;28;20093;-77
2021/04/01 06:46:07;;;;;;;41.50;19.50;;;12.50;49.10;;;;;;5054766;28;20037;-78
2021/04/01 06:49:46;;;;;;;31.63;17.58;;;12.70;48.90;;;;;;5052921;28;20029;-76
2021/04/01 06:51:41;;;;;;;30.13;17.83;;;12.80;48.80;;;;;;5027928;28;20391;-79
2021/04/01 06:56:52;;;;;;;32.92;18.67;;;13.00;48.50;;;;;;5054171;28;20032;-77
2021/04/01 06:59:46;;;;;;;30.83;17.30;;;13.10;48.30;;;;;;5054320;28;20085;-79
2021/04/01 07:02:19;;;;;;;31.53;17.90;;;13.20;48.20;;;;;;5055422;28;20026;-78
2021/04/01 07:04:47;;;;;;;30.65;17.67;;;13.40;47.90;;;;;;5054968;28;20029;-78
2021/04/01 07:07:15;;;;;;;32.47;15.20;;;13.50;47.80;;;;;;5060694;28;20033;-77
2021/04/01 07:12:26;;;;;;;27.40;16.98;;;13.80;47.40;;;;;;5062417;28;20041;-80
2021/04/01 07:15:03;;;;;;;30.70;16.83;;;13.90;47.40;;;;;;5060482;28;20032;-77
2021/04/01 07:17:42;;;;;;;27.23;16.83;;;14.10;47.30;;;;;;5062142;28;20027;-78
2021/04/01 07:20:29;;;;;;;28.83;18.33;;;14.30;47.10;;;;;;5060446;28;20069;-77
2021/04/01 07:23:20;;;;;;;28.95;16.50;;;14.50;46.70;;;;;;5061617;28;20029;-78
2021/04/01 07:48:33;;;;;;;26.50;16.15;;;16.20;43.90;;;;;;5070460;28;20039;-77
2021/04/01 07:51:00;;;;;;;28.38;14.82;;;16.30;43.80;;;;;;5066997;28;20044;-77
2021/04/01 07:53:27;;;;;;;23.95;12.93;;;16.60;43.70;;;;;;5068532;28;20029;-77
2021/04/01 07:56:04;;;;;;;23.48;13.63;;;16.70;43.20;;;;;;5069434;28;20375;-77
2021/04/01 08:04:17;;;;;;;22.05;13.75;;;17.20;42.50;;;;;;5069941;28;20494;-77
2021/04/01 08:06:38;;;;;;;21.05;13.63;;;17.30;42.20;;;;;;5063307;28;20083;-77
2021/04/01 08:09:08;;;;;;;19.05;13.02;;;17.50;42.00;;;;;;5053359;28;20113;-77
2021/04/01 08:11:43;;;;;;;21.88;12.70;;;17.80;41.80;;;;;;5050268;28;20037;-79
2021/04/01 08:14:23;;;;;;;32.63;12.27;;;18.00;41.30;;;;;;5051830;28;20093;-78
2021/04/01 08:16:58;;;;;;;21.27;11.90;;;18.10;41.10;;;;;;5050435;28;20109;-78
2021/04/01 08:19:28;;;;;;;20.58;13.05;;;18.30;40.90;;;;;;5049254;28;20049;-77
2021/04/01 08:21:57;;;;;;;20.30;12.20;;;18.50;40.70;;;;;;5041257;28;20037;-78
2021/04/01 08:24:41;;;;;;;18.30;13.10;;;18.70;40.60;;;;;;5035762;28;20081;-78
2021/04/01 08:35:14;;;;;;;19.40;12.57;;;20.20;39.10;;;;;;5053995;28;20480;-78
2021/04/01 08:37:56;;;;;;;17.10;12.05;;;20.70;39.00;;;;;;5055661;28;20087;-78
2021/04/01 08:40:22;;;;;;;19.60;12.13;;;21.40;38.40;;;;;;5056337;28;20009;-79
2021/04/01 08:43:04;;;;;;;21.00;11.73;;;22.10;37.60;;;;;;5047367;28;20052;-78
2021/04/01 08:45:31;;;;;;;27.38;11.95;;;22.70;36.20;;;;;;5041209;28;20510;-78
2021/04/01 08:48:21;;;;;;;18.92;11.27;;;23.20;35.80;;;;;;5033610;28;20037;-77
2021/04/01 08:51:39;;;;;;;36.22;11.60;;;23.90;35.00;;;;;;5038512;28;20049;-78
2021/04/01 08:54:42;;;;;;;16.92;10.20;;;24.40;34.40;;;;;;5041104;28;20033;-79
2021/04/01 08:57:11;;;;;;;18.00;11.05;;;24.90;33.20;;;;;;5043282;28;20032;-78
2021/04/01 08:59:47;;;;;;;21.70;11.05;;;24.90;32.90;;;;;;5042468;28;20025;-78
2021/04/01 09:02:17;;;;;;;21.85;12.55;;;25.00;32.70;;;;;;5041955;28;20398;-77
2021/04/01 09:04:48;;;;;;;18.92;11.32;;;25.40;32.50;;;;;;5040602;28;20039;-79
2021/04/01 09:07:25;;;;;;;19.50;11.85;;;25.70;32.10;;;;;;5042364;28;20067;-77
2021/04/01 09:09:52;;;;;;;19.73;10.70;;;26.10;31.90;;;;;;5041758;28;20079;-78
2021/04/01 09:12:39;;;;;;;16.13;10.82;;;26.30;31.70;;;;;;5048771;28;20021;-78
2021/04/01 09:15:15;;;;;;;22.55;11.70;;;26.50;31.50;;;;;;5044409;28;20033;-78
2021/04/01 09:17:41;;;;;;;19.60;10.88;;;26.70;31.40;;;;;;5033685;28;20029;-77
2021/04/01 09:20:23;;;;;;;16.38;11.15;;;26.70;31.40;;;;;;5034258;28;20045;-78
2021/04/01 09:22:56;;;;;;;18.02;10.98;;;26.80;31.00;;;;;;5033335;28;20543;-78
2021/04/01 09:25:33;;;;;;;14.60;9.15;;;27.00;31.10;;;;;;5031874;28;20475;-78
2021/04/01 09:28:04;;;;;;;20.77;10.18;;;27.30;31.00;;;;;;5042536;28;20479;-77
2021/04/01 09:30:30;;;;;;;16.75;11.10;;;27.50;30.70;;;;;;5052958;28;20058;-79
2021/04/01 09:33:09;;;;;;;30.20;10.48;;;27.70;30.70;;;;;;5069048;28;20491;-78
2021/04/01 09:35:35;;;;;;;12.10;7.70;;;28.20;30.40;;;;;;5057160;28;20052;-80
2021/04/01 09:38:07;;;;;;;17.33;7.10;;;28.60;30.00;;;;;;5035077;28;20087;-78
2021/04/01 09:40:48;;;;;;;10.93;7.55;;;28.60;30.00;;;;;;5036382;28;20041;-79
2021/04/01 09:43:19;;;;;;;12.18;9.43;;;28.60;29.90;;;;;;5036299;28;20030;-78
2021/04/01 09:45:50;;;;;;;21.77;10.35;;;28.60;29.60;;;;;;5037128;28;20037;-78
2021/04/01 09:48:21;;;;;;;12.05;8.25;;;28.50;29.60;;;;;;5056134;28;20049;-79
2021/04/01 09:50:47;;;;;;;15.75;9.70;;;28.70;29.60;;;;;;5055261;28;20383;-79
2021/04/01 09:53:20;;;;;;;13.05;8.20;;;29.10;29.70;;;;;;5055779;28;20033;-78
2021/04/01 09:55:47;;;;;;;13.85;8.60;;;29.40;29.40;;;;;;5055880;28;20029;-77
2021/04/01 09:58:17;;;;;;;12.13;7.43;;;29.40;29.30;;;;;;5055618;28;20094;-78
2021/04/01 10:03:26;;;;;;;10.68;7.10;;;29.20;29.00;;;;;;5053747;28;20040;-78
2021/04/01 10:05:52;;;;;;;12.73;7.15;;;29.20;29.10;;;;;;5054575;28;20039;-79
2021/04/01 10:08:26;;;;;;;11.15;7.35;;;29.10;29.10;;;;;;5055726;28;20036;-78
2021/04/01 10:10:55;;;;;;;16.63;9.07;;;29.00;29.00;;;;;;5053272;28;20025;-77
2021/04/01 10:13:23;;;;;;;7.93;6.60;;;29.10;29.20;;;;;;5045588;28;20056;-81
2021/04/01 10:15:50;;;;;;;12.30;7.47;;;29.30;29.20;;;;;;5044449;28;20076;-77
2021/04/01 10:18:39;;;;;;;11.25;7.15;;;29.40;29.00;;;;;;5041817;28;20036;-78
2021/04/01 10:21:10;;;;;;;10.55;7.25;;;29.50;29.00;;;;;;5043294;28;20582;-77
2021/04/01 10:23:53;;;;;;;33.15;8.80;;;29.80;28.90;;;;;;5042892;28;20033;-78
2021/04/01 10:26:25;;;;;;;9.55;7.10;;;30.10;28.80;;;;;;5037435;28;20029;-78
2021/04/01 10:29:12;;;;;;;8.82;7.07;;;30.30;28.70;;;;;;5045119;28;20463;-77
2021/04/01 10:31:49;;;;;;;13.27;6.57;;;30.60;28.70;;;;;;5043034;28;20029;-76
2021/04/01 10:34:39;;;;;;;9.27;6.47;;;30.70;28.50;;;;;;5042507;28;20018;-78
2021/04/01 10:37:10;;;;;;;8.98;6.43;;;30.60;28.30;;;;;;5047774;28;20478;-78
2021/04/01 10:39:38;;;;;;;13.70;7.05;;;30.70;28.40;;;;;;5046318;28;20033;-78
2021/04/01 10:42:06;;;;;;;8.00;6.50;;;30.80;28.40;;;;;;5047982;28;20040;-77
2021/04/01 10:44:32;;;;;;;10.10;7.13;;;31.00;28.40;;;;;;5048689;28;20486;-79
2021/04/01 10:47:00;;;;;;;11.43;6.90;;;31.50;28.30;;;;;;5048154;28;20052;-78
2021/04/01 10:49:28;;;;;;;10.40;6.97;;;31.60;28.00;;;;;;5046198;28;20025;-77
2021/04/01 10:52:14;;;;;;;12.82;7.60;;;31.70;28.00;;;;;;5049038;28;20181;-78
2021/04/01 10:54:46;;;;;;;33.92;8.90;;;32.00;27.90;;;;;;5054686;28;20025;-78
2021/04/01 10:57:26;;;;;;;10.48;7.30;;;32.20;27.80;;;;;;5054891;28;20044;-78
2021/04/01 10:59:51;;;;;;;21.85;7.35;;;32.40;27.80;;;;;;5052720;28;20037;-79
2021/04/01 11:02:29;;;;;;;14.10;6.38;;;32.70;27.60;;;;;;5055244;28;20036;-80
2021/04/01 11:05:06;;;;;;;9.02;6.65;;;32.80;27.40;;;;;;5054876;28;20025;-78
2021/04/01 11:07:36;;;;;;;11.75;6.50;;;32.80;27.30;;;;;;5047662;28;20386;-72
2021/04/01 11:10:03;;;;;;;11.07;6.53;;;33.00;27.30;;;;;;5043471;28;20033;-71
2021/04/01 11:12:30;;;;;;;8.10;6.35;;;33.20;27.10;;;;;;5042726;28;20485;-71
2021/04/01 11:15:07;;;;;;;10.18;6.97;;;33.30;27.10;;;;;;5043135;28;20052;-72
2021/04/01 11:17:39;;;;;;;8.38;6.22;;;33.30;27.00;;;;;;5043772;28;20520;-69
2021/04/01 11:20:06;;;;;;;7.90;5.90;;;33.10;26.90;;;;;;5049224;28;20096;-79
2021/04/01 11:22:32;;;;;;;10.70;6.72;;;33.00;27.30;;;;;;5051937;28;20429;-78
2021/04/01 11:25:12;;;;;;;11.48;6.57;;;33.10;27.00;;;;;;5054559;28;20115;-78
2021/04/01 11:27:54;;;;;;;10.75;6.38;;;33.40;27.00;;;;;;5046705;28;20029;-79
2021/04/01 11:30:20;;;;;;;7.18;6.05;;;33.60;26.90;;;;;;5054989;28;20037;-77
2021/04/01 11:32:54;;;;;;;13.82;6.30;;;33.90;26.90;;;;;;5053844;28;20040;-78
2021/04/01 11:35:21;;;;;;;;;;;34.20;26.70;;;;;;5054215;28;20090;-79
2021/04/01 11:37:50;;;;;;;7.22;6.20;;;34.20;26.90;;;;;;5053830;28;19909;-79
2021/04/01 11:40:17;;;;;;;7.65;6.53;;;34.50;26.70;;;;;;5036320;28;20036;-78
2021/04/01 11:42:55;;;;;;;9.57;6.40;;;34.70;26.50;;;;;;5033817;28;20028;-80
2021/04/01 11:45:36;;;;;;;10.43;5.82;;;34.80;26.30;;;;;;5033779;28;20124;-79
2021/04/01 11:48:04;;;;;;;12.07;6.80;;;34.70;26.20;;;;;;5045524;28;20033;-78
2021/04/01 11:50:30;;;;;;;12.60;7.25;;;34.60;26.20;;;;;;5053984;28;20033;-79
2021/04/01 11:52:59;;;;;;;8.88;6.18;;;34.50;26.30;;;;;;5054574;28;20117;-79
2021/04/01 11:55:26;;;;;;;8.25;6.18;;;34.50;26.20;;;;;;5053004;28;20053;-78
2021/04/01 11:57:51;;;;;;;9.70;6.65;;;34.50;26.20;;;;;;5033045;28;20030;-79
2021/04/01 12:03:00;;;;;;;9.35;6.20;;;34.90;26.10;;;;;;5032271;28;20029;-78
2021/04/01 12:05:29;;;;;;;7.80;6.32;;;34.90;26.10;;;;;;5043310;28;20035;-79
2021/04/01 12:07:56;;;;;;;9.95;6.22;;;34.80;26.00;;;;;;5053604;28;20450;-78
2021/04/01 12:10:22;;;;;;;9.55;6.88;;;34.60;26.00;;;;;;5053638;28;20029;-78
2021/04/01 12:12:55;;;;;;;8.52;6.47;;;34.30;26.20;;;;;;5052895;28;20382;-79
2021/04/01 12:15:38;;;;;;;9.43;6.60;;;34.30;26.20;;;;;;5053419;28;20029;-78
2021/04/01 12:18:06;;;;;;;8.27;6.28;;;34.30;26.20;;;;;;5053580;28;20037;-78
2021/04/01 12:20:33;;;;;;;13.05;6.80;;;34.20;26.30;;;;;;5052465;28;20032;-78
2021/04/01 12:23:19;;;;;;;12.55;6.68;;;34.40;26.30;;;;;;5051537;28;20434;-78
2021/04/01 12:25:46;;;;;;;8.18;6.82;;;34.50;26.20;;;;;;5053029;28;20532;-79
2021/04/01 12:28:19;;;;;;;11.60;7.07;;;34.50;26.20;;;;;;5053150;28;20024;-78
2021/04/01 12:30:48;;;;;;;11.07;6.63;;;34.40;26.30;;;;;;5052952;28;20065;-77
2021/04/01 12:33:25;;;;;;;10.57;6.50;;;34.40;26.20;;;;;;5053426;28;20079;-78
2021/04/01 12:36:01;;;;;;;11.90;6.50;;;34.20;26.20;;;;;;5053149;28;20025;-79
2021/04/01 12:38:38;;;;;;;10.85;6.53;;;34.20;26.30;;;;;;5052903;28;20403;-78
2021/04/01 12:41:09;;;;;;;10.57;6.63;;;34.30;26.30;;;;;;5053046;28;20033;-78
2021/04/01 12:43:38;;;;;;;10.38;6.72;;;34.40;26.40;;;;;;5052045;28;20167;-78
2021/04/01 12:46:04;;;;;;;9.18;6.65;;;34.60;26.20;;;;;;5052853;28;20064;-79
2021/04/01 12:48:40;;;;;;;13.50;7.25;;;34.70;26.20;;;;;;5053067;28;20037;-79
2021/04/01 12:51:07;;;;;;;9.43;5.85;;;34.80;26.20;;;;;;5053116;28;20067;-78
2021/04/01 12:53:33;;;;;;;10.63;6.18;;;35.00;26.20;;;;;;5052917;28;20118;-79
2021/04/01 12:58:52;;;;;;;18.20;7.40;;;35.00;26.00;;;;;;5038151;28;20064;-79
2021/04/01 13:01:35;;;;;;;12.05;6.68;;;34.80;26.00;;;;;;5033085;28;20112;-78
2021/04/01 13:04:09;;;;;;;10.77;6.20;;;34.70;26.10;;;;;;5038176;28;20061;-78
2021/04/01 13:11:45;;;;;;;7.07;5.95;;;34.50;26.10;;;;;;5047249;28;20063;-80
2021/04/01 13:14:11;;;;;;;9.57;6.45;;;34.20;26.10;;;;;;5044560;28;20045;-78
2021/04/01 13:16:38;;;;;;;9.45;6.88;;;34.10;26.20;;;;;;5046497;28;20022;-79
2021/04/01 13:19:08;;;;;;;10.27;6.78;;;34.00;26.30;;;;;;5047879;28;20056;-79
2021/04/01 13:24:14;;;;;;;9.57;6.82;;;34.00;26.50;;;;;;5044984;28;20383;-78
2021/04/01 13:26:42;;;;;;;12.05;6.82;;;34.20;26.50;;;;;;5045613;28;20433;-79
2021/04/01 13:29:09;;;;;;;8.82;6.13;;;34.20;26.10;;;;;;5046803;28;20163;-80
2021/04/01 13:31:50;;;;;;;9.65;6.65;;;33.90;26.10;;;;;;5054502;28;20033;-78
2021/04/01 13:39:47;;;;;;;14.93;7.35;;;33.40;26.40;;;;;;5036070;28;20493;-78
2021/04/01 13:44:52;;;;;;;9.25;5.82;;;33.60;26.60;;;;;;5038086;28;20037;-78
2021/04/01 13:47:20;;;;;;;8.10;6.22;;;33.70;26.50;;;;;;5035812;28;20460;-78
2021/04/01 13:49:47;;;;;;;9.00;6.47;;;33.50;26.30;;;;;;5035489;28;20136;-77
2021/04/01 13:52:23;;;;;;;8.32;6.45;;;32.80;26.30;;;;;;5035940;28;20029;-78
2021/04/01 14:09:12;;;;;;;9.80;7.28;;;27.30;28.80;;;;;;5035070;28;20080;-77
2021/04/01 14:11:42;;;;;;;17.20;7.78;;;26.70;29.10;;;;;;5035797;28;20033;-78
2021/04/01 14:14:12;;;;;;;11.95;7.68;;;26.40;29.50;;;;;;5035437;28;20029;-78
2021/04/01 14:16:40;;;;;;;14.50;7.80;;;26.50;29.70;;;;;;5053716;28;20430;-78
2021/04/01 14:19:07;;;;;;;11.00;7.28;;;26.60;29.70;;;;;;5047302;28;20394;-77
2021/04/01 14:21:33;;;;;;;14.25;8.45;;;26.60;29.60;;;;;;5055008;28;20025;-78
2021/04/01 14:24:24;;;;;;;14.00;7.93;;;26.40;29.60;;;;;;5054398;28;20029;-78
2021/04/01 14:27:03;;;;;;;19.10;8.45;;;26.00;29.70;;;;;;5054954;28;20028;-79
2021/04/01 14:29:29;;;;;;;13.77;8.48;;;25.90;30.00;;;;;;5055070;28;20095;-78
2021/04/01 14:31:54;;;;;;;12.45;8.15;;;26.20;30.20;;;;;;5054805;28;20028;-79
2021/04/01 14:34:23;;;;;;;14.25;8.35;;;26.40;30.00;;;;;;5054611;28;20036;-78
2021/04/01 14:36:52;;;;;;;16.60;8.60;;;26.60;30.00;;;;;;5054481;28;20459;-79
2021/04/01 14:39:19;;;;;;;15.75;9.15;;;26.80;29.90;;;;;;5054572;28;20490;-78
2021/04/01 14:41:56;;;;;;;14.43;8.15;;;26.80;29.90;;;;;;5055104;28;20115;-79
2021/04/01 14:44:22;;;;;;;12.00;8.25;;;26.90;29.80;;;;;;5055428;28;20029;-78
2021/04/01 14:46:49;;;;;;;13.57;8.77;;;27.10;30.20;;;;;;5054493;28;20021;-78
2021/04/01 14:49:15;;;;;;;13.68;8.98;;;27.20;29.70;;;;;;5054295;28;20071;-78
2021/04/01 14:51:42;;;;;;;15.85;8.75;;;27.20;29.60;;;;;;5055062;28;20029;-79
2021/04/01 14:54:10;;;;;;;14.68;8.43;;;27.00;30.00;;;;;;5053502;28;20033;-77