Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:31;;;;;;;24.02;15.40;;;-4.00;99.90;;;;;;5047284;28;20051;-75
2024/01/10 00:03:57;;;;;;;24.50;16.65;;;-4.00;99.90;;;;;;5048546;28;20143;-75
2024/01/10 00:06:23;;;;;;;24.35;16.25;;;-4.00;99.90;;;;;;5045716;28;20045;-76
2024/01/10 00:08:49;;;;;;;24.15;16.50;;;-4.00;99.90;;;;;;5044762;28;20075;-75
2024/01/10 00:11:15;;;;;;;23.55;16.05;;;-4.00;99.90;;;;;;5047319;28;20412;-75
2024/01/10 00:13:41;;;;;;;26.35;17.17;;;-4.00;99.90;;;;;;5065806;28;20044;-76
2024/01/10 00:16:06;;;;;;;26.23;16.60;;;-4.00;99.90;;;;;;5044774;28;20044;-74
2024/01/10 00:18:34;;;;;;;25.70;16.27;;;-4.00;99.90;;;;;;5048999;28;20044;-74
2024/01/10 00:21:00;;;;;;;27.30;16.55;;;-4.00;99.90;;;;;;5040553;28;20040;-74
2024/01/10 00:23:26;;;;;;;24.58;16.63;;;-4.00;99.90;;;;;;5042818;28;20404;-73
2024/01/10 00:25:52;;;;;;;24.85;16.92;;;-4.10;99.90;;;;;;5058267;28;20052;-74
2024/01/10 00:28:17;;;;;;;26.30;16.55;;;-4.10;99.90;;;;;;5025406;28;20076;-73
2024/01/10 00:30:44;;;;;;;28.73;17.30;;;-4.00;99.90;;;;;;5058549;28;20124;-73
2024/01/10 00:33:11;;;;;;;24.83;16.60;;;-4.00;99.90;;;;;;5060195;28;20681;-74
2024/01/10 00:35:37;;;;;;;27.50;17.58;;;-4.00;99.90;;;;;;5058556;28;20040;-74
2024/01/10 00:38:03;;;;;;;24.98;16.98;;;-4.00;99.90;;;;;;5060209;28;20055;-73
2024/01/10 00:40:28;;;;;;;25.02;17.20;;;-4.00;99.90;;;;;;5055457;28;20041;-73
2024/01/10 00:42:54;;;;;;;24.80;17.27;;;-4.00;99.90;;;;;;5065737;28;20512;-76
2024/01/10 00:45:20;;;;;;;24.63;17.15;;;-4.00;99.90;;;;;;5057621;28;20556;-73
2024/01/10 00:47:48;;;;;;;27.30;17.13;;;-4.00;99.90;;;;;;5063377;28;20044;-73
2024/01/10 00:50:13;;;;;;;26.73;17.35;;;-4.00;99.90;;;;;;5042042;28;20036;-73
2024/01/10 00:52:39;;;;;;;26.55;17.20;;;-4.10;99.90;;;;;;5060125;28;20048;-73
2024/01/10 00:55:05;;;;;;;24.33;16.80;;;-4.10;99.90;;;;;;5041818;28;20051;-73
2024/01/10 00:57:30;;;;;;;24.52;16.63;;;-4.10;99.90;;;;;;5041162;28;20037;-73
2024/01/10 00:59:56;;;;;;;28.10;17.48;;;-4.10;99.90;;;;;;5041971;28;20550;-73
2024/01/10 01:02:21;;;;;;;25.40;17.33;;;-4.10;99.90;;;;;;5043829;28;20052;-74
2024/01/10 01:04:47;;;;;;;26.90;17.38;;;-4.10;99.90;;;;;;5040795;28;20096;-73
2024/01/10 01:07:13;;;;;;;27.83;17.38;;;-4.10;99.90;;;;;;5061566;28;20044;-73
2024/01/10 01:09:38;;;;;;;23.05;16.02;;;-4.10;99.90;;;;;;5041639;28;20044;-73
2024/01/10 01:12:04;;;;;;;27.90;17.52;;;-4.20;99.90;;;;;;5042811;28;20040;-73
2024/01/10 01:14:30;;;;;;;22.63;15.38;;;-4.20;99.90;;;;;;5034986;28;21019;-73
2024/01/10 01:16:55;;;;;;;27.35;18.00;;;-4.20;99.90;;;;;;5046440;28;20050;-73
2024/01/10 01:19:21;;;;;;;24.17;16.70;;;-4.20;99.90;;;;;;5039802;28;20204;-73
2024/01/10 01:21:47;;;;;;;26.60;17.50;;;-4.20;99.90;;;;;;5042172;28;20409;-74
2024/01/10 01:24:12;;;;;;;26.88;17.42;;;-4.20;99.90;;;;;;5041751;28;20570;-73
2024/01/10 01:26:38;;;;;;;28.05;17.40;;;-4.20;99.90;;;;;;5062939;28;20041;-74
2024/01/10 01:29:03;;;;;;;26.55;17.55;;;-4.30;99.90;;;;;;5043743;28;20047;-73
2024/01/10 01:31:30;;;;;;;25.67;16.75;;;-4.20;99.90;;;;;;5062038;28;20047;-74
2024/01/10 01:33:55;;;;;;;24.58;17.27;;;-4.30;99.90;;;;;;5059987;28;20052;-73
2024/01/10 01:36:21;;;;;;;25.50;17.08;;;-4.30;99.90;;;;;;5039413;28;20492;-73
2024/01/10 01:38:46;;;;;;;27.58;18.27;;;-4.30;99.90;;;;;;5063732;28;20467;-73
2024/01/10 01:41:14;;;;;;;25.33;16.65;;;-4.30;99.90;;;;;;5039514;28;20033;-73
2024/01/10 01:43:40;;;;;;;25.63;17.33;;;-4.30;99.90;;;;;;5055299;28;20551;-74
2024/01/10 01:46:07;;;;;;;27.50;17.98;;;-4.30;99.90;;;;;;5057892;28;20037;-74
2024/01/10 01:48:33;;;;;;;29.48;18.83;;;-4.30;99.90;;;;;;5060744;28;20123;-73
2024/01/10 01:51:04;;;;;;;26.55;18.48;;;-4.30;99.90;;;;;;5042009;28;20135;-74
2024/01/10 01:53:30;;;;;;;27.50;18.77;;;-4.30;99.90;;;;;;5044640;28;20078;-74
2024/01/10 01:55:56;;;;;;;28.65;17.60;;;-4.30;99.90;;;;;;5040171;28;20131;-73
2024/01/10 01:58:23;;;;;;;26.15;17.55;;;-4.30;99.90;;;;;;5061610;28;20115;-73
2024/01/10 02:00:49;;;;;;;27.45;19.08;;;-4.30;99.90;;;;;;5042662;28;20044;-74
2024/01/10 02:03:15;;;;;;;26.38;18.42;;;-4.30;99.90;;;;;;5041926;28;20040;-74
2024/01/10 02:05:41;;;;;;;26.95;17.63;;;-4.30;99.90;;;;;;5059684;28;20054;-74
2024/01/10 02:08:08;;;;;;;26.23;17.77;;;-4.30;99.90;;;;;;5060020;28;20688;-74
2024/01/10 02:10:34;;;;;;;25.02;17.98;;;-4.30;99.90;;;;;;5060631;28;20049;-73
2024/01/10 02:13:00;;;;;;;26.73;18.27;;;-4.40;99.90;;;;;;5060500;28;20409;-73
2024/01/10 02:15:26;;;;;;;26.33;17.92;;;-4.40;99.90;;;;;;5038295;28;20040;-74
2024/01/10 02:17:52;;;;;;;25.55;17.33;;;-4.40;99.90;;;;;;5044218;28;20070;-74
2024/01/10 02:20:18;;;;;;;25.08;16.60;;;-4.40;99.90;;;;;;5041283;28;20043;-74
2024/01/10 02:22:44;;;;;;;27.90;18.23;;;-4.40;99.90;;;;;;5064357;28;20032;-76
2024/01/10 02:25:13;;;;;;;25.88;17.25;;;-4.40;99.90;;;;;;5047396;28;20519;-76
2024/01/10 02:27:42;;;;;;;26.20;17.58;;;-4.40;99.90;;;;;;5042729;28;20040;-75
2024/01/10 02:30:09;;;;;;;25.88;16.67;;;-4.40;99.90;;;;;;5037578;28;20132;-76
2024/01/10 02:32:36;;;;;;;24.92;16.85;;;-4.50;99.90;;;;;;5051490;28;20173;-76
2024/01/10 02:35:02;;;;;;;26.60;16.90;;;-4.50;99.90;;;;;;5066143;28;20076;-75
2024/01/10 02:37:27;;;;;;;27.55;17.35;;;-4.50;99.90;;;;;;5069940;28;20134;-75
2024/01/10 02:39:53;;;;;;;28.63;18.10;;;-4.50;99.90;;;;;;5053649;28;20043;-75
2024/01/10 02:42:18;;;;;;;25.35;17.27;;;-4.50;99.90;;;;;;5048730;28;20048;-76
2024/01/10 02:44:44;;;;;;;24.02;15.18;;;-4.40;99.90;;;;;;5047944;28;20138;-75
2024/01/10 02:47:11;;;;;;;26.90;16.70;;;-4.40;99.90;;;;;;5049421;28;20044;-73
2024/01/10 02:49:37;;;;;;;24.63;16.15;;;-4.40;99.90;;;;;;5045902;28;20084;-73
2024/01/10 02:52:03;;;;;;;24.02;15.93;;;-4.40;99.90;;;;;;5057876;28;20071;-73
2024/01/10 02:54:29;;;;;;;24.23;15.98;;;-4.40;99.90;;;;;;5063114;28;20043;-73
2024/01/10 02:56:55;;;;;;;22.33;15.13;;;-4.40;99.90;;;;;;5030270;28;20947;-73
2024/01/10 02:59:20;;;;;;;24.35;15.55;;;-4.40;99.90;;;;;;5056291;28;20040;-73
2024/01/10 03:01:46;;;;;;;23.33;15.50;;;-4.40;99.90;;;;;;5046605;28;20139;-72
2024/01/10 03:04:12;;;;;;;25.60;16.30;;;-4.40;99.90;;;;;;5062679;28;20044;-75
2024/01/10 03:06:37;;;;;;;23.60;15.48;;;-4.40;99.90;;;;;;5047608;28;20049;-75
2024/01/10 03:09:03;;;;;;;24.52;15.95;;;-4.40;99.90;;;;;;5055099;28;20052;-76
2024/01/10 03:11:30;;;;;;;27.80;16.58;;;-4.40;99.90;;;;;;5047011;28;20055;-74
2024/01/10 03:14:09;;;;;;;24.35;15.80;;;-4.40;99.90;;;;;;5063968;28;20118;-74
2024/01/10 03:16:35;;;;;;;24.33;14.82;;;-4.40;99.90;;;;;;5065596;28;20109;-73
2024/01/10 03:19:01;;;;;;;23.90;15.70;;;-4.30;99.90;;;;;;5061368;28;20090;-72
2024/01/10 03:21:27;;;;;;;24.48;14.90;;;-4.30;99.90;;;;;;5043901;28;20458;-74
2024/01/10 03:23:57;;;;;;;25.02;15.75;;;-4.40;99.90;;;;;;5044251;28;20052;-73
2024/01/10 03:26:24;;;;;;;24.02;15.13;;;-4.40;99.90;;;;;;5042607;28;20071;-73
2024/01/10 03:28:50;;;;;;;22.30;15.60;;;-4.40;99.90;;;;;;5046016;28;20041;-72
2024/01/10 03:31:16;;;;;;;23.08;15.20;;;-4.30;99.90;;;;;;5059380;28;20102;-74
2024/01/10 03:33:42;;;;;;;26.15;15.60;;;-4.30;99.90;;;;;;5065303;28;20138;-74
2024/01/10 03:36:13;;;;;;;26.50;16.10;;;-4.30;99.90;;;;;;5061320;28;20053;-74
2024/01/10 03:38:39;;;;;;;25.53;15.73;;;-4.30;99.90;;;;;;5063205;28;20040;-74
2024/01/10 03:41:05;;;;;;;24.52;15.45;;;-4.30;99.90;;;;;;5039171;28;20048;-73
2024/01/10 03:43:31;;;;;;;27.00;16.17;;;-4.30;99.90;;;;;;5042846;28;20070;-73
2024/01/10 03:45:57;;;;;;;24.67;16.55;;;-4.30;99.90;;;;;;5043951;28;20079;-74
2024/01/10 03:48:23;;;;;;;25.42;16.98;;;-4.30;99.90;;;;;;5046755;28;20048;-74
2024/01/10 03:50:49;;;;;;;23.88;16.45;;;-4.30;99.90;;;;;;5039565;28;20044;-74
2024/01/10 03:53:15;;;;;;;26.40;16.65;;;-4.30;99.90;;;;;;5063829;28;20059;-74
2024/01/10 03:55:40;;;;;;;26.65;17.33;;;-4.30;99.90;;;;;;5040956;28;20056;-73
2024/01/10 03:58:06;;;;;;;24.30;16.05;;;-4.30;99.90;;;;;;5043246;28;20497;-73
2024/01/10 04:00:32;;;;;;;26.30;16.83;;;-4.30;99.90;;;;;;5038957;28;20683;-73
2024/01/10 04:02:57;;;;;;;26.02;16.55;;;-4.30;99.90;;;;;;5047042;28;20040;-74
2024/01/10 04:05:25;;;;;;;23.95;15.77;;;-4.30;99.90;;;;;;5039862;28;20113;-74
2024/01/10 04:07:51;;;;;;;25.27;17.00;;;-4.30;99.90;;;;;;5045656;28;20097;-74
2024/01/10 04:10:16;;;;;;;26.30;16.23;;;-4.40;99.90;;;;;;5040792;28;20807;-74
2024/01/10 04:12:45;;;;;;;28.92;17.00;;;-4.40;99.90;;;;;;5043478;28;20039;-73
2024/01/10 04:15:12;;;;;;;27.63;17.35;;;-4.40;99.90;;;;;;5043159;28;20052;-73
2024/01/10 04:17:38;;;;;;;26.63;16.75;;;-4.40;99.90;;;;;;5046666;28;20423;-73
2024/01/10 04:20:04;;;;;;;28.23;18.00;;;-4.40;99.90;;;;;;5059289;28;20052;-74
2024/01/10 04:22:30;;;;;;;25.88;17.55;;;-4.40;99.90;;;;;;5062068;28;20056;-74
2024/01/10 04:24:58;;;;;;;28.65;17.35;;;-4.40;99.90;;;;;;5039266;28;22480;-73
2024/01/10 04:27:23;;;;;;;24.50;17.42;;;-4.40;99.90;;;;;;5048051;28;20048;-74
2024/01/10 04:29:49;;;;;;;26.02;17.13;;;-4.40;99.90;;;;;;5041792;28;20044;-73
2024/01/10 04:32:15;;;;;;;31.42;17.08;;;-4.40;99.90;;;;;;5045448;28;20067;-73
2024/01/10 04:34:40;;;;;;;28.35;17.65;;;-4.50;99.90;;;;;;5042923;28;20071;-75
2024/01/10 04:37:06;;;;;;;29.20;17.20;;;-4.50;99.90;;;;;;5060741;28;20052;-75
2024/01/10 04:39:37;;;;;;;27.48;18.25;;;-4.50;99.90;;;;;;5048738;28;20044;-76
2024/01/10 04:42:04;;;;;;;27.02;17.35;;;-4.50;99.90;;;;;;5039013;28;20040;-76
2024/01/10 04:44:29;;;;;;;25.75;17.73;;;-4.50;99.90;;;;;;5044826;28;20072;-75
2024/01/10 04:46:55;;;;;;;27.15;17.88;;;-4.50;99.90;;;;;;5049970;28;20080;-77
2024/01/10 04:49:21;;;;;;;29.90;18.00;;;-4.50;99.90;;;;;;5066072;28;20044;-76
2024/01/10 04:51:47;;;;;;;27.00;18.00;;;-4.50;99.90;;;;;;5058482;28;20056;-75
2024/01/10 04:54:13;;;;;;;29.08;18.83;;;-4.50;99.90;;;;;;5045441;28;20468;-76
2024/01/10 04:56:38;;;;;;;28.58;18.55;;;-4.50;99.90;;;;;;5066489;28;20045;-74
2024/01/10 04:59:04;;;;;;;29.60;19.58;;;-4.60;99.90;;;;;;5061698;28;20037;-73
2024/01/10 05:01:31;;;;;;;28.48;18.55;;;-4.60;99.90;;;;;;5061653;28;20033;-74
2024/01/10 05:03:57;;;;;;;28.50;19.58;;;-4.60;99.90;;;;;;5042708;28;20106;-74
2024/01/10 05:06:23;;;;;;;32.03;19.42;;;-4.60;99.90;;;;;;5060313;28;20091;-73
2024/01/10 05:08:49;;;;;;;31.20;19.50;;;-4.50;99.90;;;;;;5045318;28;20121;-74
2024/01/10 05:11:15;;;;;;;30.10;19.70;;;-4.50;99.90;;;;;;5041360;28;20101;-74
2024/01/10 05:13:41;;;;;;;29.13;19.48;;;-4.50;99.90;;;;;;5061301;28;20040;-75
2024/01/10 05:16:07;;;;;;;30.00;19.10;;;-4.50;99.90;;;;;;5026251;28;20044;-74
2024/01/10 05:18:32;;;;;;;31.83;19.58;;;-4.50;99.90;;;;;;5043166;28;20704;-74
2024/01/10 05:20:59;;;;;;;31.20;20.33;;;-4.50;99.90;;;;;;5039924;28;20051;-76
2024/01/10 05:23:24;;;;;;;29.15;18.85;;;-4.50;99.90;;;;;;5042287;28;20067;-78
2024/01/10 05:25:50;;;;;;;27.92;18.85;;;-4.50;99.90;;;;;;5060317;28;20087;-76
2024/01/10 05:28:16;;;;;;;30.27;19.77;;;-4.50;99.90;;;;;;5032731;28;20194;-75
2024/01/10 05:30:44;;;;;;;32.47;20.23;;;-4.50;99.90;;;;;;5047311;28;20505;-75
2024/01/10 05:33:10;;;;;;;34.45;20.73;;;-4.50;99.90;;;;;;5065872;28;20051;-75
2024/01/10 05:35:39;;;;;;;34.17;21.20;;;-4.50;99.90;;;;;;5046276;28;20125;-75
2024/01/10 05:38:05;;;;;;;33.97;21.45;;;-4.50;99.90;;;;;;5059877;28;20037;-76
2024/01/10 05:40:31;;;;;;;35.50;22.50;;;-4.50;99.90;;;;;;5044119;28;20571;-74
2024/01/10 05:43:00;;;;;;;34.83;21.95;;;-4.50;99.90;;;;;;5045165;28;20033;-74
2024/01/10 05:45:26;;;;;;;34.72;21.65;;;-4.50;99.90;;;;;;5039899;28;20035;-73
2024/01/10 05:47:52;;;;;;;33.00;22.35;;;-4.50;99.90;;;;;;5042899;28;20770;-73
2024/01/10 05:50:19;;;;;;;32.90;21.13;;;-4.50;99.90;;;;;;5039512;28;20043;-73
2024/01/10 05:52:45;;;;;;;35.35;20.52;;;-4.50;99.90;;;;;;5042493;28;20044;-73
2024/01/10 05:55:11;;;;;;;34.72;22.05;;;-4.50;99.90;;;;;;5041036;28;20398;-73
2024/01/10 05:57:37;;;;;;;32.40;21.67;;;-4.60;99.90;;;;;;5041522;28;20044;-73
2024/01/10 06:00:04;;;;;;;34.80;21.45;;;-4.60;99.90;;;;;;5042213;28;20123;-73
2024/01/10 06:02:30;;;;;;;30.92;20.55;;;-4.60;99.90;;;;;;5041474;28;20109;-74
2024/01/10 06:04:56;;;;;;;34.17;21.00;;;-4.60;99.90;;;;;;5044000;28;20105;-74
2024/01/10 06:07:22;;;;;;;31.67;20.58;;;-4.60;99.90;;;;;;5046231;28;20045;-73
2024/01/10 06:09:47;;;;;;;33.92;21.40;;;-4.60;99.90;;;;;;5048270;28;20048;-74
2024/01/10 06:12:13;;;;;;;32.05;20.63;;;-4.60;99.90;;;;;;5059823;28;20045;-74
2024/01/10 06:14:39;;;;;;;35.03;23.38;;;-4.60;99.90;;;;;;5062882;28;20076;-74
2024/01/10 06:17:05;;;;;;;33.25;21.80;;;-4.60;99.90;;;;;;5067814;28;20076;-78
2024/01/10 06:19:31;;;;;;;37.22;21.95;;;-4.60;99.90;;;;;;5052338;28;20555;-77
2024/01/10 06:21:58;;;;;;;37.13;22.08;;;-4.60;99.90;;;;;;5053274;28;20037;-76
2024/01/10 06:24:24;;;;;;;37.05;22.80;;;-4.70;99.90;;;;;;5048220;28;20083;-80
2024/01/10 06:26:49;;;;;;;34.40;23.10;;;-4.70;99.90;;;;;;5070369;28;20044;-76
2024/01/10 06:29:16;;;;;;;33.97;22.80;;;-4.70;99.90;;;;;;5047630;28;20048;-74
2024/01/10 06:31:41;;;;;;;32.53;21.13;;;-4.70;99.90;;;;;;5063063;28;20078;-74
2024/01/10 06:34:08;;;;;;;35.58;21.65;;;-4.70;99.90;;;;;;5061451;28;20532;-75
2024/01/10 06:36:34;;;;;;;31.75;21.63;;;-4.70;99.90;;;;;;5043974;28;20033;-75
2024/01/10 06:39:00;;;;;;;31.45;21.42;;;-4.70;99.90;;;;;;5024800;28;20063;-74
2024/01/10 06:41:25;;;;;;;33.47;21.90;;;-4.70;99.90;;;;;;5040794;28;20489;-77
2024/01/10 06:43:52;;;;;;;35.67;21.65;;;-4.80;99.90;;;;;;5047499;28;20090;-76
2024/01/10 06:46:18;;;;;;;33.67;21.30;;;-4.80;99.90;;;;;;5052573;28;20915;-77
2024/01/10 06:48:43;;;;;;;33.03;21.48;;;-4.70;99.90;;;;;;5068450;28;20106;-76
2024/01/10 06:51:12;;;;;;;33.65;21.80;;;-4.80;99.90;;;;;;5071680;28;20119;-76
2024/01/10 06:53:37;;;;;;;31.25;21.13;;;-4.70;99.90;;;;;;5067122;28;20052;-76
2024/01/10 06:56:04;;;;;;;32.72;22.30;;;-4.70;99.90;;;;;;5055819;28;20036;-75
2024/01/10 06:58:33;;;;;;;32.20;21.85;;;-4.70;99.90;;;;;;5062623;28;20036;-75
2024/01/10 07:01:04;;;;;;;32.88;22.00;;;-4.70;99.90;;;;;;5068505;28;20033;-76
2024/01/10 07:03:29;;;;;;;33.67;21.67;;;-4.70;99.90;;;;;;5063357;28;20051;-75
2024/01/10 07:05:57;;;;;;;31.27;21.38;;;-4.70;99.90;;;;;;5051861;28;20596;-76
2024/01/10 07:08:22;;;;;;;35.00;22.15;;;-4.70;99.90;;;;;;5044447;28;20102;-74
2024/01/10 07:10:48;;;;;;;33.85;21.77;;;-4.70;99.90;;;;;;5047688;28;20044;-75
2024/01/10 07:13:13;;;;;;;32.45;21.90;;;-4.70;99.90;;;;;;5061444;28;20902;-74
2024/01/10 07:15:39;;;;;;;32.28;21.15;;;-4.60;99.90;;;;;;5041513;28;20452;-74
2024/01/10 07:18:06;;;;;;;32.30;21.75;;;-4.60;99.90;;;;;;5039068;28;20044;-75
2024/01/10 07:20:32;;;;;;;33.25;21.80;;;-4.60;99.90;;;;;;5061894;28;20036;-76
2024/01/10 07:22:59;;;;;;;31.65;20.60;;;-4.60;99.90;;;;;;5059621;28;20047;-74
2024/01/10 07:25:25;;;;;;;31.63;20.27;;;-4.60;99.90;;;;;;5019918;28;20037;-76
2024/01/10 07:27:51;;;;;;;31.15;20.77;;;-4.60;99.90;;;;;;5042387;28;21017;-76
2024/01/10 07:30:17;;;;;;;31.00;21.40;;;-4.60;99.90;;;;;;5048076;28;20133;-76
2024/01/10 07:32:44;;;;;;;32.38;20.23;;;-4.50;99.90;;;;;;5051602;28;20064;-76
2024/01/10 07:35:11;;;;;;;30.98;20.08;;;-4.60;99.90;;;;;;5048574;28;20059;-77
2024/01/10 07:37:38;;;;;;;34.28;20.92;;;-4.50;99.90;;;;;;5045974;28;20515;-76
2024/01/10 07:40:06;;;;;;;31.98;20.90;;;-4.50;99.90;;;;;;5062585;28;20048;-77
2024/01/10 07:42:35;;;;;;;34.70;21.25;;;-4.50;99.90;;;;;;5047824;28;20463;-77
2024/01/10 07:45:08;;;;;;;29.65;20.13;;;-4.50;99.90;;;;;;5049909;28;20045;-76
2024/01/10 07:47:37;;;;;;;31.00;21.38;;;-4.50;99.90;;;;;;5048742;28;20048;-77
2024/01/10 07:50:07;;;;;;;30.92;20.33;;;-4.50;99.90;;;;;;5050417;28;20094;-76
2024/01/10 07:52:34;;;;;;;33.40;20.20;;;-4.60;99.90;;;;;;5046020;28;20052;-78
2024/01/10 07:55:00;;;;;;;32.45;20.50;;;-4.50;99.90;;;;;;5062879;28;20041;-73
2024/01/10 07:57:26;;;;;;;30.90;20.80;;;-4.50;99.90;;;;;;5059377;28;20033;-75
2024/01/10 07:59:53;;;;;;;33.97;23.00;;;-4.50;99.90;;;;;;5043231;28;20036;-76
2024/01/10 08:02:18;;;;;;;29.50;18.77;;;-4.50;99.90;;;;;;5061487;28;20032;-76
2024/01/10 08:04:44;;;;;;;29.45;19.80;;;-4.50;99.90;;;;;;5031783;28;20094;-77
2024/01/10 08:07:10;;;;;;;27.83;18.58;;;-4.50;99.90;;;;;;5033908;28;20048;-76
2024/01/10 08:09:36;;;;;;;27.95;18.60;;;-4.40;99.90;;;;;;5065990;28;20041;-79
2024/01/10 08:12:03;;;;;;;29.17;18.80;;;-4.40;99.90;;;;;;5064828;28;20101;-75
2024/01/10 08:14:28;;;;;;;26.55;18.42;;;-4.50;99.90;;;;;;5050810;28;20530;-75
2024/01/10 08:16:57;;;;;;;27.50;19.20;;;-4.40;99.90;;;;;;5050379;28;20052;-74
2024/01/10 08:19:25;;;;;;;26.95;17.60;;;-4.40;99.90;;;;;;5044824;28;20045;-74
2024/01/10 08:21:54;;;;;;;25.48;17.30;;;-4.40;99.90;;;;;;5042000;28;20040;-74
2024/01/10 08:24:20;;;;;;;27.58;18.23;;;-4.40;99.90;;;;;;5043695;28;20104;-75
2024/01/10 08:26:47;;;;;;;28.58;18.00;;;-4.40;99.90;;;;;;5044788;28;20048;-75
2024/01/10 08:29:12;;;;;;;25.17;17.67;;;-4.40;99.90;;;;;;5044202;28;20037;-74
2024/01/10 08:31:39;;;;;;;25.13;17.10;;;-4.40;99.90;;;;;;5065138;28;20056;-73
2024/01/10 08:34:04;;;;;;;23.25;17.10;;;-4.40;99.90;;;;;;5061398;28;20044;-73
2024/01/10 08:36:30;;;;;;;25.92;17.27;;;-4.30;99.90;;;;;;5045210;28;20043;-76
2024/01/10 08:38:55;;;;;;;26.50;17.23;;;-4.30;99.90;;;;;;5033776;28;20041;-74
2024/01/10 08:41:21;;;;;;;27.63;18.40;;;-4.30;99.90;;;;;;5064349;28;20059;-75
2024/01/10 08:43:47;;;;;;;27.58;17.70;;;-4.20;99.90;;;;;;5048285;28;20056;-73
2024/01/10 08:46:13;;;;;;;28.75;18.23;;;-4.20;99.90;;;;;;5046005;28;20623;-73
2024/01/10 08:48:38;;;;;;;24.23;17.05;;;-4.10;99.90;;;;;;5024778;28;20105;-72
2024/01/10 08:51:04;;;;;;;25.48;17.65;;;-4.10;99.90;;;;;;5062731;28;20056;-73
2024/01/10 08:53:30;;;;;;;26.67;17.50;;;-4.10;99.90;;;;;;5048041;28;20098;-74
2024/01/10 08:55:56;;;;;;;25.52;17.20;;;-4.10;99.90;;;;;;5047397;28;20805;-77
2024/01/10 08:58:21;;;;;;;24.73;16.48;;;-4.00;99.90;;;;;;5062107;28;20048;-75
2024/01/10 09:00:47;;;;;;;24.63;17.45;;;-4.00;99.90;;;;;;5045393;28;20637;-75
2024/01/10 09:03:13;;;;;;;23.83;16.75;;;-3.90;99.90;;;;;;5046259;28;20045;-76
2024/01/10 09:05:38;;;;;;;23.02;16.15;;;-3.90;99.90;;;;;;5045826;28;20397;-75
2024/01/10 09:08:04;;;;;;;23.73;16.38;;;-3.80;99.90;;;;;;5064695;28;20040;-75
2024/01/10 09:10:30;;;;;;;25.58;17.52;;;-3.80;99.90;;;;;;5045796;28;20123;-76
2024/01/10 09:12:57;;;;;;;24.48;16.83;;;-3.70;99.90;;;;;;5046167;28;20041;-75
2024/01/10 09:15:22;;;;;;;25.00;16.67;;;-3.70;99.90;;;;;;5043749;28;20508;-75
2024/01/10 09:17:48;;;;;;;24.70;18.02;;;-3.60;99.90;;;;;;5066680;28;20036;-77
2024/01/10 09:20:15;;;;;;;26.50;16.90;;;-3.60;99.90;;;;;;5048708;28;20041;-76
2024/01/10 09:22:41;;;;;;;26.75;16.88;;;-3.60;99.90;;;;;;5042312;28;20098;-76
2024/01/10 09:25:08;;;;;;;23.70;15.90;;;-3.50;99.90;;;;;;5047210;28;20135;-77
2024/01/10 09:27:34;;;;;;;25.50;17.65;;;-3.50;99.90;;;;;;5057963;28;20059;-77
2024/01/10 09:30:08;;;;;;;23.45;16.63;;;-3.50;99.90;;;;;;5046382;28;20047;-77
2024/01/10 09:32:35;;;;;;;22.83;16.15;;;-3.40;99.90;;;;;;5045299;28;20052;-75
2024/01/10 09:35:00;;;;;;;22.13;15.23;;;-3.40;99.90;;;;;;5041562;28;20484;-75
2024/01/10 09:37:26;;;;;;;25.80;16.08;;;-3.30;99.90;;;;;;5063163;28;20050;-75
2024/01/10 09:39:53;;;;;;;22.77;15.65;;;-3.30;99.90;;;;;;5029139;28;20040;-76
2024/01/10 09:42:21;;;;;;;21.70;15.35;;;-3.30;99.90;;;;;;5045009;28;20408;-75
2024/01/10 09:44:47;;;;;;;24.13;16.50;;;-3.20;99.90;;;;;;5062660;28;20416;-75
2024/01/10 09:47:15;;;;;;;23.73;15.45;;;-3.20;99.90;;;;;;5064384;28;20051;-75
2024/01/10 09:49:44;;;;;;;22.50;14.90;;;-3.20;99.90;;;;;;5038880;28;20045;-76
2024/01/10 09:52:11;;;;;;;24.60;16.52;;;-3.10;99.90;;;;;;5043289;28;20071;-75
2024/01/10 09:54:40;;;;;;;25.83;16.17;;;-3.00;99.90;;;;;;5043396;28;20763;-77
2024/01/10 09:57:06;;;;;;;25.30;16.27;;;-3.00;99.90;;;;;;5047124;28;20041;-75
2024/01/10 09:59:31;;;;;;;25.52;16.45;;;-3.00;99.90;;;;;;5049013;28;20050;-78
2024/01/10 10:02:00;;;;;;;23.88;16.25;;;-2.90;99.90;;;;;;5065800;28;20614;-76
2024/01/10 10:04:28;;;;;;;23.65;15.35;;;-2.90;99.90;;;;;;5048721;28;20048;-76
2024/01/10 10:07:01;;;;;;;20.48;14.15;;;-2.80;99.90;;;;;;5048672;28;20549;-75
2024/01/10 10:09:28;;;;;;;;;;;-2.80;99.90;;;;;;5049933;28;20056;-75
2024/01/10 10:11:59;;;;;;;23.85;15.10;;;-2.80;99.90;;;;;;5045947;28;20275;-75
2024/01/10 10:14:29;;;;;;;21.50;15.27;;;-2.70;99.90;;;;;;5065178;28;20053;-75
2024/01/10 10:16:54;;;;;;;22.05;14.98;;;-2.60;99.90;;;;;;5049320;28;20044;-75
2024/01/10 10:19:24;;;;;;;22.65;15.07;;;-2.60;99.90;;;;;;5047638;28;20032;-75
2024/01/10 10:21:50;;;;;;;21.25;14.30;;;-2.50;99.90;;;;;;5043394;28;20049;-74
2024/01/10 10:24:17;;;;;;;21.88;14.65;;;-2.50;99.90;;;;;;5048742;28;20083;-74
2024/01/10 10:26:42;;;;;;;24.23;14.52;;;-2.40;99.90;;;;;;5033542;28;20075;-74
2024/01/10 10:29:09;;;;;;;20.45;14.00;;;-2.40;99.90;;;;;;5063504;28;20557;-74
2024/01/10 10:31:35;;;;;;;23.17;14.75;;;-2.40;99.90;;;;;;5049652;28;20382;-75
2024/01/10 10:34:02;;;;;;;21.95;13.82;;;-2.30;99.90;;;;;;5066143;28;20064;-75
2024/01/10 10:36:29;;;;;;;24.52;14.43;;;-2.20;99.90;;;;;;5043628;28;20037;-73
2024/01/10 10:38:55;;;;;;;20.25;13.55;;;-2.20;99.90;;;;;;5061767;28;20586;-71
2024/01/10 10:41:21;;;;;;;20.30;12.82;;;-2.10;99.90;;;;;;5057568;28;20131;-72
2024/01/10 10:43:50;;;;;;;23.73;12.48;;;-2.10;99.90;;;;;;5059701;28;20397;-70
2024/01/10 10:46:16;;;;;;;19.63;13.25;;;-2.00;99.90;;;;;;5043485;28;20447;-73
2024/01/10 10:48:42;;;;;;;21.02;13.55;;;-2.00;99.90;;;;;;5060124;28;20044;-74
2024/01/10 10:51:15;;;;;;;21.02;14.00;;;-1.90;99.90;;;;;;5063035;28;20040;-75
2024/01/10 10:53:45;;;;;;;20.27;12.43;;;-1.90;99.90;;;;;;5045338;28;20493;-74
2024/01/10 10:56:12;;;;;;;24.10;13.32;;;-1.80;99.90;;;;;;5048568;28;20044;-73
2024/01/10 10:58:43;;;;;;;18.98;13.25;;;-1.70;99.90;;;;;;5065292;28;20032;-73
2024/01/10 11:01:10;;;;;;;19.40;12.40;;;-1.70;99.90;;;;;;5051675;28;20497;-73
2024/01/10 11:03:39;;;;;;;20.25;12.85;;;-1.60;99.90;;;;;;5048816;28;20051;-74
2024/01/10 11:06:06;;;;;;;19.65;12.95;;;-1.50;99.90;;;;;;5044874;28;20060;-74
2024/01/10 11:08:44;;;;;;;21.73;13.30;;;-1.50;99.90;;;;;;5068809;28;20052;-74
2024/01/10 11:11:48;;;;;;;20.02;12.90;;;-1.40;99.90;;;;;;5065198;28;20056;-74
2024/01/10 11:14:34;;;;;;;21.05;12.57;;;-1.30;99.90;;;;;;5058192;28;20047;-74
2024/01/10 11:17:09;;;;;;;18.83;12.40;;;-1.20;99.90;;;;;;5066625;28;20055;-74
2024/01/10 11:19:52;;;;;;;21.30;13.43;;;-1.20;99.90;;;;;;5043929;28;20097;-74
2024/01/10 11:22:35;;;;;;;19.85;12.30;;;-1.10;99.90;;;;;;5047013;28;20044;-74
2024/01/10 11:25:01;;;;;;;18.40;12.57;;;-1.10;99.90;;;;;;5044524;28;20045;-75
2024/01/10 11:27:26;;;;;;;17.92;11.48;;;-1.00;99.90;;;;;;5029708;28;20075;-74
2024/01/10 11:29:52;;;;;;;19.63;11.85;;;-0.90;99.90;;;;;;5061808;28;20052;-74
2024/01/10 11:32:23;;;;;;;20.77;11.95;;;-0.90;99.90;;;;;;5063993;28;20048;-75
2024/01/10 11:34:59;;;;;;;17.55;11.50;;;-0.80;99.90;;;;;;5037916;28;20040;-75
2024/01/10 11:37:40;;;;;;;18.63;10.77;;;-0.70;99.90;;;;;;5065783;28;20082;-75
2024/01/10 11:40:09;;;;;;;16.08;10.65;;;-0.60;99.90;;;;;;5044669;28;20071;-75
2024/01/10 11:42:45;;;;;;;15.80;10.90;;;-0.40;99.90;;;;;;5043831;28;20493;-75
2024/01/10 11:45:30;;;;;;;15.50;10.05;;;-0.40;99.90;;;;;;5060263;28;20051;-74
2024/01/10 11:47:56;;;;;;;16.05;10.68;;;-0.30;99.90;;;;;;5045327;28;20040;-74
2024/01/10 11:50:23;;;;;;;21.20;13.20;;;-0.20;99.90;;;;;;5044866;28;20075;-74
2024/01/10 11:52:53;;;;;;;18.85;12.48;;;-0.10;99.90;;;;;;5045951;28;20063;-74
2024/01/10 11:55:47;;;;;;;19.77;12.07;;;0.00;99.90;;;;;;5066795;28;20127;-74
2024/01/10 11:58:13;;;;;;;21.23;11.18;;;0.10;99.90;;;;;;5046346;28;20044;-73
2024/01/10 12:00:40;;;;;;;17.58;10.55;;;0.20;99.90;;;;;;5046175;28;20114;-73
2024/01/10 12:03:07;;;;;;;17.25;10.68;;;0.30;99.90;;;;;;5061857;28;20032;-74
2024/01/10 12:05:38;;;;;;;17.23;11.15;;;0.30;99.90;;;;;;5040765;28;20044;-74
2024/01/10 12:08:09;;;;;;;17.35;10.32;;;0.40;99.90;;;;;;5064055;28;20078;-73
2024/01/10 12:10:39;;;;;;;15.85;10.07;;;0.50;99.90;;;;;;5027100;28;20049;-73
2024/01/10 12:13:04;;;;;;;17.13;10.55;;;0.50;99.90;;;;;;5041926;28;20036;-73
2024/01/10 12:15:30;;;;;;;17.50;10.85;;;0.70;99.90;;;;;;5042124;28;20051;-73
2024/01/10 12:17:56;;;;;;;17.65;10.18;;;0.80;99.90;;;;;;5043494;28;20040;-73
2024/01/10 12:20:22;;;;;;;14.98;10.25;;;0.90;99.90;;;;;;5047013;28;20094;-73
2024/01/10 12:22:47;;;;;;;15.70;10.00;;;1.00;99.90;;;;;;5044992;28;20137;-73
2024/01/10 12:25:14;;;;;;;17.35;10.85;;;1.20;99.90;;;;;;5061625;28;20508;-73
2024/01/10 12:27:40;;;;;;;16.42;10.88;;;1.40;99.90;;;;;;5044030;28;20040;-73