Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:57;;;;;;;0.80;0.80;;;;;;;;;;4954878;29;20210;-75
2023/01/12 00:04:23;;;;;;;0.70;0.70;;;;;;;;;;4954698;29;20248;-75
2023/01/12 00:06:49;;;;;;;0.70;0.70;;;;;;;;;;4955100;29;20261;-74
2023/01/12 00:09:15;;;;;;;0.80;0.80;;;;;;;;;;4954998;29;20283;-74
2023/01/12 00:11:41;;;;;;;0.70;0.70;;;;;;;;;;4954809;29;20684;-75
2023/01/12 00:14:08;;;;;;;0.70;0.70;;;;;;;;;;4954273;29;20183;-74
2023/01/12 00:16:34;;;;;;;0.70;0.70;;;;;;;;;;4954642;29;20186;-75
2023/01/12 00:19:01;;;;;;;0.70;0.70;;;;;;;;;;4954876;29;20205;-74
2023/01/12 00:21:27;;;;;;;0.70;0.70;;;;;;;;;;4954834;29;20194;-74
2023/01/12 00:23:53;;;;;;;0.70;0.70;;;;;;;;;;4954183;29;20277;-75
2023/01/12 00:26:19;;;;;;;0.80;0.80;;;;;;;;;;4954641;29;20195;-75
2023/01/12 00:28:45;;;;;;;0.70;0.70;;;;;;;;;;4954457;29;20186;-74
2023/01/12 00:31:11;;;;;;;0.77;0.77;;;;;;;;;;4954591;29;20711;-74
2023/01/12 00:33:38;;;;;;;0.60;0.60;;;;;;;;;;4953606;28;20190;-75
2023/01/12 00:36:05;;;;;;;0.80;0.80;;;;;;;;;;4954390;29;20226;-75
2023/01/12 00:38:33;;;;;;;0.77;0.77;;;;;;;;;;4954492;29;20206;-75
2023/01/12 00:41:04;;;;;;;0.70;0.70;;;;;;;;;;4954354;29;20561;-75
2023/01/12 00:46:15;;;;;;;0.70;0.70;;;;;;;;;;4954259;29;20229;-75
2023/01/12 00:48:40;;;;;;;0.80;0.80;;;;;;;;;;4954154;29;20206;-74
2023/01/12 00:51:06;;;;;;;0.80;0.80;;;;;;;;;;4954029;29;20265;-75
2023/01/12 00:53:33;;;;;;;0.80;0.80;;;;;;;;;;4953593;29;20862;-74
2023/01/12 00:56:02;;;;;;;0.77;0.77;;;;;;;;;;4953881;29;20551;-75
2023/01/12 00:58:28;;;;;;;0.80;0.80;;;;;;;;;;4954219;29;20187;-75
2023/01/12 01:00:54;;;;;;;0.70;0.70;;;;;;;;;;4954106;29;20178;-75
2023/01/12 01:03:20;;;;;;;0.70;0.70;;;;;;;;;;4953627;29;20185;-75
2023/01/12 01:05:46;;;;;;;0.70;0.70;;;;;;;;;;4953969;29;20563;-75
2023/01/12 01:08:12;;;;;;;0.80;0.80;;;;;;;;;;4953958;29;20269;-75
2023/01/12 01:10:38;;;;;;;0.70;0.70;;;;;;;;;;4953704;29;20221;-75
2023/01/12 01:13:04;;;;;;;0.80;0.80;;;;;;;;;;4953592;29;20179;-75
2023/01/12 01:15:30;;;;;;;0.70;0.70;;;;;;;;;;4953899;29;20726;-74
2023/01/12 01:17:56;;;;;;;0.80;0.80;;;;;;;;;;4953753;29;20526;-74
2023/01/12 01:20:22;;;;;;;0.70;0.70;;;;;;;;;;4953719;29;20212;-74
2023/01/12 01:22:48;;;;;;;0.70;0.70;;;;;;;;;;4953330;29;20175;-74
2023/01/12 01:25:14;;;;;;;0.70;0.70;;;;;;;;;;4953549;29;20297;-74
2023/01/12 01:27:40;;;;;;;0.80;0.80;;;;;;;;;;4953872;29;20640;-74
2023/01/12 01:30:06;;;;;;;0.80;0.80;;;;;;;;;;4953535;29;20179;-74
2023/01/12 01:32:32;;;;;;;0.80;0.80;;;;;;;;;;4953670;28;20671;-75
2023/01/12 01:34:58;;;;;;;0.70;0.70;;;;;;;;;;4953512;29;20298;-74
2023/01/12 01:37:24;;;;;;;0.80;0.80;;;;;;;;;;4953577;29;20597;-75
2023/01/12 01:39:50;;;;;;;0.70;0.70;;;;;;;;;;4953452;29;20179;-74
2023/01/12 01:42:26;;;;;;;0.80;0.80;;;;;;;;;;4953731;29;20187;-75
2023/01/12 01:44:53;;;;;;;0.60;0.60;;;;;;;;;;4953865;28;20281;-73
2023/01/12 01:47:28;;;;;;;0.70;0.70;;;;;;;;;;4957602;29;20581;-74
2023/01/12 01:49:55;;;;;;;0.70;0.70;;;;;;;;;;4957402;29;20623;-73
2023/01/12 01:52:33;;;;;;;0.60;0.60;;;;;;;;;;4957220;29;20722;-74
2023/01/12 01:55:02;;;;;;;0.70;0.70;;;;;;;;;;4957463;29;20206;-74
2023/01/12 01:57:31;;;;;;;0.70;0.70;;;;;;;;;;4957519;29;20676;-73
2023/01/12 01:59:57;;;;;;;0.73;0.73;;;;;;;;;;4957454;29;20190;-74
2023/01/12 02:02:25;;;;;;;0.70;0.70;;;;;;;;;;4957208;29;20186;-74
2023/01/12 02:04:51;;;;;;;0.83;0.83;;;;;;;;;;4956661;29;20206;-74
