Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:50;;;;;;;;;;;;;;;;;;5075682;28;19969;-68
2023/12/13 00:03:16;;;;;;;;;;;;;;;;;;5076054;28;19908;-69
2023/12/13 00:05:42;;;;;;;;;;;;;;;;;;5075704;28;19940;-68
2023/12/13 00:08:08;;;;;;;;;;;;;;;;;;5076098;28;19908;-68
2023/12/13 00:10:34;;;;;;;;;;;;;;;;;;5075854;28;19930;-69
2023/12/13 00:13:02;;;;;;;;;;;;;;;;;;5075465;28;20276;-68
2023/12/13 00:15:28;;;;;;;;;;;;;;;;;;5075837;28;20290;-68
2023/12/13 00:17:53;;;;;;;;;;;;;;;;;;5075928;28;19915;-68
2023/12/13 00:20:19;;;;;;;;;;;;;;;;;;5074088;28;20003;-68
2023/12/13 00:22:45;;;;;;;;;;;;;;;;;;5075719;28;20288;-68
2023/12/13 00:25:11;;;;;;;;;;;;;;;;;;5075893;28;19917;-68
2023/12/13 00:27:37;;;;;;;;;;;;;;;;;;5075242;28;19912;-68
2023/12/13 00:30:04;;;;;;;;;;;;;;;;;;5075341;28;19920;-68
2023/12/13 00:32:30;;;;;;;;;;;;;;;;;;5075458;28;20387;-68
2023/12/13 00:34:55;;;;;;;;;;;;;;;;;;5075135;28;19908;-67
2023/12/13 00:37:23;;;;;;;;;;;;;;;;;;5075422;28;19928;-67
2023/12/13 00:39:49;;;;;;;;;;;;;;;;;;5075437;28;19909;-68
2023/12/13 00:42:15;;;;;;;;;;;;;;;;;;5074947;28;20372;-67
2023/12/13 00:44:41;;;;;;;;;;;;;;;;;;5075428;28;20431;-67
2023/12/13 00:47:07;;;;;;;;;;;;;;;;;;5074869;28;19915;-68
2023/12/13 00:49:33;;;;;;;;;;;;;;;;;;5073844;28;19917;-67
2023/12/13 00:51:58;;;;;;;;;;;;;;;;;;5075195;28;19916;-67
2023/12/13 00:54:25;;;;;;;;;;;;;;;;;;5074703;28;19912;-68
2023/12/13 00:56:50;;;;;;;;;;;;;;;;;;5075117;28;19909;-68
2023/12/13 00:59:16;;;;;;;;;;;;;;;;;;5074871;28;19930;-68
2023/12/13 01:01:43;;;;;;;;;;;;;;;;;;5074563;28;19909;-68
2023/12/13 01:04:09;;;;;;;;;;;;;;;;;;5074881;28;19914;-68
2023/12/13 01:06:35;;;;;;;;;;;;;;;;;;5074886;28;19908;-67
2023/12/13 01:09:02;;;;;;;;;;;;;;;;;;5074189;28;19959;-68
2023/12/13 01:11:28;;;;;;;;;;;;;;;;;;5074763;28;19909;-68
2023/12/13 01:13:54;;;;;;;;;;;;;;;;;;5073998;28;19962;-68
2023/12/13 01:16:20;;;;;;;;;;;;;;;;;;5074207;28;19912;-67
2023/12/13 01:18:46;;;;;;;;;;;;;;;;;;5074647;28;19915;-68
2023/12/13 01:21:12;;;;;;;;;;;;;;;;;;5074471;28;19912;-67
2023/12/13 01:23:38;;;;;;;;;;;;;;;;;;5072861;28;19909;-68
2023/12/13 01:26:04;;;;;;;;;;;;;;;;;;5074604;28;19947;-68
2023/12/13 01:28:30;;;;;;;;;;;;;;;;;;5074056;28;19916;-67
2023/12/13 01:30:56;;;;;;;;;;;;;;;;;;5073877;28;19915;-68
2023/12/13 01:33:22;;;;;;;;;;;;;;;;;;5074376;28;19908;-68
2023/12/13 01:35:48;;;;;;;;;;;;;;;;;;5074287;28;20271;-68
2023/12/13 01:38:14;;;;;;;;;;;;;;;;;;5073823;28;19970;-67
2023/12/13 01:40:39;;;;;;;;;;;;;;;;;;5074179;28;19908;-68
2023/12/13 01:43:05;;;;;;;;;;;;;;;;;;5074294;28;20014;-68
2023/12/13 01:45:31;;;;;;;;;;;;;;;;;;5073702;28;19909;-68
2023/12/13 01:47:57;;;;;;;;;;;;;;;;;;5072833;28;20376;-68
2023/12/13 01:50:23;;;;;;;;;;;;;;;;;;5073656;28;20003;-68
2023/12/13 01:52:49;;;;;;;;;;;;;;;;;;5072844;28;20323;-68
2023/12/13 01:55:16;;;;;;;;;;;;;;;;;;5074122;28;20273;-68
2023/12/13 01:57:42;;;;;;;;;;;;;;;;;;5073549;28;19995;-68
2023/12/13 02:00:08;;;;;;;;;;;;;;;;;;5073938;28;20065;-68
2023/12/13 02:02:34;;;;;;;;;;;;;;;;;;5073871;28;20496;-68
2023/12/13 02:05:00;;;;;;;;;;;;;;;;;;5073713;28;19916;-68
2023/12/13 02:07:26;;;;;;;;;;;;;;;;;;5073929;28;20375;-68
2023/12/13 02:09:52;;;;;;;;;;;;;;;;;;5072449;28;19947;-68
2023/12/13 02:12:18;;;;;;;;;;;;;;;;;;5073334;28;20358;-68
2023/12/13 02:14:44;;;;;;;;;;;;;;;;;;5073893;28;19954;-68
2023/12/13 02:17:13;;;;;;;;;;;;;;;;;;5073817;28;20393;-68
2023/12/13 02:19:38;;;;;;;;;;;;;;;;;;5073257;28;19909;-68
2023/12/13 02:22:04;;;;;;;;;;;;;;;;;;5073693;28;19913;-68
2023/12/13 02:24:30;;;;;;;;;;;;;;;;;;5073701;28;20251;-68
2023/12/13 02:26:56;;;;;;;;;;;;;;;;;;5073346;28;19962;-68
2023/12/13 02:29:22;;;;;;;;;;;;;;;;;;5073352;28;19931;-68
2023/12/13 02:31:48;;;;;;;;;;;;;;;;;;5073482;28;20003;-68
2023/12/13 02:34:14;;;;;;;;;;;;;;;;;;5073117;28;19920;-68
2023/12/13 02:36:40;;;;;;;;;;;;;;;;;;5073585;28;19908;-68
2023/12/13 02:39:07;;;;;;;;;;;;;;;;;;5073515;28;19962;-68
2023/12/13 02:41:33;;;;;;;;;;;;;;;;;;5073083;28;19916;-68
2023/12/13 02:44:00;;;;;;;;;;;;;;;;;;5073551;28;19962;-68
2023/12/13 02:46:26;;;;;;;;;;;;;;;;;;5073376;28;19916;-68
2023/12/13 02:48:52;;;;;;;;;;;;;;;;;;5071682;28;19923;-68
2023/12/13 02:51:18;;;;;;;;;;;;;;;;;;5072121;28;19912;-68
2023/12/13 02:53:44;;;;;;;;;;;;;;;;;;5072991;28;20394;-68
2023/12/13 02:56:10;;;;;;;;;;;;;;;;;;5073389;28;19908;-69
2023/12/13 02:58:36;;;;;;;;;;;;;;;;;;5073346;28;20356;-68
2023/12/13 03:01:02;;;;;;;;;;;;;;;;;;5072997;28;19915;-68
2023/12/13 03:03:28;;;;;;;;;;;;;;;;;;5072096;28;19909;-68
2023/12/13 03:05:54;;;;;;;;;;;;;;;;;;5073191;28;19956;-68
2023/12/13 03:08:20;;;;;;;;;;;;;;;;;;5072978;28;19916;-68
2023/12/13 03:10:46;;;;;;;;;;;;;;;;;;5073176;28;19921;-69
2023/12/13 03:13:12;;;;;;;;;;;;;;;;;;5073235;28;19943;-68
2023/12/13 03:15:38;;;;;;;;;;;;;;;;;;5072495;28;20265;-68
2023/12/13 03:18:04;;;;;;;;;;;;;;;;;;5073250;28;20431;-68
2023/12/13 03:20:30;;;;;;;;;;;;;;;;;;5072937;28;19912;-68
2023/12/13 03:22:56;;;;;;;;;;;;;;;;;;5072791;28;20007;-68
2023/12/13 03:25:22;;;;;;;;;;;;;;;;;;5073059;28;19908;-68
2023/12/13 03:27:48;;;;;;;;;;;;;;;;;;5072977;28;19909;-69
2023/12/13 03:30:14;;;;;;;;;;;;;;;;;;5072331;28;19976;-68
2023/12/13 03:32:40;;;;;;;;;;;;;;;;;;5071805;28;20383;-68
2023/12/13 03:35:06;;;;;;;;;;;;;;;;;;5072962;28;19908;-68
2023/12/13 03:37:33;;;;;;;;;;;;;;;;;;5073776;28;20334;-69
2023/12/13 03:39:59;;;;;;;;;;;;;;;;;;5076698;28;19908;-68
2023/12/13 03:42:25;;;;;;;;;;;;;;;;;;5076483;28;20399;-68
2023/12/13 03:44:51;;;;;;;;;;;;;;;;;;5076123;28;19951;-68
2023/12/13 03:47:17;;;;;;;;;;;;;;;;;;5075428;28;19915;-68
2023/12/13 03:49:43;;;;;;;;;;;;;;;;;;5076340;28;19969;-69
2023/12/13 03:52:10;;;;;;;;;;;;;;;;;;5075978;28;19999;-68
2023/12/13 03:54:36;;;;;;;;;;;;;;;;;;5076912;28;20294;-68
2023/12/13 03:57:02;;;;;;;;;;;;;;;;;;5075813;28;19908;-69
2023/12/13 03:59:28;;;;;;;;;;;;;;;;;;5076215;28;20275;-68
2023/12/13 04:01:54;;;;;;;;;;;;;;;;;;5076101;28;20006;-68
2023/12/13 04:04:20;;;;;;;;;;;;;;;;;;5074449;28;19909;-68
2023/12/13 04:06:46;;;;;;;;;;;;;;;;;;5076035;28;19912;-68
2023/12/13 04:09:12;;;;;;;;;;;;;;;;;;5075986;28;19923;-68
2023/12/13 04:11:38;;;;;;;;;;;;;;;;;;5075773;28;19916;-69
2023/12/13 04:14:04;;;;;;;;;;;;;;;;;;5076005;28;19912;-69
2023/12/13 04:16:30;;;;;;;;;;;;;;;;;;5075844;28;19919;-68
2023/12/13 04:18:56;;;;;;;;;;;;;;;;;;5074193;28;19995;-68
2023/12/13 04:21:22;;;;;;;;;;;;;;;;;;5074593;28;19909;-68
2023/12/13 04:23:48;;;;;;;;;;;;;;;;;;5075713;28;19961;-68
2023/12/13 04:26:14;;;;;;;;;;;;;;;;;;5075204;28;19909;-68
2023/12/13 04:28:40;;;;;;;;;;;;;;;;;;5075432;28;19973;-68
2023/12/13 04:31:05;;;;;;;;;;;;;;;;;;5075946;28;19919;-69
2023/12/13 04:33:33;;;;;;;;;;;;;;;;;;5073921;28;19955;-68
2023/12/13 04:35:59;;;;;;;;;;;;;;;;;;5075575;28;19916;-68
2023/12/13 04:38:25;;;;;;;;;;;;;;;;;;5075422;28;20437;-68
2023/12/13 04:40:51;;;;;;;;;;;;;;;;;;5075071;28;19912;-69
2023/12/13 04:43:17;;;;;;;;;;;;;;;;;;5075497;28;20280;-69
2023/12/13 04:45:43;;;;;;;;;;;;;;;;;;5073994;28;20284;-69
2023/12/13 04:48:09;;;;;;;;;;;;;;;;;;5073673;28;19913;-68
2023/12/13 04:50:35;;;;;;;;;;;;;;;;;;5075156;28;19971;-68
2023/12/13 04:53:02;;;;;;;;;;;;;;;;;;5075188;28;19909;-69
2023/12/13 04:55:28;;;;;;;;;;;;;;;;;;5073554;28;19908;-68
2023/12/13 04:57:54;;;;;;;;;;;;;;;;;;5074985;28;20468;-69
2023/12/13 05:00:20;;;;;;;;;;;;;;;;;;5074445;28;19916;-69
2023/12/13 05:02:46;;;;;;;;;;;;;;;;;;5074981;28;19909;-68
2023/12/13 05:05:12;;;;;;;;;;;;;;;;;;5074947;28;19909;-68
2023/12/13 05:07:38;;;;;;;;;;;;;;;;;;5074451;28;19908;-68
2023/12/13 05:10:03;;;;;;;;;;;;;;;;;;5074744;28;19916;-68
2023/12/13 05:12:29;;;;;;;;;;;;;;;;;;5073456;28;19912;-68
2023/12/13 05:14:55;;;;;;;;;;;;;;;;;;5074359;28;20427;-68
2023/12/13 05:17:21;;;;;;;;;;;;;;;;;;5074734;28;20285;-68
2023/12/13 05:19:47;;;;;;;;;;;;;;;;;;5074592;28;19909;-68
2023/12/13 05:22:13;;;;;;;;;;;;;;;;;;5072902;28;19909;-68
2023/12/13 05:24:39;;;;;;;;;;;;;;;;;;5074576;28;20011;-68
2023/12/13 05:27:05;;;;;;;;;;;;;;;;;;5073220;28;20373;-69
2023/12/13 05:29:31;;;;;;;;;;;;;;;;;;5073859;28;19955;-68
2023/12/13 05:31:57;;;;;;;;;;;;;;;;;;5074244;28;19908;-68
2023/12/13 05:34:23;;;;;;;;;;;;;;;;;;5074306;28;19909;-68
2023/12/13 05:36:49;;;;;;;;;;;;;;;;;;5072661;28;19909;-68
2023/12/13 05:39:15;;;;;;;;;;;;;;;;;;5074368;28;20381;-69
2023/12/13 05:41:41;;;;;;;;;;;;;;;;;;5074137;28;20289;-68
2023/12/13 05:44:07;;;;;;;;;;;;;;;;;;5072551;28;19952;-68
2023/12/13 05:46:34;;;;;;;;;;;;;;;;;;5074084;28;19909;-69
2023/12/13 05:49:00;;;;;;;;;;;;;;;;;;5072805;28;19923;-68
2023/12/13 05:51:26;;;;;;;;;;;;;;;;;;5072467;28;19961;-67
2023/12/13 05:53:52;;;;;;;;;;;;;;;;;;5073941;28;20380;-68
2023/12/13 05:56:18;;;;;;;;;;;;;;;;;;5074004;28;19908;-67
2023/12/13 05:58:44;;;;;;;;;;;;;;;;;;5071993;28;20011;-68
2023/12/13 06:01:10;;;;;;;;;;;;;;;;;;5073885;28;19957;-67
2023/12/13 06:03:36;;;;;;;;;;;;;;;;;;5073412;28;19909;-68
2023/12/13 06:06:02;;;;;;;;;;;;;;;;;;5073752;28;20426;-68
2023/12/13 06:08:28;;;;;;;;;;;;;;;;;;5073873;28;20284;-68
2023/12/13 06:10:54;;;;;;;;;;;;;;;;;;5073315;28;19977;-68
2023/12/13 06:13:20;;;;;;;;;;;;;;;;;;5073706;28;19944;-68
2023/12/13 06:15:47;;;;;;;;;;;;;;;;;;5073587;28;19974;-68
2023/12/13 06:18:13;;;;;;;;;;;;;;;;;;5073192;28;19909;-68
2023/12/13 06:20:39;;;;;;;;;;;;;;;;;;5073576;28;20077;-68
2023/12/13 06:23:05;;;;;;;;;;;;;;;;;;5065587;28;20011;-66
2023/12/13 06:25:30;;;;;;;;;;;;;;;;;;5065601;28;20381;-66
2023/12/13 06:27:57;;;;;;;;;;;;;;;;;;5068238;28;19999;-68
2023/12/13 06:30:24;;;;;;;;;;;;;;;;;;5050092;28;19929;-66
2023/12/13 06:32:50;;;;;;;;;;;;;;;;;;5053437;28;19923;-69
2023/12/13 06:35:16;;;;;;;;;;;;;;;;;;5045999;28;21238;-69
2023/12/13 06:37:42;;;;;;;;;;;;;;;;;;5060217;28;19913;-67
2023/12/13 06:40:09;;;;;;;;;;;;;;;;;;5065285;28;20024;-67
2023/12/13 06:42:35;;;;;;;;;;;;;;;;;;5070045;28;19967;-67
2023/12/13 06:45:00;;;;;;;;;;;;;;;;;;5069953;28;19916;-66
2023/12/13 06:47:26;;;;;;;;;;;;;;;;;;5068022;28;19916;-65
2023/12/13 06:49:52;;;;;;;;;;;;;;;;;;5067904;28;20377;-66
2023/12/13 06:52:18;;;;;;;;;;;;;;;;;;5071950;28;20000;-67
2023/12/13 06:54:44;;;;;;;;;;;;;;;;;;5067271;28;19916;-68
2023/12/13 06:57:13;;;;;;;;;;;;;;;;;;5067901;28;19908;-68
2023/12/13 06:59:39;;;;;;;;;;;;;;;;;;5065329;28;19922;-66
2023/12/13 07:02:05;;;;;;;;;;;;;;;;;;5068640;28;20273;-65
2023/12/13 07:04:32;;;;;;;;;;;;;;;;;;5042516;28;19925;-66
2023/12/13 07:06:58;;;;;;;;;;;;;;;;;;5049231;28;20450;-67
2023/12/13 07:09:24;;;;;;;;;;;;;;;;;;5051076;28;19917;-66
2023/12/13 07:11:50;;;;;;;;;;;;;;;;;;5064414;28;20418;-67
2023/12/13 07:14:16;;;;;;;;;;;;;;;;;;5070992;28;19971;-66
2023/12/13 07:16:45;;;;;;;;;;;;;;;;;;5043240;28;19912;-66
2023/12/13 07:19:11;;;;;;;;;;;;;;;;;;5032991;28;19920;-67
2023/12/13 07:21:37;;;;;;;;;;;;;;;;;;5032080;28;19913;-66
2023/12/13 07:24:03;;;;;;;;;;;;;;;;;;5036594;28;19929;-66
2023/12/13 07:26:29;;;;;;;;;;;;;;;;;;5036265;28;19971;-68
2023/12/13 07:28:55;;;;;;;;;;;;;;;;;;5039208;28;19932;-68
2023/12/13 07:31:21;;;;;;;;;;;;;;;;;;5040607;28;20090;-67
2023/12/13 07:33:47;;;;;;;;;;;;;;;;;;5041342;28;19913;-67
2023/12/13 07:36:14;;;;;;;;;;;;;;;;;;5044845;28;19916;-69
2023/12/13 07:38:41;;;;;;;;;;;;;;;;;;5031038;28;22119;-67
2023/12/13 07:41:07;;;;;;;;;;;;;;;;;;5049151;28;19920;-67
2023/12/13 07:43:33;;;;;;;;;;;;;;;;;;5067478;28;20026;-67
2023/12/13 07:45:59;;;;;;;;;;;;;;;;;;5070373;28;19915;-68
2023/12/13 07:48:25;;;;;;;;;;;;;;;;;;5069769;28;20024;-69
2023/12/13 07:50:52;;;;;;;;;;;;;;;;;;5070603;28;20008;-67
2023/12/13 07:53:19;;;;;;;;;;;;;;;;;;5072202;28;19989;-68
2023/12/13 07:55:45;;;;;;;;;;;;;;;;;;5070998;28;19917;-67
2023/12/13 07:58:11;;;;;;;;;;;;;;;;;;5071054;28;19909;-68
2023/12/13 08:00:38;;;;;;;;;;;;;;;;;;5071166;28;19920;-67
2023/12/13 08:03:04;;;;;;;;;;;;;;;;;;5072674;28;19935;-67
2023/12/13 08:05:30;;;;;;;;;;;;;;;;;;5072796;28;19913;-68
2023/12/13 08:07:56;;;;;;;;;;;;;;;;;;5072098;28;19916;-69
2023/12/13 08:10:22;;;;;;;;;;;;;;;;;;5070907;28;19974;-66
2023/12/13 08:12:48;;;;;;;;;;;;;;;;;;5070517;28;19935;-67
2023/12/13 08:15:14;;;;;;;;;;;;;;;;;;5076991;28;19918;-65
2023/12/13 08:17:40;;;;;;;;;;;;;;;;;;5080323;28;20427;-66
2023/12/13 08:20:06;;;;;;;;;;;;;;;;;;5072549;28;19969;-67
2023/12/13 08:22:32;;;;;;;;;;;;;;;;;;5067714;28;19912;-67
2023/12/13 08:24:58;;;;;;;;;;;;;;;;;;5050969;28;20365;-66
2023/12/13 08:27:24;;;;;;;;;;;;;;;;;;5068780;28;20365;-67
2023/12/13 08:29:53;;;;;;;;;;;;;;;;;;5070711;28;20415;-67
2023/12/13 08:32:19;;;;;;;;;;;;;;;;;;5068789;28;19936;-67
2023/12/13 08:34:45;;;;;;;;;;;;;;;;;;5068473;28;20575;-66
2023/12/13 08:37:12;;;;;;;;;;;;;;;;;;5055526;28;20372;-65
2023/12/13 08:39:38;;;;;;;;;;;;;;;;;;5062524;28;19917;-66
2023/12/13 08:42:04;;;;;;;;;;;;;;;;;;5070086;28;19920;-65
2023/12/13 08:44:31;;;;;;;;;;;;;;;;;;5070135;28;20001;-66
2023/12/13 08:46:57;;;;;;;;;;;;;;;;;;5068391;28;19920;-65
2023/12/13 08:49:23;;;;;;;;;;;;;;;;;;5071068;28;19916;-65
2023/12/13 08:51:49;;;;;;;;;;;;;;;;;;5070997;28;19917;-65
2023/12/13 08:54:15;;;;;;;;;;;;;;;;;;5067943;28;19909;-67
2023/12/13 08:56:41;;;;;;;;;;;;;;;;;;5074356;28;20265;-67
2023/12/13 08:59:07;;;;;;;;;;;;;;;;;;5067493;28;19917;-66
2023/12/13 09:01:33;;;;;;;;;;;;;;;;;;5065971;28;20017;-67
2023/12/13 09:03:59;;;;;;;;;;;;;;;;;;5067937;28;19919;-69
2023/12/13 09:06:25;;;;;;;;;;;;;;;;;;5066264;28;19909;-69
2023/12/13 09:08:51;;;;;;;;;;;;;;;;;;5072722;28;20463;-68
2023/12/13 09:11:17;;;;;;;;;;;;;;;;;;5072594;28;19915;-69
2023/12/13 09:13:43;;;;;;;;;;;;;;;;;;5069626;28;19913;-68
2023/12/13 09:16:09;;;;;;;;;;;;;;;;;;5070361;28;19913;-68
2023/12/13 09:18:35;;;;;;;;;;;;;;;;;;5073292;28;19966;-68
2023/12/13 09:21:01;;;;;;;;;;;;;;;;;;5071849;28;19909;-68
2023/12/13 09:23:27;;;;;;;;;;;;;;;;;;5070289;28;19923;-69
2023/12/13 09:25:53;;;;;;;;;;;;;;;;;;5084783;28;20011;-69
2023/12/13 09:28:19;;;;;;;;;;;;;;;;;;5092050;28;19923;-68
2023/12/13 09:30:45;;;;;;;;;;;;;;;;;;5079463;28;20269;-68
2023/12/13 09:33:11;;;;;;;;;;;;;;;;;;5066260;28;19921;-68
2023/12/13 09:35:37;;;;;;;;;;;;;;;;;;5067135;28;19924;-69
2023/12/13 09:38:07;;;;;;;;;;;;;;;;;;5067387;28;19916;-69
2023/12/13 09:40:35;;;;;;;;;;;;;;;;;;5069868;28;19915;-69
2023/12/13 09:43:01;;;;;;;;;;;;;;;;;;5068944;28;19969;-69
2023/12/13 09:45:27;;;;;;;;;;;;;;;;;;5068807;28;19920;-69
2023/12/13 09:47:53;;;;;;;;;;;;;;;;;;5065620;28;19912;-68
2023/12/13 09:50:19;;;;;;;;;;;;;;;;;;5062324;28;19921;-69
2023/12/13 09:52:45;;;;;;;;;;;;;;;;;;5064883;28;19923;-68
2023/12/13 09:55:11;;;;;;;;;;;;;;;;;;5068973;28;19947;-67
2023/12/13 09:57:37;;;;;;;;;;;;;;;;;;5067819;28;19917;-68
2023/12/13 10:00:03;;;;;;;;;;;;;;;;;;5069642;28;20420;-68
2023/12/13 10:02:29;;;;;;;;;;;;;;;;;;5069599;28;19916;-67
2023/12/13 10:04:55;;;;;;;;;;;;;;;;;;5068828;28;19928;-68
2023/12/13 10:07:21;;;;;;;;;;;;;;;;;;5066821;28;20582;-67
2023/12/13 10:09:47;;;;;;;;;;;;;;;;;;5064814;28;20007;-67
2023/12/13 10:12:13;;;;;;;;;;;;;;;;;;5067843;28;19916;-68
2023/12/13 10:14:39;;;;;;;;;;;;;;;;;;5068373;28;19913;-67
2023/12/13 10:17:05;;;;;;;;;;;;;;;;;;5069316;28;20373;-69
2023/12/13 10:19:32;;;;;;;;;;;;;;;;;;5070974;28;20561;-69
2023/12/13 10:21:58;;;;;;;;;;;;;;;;;;5067314;28;19958;-69
2023/12/13 10:24:24;;;;;;;;;;;;;;;;;;5067069;28;19920;-68
2023/12/13 10:26:50;;;;;;;;;;;;;;;;;;5062367;28;19923;-68
2023/12/13 10:29:16;;;;;;;;;;;;;;;;;;5062705;28;19928;-69
2023/12/13 10:31:42;;;;;;;;;;;;;;;;;;5064921;28;20622;-67
2023/12/13 10:34:09;;;;;;;;;;;;;;;;;;5065268;28;20277;-67
2023/12/13 10:36:35;;;;;;;;;;;;;;;;;;5064432;28;20007;-67
2023/12/13 10:39:02;;;;;;;;;;;;;;;;;;5068915;28;20504;-68
2023/12/13 10:41:28;;;;;;;;;;;;;;;;;;5068268;28;19999;-69
2023/12/13 10:44:03;;;;;;;;;;;;;;;;;;5066950;28;20020;-69
2023/12/13 10:46:29;;;;;;;;;;;;;;;;;;5070149;28;19938;-68
2023/12/13 10:48:57;;;;;;;;;;;;;;;;;;5070061;28;19921;-66
2023/12/13 10:51:23;;;;;;;;;;;;;;;;;;5064777;28;20360;-68
2023/12/13 10:53:49;;;;;;;;;;;;;;;;;;5069997;28;20803;-68
2023/12/13 10:56:15;;;;;;;;;;;;;;;;;;5071578;28;20281;-68
2023/12/13 10:58:44;;;;;;;;;;;;;;;;;;5072431;28;20020;-68
2023/12/13 11:01:11;;;;;;;;;;;;;;;;;;5071936;28;19995;-68
2023/12/13 11:03:37;;;;;;;;;;;;;;;;;;5069447;28;20082;-68
2023/12/13 11:06:03;;;;;;;;;;;;;;;;;;5069399;28;19936;-71
2023/12/13 11:08:29;;;;;;;;;;;;;;;;;;5072971;28;19916;-68
2023/12/13 11:10:55;;;;;;;;;;;;;;;;;;5068907;28;19921;-67
2023/12/13 11:13:25;;;;;;;;;;;;;;;;;;5071283;28;19913;-67
2023/12/13 11:15:51;;;;;;;;;;;;;;;;;;5067642;28;19927;-66
2023/12/13 11:18:17;;;;;;;;;;;;;;;;;;5069390;28;20296;-67
2023/12/13 11:20:43;;;;;;;;;;;;;;;;;;5072117;28;20015;-66
2023/12/13 11:23:10;;;;;;;;;;;;;;;;;;5071588;28;19924;-66
2023/12/13 11:25:36;;;;;;;;;;;;;;;;;;5071086;28;19920;-67
2023/12/13 11:28:03;;;;;;;;;;;;;;;;;;5070896;28;19996;-68
2023/12/13 11:30:29;;;;;;;;;;;;;;;;;;5073125;28;20015;-69
2023/12/13 11:32:58;;;;;;;;;;;;;;;;;;5070709;28;20330;-69
2023/12/13 11:35:24;;;;;;;;;;;;;;;;;;5074170;28;19926;-68
2023/12/13 11:37:50;;;;;;;;;;;;;;;;;;5072672;28;19908;-67
2023/12/13 11:40:16;;;;;;;;;;;;;;;;;;5074099;28;20250;-67
2023/12/13 11:42:42;;;;;;;;;;;;;;;;;;5071991;28;19944;-68
2023/12/13 11:45:09;;;;;;;;;;;;;;;;;;5073711;28;20361;-68
2023/12/13 11:47:35;;;;;;;;;;;;;;;;;;5071926;28;19924;-67
2023/12/13 11:50:01;;;;;;;;;;;;;;;;;;5071902;28;19986;-67
2023/12/13 11:52:27;;;;;;;;;;;;;;;;;;5071805;28;19920;-67
2023/12/13 11:54:54;;;;;;;;;;;;;;;;;;5072817;28;19916;-67
2023/12/13 11:57:20;;;;;;;;;;;;;;;;;;5071205;28;19913;-71
2023/12/13 11:59:47;;;;;;;;;;;;;;;;;;5069899;28;19913;-67
2023/12/13 12:02:16;;;;;;;;;;;;;;;;;;5069774;28;19939;-66
2023/12/13 12:04:42;;;;;;;;;;;;;;;;;;5079037;28;19912;-66
2023/12/13 12:07:08;;;;;;;;;;;;;;;;;;5075194;28;19917;-69
2023/12/13 12:09:35;;;;;;;;;;;;;;;;;;5078896;28;20266;-68
2023/12/13 12:12:01;;;;;;;;;;;;;;;;;;5067808;28;19915;-67
2023/12/13 12:14:27;;;;;;;;;;;;;;;;;;5069685;28;20272;-72
2023/12/13 12:16:53;;;;;;;;;;;;;;;;;;5076560;28;19916;-71
2023/12/13 12:19:20;;;;;;;;;;;;;;;;;;5072019;28;19919;-70
2023/12/13 12:21:46;;;;;;;;;;;;;;;;;;5071925;28;19913;-67
2023/12/13 12:24:12;;;;;;;;;;;;;;;;;;5070254;28;20392;-67
2023/12/13 12:26:38;;;;;;;;;;;;;;;;;;5071742;28;19999;-67
2023/12/13 12:29:04;;;;;;;;;;;;;;;;;;5073276;28;19925;-67
2023/12/13 12:31:30;;;;;;;;;;;;;;;;;;5074391;28;19908;-66
2023/12/13 12:33:56;;;;;;;;;;;;;;;;;;5071692;28;19916;-66
2023/12/13 12:36:22;;;;;;;;;;;;;;;;;;5070284;28;19935;-66
2023/12/13 12:38:48;;;;;;;;;;;;;;;;;;5084099;28;20431;-66
2023/12/13 12:41:14;;;;;;;;;;;;;;;;;;5072727;28;19954;-67
2023/12/13 12:43:40;;;;;;;;;;;;;;;;;;5083630;28;19912;-66
2023/12/13 12:46:06;;;;;;;;;;;;;;;;;;5077081;28;19913;-65
2023/12/13 12:48:33;;;;;;;;;;;;;;;;;;5073489;28;20059;-67
2023/12/13 12:50:58;;;;;;;;;;;;;;;;;;5072637;28;19939;-66
2023/12/13 12:53:24;;;;;;;;;;;;;;;;;;5072313;28;19921;-65
2023/12/13 12:55:50;;;;;;;;;;;;;;;;;;5072943;28;19913;-68
2023/12/13 12:58:18;;;;;;;;;;;;;;;;;;5073824;28;19908;-67
2023/12/13 13:00:44;;;;;;;;;;;;;;;;;;5074252;28;20502;-66
2023/12/13 13:03:10;;;;;;;;;;;;;;;;;;5074664;28;19963;-66
2023/12/13 13:05:36;;;;;;;;;;;;;;;;;;5073404;28;19908;-67
2023/12/13 13:08:02;;;;;;;;;;;;;;;;;;5072521;28;19912;-66
2023/12/13 13:10:28;;;;;;;;;;;;;;;;;;5073263;28;19916;-65
2023/12/13 13:12:54;;;;;;;;;;;;;;;;;;5073964;28;19958;-68
2023/12/13 13:15:22;;;;;;;;;;;;;;;;;;5072609;28;20293;-68
2023/12/13 13:17:49;;;;;;;;;;;;;;;;;;5073718;28;19913;-68
2023/12/13 13:20:17;;;;;;;;;;;;;;;;;;5073119;28;20003;-69
2023/12/13 13:22:44;;;;;;;;;;;;;;;;;;5070756;28;20360;-70
2023/12/13 13:25:10;;;;;;;;;;;;;;;;;;5070856;28;19939;-71
2023/12/13 13:27:36;;;;;;;;;;;;;;;;;;5070397;28;19909;-68
2023/12/13 13:30:03;;;;;;;;;;;;;;;;;;5078936;28;20299;-69
2023/12/13 13:32:29;;;;;;;;;;;;;;;;;;5074536;28;19913;-69
2023/12/13 13:34:59;;;;;;;;;;;;;;;;;;5069577;28;20115;-68
2023/12/13 13:37:24;;;;;;;;;;;;;;;;;;5075592;28;19939;-68
2023/12/13 13:39:50;;;;;;;;;;;;;;;;;;5092032;28;20368;-68
2023/12/13 13:42:16;;;;;;;;;;;;;;;;;;5085954;28;20468;-70
2023/12/13 13:44:42;;;;;;;;;;;;;;;;;;5071423;28;19913;-71
2023/12/13 13:47:08;;;;;;;;;;;;;;;;;;5064729;28;19995;-71
2023/12/13 13:49:35;;;;;;;;;;;;;;;;;;5069640;28;19916;-71
2023/12/13 13:52:01;;;;;;;;;;;;;;;;;;5071922;28;19943;-70
2023/12/13 13:54:28;;;;;;;;;;;;;;;;;;5072224;28;20010;-70
2023/12/13 13:56:54;;;;;;;;;;;;;;;;;;5071730;28;19949;-70
2023/12/13 13:59:20;;;;;;;;;;;;;;;;;;5073137;28;19908;-71
2023/12/13 14:01:47;;;;;;;;;;;;;;;;;;5072874;28;20014;-71
2023/12/13 14:04:13;;;;;;;;;;;;;;;;;;5074018;28;20375;-70
2023/12/13 14:06:40;;;;;;;;;;;;;;;;;;5073253;28;19948;-70
2023/12/13 14:09:06;;;;;;;;;;;;;;;;;;5073588;28;19959;-71
2023/12/13 14:11:32;;;;;;;;;;;;;;;;;;5074013;28;19908;-71
2023/12/13 14:13:58;;;;;;;;;;;;;;;;;;5074225;28;19908;-70
2023/12/13 14:16:24;;;;;;;;;;;;;;;;;;5073725;28;20368;-70
2023/12/13 14:18:50;;;;;;;;;;;;;;;;;;5074255;28;19909;-70
2023/12/13 14:21:16;;;;;;;;;;;;;;;;;;5073523;28;20383;-70
2023/12/13 14:23:42;;;;;;;;;;;;;;;;;;5073463;28;19908;-70
2023/12/13 14:26:08;;;;;;;;;;;;;;;;;;5073788;28;20003;-70
2023/12/13 14:28:34;;;;;;;;;;;;;;;;;;5073633;28;20457;-70
2023/12/13 14:31:02;;;;;;;;;;;;;;;;;;5072472;28;20223;-71
2023/12/13 14:33:29;;;;;;;;;;;;;;;;;;5073948;28;19908;-71
2023/12/13 14:35:55;;;;;;;;;;;;;;;;;;5073632;28;19912;-70
2023/12/13 14:38:21;;;;;;;;;;;;;;;;;;5073187;28;19955;-71
2023/12/13 14:40:47;;;;;;;;;;;;;;;;;;5072361;28;19962;-70
2023/12/13 14:43:13;;;;;;;;;;;;;;;;;;5073947;28;19922;-70
2023/12/13 14:45:39;;;;;;;;;;;;;;;;;;5073557;28;20316;-71
2023/12/13 14:48:05;;;;;;;;;;;;;;;;;;5073500;28;19918;-70
2023/12/13 14:50:31;;;;;;;;;;;;;;;;;;5073890;28;19917;-70
2023/12/13 14:52:57;;;;;;;;;;;;;;;;;;5073197;28;20288;-70
2023/12/13 14:55:23;;;;;;;;;;;;;;;;;;5073566;28;19916;-70
2023/12/13 14:57:49;;;;;;;;;;;;;;;;;;5073546;28;19909;-70
2023/12/13 15:00:15;;;;;;;;;;;;;;;;;;5073099;28;20285;-70
2023/12/13 15:02:41;;;;;;;;;;;;;;;;;;5073470;28;19912;-70
2023/12/13 15:05:07;;;;;;;;;;;;;;;;;;5072925;28;19954;-70
2023/12/13 15:07:33;;;;;;;;;;;;;;;;;;5073568;28;19909;-70
2023/12/13 15:09:59;;;;;;;;;;;;;;;;;;5073216;28;19950;-70
2023/12/13 15:12:25;;;;;;;;;;;;;;;;;;5072505;28;19915;-70
2023/12/13 15:14:51;;;;;;;;;;;;;;;;;;5073030;28;19909;-70
2023/12/13 15:17:17;;;;;;;;;;;;;;;;;;5073008;28;19908;-70
2023/12/13 15:19:43;;;;;;;;;;;;;;;;;;5072874;28;19909;-70
2023/12/13 15:22:09;;;;;;;;;;;;;;;;;;5072961;28;19908;-70
2023/12/13 15:24:35;;;;;;;;;;;;;;;;;;5072952;28;20430;-70
2023/12/13 15:27:01;;;;;;;;;;;;;;;;;;5072444;28;20372;-70
2023/12/13 15:29:27;;;;;;;;;;;;;;;;;;5072685;28;19920;-70
2023/12/13 15:31:53;;;;;;;;;;;;;;;;;;5072856;28;20314;-70
2023/12/13 15:34:19;;;;;;;;;;;;;;;;;;5076272;28;20304;-70
2023/12/13 15:36:45;;;;;;;;;;;;;;;;;;5076495;28;19912;-70
2023/12/13 15:39:11;;;;;;;;;;;;;;;;;;5076752;28;20369;-70
2023/12/13 15:41:37;;;;;;;;;;;;;;;;;;5076093;28;19974;-70
2023/12/13 15:44:06;;;;;;;;;;;;;;;;;;5076452;28;19915;-70
2023/12/13 15:46:32;;;;;;;;;;;;;;;;;;5076851;28;19908;-70
2023/12/13 15:48:58;;;;;;;;;;;;;;;;;;5075984;28;19916;-71
2023/12/13 15:51:24;;;;;;;;;;;;;;;;;;5076632;28;19908;-70
2023/12/13 15:53:50;;;;;;;;;;;;;;;;;;5076354;28;20361;-70
2023/12/13 15:56:16;;;;;;;;;;;;;;;;;;5075817;28;19908;-71
2023/12/13 15:58:42;;;;;;;;;;;;;;;;;;5076690;28;19966;-70
2023/12/13 16:01:09;;;;;;;;;;;;;;;;;;5076144;28;20280;-70
2023/12/13 16:03:35;;;;;;;;;;;;;;;;;;5075270;28;20008;-69
2023/12/13 16:06:02;;;;;;;;;;;;;;;;;;5074664;28;20239;-70
2023/12/13 16:08:28;;;;;;;;;;;;;;;;;;5074126;28;20004;-70
2023/12/13 16:10:54;;;;;;;;;;;;;;;;;;5074327;28;20444;-70
2023/12/13 16:13:20;;;;;;;;;;;;;;;;;;5075600;28;19912;-71
2023/12/13 16:15:46;;;;;;;;;;;;;;;;;;5073965;28;19948;-70
2023/12/13 16:18:12;;;;;;;;;;;;;;;;;;5075804;28;19908;-70
2023/12/13 16:20:38;;;;;;;;;;;;;;;;;;5075872;28;19909;-70
2023/12/13 16:23:04;;;;;;;;;;;;;;;;;;5075675;28;20371;-70
2023/12/13 16:25:30;;;;;;;;;;;;;;;;;;5076268;28;19909;-70
2023/12/13 16:27:56;;;;;;;;;;;;;;;;;;5075841;28;20349;-70
2023/12/13 16:30:24;;;;;;;;;;;;;;;;;;5075092;28;20372;-70
2023/12/13 16:32:49;;;;;;;;;;;;;;;;;;5075758;28;19908;-70
2023/12/13 16:35:15;;;;;;;;;;;;;;;;;;5075721;28;19908;-70
2023/12/13 16:37:41;;;;;;;;;;;;;;;;;;5075428;28;19909;-70