Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:40;;;;;;;20.17;11.90;;;;;;;7.22;89.90;100907.56;4224267;28;20413;-68
2023/04/09 00:03:06;;;;;;;22.60;12.30;;;;;;;7.23;89.88;100901.19;4222486;28;20235;-64
2023/04/09 00:05:40;;;;;;;18.80;11.10;;;;;;;7.28;90.05;100903.56;4219110;28;21796;-66
2023/04/09 00:08:07;;;;;;;24.07;12.10;;;;;;;7.44;89.69;100892.47;4220432;28;20468;-67
2023/04/09 00:10:33;;;;;;;22.30;12.13;;;;;;;7.48;89.31;100891.28;4216420;28;20271;-66
2023/04/09 00:13:00;;;;;;;23.20;12.77;;;;;;;7.37;89.28;100900.19;4222331;28;20238;-66
2023/04/09 00:15:26;;;;;;;25.50;13.40;;;;;;;7.39;89.47;100889.28;4219118;28;20294;-67
2023/04/09 00:17:57;;;;;;;25.00;13.53;;;;;;;7.47;89.42;100899.50;4214856;28;23597;-66
2023/04/09 00:20:24;;;;;;;24.33;13.03;;;;;;;7.45;89.35;100896.88;4218718;28;20657;-64
2023/04/09 00:22:51;;;;;;;22.53;11.90;;;;;;;7.37;89.46;100892.09;4220798;28;20230;-65
2023/04/09 00:25:18;;;;;;;22.07;13.03;;;;;;;7.38;89.40;100893.81;4228222;28;20421;-64
2023/04/09 00:27:45;;;;;;;22.90;12.17;;;;;;;7.45;89.35;100899.59;4222969;28;20686;-66
2023/04/09 00:30:12;;;;;;;22.63;12.33;;;;;;;7.45;89.44;100892.38;4213284;28;25432;-66
2023/04/09 00:32:39;;;;;;;24.73;13.10;;;;;;;7.49;89.29;100901.09;4230588;28;20438;-64
2023/04/09 00:35:06;;;;;;;22.47;12.87;;;;;;;7.61;89.27;100894.75;4219733;28;20602;-65
2023/04/09 00:37:33;;;;;;;22.73;13.23;;;;;;;7.58;89.10;100891.44;4219914;28;20235;-67
2023/04/09 00:39:59;;;;;;;25.73;13.83;;;;;;;7.56;89.53;100885.31;4220257;28;20348;-66
2023/04/09 00:42:26;;;;;;;24.03;12.77;;;;;;;7.52;89.40;100879.28;4221481;28;21607;-64
2023/04/09 00:44:53;;;;;;;22.00;13.60;;;;;;;7.44;89.20;100881.69;4222031;28;20311;-67
2023/04/09 00:47:19;;;;;;;28.43;14.40;;;;;;;7.38;89.86;100877.66;4222123;28;20601;-67
2023/04/09 00:49:46;;;;;;;30.63;14.93;;;;;;;7.39;89.51;100875.81;4209940;28;20314;-65
2023/04/09 00:52:12;;;;;;;27.33;14.10;;;;;;;7.42;89.84;100872.91;4218874;28;20234;-65
2023/04/09 00:54:39;;;;;;;27.60;14.73;;;;;;;7.46;89.40;100877.06;4222803;28;20311;-66
2023/04/09 00:57:06;;;;;;;22.23;12.77;;;;;;;7.42;89.49;100884.53;4226029;28;20235;-65
2023/04/09 00:59:32;;;;;;;25.13;13.87;;;;;;;7.41;89.57;100898.97;4218701;28;20354;-68
2023/04/09 01:01:59;;;;;;;24.77;13.57;;;;;;;7.39;89.43;100879.38;4206889;28;20315;-66
2023/04/09 01:04:26;;;;;;;25.00;13.50;;;;;;;7.33;89.72;100892.44;4226183;28;23038;-64
2023/04/09 01:06:58;;;;;;;21.87;12.60;;;;;;;7.30;89.77;100891.69;4217874;28;20418;-65
2023/04/09 01:09:33;;;;;;;23.23;14.00;;;;;;;7.23;89.89;100892.28;4227244;28;21158;-66
2023/04/09 01:12:50;;;;;;;24.30;13.87;;;;;;;7.40;89.47;100883.78;4206200;28;20379;-67
2023/04/09 01:15:24;;;;;;;30.30;14.77;;;;;;;7.32;89.47;100891.59;4219627;28;23201;-66
2023/04/09 01:18:12;;;;;;;25.80;14.60;;;;;;;7.17;89.90;100898.97;4202677;28;20235;-65
2023/04/09 01:20:42;;;;;;;25.90;14.07;;;;;;;7.25;89.71;100898.41;4208953;28;20238;-65
2023/04/09 01:23:28;;;;;;;23.47;13.90;;;;;;;7.29;89.59;100892.66;4220779;28;20234;-65
2023/04/09 01:26:21;;;;;;;24.67;14.30;;;;;;;7.27;89.32;100886.56;4219417;28;21728;-65
2023/04/09 01:28:52;;;;;;;26.77;14.93;;;;;;;7.20;89.80;100887.97;4223285;28;20251;-64
2023/04/09 01:31:22;;;;;;;28.00;15.70;;;;;;;7.11;89.87;100891.34;4210185;28;20755;-66
2023/04/09 01:33:50;;;;;;;26.00;14.90;;;;;;;7.05;90.33;100897.19;4223546;28;25773;-66
2023/04/09 01:36:18;;;;;;;27.10;14.67;;;;;;;7.10;90.02;100900.41;4222748;28;20419;-65
2023/04/09 01:38:45;;;;;;;26.60;13.40;;;;;;;7.18;90.02;100903.38;4218982;28;20227;-65
2023/04/09 01:41:14;;;;;;;24.83;13.43;;;;;;;7.09;90.39;100904.06;4221875;28;20516;-65
2023/04/09 01:43:42;;;;;;;23.53;12.53;;;;;;;7.12;90.12;100910.06;4217746;28;20967;-66
2023/04/09 01:46:09;;;;;;;25.43;14.03;;;;;;;7.10;90.26;100901.25;4224030;28;23568;-66
2023/04/09 01:48:36;;;;;;;22.67;13.13;;;;;;;7.11;90.08;100913.75;4225275;28;21679;-66
2023/04/09 01:51:03;;;;;;;23.03;12.33;;;;;;;7.11;90.19;100902.13;4215929;28;20236;-66
2023/04/09 01:53:30;;;;;;;19.63;11.20;;;;;;;7.15;90.52;100903.59;4206475;28;20266;-66
2023/04/09 01:56:00;;;;;;;22.63;12.20;;;;;;;7.22;89.98;100909.41;4221275;28;20303;-66
2023/04/09 01:58:27;;;;;;;22.90;12.13;;;;;;;7.15;89.87;100900.91;4222448;28;20248;-67
2023/04/09 02:01:04;;;;;;;20.77;11.33;;;;;;;7.21;90.32;100903.16;4219834;28;20557;-63
2023/04/09 02:03:38;;;;;;;23.67;13.50;;;;;;;7.23;89.78;100906.59;4225406;28;20362;-65
2023/04/09 02:06:14;;;;;;;22.47;12.57;;;;;;;7.12;90.07;100909.22;4207306;28;22885;-65
2023/04/09 02:08:45;;;;;;;23.37;12.60;;;;;;;7.33;89.85;100904.06;4222045;28;21566;-65
2023/04/09 02:11:14;;;;;;;24.40;14.03;;;;;;;7.40;89.35;100907.16;4229312;28;20324;-65
2023/04/09 02:13:41;;;;;;;21.97;12.33;;;;;;;7.40;89.47;100913.41;4226813;28;20243;-66
2023/04/09 02:16:10;;;;;;;23.50;11.47;;;;;;;7.31;89.48;100914.09;4220009;28;21251;-64
2023/04/09 02:18:37;;;;;;;23.80;12.60;;;;;;;7.29;89.57;100911.50;4208778;28;20243;-64
2023/04/09 02:21:04;;;;;;;21.63;12.53;;;;;;;7.24;89.85;100913.69;4229437;28;20254;-65
2023/04/09 02:23:32;;;;;;;20.93;11.77;;;;;;;7.20;89.96;100914.03;4222743;28;20235;-64
2023/04/09 02:25:58;;;;;;;26.33;13.30;;;;;;;7.24;90.12;100918.22;4222944;28;21086;-66
2023/04/09 02:28:25;;;;;;;23.00;12.50;;;;;;;7.18;89.88;100913.28;4234174;28;20289;-66
2023/04/09 02:30:51;;;;;;;26.07;13.60;;;;;;;7.20;90.19;100914.91;4233380;28;20238;-67
2023/04/09 02:33:18;;;;;;;31.13;14.90;;;;;;;7.11;90.32;100921.81;4226340;28;21710;-65
2023/04/09 02:35:45;;;;;;;24.87;13.30;;;;;;;7.14;90.40;100909.94;4221250;28;20231;-67
2023/04/09 02:38:14;;;;;;;24.70;13.70;;;;;;;7.13;90.62;100913.66;4208421;28;20297;-66
2023/04/09 02:40:41;;;;;;;26.50;14.33;;;;;;;7.12;90.37;100911.94;4228397;28;20231;-65
2023/04/09 02:43:09;;;;;;;28.63;14.30;;;;;;;7.11;90.73;100915.59;4211377;28;20245;-67
2023/04/09 02:45:35;;;;;;;27.13;15.37;;;;;;;7.17;90.65;100915.13;4206296;28;20425;-65
2023/04/09 02:48:03;;;;;;;26.33;15.37;;;;;;;7.26;90.47;100913.56;4234160;28;20458;-66
2023/04/09 02:50:29;;;;;;;24.10;13.43;;;;;;;7.28;90.01;100912.50;4209487;28;20322;-68
2023/04/09 02:52:56;;;;;;;26.17;14.60;;;;;;;7.26;89.92;100911.75;4229884;28;21237;-65
2023/04/09 02:55:22;;;;;;;29.83;15.43;;;;;;;7.21;90.07;100911.25;4246435;28;20585;-66
2023/04/09 02:57:49;;;;;;;26.23;14.80;;;;;;;7.31;89.96;100903.34;4224057;28;22062;-65
2023/04/09 03:00:16;;;;;;;25.77;14.80;;;;;;;7.27;89.87;100899.13;4230244;28;20286;-67
2023/04/09 03:02:42;;;;;;;26.10;14.47;;;;;;;7.18;90.01;100906.06;4231774;28;22822;-65
2023/04/09 03:05:09;;;;;;;24.20;14.90;;;;;;;7.14;90.00;100902.75;4228279;28;21460;-66
2023/04/09 03:07:35;;;;;;;25.17;14.23;;;;;;;7.10;89.67;100903.09;4222927;28;21841;-64
2023/04/09 03:10:03;;;;;;;28.30;15.13;;;;;;;7.08;90.24;100905.91;4233100;28;20243;-66
2023/04/09 03:12:29;;;;;;;24.47;13.87;;;;;;;7.04;90.54;100904.41;4231349;28;20779;-65
2023/04/09 03:14:56;;;;;;;27.13;14.60;;;;;;;7.07;90.27;100911.38;4220322;28;21747;-67
2023/04/09 03:17:25;;;;;;;25.97;14.53;;;;;;;7.08;90.29;100903.22;4232375;28;20443;-65
2023/04/09 03:19:52;;;;;;;28.33;15.47;;;;;;;7.04;90.23;100907.09;4230166;28;21157;-66
2023/04/09 03:22:19;;;;;;;28.10;15.00;;;;;;;7.00;90.39;100912.81;4228820;28;20728;-65
2023/04/09 03:24:45;;;;;;;29.50;15.37;;;;;;;7.00;90.56;100894.84;4222541;28;22996;-66
2023/04/09 03:27:12;;;;;;;25.43;14.43;;;;;;;7.10;90.39;100898.56;4234696;28;20425;-64
2023/04/09 03:29:38;;;;;;;31.07;16.10;;;;;;;7.00;90.31;100902.03;4224339;28;21327;-66
2023/04/09 03:32:05;;;;;;;30.13;15.77;;;;;;;7.01;90.16;100896.56;4225983;28;20374;-66
2023/04/09 03:34:32;;;;;;;27.93;14.73;;;;;;;6.98;90.23;100899.47;4230703;28;20894;-65
2023/04/09 03:36:58;;;;;;;27.87;15.23;;;;;;;7.00;90.06;100892.16;4226015;28;20312;-65
2023/04/09 03:39:29;;;;;;;31.27;15.83;;;;;;;6.97;90.10;100897.75;4213645;28;22937;-65
2023/04/09 03:41:57;;;;;;;30.17;15.00;;;;;;;7.01;90.00;100893.88;4230436;28;20235;-65
2023/04/09 03:44:24;;;;;;;27.93;15.47;;;;;;;7.04;89.88;100896.31;4230719;28;21693;-64
2023/04/09 03:46:51;;;;;;;30.77;15.47;;;;;;;7.23;89.05;100892.28;4218477;28;22333;-64
2023/04/09 03:49:18;;;;;;;25.33;14.17;;;;;;;7.06;88.95;100891.69;4237439;28;20246;-65
2023/04/09 03:51:44;;;;;;;29.70;16.30;;;;;;;6.86;89.79;100895.84;4214536;28;20225;-65
2023/04/09 03:54:11;;;;;;;27.50;15.37;;;;;;;6.71;90.09;100891.56;4222682;28;23449;-66
2023/04/09 03:56:37;;;;;;;27.97;15.80;;;;;;;6.69;90.49;100907.84;4227809;28;21685;-65
2023/04/09 03:59:05;;;;;;;28.97;15.93;;;;;;;6.60;90.88;100903.13;4231044;28;20249;-65
2023/04/09 04:01:31;;;;;;;28.67;15.43;;;;;;;6.55;90.81;100902.59;4224860;28;20344;-65
2023/04/09 04:03:58;;;;;;;27.97;15.47;;;;;;;6.59;91.32;100898.69;4217709;28;22612;-64
2023/04/09 04:06:26;;;;;;;28.90;15.23;;;;;;;6.66;90.96;100902.66;4222177;28;21032;-65
2023/04/09 04:08:52;;;;;;;27.13;14.70;;;;;;;6.68;90.81;100900.72;4227890;28;20356;-66
2023/04/09 04:11:19;;;;;;;29.43;15.13;;;;;;;6.69;90.56;100893.50;4220411;28;20543;-64
2023/04/09 04:13:46;;;;;;;27.53;14.50;;;;;;;6.71;90.46;100895.16;4231304;28;21242;-67
2023/04/09 04:16:13;;;;;;;25.73;14.90;;;;;;;6.70;90.46;100892.53;4331691;28;21000;-66
2023/04/09 04:18:39;;;;;;;25.70;14.13;;;;;;;6.71;90.51;100889.75;4281472;28;20262;-65
2023/04/09 04:21:12;;;;;;;26.67;14.63;;;;;;;6.73;90.35;100889.66;4309111;28;21995;-66
2023/04/09 04:23:39;;;;;;;24.17;13.93;;;;;;;6.70;90.36;100892.53;4305054;28;25378;-67
2023/04/09 04:26:08;;;;;;;26.77;15.20;;;;;;;6.64;90.27;100888.50;4272447;28;20235;-66
2023/04/09 04:28:36;;;;;;;29.70;14.33;;;;;;;6.70;90.38;100887.16;4359176;28;25564;-66
2023/04/09 04:31:08;;;;;;;27.93;14.77;;;;;;;6.75;90.32;100882.31;4313623;28;21042;-67
2023/04/09 04:33:36;;;;;;;27.40;14.43;;;;;;;6.84;89.82;100886.16;4290390;28;20897;-65
2023/04/09 04:36:07;;;;;;;23.07;13.53;;;;;;;6.80;90.01;100891.75;4286198;28;21249;-67
2023/04/09 04:38:35;;;;;;;33.33;18.50;;;;;;;6.73;90.26;100898.56;4282534;28;20234;-64
2023/04/09 04:41:05;;;;;;;30.03;15.33;;;;;;;6.72;90.20;100898.69;4334502;28;20593;-65
2023/04/09 04:43:32;;;;;;;26.00;15.17;;;;;;;6.76;90.54;100900.19;4287244;28;20423;-64
2023/04/09 04:46:00;;;;;;;26.20;14.90;;;;;;;6.87;90.46;100905.63;4279498;28;20237;-67
2023/04/09 04:48:30;;;;;;;24.80;14.50;;;;;;;7.02;90.17;100905.50;4300956;28;20298;-65
2023/04/09 04:50:59;;;;;;;35.17;16.40;;;;;;;7.17;88.64;100908.91;4263909;28;20239;-65
2023/04/09 04:53:26;;;;;;;28.20;15.20;;;;;;;7.09;89.24;100912.13;4270728;28;20622;-65
2023/04/09 04:55:53;;;;;;;32.47;16.47;;;;;;;7.14;88.52;100912.66;4322722;28;21601;-66
2023/04/09 04:58:20;;;;;;;25.33;12.97;;;;;;;7.11;89.05;100915.59;4291173;28;22109;-66
2023/04/09 05:00:47;;;;;;;26.27;13.43;;;;;;;7.12;89.16;100917.31;4255909;28;21390;-65
2023/04/09 05:03:14;;;;;;;25.10;14.17;;;;;;;7.14;89.57;100923.41;4294234;28;20893;-66
2023/04/09 05:05:42;;;;;;;22.83;12.40;;;;;;;7.24;89.61;100920.94;4269403;28;20231;-66
2023/04/09 05:08:08;;;;;;;22.10;12.93;;;;;;;7.48;88.90;100922.75;4266771;28;22120;-65
2023/04/09 05:10:35;;;;;;;23.63;13.20;;;;;;;7.35;88.48;100920.13;4266613;28;22783;-67
2023/04/09 05:13:03;;;;;;;24.67;13.80;;;;;;;7.28;88.71;100927.78;4245636;28;20236;-66
2023/04/09 05:15:30;;;;;;;23.57;13.23;;;;;;;7.31;89.17;100922.19;4246480;28;22483;-65
2023/04/09 05:17:58;;;;;;;26.20;13.63;;;;;;;7.36;89.57;100929.94;4247378;28;25048;-64
2023/04/09 05:20:26;;;;;;;34.43;19.43;;;;;;;7.48;89.30;100931.69;4299245;28;22123;-67
2023/04/09 05:22:53;;;;;;;28.10;15.40;;;;;;;7.60;88.45;100916.44;4276166;28;22212;-67
2023/04/09 05:25:20;;;;;;;25.90;14.03;;;;;;;7.67;88.54;100924.91;4249632;28;20662;-65
2023/04/09 05:27:47;;;;;;;27.73;16.03;;;;;;;7.64;88.92;100919.75;4277655;28;25589;-65
2023/04/09 05:30:14;;;;;;;27.50;15.83;;;;;;;7.82;88.25;100926.44;4280265;28;20298;-65
2023/04/09 05:32:41;;;;;;;26.87;14.57;;;;;;;8.07;88.09;100924.53;4243635;28;20508;-65
2023/04/09 05:35:08;;;;;;;26.50;14.00;;;;;;;7.93;87.21;100918.38;4233947;28;21240;-65
2023/04/09 05:37:34;;;;;;;27.40;14.20;;;;;;;8.09;87.65;100926.13;4225148;28;23352;-65
2023/04/09 05:40:01;;;;;;;27.43;15.77;;;;;;;8.20;86.08;100929.84;4222972;28;20231;-66
2023/04/09 05:42:28;;;;;;;22.63;12.83;;;;;;;8.33;86.72;100922.50;4233532;28;20235;-64
2023/04/09 05:44:55;;;;;;;23.83;14.23;;;;;;;8.43;85.77;100922.63;4227889;28;20278;-66
2023/04/09 05:47:21;;;;;;;22.53;12.70;;;;;;;8.65;84.16;100926.34;4214948;28;20295;-66
2023/04/09 05:49:48;;;;;;;24.23;12.90;;;;;;;8.63;83.54;100931.03;4236415;28;20231;-67
2023/04/09 05:52:20;;;;;;;21.53;12.57;;;;;;;8.52;84.22;100927.34;4230620;28;20236;-66
2023/04/09 05:54:46;;;;;;;20.77;12.77;;;;;;;8.77;84.10;100927.19;4221058;28;20957;-67
2023/04/09 05:57:14;;;;;;;21.93;12.00;;;;;;;9.03;82.83;100931.34;4224272;28;20282;-67
2023/04/09 05:59:40;;;;;;;21.53;12.10;;;;;;;9.19;82.55;100930.09;4232580;28;20227;-65
2023/04/09 06:02:07;;;;;;;20.57;11.30;;;;;;;9.31;81.58;100922.84;4220550;28;20318;-68
2023/04/09 06:04:34;;;;;;;20.77;12.37;;;;;;;9.22;81.49;100935.22;4219137;28;20325;-66
2023/04/09 06:07:00;;;;;;;21.77;13.47;;;;;;;9.03;82.53;100931.34;4257725;28;21131;-64
2023/04/09 06:09:28;;;;;;;23.13;12.00;;;;;;;8.78;83.58;100927.09;4231495;28;20249;-66
2023/04/09 06:11:54;;;;;;;20.03;12.47;;;;;;;9.29;82.30;100941.84;4244754;28;20240;-67
2023/04/09 06:14:21;;;;;;;22.23;12.17;;;;;;;9.16;81.69;100936.63;4241865;28;20239;-67
2023/04/09 06:16:48;;;;;;;22.17;12.47;;;;;;;9.47;80.79;100927.81;4231470;28;21104;-64
2023/04/09 06:19:15;;;;;;;21.67;12.90;;;;;;;9.73;78.83;100936.44;4243912;28;20595;-67
2023/04/09 06:21:42;;;;;;;19.33;11.00;;;;;;;9.82;78.17;100937.47;4258640;28;20232;-64
2023/04/09 06:24:09;;;;;;;20.17;11.50;;;;;;;9.94;77.03;100941.88;4234758;28;23363;-65
2023/04/09 06:26:35;;;;;;;18.70;11.03;;;;;;;9.83;77.82;100928.38;4227380;28;21792;-63
2023/04/09 06:29:03;;;;;;;20.53;11.77;;;;;;;10.07;77.38;100936.28;4231749;28;20397;-67
2023/04/09 06:31:31;;;;;;;22.50;11.37;;;;;;;10.14;75.35;100937.44;4216601;28;20227;-66
2023/04/09 06:33:58;;;;;;;22.43;11.93;;;;;;;9.97;76.01;100938.03;4225319;28;20373;-68
2023/04/09 06:36:26;;;;;;;22.40;11.83;;;;;;;9.74;77.55;100948.13;4215658;28;20298;-66
2023/04/09 06:38:53;;;;;;;17.93;11.03;;;;;;;10.11;77.32;100942.28;4236247;28;21801;-66
2023/04/09 06:41:23;;;;;;;24.03;10.83;;;;;;;10.30;75.55;100942.38;4243730;28;25667;-67
2023/04/09 06:43:50;;;;;;;21.63;11.53;;;;;;;10.01;77.22;100944.03;4225453;28;20235;-68
2023/04/09 06:46:18;;;;;;;19.63;11.33;;;;;;;9.92;77.85;100943.00;4242258;28;21716;-66
2023/04/09 06:48:46;;;;;;;19.00;11.50;;;;;;;10.18;76.90;100942.59;4232460;28;20235;-67
2023/04/09 06:51:13;;;;;;;19.27;11.23;;;;;;;10.15;75.77;100949.13;4237613;28;22101;-68
2023/04/09 06:53:40;;;;;;;19.50;11.07;;;;;;;10.21;75.93;100955.84;4223126;28;20240;-65
2023/04/09 06:56:07;;;;;;;18.20;10.60;;;;;;;10.48;76.00;100952.63;4227454;28;20239;-66
2023/04/09 06:58:33;;;;;;;21.87;10.43;;;;;;;10.99;73.53;100961.69;4225819;28;21120;-66
2023/04/09 07:01:00;;;;;;;18.60;11.07;;;;;;;11.45;72.56;100959.38;4225546;28;20500;-65
2023/04/09 07:03:27;;;;;;;15.37;10.30;;;;;;;11.64;71.15;100961.25;4220661;28;20242;-72
2023/04/09 07:05:55;;;;;;;18.90;11.23;;;;;;;11.20;71.76;100967.03;4235259;28;20243;-68
2023/04/09 07:08:22;;;;;;;19.87;10.97;;;;;;;11.65;70.90;100975.66;4240566;28;20480;-67
2023/04/09 07:10:49;;;;;;;16.27;10.33;;;;;;;11.67;70.13;100971.81;4219446;28;20247;-67
2023/04/09 07:13:16;;;;;;;17.07;10.67;;;;;;;11.75;69.74;100965.69;4239224;28;20327;-69
2023/04/09 07:15:42;;;;;;;19.57;11.40;;;;;;;11.72;69.94;100968.69;4215713;28;22159;-66
2023/04/09 07:18:09;;;;;;;19.17;10.37;;;;;;;12.18;68.80;100963.56;4240069;28;23549;-67
2023/04/09 07:20:36;;;;;;;18.83;10.77;;;;;;;12.51;67.87;100964.06;4221297;28;20235;-67
2023/04/09 07:23:03;;;;;;;19.43;11.27;;;;;;;12.73;67.12;100967.41;4219170;28;22884;-68
2023/04/09 07:25:30;;;;;;;18.87;11.30;;;;;;;12.47;66.20;100968.91;4228273;28;22474;-67
2023/04/09 07:27:56;;;;;;;18.83;10.33;;;;;;;12.65;65.64;100970.88;4232370;28;20315;-67
2023/04/09 07:30:23;;;;;;;19.40;11.20;;;;;;;12.05;66.90;100975.56;4191258;28;20237;-67
2023/04/09 07:32:50;;;;;;;17.90;10.93;;;;;;;12.19;67.91;100968.84;4232746;28;23036;-66
2023/04/09 07:35:17;;;;;;;18.53;11.17;;;;;;;12.33;67.25;100959.41;4235832;28;20242;-66
2023/04/09 07:37:44;;;;;;;18.07;11.40;;;;;;;12.06;66.40;100965.59;4233696;28;22969;-65
2023/04/09 07:40:11;;;;;;;18.20;11.10;;;;;;;12.20;66.86;100961.53;4225514;28;20239;-65
2023/04/09 07:42:38;;;;;;;20.67;11.67;;;;;;;13.06;64.45;100967.84;4231097;28;20321;-65
2023/04/09 07:45:05;;;;;;;18.67;11.23;;;;;;;13.11;64.13;100969.13;4232153;28;20235;-67
2023/04/09 07:47:32;;;;;;;18.53;10.77;;;;;;;12.68;65.03;100966.00;4228086;28;20285;-65
2023/04/09 07:49:59;;;;;;;18.03;11.03;;;;;;;13.22;63.10;100962.63;4231448;28;20335;-66
2023/04/09 07:52:26;;;;;;;17.17;10.57;;;;;;;13.48;62.60;100964.66;4239328;28;20604;-67
2023/04/09 07:54:52;;;;;;;19.10;11.17;;;;;;;13.40;61.74;100968.13;4226033;28;20233;-65
2023/04/09 07:57:19;;;;;;;20.87;11.77;;;;;;;12.94;63.23;100965.34;4228679;28;21791;-64
2023/04/09 07:59:46;;;;;;;18.93;11.30;;;;;;;12.83;63.87;100960.09;4229377;28;20235;-63
2023/04/09 08:02:13;;;;;;;20.60;11.80;;;;;;;13.14;63.44;100970.69;4234554;28;25650;-65
2023/04/09 08:04:41;;;;;;;23.47;11.70;;;;;;;13.59;62.65;100971.75;4224943;28;21093;-66
2023/04/09 08:07:08;;;;;;;21.00;11.97;;;;;;;13.19;63.41;100959.34;4226811;28;20298;-65
2023/04/09 08:09:35;;;;;;;18.27;11.67;;;;;;;13.31;62.74;100958.13;4219426;28;21081;-66
2023/04/09 08:12:03;;;;;;;21.13;12.40;;;;;;;13.31;61.53;100969.88;4225741;28;20235;-67
2023/04/09 08:14:30;;;;;;;19.33;11.37;;;;;;;12.98;62.85;100966.75;4203818;28;20243;-66
2023/04/09 08:16:57;;;;;;;19.90;11.03;;;;;;;13.14;62.14;100968.81;4221449;28;21352;-69
2023/04/09 08:19:23;;;;;;;18.70;11.60;;;;;;;13.15;62.36;100970.50;4220118;28;21568;-65
2023/04/09 08:21:51;;;;;;;19.17;10.67;;;;;;;13.41;62.42;100966.25;4233560;28;26288;-68
2023/04/09 08:24:18;;;;;;;18.30;10.70;;;;;;;13.32;61.97;100965.28;4231421;28;22946;-66
2023/04/09 08:26:45;;;;;;;20.87;11.13;;;;;;;13.45;60.28;100959.50;4222455;28;20283;-65
2023/04/09 08:29:12;;;;;;;20.03;11.47;;;;;;;13.47;59.29;100965.66;4240375;28;20888;-67
2023/04/09 08:31:39;;;;;;;19.40;11.40;;;;;;;13.52;59.91;100963.31;4234161;28;21603;-66
2023/04/09 08:34:06;;;;;;;19.80;11.90;;;;;;;13.63;59.68;100964.97;4228350;28;20226;-66
2023/04/09 08:36:34;;;;;;;19.37;11.37;;;;;;;13.02;60.18;100966.47;4224632;28;20223;-66
2023/04/09 08:39:01;;;;;;;18.70;10.30;;;;;;;13.37;59.81;100967.53;4227812;28;21200;-65
2023/04/09 08:41:29;;;;;;;19.63;11.67;;;;;;;13.69;59.33;100969.78;4218332;28;20631;-66
2023/04/09 08:43:57;;;;;;;18.10;11.10;;;;;;;14.11;57.50;100968.28;4210536;28;20232;-66
2023/04/09 08:46:26;;;;;;;19.40;9.97;;;;;;;14.08;56.07;100965.91;4231658;28;21119;-65
2023/04/09 08:48:52;;;;;;;17.97;9.90;;;;;;;14.21;56.27;100969.06;4226068;28;21377;-66
2023/04/09 08:51:23;;;;;;;16.33;9.80;;;;;;;14.10;55.59;100967.44;4231618;28;22742;-66
2023/04/09 08:53:57;;;;;;;15.57;9.37;;;;;;;13.88;55.60;100966.03;4227101;28;20685;-65
2023/04/09 08:56:29;;;;;;;15.47;9.30;;;;;;;13.36;57.63;100963.09;4210800;28;20659;-63
2023/04/09 08:58:55;;;;;;;13.47;8.57;;;;;;;13.42;55.07;100965.25;4220374;28;21265;-66
2023/04/09 09:01:27;;;;;;;14.43;8.57;;;;;;;13.69;54.72;100968.94;4236938;28;20656;-65
2023/04/09 09:04:02;;;;;;;15.20;8.30;;;;;;;13.60;55.77;100967.97;4229737;28;21492;-65
2023/04/09 09:06:40;;;;;;;15.17;9.10;;;;;;;13.43;56.75;100966.97;4217613;28;24178;-63
2023/04/09 09:09:09;;;;;;;15.07;9.23;;;;;;;13.23;57.46;100974.34;4243941;28;20887;-68
2023/04/09 09:11:37;;;;;;;17.33;9.30;;;;;;;13.25;58.23;100981.38;4244417;28;21614;-64
2023/04/09 09:14:09;;;;;;;17.33;9.93;;;;;;;12.99;58.68;100975.78;4223793;28;20239;-66
2023/04/09 09:16:41;;;;;;;16.47;9.07;;;;;;;12.84;58.77;100972.69;4210862;28;21524;-67
2023/04/09 09:19:09;;;;;;;17.23;9.57;;;;;;;12.86;59.17;100980.66;4232826;28;22076;-65
2023/04/09 09:21:37;;;;;;;16.60;9.40;;;;;;;12.70;60.56;100984.88;4231729;28;21628;-65
2023/04/09 09:24:15;;;;;;;19.27;8.97;;;;;;;12.97;58.18;100983.22;4231489;28;20293;-70
2023/04/09 09:26:42;;;;;;;18.97;9.63;;;;;;;12.97;58.96;100992.22;4240784;28;20239;-66
2023/04/09 09:29:09;;;;;;;15.80;9.60;;;;;;;13.28;57.97;100981.03;4241771;28;20253;-63
2023/04/09 09:31:46;;;;;;;24.37;13.37;;;;;;;13.71;56.60;100984.09;4232458;28;20309;-65
2023/04/09 09:34:13;;;;;;;15.73;9.47;;;;;;;13.70;56.35;100989.69;4237828;28;20228;-64
2023/04/09 09:36:39;;;;;;;15.50;9.80;;;;;;;13.64;56.29;100996.59;4230566;28;22317;-64
2023/04/09 09:39:11;;;;;;;15.33;8.83;;;;;;;13.94;55.92;100984.47;4238309;28;20496;-63
2023/04/09 09:41:38;;;;;;;14.93;9.63;;;;;;;14.04;54.71;100991.72;4208182;28;20299;-65
2023/04/09 09:44:06;;;;;;;15.00;9.03;;;;;;;14.27;54.59;100982.03;4221962;28;20685;-66
2023/04/09 09:46:37;;;;;;;16.57;9.13;;;;;;;13.70;56.03;100984.25;4214590;28;20648;-64
2023/04/09 09:49:05;;;;;;;13.87;9.20;;;;;;;13.68;55.98;100983.56;4273336;28;20238;-65
2023/04/09 09:51:33;;;;;;;20.90;9.47;;;;;;;14.01;55.50;100986.59;4213933;28;20358;-63
2023/04/09 09:54:00;;;;;;;17.00;9.47;;;;;;;14.54;54.68;100991.06;4208568;28;20834;-63
2023/04/09 09:56:32;;;;;;;16.27;9.67;;;;;;;14.80;52.22;100982.06;4249065;28;20237;-66
2023/04/09 09:59:14;;;;;;;17.17;9.63;;;;;;;14.66;53.28;100979.94;4249495;28;20233;-62
2023/04/09 10:01:42;;;;;;;14.53;9.10;;;;;;;15.02;53.43;100977.06;4246786;28;21187;-64
2023/04/09 10:04:13;;;;;;;16.53;8.97;;;;;;;15.56;51.52;100975.88;4254183;28;21121;-65
2023/04/09 10:06:44;;;;;;;16.27;9.43;;;;;;;15.52;51.22;100981.66;4282836;28;23558;-64
2023/04/09 10:09:11;;;;;;;13.37;8.67;;;;;;;14.81;52.31;100967.44;4248365;28;20240;-76
2023/04/09 10:11:42;;;;;;;16.10;9.30;;;;;;;14.72;52.48;100973.84;4233176;28;21025;-69
2023/04/09 10:14:09;;;;;;;22.70;9.50;;;;;;;14.54;53.09;100976.59;4211024;28;21756;-73
2023/04/09 10:16:36;;;;;;;15.80;9.47;;;;;;;14.41;54.13;100969.72;4234860;28;20755;-67
2023/04/09 10:19:11;;;;;;;15.60;8.87;;;;;;;14.89;53.00;100966.59;4235439;28;22370;-67
2023/04/09 10:21:52;;;;;;;16.03;8.93;;;;;;;15.23;52.29;100970.31;4229921;28;20242;-65
2023/04/09 10:24:20;;;;;;;14.70;9.10;;;;;;;15.43;51.49;100966.31;4306305;28;22734;-66
2023/04/09 10:26:47;;;;;;;16.73;9.03;;;;;;;15.34;51.78;100970.88;4294184;28;20380;-66
2023/04/09 10:29:17;;;;;;;16.87;9.83;;;;;;;14.96;53.02;100966.81;4241760;28;22457;-67
2023/04/09 10:32:25;;;;;;;14.33;9.13;;;;;;;15.00;53.33;100968.19;4249669;28;20235;-67
2023/04/09 10:34:56;;;;;;;15.53;9.40;;;;;;;15.56;51.16;100970.44;4244577;28;21348;-65
2023/04/09 10:37:24;;;;;;;18.23;8.60;;;;;;;15.02;53.15;100963.44;4281427;28;20488;-67
2023/04/09 10:39:51;;;;;;;19.97;9.90;;;;;;;15.12;52.83;100957.84;4252639;28;20228;-65
2023/04/09 10:42:26;;;;;;;16.30;9.40;;;;;;;15.11;52.68;100964.31;4255709;28;23706;-67
2023/04/09 10:45:10;;;;;;;14.27;8.70;;;;;;;15.16;53.42;100961.97;4256799;28;20242;-69
2023/04/09 10:47:39;;;;;;;16.77;9.53;;;;;;;15.31;53.28;100959.44;4252311;28;20628;-64
2023/04/09 10:50:19;;;;;;;14.13;8.57;;;;;;;15.54;52.59;100954.22;4238817;28;20321;-67
2023/04/09 10:52:51;;;;;;;16.13;8.40;;;;;;;15.60;51.30;100959.03;4220208;28;20311;-66
2023/04/09 10:55:39;;;;;;;19.03;11.10;;;;;;;15.24;52.31;100961.13;4213598;28;20301;-68
2023/04/09 10:58:10;;;;;;;17.33;8.90;;;;;;;15.19;52.99;100959.75;4249407;28;20827;-65
2023/04/09 11:00:40;;;;;;;14.97;9.10;;;;;;;14.81;53.06;100956.53;4258043;28;20239;-64
2023/04/09 11:03:21;;;;;;;14.97;8.97;;;;;;;14.82;53.22;100954.66;4250970;28;21433;-64
2023/04/09 11:06:08;;;;;;;15.17;8.23;;;;;;;15.27;53.02;100967.09;4249398;28;20291;-64
2023/04/09 11:08:37;;;;;;;17.23;10.03;;;;;;;15.26;52.73;100951.75;4239991;28;20306;-67
2023/04/09 11:11:04;;;;;;;16.20;10.23;;;;;;;15.13;53.28;100962.28;4246957;28;20231;-65
2023/04/09 11:13:32;;;;;;;14.07;9.70;;;;;;;15.14;53.25;100962.13;4258024;28;20243;-66
2023/04/09 11:16:02;;;;;;;16.50;10.07;;;;;;;15.24;54.26;100961.13;4235627;28;20239;-67
2023/04/09 11:18:32;;;;;;;18.50;10.57;;;;;;;15.23;54.42;100953.97;4263421;28;20227;-66
2023/04/09 11:21:02;;;;;;;20.17;12.20;;;;;;;15.65;53.49;100953.91;4240022;28;20349;-61