Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:20;;;;;;;7.35;3.97;;;;;;;11.11;82.97;94581.50;5131096;27;20316;-73
2022/09/14 00:03:52;;;;;;;6.70;5.25;;;;;;;11.17;82.14;94585.59;5130853;27;20201;-73
2022/09/14 00:06:19;;;;;;;6.85;4.97;;;;;;;11.19;81.66;94588.00;5131063;27;20224;-73
2022/09/14 00:08:49;;;;;;;6.60;5.07;;;;;;;11.23;81.92;94586.97;5131308;27;20200;-73
2022/09/14 00:11:17;;;;;;;6.72;5.38;;;;;;;11.15;82.04;94587.84;5117435;27;20201;-74
2022/09/14 00:13:45;;;;;;;5.75;3.83;;;;;;;10.98;82.67;94587.97;5131077;27;20212;-73
2022/09/14 00:16:21;;;;;;;5.35;3.55;;;;;;;11.03;82.30;94587.78;5130826;27;20261;-73
2022/09/14 00:18:52;;;;;;;4.07;2.72;;;;;;;11.10;81.54;94579.91;5130131;27;20216;-74
2022/09/14 00:21:19;;;;;;;3.53;2.60;;;;;;;11.14;80.76;94591.69;5130796;27;20205;-74
2022/09/14 00:23:46;;;;;;;7.05;2.97;;;;;;;11.24;80.62;94595.91;5130208;27;20221;-74
2022/09/14 00:26:15;;;;;;;5.07;3.10;;;;;;;11.28;80.77;94592.19;5130186;27;20571;-74
2022/09/14 00:28:44;;;;;;;5.15;2.92;;;;;;;11.12;81.05;94587.72;5130657;27;20636;-74
2022/09/14 00:31:12;;;;;;;3.63;3.00;;;;;;;11.15;80.88;94587.84;5131220;27;20212;-73
2022/09/14 00:33:41;;;;;;;4.43;3.08;;;;;;;11.00;81.90;94580.31;5130741;27;20722;-73
2022/09/14 00:36:11;;;;;;;2.53;2.08;;;;;;;10.95;81.92;94591.34;5130339;27;20201;-74
2022/09/14 00:38:38;;;;;;;4.20;3.28;;;;;;;10.84;82.27;94587.44;5130458;28;20213;-73
2022/09/14 00:41:07;;;;;;;4.70;3.08;;;;;;;10.83;82.25;94594.00;5131031;28;20740;-73
2022/09/14 00:43:52;;;;;;;5.25;3.28;;;;;;;10.89;82.46;94600.81;5130694;28;20253;-74
2022/09/14 00:46:19;;;;;;;5.68;3.40;;;;;;;10.85;82.74;94594.47;5130879;27;20189;-74
2022/09/14 00:48:46;;;;;;;7.05;2.97;;;;;;;10.94;82.05;94597.88;5130355;27;20694;-74
2022/09/14 00:51:16;;;;;;;3.42;2.80;;;;;;;11.12;80.62;94593.94;5130686;28;20201;-73
2022/09/14 00:53:42;;;;;;;4.15;2.78;;;;;;;11.08;80.27;94593.00;5130312;28;20220;-74
2022/09/14 00:56:09;;;;;;;3.72;2.53;;;;;;;11.11;80.33;94603.19;5130671;27;20249;-73
2022/09/14 00:58:36;;;;;;;3.28;2.58;;;;;;;11.12;80.15;94601.28;5130258;27;20703;-73
2022/09/14 01:01:03;;;;;;;3.35;2.75;;;;;;;11.03;80.63;94606.78;5130857;28;20258;-73
2022/09/14 01:03:30;;;;;;;4.65;3.45;;;;;;;11.13;80.53;94600.16;5130858;28;20204;-73
2022/09/14 01:06:05;;;;;;;6.50;2.70;;;;;;;11.06;80.65;94606.13;5130188;27;20703;-73
2022/09/14 01:08:48;;;;;;;3.42;3.00;;;;;;;11.13;80.44;94603.66;5130444;28;20200;-74
2022/09/14 01:11:35;;;;;;;4.18;3.03;;;;;;;11.03;80.54;94612.19;5130809;28;20253;-74
2022/09/14 01:14:12;;;;;;;3.42;2.67;;;;;;;11.08;80.48;94606.56;5130179;28;20664;-74
2022/09/14 01:16:49;;;;;;;3.60;2.63;;;;;;;11.12;80.36;94610.19;5130526;28;20710;-74
2022/09/14 01:19:25;;;;;;;3.35;2.75;;;;;;;11.20;80.00;94606.63;5130624;28;20216;-75
2022/09/14 01:21:55;;;;;;;3.15;2.60;;;;;;;11.20;79.71;94609.34;5130606;27;20193;-74
2022/09/14 01:24:30;;;;;;;3.47;2.65;;;;;;;11.15;80.03;94609.53;5130321;28;20213;-74
2022/09/14 01:27:29;;;;;;;5.18;2.92;;;;;;;11.25;79.63;94601.00;5130082;28;20291;-74
2022/09/14 01:30:03;;;;;;;2.97;2.35;;;;;;;11.22;79.54;94598.16;5130714;28;20197;-74
2022/09/14 01:32:35;;;;;;;3.08;2.45;;;;;;;11.23;79.75;94595.09;5130311;28;20217;-74
2022/09/14 01:35:07;;;;;;;4.30;2.40;;;;;;;11.22;80.01;94604.38;5130507;27;20293;-74
2022/09/14 01:37:41;;;;;;;3.63;3.00;;;;;;;11.19;79.94;94598.84;5131520;27;20197;-73
2022/09/14 01:40:15;;;;;;;4.32;2.75;;;;;;;11.19;80.12;94594.22;5133912;27;20213;-74
2022/09/14 01:42:48;;;;;;;3.78;2.60;;;;;;;11.10;80.58;94596.16;5134152;27;20189;-75
2022/09/14 01:45:19;;;;;;;5.10;2.35;;;;;;;10.98;81.24;94593.41;5120325;27;20278;-73
2022/09/14 01:47:50;;;;;;;4.50;2.40;;;;;;;10.99;81.28;94595.00;5133432;27;20559;-75
2022/09/14 01:50:20;;;;;;;3.95;2.92;;;;;;;11.03;81.18;94595.91;5133551;27;20648;-74
2022/09/14 01:52:51;;;;;;;3.47;2.65;;;;;;;10.94;81.30;94600.59;5133757;27;20925;-73
2022/09/14 01:55:24;;;;;;;5.80;2.88;;;;;;;10.79;82.10;94603.91;5133971;27;20190;-74
2022/09/14 01:57:59;;;;;;;3.55;2.53;;;;;;;10.86;82.18;94601.47;5133467;27;20196;-74
2022/09/14 02:00:27;;;;;;;3.50;2.55;;;;;;;10.84;81.85;94599.06;5133507;27;20695;-73
2022/09/14 02:02:57;;;;;;;3.75;2.80;;;;;;;10.79;82.28;94601.22;5133988;27;20197;-74
2022/09/14 02:05:32;;;;;;;4.40;3.08;;;;;;;10.87;81.73;94597.63;5133690;27;20193;-74
2022/09/14 02:07:59;;;;;;;3.30;2.40;;;;;;;10.85;81.50;94600.66;5119679;27;20196;-74
2022/09/14 02:10:26;;;;;;;4.13;2.67;;;;;;;10.89;81.28;94598.09;5133067;27;20205;-73
2022/09/14 02:12:56;;;;;;;6.22;2.97;;;;;;;10.92;81.23;94597.44;5133144;27;20820;-73
2022/09/14 02:15:25;;;;;;;3.80;2.83;;;;;;;10.97;81.63;94603.44;5133221;27;20266;-73
2022/09/14 02:17:52;;;;;;;3.15;2.22;;;;;;;10.98;81.59;94604.25;5132995;27;20193;-74
2022/09/14 02:20:24;;;;;;;4.72;2.90;;;;;;;11.01;81.40;94603.59;5133061;27;20940;-73
2022/09/14 02:22:52;;;;;;;5.05;2.90;;;;;;;11.05;81.11;94604.53;5133337;27;20242;-73
2022/09/14 02:25:20;;;;;;;3.10;2.55;;;;;;;11.02;81.13;94600.56;5133045;27;20212;-72
2022/09/14 02:27:47;;;;;;;5.28;2.70;;;;;;;10.98;80.94;94593.41;5132501;27;20296;-73
2022/09/14 02:30:17;;;;;;;3.78;2.88;;;;;;;10.84;81.42;94587.44;5133492;27;20213;-74
2022/09/14 02:32:55;;;;;;;4.95;2.50;;;;;;;10.72;81.92;94590.09;5133161;27;20233;-73
2022/09/14 02:35:26;;;;;;;5.30;3.28;;;;;;;10.65;82.25;94594.13;5132771;27;20189;-73
2022/09/14 02:38:01;;;;;;;4.72;3.13;;;;;;;10.67;82.87;94599.97;5133031;27;20239;-74
2022/09/14 02:40:34;;;;;;;4.10;2.58;;;;;;;10.64;82.90;94589.81;5119120;27;20555;-73
2022/09/14 02:43:12;;;;;;;4.32;2.78;;;;;;;10.64;82.92;94600.66;5132782;27;20611;-74
2022/09/14 02:45:49;;;;;;;2.63;2.30;;;;;;;10.63;83.17;94604.50;5132860;27;20217;-74
2022/09/14 02:48:26;;;;;;;4.55;3.10;;;;;;;10.76;82.77;94601.88;5132213;27;20301;-74
2022/09/14 02:51:00;;;;;;;3.55;2.90;;;;;;;10.75;82.89;94606.47;5132364;27;20738;-74
2022/09/14 02:53:40;;;;;;;3.80;2.72;;;;;;;10.67;83.01;94597.28;5119066;27;20736;-74
2022/09/14 02:56:08;;;;;;;4.72;3.08;;;;;;;10.62;82.59;94602.91;5132094;27;20213;-74
2022/09/14 02:58:37;;;;;;;7.18;2.50;;;;;;;10.51;83.33;94609.03;5130628;27;20566;-74
2022/09/14 03:01:07;;;;;;;4.25;2.75;;;;;;;10.58;83.25;94610.09;5131325;27;20205;-75
2022/09/14 03:03:34;;;;;;;5.03;3.03;;;;;;;10.58;83.31;94595.75;5131093;27;20626;-73
2022/09/14 03:06:01;;;;;;;2.83;2.25;;;;;;;10.57;83.26;94605.00;5130633;27;20282;-73
2022/09/14 03:08:28;;;;;;;4.80;3.17;;;;;;;10.47;83.66;94611.59;5130848;27;20205;-74
2022/09/14 03:10:55;;;;;;;4.97;3.00;;;;;;;10.49;83.82;94616.69;5130134;27;20209;-74
2022/09/14 03:13:23;;;;;;;4.00;3.30;;;;;;;10.49;83.51;94609.34;5130674;27;20212;-74
2022/09/14 03:15:50;;;;;;;9.10;3.15;;;;;;;10.50;83.36;94615.56;5131603;27;20200;-74
2022/09/14 03:18:18;;;;;;;3.58;2.35;;;;;;;10.39;84.12;94608.94;5130744;27;20200;-74
2022/09/14 03:20:45;;;;;;;4.05;3.15;;;;;;;10.42;84.25;94603.63;5131179;27;20236;-74
2022/09/14 03:23:13;;;;;;;4.35;3.58;;;;;;;10.42;84.55;94619.88;5131217;27;20217;-72
2022/09/14 03:25:42;;;;;;;6.25;2.90;;;;;;;10.27;84.10;94610.41;5131451;27;20201;-74
2022/09/14 03:28:10;;;;;;;4.80;3.08;;;;;;;10.02;85.25;94605.06;5130945;27;20205;-73
2022/09/14 03:30:37;;;;;;;5.40;3.20;;;;;;;10.01;85.88;94615.09;5130923;27;20212;-73
2022/09/14 03:33:04;;;;;;;3.70;2.80;;;;;;;9.93;86.70;94616.72;5131392;27;20205;-74
2022/09/14 03:35:33;;;;;;;4.95;3.53;;;;;;;9.90;87.46;94620.06;5117642;27;20253;-73
2022/09/14 03:38:01;;;;;;;5.85;3.63;;;;;;;9.99;87.44;94611.91;5130850;27;20595;-74
2022/09/14 03:40:28;;;;;;;5.07;3.50;;;;;;;10.04;87.32;94613.66;5130578;27;20808;-74
2022/09/14 03:42:55;;;;;;;5.07;3.08;;;;;;;10.01;87.06;94611.59;5130298;27;20208;-74
2022/09/14 03:45:22;;;;;;;5.55;3.92;;;;;;;10.05;87.45;94609.84;5130868;27;20208;-74
2022/09/14 03:47:50;;;;;;;4.80;3.42;;;;;;;9.96;87.53;94601.75;5130735;27;20201;-74
2022/09/14 03:50:18;;;;;;;7.32;4.70;;;;;;;9.96;87.60;94613.38;5129414;27;20605;-74
2022/09/14 03:52:47;;;;;;;8.25;4.72;;;;;;;10.04;87.08;94609.03;5117617;27;20628;-74
2022/09/14 03:55:14;;;;;;;10.18;4.68;;;;;;;10.08;86.47;94620.03;5118617;27;20726;-74
2022/09/14 03:57:41;;;;;;;8.20;3.75;;;;;;;10.12;85.99;94626.34;5130394;27;20201;-75
2022/09/14 04:00:09;;;;;;;4.95;3.72;;;;;;;10.19;85.69;94621.28;5129808;27;20657;-74
2022/09/14 04:02:36;;;;;;;5.93;3.55;;;;;;;10.04;86.31;94627.19;5130548;27;20295;-73
2022/09/14 04:05:03;;;;;;;8.15;3.72;;;;;;;10.17;85.98;94624.28;5130695;27;20207;-74
2022/09/14 04:07:29;;;;;;;5.47;4.00;;;;;;;10.22;85.68;94610.59;5129270;27;20614;-74
2022/09/14 04:09:58;;;;;;;6.00;3.97;;;;;;;10.35;84.97;94613.41;5124618;27;20257;-71
2022/09/14 04:12:25;;;;;;;6.88;3.25;;;;;;;10.33;84.77;94613.72;5123060;27;20564;-70
2022/09/14 04:14:51;;;;;;;5.97;3.05;;;;;;;10.42;85.05;94625.31;5114706;27;20205;-73
2022/09/14 04:17:18;;;;;;;5.13;3.78;;;;;;;10.56;85.27;94614.25;5115192;27;20205;-72
2022/09/14 04:19:45;;;;;;;9.88;3.67;;;;;;;11.32;84.10;94611.31;5115998;27;20233;-72
2022/09/14 04:22:12;;;;;;;5.00;4.00;;;;;;;12.33;80.43;94601.63;5115501;27;20607;-74
2022/09/14 04:24:39;;;;;;;11.88;4.45;;;;;;;13.24;75.53;94604.84;5121242;27;20257;-75
2022/09/14 04:27:07;;;;;;;4.07;3.28;;;;;;;14.04;72.08;94604.72;5123376;27;20189;-73
2022/09/14 04:29:34;;;;;;;5.07;3.03;;;;;;;14.59;68.91;94592.09;5120753;28;20624;-73
2022/09/14 04:32:00;;;;;;;5.57;3.47;;;;;;;15.30;67.24;94593.69;5129834;28;20301;-72
2022/09/14 04:34:28;;;;;;;4.93;3.40;;;;;;;15.96;64.50;94581.75;5119546;27;20248;-71
2022/09/14 04:36:55;;;;;;;4.20;3.20;;;;;;;16.21;64.54;94582.97;5120182;28;20205;-72
2022/09/14 04:39:22;;;;;;;4.53;3.30;;;;;;;16.35;64.67;94590.63;5121681;28;20227;-73
2022/09/14 04:41:49;;;;;;;4.10;3.25;;;;;;;17.68;60.18;94589.47;5118615;28;20201;-73
2022/09/14 04:44:17;;;;;;;5.05;4.13;;;;;;;17.84;58.92;94589.28;5126121;27;20205;-72
2022/09/14 04:46:44;;;;;;;6.28;4.32;;;;;;;18.64;57.03;94593.22;5118065;28;20213;-73
2022/09/14 04:49:11;;;;;;;3.92;2.97;;;;;;;18.32;57.58;94601.91;5115966;28;20297;-73
2022/09/14 04:51:38;;;;;;;8.90;3.28;;;;;;;18.75;55.93;94589.38;5127567;28;20620;-72
2022/09/14 04:54:06;;;;;;;3.65;3.03;;;;;;;19.68;53.51;94596.25;5109406;28;20274;-73
2022/09/14 04:56:35;;;;;;;5.32;3.03;;;;;;;19.76;52.68;94589.63;5114021;28;20740;-70
2022/09/14 04:59:04;;;;;;;6.65;3.97;;;;;;;20.58;50.76;94582.38;5114289;28;20205;-71
2022/09/14 05:01:35;;;;;;;5.78;3.95;;;;;;;21.51;47.88;94588.59;5114970;28;20463;-71
2022/09/14 05:04:03;;;;;;;6.20;3.60;;;;;;;21.75;47.78;94591.66;5110180;28;20622;-72
2022/09/14 05:06:32;;;;;;;12.95;4.05;;;;;;;22.37;46.11;94586.28;5121550;28;20285;-70
2022/09/14 05:09:01;;;;;;;10.02;4.30;;;;;;;21.91;46.62;94589.22;5120617;28;20300;-73
2022/09/14 05:11:29;;;;;;;7.10;3.78;;;;;;;22.93;44.46;94593.38;5114231;28;20205;-73
2022/09/14 05:13:57;;;;;;;8.35;3.38;;;;;;;22.16;45.21;94605.69;5127318;27;20241;-73
2022/09/14 05:16:25;;;;;;;8.63;3.65;;;;;;;22.91;44.27;94595.78;5118229;27;20723;-73
2022/09/14 05:18:57;;;;;;;5.40;4.03;;;;;;;23.34;43.01;94589.84;5128894;27;20213;-72
2022/09/14 05:21:24;;;;;;;7.63;3.97;;;;;;;23.63;42.15;94595.91;5128627;27;20233;-72
2022/09/14 05:23:55;;;;;;;6.63;3.67;;;;;;;23.67;42.14;94596.63;5116245;27;20217;-73
2022/09/14 05:26:23;;;;;;;6.25;3.20;;;;;;;23.98;41.67;94601.03;5118239;27;20312;-73
2022/09/14 05:28:51;;;;;;;7.03;3.67;;;;;;;23.81;41.84;94598.44;5124082;27;20201;-72
2022/09/14 05:31:18;;;;;;;5.82;4.32;;;;;;;24.22;40.82;94603.88;5133540;27;20312;-72
2022/09/14 05:33:45;;;;;;;8.10;4.22;;;;;;;24.52;40.64;94614.19;5128692;27;20708;-73
2022/09/14 05:36:14;;;;;;;4.60;3.80;;;;;;;24.05;41.52;94603.69;5133470;27;20201;-71
2022/09/14 05:38:42;;;;;;;6.57;4.53;;;;;;;24.03;41.52;94608.09;5133118;27;20201;-71
2022/09/14 05:41:11;;;;;;;7.50;4.53;;;;;;;24.50;41.00;94603.53;5133574;27;20236;-72
2022/09/14 05:43:39;;;;;;;6.35;4.15;;;;;;;24.55;39.84;94605.84;5133052;27;20205;-72
2022/09/14 05:46:08;;;;;;;11.05;4.75;;;;;;;24.96;39.61;94602.88;5133634;27;20257;-72
2022/09/14 05:48:36;;;;;;;5.85;4.38;;;;;;;25.11;39.87;94597.88;5119103;27;20763;-71
2022/09/14 05:51:06;;;;;;;7.47;4.55;;;;;;;24.67;40.19;94607.25;5133082;27;20213;-70
2022/09/14 05:53:34;;;;;;;4.85;3.95;;;;;;;24.03;40.91;94619.94;5132809;27;20201;-72
2022/09/14 05:56:02;;;;;;;5.72;4.10;;;;;;;23.58;41.68;94632.31;5132687;27;20200;-71
2022/09/14 05:58:30;;;;;;;7.10;4.10;;;;;;;23.60;42.10;94619.63;5132638;27;20196;-71
2022/09/14 06:00:57;;;;;;;6.85;4.00;;;;;;;23.70;41.32;94613.19;5132556;27;20633;-72
2022/09/14 06:03:24;;;;;;;6.18;4.03;;;;;;;23.42;41.68;94634.81;5132026;27;20212;-70
2022/09/14 06:05:53;;;;;;;5.28;3.90;;;;;;;23.90;40.86;94626.44;5133042;27;20289;-71
2022/09/14 06:08:21;;;;;;;4.10;3.38;;;;;;;22.98;42.19;94633.59;5132750;27;20277;-71
2022/09/14 06:10:49;;;;;;;4.55;3.55;;;;;;;23.94;40.26;94622.41;5132581;27;20226;-73
2022/09/14 06:13:16;;;;;;;3.95;3.50;;;;;;;25.05;38.35;94621.72;5132196;27;20651;-72
2022/09/14 06:15:43;;;;;;;5.40;3.95;;;;;;;24.95;38.21;94611.59;5132646;27;20216;-70
2022/09/14 06:18:09;;;;;;;4.95;4.10;;;;;;;25.95;37.07;94616.97;5132033;27;20193;-69
2022/09/14 06:20:36;;;;;;;4.40;3.42;;;;;;;26.14;36.88;94613.41;5132604;27;20228;-71
2022/09/14 06:23:03;;;;;;;6.28;3.85;;;;;;;25.41;37.82;94617.16;5132198;27;20261;-71
2022/09/14 06:25:30;;;;;;;6.60;4.97;;;;;;;25.55;37.69;94615.34;5130932;27;20201;-73
2022/09/14 06:27:58;;;;;;;5.35;4.25;;;;;;;24.97;38.88;94611.97;5132687;27;20197;-72
2022/09/14 06:30:25;;;;;;;8.00;5.07;;;;;;;24.91;39.06;94611.63;5131427;27;20274;-71
2022/09/14 06:32:52;;;;;;;10.05;4.82;;;;;;;24.17;39.96;94612.66;5130328;27;20265;-72
2022/09/14 06:35:18;;;;;;;8.45;4.15;;;;;;;23.88;40.89;94617.75;5131416;27;20345;-74
2022/09/14 06:37:45;;;;;;;5.25;4.10;;;;;;;23.58;40.88;94616.50;5128997;27;20273;-73
2022/09/14 06:40:12;;;;;;;4.10;3.47;;;;;;;24.52;40.67;94601.13;5131047;27;20589;-73
2022/09/14 06:42:39;;;;;;;4.07;3.20;;;;;;;24.56;39.19;94607.41;5129933;27;20201;-73
2022/09/14 06:45:08;;;;;;;4.60;3.20;;;;;;;24.56;39.02;94607.41;5130698;27;20197;-72
2022/09/14 06:47:35;;;;;;;7.13;3.70;;;;;;;25.28;38.44;94610.66;5123342;27;20293;-72
2022/09/14 06:50:02;;;;;;;5.60;3.30;;;;;;;25.90;37.79;94613.91;5129883;27;20229;-73
2022/09/14 06:52:29;;;;;;;6.90;4.93;;;;;;;25.68;38.09;94614.31;5131494;27;20205;-72
2022/09/14 06:54:55;;;;;;;5.18;4.07;;;;;;;25.28;38.00;94621.75;5131667;27;20205;-75
2022/09/14 06:57:22;;;;;;;6.55;3.47;;;;;;;24.94;38.57;94615.56;5130655;27;20228;-73
2022/09/14 06:59:49;;;;;;;4.05;3.65;;;;;;;25.18;39.79;94619.91;5130927;27;20253;-73
2022/09/14 07:02:17;;;;;;;6.40;4.18;;;;;;;24.92;38.47;94617.94;5132005;27;20253;-72
2022/09/14 07:04:44;;;;;;;6.68;4.55;;;;;;;23.67;41.32;94636.16;5130967;27;20261;-72
2022/09/14 07:07:11;;;;;;;7.30;4.40;;;;;;;23.45;41.41;94634.00;5130839;27;20346;-72
2022/09/14 07:09:38;;;;;;;7.43;4.88;;;;;;;23.31;41.66;94640.44;5130795;27;20273;-72
2022/09/14 07:12:05;;;;;;;6.80;4.55;;;;;;;23.67;41.22;94622.31;5131142;27;20209;-72
2022/09/14 07:14:32;;;;;;;6.50;4.35;;;;;;;23.48;41.45;94622.13;5116725;27;20611;-72
2022/09/14 07:16:59;;;;;;;8.88;4.78;;;;;;;22.03;44.58;94616.41;5122349;27;20201;-71
2022/09/14 07:19:27;;;;;;;8.15;5.15;;;;;;;21.56;45.39;94617.72;5130745;27;20201;-73
2022/09/14 07:21:54;;;;;;;8.63;4.72;;;;;;;21.07;46.55;94613.84;5128160;27;20637;-71
2022/09/14 07:24:21;;;;;;;6.30;4.60;;;;;;;20.90;47.36;94625.66;5125938;27;20287;-71
2022/09/14 07:26:48;;;;;;;4.47;4.05;;;;;;;20.36;49.29;94624.81;5129790;27;20193;-70
2022/09/14 07:29:16;;;;;;;5.57;4.00;;;;;;;21.00;48.13;94622.13;5128083;27;20261;-70
2022/09/14 07:31:45;;;;;;;5.97;4.22;;;;;;;21.36;47.94;94609.09;5130013;27;20209;-71
2022/09/14 07:34:12;;;;;;;10.15;4.18;;;;;;;20.13;48.98;94616.84;5130637;27;20205;-71
2022/09/14 07:36:42;;;;;;;5.95;4.38;;;;;;;20.86;47.97;94613.84;5128340;27;20265;-73
2022/09/14 07:39:13;;;;;;;6.82;4.20;;;;;;;20.75;48.21;94615.81;5129625;27;20847;-72
2022/09/14 07:41:42;;;;;;;5.72;4.38;;;;;;;20.11;50.51;94615.66;5129253;27;20221;-71
2022/09/14 07:44:12;;;;;;;7.10;4.72;;;;;;;20.14;50.84;94612.13;5129413;27;20261;-73
2022/09/14 07:46:42;;;;;;;8.40;4.45;;;;;;;20.53;50.79;94624.03;5128270;27;20699;-72
2022/09/14 07:49:10;;;;;;;5.03;4.03;;;;;;;20.98;48.75;94612.66;5129154;27;20233;-72
2022/09/14 07:51:38;;;;;;;7.78;4.25;;;;;;;21.10;48.74;94613.03;5129577;27;20228;-70
2022/09/14 07:54:07;;;;;;;7.15;4.05;;;;;;;20.81;49.71;94616.97;5129959;27;20250;-71
2022/09/14 07:56:34;;;;;;;6.18;3.90;;;;;;;21.40;47.14;94622.88;5130593;27;20712;-72
2022/09/14 07:59:01;;;;;;;8.48;4.05;;;;;;;21.18;47.51;94619.34;5129844;27;20293;-71
2022/09/14 08:01:30;;;;;;;5.57;3.63;;;;;;;21.16;48.62;94622.50;5130122;27;20289;-72
2022/09/14 08:04:00;;;;;;;8.15;3.92;;;;;;;21.07;48.70;94624.84;5126339;27;20270;-72
2022/09/14 08:06:27;;;;;;;6.97;4.05;;;;;;;20.31;49.01;94622.41;5125548;27;20226;-74
2022/09/14 08:08:55;;;;;;;7.90;4.30;;;;;;;20.42;49.23;94626.00;5128133;27;20315;-76
2022/09/14 08:11:26;;;;;;;5.88;4.15;;;;;;;20.36;50.76;94633.06;5130003;27;20208;-73
2022/09/14 08:13:55;;;;;;;10.60;4.07;;;;;;;20.68;48.39;94621.31;5126258;27;20511;-71
2022/09/14 08:16:24;;;;;;;7.85;4.25;;;;;;;20.10;50.02;94627.84;5129845;27;20601;-72
2022/09/14 08:18:54;;;;;;;8.68;4.18;;;;;;;20.52;49.84;94621.69;5129791;27;20327;-72
2022/09/14 08:21:22;;;;;;;6.45;4.18;;;;;;;20.68;48.70;94615.81;5129122;27;20750;-73
2022/09/14 08:23:49;;;;;;;7.47;4.88;;;;;;;20.60;48.57;94612.25;5126558;27;20687;-74
2022/09/14 08:26:19;;;;;;;7.43;4.25;;;;;;;20.73;48.44;94605.19;5127783;27;20258;-73
2022/09/14 08:28:48;;;;;;;7.60;4.63;;;;;;;20.84;49.05;94600.47;5129052;27;20196;-72
2022/09/14 08:31:17;;;;;;;5.30;4.07;;;;;;;20.84;50.17;94610.69;5129433;27;20225;-74
2022/09/14 08:33:45;;;;;;;7.93;4.43;;;;;;;21.03;48.34;94607.56;5129157;28;20262;-75
2022/09/14 08:36:14;;;;;;;7.85;4.38;;;;;;;20.95;49.06;94605.97;5129576;27;20204;-73
2022/09/14 08:38:42;;;;;;;9.75;4.00;;;;;;;20.99;48.72;94595.75;5128790;28;20208;-73
2022/09/14 08:41:18;;;;;;;7.72;4.05;;;;;;;20.96;49.50;94607.53;5129461;28;20228;-72
2022/09/14 08:43:45;;;;;;;7.47;4.55;;;;;;;21.03;48.72;94595.75;5117883;28;20573;-73
2022/09/14 08:46:25;;;;;;;8.20;4.90;;;;;;;21.10;49.04;94607.53;5129362;28;20257;-72
2022/09/14 08:48:53;;;;;;;7.82;4.25;;;;;;;21.00;48.68;94605.59;5130926;27;20622;-73
2022/09/14 08:51:20;;;;;;;7.45;4.43;;;;;;;21.34;48.48;94594.94;5130195;27;20224;-74
2022/09/14 08:53:49;;;;;;;7.28;4.70;;;;;;;21.41;47.50;94605.16;5133162;27;20429;-74
2022/09/14 08:56:20;;;;;;;7.13;4.38;;;;;;;21.81;46.33;94596.38;5133669;27;20204;-74
2022/09/14 08:59:00;;;;;;;7.60;4.32;;;;;;;22.37;46.04;94594.56;5133240;27;20196;-76
2022/09/14 09:01:40;;;;;;;9.27;4.05;;;;;;;22.40;45.41;94592.97;5132928;27;20293;-73
2022/09/14 09:04:35;;;;;;;10.15;4.43;;;;;;;22.37;46.38;94578.00;5133190;27;20250;-74
2022/09/14 09:07:10;;;;;;;11.18;4.30;;;;;;;22.39;45.42;94586.66;5133442;27;20205;-73
2022/09/14 09:09:44;;;;;;;10.52;3.90;;;;;;;22.19;46.46;94588.34;5133412;27;20201;-75
2022/09/14 09:12:17;;;;;;;6.68;3.65;;;;;;;22.23;46.46;94578.06;5133017;27;20656;-75
2022/09/14 09:14:48;;;;;;;9.98;4.25;;;;;;;22.09;46.20;94578.94;5133242;27;20589;-75
2022/09/14 09:17:21;;;;;;;11.35;4.65;;;;;;;22.30;47.33;94578.81;5132921;27;20189;-73
2022/09/14 09:19:58;;;;;;;9.93;4.90;;;;;;;22.13;46.60;94584.44;5132922;27;20208;-74
2022/09/14 09:22:30;;;;;;;7.15;4.20;;;;;;;22.05;47.05;94582.88;5133143;27;20221;-72
2022/09/14 09:24:58;;;;;;;8.98;3.97;;;;;;;22.41;45.62;94573.25;5132606;27;20204;-73
2022/09/14 09:27:26;;;;;;;8.02;4.55;;;;;;;22.64;45.24;94576.22;5132766;27;20238;-73
2022/09/14 09:29:53;;;;;;;7.88;4.03;;;;;;;22.92;44.48;94569.72;5132240;27;20742;-72
2022/09/14 09:32:24;;;;;;;11.15;4.18;;;;;;;23.18;43.55;94565.53;5132666;27;20456;-72
2022/09/14 09:34:51;;;;;;;6.82;3.60;;;;;;;23.62;42.68;94566.69;5129763;27;20197;-71
2022/09/14 09:37:21;;;;;;;6.63;3.90;;;;;;;24.03;42.01;94559.06;5132484;27;20197;-71
2022/09/14 09:39:49;;;;;;;4.78;3.22;;;;;;;24.53;41.34;94561.13;5131890;27;20204;-72
2022/09/14 09:42:21;;;;;;;6.20;3.08;;;;;;;24.49;41.57;94563.16;5132566;27;20594;-71
2022/09/14 09:44:56;;;;;;;8.93;3.92;;;;;;;24.50;41.38;94564.75;5132330;27;20196;-72
2022/09/14 09:47:30;;;;;;;7.75;3.63;;;;;;;24.24;43.33;94562.75;5132440;27;20216;-72
2022/09/14 09:50:00;;;;;;;6.60;3.30;;;;;;;23.99;40.89;94558.31;5131795;27;20766;-71
2022/09/14 09:52:27;;;;;;;6.85;3.40;;;;;;;24.24;41.79;94552.47;5131348;27;20205;-72
2022/09/14 09:54:56;;;;;;;8.35;3.75;;;;;;;24.20;40.77;94550.91;5131014;27;20261;-73
2022/09/14 09:57:29;;;;;;;7.93;3.60;;;;;;;24.40;41.56;94549.06;5121094;27;20209;-72
2022/09/14 10:00:11;;;;;;;6.40;3.80;;;;;;;24.51;41.89;94546.94;5130591;27;20724;-73
2022/09/14 10:02:40;;;;;;;7.07;3.95;;;;;;;24.72;41.15;94538.28;5131214;27;20231;-74
2022/09/14 10:05:22;;;;;;;5.82;3.40;;;;;;;24.85;40.44;94535.72;5131321;27;20224;-73
2022/09/14 10:07:59;;;;;;;4.85;3.45;;;;;;;24.61;42.13;94537.66;5131306;27;20263;-73
2022/09/14 10:10:41;;;;;;;5.30;3.88;;;;;;;23.92;43.33;94536.25;5130761;27;20732;-71
2022/09/14 10:13:20;;;;;;;9.05;4.05;;;;;;;24.06;43.11;94529.75;5131189;27;20209;-72
2022/09/14 10:15:47;;;;;;;10.85;4.10;;;;;;;24.04;43.04;94527.41;5131241;27;20200;-73
2022/09/14 10:18:19;;;;;;;11.00;4.07;;;;;;;24.14;43.15;94524.91;5132065;27;20215;-70
2022/09/14 10:21:05;;;;;;;5.50;4.07;;;;;;;23.67;43.36;94521.94;5132363;27;20273;-71
2022/09/14 10:23:36;;;;;;;7.13;4.03;;;;;;;23.61;43.80;94509.78;5131150;27;20221;-73
2022/09/14 10:26:26;;;;;;;7.15;3.97;;;;;;;24.03;43.15;94508.44;5130468;27;20193;-74
2022/09/14 10:28:54;;;;;;;5.10;3.67;;;;;;;24.41;42.66;94514.66;5129902;27;20197;-73
2022/09/14 10:31:27;;;;;;;8.50;3.83;;;;;;;24.43;41.48;94520.56;5130103;27;20197;-74
2022/09/14 10:33:57;;;;;;;8.60;3.90;;;;;;;23.86;42.43;94515.78;5116668;27;20598;-72
2022/09/14 10:36:29;;;;;;;7.35;3.53;;;;;;;23.90;43.74;94522.06;5131000;27;20572;-72
2022/09/14 10:38:58;;;;;;;7.53;3.95;;;;;;;23.82;42.53;94515.03;5131463;27;20255;-71
2022/09/14 10:41:30;;;;;;;5.20;3.80;;;;;;;23.92;42.12;94508.56;5131338;27;20239;-71
2022/09/14 10:44:20;;;;;;;5.93;3.42;;;;;;;24.13;42.40;94517.78;5131793;27;20192;-73
2022/09/14 10:46:56;;;;;;;5.60;3.40;;;;;;;24.22;42.18;94510.53;5131439;27;20276;-70
2022/09/14 10:49:44;;;;;;;5.40;3.65;;;;;;;24.44;40.40;94505.50;5131012;27;20225;-72
2022/09/14 10:52:20;;;;;;;7.63;3.13;;;;;;;25.04;39.11;94498.19;5131191;27;20192;-73
2022/09/14 10:55:06;;;;;;;6.85;3.33;;;;;;;25.32;38.44;94492.09;5131221;27;20185;-76
2022/09/14 10:57:45;;;;;;;8.68;3.40;;;;;;;25.41;39.60;94494.34;5130938;27;20196;-74
2022/09/14 11:00:14;;;;;;;8.27;4.40;;;;;;;25.59;38.36;94493.97;5131025;27;20237;-72
2022/09/14 11:02:57;;;;;;;14.25;3.63;;;;;;;25.56;37.89;94483.75;5130608;27;20273;-74
2022/09/14 11:05:30;;;;;;;7.90;3.25;;;;;;;25.62;37.68;94482.03;5130856;27;20276;-71
2022/09/14 11:08:15;;;;;;;5.53;3.50;;;;;;;25.90;37.90;94481.44;5131021;27;20197;-72
2022/09/14 11:10:52;;;;;;;4.38;3.17;;;;;;;25.53;37.71;94487.34;5130162;27;20193;-73
2022/09/14 11:13:41;;;;;;;6.32;3.35;;;;;;;25.81;39.37;94484.03;5130160;27;20189;-73
2022/09/14 11:16:19;;;;;;;7.15;3.22;;;;;;;26.09;38.35;94486.19;5128066;27;20193;-73
2022/09/14 11:18:57;;;;;;;4.85;2.80;;;;;;;26.02;35.32;94486.34;5130481;27;20586;-74
2022/09/14 11:21:37;;;;;;;2.97;1.70;;;;;;;26.05;33.47;94477.16;5130479;27;20201;-74
2022/09/14 11:24:14;;;;;;;3.03;1.58;;;;;;;26.12;32.75;94476.97;5129926;27;20245;-73
2022/09/14 11:26:45;;;;;;;1.80;1.10;;;;;;;26.31;31.47;94482.94;5129110;27;20293;-73
2022/09/14 11:29:21;;;;;;;4.40;1.38;;;;;;;26.19;32.07;94470.47;5129530;27;20747;-75
2022/09/14 11:31:52;;;;;;;1.60;1.30;;;;;;;26.02;33.08;94461.34;5128018;27;20273;-75
2022/09/14 11:34:23;;;;;;;6.03;1.50;;;;;;;26.11;33.62;94464.28;5130632;27;20197;-74
2022/09/14 11:36:56;;;;;;;2.13;1.45;;;;;;;26.02;32.35;94455.78;5130243;27;20197;-74
2022/09/14 11:39:28;;;;;;;4.07;1.35;;;;;;;26.31;32.29;94449.59;5130141;27;20204;-72
2022/09/14 11:42:01;;;;;;;4.95;1.55;;;;;;;26.48;32.89;94449.19;5128470;27;20710;-73
2022/09/14 11:44:32;;;;;;;2.90;1.80;;;;;;;26.41;32.60;94448.56;5130046;27;20205;-73
2022/09/14 11:47:05;;;;;;;3.92;1.50;;;;;;;26.54;32.56;94447.44;5117210;27;20201;-73
2022/09/14 11:49:45;;;;;;;4.57;1.50;;;;;;;26.56;31.92;94444.22;5129832;27;20766;-72