Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:25;;;;;;;150.77;21.73;;;7.00;99.90;;;;;;6220005;23;20478;-81
2022/01/22 00:03:55;;;;;;;392.70;41.07;;;7.00;99.90;;;;;;6219560;23;20410;-81
2022/01/22 00:06:23;;;;;;;159.30;25.37;;;7.00;99.90;;;;;;6219775;23;20435;-81
2022/01/22 00:08:52;;;;;;;178.10;26.27;;;7.00;99.90;;;;;;6219991;23;20423;-81
2022/01/22 00:11:21;;;;;;;225.47;38.23;;;7.00;99.90;;;;;;6219753;23;20420;-81
2022/01/22 00:16:38;;;;;;;209.33;25.47;;;7.10;99.90;;;;;;6220305;23;20439;-80
2022/01/22 00:19:10;;;;;;;138.13;21.37;;;7.10;99.90;;;;;;6219775;23;20902;-81
2022/01/22 00:21:39;;;;;;;99.27;23.37;;;7.10;99.90;;;;;;6219753;23;20395;-80
2022/01/22 00:24:16;;;;;;;244.97;38.13;;;7.10;99.90;;;;;;6220505;23;20403;-81
2022/01/22 00:26:47;;;;;;;380.60;33.20;;;7.10;99.90;;;;;;6220037;23;20440;-81
2022/01/22 00:29:17;;;;;;;129.47;30.83;;;7.10;99.90;;;;;;6219657;23;20411;-81
2022/01/22 00:31:45;;;;;;;167.50;26.47;;;7.10;99.90;;;;;;6231151;23;20401;-81
2022/01/22 00:34:15;;;;;;;292.47;26.50;;;7.10;99.90;;;;;;6219241;23;20464;-81
2022/01/22 00:36:45;;;;;;;111.13;19.20;;;7.10;99.90;;;;;;6231434;23;20462;-81
2022/01/22 00:39:16;;;;;;;219.37;31.33;;;7.10;99.90;;;;;;6219549;23;20415;-81
2022/01/22 00:41:46;;;;;;;201.93;26.03;;;7.10;99.90;;;;;;6219679;23;20518;-81
2022/01/22 00:44:14;;;;;;;177.23;22.73;;;7.10;99.90;;;;;;6219425;23;20427;-81
2022/01/22 00:46:44;;;;;;;247.00;29.23;;;7.10;99.90;;;;;;6219815;23;20779;-81
2022/01/22 00:49:23;;;;;;;275.87;25.67;;;7.20;99.90;;;;;;6219583;23;20410;-81
2022/01/22 00:51:51;;;;;;;245.53;23.63;;;7.10;99.90;;;;;;6219285;23;20419;-81
2022/01/22 00:54:21;;;;;;;197.87;23.07;;;7.20;99.90;;;;;;6218920;23;20439;-81
2022/01/22 00:56:50;;;;;;;140.83;16.93;;;7.20;99.90;;;;;;6219671;23;20469;-81
2022/01/22 00:59:19;;;;;;;260.77;39.43;;;7.20;99.90;;;;;;6231243;23;20423;-81
2022/01/22 01:01:47;;;;;;;202.17;27.23;;;7.20;99.90;;;;;;6219725;23;20514;-81
2022/01/22 01:04:15;;;;;;;83.17;16.97;;;7.20;99.90;;;;;;6231118;23;20418;-80
2022/01/22 01:06:45;;;;;;;190.07;24.60;;;7.20;99.90;;;;;;6218668;23;20431;-81
2022/01/22 01:09:13;;;;;;;137.37;26.47;;;7.20;99.90;;;;;;6219734;23;20429;-80
2022/01/22 01:11:46;;;;;;;76.57;14.73;;;7.20;99.90;;;;;;6219070;23;20443;-80
2022/01/22 01:14:20;;;;;;;118.30;19.80;;;7.20;99.90;;;;;;6219689;23;20443;-80
2022/01/22 01:17:08;;;;;;;165.50;33.20;;;7.20;99.90;;;;;;6219208;23;20465;-80
2022/01/22 01:33:36;;;;;;;168.40;18.27;;;7.20;99.90;;;;;;6218607;23;20762;-80
2022/01/22 01:36:06;;;;;;;149.80;22.07;;;7.20;99.90;;;;;;6217961;23;20469;-80
2022/01/22 01:38:42;;;;;;;116.47;16.17;;;7.20;99.90;;;;;;6218993;23;20418;-80
2022/01/22 01:41:20;;;;;;;220.60;26.40;;;7.20;99.90;;;;;;6219355;23;20410;-80
2022/01/22 01:43:48;;;;;;;229.27;30.67;;;7.20;99.90;;;;;;6218915;23;20413;-80
2022/01/22 01:46:35;;;;;;;190.50;31.13;;;7.20;99.90;;;;;;6230820;23;20829;-81
2022/01/22 01:49:04;;;;;;;156.50;22.27;;;7.20;99.90;;;;;;6219464;23;20731;-81
2022/01/22 01:51:33;;;;;;;212.10;29.63;;;7.30;99.90;;;;;;6219733;23;20451;-81
2022/01/22 01:54:12;;;;;;;154.47;26.40;;;7.30;99.90;;;;;;6219192;23;20981;-81
2022/01/22 01:59:27;;;;;;;172.40;19.57;;;7.30;99.90;;;;;;6218892;23;20418;-80
2022/01/22 02:01:55;;;;;;;148.90;21.67;;;7.30;99.90;;;;;;6219406;23;20493;-81
2022/01/22 02:04:29;;;;;;;68.23;12.93;;;7.30;99.90;;;;;;6219742;23;20884;-81
2022/01/22 02:06:59;;;;;;;225.50;28.97;;;7.30;99.90;;;;;;6218860;23;20525;-81
2022/01/22 02:09:48;;;;;;;207.97;32.80;;;7.30;99.90;;;;;;6219540;23;20442;-81
2022/01/22 02:12:25;;;;;;;157.20;19.27;;;7.20;99.90;;;;;;6219632;23;20413;-81
2022/01/22 02:23:42;;;;;;;96.93;16.33;;;7.30;99.90;;;;;;6219138;23;20407;-81
2022/01/22 02:26:17;;;;;;;128.67;24.60;;;7.30;99.90;;;;;;6219095;23;20442;-81
2022/01/22 02:28:50;;;;;;;331.57;34.27;;;7.30;99.90;;;;;;6218695;23;20903;-80
2022/01/22 02:31:33;;;;;;;180.23;32.37;;;7.30;99.90;;;;;;6219804;23;20472;-81
2022/01/22 02:34:12;;;;;;;285.07;32.23;;;7.30;99.90;;;;;;6219355;23;20442;-82
2022/01/22 02:36:56;;;;;;;60.10;13.47;;;7.30;99.90;;;;;;6218649;23;20453;-81
2022/01/22 02:39:39;;;;;;;195.70;19.70;;;7.30;99.90;;;;;;6220692;23;20481;-79
2022/01/22 02:42:13;;;;;;;174.37;27.63;;;7.30;99.90;;;;;;6220319;23;20413;-79
2022/01/22 02:44:46;;;;;;;216.33;29.23;;;7.30;99.90;;;;;;6231930;23;20390;-80
2022/01/22 02:47:22;;;;;;;237.17;29.70;;;7.30;99.90;;;;;;6220814;23;20526;-79
2022/01/22 02:49:50;;;;;;;64.97;12.07;;;7.30;99.90;;;;;;6222767;23;20418;-80
2022/01/22 02:52:20;;;;;;;250.77;28.07;;;7.30;99.90;;;;;;6221644;23;20442;-80
2022/01/22 02:54:51;;;;;;;148.40;25.63;;;7.30;99.90;;;;;;6223371;23;20465;-80
2022/01/22 02:57:20;;;;;;;269.40;27.83;;;7.30;99.90;;;;;;6222266;23;20834;-80
2022/01/22 02:59:54;;;;;;;118.70;23.73;;;7.30;99.90;;;;;;6247738;23;20403;-80
2022/01/22 03:02:22;;;;;;;139.00;25.23;;;7.30;99.90;;;;;;6222696;23;20419;-79
2022/01/22 03:04:51;;;;;;;251.23;29.53;;;7.30;99.90;;;;;;6223137;23;20477;-80
2022/01/22 03:07:19;;;;;;;162.27;23.37;;;7.30;99.90;;;;;;6222042;23;20461;-80
2022/01/22 03:10:01;;;;;;;297.67;33.67;;;7.30;99.90;;;;;;6222259;23;20419;-80
2022/01/22 03:14:31;;;;;;;285.67;30.90;;;7.30;99.90;;;;;;6106033;23;20505;-80
2022/01/22 03:16:59;;;;;;;193.10;29.47;;;7.30;99.90;;;;;;6016129;23;20512;-80
2022/01/22 03:22:17;;;;;;;261.30;32.47;;;7.30;99.90;;;;;;6107454;23;20804;-80
2022/01/22 03:27:34;;;;;;;195.43;19.00;;;7.30;99.90;;;;;;6106885;23;20438;-80
2022/01/22 03:30:06;;;;;;;225.17;34.67;;;7.30;99.90;;;;;;6122332;23;20412;-80
2022/01/22 03:32:40;;;;;;;306.87;40.20;;;7.30;99.90;;;;;;6221693;23;20414;-80
2022/01/22 03:35:12;;;;;;;188.07;25.20;;;7.30;99.90;;;;;;6221664;23;20498;-80
2022/01/22 03:37:42;;;;;;;185.47;24.53;;;7.30;99.90;;;;;;6221002;23;20503;-80
2022/01/22 03:40:13;;;;;;;197.00;21.27;;;7.20;99.90;;;;;;6221192;23;20450;-80
2022/01/22 03:42:43;;;;;;;223.57;31.30;;;7.30;99.90;;;;;;6220505;23;20440;-80
2022/01/22 03:45:15;;;;;;;154.87;17.57;;;7.20;99.90;;;;;;6223367;23;20424;-79
2022/01/22 03:47:47;;;;;;;226.03;33.83;;;7.30;99.90;;;;;;6221970;23;20467;-79
2022/01/22 03:50:18;;;;;;;242.87;29.47;;;7.20;99.90;;;;;;6220702;23;20411;-80
2022/01/22 03:52:47;;;;;;;175.70;18.07;;;7.20;99.90;;;;;;6222042;23;20443;-80
2022/01/22 03:55:27;;;;;;;94.90;16.20;;;7.20;99.90;;;;;;6221328;23;20437;-80
2022/01/22 03:58:30;;;;;;;147.37;18.80;;;7.20;99.90;;;;;;6181602;23;20408;-80
2022/01/22 04:01:51;;;;;;;141.07;20.60;;;7.20;99.90;;;;;;6220958;23;20407;-79
2022/01/22 04:04:17;;;;;;;224.77;23.83;;;7.20;99.90;;;;;;6220606;23;20465;-79
2022/01/22 04:09:39;;;;;;;105.97;15.30;;;7.20;99.90;;;;;;6163566;23;20732;-79
2022/01/22 04:12:11;;;;;;;98.47;12.73;;;7.20;99.90;;;;;;6221135;23;20725;-80
2022/01/22 04:14:46;;;;;;;207.07;25.93;;;7.20;99.90;;;;;;6246385;23;20462;-80
2022/01/22 04:17:25;;;;;;;197.17;28.07;;;7.20;99.90;;;;;;6221335;23;20430;-80
2022/01/22 04:25:26;;;;;;;124.50;18.50;;;7.10;99.90;;;;;;6172761;23;20502;-79
2022/01/22 04:27:56;;;;;;;209.03;25.47;;;7.20;99.90;;;;;;6220485;23;20903;-80
2022/01/22 04:30:29;;;;;;;180.27;26.97;;;7.10;99.90;;;;;;6220648;23;20426;-80
2022/01/22 04:33:04;;;;;;;91.37;14.63;;;7.10;99.90;;;;;;6221283;23;20507;-80
2022/01/22 04:35:33;;;;;;;267.43;33.83;;;7.10;99.90;;;;;;6232305;23;20416;-80
2022/01/22 04:38:01;;;;;;;245.43;28.27;;;7.10;99.90;;;;;;6219986;23;20411;-80
2022/01/22 04:40:30;;;;;;;191.13;25.90;;;7.10;99.90;;;;;;6220615;23;20424;-80
2022/01/22 04:43:00;;;;;;;290.70;33.47;;;7.10;99.90;;;;;;6219680;23;20445;-80
2022/01/22 04:45:46;;;;;;;253.20;33.90;;;7.10;99.90;;;;;;6219861;23;20411;-80
2022/01/22 04:48:27;;;;;;;169.93;21.83;;;7.10;99.90;;;;;;6219448;23;20411;-80
2022/01/22 04:56:32;;;;;;;232.67;29.57;;;7.10;99.90;;;;;;6220453;23;20961;-80
2022/01/22 04:59:02;;;;;;;181.57;28.40;;;7.00;99.90;;;;;;6221132;23;20469;-80
2022/01/22 05:01:34;;;;;;;165.80;22.47;;;7.10;99.90;;;;;;6221043;23;20421;-80
2022/01/22 05:04:12;;;;;;;240.20;30.03;;;7.00;99.90;;;;;;6221978;23;20410;-80
2022/01/22 05:07:14;;;;;;;176.63;25.70;;;7.00;99.90;;;;;;6151702;23;20428;-80
2022/01/22 05:10:02;;;;;;;289.70;29.93;;;7.00;99.90;;;;;;6232931;23;20470;-80
2022/01/22 05:12:36;;;;;;;136.83;20.50;;;7.00;99.90;;;;;;6221698;23;20410;-80
2022/01/22 05:15:07;;;;;;;153.10;23.97;;;7.00;99.90;;;;;;6222474;23;20518;-80
2022/01/22 05:17:42;;;;;;;151.83;19.77;;;7.00;99.90;;;;;;6220927;23;20443;-80
2022/01/22 05:20:22;;;;;;;288.23;35.33;;;7.00;99.90;;;;;;6221405;23;20446;-80
2022/01/22 05:22:59;;;;;;;163.53;18.07;;;7.00;99.90;;;;;;6221206;23;20406;-80
2022/01/22 05:25:35;;;;;;;182.20;17.83;;;7.00;99.90;;;;;;6221479;23;20494;-79
2022/01/22 05:28:47;;;;;;;117.33;16.63;;;7.00;99.90;;;;;;6220987;23;20421;-79
2022/01/22 05:31:38;;;;;;;181.40;30.03;;;7.00;99.90;;;;;;6232267;23;20489;-79
2022/01/22 05:37:37;;;;;;;126.37;21.53;;;6.90;99.90;;;;;;6217886;23;20477;-80
2022/01/22 05:40:07;;;;;;;142.27;17.97;;;7.00;99.90;;;;;;6219856;23;20415;-80
2022/01/22 05:42:36;;;;;;;173.27;19.13;;;6.90;99.90;;;;;;6221179;23;20411;-80
2022/01/22 05:45:06;;;;;;;158.33;24.93;;;6.90;99.90;;;;;;6220555;23;20424;-80
2022/01/22 05:47:36;;;;;;;230.50;32.00;;;7.00;99.90;;;;;;6220059;23;20442;-80
2022/01/22 05:50:13;;;;;;;313.43;35.60;;;6.90;99.90;;;;;;6220755;23;20426;-80
2022/01/22 05:52:53;;;;;;;213.83;23.17;;;7.00;99.90;;;;;;6221212;23;20488;-80
2022/01/22 05:55:42;;;;;;;276.37;30.23;;;6.90;99.90;;;;;;6221248;23;20436;-79
2022/01/22 06:01:03;;;;;;;200.27;29.40;;;6.90;99.90;;;;;;6220452;23;20438;-80
2022/01/22 06:03:52;;;;;;;133.77;28.17;;;6.90;99.90;;;;;;6222716;23;20463;-80
2022/01/22 06:06:22;;;;;;;103.30;21.07;;;6.90;99.90;;;;;;6219544;23;20441;-79
2022/01/22 06:08:54;;;;;;;246.47;31.07;;;6.90;99.90;;;;;;6220623;23;20529;-80
2022/01/22 06:11:28;;;;;;;154.53;23.67;;;6.90;99.90;;;;;;6221022;23;20964;-80
2022/01/22 06:13:57;;;;;;;200.10;27.27;;;6.90;99.90;;;;;;6222456;23;20403;-80
2022/01/22 06:16:36;;;;;;;162.10;19.27;;;6.90;99.90;;;;;;6221626;23;20449;-80
2022/01/22 06:19:26;;;;;;;165.53;23.00;;;6.90;99.90;;;;;;6222732;23;20464;-80
2022/01/22 06:21:56;;;;;;;181.23;26.87;;;6.90;99.90;;;;;;6222847;23;20422;-80
2022/01/22 06:24:25;;;;;;;279.80;41.90;;;6.90;99.90;;;;;;6223491;23;20415;-80
2022/01/22 06:27:03;;;;;;;217.50;25.10;;;6.90;99.90;;;;;;6222449;23;20434;-80
2022/01/22 06:29:32;;;;;;;185.27;27.50;;;6.90;99.90;;;;;;6222453;23;20439;-79
2022/01/22 06:32:01;;;;;;;202.03;24.53;;;6.90;99.90;;;;;;6221932;23;20414;-80
2022/01/22 06:34:34;;;;;;;254.63;28.90;;;6.90;99.90;;;;;;6222664;23;20403;-79
2022/01/22 06:37:04;;;;;;;187.70;31.80;;;6.90;99.90;;;;;;6222757;23;20444;-80
2022/01/22 06:41:44;;;;;;;256.40;35.70;;;6.90;99.90;;;;;;6222189;23;20478;-79
2022/01/22 06:43:06;;;;;;;135.10;22.27;;;6.90;99.90;;;;;;6190729;23;20407;-79
2022/01/22 06:45:58;;;;;;;146.73;22.17;;;6.90;99.90;;;;;;6208558;23;20925;-79
2022/01/22 06:48:28;;;;;;;201.00;25.50;;;6.90;99.90;;;;;;6221771;23;20418;-79
2022/01/22 06:51:33;;;;;;;280.33;30.10;;;6.80;99.90;;;;;;6215069;23;20415;-79
2022/01/22 06:54:05;;;;;;;250.57;30.63;;;6.80;99.90;;;;;;6222461;23;20419;-80
2022/01/22 06:56:34;;;;;;;110.47;19.73;;;6.80;99.90;;;;;;6222560;23;20442;-79
2022/01/22 06:59:10;;;;;;;121.17;23.03;;;6.80;99.90;;;;;;6223428;23;20421;-79
2022/01/22 07:01:41;;;;;;;166.37;32.17;;;6.80;99.90;;;;;;6222543;23;20419;-78
2022/01/22 07:04:18;;;;;;;199.63;25.53;;;6.80;99.90;;;;;;6222680;23;20402;-79
2022/01/22 07:07:00;;;;;;;152.63;27.37;;;6.80;99.90;;;;;;6221653;23;20439;-79
2022/01/22 07:09:41;;;;;;;174.63;29.33;;;6.80;99.90;;;;;;6221811;23;20411;-79
2022/01/22 07:12:17;;;;;;;182.97;26.03;;;6.80;99.90;;;;;;6222616;23;20407;-79
2022/01/22 07:14:49;;;;;;;130.27;22.13;;;6.80;99.90;;;;;;6223085;23;20403;-79
2022/01/22 07:17:19;;;;;;;237.73;25.60;;;6.80;99.90;;;;;;6222709;23;20520;-79
2022/01/22 07:19:59;;;;;;;157.83;23.00;;;6.80;99.90;;;;;;6223059;23;20406;-79
2022/01/22 07:22:40;;;;;;;113.67;25.60;;;6.80;99.90;;;;;;6222813;23;20422;-79
2022/01/22 07:25:31;;;;;;;204.77;31.10;;;6.80;99.90;;;;;;6223538;23;20414;-79
2022/01/22 07:28:07;;;;;;;157.37;19.33;;;6.80;99.90;;;;;;6223152;23;20418;-79
2022/01/22 07:30:40;;;;;;;204.63;27.57;;;6.80;99.90;;;;;;6223422;23;20430;-79
2022/01/22 07:33:09;;;;;;;217.30;29.70;;;6.80;99.90;;;;;;6221843;23;20452;-79
2022/01/22 07:35:39;;;;;;;240.73;24.73;;;6.80;99.90;;;;;;6232647;23;20457;-79
2022/01/22 07:38:10;;;;;;;131.10;18.13;;;6.80;99.90;;;;;;6221528;23;20453;-79
2022/01/22 07:40:40;;;;;;;144.87;18.03;;;6.80;99.90;;;;;;6233055;23;20439;-79
2022/01/22 07:43:20;;;;;;;217.07;26.23;;;6.80;99.90;;;;;;6220740;23;20422;-78
2022/01/22 07:46:10;;;;;;;149.27;22.30;;;6.80;99.90;;;;;;6231976;23;20429;-79
2022/01/22 07:48:46;;;;;;;125.87;24.37;;;6.80;99.90;;;;;;6220680;23;20422;-79
2022/01/22 07:51:25;;;;;;;97.40;16.53;;;6.80;99.90;;;;;;6229592;23;20410;-79
2022/01/22 07:53:54;;;;;;;145.13;20.27;;;6.80;99.90;;;;;;6220690;23;20431;-79
2022/01/22 07:56:31;;;;;;;117.97;20.57;;;6.80;99.90;;;;;;6219010;23;20470;-78
2022/01/22 07:59:00;;;;;;;136.53;20.30;;;6.80;99.90;;;;;;6221251;23;20414;-79
2022/01/22 08:01:32;;;;;;;208.97;34.43;;;6.80;99.90;;;;;;6220256;23;20513;-79
2022/01/22 08:04:23;;;;;;;231.10;34.70;;;6.80;99.90;;;;;;6221851;23;20473;-79
2022/01/22 08:07:11;;;;;;;218.73;28.90;;;6.80;99.90;;;;;;6221525;23;20421;-78
2022/01/22 08:09:58;;;;;;;183.97;21.43;;;6.90;99.90;;;;;;6231619;23;20458;-78
2022/01/22 08:12:43;;;;;;;149.50;23.30;;;6.90;99.90;;;;;;6220230;23;20490;-79
2022/01/22 08:15:16;;;;;;;201.80;32.23;;;6.90;99.90;;;;;;6219607;23;20446;-79
2022/01/22 08:17:45;;;;;;;134.90;19.30;;;6.90;99.90;;;;;;6219720;23;20470;-79
2022/01/22 08:20:16;;;;;;;174.57;14.83;;;6.90;99.90;;;;;;6220522;23;20409;-79
2022/01/22 08:22:51;;;;;;;192.83;29.07;;;6.90;99.90;;;;;;6235004;23;20922;-79
2022/01/22 08:25:22;;;;;;;91.73;13.90;;;6.90;99.90;;;;;;6234586;23;20387;-79
2022/01/22 08:30:45;;;;;;;219.80;33.97;;;6.90;99.90;;;;;;6222287;23;20751;-79
2022/01/22 08:33:34;;;;;;;203.60;32.53;;;6.90;99.90;;;;;;6220201;23;20485;-79
2022/01/22 08:36:03;;;;;;;163.30;26.63;;;6.90;99.90;;;;;;6219548;23;20769;-79
2022/01/22 08:38:35;;;;;;;190.33;27.23;;;7.00;99.90;;;;;;6220968;23;20489;-79
2022/01/22 08:41:10;;;;;;;273.30;56.27;;;7.00;99.90;;;;;;6221493;23;20487;-79
2022/01/22 08:43:42;;;;;;;88.97;17.77;;;7.00;99.90;;;;;;6220848;23;20423;-79
2022/01/22 08:46:10;;;;;;;189.03;27.23;;;7.00;99.90;;;;;;6220926;23;20561;-79
2022/01/22 08:48:39;;;;;;;160.27;20.00;;;7.00;99.90;;;;;;6221296;23;20407;-79
2022/01/22 08:51:09;;;;;;;252.87;35.23;;;7.00;99.90;;;;;;6221329;23;20443;-79
2022/01/22 08:53:47;;;;;;;156.03;20.00;;;7.00;99.90;;;;;;6220698;23;20493;-79
2022/01/22 08:56:15;;;;;;;178.50;25.50;;;7.00;99.90;;;;;;6221255;23;20821;-79
2022/01/22 08:58:47;;;;;;;113.40;22.33;;;7.00;99.90;;;;;;6220655;23;20834;-79
2022/01/22 09:01:23;;;;;;;239.90;30.30;;;7.10;99.90;;;;;;6221052;23;20911;-79
2022/01/22 09:03:55;;;;;;;144.67;16.60;;;7.10;99.90;;;;;;6220487;23;20956;-79
2022/01/22 09:06:35;;;;;;;221.17;25.13;;;7.10;99.90;;;;;;6220390;23;20766;-79
2022/01/22 09:09:25;;;;;;;108.93;13.30;;;7.10;99.90;;;;;;6186183;23;20412;-79
2022/01/22 09:11:57;;;;;;;221.10;23.33;;;7.10;99.90;;;;;;6232114;23;20877;-79
2022/01/22 09:14:56;;;;;;;212.43;24.17;;;7.10;99.90;;;;;;6202591;23;20411;-79
2022/01/22 09:17:24;;;;;;;152.03;24.23;;;7.20;99.90;;;;;;6219028;23;20449;-78
2022/01/22 09:19:57;;;;;;;175.97;19.60;;;7.10;99.90;;;;;;6219767;23;20421;-79
2022/01/22 09:22:26;;;;;;;80.33;18.67;;;7.20;99.90;;;;;;6220031;23;20415;-79
2022/01/22 09:24:55;;;;;;;132.00;14.13;;;7.20;99.90;;;;;;6219768;23;20550;-79
2022/01/22 09:27:24;;;;;;;221.40;25.37;;;7.20;99.90;;;;;;6219850;23;20441;-78
2022/01/22 09:29:58;;;;;;;241.00;34.40;;;7.20;99.90;;;;;;6220136;23;20422;-78
2022/01/22 09:32:26;;;;;;;165.20;19.07;;;7.20;99.90;;;;;;6220438;23;20490;-79
2022/01/22 09:35:01;;;;;;;130.23;16.83;;;7.20;99.90;;;;;;6219280;23;20505;-79
2022/01/22 09:37:52;;;;;;;251.60;30.63;;;7.30;99.90;;;;;;6188129;23;20438;-79
2022/01/22 09:40:47;;;;;;;151.40;18.00;;;7.30;99.90;;;;;;6195263;23;20482;-78
2022/01/22 09:43:39;;;;;;;240.50;28.57;;;7.30;99.90;;;;;;6220186;23;20419;-78
2022/01/22 09:46:40;;;;;;;150.13;21.30;;;7.30;99.90;;;;;;6123562;23;20427;-80
2022/01/22 09:49:20;;;;;;;62.43;9.20;;;7.30;99.90;;;;;;6219077;23;20513;-78
2022/01/22 09:52:14;;;;;;;161.00;25.10;;;7.40;99.90;;;;;;6215002;23;20406;-79
2022/01/22 09:55:22;;;;;;;273.33;31.57;;;7.40;99.90;;;;;;6138925;23;20493;-79
2022/01/22 09:57:58;;;;;;;211.77;22.53;;;7.40;99.90;;;;;;6132457;23;20431;-79
2022/01/22 10:00:45;;;;;;;209.20;30.30;;;7.30;99.90;;;;;;6193724;23;20419;-78
2022/01/22 10:03:40;;;;;;;157.17;23.70;;;7.40;99.90;;;;;;6222737;23;20407;-79
2022/01/22 10:06:30;;;;;;;133.37;21.43;;;7.40;99.90;;;;;;6204082;23;21206;-78
2022/01/22 10:09:32;;;;;;;142.17;19.53;;;7.40;99.90;;;;;;6221112;23;20489;-79
2022/01/22 10:12:44;;;;;;;96.67;16.23;;;7.40;99.90;;;;;;6111329;23;20461;-79
2022/01/22 10:15:36;;;;;;;273.37;31.93;;;7.40;99.90;;;;;;6111293;23;20390;-79
2022/01/22 10:18:09;;;;;;;174.50;29.47;;;7.40;99.90;;;;;;6179559;23;20442;-79
2022/01/22 10:20:42;;;;;;;152.13;20.07;;;7.40;99.90;;;;;;6221547;23;20410;-78
2022/01/22 10:23:19;;;;;;;158.40;17.40;;;7.40;99.90;;;;;;6220664;23;20442;-79
2022/01/22 10:25:54;;;;;;;353.50;31.20;;;7.50;99.90;;;;;;6232442;23;20419;-79
2022/01/22 10:28:24;;;;;;;115.20;15.17;;;7.50;99.90;;;;;;6232666;23;20760;-80
2022/01/22 10:30:55;;;;;;;223.53;26.83;;;7.50;99.90;;;;;;6221323;23;20410;-79
2022/01/22 10:33:36;;;;;;;100.73;17.27;;;7.50;99.90;;;;;;6220744;23;20415;-79
2022/01/22 10:36:24;;;;;;;145.23;24.07;;;7.40;99.90;;;;;;6231867;23;20512;-79
2022/01/22 10:39:22;;;;;;;157.80;28.67;;;7.50;99.90;;;;;;6221891;23;20422;-79
2022/01/22 10:41:51;;;;;;;207.30;18.13;;;7.50;99.90;;;;;;6219876;23;20411;-78
2022/01/22 10:44:36;;;;;;;186.00;20.67;;;7.50;99.90;;;;;;6220910;23;20407;-78
2022/01/22 10:47:05;;;;;;;83.50;19.67;;;7.50;99.90;;;;;;6221703;23;20429;-78
2022/01/22 10:49:34;;;;;;;252.13;23.87;;;7.60;99.90;;;;;;6219873;23;20452;-78
2022/01/22 10:52:07;;;;;;;304.13;31.90;;;7.60;99.90;;;;;;6220298;23;20427;-78
2022/01/22 10:54:38;;;;;;;175.00;21.10;;;7.60;99.90;;;;;;6219570;23;20426;-78
2022/01/22 10:57:17;;;;;;;158.17;18.17;;;7.60;99.90;;;;;;6220222;23;20467;-78
2022/01/22 10:59:47;;;;;;;74.53;12.53;;;7.60;99.90;;;;;;6219810;23;20462;-79
2022/01/22 11:02:17;;;;;;;206.50;24.10;;;7.60;99.90;;;;;;6221841;23;20404;-79
2022/01/22 11:04:47;;;;;;;166.87;16.50;;;7.60;99.90;;;;;;6221586;23;20397;-79
2022/01/22 11:07:21;;;;;;;197.17;24.27;;;7.60;99.90;;;;;;6219647;23;20467;-78
2022/01/22 11:10:00;;;;;;;166.63;17.27;;;7.60;99.90;;;;;;6221512;23;20734;-78
2022/01/22 11:12:29;;;;;;;267.33;20.30;;;7.60;99.90;;;;;;6219586;23;20426;-78
2022/01/22 11:14:57;;;;;;;277.43;24.87;;;7.60;99.90;;;;;;6231409;23;20419;-78
2022/01/22 11:17:31;;;;;;;324.97;30.97;;;7.50;99.90;;;;;;6230764;23;20419;-78
2022/01/22 11:20:01;;;;;;;181.27;16.93;;;7.60;99.90;;;;;;6220137;23;20460;-78
2022/01/22 11:22:43;;;;;;;214.50;15.73;;;7.60;99.90;;;;;;6219406;23;20868;-78
2022/01/22 11:25:11;;;;;;;217.73;25.87;;;7.60;99.90;;;;;;6219300;23;20875;-79
2022/01/22 11:27:40;;;;;;;167.37;17.13;;;7.60;99.90;;;;;;6218768;23;20459;-78
2022/01/22 11:30:11;;;;;;;238.73;23.67;;;7.70;99.90;;;;;;6219773;23;20816;-79
2022/01/22 11:32:44;;;;;;;199.50;31.10;;;7.60;99.90;;;;;;6220249;23;20490;-78
2022/01/22 11:35:14;;;;;;;212.70;25.87;;;7.60;99.90;;;;;;6219903;23;20937;-78
2022/01/22 11:37:49;;;;;;;257.87;28.43;;;7.70;99.90;;;;;;6221167;23;20430;-78
2022/01/22 11:40:19;;;;;;;133.77;19.67;;;7.70;99.90;;;;;;6220154;23;20407;-79
2022/01/22 11:42:59;;;;;;;260.57;22.83;;;7.70;99.90;;;;;;6222253;23;20473;-78
2022/01/22 11:45:33;;;;;;;188.73;21.97;;;7.70;99.90;;;;;;6219579;23;20407;-78
2022/01/22 11:48:13;;;;;;;225.97;25.57;;;7.70;99.90;;;;;;6219808;23;20418;-79
2022/01/22 11:50:43;;;;;;;222.90;35.67;;;7.70;99.90;;;;;;6220545;23;20400;-80
2022/01/22 11:53:32;;;;;;;432.67;46.60;;;7.70;99.90;;;;;;6218229;23;20453;-78
2022/01/22 11:56:25;;;;;;;173.33;13.30;;;7.80;99.90;;;;;;6218613;23;20443;-79
2022/01/22 11:59:19;;;;;;;292.13;42.70;;;7.80;99.90;;;;;;6219065;23;20432;-80
2022/01/22 12:02:02;;;;;;;199.40;24.30;;;7.80;99.90;;;;;;6231717;23;20852;-79
2022/01/22 12:04:49;;;;;;;302.70;26.53;;;7.80;99.90;;;;;;6220515;23;20879;-79
2022/01/22 12:07:35;;;;;;;367.60;57.53;;;7.90;99.90;;;;;;6222076;23;20430;-80
2022/01/22 12:10:34;;;;;;;251.50;31.10;;;7.80;99.90;;;;;;6234439;23;20452;-79
2022/01/22 12:16:16;;;;;;;261.40;24.17;;;7.80;99.90;;;;;;6221411;23;20531;-80
2022/01/22 12:18:57;;;;;;;298.47;43.20;;;7.80;99.90;;;;;;6221297;23;20517;-80
2022/01/22 12:21:33;;;;;;;134.90;16.93;;;7.80;99.90;;;;;;6222162;23;20412;-79
2022/01/22 12:24:05;;;;;;;190.17;21.83;;;7.80;99.90;;;;;;6222434;23;20489;-80
2022/01/22 12:26:52;;;;;;;293.67;39.23;;;7.90;99.90;;;;;;6221736;23;20433;-79
2022/01/22 12:29:38;;;;;;;231.87;36.13;;;7.80;99.90;;;;;;6222776;23;20883;-80
2022/01/22 12:32:33;;;;;;;296.70;32.97;;;7.80;99.90;;;;;;6221571;23;20414;-80
2022/01/22 12:35:16;;;;;;;320.87;24.23;;;7.80;99.90;;;;;;6232647;23;20394;-80
2022/01/22 12:38:01;;;;;;;242.10;20.97;;;7.70;99.90;;;;;;6222615;23;20441;-80
2022/01/22 12:40:33;;;;;;;127.83;21.23;;;7.70;99.90;;;;;;6223151;23;20508;-79
2022/01/22 12:43:14;;;;;;;161.90;23.93;;;7.70;99.90;;;;;;6220444;23;20983;-80
2022/01/22 12:45:55;;;;;;;263.20;32.13;;;7.70;99.90;;;;;;6222434;23;20429;-79
2022/01/22 12:48:28;;;;;;;288.23;30.53;;;7.70;99.90;;;;;;6221656;23;20813;-79
2022/01/22 12:51:03;;;;;;;262.37;30.57;;;7.80;99.90;;;;;;6232709;23;20860;-80
2022/01/22 12:53:32;;;;;;;175.23;29.30;;;7.70;99.90;;;;;;6220293;23;20416;-79
2022/01/22 12:56:12;;;;;;;260.00;39.77;;;7.80;99.90;;;;;;6218695;23;20437;-79
2022/01/22 12:58:43;;;;;;;179.50;17.63;;;7.80;99.90;;;;;;6232116;23;20415;-80
2022/01/22 13:01:15;;;;;;;342.87;39.57;;;7.80;99.90;;;;;;6220233;23;20464;-79
2022/01/22 13:03:46;;;;;;;273.40;22.37;;;7.80;99.90;;;;;;6220604;23;20402;-80
2022/01/22 13:06:17;;;;;;;357.23;36.13;;;7.80;99.90;;;;;;6232092;23;20452;-79
2022/01/22 13:09:12;;;;;;;312.73;33.97;;;7.80;99.90;;;;;;6197175;23;20409;-80
2022/01/22 13:11:46;;;;;;;266.90;31.17;;;7.80;99.90;;;;;;6222962;23;20458;-79
2022/01/22 13:14:17;;;;;;;223.23;24.73;;;7.90;99.90;;;;;;6220411;23;20412;-80
2022/01/22 13:16:50;;;;;;;161.60;27.43;;;7.80;99.90;;;;;;6220905;23;20441;-81
2022/01/22 13:19:19;;;;;;;166.23;22.27;;;7.80;99.90;;;;;;6220892;23;20434;-81
2022/01/22 13:21:53;;;;;;;348.50;34.87;;;7.80;99.90;;;;;;6221090;23;20412;-79
2022/01/22 13:24:24;;;;;;;232.87;26.13;;;7.80;99.90;;;;;;6221076;23;20426;-80
2022/01/22 13:26:59;;;;;;;234.50;36.60;;;7.80;99.90;;;;;;6231424;23;20416;-79
2022/01/22 13:29:31;;;;;;;306.00;42.20;;;7.80;99.90;;;;;;6220099;23;20417;-79
2022/01/22 13:32:13;;;;;;;279.20;45.63;;;7.80;99.90;;;;;;6220575;23;20488;-80
2022/01/22 13:35:25;;;;;;;165.87;20.33;;;7.80;99.90;;;;;;6225696;23;20442;-80
2022/01/22 13:38:26;;;;;;;323.63;46.17;;;7.80;99.90;;;;;;6224932;23;20425;-79
2022/01/22 13:58:36;;;;;;;196.67;27.50;;;7.60;99.90;;;;;;5900363;24;20195;-80
2022/01/22 14:01:16;;;;;;;316.97;34.87;;;7.60;99.90;;;;;;5899573;23;20471;-80
2022/01/22 14:04:09;;;;;;;220.37;30.30;;;7.60;99.90;;;;;;6097127;23;20419;-80
2022/01/22 14:06:38;;;;;;;275.60;25.93;;;7.60;99.90;;;;;;6063567;23;20434;-79
2022/01/22 14:09:16;;;;;;;228.10;27.57;;;7.60;99.90;;;;;;6062532;23;20936;-80
2022/01/22 14:12:05;;;;;;;166.70;27.73;;;7.60;99.90;;;;;;6094165;23;20946;-79
2022/01/22 14:15:02;;;;;;;201.43;30.57;;;7.60;99.90;;;;;;6081728;23;20457;-79
2022/01/22 14:17:39;;;;;;;268.37;28.37;;;7.60;99.90;;;;;;6091958;23;20428;-79
2022/01/22 14:20:12;;;;;;;194.13;21.17;;;7.50;99.90;;;;;;6057903;23;20411;-79
2022/01/22 14:23:04;;;;;;;231.30;26.47;;;7.50;99.90;;;;;;6058669;23;20510;-79
2022/01/22 14:25:34;;;;;;;177.53;28.40;;;7.50;99.90;;;;;;6058181;23;20440;-79
2022/01/22 14:28:11;;;;;;;258.73;25.67;;;7.50;99.90;;;;;;6069923;23;20743;-79
2022/01/22 14:30:41;;;;;;;282.80;36.83;;;7.40;99.90;;;;;;6153248;23;20373;-79
2022/01/22 14:33:17;;;;;;;292.47;28.87;;;7.40;99.90;;;;;;6141261;23;20411;-79
2022/01/22 14:36:01;;;;;;;162.43;19.50;;;7.40;99.90;;;;;;6141210;23;20437;-79