Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:03;;;;;;;52.80;38.90;;;;;;;12.31;63.98;98967.61;222254;182;137204;-73
2023/03/21 00:07:06;;;;;;;56.70;38.50;;;;;;;12.29;64.16;98962.75;223827;182;143460;-71
2023/03/21 00:12:10;;;;;;;54.20;38.50;;;;;;;12.27;64.13;98958.48;223769;182;138646;-71
2023/03/21 00:17:14;;;;;;;53.00;38.50;;;;;;;12.23;64.35;98957.35;223663;182;137034;-71
2023/03/21 00:22:18;;;;;;;52.20;36.60;;;;;;;12.22;64.43;98956.88;223771;182;146422;-70
2023/03/21 00:27:21;;;;;;;53.10;37.50;;;;;;;12.18;64.64;98955.92;223748;182;138675;-71
2023/03/21 00:32:46;;;;;;;50.80;34.60;;;;;;;12.12;64.88;98954.72;223778;182;137505;-71
2023/03/21 00:37:59;;;;;;;49.80;34.60;;;;;;;12.14;65.04;98954.73;223714;181;145288;-71
2023/03/21 00:43:11;;;;;;;53.70;34.90;;;;;;;12.21;64.92;98947.32;223823;181;139711;-72
2023/03/21 00:48:14;;;;;;;50.30;34.70;;;;;;;12.23;64.79;98940.58;223722;181;137122;-70
2023/03/21 00:53:18;;;;;;;52.40;35.20;;;;;;;12.26;64.71;98940.38;223654;182;146790;-71
2023/03/21 00:58:21;;;;;;;47.10;33.50;;;;;;;12.24;64.84;98935.91;223704;182;138782;-71
2023/03/21 01:03:25;;;;;;;48.90;34.50;;;;;;;12.24;64.87;98933.95;223692;182;137250;-72
2023/03/21 01:08:29;;;;;;;49.50;34.60;;;;;;;12.25;64.81;98927.86;223714;182;145545;-73
2023/03/21 01:13:47;;;;;;;47.90;33.40;;;;;;;12.21;64.85;98929.16;223716;181;138679;-71
2023/03/21 01:19:15;;;;;;;44.70;32.50;;;;;;;12.09;65.09;98930.17;223703;181;137408;-70
2023/03/21 01:24:30;;;;;;;46.80;32.30;;;;;;;12.07;65.31;98935.66;223567;182;145508;-71
2023/03/21 01:29:36;;;;;;;43.10;30.90;;;;;;;12.06;65.40;98931.80;223678;181;138254;-71
2023/03/21 01:34:40;;;;;;;39.20;28.70;;;;;;;12.08;65.52;98933.84;223700;181;137383;-71
2023/03/21 01:39:44;;;;;;;36.50;26.90;;;;;;;12.08;65.60;98940.77;223508;182;146425;-71
2023/03/21 01:45:02;;;;;;;43.40;28.80;;;;;;;12.15;65.72;98940.46;223691;181;139433;-71
2023/03/21 01:50:14;;;;;;;41.80;30.00;;;;;;;12.16;65.62;98935.95;223783;182;136972;-71
2023/03/21 01:55:30;;;;;;;43.30;30.70;;;;;;;12.14;65.68;98936.23;223682;181;145758;-71
2023/03/21 02:00:57;;;;;;;40.80;30.60;;;;;;;12.14;65.66;98938.23;223670;181;138868;-72
2023/03/21 02:06:15;;;;;;;41.50;29.50;;;;;;;12.15;65.74;98933.50;223762;181;247720;-71
2023/03/21 02:11:22;;;;;;;37.90;29.60;;;;;;;12.09;65.68;98935.52;223820;182;146538;-71
2023/03/21 02:17:08;;;;;;;41.20;30.30;;;;;;;12.06;65.97;98930.43;223676;182;138477;-71
2023/03/21 02:23:05;;;;;;;40.60;30.50;;;;;;;12.01;66.09;98932.86;223759;182;137097;-72
2023/03/21 02:28:27;;;;;;;41.30;29.80;;;;;;;11.94;66.32;98930.88;223462;182;146642;-70
2023/03/21 02:39:54;;;;;;;39.90;31.20;;;;;;;11.93;66.70;98928.63;223527;181;137412;-73
2023/03/21 02:45:20;;;;;;;42.00;30.70;;;;;;;11.97;66.72;98927.48;223493;181;145197;-73
2023/03/21 02:50:45;;;;;;;42.00;31.00;;;;;;;11.97;66.89;98925.72;223726;181;139194;-73
2023/03/21 02:55:52;;;;;;;40.80;30.60;;;;;;;11.99;67.04;98925.55;223776;181;136610;-73
2023/03/21 03:00:56;;;;;;;41.30;30.20;;;;;;;11.96;67.12;98929.48;223823;181;145160;-72
2023/03/21 03:06:23;;;;;;;41.10;30.60;;;;;;;11.92;67.30;98927.45;223743;182;139895;-73
2023/03/21 03:11:35;;;;;;;40.10;30.40;;;;;;;11.91;67.47;98926.85;223586;183;137601;-72
2023/03/21 03:16:50;;;;;;;40.00;29.10;;;;;;;11.88;67.74;98927.04;223771;182;145764;-73
2023/03/21 03:21:59;;;;;;;39.00;29.60;;;;;;;11.89;67.94;98923.80;223702;181;138137;-71
2023/03/21 03:27:32;;;;;;;42.60;30.50;;;;;;;11.93;68.11;98923.14;223739;182;136777;-72
2023/03/21 03:32:47;;;;;;;43.30;31.50;;;;;;;12.01;68.22;98929.16;223747;182;145789;-72
2023/03/21 03:37:57;;;;;;;40.60;30.90;;;;;;;12.02;68.21;98926.38;223754;182;139671;-72
2023/03/21 03:43:09;;;;;;;44.40;30.70;;;;;;;11.93;68.35;98929.92;223903;182;138080;-72
2023/03/21 03:48:29;;;;;;;44.30;33.90;;;;;;;11.78;68.99;98931.94;223733;182;145918;-73
2023/03/21 03:53:40;;;;;;;60.60;48.00;;;;;;;11.76;69.31;98935.48;223619;183;139634;-72
2023/03/21 03:58:43;;;;;;;56.40;43.50;;;;;;;11.74;69.35;98936.66;223661;181;138202;-72
2023/03/21 04:03:51;;;;;;;106.80;79.60;;;;;;;11.76;69.32;98937.45;223668;181;145737;-71
2023/03/21 04:09:11;;;;;;;43.00;33.90;;;;;;;11.80;69.24;98929.20;223692;182;139599;-72
2023/03/21 04:14:26;;;;;;;43.90;33.60;;;;;;;11.74;69.06;98930.61;223755;182;136609;-71
2023/03/21 04:19:45;;;;;;;45.70;34.30;;;;;;;11.68;69.24;98930.16;223747;181;146772;-71
2023/03/21 04:24:50;;;;;;;149.70;114.40;;;;;;;11.62;69.45;98928.95;223677;182;138651;-70
2023/03/21 04:29:59;;;;;;;49.00;36.30;;;;;;;11.62;69.57;98928.11;223747;182;137541;-71
2023/03/21 04:35:17;;;;;;;44.90;34.00;;;;;;;11.55;69.61;98928.00;223742;181;145628;-71
2023/03/21 04:40:23;;;;;;;40.80;32.20;;;;;;;11.48;69.78;98926.73;223764;182;140100;-71
2023/03/21 04:45:27;;;;;;;40.60;30.50;;;;;;;11.50;69.99;98928.55;223785;182;138320;-71
2023/03/21 04:50:31;;;;;;;42.20;32.30;;;;;;;11.58;69.91;98932.41;223624;181;148048;-71
2023/03/21 04:55:35;;;;;;;43.10;32.40;;;;;;;11.63;69.95;98937.63;223677;181;138653;-71
2023/03/21 05:00:40;;;;;;;41.90;32.20;;;;;;;11.70;69.90;98937.51;223833;181;136741;-72
2023/03/21 05:05:43;;;;;;;44.10;33.30;;;;;;;11.64;69.95;98939.11;223759;182;145604;-71
2023/03/21 05:10:47;;;;;;;55.50;43.40;;;;;;;11.61;70.21;98935.61;223732;182;138543;-72
2023/03/21 05:15:50;;;;;;;42.30;32.10;;;;;;;11.63;70.30;98943.31;223766;182;137741;-73
2023/03/21 05:20:56;;;;;;;35.40;28.00;;;;;;;11.58;70.25;98942.05;221258;182;146969;-73
2023/03/21 05:26:00;;;;;;;39.20;27.90;;;;;;;11.57;70.21;98942.81;223677;181;138246;-73
2023/03/21 05:31:17;;;;;;;39.90;29.60;;;;;;;11.62;70.23;98944.45;223751;181;137172;-71
2023/03/21 05:36:22;;;;;;;39.90;30.60;;;;;;;11.65;70.13;98946.20;223798;182;145544;-71
2023/03/21 05:41:26;;;;;;;42.50;30.50;;;;;;;11.62;70.01;98955.98;223728;182;138388;-71
2023/03/21 05:46:30;;;;;;;41.90;32.00;;;;;;;11.57;70.13;98956.63;223710;182;138457;-71
2023/03/21 05:51:34;;;;;;;41.90;32.20;;;;;;;11.56;70.15;98962.07;223666;182;144964;-71
2023/03/21 05:56:37;;;;;;;42.40;31.40;;;;;;;11.55;70.04;98965.64;223762;181;140118;-71
2023/03/21 06:01:45;;;;;;;40.40;30.40;;;;;;;11.48;70.06;98966.17;223695;182;137603;-71
2023/03/21 06:06:51;;;;;;;38.90;29.20;;;;;;;11.38;70.27;98971.63;223781;182;145173;-71
2023/03/21 06:11:56;;;;;;;38.90;29.70;;;;;;;11.44;70.30;98973.16;223720;182;138728;-70
2023/03/21 06:17:09;;;;;;;42.20;31.10;;;;;;;11.57;69.95;98974.78;223698;182;137393;-71
2023/03/21 06:22:18;;;;;;;39.10;28.70;;;;;;;11.57;69.85;98975.66;223858;181;145716;-71
2023/03/21 06:27:22;;;;;;;37.50;28.30;;;;;;;11.53;69.79;98972.94;223632;181;142184;-71
2023/03/21 06:32:28;;;;;;;37.60;29.20;;;;;;;11.48;69.96;98970.77;223704;182;137101;-71
2023/03/21 06:37:37;;;;;;;41.50;28.60;;;;;;;11.51;69.84;98976.63;223727;181;145191;-71
2023/03/21 06:42:41;;;;;;;39.90;27.10;;;;;;;11.46;69.93;98972.52;223686;182;139717;-71
2023/03/21 06:47:46;;;;;;;34.40;26.10;;;;;;;11.43;69.96;98978.21;223767;182;138509;-72
2023/03/21 06:53:28;;;;;;;36.70;26.00;;;;;;;11.51;70.06;98975.02;223519;182;145202;-72
2023/03/21 06:58:48;;;;;;;31.40;21.90;;;;;;;11.59;70.08;98978.22;223514;181;138091;-73
2023/03/21 07:10:22;;;;;;;23.70;17.20;;;;;;;11.73;69.26;98979.42;223704;181;145029;-71
2023/03/21 07:15:36;;;;;;;25.20;17.00;;;;;;;11.72;69.04;98983.94;223779;182;138340;-71
2023/03/21 07:20:47;;;;;;;20.80;14.80;;;;;;;11.75;68.93;98980.16;223665;181;137558;-71
2023/03/21 07:25:51;;;;;;;18.50;13.80;;;;;;;11.83;69.15;98979.45;223073;181;144976;-72
2023/03/21 07:30:57;;;;;;;19.10;14.20;;;;;;;11.94;69.09;98979.48;223797;181;139176;-72
2023/03/21 07:36:01;;;;;;;22.20;15.40;;;;;;;12.00;68.76;98978.11;223661;182;138991;-71
2023/03/21 07:41:05;;;;;;;17.30;13.70;;;;;;;12.13;68.14;98975.09;223645;181;145524;-71
2023/03/21 07:46:10;;;;;;;20.70;15.30;;;;;;;12.15;67.44;98979.39;223539;182;138474;-72
2023/03/21 07:51:13;;;;;;;19.40;14.20;;;;;;;12.11;67.20;98983.63;223699;182;137435;-72
2023/03/21 07:56:17;;;;;;;17.90;14.20;;;;;;;12.04;67.06;98988.37;223674;181;145286;-72
2023/03/21 08:01:20;;;;;;;20.20;13.40;;;;;;;11.93;67.16;98990.50;223568;181;138274;-72
2023/03/21 08:06:26;;;;;;;21.10;14.10;;;;;;;11.83;67.53;98991.93;223758;182;138509;-72
2023/03/21 08:11:30;;;;;;;17.20;13.50;;;;;;;11.78;67.88;98994.17;223490;182;148926;-72
2023/03/21 08:16:34;;;;;;;19.00;12.90;;;;;;;11.79;68.37;98995.37;223351;184;138307;-72
2023/03/21 08:21:38;;;;;;;18.00;13.30;;;;;;;11.76;68.77;98996.08;222723;182;137944;-72
2023/03/21 08:26:43;;;;;;;21.20;14.30;;;;;;;11.75;69.03;98998.28;223360;182;147057;-72
2023/03/21 08:38:12;;;;;;;20.20;15.60;;;;;;;11.58;69.83;99003.89;223813;181;137142;-71
2023/03/21 08:43:16;;;;;;;21.10;16.70;;;;;;;11.56;70.08;99006.68;223395;182;147670;-71
2023/03/21 08:48:19;;;;;;;20.90;16.60;;;;;;;11.50;70.12;99011.86;223676;183;139102;-71
2023/03/21 08:53:23;;;;;;;20.20;15.10;;;;;;;11.51;70.22;99010.53;223583;182;137877;-72
2023/03/21 08:58:26;;;;;;;23.10;16.90;;;;;;;11.58;70.08;99016.27;223458;216;148044;-69
2023/03/21 09:03:30;;;;;;;24.70;19.10;;;;;;;11.61;70.38;99016.10;223665;181;138379;-70
2023/03/21 09:08:33;;;;;;;27.30;19.30;;;;;;;11.82;70.76;99015.44;223436;182;137294;-70
2023/03/21 09:13:37;;;;;;;24.40;18.60;;;;;;;12.05;70.49;99018.88;223552;182;147406;-70
2023/03/21 09:18:49;;;;;;;26.80;19.30;;;;;;;12.17;70.12;99018.58;223509;182;139794;-69
2023/03/21 09:23:55;;;;;;;22.40;17.40;;;;;;;12.41;70.14;99011.41;223484;182;138034;-70
2023/03/21 09:28:59;;;;;;;24.60;17.00;;;;;;;12.42;69.39;99018.95;223375;183;147831;-69
2023/03/21 09:34:03;;;;;;;21.90;16.90;;;;;;;12.48;69.14;99017.33;223610;182;138401;-69
2023/03/21 09:39:07;;;;;;;26.70;19.00;;;;;;;12.55;67.93;99018.78;223399;183;137391;-69
2023/03/21 09:44:48;;;;;;;21.20;16.10;;;;;;;12.41;67.46;99020.63;223520;181;148544;-70
2023/03/21 09:50:06;;;;;;;20.70;16.30;;;;;;;12.24;68.02;99023.77;223680;182;138766;-69
2023/03/21 09:55:21;;;;;;;20.40;14.40;;;;;;;12.18;68.39;99022.42;223394;182;137497;-70
2023/03/21 10:06:57;;;;;;;16.50;13.10;;;;;;;12.09;68.73;99023.38;223676;186;138606;-70
2023/03/21 10:12:07;;;;;;;16.40;12.80;;;;;;;12.15;68.27;99018.19;223533;182;138968;-69
2023/03/21 10:17:34;;;;;;;20.60;14.40;;;;;;;12.33;67.85;99015.52;223657;182;147019;-70
2023/03/21 10:22:37;;;;;;;17.30;13.60;;;;;;;12.46;67.54;99013.52;223402;181;139857;-69
2023/03/21 10:27:41;;;;;;;21.50;14.40;;;;;;;12.47;67.10;99016.64;223392;193;137256;-70
2023/03/21 10:32:45;;;;;;;21.50;14.20;;;;;;;12.48;66.74;99021.77;221242;182;150031;-72
2023/03/21 10:37:48;;;;;;;21.30;13.90;;;;;;;12.43;66.18;99022.47;223121;183;139211;-70
2023/03/21 10:42:56;;;;;;;21.40;14.30;;;;;;;12.32;66.33;99021.84;223542;182;137677;-70
2023/03/21 10:48:08;;;;;;;21.50;15.80;;;;;;;12.36;66.26;99019.77;223685;182;148165;-70
2023/03/21 10:53:20;;;;;;;18.30;14.80;;;;;;;12.38;65.91;99021.71;223424;182;138888;-69
2023/03/21 10:58:32;;;;;;;20.10;15.00;;;;;;;12.45;65.73;99017.88;223413;182;138461;-70
2023/03/21 11:03:42;;;;;;;22.60;15.00;;;;;;;12.55;65.46;99018.26;223557;182;147468;-69
2023/03/21 11:08:54;;;;;;;21.90;15.30;;;;;;;12.64;64.56;99020.98;223346;182;139622;-70
2023/03/21 11:14:00;;;;;;;20.80;15.70;;;;;;;12.69;64.26;99018.11;223486;182;137334;-70
2023/03/21 11:19:26;;;;;;;21.00;15.40;;;;;;;12.69;63.03;99016.70;223439;216;147463;-69
2023/03/21 11:24:31;;;;;;;;;;;;;;;12.67;62.40;99016.66;223512;183;138747;-69
2023/03/21 11:29:43;;;;;;;26.40;18.80;;;;;;;12.64;62.19;99012.27;223608;182;132180;-70
2023/03/21 11:34:55;;;;;;;20.40;16.70;;;;;;;12.67;61.85;99013.29;223450;183;147051;-71
2023/03/21 11:40:19;;;;;;;27.40;18.10;;;;;;;12.57;61.88;99007.06;223478;183;139260;-71
2023/03/21 11:45:25;;;;;;;26.50;19.90;;;;;;;12.54;62.10;99006.04;223401;181;137301;-71
2023/03/21 11:50:34;;;;;;;27.40;21.20;;;;;;;12.46;62.13;99005.53;223287;183;147625;-72
2023/03/21 11:56:04;;;;;;;67.80;50.50;;;;;;;12.41;62.81;99004.09;223481;182;138608;-72
2023/03/21 12:01:28;;;;;;;34.50;24.20;;;;;;;12.38;63.09;99000.39;223452;183;138280;-71
2023/03/21 12:06:43;;;;;;;33.00;23.30;;;;;;;12.40;62.81;99002.54;223481;215;148278;-72
2023/03/21 12:12:14;;;;;;;35.10;25.50;;;;;;;12.46;63.71;99002.84;223492;182;139312;-71
2023/03/21 12:17:22;;;;;;;30.60;23.30;;;;;;;12.47;64.28;98999.04;223396;182;138646;-72
2023/03/21 12:22:48;;;;;;;35.70;25.90;;;;;;;12.41;64.59;98998.21;223454;183;146924;-72
2023/03/21 12:28:31;;;;;;;33.00;24.40;;;;;;;12.33;64.97;98996.52;223422;182;138480;-72
2023/03/21 12:34:02;;;;;;;30.10;22.90;;;;;;;12.39;64.95;98990.16;223461;182;138812;-71
2023/03/21 12:39:27;;;;;;;30.90;23.40;;;;;;;12.44;65.30;98986.66;223497;182;146867;-71
2023/03/21 12:44:37;;;;;;;28.20;21.90;;;;;;;12.54;65.44;98985.89;223409;205;138854;-71
2023/03/21 12:49:56;;;;;;;25.90;20.50;;;;;;;12.54;64.54;98981.98;223419;182;138554;-71
2023/03/21 12:55:20;;;;;;;29.20;21.50;;;;;;;12.51;64.34;98979.89;223495;208;147549;-71
2023/03/21 13:00:32;;;;;;;51.80;40.20;;;;;;;12.52;64.31;98977.31;223496;181;138718;-71
2023/03/21 13:05:49;;;;;;;26.20;19.40;;;;;;;12.53;64.13;98980.85;223372;181;138791;-70
2023/03/21 13:10:54;;;;;;;26.20;20.20;;;;;;;12.66;64.18;98971.02;223409;184;148436;-71
2023/03/21 13:16:05;;;;;;;26.70;20.90;;;;;;;12.74;63.93;98966.66;223366;183;140414;-70
2023/03/21 13:21:33;;;;;;;25.50;19.70;;;;;;;12.86;63.52;98964.23;222916;183;138131;-72
2023/03/21 13:26:39;;;;;;;24.80;20.00;;;;;;;12.87;63.13;98962.02;222543;181;147057;-72
2023/03/21 13:31:47;;;;;;;29.80;21.20;;;;;;;12.90;63.21;98959.45;223071;181;139159;-71
2023/03/21 13:36:57;;;;;;;28.60;22.00;;;;;;;12.93;63.19;98954.79;223536;183;138280;-71
2023/03/21 13:42:05;;;;;;;25.70;20.50;;;;;;;12.96;62.59;98952.27;223432;182;147103;-71
2023/03/21 13:47:51;;;;;;;24.60;20.00;;;;;;;12.92;62.53;98956.12;223390;192;138694;-71
2023/03/21 13:53:19;;;;;;;25.00;18.50;;;;;;;12.87;62.30;98955.63;223357;182;137881;-71
2023/03/21 13:58:36;;;;;;;24.30;17.90;;;;;;;12.82;61.99;98955.03;223526;183;147307;-71
2023/03/21 14:03:40;;;;;;;25.60;18.10;;;;;;;12.79;62.13;98955.84;223461;182;138446;-71
2023/03/21 14:08:46;;;;;;;26.10;18.60;;;;;;;12.73;62.45;98953.94;223426;182;138488;-71
2023/03/21 14:13:53;;;;;;;26.10;20.00;;;;;;;12.69;62.41;98955.63;223256;181;147473;-71
2023/03/21 14:19:02;;;;;;;27.20;18.60;;;;;;;12.66;62.80;98961.05;223471;184;138374;-71
2023/03/21 14:24:12;;;;;;;24.10;17.20;;;;;;;12.59;63.04;98961.38;223463;184;137243;-72
2023/03/21 14:29:24;;;;;;;25.40;17.20;;;;;;;12.55;62.97;98964.81;223462;182;146932;-71
2023/03/21 14:34:32;;;;;;;25.10;16.20;;;;;;;12.53;63.13;98959.44;223357;181;140423;-71
2023/03/21 14:39:36;;;;;;;22.30;15.40;;;;;;;12.45;63.51;98960.59;223541;182;137883;-71
2023/03/21 14:44:42;;;;;;;26.90;18.60;;;;;;;12.40;63.78;98956.52;223442;183;147081;-70
2023/03/21 14:50:02;;;;;;;23.00;16.90;;;;;;;12.46;63.73;98955.30;223392;182;139359;-71
2023/03/21 14:55:14;;;;;;;25.20;17.00;;;;;;;12.53;63.62;98957.11;223566;183;137678;-71
2023/03/21 15:00:27;;;;;;;22.70;16.60;;;;;;;12.56;63.60;98949.98;223565;182;147474;-70
2023/03/21 15:05:35;;;;;;;24.70;15.90;;;;;;;12.54;63.15;98949.04;223382;182;138729;-71
2023/03/21 15:10:41;;;;;;;25.10;15.70;;;;;;;12.50;63.16;98953.11;223507;183;137756;-70
2023/03/21 15:15:46;;;;;;;22.20;15.80;;;;;;;12.44;63.25;98945.15;223391;183;147433;-71
2023/03/21 15:20:51;;;;;;;22.30;15.30;;;;;;;12.43;63.63;98944.86;221808;183;141043;-72
2023/03/21 15:25:55;;;;;;;17.90;14.20;;;;;;;12.41;64.03;98939.33;223508;181;137584;-72
2023/03/21 15:30:59;;;;;;;21.20;14.40;;;;;;;12.34;64.01;98941.58;223494;183;147210;-72
2023/03/21 15:36:08;;;;;;;20.80;14.90;;;;;;;12.31;63.92;98944.63;223428;182;140655;-72
2023/03/21 15:41:22;;;;;;;19.20;13.90;;;;;;;12.34;63.82;98943.91;223490;182;136759;-72
2023/03/21 15:46:42;;;;;;;19.30;14.30;;;;;;;12.37;63.50;98945.66;223220;183;148286;-70
2023/03/21 15:51:52;;;;;;;95.40;68.20;;;;;;;12.33;63.66;98941.66;223496;183;138897;-70
2023/03/21 15:57:03;;;;;;;18.00;13.40;;;;;;;12.36;63.63;98942.75;223529;182;137738;-71
2023/03/21 16:02:22;;;;;;;17.30;12.60;;;;;;;12.28;62.87;98943.50;223424;182;147434;-70
2023/03/21 16:07:26;;;;;;;19.70;13.70;;;;;;;12.43;63.56;98937.73;223481;181;138405;-71
2023/03/21 16:12:30;;;;;;;23.50;14.00;;;;;;;12.43;62.68;98938.13;223467;183;138016;-71
2023/03/21 16:17:38;;;;;;;17.00;13.20;;;;;;;12.40;62.36;98945.79;223470;182;147666;-71
2023/03/21 16:22:42;;;;;;;20.40;13.70;;;;;;;12.34;62.22;98950.16;223444;182;138622;-71
2023/03/21 16:27:47;;;;;;;17.20;12.80;;;;;;;12.24;62.29;98953.36;223410;182;137639;-70
2023/03/21 16:32:51;;;;;;;18.60;13.90;;;;;;;12.20;62.57;98955.40;222616;182;148148;-72
2023/03/21 16:37:54;;;;;;;20.30;14.40;;;;;;;12.19;62.65;98954.04;223356;183;140461;-72
2023/03/21 16:42:58;;;;;;;18.70;14.00;;;;;;;12.20;62.83;98954.54;223503;183;137083;-72
2023/03/21 16:48:03;;;;;;;18.30;14.60;;;;;;;12.19;62.82;98953.16;223406;183;158104;-72
2023/03/21 16:53:07;;;;;;;21.20;15.10;;;;;;;12.12;62.97;98956.68;223439;182;138427;-72
2023/03/21 16:58:14;;;;;;;19.80;15.00;;;;;;;12.05;63.12;98961.57;223491;182;137678;-72
2023/03/21 17:03:18;;;;;;;20.40;14.80;;;;;;;11.97;63.34;98966.74;223407;182;147869;-73
2023/03/21 17:08:22;;;;;;;21.40;15.00;;;;;;;11.89;63.49;98967.55;223355;215;138734;-72
2023/03/21 17:13:25;;;;;;;20.70;15.50;;;;;;;11.83;63.66;98968.97;223469;182;137034;-72
2023/03/21 17:18:32;;;;;;;18.90;14.80;;;;;;;11.79;63.82;98969.41;223431;182;147158;-70
2023/03/21 17:23:35;;;;;;;39.40;29.00;;;;;;;11.77;64.47;98980.90;223461;182;138317;-70
2023/03/21 17:28:40;;;;;;;18.70;13.90;;;;;;;11.85;63.97;98979.54;223421;182;138411;-69
2023/03/21 17:33:43;;;;;;;19.70;14.40;;;;;;;11.89;63.75;98978.71;223459;182;147160;-69
2023/03/21 17:38:47;;;;;;;22.50;15.90;;;;;;;11.90;63.75;98980.04;223351;181;138428;-72
2023/03/21 17:43:51;;;;;;;47.10;32.90;;;;;;;11.93;64.65;98987.17;223434;182;137108;-71
2023/03/21 17:48:55;;;;;;;22.20;15.60;;;;;;;12.05;63.78;98984.21;223486;212;147780;-70
2023/03/21 17:53:58;;;;;;;20.90;15.90;;;;;;;12.01;63.39;98990.17;223361;183;138942;-68
2023/03/21 17:59:05;;;;;;;20.40;14.90;;;;;;;11.93;63.31;98991.39;223483;182;136926;-71
2023/03/21 18:04:08;;;;;;;20.70;14.50;;;;;;;11.87;63.13;98991.67;223375;181;148189;-69
2023/03/21 18:09:12;;;;;;;19.50;14.30;;;;;;;11.78;63.19;98989.02;223399;181;138556;-68
2023/03/21 18:14:15;;;;;;;20.60;14.90;;;;;;;11.70;63.13;98996.52;222589;182;137731;-71
2023/03/21 18:19:23;;;;;;;122.40;91.40;;;;;;;11.67;63.34;99002.71;223369;183;147174;-70
2023/03/21 18:24:28;;;;;;;22.70;16.90;;;;;;;11.71;63.68;99009.58;222890;182;138248;-70
2023/03/21 18:29:31;;;;;;;26.60;20.30;;;;;;;11.68;63.59;99010.83;223437;186;140239;-71
2023/03/21 18:34:58;;;;;;;21.80;17.70;;;;;;;11.72;63.75;99010.73;223430;182;147075;-80
2023/03/21 18:40:05;;;;;;;21.70;16.00;;;;;;;11.74;63.26;99007.42;223400;182;149601;-75
2023/03/21 18:45:10;;;;;;;25.80;16.40;;;;;;;11.68;63.36;99006.77;223364;182;137689;-74
2023/03/21 18:50:14;;;;;;;23.30;17.40;;;;;;;11.67;63.37;99008.29;223370;181;147616;-74
2023/03/21 18:55:18;;;;;;;23.60;18.30;;;;;;;11.67;63.48;99012.52;223384;183;138705;-74
2023/03/21 19:00:24;;;;;;;23.60;16.80;;;;;;;11.64;63.62;99018.57;223411;182;137418;-74
2023/03/21 19:05:28;;;;;;;25.20;17.00;;;;;;;11.64;63.67;99016.27;223348;182;146850;-74
2023/03/21 19:10:32;;;;;;;25.80;19.30;;;;;;;11.68;63.98;99016.39;223418;182;138809;-75
2023/03/21 19:15:37;;;;;;;26.00;19.70;;;;;;;11.72;64.34;99012.03;223431;182;137720;-74
2023/03/21 19:20:42;;;;;;;;;;;;;;;11.73;64.72;99015.15;223518;181;147620;-72
2023/03/21 19:25:46;;;;;;;33.60;22.10;;;;;;;11.71;65.16;99014.90;222968;181;138816;-75
2023/03/21 19:30:50;;;;;;;32.20;22.80;;;;;;;11.68;65.39;99017.06;222835;182;137533;-76
2023/03/21 19:35:56;;;;;;;31.20;23.70;;;;;;;11.68;65.76;99016.58;223443;182;148392;-74
2023/03/21 19:41:22;;;;;;;81.70;59.20;;;;;;;11.70;66.57;99017.13;223435;182;139145;-72
2023/03/21 19:46:26;;;;;;;34.60;24.30;;;;;;;11.88;66.52;99016.25;223469;181;137228;-72
2023/03/21 19:51:30;;;;;;;30.70;23.20;;;;;;;11.81;65.97;99015.14;223518;181;147007;-72
2023/03/21 19:56:35;;;;;;;35.60;23.60;;;;;;;11.71;66.25;99017.95;223458;182;138280;-71
2023/03/21 20:01:40;;;;;;;33.50;23.40;;;;;;;11.65;66.28;99030.11;223554;181;137525;-72
2023/03/21 20:06:45;;;;;;;33.30;22.70;;;;;;;11.62;66.39;99028.31;223489;182;148435;-72
2023/03/21 20:11:51;;;;;;;34.70;24.10;;;;;;;11.65;66.39;99029.37;223508;181;139067;-73
2023/03/21 20:16:56;;;;;;;34.60;25.70;;;;;;;11.69;66.27;99028.59;223426;182;137847;-72
2023/03/21 20:21:59;;;;;;;33.10;24.80;;;;;;;11.71;66.09;99026.44;223375;184;147913;-72
2023/03/21 20:27:05;;;;;;;34.80;25.00;;;;;;;11.71;66.13;99024.19;223410;182;138958;-72
2023/03/21 20:32:08;;;;;;;35.80;25.00;;;;;;;11.69;66.07;99026.80;223487;182;136781;-72
2023/03/21 20:37:12;;;;;;;36.40;26.10;;;;;;;11.68;66.20;99022.96;223419;215;148313;-72
2023/03/21 20:42:15;;;;;;;35.00;26.20;;;;;;;11.66;66.26;99022.89;223525;182;138941;-72
2023/03/21 20:47:19;;;;;;;37.10;25.90;;;;;;;11.61;66.32;99019.46;223535;182;137457;-72
2023/03/21 20:52:27;;;;;;;38.90;26.50;;;;;;;11.57;66.43;99021.85;223530;182;147665;-72
2023/03/21 20:58:04;;;;;;;39.60;26.40;;;;;;;11.54;66.63;99016.95;223411;181;138773;-74
2023/03/21 21:03:27;;;;;;;34.40;26.40;;;;;;;11.47;66.78;99017.41;223493;181;136859;-72
2023/03/21 21:08:31;;;;;;;37.50;26.50;;;;;;;11.45;67.03;99017.92;223484;182;148999;-72
2023/03/21 21:13:35;;;;;;;41.30;27.70;;;;;;;11.49;67.09;99019.20;223455;182;138726;-72
2023/03/21 21:18:38;;;;;;;38.60;28.80;;;;;;;11.55;67.17;99021.15;223572;182;136991;-71
2023/03/21 21:23:42;;;;;;;40.80;29.20;;;;;;;11.59;67.14;99023.34;223546;181;147425;-73
2023/03/21 21:28:46;;;;;;;43.10;27.90;;;;;;;11.59;67.20;99019.98;223432;182;138315;-72
2023/03/21 21:33:52;;;;;;;40.90;28.20;;;;;;;11.51;67.27;99016.58;223492;182;137836;-71
2023/03/21 21:38:56;;;;;;;50.40;32.70;;;;;;;11.44;67.39;99015.29;223486;181;147458;-72
2023/03/21 21:44:03;;;;;;;54.00;32.10;;;;;;;11.37;67.45;99021.98;223459;182;139565;-72
2023/03/21 21:49:06;;;;;;;49.10;32.30;;;;;;;11.32;67.58;99021.23;223560;182;138326;-72
2023/03/21 21:54:16;;;;;;;46.00;31.20;;;;;;;11.26;67.85;99020.40;223447;181;147665;-71
2023/03/21 21:59:21;;;;;;;41.60;31.40;;;;;;;11.19;68.05;99019.63;223467;181;138799;-72
2023/03/21 22:04:26;;;;;;;52.80;34.50;;;;;;;11.14;68.22;99016.55;223489;182;137768;-72
2023/03/21 22:09:31;;;;;;;53.00;36.20;;;;;;;11.18;68.38;99019.48;223522;181;147575;-72
2023/03/21 22:14:35;;;;;;;54.30;37.00;;;;;;;11.18;68.11;99017.20;223493;181;139521;-72
2023/03/21 22:19:39;;;;;;;54.40;38.30;;;;;;;11.12;68.06;99020.00;223498;182;138046;-73
2023/03/21 22:24:42;;;;;;;51.00;38.00;;;;;;;11.08;68.06;99022.10;223547;182;147178;-73
2023/03/21 22:29:46;;;;;;;58.20;39.00;;;;;;;11.03;68.32;99015.09;223460;181;138645;-73
2023/03/21 22:34:49;;;;;;;55.10;39.50;;;;;;;10.99;68.45;99014.52;223424;182;137219;-73
2023/03/21 22:39:53;;;;;;;54.60;38.40;;;;;;;10.95;68.54;99012.11;223148;182;147343;-72
2023/03/21 22:44:56;;;;;;;54.60;36.70;;;;;;;10.89;68.70;99013.70;222119;182;138470;-73
2023/03/21 22:49:59;;;;;;;51.90;34.70;;;;;;;10.85;68.89;99009.30;223505;181;137762;-73
2023/03/21 22:55:03;;;;;;;52.00;37.10;;;;;;;10.89;69.09;99011.59;223504;181;148152;-72
2023/03/21 23:00:12;;;;;;;53.70;37.20;;;;;;;10.96;69.00;99009.17;223505;182;138616;-73
2023/03/21 23:05:16;;;;;;;48.50;36.30;;;;;;;10.96;68.88;99009.02;223702;181;137329;-72
2023/03/21 23:10:20;;;;;;;52.00;38.50;;;;;;;10.92;68.81;99005.50;223715;182;147945;-71
2023/03/21 23:15:23;;;;;;;59.00;42.30;;;;;;;10.86;68.79;99006.96;223596;182;138429;-72
2023/03/21 23:20:37;;;;;;;64.30;45.50;;;;;;;10.78;68.86;99003.56;223672;181;137625;-71
2023/03/21 23:25:41;;;;;;;61.00;43.40;;;;;;;10.73;68.85;98998.37;223597;182;146970;-72
2023/03/21 23:30:45;;;;;;;63.00;43.50;;;;;;;10.69;68.94;98999.55;223501;212;138956;-72
2023/03/21 23:35:49;;;;;;;61.40;42.00;;;;;;;10.63;68.99;98994.55;223676;182;136789;-72
2023/03/21 23:40:52;;;;;;;56.50;38.20;;;;;;;10.62;69.04;98990.73;223653;181;147073;-73
2023/03/21 23:45:58;;;;;;;58.70;39.00;;;;;;;10.66;68.98;98992.30;223646;181;138187;-72
2023/03/21 23:51:02;;;;;;;63.70;42.00;;;;;;;10.64;68.89;98986.35;223651;182;138832;-72