Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:20;;;;;;;4.73;2.90;;;;;;;-141.28;100.00;50624.63;5113822;28;20441;-79
2022/11/29 00:03:48;;;;;;;11.80;4.33;;;;;;;-141.28;100.00;50606.97;5113876;28;20460;-77
2022/11/29 00:06:17;;;;;;;10.80;3.97;;;;;;;-141.28;100.00;50622.69;5113981;28;21032;-79
2022/11/29 00:08:46;;;;;;;8.90;3.87;;;;;;;-141.28;100.00;50614.81;5114186;28;20457;-76
2022/11/29 00:12:10;;;;;;;5.83;2.87;;;;;;;-141.28;100.00;50632.50;5113864;28;20966;-76
2022/11/29 00:14:05;;;;;;;8.43;3.30;;;;;;;-141.28;100.00;50569.69;5100347;28;20520;-78
2022/11/29 00:16:32;;;;;;;8.53;3.77;;;;;;;-141.28;100.00;50557.91;5113574;28;20503;-76
2022/11/29 00:18:58;;;;;;;8.53;3.03;;;;;;;-141.28;100.00;50459.75;5113973;28;20616;-75
2022/11/29 00:21:26;;;;;;;13.47;3.17;;;;;;;-141.28;100.00;50546.13;5099853;28;20951;-76
2022/11/29 00:23:53;;;;;;;6.97;3.03;;;;;;;-141.28;100.00;50561.81;5113540;28;20484;-75
2022/11/29 00:26:22;;;;;;;8.63;2.93;;;;;;;-141.28;100.00;50546.13;5105397;28;20454;-75
2022/11/29 00:28:51;;;;;;;7.67;2.80;;;;;;;-141.28;100.00;50487.25;5108419;28;20453;-78
2022/11/29 00:31:21;;;;;;;3.97;2.33;;;;;;;-141.28;100.00;50546.13;5110851;28;20445;-76
2022/11/29 00:33:48;;;;;;;5.17;2.23;;;;;;;-141.28;100.00;50479.38;5113970;28;20449;-75
2022/11/29 00:36:16;;;;;;;4.70;2.33;;;;;;;-141.28;100.00;50552.00;5108761;28;20566;-76
2022/11/29 00:38:43;;;;;;;3.93;2.20;;;;;;;-141.28;100.00;50546.13;5104757;28;20453;-76
2022/11/29 00:41:10;;;;;;;4.10;2.37;;;;;;;-141.28;100.00;50475.47;5113027;28;20446;-76
2022/11/29 00:43:39;;;;;;;2.67;1.93;;;;;;;-141.28;100.00;50552.00;5113047;28;20464;-76
2022/11/29 00:46:06;;;;;;;2.60;2.03;;;;;;;-141.28;100.00;50534.34;5113324;28;20452;-75
2022/11/29 00:48:34;;;;;;;2.37;1.60;;;;;;;-141.28;100.00;50420.50;5113355;28;20451;-75
2022/11/29 00:51:01;;;;;;;2.53;2.00;;;;;;;-141.28;100.00;50552.00;5113236;28;20819;-76
2022/11/29 00:53:28;;;;;;;2.30;1.80;;;;;;;-141.28;100.00;50542.19;5113378;28;20445;-76
2022/11/29 00:55:56;;;;;;;2.80;2.07;;;;;;;-141.28;100.00;50536.31;5102424;28;20488;-77
2022/11/29 00:58:23;;;;;;;2.73;1.97;;;;;;;-141.28;100.00;50561.81;5111413;28;20441;-77
2022/11/29 01:00:53;;;;;;;2.40;1.70;;;;;;;-141.28;100.00;50585.38;5111875;28;20511;-76
2022/11/29 01:03:20;;;;;;;2.03;1.60;;;;;;;-141.28;100.00;50524.53;5112950;28;20494;-78
2022/11/29 01:05:47;;;;;;;2.00;1.53;;;;;;;-141.28;100.00;50577.53;5112268;28;20485;-76
2022/11/29 01:08:16;;;;;;;2.47;2.00;;;;;;;-141.28;100.00;50577.53;5112819;28;20441;-78
2022/11/29 01:10:42;;;;;;;2.33;1.70;;;;;;;-141.28;100.00;50581.47;5112383;28;20975;-76
2022/11/29 01:13:10;;;;;;;2.43;1.60;;;;;;;-141.28;100.00;50595.19;5111786;28;20441;-78
2022/11/29 01:15:38;;;;;;;3.43;1.80;;;;;;;-141.28;100.00;50589.31;5112373;28;20477;-75
2022/11/29 01:18:06;;;;;;;1.90;1.77;;;;;;;-141.28;100.00;50583.41;5112552;28;20506;-75
2022/11/29 01:20:33;;;;;;;2.43;1.90;;;;;;;-141.28;100.00;50595.19;5112213;28;20873;-78
2022/11/29 01:23:00;;;;;;;3.20;1.83;;;;;;;-141.28;100.00;50601.09;5112522;28;20480;-76
2022/11/29 01:25:28;;;;;;;2.43;1.60;;;;;;;-141.28;100.00;50618.75;5115374;28;20440;-75
2022/11/29 01:27:56;;;;;;;5.33;2.63;;;;;;;-141.28;100.00;50630.53;5114113;28;20453;-74
2022/11/29 01:30:23;;;;;;;6.47;2.53;;;;;;;-141.28;100.00;50620.72;5111453;28;20449;-77
2022/11/29 01:32:51;;;;;;;2.20;1.90;;;;;;;-141.28;100.00;50616.78;5112152;28;20452;-78
2022/11/29 01:35:19;;;;;;;3.73;2.00;;;;;;;-141.28;100.00;50610.91;5119794;28;20510;-76
2022/11/29 01:37:48;;;;;;;4.83;2.60;;;;;;;-141.28;100.00;50612.88;5118482;28;20457;-76
2022/11/29 01:40:15;;;;;;;8.10;3.50;;;;;;;-141.28;100.00;50612.88;5112854;28;20443;-76
2022/11/29 01:42:43;;;;;;;6.07;2.80;;;;;;;-141.28;100.00;50624.63;5112313;28;20531;-77
2022/11/29 01:45:21;;;;;;;6.60;3.10;;;;;;;-141.28;100.00;50608.94;5111975;28;20502;-77
2022/11/29 01:47:52;;;;;;;7.37;3.43;;;;;;;-141.28;100.00;50487.25;5111786;28;20501;-76
2022/11/29 01:50:22;;;;;;;9.60;3.60;;;;;;;-141.28;100.00;50587.34;5112109;28;20441;-78
2022/11/29 01:52:50;;;;;;;6.43;2.83;;;;;;;-141.28;100.00;50603.06;5112188;28;20461;-76
2022/11/29 01:55:16;;;;;;;24.60;8.63;;;;;;;-141.28;100.00;50614.81;5112145;28;20950;-77
2022/11/29 01:57:44;;;;;;;22.03;8.27;;;;;;;-141.28;100.00;50620.72;5111806;28;20448;-79
2022/11/29 02:00:16;;;;;;;10.53;4.87;;;;;;;-141.28;100.00;50632.50;5112084;28;20456;-75
2022/11/29 02:02:45;;;;;;;9.97;4.17;;;;;;;-141.28;100.00;50616.78;5112069;28;20502;-75
2022/11/29 02:05:15;;;;;;;14.20;5.73;;;;;;;-141.28;100.00;50601.09;5110445;28;20497;-77
2022/11/29 02:07:49;;;;;;;9.53;4.33;;;;;;;-141.28;100.00;50644.28;5111792;28;20449;-78
2022/11/29 02:10:17;;;;;;;6.30;2.70;;;;;;;-141.28;100.00;50569.69;5112552;28;20436;-78
2022/11/29 02:12:54;;;;;;;3.37;2.30;;;;;;;-141.28;100.00;50369.47;5112132;28;20521;-79
2022/11/29 02:15:42;;;;;;;2.87;2.10;;;;;;;-141.28;100.00;50599.13;5113073;28;20460;-75
2022/11/29 02:18:13;;;;;;;2.30;1.93;;;;;;;-141.28;100.00;50557.91;5098494;28;20503;-79
2022/11/29 02:21:15;;;;;;;3.67;1.70;;;;;;;-141.28;100.00;50534.34;5111597;28;20472;-78
2022/11/29 02:24:23;;;;;;;4.60;2.23;;;;;;;-141.28;100.00;50487.25;5098992;28;20472;-75
2022/11/29 02:27:22;;;;;;;4.40;2.40;;;;;;;-141.28;100.00;50416.56;5111475;28;20900;-78
2022/11/29 02:30:16;;;;;;;3.77;2.23;;;;;;;-141.28;100.00;50400.88;5111511;28;20520;-77
2022/11/29 02:33:12;;;;;;;4.57;2.50;;;;;;;-141.28;100.00;50353.75;5111439;28;20444;-77
2022/11/29 02:35:55;;;;;;;3.37;2.07;;;;;;;-141.28;100.00;50371.44;5111586;28;20541;-76
2022/11/29 02:38:44;;;;;;;3.00;1.90;;;;;;;-141.28;100.00;50373.38;5102089;28;20939;-76
2022/11/29 02:41:30;;;;;;;2.73;2.10;;;;;;;-141.28;100.00;50404.81;5115475;28;20440;-76
2022/11/29 02:44:32;;;;;;;2.30;1.73;;;;;;;-141.28;100.00;50406.75;5115642;28;20444;-77
2022/11/29 02:47:13;;;;;;;3.20;1.87;;;;;;;-141.28;100.00;50394.97;5113048;28;20530;-76
2022/11/29 02:50:00;;;;;;;3.43;2.10;;;;;;;-141.28;100.00;50412.66;5115636;28;20965;-77
2022/11/29 02:52:44;;;;;;;3.70;2.27;;;;;;;-141.28;100.00;50377.31;5115582;28;20493;-74
2022/11/29 02:55:19;;;;;;;6.33;3.33;;;;;;;-141.28;100.00;50485.28;5115914;28;20467;-76
2022/11/29 02:57:56;;;;;;;7.20;2.97;;;;;;;-141.28;100.00;50530.41;5102315;28;20554;-78
2022/11/29 03:00:25;;;;;;;8.17;3.20;;;;;;;-141.28;100.00;50548.09;5115269;28;20567;-77
2022/11/29 03:03:00;;;;;;;7.13;2.90;;;;;;;-141.28;100.00;50652.13;5115279;28;20505;-75
2022/11/29 03:05:40;;;;;;;9.13;2.97;;;;;;;-141.28;100.00;50630.53;5115117;28;20827;-77
2022/11/29 03:08:16;;;;;;;8.17;3.60;;;;;;;-141.28;100.00;50703.16;5115246;28;20966;-78
2022/11/29 03:10:56;;;;;;;10.57;4.33;;;;;;;-141.28;100.00;50726.72;5115114;28;20440;-75
2022/11/29 03:13:30;;;;;;;11.20;3.70;;;;;;;-141.28;100.00;50697.28;5115547;28;21026;-76
2022/11/29 03:16:04;;;;;;;11.57;3.67;;;;;;;-141.28;100.00;50769.91;5102661;28;20556;-74
2022/11/29 03:18:41;;;;;;;7.67;3.07;;;;;;;-141.28;100.00;50789.53;5115615;28;20445;-78
2022/11/29 03:21:22;;;;;;;7.17;3.27;;;;;;;-141.28;100.00;50809.16;5115365;28;20574;-78
2022/11/29 03:23:53;;;;;;;11.30;3.80;;;;;;;-141.28;100.00;50844.50;5114480;28;20963;-78
2022/11/29 03:26:26;;;;;;;4.53;2.77;;;;;;;-141.28;100.00;50895.53;5115381;28;20447;-76
2022/11/29 03:29:00;;;;;;;4.77;2.33;;;;;;;-141.28;100.00;50934.81;5117358;28;20453;-76
2022/11/29 03:31:30;;;;;;;3.23;2.33;;;;;;;-141.28;100.00;50958.38;5116063;28;20448;-77
2022/11/29 03:34:07;;;;;;;11.80;4.53;;;;;;;-141.28;100.00;50858.25;5114557;28;20502;-76
2022/11/29 03:36:46;;;;;;;18.60;5.63;;;;;;;-141.28;100.00;50752.22;5114368;28;20561;-75
2022/11/29 03:39:20;;;;;;;9.30;3.07;;;;;;;-141.28;100.00;50844.50;5114756;28;20444;-79
2022/11/29 03:41:52;;;;;;;6.43;3.00;;;;;;;-141.28;100.00;50887.69;5114446;28;20440;-76
2022/11/29 03:44:25;;;;;;;3.73;2.00;;;;;;;-141.28;100.00;50944.63;5114638;28;20456;-77
2022/11/29 03:46:56;;;;;;;4.40;2.90;;;;;;;-141.28;100.00;50895.53;5114430;28;20966;-77
2022/11/29 03:49:29;;;;;;;5.03;2.73;;;;;;;-141.28;100.00;50907.31;5113825;28;20490;-74
2022/11/29 03:52:08;;;;;;;7.13;3.53;;;;;;;-141.28;100.00;50836.66;5114471;28;20528;-76
2022/11/29 03:54:46;;;;;;;9.30;4.13;;;;;;;-141.28;100.00;50919.09;5114359;28;20437;-74
2022/11/29 03:57:20;;;;;;;24.10;9.60;;;;;;;-141.28;100.00;50870.03;5114087;28;21005;-75
2022/11/29 04:00:01;;;;;;;23.27;11.43;;;;;;;-141.28;100.00;50848.44;5101581;28;20444;-76
2022/11/29 04:03:22;;;;;;;36.67;16.67;;;;;;;-141.28;100.00;50758.13;5114112;28;20457;-77
2022/11/29 04:06:07;;;;;;;35.43;17.30;;;;;;;-141.28;100.00;50646.22;5064876;28;20477;-75
2022/11/29 04:08:49;;;;;;;25.70;12.77;;;;;;;-141.28;100.00;50618.75;5113837;28;20919;-75
2022/11/29 04:11:53;;;;;;;31.60;15.70;;;;;;;-141.28;100.00;50573.59;5114146;28;20440;-78
2022/11/29 04:14:33;;;;;;;25.40;12.77;;;;;;;-141.28;100.00;50500.97;5108738;28;20476;-77
2022/11/29 04:17:57;;;;;;;23.07;11.73;;;;;;;-141.28;100.00;50455.84;5113202;28;20940;-76
2022/11/29 04:21:06;;;;;;;9.77;5.83;;;;;;;-141.28;100.00;50404.81;5100386;28;20449;-76
2022/11/29 04:23:55;;;;;;;22.60;9.83;;;;;;;-141.28;100.00;50334.13;5113556;28;20483;-76
2022/11/29 04:26:52;;;;;;;13.80;7.40;;;;;;;-141.28;100.00;50369.47;5114837;28;20457;-79
2022/11/29 04:29:38;;;;;;;60.70;27.93;;;;;;;-141.28;100.00;50396.94;5113996;28;20440;-75
2022/11/29 04:32:26;;;;;;;124.20;53.10;;;;;;;-141.28;100.00;50416.56;5103676;28;20877;-78
2022/11/29 04:35:14;;;;;;;33.10;15.23;;;;;;;-141.28;100.00;50432.28;5113929;28;20437;-76
2022/11/29 04:38:09;;;;;;;10.40;6.10;;;;;;;-141.28;100.00;50447.97;5099250;28;20570;-79
2022/11/29 04:40:56;;;;;;;3.13;2.50;;;;;;;-141.28;100.00;50416.56;5113462;28;20513;-77
2022/11/29 04:43:51;;;;;;;13.67;8.80;;;;;;;-141.28;100.00;50412.66;5101863;28;21029;-79
2022/11/29 04:46:46;;;;;;;6.17;3.83;;;;;;;-141.28;100.00;50426.38;5113326;28;20448;-75
2022/11/29 04:49:49;;;;;;;42.93;20.90;;;;;;;-141.28;100.00;50394.97;5105465;28;20544;-77
2022/11/29 04:52:43;;;;;;;24.03;9.90;;;;;;;-141.28;100.00;50387.13;5112856;28;20835;-75
2022/11/29 04:55:20;;;;;;;24.27;11.83;;;;;;;-141.28;100.00;50412.66;5111408;28;21071;-75
2022/11/29 04:57:55;;;;;;;22.53;9.83;;;;;;;-141.28;100.00;50396.94;5114995;28;20493;-74
2022/11/29 05:00:24;;;;;;;8.20;3.67;;;;;;;-141.28;100.00;50561.81;5120878;28;20441;-75
2022/11/29 05:02:57;;;;;;;14.73;6.50;;;;;;;-141.28;100.00;50601.09;5105720;28;20528;-75
2022/11/29 05:05:35;;;;;;;9.47;4.80;;;;;;;-141.28;100.00;50652.13;5110978;28;20483;-77
2022/11/29 05:08:22;;;;;;;11.17;5.27;;;;;;;-141.28;100.00;50522.56;5113850;28;20951;-77
2022/11/29 05:11:00;;;;;;;5.07;3.83;;;;;;;-141.28;100.00;50738.50;5108946;28;20840;-78
2022/11/29 05:13:42;;;;;;;4.13;3.10;;;;;;;-141.28;100.00;50750.28;5106510;28;20448;-77
2022/11/29 05:16:26;;;;;;;3.50;2.73;;;;;;;-141.28;100.00;50775.78;5101110;28;20465;-75
2022/11/29 05:19:16;;;;;;;5.13;3.90;;;;;;;-141.28;100.00;50791.50;5112692;28;20433;-78
2022/11/29 05:21:53;;;;;;;4.40;4.00;;;;;;;-141.28;100.00;50809.16;5099079;28;20480;-78
2022/11/29 05:24:35;;;;;;;5.43;3.60;;;;;;;-141.28;100.00;50850.38;5113128;28;20962;-75
2022/11/29 05:27:13;;;;;;;3.60;3.30;;;;;;;-141.28;100.00;50856.28;5112862;28;20445;-76
2022/11/29 05:29:49;;;;;;;6.50;4.47;;;;;;;-141.28;100.00;50887.69;5112505;28;20478;-79
2022/11/29 05:32:28;;;;;;;21.77;6.83;;;;;;;-141.28;100.00;50834.69;5100125;28;20819;-77
2022/11/29 05:35:33;;;;;;;14.83;7.43;;;;;;;-141.28;100.00;50891.63;5112413;28;21034;-78
2022/11/29 05:38:09;;;;;;;25.73;13.50;;;;;;;-141.28;100.00;50832.72;5098776;28;20492;-78
2022/11/29 05:40:45;;;;;;;19.07;9.10;;;;;;;-141.28;100.00;50822.91;5112290;28;20807;-76
2022/11/29 05:43:27;;;;;;;11.37;6.03;;;;;;;-141.28;100.00;50856.28;5113047;28;20444;-75
2022/11/29 05:46:12;;;;;;;5.83;3.90;;;;;;;-141.28;100.00;50862.16;5110896;28;20525;-76
2022/11/29 05:48:50;;;;;;;6.30;3.33;;;;;;;-141.28;100.00;50911.25;5110945;28;20523;-77
2022/11/29 05:51:22;;;;;;;5.63;3.37;;;;;;;-141.28;100.00;50974.06;5115813;28;20946;-76
2022/11/29 05:53:59;;;;;;;5.53;3.00;;;;;;;-141.28;100.00;51017.25;5113836;28;20960;-75
2022/11/29 05:56:37;;;;;;;5.33;3.07;;;;;;;-141.28;100.00;51068.28;5108332;28;20440;-75
2022/11/29 05:59:11;;;;;;;8.47;5.30;;;;;;;-141.28;100.00;51044.75;5115817;28;20445;-75
2022/11/29 06:01:52;;;;;;;10.30;6.67;;;;;;;-141.28;100.00;51036.88;5115819;28;20449;-76
2022/11/29 06:04:24;;;;;;;8.50;5.23;;;;;;;-141.28;100.00;51060.44;5116007;28;20489;-76
2022/11/29 06:07:01;;;;;;;20.07;10.70;;;;;;;-141.28;100.00;51129.16;5113922;28;20502;-75
2022/11/29 06:09:32;;;;;;;5.20;3.37;;;;;;;-141.28;100.00;51170.38;5112866;28;20452;-75
2022/11/29 06:12:05;;;;;;;26.63;11.60;;;;;;;-141.28;100.00;51223.41;5111906;28;20871;-80
2022/11/29 06:14:49;;;;;;;10.73;6.40;;;;;;;-141.28;100.00;51197.88;5103969;28;20544;-78
2022/11/29 06:17:42;;;;;;;6.30;4.57;;;;;;;-141.28;100.00;51170.38;5109646;28;20507;-76
2022/11/29 06:20:32;;;;;;;7.90;5.13;;;;;;;-141.28;100.00;51166.47;5112012;28;20464;-76
2022/11/29 06:23:35;;;;;;;43.27;21.70;;;;;;;-141.28;100.00;51127.19;5111974;28;20537;-79
2022/11/29 06:26:18;;;;;;;16.83;8.10;;;;;;;-141.28;100.00;51080.06;5098794;28;21001;-76
2022/11/29 06:28:55;;;;;;;10.00;4.77;;;;;;;-141.28;100.00;51203.75;5111738;28;20449;-77
2022/11/29 06:31:27;;;;;;;11.97;6.33;;;;;;;-141.28;100.00;51217.50;5111768;28;20453;-75
2022/11/29 06:34:06;;;;;;;15.07;5.83;;;;;;;-141.28;100.00;51231.25;5111642;28;20502;-77
2022/11/29 06:36:39;;;;;;;11.77;6.07;;;;;;;-141.28;100.00;51272.47;5111491;28;20783;-77
2022/11/29 06:39:09;;;;;;;6.60;3.70;;;;;;;-141.28;100.00;51335.31;5111947;28;20464;-76
2022/11/29 06:41:37;;;;;;;2.93;2.20;;;;;;;-141.28;100.00;51156.66;5111171;28;20879;-79
2022/11/29 06:44:05;;;;;;;5.47;3.10;;;;;;;-141.28;100.00;51343.16;5111358;28;20963;-74
2022/11/29 06:46:44;;;;;;;16.37;7.70;;;;;;;-141.28;100.00;51319.59;5111469;28;20444;-75
2022/11/29 06:49:23;;;;;;;17.33;6.77;;;;;;;-141.28;100.00;51237.13;5111619;28;20528;-75
2022/11/29 06:52:03;;;;;;;19.53;9.60;;;;;;;-141.28;100.00;51248.91;5111995;28;20444;-78
2022/11/29 06:54:44;;;;;;;7.07;4.50;;;;;;;-141.28;100.00;51174.31;5111730;28;20440;-75
2022/11/29 06:57:18;;;;;;;3.57;2.70;;;;;;;-141.28;100.00;51162.53;5112047;28;20476;-75
2022/11/29 06:59:58;;;;;;;12.33;4.43;;;;;;;-141.28;100.00;51190.03;5099271;28;20452;-77
2022/11/29 07:02:39;;;;;;;51.53;16.07;;;;;;;-141.28;100.00;50901.44;5111250;28;20927;-77
2022/11/29 07:05:15;;;;;;;15.20;6.60;;;;;;;-141.28;100.00;51174.31;5110331;28;20448;-75
2022/11/29 07:07:45;;;;;;;7.30;3.10;;;;;;;-141.28;100.00;51174.31;5100981;28;20444;-76
2022/11/29 07:10:16;;;;;;;7.40;2.97;;;;;;;-141.28;100.00;51201.81;5111729;28;20457;-77
2022/11/29 07:12:44;;;;;;;4.10;2.93;;;;;;;-141.28;100.00;51178.25;5112055;28;20533;-77
2022/11/29 07:15:18;;;;;;;8.60;2.77;;;;;;;-141.28;100.00;51170.38;5111099;28;20879;-76
2022/11/29 07:17:59;;;;;;;3.43;2.40;;;;;;;-141.28;100.00;51123.28;5114594;28;20496;-76
2022/11/29 07:20:40;;;;;;;4.03;2.20;;;;;;;-141.28;100.00;51066.34;5100397;28;20468;-77
2022/11/29 07:23:24;;;;;;;22.07;10.87;;;;;;;-141.28;100.00;51021.19;5114287;28;20487;-78
2022/11/29 07:25:58;;;;;;;13.23;7.33;;;;;;;-141.28;100.00;50928.91;5114654;28;20452;-75
2022/11/29 07:28:40;;;;;;;12.13;6.77;;;;;;;-141.28;100.00;50915.16;5114933;28;20866;-77
2022/11/29 07:31:16;;;;;;;3.90;2.47;;;;;;;-141.28;100.00;50925.00;5101076;28;20456;-80
2022/11/29 07:33:54;;;;;;;4.60;3.27;;;;;;;-141.28;100.00;50919.09;5114724;28;20487;-78
2022/11/29 07:36:34;;;;;;;6.37;3.07;;;;;;;-141.28;100.00;50883.75;5117680;28;20997;-75
2022/11/29 07:39:17;;;;;;;7.57;3.80;;;;;;;-141.28;100.00;50840.56;5119500;28;20891;-75
2022/11/29 07:41:53;;;;;;;8.97;5.20;;;;;;;-141.28;100.00;50730.66;5119540;28;20452;-73
2022/11/29 07:44:27;;;;;;;7.60;4.33;;;;;;;-141.28;100.00;50742.41;5120808;28;20440;-78
2022/11/29 07:46:54;;;;;;;17.30;8.47;;;;;;;-141.28;100.00;50711.00;5107260;28;20437;-77
2022/11/29 07:49:21;;;;;;;7.43;5.00;;;;;;;-141.28;100.00;50620.72;5114724;28;20966;-74
2022/11/29 07:51:51;;;;;;;6.17;3.60;;;;;;;-141.28;100.00;50712.97;5114660;28;20498;-76
2022/11/29 07:54:19;;;;;;;4.67;2.63;;;;;;;-141.28;100.00;50665.88;5114697;28;20443;-76
2022/11/29 07:56:46;;;;;;;5.37;3.33;;;;;;;-141.28;100.00;50689.41;5114230;28;20532;-76
2022/11/29 07:59:14;;;;;;;7.67;2.93;;;;;;;-141.28;100.00;50707.09;5114463;28;20498;-78
2022/11/29 08:01:42;;;;;;;10.70;5.63;;;;;;;-141.28;100.00;50793.47;5114344;28;20441;-76
2022/11/29 08:04:09;;;;;;;26.27;13.90;;;;;;;-141.28;100.00;50797.38;5113483;28;20456;-79
2022/11/29 08:06:37;;;;;;;16.83;9.00;;;;;;;-141.28;100.00;50879.84;5113587;28;20837;-78
2022/11/29 08:09:06;;;;;;;5.60;2.93;;;;;;;-141.28;100.00;50760.09;5114144;28;20510;-76
2022/11/29 08:11:33;;;;;;;3.50;1.63;;;;;;;-141.28;100.00;50921.06;5113955;28;20444;-76
2022/11/29 08:14:01;;;;;;;2.50;1.47;;;;;;;-141.28;100.00;50970.13;5114384;28;20445;-76
2022/11/29 08:16:28;;;;;;;4.97;2.40;;;;;;;-141.28;100.00;50860.19;5113840;28;20444;-76
2022/11/29 08:18:55;;;;;;;7.53;4.43;;;;;;;-141.28;100.00;51009.41;5113787;28;21022;-78
2022/11/29 08:21:23;;;;;;;14.00;5.17;;;;;;;-141.28;100.00;51038.84;5114906;28;20448;-75
2022/11/29 08:23:52;;;;;;;6.70;3.40;;;;;;;-141.28;100.00;51032.97;5122915;28;20460;-75
2022/11/29 08:26:21;;;;;;;10.83;4.73;;;;;;;-141.28;100.00;51032.97;5115194;28;20436;-75
2022/11/29 08:28:51;;;;;;;9.10;3.80;;;;;;;-141.28;100.00;51009.41;5113481;28;20449;-75
2022/11/29 08:31:19;;;;;;;9.97;4.73;;;;;;;-141.28;100.00;50958.38;5113508;28;20498;-76
2022/11/29 08:33:48;;;;;;;13.60;5.30;;;;;;;-141.28;100.00;51036.88;5113407;28;20472;-76
2022/11/29 08:36:17;;;;;;;21.23;7.93;;;;;;;-141.28;100.00;51074.19;5111809;28;20441;-79
2022/11/29 08:38:44;;;;;;;12.40;5.20;;;;;;;-141.28;100.00;51064.38;5114070;28;21010;-76
2022/11/29 08:41:14;;;;;;;2.37;1.57;;;;;;;-141.28;100.00;51097.75;5114179;28;20464;-75
2022/11/29 08:43:42;;;;;;;9.77;3.83;;;;;;;-141.28;100.00;51140.94;5114543;28;20498;-76
2022/11/29 08:46:10;;;;;;;5.83;3.37;;;;;;;-141.28;100.00;51184.13;5114483;28;20472;-75
2022/11/29 08:48:36;;;;;;;9.80;2.67;;;;;;;-141.28;100.00;51248.91;5114371;28;20452;-76
2022/11/29 08:51:05;;;;;;;10.13;3.80;;;;;;;-141.28;100.00;51237.13;5116552;28;20421;-74
2022/11/29 08:53:44;;;;;;;9.93;4.17;;;;;;;-141.28;100.00;51193.94;5131714;28;20441;-75
2022/11/29 08:56:14;;;;;;;14.93;5.53;;;;;;;-141.28;100.00;51074.19;5119781;28;20440;-74
2022/11/29 08:58:44;;;;;;;7.93;3.20;;;;;;;-141.28;100.00;51123.28;5130856;28;20479;-73
2022/11/29 09:01:14;;;;;;;6.03;3.20;;;;;;;-141.28;100.00;51064.38;5132609;28;20459;-74
2022/11/29 09:04:01;;;;;;;18.23;8.03;;;;;;;-141.28;100.00;51054.56;5131604;28;20873;-73
2022/11/29 09:06:29;;;;;;;14.70;6.50;;;;;;;-141.28;100.00;51017.25;5116925;28;20836;-76
2022/11/29 09:08:58;;;;;;;8.97;4.33;;;;;;;-141.28;100.00;51029.03;5113704;28;20506;-75
2022/11/29 09:11:26;;;;;;;6.67;3.53;;;;;;;-141.28;100.00;51029.03;5113841;28;20448;-77
2022/11/29 09:13:58;;;;;;;7.50;3.70;;;;;;;-141.28;100.00;51013.31;5119429;28;20445;-75
2022/11/29 09:16:28;;;;;;;13.83;4.80;;;;;;;-141.28;100.00;50903.41;5122928;28;20441;-75
2022/11/29 09:18:56;;;;;;;7.93;3.80;;;;;;;-141.28;100.00;50958.38;5119157;28;20488;-75
2022/11/29 09:21:25;;;;;;;10.60;6.30;;;;;;;-141.28;100.00;50942.66;5113261;28;20452;-78
2022/11/29 09:23:57;;;;;;;7.33;3.70;;;;;;;-141.28;100.00;50889.66;5112585;28;21002;-76
2022/11/29 09:26:26;;;;;;;5.40;3.20;;;;;;;-141.28;100.00;50838.63;5112538;28;20448;-76
2022/11/29 09:28:59;;;;;;;14.83;5.43;;;;;;;-141.28;100.00;50785.59;5112767;28;20448;-78
2022/11/29 09:31:28;;;;;;;6.50;4.00;;;;;;;-141.28;100.00;50711.00;5112676;28;20819;-77
2022/11/29 09:33:56;;;;;;;8.17;4.03;;;;;;;-141.28;100.00;50667.81;5112414;28;20448;-79
2022/11/29 09:36:24;;;;;;;7.47;3.90;;;;;;;-141.28;100.00;50618.75;5098741;28;20483;-75
2022/11/29 09:38:51;;;;;;;5.40;3.87;;;;;;;-141.28;100.00;50589.31;5112380;28;20845;-75
2022/11/29 09:41:53;;;;;;;6.10;3.63;;;;;;;-141.28;100.00;50538.28;5112152;28;20522;-75
2022/11/29 09:44:29;;;;;;;6.60;3.73;;;;;;;-141.28;100.00;50451.91;5089139;28;20459;-77
2022/11/29 09:47:04;;;;;;;13.73;7.10;;;;;;;-141.28;100.00;50306.66;5111654;28;20448;-78
2022/11/29 09:49:52;;;;;;;4.83;3.63;;;;;;;-141.28;100.00;50444.06;5112994;28;20469;-76
2022/11/29 09:52:33;;;;;;;11.03;5.27;;;;;;;-141.28;100.00;50451.91;5112484;28;20503;-80
2022/11/29 09:55:09;;;;;;;11.07;6.17;;;;;;;-141.28;100.00;50428.34;5112119;28;20482;-77
2022/11/29 09:57:38;;;;;;;20.17;7.63;;;;;;;-141.28;100.00;50444.06;5112340;28;20440;-76
2022/11/29 10:00:15;;;;;;;8.60;4.07;;;;;;;-141.28;100.00;50473.50;5112053;28;20582;-80
2022/11/29 10:02:47;;;;;;;13.33;6.13;;;;;;;-141.28;100.00;50483.31;5111594;28;20448;-78
2022/11/29 10:05:25;;;;;;;11.40;4.93;;;;;;;-141.28;100.00;50469.56;5111036;28;20825;-77
2022/11/29 10:07:57;;;;;;;13.40;5.53;;;;;;;-141.28;100.00;50467.59;5111802;28;20850;-79
2022/11/29 10:10:29;;;;;;;15.33;6.60;;;;;;;-141.28;100.00;50475.47;5109114;28;20446;-78
2022/11/29 10:13:01;;;;;;;10.00;4.70;;;;;;;-141.28;100.00;50416.56;5104073;28;20464;-77
2022/11/29 10:15:34;;;;;;;6.10;3.43;;;;;;;-141.28;100.00;50481.34;5111974;28;20452;-78
2022/11/29 10:18:05;;;;;;;10.47;4.37;;;;;;;-141.28;100.00;50471.53;5111331;28;20476;-78
2022/11/29 10:20:36;;;;;;;30.83;13.57;;;;;;;-141.28;100.00;50391.06;5111683;28;20573;-76
2022/11/29 10:23:13;;;;;;;12.00;4.90;;;;;;;-141.28;100.00;50463.69;5099586;28;21021;-74
2022/11/29 10:25:46;;;;;;;12.37;8.57;;;;;;;-141.28;100.00;50487.25;5112028;28;20452;-75
2022/11/29 10:28:18;;;;;;;8.33;5.70;;;;;;;-141.28;100.00;50479.38;5111800;28;20449;-75
2022/11/29 10:30:47;;;;;;;17.63;5.00;;;;;;;-141.28;100.00;50463.69;5114500;28;20441;-78
2022/11/29 10:33:20;;;;;;;11.80;7.70;;;;;;;-141.28;100.00;50451.91;5116418;28;20874;-77
2022/11/29 10:35:51;;;;;;;26.10;12.20;;;;;;;-141.28;100.00;50522.56;5116060;28;20473;-76
2022/11/29 10:38:17;;;;;;;23.93;9.50;;;;;;;-141.28;100.00;50616.78;5117411;28;20544;-74
2022/11/29 10:40:49;;;;;;;32.27;14.03;;;;;;;-141.28;100.00;50644.28;5116545;28;20856;-76
2022/11/29 10:43:18;;;;;;;30.90;17.13;;;;;;;-141.28;100.00;50750.28;5130799;28;20456;-74
2022/11/29 10:45:54;;;;;;;22.20;10.83;;;;;;;-141.28;100.00;50789.53;5134699;28;20465;-77
2022/11/29 10:48:25;;;;;;;18.87;8.70;;;;;;;-141.28;100.00;50809.16;5135397;28;20476;-76
2022/11/29 10:50:52;;;;;;;11.43;5.47;;;;;;;-141.28;100.00;50844.50;5135854;28;20428;-75
2022/11/29 10:53:23;;;;;;;18.03;7.73;;;;;;;-141.28;100.00;50921.06;5130292;28;20463;-76
2022/11/29 10:55:55;;;;;;;27.13;13.87;;;;;;;-141.28;100.00;50930.88;5120354;28;20437;-77
2022/11/29 10:58:24;;;;;;;9.93;6.97;;;;;;;-141.28;100.00;50881.78;5113515;28;20488;-77
2022/11/29 11:00:56;;;;;;;8.77;4.60;;;;;;;-141.28;100.00;50875.91;5116340;28;20445;-75
2022/11/29 11:03:29;;;;;;;8.80;4.13;;;;;;;-141.28;100.00;50850.38;5115653;28;20444;-77
2022/11/29 11:06:00;;;;;;;8.73;4.70;;;;;;;-141.28;100.00;50911.25;5103099;28;20449;-79
2022/11/29 11:08:29;;;;;;;8.80;4.03;;;;;;;-141.28;100.00;50903.41;5114991;28;20823;-76
2022/11/29 11:10:57;;;;;;;12.23;4.50;;;;;;;-141.28;100.00;50891.63;5115028;28;20437;-75
2022/11/29 11:13:26;;;;;;;9.70;3.87;;;;;;;-141.28;100.00;50842.53;5115489;28;20453;-74
2022/11/29 11:16:07;;;;;;;7.93;4.13;;;;;;;-141.28;100.00;50801.31;5106180;28;20461;-78
2022/11/29 11:18:35;;;;;;;14.97;4.87;;;;;;;-141.28;100.00;50781.69;5099600;28;20871;-78
2022/11/29 11:21:02;;;;;;;8.37;4.27;;;;;;;-141.28;100.00;50699.22;5115299;28;20480;-76
2022/11/29 11:23:31;;;;;;;16.30;7.40;;;;;;;-141.28;100.00;50752.22;5115272;28;20476;-79
2022/11/29 11:26:01;;;;;;;40.13;12.27;;;;;;;-141.28;100.00;50730.66;5115213;28;20453;-76
2022/11/29 11:28:30;;;;;;;10.40;5.57;;;;;;;-141.28;100.00;50742.41;5118404;28;21046;-75
2022/11/29 11:31:02;;;;;;;10.87;6.00;;;;;;;-141.28;100.00;50738.50;5120997;28;20441;-78
2022/11/29 11:33:30;;;;;;;16.27;6.07;;;;;;;-141.28;100.00;50714.94;5118524;28;20879;-77
2022/11/29 11:36:09;;;;;;;8.37;5.57;;;;;;;-141.28;100.00;50612.88;5118208;28;20448;-75
2022/11/29 11:38:38;;;;;;;9.00;4.63;;;;;;;-141.28;100.00;50603.06;5118010;28;20475;-74
2022/11/29 11:41:15;;;;;;;9.70;5.40;;;;;;;-141.28;100.00;50559.88;5119361;28;20824;-77