Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:05;;;;;;;5.22;0.35;;;24.20;33.50;;;;;;4999864;28;20504;-70
2021/04/12 00:04:35;;;;;;;3.50;0.55;;;24.50;35.20;;;;;;4999879;28;20022;-70
2021/04/12 00:07:32;;;;;;;2.90;0.60;;;24.40;35.60;;;;;;4997402;28;20030;-71
2021/04/12 00:10:18;;;;;;;3.97;0.55;;;24.90;32.90;;;;;;5004768;28;20576;-74
2021/04/12 00:12:48;;;;;;;;;;;24.80;32.50;;;;;;4999813;28;20127;-71
2021/04/12 00:15:19;;;;;;;2.55;0.60;;;24.80;32.20;;;;;;5003191;28;19910;-71
2021/04/12 00:17:49;;;;;;;2.10;0.50;;;25.00;33.20;;;;;;4998057;28;20062;-70
2021/04/12 00:20:21;;;;;;;2.47;0.70;;;25.20;33.40;;;;;;4997187;28;20421;-72
2021/04/12 00:22:52;;;;;;;2.38;0.50;;;25.50;33.80;;;;;;4998230;28;20018;-70
2021/04/12 00:25:37;;;;;;;3.15;0.60;;;25.20;31.40;;;;;;5002942;28;20026;-70
2021/04/12 00:28:27;;;;;;;3.75;0.57;;;25.10;33.90;;;;;;5002314;28;20029;-72
2021/04/12 00:31:07;;;;;;;1.33;0.45;;;25.60;34.90;;;;;;5003522;28;20034;-71
2021/04/12 00:34:09;;;;;;;3.95;0.70;;;26.10;33.90;;;;;;5001319;28;20311;-75
2021/04/12 00:37:05;;;;;;;3.10;0.68;;;26.10;31.30;;;;;;4979520;28;20135;-70
2021/04/12 00:39:39;;;;;;;1.88;0.70;;;25.90;33.10;;;;;;5003711;28;20041;-71
2021/04/12 00:42:43;;;;;;;2.22;0.50;;;26.00;32.00;;;;;;5003514;28;20116;-70
2021/04/12 00:45:28;;;;;;;1.85;0.70;;;26.10;33.00;;;;;;4999504;28;20038;-73
2021/04/12 00:48:06;;;;;;;2.17;0.57;;;26.20;30.60;;;;;;5000695;28;20045;-71
2021/04/12 00:50:55;;;;;;;3.95;0.88;;;26.30;32.00;;;;;;5004753;28;20790;-71
2021/04/12 00:53:49;;;;;;;4.38;0.80;;;26.30;31.90;;;;;;4998900;28;20029;-73
2021/04/12 00:56:49;;;;;;;3.00;0.63;;;26.20;32.30;;;;;;4994082;28;20196;-70
2021/04/12 00:59:42;;;;;;;3.97;0.80;;;26.60;33.00;;;;;;4997421;28;20045;-71
2021/04/12 01:02:31;;;;;;;4.32;0.73;;;27.10;32.50;;;;;;4998500;28;20159;-73
2021/04/12 01:05:42;;;;;;;1.98;0.40;;;27.00;30.60;;;;;;5002540;28;20054;-73
2021/04/12 01:08:48;;;;;;;1.63;0.40;;;26.50;32.90;;;;;;4947662;28;20023;-73
2021/04/12 01:11:24;;;;;;;3.10;0.93;;;26.90;30.60;;;;;;5007470;28;20022;-71
2021/04/12 01:14:01;;;;;;;2.30;0.50;;;27.00;33.50;;;;;;5005083;28;20396;-71
2021/04/12 01:16:51;;;;;;;4.18;0.65;;;27.30;31.70;;;;;;5000577;28;20026;-70
2021/04/12 01:19:54;;;;;;;1.85;0.50;;;27.10;30.80;;;;;;5002100;28;20172;-70
2021/04/12 01:22:55;;;;;;;2.53;0.45;;;27.30;30.30;;;;;;4995830;28;20030;-70
2021/04/12 01:25:38;;;;;;;2.45;0.60;;;27.00;30.10;;;;;;5002341;28;20026;-70
2021/04/12 01:28:49;;;;;;;4.47;1.30;;;27.40;32.50;;;;;;5001196;28;20030;-70
2021/04/12 01:31:43;;;;;;;2.55;0.60;;;27.80;31.90;;;;;;4921220;29;20767;-71
2021/04/12 01:34:37;;;;;;;2.53;0.68;;;27.40;30.00;;;;;;4925486;29;20040;-70
2021/04/12 01:37:36;;;;;;;4.07;0.55;;;27.60;30.00;;;;;;4986467;28;20049;-72
2021/04/12 01:40:12;;;;;;;1.80;0.57;;;27.60;29.80;;;;;;4994919;28;20126;-72
2021/04/12 01:42:51;;;;;;;3.00;0.93;;;27.90;30.30;;;;;;4997023;28;20100;-71
2021/04/12 01:45:56;;;;;;;5.28;0.40;;;28.10;30.30;;;;;;5000816;28;20504;-72
2021/04/12 01:49:14;;;;;;;1.48;0.70;;;28.00;29.80;;;;;;4999289;28;20445;-72
2021/04/12 01:51:56;;;;;;;3.60;0.50;;;28.30;30.30;;;;;;4979228;28;20030;-71
2021/04/12 01:54:57;;;;;;;4.28;0.50;;;28.10;31.40;;;;;;5002076;28;20080;-71
2021/04/12 01:57:40;;;;;;;2.55;0.47;;;27.30;29.10;;;;;;5001219;28;20030;-72
2021/04/12 02:00:13;;;;;;;2.60;0.50;;;27.10;29.60;;;;;;5001630;28;20034;-70
2021/04/12 02:03:18;;;;;;;3.63;0.57;;;27.30;31.10;;;;;;5000909;28;20018;-69
2021/04/12 02:06:03;;;;;;;2.47;0.68;;;27.90;30.90;;;;;;4971137;28;20037;-72
2021/04/12 02:09:04;;;;;;;3.35;0.80;;;28.10;30.30;;;;;;4999945;28;20563;-70
2021/04/12 02:11:34;;;;;;;6.40;0.55;;;28.30;30.30;;;;;;4998363;28;20034;-70
2021/04/12 02:14:16;;;;;;;2.65;0.60;;;28.20;29.50;;;;;;4999624;28;20077;-70
2021/04/12 02:16:59;;;;;;;2.97;0.57;;;27.90;29.10;;;;;;5000519;28;20058;-70
2021/04/12 02:19:42;;;;;;;4.43;0.95;;;28.00;33.80;;;;;;4998698;28;20073;-71
2021/04/12 02:22:50;;;;;;;1.83;0.70;;;28.00;30.30;;;;;;4999110;28;20022;-72
2021/04/12 02:25:32;;;;;;;2.85;0.60;;;28.00;29.90;;;;;;4992004;28;20670;-72
2021/04/12 02:28:30;;;;;;;4.88;0.55;;;28.20;29.10;;;;;;4999409;28;20110;-70
2021/04/12 02:31:21;;;;;;;3.25;0.65;;;28.00;31.30;;;;;;5002517;28;20053;-71
2021/04/12 02:34:10;;;;;;;5.10;0.68;;;27.90;28.40;;;;;;4997282;28;20026;-72
2021/04/12 02:37:11;;;;;;;3.80;0.47;;;27.90;30.50;;;;;;4997242;28;20715;-73
2021/04/12 02:40:11;;;;;;;4.10;0.63;;;28.20;29.60;;;;;;4998858;28;20042;-74
2021/04/12 02:42:49;;;;;;;3.53;0.88;;;27.90;28.50;;;;;;4997969;28;20021;-71
2021/04/12 02:45:31;;;;;;;1.42;0.50;;;27.90;29.50;;;;;;5000197;28;20447;-72
2021/04/12 02:48:24;;;;;;;1.60;0.77;;;27.50;29.90;;;;;;5003302;28;20049;-71
2021/04/12 02:51:07;;;;;;;1.13;0.50;;;27.30;31.20;;;;;;5003186;28;20036;-69
2021/04/12 02:54:04;;;;;;;3.33;0.47;;;27.20;30.50;;;;;;5003637;28;20809;-71
2021/04/12 02:57:02;;;;;;;5.63;0.50;;;27.80;30.90;;;;;;5003839;28;20101;-73
2021/04/12 02:59:58;;;;;;;3.30;0.47;;;28.10;29.60;;;;;;5004525;28;20058;-73
2021/04/12 03:02:47;;;;;;;1.17;0.55;;;27.70;28.80;;;;;;4989687;28;20090;-71
2021/04/12 03:05:35;;;;;;;2.78;0.68;;;27.80;31.10;;;;;;5001205;28;20022;-72
2021/04/12 03:08:36;;;;;;;3.35;0.73;;;28.00;30.10;;;;;;5002223;28;20087;-71
2021/04/12 03:11:13;;;;;;;4.07;0.57;;;28.10;30.30;;;;;;5002048;28;20034;-75
2021/04/12 03:13:58;;;;;;;2.25;0.52;;;28.10;30.80;;;;;;5002115;28;22460;-72
2021/04/12 03:16:50;;;;;;;5.75;0.65;;;28.30;30.30;;;;;;5000245;28;20164;-72
2021/04/12 03:19:35;;;;;;;2.65;0.60;;;28.40;29.50;;;;;;5005088;28;20049;-72
2021/04/12 03:22:29;;;;;;;4.38;0.50;;;27.90;28.70;;;;;;5002522;28;20425;-70
2021/04/12 03:25:28;;;;;;;3.08;0.60;;;27.90;29.30;;;;;;5002942;28;20144;-72
2021/04/12 03:28:25;;;;;;;3.53;0.50;;;28.10;28.90;;;;;;4996437;28;20065;-74
2021/04/12 03:31:33;;;;;;;2.53;0.55;;;28.10;30.60;;;;;;4998225;28;20042;-70
2021/04/12 03:34:19;;;;;;;4.68;0.50;;;28.20;29.70;;;;;;4921931;29;20051;-72
2021/04/12 03:37:33;;;;;;;2.75;0.82;;;28.00;30.80;;;;;;4925192;29;20039;-71
2021/04/12 03:40:12;;;;;;;3.55;0.40;;;27.80;29.80;;;;;;4945978;28;20494;-72
2021/04/12 03:42:57;;;;;;;3.35;0.80;;;27.80;29.10;;;;;;5001543;28;20049;-73
2021/04/12 03:46:01;;;;;;;3.25;0.40;;;27.40;30.20;;;;;;4999812;28;20245;-74
2021/04/12 03:48:37;;;;;;;6.03;0.60;;;27.20;29.70;;;;;;5003356;28;20097;-72
2021/04/12 03:51:50;;;;;;;4.25;0.50;;;27.30;30.20;;;;;;5003183;28;20494;-75
2021/04/12 03:54:38;;;;;;;6.72;0.65;;;27.10;29.00;;;;;;5006393;28;20116;-72
2021/04/12 03:57:24;;;;;;;2.65;0.40;;;27.20;29.60;;;;;;5007451;28;20026;-73
2021/04/12 04:00:19;;;;;;;3.75;0.65;;;27.10;30.00;;;;;;5006637;28;20026;-75
2021/04/12 04:03:07;;;;;;;5.43;0.40;;;26.60;29.20;;;;;;4999836;28;20038;-74
2021/04/12 04:05:43;;;;;;;5.90;0.93;;;27.00;29.60;;;;;;4999517;28;20046;-74
2021/04/12 04:08:45;;;;;;;3.88;0.55;;;27.10;28.60;;;;;;5001861;28;20026;-75
2021/04/12 04:11:24;;;;;;;2.03;0.30;;;27.10;28.20;;;;;;5000812;28;20108;-74
2021/04/12 04:14:28;;;;;;;1.90;0.40;;;27.00;30.40;;;;;;5003092;28;20037;-74
2021/04/12 04:17:14;;;;;;;2.00;0.52;;;26.90;30.10;;;;;;5000917;28;20076;-73
2021/04/12 04:19:56;;;;;;;1.45;0.60;;;26.80;29.50;;;;;;5002644;28;20112;-74
2021/04/12 04:23:01;;;;;;;1.80;0.40;;;26.70;28.40;;;;;;4999091;28;20045;-74
2021/04/12 04:25:28;;;;;;;2.05;0.40;;;26.70;29.70;;;;;;4996556;28;20042;-74
2021/04/12 04:28:12;;;;;;;3.22;0.47;;;26.50;30.90;;;;;;4999466;28;20030;-75
2021/04/12 04:31:12;;;;;;;3.08;0.40;;;26.50;30.00;;;;;;5018447;28;20477;-72
2021/04/12 04:34:08;;;;;;;3.50;0.60;;;25.90;30.00;;;;;;4997307;28;20033;-75
2021/04/12 04:37:04;;;;;;;1.52;0.40;;;25.90;30.10;;;;;;4998957;28;20040;-73
2021/04/12 04:40:03;;;;;;;2.65;0.82;;;26.00;29.80;;;;;;5002857;28;20057;-75
2021/04/12 04:42:46;;;;;;;3.20;0.85;;;25.90;30.20;;;;;;5000202;28;20389;-75
2021/04/12 04:45:26;;;;;;;4.38;0.93;;;25.70;29.80;;;;;;5001550;28;20030;-73
2021/04/12 04:47:56;;;;;;;3.55;0.52;;;25.50;29.10;;;;;;5002722;28;20072;-75
2021/04/12 04:50:54;;;;;;;5.25;1.13;;;25.30;29.20;;;;;;5000319;28;20026;-74
2021/04/12 04:54:00;;;;;;;4.75;0.50;;;25.30;30.70;;;;;;5002585;28;20041;-74
2021/04/12 04:56:39;;;;;;;4.07;0.70;;;25.20;30.20;;;;;;4997876;28;20684;-75
2021/04/12 04:59:37;;;;;;;3.38;1.10;;;25.20;29.90;;;;;;5001694;28;20057;-74
2021/04/12 05:02:42;;;;;;;3.55;0.57;;;25.10;30.70;;;;;;5002714;28;20108;-75
2021/04/12 05:05:33;;;;;;;1.73;0.60;;;24.90;31.10;;;;;;5014812;28;20072;-74
2021/04/12 05:08:13;;;;;;;4.30;0.60;;;24.50;31.30;;;;;;5002936;28;20024;-74
2021/04/12 05:10:49;;;;;;;3.00;0.90;;;24.40;31.40;;;;;;5009957;28;20175;-74
2021/04/12 05:13:48;;;;;;;3.17;0.82;;;24.40;32.10;;;;;;5001076;28;20046;-72
2021/04/12 05:16:35;;;;;;;2.00;0.43;;;24.20;29.90;;;;;;5002395;28;20037;-75
2021/04/12 05:19:44;;;;;;;3.60;0.88;;;24.00;31.60;;;;;;5001585;28;20033;-77
2021/04/12 05:22:31;;;;;;;3.00;0.77;;;24.00;31.90;;;;;;5000536;28;20030;-74
2021/04/12 05:25:26;;;;;;;1.55;0.30;;;24.00;31.90;;;;;;5002415;28;20025;-69
2021/04/12 05:28:04;;;;;;;3.70;0.50;;;23.90;32.20;;;;;;4999626;28;20141;-71
2021/04/12 05:31:10;;;;;;;3.10;1.02;;;24.00;32.70;;;;;;5002234;28;20026;-73
2021/04/12 05:33:40;;;;;;;1.93;0.47;;;24.00;30.40;;;;;;5001032;28;20029;-71
2021/04/12 05:36:32;;;;;;;3.53;0.40;;;24.10;31.80;;;;;;5001366;28;20036;-70
2021/04/12 05:39:18;;;;;;;3.97;0.57;;;24.00;31.50;;;;;;4999325;28;20183;-72
2021/04/12 05:42:06;;;;;;;2.63;0.38;;;24.10;31.90;;;;;;4998889;28;20026;-71
2021/04/12 05:44:39;;;;;;;2.97;0.65;;;23.90;30.80;;;;;;4998211;28;20080;-71
2021/04/12 05:47:25;;;;;;;3.65;0.82;;;23.80;31.30;;;;;;5000165;28;20034;-71
2021/04/12 05:50:12;;;;;;;;;;;23.70;32.30;;;;;;5003240;28;20029;-73
2021/04/12 05:53:16;;;;;;;1.90;0.43;;;23.70;32.60;;;;;;4999815;28;20355;-71
2021/04/12 05:55:59;;;;;;;2.63;0.40;;;23.70;32.00;;;;;;4999272;28;20483;-71
2021/04/12 05:58:50;;;;;;;2.90;0.52;;;23.60;31.90;;;;;;4996363;28;20041;-71
2021/04/12 06:02:04;;;;;;;1.42;0.43;;;23.50;32.00;;;;;;4994947;28;20377;-71
2021/04/12 06:04:54;;;;;;;4.50;0.73;;;23.40;32.70;;;;;;4983512;28;20045;-73
2021/04/12 06:07:25;;;;;;;3.38;1.00;;;23.30;33.00;;;;;;4998646;28;20033;-70
2021/04/12 06:10:16;;;;;;;4.60;0.50;;;23.20;32.20;;;;;;5011942;28;20025;-72
2021/04/12 06:13:01;;;;;;;3.10;0.70;;;23.10;32.70;;;;;;5000454;28;20049;-70
2021/04/12 06:15:52;;;;;;;2.33;0.73;;;23.10;32.30;;;;;;5001385;28;20129;-72
2021/04/12 06:18:29;;;;;;;3.95;0.75;;;23.20;32.90;;;;;;5002638;28;20556;-72
2021/04/12 06:21:20;;;;;;;2.30;0.50;;;23.00;32.40;;;;;;5001708;28;20145;-71
2021/04/12 06:23:56;;;;;;;2.88;0.45;;;22.90;32.50;;;;;;5004289;28;20499;-71
2021/04/12 06:26:45;;;;;;;2.03;0.40;;;22.90;33.40;;;;;;5003683;28;20037;-71
2021/04/12 06:29:39;;;;;;;3.70;0.98;;;22.80;32.90;;;;;;5002567;28;20040;-70
2021/04/12 06:32:25;;;;;;;5.72;0.68;;;22.70;33.30;;;;;;5002087;28;20018;-70
2021/04/12 06:35:06;;;;;;;3.90;0.57;;;22.60;34.30;;;;;;5005286;28;20022;-70
2021/04/12 06:37:54;;;;;;;4.57;0.90;;;22.30;34.60;;;;;;5013020;28;20033;-74
2021/04/12 06:40:36;;;;;;;3.20;0.85;;;22.40;34.90;;;;;;5006475;28;20116;-69
2021/04/12 06:43:37;;;;;;;2.90;0.63;;;22.30;33.70;;;;;;5002097;28;20030;-72
2021/04/12 06:46:51;;;;;;;3.92;0.52;;;22.20;34.70;;;;;;5006399;28;20585;-73
2021/04/12 06:49:52;;;;;;;4.85;0.60;;;22.10;35.00;;;;;;4985391;28;20511;-71
2021/04/12 06:52:37;;;;;;;3.90;0.68;;;22.00;35.10;;;;;;5001442;28;20040;-71
2021/04/12 06:55:24;;;;;;;4.15;0.73;;;22.00;35.10;;;;;;5005595;28;20119;-72
2021/04/12 06:58:04;;;;;;;2.28;0.60;;;21.90;35.10;;;;;;5000863;28;20065;-71
2021/04/12 07:00:56;;;;;;;2.42;0.60;;;21.80;35.60;;;;;;5001288;28;20027;-71
2021/04/12 07:03:43;;;;;;;4.22;0.43;;;21.70;35.50;;;;;;5002055;28;20032;-71
2021/04/12 07:06:47;;;;;;;4.00;1.00;;;21.60;36.10;;;;;;4971102;28;20042;-70
2021/04/12 07:09:57;;;;;;;7.68;0.80;;;21.60;36.40;;;;;;5003612;28;20026;-76
2021/04/12 07:12:52;;;;;;;4.38;1.17;;;21.40;36.20;;;;;;4988138;28;20037;-78
2021/04/12 07:16:05;;;;;;;4.38;1.23;;;21.10;38.10;;;;;;5003194;28;20049;-77
2021/04/12 07:19:10;;;;;;;6.30;1.25;;;20.80;40.00;;;;;;5003801;28;20034;-75
2021/04/12 07:21:51;;;;;;;2.33;0.70;;;20.50;41.30;;;;;;4960871;28;20331;-76
2021/04/12 07:24:55;;;;;;;6.07;1.80;;;20.40;42.00;;;;;;5001863;28;20124;-76
2021/04/12 07:27:40;;;;;;;10.30;2.58;;;20.10;43.00;;;;;;5002182;28;20054;-76
2021/04/12 07:30:17;;;;;;;10.32;2.10;;;19.90;43.70;;;;;;5003195;28;20022;-80
2021/04/12 07:33:02;;;;;;;11.70;2.97;;;19.80;44.40;;;;;;5003423;28;20033;-77
2021/04/12 07:35:37;;;;;;;8.85;2.22;;;19.60;44.50;;;;;;5002456;28;20041;-77
2021/04/12 07:38:28;;;;;;;8.55;1.75;;;19.50;44.90;;;;;;5003785;28;21518;-77
2021/04/12 07:41:19;;;;;;;9.98;3.10;;;19.40;45.20;;;;;;5008567;28;20072;-76
2021/04/12 07:44:22;;;;;;;10.38;4.32;;;19.10;46.10;;;;;;5009358;28;20065;-76
2021/04/12 07:47:11;;;;;;;8.98;2.80;;;19.10;46.40;;;;;;5004849;28;20053;-76
2021/04/12 07:49:57;;;;;;;18.17;3.33;;;19.10;46.90;;;;;;5006739;28;20030;-75
2021/04/12 07:52:34;;;;;;;11.35;3.50;;;18.90;47.10;;;;;;5007397;28;20476;-76
2021/04/12 07:55:24;;;;;;;7.10;2.20;;;18.80;47.70;;;;;;5007216;28;20014;-76
2021/04/12 07:58:04;;;;;;;6.80;1.63;;;18.80;47.90;;;;;;5008503;28;20038;-76
2021/04/12 08:01:08;;;;;;;11.07;1.65;;;18.80;48.10;;;;;;5008695;28;20076;-77
2021/04/12 08:04:05;;;;;;;7.95;1.95;;;18.70;48.30;;;;;;5004901;28;20600;-78
2021/04/12 08:07:11;;;;;;;4.82;1.63;;;18.70;48.60;;;;;;5003090;28;20357;-79
2021/04/12 08:10:07;;;;;;;6.65;1.45;;;18.50;49.20;;;;;;4981486;28;20073;-77
2021/04/12 08:12:50;;;;;;;6.15;1.20;;;18.40;49.60;;;;;;5003441;28;20353;-78
2021/04/12 08:15:53;;;;;;;3.53;1.23;;;18.00;50.50;;;;;;5008100;28;20503;-78
2021/04/12 08:18:33;;;;;;;7.93;1.67;;;17.80;51.30;;;;;;5007873;28;20033;-75
2021/04/12 08:21:41;;;;;;;9.40;1.73;;;17.60;51.80;;;;;;5005365;28;20030;-76
2021/04/12 08:24:45;;;;;;;5.25;1.73;;;17.50;52.20;;;;;;5003047;28;20045;-76
2021/04/12 08:28:01;;;;;;;7.40;1.35;;;17.50;52.10;;;;;;5005168;28;20061;-78
2021/04/12 08:31:23;;;;;;;10.35;2.33;;;17.50;52.40;;;;;;5004042;28;20038;-78
2021/04/12 08:33:51;;;;;;;8.35;1.73;;;17.40;53.00;;;;;;4948479;28;20043;-78
2021/04/12 08:36:42;;;;;;;9.88;1.73;;;17.20;54.00;;;;;;4947615;28;20151;-76
2021/04/12 08:39:54;;;;;;;8.65;1.58;;;17.20;54.30;;;;;;4988025;28;20046;-75
2021/04/12 08:42:27;;;;;;;10.15;2.22;;;17.20;54.40;;;;;;4980343;28;20060;-76
2021/04/12 08:45:32;;;;;;;9.88;2.22;;;17.30;55.80;;;;;;5009676;28;20115;-77
2021/04/12 08:48:36;;;;;;;10.30;1.95;;;17.20;58.50;;;;;;4977357;28;20200;-76
2021/04/12 08:51:19;;;;;;;6.97;1.42;;;17.10;57.00;;;;;;5003620;28;20033;-77
2021/04/12 08:54:08;;;;;;;6.07;2.20;;;17.00;59.40;;;;;;5007497;28;20033;-77
2021/04/12 08:57:12;;;;;;;14.20;2.47;;;16.90;60.80;;;;;;5020305;28;20034;-76
2021/04/12 09:00:17;;;;;;;10.68;2.38;;;16.70;61.30;;;;;;5006020;28;20084;-78
2021/04/12 09:03:22;;;;;;;6.90;1.48;;;16.70;61.30;;;;;;5004761;28;20104;-78
2021/04/12 09:06:28;;;;;;;7.20;1.30;;;16.60;61.60;;;;;;5002453;28;20437;-77
2021/04/12 09:09:25;;;;;;;3.15;1.48;;;16.60;63.00;;;;;;4978146;28;20175;-78
2021/04/12 09:11:58;;;;;;;5.13;1.35;;;16.40;61.40;;;;;;5002521;28;20026;-77
2021/04/12 09:15:04;;;;;;;3.65;1.05;;;16.30;63.10;;;;;;5007013;28;20060;-78
2021/04/12 09:18:06;;;;;;;5.82;1.77;;;16.30;63.10;;;;;;5005767;28;20065;-77
2021/04/12 09:20:58;;;;;;;3.92;1.58;;;16.20;63.20;;;;;;4986028;28;20057;-77
2021/04/12 09:23:35;;;;;;;5.47;1.33;;;16.10;64.60;;;;;;5005212;28;20102;-77
2021/04/12 09:26:29;;;;;;;5.90;1.25;;;16.10;65.00;;;;;;5008482;28;20112;-77
2021/04/12 09:29:23;;;;;;;6.38;1.48;;;16.00;66.40;;;;;;5006751;28;20026;-77
2021/04/12 09:32:18;;;;;;;7.05;2.08;;;15.90;66.60;;;;;;5003302;28;20129;-77
2021/04/12 09:35:22;;;;;;;7.20;1.83;;;15.80;64.90;;;;;;5006999;28;20030;-77
2021/04/12 09:38:25;;;;;;;6.75;3.10;;;15.80;65.20;;;;;;5003151;28;20033;-78
2021/04/12 09:41:32;;;;;;;8.80;1.75;;;15.80;65.60;;;;;;5003371;28;20034;-77
2021/04/12 09:44:20;;;;;;;6.20;1.92;;;15.80;64.90;;;;;;5002167;28;20058;-78
2021/04/12 09:47:13;;;;;;;9.35;2.47;;;15.70;64.90;;;;;;5002479;28;20030;-76
2021/04/12 09:50:14;;;;;;;11.10;3.05;;;15.70;65.40;;;;;;5007068;28;20449;-76
2021/04/12 09:53:19;;;;;;;13.45;3.20;;;15.60;66.40;;;;;;5005147;28;20410;-77
2021/04/12 09:56:04;;;;;;;8.60;2.95;;;15.50;66.70;;;;;;5011704;28;20495;-76
2021/04/12 09:58:44;;;;;;;13.10;3.77;;;15.50;65.90;;;;;;5012224;28;20045;-76
2021/04/12 10:01:30;;;;;;;10.43;3.03;;;15.50;65.90;;;;;;5009670;28;20043;-76
2021/04/12 10:04:35;;;;;;;7.38;2.38;;;15.50;66.60;;;;;;5024454;28;20025;-78
2021/04/12 10:07:14;;;;;;;7.07;2.35;;;15.40;67.50;;;;;;5005822;28;20512;-77
2021/04/12 10:10:00;;;;;;;7.85;2.83;;;15.40;68.00;;;;;;5008470;28;20088;-77
2021/04/12 10:12:30;;;;;;;5.13;1.92;;;15.30;67.90;;;;;;5006990;28;20042;-77
2021/04/12 10:15:19;;;;;;;8.82;3.15;;;15.30;68.30;;;;;;5011094;28;20674;-77
2021/04/12 10:17:52;;;;;;;8.45;2.30;;;15.20;68.40;;;;;;5008937;28;20030;-77
2021/04/12 10:20:30;;;;;;;5.82;2.05;;;15.20;69.10;;;;;;5012490;28;20334;-77
2021/04/12 10:22:58;;;;;;;5.95;2.30;;;15.10;69.30;;;;;;5007251;28;20036;-76
2021/04/12 10:26:04;;;;;;;9.48;2.33;;;15.00;69.50;;;;;;5011598;28;20018;-77
2021/04/12 10:28:54;;;;;;;9.18;2.17;;;14.90;70.60;;;;;;5008112;28;20045;-77
2021/04/12 10:31:39;;;;;;;11.02;2.15;;;14.90;70.90;;;;;;5005204;28;20145;-77
2021/04/12 10:34:13;;;;;;;7.97;2.78;;;14.80;71.20;;;;;;5009552;28;20504;-77
2021/04/12 10:36:52;;;;;;;6.13;1.92;;;14.80;71.60;;;;;;5003397;28;20030;-77
2021/04/12 10:39:40;;;;;;;6.00;1.98;;;14.70;70.00;;;;;;5006882;28;20396;-77
2021/04/12 10:42:08;;;;;;;11.65;3.20;;;14.70;71.20;;;;;;5002915;28;20431;-77
2021/04/12 10:44:41;;;;;;;7.20;1.65;;;14.60;71.60;;;;;;5009551;28;20058;-77
2021/04/12 10:47:08;;;;;;;7.47;1.63;;;14.50;73.10;;;;;;5007527;28;20076;-77
2021/04/12 10:50:05;;;;;;;7.90;1.73;;;14.50;72.80;;;;;;5009726;28;20029;-77
2021/04/12 10:52:50;;;;;;;6.57;1.85;;;14.40;72.80;;;;;;4996494;28;20679;-77
2021/04/12 10:55:36;;;;;;;5.97;1.80;;;14.30;73.70;;;;;;5021404;28;20034;-77
2021/04/12 10:58:19;;;;;;;7.35;2.00;;;14.30;74.20;;;;;;5008664;28;20335;-77
2021/04/12 11:01:00;;;;;;;5.78;2.08;;;14.30;73.80;;;;;;5006705;28;20029;-77
2021/04/12 11:03:34;;;;;;;8.55;2.20;;;14.20;74.70;;;;;;5004916;28;20030;-77
2021/04/12 11:06:26;;;;;;;10.60;3.08;;;14.20;75.30;;;;;;5007399;28;20748;-77
2021/04/12 11:09:25;;;;;;;10.63;2.42;;;14.20;74.90;;;;;;5007901;28;20072;-77
2021/04/12 11:12:09;;;;;;;14.77;3.97;;;14.10;75.20;;;;;;5020754;28;20112;-78
2021/04/12 11:14:54;;;;;;;19.25;3.95;;;14.10;75.10;;;;;;5009619;28;20065;-77
2021/04/12 11:17:43;;;;;;;19.85;5.90;;;14.10;74.30;;;;;;5009621;28;20034;-78
2021/04/12 11:20:40;;;;;;;20.80;5.00;;;14.10;74.10;;;;;;5009126;28;20048;-78
2021/04/12 11:23:32;;;;;;;34.20;7.78;;;14.20;73.60;;;;;;5007098;28;20038;-76
2021/04/12 11:26:07;;;;;;;22.38;5.90;;;14.20;74.40;;;;;;5009606;28;20022;-77
2021/04/12 11:28:42;;;;;;;34.42;7.22;;;14.10;74.60;;;;;;5007006;28;20109;-77
2021/04/12 11:31:15;;;;;;;22.95;6.38;;;14.10;74.30;;;;;;5009171;28;20048;-78
2021/04/12 11:34:01;;;;;;;20.25;5.68;;;13.80;75.30;;;;;;5006689;28;20423;-76
2021/04/12 11:36:47;;;;;;;24.23;6.30;;;13.60;76.50;;;;;;5009052;28;20022;-78
2021/04/12 11:39:14;;;;;;;30.80;5.05;;;13.60;77.50;;;;;;5008758;28;20461;-77
2021/04/12 11:41:55;;;;;;;24.92;4.97;;;13.50;77.20;;;;;;5008018;28;20080;-77
2021/04/12 11:44:51;;;;;;;18.15;5.70;;;13.50;77.90;;;;;;5008031;28;20515;-77
2021/04/12 11:47:28;;;;;;;18.15;4.03;;;13.60;79.10;;;;;;4996911;28;20038;-77
2021/04/12 11:50:17;;;;;;;27.50;4.28;;;13.50;78.70;;;;;;5009191;28;20117;-77
2021/04/12 11:53:13;;;;;;;18.20;4.32;;;13.40;78.30;;;;;;5006261;28;20030;-77
2021/04/12 11:56:03;;;;;;;17.15;3.78;;;13.40;79.10;;;;;;5005627;28;20034;-77
2021/04/12 11:58:49;;;;;;;8.85;2.95;;;13.30;78.60;;;;;;5005202;28;20123;-77
2021/04/12 12:01:45;;;;;;;7.05;2.08;;;13.30;77.90;;;;;;5005075;28;20033;-78
2021/04/12 12:04:39;;;;;;;6.60;2.23;;;13.30;78.00;;;;;;5004223;28;20140;-77
2021/04/12 12:07:37;;;;;;;8.55;2.45;;;13.20;78.70;;;;;;5005935;28;20333;-78
2021/04/12 12:10:14;;;;;;;6.97;2.42;;;13.20;78.90;;;;;;5006798;28;20416;-78
2021/04/12 12:12:59;;;;;;;8.25;1.60;;;13.10;79.80;;;;;;5005546;28;20129;-77
2021/04/12 12:15:51;;;;;;;6.20;1.73;;;13.10;80.20;;;;;;5002837;28;20037;-77
2021/04/12 12:18:24;;;;;;;8.70;2.42;;;12.90;80.60;;;;;;5006188;28;20042;-77
2021/04/12 12:21:17;;;;;;;9.43;3.47;;;12.90;80.70;;;;;;5005193;28;20491;-77
2021/04/12 12:24:12;;;;;;;7.72;2.20;;;12.80;80.80;;;;;;4993382;28;20108;-76
2021/04/12 12:27:17;;;;;;;10.00;1.73;;;12.70;81.30;;;;;;5007330;28;20018;-76
2021/04/12 12:30:00;;;;;;;9.32;1.73;;;12.60;82.30;;;;;;5007416;28;20125;-76
2021/04/12 12:32:40;;;;;;;5.38;1.55;;;12.60;82.10;;;;;;5001173;28;20099;-75
2021/04/12 12:35:30;;;;;;;11.10;2.15;;;12.60;82.30;;;;;;5006820;28;20050;-77
2021/04/12 12:38:52;;;;;;;7.07;1.95;;;12.50;82.30;;;;;;5005213;28;20053;-77
2021/04/12 12:41:27;;;;;;;5.97;2.20;;;12.50;83.20;;;;;;4927215;29;20036;-78
2021/04/12 12:44:06;;;;;;;13.32;3.65;;;12.60;83.10;;;;;;4996110;28;20038;-76
2021/04/12 12:46:38;;;;;;;6.40;2.50;;;12.60;82.90;;;;;;5004781;28;20025;-77
2021/04/12 12:49:18;;;;;;;12.45;3.42;;;12.60;82.90;;;;;;5005379;28;20033;-77
2021/04/12 12:52:11;;;;;;;11.65;2.65;;;12.60;83.20;;;;;;5008183;28;20084;-76
2021/04/12 12:54:52;;;;;;;9.63;2.50;;;12.50;83.40;;;;;;5002282;28;20014;-76
2021/04/12 12:57:33;;;;;;;12.02;2.30;;;12.40;84.00;;;;;;4999540;28;20026;-78
2021/04/12 13:00:21;;;;;;;10.00;2.08;;;12.30;84.00;;;;;;5005363;28;20033;-75
2021/04/12 13:02:50;;;;;;;4.38;1.25;;;12.40;83.90;;;;;;5004095;28;20028;-78
2021/04/12 13:05:32;;;;;;;5.63;1.30;;;12.40;83.50;;;;;;5001257;28;20436;-77
2021/04/12 13:08:25;;;;;;;6.55;1.23;;;12.40;83.50;;;;;;5002919;28;20041;-76
2021/04/12 13:10:54;;;;;;;6.30;1.10;;;12.30;83.50;;;;;;5002102;28;20041;-75
2021/04/12 13:13:34;;;;;;;7.82;1.10;;;12.30;83.70;;;;;;5004185;28;20041;-77
2021/04/12 13:16:16;;;;;;;5.90;1.35;;;12.30;83.70;;;;;;5001707;28;20037;-77
2021/04/12 13:19:05;;;;;;;8.60;0.93;;;12.20;84.50;;;;;;5006344;28;20575;-76
2021/04/12 13:21:42;;;;;;;5.10;1.17;;;12.20;84.50;;;;;;5004023;28;20136;-77
2021/04/12 13:24:09;;;;;;;5.35;1.48;;;12.20;84.80;;;;;;5007394;28;20091;-76
2021/04/12 13:27:07;;;;;;;7.30;1.30;;;12.20;85.00;;;;;;5005658;28;20113;-76
2021/04/12 13:29:50;;;;;;;5.13;1.10;;;12.20;84.80;;;;;;5001002;28;20069;-77
2021/04/12 13:32:27;;;;;;;5.28;1.15;;;12.10;85.10;;;;;;5000969;28;20483;-76
2021/04/12 13:35:17;;;;;;;2.70;0.98;;;12.10;85.40;;;;;;5004177;28;20111;-77
2021/04/12 13:37:51;;;;;;;3.95;1.02;;;12.10;85.50;;;;;;5004917;28;20109;-80
2021/04/12 13:40:28;;;;;;;5.13;1.23;;;12.10;85.70;;;;;;5006481;28;20052;-74
2021/04/12 13:43:04;;;;;;;3.75;0.98;;;12.10;85.70;;;;;;5003180;28;20514;-74
2021/04/12 13:45:34;;;;;;;8.20;1.52;;;12.10;85.80;;;;;;5003365;28;20034;-75
2021/04/12 13:48:28;;;;;;;4.82;1.20;;;12.10;85.70;;;;;;5000912;28;20116;-75
2021/04/12 13:51:00;;;;;;;6.75;1.50;;;12.10;85.60;;;;;;5003294;28;20037;-74
2021/04/12 13:53:46;;;;;;;4.03;1.00;;;12.00;85.70;;;;;;5000003;28;20472;-75
2021/04/12 13:56:29;;;;;;;4.82;1.40;;;12.00;86.00;;;;;;5000221;28;20699;-76
2021/04/12 13:58:59;;;;;;;3.58;1.23;;;11.90;86.20;;;;;;4997403;28;20084;-76
2021/04/12 14:01:48;;;;;;;8.18;1.20;;;11.90;86.30;;;;;;5015899;28;20544;-76
2021/04/12 14:04:20;;;;;;;3.90;1.45;;;11.90;86.30;;;;;;4998980;28;20514;-76
2021/04/12 14:07:04;;;;;;;5.15;1.33;;;11.80;86.40;;;;;;5004292;28;20036;-79
2021/04/12 14:09:37;;;;;;;7.57;1.20;;;11.70;87.00;;;;;;5001638;28;20022;-76
2021/04/12 14:12:07;;;;;;;3.00;1.45;;;11.70;86.80;;;;;;5001229;28;20263;-77
2021/04/12 14:14:50;;;;;;;5.07;1.30;;;11.60;87.00;;;;;;5007226;28;20089;-77
2021/04/12 14:17:20;;;;;;;7.88;1.38;;;11.70;87.30;;;;;;5003247;28;20046;-76
2021/04/12 14:19:50;;;;;;;3.75;1.25;;;11.70;87.00;;;;;;5007634;28;20088;-75
2021/04/12 14:22:23;;;;;;;6.80;1.55;;;11.70;86.90;;;;;;5005102;28;20132;-80
2021/04/12 14:25:13;;;;;;;4.00;1.05;;;11.60;87.10;;;;;;5008961;28;20033;-78
2021/04/12 14:27:43;;;;;;;7.18;1.25;;;11.60;87.20;;;;;;5002988;28;20030;-78
2021/04/12 14:30:16;;;;;;;5.80;1.77;;;11.60;87.50;;;;;;5001902;28;20035;-80
2021/04/12 14:32:49;;;;;;;6.93;1.50;;;11.60;87.50;;;;;;5003833;28;20018;-80
2021/04/12 14:35:29;;;;;;;2.63;0.80;;;11.70;87.10;;;;;;5020914;28;20729;-81