Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:11;;;;;;;;;;;19.30;90.80;;;;;;5034386;28;19913;-70
2023/08/27 00:03:37;;;;;;;;;;;19.30;90.80;;;;;;5035722;28;20219;-71
2023/08/27 00:06:03;;;;;;;;;;;19.30;90.90;;;;;;5035787;28;20430;-71
2023/08/27 00:08:28;;;;;;;;;;;19.30;90.70;;;;;;5034516;28;19909;-71
2023/08/27 00:11:00;;;;;;;;;;;19.20;90.80;;;;;;5035542;28;19932;-71
2023/08/27 00:13:25;;;;;;;;;;;19.20;90.80;;;;;;5035678;28;19983;-70
2023/08/27 00:15:51;;;;;;;;;;;19.20;90.90;;;;;;5035572;28;19909;-71
2023/08/27 00:18:17;;;;;;;;;;;19.20;90.80;;;;;;5035326;28;20008;-71
2023/08/27 00:20:45;;;;;;;;;;;19.10;90.90;;;;;;5035524;28;19909;-71
2023/08/27 00:23:13;;;;;;;;;;;19.10;90.80;;;;;;5035098;28;19913;-71
2023/08/27 00:25:39;;;;;;;;;;;19.10;90.90;;;;;;5034660;28;19917;-70
2023/08/27 00:28:05;;;;;;;;;;;19.10;90.90;;;;;;5034366;28;20331;-71
2023/08/27 00:30:30;;;;;;;;;;;19.10;90.90;;;;;;5034665;28;19917;-70
2023/08/27 00:32:56;;;;;;;;;;;19.10;90.90;;;;;;5034177;28;19952;-70
2023/08/27 00:35:21;;;;;;;;;;;19.00;90.90;;;;;;5034941;28;19916;-71
2023/08/27 00:37:47;;;;;;;;;;;19.00;91.00;;;;;;5035136;28;19913;-71
2023/08/27 00:40:13;;;;;;;;;;;19.00;91.00;;;;;;5034065;28;19917;-70
2023/08/27 00:42:38;;;;;;;;;;;19.00;91.00;;;;;;5035121;28;19909;-70
2023/08/27 00:45:04;;;;;;;;;;;19.00;91.10;;;;;;5035113;28;19909;-70
2023/08/27 00:47:30;;;;;;;;;;;18.90;91.00;;;;;;5034837;28;20337;-70
2023/08/27 00:49:56;;;;;;;;;;;18.90;91.10;;;;;;5034988;28;19913;-70
2023/08/27 00:52:22;;;;;;;;;;;18.90;91.10;;;;;;5034838;28;19909;-70
2023/08/27 00:54:48;;;;;;;;;;;18.90;91.20;;;;;;5034873;28;19909;-70
2023/08/27 00:57:14;;;;;;;;;;;18.90;91.20;;;;;;5034449;28;19913;-70
2023/08/27 00:59:40;;;;;;;;;;;18.90;91.10;;;;;;5034653;28;19964;-70
2023/08/27 01:02:06;;;;;;;;;;;18.80;91.20;;;;;;5034019;28;19913;-70
2023/08/27 01:04:31;;;;;;;;;;;18.80;91.10;;;;;;5034873;28;19909;-70
2023/08/27 01:07:01;;;;;;;;;;;18.80;91.20;;;;;;5034661;28;19956;-70
2023/08/27 01:09:36;;;;;;;;;;;18.80;91.20;;;;;;5034348;28;19913;-70
2023/08/27 01:12:02;;;;;;;;;;;18.80;91.10;;;;;;5034675;28;19910;-71
2023/08/27 01:14:29;;;;;;;;;;;18.70;91.30;;;;;;5034640;28;19909;-70
2023/08/27 01:16:56;;;;;;;;;;;18.70;91.20;;;;;;5034465;28;20321;-70
2023/08/27 01:19:22;;;;;;;;;;;18.70;91.30;;;;;;5034387;28;19915;-70
2023/08/27 01:21:48;;;;;;;;;;;18.70;91.40;;;;;;5034479;28;19910;-70
2023/08/27 01:24:13;;;;;;;;;;;18.70;91.40;;;;;;5033053;28;19909;-70
2023/08/27 01:26:39;;;;;;;;;;;18.60;91.30;;;;;;5034336;28;20302;-70
2023/08/27 01:29:10;;;;;;;;;;;18.60;91.40;;;;;;5034007;28;19913;-70
2023/08/27 01:31:39;;;;;;;;;;;18.60;91.40;;;;;;5034320;28;20016;-70
2023/08/27 01:34:05;;;;;;;;;;;18.60;91.30;;;;;;5034263;28;19909;-70
2023/08/27 01:36:34;;;;;;;;;;;18.50;91.50;;;;;;5034171;28;19916;-71
2023/08/27 01:39:00;;;;;;;;;;;18.50;91.40;;;;;;5033929;28;19953;-71
2023/08/27 01:41:25;;;;;;;;;;;18.50;91.50;;;;;;5034125;28;20493;-70
2023/08/27 01:43:51;;;;;;;;;;;18.50;91.60;;;;;;5034013;28;19945;-70
2023/08/27 01:46:16;;;;;;;;;;;18.40;91.50;;;;;;5034067;28;19909;-70
2023/08/27 01:48:42;;;;;;;;;;;18.40;91.60;;;;;;5033820;28;19914;-70
2023/08/27 01:51:07;;;;;;;;;;;18.40;91.60;;;;;;5033859;28;19913;-70
2023/08/27 01:53:33;;;;;;;;;;;18.40;91.60;;;;;;5033848;28;20366;-70
2023/08/27 01:55:58;;;;;;;;;;;18.40;91.60;;;;;;5033651;28;19992;-70
2023/08/27 01:58:24;;;;;;;;;;;18.40;91.60;;;;;;5033713;28;19917;-70
2023/08/27 02:00:50;;;;;;;;;;;18.40;91.60;;;;;;5033784;28;19917;-70
2023/08/27 02:03:15;;;;;;;;;;;18.30;91.60;;;;;;5033654;28;20406;-70
2023/08/27 02:05:41;;;;;;;;;;;18.30;91.60;;;;;;5033564;28;19955;-70
2023/08/27 02:08:06;;;;;;;;;;;18.30;91.60;;;;;;5033240;28;19910;-70
2023/08/27 02:10:32;;;;;;;;;;;18.30;91.70;;;;;;5033504;28;19941;-70
2023/08/27 02:12:57;;;;;;;;;;;18.30;91.70;;;;;;5032660;28;19945;-70
2023/08/27 02:15:23;;;;;;;;;;;18.30;91.70;;;;;;5033106;28;19964;-70
2023/08/27 02:17:48;;;;;;;;;;;18.20;91.60;;;;;;5065058;28;20423;-70
2023/08/27 02:20:14;;;;;;;;;;;18.30;91.70;;;;;;5033339;28;19913;-70
2023/08/27 02:22:39;;;;;;;;;;;18.20;91.70;;;;;;5031902;28;20362;-70
2023/08/27 02:25:06;;;;;;;;;;;18.20;91.70;;;;;;5033122;28;20004;-70
2023/08/27 02:27:31;;;;;;;;;;;18.20;91.70;;;;;;5032914;28;20010;-70
2023/08/27 02:29:57;;;;;;;;;;;18.20;91.80;;;;;;5032990;28;20277;-70
2023/08/27 02:32:24;;;;;;;;;;;18.10;91.70;;;;;;5032984;28;20325;-70
2023/08/27 02:34:49;;;;;;;;;;;18.20;91.70;;;;;;5033001;28;19909;-70
2023/08/27 02:37:15;;;;;;;;;;;18.10;91.70;;;;;;5032743;28;20011;-70
2023/08/27 02:39:40;;;;;;;;;;;18.10;91.70;;;;;;5064809;28;19945;-70
2023/08/27 02:42:06;;;;;;;;;;;18.10;91.70;;;;;;5032743;28;20008;-70
2023/08/27 02:44:31;;;;;;;;;;;18.10;91.80;;;;;;5032851;28;19909;-70
2023/08/27 02:46:57;;;;;;;;;;;18.10;91.70;;;;;;5032884;28;19913;-70
2023/08/27 02:49:23;;;;;;;;;;;18.10;91.80;;;;;;5032715;28;19909;-70
2023/08/27 02:51:48;;;;;;;;;;;18.10;91.80;;;;;;5031457;28;19909;-70
2023/08/27 02:54:14;;;;;;;;;;;18.00;91.80;;;;;;5032611;28;20262;-70
2023/08/27 02:56:39;;;;;;;;;;;18.00;91.70;;;;;;5032598;28;19920;-70
2023/08/27 02:59:05;;;;;;;;;;;18.00;91.80;;;;;;5032297;28;19994;-70
2023/08/27 03:01:30;;;;;;;;;;;18.00;91.80;;;;;;5032608;28;19916;-70
2023/08/27 03:03:56;;;;;;;;;;;18.00;91.80;;;;;;5032510;28;20313;-70
2023/08/27 03:06:21;;;;;;;;;;;18.00;91.80;;;;;;5032488;28;19929;-70
2023/08/27 03:08:47;;;;;;;;;;;17.90;91.80;;;;;;5030909;28;20350;-70
2023/08/27 03:11:12;;;;;;;;;;;18.00;91.80;;;;;;5032344;28;19916;-70
2023/08/27 03:13:38;;;;;;;;;;;17.90;91.80;;;;;;5032325;28;19909;-70
2023/08/27 03:16:03;;;;;;;;;;;17.90;91.80;;;;;;5032357;28;19916;-70
2023/08/27 03:18:29;;;;;;;;;;;17.90;91.80;;;;;;5032184;28;19913;-70
2023/08/27 03:20:55;;;;;;;;;;;17.90;91.80;;;;;;5032344;28;19909;-70
2023/08/27 03:23:21;;;;;;;;;;;17.90;91.80;;;;;;5032325;28;20000;-70
2023/08/27 03:25:50;;;;;;;;;;;17.90;91.80;;;;;;5031982;28;19968;-70
2023/08/27 03:28:15;;;;;;;;;;;17.90;91.80;;;;;;5032072;28;19913;-70
2023/08/27 03:30:41;;;;;;;;;;;17.90;91.90;;;;;;5064055;28;19917;-70
2023/08/27 03:33:06;;;;;;;;;;;17.80;91.80;;;;;;5031470;28;19913;-70
2023/08/27 03:35:32;;;;;;;;;;;17.90;91.80;;;;;;5031557;28;19967;-70
2023/08/27 03:37:57;;;;;;;;;;;17.80;91.90;;;;;;5031285;28;20285;-70
2023/08/27 03:40:23;;;;;;;;;;;17.80;91.80;;;;;;5031215;28;19909;-70
2023/08/27 03:42:48;;;;;;;;;;;17.80;91.90;;;;;;5063809;28;19944;-70
2023/08/27 03:45:14;;;;;;;;;;;17.80;91.90;;;;;;5031971;28;20004;-70
2023/08/27 03:47:39;;;;;;;;;;;17.80;91.90;;;;;;5031904;28;20028;-70
2023/08/27 03:50:05;;;;;;;;;;;17.80;91.90;;;;;;5032092;28;19936;-70
2023/08/27 03:52:31;;;;;;;;;;;17.80;91.90;;;;;;5031964;28;19932;-70
2023/08/27 03:54:56;;;;;;;;;;;17.80;91.90;;;;;;5064014;28;19931;-70
2023/08/27 03:57:22;;;;;;;;;;;17.80;91.90;;;;;;5031604;28;20208;-70
2023/08/27 03:59:47;;;;;;;;;;;17.70;92.20;;;;;;5031863;28;19909;-70
2023/08/27 04:02:13;;;;;;;;;;;17.70;91.90;;;;;;5031833;28;19920;-70
2023/08/27 04:04:38;;;;;;;;;;;17.70;91.90;;;;;;5031941;28;19909;-70
2023/08/27 04:07:04;;;;;;;;;;;17.70;92.00;;;;;;5064158;28;20361;-70
2023/08/27 04:09:29;;;;;;;;;;;17.70;91.90;;;;;;5031692;28;19909;-70
2023/08/27 04:11:55;;;;;;;;;;;17.70;91.90;;;;;;5030624;28;19913;-70
2023/08/27 04:14:20;;;;;;;;;;;17.70;91.90;;;;;;5031735;28;19909;-70
2023/08/27 04:16:47;;;;;;;;;;;17.70;91.90;;;;;;5031886;28;19917;-70
2023/08/27 04:19:13;;;;;;;;;;;17.70;91.90;;;;;;5031557;28;20339;-70
2023/08/27 04:21:38;;;;;;;;;;;17.60;91.90;;;;;;5031753;28;19916;-70
2023/08/27 04:24:04;;;;;;;;;;;17.60;92.00;;;;;;5031772;28;19909;-70
2023/08/27 04:26:30;;;;;;;;;;;17.60;92.00;;;;;;5031671;28;19912;-70
2023/08/27 04:28:55;;;;;;;;;;;17.60;92.00;;;;;;5031221;28;20274;-70
2023/08/27 04:31:23;;;;;;;;;;;17.60;92.00;;;;;;5031343;28;20400;-70
2023/08/27 04:33:48;;;;;;;;;;;17.60;92.00;;;;;;5031545;28;20438;-70
2023/08/27 04:36:14;;;;;;;;;;;17.60;91.90;;;;;;5031798;28;19916;-70
2023/08/27 04:38:39;;;;;;;;;;;17.60;92.00;;;;;;5034832;28;19971;-70
2023/08/27 04:41:05;;;;;;;;;;;17.50;91.90;;;;;;5035453;28;19913;-70
2023/08/27 04:43:30;;;;;;;;;;;17.50;92.00;;;;;;5035042;28;20290;-70
2023/08/27 04:45:56;;;;;;;;;;;17.50;92.00;;;;;;5033950;28;20004;-75
2023/08/27 04:48:21;;;;;;;;;;;17.50;92.00;;;;;;5034945;28;20043;-75
2023/08/27 04:50:47;;;;;;;;;;;17.50;92.00;;;;;;5066935;28;20009;-75
2023/08/27 04:53:13;;;;;;;;;;;17.50;92.00;;;;;;5036871;28;19917;-70
2023/08/27 04:55:39;;;;;;;;;;;17.50;92.00;;;;;;5033583;28;19963;-70
2023/08/27 04:58:05;;;;;;;;;;;17.50;92.00;;;;;;5034548;28;20434;-70
2023/08/27 05:00:31;;;;;;;;;;;17.60;92.00;;;;;;5034878;28;19967;-70
2023/08/27 05:02:57;;;;;;;;;;;17.60;92.00;;;;;;5034700;28;19909;-70
2023/08/27 05:05:22;;;;;;;;;;;17.50;92.00;;;;;;5034680;28;19988;-70
2023/08/27 05:07:48;;;;;;;;;;;17.50;92.00;;;;;;5034444;28;19909;-70
2023/08/27 05:10:13;;;;;;;;;;;17.50;92.00;;;;;;5034217;28;19920;-70
2023/08/27 05:12:39;;;;;;;;;;;17.50;92.00;;;;;;5033153;28;19936;-70
2023/08/27 05:15:05;;;;;;;;;;;17.50;92.00;;;;;;5033749;28;19959;-70
2023/08/27 05:17:31;;;;;;;;;;;17.50;92.00;;;;;;5034247;28;19913;-70
2023/08/27 05:19:57;;;;;;;;;;;17.50;92.00;;;;;;5034421;28;19909;-70
2023/08/27 05:22:22;;;;;;;;;;;17.50;92.00;;;;;;5034303;28;20012;-70
2023/08/27 05:24:48;;;;;;;;;;;17.50;92.00;;;;;;5034305;28;19910;-70
2023/08/27 05:27:13;;;;;;;;;;;17.50;92.00;;;;;;5034227;28;19948;-70
2023/08/27 05:29:39;;;;;;;;;;;17.50;92.00;;;;;;5033997;28;19943;-70
2023/08/27 05:32:05;;;;;;;;;;;17.50;92.00;;;;;;5034127;28;20334;-70
2023/08/27 05:34:31;;;;;;;;;;;17.60;92.10;;;;;;5034204;28;19916;-70
2023/08/27 05:36:56;;;;;;;;;;;17.50;92.00;;;;;;5034083;28;19913;-70
2023/08/27 05:39:22;;;;;;;;;;;17.60;92.00;;;;;;5033715;28;19963;-70
2023/08/27 05:41:48;;;;;;;;;;;17.60;92.00;;;;;;5033833;28;19913;-70
2023/08/27 05:44:13;;;;;;;;;;;17.60;92.20;;;;;;5033846;28;19955;-70
2023/08/27 05:46:39;;;;;;;;;;;17.60;91.90;;;;;;5033932;28;19909;-70
2023/08/27 05:49:04;;;;;;;;;;;17.60;92.00;;;;;;5033633;28;19948;-70
2023/08/27 05:51:30;;;;;;;;;;;17.60;92.00;;;;;;5033876;28;20414;-70
2023/08/27 05:53:56;;;;;;;;;;;17.60;91.90;;;;;;5033910;28;19913;-70
2023/08/27 05:56:21;;;;;;;;;;;17.60;92.00;;;;;;5033542;28;19909;-70
2023/08/27 05:58:48;;;;;;;;;;;17.60;92.00;;;;;;5032184;28;20247;-70
2023/08/27 06:01:13;;;;;;;;;;;17.60;91.90;;;;;;5033723;28;19910;-70
2023/08/27 06:03:39;;;;;;;;;;;17.60;92.00;;;;;;5033688;28;19916;-71
2023/08/27 06:06:04;;;;;;;;;;;17.60;92.00;;;;;;5033502;28;20317;-70
2023/08/27 06:08:30;;;;;;;;;;;17.60;92.00;;;;;;5033250;28;19910;-70
2023/08/27 06:10:55;;;;;;;;;;;17.60;92.10;;;;;;5033308;28;19913;-70
2023/08/27 06:13:21;;;;;;;;;;;17.60;92.10;;;;;;5033481;28;19916;-70
2023/08/27 06:15:47;;;;;;;;;;;17.60;92.00;;;;;;5033349;28;19909;-71
2023/08/27 06:18:12;;;;;;;;;;;17.60;92.00;;;;;;5033153;28;19914;-71
2023/08/27 06:20:38;;;;;;;;;;;17.60;92.10;;;;;;5033270;28;20299;-71
2023/08/27 06:23:06;;;;;;;;;;;17.60;92.10;;;;;;5065307;28;19909;-71
2023/08/27 06:25:33;;;;;;;;;;;17.60;92.40;;;;;;5033322;28;20277;-71
2023/08/27 06:27:59;;;;;;;;;;;17.60;92.10;;;;;;5031755;28;19909;-71
2023/08/27 06:30:24;;;;;;;;;;;17.60;92.00;;;;;;5032919;28;19932;-71
2023/08/27 06:32:50;;;;;;;;;;;17.60;92.20;;;;;;5033089;28;20365;-71
2023/08/27 06:35:15;;;;;;;;;;;17.60;92.10;;;;;;5033029;28;20437;-71
2023/08/27 06:37:41;;;;;;;;;;;17.70;92.10;;;;;;5032251;28;19919;-71
2023/08/27 06:40:07;;;;;;;;;;;17.70;92.10;;;;;;5032204;28;19917;-71
2023/08/27 06:42:33;;;;;;;;;;;17.70;92.10;;;;;;5032443;28;19935;-71
2023/08/27 06:44:58;;;;;;;;;;;17.70;92.10;;;;;;5031983;28;19908;-70
2023/08/27 06:47:24;;;;;;;;;;;17.70;92.10;;;;;;5031085;28;19913;-71
2023/08/27 06:49:51;;;;;;;;;;;17.70;92.10;;;;;;5032669;28;20020;-70
2023/08/27 06:52:18;;;;;;;;;;;17.70;92.10;;;;;;5032848;28;20429;-70
2023/08/27 06:54:43;;;;;;;;;;;17.80;92.10;;;;;;5032793;28;19921;-71
2023/08/27 06:57:09;;;;;;;;;;;17.80;92.10;;;;;;5032547;28;19921;-70
2023/08/27 06:59:34;;;;;;;;;;;17.80;92.00;;;;;;5031973;28;19916;-71
2023/08/27 07:02:00;;;;;;;;;;;17.80;92.10;;;;;;5032534;28;19924;-71
2023/08/27 07:04:25;;;;;;;;;;;17.80;92.10;;;;;;5032516;28;19913;-71
2023/08/27 07:06:51;;;;;;;;;;;17.90;92.10;;;;;;5032546;28;19909;-70
2023/08/27 07:09:16;;;;;;;;;;;17.90;92.10;;;;;;5032359;28;19913;-71
2023/08/27 07:11:42;;;;;;;;;;;17.90;92.10;;;;;;5031784;28;19917;-71
2023/08/27 07:14:07;;;;;;;;;;;17.90;92.10;;;;;;5032395;28;20401;-71
2023/08/27 07:16:33;;;;;;;;;;;17.80;92.10;;;;;;5032274;28;19948;-71
2023/08/27 07:18:58;;;;;;;;;;;17.90;92.10;;;;;;5031881;28;19910;-71
2023/08/27 07:21:24;;;;;;;;;;;17.90;92.10;;;;;;5032331;28;19913;-71
2023/08/27 07:23:49;;;;;;;;;;;17.90;92.20;;;;;;5032111;28;20420;-71
2023/08/27 07:26:15;;;;;;;;;;;17.90;92.10;;;;;;5032171;28;20053;-71
2023/08/27 07:28:40;;;;;;;;;;;18.00;92.20;;;;;;5031974;28;20350;-71
2023/08/27 07:31:06;;;;;;;;;;;18.00;92.10;;;;;;5032166;28;19924;-71
2023/08/27 07:33:32;;;;;;;;;;;18.00;92.10;;;;;;5030946;28;19909;-71
2023/08/27 07:35:58;;;;;;;;;;;18.00;92.20;;;;;;5032097;28;20326;-71
2023/08/27 07:38:25;;;;;;;;;;;18.10;92.20;;;;;;5031515;28;19959;-71
2023/08/27 07:40:51;;;;;;;;;;;18.10;92.20;;;;;;5030848;28;19959;-71
2023/08/27 07:43:16;;;;;;;;;;;18.10;92.20;;;;;;5032082;28;19928;-74
2023/08/27 07:45:42;;;;;;;;;;;18.10;92.20;;;;;;5032059;28;19909;-74
2023/08/27 07:48:08;;;;;;;;;;;18.10;92.20;;;;;;5030572;28;19948;-74
2023/08/27 07:50:33;;;;;;;;;;;18.10;92.20;;;;;;5032010;28;19909;-74
2023/08/27 07:52:59;;;;;;;;;;;18.10;92.20;;;;;;5031966;28;19916;-74
2023/08/27 07:55:24;;;;;;;;;;;18.10;92.20;;;;;;5031767;28;20008;-75
2023/08/27 07:57:50;;;;;;;;;;;18.10;92.20;;;;;;5031725;28;19920;-74
2023/08/27 08:00:17;;;;;;;;;;;18.10;92.20;;;;;;5031897;28;19956;-74
2023/08/27 08:02:42;;;;;;;;;;;18.10;92.20;;;;;;5031781;28;19972;-74
2023/08/27 08:05:09;;;;;;;;;;;18.10;92.20;;;;;;5031873;28;20401;-74
2023/08/27 08:07:35;;;;;;;;;;;18.10;92.20;;;;;;5031599;28;19924;-74
2023/08/27 08:10:00;;;;;;;;;;;18.20;92.20;;;;;;5031755;28;20319;-74
2023/08/27 08:12:26;;;;;;;;;;;18.20;92.20;;;;;;5032513;28;20349;-74
2023/08/27 08:14:51;;;;;;;;;;;18.20;92.10;;;;;;5035466;28;19944;-74
2023/08/27 08:17:17;;;;;;;;;;;18.20;92.10;;;;;;5035970;28;19919;-71
2023/08/27 08:19:42;;;;;;;;;;;18.20;92.10;;;;;;5035184;28;19999;-71
2023/08/27 08:22:08;;;;;;;;;;;18.30;92.10;;;;;;5034172;28;19909;-71
2023/08/27 08:24:34;;;;;;;;;;;18.30;92.10;;;;;;5035330;28;19909;-71
2023/08/27 08:27:02;;;;;;;;;;;18.30;92.20;;;;;;5067347;28;19996;-71
2023/08/27 08:29:28;;;;;;;;;;;18.30;92.20;;;;;;5034840;28;19992;-71
2023/08/27 08:31:53;;;;;;;;;;;18.30;92.10;;;;;;5033916;28;19978;-71
2023/08/27 08:34:19;;;;;;;;;;;18.40;92.20;;;;;;5035025;28;19951;-71
2023/08/27 08:36:44;;;;;;;;;;;18.40;92.10;;;;;;5035129;28;19976;-71
2023/08/27 08:39:10;;;;;;;;;;;18.40;92.10;;;;;;5034779;28;19909;-71
2023/08/27 08:41:38;;;;;;;;;;;18.40;92.20;;;;;;5035024;28;19939;-71
2023/08/27 08:44:07;;;;;;;;;;;18.40;92.20;;;;;;5034745;28;19914;-71
2023/08/27 08:46:34;;;;;;;;;;;18.40;92.20;;;;;;5036213;28;19909;-73
2023/08/27 08:49:02;;;;;;;;;;;18.40;92.20;;;;;;5315690;22;19933;-74
2023/08/27 08:51:28;;;;;;;;;;;18.50;92.10;;;;;;5049683;28;19917;-74
2023/08/27 08:53:57;;;;;;;;;;;18.50;92.10;;;;;;5048606;28;19915;-74
2023/08/27 08:56:24;;;;;;;;;;;18.60;92.10;;;;;;5046195;28;19919;-74
2023/08/27 08:58:54;;;;;;;;;;;18.60;92.10;;;;;;5035661;28;19917;-74
2023/08/27 09:01:20;;;;;;;;;;;18.60;92.00;;;;;;5049832;28;20002;-74
2023/08/27 09:03:47;;;;;;;;;;;18.70;92.00;;;;;;5047888;28;20614;-74
2023/08/27 09:06:15;;;;;;;;;;;18.70;92.00;;;;;;5049335;28;19920;-74
2023/08/27 09:08:42;;;;;;;;;;;18.80;92.00;;;;;;5049222;28;20020;-74
2023/08/27 09:11:07;;;;;;;;;;;18.80;91.90;;;;;;5049825;28;19908;-74
2023/08/27 09:13:33;;;;;;;;;;;18.80;91.90;;;;;;5048945;28;19939;-74
2023/08/27 09:15:59;;;;;;;;;;;18.90;91.90;;;;;;5048038;28;19909;-74
2023/08/27 09:18:25;;;;;;;;;;;18.90;91.90;;;;;;5036384;28;19971;-74
2023/08/27 09:20:50;;;;;;;;;;;18.90;91.80;;;;;;5029316;28;19920;-74
2023/08/27 09:23:16;;;;;;;;;;;19.00;91.80;;;;;;5037485;28;19917;-74
2023/08/27 09:25:42;;;;;;;;;;;19.00;91.80;;;;;;5038835;28;19913;-74
2023/08/27 09:28:07;;;;;;;;;;;19.00;91.70;;;;;;5048740;28;20346;-74
2023/08/27 09:30:33;;;;;;;;;;;19.10;91.80;;;;;;5048997;28;20365;-74
2023/08/27 09:32:59;;;;;;;;;;;19.10;91.70;;;;;;5047496;28;19916;-74
2023/08/27 09:35:35;;;;;;;;;;;19.20;91.70;;;;;;5049331;28;20364;-74
2023/08/27 09:38:00;;;;;;;;;;;19.20;91.60;;;;;;5048807;28;20428;-74
2023/08/27 09:40:26;;;;;;;;;;;19.20;91.60;;;;;;5049161;28;19909;-74
2023/08/27 09:43:04;;;;;;;;;;;19.30;91.60;;;;;;5049154;28;19912;-74
2023/08/27 09:45:30;;;;;;;;;;;19.30;91.60;;;;;;5049174;28;19986;-74
2023/08/27 09:47:57;;;;;;;;;;;19.30;91.50;;;;;;5048778;28;19917;-74
2023/08/27 09:50:22;;;;;;;;;;;19.30;91.50;;;;;;5049057;28;19913;-74
2023/08/27 09:52:48;;;;;;;;;;;19.30;91.50;;;;;;5048956;28;19962;-74
2023/08/27 09:55:13;;;;;;;;;;;19.40;91.50;;;;;;5038506;28;19920;-74
2023/08/27 09:57:39;;;;;;;;;;;19.40;91.50;;;;;;5031432;28;20648;-74
2023/08/27 10:00:08;;;;;;;;;;;19.40;91.40;;;;;;5042274;28;19913;-74
2023/08/27 10:02:35;;;;;;;;;;;19.40;91.40;;;;;;5047948;28;20400;-74
2023/08/27 10:05:00;;;;;;;;;;;19.40;91.40;;;;;;5048116;28;19917;-74
2023/08/27 10:07:26;;;;;;;;;;;19.50;91.30;;;;;;5044498;28;19916;-75
2023/08/27 10:09:52;;;;;;;;;;;19.50;91.10;;;;;;5047302;28;19919;-74
2023/08/27 10:12:18;;;;;;;;;;;19.60;91.20;;;;;;5048994;28;20305;-74
2023/08/27 10:14:44;;;;;;;;;;;19.60;91.10;;;;;;5048379;28;20011;-74
2023/08/27 10:17:14;;;;;;;;;;;19.60;90.90;;;;;;5047322;28;20242;-74
2023/08/27 10:19:39;;;;;;;;;;;19.70;90.90;;;;;;5041315;28;19917;-74
2023/08/27 10:22:05;;;;;;;;;;;19.70;90.90;;;;;;5047524;28;20424;-74
2023/08/27 10:24:31;;;;;;;;;;;19.80;90.90;;;;;;5046564;28;19920;-74
2023/08/27 10:27:00;;;;;;;;;;;19.80;90.80;;;;;;5037434;28;19920;-74
2023/08/27 10:29:26;;;;;;;;;;;19.80;90.80;;;;;;5045241;28;19920;-74
2023/08/27 10:31:52;;;;;;;;;;;19.80;90.80;;;;;;5048323;28;19917;-74
2023/08/27 10:34:17;;;;;;;;;;;19.80;91.00;;;;;;5047377;28;19932;-74
2023/08/27 10:36:43;;;;;;;;;;;19.80;90.90;;;;;;5048238;28;20369;-74
2023/08/27 10:39:09;;;;;;;;;;;19.90;90.70;;;;;;5047723;28;19996;-74
2023/08/27 10:41:35;;;;;;;;;;;19.90;90.80;;;;;;5048118;28;20373;-75
2023/08/27 10:44:01;;;;;;;;;;;19.90;90.80;;;;;;5047690;28;20365;-75
2023/08/27 10:46:26;;;;;;;;;;;20.00;90.80;;;;;;5047631;28;19947;-75
2023/08/27 10:48:52;;;;;;;;;;;20.00;90.80;;;;;;5045420;28;20000;-75
2023/08/27 10:51:20;;;;;;;;;;;20.10;90.70;;;;;;5047381;28;19916;-74
2023/08/27 10:53:46;;;;;;;;;;;20.30;90.50;;;;;;5047683;28;19916;-75
2023/08/27 10:56:38;;;;;;;;;;;20.40;90.70;;;;;;5030323;28;20006;-75
2023/08/27 10:59:10;;;;;;;;;;;20.50;90.50;;;;;;5030308;28;19917;-75
2023/08/27 11:01:37;;;;;;;;;;;20.60;90.50;;;;;;5047291;28;19920;-75
2023/08/27 11:04:04;;;;;;;;;;;20.70;90.40;;;;;;5047345;28;19917;-75
2023/08/27 11:06:33;;;;;;;;;;;20.80;90.40;;;;;;5042011;28;19921;-75
2023/08/27 11:08:59;;;;;;;;;;;20.80;90.40;;;;;;5040137;28;19916;-75
2023/08/27 11:11:26;;;;;;;;;;;20.80;90.30;;;;;;5041956;28;19913;-75
2023/08/27 11:14:02;;;;;;;;;;;20.70;90.60;;;;;;5036959;28;20695;-76
2023/08/27 11:16:29;;;;;;;;;;;20.70;90.70;;;;;;5043360;28;19920;-74
2023/08/27 11:18:54;;;;;;;;;;;20.70;90.70;;;;;;5046020;28;20352;-75
2023/08/27 11:21:25;;;;;;;;;;;20.60;90.70;;;;;;5030006;28;19924;-76
2023/08/27 11:24:10;;;;;;;;;;;20.70;90.80;;;;;;5028975;28;19914;-77
2023/08/27 11:26:36;;;;;;;;;;;20.80;90.40;;;;;;5034754;28;20032;-78
2023/08/27 11:29:03;;;;;;;;;;;20.80;90.70;;;;;;5045791;28;19951;-75
2023/08/27 11:31:32;;;;;;;;;;;20.90;90.70;;;;;;5041476;28;20534;-72
2023/08/27 11:33:57;;;;;;;;;;;21.00;90.50;;;;;;5043536;28;19913;-73
2023/08/27 11:36:23;;;;;;;;;;;21.10;90.40;;;;;;5046527;28;19963;-75
2023/08/27 11:38:48;;;;;;;;;;;21.20;90.10;;;;;;5047332;28;19958;-73
2023/08/27 11:41:14;;;;;;;;;;;21.20;90.10;;;;;;5047739;28;20604;-76
2023/08/27 11:43:39;;;;;;;;;;;21.30;90.10;;;;;;5047485;28;19919;-73
2023/08/27 11:46:19;;;;;;;;;;;21.40;89.90;;;;;;5049315;28;20562;-73
2023/08/27 11:48:48;;;;;;;;;;;21.40;90.00;;;;;;5051197;28;20684;-71
2023/08/27 11:51:17;;;;;;;;;;;21.40;89.40;;;;;;5051897;28;19919;-72
2023/08/27 11:53:43;;;;;;;;;;;21.40;89.70;;;;;;5050857;28;19913;-72
2023/08/27 11:56:09;;;;;;;;;;;21.40;90.40;;;;;;5034257;28;19913;-72
2023/08/27 11:58:34;;;;;;;;;;;21.40;90.40;;;;;;5034440;28;19917;-72
2023/08/27 12:01:00;;;;;;;;;;;21.50;90.10;;;;;;5051114;28;19924;-72
2023/08/27 12:03:26;;;;;;;;;;;21.50;90.20;;;;;;5051257;28;19912;-72
2023/08/27 12:05:51;;;;;;;;;;;21.50;90.10;;;;;;5050892;28;19912;-72
2023/08/27 12:08:17;;;;;;;;;;;21.60;90.30;;;;;;5050825;28;19944;-72
2023/08/27 12:10:45;;;;;;;;;;;21.60;89.40;;;;;;5051330;28;20003;-72
2023/08/27 12:13:11;;;;;;;;;;;21.70;90.00;;;;;;5049812;28;19912;-72
2023/08/27 12:15:36;;;;;;;;;;;21.70;89.20;;;;;;5049845;28;20012;-72
2023/08/27 12:18:11;;;;;;;;;;;21.90;89.10;;;;;;5050680;28;19963;-72
2023/08/27 12:20:36;;;;;;;;;;;21.90;88.50;;;;;;5051103;28;19962;-72
2023/08/27 12:23:12;;;;;;;;;;;22.00;87.40;;;;;;5050803;28;20340;-73
2023/08/27 12:25:47;;;;;;;;;;;22.00;88.40;;;;;;5050484;28;19917;-72
2023/08/27 12:28:13;;;;;;;;;;;22.10;88.60;;;;;;5050626;28;19920;-73
2023/08/27 12:30:44;;;;;;;;;;;22.10;89.40;;;;;;5050807;28;19935;-73
2023/08/27 12:33:10;;;;;;;;;;;22.00;88.80;;;;;;5050813;28;19920;-73
2023/08/27 12:35:37;;;;;;;;;;;22.00;88.90;;;;;;5050703;28;19909;-73
2023/08/27 12:38:02;;;;;;;;;;;22.00;89.10;;;;;;5049450;28;20011;-74
2023/08/27 12:40:28;;;;;;;;;;;22.00;89.00;;;;;;5050636;28;20110;-73
2023/08/27 12:42:53;;;;;;;;;;;22.00;89.30;;;;;;5049760;28;20023;-74
2023/08/27 12:45:20;;;;;;;;;;;21.90;88.40;;;;;;5046082;28;19919;-73
2023/08/27 12:47:45;;;;;;;;;;;21.90;89.60;;;;;;5039041;28;20471;-74
2023/08/27 12:50:11;;;;;;;;;;;21.90;89.40;;;;;;5041463;28;19917;-74
2023/08/27 12:52:36;;;;;;;;;;;21.90;89.60;;;;;;5049110;28;19920;-73
2023/08/27 12:55:02;;;;;;;;;;;21.90;89.30;;;;;;5042413;28;19970;-74
2023/08/27 12:57:28;;;;;;;;;;;21.90;89.50;;;;;;5042855;28;19962;-74
2023/08/27 12:59:53;;;;;;;;;;;21.90;89.40;;;;;;5037710;28;19913;-74
2023/08/27 13:02:19;;;;;;;;;;;21.90;88.50;;;;;;5040808;28;20763;-73
2023/08/27 13:04:45;;;;;;;;;;;22.00;89.40;;;;;;5049421;28;19958;-74
2023/08/27 13:07:11;;;;;;;;;;;22.00;89.30;;;;;;5049594;28;19913;-74
2023/08/27 13:09:36;;;;;;;;;;;22.00;89.20;;;;;;5048968;28;19943;-74
2023/08/27 13:12:02;;;;;;;;;;;21.90;88.10;;;;;;5048818;28;20608;-74
2023/08/27 13:14:28;;;;;;;;;;;22.00;88.60;;;;;;5049182;28;19916;-74
2023/08/27 13:16:54;;;;;;;;;;;22.10;89.20;;;;;;5047442;28;20262;-73
2023/08/27 13:19:19;;;;;;;;;;;22.20;87.40;;;;;;5048536;28;19963;-74
2023/08/27 13:21:45;;;;;;;;;;;22.20;86.90;;;;;;5048971;28;20027;-74
2023/08/27 13:24:11;;;;;;;;;;;22.30;87.80;;;;;;5048958;28;19920;-74
2023/08/27 13:26:36;;;;;;;;;;;22.40;88.20;;;;;;5045690;28;19920;-74
2023/08/27 13:29:02;;;;;;;;;;;22.50;86.90;;;;;;5048045;28;20616;-73
2023/08/27 13:31:28;;;;;;;;;;;22.50;86.00;;;;;;5048844;28;19916;-74
2023/08/27 13:33:53;;;;;;;;;;;22.50;88.10;;;;;;5047710;28;20328;-74
2023/08/27 13:36:19;;;;;;;;;;;22.50;88.10;;;;;;5048002;28;19983;-74
2023/08/27 13:38:44;;;;;;;;;;;22.60;87.50;;;;;;5047462;28;19917;-74
2023/08/27 13:41:10;;;;;;;;;;;22.70;87.10;;;;;;5046049;28;20457;-74
2023/08/27 13:43:35;;;;;;;;;;;22.70;87.10;;;;;;5048424;28;19913;-73
2023/08/27 13:46:01;;;;;;;;;;;22.80;87.90;;;;;;5048316;28;19913;-74
2023/08/27 13:48:26;;;;;;;;;;;22.70;87.70;;;;;;5047136;28;20618;-74
2023/08/27 13:50:52;;;;;;;;;;;22.70;86.10;;;;;;5048524;28;19920;-74
2023/08/27 13:53:20;;;;;;;;;;;22.60;86.10;;;;;;5048802;28;20369;-75
2023/08/27 13:55:45;;;;;;;;;;;22.60;87.40;;;;;;5032468;28;19963;-74
2023/08/27 13:58:10;;;;;;;;;;;22.50;87.20;;;;;;5046282;28;19952;-74
2023/08/27 14:00:36;;;;;;;;;;;22.40;87.10;;;;;;5046011;28;19923;-74
2023/08/27 14:03:02;;;;;;;;;;;22.20;86.10;;;;;;5047362;28;19913;-74
2023/08/27 14:05:28;;;;;;;;;;;22.10;87.50;;;;;;5048750;28;19912;-74
2023/08/27 14:07:54;;;;;;;;;;;22.00;86.90;;;;;;5048237;28;20439;-74
2023/08/27 14:10:19;;;;;;;;;;;21.90;88.10;;;;;;5047433;28;19913;-74