Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:21;;;;;;;;;4.60;4.00;;;;;;;;5309687;27;8890;-74
2021/12/25 00:03:54;;;;;;;;;7.80;7.80;;;;;;;;5291546;27;8766;-74
2021/12/25 00:06:25;;;;;;;;;6.60;6.60;;;;;;;;5309408;27;8794;-74
2021/12/25 00:08:56;;;;;;;;;3.40;3.40;;;;;;;;5309898;27;8789;-74
2021/12/25 00:11:28;;;;;;;;;7.00;6.60;;;;;;;;5291145;27;8809;-74
2021/12/25 00:13:59;;;;;;;;;6.60;6.60;;;;;;;;5274327;27;8824;-74
2021/12/25 00:16:30;;;;;;;;;8.60;8.60;;;;;;;;5274527;27;8912;-74
2021/12/25 00:19:19;;;;;;;;;12.20;12.00;;;;;;;;5294385;27;8781;-73
2021/12/25 00:22:09;;;;;;;;;3.20;3.00;;;;;;;;5291714;27;9469;-73
2021/12/25 00:24:44;;;;;;;;;8.20;8.20;;;;;;;;5290803;27;8846;-73
2021/12/25 00:32:56;;;;;;;;;6.80;6.80;;;;;;;;5291484;27;8786;-75
2021/12/25 00:35:27;;;;;;;;;7.00;7.00;;;;;;;;5277451;27;8782;-75
2021/12/25 00:37:58;;;;;;;;;7.80;7.80;;;;;;;;5278314;27;9480;-75
2021/12/25 00:40:29;;;;;;;;;13.00;12.80;;;;;;;;5278253;27;8908;-76
2021/12/25 00:43:00;;;;;;;;;4.00;4.00;;;;;;;;5260902;27;8842;-75
2021/12/25 00:45:31;;;;;;;;;5.60;5.60;;;;;;;;5277515;27;8886;-73
2021/12/25 00:48:03;;;;;;;;;17.60;16.00;;;;;;;;5261431;27;8782;-74
2021/12/25 00:50:52;;;;;;;;;18.75;18.75;;;;;;;;5313314;27;8793;-75
2021/12/25 00:53:25;;;;;;;;;11.80;11.00;;;;;;;;5313607;27;8770;-73
2021/12/25 00:55:58;;;;;;;;;8.60;8.60;;;;;;;;5295502;27;8984;-74
2021/12/25 00:58:29;;;;;;;;;7.00;6.00;;;;;;;;5278594;27;8797;-73
2021/12/25 01:01:00;;;;;;;;;7.00;7.00;;;;;;;;5260948;27;9540;-73
2021/12/25 01:03:31;;;;;;;;;6.40;6.40;;;;;;;;5277457;27;8770;-73
2021/12/25 01:06:02;;;;;;;;;8.20;8.20;;;;;;;;5277482;27;8817;-72
2021/12/25 01:08:52;;;;;;;;;7.40;7.40;;;;;;;;5280183;27;8782;-73
2021/12/25 01:11:27;;;;;;;;;6.80;6.80;;;;;;;;5260707;27;8778;-73
2021/12/25 01:14:06;;;;;;;;;15.00;14.60;;;;;;;;5312709;27;8778;-73
2021/12/25 01:28:39;;;;;;;;;14.60;14.20;;;;;;;;5277526;27;8806;-73
2021/12/25 01:39:41;;;;;;;;;30.25;28.25;;;;;;;;5312511;27;8781;-74
2021/12/25 01:48:51;;;;;;;;;8.00;8.00;;;;;;;;5289905;28;8773;-73
2021/12/25 01:51:22;;;;;;;;;13.50;13.50;;;;;;;;5272863;28;8949;-73
2021/12/25 01:53:53;;;;;;;;;17.20;17.20;;;;;;;;5255683;28;8842;-73
2021/12/25 01:56:24;;;;;;;;;22.00;21.25;;;;;;;;5255800;28;8789;-73
2021/12/25 01:58:56;;;;;;;;;19.00;17.50;;;;;;;;5289355;28;9692;-73
2021/12/25 02:01:45;;;;;;;;;11.40;11.40;;;;;;;;5275494;28;8778;-73
2021/12/25 02:04:16;;;;;;;;;20.50;20.50;;;;;;;;5272403;28;8805;-74
2021/12/25 02:06:47;;;;;;;;;15.75;15.50;;;;;;;;5272541;28;8833;-73
2021/12/25 02:09:19;;;;;;;;;9.00;9.00;;;;;;;;5272281;28;9712;-74
2021/12/25 02:12:11;;;;;;;;;9.60;9.60;;;;;;;;5275764;28;8836;-72
2021/12/25 02:14:44;;;;;;;;;13.50;13.50;;;;;;;;5272879;28;8936;-73
2021/12/25 02:17:36;;;;;;;;;13.00;13.00;;;;;;;;5272145;28;8774;-73
2021/12/25 02:20:09;;;;;;;;;0.00;0.00;;;;;;;;5289414;28;8778;-74
2021/12/25 02:22:40;;;;;;;;;6.40;6.40;;;;;;;;5288956;28;8750;-74
2021/12/25 02:25:12;;;;;;;;;4.00;4.00;;;;;;;;5288867;28;8774;-72
2021/12/25 02:27:44;;;;;;;;;7.80;7.80;;;;;;;;5272285;28;8809;-73
2021/12/25 02:30:15;;;;;;;;;7.60;6.60;;;;;;;;5288600;28;8790;-72
2021/12/25 02:32:47;;;;;;;;;4.00;4.00;;;;;;;;5288466;28;8915;-73
2021/12/25 02:35:19;;;;;;;;;6.60;6.60;;;;;;;;5289070;28;8774;-72
2021/12/25 02:37:50;;;;;;;;;9.60;8.60;;;;;;;;5289434;28;8808;-73
2021/12/25 02:40:21;;;;;;;;;8.50;6.50;;;;;;;;5271707;28;8770;-74
2021/12/25 02:42:53;;;;;;;;;22.50;22.00;;;;;;;;5288928;28;8809;-74
2021/12/25 02:45:24;;;;;;;;;26.25;24.50;;;;;;;;5288195;28;8814;-73
2021/12/25 02:47:56;;;;;;;;;24.50;24.50;;;;;;;;5288078;28;8804;-69
2021/12/25 02:50:29;;;;;;;;;14.20;13.20;;;;;;;;5271585;28;8813;-75
2021/12/25 02:53:01;;;;;;;;;174.50;135.50;;;;;;;;5271659;28;9607;-74
2021/12/25 02:55:33;;;;;;;;;16.50;16.50;;;;;;;;5288338;28;11333;-74
2021/12/25 02:58:04;;;;;;;;;6.00;6.00;;;;;;;;5288041;28;9619;-74
2021/12/25 03:05:01;;;;;;;;;6.20;6.00;;;;;;;;5289246;28;8793;-74
2021/12/25 03:07:32;;;;;;;;;12.00;12.00;;;;;;;;5254381;28;8809;-73
2021/12/25 03:10:05;;;;;;;;;9.20;9.20;;;;;;;;5253999;28;8789;-74
2021/12/25 03:12:47;;;;;;;;;12.50;12.50;;;;;;;;5254019;28;8776;-73
2021/12/25 03:15:28;;;;;;;;;42.00;38.75;;;;;;;;5288058;28;8769;-73
2021/12/25 03:18:20;;;;;;;;;21.25;19.50;;;;;;;;5273866;28;8794;-74
2021/12/25 03:21:09;;;;;;;;;4.80;4.80;;;;;;;;5273590;28;8782;-70
2021/12/25 03:23:41;;;;;;;;;5.60;4.60;;;;;;;;5254922;28;8850;-71
2021/12/25 03:26:13;;;;;;;;;6.00;6.00;;;;;;;;5271095;28;8810;-74
2021/12/25 03:29:04;;;;;;;;;47.00;45.00;;;;;;;;5287631;28;8770;-75
2021/12/25 03:31:35;;;;;;;;;15.25;13.00;;;;;;;;5270671;28;8920;-73
2021/12/25 03:34:06;;;;;;;;;19.75;18.50;;;;;;;;5253967;28;9534;-74
2021/12/25 03:36:38;;;;;;;;;12.67;12.67;;;;;;;;5270606;28;8810;-71
2021/12/25 03:39:08;;;;;;;;;10.75;9.75;;;;;;;;5253914;28;8810;-71
2021/12/25 03:41:40;;;;;;;;;9.33;9.00;;;;;;;;5270772;28;8789;-71
2021/12/25 03:44:11;;;;;;;;;5.00;5.00;;;;;;;;5287389;28;9120;-71
2021/12/25 03:46:42;;;;;;;;;9.33;9.00;;;;;;;;5287362;28;8818;-71
2021/12/25 03:49:26;;;;;;;;;18.25;18.25;;;;;;;;5287130;28;9886;-71
2021/12/25 03:57:44;;;;;;;;;34.75;32.25;;;;;;;;5270585;28;8778;-71
2021/12/25 04:00:26;;;;;;;;;22.00;21.75;;;;;;;;5270521;28;8770;-72
2021/12/25 04:03:02;;;;;;;;;15.50;14.25;;;;;;;;5287199;28;8897;-72
2021/12/25 04:05:47;;;;;;;;;12.75;12.75;;;;;;;;5288327;28;8901;-72
2021/12/25 04:08:23;;;;;;;;;8.00;8.00;;;;;;;;5270198;28;8786;-72
2021/12/25 04:11:25;;;;;;;;;6.75;6.75;;;;;;;;5273026;28;8769;-71
2021/12/25 04:14:15;;;;;;;;;7.00;7.00;;;;;;;;5288469;28;8754;-70
2021/12/25 04:16:46;;;;;;;;;4.00;4.00;;;;;;;;5287266;28;8778;-70
2021/12/25 04:19:17;;;;;;;;;7.00;7.00;;;;;;;;5253445;28;9477;-72
2021/12/25 04:22:14;;;;;;;;;7.00;3.00;;;;;;;;5288879;28;9780;-71
2021/12/25 04:24:47;;;;;;;;;5.75;5.50;;;;;;;;5270360;28;9564;-72
2021/12/25 04:27:20;;;;;;;;;3.50;3.50;;;;;;;;5270272;28;8914;-72
2021/12/25 04:30:02;;;;;;;;;6.00;6.00;;;;;;;;5287305;28;9464;-71
2021/12/25 04:33:08;;;;;;;;;5.25;5.25;;;;;;;;5287238;28;8782;-71
2021/12/25 05:04:28;;;;;;;;;14.00;13.50;;;;;;;;5286387;28;8810;-75
2021/12/25 05:07:18;;;;;;;;;6.00;6.00;;;;;;;;5287832;28;8813;-75
2021/12/25 05:09:49;;;;;;;;;13.50;13.50;;;;;;;;5269513;28;9469;-75
2021/12/25 05:12:20;;;;;;;;;3.00;2.50;;;;;;;;5286289;28;8790;-75
2021/12/25 05:14:52;;;;;;;;;17.25;15.50;;;;;;;;5287019;28;8904;-76
2021/12/25 05:17:23;;;;;;;;;5.50;4.50;;;;;;;;5269660;28;8778;-76
2021/12/25 05:19:55;;;;;;;;;9.00;9.00;;;;;;;;5287802;28;8797;-76
2021/12/25 05:22:27;;;;;;;;;7.00;6.25;;;;;;;;5288971;28;10932;-77
2021/12/25 05:24:58;;;;;;;;;3.75;3.75;;;;;;;;5273939;28;8800;-77
2021/12/25 05:27:49;;;;;;;;;4.75;4.75;;;;;;;;5290941;28;8789;-76
2021/12/25 05:30:20;;;;;;;;;9.00;8.50;;;;;;;;5290818;28;8786;-69
2021/12/25 05:33:09;;;;;;;;;1.50;1.50;;;;;;;;5290223;28;8738;-69
2021/12/25 05:35:59;;;;;;;;;6.25;6.25;;;;;;;;5290787;28;8789;-70
2021/12/25 05:39:00;;;;;;;;;6.25;6.25;;;;;;;;5271356;28;9477;-69
2021/12/25 05:41:37;;;;;;;;;5.00;5.00;;;;;;;;5290426;28;9527;-71
2021/12/25 05:44:15;;;;;;;;;3.50;3.50;;;;;;;;5273034;28;8781;-71
2021/12/25 05:47:04;;;;;;;;;18.50;15.25;;;;;;;;5258476;28;8894;-70
2021/12/25 05:49:39;;;;;;;;;8.00;8.00;;;;;;;;5272903;28;8800;-70
2021/12/25 05:52:27;;;;;;;;;7.50;7.00;;;;;;;;5291554;28;8769;-70
2021/12/25 05:55:21;;;;;;;;;5.75;5.50;;;;;;;;5265863;28;8804;-73
2021/12/25 05:58:11;;;;;;;;;4.00;4.00;;;;;;;;5275218;28;9553;-71
2021/12/25 06:00:50;;;;;;;;;10.00;9.00;;;;;;;;5257128;28;8766;-70
2021/12/25 06:03:21;;;;;;;;;6.00;6.00;;;;;;;;5255610;28;8786;-71
2021/12/25 06:05:52;;;;;;;;;12.00;11.00;;;;;;;;5256041;28;8782;-72
2021/12/25 06:08:24;;;;;;;;;3.00;3.00;;;;;;;;5272322;28;8835;-69
2021/12/25 06:10:55;;;;;;;;;24.00;21.00;;;;;;;;5272456;28;9979;-70
2021/12/25 06:13:27;;;;;;;;;10.00;10.00;;;;;;;;5289102;28;8873;-68
2021/12/25 06:16:16;;;;;;;;;6.25;6.25;;;;;;;;5289582;28;8850;-71
2021/12/25 06:18:57;;;;;;;;;5.50;5.50;;;;;;;;5273718;28;8773;-69
2021/12/25 06:21:30;;;;;;;;;3.75;3.75;;;;;;;;5290358;28;8801;-73
2021/12/25 06:24:20;;;;;;;;;6.50;6.50;;;;;;;;5289432;28;8766;-72
2021/12/25 06:27:17;;;;;;;;;7.00;7.00;;;;;;;;5275414;28;8802;-70
2021/12/25 06:30:07;;;;;;;;;11.50;11.50;;;;;;;;5290735;28;8774;-72
2021/12/25 06:32:57;;;;;;;;;8.00;7.50;;;;;;;;5289687;28;8750;-72
2021/12/25 06:35:34;;;;;;;;;8.75;8.75;;;;;;;;5290212;28;8778;-72
2021/12/25 06:38:23;;;;;;;;;2.50;2.50;;;;;;;;5289445;28;8796;-72
2021/12/25 06:41:28;;;;;;;;;12.50;12.50;;;;;;;;5285813;28;8858;-72
2021/12/25 06:43:59;;;;;;;;;14.00;13.00;;;;;;;;5254891;28;8821;-72
2021/12/25 06:46:44;;;;;;;;;12.00;12.00;;;;;;;;5288669;28;8809;-73
2021/12/25 06:49:15;;;;;;;;;5.75;5.25;;;;;;;;5271613;28;8782;-74
2021/12/25 06:52:05;;;;;;;;;12.75;12.00;;;;;;;;5289101;28;8770;-72
2021/12/25 06:59:06;;;;;;;;;34.00;30.00;;;;;;;;5289343;28;8702;-73
2021/12/25 07:01:42;;;;;;;;;13.00;13.00;;;;;;;;5272056;28;9720;-74
2021/12/25 07:04:27;;;;;;;;;8.00;8.00;;;;;;;;5257124;28;8794;-72
2021/12/25 07:07:17;;;;;;;;;9.25;9.00;;;;;;;;5288606;28;8789;-71
2021/12/25 07:10:07;;;;;;;;;6.50;6.50;;;;;;;;5288501;28;8798;-72
2021/12/25 07:12:56;;;;;;;;;4.50;4.50;;;;;;;;5288198;28;8765;-72
2021/12/25 07:15:39;;;;;;;;;6.50;6.00;;;;;;;;5256109;28;8801;-72
2021/12/25 07:18:28;;;;;;;;;6.00;6.00;;;;;;;;5287833;28;8813;-71
2021/12/25 07:21:30;;;;;;;;;9.25;9.25;;;;;;;;5283628;28;8825;-70
2021/12/25 07:24:19;;;;;;;;;4.00;4.00;;;;;;;;5273393;28;8817;-70
2021/12/25 07:27:05;;;;;;;;;11.00;9.75;;;;;;;;5287589;28;8785;-72
2021/12/25 07:29:53;;;;;;;;;12.50;12.00;;;;;;;;5288248;28;8912;-70
2021/12/25 07:32:24;;;;;;;;;7.75;7.75;;;;;;;;5271462;28;8785;-71
2021/12/25 07:35:15;;;;;;;;;7.25;7.25;;;;;;;;5288762;28;8747;-73
2021/12/25 07:37:46;;;;;;;;;9.00;8.00;;;;;;;;5270409;28;8782;-72
2021/12/25 07:40:17;;;;;;;;;26.75;25.50;;;;;;;;5270140;28;8790;-72
2021/12/25 07:42:48;;;;;;;;;13.00;13.00;;;;;;;;5287711;28;8782;-70
2021/12/25 07:45:25;;;;;;;;;16.00;15.25;;;;;;;;5287073;28;8825;-71
2021/12/25 07:48:00;;;;;;;;;32.50;30.00;;;;;;;;5253628;28;8809;-70
2021/12/25 07:50:32;;;;;;;;;11.75;11.75;;;;;;;;5287652;28;9449;-70
2021/12/25 07:53:03;;;;;;;;;8.75;8.75;;;;;;;;5270522;28;8796;-69
2021/12/25 07:55:34;;;;;;;;;7.67;7.67;;;;;;;;5287203;28;8929;-70
2021/12/25 07:58:05;;;;;;;;;4.00;4.00;;;;;;;;5253437;28;11504;-70
2021/12/25 08:00:36;;;;;;;;;12.00;12.00;;;;;;;;5253234;28;8788;-71
2021/12/25 08:03:07;;;;;;;;;12.33;12.00;;;;;;;;5287126;28;8777;-70
2021/12/25 08:05:38;;;;;;;;;6.00;6.00;;;;;;;;5270571;28;8769;-71
2021/12/25 08:08:11;;;;;;;;;0.00;0.00;;;;;;;;5286954;28;9468;-71
2021/12/25 08:10:42;;;;;;;;;3.25;3.25;;;;;;;;5287378;28;8773;-71
2021/12/25 08:13:15;;;;;;;;;11.00;11.00;;;;;;;;5286925;28;8766;-70
2021/12/25 08:15:46;;;;;;;;;17.25;17.00;;;;;;;;5288765;28;8766;-70
2021/12/25 08:18:16;;;;;;;;;27.33;25.67;;;;;;;;5286603;28;8870;-70
2021/12/25 08:21:06;;;;;;;;;15.00;11.00;;;;;;;;5272553;28;8802;-73
2021/12/25 08:23:58;;;;;;;;;9.25;9.00;;;;;;;;5287772;28;8770;-71
2021/12/25 08:26:48;;;;;;;;;15.33;15.33;;;;;;;;5288463;28;8806;-72
2021/12/25 08:29:37;;;;;;;;;24.50;24.50;;;;;;;;5288002;28;8808;-72
2021/12/25 08:36:44;;;;;;;;;13.00;13.00;;;;;;;;5287922;28;8782;-70
2021/12/25 08:39:15;;;;;;;;;27.33;26.33;;;;;;;;5270069;28;8908;-72
2021/12/25 08:41:46;;;;;;;;;16.67;16.67;;;;;;;;5269748;28;8766;-72
2021/12/25 08:44:38;;;;;;;;;34.00;34.00;;;;;;;;5269785;28;8785;-72
2021/12/25 08:47:11;;;;;;;;;9.75;9.75;;;;;;;;5269773;28;8829;-72
2021/12/25 08:49:42;;;;;;;;;13.50;12.75;;;;;;;;5287022;28;8900;-72
2021/12/25 08:52:14;;;;;;;;;11.67;11.33;;;;;;;;5270020;28;8945;-72
2021/12/25 08:54:48;;;;;;;;;8.50;8.50;;;;;;;;5286666;28;11514;-72
2021/12/25 08:57:20;;;;;;;;;11.25;10.75;;;;;;;;5290974;28;8813;-72
2021/12/25 08:59:54;;;;;;;;;16.75;16.25;;;;;;;;5273601;28;8804;-72
2021/12/25 09:02:25;;;;;;;;;20.75;20.25;;;;;;;;5273728;28;8813;-72
2021/12/25 09:04:56;;;;;;;;;29.50;26.50;;;;;;;;5290595;28;8777;-70
2021/12/25 09:07:27;;;;;;;;;14.67;14.00;;;;;;;;5273383;28;8872;-66
2021/12/25 09:09:58;;;;;;;;;17.33;16.67;;;;;;;;5274010;28;8774;-70
2021/12/25 09:16:52;;;;;;;;;5.25;4.75;;;;;;;;5291424;28;8706;-71
2021/12/25 09:19:23;;;;;;;;;6.00;6.00;;;;;;;;5273578;28;8778;-73
2021/12/25 09:22:12;;;;;;;;;11.00;11.00;;;;;;;;5276480;28;8804;-73
2021/12/25 09:24:43;;;;;;;;;6.25;5.50;;;;;;;;5291300;28;9461;-73
2021/12/25 09:27:14;;;;;;;;;6.67;6.67;;;;;;;;5290369;28;8823;-69
2021/12/25 09:29:45;;;;;;;;;6.00;5.33;;;;;;;;5290022;28;8858;-71
2021/12/25 09:32:16;;;;;;;;;6.25;6.25;;;;;;;;5273523;28;8786;-72
2021/12/25 09:34:47;;;;;;;;;7.67;7.67;;;;;;;;5273028;28;8913;-71
2021/12/25 09:37:18;;;;;;;;;9.33;9.00;;;;;;;;5272579;28;8781;-69
2021/12/25 09:39:49;;;;;;;;;10.50;9.50;;;;;;;;5272802;28;8881;-72
2021/12/25 09:42:23;;;;;;;;;18.33;14.00;;;;;;;;5272847;28;8893;-73
2021/12/25 09:44:54;;;;;;;;;15.00;14.50;;;;;;;;5275632;27;8869;-72
2021/12/25 09:47:25;;;;;;;;;6.33;6.33;;;;;;;;5276712;27;8885;-72
2021/12/25 09:49:56;;;;;;;;;6.33;6.33;;;;;;;;5260280;27;8824;-71
2021/12/25 09:52:27;;;;;;;;;8.00;8.00;;;;;;;;5276638;27;8779;-71
2021/12/25 09:54:57;;;;;;;;;6.00;6.00;;;;;;;;5293989;27;8789;-71
2021/12/25 09:57:28;;;;;;;;;9.00;9.00;;;;;;;;5293929;27;8830;-73
2021/12/25 10:00:04;;;;;;;;;4.67;4.67;;;;;;;;5293795;27;8813;-71
2021/12/25 10:02:45;;;;;;;;;8.50;8.00;;;;;;;;5276997;27;9724;-72
2021/12/25 10:05:28;;;;;;;;;8.00;8.00;;;;;;;;5293444;27;8766;-71
2021/12/25 10:12:21;;;;;;;;;9.00;8.00;;;;;;;;5293199;27;8798;-70
2021/12/25 10:14:53;;;;;;;;;7.25;7.25;;;;;;;;5293285;27;8779;-71
2021/12/25 10:17:27;;;;;;;;;6.00;6.00;;;;;;;;5293189;27;8779;-71
2021/12/25 10:20:12;;;;;;;;;6.25;6.25;;;;;;;;5311909;27;8790;-71
2021/12/25 10:22:52;;;;;;;;;1.00;1.00;;;;;;;;5276450;27;8958;-70
2021/12/25 10:25:23;;;;;;;;;11.00;11.00;;;;;;;;5293441;27;8786;-70
2021/12/25 10:27:57;;;;;;;;;12.00;12.00;;;;;;;;5293057;27;8790;-72
2021/12/25 10:30:29;;;;;;;;;31.75;30.50;;;;;;;;5276593;27;8774;-72
2021/12/25 10:33:00;;;;;;;;;27.00;24.25;;;;;;;;5258742;27;8926;-73
2021/12/25 10:35:36;;;;;;;;;13.00;13.00;;;;;;;;5294181;27;8958;-72
2021/12/25 10:38:12;;;;;;;;;14.75;14.75;;;;;;;;5276494;27;9706;-72
2021/12/25 10:40:44;;;;;;;;;14.00;13.00;;;;;;;;5293198;27;8782;-70
2021/12/25 10:43:40;;;;;;;;;8.75;8.75;;;;;;;;5295595;27;8862;-73
2021/12/25 10:46:11;;;;;;;;;9.75;9.75;;;;;;;;5292565;27;8806;-75
2021/12/25 10:57:49;;;;;;;;;12.75;12.75;;;;;;;;5310934;27;8695;-73
2021/12/25 11:00:20;;;;;;;;;10.50;10.50;;;;;;;;5276040;27;8797;-74
2021/12/25 11:02:50;;;;;;;;;12.67;12.67;;;;;;;;5258882;27;8762;-76
2021/12/25 11:05:26;;;;;;;;;14.67;14.00;;;;;;;;5292406;27;8885;-73
2021/12/25 11:08:01;;;;;;;;;10.25;10.25;;;;;;;;5292251;27;8802;-73
2021/12/25 11:10:40;;;;;;;;;6.50;6.00;;;;;;;;5275360;27;8769;-75
2021/12/25 11:13:21;;;;;;;;;7.25;7.25;;;;;;;;5275417;27;8773;-75
2021/12/25 11:16:15;;;;;;;;;32.75;31.25;;;;;;;;5294909;27;8778;-74
2021/12/25 11:19:03;;;;;;;;;9.25;9.25;;;;;;;;5275494;27;8758;-74
2021/12/25 11:21:36;;;;;;;;;11.75;11.25;;;;;;;;5258483;27;9465;-76
2021/12/25 11:24:10;;;;;;;;;9.25;9.25;;;;;;;;5275132;27;9483;-76
2021/12/25 11:26:42;;;;;;;;;18.00;18.00;;;;;;;;5258457;27;8794;-74
2021/12/25 11:29:14;;;;;;;;;13.50;13.50;;;;;;;;5274929;27;8808;-74
2021/12/25 11:31:45;;;;;;;;;1.00;1.00;;;;;;;;5274562;27;8796;-75
2021/12/25 11:34:18;;;;;;;;;10.00;9.50;;;;;;;;5291712;27;8793;-74
2021/12/25 11:36:50;;;;;;;;;2.20;1.00;;;;;;;;5258165;27;8774;-73
2021/12/25 11:39:22;;;;;;;;;9.50;9.50;;;;;;;;5292322;27;8762;-74
2021/12/25 11:41:57;;;;;;;;;7.00;7.00;;;;;;;;5309898;27;8759;-74
2021/12/25 11:44:35;;;;;;;;;6.50;6.00;;;;;;;;5274733;27;8817;-73
2021/12/25 11:47:07;;;;;;;;;8.75;6.75;;;;;;;;5291628;27;8924;-73
2021/12/25 11:49:53;;;;;;;;;8.50;8.50;;;;;;;;5274145;27;8810;-73
2021/12/25 11:57:09;;;;;;;;;5.25;5.25;;;;;;;;5288148;28;9427;-73
2021/12/25 12:00:00;;;;;;;;;13.00;13.00;;;;;;;;5270180;28;8796;-73
2021/12/25 12:06:47;;;;;;;;;11.75;11.75;;;;;;;;5288784;28;8804;-73
2021/12/25 12:09:46;;;;;;;;;5.75;5.75;;;;;;;;5273578;28;8776;-73
2021/12/25 12:12:35;;;;;;;;;8.25;8.25;;;;;;;;5273409;28;8761;-75
2021/12/25 12:15:24;;;;;;;;;9.00;8.50;;;;;;;;5272842;28;8768;-73
2021/12/25 12:18:31;;;;;;;;;14.00;13.00;;;;;;;;5273086;28;8792;-73
2021/12/25 12:21:10;;;;;;;;;4.50;4.50;;;;;;;;5253844;28;8775;-73
2021/12/25 12:24:08;;;;;;;;;14.50;13.25;;;;;;;;5270774;28;8849;-73
2021/12/25 12:26:45;;;;;;;;;11.50;11.00;;;;;;;;5253422;28;8850;-73
2021/12/25 12:29:47;;;;;;;;;14.00;12.75;;;;;;;;5287960;28;8803;-73
2021/12/25 12:32:18;;;;;;;;;1.50;1.50;;;;;;;;5273879;28;8772;-73
2021/12/25 12:34:51;;;;;;;;;12.00;12.00;;;;;;;;5292475;28;8764;-72
2021/12/25 12:37:24;;;;;;;;;3.25;3.25;;;;;;;;5274159;28;8784;-72
2021/12/25 12:40:18;;;;;;;;;10.00;10.00;;;;;;;;5259946;28;8753;-72
2021/12/25 12:42:52;;;;;;;;;9.75;9.75;;;;;;;;5240710;28;8765;-73
2021/12/25 12:45:34;;;;;;;;;7.50;7.50;;;;;;;;5273864;28;8835;-73
2021/12/25 12:48:09;;;;;;;;;9.00;7.00;;;;;;;;5257012;28;8826;-71
2021/12/25 12:50:42;;;;;;;;;3.00;3.00;;;;;;;;5257033;28;8811;-73
2021/12/25 12:53:13;;;;;;;;;5.25;5.25;;;;;;;;5256811;28;8807;-70
2021/12/25 12:55:46;;;;;;;;;9.00;9.00;;;;;;;;5273635;28;8764;-69
2021/12/25 12:58:35;;;;;;;;;4.00;4.00;;;;;;;;5259538;28;10882;-76
2021/12/25 13:01:10;;;;;;;;;11.33;11.33;;;;;;;;5273412;28;8784;-73
2021/12/25 13:04:01;;;;;;;;;11.25;8.00;;;;;;;;5292091;28;8756;-73
2021/12/25 13:06:32;;;;;;;;;2.00;0.00;;;;;;;;5273383;28;8827;-73
2021/12/25 13:09:08;;;;;;;;;10.25;10.25;;;;;;;;5273472;28;8788;-73
2021/12/25 13:11:54;;;;;;;;;9.50;9.25;;;;;;;;5273828;28;8902;-73
2021/12/25 13:14:24;;;;;;;;;4.25;4.25;;;;;;;;5273533;28;8781;-73
2021/12/25 13:16:55;;;;;;;;;9.00;9.00;;;;;;;;5256355;28;8807;-72
2021/12/25 13:19:27;;;;;;;;;8.33;7.00;;;;;;;;5291789;28;8772;-70
2021/12/25 13:21:58;;;;;;;;;6.50;6.50;;;;;;;;5291757;28;8768;-69
2021/12/25 13:24:29;;;;;;;;;11.67;11.67;;;;;;;;5256196;28;8787;-70
2021/12/25 13:27:00;;;;;;;;;8.00;8.00;;;;;;;;5239476;28;8877;-68
2021/12/25 13:29:31;;;;;;;;;5.20;4.40;;;;;;;;5256865;28;8784;-68
2021/12/25 13:32:04;;;;;;;;;8.75;8.75;;;;;;;;5272782;28;8915;-69
2021/12/25 13:34:53;;;;;;;;;13.75;13.75;;;;;;;;5272877;28;8784;-69
2021/12/25 13:37:43;;;;;;;;;15.25;15.25;;;;;;;;5275817;28;9465;-68
2021/12/25 13:40:15;;;;;;;;;11.50;10.25;;;;;;;;5256618;28;8811;-70
2021/12/25 13:42:45;;;;;;;;;8.00;8.00;;;;;;;;5271879;28;9463;-69
2021/12/25 13:45:18;;;;;;;;;9.75;9.00;;;;;;;;5272774;28;8846;-69
2021/12/25 13:47:48;;;;;;;;;9.00;9.00;;;;;;;;5291029;28;8935;-69
2021/12/25 13:50:19;;;;;;;;;7.67;7.67;;;;;;;;5239685;28;8914;-69
2021/12/25 13:52:53;;;;;;;;;6.00;6.00;;;;;;;;5272662;28;8788;-69
2021/12/25 13:55:29;;;;;;;;;6.50;6.50;;;;;;;;5290882;28;8756;-68
2021/12/25 13:58:02;;;;;;;;;7.25;7.25;;;;;;;;5291357;28;8785;-69
2021/12/25 14:00:36;;;;;;;;;6.00;6.00;;;;;;;;5273325;28;8772;-69
2021/12/25 14:03:08;;;;;;;;;9.25;9.25;;;;;;;;5290647;28;8853;-69
2021/12/25 14:05:41;;;;;;;;;7.80;7.80;;;;;;;;5256325;28;8861;-67
2021/12/25 14:08:12;;;;;;;;;6.75;6.75;;;;;;;;5255460;28;8792;-67
2021/12/25 14:11:02;;;;;;;;;13.00;11.00;;;;;;;;5258361;28;8776;-68
2021/12/25 14:17:58;;;;;;;;;2.00;2.00;;;;;;;;5290324;28;8720;-69
2021/12/25 14:20:31;;;;;;;;;8.50;8.50;;;;;;;;5290927;28;8764;-68
2021/12/25 14:23:06;;;;;;;;;7.25;7.25;;;;;;;;5255118;28;8773;-68
2021/12/25 14:25:39;;;;;;;;;10.25;10.25;;;;;;;;5272856;28;9487;-69
2021/12/25 14:28:13;;;;;;;;;8.20;8.20;;;;;;;;5271945;28;8854;-68
2021/12/25 14:30:59;;;;;;;;;0.00;0.00;;;;;;;;5255571;28;8791;-69
2021/12/25 14:33:31;;;;;;;;;12.20;12.20;;;;;;;;5255250;28;8781;-69
2021/12/25 14:36:20;;;;;;;;;9.80;9.80;;;;;;;;5274774;28;8804;-69
2021/12/25 14:38:52;;;;;;;;;8.67;8.33;;;;;;;;5254921;28;8780;-70
2021/12/25 14:41:29;;;;;;;;;12.75;12.25;;;;;;;;5289844;28;11408;-68
2021/12/25 14:44:13;;;;;;;;;23.50;23.50;;;;;;;;5290626;28;8877;-68
2021/12/25 14:46:45;;;;;;;;;17.00;17.00;;;;;;;;5254688;28;8823;-68
2021/12/25 14:49:16;;;;;;;;;14.00;14.00;;;;;;;;5272195;28;8803;-67
2021/12/25 14:51:47;;;;;;;;;9.00;9.00;;;;;;;;5254839;28;8784;-69
2021/12/25 14:54:26;;;;;;;;;7.67;7.67;;;;;;;;5289526;28;11516;-67
2021/12/25 14:56:59;;;;;;;;;12.00;12.00;;;;;;;;5254310;28;8780;-67
2021/12/25 14:59:29;;;;;;;;;7.00;6.60;;;;;;;;5289375;28;8786;-68
2021/12/25 15:02:00;;;;;;;;;10.50;10.50;;;;;;;;5254623;28;8800;-68
2021/12/25 15:04:36;;;;;;;;;9.00;9.00;;;;;;;;5238028;28;9048;-69
2021/12/25 15:07:09;;;;;;;;;9.80;9.80;;;;;;;;5237586;28;11525;-69
2021/12/25 15:09:50;;;;;;;;;12.20;11.60;;;;;;;;5289099;28;8800;-68
2021/12/25 15:12:26;;;;;;;;;2.60;1.40;;;;;;;;5237631;28;8768;-66
2021/12/25 15:15:11;;;;;;;;;9.00;9.00;;;;;;;;5270959;28;8800;-68
2021/12/25 15:18:01;;;;;;;;;2.20;2.20;;;;;;;;5273691;28;8824;-68
2021/12/25 15:20:32;;;;;;;;;7.00;4.00;;;;;;;;5254332;28;8788;-69
2021/12/25 15:23:03;;;;;;;;;18.50;18.25;;;;;;;;5253751;28;8866;-68
2021/12/25 15:26:02;;;;;;;;;14.60;12.40;;;;;;;;5271062;28;8795;-70
2021/12/25 15:32:57;;;;;;;;;10.20;9.20;;;;;;;;5289070;28;8704;-68
2021/12/25 15:35:29;;;;;;;;;5.20;5.20;;;;;;;;5270849;28;9518;-68
2021/12/25 15:38:01;;;;;;;;;8.60;8.60;;;;;;;;5236906;28;8820;-67
2021/12/25 15:40:45;;;;;;;;;10.00;10.00;;;;;;;;5270794;28;8768;-68
2021/12/25 15:43:16;;;;;;;;;7.00;7.00;;;;;;;;5270560;28;8799;-68
2021/12/25 15:45:48;;;;;;;;;10.20;10.20;;;;;;;;5236687;28;8827;-68
2021/12/25 15:48:19;;;;;;;;;8.20;6.60;;;;;;;;5270258;28;9548;-68
2021/12/25 15:50:49;;;;;;;;;9.00;9.00;;;;;;;;5270441;28;8768;-69
2021/12/25 15:53:20;;;;;;;;;0.75;0.75;;;;;;;;5236753;28;9523;-69
2021/12/25 15:55:51;;;;;;;;;10.00;9.75;;;;;;;;5253257;28;8785;-68
2021/12/25 15:58:23;;;;;;;;;4.50;4.50;;;;;;;;5253790;28;8841;-68
2021/12/25 16:00:54;;;;;;;;;11.20;10.80;;;;;;;;5253329;28;8765;-68
2021/12/25 16:03:25;;;;;;;;;10.80;9.40;;;;;;;;5288672;28;9472;-67
2021/12/25 16:05:56;;;;;;;;;4.80;4.80;;;;;;;;5252759;28;8773;-67
2021/12/25 16:08:27;;;;;;;;;78.33;57.00;;;;;;;;5287451;27;9485;-68
2021/12/25 16:10:58;;;;;;;;;20.20;20.20;;;;;;;;5309998;27;8922;-69
2021/12/25 16:13:29;;;;;;;;;8.20;8.20;;;;;;;;5309761;27;8786;-68
2021/12/25 16:16:00;;;;;;;;;15.00;15.00;;;;;;;;5257452;27;8782;-68
2021/12/25 16:18:33;;;;;;;;;13.00;13.00;;;;;;;;5294863;28;8828;-67
2021/12/25 16:21:04;;;;;;;;;20.20;19.60;;;;;;;;5252989;28;9748;-67
2021/12/25 16:27:59;;;;;;;;;13.00;13.00;;;;;;;;5288539;28;9452;-66
2021/12/25 16:30:32;;;;;;;;;9.33;9.00;;;;;;;;5253557;28;8808;-68
2021/12/25 16:33:04;;;;;;;;;15.60;15.60;;;;;;;;5237146;28;8790;-66
2021/12/25 16:35:37;;;;;;;;;18.00;18.00;;;;;;;;5237717;28;8772;-66
2021/12/25 16:38:09;;;;;;;;;21.75;20.75;;;;;;;;5270550;28;8787;-68
2021/12/25 16:40:58;;;;;;;;;16.40;16.00;;;;;;;;5273117;28;8780;-67
2021/12/25 16:43:30;;;;;;;;;9.40;9.40;;;;;;;;5269784;28;8781;-66
2021/12/25 16:46:06;;;;;;;;;17.75;17.00;;;;;;;;5252472;28;8800;-69
2021/12/25 16:48:37;;;;;;;;;8.40;7.60;;;;;;;;5270043;28;9466;-68
2021/12/25 16:51:08;;;;;;;;;32.67;30.00;;;;;;;;5269723;28;8776;-69
2021/12/25 16:53:40;;;;;;;;;9.20;7.00;;;;;;;;5252892;28;8811;-69
2021/12/25 16:56:11;;;;;;;;;3.00;3.00;;;;;;;;5252894;28;8792;-69
2021/12/25 16:58:42;;;;;;;;;1.00;1.00;;;;;;;;5253091;28;8795;-69
2021/12/25 17:01:13;;;;;;;;;6.75;6.00;;;;;;;;5236091;28;8787;-68
2021/12/25 17:03:44;;;;;;;;;7.00;7.00;;;;;;;;5269877;28;8773;-68
2021/12/25 17:06:15;;;;;;;;;9.00;8.50;;;;;;;;5253133;28;9557;-69
2021/12/25 17:08:47;;;;;;;;;12.20;12.20;;;;;;;;5252716;28;9115;-69
2021/12/25 17:11:17;;;;;;;;;9.40;9.40;;;;;;;;5269434;28;8776;-68
2021/12/25 17:13:48;;;;;;;;;10.50;10.00;;;;;;;;5269412;28;8798;-69
2021/12/25 17:16:19;;;;;;;;;20.33;18.33;;;;;;;;5237080;28;8845;-69
2021/12/25 17:18:50;;;;;;;;;30.33;26.33;;;;;;;;5273307;28;9399;-68
2021/12/25 17:21:21;;;;;;;;;23.60;21.60;;;;;;;;5256592;28;8814;-68
2021/12/25 17:23:52;;;;;;;;;4.50;4.50;;;;;;;;5239848;28;8906;-68
2021/12/25 17:26:23;;;;;;;;;11.60;11.60;;;;;;;;5256444;28;8816;-68
2021/12/25 17:28:54;;;;;;;;;13.00;13.00;;;;;;;;5256068;28;8772;-68
2021/12/25 17:31:25;;;;;;;;;39.33;39.33;;;;;;;;5240047;28;8906;-69
2021/12/25 17:33:56;;;;;;;;;41.00;38.00;;;;;;;;5256012;28;8827;-68
2021/12/25 17:36:27;;;;;;;;;12.00;12.00;;;;;;;;5239839;28;11452;-68
2021/12/25 17:38:59;;;;;;;;;43.75;38.50;;;;;;;;5256569;28;8788;-69
2021/12/25 17:41:45;;;;;;;;;39.50;37.00;;;;;;;;5273330;28;9544;-69