Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:15;;;;;;;8.90;7.80;;;;;;;;;;5016349;28;20443;-68
2023/05/16 00:03:42;;;;;;;13.53;9.10;;;;;;;;;;5016388;28;20538;-68
2023/05/16 00:06:10;;;;;;;10.40;8.77;;;;;;;;;;5016067;28;20886;-68
2023/05/16 00:08:38;;;;;;;10.30;8.00;;;;;;;;;;5016277;28;20883;-68
2023/05/16 00:11:06;;;;;;;8.50;7.70;;;;;;;;;;5016331;28;20480;-68
2023/05/16 00:13:33;;;;;;;12.50;7.77;;;;;;;;;;5015756;28;20448;-68
2023/05/16 00:16:01;;;;;;;7.50;6.10;;;;;;;;;;5015866;28;20455;-69
2023/05/16 00:18:29;;;;;;;8.50;6.27;;;;;;;;;;5016085;28;20452;-68
2023/05/16 00:20:56;;;;;;;10.53;6.10;;;;;;;;;;5015761;28;20517;-69
2023/05/16 00:23:23;;;;;;;6.57;5.57;;;;;;;;;;5015945;28;20801;-68
2023/05/16 00:25:52;;;;;;;6.23;5.13;;;;;;;;;;5016045;28;20452;-68
2023/05/16 00:28:19;;;;;;;6.17;5.47;;;;;;;;;;5015811;28;20444;-68
2023/05/16 00:30:46;;;;;;;5.80;5.27;;;;;;;;;;5015770;28;20472;-68
2023/05/16 00:33:13;;;;;;;4.93;4.50;;;;;;;;;;5015669;28;20450;-68
2023/05/16 00:35:40;;;;;;;5.30;4.80;;;;;;;;;;5015508;28;20446;-68
2023/05/16 00:38:07;;;;;;;5.60;4.10;;;;;;;;;;5015079;28;21013;-68
2023/05/16 00:40:35;;;;;;;5.10;4.60;;;;;;;;;;5015428;28;20452;-68
2023/05/16 00:43:03;;;;;;;3.73;3.43;;;;;;;;;;5015299;28;20543;-68
2023/05/16 00:45:30;;;;;;;3.90;3.60;;;;;;;;;;5015613;28;20430;-68
2023/05/16 00:47:58;;;;;;;3.90;2.83;;;;;;;;;;5015123;28;20449;-67
2023/05/16 00:50:25;;;;;;;2.60;2.40;;;;;;;;;;5015232;28;20888;-67
2023/05/16 00:52:52;;;;;;;2.93;2.73;;;;;;;;;;5015406;28;20937;-66
2023/05/16 00:55:19;;;;;;;2.70;2.50;;;;;;;;;;5015445;28;20470;-66
2023/05/16 00:57:47;;;;;;;2.70;2.20;;;;;;;;;;5015551;28;20445;-65
2023/05/16 01:00:15;;;;;;;3.10;2.30;;;;;;;;;;5015358;28;20450;-65
2023/05/16 01:02:43;;;;;;;2.70;2.50;;;;;;;;;;5015072;28;20439;-65
2023/05/16 01:05:10;;;;;;;4.03;2.80;;;;;;;;;;5014922;28;20540;-65
2023/05/16 01:07:38;;;;;;;5.32;3.15;;;;;;;;;;5015093;28;20447;-65
2023/05/16 01:10:06;;;;;;;6.78;3.35;;;;;;;;;;5014741;28;20216;-64
2023/05/16 01:12:38;;;;;;;9.93;3.50;;;;;;;;;;5015003;28;20197;-64
2023/05/16 01:15:08;;;;;;;3.53;3.03;;;;;;;;;;5014780;28;20435;-65
2023/05/16 01:17:42;;;;;;;11.70;3.83;;;;;;;;;;5014958;28;20446;-64
2023/05/16 01:20:14;;;;;;;8.48;4.07;;;;;;;;;;5015300;28;20200;-64
2023/05/16 01:22:50;;;;;;;6.15;3.75;;;;;;;;;;5014576;28;20646;-64
2023/05/16 01:25:22;;;;;;;6.45;4.22;;;;;;;;;;5014997;28;20184;-63
2023/05/16 01:27:52;;;;;;;5.53;3.97;;;;;;;;;;5014467;28;20186;-65
2023/05/16 01:30:20;;;;;;;5.80;4.13;;;;;;;;;;5014558;28;21086;-64
2023/05/16 01:32:47;;;;;;;14.45;4.78;;;;;;;;;;5015057;28;20439;-65
2023/05/16 01:35:16;;;;;;;13.68;4.55;;;;;;;;;;5014407;28;20201;-64
2023/05/16 01:37:46;;;;;;;9.73;4.53;;;;;;;;;;5014449;28;20234;-65
2023/05/16 01:40:17;;;;;;;11.52;4.13;;;;;;;;;;5014675;28;20431;-65
2023/05/16 01:42:45;;;;;;;12.10;4.73;;;;;;;;;;5014512;28;20207;-66
2023/05/16 01:45:19;;;;;;;11.02;5.40;;;;;;;;;;5014550;28;20448;-66
2023/05/16 01:47:52;;;;;;;9.53;5.70;;;;;;;;;;5014243;28;20709;-66
2023/05/16 01:50:22;;;;;;;7.43;6.23;;;;;;;;;;5014409;28;20975;-65
2023/05/16 01:52:51;;;;;;;13.57;6.72;;;;;;;;;;5014763;28;20776;-66
2023/05/16 01:55:22;;;;;;;7.75;5.55;;;;;;;;;;5014378;28;20192;-65
2023/05/16 01:57:50;;;;;;;17.70;6.67;;;;;;;;;;5014372;28;20545;-66
2023/05/16 02:00:18;;;;;;;13.23;6.43;;;;;;;;;;5014159;28;20843;-66
2023/05/16 02:02:45;;;;;;;9.82;5.93;;;;;;;;;;5014252;28;20196;-66
2023/05/16 02:05:13;;;;;;;7.97;5.85;;;;;;;;;;5014646;28;20197;-66
2023/05/16 02:07:40;;;;;;;13.18;5.35;;;;;;;;;;5014714;28;20214;-66
2023/05/16 02:10:08;;;;;;;10.83;5.50;;;;;;;;;;5013905;28;20223;-66
2023/05/16 02:12:35;;;;;;;14.57;4.65;;;;;;;;;;5014085;28;20449;-66
2023/05/16 02:15:02;;;;;;;10.48;4.70;;;;;;;;;;5013988;28;20198;-65
2023/05/16 02:17:30;;;;;;;12.00;4.65;;;;;;;;;;5013762;28;20197;-66
2023/05/16 02:19:58;;;;;;;16.03;4.87;;;;;;;;;;5013922;28;20226;-66
2023/05/16 02:22:25;;;;;;;9.97;4.67;;;;;;;;;;5013945;28;20451;-66
2023/05/16 02:24:52;;;;;;;18.00;4.90;;;;;;;;;;5013842;28;20450;-66
2023/05/16 02:27:20;;;;;;;17.00;4.97;;;;;;;;;;5014000;28;20196;-65
2023/05/16 02:29:47;;;;;;;13.33;4.57;;;;;;;;;;5013962;28;20486;-66
2023/05/16 02:32:14;;;;;;;17.60;5.20;;;;;;;;;;5014139;28;20529;-66
2023/05/16 02:34:43;;;;;;;10.27;4.80;;;;;;;;;;5013459;28;20441;-66
2023/05/16 02:37:10;;;;;;;15.18;5.85;;;;;;;;;;5013345;28;20657;-66
2023/05/16 02:39:37;;;;;;;13.10;4.93;;;;;;;;;;5013602;28;20227;-67
2023/05/16 02:42:05;;;;;;;21.27;6.80;;;;;;;;;;5013464;28;20207;-65
2023/05/16 02:44:32;;;;;;;12.80;4.30;;;;;;;;;;5013865;28;20451;-66
2023/05/16 02:46:59;;;;;;;13.20;5.25;;;;;;;;;;5013749;28;20451;-66
2023/05/16 02:49:26;;;;;;;11.45;5.18;;;;;;;;;;5013626;28;20206;-66
2023/05/16 02:51:55;;;;;;;13.87;4.67;;;;;;;;;;5014103;28;20313;-66
2023/05/16 02:54:22;;;;;;;21.17;5.35;;;;;;;;;;5013568;28;20443;-66
2023/05/16 02:56:49;;;;;;;15.75;5.55;;;;;;;;;;5014170;28;20196;-66
2023/05/16 02:59:16;;;;;;;17.83;4.63;;;;;;;;;;5013477;28;20266;-67
2023/05/16 03:01:44;;;;;;;16.50;4.40;;;;;;;;;;5013677;28;20454;-66
2023/05/16 03:04:11;;;;;;;8.27;4.30;;;;;;;;;;5013431;28;20202;-66
2023/05/16 03:06:38;;;;;;;8.02;4.05;;;;;;;;;;5013518;28;20196;-67
2023/05/16 03:09:07;;;;;;;8.43;4.30;;;;;;;;;;5013345;28;20196;-66
2023/05/16 03:11:35;;;;;;;13.38;4.82;;;;;;;;;;5014139;28;20497;-66
2023/05/16 03:14:02;;;;;;;22.33;4.70;;;;;;;;;;5016966;28;20732;-66
2023/05/16 03:16:29;;;;;;;12.50;3.83;;;;;;;;;;5017542;28;20196;-65
2023/05/16 03:18:56;;;;;;;15.45;4.72;;;;;;;;;;5017351;28;20196;-66
2023/05/16 03:21:23;;;;;;;19.73;4.95;;;;;;;;;;5017187;28;20202;-66
2023/05/16 03:23:50;;;;;;;19.48;4.97;;;;;;;;;;5017102;28;20200;-67
2023/05/16 03:26:20;;;;;;;11.30;3.90;;;;;;;;;;5017906;28;20202;-66
2023/05/16 03:28:47;;;;;;;17.15;4.00;;;;;;;;;;5016702;28;20219;-66
2023/05/16 03:31:15;;;;;;;13.43;4.00;;;;;;;;;;5016560;28;20227;-66
2023/05/16 03:33:42;;;;;;;13.50;4.30;;;;;;;;;;5016670;28;20199;-66
2023/05/16 03:36:09;;;;;;;14.57;4.03;;;;;;;;;;5016637;28;20198;-67
2023/05/16 03:38:37;;;;;;;18.75;3.83;;;;;;;;;;5017153;28;20848;-66
2023/05/16 03:41:04;;;;;;;10.93;4.10;;;;;;;;;;5016424;28;20200;-66
2023/05/16 03:43:32;;;;;;;22.30;4.35;;;;;;;;;;5016805;28;20231;-66
2023/05/16 03:46:01;;;;;;;15.95;4.78;;;;;;;;;;5016365;28;20280;-66
2023/05/16 03:48:29;;;;;;;10.55;3.25;;;;;;;;;;5016680;28;20246;-65
2023/05/16 03:50:56;;;;;;;13.07;4.23;;;;;;;;;;5015236;28;20681;-65
2023/05/16 03:53:23;;;;;;;12.43;4.35;;;;;;;;;;5016374;28;20447;-66
2023/05/16 03:55:50;;;;;;;25.50;5.07;;;;;;;;;;5016322;28;20283;-66
2023/05/16 03:58:17;;;;;;;16.77;4.53;;;;;;;;;;5016242;28;20451;-66
2023/05/16 04:00:46;;;;;;;13.07;5.63;;;;;;;;;;5015963;28;20208;-66
2023/05/16 04:03:13;;;;;;;18.52;4.10;;;;;;;;;;5016327;28;20195;-66
2023/05/16 04:05:40;;;;;;;17.00;4.68;;;;;;;;;;5016189;28;20192;-66
2023/05/16 04:08:08;;;;;;;17.80;3.83;;;;;;;;;;5016320;28;20232;-66
2023/05/16 04:10:35;;;;;;;16.27;5.20;;;;;;;;;;5015612;28;20220;-66
2023/05/16 04:13:02;;;;;;;17.80;4.90;;;;;;;;;;5016112;28;20562;-67
2023/05/16 04:15:29;;;;;;;14.43;4.22;;;;;;;;;;5016063;28;20200;-66
2023/05/16 04:17:58;;;;;;;17.70;3.97;;;;;;;;;;5015804;28;20196;-66
2023/05/16 04:20:25;;;;;;;9.48;3.65;;;;;;;;;;5015846;28;20282;-66
2023/05/16 04:22:52;;;;;;;21.40;4.00;;;;;;;;;;5015473;28;20200;-66
2023/05/16 04:25:20;;;;;;;32.35;10.35;;;;;;;;;;5015389;28;20282;-66
2023/05/16 04:27:47;;;;;;;13.13;3.47;;;;;;;;;;5015926;28;20727;-66
2023/05/16 04:30:14;;;;;;;25.08;4.60;;;;;;;;;;5015344;28;20654;-66
2023/05/16 04:32:41;;;;;;;20.98;4.13;;;;;;;;;;5015388;28;20607;-66
2023/05/16 04:35:10;;;;;;;16.60;4.20;;;;;;;;;;5015209;28;20657;-66
2023/05/16 04:37:38;;;;;;;15.02;3.72;;;;;;;;;;5015425;28;20311;-66
2023/05/16 04:40:06;;;;;;;16.63;4.75;;;;;;;;;;5015950;28;20200;-66
2023/05/16 04:42:33;;;;;;;16.95;3.95;;;;;;;;;;5015498;28;20206;-68
2023/05/16 04:45:02;;;;;;;7.72;3.20;;;;;;;;;;5015130;28;20291;-66
2023/05/16 04:47:30;;;;;;;16.08;4.38;;;;;;;;;;5015426;28;20208;-66
2023/05/16 04:49:57;;;;;;;6.80;2.63;;;;;;;;;;5015245;28;20291;-66
2023/05/16 04:52:26;;;;;;;11.90;3.85;;;;;;;;;;5015268;28;20221;-66
2023/05/16 04:54:53;;;;;;;13.05;4.20;;;;;;;;;;5015420;28;20199;-67
2023/05/16 04:57:20;;;;;;;16.70;4.57;;;;;;;;;;5015277;28;20223;-66
2023/05/16 04:59:47;;;;;;;12.48;4.07;;;;;;;;;;5015176;28;20195;-66
2023/05/16 05:02:15;;;;;;;10.27;3.03;;;;;;;;;;5015136;28;20204;-66
2023/05/16 05:04:42;;;;;;;13.43;3.63;;;;;;;;;;5015070;28;20200;-66
2023/05/16 05:07:09;;;;;;;18.75;3.30;;;;;;;;;;5014397;28;20200;-66
2023/05/16 05:09:37;;;;;;;11.45;3.03;;;;;;;;;;5015025;28;20622;-66
2023/05/16 05:12:06;;;;;;;19.33;3.88;;;;;;;;;;5014991;28;20216;-66
2023/05/16 05:14:34;;;;;;;14.43;3.97;;;;;;;;;;5014889;28;20278;-66
2023/05/16 05:17:01;;;;;;;18.30;3.55;;;;;;;;;;5014626;28;20482;-66
2023/05/16 05:19:28;;;;;;;13.90;3.60;;;;;;;;;;5014619;28;20208;-66
2023/05/16 05:21:55;;;;;;;12.25;3.97;;;;;;;;;;5015175;28;20806;-66
2023/05/16 05:24:23;;;;;;;19.27;4.47;;;;;;;;;;5014843;28;20246;-67
2023/05/16 05:26:51;;;;;;;12.45;3.30;;;;;;;;;;5014616;28;20279;-66
2023/05/16 05:29:18;;;;;;;8.25;3.63;;;;;;;;;;5014774;28;20207;-66
2023/05/16 05:31:46;;;;;;;14.75;3.50;;;;;;;;;;5014727;28;20219;-66
2023/05/16 05:34:13;;;;;;;10.43;3.42;;;;;;;;;;5014202;28;20238;-66
2023/05/16 05:36:40;;;;;;;8.50;2.95;;;;;;;;;;5014573;28;20222;-67
2023/05/16 05:39:07;;;;;;;14.95;3.47;;;;;;;;;;5014780;28;20235;-66
2023/05/16 05:41:34;;;;;;;10.65;3.10;;;;;;;;;;5014537;28;20204;-66
2023/05/16 05:44:03;;;;;;;12.50;3.03;;;;;;;;;;5014527;28;20196;-66
2023/05/16 05:46:30;;;;;;;13.17;5.20;;;;;;;;;;5014018;28;21027;-66
2023/05/16 05:48:58;;;;;;;24.80;4.20;;;;;;;;;;5014114;28;20458;-67
2023/05/16 05:51:25;;;;;;;16.77;3.23;;;;;;;;;;5014263;28;20482;-66
2023/05/16 05:53:53;;;;;;;9.68;3.17;;;;;;;;;;5014397;28;20443;-66
2023/05/16 05:56:20;;;;;;;8.63;2.87;;;;;;;;;;5013899;28;20363;-67
2023/05/16 05:58:47;;;;;;;14.70;4.53;;;;;;;;;;5014642;28;20484;-67
2023/05/16 06:01:15;;;;;;;13.27;3.15;;;;;;;;;;5013840;28;20462;-67
2023/05/16 06:03:43;;;;;;;18.63;3.80;;;;;;;;;;5014215;28;20192;-66
2023/05/16 06:06:10;;;;;;;12.60;3.40;;;;;;;;;;5014122;28;20529;-68
2023/05/16 06:08:37;;;;;;;17.35;3.17;;;;;;;;;;5014107;28;20456;-66
2023/05/16 06:11:05;;;;;;;9.63;3.30;;;;;;;;;;5013842;28;20653;-66
2023/05/16 06:13:32;;;;;;;11.37;2.83;;;;;;;;;;5014081;28;20197;-67
2023/05/16 06:15:59;;;;;;;17.80;3.97;;;;;;;;;;5014051;28;20442;-66
2023/05/16 06:18:28;;;;;;;14.73;3.63;;;;;;;;;;5013952;28;20207;-68
2023/05/16 06:20:55;;;;;;;18.15;3.40;;;;;;;;;;5014010;28;20443;-65
2023/05/16 06:23:22;;;;;;;10.10;2.65;;;;;;;;;;5013789;28;20203;-66
2023/05/16 06:25:50;;;;;;;17.37;3.30;;;;;;;;;;5013863;28;20192;-65
2023/05/16 06:28:17;;;;;;;12.20;4.20;;;;;;;;;;5013908;28;20447;-66
2023/05/16 06:30:45;;;;;;;11.97;3.27;;;;;;;;;;5014679;28;20439;-66
2023/05/16 06:33:13;;;;;;;15.57;4.60;;;;;;;;;;5013354;28;21126;-66
2023/05/16 06:35:41;;;;;;;8.23;3.10;;;;;;;;;;5013795;28;20451;-66
2023/05/16 06:38:08;;;;;;;12.87;3.60;;;;;;;;;;5013687;28;20485;-66
2023/05/16 06:40:36;;;;;;;8.60;3.70;;;;;;;;;;5013716;28;20473;-66
2023/05/16 06:43:03;;;;;;;16.27;4.50;;;;;;;;;;5013777;28;20537;-66
2023/05/16 06:45:30;;;;;;;7.33;2.70;;;;;;;;;;5014111;28;20447;-67
2023/05/16 06:47:57;;;;;;;9.63;3.13;;;;;;;;;;5019137;28;20446;-66
2023/05/16 06:50:25;;;;;;;6.23;3.67;;;;;;;;;;5020631;28;20932;-66
2023/05/16 06:52:53;;;;;;;12.40;2.70;;;;;;;;;;5019687;28;20475;-66
2023/05/16 06:55:20;;;;;;;8.40;2.67;;;;;;;;;;5020073;28;20561;-66
2023/05/16 06:57:47;;;;;;;13.43;3.80;;;;;;;;;;5020020;28;20451;-66
2023/05/16 07:00:15;;;;;;;11.33;3.23;;;;;;;;;;5020416;28;20436;-67
2023/05/16 07:02:42;;;;;;;14.80;3.13;;;;;;;;;;5019657;28;20451;-66
2023/05/16 07:05:10;;;;;;;9.87;2.60;;;;;;;;;;5020039;28;20962;-66
2023/05/16 07:07:37;;;;;;;6.93;2.97;;;;;;;;;;5019512;28;20533;-66
2023/05/16 07:10:06;;;;;;;5.60;2.30;;;;;;;;;;5020165;28;20457;-66
2023/05/16 07:12:33;;;;;;;7.90;3.20;;;;;;;;;;5019938;28;20484;-66
2023/05/16 07:15:00;;;;;;;9.67;3.00;;;;;;;;;;5019614;28;20478;-67
2023/05/16 07:17:27;;;;;;;16.33;2.63;;;;;;;;;;5019572;28;20450;-67
2023/05/16 07:19:55;;;;;;;7.10;2.37;;;;;;;;;;5019575;28;20449;-66
2023/05/16 07:22:22;;;;;;;6.57;2.57;;;;;;;;;;5019482;28;20929;-66
2023/05/16 07:24:52;;;;;;;6.63;2.73;;;;;;;;;;5019786;28;20450;-66
2023/05/16 07:27:20;;;;;;;6.97;2.47;;;;;;;;;;5020124;28;20514;-67
2023/05/16 07:29:47;;;;;;;5.30;1.50;;;;;;;;;;5019510;28;20197;-66
2023/05/16 07:32:15;;;;;;;8.07;2.47;;;;;;;;;;5020041;28;20476;-66
2023/05/16 07:34:42;;;;;;;11.37;2.93;;;;;;;;;;5019667;28;20448;-66
2023/05/16 07:37:11;;;;;;;12.63;2.97;;;;;;;;;;5019273;28;20474;-67
2023/05/16 07:39:39;;;;;;;15.40;2.53;;;;;;;;;;5019702;28;20461;-67
2023/05/16 07:42:07;;;;;;;6.70;2.33;;;;;;;;;;5019984;28;20495;-67
2023/05/16 07:44:36;;;;;;;6.43;2.83;;;;;;;;;;5019581;28;20443;-66
2023/05/16 07:47:03;;;;;;;6.30;2.10;;;;;;;;;;5020239;28;20789;-66
2023/05/16 07:49:30;;;;;;;8.83;2.60;;;;;;;;;;5019625;28;20447;-66
2023/05/16 07:51:57;;;;;;;11.73;2.30;;;;;;;;;;5019888;28;20484;-66
2023/05/16 07:54:24;;;;;;;4.40;2.33;;;;;;;;;;5019430;28;20439;-66
2023/05/16 07:56:51;;;;;;;7.80;2.30;;;;;;;;;;5019576;28;20637;-67
2023/05/16 07:59:19;;;;;;;6.70;2.30;;;;;;;;;;5016845;28;20454;-66
2023/05/16 08:01:48;;;;;;;8.60;3.20;;;;;;;;;;5016070;28;20548;-66
2023/05/16 08:04:15;;;;;;;4.17;1.70;;;;;;;;;;5015916;28;20447;-66
2023/05/16 08:06:42;;;;;;;7.10;2.30;;;;;;;;;;5016145;28;20450;-67
2023/05/16 08:09:10;;;;;;;8.80;3.10;;;;;;;;;;5015891;28;20459;-67
2023/05/16 08:11:38;;;;;;;7.67;2.77;;;;;;;;;;5015582;28;20535;-67
2023/05/16 08:14:05;;;;;;;5.13;1.67;;;;;;;;;;5016013;28;20527;-66
2023/05/16 08:16:33;;;;;;;7.80;2.43;;;;;;;;;;5016134;28;20444;-66
2023/05/16 08:19:01;;;;;;;8.17;2.20;;;;;;;;;;5015955;28;20447;-67
2023/05/16 08:21:29;;;;;;;12.77;3.40;;;;;;;;;;5015715;28;20451;-67
2023/05/16 08:23:56;;;;;;;7.03;2.33;;;;;;;;;;5015817;28;20450;-67
2023/05/16 08:26:23;;;;;;;8.60;1.90;;;;;;;;;;5015726;28;20456;-66
2023/05/16 08:28:51;;;;;;;6.97;2.03;;;;;;;;;;5015872;28;20560;-67
2023/05/16 08:31:18;;;;;;;2.27;1.80;;;;;;;;;;5015939;28;20555;-67
2023/05/16 08:33:45;;;;;;;5.93;2.50;;;;;;;;;;5015391;28;20482;-67
2023/05/16 08:36:15;;;;;;;4.87;2.07;;;;;;;;;;5015913;28;20459;-67
2023/05/16 08:38:42;;;;;;;6.53;2.03;;;;;;;;;;5015955;28;20507;-67
2023/05/16 08:41:09;;;;;;;7.60;2.50;;;;;;;;;;5015695;28;20439;-66
2023/05/16 08:43:36;;;;;;;9.03;3.23;;;;;;;;;;5015631;28;20454;-67
2023/05/16 08:46:03;;;;;;;5.07;2.17;;;;;;;;;;5015336;28;21054;-67
2023/05/16 08:48:32;;;;;;;9.07;1.93;;;;;;;;;;5015168;28;20489;-67
2023/05/16 08:51:01;;;;;;;10.37;2.53;;;;;;;;;;5015560;28;20444;-67
2023/05/16 08:53:40;;;;;;;5.07;2.20;;;;;;;;;;5014985;28;20475;-67
2023/05/16 08:56:08;;;;;;;3.37;1.57;;;;;;;;;;5015196;28;20473;-67
2023/05/16 08:58:35;;;;;;;4.57;1.70;;;;;;;;;;5014902;28;20460;-67
2023/05/16 09:01:05;;;;;;;6.83;1.90;;;;;;;;;;5015062;28;20474;-66
2023/05/16 09:03:33;;;;;;;4.97;2.10;;;;;;;;;;5014959;28;20526;-67
2023/05/16 09:06:00;;;;;;;3.23;2.10;;;;;;;;;;5014941;28;20456;-67
2023/05/16 09:08:35;;;;;;;7.53;2.23;;;;;;;;;;5014861;28;20448;-66
2023/05/16 09:11:03;;;;;;;5.07;2.00;;;;;;;;;;5014685;28;20520;-67
2023/05/16 09:13:30;;;;;;;13.37;2.10;;;;;;;;;;5014949;28;20575;-66
2023/05/16 09:16:10;;;;;;;3.67;1.50;;;;;;;;;;5014998;28;20927;-67
2023/05/16 09:18:38;;;;;;;5.63;1.60;;;;;;;;;;5015061;28;20440;-67
2023/05/16 09:21:06;;;;;;;3.97;1.50;;;;;;;;;;5015245;28;20450;-67
2023/05/16 09:23:35;;;;;;;7.10;1.83;;;;;;;;;;5015274;28;20478;-66
2023/05/16 09:26:02;;;;;;;10.00;1.90;;;;;;;;;;5014430;28;20504;-67
2023/05/16 09:28:34;;;;;;;7.73;1.50;;;;;;;;;;5014984;28;20510;-67
2023/05/16 09:31:01;;;;;;;3.23;1.80;;;;;;;;;;5014495;28;20448;-67
2023/05/16 09:33:29;;;;;;;6.17;2.00;;;;;;;;;;5014719;28;20573;-67
2023/05/16 09:35:57;;;;;;;1.90;1.50;;;;;;;;;;5014307;28;20440;-67
2023/05/16 09:38:25;;;;;;;6.17;2.13;;;;;;;;;;5014562;28;20473;-68
2023/05/16 09:40:54;;;;;;;3.90;1.70;;;;;;;;;;5014515;28;20783;-67
2023/05/16 09:43:23;;;;;;;4.43;1.80;;;;;;;;;;5014792;28;20544;-67
2023/05/16 09:45:50;;;;;;;2.83;1.53;;;;;;;;;;5014163;28;20444;-67
2023/05/16 09:48:18;;;;;;;6.60;1.80;;;;;;;;;;5014520;28;20441;-67
2023/05/16 09:50:49;;;;;;;5.50;1.60;;;;;;;;;;5014369;28;20536;-67
2023/05/16 09:53:17;;;;;;;5.10;2.03;;;;;;;;;;5014118;28;20536;-67
2023/05/16 09:55:44;;;;;;;3.10;1.50;;;;;;;;;;5013989;28;20444;-66
2023/05/16 09:58:12;;;;;;;3.37;1.53;;;;;;;;;;5014297;28;20444;-67
2023/05/16 10:00:40;;;;;;;3.57;1.87;;;;;;;;;;5013865;28;20456;-67
2023/05/16 10:03:08;;;;;;;11.40;2.33;;;;;;;;;;5014312;28;20449;-66
2023/05/16 10:05:36;;;;;;;3.77;1.80;;;;;;;;;;5014066;28;20794;-67
2023/05/16 10:08:04;;;;;;;4.00;1.80;;;;;;;;;;5014627;28;20531;-67
2023/05/16 10:10:32;;;;;;;6.63;1.90;;;;;;;;;;5013714;28;20437;-65
2023/05/16 10:13:00;;;;;;;3.93;2.33;;;;;;;;;;5013936;28;20914;-66
2023/05/16 10:15:29;;;;;;;3.40;1.63;;;;;;;;;;5014033;28;20452;-66
2023/05/16 10:17:58;;;;;;;2.00;1.23;;;;;;;;;;5014562;28;20491;-66
2023/05/16 10:20:26;;;;;;;8.20;2.20;;;;;;;;;;5013812;28;20441;-66
2023/05/16 10:22:56;;;;;;;5.00;1.90;;;;;;;;;;5013019;28;20935;-65
2023/05/16 10:25:26;;;;;;;6.27;2.17;;;;;;;;;;5013450;28;20443;-66
2023/05/16 10:27:53;;;;;;;3.90;2.10;;;;;;;;;;5014289;28;20519;-66
2023/05/16 10:30:21;;;;;;;3.20;2.07;;;;;;;;;;5013810;28;20443;-66
2023/05/16 10:32:50;;;;;;;3.17;2.00;;;;;;;;;;5014504;28;20480;-66
2023/05/16 10:35:18;;;;;;;4.43;1.77;;;;;;;;;;5013734;28;20453;-67
2023/05/16 10:37:45;;;;;;;2.40;1.70;;;;;;;;;;5013786;28;20543;-67
2023/05/16 10:40:13;;;;;;;5.07;2.30;;;;;;;;;;5013706;28;20455;-67
2023/05/16 10:42:45;;;;;;;10.20;2.17;;;;;;;;;;5013763;28;20452;-67
2023/05/16 10:45:17;;;;;;;1.87;1.50;;;;;;;;;;5013373;28;20437;-67
2023/05/16 10:47:53;;;;;;;6.80;2.13;;;;;;;;;;5013334;28;20444;-67
2023/05/16 10:50:44;;;;;;;2.60;1.67;;;;;;;;;;5013274;28;20437;-67
2023/05/16 10:53:15;;;;;;;9.47;2.00;;;;;;;;;;4994242;28;20497;-67
2023/05/16 10:55:45;;;;;;;3.57;1.50;;;;;;;;;;5013463;28;20436;-67
2023/05/16 10:58:12;;;;;;;8.83;2.07;;;;;;;;;;5014006;28;20453;-67
2023/05/16 11:00:40;;;;;;;3.13;1.77;;;;;;;;;;5013357;28;20459;-67
2023/05/16 11:03:23;;;;;;;5.83;1.70;;;;;;;;;;5013482;28;20454;-67
2023/05/16 11:05:52;;;;;;;8.53;2.33;;;;;;;;;;5013140;28;20477;-67
2023/05/16 11:08:20;;;;;;;7.73;1.40;;;;;;;;;;5013158;28;20873;-67
2023/05/16 11:10:47;;;;;;;5.17;1.67;;;;;;;;;;5013455;28;20936;-67
2023/05/16 11:13:18;;;;;;;3.87;1.90;;;;;;;;;;5013005;28;20487;-67
2023/05/16 11:15:46;;;;;;;2.90;1.93;;;;;;;;;;5013411;28;20434;-67
2023/05/16 11:18:17;;;;;;;2.00;1.70;;;;;;;;;;5013378;28;20495;-67
2023/05/16 11:20:44;;;;;;;3.93;1.63;;;;;;;;;;5013038;28;20526;-67
2023/05/16 11:23:22;;;;;;;1.47;1.23;;;;;;;;;;5013378;28;20446;-67
2023/05/16 11:25:50;;;;;;;3.50;1.33;;;;;;;;;;5013417;28;20954;-67
2023/05/16 11:28:19;;;;;;;2.63;1.70;;;;;;;;;;5013256;28;20503;-67
2023/05/16 11:30:46;;;;;;;2.37;1.60;;;;;;;;;;5012890;28;20442;-67
2023/05/16 11:33:14;;;;;;;6.73;2.57;;;;;;;;;;5014861;28;21038;-67
2023/05/16 11:35:43;;;;;;;5.93;1.50;;;;;;;;;;5016749;28;20507;-66
2023/05/16 11:38:15;;;;;;;7.93;1.77;;;;;;;;;;5016661;28;20479;-67
2023/05/16 11:40:43;;;;;;;3.03;1.63;;;;;;;;;;5016432;28;20440;-67
2023/05/16 11:43:11;;;;;;;2.63;1.40;;;;;;;;;;5016837;28;20440;-66
2023/05/16 11:45:38;;;;;;;1.80;1.70;;;;;;;;;;5016460;28;20524;-67
2023/05/16 11:48:07;;;;;;;3.90;2.13;;;;;;;;;;5016920;28;20529;-67
2023/05/16 11:50:35;;;;;;;3.93;1.70;;;;;;;;;;5016849;28;20607;-67
2023/05/16 11:53:03;;;;;;;4.53;2.10;;;;;;;;;;5016110;28;21012;-67
2023/05/16 11:55:31;;;;;;;4.23;1.73;;;;;;;;;;5016739;28;20547;-67
2023/05/16 11:57:59;;;;;;;9.57;3.07;;;;;;;;;;5014771;28;20434;-68
2023/05/16 12:00:27;;;;;;;3.93;1.40;;;;;;;;;;5016279;28;20818;-67
2023/05/16 12:02:55;;;;;;;6.47;2.40;;;;;;;;;;5015903;28;20960;-67
2023/05/16 12:05:26;;;;;;;4.00;2.40;;;;;;;;;;5016343;28;20838;-67
2023/05/16 12:07:54;;;;;;;3.53;2.20;;;;;;;;;;5016523;28;20455;-67
2023/05/16 12:10:22;;;;;;;1.97;1.30;;;;;;;;;;5016156;28;20441;-67
2023/05/16 12:12:52;;;;;;;2.43;1.53;;;;;;;;;;5015668;28;20449;-67
2023/05/16 12:15:19;;;;;;;5.03;1.53;;;;;;;;;;5016138;28;20473;-67
2023/05/16 12:17:47;;;;;;;2.50;1.40;;;;;;;;;;5016030;28;20452;-67
2023/05/16 12:20:16;;;;;;;3.77;1.73;;;;;;;;;;5016004;28;20457;-68
2023/05/16 12:22:44;;;;;;;3.10;1.40;;;;;;;;;;5015935;28;20528;-68
2023/05/16 12:25:26;;;;;;;2.00;1.43;;;;;;;;;;5015960;28;20456;-67
2023/05/16 12:27:54;;;;;;;3.80;1.50;;;;;;;;;;5015567;28;20430;-67
2023/05/16 12:30:22;;;;;;;3.83;1.73;;;;;;;;;;5014432;28;20472;-68
2023/05/16 12:32:53;;;;;;;4.10;1.90;;;;;;;;;;5015339;28;20480;-67
2023/05/16 12:35:21;;;;;;;3.17;1.77;;;;;;;;;;5015265;28;20430;-67
2023/05/16 12:37:50;;;;;;;4.30;1.60;;;;;;;;;;5014900;28;20486;-68
2023/05/16 12:40:19;;;;;;;3.40;1.60;;;;;;;;;;5014775;28;20481;-68
2023/05/16 12:42:50;;;;;;;5.57;1.77;;;;;;;;;;5015471;28;20453;-68
2023/05/16 12:45:17;;;;;;;6.43;1.70;;;;;;;;;;5013878;28;20470;-68
2023/05/16 12:47:44;;;;;;;4.60;1.80;;;;;;;;;;5015344;28;20799;-68
2023/05/16 12:50:13;;;;;;;2.23;1.20;;;;;;;;;;5014931;28;20443;-68
2023/05/16 12:52:48;;;;;;;6.20;2.13;;;;;;;;;;5015294;28;20529;-68
2023/05/16 12:55:15;;;;;;;1.67;1.40;;;;;;;;;;5015539;28;20528;-68
2023/05/16 12:57:43;;;;;;;4.57;1.80;;;;;;;;;;5014932;28;20483;-68
2023/05/16 13:00:13;;;;;;;4.90;1.83;;;;;;;;;;5015011;28;20515;-68
2023/05/16 13:02:40;;;;;;;4.27;2.00;;;;;;;;;;5015131;28;20512;-68
2023/05/16 13:05:08;;;;;;;6.23;1.73;;;;;;;;;;5014880;28;20453;-68
2023/05/16 13:07:35;;;;;;;2.90;1.47;;;;;;;;;;5014636;28;20461;-68
2023/05/16 13:10:03;;;;;;;3.63;1.60;;;;;;;;;;5015081;28;20924;-68
2023/05/16 13:12:30;;;;;;;3.50;2.17;;;;;;;;;;5014557;28;20453;-67
2023/05/16 13:14:57;;;;;;;3.13;1.83;;;;;;;;;;5014854;28;20508;-68
2023/05/16 13:17:26;;;;;;;6.97;3.13;;;;;;;;;;5014986;28;20446;-68
2023/05/16 13:19:53;;;;;;;2.33;1.20;;;;;;;;;;5014546;28;20448;-68
2023/05/16 13:22:20;;;;;;;2.90;1.50;;;;;;;;;;5014741;28;20805;-68
2023/05/16 13:24:48;;;;;;;3.03;1.60;;;;;;;;;;5014717;28;20468;-67
2023/05/16 13:27:16;;;;;;;3.10;1.47;;;;;;;;;;5014118;28;20457;-68
2023/05/16 13:29:43;;;;;;;4.70;1.50;;;;;;;;;;5014303;28;20455;-68
2023/05/16 13:32:11;;;;;;;1.80;1.20;;;;;;;;;;5014163;28;20929;-68
2023/05/16 13:34:39;;;;;;;2.43;1.77;;;;;;;;;;5014353;28;20479;-67
2023/05/16 13:37:06;;;;;;;5.50;1.73;;;;;;;;;;5014323;28;20484;-67
2023/05/16 13:39:34;;;;;;;2.47;1.60;;;;;;;;;;5014222;28;20617;-67
2023/05/16 13:42:02;;;;;;;8.93;2.27;;;;;;;;;;5014443;28;20449;-68
2023/05/16 13:44:29;;;;;;;4.33;2.10;;;;;;;;;;5013775;28;20461;-68
2023/05/16 13:46:56;;;;;;;4.27;2.43;;;;;;;;;;5014079;28;20508;-66
2023/05/16 13:49:24;;;;;;;2.23;1.60;;;;;;;;;;5014377;28;20530;-67
2023/05/16 13:51:53;;;;;;;3.63;1.67;;;;;;;;;;5014033;28;20497;-67
2023/05/16 13:54:23;;;;;;;3.60;1.70;;;;;;;;;;5013738;28;20481;-68
2023/05/16 13:56:51;;;;;;;8.00;2.00;;;;;;;;;;5014399;28;20521;-68
2023/05/16 13:59:18;;;;;;;4.73;1.70;;;;;;;;;;5013976;28;20537;-67
2023/05/16 14:01:45;;;;;;;5.43;1.80;;;;;;;;;;5013939;28;20932;-68
2023/05/16 14:04:12;;;;;;;3.40;1.80;;;;;;;;;;5013615;28;20541;-68
2023/05/16 14:06:40;;;;;;;4.40;2.23;;;;;;;;;;5013682;28;20446;-68
2023/05/16 14:09:09;;;;;;;3.13;1.77;;;;;;;;;;5013413;28;21010;-67
2023/05/16 14:11:36;;;;;;;3.70;1.70;;;;;;;;;;5013358;28;20509;-70
2023/05/16 14:14:03;;;;;;;4.00;1.67;;;;;;;;;;5013304;28;21010;-73
2023/05/16 14:16:32;;;;;;;4.80;2.10;;;;;;;;;;5013985;28;20827;-69
2023/05/16 14:18:59;;;;;;;1.90;1.80;;;;;;;;;;5013723;28;20443;-67
2023/05/16 14:21:26;;;;;;;4.53;1.60;;;;;;;;;;5013648;28;20443;-68
2023/05/16 14:23:53;;;;;;;4.00;1.60;;;;;;;;;;5013450;28;20451;-68
2023/05/16 14:26:24;;;;;;;2.00;1.80;;;;;;;;;;5012913;28;20453;-69
2023/05/16 14:28:51;;;;;;;7.83;2.20;;;;;;;;;;5013376;28;20450;-68
2023/05/16 14:31:18;;;;;;;6.57;1.90;;;;;;;;;;5013755;28;20532;-68
2023/05/16 14:33:45;;;;;;;4.80;2.43;;;;;;;;;;5013258;28;20446;-69
2023/05/16 14:36:12;;;;;;;9.13;2.87;;;;;;;;;;5013190;28;20958;-69
2023/05/16 14:38:40;;;;;;;5.10;2.23;;;;;;;;;;5013453;28;20561;-69
2023/05/16 14:41:07;;;;;;;3.87;2.17;;;;;;;;;;5013606;28;20452;-69
2023/05/16 14:43:37;;;;;;;4.90;1.87;;;;;;;;;;5013514;28;20537;-69