Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:51;;;;;;;6.28;2.72;;;1.30;99.90;;;;;;5047926;28;20402;-66
2022/04/02 00:04:16;;;;;;;8.18;3.10;;;1.30;99.90;;;;;;5052635;28;20018;-66
2022/04/02 00:06:42;;;;;;;7.20;2.97;;;1.20;99.90;;;;;;5052063;28;20051;-66
2022/04/02 00:09:07;;;;;;;7.38;3.38;;;1.30;99.90;;;;;;5037136;28;20025;-66
2022/04/02 00:11:33;;;;;;;6.88;2.78;;;1.30;99.90;;;;;;5056272;28;20040;-66
2022/04/02 00:13:59;;;;;;;7.72;3.03;;;1.20;99.90;;;;;;5052773;28;20028;-66
2022/04/02 00:16:25;;;;;;;9.05;3.47;;;1.20;99.90;;;;;;5051127;28;20048;-66
2022/04/02 00:18:50;;;;;;;8.30;3.10;;;1.10;99.90;;;;;;5045222;28;20047;-65
2022/04/02 00:21:17;;;;;;;8.57;3.15;;;1.10;99.90;;;;;;5053488;28;20081;-66
2022/04/02 00:23:46;;;;;;;8.15;2.63;;;1.10;99.90;;;;;;5058003;28;20080;-66
2022/04/02 00:26:18;;;;;;;7.15;3.08;;;1.10;99.90;;;;;;5055422;28;20048;-67
2022/04/02 00:28:44;;;;;;;;;;;1.10;99.90;;;;;;5050760;28;20025;-65
2022/04/02 00:31:12;;;;;;;7.72;2.85;;;1.10;99.90;;;;;;5052310;28;19938;-66
2022/04/02 00:33:38;;;;;;;7.85;2.97;;;1.10;99.90;;;;;;5055011;28;20017;-66
2022/04/02 00:36:05;;;;;;;7.80;3.10;;;1.00;99.90;;;;;;5053262;28;20031;-66
2022/04/02 00:38:31;;;;;;;7.22;2.90;;;1.00;99.90;;;;;;5047515;28;20057;-65
2022/04/02 00:40:57;;;;;;;8.48;2.70;;;1.00;99.90;;;;;;5041666;28;20051;-66
2022/04/02 00:43:23;;;;;;;8.80;3.08;;;1.00;99.90;;;;;;5055337;28;20033;-66
2022/04/02 00:45:50;;;;;;;7.68;2.90;;;1.00;99.90;;;;;;5053133;28;20115;-66
2022/04/02 00:48:16;;;;;;;8.80;2.90;;;1.00;99.90;;;;;;5050475;28;20029;-66
2022/04/02 00:50:44;;;;;;;8.25;3.20;;;0.90;99.90;;;;;;5044659;28;20105;-66
2022/04/02 00:53:10;;;;;;;6.82;3.20;;;0.90;99.90;;;;;;5043397;28;20029;-66
2022/04/02 00:55:36;;;;;;;9.20;2.78;;;0.90;99.90;;;;;;5040272;28;20059;-66
2022/04/02 00:58:05;;;;;;;8.40;3.58;;;0.90;99.90;;;;;;5051104;28;20052;-66
2022/04/02 01:00:31;;;;;;;7.00;3.13;;;0.80;99.90;;;;;;5044645;28;20032;-66
2022/04/02 01:02:57;;;;;;;6.50;2.55;;;0.80;99.90;;;;;;5048007;28;20040;-66
2022/04/02 01:05:23;;;;;;;9.93;3.22;;;0.80;99.90;;;;;;5051963;28;20056;-65
2022/04/02 01:07:49;;;;;;;7.93;3.20;;;0.70;99.90;;;;;;5051399;28;20097;-66
2022/04/02 01:10:14;;;;;;;7.38;2.72;;;0.80;99.90;;;;;;5052313;28;20032;-66
2022/04/02 01:12:43;;;;;;;8.05;3.03;;;0.70;99.90;;;;;;5046572;28;20090;-67
2022/04/02 01:15:08;;;;;;;9.23;3.40;;;0.70;99.90;;;;;;5050038;28;20838;-66
2022/04/02 01:17:34;;;;;;;10.13;3.42;;;0.70;99.90;;;;;;5054440;28;20045;-66
2022/04/02 01:20:00;;;;;;;7.57;3.15;;;0.70;99.90;;;;;;5054146;28;20045;-66
2022/04/02 01:22:26;;;;;;;8.32;2.92;;;0.70;99.90;;;;;;5047380;28;20535;-66
2022/04/02 01:24:52;;;;;;;8.55;3.42;;;0.70;99.90;;;;;;5033868;28;20071;-66
2022/04/02 01:27:17;;;;;;;8.45;3.10;;;0.60;99.90;;;;;;5044526;28;20029;-66
2022/04/02 01:29:43;;;;;;;8.27;3.05;;;0.60;99.90;;;;;;5058070;28;20029;-66
2022/04/02 01:32:09;;;;;;;8.15;3.40;;;0.60;99.90;;;;;;5051856;28;20527;-66
2022/04/02 01:34:34;;;;;;;12.48;3.13;;;0.60;99.90;;;;;;5057497;28;20079;-66
2022/04/02 01:37:00;;;;;;;8.95;3.30;;;0.60;99.90;;;;;;5048544;28;20033;-65
2022/04/02 01:39:26;;;;;;;8.65;3.30;;;0.50;99.90;;;;;;5049952;28;20029;-66
2022/04/02 01:41:52;;;;;;;7.22;2.88;;;0.50;99.90;;;;;;5055978;28;20059;-66
2022/04/02 01:44:17;;;;;;;7.18;2.92;;;0.60;99.90;;;;;;5056923;28;20136;-66
2022/04/02 01:46:43;;;;;;;9.68;2.88;;;0.60;99.90;;;;;;5050982;28;20025;-66
2022/04/02 01:49:08;;;;;;;9.27;3.17;;;0.60;99.90;;;;;;5040681;28;20037;-66
2022/04/02 01:51:34;;;;;;;7.30;2.70;;;0.60;99.90;;;;;;5045123;28;20029;-66
2022/04/02 01:54:00;;;;;;;6.53;2.83;;;0.60;99.90;;;;;;5052137;28;20037;-66
2022/04/02 01:56:25;;;;;;;8.68;3.92;;;0.60;99.90;;;;;;5053357;28;20025;-66
2022/04/02 01:58:51;;;;;;;9.30;3.65;;;0.60;99.90;;;;;;5038474;28;20155;-66
2022/04/02 02:01:17;;;;;;;7.72;3.13;;;0.50;99.90;;;;;;5059363;28;20025;-66
2022/04/02 02:03:46;;;;;;;7.72;3.30;;;0.50;99.90;;;;;;5050109;28;20477;-67
2022/04/02 02:06:12;;;;;;;8.75;3.30;;;0.40;99.90;;;;;;5034952;28;20089;-67
2022/04/02 02:08:38;;;;;;;8.30;3.03;;;0.40;99.90;;;;;;5080786;28;20021;-67
2022/04/02 02:11:04;;;;;;;8.20;3.58;;;0.30;99.90;;;;;;5057127;28;20075;-67
2022/04/02 02:13:29;;;;;;;8.27;3.05;;;0.30;99.90;;;;;;5051703;28;20021;-67
2022/04/02 02:15:55;;;;;;;8.60;2.83;;;0.30;99.90;;;;;;5055343;28;20044;-67
2022/04/02 02:18:20;;;;;;;9.82;3.30;;;0.30;99.90;;;;;;5047448;28;20041;-67
2022/04/02 02:20:46;;;;;;;7.72;2.83;;;0.30;99.90;;;;;;5059611;28;20033;-67
2022/04/02 02:23:12;;;;;;;8.13;3.05;;;0.30;99.90;;;;;;5033996;28;20036;-67
2022/04/02 02:25:37;;;;;;;8.93;3.53;;;0.20;99.90;;;;;;5051439;28;20485;-66
2022/04/02 02:28:04;;;;;;;8.73;3.55;;;0.30;99.90;;;;;;5053253;28;20394;-67
2022/04/02 02:30:29;;;;;;;8.70;3.42;;;0.30;99.90;;;;;;5055992;28;20028;-67
2022/04/02 02:35:49;;;;;;;7.20;2.97;;;0.40;99.90;;;;;;5051640;28;20048;-68
2022/04/02 02:35:49;;;;;;;7.53;3.58;;;0.30;99.90;;;;;;5059542;28;20040;-66
2022/04/02 02:38:16;;;;;;;12.25;3.75;;;0.30;99.90;;;;;;5057053;28;20108;-66
2022/04/02 02:40:42;;;;;;;9.30;3.97;;;0.30;99.90;;;;;;5050336;28;20029;-67
2022/04/02 02:43:08;;;;;;;11.30;3.60;;;0.30;99.90;;;;;;5047932;28;20089;-67
2022/04/02 02:45:34;;;;;;;7.80;2.97;;;0.30;99.90;;;;;;5057629;28;20033;-67
2022/04/02 02:48:02;;;;;;;9.77;3.65;;;0.40;99.90;;;;;;5051806;28;20025;-67
2022/04/02 02:50:28;;;;;;;9.05;3.55;;;0.40;99.90;;;;;;5050490;28;20033;-67
2022/04/02 02:52:54;;;;;;;9.95;3.60;;;0.40;99.90;;;;;;5046050;28;20021;-66
2022/04/02 02:55:20;;;;;;;8.77;3.50;;;0.40;99.90;;;;;;5049727;28;21348;-67
2022/04/02 02:57:46;;;;;;;7.55;3.58;;;0.40;99.90;;;;;;5051697;28;20476;-66
2022/04/02 03:00:14;;;;;;;10.68;3.85;;;0.30;99.90;;;;;;5055768;28;20017;-67
2022/04/02 03:02:40;;;;;;;8.27;3.30;;;0.40;99.90;;;;;;5048698;28;20029;-67
2022/04/02 03:05:11;;;;;;;11.93;3.70;;;0.40;99.90;;;;;;5059381;28;20469;-67
2022/04/02 03:07:51;;;;;;;7.45;3.22;;;0.40;99.90;;;;;;5053036;28;20056;-67
2022/04/02 03:10:25;;;;;;;7.57;3.20;;;0.40;99.90;;;;;;5052578;28;20452;-67
2022/04/02 03:12:52;;;;;;;9.23;3.55;;;0.30;99.90;;;;;;5048071;28;20025;-67
2022/04/02 03:15:21;;;;;;;9.48;3.67;;;0.30;99.90;;;;;;5039641;28;20097;-67
2022/04/02 03:17:50;;;;;;;7.25;3.20;;;0.30;99.90;;;;;;5047324;28;20073;-67
2022/04/02 03:20:18;;;;;;;8.65;3.40;;;0.30;99.90;;;;;;5048162;28;20017;-67
2022/04/02 03:22:45;;;;;;;8.60;3.33;;;0.30;99.90;;;;;;5050033;28;20021;-66
2022/04/02 03:25:13;;;;;;;8.85;4.07;;;0.30;99.90;;;;;;5047844;28;20018;-67
2022/04/02 03:27:40;;;;;;;8.18;3.35;;;0.30;99.90;;;;;;5053990;28;20025;-67
2022/04/02 03:30:11;;;;;;;13.18;3.42;;;0.30;99.90;;;;;;5054666;28;20025;-67
2022/04/02 03:32:37;;;;;;;8.57;3.80;;;0.20;99.90;;;;;;5049592;28;20096;-67
2022/04/02 03:35:05;;;;;;;8.90;3.38;;;0.20;99.90;;;;;;5054392;28;20033;-67
2022/04/02 03:37:31;;;;;;;9.88;3.55;;;0.20;99.90;;;;;;5055557;28;20028;-67
2022/04/02 03:39:57;;;;;;;9.27;3.35;;;0.20;99.90;;;;;;5057730;28;20028;-67
2022/04/02 03:42:26;;;;;;;8.52;3.40;;;0.10;99.90;;;;;;5033618;28;20022;-67
2022/04/02 03:44:52;;;;;;;7.53;3.25;;;0.10;99.90;;;;;;5054115;28;20032;-67
2022/04/02 03:47:22;;;;;;;7.63;3.40;;;0.00;99.90;;;;;;5055002;28;20025;-67
2022/04/02 03:49:48;;;;;;;8.75;3.47;;;0.00;99.90;;;;;;5046196;28;20049;-67
2022/04/02 03:52:15;;;;;;;7.70;3.67;;;0.00;99.90;;;;;;5032740;28;20629;-66
2022/04/02 03:54:41;;;;;;;9.35;3.55;;;-0.10;99.90;;;;;;5044556;28;20025;-67
2022/04/02 03:57:08;;;;;;;10.38;3.72;;;0.00;99.90;;;;;;5049408;28;20044;-67
2022/04/02 03:59:35;;;;;;;10.15;3.90;;;-0.10;99.90;;;;;;5034567;28;20041;-67
2022/04/02 04:02:04;;;;;;;11.27;4.03;;;-0.10;99.90;;;;;;5054340;28;20096;-67
2022/04/02 04:04:31;;;;;;;11.52;4.38;;;-0.10;99.90;;;;;;5033829;28;20417;-66
2022/04/02 04:06:57;;;;;;;12.65;3.88;;;-0.10;99.90;;;;;;5058104;28;20036;-66
2022/04/02 04:09:23;;;;;;;10.40;4.38;;;-0.20;99.90;;;;;;5055558;28;20056;-67
2022/04/02 04:11:49;;;;;;;10.00;3.60;;;-0.10;99.90;;;;;;5051411;28;20067;-67
2022/04/02 04:14:16;;;;;;;8.13;3.53;;;-0.10;99.90;;;;;;5051776;28;20031;-66
2022/04/02 04:16:42;;;;;;;8.93;3.72;;;-0.10;99.90;;;;;;5047113;28;20733;-67
2022/04/02 04:19:08;;;;;;;9.65;3.50;;;-0.10;99.90;;;;;;5045850;28;20418;-67
2022/04/02 04:21:36;;;;;;;12.65;4.57;;;-0.10;99.90;;;;;;5045560;28;20033;-67
2022/04/02 04:24:07;;;;;;;7.30;3.78;;;-0.10;99.90;;;;;;5046939;28;20488;-68
2022/04/02 04:26:33;;;;;;;11.25;4.18;;;-0.10;99.90;;;;;;5046654;28;20067;-67
2022/04/02 04:28:59;;;;;;;8.98;3.38;;;-0.10;99.90;;;;;;5043134;28;20088;-67
2022/04/02 04:31:25;;;;;;;8.57;3.72;;;-0.20;99.90;;;;;;5029430;28;20037;-67
2022/04/02 04:33:51;;;;;;;7.80;3.67;;;-0.20;99.90;;;;;;5046497;28;20025;-66
2022/04/02 04:36:22;;;;;;;7.90;3.63;;;-0.20;99.90;;;;;;5049158;28;20028;-67
2022/04/02 04:38:51;;;;;;;9.27;3.40;;;-0.20;99.90;;;;;;5073511;28;20053;-67
2022/04/02 04:41:18;;;;;;;7.78;3.67;;;-0.20;99.90;;;;;;5043283;28;20037;-67
2022/04/02 04:43:48;;;;;;;8.93;3.17;;;-0.30;99.90;;;;;;5044125;28;20025;-67
2022/04/02 04:46:14;;;;;;;9.73;3.67;;;-0.30;99.90;;;;;;5058301;28;20625;-67
2022/04/02 04:48:40;;;;;;;10.63;3.25;;;-0.30;99.90;;;;;;5052490;28;20031;-67
2022/04/02 04:51:07;;;;;;;9.57;3.67;;;-0.30;99.90;;;;;;5035541;28;20124;-67
2022/04/02 04:53:32;;;;;;;8.38;3.60;;;-0.40;99.90;;;;;;5060392;28;20044;-67
2022/04/02 04:55:58;;;;;;;11.80;3.67;;;-0.40;99.90;;;;;;5029137;28;20032;-67
2022/04/02 04:58:24;;;;;;;9.80;3.47;;;-0.40;99.90;;;;;;5046279;28;20040;-67
2022/04/02 05:00:50;;;;;;;8.05;3.03;;;-0.40;99.90;;;;;;5059153;28;20025;-67
2022/04/02 05:03:16;;;;;;;9.40;3.40;;;-0.40;99.90;;;;;;5047932;28;20067;-67
2022/04/02 05:05:41;;;;;;;8.80;3.60;;;-0.40;99.90;;;;;;5037428;28;20039;-67
2022/04/02 05:08:07;;;;;;;9.60;3.60;;;-0.40;99.90;;;;;;5047175;28;20047;-67
2022/04/02 05:10:39;;;;;;;8.15;3.05;;;-0.40;99.90;;;;;;5046372;28;20082;-67
2022/04/02 05:13:07;;;;;;;9.45;3.38;;;-0.40;99.90;;;;;;5040495;28;20357;-67
2022/04/02 05:15:34;;;;;;;11.25;3.40;;;-0.40;99.90;;;;;;5050380;28;20029;-68
2022/04/02 05:18:01;;;;;;;8.60;3.40;;;-0.30;99.90;;;;;;5035474;28;20056;-67
2022/04/02 05:20:27;;;;;;;9.25;3.33;;;-0.30;99.90;;;;;;5045277;28;21117;-68
2022/04/02 05:22:52;;;;;;;10.98;3.60;;;-0.30;99.90;;;;;;5032027;28;20037;-68
2022/04/02 05:25:18;;;;;;;8.95;3.20;;;-0.30;99.90;;;;;;5048953;28;20029;-68
2022/04/02 05:27:44;;;;;;;10.65;3.55;;;-0.30;99.90;;;;;;5047152;28;20030;-67
2022/04/02 05:30:11;;;;;;;9.27;3.80;;;-0.30;99.90;;;;;;5049897;28;20044;-67
2022/04/02 05:32:37;;;;;;;8.95;3.47;;;-0.30;99.90;;;;;;5064633;28;20028;-67
2022/04/02 05:35:04;;;;;;;6.85;2.90;;;-0.30;99.90;;;;;;5033227;28;20047;-68
2022/04/02 05:37:30;;;;;;;10.13;3.47;;;-0.20;99.90;;;;;;5057928;28;20049;-69
2022/04/02 05:39:56;;;;;;;9.65;3.35;;;-0.20;99.90;;;;;;5052156;28;20021;-67
2022/04/02 05:42:22;;;;;;;9.20;3.63;;;-0.10;99.90;;;;;;5035536;28;20421;-68
2022/04/02 05:44:48;;;;;;;9.05;3.50;;;-0.10;99.90;;;;;;5040841;28;20045;-67
2022/04/02 05:47:14;;;;;;;9.70;3.60;;;0.00;99.90;;;;;;5051124;28;20032;-67
2022/04/02 05:49:40;;;;;;;10.13;3.90;;;0.10;99.90;;;;;;5067657;28;20025;-67
2022/04/02 05:52:05;;;;;;;13.30;5.05;;;0.10;99.90;;;;;;5044618;28;20021;-67
2022/04/02 05:54:32;;;;;;;9.20;3.55;;;0.20;99.90;;;;;;5042722;28;20032;-66
2022/04/02 05:56:57;;;;;;;8.10;3.42;;;0.30;99.90;;;;;;5049924;28;20092;-66
2022/04/02 05:59:24;;;;;;;8.07;3.88;;;0.50;99.90;;;;;;5048452;28;20068;-67
2022/04/02 06:01:50;;;;;;;8.70;3.17;;;0.60;99.90;;;;;;5046810;28;20074;-67
2022/04/02 06:04:16;;;;;;;8.20;3.28;;;0.60;99.90;;;;;;5045549;28;20029;-66
2022/04/02 06:06:41;;;;;;;10.07;3.70;;;0.80;99.90;;;;;;5040176;28;20477;-67
2022/04/02 06:09:07;;;;;;;9.50;3.33;;;0.90;99.90;;;;;;5052848;28;20040;-67
2022/04/02 06:11:33;;;;;;;12.27;3.30;;;1.10;99.90;;;;;;5037729;28;20030;-69
2022/04/02 06:14:00;;;;;;;12.23;3.42;;;1.20;99.90;;;;;;5053989;28;20052;-68
2022/04/02 06:16:26;;;;;;;9.70;3.60;;;1.30;99.90;;;;;;5067927;28;20029;-68
2022/04/02 06:18:52;;;;;;;9.45;3.35;;;1.40;99.90;;;;;;5055092;28;20061;-68
2022/04/02 06:21:18;;;;;;;11.18;3.63;;;1.60;99.90;;;;;;5043641;28;20025;-68
2022/04/02 06:23:44;;;;;;;10.70;3.53;;;1.70;99.90;;;;;;5053587;28;20029;-68
2022/04/02 06:26:10;;;;;;;9.57;3.38;;;1.80;99.90;;;;;;5050474;28;20025;-67
2022/04/02 06:28:37;;;;;;;9.00;3.13;;;1.80;99.90;;;;;;5048650;28;20037;-68
2022/04/02 06:31:04;;;;;;;10.38;3.70;;;2.00;99.90;;;;;;5047153;28;20021;-68
2022/04/02 06:33:32;;;;;;;9.80;3.15;;;2.40;99.90;;;;;;5050199;28;20051;-68
2022/04/02 06:35:58;;;;;;;9.90;3.60;;;2.60;99.90;;;;;;5050860;28;20155;-67
2022/04/02 06:38:24;;;;;;;7.60;3.22;;;2.90;99.90;;;;;;5050351;28;20037;-67
2022/04/02 06:40:50;;;;;;;9.52;3.53;;;3.20;99.90;;;;;;5053111;28;20029;-67
2022/04/02 06:43:16;;;;;;;8.65;3.35;;;3.20;99.90;;;;;;5044836;28;20018;-66
2022/04/02 06:45:42;;;;;;;9.57;3.20;;;3.30;99.90;;;;;;5054830;28;20029;-67
2022/04/02 06:48:07;;;;;;;10.10;3.40;;;3.20;99.90;;;;;;5059609;28;20028;-67
2022/04/02 06:50:33;;;;;;;9.13;3.30;;;3.20;99.90;;;;;;5050545;28;20037;-67
2022/04/02 06:52:59;;;;;;;8.85;3.13;;;3.30;99.90;;;;;;5049390;28;20068;-67
2022/04/02 06:55:25;;;;;;;9.15;3.50;;;3.40;99.90;;;;;;5047978;28;20033;-68
2022/04/02 06:57:54;;;;;;;6.40;3.10;;;3.40;99.90;;;;;;5048279;28;20034;-67
2022/04/02 07:00:21;;;;;;;9.02;3.35;;;3.40;99.90;;;;;;5052176;28;20071;-67
2022/04/02 07:02:46;;;;;;;10.60;3.78;;;3.60;99.90;;;;;;5050774;28;20044;-67
2022/04/02 07:05:12;;;;;;;9.57;3.38;;;3.60;99.90;;;;;;5055116;28;20026;-67
2022/04/02 07:07:38;;;;;;;9.73;3.35;;;3.70;99.90;;;;;;5053251;28;20030;-67
2022/04/02 07:10:06;;;;;;;11.32;5.10;;;3.60;99.90;;;;;;5053599;28;20053;-67
2022/04/02 07:12:35;;;;;;;11.90;4.82;;;3.80;99.90;;;;;;5054011;28;20056;-67
2022/04/02 07:15:02;;;;;;;9.63;4.13;;;4.00;99.90;;;;;;5039976;28;20026;-67
2022/04/02 07:17:28;;;;;;;15.88;3.83;;;3.90;99.90;;;;;;5054418;28;20641;-74
2022/04/02 07:19:57;;;;;;;11.00;3.80;;;4.00;99.90;;;;;;5040720;28;20030;-68
2022/04/02 07:22:23;;;;;;;8.88;3.70;;;4.20;99.90;;;;;;5057034;28;20025;-75
2022/04/02 07:24:52;;;;;;;10.20;3.80;;;4.20;99.90;;;;;;5060445;28;20499;-75
2022/04/02 07:27:22;;;;;;;11.02;4.25;;;4.30;99.90;;;;;;5058056;28;20361;-78
2022/04/02 07:29:51;;;;;;;9.23;3.88;;;4.40;99.90;;;;;;5057588;28;20024;-69
2022/04/02 07:32:17;;;;;;;8.15;3.88;;;4.60;99.90;;;;;;5058936;28;20071;-69
2022/04/02 07:34:43;;;;;;;11.02;4.90;;;4.70;99.90;;;;;;5060344;28;20040;-68
2022/04/02 07:37:48;;;;;;;9.05;3.58;;;5.20;99.90;;;;;;5062552;28;20044;-69
2022/04/02 07:40:25;;;;;;;9.68;3.50;;;5.60;99.90;;;;;;5059981;28;20044;-69
2022/04/02 07:43:04;;;;;;;10.50;3.20;;;6.10;99.90;;;;;;5061841;28;20059;-69
2022/04/02 07:46:06;;;;;;;10.45;3.65;;;6.20;99.90;;;;;;5062706;28;20066;-70
2022/04/02 07:48:37;;;;;;;9.38;3.58;;;6.70;99.90;;;;;;5061226;28;20017;-70
2022/04/02 07:51:11;;;;;;;8.95;3.25;;;7.30;99.90;;;;;;5061806;28;20039;-70
2022/04/02 07:53:46;;;;;;;9.45;3.75;;;8.10;99.90;;;;;;5062824;28;20032;-70
2022/04/02 07:56:38;;;;;;;9.68;3.15;;;8.60;99.90;;;;;;5061470;28;20121;-70
2022/04/02 07:59:09;;;;;;;10.27;3.15;;;9.20;99.90;;;;;;5059710;28;20282;-70
2022/04/02 08:01:35;;;;;;;9.03;3.20;;;9.60;99.90;;;;;;5061928;28;20056;-69
2022/04/02 08:04:06;;;;;;;8.73;3.38;;;10.00;99.90;;;;;;5061765;28;20025;-69
2022/04/02 08:06:33;;;;;;;7.77;2.90;;;10.50;98.80;;;;;;5060855;28;20025;-69
2022/04/02 08:09:03;;;;;;;9.70;3.22;;;10.00;95.20;;;;;;5058738;28;20029;-69
2022/04/02 08:11:31;;;;;;;8.38;3.63;;;9.80;91.30;;;;;;5061012;28;20037;-69
2022/04/02 08:13:57;;;;;;;7.72;3.17;;;10.00;98.90;;;;;;5057555;28;20047;-69
2022/04/02 08:16:23;;;;;;;8.07;3.40;;;10.00;98.70;;;;;;5060168;28;20037;-71
2022/04/02 08:18:50;;;;;;;7.85;3.17;;;9.20;96.50;;;;;;5058977;28;20108;-69
2022/04/02 08:21:16;;;;;;;9.93;3.47;;;8.40;99.90;;;;;;5056754;28;20374;-69
2022/04/02 08:23:42;;;;;;;8.32;3.70;;;8.10;99.90;;;;;;5058548;28;20194;-68
2022/04/02 08:26:30;;;;;;;8.80;2.90;;;7.50;99.90;;;;;;5056011;28;20025;-67
2022/04/02 08:29:30;;;;;;;9.80;2.85;;;7.00;99.90;;;;;;5052526;28;20030;-68
2022/04/02 08:31:59;;;;;;;8.13;3.00;;;6.70;99.90;;;;;;5049484;28;20053;-68
2022/04/02 08:35:00;;;;;;;7.60;3.00;;;6.10;99.90;;;;;;5045841;28;20029;-68
2022/04/02 08:37:33;;;;;;;7.75;2.83;;;6.20;99.90;;;;;;5048704;28;20494;-68
2022/04/02 08:40:17;;;;;;;7.60;2.75;;;5.60;99.90;;;;;;5047049;28;20048;-68
2022/04/02 08:43:04;;;;;;;8.93;2.60;;;5.40;99.90;;;;;;5045596;28;20029;-69
2022/04/02 08:45:32;;;;;;;7.50;2.67;;;5.00;99.90;;;;;;5055899;28;20032;-68
2022/04/02 08:48:09;;;;;;;8.30;2.38;;;4.90;99.90;;;;;;5049408;28;20069;-68
2022/04/02 08:50:41;;;;;;;6.63;2.63;;;4.80;99.90;;;;;;5045524;28;20025;-68
2022/04/02 08:53:16;;;;;;;8.90;2.97;;;4.60;99.90;;;;;;5050012;28;20037;-68
2022/04/02 08:55:46;;;;;;;10.93;3.33;;;4.60;99.90;;;;;;5048642;28;20053;-68
2022/04/02 08:58:42;;;;;;;8.93;3.13;;;4.50;99.90;;;;;;5052553;28;20488;-68
2022/04/02 09:01:10;;;;;;;8.45;2.83;;;4.50;99.90;;;;;;5078113;28;20030;-68
2022/04/02 09:03:38;;;;;;;8.88;2.60;;;4.50;99.90;;;;;;5051364;28;20051;-69
2022/04/02 09:06:44;;;;;;;8.95;2.67;;;4.50;99.90;;;;;;5051059;28;20031;-69
2022/04/02 09:09:32;;;;;;;9.02;3.28;;;4.50;99.90;;;;;;5046909;28;20116;-69
2022/04/02 09:12:27;;;;;;;10.45;2.83;;;4.50;99.90;;;;;;5047523;28;20033;-69
2022/04/02 09:15:07;;;;;;;7.13;3.17;;;4.50;99.90;;;;;;5043546;28;20544;-68
2022/04/02 09:17:45;;;;;;;8.95;2.83;;;4.50;99.90;;;;;;5044493;28;20101;-69
2022/04/02 09:20:36;;;;;;;7.75;2.10;;;4.50;99.90;;;;;;5041831;28;20040;-69
2022/04/02 09:23:02;;;;;;;9.68;3.33;;;4.60;99.90;;;;;;5047577;28;20029;-69
2022/04/02 09:26:02;;;;;;;8.13;2.88;;;4.70;99.90;;;;;;5040851;28;20156;-70
2022/04/02 09:29:02;;;;;;;9.00;3.08;;;4.70;99.90;;;;;;5045102;28;20064;-70
2022/04/02 09:32:06;;;;;;;7.00;2.47;;;4.80;99.90;;;;;;5044028;28;20096;-68
2022/04/02 09:35:15;;;;;;;7.75;2.58;;;4.80;99.90;;;;;;5050320;28;20035;-70
2022/04/02 09:38:04;;;;;;;9.65;3.50;;;4.90;99.90;;;;;;5049018;28;20044;-70
2022/04/02 09:40:41;;;;;;;7.63;3.33;;;5.10;99.90;;;;;;5048480;28;20108;-70
2022/04/02 09:43:28;;;;;;;10.85;3.03;;;5.60;99.90;;;;;;5041986;28;20052;-68
2022/04/02 09:46:27;;;;;;;7.43;2.35;;;6.40;99.90;;;;;;5053309;28;20029;-70
2022/04/02 09:49:43;;;;;;;9.15;2.03;;;6.60;99.90;;;;;;5076912;28;20045;-69
2022/04/02 09:52:10;;;;;;;8.80;2.13;;;6.70;99.90;;;;;;5014690;28;20044;-70
2022/04/02 09:55:15;;;;;;;9.27;2.88;;;6.30;99.90;;;;;;5042376;28;20052;-69
2022/04/02 09:58:03;;;;;;;6.22;2.00;;;5.80;99.90;;;;;;5042163;28;20548;-68
2022/04/02 10:00:48;;;;;;;8.77;2.00;;;5.30;99.90;;;;;;5051476;28;20048;-69
2022/04/02 10:03:50;;;;;;;6.88;2.20;;;5.10;99.90;;;;;;5047526;28;20524;-69
2022/04/02 10:06:34;;;;;;;;;;;4.70;99.90;;;;;;5045014;28;20024;-68
2022/04/02 10:09:13;;;;;;;6.28;2.03;;;4.60;99.90;;;;;;5056773;28;19992;-70
2022/04/02 10:11:53;;;;;;;6.35;1.92;;;4.60;99.90;;;;;;5053061;28;20041;-68
2022/04/02 10:14:22;;;;;;;7.22;1.90;;;4.50;99.90;;;;;;5053949;28;20043;-68
2022/04/02 10:16:56;;;;;;;6.82;1.85;;;4.60;99.90;;;;;;5052611;28;20025;-71
2022/04/02 10:19:29;;;;;;;5.88;1.83;;;4.60;99.90;;;;;;5054775;28;20045;-76
2022/04/02 10:22:16;;;;;;;7.45;2.20;;;4.60;99.90;;;;;;5051293;28;20021;-69
2022/04/02 10:24:50;;;;;;;9.20;2.40;;;4.70;99.90;;;;;;5062343;28;20036;-68
2022/04/02 10:27:37;;;;;;;5.45;2.10;;;5.00;99.90;;;;;;5062588;28;20040;-68
2022/04/02 10:30:09;;;;;;;6.68;2.15;;;5.30;99.90;;;;;;5059693;28;20059;-68
2022/04/02 10:33:26;;;;;;;7.55;2.50;;;5.60;99.90;;;;;;5054893;28;20033;-68
2022/04/02 10:35:46;;;;;;;6.75;1.92;;;6.40;99.90;;;;;;5051971;28;20040;-67
2022/04/02 10:38:30;;;;;;;7.93;2.15;;;7.70;99.90;;;;;;5044543;28;20057;-68
2022/04/02 10:40:57;;;;;;;6.03;2.03;;;8.30;99.40;;;;;;5045883;28;20030;-69
2022/04/02 10:43:25;;;;;;;7.25;2.00;;;8.00;98.80;;;;;;5048621;28;20461;-68
2022/04/02 10:45:51;;;;;;;5.43;1.75;;;8.10;94.40;;;;;;5051924;28;20163;-69
2022/04/02 10:48:38;;;;;;;5.68;1.67;;;8.30;94.70;;;;;;5055509;28;20029;-69
2022/04/02 10:51:06;;;;;;;6.15;1.80;;;7.90;89.40;;;;;;5042156;28;20029;-68
2022/04/02 10:53:32;;;;;;;6.13;1.77;;;7.90;94.50;;;;;;5054465;28;20029;-69
2022/04/02 10:56:01;;;;;;;5.70;1.88;;;7.60;88.40;;;;;;5050556;28;20110;-68
2022/04/02 10:58:35;;;;;;;6.63;2.03;;;7.50;99.90;;;;;;5066611;28;20114;-68
2022/04/02 11:01:03;;;;;;;6.82;1.98;;;7.30;95.40;;;;;;5064535;28;20072;-68
2022/04/02 11:03:36;;;;;;;5.85;1.80;;;7.40;95.90;;;;;;5052616;28;20029;-68
2022/04/02 11:06:02;;;;;;;6.75;2.05;;;7.70;91.80;;;;;;5056072;28;20017;-68
2022/04/02 11:08:32;;;;;;;6.65;1.65;;;8.50;98.00;;;;;;5057179;28;20241;-68
2022/04/02 11:10:59;;;;;;;7.10;2.10;;;10.30;81.70;;;;;;5059242;28;20032;-68
2022/04/02 11:13:29;;;;;;;6.72;2.00;;;12.20;61.10;;;;;;5057559;28;20021;-67
2022/04/02 11:15:56;;;;;;;5.43;1.60;;;12.90;52.50;;;;;;5076314;28;20038;-68
2022/04/02 11:18:24;;;;;;;4.68;1.63;;;14.10;49.90;;;;;;5042597;28;20045;-68
2022/04/02 11:20:54;;;;;;;6.93;2.13;;;14.10;49.20;;;;;;5059059;28;20028;-68
2022/04/02 11:23:42;;;;;;;6.93;1.92;;;12.00;53.00;;;;;;5061338;28;20036;-68
2022/04/02 11:26:12;;;;;;;6.07;1.67;;;11.60;57.90;;;;;;5060349;28;20044;-68
2022/04/02 11:28:44;;;;;;;7.63;1.92;;;10.10;58.20;;;;;;5063454;28;20024;-68
2022/04/02 11:31:12;;;;;;;7.38;2.15;;;9.20;65.30;;;;;;5043816;28;20033;-68
2022/04/02 11:34:07;;;;;;;5.22;1.77;;;8.80;72.80;;;;;;5062430;28;20017;-68
2022/04/02 11:36:46;;;;;;;7.90;2.13;;;8.10;91.40;;;;;;5060108;28;20426;-68
2022/04/02 11:39:23;;;;;;;8.00;2.20;;;7.20;99.90;;;;;;5060233;28;20041;-68
2022/04/02 11:41:56;;;;;;;7.13;1.90;;;6.70;99.90;;;;;;5054667;28;20507;-69
2022/04/02 11:44:37;;;;;;;8.48;2.00;;;6.40;99.90;;;;;;5060161;28;20021;-68
2022/04/02 11:47:07;;;;;;;8.48;2.05;;;6.30;99.90;;;;;;5054305;28;20029;-69
2022/04/02 11:49:42;;;;;;;6.78;2.10;;;5.80;99.90;;;;;;5053356;28;20052;-68
2022/04/02 11:52:11;;;;;;;6.70;2.00;;;5.60;99.90;;;;;;5050704;28;20033;-68
2022/04/02 11:54:48;;;;;;;5.65;1.80;;;5.80;99.90;;;;;;5044229;28;20026;-69
2022/04/02 11:57:15;;;;;;;7.55;2.33;;;5.70;99.90;;;;;;5046227;28;20056;-68
2022/04/02 11:59:58;;;;;;;6.93;1.98;;;5.80;99.90;;;;;;5059402;28;20523;-68
2022/04/02 12:02:41;;;;;;;5.57;2.13;;;6.10;99.90;;;;;;5058166;28;20352;-68
2022/04/02 12:05:08;;;;;;;6.68;2.22;;;6.10;99.90;;;;;;5046307;28;20042;-68
2022/04/02 12:07:42;;;;;;;6.53;1.80;;;6.40;99.90;;;;;;5048791;28;20032;-68
2022/04/02 12:10:16;;;;;;;6.35;2.03;;;6.90;99.90;;;;;;5060998;28;20037;-68
2022/04/02 12:12:47;;;;;;;7.55;1.92;;;7.10;99.90;;;;;;5058603;28;20024;-69
2022/04/02 12:15:15;;;;;;;6.90;2.03;;;7.70;94.80;;;;;;5062184;28;20017;-69
2022/04/02 12:17:45;;;;;;;7.20;2.08;;;8.30;74.80;;;;;;5059373;28;20064;-68
2022/04/02 12:20:13;;;;;;;5.20;1.73;;;9.10;69.80;;;;;;5061148;28;20052;-69
2022/04/02 12:22:41;;;;;;;8.40;2.30;;;10.40;65.70;;;;;;5052310;28;20060;-68
2022/04/02 12:25:09;;;;;;;8.10;2.70;;;10.60;53.30;;;;;;5041602;28;20037;-68
2022/04/02 12:27:36;;;;;;;6.45;1.50;;;11.80;58.00;;;;;;5041743;28;20068;-68
2022/04/02 12:30:08;;;;;;;5.13;1.73;;;11.70;47.50;;;;;;5040669;28;20021;-68
2022/04/02 12:32:44;;;;;;;6.20;1.55;;;10.80;48.60;;;;;;5058510;28;20338;-68
2022/04/02 12:35:28;;;;;;;5.68;1.50;;;10.30;49.00;;;;;;5039100;28;20034;-69
2022/04/02 12:37:57;;;;;;;6.00;1.75;;;11.20;48.30;;;;;;5041839;28;20025;-69
2022/04/02 12:40:27;;;;;;;8.15;2.00;;;12.20;52.30;;;;;;5041400;28;20028;-68
2022/04/02 12:43:02;;;;;;;7.47;2.00;;;11.40;49.20;;;;;;5059830;28;21386;-68
2022/04/02 12:45:29;;;;;;;5.30;1.70;;;11.50;53.30;;;;;;5056427;28;20284;-68
2022/04/02 12:47:59;;;;;;;6.35;1.70;;;11.90;50.40;;;;;;5057778;28;20044;-70
2022/04/02 12:50:27;;;;;;;5.82;1.90;;;11.50;48.10;;;;;;5053585;28;20029;-71
2022/04/02 12:52:52;;;;;;;6.97;1.73;;;11.70;52.00;;;;;;5045411;28;20502;-70
2022/04/02 12:55:20;;;;;;;6.88;1.52;;;12.40;51.70;;;;;;5049427;28;20025;-70
2022/04/02 12:57:59;;;;;;;7.15;1.42;;;11.40;48.80;;;;;;5051262;28;20025;-71
2022/04/02 13:00:31;;;;;;;7.38;1.90;;;10.60;49.70;;;;;;5046816;28;20053;-71
2022/04/02 13:02:59;;;;;;;6.88;1.58;;;10.20;48.90;;;;;;5050435;28;20029;-71
2022/04/02 13:05:43;;;;;;;5.45;1.30;;;10.40;49.80;;;;;;5049236;28;20021;-71
2022/04/02 13:08:17;;;;;;;4.60;1.40;;;10.80;44.80;;;;;;5045940;28;20018;-70
2022/04/02 13:10:47;;;;;;;5.05;1.50;;;11.00;47.10;;;;;;5040206;28;20397;-71
2022/04/02 13:13:14;;;;;;;5.70;1.58;;;11.20;46.10;;;;;;5054571;28;20122;-71