Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:11;;;;;;;11.63;6.65;;;256.90;1843.20;;;;;;5053757;28;20086;-59
2022/01/06 00:02:37;;;;;;;12.00;7.55;;;256.90;1843.20;;;;;;5052349;28;20383;-61
2022/01/06 00:05:04;;;;;;;12.15;7.35;;;256.90;1817.60;;;;;;5052014;28;20090;-59
2022/01/06 00:07:31;;;;;;;12.38;7.60;;;256.90;1843.20;;;;;;5053862;28;20115;-60
2022/01/06 00:09:56;;;;;;;11.68;6.50;;;256.90;1817.60;;;;;;5053813;28;20040;-59
2022/01/06 00:12:29;;;;;;;11.38;7.10;;;256.90;1817.60;;;;;;5053560;28;20021;-61
2022/01/06 00:17:53;;;;;;;10.98;6.13;;;256.90;1817.60;;;;;;5053995;28;20036;-61
2022/01/06 00:23:45;;;;;;;7.07;4.30;;;256.80;1817.60;;;;;;5053818;28;20085;-59
2022/01/06 00:25:53;;;;;;;8.63;4.30;;;256.80;1792.00;;;;;;5052954;28;20507;-62
2022/01/06 00:28:19;;;;;;;6.30;3.33;;;256.90;1740.80;;;;;;5053595;28;20037;-60
2022/01/06 00:30:45;;;;;;;6.00;3.58;;;256.90;1740.80;;;;;;5053662;28;20078;-62
2022/01/06 00:33:12;;;;;;;5.47;3.03;;;256.80;1715.20;;;;;;5053550;28;20025;-59
2022/01/06 00:35:38;;;;;;;5.38;2.85;;;256.80;1715.20;;;;;;5053424;28;20396;-59
2022/01/06 00:38:08;;;;;;;4.38;2.78;;;256.80;1715.20;;;;;;5053512;28;20029;-60
2022/01/06 00:40:35;;;;;;;6.30;2.50;;;256.80;1664.00;;;;;;5053504;28;20025;-59
2022/01/06 00:43:02;;;;;;;6.63;3.30;;;256.70;1664.00;;;;;;5053357;28;20032;-59
2022/01/06 00:45:28;;;;;;;5.57;3.08;;;256.60;1664.00;;;;;;5053562;28;20101;-60
2022/01/06 00:47:54;;;;;;;4.82;2.50;;;256.60;1664.00;;;;;;5052101;28;20098;-62
2022/01/06 00:50:20;;;;;;;6.55;3.13;;;256.60;1689.60;;;;;;5053289;28;20032;-62
2022/01/06 00:52:46;;;;;;;5.60;3.10;;;256.60;1664.00;;;;;;5053578;28;20040;-59
2022/01/06 00:55:11;;;;;;;5.70;3.05;;;256.50;1664.00;;;;;;5053510;28;20356;-59
2022/01/06 00:57:38;;;;;;;5.03;2.78;;;256.40;1689.60;;;;;;5056816;28;20386;-61
2022/01/06 01:00:05;;;;;;;5.70;3.47;;;256.40;1664.00;;;;;;5057409;28;20048;-62
2022/01/06 01:02:30;;;;;;;6.50;3.40;;;256.40;1664.00;;;;;;5057317;28;20429;-59
2022/01/06 01:04:56;;;;;;;5.55;3.03;;;256.40;1664.00;;;;;;5057678;28;20035;-59
2022/01/06 01:07:22;;;;;;;5.78;3.05;;;256.40;1689.60;;;;;;5057256;28;20029;-61
2022/01/06 01:09:48;;;;;;;5.15;2.95;;;256.40;1689.60;;;;;;5056999;28;20029;-59
2022/01/06 01:12:13;;;;;;;4.78;2.83;;;256.30;1689.60;;;;;;5057248;28;20036;-60
2022/01/06 01:14:56;;;;;;;5.72;3.00;;;256.20;1689.60;;;;;;5057545;28;20033;-61
2022/01/06 01:17:24;;;;;;;4.40;2.70;;;256.20;1689.60;;;;;;5057558;28;20110;-60
2022/01/06 01:19:50;;;;;;;7.63;3.40;;;256.10;1689.60;;;;;;5056698;28;20036;-60
2022/01/06 01:22:16;;;;;;;6.30;3.40;;;256.20;1715.20;;;;;;5055488;28;20037;-63
2022/01/06 01:24:42;;;;;;;6.13;3.75;;;256.20;1689.60;;;;;;5056965;28;20123;-59
2022/01/06 01:27:08;;;;;;;7.80;4.15;;;256.20;1689.60;;;;;;5056645;28;20104;-58
2022/01/06 01:29:40;;;;;;;6.43;3.72;;;256.20;1689.60;;;;;;5056606;28;20348;-59
2022/01/06 01:32:07;;;;;;;7.53;3.80;;;256.20;1689.60;;;;;;5056691;28;20048;-59
2022/01/06 01:34:33;;;;;;;8.30;4.28;;;256.10;1689.60;;;;;;5056630;28;20111;-63
2022/01/06 01:36:58;;;;;;;5.93;3.60;;;256.10;1689.60;;;;;;5056532;28;20017;-59
2022/01/06 01:39:25;;;;;;;6.28;3.20;;;256.10;1689.60;;;;;;5056247;28;20025;-62
2022/01/06 01:41:51;;;;;;;5.60;2.70;;;256.10;1689.60;;;;;;5056481;28;20044;-62
2022/01/06 01:44:20;;;;;;;7.35;3.03;;;256.10;1689.60;;;;;;5055327;28;20462;-62
2022/01/06 01:46:58;;;;;;;5.30;2.90;;;256.10;1689.60;;;;;;5056378;28;20493;-62
2022/01/06 01:51:51;;;;;;;4.88;2.97;;;256.00;1689.60;;;;;;5056432;28;20021;-60
2022/01/06 01:54:17;;;;;;;6.05;3.15;;;256.10;1664.00;;;;;;5056408;28;20036;-60
2022/01/06 01:56:43;;;;;;;6.38;3.22;;;256.10;1664.00;;;;;;5056050;28;20028;-60
2022/01/06 01:59:10;;;;;;;4.78;3.00;;;256.00;1664.00;;;;;;5056254;28;20051;-59
2022/01/06 02:01:36;;;;;;;5.50;2.80;;;256.00;1664.00;;;;;;5054937;28;20060;-60
2022/01/06 02:04:02;;;;;;;3.80;2.47;;;231.30;1664.00;;;;;;5056241;28;20064;-62
2022/01/06 02:06:28;;;;;;;5.03;2.40;;;231.30;1664.00;;;;;;5055954;28;20100;-59
2022/01/06 02:08:54;;;;;;;5.78;2.65;;;231.30;1638.40;;;;;;5055562;28;20349;-58
2022/01/06 02:11:20;;;;;;;5.50;2.33;;;231.30;1612.80;;;;;;5055974;28;20074;-61
2022/01/06 02:13:52;;;;;;;5.30;2.35;;;231.30;1587.20;;;;;;5055926;28;20530;-62
2022/01/06 02:16:26;;;;;;;6.32;2.55;;;231.30;1587.20;;;;;;5056043;28;20021;-61
2022/01/06 02:18:52;;;;;;;6.10;2.72;;;231.30;1561.60;;;;;;5055945;28;20029;-62
2022/01/06 02:21:19;;;;;;;4.28;2.42;;;231.30;1561.60;;;;;;5054519;28;20025;-59
2022/01/06 02:23:45;;;;;;;4.35;2.40;;;231.30;1561.60;;;;;;5055896;28;20032;-61
2022/01/06 02:26:11;;;;;;;4.50;2.50;;;231.20;1561.60;;;;;;5055441;28;20375;-62
2022/01/06 02:28:37;;;;;;;5.53;1.80;;;231.20;1561.60;;;;;;5055478;28;20415;-59
2022/01/06 02:31:03;;;;;;;3.88;2.15;;;231.20;1561.60;;;;;;5055812;28;20027;-59
2022/01/06 02:33:29;;;;;;;6.45;2.75;;;231.10;1587.20;;;;;;5055649;28;20099;-59
2022/01/06 02:35:55;;;;;;;3.40;1.98;;;231.10;1561.60;;;;;;5055501;28;20182;-62
2022/01/06 02:38:22;;;;;;;5.40;2.42;;;231.20;1561.60;;;;;;5055567;28;20071;-59
2022/01/06 02:40:49;;;;;;;6.18;2.20;;;231.10;1561.60;;;;;;5055466;28;20029;-59
2022/01/06 02:43:18;;;;;;;4.22;2.00;;;231.10;1561.60;;;;;;5055116;28;20467;-59
2022/01/06 02:45:45;;;;;;;4.55;1.65;;;231.10;1561.60;;;;;;5055462;28;20017;-58
2022/01/06 02:48:12;;;;;;;4.30;1.75;;;231.10;1561.60;;;;;;5055144;28;20479;-59
2022/01/06 02:50:41;;;;;;;4.38;2.00;;;231.00;1561.60;;;;;;5055219;28;20489;-60
2022/01/06 02:53:08;;;;;;;5.45;1.88;;;231.00;1587.20;;;;;;5055381;28;20033;-63
2022/01/06 02:55:36;;;;;;;4.80;2.10;;;231.00;1587.20;;;;;;5053754;28;20166;-58
2022/01/06 02:58:02;;;;;;;3.60;1.70;;;230.90;1587.20;;;;;;5054789;28;20104;-62
2022/01/06 03:00:28;;;;;;;5.30;1.70;;;230.90;1587.20;;;;;;5054946;28;20055;-58
2022/01/06 03:02:54;;;;;;;6.03;2.03;;;230.90;1587.20;;;;;;5054978;28;20028;-59
2022/01/06 03:05:20;;;;;;;4.93;1.48;;;230.80;1587.20;;;;;;5054863;28;20106;-59
2022/01/06 03:07:47;;;;;;;3.58;1.85;;;230.80;1587.20;;;;;;5054997;28;20029;-62
2022/01/06 03:10:15;;;;;;;5.13;1.90;;;230.80;1612.80;;;;;;5054908;28;20020;-62
2022/01/06 03:12:45;;;;;;;8.07;2.47;;;230.80;1587.20;;;;;;5054663;28;20021;-59
2022/01/06 03:15:14;;;;;;;3.40;2.35;;;230.80;1587.20;;;;;;5054614;28;20467;-62
2022/01/06 03:17:42;;;;;;;6.75;2.40;;;230.80;1612.80;;;;;;5053442;28;20025;-59
2022/01/06 03:20:11;;;;;;;4.53;2.10;;;230.70;1612.80;;;;;;5054425;28;20032;-59
2022/01/06 03:22:36;;;;;;;4.18;2.03;;;230.70;1612.80;;;;;;5054466;28;20032;-59
2022/01/06 03:25:04;;;;;;;4.60;1.90;;;230.80;1587.20;;;;;;5054702;28;20082;-59
2022/01/06 03:27:30;;;;;;;3.95;1.70;;;230.80;1587.20;;;;;;5054137;28;20043;-59
2022/01/06 03:29:56;;;;;;;3.28;1.60;;;230.80;1587.20;;;;;;5054381;28;20036;-62
2022/01/06 03:32:21;;;;;;;4.18;1.80;;;230.80;1561.60;;;;;;5054548;28;20029;-59
2022/01/06 03:34:47;;;;;;;2.72;1.50;;;230.70;1561.60;;;;;;5054652;28;20033;-62
2022/01/06 03:37:14;;;;;;;5.78;1.80;;;230.80;1561.60;;;;;;5054468;28;20374;-59
2022/01/06 03:39:42;;;;;;;4.90;2.15;;;230.70;1561.60;;;;;;5054353;28;20020;-58
2022/01/06 03:42:09;;;;;;;7.85;3.47;;;230.70;1587.20;;;;;;5054163;28;20025;-62
2022/01/06 03:44:35;;;;;;;18.45;8.18;;;230.70;1587.20;;;;;;5054081;28;20025;-58
2022/01/06 03:47:01;;;;;;;19.38;8.32;;;230.70;1587.20;;;;;;5054036;28;20070;-62
2022/01/06 03:49:27;;;;;;;18.27;7.88;;;230.60;1587.20;;;;;;5054124;28;20120;-62
2022/01/06 03:51:52;;;;;;;19.30;8.82;;;230.60;1612.80;;;;;;5054227;28;20033;-59
2022/01/06 03:54:18;;;;;;;15.88;7.55;;;230.60;1612.80;;;;;;5054115;28;20485;-59
2022/01/06 03:56:47;;;;;;;12.43;5.70;;;230.50;1612.80;;;;;;5053658;28;20055;-59
2022/01/06 03:59:13;;;;;;;10.27;4.93;;;230.60;1612.80;;;;;;5053907;28;20024;-59
2022/01/06 04:01:39;;;;;;;6.95;3.42;;;230.50;1612.80;;;;;;5053822;28;20409;-60
2022/01/06 04:04:05;;;;;;;5.47;2.40;;;230.50;1612.80;;;;;;5053823;28;20025;-60
2022/01/06 04:06:31;;;;;;;8.25;2.05;;;230.60;1612.80;;;;;;5053660;28;20118;-59
2022/01/06 04:08:56;;;;;;;5.60;1.85;;;230.50;1612.80;;;;;;5053777;28;20124;-62
2022/01/06 04:11:22;;;;;;;5.05;2.10;;;230.50;1612.80;;;;;;5053796;28;20094;-59
2022/01/06 04:13:48;;;;;;;4.07;2.28;;;230.50;1638.40;;;;;;5053128;28;20033;-60
2022/01/06 04:16:16;;;;;;;5.38;2.67;;;230.50;1612.80;;;;;;5053851;28;20021;-60
2022/01/06 04:18:42;;;;;;;5.53;2.58;;;230.50;1638.40;;;;;;5053859;28;20029;-62
2022/01/06 04:21:08;;;;;;;5.57;3.08;;;230.40;1638.40;;;;;;5053565;28;20455;-63
2022/01/06 04:23:34;;;;;;;4.75;2.97;;;230.40;1664.00;;;;;;5053683;28;20037;-59
2022/01/06 04:25:59;;;;;;;5.93;3.28;;;230.40;1664.00;;;;;;5053452;28;20029;-60
2022/01/06 04:28:25;;;;;;;6.00;3.03;;;230.40;1638.40;;;;;;5053563;28;20040;-59
2022/01/06 04:30:51;;;;;;;4.78;2.15;;;230.50;1664.00;;;;;;5053033;28;20032;-59
2022/01/06 04:33:17;;;;;;;3.72;2.80;;;230.40;1638.40;;;;;;5053881;28;20036;-59
2022/01/06 04:35:43;;;;;;;3.25;2.08;;;230.40;1638.40;;;;;;5053789;28;20047;-58
2022/01/06 04:38:09;;;;;;;5.32;2.40;;;230.40;1664.00;;;;;;5053640;28;20029;-59
2022/01/06 04:40:34;;;;;;;3.55;2.08;;;230.40;1638.40;;;;;;5053136;28;20463;-61
2022/01/06 04:43:00;;;;;;;6.10;2.33;;;230.40;1638.40;;;;;;5053295;28;20021;-60
2022/01/06 04:45:26;;;;;;;4.50;2.10;;;230.40;1638.40;;;;;;5053384;28;20025;-59
2022/01/06 04:47:52;;;;;;;3.95;2.03;;;230.40;1638.40;;;;;;5053290;28;20033;-59
2022/01/06 04:50:17;;;;;;;3.28;2.03;;;230.40;1638.40;;;;;;5053497;28;20025;-58
2022/01/06 04:52:43;;;;;;;5.32;2.05;;;230.40;1638.40;;;;;;5053435;28;20029;-59
2022/01/06 04:55:09;;;;;;;4.93;2.13;;;230.40;1638.40;;;;;;5053125;28;20390;-59
2022/01/06 04:57:35;;;;;;;3.72;1.65;;;205.70;1638.40;;;;;;5053177;28;20025;-58
2022/01/06 05:00:01;;;;;;;3.22;2.25;;;205.70;1638.40;;;;;;5053242;28;20029;-59
2022/01/06 05:02:27;;;;;;;4.30;2.25;;;230.40;1638.40;;;;;;5053505;28;20033;-58
2022/01/06 05:04:53;;;;;;;5.18;2.20;;;205.70;1638.40;;;;;;5053179;28;20383;-60
2022/01/06 05:07:18;;;;;;;5.93;2.70;;;205.70;1638.40;;;;;;5053196;28;20467;-61
2022/01/06 05:09:44;;;;;;;6.60;2.70;;;205.70;1638.40;;;;;;5053260;28;20108;-60
2022/01/06 05:12:10;;;;;;;4.80;3.28;;;205.70;1638.40;;;;;;5053211;28;20481;-59
2022/01/06 05:14:35;;;;;;;6.95;2.97;;;205.70;1612.80;;;;;;5053314;28;20094;-59
2022/01/06 05:17:02;;;;;;;4.80;2.78;;;205.70;1638.40;;;;;;5053129;28;20411;-63
2022/01/06 05:19:27;;;;;;;3.47;2.60;;;205.70;1612.80;;;;;;5053314;28;20104;-59
2022/01/06 05:21:53;;;;;;;4.43;2.35;;;205.70;1612.80;;;;;;5052981;28;20542;-60
2022/01/06 05:24:20;;;;;;;6.25;2.53;;;205.70;1612.80;;;;;;5053201;28;20049;-61
2022/01/06 05:26:46;;;;;;;4.57;2.10;;;205.70;1612.80;;;;;;5053564;28;20532;-62
2022/01/06 05:29:12;;;;;;;3.63;2.40;;;205.60;1612.80;;;;;;5052748;28;20028;-59
2022/01/06 05:31:39;;;;;;;5.07;2.38;;;205.60;1612.80;;;;;;5053019;28;20074;-62
2022/01/06 05:34:05;;;;;;;6.85;2.90;;;205.60;1638.40;;;;;;5053119;28;20037;-62
2022/01/06 05:36:33;;;;;;;7.10;2.80;;;205.60;1612.80;;;;;;5051559;28;20026;-59
2022/01/06 05:38:59;;;;;;;4.82;1.88;;;205.70;1638.40;;;;;;5052588;28;20166;-60
2022/01/06 05:41:26;;;;;;;4.93;2.53;;;205.60;1612.80;;;;;;5052829;28;20040;-59
2022/01/06 05:43:52;;;;;;;5.35;2.70;;;205.70;1612.80;;;;;;5053245;28;20387;-61
2022/01/06 05:46:18;;;;;;;7.82;2.88;;;205.60;1612.80;;;;;;5056405;28;20025;-61
2022/01/06 05:48:44;;;;;;;5.95;2.72;;;205.60;1612.80;;;;;;5056529;28;20033;-58
2022/01/06 05:51:11;;;;;;;4.68;2.45;;;205.60;1612.80;;;;;;5056286;28;20025;-62
2022/01/06 05:53:37;;;;;;;7.30;3.47;;;205.50;1638.40;;;;;;5056391;28;20103;-58
2022/01/06 05:56:03;;;;;;;6.90;3.60;;;205.50;1638.40;;;;;;5056136;28;20508;-62
2022/01/06 05:58:28;;;;;;;6.97;3.80;;;205.50;1638.40;;;;;;5055907;28;20057;-62
2022/01/06 06:00:54;;;;;;;6.40;3.92;;;205.50;1638.40;;;;;;5056110;28;20025;-64
2022/01/06 06:03:20;;;;;;;7.82;5.03;;;205.50;1638.40;;;;;;5055940;28;20381;-69
2022/01/06 06:05:46;;;;;;;7.10;3.97;;;205.50;1638.40;;;;;;5055714;28;20103;-62
2022/01/06 06:08:11;;;;;;;8.63;3.42;;;205.50;1638.40;;;;;;5055588;28;20048;-59
2022/01/06 06:10:38;;;;;;;7.30;3.33;;;205.50;1638.40;;;;;;5056135;28;20025;-62
2022/01/06 06:13:04;;;;;;;6.40;3.33;;;205.50;1638.40;;;;;;5055910;28;20445;-59
2022/01/06 06:15:35;;;;;;;9.23;4.13;;;205.50;1638.40;;;;;;5056055;28;20025;-59
2022/01/06 06:18:04;;;;;;;9.13;4.68;;;205.50;1638.40;;;;;;5055656;28;20471;-59
2022/01/06 06:20:30;;;;;;;10.38;5.25;;;205.50;1638.40;;;;;;5056016;28;20060;-59
2022/01/06 06:22:57;;;;;;;12.25;5.40;;;205.50;1638.40;;;;;;5055859;28;20025;-58
2022/01/06 06:25:23;;;;;;;18.17;6.45;;;205.50;1638.40;;;;;;5055758;28;20020;-58
2022/01/06 06:27:48;;;;;;;22.67;7.47;;;205.50;1740.80;;;;;;5055531;28;20379;-59
2022/01/06 06:30:14;;;;;;;14.23;6.70;;;205.40;1664.00;;;;;;5055448;28;20036;-59
2022/01/06 06:32:40;;;;;;;13.55;7.38;;;205.40;1664.00;;;;;;5055789;28;20044;-59
2022/01/06 06:35:06;;;;;;;14.10;7.13;;;205.30;1664.00;;;;;;5055646;28;20029;-59
2022/01/06 06:37:32;;;;;;;15.00;7.43;;;205.30;1664.00;;;;;;5054989;28;20031;-59
2022/01/06 06:39:58;;;;;;;13.63;6.65;;;205.20;1664.00;;;;;;5054233;28;20040;-62
2022/01/06 06:42:28;;;;;;;11.30;6.55;;;205.20;1664.00;;;;;;5055236;28;20021;-59
2022/01/06 06:44:54;;;;;;;19.23;7.43;;;205.30;1664.00;;;;;;5055188;28;20035;-60
2022/01/06 06:47:20;;;;;;;14.23;6.88;;;205.30;1664.00;;;;;;5055075;28;20017;-58
2022/01/06 06:49:46;;;;;;;13.63;6.22;;;205.40;1664.00;;;;;;5053758;28;20033;-58
2022/01/06 06:52:12;;;;;;;13.88;6.47;;;205.40;1664.00;;;;;;5055387;28;20025;-58
2022/01/06 06:54:38;;;;;;;19.08;9.27;;;205.30;1664.00;;;;;;5054443;28;20087;-58
2022/01/06 06:57:04;;;;;;;13.18;8.57;;;205.40;1664.00;;;;;;5055328;28;20021;-62
2022/01/06 06:59:30;;;;;;;14.23;8.55;;;205.30;1664.00;;;;;;5054923;28;20527;-58
2022/01/06 07:01:55;;;;;;;12.38;7.75;;;205.30;1664.00;;;;;;5054965;28;20021;-60
2022/01/06 07:04:21;;;;;;;11.43;6.60;;;205.30;1664.00;;;;;;5054894;28;20414;-63
2022/01/06 07:06:47;;;;;;;11.57;6.57;;;205.30;1664.00;;;;;;5054516;28;20060;-60
2022/01/06 07:09:13;;;;;;;10.77;6.45;;;205.30;1664.00;;;;;;5054724;28;20033;-62
2022/01/06 07:11:38;;;;;;;9.98;6.80;;;205.30;1664.00;;;;;;5054515;28;20528;-64
2022/01/06 07:14:04;;;;;;;21.60;7.78;;;205.30;1664.00;;;;;;5052962;28;20047;-62
2022/01/06 07:16:30;;;;;;;50.28;20.73;;;205.30;1664.00;;;;;;5053044;28;20020;-61
2022/01/06 07:18:56;;;;;;;53.45;25.00;;;205.30;1664.00;;;;;;5053022;28;20031;-62
2022/01/06 07:21:21;;;;;;;42.33;21.00;;;205.20;1664.00;;;;;;5053269;28;20028;-64
2022/01/06 07:23:47;;;;;;;31.95;17.58;;;205.20;1664.00;;;;;;5053231;28;20025;-62
2022/01/06 07:26:13;;;;;;;34.38;16.83;;;205.30;1664.00;;;;;;5053112;28;20021;-62
2022/01/06 07:28:39;;;;;;;65.45;28.08;;;205.30;1664.00;;;;;;5052784;28;20047;-65
2022/01/06 07:31:05;;;;;;;63.45;28.55;;;205.20;1689.60;;;;;;5052932;28;20025;-64
2022/01/06 07:33:31;;;;;;;66.75;31.00;;;205.30;1689.60;;;;;;5052922;28;20085;-63
2022/01/06 07:35:57;;;;;;;67.72;30.80;;;205.30;1664.00;;;;;;5053779;28;20094;-63
2022/01/06 07:38:23;;;;;;;63.33;32.97;;;205.30;1664.00;;;;;;5054577;28;20028;-60
2022/01/06 07:40:49;;;;;;;35.75;19.40;;;205.30;1664.00;;;;;;5054273;28;20021;-67
2022/01/06 07:43:15;;;;;;;27.77;14.43;;;205.30;1664.00;;;;;;5054300;28;20071;-62
2022/01/06 07:45:41;;;;;;;20.05;11.10;;;205.30;1664.00;;;;;;5054107;28;20475;-59
2022/01/06 07:48:15;;;;;;;18.10;7.70;;;205.30;1664.00;;;;;;5054131;28;20033;-59
2022/01/06 07:50:42;;;;;;;23.02;8.18;;;205.20;1664.00;;;;;;5054244;28;20103;-62
2022/01/06 07:53:08;;;;;;;27.10;10.05;;;205.20;1689.60;;;;;;5054021;28;20089;-65
2022/01/06 07:55:34;;;;;;;26.33;11.27;;;205.30;1766.40;;;;;;5052712;28;20021;-64
2022/01/06 07:58:00;;;;;;;25.38;10.50;;;205.30;1740.80;;;;;;5053799;28;20475;-64
2022/01/06 08:00:26;;;;;;;24.80;8.23;;;205.40;1689.60;;;;;;5053528;28;20387;-63
2022/01/06 08:02:52;;;;;;;17.05;8.30;;;205.40;1689.60;;;;;;5051117;28;20029;-63
2022/01/06 08:05:21;;;;;;;16.92;9.18;;;205.30;1689.60;;;;;;5053942;28;20490;-64
2022/01/06 08:07:47;;;;;;;32.15;11.52;;;205.30;1689.60;;;;;;5053472;28;20090;-65
2022/01/06 08:10:13;;;;;;;39.47;25.15;;;205.30;1689.60;;;;;;5054116;28;20032;-59
2022/01/06 08:12:39;;;;;;;16.58;10.45;;;205.30;1715.20;;;;;;5052186;28;20059;-64
2022/01/06 08:15:05;;;;;;;20.15;9.07;;;205.30;1715.20;;;;;;5053527;28;20060;-63
2022/01/06 08:17:31;;;;;;;19.63;10.32;;;205.30;1689.60;;;;;;5053595;28;20044;-62
2022/01/06 08:19:57;;;;;;;35.97;15.35;;;205.40;1689.60;;;;;;5053660;28;20083;-59
2022/01/06 08:22:23;;;;;;;54.53;22.77;;;205.40;1689.60;;;;;;5053799;28;20112;-59
2022/01/06 08:24:52;;;;;;;41.30;18.85;;;205.40;1689.60;;;;;;5053588;28;20028;-59
2022/01/06 08:27:18;;;;;;;41.83;18.25;;;205.40;1689.60;;;;;;5053380;28;20580;-65
2022/01/06 08:29:44;;;;;;;35.83;16.48;;;205.40;1689.60;;;;;;5053902;28;20029;-64
2022/01/06 08:32:10;;;;;;;36.40;18.13;;;205.50;1689.60;;;;;;5053613;28;20500;-59
2022/01/06 08:34:36;;;;;;;35.95;17.55;;;205.40;1689.60;;;;;;5053398;28;20501;-64
2022/01/06 08:37:02;;;;;;;37.40;16.95;;;205.40;1689.60;;;;;;5052202;28;20032;-65
2022/01/06 08:39:27;;;;;;;36.35;17.13;;;205.50;1715.20;;;;;;5053098;28;20104;-64
2022/01/06 08:41:56;;;;;;;21.67;10.75;;;205.50;1689.60;;;;;;5053387;28;20032;-59
2022/01/06 08:44:22;;;;;;;15.25;7.57;;;205.50;1715.20;;;;;;5053473;28;20104;-60
2022/01/06 08:46:48;;;;;;;11.43;5.57;;;205.50;1715.20;;;;;;5053666;28;20471;-65
2022/01/06 08:49:17;;;;;;;13.25;5.75;;;205.50;1715.20;;;;;;5053468;28;20037;-65
2022/01/06 08:51:43;;;;;;;7.60;5.00;;;205.50;1740.80;;;;;;5053285;28;20087;-65
2022/01/06 08:54:09;;;;;;;12.13;5.90;;;205.40;1740.80;;;;;;5053312;28;20100;-61
2022/01/06 08:56:36;;;;;;;12.85;5.75;;;205.40;1740.80;;;;;;5053408;28;20103;-59
2022/01/06 08:59:02;;;;;;;15.35;6.63;;;205.40;1766.40;;;;;;5053513;28;20021;-59
2022/01/06 09:01:28;;;;;;;11.35;6.60;;;205.40;1766.40;;;;;;5053402;28;20033;-59
2022/01/06 09:03:54;;;;;;;11.65;6.35;;;205.40;1766.40;;;;;;5053089;28;20486;-59
2022/01/06 09:06:20;;;;;;;15.35;7.28;;;205.40;1766.40;;;;;;5052723;28;20094;-65
2022/01/06 09:08:46;;;;;;;20.80;10.35;;;205.50;1766.40;;;;;;5053113;28;20467;-60
2022/01/06 09:11:12;;;;;;;19.83;9.20;;;205.50;1740.80;;;;;;5053289;28;20025;-62
2022/01/06 09:13:38;;;;;;;14.35;9.15;;;205.60;1740.80;;;;;;5053160;28;20025;-59
2022/01/06 09:16:08;;;;;;;19.52;10.30;;;205.60;1740.80;;;;;;5052718;28;20047;-60
2022/01/06 09:18:34;;;;;;;18.02;9.77;;;205.60;1715.20;;;;;;5056598;28;20025;-65
2022/01/06 09:21:00;;;;;;;18.38;9.95;;;205.60;1715.20;;;;;;5056473;28;20466;-64
2022/01/06 09:23:26;;;;;;;18.25;9.75;;;205.60;1715.20;;;;;;5056847;28;20025;-60
2022/01/06 09:25:51;;;;;;;18.73;10.13;;;205.60;1715.20;;;;;;5056898;28;20021;-59
2022/01/06 09:28:17;;;;;;;18.73;9.18;;;205.60;1715.20;;;;;;5056715;28;20134;-65
2022/01/06 09:30:43;;;;;;;14.13;7.85;;;205.60;1740.80;;;;;;5056753;28;20379;-64
2022/01/06 09:33:09;;;;;;;14.02;7.13;;;205.60;1715.20;;;;;;5056837;28;20058;-60
2022/01/06 09:35:35;;;;;;;13.05;7.20;;;205.60;1715.20;;;;;;5056141;28;20044;-64
2022/01/06 09:38:00;;;;;;;13.15;6.75;;;205.60;1715.20;;;;;;5056463;28;20108;-59
2022/01/06 09:40:26;;;;;;;16.73;7.45;;;205.60;1715.20;;;;;;5056332;28;20315;-65
2022/01/06 09:42:53;;;;;;;15.18;8.63;;;205.60;1715.20;;;;;;5056340;28;20024;-59
2022/01/06 09:45:20;;;;;;;18.30;9.20;;;205.60;1740.80;;;;;;5056458;28;20036;-60
2022/01/06 09:47:46;;;;;;;29.58;14.43;;;205.60;1715.20;;;;;;5056154;28;20430;-59
2022/01/06 09:50:13;;;;;;;30.95;16.92;;;205.60;1715.20;;;;;;5056510;28;20029;-59
2022/01/06 09:52:39;;;;;;;34.63;16.42;;;205.60;1715.20;;;;;;5056401;28;20091;-60
2022/01/06 09:55:06;;;;;;;27.10;13.80;;;205.60;1715.20;;;;;;5056357;28;20479;-64
2022/01/06 09:57:32;;;;;;;24.20;12.85;;;205.60;1715.20;;;;;;5055898;28;20117;-64
2022/01/06 09:59:57;;;;;;;21.20;11.07;;;205.70;1715.20;;;;;;5054920;28;20072;-64
2022/01/06 10:02:33;;;;;;;15.65;9.35;;;205.60;1740.80;;;;;;5054253;28;20124;-64
2022/01/06 10:05:00;;;;;;;17.55;9.65;;;205.70;1715.20;;;;;;5055677;28;20021;-65
2022/01/06 10:07:26;;;;;;;12.32;8.00;;;205.60;1715.20;;;;;;5056245;28;20104;-59
2022/01/06 10:09:52;;;;;;;16.98;8.02;;;205.60;1715.20;;;;;;5055319;28;20036;-61
2022/01/06 10:12:17;;;;;;;34.17;20.25;;;205.60;1715.20;;;;;;5055767;28;20021;-64
2022/01/06 10:14:49;;;;;;;23.77;15.50;;;205.60;1715.20;;;;;;5055851;28;20068;-60
2022/01/06 10:17:28;;;;;;;20.52;13.23;;;205.60;1715.20;;;;;;5055761;28;20409;-60
2022/01/06 10:19:54;;;;;;;25.70;15.23;;;205.60;1740.80;;;;;;5055747;28;20029;-59
2022/01/06 10:22:21;;;;;;;25.30;15.63;;;205.60;1740.80;;;;;;5055697;28;20382;-64
2022/01/06 10:24:50;;;;;;;92.45;38.17;;;205.60;1715.20;;;;;;5055757;28;20037;-63
2022/01/06 10:27:19;;;;;;;107.03;42.97;;;205.60;1740.80;;;;;;5055608;28;20024;-62
2022/01/06 10:29:51;;;;;;;106.03;45.78;;;205.60;1740.80;;;;;;5054729;28;20494;-62
2022/01/06 10:32:27;;;;;;;104.10;45.15;;;205.60;1740.80;;;;;;5055689;28;20028;-65
2022/01/06 10:34:55;;;;;;;126.53;56.75;;;205.60;1766.40;;;;;;5055454;28;20020;-64
2022/01/06 10:37:30;;;;;;;144.63;61.78;;;205.60;1766.40;;;;;;5054094;28;20106;-60
2022/01/06 10:39:59;;;;;;;145.82;64.18;;;205.60;1766.40;;;;;;5053934;28;20040;-64
2022/01/06 10:42:27;;;;;;;93.03;43.05;;;205.60;1766.40;;;;;;5055070;28;20055;-59
2022/01/06 10:45:00;;;;;;;80.35;39.88;;;205.70;1945.60;;;;;;5053823;28;20032;-59
2022/01/06 10:47:35;;;;;;;51.45;26.30;;;230.40;1817.60;;;;;;5055664;28;20051;-62
2022/01/06 10:50:12;;;;;;;30.05;17.13;;;230.40;1766.40;;;;;;5055209;28;20471;-59
2022/01/06 10:52:40;;;;;;;28.55;15.00;;;230.40;1766.40;;;;;;5054919;28;20032;-62
2022/01/06 10:55:21;;;;;;;23.17;12.50;;;230.40;1766.40;;;;;;5055151;28;20044;-59
2022/01/06 10:57:57;;;;;;;20.83;10.73;;;230.40;1740.80;;;;;;5054901;28;20640;-59
2022/01/06 11:00:27;;;;;;;22.33;10.93;;;230.40;1740.80;;;;;;5054925;28;20029;-60
2022/01/06 11:03:03;;;;;;;27.90;14.73;;;230.50;1740.80;;;;;;5055086;28;20021;-60
2022/01/06 11:05:30;;;;;;;18.13;10.68;;;230.50;1843.20;;;;;;5054896;28;20102;-63
2022/01/06 11:07:55;;;;;;;19.73;10.27;;;230.50;1766.40;;;;;;5054893;28;20037;-62
2022/01/06 11:10:22;;;;;;;17.38;8.50;;;230.40;1792.00;;;;;;5054927;28;20040;-64
2022/01/06 11:12:50;;;;;;;16.55;8.70;;;230.50;1766.40;;;;;;5053323;28;20040;-60
2022/01/06 11:15:16;;;;;;;15.93;7.32;;;230.50;1766.40;;;;;;5051978;28;20040;-62
2022/01/06 11:17:48;;;;;;;14.73;6.85;;;230.40;1766.40;;;;;;5053330;28;20032;-66
2022/01/06 11:20:21;;;;;;;12.63;6.63;;;230.40;1792.00;;;;;;5051927;28;20090;-61
2022/01/06 11:22:49;;;;;;;17.20;9.15;;;230.40;1792.00;;;;;;5053416;28;20091;-60
2022/01/06 11:25:15;;;;;;;31.58;13.65;;;230.40;1792.00;;;;;;5054124;28;20378;-66
2022/01/06 11:27:40;;;;;;;81.40;30.80;;;230.40;1792.00;;;;;;5051916;28;20039;-59
2022/01/06 11:30:15;;;;;;;97.38;38.05;;;230.40;1792.00;;;;;;5053421;28;20496;-63
2022/01/06 11:32:42;;;;;;;122.40;49.03;;;230.40;1792.00;;;;;;5054113;28;20063;-65
2022/01/06 11:35:18;;;;;;;49.88;21.95;;;230.40;1792.00;;;;;;5054219;28;20078;-60
2022/01/06 11:37:49;;;;;;;83.88;36.28;;;230.40;1817.60;;;;;;5054267;28;20059;-59
2022/01/06 11:40:27;;;;;;;92.30;37.95;;;230.40;1817.60;;;;;;5054088;28;20013;-60
2022/01/06 11:42:57;;;;;;;73.20;31.17;;;230.40;1817.60;;;;;;5054083;28;20078;-60
2022/01/06 11:45:23;;;;;;;32.20;15.00;;;230.40;1843.20;;;;;;5054355;28;20025;-67
2022/01/06 11:48:10;;;;;;;24.40;10.82;;;205.70;1843.20;;;;;;5054083;28;20033;-64
2022/01/06 11:50:37;;;;;;;27.35;10.13;;;205.70;1817.60;;;;;;5054330;28;20029;-59
2022/01/06 11:53:04;;;;;;;27.20;9.70;;;205.70;1817.60;;;;;;5054141;28;20363;-59
2022/01/06 11:55:45;;;;;;;16.17;7.55;;;205.70;1817.60;;;;;;5054306;28;20390;-59
2022/01/06 11:58:12;;;;;;;30.58;13.27;;;205.70;1740.80;;;;;;5054045;28;20032;-60
2022/01/06 12:00:42;;;;;;;25.90;12.85;;;205.70;1766.40;;;;;;5053801;28;20419;-66
2022/01/06 12:03:13;;;;;;;32.90;15.48;;;205.70;1766.40;;;;;;5053157;28;20028;-60
2022/01/06 12:05:48;;;;;;;36.25;17.55;;;205.70;1792.00;;;;;;5053528;28;20379;-67
2022/01/06 12:08:17;;;;;;;21.25;11.32;;;205.70;1792.00;;;;;;5053482;28;20053;-61
2022/01/06 12:10:50;;;;;;;13.20;6.53;;;205.70;1766.40;;;;;;5053902;28;20075;-63
2022/01/06 12:13:18;;;;;;;14.70;7.30;;;230.40;1715.20;;;;;;5053771;28;20037;-62
2022/01/06 12:15:52;;;;;;;16.75;7.95;;;205.70;1715.20;;;;;;5052496;28;20107;-66
2022/01/06 12:18:26;;;;;;;20.33;7.50;;;205.70;1715.20;;;;;;5053700;28;20036;-66