Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:55;;;;;;;;;;;15.60;99.90;;;;;;5097172;28;19961;-76
2022/09/10 00:03:21;;;;;;;;;;;15.70;99.90;;;;;;5097178;28;19908;-77
2022/09/10 00:05:47;;;;;;;;;;;15.70;99.90;;;;;;5097155;28;19919;-76
2022/09/10 00:08:13;;;;;;;;;;;15.60;99.90;;;;;;5097116;28;19938;-77
2022/09/10 00:10:39;;;;;;;;;;;15.60;99.90;;;;;;5097011;28;19908;-77
2022/09/10 00:13:05;;;;;;;;;;;15.60;99.90;;;;;;5097569;28;19926;-77
2022/09/10 00:15:31;;;;;;;;;;;15.70;99.90;;;;;;5097192;28;19973;-77
2022/09/10 00:17:56;;;;;;;;;;;15.60;99.90;;;;;;5096862;28;20371;-76
2022/09/10 00:20:22;;;;;;;;;;;15.60;99.90;;;;;;5096852;28;19908;-77
2022/09/10 00:22:48;;;;;;;;;;;15.60;99.90;;;;;;5096762;28;19908;-76
2022/09/10 00:25:14;;;;;;;;;;;15.50;99.90;;;;;;5096694;28;19908;-77
2022/09/10 00:27:39;;;;;;;;;;;15.50;99.90;;;;;;5096691;28;19908;-77
2022/09/10 00:30:05;;;;;;;;;;;15.50;99.90;;;;;;5096673;28;19973;-76
2022/09/10 00:32:31;;;;;;;;;;;15.40;99.90;;;;;;5096522;28;19912;-76
2022/09/10 00:35:00;;;;;;;;;;;15.30;99.90;;;;;;5096772;28;20287;-77
2022/09/10 00:37:25;;;;;;;;;;;15.30;99.90;;;;;;5078374;28;19915;-76
2022/09/10 00:39:51;;;;;;;;;;;15.20;99.90;;;;;;5096577;28;19908;-76
2022/09/10 00:42:17;;;;;;;;;;;15.30;99.90;;;;;;5096525;28;19908;-75
2022/09/10 00:44:43;;;;;;;;;;;15.20;99.90;;;;;;5096139;28;20284;-77
2022/09/10 00:47:16;;;;;;;;;;;15.30;99.90;;;;;;5095917;28;19916;-75
2022/09/10 00:49:54;;;;;;;;;;;15.20;99.90;;;;;;5096570;28;19912;-76
2022/09/10 00:52:20;;;;;;;;;;;15.00;99.90;;;;;;5096237;28;19919;-75
2022/09/10 00:54:46;;;;;;;;;;;15.10;99.90;;;;;;5096159;28;19912;-77
2022/09/10 00:57:19;;;;;;;;;;;15.00;99.90;;;;;;5096279;28;20315;-76
2022/09/10 00:59:47;;;;;;;;;;;15.00;99.90;;;;;;5095366;28;20329;-78
2022/09/10 01:02:13;;;;;;;;;;;15.00;99.90;;;;;;5096065;28;19916;-76
2022/09/10 01:04:39;;;;;;;;;;;15.00;99.90;;;;;;5095983;28;20417;-77
2022/09/10 01:07:06;;;;;;;;;;;14.90;99.90;;;;;;5095879;28;19908;-77
2022/09/10 01:09:32;;;;;;;;;;;14.90;99.90;;;;;;5095902;28;19908;-76
2022/09/10 01:12:18;;;;;;;;;;;14.80;99.90;;;;;;5078050;28;20341;-77
2022/09/10 01:14:55;;;;;;;;;;;14.80;99.90;;;;;;5095955;28;19908;-78
2022/09/10 01:17:33;;;;;;;;;;;14.90;99.90;;;;;;5095709;28;19911;-75
2022/09/10 01:20:17;;;;;;;;;;;15.00;99.90;;;;;;5095871;28;20365;-76
2022/09/10 01:22:51;;;;;;;;;;;15.00;99.90;;;;;;5095841;28;19908;-75
2022/09/10 01:25:29;;;;;;;;;;;15.00;99.90;;;;;;5077401;28;20383;-76
2022/09/10 01:27:56;;;;;;;;;;;15.00;99.90;;;;;;5095530;28;19958;-77
2022/09/10 01:30:23;;;;;;;;;;;14.80;99.90;;;;;;5095485;28;20424;-75
2022/09/10 01:33:04;;;;;;;;;;;14.90;99.90;;;;;;5095427;28;19951;-77
2022/09/10 01:35:44;;;;;;;;;;;15.00;99.90;;;;;;5095376;28;20403;-78
2022/09/10 01:38:35;;;;;;;;;;;14.90;99.90;;;;;;5095498;28;19934;-76
2022/09/10 01:41:01;;;;;;;;;;;14.90;99.90;;;;;;5091576;28;19930;-76
2022/09/10 01:43:27;;;;;;;;;;;14.90;99.90;;;;;;5076914;28;20427;-76
2022/09/10 01:46:12;;;;;;;;;;;15.00;99.90;;;;;;5095002;28;20376;-77
2022/09/10 01:48:43;;;;;;;;;;;15.10;99.90;;;;;;5095280;28;19954;-77
2022/09/10 01:51:15;;;;;;;;;;;15.00;99.90;;;;;;5095094;28;19909;-77
2022/09/10 01:53:43;;;;;;;;;;;15.00;99.90;;;;;;5094973;28;20291;-77
2022/09/10 01:56:09;;;;;;;;;;;15.00;99.90;;;;;;5076846;28;19991;-78
2022/09/10 01:58:36;;;;;;;;;;;15.00;99.90;;;;;;5095001;28;19969;-77
2022/09/10 02:01:22;;;;;;;;;;;14.90;99.90;;;;;;5095033;28;19947;-76
2022/09/10 02:03:50;;;;;;;;;;;14.90;99.90;;;;;;5094973;28;19915;-77
2022/09/10 02:06:21;;;;;;;;;;;14.80;99.90;;;;;;5076548;28;20026;-76
2022/09/10 02:08:50;;;;;;;;;;;14.80;99.90;;;;;;5094757;28;19912;-77
2022/09/10 02:11:16;;;;;;;;;;;14.80;99.90;;;;;;5095119;28;19912;-76
2022/09/10 02:13:41;;;;;;;;;;;14.80;99.90;;;;;;5094766;28;19934;-76
2022/09/10 02:16:09;;;;;;;;;;;14.70;99.90;;;;;;5094647;28;19908;-77
2022/09/10 02:18:36;;;;;;;;;;;14.60;99.90;;;;;;5094311;28;19950;-77
2022/09/10 02:21:02;;;;;;;;;;;14.60;99.90;;;;;;5094524;28;19908;-76
2022/09/10 02:23:33;;;;;;;;;;;14.70;99.90;;;;;;5094493;28;20001;-76
2022/09/10 02:25:59;;;;;;;;;;;14.70;99.90;;;;;;5094571;28;19965;-75
2022/09/10 02:28:25;;;;;;;;;;;14.70;99.90;;;;;;5094444;28;20359;-76
2022/09/10 02:30:50;;;;;;;;;;;14.60;99.90;;;;;;5076160;28;19961;-75
2022/09/10 02:33:17;;;;;;;;;;;14.60;99.90;;;;;;5094387;28;19915;-77
2022/09/10 02:35:43;;;;;;;;;;;14.60;99.90;;;;;;5094470;28;19908;-76
2022/09/10 02:38:09;;;;;;;;;;;14.70;99.90;;;;;;5094240;28;19962;-77
2022/09/10 02:40:34;;;;;;;;;;;14.60;99.90;;;;;;5094210;28;19995;-76
2022/09/10 02:43:00;;;;;;;;;;;14.50;99.90;;;;;;5076017;28;20010;-76
2022/09/10 02:45:26;;;;;;;;;;;14.50;99.90;;;;;;5093562;28;20015;-76
2022/09/10 02:47:51;;;;;;;;;;;14.70;99.90;;;;;;5094164;28;20288;-77
2022/09/10 02:50:17;;;;;;;;;;;14.70;99.90;;;;;;5094030;28;20284;-75
2022/09/10 02:52:44;;;;;;;;;;;14.60;99.90;;;;;;5094134;28;19919;-78
2022/09/10 02:55:11;;;;;;;;;;;14.60;99.90;;;;;;5094100;28;19914;-75
2022/09/10 02:57:38;;;;;;;;;;;14.80;99.90;;;;;;5094105;28;19999;-76
2022/09/10 03:00:05;;;;;;;;;;;14.80;99.90;;;;;;5075825;28;19917;-76
2022/09/10 03:02:30;;;;;;;;;;;14.80;99.90;;;;;;5093856;28;19908;-77
2022/09/10 03:04:56;;;;;;;;;;;14.80;99.90;;;;;;5094004;28;19999;-76
2022/09/10 03:07:22;;;;;;;;;;;14.70;99.90;;;;;;5093824;28;19967;-76
2022/09/10 03:09:48;;;;;;;;;;;14.60;99.90;;;;;;5093947;28;19908;-76
2022/09/10 03:12:15;;;;;;;;;;;14.70;99.90;;;;;;5094344;28;20380;-77
2022/09/10 03:14:41;;;;;;;;;;;14.70;99.90;;;;;;5093746;28;20038;-75
2022/09/10 03:17:07;;;;;;;;;;;14.60;99.90;;;;;;5093761;28;20497;-76
2022/09/10 03:19:32;;;;;;;;;;;14.70;99.90;;;;;;5093755;28;19908;-76
2022/09/10 03:21:58;;;;;;;;;;;14.80;99.90;;;;;;5094488;28;19934;-77
2022/09/10 03:24:24;;;;;;;;;;;14.80;99.90;;;;;;5098051;28;19963;-76
2022/09/10 03:26:49;;;;;;;;;;;14.80;99.90;;;;;;5097892;28;19908;-76
2022/09/10 03:29:15;;;;;;;;;;;14.70;99.90;;;;;;5098179;28;19908;-77
2022/09/10 03:31:41;;;;;;;;;;;14.60;99.90;;;;;;5097788;28;19995;-77
2022/09/10 03:34:09;;;;;;;;;;;14.50;99.90;;;;;;5097839;28;19918;-76
2022/09/10 03:36:35;;;;;;;;;;;14.50;99.90;;;;;;5097700;28;19969;-77
2022/09/10 03:39:01;;;;;;;;;;;14.40;99.90;;;;;;5097584;28;19912;-77
2022/09/10 03:41:27;;;;;;;;;;;14.40;99.90;;;;;;5097902;28;20379;-76
2022/09/10 03:43:53;;;;;;;;;;;14.40;99.90;;;;;;5079309;28;19915;-76
2022/09/10 03:46:20;;;;;;;;;;;14.40;99.90;;;;;;5097283;28;19946;-77
2022/09/10 03:48:45;;;;;;;;;;;14.30;99.90;;;;;;5097902;28;19955;-76
2022/09/10 03:51:11;;;;;;;;;;;14.40;99.90;;;;;;5097465;28;19912;-77
2022/09/10 03:53:37;;;;;;;;;;;14.30;99.90;;;;;;5097292;28;19912;-77
2022/09/10 03:56:03;;;;;;;;;;;14.30;99.90;;;;;;5097368;28;19908;-76
2022/09/10 03:58:30;;;;;;;;;;;14.20;99.90;;;;;;5097246;28;19908;-76
2022/09/10 04:00:56;;;;;;;;;;;14.30;99.90;;;;;;5097677;28;19936;-78
2022/09/10 04:03:21;;;;;;;;;;;14.30;99.90;;;;;;5097343;28;19957;-76
2022/09/10 04:05:47;;;;;;;;;;;14.30;99.90;;;;;;5097143;28;19916;-76
2022/09/10 04:08:13;;;;;;;;;;;14.30;99.90;;;;;;5097143;28;19908;-76
2022/09/10 04:10:39;;;;;;;;;;;14.30;99.90;;;;;;5097023;28;19915;-76
2022/09/10 04:13:05;;;;;;;;;;;14.30;99.90;;;;;;5097685;28;19912;-77
2022/09/10 04:15:31;;;;;;;;;;;14.20;99.90;;;;;;5097006;28;19908;-76
2022/09/10 04:17:57;;;;;;;;;;;14.00;99.90;;;;;;5096903;28;19908;-77
2022/09/10 04:20:23;;;;;;;;;;;13.90;99.90;;;;;;5096902;28;19912;-78
2022/09/10 04:22:50;;;;;;;;;;;13.80;99.90;;;;;;5096831;28;19915;-77
2022/09/10 04:25:16;;;;;;;;;;;14.00;99.90;;;;;;5096963;28;19954;-77
2022/09/10 04:27:42;;;;;;;;;;;14.10;99.90;;;;;;5096717;28;19908;-77
2022/09/10 04:30:08;;;;;;;;;;;14.00;99.90;;;;;;5096683;28;19923;-77
2022/09/10 04:32:34;;;;;;;;;;;14.10;99.90;;;;;;5078231;28;19912;-77
2022/09/10 04:35:01;;;;;;;;;;;14.10;99.90;;;;;;5095339;28;19915;-75
2022/09/10 04:37:27;;;;;;;;;;;14.10;99.90;;;;;;5096472;28;20010;-76
2022/09/10 04:39:53;;;;;;;;;;;14.10;99.90;;;;;;5096464;28;20396;-77
2022/09/10 04:42:19;;;;;;;;;;;14.10;99.90;;;;;;5078052;28;19973;-77
2022/09/10 04:44:45;;;;;;;;;;;14.10;99.90;;;;;;5096293;28;19915;-76
2022/09/10 04:47:11;;;;;;;;;;;14.10;99.90;;;;;;5096138;28;19920;-76
2022/09/10 04:49:36;;;;;;;;;;;14.10;99.90;;;;;;5078057;28;19965;-76
2022/09/10 04:52:02;;;;;;;;;;;14.00;99.90;;;;;;5096132;28;19912;-76
2022/09/10 04:54:28;;;;;;;;;;;14.10;99.90;;;;;;5096571;28;19908;-76
2022/09/10 04:56:54;;;;;;;;;;;14.10;99.90;;;;;;5096164;28;19974;-76
2022/09/10 04:59:20;;;;;;;;;;;14.10;99.90;;;;;;5096196;28;19909;-77
2022/09/10 05:01:49;;;;;;;;;;;14.10;99.90;;;;;;5096112;28;19939;-76
2022/09/10 05:04:15;;;;;;;;;;;14.10;99.90;;;;;;5096251;28;19954;-77
2022/09/10 05:06:40;;;;;;;;;;;14.10;99.90;;;;;;5096312;28;19908;-77
2022/09/10 05:09:06;;;;;;;;;;;14.20;99.90;;;;;;5095898;28;19915;-76
2022/09/10 05:11:32;;;;;;;;;;;14.20;99.90;;;;;;5095804;28;19908;-76
2022/09/10 05:13:58;;;;;;;;;;;14.20;99.90;;;;;;5096814;28;19914;-77
2022/09/10 05:16:23;;;;;;;;;;;14.10;99.90;;;;;;5096067;28;20288;-76
2022/09/10 05:18:49;;;;;;;;;;;14.20;99.90;;;;;;5096014;28;19915;-76
2022/09/10 05:21:14;;;;;;;;;;;14.10;99.90;;;;;;5095684;28;20406;-77
2022/09/10 05:23:40;;;;;;;;;;;14.20;99.90;;;;;;5095646;28;19908;-76
2022/09/10 05:26:06;;;;;;;;;;;14.10;99.90;;;;;;5095940;28;19908;-76
2022/09/10 05:28:31;;;;;;;;;;;14.10;99.90;;;;;;5077433;28;19911;-76
2022/09/10 05:30:57;;;;;;;;;;;14.10;99.90;;;;;;5095527;28;19908;-77
2022/09/10 05:33:22;;;;;;;;;;;14.30;99.90;;;;;;5095385;28;20380;-77
2022/09/10 05:35:50;;;;;;;;;;;14.30;99.90;;;;;;5095391;28;19931;-75
2022/09/10 05:38:16;;;;;;;;;;;14.40;99.90;;;;;;5095384;28;19935;-76
2022/09/10 05:40:41;;;;;;;;;;;14.30;99.90;;;;;;5095317;28;20292;-76
2022/09/10 05:43:07;;;;;;;;;;;14.30;99.90;;;;;;5095610;28;19916;-76
2022/09/10 05:45:34;;;;;;;;;;;14.40;99.90;;;;;;5094490;28;20406;-76
2022/09/10 05:47:59;;;;;;;;;;;14.50;99.90;;;;;;5077074;28;19908;-77
2022/09/10 05:50:25;;;;;;;;;;;14.40;99.90;;;;;;5095084;28;19908;-76
2022/09/10 05:52:50;;;;;;;;;;;14.50;99.90;;;;;;5094992;28;19920;-77
2022/09/10 05:55:16;;;;;;;;;;;14.40;99.90;;;;;;5094986;28;19912;-76
2022/09/10 05:57:42;;;;;;;;;;;14.20;99.90;;;;;;5094956;28;19908;-76
2022/09/10 06:00:08;;;;;;;;;;;14.30;99.90;;;;;;5095250;28;19915;-76
2022/09/10 06:02:34;;;;;;;;;;;14.20;99.90;;;;;;5095093;28;19999;-78
2022/09/10 06:05:00;;;;;;;;;;;14.30;99.90;;;;;;5094835;28;19909;-77
2022/09/10 06:07:27;;;;;;;;;;;14.40;99.90;;;;;;5094785;28;19909;-76
2022/09/10 06:09:52;;;;;;;;;;;14.60;99.90;;;;;;5094959;28;19995;-76
2022/09/10 06:12:18;;;;;;;;;;;14.50;99.90;;;;;;5095250;28;19999;-76
2022/09/10 06:14:44;;;;;;;;;;;14.50;99.90;;;;;;5094854;28;19954;-76
2022/09/10 06:17:09;;;;;;;;;;;14.50;99.90;;;;;;5094604;28;19908;-76
2022/09/10 06:19:35;;;;;;;;;;;14.50;99.90;;;;;;5094554;28;19908;-77
2022/09/10 06:22:01;;;;;;;;;;;14.50;99.90;;;;;;5076040;28;20284;-77
2022/09/10 06:24:26;;;;;;;;;;;14.70;99.90;;;;;;5094483;28;20387;-76
2022/09/10 06:26:52;;;;;;;;;;;14.80;99.90;;;;;;5094642;28;19969;-77
2022/09/10 06:29:18;;;;;;;;;;;14.80;99.90;;;;;;5094345;28;19912;-77
2022/09/10 06:31:45;;;;;;;;;;;14.70;99.90;;;;;;5076029;28;19929;-78
2022/09/10 06:34:11;;;;;;;;;;;14.80;99.90;;;;;;5094480;28;19909;-76
2022/09/10 06:36:36;;;;;;;;;;;14.70;99.90;;;;;;5094273;28;19919;-76
2022/09/10 06:39:02;;;;;;;;;;;14.80;99.90;;;;;;5094254;28;19915;-76
2022/09/10 06:41:29;;;;;;;;;;;14.80;99.90;;;;;;5094248;28;19931;-76
2022/09/10 06:43:55;;;;;;;;;;;14.90;99.90;;;;;;5094240;28;19961;-77
2022/09/10 06:46:21;;;;;;;;;;;14.90;99.90;;;;;;5093929;28;20342;-77
2022/09/10 06:48:47;;;;;;;;;;;15.00;99.90;;;;;;5094217;28;19919;-76
2022/09/10 06:51:13;;;;;;;;;;;15.10;99.90;;;;;;5094021;28;19943;-77
2022/09/10 06:53:40;;;;;;;;;;;15.30;99.90;;;;;;5093877;28;20439;-77
2022/09/10 06:56:07;;;;;;;;;;;15.40;99.90;;;;;;5093904;28;20288;-76
2022/09/10 06:58:33;;;;;;;;;;;15.50;99.90;;;;;;5093555;28;19974;-77
2022/09/10 07:01:09;;;;;;;;;;;15.80;99.90;;;;;;5094355;28;19907;-76
2022/09/10 07:03:35;;;;;;;;;;;16.00;99.90;;;;;;5094007;28;20034;-77
2022/09/10 07:06:05;;;;;;;;;;;15.90;99.90;;;;;;5093969;28;20394;-75
2022/09/10 07:08:30;;;;;;;;;;;15.80;99.90;;;;;;5093788;28;19908;-77
2022/09/10 07:10:58;;;;;;;;;;;15.60;99.90;;;;;;5093808;28;19968;-77
2022/09/10 07:13:26;;;;;;;;;;;15.50;99.90;;;;;;5094281;28;19913;-76
2022/09/10 07:15:53;;;;;;;;;;;15.70;99.90;;;;;;5093769;28;19908;-76
2022/09/10 07:18:18;;;;;;;;;;;15.70;99.90;;;;;;5093766;28;20360;-77
2022/09/10 07:20:45;;;;;;;;;;;15.70;99.90;;;;;;5093708;28;19908;-76
2022/09/10 07:23:15;;;;;;;;;;;15.50;99.90;;;;;;5093878;28;20368;-75
2022/09/10 07:25:41;;;;;;;;;;;15.70;99.90;;;;;;5093648;28;19908;-76
2022/09/10 07:28:11;;;;;;;;;;;16.00;99.90;;;;;;5093643;28;19935;-76
2022/09/10 07:30:41;;;;;;;;;;;16.40;99.90;;;;;;5093107;28;19956;-76
2022/09/10 07:33:07;;;;;;;;;;;16.50;99.90;;;;;;5093336;28;20439;-76
2022/09/10 07:35:34;;;;;;;;;;;16.40;99.90;;;;;;5075430;28;19940;-77
2022/09/10 07:37:59;;;;;;;;;;;16.40;99.90;;;;;;5093637;28;19915;-76
2022/09/10 07:40:26;;;;;;;;;;;16.40;99.90;;;;;;5093737;28;19908;-77
2022/09/10 07:42:54;;;;;;;;;;;16.30;99.90;;;;;;5093865;28;20368;-76
2022/09/10 07:45:20;;;;;;;;;;;16.30;99.90;;;;;;5071729;28;20356;-76
2022/09/10 07:47:46;;;;;;;;;;;16.60;99.90;;;;;;5073273;28;19909;-78
2022/09/10 07:50:12;;;;;;;;;;;16.60;99.90;;;;;;5073851;28;20280;-77
2022/09/10 07:52:37;;;;;;;;;;;16.90;99.90;;;;;;5072891;28;20379;-76
2022/09/10 07:55:03;;;;;;;;;;;16.90;99.90;;;;;;5073338;28;19932;-76
2022/09/10 07:57:30;;;;;;;;;;;16.70;99.90;;;;;;5073253;28;19909;-76
2022/09/10 07:59:55;;;;;;;;;;;16.60;99.90;;;;;;5071866;28;20284;-76
2022/09/10 08:02:24;;;;;;;;;;;16.80;99.90;;;;;;5073572;28;19909;-77
2022/09/10 08:04:50;;;;;;;;;;;16.80;99.90;;;;;;5071849;28;19916;-77
2022/09/10 08:07:16;;;;;;;;;;;16.80;99.90;;;;;;5073159;28;19909;-77
2022/09/10 08:09:42;;;;;;;;;;;17.00;99.90;;;;;;5076321;28;19987;-77
2022/09/10 08:12:08;;;;;;;;;;;17.20;99.90;;;;;;5076717;28;19919;-77
2022/09/10 08:14:33;;;;;;;;;;;17.40;99.90;;;;;;5077417;28;20285;-76
2022/09/10 08:17:00;;;;;;;;;;;17.30;99.90;;;;;;5076950;28;19908;-76
2022/09/10 08:19:26;;;;;;;;;;;17.40;99.90;;;;;;5076889;28;20003;-77
2022/09/10 08:21:51;;;;;;;;;;;17.70;99.90;;;;;;5077082;28;19940;-76
2022/09/10 08:24:17;;;;;;;;;;;18.10;99.90;;;;;;5077010;28;19909;-78
2022/09/10 08:26:43;;;;;;;;;;;18.60;99.90;;;;;;5076497;28;19908;-78
2022/09/10 08:29:08;;;;;;;;;;;18.60;99.90;;;;;;5076410;28;19913;-77
2022/09/10 08:31:34;;;;;;;;;;;18.30;99.90;;;;;;5076425;28;19957;-76
2022/09/10 08:34:00;;;;;;;;;;;18.00;99.90;;;;;;5076212;28;19913;-78
2022/09/10 08:36:25;;;;;;;;;;;17.80;99.90;;;;;;5074985;28;19942;-77
2022/09/10 08:38:52;;;;;;;;;;;18.30;99.90;;;;;;5067485;28;19982;-76
2022/09/10 08:41:17;;;;;;;;;;;18.70;99.90;;;;;;5056657;28;19925;-78
2022/09/10 08:43:50;;;;;;;;;;;18.70;99.90;;;;;;5068233;28;20314;-77
2022/09/10 08:46:21;;;;;;;;;;;19.40;99.90;;;;;;5067409;28;19962;-77
2022/09/10 08:48:49;;;;;;;;;;;20.10;99.90;;;;;;5076164;28;19912;-76
2022/09/10 08:51:26;;;;;;;;;;;20.80;99.90;;;;;;5096085;28;20300;-78
2022/09/10 08:53:51;;;;;;;;;;;20.10;99.90;;;;;;5096630;28;19935;-77
2022/09/10 08:56:20;;;;;;;;;;;20.60;99.90;;;;;;5096418;28;20379;-78
2022/09/10 08:58:53;;;;;;;;;;;20.30;99.90;;;;;;5095256;28;20384;-76
2022/09/10 09:01:27;;;;;;;;;;;20.40;99.90;;;;;;5096435;28;19908;-78
2022/09/10 09:03:54;;;;;;;;;;;23.80;99.90;;;;;;5095711;28;20296;-79
2022/09/10 09:06:34;;;;;;;;;;;25.60;99.90;;;;;;5096070;28;19915;-79
2022/09/10 09:09:00;;;;;;;;;;;27.50;96.40;;;;;;5094405;28;19908;-77
2022/09/10 09:11:44;;;;;;;;;;;25.30;98.10;;;;;;5075773;28;19909;-79
2022/09/10 09:14:24;;;;;;;;;;;24.40;99.90;;;;;;5076420;28;19916;-77
2022/09/10 09:17:08;;;;;;;;;;;23.90;99.90;;;;;;5076053;28;19924;-79
2022/09/10 09:19:44;;;;;;;;;;;24.10;99.90;;;;;;5080509;28;19915;-78
2022/09/10 09:22:09;;;;;;;;;;;26.80;95.40;;;;;;5095931;28;19908;-79
2022/09/10 09:24:38;;;;;;;;;;;29.60;93.00;;;;;;5095988;28;19999;-79
2022/09/10 09:27:08;;;;;;;;;;;29.30;88.40;;;;;;5096031;28;19995;-78
2022/09/10 09:29:50;;;;;;;;;;;27.80;90.90;;;;;;5094322;28;19934;-78
2022/09/10 09:32:17;;;;;;;;;;;28.10;90.50;;;;;;5095870;28;19912;-79
2022/09/10 09:34:53;;;;;;;;;;;30.10;90.20;;;;;;5095624;28;19908;-77
2022/09/10 09:37:22;;;;;;;;;;;28.90;83.90;;;;;;5094292;28;19913;-76
2022/09/10 09:39:52;;;;;;;;;;;28.30;86.80;;;;;;5075996;28;19965;-79
2022/09/10 09:42:22;;;;;;;;;;;26.50;88.20;;;;;;5094100;28;19961;-77
2022/09/10 09:44:59;;;;;;;;;;;25.40;91.10;;;;;;5095496;28;19954;-77
2022/09/10 09:47:24;;;;;;;;;;;24.20;94.10;;;;;;5095307;28;19971;-76
2022/09/10 09:49:50;;;;;;;;;;;25.30;96.70;;;;;;5088032;28;19908;-77
2022/09/10 09:52:23;;;;;;;;;;;28.60;92.10;;;;;;5075122;28;19919;-77
2022/09/10 09:54:55;;;;;;;;;;;32.70;80.00;;;;;;5074821;28;19908;-75
2022/09/10 09:57:20;;;;;;;;;;;32.60;72.70;;;;;;5074835;28;19909;-76
2022/09/10 09:59:48;;;;;;;;;;;32.50;71.10;;;;;;5074782;28;20058;-75
2022/09/10 10:02:13;;;;;;;;;;;34.10;67.70;;;;;;5074513;28;19908;-75
2022/09/10 10:04:41;;;;;;;;;;;32.00;66.50;;;;;;5073332;28;20272;-77
2022/09/10 10:07:06;;;;;;;;;;;33.50;68.10;;;;;;5074521;28;20447;-75
2022/09/10 10:09:33;;;;;;;;;;;33.90;64.30;;;;;;5074578;28;19951;-75
2022/09/10 10:12:05;;;;;;;;;;;31.90;64.30;;;;;;5074378;28;20380;-76
2022/09/10 10:14:30;;;;;;;;;;;35.10;65.80;;;;;;5075070;28;19919;-77
2022/09/10 10:16:57;;;;;;;;;;;36.60;59.20;;;;;;5073098;28;19913;-77
2022/09/10 10:19:33;;;;;;;;;;;36.10;60.50;;;;;;5074459;28;19912;-77
2022/09/10 10:22:15;;;;;;;;;;;39.50;56.60;;;;;;5074426;28;19943;-77
2022/09/10 10:24:41;;;;;;;;;;;41.30;52.90;;;;;;5072902;28;20011;-78
2022/09/10 10:27:15;;;;;;;;;;;40.90;50.80;;;;;;5073595;28;19960;-76
2022/09/10 10:29:40;;;;;;;;;;;41.80;50.90;;;;;;5074348;28;19909;-79
2022/09/10 10:32:14;;;;;;;;;;;43.10;49.40;;;;;;5073528;28;19912;-79
2022/09/10 10:34:44;;;;;;;;;;;42.20;46.90;;;;;;5074346;28;19954;-79
2022/09/10 10:37:09;;;;;;;;;;;40.60;46.40;;;;;;5074060;28;20387;-78
2022/09/10 10:39:54;;;;;;;;;;;42.40;46.40;;;;;;5073950;28;19940;-78
2022/09/10 10:42:22;;;;;;;;;;;43.20;45.80;;;;;;5072684;28;19943;-78
2022/09/10 10:44:48;;;;;;;;;;;44.20;44.30;;;;;;5073641;28;19913;-77
2022/09/10 10:47:18;;;;;;;;;;;43.90;42.50;;;;;;5073949;28;19921;-79
2022/09/10 10:49:51;;;;;;;;;;;42.90;43.70;;;;;;5074364;28;19908;-76
2022/09/10 10:52:32;;;;;;;;;;;41.70;44.30;;;;;;5073909;28;19909;-77
2022/09/10 10:55:10;;;;;;;;;;;43.50;43.80;;;;;;5073333;28;20015;-76
2022/09/10 10:57:44;;;;;;;;;;;41.90;43.00;;;;;;5072259;28;19909;-78
2022/09/10 11:00:17;;;;;;;;;;;41.00;44.00;;;;;;5071825;28;19909;-78
2022/09/10 11:02:43;;;;;;;;;;;41.40;44.80;;;;;;5071818;28;19912;-79
2022/09/10 11:05:22;;;;;;;;;;;40.50;43.90;;;;;;5072522;28;19969;-77
2022/09/10 11:07:48;;;;;;;;;;;40.40;45.30;;;;;;5071874;28;19908;-79
2022/09/10 11:10:24;;;;;;;;;;;41.00;44.90;;;;;;5071898;28;20011;-79
2022/09/10 11:13:02;;;;;;;;;;;40.10;42.80;;;;;;5073725;28;20435;-77
2022/09/10 11:15:40;;;;;;;;;;;36.60;47.80;;;;;;5074024;28;19916;-78
2022/09/10 11:18:10;;;;;;;;;;;35.20;48.20;;;;;;5073636;28;19962;-76
2022/09/10 11:20:41;;;;;;;;;;;39.10;47.30;;;;;;5073556;28;19915;-78
2022/09/10 11:23:20;;;;;;;;;;;41.40;44.20;;;;;;5073869;28;20063;-79
2022/09/10 11:25:53;;;;;;;;;;;40.40;43.60;;;;;;5073775;28;19935;-79
2022/09/10 11:28:24;;;;;;;;;;;41.90;43.30;;;;;;5073489;28;20379;-79
2022/09/10 11:30:53;;;;;;;;;;;42.40;43.70;;;;;;5071950;28;20353;-79
2022/09/10 11:33:26;;;;;;;;;;;43.20;43.90;;;;;;5073452;28;19909;-77
2022/09/10 11:35:55;;;;;;;;;;;44.70;41.90;;;;;;5073428;28;20283;-77
2022/09/10 11:38:22;;;;;;;;;;;44.70;43.00;;;;;;5073379;28;19917;-77
2022/09/10 11:40:54;;;;;;;;;;;43.20;42.00;;;;;;5073409;28;19913;-77
2022/09/10 11:43:32;;;;;;;;;;;42.90;40.60;;;;;;5074557;28;20014;-77
2022/09/10 11:46:03;;;;;;;;;;;39.40;42.70;;;;;;5077107;28;19944;-77
2022/09/10 11:48:32;;;;;;;;;;;40.70;41.60;;;;;;5077340;28;19909;-77
2022/09/10 11:51:04;;;;;;;;;;;36.80;43.30;;;;;;5077438;28;19932;-75
2022/09/10 11:53:29;;;;;;;;;;;38.30;43.90;;;;;;5077187;28;19909;-76
2022/09/10 11:56:14;;;;;;;;;;;37.20;44.00;;;;;;5077150;28;19959;-76
2022/09/10 11:58:45;;;;;;;;;;;42.20;43.20;;;;;;5077042;28;20422;-78
2022/09/10 12:01:29;;;;;;;;;;;46.50;39.90;;;;;;5076995;28;19931;-78
2022/09/10 12:03:58;;;;;;;;;;;47.00;40.10;;;;;;5075570;28;20438;-77
2022/09/10 12:06:30;;;;;;;;;;;42.10;40.70;;;;;;5076859;28;20368;-77
2022/09/10 12:09:13;;;;;;;;;;;41.10;43.60;;;;;;5077209;28;19915;-77
2022/09/10 12:11:42;;;;;;;;;;;40.10;41.50;;;;;;5075278;28;19909;-77
2022/09/10 12:14:13;;;;;;;;;;;38.90;45.90;;;;;;5077323;28;19912;-79
2022/09/10 12:16:49;;;;;;;;;;;44.80;42.30;;;;;;5076905;28;19954;-78
2022/09/10 12:19:19;;;;;;;;;;;45.60;40.10;;;;;;5076816;28;19956;-78
2022/09/10 12:21:50;;;;;;;;;;;47.10;38.90;;;;;;5076717;28;19940;-78
2022/09/10 12:24:24;;;;;;;;;;;49.40;38.20;;;;;;5076566;28;19975;-78
2022/09/10 12:26:51;;;;;;;;;;;50.70;36.50;;;;;;5076781;28;19908;-78
2022/09/10 12:29:28;;;;;;;;;;;49.80;36.30;;;;;;5076475;28;20272;-79
2022/09/10 12:32:12;;;;;;;;;;;49.60;36.60;;;;;;5076417;28;19935;-79
2022/09/10 12:34:38;;;;;;;;;;;48.50;36.20;;;;;;5076353;28;20365;-77
2022/09/10 12:37:04;;;;;;;;;;;48.10;36.70;;;;;;5076600;28;19962;-77
2022/09/10 12:39:30;;;;;;;;;;;48.50;35.90;;;;;;5076529;28;19909;-79
2022/09/10 12:41:55;;;;;;;;;;;49.00;36.30;;;;;;5076242;28;19922;-78
2022/09/10 12:44:24;;;;;;;;;;;48.20;36.20;;;;;;5076208;28;20338;-79
2022/09/10 12:47:08;;;;;;;;;;;48.20;36.40;;;;;;5075806;28;20407;-78
2022/09/10 12:49:35;;;;;;;;;;;51.00;36.30;;;;;;5076308;28;19908;-79
2022/09/10 12:52:01;;;;;;;;;;;48.30;36.40;;;;;;5076155;28;19908;-79
2022/09/10 12:54:42;;;;;;;;;;;48.60;35.20;;;;;;5074985;28;19919;-79
2022/09/10 12:57:19;;;;;;;;;;;46.70;35.70;;;;;;5076023;28;20403;-79
2022/09/10 13:00:03;;;;;;;;;;;44.90;36.60;;;;;;5076279;28;19908;-77
2022/09/10 13:02:33;;;;;;;;;;;49.50;36.20;;;;;;5074569;28;19912;-78
2022/09/10 13:05:07;;;;;;;;;;;49.30;35.80;;;;;;5076183;28;19962;-79
2022/09/10 13:07:39;;;;;;;;;;;49.80;35.70;;;;;;5076066;28;19908;-78
2022/09/10 13:10:14;;;;;;;;;;;48.50;34.80;;;;;;5075839;28;19909;-79
2022/09/10 13:12:40;;;;;;;;;;;48.80;35.60;;;;;;5075947;28;19909;-77
2022/09/10 13:15:15;;;;;;;;;;;49.30;35.50;;;;;;5076406;28;20281;-77
2022/09/10 13:17:46;;;;;;;;;;;50.00;35.00;;;;;;5075791;28;19999;-78
2022/09/10 13:20:34;;;;;;;;;;;49.00;34.50;;;;;;5075567;28;20392;-76
2022/09/10 13:23:02;;;;;;;;;;;49.00;34.90;;;;;;5075653;28;19912;-77
2022/09/10 13:25:35;;;;;;;;;;;48.90;34.50;;;;;;5075452;28;19999;-79
2022/09/10 13:28:02;;;;;;;;;;;50.00;34.60;;;;;;5075386;28;20423;-77
2022/09/10 13:30:28;;;;;;;;;;;49.00;34.90;;;;;;5075370;28;20482;-77
2022/09/10 13:32:59;;;;;;;;;;;48.90;34.90;;;;;;5075561;28;19913;-79
2022/09/10 13:35:49;;;;;;;;;;;47.60;33.30;;;;;;5075302;28;20426;-77
2022/09/10 13:38:37;;;;;;;;;;;39.50;38.60;;;;;;5075434;28;20327;-78
2022/09/10 13:41:03;;;;;;;;;;;38.30;42.60;;;;;;5069342;28;19915;-79
2022/09/10 13:43:40;;;;;;;;;;;43.20;39.10;;;;;;5074909;28;19912;-77
2022/09/10 13:46:11;;;;;;;;;;;46.70;37.20;;;;;;5074897;28;20006;-79
2022/09/10 13:48:51;;;;;;;;;;;50.20;35.20;;;;;;5075108;28;20319;-78
2022/09/10 13:51:21;;;;;;;;;;;49.30;34.60;;;;;;5075041;28;20376;-78
2022/09/10 13:53:51;;;;;;;;;;;50.30;34.20;;;;;;5073535;28;20350;-77
2022/09/10 13:56:20;;;;;;;;;;;47.00;33.90;;;;;;5074787;28;20419;-78
2022/09/10 13:58:50;;;;;;;;;;;45.90;35.60;;;;;;5074754;28;19908;-77
2022/09/10 14:01:15;;;;;;;;;;;43.00;35.20;;;;;;5074735;28;19912;-76
2022/09/10 14:03:41;;;;;;;;;;;38.50;39.10;;;;;;5074594;28;20438;-76
2022/09/10 14:06:07;;;;;;;;;;;40.60;38.60;;;;;;5074344;28;19916;-77
2022/09/10 14:08:37;;;;;;;;;;;43.20;37.80;;;;;;5074614;28;20007;-77
2022/09/10 14:11:12;;;;;;;;;;;44.40;36.90;;;;;;5073252;28;19922;-77
2022/09/10 14:13:54;;;;;;;;;;;44.40;36.30;;;;;;5074990;28;19978;-76
2022/09/10 14:16:23;;;;;;;;;;;42.00;37.00;;;;;;5074828;28;19908;-76
2022/09/10 14:18:52;;;;;;;;;;;40.80;38.90;;;;;;5074331;28;19909;-76
2022/09/10 14:21:25;;;;;;;;;;;42.20;38.10;;;;;;5074808;28;19916;-78
2022/09/10 14:23:52;;;;;;;;;;;43.70;37.00;;;;;;5074641;28;19958;-78
2022/09/10 14:26:23;;;;;;;;;;;44.30;36.60;;;;;;5074326;28;19916;-77