Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:10;;;;;;;;;;;18.30;66.00;;;;;;5041330;28;893;-72
2023/05/21 00:02:36;;;;;;;;;;;18.30;66.00;;;;;;5038563;28;1297;-72
2023/05/21 00:05:02;;;;;;;;;;;18.20;66.00;;;;;;5039385;28;1969;-72
2023/05/21 00:07:27;;;;;;;;;;;18.20;66.00;;;;;;5036774;28;843;-72
2023/05/21 00:09:53;;;;;;;;;;;18.20;66.00;;;;;;5040312;28;946;-72
2023/05/21 00:12:18;;;;;;;;;;;18.20;66.00;;;;;;5025355;28;1279;-72
2023/05/21 00:14:44;;;;;;;;;;;18.20;66.00;;;;;;5014097;28;1518;-72
2023/05/21 00:17:09;;;;;;;;;;;18.20;66.00;;;;;;5037908;28;1026;-72
2023/05/21 00:19:35;;;;;;;;;;;18.20;66.00;;;;;;5039769;28;808;-72
2023/05/21 00:22:03;;;;;;;;;;;18.30;66.00;;;;;;5037269;28;1330;-72
2023/05/21 00:24:28;;;;;;;;;;;18.20;66.00;;;;;;5038859;28;1886;-72
2023/05/21 00:26:55;;;;;;;;;;;18.20;66.00;;;;;;5026201;28;895;-72
2023/05/21 00:29:21;;;;;;;;;;;18.20;66.00;;;;;;5043359;28;897;-72
2023/05/21 00:31:46;;;;;;;;;;;18.20;66.00;;;;;;5029076;28;1317;-72
2023/05/21 00:34:12;;;;;;;;;;;18.20;66.00;;;;;;5038016;28;1517;-72
2023/05/21 00:36:39;;;;;;;;;;;18.20;66.00;;;;;;5022835;28;1061;-72
2023/05/21 00:39:04;;;;;;;;;;;18.20;66.00;;;;;;5041422;28;872;-72
2023/05/21 00:41:30;;;;;;;;;;;18.20;66.00;;;;;;5021380;28;1347;-72
2023/05/21 00:43:56;;;;;;;;;;;18.20;66.00;;;;;;5038039;28;1965;-72
2023/05/21 00:46:21;;;;;;;;;;;18.20;66.00;;;;;;5038976;28;1235;-72
2023/05/21 00:48:47;;;;;;;;;;;18.20;66.00;;;;;;5035391;28;923;-72
2023/05/21 00:51:17;;;;;;;;;;;18.20;66.00;;;;;;5023649;28;1613;-72
2023/05/21 00:53:43;;;;;;;;;;;18.20;66.10;;;;;;5037799;28;876;-72
2023/05/21 00:56:08;;;;;;;;;;;18.20;66.00;;;;;;5023749;28;1304;-72
2023/05/21 00:58:34;;;;;;;;;;;18.20;66.00;;;;;;5029343;28;955;-72
2023/05/21 01:01:05;;;;;;;;;;;18.30;66.10;;;;;;5038433;28;1505;-72
2023/05/21 01:03:36;;;;;;;;;;;18.20;66.10;;;;;;5042441;28;1902;-72
2023/05/21 01:06:05;;;;;;;;;;;18.20;66.00;;;;;;5042130;28;911;-72
2023/05/21 01:08:31;;;;;;;;;;;18.20;66.00;;;;;;5042906;28;914;-72
2023/05/21 01:10:56;;;;;;;;;;;18.20;66.00;;;;;;5025962;28;1354;-72
2023/05/21 01:13:22;;;;;;;;;;;18.20;66.00;;;;;;5041300;28;890;-72
2023/05/21 01:15:48;;;;;;;;;;;18.20;66.00;;;;;;5041095;28;883;-72
2023/05/21 01:18:14;;;;;;;;;;;18.20;66.10;;;;;;5023934;28;855;-72
2023/05/21 01:20:41;;;;;;;;;;;18.20;66.00;;;;;;5010550;28;1292;-72
2023/05/21 01:23:07;;;;;;;;;;;18.20;66.00;;;;;;5024977;28;1902;-72
2023/05/21 01:25:33;;;;;;;;;;;18.20;66.00;;;;;;5027076;28;1001;-72
2023/05/21 01:27:59;;;;;;;;;;;18.20;66.10;;;;;;5040986;28;820;-72
2023/05/21 01:30:24;;;;;;;;;;;18.20;66.00;;;;;;5043119;28;1301;-72
2023/05/21 01:33:11;;;;;;;;;;;18.20;66.00;;;;;;5028947;28;850;-72
2023/05/21 01:35:55;;;;;;;;;;;18.20;66.00;;;;;;5040872;28;1099;-72
2023/05/21 01:38:28;;;;;;;;;;;18.20;66.00;;;;;;5044797;28;820;-72
2023/05/21 01:40:57;;;;;;;;;;;18.20;66.00;;;;;;5041787;28;1311;-72
2023/05/21 01:43:23;;;;;;;;;;;18.20;66.10;;;;;;5016486;28;1898;-72
2023/05/21 01:45:48;;;;;;;;;;;18.20;66.00;;;;;;5026705;28;895;-72
2023/05/21 01:48:13;;;;;;;;;;;18.20;66.00;;;;;;5022963;28;1081;-72
2023/05/21 01:50:39;;;;;;;;;;;18.20;66.00;;;;;;5038092;28;1735;-72
2023/05/21 01:53:05;;;;;;;;;;;18.20;66.10;;;;;;5040041;28;808;-72
2023/05/21 01:55:30;;;;;;;;;;;18.20;66.00;;;;;;5041669;28;933;-72
2023/05/21 01:57:56;;;;;;;;;;;18.20;66.00;;;;;;5043348;28;1811;-73
2023/05/21 02:00:22;;;;;;;;;;;18.20;66.00;;;;;;5038020;28;808;-72
2023/05/21 02:02:48;;;;;;;;;;;18.20;66.00;;;;;;5041550;28;1736;-73
2023/05/21 02:05:13;;;;;;;;;;;18.20;66.10;;;;;;5028510;28;1898;-72
2023/05/21 02:07:39;;;;;;;;;;;18.20;66.10;;;;;;5041288;28;974;-72
2023/05/21 02:10:05;;;;;;;;;;;18.20;66.00;;;;;;5030097;28;1171;-72
2023/05/21 02:12:31;;;;;;;;;;;18.20;66.10;;;;;;5038467;28;1261;-72
2023/05/21 02:14:56;;;;;;;;;;;18.20;66.10;;;;;;5040951;28;848;-73
2023/05/21 02:17:23;;;;;;;;;;;18.20;66.10;;;;;;5038453;28;878;-72
2023/05/21 02:19:48;;;;;;;;;;;18.20;66.10;;;;;;5043522;28;894;-72
2023/05/21 02:22:14;;;;;;;;;;;18.20;66.10;;;;;;5028336;28;1291;-72
2023/05/21 02:24:39;;;;;;;;;;;18.20;66.10;;;;;;5041477;28;1953;-72
2023/05/21 02:27:05;;;;;;;;;;;18.20;66.10;;;;;;5043005;28;844;-72
2023/05/21 02:29:31;;;;;;;;;;;18.20;66.10;;;;;;5026651;28;875;-72
2023/05/21 02:31:58;;;;;;;;;;;18.20;66.10;;;;;;5041903;28;1271;-72
2023/05/21 02:34:24;;;;;;;;;;;18.20;66.10;;;;;;5040673;28;1376;-72
2023/05/21 02:36:51;;;;;;;;;;;18.20;66.10;;;;;;5042415;28;843;-72
2023/05/21 02:39:17;;;;;;;;;;;18.20;66.10;;;;;;5040001;28;914;-73
2023/05/21 02:41:43;;;;;;;;;;;18.20;66.10;;;;;;5040692;28;1233;-73
2023/05/21 02:44:08;;;;;;;;;;;18.20;66.10;;;;;;5038941;28;1965;-72
2023/05/21 02:46:34;;;;;;;;;;;18.20;66.10;;;;;;5036777;28;1314;-72
2023/05/21 02:48:59;;;;;;;;;;;18.20;66.10;;;;;;5030752;28;1438;-73
2023/05/21 02:51:25;;;;;;;;;;;18.20;66.10;;;;;;5038012;28;1734;-73
2023/05/21 02:53:50;;;;;;;;;;;18.20;66.10;;;;;;5039689;28;829;-73
2023/05/21 02:56:16;;;;;;;;;;;18.20;66.10;;;;;;5038863;28;1022;-73
2023/05/21 02:58:41;;;;;;;;;;;18.20;66.10;;;;;;5012918;28;1200;-73
2023/05/21 03:01:07;;;;;;;;;;;18.20;66.10;;;;;;5037704;28;1651;-73
2023/05/21 03:03:32;;;;;;;;;;;18.20;66.10;;;;;;5045317;28;1894;-73
2023/05/21 03:05:58;;;;;;;;;;;18.20;66.10;;;;;;5042360;28;891;-73
2023/05/21 03:08:23;;;;;;;;;;;18.20;66.10;;;;;;5038737;28;851;-72
2023/05/21 03:10:49;;;;;;;;;;;18.20;66.10;;;;;;5040845;28;1679;-73
2023/05/21 03:13:14;;;;;;;;;;;18.20;66.10;;;;;;5039497;28;868;-72
2023/05/21 03:15:40;;;;;;;;;;;18.20;66.10;;;;;;5036767;28;861;-72
2023/05/21 03:18:05;;;;;;;;;;;18.20;66.10;;;;;;5014458;28;1145;-73
2023/05/21 03:20:31;;;;;;;;;;;18.20;66.20;;;;;;5039258;28;1355;-72
2023/05/21 03:22:56;;;;;;;;;;;18.20;66.10;;;;;;5038208;28;1539;-73
2023/05/21 03:25:23;;;;;;;;;;;18.20;66.10;;;;;;5017460;28;1902;-72
2023/05/21 03:27:49;;;;;;;;;;;18.20;66.10;;;;;;5040942;28;902;-72
2023/05/21 03:30:15;;;;;;;;;;;18.20;66.10;;;;;;5024471;28;852;-72
2023/05/21 03:32:40;;;;;;;;;;;18.20;66.10;;;;;;5039447;28;1209;-72
2023/05/21 03:35:06;;;;;;;;;;;18.20;66.10;;;;;;5028876;28;1637;-72
2023/05/21 03:37:31;;;;;;;;;;;18.20;66.10;;;;;;5020438;28;1361;-72
2023/05/21 03:39:57;;;;;;;;;;;18.20;66.20;;;;;;5037669;28;943;-72
2023/05/21 03:42:22;;;;;;;;;;;18.20;66.10;;;;;;5039150;28;1270;-72
2023/05/21 03:44:48;;;;;;;;;;;18.20;66.10;;;;;;5025056;28;1967;-72
2023/05/21 03:47:13;;;;;;;;;;;18.20;66.10;;;;;;5040344;28;879;-71
2023/05/21 03:49:39;;;;;;;;;;;18.20;66.20;;;;;;5039432;28;1018;-72
2023/05/21 03:52:04;;;;;;;;;;;18.20;66.10;;;;;;5039760;28;1319;-72
2023/05/21 03:54:30;;;;;;;;;;;18.20;66.20;;;;;;5036347;28;1165;-73
2023/05/21 03:56:55;;;;;;;;;;;18.20;66.20;;;;;;5039035;28;1117;-72
2023/05/21 03:59:21;;;;;;;;;;;18.20;66.20;;;;;;5038677;28;801;-72
2023/05/21 04:01:46;;;;;;;;;;;18.20;66.10;;;;;;5024990;28;1294;-72
2023/05/21 04:04:12;;;;;;;;;;;18.20;66.20;;;;;;5039107;28;1977;-72
2023/05/21 04:06:37;;;;;;;;;;;18.20;66.10;;;;;;5036395;28;856;-73
2023/05/21 04:09:03;;;;;;;;;;;18.20;66.10;;;;;;5040338;28;830;-73
2023/05/21 04:11:30;;;;;;;;;;;18.20;66.20;;;;;;5039818;28;1277;-72
2023/05/21 04:13:55;;;;;;;;;;;18.20;66.10;;;;;;5026131;28;908;-72
2023/05/21 04:16:21;;;;;;;;;;;18.20;66.20;;;;;;5041233;28;873;-72
2023/05/21 04:18:46;;;;;;;;;;;18.20;66.20;;;;;;5038984;28;891;-72
2023/05/21 04:21:12;;;;;;;;;;;18.20;66.20;;;;;;5039884;28;1297;-72
2023/05/21 04:23:37;;;;;;;;;;;18.20;66.20;;;;;;5040792;28;1949;-72
2023/05/21 04:26:03;;;;;;;;;;;18.20;66.20;;;;;;5040790;28;876;-72
2023/05/21 04:28:29;;;;;;;;;;;18.20;66.20;;;;;;5039473;28;820;-72
2023/05/21 04:30:57;;;;;;;;;;;18.20;66.20;;;;;;5041185;28;1356;-72
2023/05/21 04:33:23;;;;;;;;;;;18.20;66.20;;;;;;5046566;28;991;-72
2023/05/21 04:35:52;;;;;;;;;;;18.20;66.20;;;;;;5046556;28;910;-72
2023/05/21 04:38:18;;;;;;;;;;;18.20;66.20;;;;;;5045651;28;844;-72
2023/05/21 04:40:45;;;;;;;;;;;18.20;66.20;;;;;;5045254;28;1223;-72
2023/05/21 04:43:10;;;;;;;;;;;18.20;66.20;;;;;;5044559;28;1974;-72
2023/05/21 04:45:36;;;;;;;;;;;18.20;66.20;;;;;;5044642;28;923;-72
2023/05/21 04:48:02;;;;;;;;;;;18.20;66.20;;;;;;5045337;28;831;-72
2023/05/21 04:50:29;;;;;;;;;;;18.20;66.20;;;;;;5042629;28;1329;-71
2023/05/21 04:52:55;;;;;;;;;;;18.20;66.20;;;;;;5047023;28;1632;-72
2023/05/21 04:55:21;;;;;;;;;;;18.20;66.20;;;;;;5029540;28;882;-72
2023/05/21 04:57:47;;;;;;;;;;;18.20;66.20;;;;;;5028823;28;883;-72
2023/05/21 05:00:12;;;;;;;;;;;18.20;66.30;;;;;;5044799;28;888;-72
2023/05/21 05:02:38;;;;;;;;;;;18.20;66.20;;;;;;5045997;28;1362;-72
2023/05/21 05:05:03;;;;;;;;;;;18.20;66.20;;;;;;5026676;28;1906;-72
2023/05/21 05:07:29;;;;;;;;;;;18.20;66.20;;;;;;5046906;28;795;-72
2023/05/21 05:09:54;;;;;;;;;;;18.20;66.20;;;;;;5047626;28;882;-72
2023/05/21 05:12:20;;;;;;;;;;;18.20;66.20;;;;;;5043121;28;1379;-72
2023/05/21 05:14:45;;;;;;;;;;;18.20;66.20;;;;;;5042541;28;887;-72
2023/05/21 05:17:15;;;;;;;;;;;18.20;66.20;;;;;;5036017;28;1070;-72
2023/05/21 05:19:40;;;;;;;;;;;18.20;66.20;;;;;;5045843;28;916;-72
2023/05/21 05:22:06;;;;;;;;;;;18.20;66.20;;;;;;5030589;28;1287;-72
2023/05/21 05:24:31;;;;;;;;;;;18.20;66.20;;;;;;5028870;28;1993;-72
2023/05/21 05:26:57;;;;;;;;;;;18.20;66.20;;;;;;5045520;28;812;-72
2023/05/21 05:29:22;;;;;;;;;;;18.20;66.20;;;;;;5049242;28;835;-72
2023/05/21 05:31:48;;;;;;;;;;;18.20;66.20;;;;;;5043391;28;1239;-72
2023/05/21 05:34:13;;;;;;;;;;;18.20;66.20;;;;;;5046729;28;1466;-72
2023/05/21 05:36:38;;;;;;;;;;;18.20;66.20;;;;;;5047095;28;848;-72
2023/05/21 05:39:04;;;;;;;;;;;18.20;66.20;;;;;;5044986;28;887;-72
2023/05/21 05:41:29;;;;;;;;;;;18.20;66.20;;;;;;5038384;28;1272;-72
2023/05/21 05:43:55;;;;;;;;;;;18.20;66.20;;;;;;5041614;28;1910;-72
2023/05/21 05:46:20;;;;;;;;;;;18.20;66.30;;;;;;5043808;28;894;-72
2023/05/21 05:48:46;;;;;;;;;;;18.20;66.20;;;;;;5039771;28;2049;-68
2023/05/21 05:51:11;;;;;;;;;;;18.20;66.20;;;;;;5040502;28;1906;-69
2023/05/21 05:53:37;;;;;;;;;;;18.20;66.30;;;;;;5043163;28;1511;-72
2023/05/21 05:56:02;;;;;;;;;;;18.20;66.20;;;;;;5044700;28;882;-71
2023/05/21 05:58:28;;;;;;;;;;;18.20;66.30;;;;;;5040864;28;2037;-72
2023/05/21 06:00:54;;;;;;;;;;;18.20;66.20;;;;;;5024931;28;1313;-72
2023/05/21 06:03:19;;;;;;;;;;;18.20;66.30;;;;;;5038450;28;1914;-68
2023/05/21 06:05:45;;;;;;;;;;;18.20;66.20;;;;;;5042935;28;1748;-68
2023/05/21 06:08:10;;;;;;;;;;;18.20;66.20;;;;;;5039887;28;1869;-69
2023/05/21 06:10:36;;;;;;;;;;;18.20;66.20;;;;;;5041117;28;1319;-67
2023/05/21 06:13:01;;;;;;;;;;;18.20;66.20;;;;;;5023183;28;1537;-67
2023/05/21 06:15:27;;;;;;;;;;;18.20;66.20;;;;;;5038958;28;987;-68
2023/05/21 06:17:52;;;;;;;;;;;18.20;66.30;;;;;;5041664;28;916;-68
2023/05/21 06:20:18;;;;;;;;;;;18.20;66.20;;;;;;5042734;28;1409;-69
2023/05/21 06:22:43;;;;;;;;;;;18.20;66.30;;;;;;5035867;28;1447;-72
2023/05/21 06:25:09;;;;;;;;;;;18.20;66.20;;;;;;5040447;28;1914;-70
2023/05/21 06:27:35;;;;;;;;;;;18.20;66.20;;;;;;5037961;28;867;-69
2023/05/21 06:30:00;;;;;;;;;;;18.20;66.30;;;;;;5040701;28;856;-68
2023/05/21 06:32:25;;;;;;;;;;;18.20;66.30;;;;;;5038625;28;1216;-67
2023/05/21 06:34:51;;;;;;;;;;;18.20;66.30;;;;;;5039446;28;951;-67
2023/05/21 06:37:22;;;;;;;;;;;18.20;66.30;;;;;;5039025;28;1200;-68
2023/05/21 06:39:48;;;;;;;;;;;18.20;66.30;;;;;;5036260;28;829;-67
2023/05/21 06:42:14;;;;;;;;;;;18.20;66.30;;;;;;5037879;28;1267;-67
2023/05/21 06:44:40;;;;;;;;;;;18.20;66.30;;;;;;5040675;28;1951;-67
2023/05/21 06:47:06;;;;;;;;;;;18.20;66.30;;;;;;5023865;28;1017;-67
2023/05/21 06:49:31;;;;;;;;;;;18.20;66.30;;;;;;5040211;28;918;-68
2023/05/21 06:51:57;;;;;;;;;;;18.20;66.30;;;;;;5038440;28;1362;-68
2023/05/21 06:54:22;;;;;;;;;;;18.20;66.30;;;;;;5039082;28;918;-68
2023/05/21 06:56:48;;;;;;;;;;;18.20;66.50;;;;;;5039301;28;875;-68
2023/05/21 06:59:13;;;;;;;;;;;18.20;66.40;;;;;;5041323;28;828;-68
2023/05/21 07:01:41;;;;;;;;;;;18.20;66.50;;;;;;5040236;28;1920;-67
2023/05/21 07:04:07;;;;;;;;;;;18.20;66.80;;;;;;5038135;28;1906;-68
2023/05/21 07:06:33;;;;;;;;;;;18.20;66.90;;;;;;5039437;28;1330;-68
2023/05/21 07:08:59;;;;;;;;;;;18.20;67.00;;;;;;5039969;28;1142;-68
2023/05/21 07:11:27;;;;;;;;;;;18.30;67.00;;;;;;5038888;28;1452;-68
2023/05/21 07:13:53;;;;;;;;;;;18.30;67.10;;;;;;5038840;28;1042;-68
2023/05/21 07:16:19;;;;;;;;;;;18.30;67.20;;;;;;5025356;28;836;-68
2023/05/21 07:18:44;;;;;;;;;;;18.30;67.40;;;;;;5038047;28;859;-68
2023/05/21 07:21:10;;;;;;;;;;;18.30;67.40;;;;;;5023108;28;1507;-69
2023/05/21 07:23:35;;;;;;;;;;;18.30;67.40;;;;;;5041762;28;1961;-69
2023/05/21 07:26:01;;;;;;;;;;;18.30;67.50;;;;;;5045675;28;1288;-68
2023/05/21 07:28:26;;;;;;;;;;;18.40;67.60;;;;;;5035464;28;1499;-68
2023/05/21 07:30:52;;;;;;;;;;;18.40;67.60;;;;;;5039317;28;1934;-68
2023/05/21 07:33:19;;;;;;;;;;;18.40;67.60;;;;;;5039847;28;1346;-68
2023/05/21 07:35:44;;;;;;;;;;;18.40;67.60;;;;;;5026433;28;900;-70
2023/05/21 07:38:10;;;;;;;;;;;18.40;68.10;;;;;;5039513;28;923;-70
2023/05/21 07:40:35;;;;;;;;;;;18.40;68.30;;;;;;5028381;28;1386;-70
2023/05/21 07:43:01;;;;;;;;;;;18.50;68.50;;;;;;5041567;28;1519;-70
2023/05/21 07:45:26;;;;;;;;;;;18.50;68.70;;;;;;5040249;28;1981;-70
2023/05/21 07:47:52;;;;;;;;;;;18.50;68.60;;;;;;5038732;28;1602;-70
2023/05/21 07:50:17;;;;;;;;;;;18.60;68.50;;;;;;5038326;28;1393;-70
2023/05/21 07:52:43;;;;;;;;;;;18.60;68.60;;;;;;5042139;28;1599;-70
2023/05/21 07:55:09;;;;;;;;;;;18.60;68.70;;;;;;5039598;28;1382;-70
2023/05/21 07:57:34;;;;;;;;;;;18.60;68.70;;;;;;5039023;28;1570;-70
2023/05/21 08:00:00;;;;;;;;;;;18.60;68.80;;;;;;5036430;28;1333;-70
2023/05/21 08:02:25;;;;;;;;;;;18.60;68.70;;;;;;5037310;28;1349;-70
2023/05/21 08:04:51;;;;;;;;;;;18.60;68.80;;;;;;5037615;28;1914;-70
2023/05/21 08:07:18;;;;;;;;;;;18.60;68.50;;;;;;5038981;28;856;-70
2023/05/21 08:09:44;;;;;;;;;;;18.60;68.30;;;;;;5012581;28;1184;-71
2023/05/21 08:12:13;;;;;;;;;;;18.60;68.30;;;;;;5034134;28;1373;-70
2023/05/21 08:14:38;;;;;;;;;;;18.60;69.10;;;;;;5035265;28;850;-70
2023/05/21 08:17:04;;;;;;;;;;;18.60;68.30;;;;;;5023996;28;906;-71
2023/05/21 08:19:29;;;;;;;;;;;18.60;68.40;;;;;;5036451;28;822;-70
2023/05/21 08:21:55;;;;;;;;;;;18.60;68.40;;;;;;5038680;28;1371;-70
2023/05/21 08:24:20;;;;;;;;;;;18.60;68.40;;;;;;5029570;28;2066;-70
2023/05/21 08:26:48;;;;;;;;;;;18.60;68.40;;;;;;5026596;28;846;-70
2023/05/21 08:29:13;;;;;;;;;;;18.60;68.50;;;;;;5036851;28;882;-70
2023/05/21 08:31:39;;;;;;;;;;;18.60;68.80;;;;;;5033893;28;1205;-69
2023/05/21 08:34:04;;;;;;;;;;;18.60;68.80;;;;;;5038333;28;1529;-70
2023/05/21 08:36:30;;;;;;;;;;;18.60;68.90;;;;;;5037405;28;814;-70
2023/05/21 08:38:55;;;;;;;;;;;18.60;69.00;;;;;;5038648;28;842;-70
2023/05/21 08:41:22;;;;;;;;;;;18.60;69.10;;;;;;5037200;28;1285;-70
2023/05/21 08:43:47;;;;;;;;;;;18.70;69.20;;;;;;5039607;28;1914;-70
2023/05/21 08:46:13;;;;;;;;;;;18.60;69.20;;;;;;5038192;28;854;-70
2023/05/21 08:48:38;;;;;;;;;;;18.70;69.20;;;;;;5029974;28;923;-71
2023/05/21 08:51:04;;;;;;;;;;;18.70;69.30;;;;;;5021018;28;1371;-70
2023/05/21 08:53:31;;;;;;;;;;;18.70;69.30;;;;;;5036245;28;1224;-69
2023/05/21 08:55:56;;;;;;;;;;;18.70;69.60;;;;;;5036205;28;914;-70
2023/05/21 08:58:22;;;;;;;;;;;18.70;70.10;;;;;;5020452;28;923;-70
2023/05/21 09:00:47;;;;;;;;;;;18.70;70.30;;;;;;5037387;28;1363;-70
2023/05/21 09:03:16;;;;;;;;;;;18.70;70.10;;;;;;5024130;28;809;-70
2023/05/21 09:05:42;;;;;;;;;;;18.70;69.70;;;;;;5026400;28;1918;-70
2023/05/21 09:08:10;;;;;;;;;;;18.70;69.60;;;;;;5040729;28;833;-70
2023/05/21 09:10:37;;;;;;;;;;;18.80;69.50;;;;;;5037301;28;1283;-70
2023/05/21 09:13:03;;;;;;;;;;;18.80;69.60;;;;;;5014611;28;1532;-70
2023/05/21 09:15:28;;;;;;;;;;;18.80;69.60;;;;;;5022450;28;888;-70
2023/05/21 09:17:54;;;;;;;;;;;18.80;69.80;;;;;;5028270;28;931;-70
2023/05/21 09:20:23;;;;;;;;;;;18.80;69.90;;;;;;5023864;28;1315;-70
2023/05/21 09:22:49;;;;;;;;;;;18.80;69.90;;;;;;5040410;28;1294;-70
2023/05/21 09:25:15;;;;;;;;;;;18.80;69.90;;;;;;5027752;28;1957;-70
2023/05/21 09:27:41;;;;;;;;;;;18.90;69.90;;;;;;5039435;28;826;-70
2023/05/21 09:30:10;;;;;;;;;;;18.80;69.70;;;;;;5039533;28;871;-70
2023/05/21 09:32:36;;;;;;;;;;;18.80;69.60;;;;;;5041267;28;1239;-70
2023/05/21 09:35:13;;;;;;;;;;;18.80;69.70;;;;;;5041467;28;1396;-70
2023/05/21 09:37:43;;;;;;;;;;;18.80;69.50;;;;;;5028415;28;890;-70
2023/05/21 09:40:15;;;;;;;;;;;18.80;69.50;;;;;;5041929;28;838;-69
2023/05/21 09:42:42;;;;;;;;;;;18.80;69.70;;;;;;5043119;28;1378;-70
2023/05/21 09:45:10;;;;;;;;;;;18.80;69.50;;;;;;5030128;28;1913;-69
2023/05/21 09:47:42;;;;;;;;;;;18.80;69.40;;;;;;5039670;28;843;-70
2023/05/21 09:50:09;;;;;;;;;;;18.80;69.80;;;;;;5025984;28;1602;-70
2023/05/21 09:52:37;;;;;;;;;;;18.80;69.80;;;;;;5033571;28;1334;-70
2023/05/21 09:55:06;;;;;;;;;;;18.90;69.50;;;;;;5038805;28;784;-69
2023/05/21 09:57:32;;;;;;;;;;;18.80;69.40;;;;;;5024019;28;1234;-70
2023/05/21 09:59:57;;;;;;;;;;;18.80;69.40;;;;;;5027703;28;1058;-69
2023/05/21 10:02:23;;;;;;;;;;;18.80;69.40;;;;;;5026119;28;1346;-69
2023/05/21 10:04:49;;;;;;;;;;;18.80;69.50;;;;;;5041049;28;1882;-69
2023/05/21 10:07:16;;;;;;;;;;;18.80;69.50;;;;;;5021819;28;849;-70
2023/05/21 10:09:41;;;;;;;;;;;18.80;69.50;;;;;;5026861;28;824;-70
2023/05/21 10:12:07;;;;;;;;;;;18.80;69.60;;;;;;5025166;28;1240;-69
2023/05/21 10:14:32;;;;;;;;;;;18.80;69.60;;;;;;5023699;28;1276;-69
2023/05/21 10:16:58;;;;;;;;;;;18.80;69.60;;;;;;5027991;28;807;-69
2023/05/21 10:19:23;;;;;;;;;;;18.80;69.80;;;;;;5024612;28;958;-70
2023/05/21 10:21:49;;;;;;;;;;;18.80;69.90;;;;;;5031772;28;1306;-70
2023/05/21 10:24:14;;;;;;;;;;;18.80;70.90;;;;;;5026922;28;1898;-70
2023/05/21 10:26:40;;;;;;;;;;;18.80;70.30;;;;;;5028286;28;866;-70
2023/05/21 10:29:05;;;;;;;;;;;18.80;70.20;;;;;;5025910;28;875;-70
2023/05/21 10:31:31;;;;;;;;;;;18.80;70.00;;;;;;5022775;28;1267;-70
2023/05/21 10:33:57;;;;;;;;;;;18.80;70.00;;;;;;5020217;28;1390;-70
2023/05/21 10:36:22;;;;;;;;;;;18.80;70.00;;;;;;5038590;28;1188;-70
2023/05/21 10:38:48;;;;;;;;;;;18.80;70.10;;;;;;5039381;28;824;-70
2023/05/21 10:41:14;;;;;;;;;;;18.80;70.00;;;;;;5040219;28;1239;-70
2023/05/21 10:43:45;;;;;;;;;;;18.90;70.90;;;;;;5027105;28;1923;-70
2023/05/21 10:46:23;;;;;;;;;;;18.80;70.20;;;;;;5044770;28;894;-70
2023/05/21 10:48:54;;;;;;;;;;;18.80;70.10;;;;;;5037955;28;883;-70
2023/05/21 10:51:24;;;;;;;;;;;18.80;70.50;;;;;;5040010;28;1374;-70
2023/05/21 10:54:02;;;;;;;;;;;18.80;70.70;;;;;;5023244;28;844;-70
2023/05/21 10:56:29;;;;;;;;;;;18.90;70.70;;;;;;5039813;28;1428;-70
2023/05/21 10:59:00;;;;;;;;;;;18.90;70.60;;;;;;5041962;28;1436;-71
2023/05/21 11:01:27;;;;;;;;;;;18.90;70.40;;;;;;5037318;28;1510;-71
2023/05/21 11:03:53;;;;;;;;;;;18.90;70.40;;;;;;5022208;28;1922;-71
2023/05/21 11:06:23;;;;;;;;;;;18.90;70.30;;;;;;5026350;28;1504;-70
2023/05/21 11:08:48;;;;;;;;;;;18.90;70.30;;;;;;5042441;28;867;-71
2023/05/21 11:11:14;;;;;;;;;;;18.90;70.30;;;;;;5013982;28;1429;-70
2023/05/21 11:13:49;;;;;;;;;;;19.00;70.20;;;;;;5025671;28;1122;-70
2023/05/21 11:16:15;;;;;;;;;;;19.00;70.20;;;;;;5037403;28;955;-71
2023/05/21 11:18:40;;;;;;;;;;;19.00;70.10;;;;;;5023031;28;879;-71
2023/05/21 11:21:07;;;;;;;;;;;19.00;70.10;;;;;;5038026;28;2173;-70
2023/05/21 11:23:52;;;;;;;;;;;19.00;70.20;;;;;;5040707;28;1906;-69
2023/05/21 11:26:17;;;;;;;;;;;19.00;70.30;;;;;;5040112;28;1414;-69
2023/05/21 11:28:43;;;;;;;;;;;19.00;70.10;;;;;;5023000;28;1506;-70
2023/05/21 11:31:24;;;;;;;;;;;19.00;70.10;;;;;;5035345;28;1326;-70
2023/05/21 11:34:08;;;;;;;;;;;19.00;70.50;;;;;;5024083;28;1479;-69
2023/05/21 11:36:36;;;;;;;;;;;19.00;70.30;;;;;;5039506;28;970;-70
2023/05/21 11:39:12;;;;;;;;;;;19.00;70.20;;;;;;5038740;28;876;-70
2023/05/21 11:41:55;;;;;;;;;;;19.00;70.10;;;;;;5024001;28;1355;-69
2023/05/21 11:44:37;;;;;;;;;;;19.00;70.00;;;;;;5022140;28;1930;-69
2023/05/21 11:47:03;;;;;;;;;;;19.00;69.80;;;;;;5040508;28;840;-69
2023/05/21 11:49:29;;;;;;;;;;;19.00;69.80;;;;;;5037216;28;947;-70
2023/05/21 11:51:55;;;;;;;;;;;19.00;69.80;;;;;;5034231;28;1232;-69
2023/05/21 11:54:20;;;;;;;;;;;19.00;69.80;;;;;;5022610;28;904;-70
2023/05/21 11:56:47;;;;;;;;;;;19.00;69.80;;;;;;5024386;28;900;-70
2023/05/21 11:59:13;;;;;;;;;;;19.00;69.80;;;;;;5021978;28;1178;-69
2023/05/21 12:01:40;;;;;;;;;;;19.00;69.80;;;;;;5041470;28;1265;-69
2023/05/21 12:04:06;;;;;;;;;;;19.00;70.00;;;;;;5038677;28;1918;-69
2023/05/21 12:06:33;;;;;;;;;;;19.00;70.30;;;;;;5038190;28;898;-69
2023/05/21 12:08:58;;;;;;;;;;;19.00;70.00;;;;;;5037550;28;905;-70
2023/05/21 12:11:25;;;;;;;;;;;19.00;70.00;;;;;;5036290;28;1263;-70
2023/05/21 12:13:51;;;;;;;;;;;19.00;69.60;;;;;;5023454;28;894;-70
2023/05/21 12:16:16;;;;;;;;;;;19.10;69.10;;;;;;5038829;28;901;-70
2023/05/21 12:18:41;;;;;;;;;;;19.10;69.10;;;;;;5037639;28;879;-70
2023/05/21 12:21:07;;;;;;;;;;;19.10;68.80;;;;;;5037981;28;1291;-70
2023/05/21 12:23:33;;;;;;;;;;;19.10;68.20;;;;;;5041106;28;1902;-70
2023/05/21 12:25:58;;;;;;;;;;;19.10;68.10;;;;;;5022165;28;2124;-69
2023/05/21 12:28:24;;;;;;;;;;;19.10;67.90;;;;;;5024861;28;1665;-69
2023/05/21 12:30:49;;;;;;;;;;;19.20;67.60;;;;;;5023099;28;1287;-69
2023/05/21 12:33:16;;;;;;;;;;;19.20;67.30;;;;;;5025481;28;1330;-69
2023/05/21 12:35:48;;;;;;;;;;;19.20;67.20;;;;;;5022316;28;2177;-69
2023/05/21 12:38:14;;;;;;;;;;;19.20;67.30;;;;;;5028195;28;1418;-70
2023/05/21 12:40:40;;;;;;;;;;;19.20;66.90;;;;;;5019459;28;1947;-70
2023/05/21 12:43:05;;;;;;;;;;;19.20;66.90;;;;;;5021657;28;1288;-69
2023/05/21 12:45:31;;;;;;;;;;;19.10;66.60;;;;;;5041312;28;1898;-69
2023/05/21 12:47:56;;;;;;;;;;;19.10;66.40;;;;;;5040577;28;915;-70
2023/05/21 12:50:22;;;;;;;;;;;19.20;66.50;;;;;;5023487;28;1229;-70
2023/05/21 12:52:47;;;;;;;;;;;19.20;66.50;;;;;;5019446;28;1275;-69
2023/05/21 12:55:13;;;;;;;;;;;19.10;66.40;;;;;;5039457;28;780;-69
2023/05/21 12:57:39;;;;;;;;;;;19.20;66.20;;;;;;5041293;28;989;-69
2023/05/21 13:00:05;;;;;;;;;;;19.20;66.20;;;;;;5042453;28;861;-69
2023/05/21 13:02:32;;;;;;;;;;;19.20;66.20;;;;;;5041497;28;1360;-70
2023/05/21 13:04:59;;;;;;;;;;;19.20;66.20;;;;;;5040440;28;1965;-69
2023/05/21 13:07:25;;;;;;;;;;;19.20;66.10;;;;;;5040268;28;828;-69
2023/05/21 13:09:52;;;;;;;;;;;19.20;66.00;;;;;;5025770;28;864;-69
2023/05/21 13:12:21;;;;;;;;;;;19.20;65.90;;;;;;5022417;28;1273;-69
2023/05/21 13:14:46;;;;;;;;;;;19.20;65.80;;;;;;5027192;28;826;-70
2023/05/21 13:17:12;;;;;;;;;;;19.20;65.40;;;;;;5017048;28;1291;-70
2023/05/21 13:19:37;;;;;;;;;;;19.20;65.50;;;;;;5044685;28;812;-69
2023/05/21 13:22:03;;;;;;;;;;;19.20;65.50;;;;;;5045226;28;1327;-68
2023/05/21 13:24:28;;;;;;;;;;;19.20;65.30;;;;;;5026647;28;1894;-69
2023/05/21 13:26:54;;;;;;;;;;;19.20;65.40;;;;;;5043410;28;1181;-69
2023/05/21 13:29:19;;;;;;;;;;;19.20;65.50;;;;;;5044825;28;1419;-69
2023/05/21 13:31:45;;;;;;;;;;;19.20;65.50;;;;;;5036996;28;1405;-68
2023/05/21 13:34:11;;;;;;;;;;;19.20;65.50;;;;;;5042285;28;1372;-68
2023/05/21 13:36:36;;;;;;;;;;;19.20;65.50;;;;;;5043722;28;1284;-69
2023/05/21 13:39:02;;;;;;;;;;;19.20;65.50;;;;;;5043542;28;1383;-70
2023/05/21 13:41:27;;;;;;;;;;;19.20;65.50;;;;;;5043598;28;1410;-70
2023/05/21 13:43:53;;;;;;;;;;;19.20;65.40;;;;;;5042647;28;1905;-69
2023/05/21 13:46:18;;;;;;;;;;;19.20;65.00;;;;;;5042602;28;816;-69
2023/05/21 13:48:44;;;;;;;;;;;19.20;65.10;;;;;;5040636;28;889;-69
2023/05/21 13:51:09;;;;;;;;;;;19.20;65.10;;;;;;5029468;28;1384;-69
2023/05/21 13:53:34;;;;;;;;;;;19.20;65.10;;;;;;5040412;28;887;-70
2023/05/21 13:56:00;;;;;;;;;;;19.20;65.00;;;;;;5040895;28;801;-69
2023/05/21 13:58:26;;;;;;;;;;;19.20;65.00;;;;;;5038653;28;1324;-69
2023/05/21 14:00:52;;;;;;;;;;;19.20;64.80;;;;;;5041831;28;1282;-68
2023/05/21 14:03:17;;;;;;;;;;;19.20;64.90;;;;;;5027511;28;908;-68
2023/05/21 14:05:43;;;;;;;;;;;19.20;64.90;;;;;;5042039;28;1964;-69
2023/05/21 14:08:09;;;;;;;;;;;19.20;65.00;;;;;;5038176;28;853;-69
2023/05/21 14:10:34;;;;;;;;;;;19.20;65.00;;;;;;5039339;28;1292;-68
2023/05/21 14:13:00;;;;;;;;;;;19.20;65.00;;;;;;5037653;28;958;-69
2023/05/21 14:15:26;;;;;;;;;;;19.20;65.00;;;;;;5044687;28;823;-69
2023/05/21 14:17:52;;;;;;;;;;;19.20;65.00;;;;;;5041328;28;845;-68
2023/05/21 14:20:17;;;;;;;;;;;19.20;64.80;;;;;;5039810;28;1261;-70
2023/05/21 14:22:43;;;;;;;;;;;19.20;64.80;;;;;;5041694;28;1240;-68
2023/05/21 14:25:09;;;;;;;;;;;19.20;64.70;;;;;;5040316;28;2015;-69
2023/05/21 14:27:36;;;;;;;;;;;19.20;64.80;;;;;;5025032;28;2004;-69
2023/05/21 14:30:02;;;;;;;;;;;19.20;64.80;;;;;;5038754;28;2006;-69