Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:32;;;;;;;9.32;5.35;;;;;;;22.30;66.74;92841.63;2024154;70;20149;-74
2022/07/26 00:03:59;;;;;;;9.48;5.65;;;;;;;22.14;68.52;92839.16;2027527;70;20225;-74
2022/07/26 00:06:25;;;;;;;11.40;5.95;;;;;;;22.10;69.30;92824.72;2027686;70;20180;-75
2022/07/26 00:08:54;;;;;;;9.80;6.00;;;;;;;22.15;69.18;92822.69;2024177;70;20263;-75
2022/07/26 00:11:24;;;;;;;9.32;5.45;;;;;;;22.15;67.74;92832.03;2027605;70;20653;-75
2022/07/26 00:13:50;;;;;;;12.68;5.93;;;;;;;22.20;69.10;92815.63;2027717;70;20155;-74
2022/07/26 00:16:20;;;;;;;9.75;5.70;;;;;;;22.03;70.04;92800.22;2027780;70;20534;-74
2022/07/26 00:18:48;;;;;;;10.65;5.85;;;;;;;22.05;69.48;92803.13;2027567;70;20537;-74
2022/07/26 00:21:15;;;;;;;11.75;5.40;;;;;;;22.26;67.76;92822.19;2027709;70;20133;-74
2022/07/26 00:23:42;;;;;;;9.82;5.15;;;;;;;22.35;67.98;92816.63;2027822;70;20605;-75
2022/07/26 00:26:10;;;;;;;10.40;5.70;;;;;;;22.12;68.88;92813.31;2027607;70;20139;-75
2022/07/26 00:28:36;;;;;;;10.55;5.95;;;;;;;22.08;69.09;92811.09;2027740;70;20156;-73
2022/07/26 00:31:02;;;;;;;13.23;5.75;;;;;;;22.32;67.40;92816.59;2027717;70;20159;-74
2022/07/26 00:33:32;;;;;;;10.13;5.97;;;;;;;22.22;68.64;92802.06;2027604;70;20149;-74
2022/07/26 00:35:58;;;;;;;11.07;5.30;;;;;;;22.28;67.48;92801.44;2024053;70;20149;-75
2022/07/26 00:38:26;;;;;;;8.75;5.22;;;;;;;22.33;67.68;92797.25;2027562;70;20224;-74
2022/07/26 00:40:55;;;;;;;8.52;5.68;;;;;;;22.13;68.68;92789.00;2027616;70;20235;-76
2022/07/26 00:43:24;;;;;;;10.70;5.68;;;;;;;22.21;67.84;92791.25;2027373;70;20156;-75
2022/07/26 00:45:53;;;;;;;11.80;5.93;;;;;;;21.43;71.08;92789.66;2027575;70;20236;-74
2022/07/26 00:48:18;;;;;;;10.23;5.57;;;;;;;21.73;70.86;92797.47;2023942;70;20149;-75
2022/07/26 00:50:44;;;;;;;12.57;5.60;;;;;;;21.80;70.26;92802.63;2027402;70;20198;-73
2022/07/26 00:53:10;;;;;;;11.25;5.50;;;;;;;22.08;68.39;92796.75;2027317;70;20601;-73
2022/07/26 00:55:36;;;;;;;9.38;5.47;;;;;;;21.86;69.77;92787.00;2027051;70;20190;-73
2022/07/26 00:58:01;;;;;;;8.23;5.78;;;;;;;21.92;69.94;92779.22;2027254;70;20172;-73
2022/07/26 01:00:28;;;;;;;10.48;6.20;;;;;;;21.82;70.07;92787.63;2027395;70;20275;-74
2022/07/26 01:02:55;;;;;;;9.57;5.40;;;;;;;22.01;68.78;92789.44;2023572;70;20129;-74
2022/07/26 01:05:22;;;;;;;12.40;5.75;;;;;;;21.88;70.11;92804.22;2022698;71;20167;-74
2022/07/26 01:07:48;;;;;;;14.15;6.82;;;;;;;21.75;70.32;92803.22;2024147;71;20161;-74
2022/07/26 01:10:14;;;;;;;13.60;6.35;;;;;;;22.00;67.53;92793.72;2020379;71;20605;-73
2022/07/26 01:12:43;;;;;;;12.60;5.80;;;;;;;22.06;67.46;92793.13;2024215;71;20175;-73
2022/07/26 01:15:11;;;;;;;10.98;6.70;;;;;;;20.78;75.08;92802.44;2024120;71;20149;-74
2022/07/26 01:17:38;;;;;;;11.25;6.53;;;;;;;20.92;75.06;92804.94;2023997;71;20586;-75
2022/07/26 01:20:11;;;;;;;10.65;6.03;;;;;;;21.39;72.09;92803.16;2024418;71;20167;-74
2022/07/26 01:22:37;;;;;;;11.35;6.35;;;;;;;21.53;70.72;92794.88;2024364;71;20282;-75
2022/07/26 01:25:04;;;;;;;11.25;6.20;;;;;;;21.57;71.52;92797.84;2024184;70;20240;-74
2022/07/26 01:27:33;;;;;;;13.27;6.05;;;;;;;21.60;72.12;92775.69;2024292;71;20177;-74
2022/07/26 01:30:01;;;;;;;11.85;6.50;;;;;;;21.58;71.60;92773.53;2024269;71;20157;-75
2022/07/26 01:32:27;;;;;;;14.68;6.38;;;;;;;21.59;71.22;92757.78;2023997;71;20662;-74
2022/07/26 01:34:53;;;;;;;13.00;6.40;;;;;;;21.83;69.01;92749.69;2020618;71;20141;-75
2022/07/26 01:37:18;;;;;;;9.43;6.20;;;;;;;21.78;70.63;92741.69;2024002;71;20202;-75
2022/07/26 01:39:44;;;;;;;12.88;6.50;;;;;;;21.73;70.55;92734.44;2020748;71;20172;-75
2022/07/26 01:42:10;;;;;;;12.07;6.50;;;;;;;21.68;70.79;92724.31;2023962;71;20337;-75
2022/07/26 01:44:35;;;;;;;12.30;7.10;;;;;;;21.63;71.57;92729.22;2024136;71;20130;-75
2022/07/26 01:47:01;;;;;;;13.07;6.85;;;;;;;21.68;71.26;92736.50;2024030;71;20192;-75
2022/07/26 01:49:27;;;;;;;13.43;6.13;;;;;;;21.70;71.01;92735.81;2024016;70;20196;-73
2022/07/26 01:51:53;;;;;;;9.48;6.65;;;;;;;21.31;73.12;92746.47;2024008;71;20487;-75
2022/07/26 01:54:19;;;;;;;12.63;7.03;;;;;;;20.92;75.44;92750.56;2023776;71;20234;-76
2022/07/26 01:56:45;;;;;;;9.65;6.13;;;;;;;20.94;74.75;92754.22;2023985;71;20240;-73
2022/07/26 01:59:11;;;;;;;10.10;6.40;;;;;;;20.46;77.71;92765.88;2023858;71;20181;-74
2022/07/26 02:01:37;;;;;;;11.02;6.07;;;;;;;21.03;74.04;92775.16;2023970;71;20230;-74
2022/07/26 02:04:03;;;;;;;9.30;5.70;;;;;;;21.25;72.82;92775.63;2023808;71;20152;-74
2022/07/26 02:06:29;;;;;;;12.38;6.65;;;;;;;21.06;74.41;92773.78;2024029;71;20161;-75
2022/07/26 02:08:54;;;;;;;14.32;7.03;;;;;;;21.35;71.98;92775.19;2022682;71;20145;-75
2022/07/26 02:11:20;;;;;;;16.27;6.72;;;;;;;21.43;71.60;92775.34;2024013;71;20156;-76
2022/07/26 02:13:45;;;;;;;10.68;6.57;;;;;;;21.46;73.13;92771.13;2023977;71;20226;-74
2022/07/26 02:16:13;;;;;;;12.70;7.25;;;;;;;21.41;72.93;92774.59;2024112;71;20588;-74
2022/07/26 02:18:39;;;;;;;12.98;6.85;;;;;;;21.36;70.79;92765.19;2023782;71;20258;-74
2022/07/26 02:21:06;;;;;;;11.25;7.28;;;;;;;21.27;72.92;92772.13;2023881;71;20639;-74
2022/07/26 02:23:33;;;;;;;11.57;6.00;;;;;;;21.76;68.23;92767.44;2020406;71;20657;-75
2022/07/26 02:25:59;;;;;;;11.60;5.95;;;;;;;21.35;72.47;92780.16;2024103;71;20209;-75
2022/07/26 02:28:25;;;;;;;11.27;6.10;;;;;;;21.45;72.41;92771.81;2023938;71;20501;-75
2022/07/26 02:30:51;;;;;;;13.70;6.55;;;;;;;21.44;71.58;92773.94;2023818;71;20703;-74
2022/07/26 02:33:17;;;;;;;11.13;6.35;;;;;;;21.61;68.59;92775.00;2023859;71;20617;-75
2022/07/26 02:35:44;;;;;;;11.45;6.55;;;;;;;21.64;70.39;92779.38;2024094;71;20176;-74
2022/07/26 02:38:14;;;;;;;12.90;6.15;;;;;;;21.71;70.39;92785.94;2020510;71;20268;-75
2022/07/26 02:40:41;;;;;;;13.25;6.63;;;;;;;21.54;71.89;92785.63;2023828;71;20148;-75
2022/07/26 02:43:08;;;;;;;14.52;6.90;;;;;;;21.53;71.37;92787.03;2023789;71;20543;-74
2022/07/26 02:45:34;;;;;;;13.30;6.63;;;;;;;21.61;71.40;92792.19;2024104;71;20236;-75
2022/07/26 02:48:00;;;;;;;8.25;6.28;;;;;;;21.72;70.39;92796.03;2024107;71;20146;-75
2022/07/26 02:50:28;;;;;;;12.65;6.72;;;;;;;21.52;72.04;92799.16;2023911;71;20169;-75
2022/07/26 02:52:54;;;;;;;8.02;6.30;;;;;;;21.55;70.74;92792.81;2020278;71;20149;-73
2022/07/26 02:55:22;;;;;;;9.43;6.65;;;;;;;21.50;72.45;92805.59;2023917;71;20218;-75
2022/07/26 02:57:50;;;;;;;11.35;6.20;;;;;;;21.46;73.01;92814.09;2023742;71;20152;-74
2022/07/26 03:00:19;;;;;;;11.95;6.57;;;;;;;21.32;72.70;92819.50;2023859;71;20149;-73
2022/07/26 03:02:44;;;;;;;11.35;7.10;;;;;;;21.40;72.42;92819.69;2023720;71;20262;-74
2022/07/26 03:05:10;;;;;;;12.73;7.28;;;;;;;21.19;72.87;92817.72;2023990;71;20229;-75
2022/07/26 03:07:36;;;;;;;13.65;7.03;;;;;;;21.03;74.30;92827.41;2023815;71;20638;-75
2022/07/26 03:10:02;;;;;;;10.05;7.05;;;;;;;20.95;75.39;92821.47;2023766;71;20137;-75
2022/07/26 03:12:29;;;;;;;9.52;6.70;;;;;;;21.45;71.27;92829.09;2023635;71;20647;-74
2022/07/26 03:14:58;;;;;;;12.30;6.75;;;;;;;21.60;68.75;92824.41;2022594;71;20160;-75
2022/07/26 03:17:30;;;;;;;12.52;7.22;;;;;;;21.74;66.38;92827.56;2023871;71;20558;-75
2022/07/26 03:19:56;;;;;;;;;;;;;;;21.67;70.10;92823.84;2023948;71;20153;-74
2022/07/26 03:22:22;;;;;;;9.05;6.13;;;;;;;21.76;67.39;92824.72;2023808;71;20048;-75
2022/07/26 03:24:48;;;;;;;11.77;6.93;;;;;;;21.46;71.59;92819.09;2022911;71;20249;-75
2022/07/26 03:27:14;;;;;;;13.68;8.32;;;;;;;21.29;72.21;92820.81;2023627;71;20237;-74
2022/07/26 03:29:41;;;;;;;10.98;6.43;;;;;;;21.41;71.48;92821.13;2024091;71;20609;-75
2022/07/26 03:32:08;;;;;;;11.82;6.68;;;;;;;21.27;73.31;92820.78;2017754;71;20171;-75
2022/07/26 03:34:35;;;;;;;11.52;7.22;;;;;;;20.65;76.52;92823.56;2020448;71;20165;-74
2022/07/26 03:37:00;;;;;;;9.13;6.53;;;;;;;20.73;75.65;92827.38;2017629;71;20617;-74
2022/07/26 03:39:26;;;;;;;11.13;7.00;;;;;;;20.29;79.25;92833.34;2024056;71;20180;-74
2022/07/26 03:41:51;;;;;;;10.70;6.68;;;;;;;20.72;76.22;92830.91;2023794;71;20152;-74
2022/07/26 03:44:17;;;;;;;11.13;6.90;;;;;;;20.54;77.38;92831.16;2024057;71;20257;-74
2022/07/26 03:46:43;;;;;;;10.73;7.05;;;;;;;20.50;77.43;92833.91;2021431;71;20293;-75
2022/07/26 03:49:10;;;;;;;9.65;6.18;;;;;;;20.87;75.92;92834.84;2026955;70;20176;-75
2022/07/26 03:51:36;;;;;;;10.48;6.97;;;;;;;20.71;76.57;92835.91;2023629;71;20153;-75
2022/07/26 03:54:01;;;;;;;8.18;5.78;;;;;;;21.05;73.94;92849.59;2021057;71;20145;-75
2022/07/26 03:56:27;;;;;;;8.43;5.95;;;;;;;20.96;75.40;92851.53;2027426;71;20723;-75
2022/07/26 03:58:57;;;;;;;10.07;6.40;;;;;;;21.10;74.05;92848.28;2027102;70;20145;-75
2022/07/26 04:01:22;;;;;;;11.63;6.22;;;;;;;20.83;75.64;92852.63;2023627;71;20144;-75
2022/07/26 04:03:48;;;;;;;11.10;5.93;;;;;;;20.66;76.67;92851.47;2027155;70;20137;-75
2022/07/26 04:06:14;;;;;;;9.63;5.68;;;;;;;20.51;76.86;92847.53;2027181;70;20157;-75
2022/07/26 04:08:41;;;;;;;7.68;5.10;;;;;;;20.55;76.88;92841.94;2027157;71;20213;-75
2022/07/26 04:11:06;;;;;;;9.75;5.47;;;;;;;20.99;73.45;92843.75;2027189;71;20197;-74
2022/07/26 04:13:34;;;;;;;9.75;5.10;;;;;;;20.97;74.45;92832.94;2027224;71;20144;-75
2022/07/26 04:16:00;;;;;;;5.90;4.60;;;;;;;21.14;72.80;92821.91;2027284;71;20149;-75
2022/07/26 04:18:26;;;;;;;7.75;4.82;;;;;;;21.05;73.15;92812.41;2027307;70;20157;-75
2022/07/26 04:20:51;;;;;;;6.38;2.85;;;;;;;20.97;73.54;92803.63;2027677;70;20156;-75
2022/07/26 04:23:17;;;;;;;5.10;2.13;;;;;;;21.00;73.15;92794.41;2027616;70;20165;-75
2022/07/26 04:25:43;;;;;;;5.63;1.92;;;;;;;20.89;72.66;92789.84;2027779;70;20149;-75
2022/07/26 04:28:09;;;;;;;3.05;1.95;;;;;;;20.86;71.73;92794.06;2027593;70;20137;-75
2022/07/26 04:30:35;;;;;;;5.43;2.00;;;;;;;20.81;72.00;92801.81;2027572;70;20156;-75
2022/07/26 04:33:01;;;;;;;5.70;1.80;;;;;;;20.94;70.65;92799.25;2027460;70;20156;-75
2022/07/26 04:35:27;;;;;;;5.82;1.80;;;;;;;20.95;69.73;92801.44;2027742;70;20171;-75
2022/07/26 04:37:52;;;;;;;4.25;2.20;;;;;;;20.87;70.35;92801.25;2027472;70;20160;-75
2022/07/26 04:40:20;;;;;;;8.65;1.83;;;;;;;20.85;70.90;92809.03;2027640;70;20133;-75
2022/07/26 04:42:46;;;;;;;2.80;1.50;;;;;;;20.67;72.00;92807.19;2027660;70;20194;-74
2022/07/26 04:45:12;;;;;;;6.28;2.15;;;;;;;20.45;73.04;92812.31;2027628;70;20233;-75
2022/07/26 04:47:43;;;;;;;4.63;1.77;;;;;;;20.57;72.36;92821.22;2027533;70;20137;-74
2022/07/26 04:50:10;;;;;;;6.03;1.58;;;;;;;20.86;70.19;92825.53;2027679;70;20153;-75
2022/07/26 04:52:36;;;;;;;4.40;1.73;;;;;;;20.86;70.02;92828.41;2027580;70;20239;-74
2022/07/26 04:55:02;;;;;;;3.60;1.73;;;;;;;20.71;71.07;92835.91;2027694;70;20148;-75
2022/07/26 04:57:28;;;;;;;4.60;1.60;;;;;;;20.79;70.79;92829.66;2027685;70;20283;-75
2022/07/26 04:59:53;;;;;;;3.33;1.95;;;;;;;20.42;73.61;92825.09;2027651;70;20187;-75
2022/07/26 05:02:19;;;;;;;6.93;2.10;;;;;;;20.68;71.15;92834.38;2024000;70;20141;-75
2022/07/26 05:04:46;;;;;;;4.97;1.90;;;;;;;20.59;72.32;92829.88;2027693;70;20151;-76
2022/07/26 05:07:11;;;;;;;3.05;2.10;;;;;;;20.62;71.81;92833.50;2027626;70;20204;-76
2022/07/26 05:09:37;;;;;;;3.10;2.08;;;;;;;20.70;71.91;92827.97;2027644;70;20168;-75
2022/07/26 05:12:03;;;;;;;4.28;1.75;;;;;;;20.77;70.82;92830.34;2027617;70;20160;-76
2022/07/26 05:14:29;;;;;;;4.85;1.65;;;;;;;20.86;70.33;92831.25;2027573;70;20179;-75
2022/07/26 05:16:54;;;;;;;5.20;2.13;;;;;;;20.76;71.39;92833.88;2027673;70;20217;-75
2022/07/26 05:19:20;;;;;;;4.32;1.80;;;;;;;20.79;71.38;92832.50;2023891;70;20562;-76
2022/07/26 05:21:45;;;;;;;2.88;1.80;;;;;;;20.54;70.33;92828.31;2027613;70;20198;-76
2022/07/26 05:24:11;;;;;;;2.72;1.75;;;;;;;20.76;70.20;92831.75;2024134;70;20604;-75
2022/07/26 05:26:37;;;;;;;3.50;1.95;;;;;;;20.55;72.61;92830.50;2024052;70;20169;-76
2022/07/26 05:29:02;;;;;;;6.25;1.80;;;;;;;20.67;72.16;92832.22;2027440;70;20151;-76
2022/07/26 05:31:28;;;;;;;5.53;2.05;;;;;;;20.73;71.73;92829.50;2027555;70;20466;-76
2022/07/26 05:33:54;;;;;;;2.10;1.55;;;;;;;20.78;71.69;92825.34;2027383;70;20188;-76
2022/07/26 05:36:20;;;;;;;2.45;1.85;;;;;;;20.65;72.90;92830.00;2027534;70;20202;-75
2022/07/26 05:38:46;;;;;;;3.90;1.98;;;;;;;20.73;72.25;92835.22;2027466;70;20161;-75
2022/07/26 05:41:12;;;;;;;5.93;2.00;;;;;;;20.75;72.46;92833.13;2027544;70;20212;-76
2022/07/26 05:43:38;;;;;;;4.50;2.03;;;;;;;20.74;72.43;92836.66;2027698;70;20515;-75
2022/07/26 05:46:04;;;;;;;2.72;1.60;;;;;;;20.78;72.51;92831.78;2027489;70;20171;-76
2022/07/26 05:48:29;;;;;;;4.70;1.90;;;;;;;20.75;72.36;92838.13;2027380;70;20552;-75
2022/07/26 05:50:55;;;;;;;3.55;1.70;;;;;;;20.88;71.46;92837.03;2027413;70;20631;-76
2022/07/26 05:53:20;;;;;;;6.22;2.13;;;;;;;20.83;72.70;92841.19;2027490;70;20180;-76
2022/07/26 05:55:46;;;;;;;4.75;1.88;;;;;;;20.88;71.89;92839.88;2027561;70;20188;-76
2022/07/26 05:58:12;;;;;;;4.68;1.75;;;;;;;21.06;69.13;92834.59;2027456;70;20245;-77
2022/07/26 06:00:37;;;;;;;3.15;1.90;;;;;;;20.96;70.99;92837.22;2027360;70;20180;-77
2022/07/26 06:03:20;;;;;;;4.85;1.45;;;;;;;21.12;68.98;92836.91;2027304;70;20152;-75
2022/07/26 06:05:50;;;;;;;;;;;;;;;21.03;70.97;92838.13;2029417;70;20176;-75
2022/07/26 06:08:16;;;;;;;3.67;1.75;;;;;;;21.11;69.45;92831.84;2028628;70;20092;-75
2022/07/26 06:10:44;;;;;;;2.50;1.30;;;;;;;21.15;68.33;92834.81;2028255;70;20137;-74
2022/07/26 06:13:10;;;;;;;2.53;1.60;;;;;;;21.19;68.07;92827.03;2027910;70;20601;-75
2022/07/26 06:15:37;;;;;;;3.40;1.45;;;;;;;21.00;70.39;92830.88;2028067;70;20151;-75
2022/07/26 06:18:05;;;;;;;3.70;1.40;;;;;;;20.97;70.31;92838.69;2027483;70;20554;-75
2022/07/26 06:20:31;;;;;;;3.75;1.77;;;;;;;20.94;70.62;92839.31;2027489;70;20188;-76
2022/07/26 06:22:57;;;;;;;3.67;1.67;;;;;;;20.72;71.88;92831.63;2027452;70;20597;-76
2022/07/26 06:25:26;;;;;;;3.17;1.77;;;;;;;20.78;71.52;92831.06;2027470;70;20256;-75
2022/07/26 06:27:52;;;;;;;3.88;1.77;;;;;;;20.87;71.54;92829.84;2027513;70;20161;-75
2022/07/26 06:30:18;;;;;;;1.95;1.55;;;;;;;20.81;72.25;92835.44;2027639;70;20233;-75
2022/07/26 06:32:44;;;;;;;4.63;1.92;;;;;;;20.73;72.26;92827.38;2027303;70;20293;-75
2022/07/26 06:35:13;;;;;;;4.22;2.00;;;;;;;20.84;71.62;92830.47;2027421;70;20241;-75
2022/07/26 06:37:41;;;;;;;3.20;1.83;;;;;;;20.86;70.83;92830.53;2027341;70;20157;-75
2022/07/26 06:40:08;;;;;;;2.97;1.73;;;;;;;20.83;72.73;92837.59;2027401;70;20313;-75
2022/07/26 06:42:34;;;;;;;4.07;1.90;;;;;;;20.83;72.71;92832.59;2027233;70;20140;-75
2022/07/26 06:45:02;;;;;;;5.40;1.90;;;;;;;20.95;71.70;92835.78;2027473;70;20185;-75
2022/07/26 06:47:27;;;;;;;3.58;2.00;;;;;;;20.98;71.51;92831.56;2027321;70;20758;-75
2022/07/26 06:49:53;;;;;;;7.18;1.90;;;;;;;20.93;71.95;92840.72;2027332;70;20655;-74
2022/07/26 06:52:19;;;;;;;8.10;2.15;;;;;;;20.90;72.61;92833.50;2027396;70;20232;-74
2022/07/26 06:54:44;;;;;;;5.05;1.90;;;;;;;21.10;72.77;92836.84;2023770;70;20152;-74
2022/07/26 06:57:10;;;;;;;4.10;1.95;;;;;;;21.36;71.46;92836.78;2027243;70;20178;-76
2022/07/26 06:59:36;;;;;;;4.35;2.08;;;;;;;21.34;72.39;92835.97;2027391;70;20172;-74
2022/07/26 07:02:02;;;;;;;3.90;1.83;;;;;;;21.48;71.22;92839.16;2027252;70;20149;-75
2022/07/26 07:04:29;;;;;;;4.32;2.00;;;;;;;21.55;71.72;92832.16;2027271;70;20179;-75
2022/07/26 07:06:56;;;;;;;4.82;2.20;;;;;;;21.77;69.92;92831.94;2027272;70;20141;-75
2022/07/26 07:09:23;;;;;;;5.40;2.08;;;;;;;21.71;72.28;92841.09;2027359;70;20663;-76
2022/07/26 07:11:48;;;;;;;6.50;2.20;;;;;;;21.81;72.05;92835.63;2027380;70;20217;-75
2022/07/26 07:14:15;;;;;;;4.05;2.00;;;;;;;21.94;70.86;92838.72;2027264;71;20221;-76
2022/07/26 07:16:40;;;;;;;5.03;2.03;;;;;;;21.91;71.41;92832.22;2023908;71;20153;-76
2022/07/26 07:19:06;;;;;;;5.10;2.45;;;;;;;21.85;71.53;92822.75;2026931;70;20152;-76
2022/07/26 07:21:32;;;;;;;2.95;1.98;;;;;;;22.04;69.23;92813.88;2027303;71;20149;-76
2022/07/26 07:23:58;;;;;;;4.00;2.15;;;;;;;22.36;67.44;92807.34;2023558;71;20164;-76
2022/07/26 07:26:24;;;;;;;5.05;2.35;;;;;;;22.46;68.11;92807.53;2027318;70;20157;-76
2022/07/26 07:28:50;;;;;;;4.60;2.40;;;;;;;22.44;67.90;92809.63;2027251;70;20152;-75
2022/07/26 07:31:16;;;;;;;3.58;2.15;;;;;;;22.54;67.78;92804.06;2027245;70;20151;-75
2022/07/26 07:33:42;;;;;;;5.32;2.40;;;;;;;22.39;68.92;92808.09;2027091;70;20145;-75
2022/07/26 07:36:10;;;;;;;4.30;2.10;;;;;;;22.56;66.33;92804.09;2027415;71;20653;-75
2022/07/26 07:38:35;;;;;;;3.72;2.17;;;;;;;22.53;64.40;92806.19;2027179;70;20164;-75
2022/07/26 07:41:01;;;;;;;2.85;2.05;;;;;;;22.12;64.63;92804.72;2027215;70;20137;-75
2022/07/26 07:43:26;;;;;;;3.45;2.00;;;;;;;22.29;64.52;92800.75;2027221;70;20148;-76
2022/07/26 07:45:52;;;;;;;3.80;2.40;;;;;;;22.61;63.00;92802.75;2027219;71;20305;-75
2022/07/26 07:48:17;;;;;;;4.95;1.95;;;;;;;22.77;62.53;92811.66;2027216;70;20229;-75
2022/07/26 07:50:43;;;;;;;5.00;3.20;;;;;;;22.58;63.75;92802.00;2027206;71;20156;-76
2022/07/26 07:53:09;;;;;;;4.25;2.40;;;;;;;22.78;61.00;92795.16;2027297;70;20566;-76
2022/07/26 07:55:35;;;;;;;5.68;2.53;;;;;;;22.75;62.52;92787.94;2027842;70;20145;-80
2022/07/26 07:58:00;;;;;;;2.90;1.85;;;;;;;22.55;65.41;92791.19;2027693;70;20196;-77
2022/07/26 08:00:26;;;;;;;2.92;1.83;;;;;;;22.94;64.95;92794.72;2027629;70;20184;-77
2022/07/26 08:02:52;;;;;;;2.30;1.80;;;;;;;22.90;67.04;92791.78;2027698;70;20493;-76
2022/07/26 08:05:18;;;;;;;4.22;2.25;;;;;;;23.06;64.60;92798.53;2027759;70;20171;-76
2022/07/26 08:07:43;;;;;;;4.43;2.20;;;;;;;22.30;65.31;92787.13;2027679;70;20545;-76
2022/07/26 08:10:09;;;;;;;5.93;2.30;;;;;;;22.62;65.26;92786.28;2027634;70;20145;-76
2022/07/26 08:12:35;;;;;;;5.03;2.55;;;;;;;22.63;64.31;92788.44;2024099;70;20152;-76
2022/07/26 08:15:02;;;;;;;4.32;2.10;;;;;;;23.16;62.67;92795.09;2027688;70;20552;-76
2022/07/26 08:17:27;;;;;;;4.88;2.20;;;;;;;23.02;63.27;92786.25;2027742;70;20168;-76
2022/07/26 08:19:53;;;;;;;4.00;2.15;;;;;;;23.00;64.88;92783.34;2027727;70;20524;-77
2022/07/26 08:22:18;;;;;;;4.65;2.22;;;;;;;22.32;66.57;92790.06;2027641;70;20171;-76
2022/07/26 08:24:45;;;;;;;3.25;1.85;;;;;;;22.36;64.23;92780.78;2027777;70;20202;-76
2022/07/26 08:27:12;;;;;;;3.85;2.05;;;;;;;22.77;63.16;92776.47;2027752;70;20169;-76
2022/07/26 08:29:38;;;;;;;3.28;2.10;;;;;;;23.22;62.01;92780.81;2027671;70;20180;-76
2022/07/26 08:32:04;;;;;;;2.55;1.88;;;;;;;23.50;59.96;92774.03;2027640;70;20156;-76
2022/07/26 08:34:30;;;;;;;2.72;1.80;;;;;;;23.81;59.14;92778.78;2024263;70;20184;-76
2022/07/26 08:36:57;;;;;;;3.88;1.83;;;;;;;23.84;60.46;92774.50;2027505;70;20156;-76
2022/07/26 08:39:23;;;;;;;4.18;1.75;;;;;;;24.33;60.95;92775.09;2027686;70;20151;-74
2022/07/26 08:41:48;;;;;;;3.00;1.98;;;;;;;23.97;60.55;92772.53;2027574;70;20156;-75
2022/07/26 08:44:14;;;;;;;4.90;2.03;;;;;;;24.48;59.59;92775.97;2027584;70;20614;-76
2022/07/26 08:46:41;;;;;;;4.07;2.05;;;;;;;25.06;57.96;92774.31;2027748;70;20249;-76
2022/07/26 08:49:09;;;;;;;4.05;1.95;;;;;;;25.19;56.04;92780.94;2027559;70;20514;-76
2022/07/26 08:51:42;;;;;;;2.58;2.25;;;;;;;24.84;56.70;92781.34;2023994;70;20152;-77
2022/07/26 08:54:13;;;;;;;5.57;2.30;;;;;;;25.35;57.26;92775.28;2027840;70;20180;-77
2022/07/26 08:56:50;;;;;;;3.65;2.10;;;;;;;25.17;56.55;92778.78;2027431;70;20156;-75
2022/07/26 08:59:17;;;;;;;3.17;2.20;;;;;;;25.41;55.77;92783.25;2027681;70;20307;-75
2022/07/26 09:02:08;;;;;;;2.00;1.80;;;;;;;25.70;54.51;92784.84;2027534;70;20148;-74
2022/07/26 09:04:35;;;;;;;3.15;1.92;;;;;;;26.41;55.53;92786.66;2027510;70;20145;-78
2022/07/26 09:07:08;;;;;;;2.05;1.80;;;;;;;26.57;52.69;92780.94;2028235;70;20157;-77
2022/07/26 09:09:38;;;;;;;1.88;1.67;;;;;;;26.72;53.43;92778.81;2027642;70;20144;-77
2022/07/26 09:12:18;;;;;;;2.35;1.70;;;;;;;26.52;51.22;92780.19;2027569;70;20175;-77
2022/07/26 09:14:45;;;;;;;2.75;1.75;;;;;;;26.65;49.87;92775.19;2027936;70;20163;-76
2022/07/26 09:17:12;;;;;;;4.72;2.15;;;;;;;26.33;49.95;92773.63;2027433;70;20156;-76
2022/07/26 09:19:38;;;;;;;3.03;1.60;;;;;;;26.24;51.64;92771.44;2027643;70;20248;-77
2022/07/26 09:22:14;;;;;;;2.00;1.77;;;;;;;26.55;52.64;92769.38;2027572;70;20185;-76
2022/07/26 09:24:49;;;;;;;2.97;1.40;;;;;;;26.73;52.34;92769.41;2027718;70;20251;-76
2022/07/26 09:27:16;;;;;;;3.53;1.83;;;;;;;26.74;55.00;92770.16;2027625;70;20464;-76
2022/07/26 09:29:52;;;;;;;3.47;1.90;;;;;;;26.68;56.91;92767.25;2024005;70;20252;-77
2022/07/26 09:32:25;;;;;;;4.78;1.90;;;;;;;26.89;55.00;92765.81;2027530;70;20196;-75
2022/07/26 09:34:55;;;;;;;2.60;1.70;;;;;;;26.96;54.73;92764.38;2027545;70;20156;-76
2022/07/26 09:37:38;;;;;;;3.45;1.73;;;;;;;27.09;54.71;92765.88;2027454;70;20149;-75
2022/07/26 09:40:07;;;;;;;2.47;1.70;;;;;;;27.38;54.72;92765.13;2027501;70;20140;-75
2022/07/26 09:42:34;;;;;;;2.50;1.50;;;;;;;27.79;54.34;92765.78;2027477;70;20180;-76
2022/07/26 09:45:00;;;;;;;3.92;1.90;;;;;;;27.41;50.16;92755.72;2027455;70;20164;-76
2022/07/26 09:47:39;;;;;;;5.43;2.20;;;;;;;28.21;48.49;92762.03;2027302;70;20151;-75
2022/07/26 09:50:23;;;;;;;4.53;2.13;;;;;;;27.56;49.11;92759.31;2027458;70;20145;-75
2022/07/26 09:53:02;;;;;;;3.72;2.30;;;;;;;27.60;47.97;92770.88;2027418;70;20221;-78
2022/07/26 09:55:31;;;;;;;4.68;2.10;;;;;;;26.74;50.18;92770.16;2027576;70;20327;-74
2022/07/26 09:58:02;;;;;;;3.00;1.80;;;;;;;27.53;50.38;92764.38;2027585;70;20550;-75
2022/07/26 10:00:29;;;;;;;3.67;2.13;;;;;;;26.65;49.14;92772.28;2024361;70;20605;-76
2022/07/26 10:02:55;;;;;;;2.17;1.98;;;;;;;25.88;50.05;92775.63;2027620;70;20140;-75
2022/07/26 10:05:20;;;;;;;3.53;2.03;;;;;;;26.92;49.23;92778.81;2027516;70;20148;-76
2022/07/26 10:07:51;;;;;;;4.15;2.42;;;;;;;27.43;48.26;92775.94;2027642;70;20297;-75
2022/07/26 10:10:27;;;;;;;3.67;2.40;;;;;;;27.36;49.34;92780.31;2024208;70;20244;-77
2022/07/26 10:12:56;;;;;;;2.63;2.15;;;;;;;27.41;48.81;92772.34;2027689;70;20144;-77
2022/07/26 10:15:43;;;;;;;2.78;2.10;;;;;;;27.91;47.71;92767.94;2027432;70;20161;-76
2022/07/26 10:18:30;;;;;;;2.33;1.95;;;;;;;27.99;47.56;92762.84;2027533;70;20172;-77
2022/07/26 10:20:56;;;;;;;2.70;1.90;;;;;;;29.05;44.90;92771.03;2027471;70;20177;-77
2022/07/26 10:23:33;;;;;;;2.75;2.20;;;;;;;28.44;44.29;92770.63;2027248;70;20302;-77
2022/07/26 10:25:59;;;;;;;2.67;1.95;;;;;;;27.99;44.24;92768.63;2024145;70;20152;-78
2022/07/26 10:28:28;;;;;;;3.75;2.30;;;;;;;27.30;45.60;92766.56;2027544;70;20657;-77
2022/07/26 10:31:19;;;;;;;2.58;2.15;;;;;;;27.28;46.66;92760.81;2027522;70;20157;-77
2022/07/26 10:33:47;;;;;;;2.65;2.42;;;;;;;27.58;45.88;92756.41;2027375;70;20156;-77
2022/07/26 10:36:21;;;;;;;2.47;2.10;;;;;;;27.76;46.25;92753.50;2027545;70;20590;-78
2022/07/26 10:39:10;;;;;;;4.75;2.05;;;;;;;27.95;46.37;92748.41;2027422;70;20155;-76
2022/07/26 10:41:46;;;;;;;2.35;2.03;;;;;;;28.60;44.83;92742.31;2027579;70;20161;-77
2022/07/26 10:44:40;;;;;;;5.53;1.95;;;;;;;29.60;43.49;92740.84;2027523;70;20581;-77
2022/07/26 10:47:06;;;;;;;2.65;1.90;;;;;;;30.31;42.28;92745.16;2026711;70;20152;-76
2022/07/26 10:49:35;;;;;;;3.10;1.98;;;;;;;31.83;40.66;92739.22;2027448;70;20681;-78
2022/07/26 10:52:28;;;;;;;1.90;1.80;;;;;;;32.24;38.42;92738.41;2027580;70;20161;-78
2022/07/26 10:54:59;;;;;;;3.35;1.60;;;;;;;33.16;38.08;92736.47;2026714;70;20153;-78
2022/07/26 10:57:40;;;;;;;2.03;1.83;;;;;;;32.55;36.79;92729.06;2027537;70;20153;-76
2022/07/26 11:00:12;;;;;;;2.03;1.70;;;;;;;33.11;35.93;92726.38;2027442;70;20229;-76
2022/07/26 11:02:39;;;;;;;2.22;2.03;;;;;;;32.71;36.81;92722.88;2027335;70;20169;-76
2022/07/26 11:05:16;;;;;;;2.45;2.00;;;;;;;32.15;37.60;92719.69;2027376;70;20173;-77
2022/07/26 11:07:53;;;;;;;2.55;1.95;;;;;;;32.84;37.10;92723.31;2026971;70;20133;-75
2022/07/26 11:10:35;;;;;;;3.97;2.10;;;;;;;34.87;33.81;92719.50;2026988;70;20180;-76
2022/07/26 11:13:02;;;;;;;3.85;2.00;;;;;;;33.82;35.81;92718.06;2026087;70;20237;-76
2022/07/26 11:15:29;;;;;;;5.05;1.90;;;;;;;34.07;34.43;92712.28;2020756;71;20316;-77
2022/07/26 11:18:27;;;;;;;2.38;1.90;;;;;;;40.34;26.92;92730.22;2024117;71;20168;-76
2022/07/26 11:20:54;;;;;;;3.95;2.05;;;;;;;33.91;33.85;92707.59;2010895;71;20173;-76
2022/07/26 11:23:34;;;;;;;2.28;2.08;;;;;;;37.07;30.88;92720.69;2013493;71;20150;-76
2022/07/26 11:26:08;;;;;;;3.35;1.90;;;;;;;36.85;29.36;92718.63;2013766;71;20242;-76
2022/07/26 11:28:55;;;;;;;1.80;1.55;;;;;;;41.23;25.48;92723.31;2014166;71;20157;-77
2022/07/26 11:31:25;;;;;;;2.28;1.80;;;;;;;42.75;22.43;92727.78;2014056;71;20149;-76
2022/07/26 11:33:51;;;;;;;2.10;1.77;;;;;;;43.98;22.04;92726.66;2014040;71;20315;-78
2022/07/26 11:36:39;;;;;;;2.03;1.70;;;;;;;45.82;20.80;92726.47;2014161;71;20150;-78