Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:26;;;;;;;35.33;24.27;;;;;;;;;;5050747;28;20044;-67
2022/11/23 00:02:55;;;;;;;32.50;24.83;;;;;;;;;;5049054;28;20070;-65
2022/11/23 00:05:21;;;;;;;36.28;25.08;;;;;;;;;;5047876;28;20080;-67
2022/11/23 00:07:48;;;;;;;38.03;26.85;;;;;;;;;;5047649;28;20130;-66
2022/11/23 00:10:14;;;;;;;34.40;24.60;;;;;;;;;;5048318;28;20049;-66
2022/11/23 00:12:40;;;;;;;35.60;25.40;;;;;;;;;;5049582;28;20101;-67
2022/11/23 00:15:06;;;;;;;39.33;27.15;;;;;;;;;;5047812;28;20174;-66
2022/11/23 00:17:32;;;;;;;37.25;27.10;;;;;;;;;;5052691;28;20044;-66
2022/11/23 00:19:58;;;;;;;37.35;27.60;;;;;;;;;;5049427;28;20075;-66
2022/11/23 00:22:24;;;;;;;37.20;26.63;;;;;;;;;;5048707;28;20068;-66
2022/11/23 00:24:51;;;;;;;34.83;26.67;;;;;;;;;;5048791;28;20040;-66
2022/11/23 00:27:17;;;;;;;37.50;25.45;;;;;;;;;;5052960;28;20044;-66
2022/11/23 00:29:43;;;;;;;39.17;27.30;;;;;;;;;;5048729;28;21204;-66
2022/11/23 00:32:09;;;;;;;37.13;27.00;;;;;;;;;;5050585;28;20055;-65
2022/11/23 00:34:35;;;;;;;37.95;27.05;;;;;;;;;;5049238;28;20055;-66
2022/11/23 00:37:01;;;;;;;44.55;27.42;;;;;;;;;;5048929;28;20063;-66
2022/11/23 00:39:27;;;;;;;37.50;28.65;;;;;;;;;;5044410;28;20059;-66
2022/11/23 00:41:53;;;;;;;35.75;28.05;;;;;;;;;;5053110;28;20060;-67
2022/11/23 00:44:19;;;;;;;39.95;27.65;;;;;;;;;;5050918;28;20104;-66
2022/11/23 00:46:45;;;;;;;38.88;27.23;;;;;;;;;;5051125;28;20060;-66
2022/11/23 00:49:11;;;;;;;37.88;27.98;;;;;;;;;;5049195;28;20067;-66
2022/11/23 00:51:37;;;;;;;40.08;27.58;;;;;;;;;;5048602;28;20141;-66
2022/11/23 00:54:04;;;;;;;35.10;27.08;;;;;;;;;;5048077;28;20176;-67
2022/11/23 00:56:31;;;;;;;40.35;28.90;;;;;;;;;;5048826;28;20595;-66
2022/11/23 00:58:58;;;;;;;33.95;27.65;;;;;;;;;;5044985;28;20059;-67
2022/11/23 01:01:25;;;;;;;44.08;28.70;;;;;;;;;;5047231;28;20055;-67
2022/11/23 01:03:56;;;;;;;43.22;29.67;;;;;;;;;;5050935;28;21210;-66
2022/11/23 01:06:26;;;;;;;39.05;29.42;;;;;;;;;;5042270;28;20047;-67
2022/11/23 01:08:56;;;;;;;44.00;29.90;;;;;;;;;;5047799;28;20659;-67
2022/11/23 01:11:23;;;;;;;43.67;30.05;;;;;;;;;;5044034;28;20051;-67
2022/11/23 01:13:50;;;;;;;40.22;30.77;;;;;;;;;;5047384;28;20040;-66
2022/11/23 01:16:20;;;;;;;42.90;31.38;;;;;;;;;;5050651;28;20079;-66
2022/11/23 01:18:46;;;;;;;46.25;30.92;;;;;;;;;;5043703;28;20537;-66
2022/11/23 01:21:13;;;;;;;45.67;32.15;;;;;;;;;;5049093;28;20131;-66
2022/11/23 01:23:39;;;;;;;53.42;34.00;;;;;;;;;;5047846;28;20036;-65
2022/11/23 01:26:06;;;;;;;53.47;33.13;;;;;;;;;;5043489;28;20070;-66
2022/11/23 01:28:32;;;;;;;57.58;34.28;;;;;;;;;;5042192;28;20045;-67
2022/11/23 01:31:09;;;;;;;57.00;34.70;;;;;;;;;;5048005;28;20044;-68
2022/11/23 01:33:36;;;;;;;56.20;34.08;;;;;;;;;;5042823;28;20506;-68
2022/11/23 01:36:16;;;;;;;49.33;34.08;;;;;;;;;;5053709;28;20041;-68
2022/11/23 01:38:42;;;;;;;51.03;32.85;;;;;;;;;;5049141;28;20066;-68
2022/11/23 01:41:10;;;;;;;54.58;34.63;;;;;;;;;;5046809;28;20044;-68
2022/11/23 01:43:36;;;;;;;54.00;35.35;;;;;;;;;;5045872;28;20052;-69
2022/11/23 01:46:02;;;;;;;52.38;35.33;;;;;;;;;;5046674;28;20045;-68
2022/11/23 01:48:40;;;;;;;58.47;36.17;;;;;;;;;;5046050;28;20048;-68
2022/11/23 01:51:09;;;;;;;54.85;34.20;;;;;;;;;;5044031;28;20129;-67
2022/11/23 01:53:36;;;;;;;55.55;34.88;;;;;;;;;;5043749;28;20044;-68
2022/11/23 01:56:04;;;;;;;50.80;33.70;;;;;;;;;;5044110;28;20961;-68
2022/11/23 01:58:32;;;;;;;50.28;33.97;;;;;;;;;;5044917;28;20617;-67
2022/11/23 02:00:59;;;;;;;52.70;35.47;;;;;;;;;;5043700;28;20075;-68
2022/11/23 02:03:26;;;;;;;61.35;36.83;;;;;;;;;;5047348;28;20047;-67
2022/11/23 02:05:58;;;;;;;54.85;34.83;;;;;;;;;;5043255;28;20059;-67
2022/11/23 02:08:24;;;;;;;52.67;34.08;;;;;;;;;;5048674;28;20091;-67
2022/11/23 02:10:51;;;;;;;52.92;34.53;;;;;;;;;;5048896;28;20048;-67
2022/11/23 02:13:20;;;;;;;51.58;34.55;;;;;;;;;;5045764;28;20055;-68
2022/11/23 02:15:46;;;;;;;48.78;33.45;;;;;;;;;;5045629;28;20044;-68
2022/11/23 02:18:16;;;;;;;48.50;34.08;;;;;;;;;;5043985;28;20154;-69
2022/11/23 02:20:43;;;;;;;51.38;33.40;;;;;;;;;;5034075;28;20566;-68
2022/11/23 02:23:15;;;;;;;47.45;35.53;;;;;;;;;;5040013;28;20075;-68
2022/11/23 02:25:44;;;;;;;47.33;34.05;;;;;;;;;;5033708;28;20048;-69
2022/11/23 02:28:18;;;;;;;49.38;33.70;;;;;;;;;;5038026;28;20045;-68
2022/11/23 02:30:45;;;;;;;50.50;34.45;;;;;;;;;;5034107;28;20044;-67
2022/11/23 02:33:11;;;;;;;47.67;30.73;;;;;;;;;;5041900;28;20036;-66
2022/11/23 02:35:48;;;;;;;45.15;32.75;;;;;;;;;;5043909;28;20052;-66
2022/11/23 02:38:14;;;;;;;52.47;34.28;;;;;;;;;;5040748;28;20082;-66
2022/11/23 02:40:40;;;;;;;58.60;35.63;;;;;;;;;;5037934;28;20040;-67
2022/11/23 02:43:06;;;;;;;55.58;34.50;;;;;;;;;;5044387;28;20064;-66
2022/11/23 02:45:35;;;;;;;58.10;36.05;;;;;;;;;;5047776;28;20669;-66
2022/11/23 02:48:01;;;;;;;50.70;33.97;;;;;;;;;;5044096;28;20075;-66
2022/11/23 02:50:28;;;;;;;55.42;34.88;;;;;;;;;;5048981;28;20075;-67
2022/11/23 02:52:54;;;;;;;45.08;33.97;;;;;;;;;;5052606;28;20059;-66
2022/11/23 02:55:20;;;;;;;51.03;33.60;;;;;;;;;;5049990;28;20681;-66
2022/11/23 02:57:47;;;;;;;48.30;33.03;;;;;;;;;;5037771;28;20566;-67
2022/11/23 03:00:13;;;;;;;53.53;35.22;;;;;;;;;;5043615;28;20072;-66
2022/11/23 03:02:39;;;;;;;54.08;31.77;;;;;;;;;;5034688;28;23408;-66
2022/11/23 03:05:05;;;;;;;49.15;34.38;;;;;;;;;;5036717;28;20044;-66
2022/11/23 03:07:32;;;;;;;49.60;33.28;;;;;;;;;;5040321;28;20124;-65
2022/11/23 03:09:58;;;;;;;53.83;34.80;;;;;;;;;;5038331;28;22459;-66
2022/11/23 03:12:24;;;;;;;49.40;33.42;;;;;;;;;;5043839;28;20055;-66
2022/11/23 03:14:50;;;;;;;55.08;33.78;;;;;;;;;;5047222;28;20623;-66
2022/11/23 03:17:16;;;;;;;53.67;36.35;;;;;;;;;;5038220;28;20163;-66
2022/11/23 03:19:42;;;;;;;52.85;32.97;;;;;;;;;;5044049;28;20040;-67
2022/11/23 03:22:08;;;;;;;48.58;33.65;;;;;;;;;;5042452;28;20067;-67
2022/11/23 03:24:34;;;;;;;50.42;32.97;;;;;;;;;;5043759;28;20048;-66
2022/11/23 03:27:00;;;;;;;46.55;32.25;;;;;;;;;;5042477;28;20064;-67
2022/11/23 03:29:27;;;;;;;47.92;32.58;;;;;;;;;;5040609;28;20152;-66
2022/11/23 03:31:53;;;;;;;51.13;33.53;;;;;;;;;;5036984;28;20082;-67
2022/11/23 03:34:19;;;;;;;57.95;35.53;;;;;;;;;;5052296;28;20067;-67
2022/11/23 03:36:45;;;;;;;60.33;36.28;;;;;;;;;;5050713;28;20123;-66
2022/11/23 03:39:11;;;;;;;54.08;35.25;;;;;;;;;;5049462;28;20044;-66
2022/11/23 03:41:37;;;;;;;51.42;34.53;;;;;;;;;;5029439;28;20041;-66
2022/11/23 03:44:04;;;;;;;54.15;33.75;;;;;;;;;;5050610;28;20036;-66
2022/11/23 03:46:30;;;;;;;53.17;33.90;;;;;;;;;;5048592;28;20052;-66
2022/11/23 03:48:56;;;;;;;51.47;34.70;;;;;;;;;;5035986;28;20081;-66
2022/11/23 03:51:22;;;;;;;50.45;32.42;;;;;;;;;;5040045;28;20052;-66
2022/11/23 03:53:48;;;;;;;54.60;33.88;;;;;;;;;;5041255;28;20051;-67
2022/11/23 03:56:15;;;;;;;46.50;32.45;;;;;;;;;;5036948;28;20052;-66
2022/11/23 03:58:41;;;;;;;49.85;32.08;;;;;;;;;;5039697;28;20916;-66
2022/11/23 04:01:07;;;;;;;50.92;33.70;;;;;;;;;;5035779;28;20049;-66
2022/11/23 04:03:33;;;;;;;47.30;30.98;;;;;;;;;;5044063;28;20048;-67
2022/11/23 04:05:59;;;;;;;55.70;32.97;;;;;;;;;;5039258;28;20045;-67
2022/11/23 04:08:25;;;;;;;46.17;31.80;;;;;;;;;;5036904;28;20087;-67
2022/11/23 04:10:51;;;;;;;44.35;29.95;;;;;;;;;;5053693;28;20067;-67
2022/11/23 04:13:17;;;;;;;50.33;31.67;;;;;;;;;;5048794;28;20140;-67
2022/11/23 04:15:44;;;;;;;48.60;32.13;;;;;;;;;;5038231;28;20486;-66
2022/11/23 04:18:10;;;;;;;54.33;30.92;;;;;;;;;;5039547;28;20048;-67
2022/11/23 04:20:36;;;;;;;50.83;29.92;;;;;;;;;;5039102;28;20079;-67
2022/11/23 04:23:02;;;;;;;47.70;28.73;;;;;;;;;;5038526;28;20075;-67
2022/11/23 04:25:28;;;;;;;44.17;27.52;;;;;;;;;;5030979;28;20055;-67
2022/11/23 04:27:54;;;;;;;44.22;28.30;;;;;;;;;;5026459;28;20052;-67
2022/11/23 04:30:20;;;;;;;37.00;26.00;;;;;;;;;;5062288;28;20041;-66
2022/11/23 04:32:46;;;;;;;41.55;26.33;;;;;;;;;;5047170;28;20048;-66
2022/11/23 04:35:12;;;;;;;49.05;27.65;;;;;;;;;;5043095;28;20111;-66
2022/11/23 04:37:38;;;;;;;39.33;25.17;;;;;;;;;;5048394;28;20044;-67
2022/11/23 04:40:04;;;;;;;44.75;25.98;;;;;;;;;;5046694;28;20040;-67
2022/11/23 04:42:30;;;;;;;41.00;25.85;;;;;;;;;;5045071;28;20048;-66
2022/11/23 04:44:56;;;;;;;44.45;25.88;;;;;;;;;;5045913;28;20052;-66
2022/11/23 04:47:23;;;;;;;42.65;24.52;;;;;;;;;;5050035;28;20427;-67
2022/11/23 04:49:49;;;;;;;39.13;24.70;;;;;;;;;;5030117;28;20124;-67
2022/11/23 04:52:15;;;;;;;47.10;25.73;;;;;;;;;;5042876;28;20041;-67
2022/11/23 04:54:41;;;;;;;50.13;27.58;;;;;;;;;;5042976;28;20440;-67
2022/11/23 04:57:08;;;;;;;41.03;25.63;;;;;;;;;;5045921;28;20040;-68
2022/11/23 04:59:34;;;;;;;48.58;27.13;;;;;;;;;;5046521;28;20044;-68
2022/11/23 05:02:00;;;;;;;50.20;28.17;;;;;;;;;;5043543;28;20048;-69
2022/11/23 05:04:26;;;;;;;53.10;28.42;;;;;;;;;;5046011;28;20407;-68
2022/11/23 05:06:52;;;;;;;49.13;29.02;;;;;;;;;;5041450;28;20051;-67
2022/11/23 05:09:18;;;;;;;54.25;28.55;;;;;;;;;;5040172;28;20060;-68
2022/11/23 05:11:44;;;;;;;50.33;28.10;;;;;;;;;;5051871;28;20048;-69
2022/11/23 05:14:10;;;;;;;53.20;28.90;;;;;;;;;;5050269;28;20055;-68
2022/11/23 05:16:37;;;;;;;46.38;29.83;;;;;;;;;;5049138;28;20062;-67
2022/11/23 05:19:03;;;;;;;53.47;30.45;;;;;;;;;;5049792;28;20060;-68
2022/11/23 05:21:29;;;;;;;52.78;29.17;;;;;;;;;;5049823;28;20049;-68
2022/11/23 05:23:55;;;;;;;51.08;27.95;;;;;;;;;;5048493;28;20037;-67
2022/11/23 05:26:21;;;;;;;54.83;28.40;;;;;;;;;;5050533;28;20543;-68
2022/11/23 05:28:47;;;;;;;47.35;27.80;;;;;;;;;;5050470;28;20504;-67
2022/11/23 05:31:13;;;;;;;45.85;27.92;;;;;;;;;;5052432;28;21122;-68
2022/11/23 05:33:39;;;;;;;47.78;26.50;;;;;;;;;;5050935;28;20045;-68
2022/11/23 05:36:05;;;;;;;49.33;27.35;;;;;;;;;;5049127;28;20044;-67
2022/11/23 05:38:31;;;;;;;50.80;26.85;;;;;;;;;;5056902;28;20049;-67
2022/11/23 05:40:57;;;;;;;47.40;27.08;;;;;;;;;;5054143;28;20044;-68
2022/11/23 05:43:24;;;;;;;50.20;28.55;;;;;;;;;;5055742;28;20040;-68
2022/11/23 05:45:50;;;;;;;48.70;27.40;;;;;;;;;;5052188;28;20060;-69
2022/11/23 05:48:16;;;;;;;54.22;26.90;;;;;;;;;;5052988;28;20097;-67
2022/11/23 05:50:42;;;;;;;48.30;26.40;;;;;;;;;;5052247;28;20067;-67
2022/11/23 05:53:08;;;;;;;51.40;28.70;;;;;;;;;;5053060;28;20090;-68
2022/11/23 05:55:34;;;;;;;55.00;29.00;;;;;;;;;;5050529;28;20267;-68
2022/11/23 05:58:01;;;;;;;52.80;29.58;;;;;;;;;;5049254;28;20067;-68
2022/11/23 06:00:27;;;;;;;47.60;26.05;;;;;;;;;;5051911;28;20044;-68
2022/11/23 06:02:57;;;;;;;50.10;28.85;;;;;;;;;;5054606;28;20599;-67
2022/11/23 06:05:24;;;;;;;55.78;29.15;;;;;;;;;;5049821;28;20055;-68
2022/11/23 06:07:52;;;;;;;59.47;29.30;;;;;;;;;;5058697;28;20036;-67
2022/11/23 06:10:18;;;;;;;51.90;27.83;;;;;;;;;;5058088;28;20118;-69
2022/11/23 06:12:44;;;;;;;59.65;28.90;;;;;;;;;;5059658;28;20045;-67
2022/11/23 06:15:11;;;;;;;52.60;28.10;;;;;;;;;;5060778;28;20074;-67
2022/11/23 06:17:37;;;;;;;48.97;28.05;;;;;;;;;;5060621;28;20318;-68
2022/11/23 06:20:04;;;;;;;55.10;27.10;;;;;;;;;;5056896;28;20076;-68
2022/11/23 06:22:30;;;;;;;62.75;29.42;;;;;;;;;;5054801;28;20052;-69
2022/11/23 06:24:56;;;;;;;50.28;28.27;;;;;;;;;;5060127;28;20080;-68
2022/11/23 06:27:22;;;;;;;51.03;27.55;;;;;;;;;;5061573;28;20048;-68
2022/11/23 06:29:49;;;;;;;49.40;27.88;;;;;;;;;;5059675;28;20067;-70
2022/11/23 06:32:15;;;;;;;55.30;28.48;;;;;;;;;;5055972;28;20052;-70
2022/11/23 06:34:41;;;;;;;53.97;28.88;;;;;;;;;;5059181;28;20186;-70
2022/11/23 06:37:07;;;;;;;55.67;29.10;;;;;;;;;;5055054;28;20052;-68
2022/11/23 06:39:33;;;;;;;53.08;28.10;;;;;;;;;;5055880;28;20043;-68
2022/11/23 06:41:59;;;;;;;50.58;27.92;;;;;;;;;;5057103;28;21624;-68
2022/11/23 06:44:25;;;;;;;44.38;26.40;;;;;;;;;;5057995;28;20104;-68
2022/11/23 06:46:51;;;;;;;50.45;28.25;;;;;;;;;;5057906;28;20056;-68
2022/11/23 06:49:19;;;;;;;44.50;26.73;;;;;;;;;;5057053;28;20704;-69
2022/11/23 06:51:45;;;;;;;50.45;26.02;;;;;;;;;;5053816;28;20072;-69
2022/11/23 06:54:11;;;;;;;45.20;25.42;;;;;;;;;;5059928;28;20036;-69
2022/11/23 06:56:38;;;;;;;42.70;24.48;;;;;;;;;;5057507;28;20870;-69
2022/11/23 06:59:04;;;;;;;42.90;24.67;;;;;;;;;;5059558;28;20136;-69
2022/11/23 07:01:31;;;;;;;42.50;24.05;;;;;;;;;;5059268;28;20067;-69
2022/11/23 07:03:57;;;;;;;41.65;22.92;;;;;;;;;;5058657;28;20141;-67
2022/11/23 07:06:23;;;;;;;37.67;22.58;;;;;;;;;;5058788;28;20146;-68
2022/11/23 07:08:49;;;;;;;48.05;24.92;;;;;;;;;;5057820;28;20048;-67
2022/11/23 07:11:15;;;;;;;41.40;22.17;;;;;;;;;;5057122;28;20811;-68
2022/11/23 07:13:41;;;;;;;41.17;21.45;;;;;;;;;;5054818;28;20079;-68
2022/11/23 07:16:08;;;;;;;37.47;20.95;;;;;;;;;;5059807;28;20040;-68
2022/11/23 07:18:34;;;;;;;30.77;21.00;;;;;;;;;;5050834;28;20075;-69
2022/11/23 07:21:00;;;;;;;41.97;21.50;;;;;;;;;;5054674;28;20048;-68
2022/11/23 07:23:26;;;;;;;34.65;21.10;;;;;;;;;;5043815;28;20077;-69
2022/11/23 07:25:53;;;;;;;44.92;21.52;;;;;;;;;;5056105;28;20102;-68
2022/11/23 07:28:19;;;;;;;42.05;21.45;;;;;;;;;;5054766;28;20062;-69
2022/11/23 07:30:45;;;;;;;35.33;19.98;;;;;;;;;;5051482;28;20052;-69
2022/11/23 07:33:11;;;;;;;31.52;19.27;;;;;;;;;;5058339;28;20033;-69
2022/11/23 07:35:38;;;;;;;31.33;18.48;;;;;;;;;;5056227;28;20063;-69
2022/11/23 07:38:06;;;;;;;32.00;17.92;;;;;;;;;;5053049;28;20071;-69
2022/11/23 07:40:34;;;;;;;32.42;17.85;;;;;;;;;;5060192;28;20049;-69
2022/11/23 07:43:00;;;;;;;28.67;16.38;;;;;;;;;;5059819;28;20049;-68
2022/11/23 07:45:27;;;;;;;30.42;15.55;;;;;;;;;;5058119;28;20048;-68
2022/11/23 07:48:05;;;;;;;34.05;16.63;;;;;;;;;;5054485;28;20051;-68
2022/11/23 07:50:31;;;;;;;28.85;15.90;;;;;;;;;;5052817;28;20062;-68
2022/11/23 07:52:57;;;;;;;23.45;14.30;;;;;;;;;;5059107;28;20139;-67
2022/11/23 07:55:23;;;;;;;22.10;13.93;;;;;;;;;;5049961;28;20527;-68
2022/11/23 07:57:53;;;;;;;24.98;14.73;;;;;;;;;;5053030;28;20796;-67
2022/11/23 08:00:20;;;;;;;29.08;14.77;;;;;;;;;;5053243;28;20048;-68
2022/11/23 08:02:47;;;;;;;25.13;13.90;;;;;;;;;;5053110;28;20055;-68
2022/11/23 08:05:13;;;;;;;28.67;15.90;;;;;;;;;;5056438;28;20047;-67
2022/11/23 08:07:39;;;;;;;23.52;14.77;;;;;;;;;;5055852;28;20045;-68
2022/11/23 08:10:05;;;;;;;30.83;13.88;;;;;;;;;;5058110;28;20064;-68
2022/11/23 08:12:31;;;;;;;26.00;13.23;;;;;;;;;;5053380;28;20128;-67
2022/11/23 08:14:57;;;;;;;25.00;13.07;;;;;;;;;;5038500;28;20063;-68
2022/11/23 08:17:23;;;;;;;23.20;13.23;;;;;;;;;;5052284;28;20049;-67
2022/11/23 08:19:50;;;;;;;27.55;12.05;;;;;;;;;;5051331;28;20040;-68
2022/11/23 08:22:16;;;;;;;26.45;12.00;;;;;;;;;;5055890;28;20044;-69
2022/11/23 08:24:42;;;;;;;33.20;12.77;;;;;;;;;;5056239;28;20055;-68
2022/11/23 08:27:08;;;;;;;27.48;11.32;;;;;;;;;;5055645;28;20048;-68
2022/11/23 08:29:35;;;;;;;21.45;9.68;;;;;;;;;;5054956;28;20056;-68
2022/11/23 08:32:01;;;;;;;25.40;11.30;;;;;;;;;;5055694;28;20570;-67
2022/11/23 08:34:27;;;;;;;23.60;11.10;;;;;;;;;;5059950;28;20070;-68
2022/11/23 08:36:53;;;;;;;23.83;10.73;;;;;;;;;;5051866;28;20056;-67
2022/11/23 08:39:19;;;;;;;20.52;10.75;;;;;;;;;;5056678;28;20056;-67
2022/11/23 08:41:45;;;;;;;23.58;10.20;;;;;;;;;;5058991;28;20076;-65
2022/11/23 08:44:11;;;;;;;22.27;10.10;;;;;;;;;;5056374;28;20044;-67
2022/11/23 08:46:38;;;;;;;26.08;9.75;;;;;;;;;;5053501;28;21044;-67
2022/11/23 08:49:05;;;;;;;18.38;9.18;;;;;;;;;;5056301;28;20620;-67
2022/11/23 08:51:31;;;;;;;16.00;9.25;;;;;;;;;;5059936;28;20068;-67
2022/11/23 08:53:57;;;;;;;19.40;9.15;;;;;;;;;;5058849;28;20079;-67
2022/11/23 08:56:23;;;;;;;25.13;10.02;;;;;;;;;;5051618;28;20070;-67
2022/11/23 08:58:49;;;;;;;21.30;8.48;;;;;;;;;;5055337;28;20041;-67
2022/11/23 09:01:16;;;;;;;20.52;8.77;;;;;;;;;;5058185;28;20474;-66
2022/11/23 09:03:43;;;;;;;16.48;8.65;;;;;;;;;;5057990;28;20048;-66
2022/11/23 09:06:09;;;;;;;22.25;8.48;;;;;;;;;;5056127;28;20649;-67
2022/11/23 09:08:35;;;;;;;14.02;8.32;;;;;;;;;;5049891;28;20120;-67
2022/11/23 09:11:03;;;;;;;19.52;7.85;;;;;;;;;;5056160;28;20108;-67
2022/11/23 09:13:29;;;;;;;18.15;7.95;;;;;;;;;;5058693;28;20631;-67
2022/11/23 09:15:58;;;;;;;20.38;8.15;;;;;;;;;;5057783;28;20104;-66
2022/11/23 09:18:25;;;;;;;24.48;9.25;;;;;;;;;;5058381;28;20075;-67
2022/11/23 09:20:51;;;;;;;18.85;6.50;;;;;;;;;;5055139;28;20056;-66
2022/11/23 09:23:17;;;;;;;11.10;7.25;;;;;;;;;;5053251;28;20044;-67
2022/11/23 09:25:47;;;;;;;17.70;6.93;;;;;;;;;;5055966;28;20664;-66
2022/11/23 09:28:13;;;;;;;18.73;7.50;;;;;;;;;;5058609;28;20052;-67
2022/11/23 09:30:42;;;;;;;17.25;7.18;;;;;;;;;;5056645;28;20059;-67
2022/11/23 09:33:08;;;;;;;12.07;6.68;;;;;;;;;;5054894;28;20036;-66
2022/11/23 09:35:35;;;;;;;19.30;6.70;;;;;;;;;;5054256;28;20036;-67
2022/11/23 09:38:01;;;;;;;26.02;7.50;;;;;;;;;;5058637;28;20049;-66
2022/11/23 09:40:30;;;;;;;21.10;7.95;;;;;;;;;;5054084;28;20500;-67
2022/11/23 09:43:04;;;;;;;17.63;7.70;;;;;;;;;;5056925;28;20043;-66
2022/11/23 09:45:36;;;;;;;21.35;7.57;;;;;;;;;;5056932;28;20055;-67
2022/11/23 09:48:08;;;;;;;24.10;8.60;;;;;;;;;;5056325;28;20147;-66
2022/11/23 09:50:34;;;;;;;21.80;8.30;;;;;;;;;;5056806;28;20060;-66
2022/11/23 09:53:03;;;;;;;19.27;8.63;;;;;;;;;;5058248;28;20051;-67
2022/11/23 09:55:29;;;;;;;26.25;9.55;;;;;;;;;;5057130;28;20057;-66
2022/11/23 09:57:59;;;;;;;19.55;7.95;;;;;;;;;;5056353;28;20167;-66
2022/11/23 10:00:26;;;;;;;23.75;8.35;;;;;;;;;;5058326;28;20037;-66
2022/11/23 10:02:52;;;;;;;19.33;7.88;;;;;;;;;;5058761;28;20048;-66
2022/11/23 10:05:23;;;;;;;19.02;8.18;;;;;;;;;;5054863;28;20238;-66
2022/11/23 10:07:49;;;;;;;20.77;7.63;;;;;;;;;;5057401;28;20108;-66
2022/11/23 10:10:15;;;;;;;18.80;6.97;;;;;;;;;;5056479;28;20056;-67
2022/11/23 10:12:41;;;;;;;22.10;8.68;;;;;;;;;;5056523;28;20047;-66
2022/11/23 10:15:22;;;;;;;14.68;6.78;;;;;;;;;;5056902;28;20098;-66
2022/11/23 10:18:07;;;;;;;26.15;8.18;;;;;;;;;;5056564;28;20061;-66
2022/11/23 10:20:47;;;;;;;15.63;5.95;;;;;;;;;;5057066;28;20052;-66
2022/11/23 10:23:19;;;;;;;17.05;6.40;;;;;;;;;;5059681;28;20113;-67
2022/11/23 10:25:50;;;;;;;17.25;6.07;;;;;;;;;;5056223;28;20139;-67
2022/11/23 10:28:17;;;;;;;14.88;5.40;;;;;;;;;;5065807;28;20102;-67
2022/11/23 10:30:45;;;;;;;13.35;5.55;;;;;;;;;;5055025;28;20033;-66
2022/11/23 10:33:11;;;;;;;14.60;6.20;;;;;;;;;;5052877;28;20044;-66
2022/11/23 10:35:37;;;;;;;14.32;6.07;;;;;;;;;;5056374;28;20040;-67
2022/11/23 10:38:12;;;;;;;17.83;5.70;;;;;;;;;;5054804;28;20044;-67
2022/11/23 10:40:40;;;;;;;14.90;5.18;;;;;;;;;;5056222;28;20049;-68
2022/11/23 10:43:14;;;;;;;16.33;5.22;;;;;;;;;;5057948;28;20805;-67
2022/11/23 10:45:40;;;;;;;14.18;4.85;;;;;;;;;;5048485;28;20066;-66
2022/11/23 10:48:06;;;;;;;19.48;5.07;;;;;;;;;;5055953;28;20083;-66
2022/11/23 10:50:39;;;;;;;19.30;5.72;;;;;;;;;;5054760;28;20053;-66
2022/11/23 10:53:05;;;;;;;15.35;5.88;;;;;;;;;;5056826;28;20126;-66
2022/11/23 10:55:32;;;;;;;18.75;5.85;;;;;;;;;;5058593;28;20051;-66
2022/11/23 10:57:59;;;;;;;18.98;5.82;;;;;;;;;;5059972;28;20044;-65
2022/11/23 11:00:27;;;;;;;20.52;5.80;;;;;;;;;;5046718;28;20049;-66
2022/11/23 11:02:54;;;;;;;15.90;6.25;;;;;;;;;;5056487;28;20064;-66
2022/11/23 11:05:26;;;;;;;19.63;6.70;;;;;;;;;;5060237;28;20075;-66
2022/11/23 11:07:53;;;;;;;17.75;6.15;;;;;;;;;;5059805;28;21273;-67
2022/11/23 11:10:38;;;;;;;16.70;5.30;;;;;;;;;;5057723;28;20124;-66
2022/11/23 11:13:20;;;;;;;19.30;5.18;;;;;;;;;;5059653;28;20048;-66
2022/11/23 11:16:00;;;;;;;12.80;4.50;;;;;;;;;;5054824;28;20057;-66
2022/11/23 11:18:28;;;;;;;18.27;4.95;;;;;;;;;;5059532;28;20058;-67
2022/11/23 11:20:58;;;;;;;19.73;5.43;;;;;;;;;;5057842;28;20048;-66
2022/11/23 11:23:25;;;;;;;28.50;7.00;;;;;;;;;;5057945;28;20063;-66
2022/11/23 11:26:01;;;;;;;15.50;4.40;;;;;;;;;;5056512;28;20110;-66
2022/11/23 11:28:32;;;;;;;24.55;5.00;;;;;;;;;;5056841;28;20048;-66
2022/11/23 11:31:17;;;;;;;18.70;4.68;;;;;;;;;;5059299;28;20048;-66
2022/11/23 11:33:49;;;;;;;17.52;5.03;;;;;;;;;;5059335;28;20057;-66
2022/11/23 11:36:16;;;;;;;19.27;4.75;;;;;;;;;;5059520;28;20052;-66
2022/11/23 11:38:45;;;;;;;17.40;4.57;;;;;;;;;;5057064;28;20040;-67
2022/11/23 11:41:12;;;;;;;14.98;4.18;;;;;;;;;;5058616;28;20049;-66
2022/11/23 11:43:42;;;;;;;22.17;4.78;;;;;;;;;;5057106;28;20659;-66
2022/11/23 11:46:14;;;;;;;16.73;4.93;;;;;;;;;;5058289;28;20056;-66
2022/11/23 11:48:43;;;;;;;14.15;3.55;;;;;;;;;;5060131;28;20044;-66
2022/11/23 11:51:12;;;;;;;15.20;4.10;;;;;;;;;;5059344;28;20067;-66
2022/11/23 11:53:41;;;;;;;13.02;3.80;;;;;;;;;;5060395;28;20419;-67
2022/11/23 11:56:21;;;;;;;13.52;3.13;;;;;;;;;;5059575;28;20076;-66
2022/11/23 11:58:51;;;;;;;13.02;2.90;;;;;;;;;;5060811;28;20246;-66
2022/11/23 12:01:20;;;;;;;8.90;3.03;;;;;;;;;;5055077;28;20040;-66
2022/11/23 12:03:56;;;;;;;9.82;3.00;;;;;;;;;;5057640;28;20062;-67
2022/11/23 12:06:27;;;;;;;15.88;3.15;;;;;;;;;;5058381;28;20614;-66
2022/11/23 12:09:03;;;;;;;13.48;2.90;;;;;;;;;;5066086;28;20186;-67
2022/11/23 12:11:29;;;;;;;19.52;3.35;;;;;;;;;;5058080;28;20040;-67
2022/11/23 12:13:59;;;;;;;14.05;2.90;;;;;;;;;;5061441;28;20112;-66
2022/11/23 12:16:37;;;;;;;15.98;4.00;;;;;;;;;;5057745;28;20079;-67
2022/11/23 12:19:10;;;;;;;17.13;3.58;;;;;;;;;;5066103;28;20048;-67
2022/11/23 12:21:48;;;;;;;16.73;4.30;;;;;;;;;;5060084;28;20677;-67
2022/11/23 12:24:44;;;;;;;13.48;3.38;;;;;;;;;;5058073;28;20076;-67
2022/11/23 12:27:22;;;;;;;18.25;4.32;;;;;;;;;;5047804;28;20045;-67
2022/11/23 12:29:56;;;;;;;15.43;3.35;;;;;;;;;;5059632;28;20040;-67
2022/11/23 12:32:33;;;;;;;13.65;3.42;;;;;;;;;;5057754;28;20050;-67
2022/11/23 12:35:10;;;;;;;16.65;3.70;;;;;;;;;;5059261;28;20053;-67
2022/11/23 12:37:52;;;;;;;14.00;3.38;;;;;;;;;;5061027;28;20083;-68
2022/11/23 12:40:30;;;;;;;16.77;3.75;;;;;;;;;;5055076;28;20049;-67
2022/11/23 12:43:16;;;;;;;12.32;3.53;;;;;;;;;;5047525;28;20115;-67
2022/11/23 12:45:42;;;;;;;16.38;3.17;;;;;;;;;;5051309;28;20063;-67
2022/11/23 12:48:08;;;;;;;15.82;3.40;;;;;;;;;;5054174;28;20044;-67
2022/11/23 12:50:53;;;;;;;19.52;3.95;;;;;;;;;;5058961;28;20143;-66
2022/11/23 12:53:30;;;;;;;13.30;3.50;;;;;;;;;;5054117;28;20048;-66
2022/11/23 12:56:09;;;;;;;18.13;3.97;;;;;;;;;;5054089;28;20070;-67
2022/11/23 12:58:37;;;;;;;15.05;3.65;;;;;;;;;;5057877;28;20048;-66
2022/11/23 13:01:09;;;;;;;21.95;3.55;;;;;;;;;;5058090;28;20048;-66
2022/11/23 13:03:35;;;;;;;12.48;3.50;;;;;;;;;;5064411;28;20048;-67
2022/11/23 13:06:20;;;;;;;13.80;3.33;;;;;;;;;;5053837;28;20062;-66
2022/11/23 13:09:05;;;;;;;22.42;4.28;;;;;;;;;;5056540;28;20056;-66
2022/11/23 13:11:31;;;;;;;15.35;3.30;;;;;;;;;;5059016;28;20053;-66
2022/11/23 13:14:00;;;;;;;15.13;3.65;;;;;;;;;;5058116;28;20112;-66
2022/11/23 13:16:26;;;;;;;13.15;3.45;;;;;;;;;;5055190;28;20049;-68
2022/11/23 13:18:52;;;;;;;18.20;3.47;;;;;;;;;;5059931;28;20044;-68
2022/11/23 13:21:21;;;;;;;14.65;3.63;;;;;;;;;;5062529;28;20045;-67
2022/11/23 13:23:48;;;;;;;13.63;3.65;;;;;;;;;;5060685;28;20044;-69
2022/11/23 13:26:18;;;;;;;16.35;4.45;;;;;;;;;;5059951;28;20040;-68
2022/11/23 13:28:46;;;;;;;15.63;3.90;;;;;;;;;;5057831;28;20044;-68
2022/11/23 13:31:14;;;;;;;10.13;3.25;;;;;;;;;;5058274;28;20044;-68
2022/11/23 13:33:42;;;;;;;16.88;3.92;;;;;;;;;;5064934;28;20052;-67
2022/11/23 13:36:12;;;;;;;11.68;3.13;;;;;;;;;;5051376;28;20059;-67
2022/11/23 13:38:39;;;;;;;17.00;4.15;;;;;;;;;;5052530;28;20041;-67
2022/11/23 13:41:24;;;;;;;15.30;3.78;;;;;;;;;;5050695;28;20041;-67
2022/11/23 13:43:51;;;;;;;7.80;2.50;;;;;;;;;;5053950;28;20676;-68
2022/11/23 13:46:30;;;;;;;13.40;2.85;;;;;;;;;;5063726;28;22170;-69
2022/11/23 13:48:58;;;;;;;9.40;2.75;;;;;;;;;;5057745;28;20036;-69
2022/11/23 13:51:30;;;;;;;10.43;2.78;;;;;;;;;;5056977;28;20087;-69
2022/11/23 13:54:03;;;;;;;12.35;3.50;;;;;;;;;;5057114;28;20040;-67
2022/11/23 13:56:29;;;;;;;16.25;3.28;;;;;;;;;;5046446;28;20052;-68
2022/11/23 13:58:56;;;;;;;11.20;2.60;;;;;;;;;;5052419;28;20044;-68
2022/11/23 14:01:41;;;;;;;16.00;3.90;;;;;;;;;;5053006;28;20911;-68
2022/11/23 14:04:20;;;;;;;14.55;3.67;;;;;;;;;;5055428;28;20045;-66
2022/11/23 14:06:51;;;;;;;11.90;2.83;;;;;;;;;;5052793;28;20106;-66
2022/11/23 14:09:22;;;;;;;10.05;2.28;;;;;;;;;;5053185;28;20108;-66
2022/11/23 14:11:49;;;;;;;13.30;3.00;;;;;;;;;;5055112;28;20977;-67
2022/11/23 14:14:28;;;;;;;10.15;2.72;;;;;;;;;;5053345;28;20068;-67
2022/11/23 14:16:54;;;;;;;13.30;2.67;;;;;;;;;;5050789;28;20099;-66
2022/11/23 14:19:39;;;;;;;8.15;2.03;;;;;;;;;;5053586;28;20047;-67
2022/11/23 14:22:16;;;;;;;10.10;3.15;;;;;;;;;;5055336;28;20079;-65
2022/11/23 14:24:55;;;;;;;12.98;2.63;;;;;;;;;;5049666;28;20059;-65
2022/11/23 14:27:42;;;;;;;14.10;2.50;;;;;;;;;;5057817;28;20524;-66