Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:13;;;;;;;0.50;0.47;;;17.40;98.30;;;;;;5095639;28;20490;-88
2022/05/23 00:03:40;;;;;;;0.50;0.50;;;17.40;98.20;;;;;;5095837;28;20939;-88
2022/05/23 00:06:08;;;;;;;0.50;0.50;;;17.30;98.30;;;;;;5095733;28;20448;-88
2022/05/23 00:08:35;;;;;;;0.50;0.50;;;17.30;98.40;;;;;;5095940;28;20451;-88
2022/05/23 00:11:02;;;;;;;0.87;0.60;;;17.40;98.50;;;;;;5095756;28;20460;-88
2022/05/23 00:13:29;;;;;;;0.90;0.60;;;17.30;98.50;;;;;;5095937;28;20452;-88
2022/05/23 00:15:57;;;;;;;3.80;0.70;;;17.30;98.70;;;;;;5095590;28;20448;-88
2022/05/23 00:18:24;;;;;;;0.40;0.40;;;17.30;98.70;;;;;;5095234;28;20482;-88
2022/05/23 00:20:51;;;;;;;0.67;0.67;;;17.30;98.90;;;;;;5095447;28;20490;-88
2022/05/23 00:23:19;;;;;;;0.53;0.53;;;17.30;99.10;;;;;;5095201;28;20490;-88
2022/05/23 00:25:45;;;;;;;0.50;0.50;;;17.30;99.60;;;;;;5095243;28;20439;-87
2022/05/23 00:28:13;;;;;;;0.50;0.50;;;17.20;99.50;;;;;;5095492;28;20447;-88
2022/05/23 00:30:40;;;;;;;0.50;0.50;;;17.20;99.80;;;;;;5095212;28;20451;-87
2022/05/23 00:35:53;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5095008;28;20466;-88
2022/05/23 00:38:22;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094930;28;20424;-87
2022/05/23 00:43:13;;;;;;;0.93;0.50;;;17.10;99.90;;;;;;5094672;28;20500;-87
2022/05/23 00:43:41;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5094760;28;20439;-88
2022/05/23 00:46:08;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5094919;28;20454;-87
2022/05/23 00:48:34;;;;;;;0.53;0.53;;;17.00;99.90;;;;;;5094951;28;20640;-87
2022/05/23 00:51:07;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5094499;28;20456;-87
2022/05/23 00:53:39;;;;;;;0.70;0.43;;;17.00;99.90;;;;;;5094217;28;20432;-87
2022/05/23 00:56:07;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5095034;28;20409;-87
2022/05/23 00:58:39;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5094717;28;20448;-88
2022/05/23 01:01:11;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5094530;28;20982;-88
2022/05/23 01:03:38;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5094610;28;20436;-88
2022/05/23 01:06:06;;;;;;;0.83;0.60;;;16.80;99.90;;;;;;5094572;28;20455;-87
2022/05/23 01:08:37;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5094656;28;20444;-87
2022/05/23 01:11:04;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5094712;28;20460;-87
2022/05/23 01:13:31;;;;;;;0.90;0.50;;;16.60;99.90;;;;;;5094747;28;20432;-88
2022/05/23 01:15:58;;;;;;;1.53;0.60;;;16.60;99.90;;;;;;5093980;28;20965;-88
2022/05/23 01:18:25;;;;;;;0.83;0.70;;;16.50;99.90;;;;;;5094292;28;20459;-88
2022/05/23 01:20:56;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5094266;28;20444;-88
2022/05/23 01:23:33;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5094533;28;20428;-87
2022/05/23 01:26:02;;;;;;;1.00;0.60;;;16.40;99.90;;;;;;5094377;28;20436;-87
2022/05/23 01:28:33;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5093976;28;20499;-87
2022/05/23 01:30:59;;;;;;;1.10;0.50;;;16.40;99.90;;;;;;5094610;28;20471;-87
2022/05/23 01:33:26;;;;;;;0.73;0.50;;;16.40;99.90;;;;;;5094873;28;20452;-87
2022/05/23 01:35:53;;;;;;;1.57;0.67;;;16.40;99.90;;;;;;5094397;28;20459;-87
2022/05/23 01:38:20;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5094131;28;20451;-88
2022/05/23 01:40:47;;;;;;;0.73;0.40;;;16.40;99.90;;;;;;5093664;28;21013;-87
2022/05/23 01:43:15;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5093706;28;20959;-87
2022/05/23 01:45:43;;;;;;;0.43;0.40;;;16.50;99.90;;;;;;5093908;28;20535;-88
2022/05/23 01:48:10;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5093638;28;20955;-87
2022/05/23 01:50:37;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5093851;28;20792;-87
2022/05/23 01:53:04;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5094010;28;20444;-87
2022/05/23 01:55:31;;;;;;;0.70;0.40;;;16.60;99.90;;;;;;5093927;28;20470;-87
2022/05/23 01:57:58;;;;;;;1.20;0.50;;;16.60;99.90;;;;;;5093761;28;20452;-87
2022/05/23 02:03:07;;;;;;;0.60;0.57;;;16.40;99.90;;;;;;5060644;28;20575;-87
2022/05/23 02:05:34;;;;;;;1.00;0.63;;;16.40;99.90;;;;;;5097806;28;20439;-87
2022/05/23 02:08:01;;;;;;;1.03;0.70;;;16.40;99.90;;;;;;5097973;28;20819;-87
2022/05/23 02:10:28;;;;;;;0.53;0.53;;;16.40;99.90;;;;;;5098226;28;20447;-87
2022/05/23 02:12:56;;;;;;;0.80;0.50;;;16.50;99.90;;;;;;5098065;28;20495;-87
2022/05/23 02:15:23;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5097975;28;20496;-88
2022/05/23 02:17:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5098206;28;20444;-87
2022/05/23 02:20:18;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5098161;28;20810;-87
2022/05/23 02:22:45;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5097748;28;20479;-87
2022/05/23 02:25:12;;;;;;;0.87;0.50;;;16.30;99.90;;;;;;5101753;28;20444;-88
2022/05/23 02:27:38;;;;;;;0.43;0.40;;;16.30;99.90;;;;;;5101756;28;20448;-87
2022/05/23 02:30:07;;;;;;;1.90;0.67;;;16.30;99.90;;;;;;5103440;28;20439;-87
2022/05/23 02:32:33;;;;;;;0.87;0.53;;;16.30;99.90;;;;;;5100223;28;20460;-87
2022/05/23 02:35:02;;;;;;;0.57;0.43;;;16.40;99.90;;;;;;5103308;28;20448;-87
2022/05/23 02:37:28;;;;;;;4.27;0.67;;;16.40;99.90;;;;;;5098358;28;20448;-87
2022/05/23 02:39:55;;;;;;;0.67;0.40;;;16.40;99.90;;;;;;5097199;28;20447;-87
2022/05/23 02:42:22;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5097298;28;20491;-87
2022/05/23 02:44:49;;;;;;;5.40;0.50;;;16.40;99.90;;;;;;5097383;28;20451;-87
2022/05/23 02:47:15;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5097110;28;20439;-88
2022/05/23 02:49:42;;;;;;;0.83;0.60;;;16.40;99.90;;;;;;5097355;28;20497;-87
2022/05/23 02:52:10;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5097131;28;20467;-87
2022/05/23 02:54:37;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5097229;28;20451;-87
2022/05/23 02:57:04;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5097176;28;20448;-88
2022/05/23 02:59:31;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5096940;28;20443;-87
2022/05/23 03:04:43;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5097043;28;20489;-88
2022/05/23 03:07:12;;;;;;;0.83;0.50;;;16.40;99.90;;;;;;5096648;28;20436;-87
2022/05/23 03:09:38;;;;;;;2.10;0.47;;;16.50;99.90;;;;;;5097717;28;20472;-86
2022/05/23 03:12:07;;;;;;;0.47;0.40;;;16.60;99.90;;;;;;5096613;28;20464;-87
2022/05/23 03:14:33;;;;;;;1.97;0.63;;;16.60;99.90;;;;;;5096431;28;20815;-87
2022/05/23 03:17:01;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5095489;28;20428;-87
2022/05/23 03:19:28;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5096152;28;20444;-87
2022/05/23 03:27:25;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5095991;28;20423;-87
2022/05/23 03:29:51;;;;;;;1.23;0.50;;;16.60;99.90;;;;;;5096107;28;20448;-87
2022/05/23 03:32:18;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5096071;28;20470;-87
2022/05/23 03:34:45;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5096105;28;20459;-87
2022/05/23 03:37:12;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5095667;28;20522;-87
2022/05/23 03:39:41;;;;;;;0.87;0.60;;;16.30;99.90;;;;;;5096032;28;20460;-87
2022/05/23 03:42:08;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5095252;28;20503;-87
2022/05/23 03:44:36;;;;;;;0.53;0.43;;;16.30;99.90;;;;;;5095715;28;20440;-87
2022/05/23 03:47:03;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5095840;28;20444;-88
2022/05/23 03:49:30;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5095751;28;20459;-87
2022/05/23 03:51:57;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5095484;28;20458;-87
2022/05/23 03:54:24;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5095308;28;20433;-87
2022/05/23 03:56:52;;;;;;;1.83;0.70;;;16.30;99.90;;;;;;5095713;28;20444;-86
2022/05/23 03:59:19;;;;;;;1.63;0.63;;;16.30;99.90;;;;;;5095636;28;20451;-86
2022/05/23 04:01:46;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5095254;28;20484;-86
2022/05/23 04:04:13;;;;;;;0.63;0.60;;;16.40;99.90;;;;;;5095322;28;20432;-87
2022/05/23 04:06:39;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5095375;28;20447;-86
2022/05/23 04:09:07;;;;;;;1.10;0.70;;;16.30;99.90;;;;;;5095320;28;20448;-87
2022/05/23 04:11:33;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5095735;28;20464;-87
2022/05/23 04:14:01;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5095513;28;20448;-86
2022/05/23 04:16:29;;;;;;;1.27;0.60;;;16.40;99.90;;;;;;5095164;28;20444;-87
2022/05/23 04:18:56;;;;;;;1.00;0.63;;;16.30;99.90;;;;;;5094688;28;20447;-87
2022/05/23 04:21:24;;;;;;;1.17;0.40;;;16.30;99.90;;;;;;5094959;28;20811;-86
2022/05/23 04:23:51;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5095124;28;20493;-87
2022/05/23 04:26:18;;;;;;;0.60;0.50;;;16.20;99.90;;;;;;5095066;28;20849;-86
2022/05/23 04:28:45;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5093693;28;20461;-84
2022/05/23 04:31:13;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5094517;28;20467;-83
2022/05/23 04:36:24;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5095055;28;20411;-85
2022/05/23 04:38:51;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;5094753;28;20471;-85
2022/05/23 04:41:18;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5094518;28;20820;-86
2022/05/23 04:43:44;;;;;;;0.60;0.57;;;15.00;99.90;;;;;;5094753;28;20483;-86
2022/05/23 04:46:12;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5094561;28;20451;-86
2022/05/23 04:51:23;;;;;;;2.20;0.73;;;14.60;99.90;;;;;;5094578;28;20458;-86
2022/05/23 04:53:53;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5094302;28;20444;-86
2022/05/23 04:56:20;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5094513;28;20498;-85
2022/05/23 04:58:47;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5094063;28;20988;-85
2022/05/23 05:01:15;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5094498;28;20464;-86
2022/05/23 05:03:42;;;;;;;1.10;0.87;;;14.40;99.90;;;;;;5094221;28;20476;-86
2022/05/23 05:06:09;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5094397;28;20448;-85
2022/05/23 05:08:36;;;;;;;1.30;1.00;;;14.40;99.90;;;;;;5094305;28;20443;-86
2022/05/23 05:11:04;;;;;;;0.90;0.50;;;14.40;99.90;;;;;;5093888;28;20452;-85
2022/05/23 05:13:32;;;;;;;0.67;0.53;;;14.40;99.90;;;;;;5094205;28;20436;-85
2022/05/23 05:16:00;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5093936;28;20447;-86
2022/05/23 05:18:28;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5098311;28;20759;-85
2022/05/23 05:20:55;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5102541;28;20435;-84
2022/05/23 05:23:22;;;;;;;0.60;0.47;;;14.50;99.90;;;;;;5105065;28;20472;-85
2022/05/23 05:25:52;;;;;;;0.57;0.50;;;14.50;99.90;;;;;;5105441;28;20452;-84
2022/05/23 05:28:18;;;;;;;0.53;0.53;;;14.30;99.90;;;;;;5095179;28;20444;-86
2022/05/23 05:30:50;;;;;;;1.03;0.77;;;14.30;99.90;;;;;;5093447;28;20451;-86
2022/05/23 05:33:20;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5094212;28;20416;-87
2022/05/23 05:35:52;;;;;;;0.87;0.50;;;14.20;99.90;;;;;;5094288;28;20444;-86
2022/05/23 05:38:22;;;;;;;2.07;0.73;;;14.20;99.90;;;;;;5093822;28;20435;-86
2022/05/23 05:40:53;;;;;;;2.70;0.63;;;14.20;99.90;;;;;;5093693;28;20483;-86
2022/05/23 05:43:23;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;5093972;28;20459;-86
2022/05/23 05:45:54;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5093710;28;20435;-85
2022/05/23 05:48:21;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5093884;28;20805;-85
2022/05/23 05:50:50;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5093821;28;20448;-85
2022/05/23 05:53:21;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5093532;28;20440;-86
2022/05/23 05:55:48;;;;;;;0.53;0.40;;;14.20;99.90;;;;;;5093811;28;20553;-84
2022/05/23 05:58:17;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5093503;28;20815;-85
2022/05/23 06:00:43;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5093435;28;20458;-84
2022/05/23 06:03:10;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5093509;28;20484;-85
2022/05/23 06:11:23;;;;;;;1.10;0.77;;;14.50;99.90;;;;;;5093601;28;20810;-85
2022/05/23 06:11:26;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5052364;28;20490;-85
2022/05/23 06:13:53;;;;;;;0.70;0.43;;;14.90;99.90;;;;;;5093586;28;20475;-87
2022/05/23 06:16:20;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5093277;28;20428;-86
2022/05/23 06:18:47;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5093210;28;20454;-85
2022/05/23 06:21:14;;;;;;;0.90;0.53;;;15.20;99.90;;;;;;5093289;28;20464;-86
2022/05/23 06:23:46;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5093329;28;20479;-86
2022/05/23 06:26:14;;;;;;;1.00;0.50;;;15.60;99.90;;;;;;5093467;28;20436;-86
2022/05/23 06:28:40;;;;;;;0.80;0.53;;;15.80;99.90;;;;;;5093212;28;20487;-87
2022/05/23 06:31:07;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5093365;28;20468;-86
2022/05/23 06:33:36;;;;;;;0.77;0.43;;;16.00;99.90;;;;;;5093455;28;20609;-86
2022/05/23 06:36:03;;;;;;;1.03;0.80;;;16.10;99.90;;;;;;5093395;28;20947;-86
2022/05/23 06:38:30;;;;;;;1.03;0.50;;;16.20;99.90;;;;;;5093057;28;20448;-86
2022/05/23 06:40:58;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5093353;28;20480;-86
2022/05/23 06:43:25;;;;;;;0.80;0.40;;;16.60;99.90;;;;;;5093480;28;20582;-87
2022/05/23 06:45:52;;;;;;;0.60;0.43;;;16.70;99.90;;;;;;5094065;28;20436;-89
2022/05/23 06:48:19;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5093827;28;20459;-88
2022/05/23 06:50:49;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5095123;28;20949;-90
2022/05/23 06:53:16;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5098144;28;20516;-88
2022/05/23 06:55:43;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5098111;28;20454;-89
2022/05/23 06:58:11;;;;;;;1.93;0.57;;;17.40;99.90;;;;;;5097318;28;20424;-86
2022/05/23 07:00:38;;;;;;;0.50;0.47;;;17.50;99.90;;;;;;5097289;28;20452;-88
2022/05/23 07:03:05;;;;;;;0.67;0.67;;;17.60;99.90;;;;;;5097551;28;20563;-88
2022/05/23 07:13:48;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5097675;28;20408;-87
2022/05/23 07:16:17;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5097059;28;20936;-87
2022/05/23 07:18:45;;;;;;;1.93;0.60;;;17.60;99.90;;;;;;5097615;28;20440;-88
2022/05/23 07:21:12;;;;;;;0.80;0.53;;;17.60;99.90;;;;;;5097096;28;20539;-88
2022/05/23 07:23:39;;;;;;;1.33;0.60;;;17.50;99.90;;;;;;5097029;28;20480;-88
2022/05/23 07:26:09;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5096980;28;20451;-88
2022/05/23 07:28:36;;;;;;;1.27;0.73;;;17.60;99.90;;;;;;5097174;28;20466;-88
2022/05/23 07:31:05;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5096969;28;20469;-88
2022/05/23 07:33:32;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5097140;28;20436;-88
2022/05/23 07:36:01;;;;;;;0.70;0.57;;;18.50;99.90;;;;;;5097141;28;20452;-88
2022/05/23 07:38:29;;;;;;;1.00;0.77;;;18.50;99.90;;;;;;5097186;28;20444;-88
2022/05/23 07:40:56;;;;;;;0.83;0.83;;;18.50;99.90;;;;;;5096660;28;20483;-88
2022/05/23 07:43:24;;;;;;;0.80;0.63;;;18.30;99.90;;;;;;5097315;28;20498;-88
2022/05/23 07:45:52;;;;;;;0.83;0.80;;;18.10;99.90;;;;;;5096766;28;20437;-88
2022/05/23 07:48:21;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5096729;28;20459;-88
2022/05/23 07:50:49;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5096616;28;20451;-89
2022/05/23 08:01:29;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5096806;28;20489;-88
2022/05/23 08:03:57;;;;;;;1.70;0.80;;;18.40;99.90;;;;;;5097378;28;20487;-88
2022/05/23 08:06:24;;;;;;;0.80;0.60;;;18.50;99.90;;;;;;5096918;28;20433;-89
2022/05/23 08:08:50;;;;;;;0.73;0.60;;;18.60;99.90;;;;;;5096446;28;20432;-89
2022/05/23 08:11:17;;;;;;;1.07;0.70;;;18.80;99.90;;;;;;5096942;28;20468;-90
2022/05/23 08:13:48;;;;;;;0.53;0.53;;;18.80;99.90;;;;;;5101075;28;20518;-89
2022/05/23 08:16:15;;;;;;;1.23;0.63;;;18.90;99.90;;;;;;5103712;28;20432;-89
2022/05/23 08:18:42;;;;;;;1.63;0.87;;;19.00;99.90;;;;;;5103950;28;20450;-89
2022/05/23 08:21:10;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5102914;28;20468;-89
2022/05/23 08:23:37;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5099867;28;20471;-89
2022/05/23 08:26:04;;;;;;;1.47;1.47;;;18.70;99.90;;;;;;5096887;28;20454;-89
2022/05/23 08:28:31;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5096291;28;20432;-89
2022/05/23 08:30:57;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5095972;28;20444;-89
2022/05/23 08:33:26;;;;;;;1.23;0.60;;;18.90;99.90;;;;;;5096072;28;20600;-89
2022/05/23 08:35:53;;;;;;;0.77;0.60;;;19.20;99.90;;;;;;5096040;28;20443;-89
2022/05/23 08:38:21;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5096152;28;20934;-90
2022/05/23 08:40:57;;;;;;;1.70;0.60;;;19.70;99.90;;;;;;5095598;28;20493;-90
2022/05/23 08:43:28;;;;;;;1.33;0.53;;;19.60;99.90;;;;;;5095618;28;20451;-89
2022/05/23 08:45:57;;;;;;;1.63;0.80;;;19.60;99.90;;;;;;5096127;28;20432;-90
2022/05/23 08:48:28;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5095276;28;20449;-83
2022/05/23 08:50:59;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5094523;28;20428;-86
2022/05/23 08:53:32;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5094965;28;20509;-86
2022/05/23 08:56:03;;;;;;;0.53;0.53;;;19.50;99.90;;;;;;5094810;28;20471;-86
2022/05/23 08:58:35;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5094252;28;20931;-86
2022/05/23 09:01:07;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;5094335;28;20465;-86
2022/05/23 09:03:37;;;;;;;1.30;0.70;;;19.10;99.90;;;;;;5094384;28;20505;-86
2022/05/23 09:06:10;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5094672;28;20420;-86
2022/05/23 09:08:47;;;;;;;0.60;0.53;;;19.00;99.90;;;;;;5094641;28;20437;-86
2022/05/23 09:11:20;;;;;;;0.63;0.60;;;18.90;99.90;;;;;;5094414;28;20478;-85
2022/05/23 09:13:47;;;;;;;3.30;0.97;;;18.90;99.90;;;;;;5093791;28;20435;-85
2022/05/23 09:16:15;;;;;;;0.83;0.83;;;18.90;99.90;;;;;;5094475;28;20413;-86
2022/05/23 09:18:47;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;5094685;28;20432;-85
2022/05/23 09:21:14;;;;;;;1.13;0.70;;;19.10;99.90;;;;;;5095687;28;20456;-87
2022/05/23 09:23:47;;;;;;;0.97;0.97;;;19.20;99.90;;;;;;5095989;28;21005;-87
2022/05/23 09:26:21;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5096178;28;20531;-82
2022/05/23 09:28:50;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5093430;28;20420;-84
2022/05/23 09:31:27;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5093890;28;20476;-84
2022/05/23 09:33:56;;;;;;;2.00;0.67;;;19.50;99.90;;;;;;5093743;28;20839;-84
2022/05/23 09:36:27;;;;;;;1.00;0.77;;;19.60;99.90;;;;;;5093793;28;20460;-84
2022/05/23 09:38:58;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5093483;28;20793;-83
2022/05/23 09:47:44;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5093223;28;20835;-84
2022/05/23 09:49:47;;;;;;;0.77;0.77;;;20.70;99.90;;;;;;5093816;28;20434;-85
2022/05/23 09:52:25;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5093741;28;20470;-84
2022/05/23 09:54:56;;;;;;;0.80;0.70;;;20.90;99.90;;;;;;5094280;28;20891;-84
2022/05/23 09:57:26;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;5094793;28;20439;-85
2022/05/23 09:59:59;;;;;;;1.43;0.83;;;20.90;99.90;;;;;;5094503;28;20442;-84
2022/05/23 10:02:35;;;;;;;1.97;1.50;;;20.90;99.90;;;;;;5094174;28;20985;-85
2022/05/23 10:05:03;;;;;;;1.60;0.90;;;20.80;99.90;;;;;;5094208;28;20456;-85
2022/05/23 10:07:32;;;;;;;1.50;1.00;;;20.70;99.90;;;;;;5094076;28;20535;-84
2022/05/23 10:10:02;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5094816;28;20412;-84
2022/05/23 10:12:30;;;;;;;0.80;0.70;;;20.50;99.90;;;;;;5094620;28;20469;-84
2022/05/23 10:15:11;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5095333;28;20450;-84
2022/05/23 10:17:39;;;;;;;1.53;1.00;;;20.40;99.90;;;;;;5094503;28;20474;-84
2022/05/23 10:20:26;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5094586;28;20451;-84
2022/05/23 10:22:58;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5094300;28;20478;-85
2022/05/23 10:25:30;;;;;;;1.03;0.83;;;20.40;99.90;;;;;;5095485;28;20478;-85
2022/05/23 10:28:01;;;;;;;1.77;1.13;;;20.40;99.90;;;;;;5097382;28;20919;-84
2022/05/23 10:30:32;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5097609;28;20427;-85
2022/05/23 10:33:05;;;;;;;0.83;0.83;;;20.40;99.90;;;;;;5097319;28;20833;-85
2022/05/23 10:35:36;;;;;;;0.73;0.60;;;20.30;99.90;;;;;;5097415;28;20430;-85
2022/05/23 10:43:55;;;;;;;1.40;0.70;;;20.10;99.90;;;;;;5097106;28;20402;-84
2022/05/23 10:46:23;;;;;;;1.40;0.77;;;20.00;99.90;;;;;;5096933;28;20427;-85
2022/05/23 10:48:59;;;;;;;5.20;0.80;;;19.90;99.90;;;;;;5096753;28;20457;-85
2022/05/23 10:51:35;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5096461;28;21016;-84
2022/05/23 10:54:12;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5096405;28;20926;-85
2022/05/23 10:56:57;;;;;;;0.90;0.80;;;19.60;99.90;;;;;;5096428;28;20899;-84
2022/05/23 10:59:41;;;;;;;1.97;0.80;;;19.50;99.90;;;;;;5097290;28;20447;-85
2022/05/23 11:02:22;;;;;;;0.83;0.70;;;19.40;99.90;;;;;;5096372;28;20951;-84
2022/05/23 11:04:57;;;;;;;0.67;0.67;;;19.30;99.90;;;;;;5096691;28;20970;-84
2022/05/23 11:07:44;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;5096301;28;20443;-82
2022/05/23 11:10:22;;;;;;;0.53;0.53;;;19.10;99.90;;;;;;5096274;28;20443;-81
2022/05/23 11:13:01;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5100884;28;20471;-82
2022/05/23 11:15:40;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5103108;28;20424;-83
2022/05/23 11:18:16;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5106638;28;20423;-83
2022/05/23 11:20:43;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5103533;28;20918;-83
2022/05/23 11:23:22;;;;;;;3.10;1.00;;;17.80;99.90;;;;;;5095690;28;20934;-83
2022/05/23 11:25:54;;;;;;;2.70;1.07;;;17.70;99.90;;;;;;5095756;28;20471;-83
2022/05/23 11:34:02;;;;;;;1.03;0.50;;;17.30;99.90;;;;;;5095877;28;20399;-83
2022/05/23 11:36:45;;;;;;;1.13;0.50;;;17.30;99.90;;;;;;5094936;28;20428;-83
2022/05/23 11:39:46;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5095782;28;20436;-83
2022/05/23 11:42:15;;;;;;;1.03;0.60;;;17.10;99.90;;;;;;5095814;28;20557;-83
2022/05/23 11:44:59;;;;;;;1.37;0.90;;;17.00;99.90;;;;;;5095530;28;20472;-84
2022/05/23 11:47:27;;;;;;;0.97;0.40;;;16.90;99.90;;;;;;5095611;28;20416;-83
2022/05/23 11:50:19;;;;;;;3.43;0.60;;;16.90;99.90;;;;;;5095397;28;20459;-83
2022/05/23 11:52:50;;;;;;;0.50;0.47;;;16.80;99.90;;;;;;5095362;28;20463;-83
2022/05/23 11:55:51;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5095069;28;20439;-83
2022/05/23 11:58:22;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5094862;28;20444;-84
2022/05/23 12:01:03;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5094949;28;20911;-84
2022/05/23 12:04:08;;;;;;;0.67;0.50;;;16.50;99.90;;;;;;5095060;28;20444;-82
2022/05/23 12:06:38;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;5095220;28;20440;-83
2022/05/23 12:09:24;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5095583;28;20436;-83
2022/05/23 12:11:53;;;;;;;0.80;0.43;;;16.30;99.90;;;;;;5094626;28;20475;-83
2022/05/23 12:14:24;;;;;;;0.63;0.40;;;16.30;99.90;;;;;;5094935;28;20432;-83
2022/05/23 12:17:10;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5094966;28;20498;-83
2022/05/23 12:19:54;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5095906;28;20777;-83
2022/05/23 12:22:34;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5095289;28;20817;-84
2022/05/23 12:25:26;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5096107;28;20472;-84
2022/05/23 12:28:15;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5096065;28;20437;-85
2022/05/23 12:30:45;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5095211;28;20432;-83
2022/05/23 12:33:22;;;;;;;1.13;0.40;;;16.30;99.90;;;;;;5094661;28;20436;-83
2022/05/23 12:35:55;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5095141;28;20489;-83
2022/05/23 12:38:36;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5094510;28;20433;-83
2022/05/23 12:41:14;;;;;;;0.60;0.37;;;16.40;99.90;;;;;;5093961;28;20489;-83
2022/05/23 12:43:55;;;;;;;1.10;0.77;;;16.60;99.90;;;;;;5094192;28;20405;-83
2022/05/23 12:46:32;;;;;;;0.43;0.30;;;16.60;99.90;;;;;;5094022;28;20806;-83
2022/05/23 12:49:19;;;;;;;1.87;1.13;;;16.70;99.90;;;;;;5093875;28;20452;-83
2022/05/23 12:52:00;;;;;;;1.07;1.07;;;16.80;99.90;;;;;;5094099;28;20955;-83
2022/05/23 12:54:35;;;;;;;2.20;0.50;;;16.90;99.90;;;;;;5094239;28;20435;-83
2022/05/23 12:57:34;;;;;;;0.40;0.33;;;17.10;99.90;;;;;;5094275;28;20435;-83
2022/05/23 13:00:04;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5044268;28;21000;-83
2022/05/23 13:02:36;;;;;;;0.63;0.53;;;17.40;99.90;;;;;;5093989;28;20471;-83
2022/05/23 13:05:09;;;;;;;2.60;0.47;;;17.60;99.90;;;;;;5093993;28;20464;-83
2022/05/23 13:07:43;;;;;;;0.40;0.33;;;17.70;99.90;;;;;;5094000;28;20511;-84
2022/05/23 13:10:14;;;;;;;1.70;0.50;;;17.90;99.90;;;;;;5094093;28;20475;-83
2022/05/23 13:12:46;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5093848;28;20460;-84
2022/05/23 13:15:24;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5094518;28;20768;-84
2022/05/23 13:17:51;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5093866;28;20440;-84
2022/05/23 13:23:16;;;;;;;0.77;0.43;;;18.30;99.90;;;;;;5093651;28;20446;-85
2022/05/23 13:25:45;;;;;;;2.00;0.50;;;18.30;99.90;;;;;;5093481;28;20543;-85
2022/05/23 13:28:15;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5094367;28;20455;-84
2022/05/23 13:30:45;;;;;;;0.70;0.30;;;18.40;99.90;;;;;;5093686;28;20527;-85
2022/05/23 13:33:15;;;;;;;2.30;0.50;;;18.50;99.90;;;;;;5093776;28;20522;-84
2022/05/23 13:35:44;;;;;;;2.17;0.40;;;18.50;99.90;;;;;;5093449;28;20416;-85
2022/05/23 13:38:18;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5094018;28;20456;-85
2022/05/23 13:40:46;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5093140;28;20468;-85
2022/05/23 13:43:15;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5093553;28;20474;-85
2022/05/23 13:45:43;;;;;;;1.00;0.40;;;18.60;99.90;;;;;;5093120;28;21042;-85
2022/05/23 13:48:16;;;;;;;1.43;0.60;;;18.70;99.90;;;;;;5094349;28;20547;-85
2022/05/23 13:50:48;;;;;;;0.83;0.50;;;18.70;99.90;;;;;;5093131;28;21040;-85
2022/05/23 13:53:20;;;;;;;1.17;1.07;;;18.70;99.90;;;;;;5093408;28;20409;-84
2022/05/23 13:55:48;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5093616;28;20436;-84
2022/05/23 13:58:17;;;;;;;1.53;0.70;;;18.70;99.90;;;;;;5093080;28;20448;-84
2022/05/23 14:00:52;;;;;;;0.60;0.30;;;18.70;99.90;;;;;;5095807;28;20451;-84
2022/05/23 14:03:22;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5097624;28;20431;-84