Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:49;;;;;;;17.33;8.13;;;;;;;;;;10365222;28;20133;-65
2022/09/25 00:06:51;;;;;;;16.35;8.05;;;;;;;;;;10346108;28;20057;-64
2022/09/25 00:11:53;;;;;;;20.38;8.50;;;;;;;;;;10347558;28;20073;-65
2022/09/25 00:16:55;;;;;;;16.17;9.10;;;;;;;;;;10347552;28;20545;-65
2022/09/25 00:21:57;;;;;;;17.83;8.77;;;;;;;;;;10346514;28;20050;-65
2022/09/25 00:27:00;;;;;;;20.80;8.98;;;;;;;;;;10348308;28;20058;-64
2022/09/25 00:32:02;;;;;;;16.48;8.65;;;;;;;;;;10341579;28;20124;-64
2022/09/25 00:37:04;;;;;;;21.20;8.10;;;;;;;;;;10343559;28;20050;-65
2022/09/25 00:42:07;;;;;;;13.30;7.30;;;;;;;;;;10348417;28;20119;-64
2022/09/25 00:47:10;;;;;;;13.25;6.50;;;;;;;;;;10340455;28;20137;-64
2022/09/25 00:52:13;;;;;;;11.27;6.68;;;;;;;;;;10343889;28;20140;-64
2022/09/25 00:57:18;;;;;;;12.63;6.30;;;;;;;;;;10343666;28;20041;-64
2022/09/25 01:02:43;;;;;;;10.60;5.22;;;;;;;;;;10343459;28;20705;-64
2022/09/25 01:07:47;;;;;;;11.25;4.30;;;;;;;;;;10338220;28;20124;-64
2022/09/25 01:12:50;;;;;;;11.68;5.18;;;;;;;;;;10343923;28;20050;-64
2022/09/25 01:18:00;;;;;;;16.55;5.20;;;;;;;;;;10343847;28;20054;-64
2022/09/25 01:23:02;;;;;;;9.07;4.70;;;;;;;;;;10341347;28;20407;-64
2022/09/25 01:28:04;;;;;;;11.32;4.82;;;;;;;;;;10339661;28;20074;-64
2022/09/25 01:33:08;;;;;;;8.35;4.72;;;;;;;;;;10337268;28;20053;-64
2022/09/25 01:38:20;;;;;;;9.32;4.53;;;;;;;;;;10344929;28;20551;-65
2022/09/25 01:43:27;;;;;;;9.43;5.45;;;;;;;;;;10343179;28;20100;-65
2022/09/25 01:48:30;;;;;;;9.10;5.57;;;;;;;;;;10343449;28;20136;-64
2022/09/25 01:53:36;;;;;;;9.18;5.50;;;;;;;;;;10345993;28;20054;-64
2022/09/25 01:58:40;;;;;;;8.82;4.32;;;;;;;;;;10344878;28;20049;-65
2022/09/25 02:03:47;;;;;;;9.15;5.00;;;;;;;;;;10343906;28;20049;-65
2022/09/25 02:08:56;;;;;;;10.77;5.63;;;;;;;;;;10338716;28;20138;-65
2022/09/25 02:14:02;;;;;;;11.02;5.35;;;;;;;;;;10336326;28;20133;-65
2022/09/25 02:24:39;;;;;;;11.43;5.90;;;;;;;;;;10322990;28;20058;-65
2022/09/25 02:29:44;;;;;;;10.82;5.78;;;;;;;;;;10341502;28;20053;-65
2022/09/25 02:34:46;;;;;;;10.88;5.85;;;;;;;;;;10342120;28;20081;-63
2022/09/25 02:39:50;;;;;;;13.23;6.32;;;;;;;;;;10342023;28;20089;-64
2022/09/25 02:45:10;;;;;;;14.73;6.72;;;;;;;;;;10336411;28;20124;-63
2022/09/25 02:50:13;;;;;;;13.77;6.82;;;;;;;;;;10340373;28;20058;-65
2022/09/25 02:55:17;;;;;;;15.32;7.63;;;;;;;;;;10340264;28;20054;-66
2022/09/25 03:00:22;;;;;;;15.57;7.82;;;;;;;;;;10338426;28;20423;-66
2022/09/25 03:05:24;;;;;;;15.68;7.97;;;;;;;;;;10336298;28;20050;-65
2022/09/25 03:10:28;;;;;;;17.98;8.25;;;;;;;;;;10340786;28;20140;-66
2022/09/25 03:15:30;;;;;;;18.70;8.57;;;;;;;;;;10341627;28;20531;-66
2022/09/25 03:20:32;;;;;;;19.10;8.85;;;;;;;;;;10333624;28;20158;-67
2022/09/25 03:25:34;;;;;;;20.48;8.85;;;;;;;;;;10334707;28;20159;-67
2022/09/25 03:30:39;;;;;;;15.27;8.30;;;;;;;;;;10341034;28;20050;-67
2022/09/25 03:35:42;;;;;;;16.75;7.78;;;;;;;;;;10341189;28;20069;-66
2022/09/25 03:40:44;;;;;;;12.82;6.80;;;;;;;;;;10334337;28;20060;-66
2022/09/25 03:45:46;;;;;;;11.10;5.68;;;;;;;;;;10336407;28;20140;-64
2022/09/25 03:50:49;;;;;;;14.13;6.15;;;;;;;;;;10339896;28;20224;-66
2022/09/25 03:55:51;;;;;;;12.27;5.78;;;;;;;;;;10338418;28;20068;-66
2022/09/25 04:00:56;;;;;;;10.32;5.57;;;;;;;;;;10340170;28;20499;-67
2022/09/25 04:05:59;;;;;;;11.25;5.85;;;;;;;;;;10338290;28;20050;-67
2022/09/25 04:11:01;;;;;;;13.18;6.25;;;;;;;;;;10330777;28;20185;-67
2022/09/25 04:16:05;;;;;;;14.60;6.50;;;;;;;;;;10336597;28;20556;-67
2022/09/25 04:21:08;;;;;;;13.02;6.03;;;;;;;;;;10339819;28;20405;-65
2022/09/25 04:26:10;;;;;;;14.18;5.82;;;;;;;;;;10339549;28;20132;-66
2022/09/25 04:31:12;;;;;;;17.48;8.07;;;;;;;;;;10345237;28;20514;-67
2022/09/25 04:36:15;;;;;;;11.57;5.90;;;;;;;;;;10345574;28;20046;-65
2022/09/25 04:41:18;;;;;;;13.48;6.68;;;;;;;;;;10338725;28;20141;-66
2022/09/25 04:46:21;;;;;;;13.68;5.72;;;;;;;;;;10347328;28;20058;-65
2022/09/25 04:51:24;;;;;;;14.57;5.68;;;;;;;;;;10340779;28;20081;-65
2022/09/25 04:56:26;;;;;;;11.68;5.90;;;;;;;;;;10344730;28;20127;-64
2022/09/25 05:01:28;;;;;;;15.05;6.38;;;;;;;;;;10342070;28;20133;-64
2022/09/25 05:06:30;;;;;;;11.75;5.93;;;;;;;;;;10341493;28;20072;-67
2022/09/25 05:11:32;;;;;;;12.82;5.57;;;;;;;;;;10343484;28;20205;-64
2022/09/25 05:16:34;;;;;;;14.40;6.53;;;;;;;;;;10357434;28;20117;-77
2022/09/25 05:21:36;;;;;;;15.75;6.88;;;;;;;;;;10361161;28;20115;-76
2022/09/25 05:26:39;;;;;;;20.10;7.38;;;;;;;;;;10359443;28;20049;-68
2022/09/25 05:31:45;;;;;;;15.77;6.60;;;;;;;;;;10361865;28;20045;-79
2022/09/25 05:36:47;;;;;;;18.42;7.43;;;;;;;;;;10361214;28;20096;-77
2022/09/25 05:41:49;;;;;;;19.77;7.75;;;;;;;;;;10361217;28;20064;-73
2022/09/25 05:46:55;;;;;;;18.30;7.75;;;;;;;;;;10355158;28;20050;-77
2022/09/25 05:51:59;;;;;;;22.73;8.45;;;;;;;;;;10356853;28;20120;-79
2022/09/25 05:57:01;;;;;;;23.98;8.18;;;;;;;;;;10351176;28;20056;-76
2022/09/25 06:02:03;;;;;;;22.20;8.32;;;;;;;;;;10343918;28;20046;-81
2022/09/25 06:07:05;;;;;;;21.17;8.43;;;;;;;;;;10338702;28;20050;-82
2022/09/25 06:12:07;;;;;;;20.80;8.73;;;;;;;;;;10344430;28;20082;-75
2022/09/25 06:17:11;;;;;;;29.52;9.60;;;;;;;;;;10345134;28;20144;-78
2022/09/25 06:22:13;;;;;;;19.65;8.48;;;;;;;;;;10344779;28;20054;-78
2022/09/25 06:27:15;;;;;;;22.17;8.55;;;;;;;;;;10342821;28;20137;-76
2022/09/25 06:32:18;;;;;;;19.00;7.70;;;;;;;;;;10339106;28;20058;-72
2022/09/25 06:37:20;;;;;;;19.92;8.27;;;;;;;;;;10341356;28;20050;-76
2022/09/25 06:42:24;;;;;;;17.75;8.63;;;;;;;;;;10342188;28;20077;-76
2022/09/25 06:47:26;;;;;;;21.10;8.60;;;;;;;;;;10336378;28;20148;-75
2022/09/25 06:52:28;;;;;;;19.15;7.57;;;;;;;;;;10339868;28;20137;-71
2022/09/25 06:57:31;;;;;;;16.35;8.00;;;;;;;;;;10342544;28;20062;-72
2022/09/25 07:07:54;;;;;;;16.10;7.47;;;;;;;;;;10338368;28;20052;-76
2022/09/25 07:12:57;;;;;;;16.13;7.38;;;;;;;;;;10337888;28;20050;-75
2022/09/25 07:17:59;;;;;;;20.02;7.32;;;;;;;;;;10341899;28;20117;-72
2022/09/25 07:23:03;;;;;;;16.45;7.28;;;;;;;;;;10340933;28;20081;-73
2022/09/25 07:28:06;;;;;;;15.65;6.68;;;;;;;;;;10341439;28;20129;-70
2022/09/25 07:33:08;;;;;;;19.70;8.48;;;;;;;;;;10339757;28;20511;-73
2022/09/25 07:38:10;;;;;;;22.40;8.35;;;;;;;;;;10342474;28;20045;-67
2022/09/25 07:43:12;;;;;;;32.58;8.48;;;;;;;;;;10340395;28;20052;-74
2022/09/25 07:48:16;;;;;;;13.40;5.97;;;;;;;;;;10341390;28;20558;-71
2022/09/25 07:53:18;;;;;;;14.75;6.78;;;;;;;;;;10339793;28;20056;-68
2022/09/25 07:58:20;;;;;;;15.50;6.82;;;;;;;;;;10346975;28;20041;-69
2022/09/25 08:03:23;;;;;;;13.50;6.60;;;;;;;;;;10345668;28;20131;-72
2022/09/25 08:08:25;;;;;;;15.82;6.63;;;;;;;;;;10339325;28;20519;-71
2022/09/25 08:13:28;;;;;;;15.43;5.80;;;;;;;;;;10346428;28;20628;-72
2022/09/25 08:18:31;;;;;;;17.42;6.80;;;;;;;;;;10346202;28;20578;-67
2022/09/25 08:23:33;;;;;;;14.20;6.45;;;;;;;;;;10339426;28;20092;-71
2022/09/25 08:28:37;;;;;;;18.23;6.75;;;;;;;;;;10344163;28;20404;-70
2022/09/25 08:33:39;;;;;;;14.30;6.78;;;;;;;;;;10342548;28;20085;-69
2022/09/25 08:38:41;;;;;;;14.57;5.97;;;;;;;;;;10348698;28;20052;-69
2022/09/25 08:44:04;;;;;;;16.80;6.35;;;;;;;;;;10338584;28;20058;-71
2022/09/25 08:49:10;;;;;;;16.02;6.63;;;;;;;;;;10325199;28;20054;-71
2022/09/25 08:54:17;;;;;;;13.10;5.97;;;;;;;;;;10341265;28;20129;-68
2022/09/25 08:59:22;;;;;;;;;;;;;;;;;;10342465;28;20166;-68
2022/09/25 09:04:32;;;;;;;13.50;5.60;;;;;;;;;;10344804;28;20364;-69
2022/09/25 09:09:54;;;;;;;12.95;6.82;;;;;;;;;;10344175;28;20120;-71
2022/09/25 09:15:14;;;;;;;13.45;6.53;;;;;;;;;;10343179;28;20128;-71
2022/09/25 09:20:24;;;;;;;12.85;5.78;;;;;;;;;;10344320;28;20117;-72
2022/09/25 09:25:30;;;;;;;16.85;7.25;;;;;;;;;;10340102;28;20126;-73
2022/09/25 09:30:48;;;;;;;13.77;6.47;;;;;;;;;;10345142;28;20485;-71
2022/09/25 09:36:00;;;;;;;16.10;6.05;;;;;;;;;;10338490;28;20042;-70
2022/09/25 09:41:06;;;;;;;16.00;5.88;;;;;;;;;;10346303;28;20062;-70
2022/09/25 09:46:12;;;;;;;14.80;5.25;;;;;;;;;;10346068;28;20141;-71
2022/09/25 09:51:17;;;;;;;;;;;;;;;;;;10344717;28;20129;-69
2022/09/25 09:56:23;;;;;;;10.70;5.10;;;;;;;;;;10340600;28;20362;-70
2022/09/25 10:01:36;;;;;;;14.30;5.85;;;;;;;;;;10343181;28;20129;-69
2022/09/25 10:07:06;;;;;;;12.50;5.25;;;;;;;;;;10334346;28;21081;-68
2022/09/25 10:12:29;;;;;;;12.95;5.65;;;;;;;;;;10336560;28;28278;-70
2022/09/25 10:17:32;;;;;;;11.82;5.00;;;;;;;;;;10341933;28;20504;-77
2022/09/25 10:22:40;;;;;;;7.35;3.97;;;;;;;;;;10346484;28;20124;-69
2022/09/25 10:27:47;;;;;;;10.93;4.72;;;;;;;;;;10343722;28;20159;-73
2022/09/25 10:33:12;;;;;;;8.45;4.10;;;;;;;;;;10336123;28;20050;-74
2022/09/25 10:38:32;;;;;;;6.88;3.63;;;;;;;;;;10336867;28;20057;-73
2022/09/25 10:43:34;;;;;;;7.38;3.10;;;;;;;;;;10340011;28;20047;-75
2022/09/25 10:54:11;;;;;;;4.47;2.38;;;;;;;;;;10339190;28;20049;-72
2022/09/25 10:59:21;;;;;;;3.50;1.88;;;;;;;;;;10348034;28;20100;-62
2022/09/25 11:04:33;;;;;;;4.70;1.35;;;;;;;;;;10360020;28;20080;-60
2022/09/25 11:09:36;;;;;;;1.50;1.08;;;;;;;;;;10347054;28;20512;-61
2022/09/25 11:14:39;;;;;;;5.40;1.00;;;;;;;;;;10346213;28;20069;-73
2022/09/25 11:19:41;;;;;;;3.67;0.80;;;;;;;;;;10350019;28;20096;-74
2022/09/25 11:24:53;;;;;;;5.57;0.88;;;;;;;;;;10346614;28;20412;-74
2022/09/25 11:30:20;;;;;;;1.58;0.93;;;;;;;;;;10347123;28;20042;-71
2022/09/25 11:35:41;;;;;;;3.38;0.75;;;;;;;;;;10324037;28;20077;-72
2022/09/25 11:46:32;;;;;;;2.10;0.60;;;;;;;;;;10343746;28;20048;-71
2022/09/25 11:51:38;;;;;;;7.32;0.93;;;;;;;;;;10344292;28;20515;-69
2022/09/25 11:56:46;;;;;;;5.05;0.90;;;;;;;;;;10350567;28;20508;-68
2022/09/25 12:01:52;;;;;;;2.47;0.70;;;;;;;;;;10349002;28;20100;-67
2022/09/25 12:07:15;;;;;;;3.17;0.55;;;;;;;;;;10337426;28;20054;-69
2022/09/25 12:12:32;;;;;;;6.72;0.60;;;;;;;;;;10352854;28;20054;-67
2022/09/25 12:17:34;;;;;;;10.73;1.40;;;;;;;;;;10345364;28;20056;-71
2022/09/25 12:22:59;;;;;;;2.35;0.52;;;;;;;;;;10341915;28;20112;-70
2022/09/25 12:28:04;;;;;;;1.48;0.68;;;;;;;;;;10346797;28;20050;-70
2022/09/25 12:33:24;;;;;;;1.48;0.60;;;;;;;;;;10336662;28;20061;-69
2022/09/25 12:38:49;;;;;;;1.10;0.60;;;;;;;;;;10346823;28;20050;-71
2022/09/25 12:43:54;;;;;;;2.58;0.60;;;;;;;;;;10345682;28;20146;-72
2022/09/25 12:49:12;;;;;;;4.32;0.98;;;;;;;;;;10344920;28;20136;-70
2022/09/25 12:54:15;;;;;;;2.92;1.13;;;;;;;;;;10341950;28;20815;-70
2022/09/25 12:59:22;;;;;;;3.58;0.90;;;;;;;;;;10346325;28;20132;-69
2022/09/25 13:04:57;;;;;;;3.72;0.90;;;;;;;;;;10339711;28;20054;-69
2022/09/25 13:10:00;;;;;;;3.38;0.90;;;;;;;;;;10316772;28;20050;-67
2022/09/25 13:15:10;;;;;;;3.85;1.00;;;;;;;;;;10342239;28;20582;-70
2022/09/25 13:20:27;;;;;;;3.22;0.77;;;;;;;;;;10343683;28;20386;-70
2022/09/25 13:25:29;;;;;;;;;;;;;;;;;;10346075;28;20492;-72
2022/09/25 13:30:31;;;;;;;1.60;0.77;;;;;;;;;;10339691;28;20394;-69
2022/09/25 13:35:33;;;;;;;2.35;1.20;;;;;;;;;;10334908;28;20436;-68
2022/09/25 13:40:44;;;;;;;3.25;1.48;;;;;;;;;;10334261;28;20145;-69
2022/09/25 13:45:50;;;;;;;2.40;0.98;;;;;;;;;;10344351;28;20131;-69
2022/09/25 13:51:12;;;;;;;6.90;1.10;;;;;;;;;;10336741;28;20046;-68
2022/09/25 13:56:17;;;;;;;2.13;1.10;;;;;;;;;;10337972;28;20711;-69
2022/09/25 14:01:32;;;;;;;3.80;0.60;;;;;;;;;;10340952;28;20108;-68
2022/09/25 14:06:35;;;;;;;3.08;1.00;;;;;;;;;;10327832;28;20128;-69
2022/09/25 14:11:43;;;;;;;5.95;0.80;;;;;;;;;;10313347;28;20066;-66
2022/09/25 14:16:49;;;;;;;1.95;0.73;;;;;;;;;;10319764;28;20586;-68
2022/09/25 14:21:52;;;;;;;2.25;0.68;;;;;;;;;;10323639;28;20043;-67
2022/09/25 14:26:56;;;;;;;3.58;0.60;;;;;;;;;;10341442;28;20129;-70
2022/09/25 14:32:16;;;;;;;4.00;0.50;;;;;;;;;;10344360;28;20749;-70
2022/09/25 14:37:38;;;;;;;1.95;0.50;;;;;;;;;;10340668;28;20394;-68
2022/09/25 14:42:53;;;;;;;2.15;0.25;;;;;;;;;;10340514;28;20489;-69
2022/09/25 14:47:58;;;;;;;1.67;0.38;;;;;;;;;;10342047;28;20748;-69
2022/09/25 14:53:03;;;;;;;1.10;0.47;;;;;;;;;;10334815;28;20060;-70
2022/09/25 14:58:11;;;;;;;0.73;0.57;;;;;;;;;;10343741;28;20120;-70
2022/09/25 15:03:13;;;;;;;5.32;1.00;;;;;;;;;;10340227;28;20636;-70
2022/09/25 15:08:21;;;;;;;2.60;0.30;;;;;;;;;;10339657;28;20137;-70
2022/09/25 15:13:23;;;;;;;3.50;0.70;;;;;;;;;;10337509;28;20050;-69
2022/09/25 15:18:25;;;;;;;2.53;0.47;;;;;;;;;;10319966;28;20046;-71
2022/09/25 15:23:27;;;;;;;5.47;0.68;;;;;;;;;;10338643;28;20513;-70
2022/09/25 15:28:40;;;;;;;3.67;0.40;;;;;;;;;;10345312;28;20137;-70
2022/09/25 15:33:45;;;;;;;4.47;0.30;;;;;;;;;;10344157;28;20133;-70
2022/09/25 15:38:54;;;;;;;2.25;0.38;;;;;;;;;;10338194;28;20116;-71
2022/09/25 15:44:11;;;;;;;2.42;0.30;;;;;;;;;;10337932;28;20104;-70
2022/09/25 15:49:15;;;;;;;1.85;0.30;;;;;;;;;;10336242;28;20560;-70
2022/09/25 15:54:36;;;;;;;0.55;0.30;;;;;;;;;;10338422;28;20063;-72
2022/09/25 16:05:03;;;;;;;2.38;0.85;;;;;;;;;;10341727;28;20177;-71
2022/09/25 16:10:06;;;;;;;2.95;0.30;;;;;;;;;;10340493;28;20077;-70
2022/09/25 16:15:31;;;;;;;1.95;0.30;;;;;;;;;;10349786;28;20441;-70
2022/09/25 16:20:35;;;;;;;6.07;0.65;;;;;;;;;;10341928;28;20129;-71
2022/09/25 16:25:41;;;;;;;0.70;0.30;;;;;;;;;;10350556;28;20053;-71
2022/09/25 16:30:47;;;;;;;7.03;1.00;;;;;;;;;;10347231;28;20050;-72
2022/09/25 16:35:52;;;;;;;1.35;0.32;;;;;;;;;;10352657;28;20054;-71
2022/09/25 16:41:16;;;;;;;4.68;0.45;;;;;;;;;;10366240;28;20416;-71
2022/09/25 16:46:20;;;;;;;3.38;0.50;;;;;;;;;;10340421;28;20129;-72
2022/09/25 16:51:25;;;;;;;5.40;0.85;;;;;;;;;;10341199;28;20058;-71
2022/09/25 16:56:32;;;;;;;3.67;0.73;;;;;;;;;;10353149;28;20069;-70
2022/09/25 17:01:34;;;;;;;3.53;0.80;;;;;;;;;;10351909;28;20167;-73
2022/09/25 17:06:39;;;;;;;3.70;0.80;;;;;;;;;;10348355;28;20049;-71
2022/09/25 17:11:43;;;;;;;4.82;0.73;;;;;;;;;;10346497;28;20034;-72
2022/09/25 17:16:45;;;;;;;2.50;0.90;;;;;;;;;;10347200;28;20129;-71
2022/09/25 17:21:51;;;;;;;8.48;0.90;;;;;;;;;;10345884;28;20496;-69
2022/09/25 17:26:54;;;;;;;1.60;0.70;;;;;;;;;;10344190;28;20132;-71
2022/09/25 17:31:57;;;;;;;4.75;1.20;;;;;;;;;;10346458;28;20135;-71
2022/09/25 17:36:59;;;;;;;2.95;0.93;;;;;;;;;;10337569;28;20070;-72
2022/09/25 17:42:02;;;;;;;2.25;0.70;;;;;;;;;;10341664;28;20151;-64
2022/09/25 17:47:04;;;;;;;5.35;1.10;;;;;;;;;;10344788;28;20442;-64
2022/09/25 17:52:06;;;;;;;4.35;1.38;;;;;;;;;;10348305;28;20137;-63
2022/09/25 17:57:09;;;;;;;3.47;1.00;;;;;;;;;;10346257;28;20133;-65
2022/09/25 18:02:14;;;;;;;6.03;0.90;;;;;;;;;;10345506;28;20574;-62
2022/09/25 18:07:17;;;;;;;5.15;1.20;;;;;;;;;;10338990;28;20056;-63
2022/09/25 18:12:19;;;;;;;7.65;1.48;;;;;;;;;;10340955;28;20125;-63
2022/09/25 18:17:21;;;;;;;4.30;1.40;;;;;;;;;;10342347;28;20141;-64
2022/09/25 18:22:24;;;;;;;5.88;1.33;;;;;;;;;;10337299;28;20053;-63
2022/09/25 18:27:31;;;;;;;7.45;1.95;;;;;;;;;;10341061;28;20058;-62
2022/09/25 18:32:33;;;;;;;7.85;1.83;;;;;;;;;;10344559;28;20124;-63
2022/09/25 18:37:35;;;;;;;4.63;2.03;;;;;;;;;;10336971;28;20055;-64
2022/09/25 18:42:38;;;;;;;3.83;1.83;;;;;;;;;;10339558;28;20575;-63
2022/09/25 18:47:41;;;;;;;5.93;1.52;;;;;;;;;;10340832;28;20492;-63
2022/09/25 18:52:43;;;;;;;6.32;1.77;;;;;;;;;;10341562;28;20124;-64
2022/09/25 18:57:45;;;;;;;8.07;1.48;;;;;;;;;;10340303;28;20507;-64
2022/09/25 19:02:47;;;;;;;6.45;1.42;;;;;;;;;;10339304;28;20089;-63
2022/09/25 19:07:50;;;;;;;6.05;2.22;;;;;;;;;;10334923;28;20053;-63
2022/09/25 19:12:52;;;;;;;2.25;1.52;;;;;;;;;;10339363;28;20124;-64
2022/09/25 19:17:57;;;;;;;8.95;1.73;;;;;;;;;;10337700;28;20060;-63
2022/09/25 19:23:01;;;;;;;5.15;1.73;;;;;;;;;;10336392;28;20073;-65
2022/09/25 19:28:03;;;;;;;5.88;1.52;;;;;;;;;;10338388;28;20128;-64
2022/09/25 19:33:05;;;;;;;4.85;1.50;;;;;;;;;;10338851;28;20408;-64
2022/09/25 19:38:07;;;;;;;7.82;1.52;;;;;;;;;;10342285;28;20074;-64
2022/09/25 19:43:13;;;;;;;4.80;1.95;;;;;;;;;;10338611;28;20042;-63
2022/09/25 19:48:15;;;;;;;8.00;1.98;;;;;;;;;;10338977;28;20076;-64
2022/09/25 19:53:18;;;;;;;4.53;1.73;;;;;;;;;;10341663;28;20064;-65
2022/09/25 19:58:23;;;;;;;5.30;2.08;;;;;;;;;;10344862;28;20133;-63
2022/09/25 20:03:28;;;;;;;12.48;3.13;;;;;;;;;;10346396;28;20086;-63
2022/09/25 20:08:30;;;;;;;7.97;3.10;;;;;;;;;;10354218;28;20137;-62
2022/09/25 20:13:32;;;;;;;9.10;3.15;;;;;;;;;;10339595;28;20078;-64
2022/09/25 20:18:34;;;;;;;11.57;3.00;;;;;;;;;;10345807;28;20050;-63
2022/09/25 20:23:36;;;;;;;8.40;2.80;;;;;;;;;;10342800;28;20121;-64
2022/09/25 20:28:40;;;;;;;6.35;1.92;;;;;;;;;;10342278;28;20395;-63
2022/09/25 20:33:42;;;;;;;5.78;1.90;;;;;;;;;;10341951;28;20054;-63
2022/09/25 20:38:47;;;;;;;7.15;2.40;;;;;;;;;;10336995;28;20050;-63
2022/09/25 20:43:54;;;;;;;6.82;3.00;;;;;;;;;;10345485;28;20512;-63
2022/09/25 20:48:57;;;;;;;6.82;2.33;;;;;;;;;;10343885;28;20060;-62
2022/09/25 20:54:00;;;;;;;4.40;2.05;;;;;;;;;;10347930;28;20121;-62
2022/09/25 20:59:03;;;;;;;7.88;2.90;;;;;;;;;;10345746;28;20070;-63
2022/09/25 21:04:06;;;;;;;5.32;1.70;;;;;;;;;;10336063;28;20045;-63
2022/09/25 21:09:19;;;;;;;6.47;2.17;;;;;;;;;;10343258;28;20150;-63
2022/09/25 21:14:22;;;;;;;9.57;1.90;;;;;;;;;;10345555;28;20050;-64
2022/09/25 21:19:24;;;;;;;3.60;1.95;;;;;;;;;;10333002;28;20057;-63
2022/09/25 21:24:26;;;;;;;4.10;1.80;;;;;;;;;;10341236;28;20145;-63
2022/09/25 21:29:30;;;;;;;5.55;1.60;;;;;;;;;;10314954;28;20372;-63
2022/09/25 21:34:32;;;;;;;2.28;1.20;;;;;;;;;;10331063;28;20569;-64
2022/09/25 21:39:34;;;;;;;4.07;1.30;;;;;;;;;;10345676;28;20145;-62
2022/09/25 21:44:37;;;;;;;5.35;1.70;;;;;;;;;;10348251;28;20064;-64
2022/09/25 21:49:39;;;;;;;6.68;2.40;;;;;;;;;;10349360;28;20129;-64
2022/09/25 21:54:44;;;;;;;8.45;3.22;;;;;;;;;;10341474;28;20527;-64
2022/09/25 21:59:46;;;;;;;8.77;1.70;;;;;;;;;;10344325;28;20127;-64
2022/09/25 22:04:48;;;;;;;6.65;1.90;;;;;;;;;;10348108;28;20048;-63
2022/09/25 22:09:50;;;;;;;3.70;1.90;;;;;;;;;;10343781;28;20042;-65
2022/09/25 22:14:52;;;;;;;5.88;1.20;;;;;;;;;;10341910;28;20128;-63
2022/09/25 22:19:54;;;;;;;2.92;1.17;;;;;;;;;;10345943;28;20081;-63
2022/09/25 22:24:56;;;;;;;2.22;1.20;;;;;;;;;;10342695;28;20049;-64
2022/09/25 22:30:00;;;;;;;6.13;1.40;;;;;;;;;;10347104;28;20567;-63
2022/09/25 22:35:02;;;;;;;2.97;1.42;;;;;;;;;;10342030;28;20049;-63
2022/09/25 22:40:04;;;;;;;5.72;1.90;;;;;;;;;;10340852;28;20060;-63
2022/09/25 22:45:06;;;;;;;3.83;1.10;;;;;;;;;;10339030;28;20128;-63
2022/09/25 22:50:09;;;;;;;3.67;1.38;;;;;;;;;;10340998;28;20128;-63
2022/09/25 22:55:11;;;;;;;4.32;0.88;;;;;;;;;;10345094;28;20125;-63
2022/09/25 23:00:14;;;;;;;3.22;0.90;;;;;;;;;;10337605;28;20309;-63
2022/09/25 23:05:17;;;;;;;6.60;1.55;;;;;;;;;;10340033;28;20050;-62
2022/09/25 23:10:19;;;;;;;2.33;1.00;;;;;;;;;;10317295;28;20396;-63
2022/09/25 23:15:21;;;;;;;4.82;1.10;;;;;;;;;;10339415;28;20136;-62
2022/09/25 23:20:24;;;;;;;6.22;1.67;;;;;;;;;;10340567;28;20049;-62
2022/09/25 23:25:26;;;;;;;6.05;1.45;;;;;;;;;;10342249;28;20129;-63
2022/09/25 23:30:30;;;;;;;5.85;1.60;;;;;;;;;;10342771;28;20065;-62
2022/09/25 23:35:33;;;;;;;7.38;1.40;;;;;;;;;;10348638;28;20411;-63
2022/09/25 23:40:35;;;;;;;12.30;2.10;;;;;;;;;;10332718;28;20125;-64
2022/09/25 23:45:39;;;;;;;4.15;1.85;;;;;;;;;;10349645;28;20137;-64
2022/09/25 23:50:42;;;;;;;2.45;1.77;;;;;;;;;;10350083;28;20040;-64
2022/09/25 23:55:45;;;;;;;1.95;1.15;;;;;;;;;;10348613;28;20125;-64
