Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:05:51;;;;;;;;;51.25;42.50;;;;;;;;5058234;28;45767;-74
2022/12/17 13:08:18;;;;;;;;;40.50;37.75;;;;;;;;5057034;28;45320;-74
2022/12/17 13:10:44;;;;;;;;;47.25;39.75;;;;;;;;5059044;28;45552;-74
2022/12/17 13:13:15;;;;;;;;;36.00;34.00;;;;;;;;5058350;28;45631;-74
2022/12/17 13:15:43;;;;;;;;;33.75;32.75;;;;;;;;5058528;28;45414;-74
2022/12/17 13:18:18;;;;;;;;;50.00;39.00;;;;;;;;5058077;28;45364;-75
2022/12/17 13:20:43;;;;;;;;;38.50;36.25;;;;;;;;5058292;28;45269;-74
2022/12/17 13:23:08;;;;;;;;;32.75;30.75;;;;;;;;5056690;28;46116;-74
2022/12/17 13:25:33;;;;;;;;;36.00;34.25;;;;;;;;5060514;28;48017;-74
2022/12/17 13:27:59;;;;;;;;;41.25;38.50;;;;;;;;5061576;28;45317;-74
2022/12/17 13:30:34;;;;;;;;;45.25;38.25;;;;;;;;5061982;28;45531;-74
2022/12/17 13:33:19;;;;;;;;;53.50;41.50;;;;;;;;5057106;28;46166;-74
2022/12/17 13:36:03;;;;;;;;;40.50;36.00;;;;;;;;5059520;28;48473;-74
2022/12/17 13:38:39;;;;;;;;;48.25;39.75;;;;;;;;5061344;28;45449;-74
2022/12/17 13:41:27;;;;;;;;;38.25;35.75;;;;;;;;5059882;28;45314;-74
2022/12/17 13:43:55;;;;;;;;;47.75;40.00;;;;;;;;5049366;28;45383;-73
2022/12/17 13:46:22;;;;;;;;;44.25;37.50;;;;;;;;5059285;28;48170;-74
2022/12/17 13:48:51;;;;;;;;;52.25;40.50;;;;;;;;5061144;28;45373;-73
2022/12/17 13:51:18;;;;;;;;;47.50;40.00;;;;;;;;5059612;28;45797;-74
2022/12/17 13:53:50;;;;;;;;;45.75;39.00;;;;;;;;5061216;28;45373;-73
2022/12/17 13:56:20;;;;;;;;;49.75;39.00;;;;;;;;5059771;28;48218;-74
2022/12/17 13:58:49;;;;;;;;;43.25;39.25;;;;;;;;5046603;28;45692;-74
2022/12/17 14:01:14;;;;;;;;;38.25;35.50;;;;;;;;5060544;28;45449;-74
2022/12/17 14:03:42;;;;;;;;;45.50;39.50;;;;;;;;5056578;28;45320;-73
2022/12/17 14:06:09;;;;;;;;;43.50;38.25;;;;;;;;5054080;28;45552;-74
2022/12/17 14:08:34;;;;;;;;;48.75;40.25;;;;;;;;5057229;28;45386;-74
2022/12/17 14:13:46;;;;;;;;;47.50;36.75;;;;;;;;5057873;28;45441;-74
2022/12/17 14:16:15;;;;;;;;;47.75;38.00;;;;;;;;5050594;28;47626;-78
2022/12/17 14:18:43;;;;;;;;;51.25;41.00;;;;;;;;5044416;28;45733;-78
2022/12/17 14:21:08;;;;;;;;;40.50;34.25;;;;;;;;5060083;28;45345;-79
2022/12/17 14:23:34;;;;;;;;;37.25;33.75;;;;;;;;5056316;28;47347;-78
2022/12/17 14:25:59;;;;;;;;;44.25;36.25;;;;;;;;5056088;28;46891;-78
2022/12/17 14:28:35;;;;;;;;;48.00;40.75;;;;;;;;5054888;28;45501;-79
2022/12/17 14:31:03;;;;;;;;;41.25;36.75;;;;;;;;5055038;28;45190;-78
2022/12/17 14:33:36;;;;;;;;;39.75;37.25;;;;;;;;5058726;28;46219;-80
2022/12/17 14:36:17;;;;;;;;;47.75;39.50;;;;;;;;5053560;28;45421;-79
2022/12/17 14:39:03;;;;;;;;;39.75;37.25;;;;;;;;5057699;28;45505;-79
2022/12/17 14:44:20;;;;;;;;;48.75;40.50;;;;;;;;5053842;28;45505;-78
2022/12/17 14:46:45;;;;;;;;;42.75;39.25;;;;;;;;5051874;28;48099;-78
2022/12/17 14:49:14;;;;;;;;;38.25;35.50;;;;;;;;5059015;28;45328;-80
2022/12/17 14:51:40;;;;;;;;;43.25;39.25;;;;;;;;5060359;28;45287;-79
2022/12/17 14:54:20;;;;;;;;;40.00;36.25;;;;;;;;5060386;28;45491;-79
2022/12/17 14:56:47;;;;;;;;;42.25;36.50;;;;;;;;5059951;28;46251;-78
2022/12/17 14:59:23;;;;;;;;;44.00;38.75;;;;;;;;5060211;28;45373;-77
2022/12/17 15:01:48;;;;;;;;;39.50;36.25;;;;;;;;5058867;28;45370;-78
2022/12/17 15:04:15;;;;;;;;;39.50;35.75;;;;;;;;5052819;28;45215;-77
2022/12/17 15:06:40;;;;;;;;;49.25;39.75;;;;;;;;5057687;28;45291;-79
2022/12/17 15:09:05;;;;;;;;;41.00;38.50;;;;;;;;5060043;28;45346;-79
2022/12/17 15:11:30;;;;;;;;;42.75;37.00;;;;;;;;5060098;28;45481;-79
2022/12/17 15:13:55;;;;;;;;;44.50;39.50;;;;;;;;5056225;28;45327;-77
2022/12/17 15:16:21;;;;;;;;;42.00;37.50;;;;;;;;5050690;28;45424;-77
2022/12/17 15:18:46;;;;;;;;;44.50;38.25;;;;;;;;5045680;28;47589;-77
2022/12/17 15:21:11;;;;;;;;;36.75;35.50;;;;;;;;5043268;28;45448;-78
2022/12/17 15:23:39;;;;;;;;;45.75;39.50;;;;;;;;5047458;28;45410;-79
2022/12/17 15:26:05;;;;;;;;;44.00;39.25;;;;;;;;5050374;28;47441;-79
2022/12/17 15:28:30;;;;;;;;;44.00;38.75;;;;;;;;5049878;28;45434;-78
2022/12/17 15:30:55;;;;;;;;;52.50;41.25;;;;;;;;5041914;28;45391;-78
2022/12/17 15:33:20;;;;;;;;;51.00;43.50;;;;;;;;5050326;28;45393;-79
2022/12/17 15:35:45;;;;;;;;;44.75;41.25;;;;;;;;5047332;28;45338;-78
2022/12/17 15:38:11;;;;;;;;;39.75;37.00;;;;;;;;5045689;28;45394;-81
2022/12/17 15:40:36;;;;;;;;;52.00;42.25;;;;;;;;5051611;28;45426;-77
2022/12/17 15:43:11;;;;;;;;;50.75;41.75;;;;;;;;5048038;28;45502;-79
2022/12/17 15:45:46;;;;;;;;;51.50;42.00;;;;;;;;5050038;28;45454;-78
2022/12/17 15:48:12;;;;;;;;;42.00;35.50;;;;;;;;5041144;28;45283;-77
2022/12/17 15:50:38;;;;;;;;;49.75;43.25;;;;;;;;5049045;28;45319;-78
2022/12/17 15:53:03;;;;;;;;;53.25;47.00;;;;;;;;5057792;28;45986;-78
2022/12/17 15:55:29;;;;;;;;;61.00;52.50;;;;;;;;5057901;28;47360;-77
2022/12/17 15:57:54;;;;;;;;;67.50;55.00;;;;;;;;5058101;28;45294;-77
2022/12/17 16:00:19;;;;;;;;;67.75;55.00;;;;;;;;5050687;28;45398;-78
2022/12/17 16:02:46;;;;;;;;;58.00;48.75;;;;;;;;5044700;28;47270;-78
2022/12/17 16:05:11;;;;;;;;;63.25;51.25;;;;;;;;5052962;28;45613;-77
2022/12/17 16:07:36;;;;;;;;;48.50;44.75;;;;;;;;5047859;28;45197;-77
2022/12/17 16:10:02;;;;;;;;;54.75;45.50;;;;;;;;5042913;28;45495;-77
2022/12/17 16:12:27;;;;;;;;;54.25;44.25;;;;;;;;5045115;28;45672;-77
2022/12/17 16:14:53;;;;;;;;;61.00;47.25;;;;;;;;5045349;28;45429;-80
2022/12/17 16:17:18;;;;;;;;;36.25;31.50;;;;;;;;5048753;28;45726;-79
2022/12/17 16:19:43;;;;;;;;;57.00;48.00;;;;;;;;5047307;28;45528;-80
2022/12/17 16:22:08;;;;;;;;;60.25;49.50;;;;;;;;5046453;28;45523;-80
2022/12/17 16:24:33;;;;;;;;;61.25;51.25;;;;;;;;5049624;28;45455;-78
2022/12/17 16:26:59;;;;;;;;;58.00;48.50;;;;;;;;5048314;28;45422;-79
2022/12/17 16:29:24;;;;;;;;;71.00;56.25;;;;;;;;5048764;28;45248;-80
2022/12/17 16:31:50;;;;;;;;;73.50;59.75;;;;;;;;5049210;28;45354;-79
2022/12/17 16:34:15;;;;;;;;;82.75;63.00;;;;;;;;5056470;28;45359;-80
2022/12/17 16:36:40;;;;;;;;;76.00;59.25;;;;;;;;5068258;28;45322;-79
2022/12/17 16:39:06;;;;;;;;;74.00;61.00;;;;;;;;5063399;28;46081;-79
2022/12/17 16:41:31;;;;;;;;;83.50;65.00;;;;;;;;5065382;28;46187;-80
2022/12/17 16:43:56;;;;;;;;;74.50;58.75;;;;;;;;5059434;28;47105;-79
2022/12/17 16:46:24;;;;;;;;;76.00;60.75;;;;;;;;5053458;28;45367;-81
2022/12/17 16:48:49;;;;;;;;;78.25;61.00;;;;;;;;5049427;28;45398;-81
2022/12/17 16:51:16;;;;;;;;;67.50;55.00;;;;;;;;5047334;28;46276;-80
2022/12/17 16:53:41;;;;;;;;;75.00;58.75;;;;;;;;5049286;28;45269;-80
2022/12/17 16:56:06;;;;;;;;;69.00;56.00;;;;;;;;5037655;28;45347;-80
2022/12/17 16:58:31;;;;;;;;;73.75;59.25;;;;;;;;5048378;28;45402;-78
2022/12/17 17:00:56;;;;;;;;;75.00;58.25;;;;;;;;5040448;28;45478;-79
2022/12/17 17:03:22;;;;;;;;;73.25;57.00;;;;;;;;5055764;28;45486;-79
2022/12/17 17:05:47;;;;;;;;;73.25;58.25;;;;;;;;5059244;28;45298;-79
2022/12/17 17:08:12;;;;;;;;;71.50;57.25;;;;;;;;5054157;28;45408;-79
2022/12/17 17:10:37;;;;;;;;;81.75;64.00;;;;;;;;5061639;28;45270;-79
2022/12/17 17:13:02;;;;;;;;;89.75;69.25;;;;;;;;5061171;28;45334;-79
2022/12/17 17:15:28;;;;;;;;;86.25;69.25;;;;;;;;5059388;28;45452;-80
2022/12/17 17:17:53;;;;;;;;;88.25;69.75;;;;;;;;5061717;28;45301;-79
2022/12/17 17:20:18;;;;;;;;;91.50;72.00;;;;;;;;5059032;28;45371;-80
2022/12/17 17:22:43;;;;;;;;;100.75;79.50;;;;;;;;5060587;28;45401;-79
2022/12/17 17:25:09;;;;;;;;;94.75;73.75;;;;;;;;5056294;28;45601;-77
2022/12/17 17:27:34;;;;;;;;;92.00;70.25;;;;;;;;5049792;28;45317;-78
2022/12/17 17:29:59;;;;;;;;;92.25;72.00;;;;;;;;5056899;28;45334;-78
2022/12/17 17:32:25;;;;;;;;;88.00;69.00;;;;;;;;5059954;28;45368;-78
2022/12/17 17:34:50;;;;;;;;;91.25;69.50;;;;;;;;5061022;28;45587;-78
2022/12/17 17:37:15;;;;;;;;;85.00;66.75;;;;;;;;5060755;28;45488;-78
2022/12/17 17:39:40;;;;;;;;;84.25;66.75;;;;;;;;5059667;28;47178;-77
2022/12/17 17:42:06;;;;;;;;;82.50;66.25;;;;;;;;5058935;28;47007;-78
2022/12/17 17:44:31;;;;;;;;;82.25;66.75;;;;;;;;5044877;28;45567;-78
2022/12/17 17:46:56;;;;;;;;;83.25;65.00;;;;;;;;5056452;28;45428;-79
2022/12/17 17:49:22;;;;;;;;;84.00;66.25;;;;;;;;5049838;28;45318;-81
2022/12/17 17:51:47;;;;;;;;;86.00;67.50;;;;;;;;5056609;28;47162;-78
2022/12/17 17:54:12;;;;;;;;;82.75;66.50;;;;;;;;5060997;28;45320;-80
2022/12/17 17:56:39;;;;;;;;;90.00;67.50;;;;;;;;5060651;28;45583;-79
2022/12/17 17:59:05;;;;;;;;;91.25;70.50;;;;;;;;5059992;28;45386;-79
2022/12/17 18:01:32;;;;;;;;;95.25;76.50;;;;;;;;5061485;28;46120;-81
2022/12/17 18:03:58;;;;;;;;;93.00;70.00;;;;;;;;5061667;28;45259;-81
2022/12/17 18:06:24;;;;;;;;;72.00;58.50;;;;;;;;5060105;28;45264;-79
2022/12/17 18:08:49;;;;;;;;;79.50;64.25;;;;;;;;5047879;28;45363;-78
2022/12/17 18:11:15;;;;;;;;;75.00;61.50;;;;;;;;5045682;28;45478;-78
2022/12/17 18:13:56;;;;;;;;;69.25;56.00;;;;;;;;5041468;28;45421;-78
2022/12/17 18:16:37;;;;;;;;;67.25;53.25;;;;;;;;5041537;28;45320;-78
2022/12/17 18:19:04;;;;;;;;;58.25;48.75;;;;;;;;5040223;28;46130;-79
2022/12/17 18:21:29;;;;;;;;;60.75;47.75;;;;;;;;5052322;28;45331;-79
2022/12/17 18:23:58;;;;;;;;;61.25;50.00;;;;;;;;5060684;28;45411;-79
2022/12/17 18:26:23;;;;;;;;;55.25;47.75;;;;;;;;5061218;28;45334;-79
2022/12/17 18:28:48;;;;;;;;;66.75;53.25;;;;;;;;5060451;28;45384;-77
2022/12/17 18:31:15;;;;;;;;;70.50;57.00;;;;;;;;5060637;28;46504;-79
2022/12/17 18:33:43;;;;;;;;;67.00;55.50;;;;;;;;5060570;28;45330;-77
2022/12/17 18:36:13;;;;;;;;;65.25;54.25;;;;;;;;5059467;28;45352;-80
2022/12/17 18:38:39;;;;;;;;;65.50;52.75;;;;;;;;5059357;28;46242;-80
2022/12/17 18:43:21;;;;;;;;;65.50;54.75;;;;;;;;5060549;28;45340;-80
2022/12/17 18:43:54;;;;;;;;;65.25;53.50;;;;;;;;5060600;28;45271;-79
2022/12/17 18:46:19;;;;;;;;;68.00;55.25;;;;;;;;5059460;28;45598;-77
2022/12/17 18:48:44;;;;;;;;;68.25;53.00;;;;;;;;5059177;28;46267;-77
2022/12/17 18:51:10;;;;;;;;;73.50;60.50;;;;;;;;5058880;28;47158;-79
2022/12/17 18:53:35;;;;;;;;;72.25;58.25;;;;;;;;5060513;28;45292;-82
2022/12/17 18:56:10;;;;;;;;;70.75;56.75;;;;;;;;5060411;28;45263;-80
2022/12/17 18:58:36;;;;;;;;;65.75;52.00;;;;;;;;5060363;28;45340;-80
2022/12/17 19:01:01;;;;;;;;;66.50;55.50;;;;;;;;5060296;28;46383;-79
2022/12/17 19:03:26;;;;;;;;;68.50;55.00;;;;;;;;5060194;28;45300;-80
2022/12/17 19:05:51;;;;;;;;;71.25;58.75;;;;;;;;5060258;28;45275;-77
2022/12/17 19:08:17;;;;;;;;;71.25;54.00;;;;;;;;5060150;28;45391;-77
2022/12/17 19:10:42;;;;;;;;;71.75;58.00;;;;;;;;5058844;28;48330;-80
2022/12/17 19:13:07;;;;;;;;;74.25;60.75;;;;;;;;5060203;28;45389;-77
2022/12/17 19:15:34;;;;;;;;;73.75;59.25;;;;;;;;5058810;28;45362;-78
2022/12/17 19:17:59;;;;;;;;;76.50;61.25;;;;;;;;5060013;28;45504;-78
2022/12/17 19:20:24;;;;;;;;;81.00;63.50;;;;;;;;5059661;28;46057;-77
2022/12/17 19:22:49;;;;;;;;;68.75;55.75;;;;;;;;5057539;28;45300;-77
2022/12/17 19:25:14;;;;;;;;;82.50;64.25;;;;;;;;5058632;28;45337;-80
2022/12/17 19:27:40;;;;;;;;;86.00;69.25;;;;;;;;5060167;28;45437;-78
2022/12/17 19:30:05;;;;;;;;;72.50;60.75;;;;;;;;5059812;28;45361;-78
2022/12/17 19:32:31;;;;;;;;;75.00;60.00;;;;;;;;5059953;28;45357;-78
2022/12/17 19:34:56;;;;;;;;;70.00;57.00;;;;;;;;5060020;28;45331;-79
2022/12/17 19:37:21;;;;;;;;;65.25;53.25;;;;;;;;5059480;28;45492;-77
2022/12/17 19:39:46;;;;;;;;;70.50;57.00;;;;;;;;5059439;28;46024;-77
2022/12/17 19:42:23;;;;;;;;;72.00;57.00;;;;;;;;5053903;28;45417;-77
2022/12/17 19:44:48;;;;;;;;;75.50;62.00;;;;;;;;5054610;28;45307;-77
2022/12/17 19:47:14;;;;;;;;;73.25;60.25;;;;;;;;5044464;28;45474;-77
2022/12/17 19:49:39;;;;;;;;;74.50;60.25;;;;;;;;5039153;28;45351;-78
2022/12/17 19:52:04;;;;;;;;;78.75;63.00;;;;;;;;5039848;28;45487;-77
2022/12/17 19:54:29;;;;;;;;;77.50;63.75;;;;;;;;5040898;28;45279;-76
2022/12/17 19:56:54;;;;;;;;;79.25;64.00;;;;;;;;5052711;28;45628;-77
2022/12/17 19:59:19;;;;;;;;;94.75;75.50;;;;;;;;5051380;28;45386;-77
2022/12/17 20:01:46;;;;;;;;;101.33;80.33;;;;;;;;5052801;28;45611;-77
2022/12/17 20:04:12;;;;;;;;;90.75;70.25;;;;;;;;5047120;28;45224;-77
2022/12/17 20:06:38;;;;;;;;;81.00;63.75;;;;;;;;5054223;28;45447;-77
2022/12/17 20:09:04;;;;;;;;;89.25;70.50;;;;;;;;5050145;28;46802;-77
2022/12/17 20:11:32;;;;;;;;;96.25;74.50;;;;;;;;5048359;28;45679;-78
2022/12/17 20:14:10;;;;;;;;;97.75;80.50;;;;;;;;5040662;28;45454;-77
2022/12/17 20:16:37;;;;;;;;;82.75;65.75;;;;;;;;5040656;28;47483;-76
2022/12/17 20:19:03;;;;;;;;;82.25;65.75;;;;;;;;5049788;28;45454;-77
2022/12/17 20:21:29;;;;;;;;;87.75;69.00;;;;;;;;5044080;28;45334;-76
2022/12/17 20:23:54;;;;;;;;;87.00;70.00;;;;;;;;5047554;28;45260;-78
2022/12/17 20:26:20;;;;;;;;;91.00;69.25;;;;;;;;5043248;28;45255;-77
2022/12/17 20:28:45;;;;;;;;;78.50;62.25;;;;;;;;5055240;28;47316;-77
2022/12/17 20:31:10;;;;;;;;;77.75;61.50;;;;;;;;5041465;28;45357;-77
2022/12/17 20:33:35;;;;;;;;;79.50;63.25;;;;;;;;5045918;28;45530;-77
2022/12/17 20:36:05;;;;;;;;;77.75;63.00;;;;;;;;5052195;28;45416;-77
2022/12/17 20:38:30;;;;;;;;;81.50;64.50;;;;;;;;5055266;28;46387;-77
2022/12/17 20:40:55;;;;;;;;;73.25;61.00;;;;;;;;5059205;28;45370;-77
2022/12/17 20:43:20;;;;;;;;;72.50;60.25;;;;;;;;5054752;28;45298;-77
2022/12/17 20:45:46;;;;;;;;;76.25;61.25;;;;;;;;5057887;28;45253;-77
2022/12/17 20:48:11;;;;;;;;;89.25;69.75;;;;;;;;5059608;28;47369;-77
2022/12/17 20:50:39;;;;;;;;;86.25;67.50;;;;;;;;5051415;28;45229;-76
2022/12/17 20:53:04;;;;;;;;;85.50;66.50;;;;;;;;5059064;28;45382;-77
2022/12/17 20:55:29;;;;;;;;;100.33;78.67;;;;;;;;5056510;28;47388;-77
2022/12/17 20:57:54;;;;;;;;;85.00;67.25;;;;;;;;5053194;28;45484;-77
2022/12/17 21:00:20;;;;;;;;;85.50;65.25;;;;;;;;5051866;28;45334;-77
2022/12/17 21:02:45;;;;;;;;;77.50;63.50;;;;;;;;5053309;28;45354;-77
2022/12/17 21:05:10;;;;;;;;;78.50;64.25;;;;;;;;5054818;28;46332;-78
2022/12/17 21:07:36;;;;;;;;;84.25;67.25;;;;;;;;5066385;28;47401;-78
2022/12/17 21:10:01;;;;;;;;;85.25;68.50;;;;;;;;5063073;28;45373;-77
2022/12/17 21:13:27;;;;;;;;;88.25;71.75;;;;;;;;5054882;28;45483;-76
2022/12/17 21:15:11;;;;;;;;;81.00;66.50;;;;;;;;5062587;28;45449;-77
2022/12/17 21:17:36;;;;;;;;;83.50;69.00;;;;;;;;5063417;28;45373;-77
2022/12/17 21:20:02;;;;;;;;;90.75;73.25;;;;;;;;5064696;28;45579;-77
2022/12/17 21:22:27;;;;;;;;;91.50;71.25;;;;;;;;5063512;28;45516;-77
2022/12/17 21:24:52;;;;;;;;;85.00;67.00;;;;;;;;5064624;28;45560;-77
2022/12/17 21:27:17;;;;;;;;;78.50;63.00;;;;;;;;5063895;28;45384;-77
2022/12/17 21:29:42;;;;;;;;;78.00;63.50;;;;;;;;5063714;28;45986;-76
2022/12/17 21:32:08;;;;;;;;;81.50;62.50;;;;;;;;5065279;28;45365;-77
2022/12/17 21:34:34;;;;;;;;;88.00;67.75;;;;;;;;5064982;28;45322;-76
2022/12/17 21:36:59;;;;;;;;;81.75;66.25;;;;;;;;5065070;28;46024;-77
2022/12/17 21:39:24;;;;;;;;;83.75;67.25;;;;;;;;5064744;28;45226;-76
2022/12/17 21:44:33;;;;;;;;;87.25;67.75;;;;;;;;5062109;28;45292;-77
2022/12/17 21:46:59;;;;;;;;;87.25;69.75;;;;;;;;5061605;28;45439;-77
2022/12/17 21:49:24;;;;;;;;;72.50;57.25;;;;;;;;5061387;28;45149;-77
2022/12/17 21:51:49;;;;;;;;;72.50;59.25;;;;;;;;5061717;28;45372;-77
2022/12/17 21:54:14;;;;;;;;;85.00;63.75;;;;;;;;5059952;28;47411;-76
2022/12/17 21:56:39;;;;;;;;;79.00;64.25;;;;;;;;5061428;28;45434;-77
2022/12/17 21:59:05;;;;;;;;;78.25;62.75;;;;;;;;5061674;28;45555;-76
2022/12/17 22:01:31;;;;;;;;;86.25;68.00;;;;;;;;5061728;28;45602;-77
2022/12/17 22:03:58;;;;;;;;;88.00;67.50;;;;;;;;5061249;28;45350;-77
2022/12/17 22:06:24;;;;;;;;;85.50;68.00;;;;;;;;5059922;28;48267;-77
2022/12/17 22:08:50;;;;;;;;;81.75;66.00;;;;;;;;5061168;28;45472;-76
2022/12/17 22:11:16;;;;;;;;;83.00;66.00;;;;;;;;5061452;28;45375;-76
2022/12/17 22:16:27;;;;;;;;;87.00;68.00;;;;;;;;5061018;28;45330;-76
2022/12/17 22:18:52;;;;;;;;;82.00;65.50;;;;;;;;5046398;28;46020;-77
2022/12/17 22:21:18;;;;;;;;;79.50;62.00;;;;;;;;5061157;28;45467;-77
2022/12/17 22:23:44;;;;;;;;;82.75;65.50;;;;;;;;5059549;28;46136;-77
2022/12/17 22:26:09;;;;;;;;;86.00;68.00;;;;;;;;5060865;28;45249;-77
2022/12/17 22:28:35;;;;;;;;;78.00;62.25;;;;;;;;5061015;28;45215;-76
2022/12/17 22:33:50;;;;;;;;;73.00;59.75;;;;;;;;5050322;28;45252;-77
2022/12/17 22:36:16;;;;;;;;;73.25;60.00;;;;;;;;5060534;28;46338;-77
2022/12/17 22:38:41;;;;;;;;;71.75;58.25;;;;;;;;5060911;28;45232;-77
2022/12/17 22:41:07;;;;;;;;;74.00;60.50;;;;;;;;5060776;28;45355;-77
2022/12/17 22:43:33;;;;;;;;;76.00;60.50;;;;;;;;5059397;28;46096;-76
2022/12/17 22:45:59;;;;;;;;;78.75;63.00;;;;;;;;5059255;28;47064;-77
2022/12/17 22:48:24;;;;;;;;;75.75;62.25;;;;;;;;5060869;28;45235;-76
2022/12/17 22:50:50;;;;;;;;;73.25;59.25;;;;;;;;5060540;28;45220;-77
2022/12/17 22:53:15;;;;;;;;;65.75;55.75;;;;;;;;5060747;28;45226;-77
2022/12/17 22:55:40;;;;;;;;;65.00;55.25;;;;;;;;5060260;28;45424;-76
2022/12/17 22:58:05;;;;;;;;;73.00;58.25;;;;;;;;5060812;28;45415;-77
2022/12/17 23:00:32;;;;;;;;;73.25;57.50;;;;;;;;5060580;28;45405;-77
2022/12/17 23:02:58;;;;;;;;;70.00;56.00;;;;;;;;5060617;28;45258;-76
2022/12/17 23:05:24;;;;;;;;;52.50;45.50;;;;;;;;5059876;28;45227;-77
2022/12/17 23:07:50;;;;;;;;;79.25;63.50;;;;;;;;5060504;28;45468;-77
2022/12/17 23:10:15;;;;;;;;;55.00;45.50;;;;;;;;5060270;28;45303;-76
2022/12/17 23:12:50;;;;;;;;;79.50;62.00;;;;;;;;5058980;28;47237;-77
2022/12/17 23:15:16;;;;;;;;;69.00;56.75;;;;;;;;5060149;28;46269;-76
2022/12/17 23:17:41;;;;;;;;;74.00;56.25;;;;;;;;5060071;28;45806;-76
2022/12/17 23:20:06;;;;;;;;;66.25;54.25;;;;;;;;5060097;28;45422;-77
2022/12/17 23:22:32;;;;;;;;;59.25;49.75;;;;;;;;5058729;28;45972;-77
2022/12/17 23:24:57;;;;;;;;;61.00;51.25;;;;;;;;5059909;28;45401;-76
2022/12/17 23:27:22;;;;;;;;;68.25;54.75;;;;;;;;5060200;28;45491;-77
2022/12/17 23:29:47;;;;;;;;;64.50;51.25;;;;;;;;5058763;28;45366;-76
2022/12/17 23:32:12;;;;;;;;;66.25;54.75;;;;;;;;5060105;28;45485;-76
2022/12/17 23:34:38;;;;;;;;;66.25;54.50;;;;;;;;5059811;28;46562;-76
2022/12/17 23:37:03;;;;;;;;;64.50;54.25;;;;;;;;5060053;28;45358;-77
2022/12/17 23:39:28;;;;;;;;;68.25;55.00;;;;;;;;5059615;28;45658;-77
2022/12/17 23:41:53;;;;;;;;;69.00;55.75;;;;;;;;5058525;28;46147;-76
2022/12/17 23:44:19;;;;;;;;;68.50;54.50;;;;;;;;5059447;28;45223;-77
2022/12/17 23:46:44;;;;;;;;;71.00;57.75;;;;;;;;5059830;28;45201;-76
2022/12/17 23:49:09;;;;;;;;;69.25;55.50;;;;;;;;5059735;28;45201;-76
2022/12/17 23:51:34;;;;;;;;;69.75;54.75;;;;;;;;5058217;28;47525;-76
2022/12/17 23:54:00;;;;;;;;;71.00;59.00;;;;;;;;5058002;28;47247;-77
2022/12/17 23:56:26;;;;;;;;;67.00;56.75;;;;;;;;5058431;28;45227;-76
2022/12/17 23:58:52;;;;;;;;;74.00;61.00;;;;;;;;5059815;28;45248;-77
