Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:49;;;;;;;;;;;;;;;11.79;100.00;99177.53;5038052;28;19921;-77
2023/04/12 00:04:15;;;;;;;;;;;;;;;11.74;100.00;99177.16;5038858;28;19971;-78
2023/04/12 00:06:41;;;;;;;;;;;;;;;11.73;100.00;99170.22;5041157;28;19921;-78
2023/04/12 00:09:07;;;;;;;;;;;;;;;11.76;100.00;99169.94;5038573;28;19917;-77
2023/04/12 00:11:33;;;;;;;;;;;;;;;11.72;100.00;99165.88;5039998;28;19921;-78
2023/04/12 00:13:59;;;;;;;;;;;;;;;11.73;100.00;99157.00;5041260;28;20008;-76
2023/04/12 00:16:25;;;;;;;;;;;;;;;11.70;100.00;99157.31;5042140;28;19975;-77
2023/04/12 00:18:50;;;;;;;;;;;;;;;11.65;100.00;99158.78;5040894;28;19920;-77
2023/04/12 00:21:18;;;;;;;;;;;;;;;11.56;100.00;99165.81;5043743;28;19947;-77
2023/04/12 00:23:44;;;;;;;;;;;;;;;11.52;100.00;99169.78;5038526;28;20451;-77
2023/04/12 00:26:10;;;;;;;;;;;;;;;11.47;100.00;99169.44;5040267;28;19925;-77
2023/04/12 00:28:36;;;;;;;;;;;;;;;11.46;100.00;99165.13;5023472;28;19921;-77
2023/04/12 00:31:01;;;;;;;;;;;;;;;11.36;100.00;99165.25;5042290;28;20811;-78
2023/04/12 00:33:27;;;;;;;;;;;;;;;11.26;100.00;99163.69;5044939;28;19920;-78
2023/04/12 00:35:52;;;;;;;;;;;;;;;11.17;100.00;99154.06;5038306;28;19924;-80
2023/04/12 00:38:17;;;;;;;;;;;;;;;11.15;100.00;99150.75;5044824;28;19964;-79
2023/04/12 00:40:43;;;;;;;;;;;;;;;11.09;100.00;99144.28;5044627;28;19916;-78
2023/04/12 00:43:14;;;;;;;;;;;;;;;11.09;100.00;99153.03;5042027;28;19924;-77
2023/04/12 00:45:41;;;;;;;;;;;;;;;11.04;100.00;99150.03;5043089;28;19931;-79
2023/04/12 00:48:08;;;;;;;;;;;;;;;10.96;100.00;99136.78;5041488;28;19917;-76
2023/04/12 00:50:34;;;;;;;;;;;;;;;10.96;100.00;99136.78;5042851;28;19928;-77
2023/04/12 00:52:59;;;;;;;;;;;;;;;10.95;100.00;99143.06;5044856;28;19921;-76
2023/04/12 00:55:26;;;;;;;;;;;;;;;10.97;100.00;99146.34;5038959;28;19929;-77
2023/04/12 00:57:51;;;;;;;;;;;;;;;11.02;100.00;99157.28;5040347;28;19954;-77
2023/04/12 01:00:17;;;;;;;;;;;;;;;11.03;100.00;99153.66;5041530;28;19924;-78
2023/04/12 01:02:49;;;;;;;;;;;;;;;11.05;100.00;99145.59;5039295;28;19973;-77
2023/04/12 01:05:21;;;;;;;;;;;;;;;10.97;100.00;99154.28;5034564;28;19924;-77
2023/04/12 01:07:54;;;;;;;;;;;;;;;10.89;100.00;99159.53;5026449;28;19975;-78
2023/04/12 01:10:22;;;;;;;;;;;;;;;10.94;100.00;99149.31;5051494;28;20262;-77
2023/04/12 01:13:00;;;;;;;;;;;;;;;10.95;100.00;99147.50;5038503;28;19921;-77
2023/04/12 01:15:27;;;;;;;;;;;;;;;10.85;100.00;99139.66;5059910;28;20313;-76
2023/04/12 01:17:58;;;;;;;;;;;;;;;10.77;100.00;99136.16;5040974;28;20008;-76
2023/04/12 01:20:27;;;;;;;;;;;;;;;10.70;100.00;99128.03;5027787;28;20373;-76
2023/04/12 01:23:04;;;;;;;;;;;;;;;10.60;100.00;99127.31;5040804;28;19929;-76
2023/04/12 01:25:48;;;;;;;;;;;;;;;10.62;100.00;99117.41;5058072;28;19921;-73
2023/04/12 01:28:15;;;;;;;;;;;;;;;10.66;100.00;99122.22;5038210;28;19921;-77
2023/04/12 01:30:41;;;;;;;;;;;;;;;10.60;100.00;99129.94;5042515;28;19925;-77
2023/04/12 01:33:09;;;;;;;;;;;;;;;10.45;100.00;99128.81;5040408;28;19965;-77
2023/04/12 01:35:36;;;;;;;;;;;;;;;10.39;100.00;99126.78;5041434;28;19920;-77
2023/04/12 01:38:02;;;;;;;;;;;;;;;10.35;100.00;99125.44;5039444;28;20464;-76
2023/04/12 01:40:29;;;;;;;;;;;;;;;10.32;100.00;99138.91;5041303;28;19929;-78
2023/04/12 01:43:23;;;;;;;;;;;;;;;10.31;100.00;99135.44;5022490;28;19998;-76
2023/04/12 01:45:49;;;;;;;;;;;;;;;10.31;100.00;99129.38;5012272;28;19928;-78
2023/04/12 01:48:14;;;;;;;;;;;;;;;10.32;100.00;99131.00;5041325;28;19920;-76
2023/04/12 01:50:52;;;;;;;;;;;;;;;10.28;100.00;99130.47;5041937;28;19920;-77
2023/04/12 01:53:20;;;;;;;;;;;;;;;10.19;100.00;99121.66;5037442;28;20027;-79
2023/04/12 01:55:46;;;;;;;;;;;;;;;10.18;100.00;99114.75;5038796;28;19917;-79
2023/04/12 01:58:14;;;;;;;;;;;;;;;10.21;100.00;99114.44;5043455;28;20438;-79
2023/04/12 02:00:42;;;;;;;;;;;;;;;10.29;100.00;99099.66;5039926;28;19993;-78
2023/04/12 02:03:07;;;;;;;;;;;;;;;10.33;100.00;99112.38;5040249;28;19929;-79
2023/04/12 02:05:33;;;;;;;;;;;;;;;10.39;100.00;99105.69;5044851;28;19927;-78
2023/04/12 02:08:01;;;;;;;;;;;;;;;10.45;100.00;99105.06;5041668;28;20285;-78
2023/04/12 02:10:26;;;;;;;;;;;;;;;10.46;100.00;99101.47;5039670;28;20004;-78
2023/04/12 02:12:53;;;;;;;;;;;;;;;10.48;100.00;99099.50;5042718;28;20015;-78
2023/04/12 02:15:20;;;;;;;;;;;;;;;10.48;100.00;99095.06;5039706;28;19947;-79
2023/04/12 02:17:45;;;;;;;;;;;;;;;10.53;100.00;99102.50;5036882;28;19928;-78
2023/04/12 02:20:11;;;;;;;;;;;;;;;10.49;100.00;99106.41;5042441;28;19921;-78
2023/04/12 02:22:36;;;;;;;;;;;;;;;10.45;100.00;99105.06;5056143;28;19924;-77
2023/04/12 02:25:05;;;;;;;;;;;;;;;10.47;100.00;99108.41;5041030;28;20265;-79
2023/04/12 02:27:30;;;;;;;;;;;;;;;10.46;100.00;99098.81;5039941;28;20321;-79
2023/04/12 02:29:57;;;;;;;;;;;;;;;10.40;100.00;99096.78;5038287;28;20016;-79
2023/04/12 02:32:23;;;;;;;;;;;;;;;10.42;100.00;99094.84;5054374;28;20333;-79
2023/04/12 02:34:50;;;;;;;;;;;;;;;10.46;100.00;99101.47;5040957;28;19921;-79
2023/04/12 02:37:20;;;;;;;;;;;;;;;10.43;100.00;99096.47;5039674;28;19929;-82
2023/04/12 02:39:46;;;;;;;;;;;;;;;10.38;100.00;99089.03;5030690;28;19920;-80
2023/04/12 02:42:12;;;;;;;;;;;;;;;10.35;100.00;99093.78;5044515;28;19928;-80
2023/04/12 02:44:39;;;;;;;;;;;;;;;10.32;100.00;99101.97;5068081;28;19927;-79
2023/04/12 02:47:09;;;;;;;;;;;;;;;10.33;100.00;99106.28;5073512;28;19956;-80
2023/04/12 02:49:35;;;;;;;;;;;;;;;10.30;100.00;99101.34;5028386;28;19921;-79
2023/04/12 02:52:01;;;;;;;;;;;;;;;10.35;100.00;99101.69;5052364;28;20339;-79
2023/04/12 02:54:34;;;;;;;;;;;;;;;10.29;100.00;99110.22;5040679;28;20282;-80
2023/04/12 02:57:00;;;;;;;;;;;;;;;10.21;100.00;99108.31;5040172;28;19921;-80
2023/04/12 02:59:40;;;;;;;;;;;;;;;10.18;100.00;99103.38;5021064;28;19922;-79
2023/04/12 03:02:15;;;;;;;;;;;;;;;10.13;100.00;99101.13;5026551;28;19921;-81
2023/04/12 03:04:45;;;;;;;;;;;;;;;10.15;100.00;99099.19;5040803;28;19928;-80
2023/04/12 03:07:13;;;;;;;;;;;;;;;10.04;100.00;99091.50;5055247;28;19928;-81
2023/04/12 03:09:45;;;;;;;;;;;;;;;10.14;100.00;99094.06;5050747;28;19921;-81
2023/04/12 03:12:13;;;;;;;;;;;;;;;10.12;100.00;99091.59;5041359;28;20388;-80
2023/04/12 03:14:47;;;;;;;;;;;;;;;10.13;100.00;99101.13;5057332;28;20309;-80
2023/04/12 03:17:12;;;;;;;;;;;;;;;10.01;100.00;99107.63;5017527;28;19921;-80
2023/04/12 03:19:38;;;;;;;;;;;;;;;9.95;100.00;99107.41;5041824;28;19920;-78
2023/04/12 03:22:04;;;;;;;;;;;;;;;9.89;100.00;99119.38;5039677;28;19924;-78
2023/04/12 03:24:33;;;;;;;;;;;;;;;9.84;100.00;99124.22;5020680;28;20126;-79
2023/04/12 03:27:03;;;;;;;;;;;;;;;9.75;100.00;99117.22;5039644;28;19927;-78
2023/04/12 03:29:31;;;;;;;;;;;;;;;9.72;100.00;99107.00;5040539;28;19971;-79
2023/04/12 03:31:57;;;;;;;;;;;;;;;9.75;100.00;99112.78;5022091;28;20017;-78
2023/04/12 03:34:23;;;;;;;;;;;;;;;9.79;100.00;99102.78;5041703;28;19924;-78
2023/04/12 03:36:53;;;;;;;;;;;;;;;9.83;100.00;99098.88;5056010;28;19995;-79
2023/04/12 03:39:27;;;;;;;;;;;;;;;9.89;100.00;99103.56;5039396;28;19931;-79
2023/04/12 03:41:53;;;;;;;;;;;;;;;9.94;100.00;99106.56;5039636;28;20016;-79
2023/04/12 03:44:21;;;;;;;;;;;;;;;10.00;100.00;99100.69;5022738;28;19943;-79
2023/04/12 03:46:47;;;;;;;;;;;;;;;10.01;100.00;99097.09;5023286;28;19925;-78
2023/04/12 03:49:15;;;;;;;;;;;;;;;9.86;100.00;99095.94;5016100;28;20079;-77
2023/04/12 03:51:41;;;;;;;;;;;;;;;9.89;100.00;99093.00;5023842;28;20415;-75
2023/04/12 03:54:08;;;;;;;;;;;;;;;9.87;100.00;99094.97;5037612;28;19974;-76
2023/04/12 03:56:48;;;;;;;;;;;;;;;9.86;100.00;99094.13;5018270;28;19921;-76
2023/04/12 03:59:21;;;;;;;;;;;;;;;9.89;100.00;99102.72;5027073;28;19928;-77
2023/04/12 04:01:48;;;;;;;;;;;;;;;9.84;100.00;99116.31;5056978;28;19921;-77
2023/04/12 04:04:14;;;;;;;;;;;;;;;9.80;100.00;99114.97;5028117;28;20424;-77
2023/04/12 04:06:39;;;;;;;;;;;;;;;9.78;100.00;99106.38;5058128;28;19979;-76
2023/04/12 04:09:05;;;;;;;;;;;;;;;9.80;100.00;99115.81;5029499;28;19925;-78
2023/04/12 04:11:34;;;;;;;;;;;;;;;9.80;100.00;99109.69;5043353;28;19929;-79
2023/04/12 04:14:04;;;;;;;;;;;;;;;9.86;100.00;99103.84;5040192;28;19921;-78
2023/04/12 04:16:30;;;;;;;;;;;;;;;9.90;100.00;99099.91;5024986;28;19979;-80
2023/04/12 04:18:56;;;;;;;;;;;;;;;9.88;100.00;99096.63;5042631;28;20285;-79
2023/04/12 04:21:22;;;;;;;;;;;;;;;9.89;100.00;99098.28;5057762;28;19921;-77
2023/04/12 04:23:53;;;;;;;;;;;;;;;9.87;100.00;99094.97;5040673;28;19921;-76
2023/04/12 04:26:19;;;;;;;;;;;;;;;9.75;100.00;99101.41;5024301;28;20399;-77
2023/04/12 04:28:54;;;;;;;;;;;;;;;9.77;100.00;99105.56;5037758;28;19924;-78
2023/04/12 04:31:25;;;;;;;;;;;;;;;9.75;100.00;99102.25;5027226;28;20270;-76
2023/04/12 04:33:51;;;;;;;;;;;;;;;9.71;100.00;99100.91;5042385;28;19971;-76
2023/04/12 04:36:21;;;;;;;;;;;;;;;9.77;100.00;99088.94;5040990;28;20010;-77
2023/04/12 04:38:51;;;;;;;;;;;;;;;9.82;100.00;99086.69;5026542;28;20338;-77
2023/04/12 04:41:33;;;;;;;;;;;;;;;9.88;100.00;99095.78;5041069;28;19929;-77
2023/04/12 04:43:59;;;;;;;;;;;;;;;9.84;100.00;99101.34;5056290;28;19961;-77
2023/04/12 04:46:29;;;;;;;;;;;;;;;9.86;100.00;99098.56;5025317;28;19925;-77
2023/04/12 04:48:54;;;;;;;;;;;;;;;9.94;100.00;99093.41;5041019;28;19921;-80
2023/04/12 04:51:20;;;;;;;;;;;;;;;9.95;100.00;99087.16;5045144;28;19966;-78
2023/04/12 04:53:46;;;;;;;;;;;;;;;9.97;100.00;99085.16;5023867;28;19925;-79
2023/04/12 04:56:13;;;;;;;;;;;;;;;9.98;100.00;99101.81;5023751;28;19924;-79
2023/04/12 04:58:39;;;;;;;;;;;;;;;9.89;100.00;99108.00;5058702;28;19921;-81
2023/04/12 05:01:06;;;;;;;;;;;;;;;9.89;100.00;99114.09;5059028;28;19921;-79
2023/04/12 05:03:33;;;;;;;;;;;;;;;9.89;100.00;99108.81;5039827;28;19925;-79
2023/04/12 05:05:59;;;;;;;;;;;;;;;9.90;100.00;99115.72;5025374;28;19921;-78
2023/04/12 05:08:25;;;;;;;;;;;;;;;9.93;100.00;99112.81;5042677;28;19932;-79
2023/04/12 05:10:51;;;;;;;;;;;;;;;9.95;100.00;99116.13;5041213;28;19925;-80
2023/04/12 05:13:17;;;;;;;;;;;;;;;9.94;100.00;99117.09;5023229;28;19925;-82
2023/04/12 05:15:43;;;;;;;;;;;;;;;9.97;100.00;99116.78;5059903;28;19927;-80
2023/04/12 05:18:08;;;;;;;;;;;;;;;9.93;100.00;99115.44;5041039;28;19921;-78
2023/04/12 05:20:37;;;;;;;;;;;;;;;9.94;100.00;99130.28;5039937;28;19925;-78
2023/04/12 05:23:02;;;;;;;;;;;;;;;10.00;100.00;99142.03;5024045;28;20245;-77
2023/04/12 05:25:28;;;;;;;;;;;;;;;10.02;100.00;99127.72;5039759;28;20274;-76
2023/04/12 05:28:01;;;;;;;;;;;;;;;10.03;100.00;99131.19;5037277;28;20500;-77
2023/04/12 05:30:26;;;;;;;;;;;;;;;10.03;100.00;99129.38;5034802;28;19933;-78
2023/04/12 05:32:52;;;;;;;;;;;;;;;10.04;100.00;99127.56;5040776;28;19963;-76
2023/04/12 05:35:18;;;;;;;;;;;;;;;10.08;100.00;99132.41;5017772;28;19921;-76
2023/04/12 05:37:44;;;;;;;;;;;;;;;10.07;100.00;99138.63;5020477;28;20020;-79
2023/04/12 05:40:12;;;;;;;;;;;;;;;10.09;100.00;99131.41;5024412;28;20366;-78
2023/04/12 05:42:37;;;;;;;;;;;;;;;10.16;100.00;99135.16;5038651;28;19967;-78
2023/04/12 05:45:05;;;;;;;;;;;;;;;10.16;100.00;99140.44;5042105;28;19932;-76
2023/04/12 05:47:35;;;;;;;;;;;;;;;10.24;100.00;99129.97;5052447;28;19924;-77
2023/04/12 05:50:00;;;;;;;;;;;;;;;10.29;100.00;99131.31;5037590;28;20002;-77
2023/04/12 05:52:26;;;;;;;;;;;;;;;10.32;100.00;99131.81;5043292;28;19921;-76
2023/04/12 05:54:51;;;;;;;;;;;;;;;10.42;100.00;99123.84;5049077;28;19921;-76
2023/04/12 05:57:17;;;;;;;;;;;;;;;10.47;100.00;99134.78;5037684;28;19929;-77
2023/04/12 05:59:42;;;;;;;;;;;;;;;10.52;100.00;99137.78;5019104;28;19960;-76
2023/04/12 06:02:09;;;;;;;;;;;;;;;10.52;100.00;99148.34;5053992;28;20392;-78
2023/04/12 06:04:34;;;;;;;;;;;;;;;10.54;100.00;99151.66;5038390;28;19921;-77
2023/04/12 06:07:00;;;;;;;;;;;;;;;10.54;100.00;99151.66;5039277;28;19925;-77
2023/04/12 06:09:26;;;;;;;;;;;;;;;10.54;100.00;99144.53;5040554;28;20015;-78
2023/04/12 06:11:52;;;;;;;;;;;;;;;10.52;100.00;99148.34;5043937;28;19921;-77
2023/04/12 06:14:17;;;;;;;;;;;;;;;10.48;100.00;99146.97;5034359;28;19983;-76
2023/04/12 06:16:44;;;;;;;;;;;;;;;10.44;100.00;99150.88;5040403;28;20020;-77
2023/04/12 06:19:10;;;;;;;;;;;;;;;10.47;100.00;99145.31;5039969;28;19924;-77
2023/04/12 06:21:35;;;;;;;;;;;;;;;10.52;100.00;99132.50;5021391;28;19921;-78
2023/04/12 06:24:01;;;;;;;;;;;;;;;10.59;100.00;99149.38;5029010;28;20365;-77
2023/04/12 06:26:26;;;;;;;;;;;;;;;10.65;100.00;99154.06;5039076;28;19932;-77
2023/04/12 06:28:52;;;;;;;;;;;;;;;10.56;100.00;99152.31;5056704;28;19921;-77
2023/04/12 06:31:18;;;;;;;;;;;;;;;10.58;100.00;99153.00;5024102;28;19927;-76
2023/04/12 06:33:43;;;;;;;;;;;;;;;10.53;100.00;99152.63;5037682;28;20262;-77
2023/04/12 06:36:10;;;;;;;;;;;;;;;10.52;100.00;99148.34;5055280;28;19920;-77
2023/04/12 06:38:36;;;;;;;;;;;;;;;10.54;100.00;99146.38;5042322;28;19921;-78
2023/04/12 06:41:01;;;;;;;;;;;;;;;10.61;100.00;99136.84;5041075;28;19925;-77
2023/04/12 06:43:26;;;;;;;;;;;;;;;10.73;100.00;99140.91;5040034;28;19927;-78
2023/04/12 06:45:52;;;;;;;;;;;;;;;10.80;100.00;99131.38;5036924;28;19922;-77
2023/04/12 06:48:17;;;;;;;;;;;;;;;10.90;100.00;99126.84;5039618;28;20003;-77
2023/04/12 06:50:45;;;;;;;;;;;;;;;10.98;100.00;99124.25;5039658;28;19925;-77
2023/04/12 06:53:12;;;;;;;;;;;;;;;11.01;100.00;99123.97;5041868;28;19921;-78
2023/04/12 06:55:37;;;;;;;;;;;;;;;11.03;100.00;99127.25;5043324;28;19920;-77
2023/04/12 06:58:03;;;;;;;;;;;;;;;10.96;100.00;99136.78;5042743;28;20028;-78
2023/04/12 07:00:28;;;;;;;;;;;;;;;10.93;100.00;99136.25;5048517;28;20400;-78
2023/04/12 07:02:54;;;;;;;;;;;;;;;10.97;100.00;99142.88;5044695;28;19921;-78
2023/04/12 07:05:19;;;;;;;;;;;;;;;10.96;100.00;99136.78;5037842;28;20020;-75
2023/04/12 07:07:45;;;;;;;;;;;;;;;10.93;100.00;99137.09;5040036;28;19968;-74
2023/04/12 07:10:10;;;;;;;;;;;;;;;10.98;100.00;99134.81;5037769;28;20296;-77
2023/04/12 07:12:36;;;;;;;;;;;;;;;11.03;100.00;99132.53;5039506;28;19974;-77
2023/04/12 07:15:01;;;;;;;;;;;;;;;11.09;100.00;99125.78;5036232;28;19975;-79
2023/04/12 07:17:26;;;;;;;;;;;;;;;11.07;100.00;99133.88;5040263;28;20305;-78
2023/04/12 07:19:55;;;;;;;;;;;;;;;11.06;100.00;99121.69;5023249;28;19920;-78
2023/04/12 07:22:20;;;;;;;;;;;;;;;11.12;100.00;99117.56;5054268;28;19921;-78
2023/04/12 07:24:47;;;;;;;;;;;;;;;11.21;100.00;99118.44;5035401;28;19983;-76
2023/04/12 07:27:12;;;;;;;;;;;;;;;11.32;100.00;99115.50;5040713;28;19966;-77
2023/04/12 07:29:37;;;;;;;;;;;;;;;11.43;100.00;99123.16;5037591;28;20039;-77
2023/04/12 07:32:06;;;;;;;;;;;;;;;11.56;100.00;99112.97;5059295;28;19925;-78
2023/04/12 07:34:31;;;;;;;;;;;;;;;11.70;100.00;99116.84;5042846;28;19921;-78
2023/04/12 07:36:57;;;;;;;;;;;;;;;11.85;100.00;99108.16;5041211;28;20426;-77
2023/04/12 07:39:22;;;;;;;;;;;;;;;11.99;100.00;99108.50;5040906;28;19925;-75
2023/04/12 07:41:48;;;;;;;;;;;;;;;12.10;100.00;99108.19;5044473;28;19921;-76
2023/04/12 07:44:13;;;;;;;;;;;;;;;12.14;100.00;99113.00;5032931;28;20270;-79
2023/04/12 07:46:40;;;;;;;;;;;;;;;12.22;100.00;99114.81;5045624;28;19944;-77
2023/04/12 07:49:06;;;;;;;;;;;;;;;12.31;100.00;99108.56;5042923;28;20289;-76
2023/04/12 07:51:31;;;;;;;;;;;;;;;12.46;100.00;99117.50;5045167;28;20123;-77
2023/04/12 07:53:57;;;;;;;;;;;;;;;12.64;100.00;99115.50;5044797;28;19931;-77
2023/04/12 07:56:22;;;;;;;;;;;;;;;12.82;100.00;99122.44;5043004;28;19924;-77
2023/04/12 07:58:47;;;;;;;;;;;;;;;12.85;100.00;99117.63;5026120;28;19947;-77
2023/04/12 08:01:13;;;;;;;;;;;;;;;12.97;100.00;99115.44;5044671;28;19928;-77
2023/04/12 08:03:39;;;;;;;;;;;;;;;13.05;100.00;99128.69;5055347;28;19971;-77
2023/04/12 08:06:04;;;;;;;;;;;;;;;13.18;100.00;99122.91;5044225;28;20329;-77
2023/04/12 08:08:30;;;;;;;;;;;;;;;13.27;100.00;99121.88;5042525;28;19921;-76
2023/04/12 08:10:55;;;;;;;;;;;;;;;13.32;100.00;99125.66;5042812;28;20399;-77
2023/04/12 08:13:21;;;;;;;;;;;;;;;13.38;100.00;99114.38;5029882;28;19939;-78
2023/04/12 08:15:46;;;;;;;;;;;;;;;13.49;100.00;99127.25;5041545;28;19924;-76
2023/04/12 08:18:12;;;;;;;;;;;;;;;13.59;100.00;99131.53;5042064;28;19927;-77
2023/04/12 08:20:39;;;;;;;;;;;;;;;13.51;100.00;99129.72;5043616;28;20370;-75
2023/04/12 08:23:05;;;;;;;;;;;;;;;13.38;100.00;99137.41;5039649;28;19932;-77
2023/04/12 08:25:30;;;;;;;;;;;;;;;13.42;100.00;99139.56;5041130;28;19921;-75
2023/04/12 08:27:55;;;;;;;;;;;;;;;13.43;100.00;99143.84;5039754;28;19921;-77
2023/04/12 08:30:25;;;;;;;;;;;;;;;13.37;100.00;99144.50;5044997;28;19942;-77
2023/04/12 08:32:51;;;;;;;;;;;;;;;13.49;100.00;99148.44;5043134;28;20507;-76
2023/04/12 08:35:16;;;;;;;;;;;;;;;13.41;100.00;99140.56;5042956;28;20012;-76
2023/04/12 08:37:41;;;;;;;;;;;;;;;13.41;100.00;99140.56;5041141;28;20052;-76
2023/04/12 08:40:08;;;;;;;;;;;;;;;13.46;100.00;99135.56;5026073;28;19972;-76
2023/04/12 08:42:33;;;;;;;;;;;;;;;13.44;100.00;99134.88;5038187;28;20008;-76
2023/04/12 08:45:03;;;;;;;;;;;;;;;13.55;100.00;99120.44;5042525;28;20002;-76
2023/04/12 08:47:29;;;;;;;;;;;;;;;13.70;100.00;99120.53;5042884;28;19925;-76
2023/04/12 08:49:54;;;;;;;;;;;;;;;13.87;100.00;99119.47;5040684;28;20035;-77
2023/04/12 08:52:20;;;;;;;;;;;;;;;13.91;100.00;99126.06;5042793;28;19920;-77
2023/04/12 08:54:46;;;;;;;;;;;;;;;14.04;100.00;99122.84;5043619;28;19924;-76
2023/04/12 08:57:11;;;;;;;;;;;;;;;14.25;100.00;99123.88;5040534;28;19921;-75
2023/04/12 08:59:38;;;;;;;;;;;;;;;14.27;100.00;99121.84;5044425;28;19978;-75
2023/04/12 09:02:03;;;;;;;;;;;;;;;14.26;100.00;99109.59;5037229;28;19924;-76
2023/04/12 09:04:29;;;;;;;;;;;;;;;14.33;100.00;99105.22;5042215;28;19931;-76
2023/04/12 09:06:55;;;;;;;;;;;;;;;14.44;100.00;99111.97;5043162;28;19971;-77
2023/04/12 09:09:38;;;;;;;;;;;;;;;14.54;100.00;99101.13;5043449;28;19917;-77
2023/04/12 09:12:07;;;;;;;;;;;;;;;14.64;100.00;99099.03;5041824;28;19936;-76
2023/04/12 09:14:32;;;;;;;;;;;;;;;14.71;100.00;99098.16;5042251;28;19921;-76
2023/04/12 09:16:58;;;;;;;;;;;;;;;14.65;100.00;99092.72;5040018;28;19925;-77
2023/04/12 09:19:30;;;;;;;;;;;;;;;14.65;100.00;99090.06;5035092;28;20374;-77
2023/04/12 09:21:56;;;;;;;;;;;;;;;14.67;100.00;99093.34;5024239;28;19921;-76
2023/04/12 09:24:24;;;;;;;;;;;;;;;14.74;100.00;99091.63;5019742;28;19971;-77
2023/04/12 09:27:00;;;;;;;;;;;;;;;14.91;100.00;99085.16;5039311;28;19921;-76
2023/04/12 09:29:25;;;;;;;;;;;;;;;14.93;100.00;99085.81;5042951;28;20061;-75
2023/04/12 09:31:54;;;;;;;;;;;;;;;14.95;100.00;99081.16;5040950;28;20347;-76
2023/04/12 09:34:20;;;;;;;;;;;;;;;15.04;100.00;99088.00;5042819;28;19920;-76
2023/04/12 09:36:45;;;;;;;;;;;;;;;15.24;100.00;99093.63;5039839;28;19923;-76
2023/04/12 09:39:10;;;;;;;;;;;;;;;15.36;100.00;99092.16;5037074;28;19924;-76
2023/04/12 09:41:36;;;;;;;;;;;;;;;15.45;100.00;99092.84;5041879;28;20447;-76
2023/04/12 09:44:01;;;;;;;;;;;;;;;15.52;100.00;99085.81;5039096;28;19924;-77
2023/04/12 09:46:27;;;;;;;;;;;;;;;15.56;100.00;99079.13;5044000;28;19931;-78
2023/04/12 09:48:53;;;;;;;;;;;;;;;15.65;100.00;99075.34;5032874;28;20058;-76
2023/04/12 09:51:27;;;;;;;;;;;;;;;15.78;100.00;99091.47;5041629;28;19965;-78
2023/04/12 09:53:53;;;;;;;;;;;;;;;15.87;100.00;99086.84;5033569;28;20335;-77
2023/04/12 09:56:21;;;;;;;;;;;;;;;15.95;100.00;99086.75;5034464;28;19917;-78
2023/04/12 09:58:49;;;;;;;;;;;;;;;15.96;100.00;99089.19;5030307;28;20023;-77
2023/04/12 10:01:15;;;;;;;;;;;;;;;16.07;100.00;99082.56;5027991;28;20372;-76
2023/04/12 10:03:41;;;;;;;;;;;;;;;16.14;100.00;99090.63;5025625;28;20650;-77
2023/04/12 10:06:06;;;;;;;;;;;;;;;16.21;100.00;99080.84;5030518;28;20378;-76
2023/04/12 10:08:32;;;;;;;;;;;;;;;16.27;100.00;99072.94;5010511;28;20382;-76
2023/04/12 10:10:58;;;;;;;;;;;;;;;16.36;100.00;99068.31;5032274;28;20336;-76
2023/04/12 10:13:25;;;;;;;;;;;;;;;16.49;100.00;99068.44;5042648;28;20034;-77
2023/04/12 10:15:52;;;;;;;;;;;;;;;16.53;100.00;99053.72;5034790;28;19921;-75
2023/04/12 10:18:17;;;;;;;;;;;;;;;16.60;100.00;99041.31;5037446;28;19925;-77
2023/04/12 10:20:44;;;;;;;;;;;;;;;16.62;100.00;99041.91;5033486;28;19942;-77
2023/04/12 10:23:15;;;;;;;;;;;;;;;16.74;100.00;99035.03;5011925;28;19925;-77
2023/04/12 10:25:43;;;;;;;;;;;;;;;16.71;100.00;99029.28;5039948;28;19923;-75
2023/04/12 10:28:16;;;;;;;;;;;;;;;16.76;100.00;99027.69;5037286;28;20008;-77
2023/04/12 10:30:42;;;;;;;;;;;;;;;16.82;100.00;99030.56;5038775;28;20003;-76
2023/04/12 10:33:15;;;;;;;;;;;;;;;16.79;100.00;99019.28;5041156;28;20122;-76
2023/04/12 10:35:46;;;;;;;;;;;;;;;16.60;100.00;99027.97;5040000;28;19962;-75
2023/04/12 10:38:12;;;;;;;;;;;;;;;16.58;100.00;99029.16;5039751;28;19961;-77
2023/04/12 10:40:37;;;;;;;;;;;;;;;16.52;100.00;99014.75;5042612;28;19967;-77
2023/04/12 10:43:21;;;;;;;;;;;;;;;16.61;100.00;99016.28;5040237;28;19932;-76
2023/04/12 10:45:46;;;;;;;;;;;;;;;16.69;100.00;99005.50;5036441;28;19921;-77
2023/04/12 10:48:30;;;;;;;;;;;;;;;16.56;100.00;99001.88;5029299;28;19927;-77
2023/04/12 10:51:15;;;;;;;;;;;;;;;16.65;100.00;99003.41;5036014;28;19921;-77
2023/04/12 10:53:40;;;;;;;;;;;;;;;16.73;100.00;98993.41;5037981;28;20010;-76
2023/04/12 10:56:29;;;;;;;;;;;;;;;16.78;100.00;99001.66;5040623;28;19925;-77
2023/04/12 10:58:56;;;;;;;;;;;;;;;16.86;100.00;99018.50;5036124;28;19921;-77
2023/04/12 11:01:22;;;;;;;;;;;;;;;16.81;100.00;99019.09;5040128;28;19921;-77
2023/04/12 11:04:06;;;;;;;;;;;;;;;16.59;100.00;99006.81;5036639;28;19924;-77
2023/04/12 11:06:48;;;;;;;;;;;;;;;16.45;100.00;98987.25;5039250;28;20396;-76
2023/04/12 11:09:56;;;;;;;;;;;;;;;16.35;100.00;98992.94;5010816;28;19925;-77
2023/04/12 11:12:33;;;;;;;;;;;;;;;16.37;100.00;98995.41;5053314;28;20365;-76
2023/04/12 11:14:59;;;;;;;;;;;;;;;16.36;100.00;98988.44;5036874;28;20024;-76
2023/04/12 11:17:26;;;;;;;;;;;;;;;16.21;100.00;98987.69;5073004;22;19951;-85
2023/04/12 11:19:56;;;;;;;;;;;;;;;16.06;100.00;98976.31;5032172;28;19921;-85
2023/04/12 11:22:22;;;;;;;;;;;;;;;16.11;100.00;98973.88;5031791;28;19960;-86
2023/04/12 11:24:49;;;;;;;;;;;;;;;16.08;100.00;98975.06;5030318;28;19925;-85
2023/04/12 11:27:17;;;;;;;;;;;;;;;15.93;100.00;98967.19;5023464;28;19925;-86
2023/04/12 11:29:43;;;;;;;;;;;;;;;16.03;100.00;98968.69;5031007;28;19921;-84
2023/04/12 11:32:11;;;;;;;;;;;;;;;16.09;100.00;98970.59;5030956;28;21058;-85
2023/04/12 11:34:36;;;;;;;;;;;;;;;15.92;100.00;98976.19;5032076;28;19929;-85
2023/04/12 11:37:08;;;;;;;;;;;;;;;15.84;100.00;98973.66;5031597;28;20036;-85
2023/04/12 11:39:41;;;;;;;;;;;;;;;15.85;100.00;98969.97;5032816;28;20347;-84
2023/04/12 11:42:11;;;;;;;;;;;;;;;15.78;100.00;98969.09;5032286;28;19929;-85
2023/04/12 11:44:39;;;;;;;;;;;;;;;15.82;100.00;98965.03;5033761;28;19983;-87
2023/04/12 11:47:04;;;;;;;;;;;;;;;15.74;100.00;98967.81;5028159;28;19940;-83
2023/04/12 11:49:30;;;;;;;;;;;;;;;15.74;100.00;98962.50;5032726;28;19922;-81
2023/04/12 11:52:03;;;;;;;;;;;;;;;15.74;100.00;98967.81;5030022;28;20362;-82
2023/04/12 11:54:29;;;;;;;;;;;;;;;15.82;100.00;98964.22;5030994;28;19947;-80
2023/04/12 11:56:56;;;;;;;;;;;;;;;15.89;100.00;98959.78;5030703;28;19928;-82
2023/04/12 11:59:21;;;;;;;;;;;;;;;15.97;100.00;98957.78;5030918;28;19921;-82
2023/04/12 12:01:50;;;;;;;;;;;;;;;16.13;100.00;98950.56;5031290;28;19923;-83
2023/04/12 12:04:16;;;;;;;;;;;;;;;16.20;100.00;98951.44;5029258;28;19921;-84
2023/04/12 12:06:42;;;;;;;;;;;;;;;16.29;100.00;98950.28;5030367;28;19932;-82
2023/04/12 12:09:08;;;;;;;;;;;;;;;16.42;100.00;98945.06;5027613;28;19921;-81
2023/04/12 12:11:33;;;;;;;;;;;;;;;16.48;100.00;98962.09;5043775;28;19978;-84
2023/04/12 12:13:59;;;;;;;;;;;;;;;16.42;100.00;98953.03;5029731;28;19924;-87
2023/04/12 12:16:26;;;;;;;;;;;;;;;16.47;100.00;98947.94;5036047;28;19939;-81
2023/04/12 12:18:51;;;;;;;;;;;;;;;16.42;100.00;98939.72;5086680;28;19927;-83
2023/04/12 12:21:18;;;;;;;;;;;;;;;16.30;100.00;98936.78;5092498;28;19920;-83
2023/04/12 12:23:43;;;;;;;;;;;;;;;16.21;100.00;98947.75;5084067;28;19920;-84
2023/04/12 12:26:09;;;;;;;;;;;;;;;16.10;100.00;98948.28;5089704;28;19924;-81
2023/04/12 12:28:36;;;;;;;;;;;;;;;16.04;100.00;98935.75;4386423;28;10000700;-84
2023/04/12 12:31:05;;;;;;;;;;;;;;;16.03;100.00;98945.56;5082464;28;19924;-83
2023/04/12 12:33:37;;;;;;;;;;;;;;;16.02;100.00;98929.81;5086960;28;19943;-79
2023/04/12 12:36:17;;;;;;;;;;;;;;;16.12;100.00;98944.41;5091064;28;19924;-83
2023/04/12 12:38:42;;;;;;;;;;;;;;;16.08;100.00;98945.00;5084984;28;19977;-80
2023/04/12 12:41:18;;;;;;;;;;;;;;;16.05;100.00;98926.75;5088936;28;19924;-80