Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:28;;;;;;;7.33;3.70;;;11.90;99.90;;;12.19;83.45;101509.47;4825789;29;20145;-66
2021/11/05 00:02:57;;;;;;;6.90;3.50;;;12.00;99.90;;;12.31;83.27;101522.75;4825656;29;20058;-67
2021/11/05 00:05:27;;;;;;;6.53;3.92;;;12.00;99.90;;;12.30;82.95;101526.25;4825444;29;20050;-66
2021/11/05 00:07:56;;;;;;;8.23;3.92;;;12.00;99.90;;;12.32;82.80;101524.50;4825150;29;20090;-66
2021/11/05 00:10:27;;;;;;;8.55;3.97;;;12.00;99.90;;;12.32;82.96;101524.50;4825423;29;20458;-68
2021/11/05 00:12:59;;;;;;;7.43;3.40;;;12.00;99.90;;;12.30;82.94;101534.22;4825002;29;20062;-66
2021/11/05 00:15:29;;;;;;;7.93;3.53;;;12.00;99.90;;;12.38;83.00;101532.44;4825049;29;20054;-66
2021/11/05 00:17:57;;;;;;;7.60;4.00;;;12.00;99.90;;;12.29;82.41;101519.19;4825572;29;20099;-68
2021/11/05 00:20:27;;;;;;;9.40;3.90;;;12.00;99.90;;;12.12;82.55;101519.19;4825230;29;20413;-67
2021/11/05 00:22:56;;;;;;;6.45;3.60;;;11.90;99.90;;;12.13;83.14;101533.34;4824950;29;20051;-67
2021/11/05 00:25:25;;;;;;;9.07;4.18;;;11.80;99.90;;;12.00;83.89;101539.53;4825120;29;20046;-68
2021/11/05 00:27:53;;;;;;;15.32;4.63;;;11.60;99.90;;;11.82;84.00;101498.00;4824868;29;20142;-66
2021/11/05 00:30:22;;;;;;;9.05;3.72;;;11.60;99.90;;;12.09;84.05;101531.56;4824828;29;20045;-69
2021/11/05 00:32:52;;;;;;;8.10;3.47;;;11.70;99.90;;;11.97;84.01;101540.41;4823902;29;20416;-69
2021/11/05 00:35:20;;;;;;;7.80;3.78;;;11.60;99.90;;;11.93;84.48;101538.66;4824808;29;20047;-70
2021/11/05 00:37:49;;;;;;;10.10;4.20;;;11.60;99.90;;;11.65;85.45;101542.13;4824543;29;20042;-68
2021/11/05 00:40:18;;;;;;;8.60;4.30;;;11.40;99.90;;;11.62;86.08;101537.69;4824513;29;20099;-69
2021/11/05 00:42:46;;;;;;;8.55;4.00;;;11.30;99.90;;;11.69;86.29;101544.78;4824974;29;20141;-69
2021/11/05 00:45:15;;;;;;;5.75;3.55;;;11.40;99.90;;;11.64;86.47;101551.81;4824440;29;20046;-68
2021/11/05 00:47:43;;;;;;;7.18;3.97;;;11.40;99.90;;;11.77;86.42;101555.41;4824413;29;20042;-69
2021/11/05 00:50:13;;;;;;;6.97;3.83;;;11.40;99.90;;;11.82;85.96;101555.41;4824828;29;20054;-69
2021/11/05 00:52:42;;;;;;;7.03;3.80;;;11.50;99.90;;;11.58;86.07;101538.56;4824583;29;20066;-70
2021/11/05 00:55:10;;;;;;;10.55;3.90;;;11.40;99.90;;;11.64;86.77;101556.22;4824341;29;20416;-69
2021/11/05 00:57:39;;;;;;;9.70;3.72;;;11.30;99.90;;;11.76;87.01;101559.84;4824607;29;20050;-69
2021/11/05 01:00:11;;;;;;;10.10;4.25;;;11.40;99.90;;;11.88;86.27;101555.44;4824192;29;20580;-69
2021/11/05 01:02:40;;;;;;;7.68;3.75;;;11.50;99.90;;;11.88;86.21;101558.09;4824480;29;20054;-69
2021/11/05 01:05:11;;;;;;;11.45;3.85;;;11.60;99.90;;;11.74;86.17;101551.00;4824766;29;20058;-69
2021/11/05 01:07:41;;;;;;;12.25;3.92;;;11.50;99.90;;;11.69;86.65;101559.81;4824732;29;20046;-68
2021/11/05 01:10:11;;;;;;;9.85;3.58;;;11.40;99.90;;;11.62;87.06;101561.53;4824265;29;20050;-69
2021/11/05 01:12:40;;;;;;;9.70;4.13;;;11.40;99.90;;;11.61;86.95;101562.41;4824430;29;20084;-68
2021/11/05 01:15:10;;;;;;;7.55;4.38;;;11.30;99.90;;;11.73;87.20;101565.13;4824006;29;20100;-69
2021/11/05 01:17:39;;;;;;;;;;;11.40;99.90;;;11.79;86.80;101564.25;4824517;29;20129;-69
2021/11/05 01:20:12;;;;;;;9.05;3.75;;;11.60;99.90;;;11.85;86.79;101569.56;4823439;29;19924;-69
2021/11/05 01:22:42;;;;;;;8.43;3.72;;;11.60;99.90;;;11.99;86.57;101574.88;4824105;29;20047;-69
2021/11/05 01:25:13;;;;;;;11.55;4.13;;;11.70;99.90;;;12.06;86.29;101587.28;4824061;29;20050;-69
2021/11/05 01:27:43;;;;;;;11.55;4.75;;;11.80;99.90;;;12.09;86.08;101582.84;4824193;29;20058;-69
2021/11/05 01:30:12;;;;;;;11.20;4.05;;;11.80;99.90;;;12.15;86.09;101584.63;4807781;29;20058;-69
2021/11/05 01:32:41;;;;;;;7.68;4.07;;;11.80;99.90;;;12.18;85.72;101584.59;4823939;29;20426;-69
2021/11/05 01:35:12;;;;;;;10.60;4.13;;;11.90;99.90;;;12.21;85.65;101581.97;4824436;29;20062;-69
2021/11/05 01:37:42;;;;;;;6.93;4.03;;;11.90;99.90;;;12.22;85.40;101565.16;4824167;29;20461;-69
2021/11/05 01:40:12;;;;;;;10.43;3.75;;;12.00;99.90;;;12.33;85.06;101589.94;4824016;29;20398;-69
2021/11/05 01:42:42;;;;;;;6.22;3.90;;;12.00;99.90;;;12.34;85.05;101592.59;4823705;29;20099;-69
2021/11/05 01:45:12;;;;;;;11.13;4.18;;;12.00;99.90;;;12.32;84.92;101594.34;4823515;29;20065;-69
2021/11/05 01:47:41;;;;;;;10.32;4.07;;;12.00;99.90;;;12.32;84.93;101588.16;4823701;29;20514;-69
2021/11/05 01:50:11;;;;;;;7.55;3.83;;;12.00;99.90;;;12.30;84.91;101597.88;4823624;29;20547;-69
2021/11/05 01:52:42;;;;;;;5.90;3.63;;;12.00;99.90;;;12.31;84.71;101594.38;4823950;29;20050;-69
2021/11/05 01:55:12;;;;;;;6.28;3.60;;;12.00;99.90;;;12.20;84.86;101569.59;4823714;29;20054;-70
2021/11/05 01:57:42;;;;;;;7.15;3.85;;;12.00;99.90;;;12.37;84.57;101603.19;4823757;29;20096;-69
2021/11/05 02:00:15;;;;;;;9.68;4.30;;;12.10;99.90;;;12.43;84.08;101607.59;4823611;29;20145;-69
2021/11/05 02:02:44;;;;;;;7.03;4.35;;;12.10;99.90;;;12.43;83.97;101610.25;4824088;29;20111;-69
2021/11/05 02:05:13;;;;;;;11.05;4.28;;;12.10;99.90;;;12.45;83.69;101609.38;4824057;29;20137;-69
2021/11/05 02:07:47;;;;;;;8.35;4.40;;;12.10;99.90;;;12.37;83.65;101615.56;4823796;29;20117;-69
2021/11/05 02:10:16;;;;;;;8.60;4.70;;;12.10;99.90;;;12.32;83.75;101620.88;4823539;29;20050;-69
2021/11/05 02:12:46;;;;;;;11.68;4.38;;;12.00;99.90;;;12.35;83.45;101609.41;4822501;29;20130;-69
2021/11/05 02:15:16;;;;;;;8.75;4.53;;;12.00;99.90;;;12.19;83.22;101584.63;4823922;29;20057;-69
2021/11/05 02:17:47;;;;;;;9.18;4.38;;;12.00;99.90;;;12.41;82.96;101617.34;4823845;29;20106;-69
2021/11/05 02:20:20;;;;;;;8.02;3.90;;;12.10;99.90;;;12.34;82.84;101610.28;4823562;29;20110;-69
2021/11/05 02:22:50;;;;;;;10.48;4.28;;;12.10;99.90;;;12.32;82.59;101612.03;4822548;29;20062;-69
2021/11/05 02:25:20;;;;;;;6.13;4.93;;;12.10;99.90;;;12.29;82.62;101617.34;4823518;29;20051;-69
2021/11/05 02:27:50;;;;;;;6.33;4.27;;;12.00;99.90;;;12.24;82.67;101619.09;4823786;29;20174;-69
2021/11/05 02:30:19;;;;;;;10.52;4.55;;;12.00;99.90;;;12.21;82.97;101625.31;4823628;29;20050;-69
2021/11/05 02:32:48;;;;;;;6.30;4.25;;;12.00;99.90;;;12.20;82.93;101618.22;4823563;29;20552;-69
2021/11/05 02:35:18;;;;;;;8.32;4.55;;;11.90;99.90;;;12.22;82.74;101629.72;4823650;29;20050;-69
2021/11/05 02:37:47;;;;;;;7.65;4.38;;;11.90;99.90;;;12.21;82.81;101632.38;4824047;29;20157;-69
2021/11/05 02:40:18;;;;;;;8.93;4.15;;;11.90;99.90;;;12.17;82.69;101630.59;4823906;29;20086;-69
2021/11/05 02:42:46;;;;;;;10.07;5.22;;;11.80;99.90;;;12.17;82.64;101638.56;4823951;29;20051;-69
2021/11/05 02:45:15;;;;;;;6.35;4.18;;;11.80;99.90;;;12.18;82.37;101637.66;4823915;29;20073;-69
2021/11/05 02:47:44;;;;;;;12.20;4.45;;;11.90;99.90;;;12.18;82.15;101635.91;4807684;29;20084;-69
2021/11/05 02:50:16;;;;;;;6.97;4.40;;;11.80;99.90;;;12.13;82.26;101631.47;4823596;29;20401;-69
2021/11/05 02:52:45;;;;;;;7.20;4.30;;;11.80;99.90;;;12.01;81.99;101627.03;4823598;29;20050;-69
2021/11/05 02:55:16;;;;;;;9.50;4.30;;;11.80;99.90;;;12.08;82.36;101639.41;4823907;29;20133;-69
2021/11/05 02:57:46;;;;;;;9.35;4.60;;;11.80;99.90;;;12.09;82.01;101637.66;4826943;29;20374;-71
2021/11/05 03:00:17;;;;;;;7.53;4.55;;;11.80;99.90;;;12.06;81.97;101646.47;4826593;29;20137;-72
2021/11/05 03:02:46;;;;;;;10.32;5.18;;;11.80;99.90;;;12.02;82.04;101636.75;4826890;29;20049;-72
2021/11/05 03:05:15;;;;;;;9.10;5.18;;;11.70;99.90;;;11.99;81.75;101644.69;4826526;29;20046;-72
2021/11/05 03:07:43;;;;;;;9.20;4.82;;;11.70;99.90;;;11.95;81.87;101647.34;4826428;29;20054;-72
2021/11/05 03:10:16;;;;;;;9.20;5.00;;;11.60;99.90;;;11.91;81.68;101648.19;4826421;29;20052;-71
2021/11/05 03:12:46;;;;;;;8.13;5.43;;;11.60;99.90;;;11.86;81.82;101650.88;4826432;29;20070;-72
2021/11/05 03:15:14;;;;;;;7.57;5.05;;;11.60;99.90;;;11.87;82.05;101654.38;4826765;29;20408;-71
2021/11/05 03:17:43;;;;;;;8.18;4.72;;;11.60;99.90;;;11.73;81.79;101636.69;4826315;29;20462;-72
2021/11/05 03:20:14;;;;;;;9.40;5.18;;;11.60;99.90;;;11.78;81.49;101655.25;4810225;29;20057;-72
2021/11/05 03:22:43;;;;;;;9.68;4.32;;;11.50;99.90;;;11.40;81.33;101625.91;4826317;29;20046;-72
2021/11/05 03:25:13;;;;;;;8.82;3.90;;;11.40;99.90;;;10.86;80.86;101554.16;4826451;29;20452;-72
2021/11/05 03:27:43;;;;;;;5.35;4.18;;;11.20;99.90;;;11.34;81.32;101652.38;4810156;29;20050;-72
2021/11/05 03:30:14;;;;;;;4.65;4.13;;;11.10;99.90;;;11.29;81.30;101656.78;4825269;29;20051;-72
2021/11/05 03:32:43;;;;;;;4.65;4.03;;;11.00;99.90;;;11.24;81.14;101662.91;4826130;29;20394;-72
2021/11/05 03:35:13;;;;;;;7.65;4.10;;;10.90;99.90;;;11.08;81.21;101661.94;4809979;29;20452;-72
2021/11/05 03:37:44;;;;;;;3.42;3.13;;;10.80;99.90;;;11.07;81.08;101672.53;4826082;29;20046;-72
2021/11/05 03:40:16;;;;;;;4.30;3.85;;;10.70;99.90;;;11.00;80.52;101674.25;4825119;29;20122;-72
2021/11/05 03:42:48;;;;;;;4.28;3.58;;;10.70;99.90;;;10.88;80.60;101676.78;4825028;29;20114;-71
2021/11/05 03:45:18;;;;;;;5.88;4.05;;;10.60;99.90;;;10.82;80.59;101688.22;4825964;29;20050;-72
2021/11/05 03:47:46;;;;;;;3.97;3.67;;;10.50;99.90;;;10.68;80.39;101678.41;4825881;29;20121;-71
2021/11/05 03:50:15;;;;;;;3.75;3.55;;;10.40;99.90;;;10.62;80.28;101686.31;4825831;29;20382;-71
2021/11/05 03:52:44;;;;;;;3.78;3.47;;;10.40;99.90;;;10.80;80.17;101683.81;4825792;29;20043;-71
2021/11/05 03:55:13;;;;;;;4.03;3.72;;;10.40;99.90;;;10.64;80.17;101682.81;4825948;29;20054;-72
2021/11/05 03:57:41;;;;;;;4.10;3.90;;;10.40;99.90;;;10.58;79.72;101692.44;4825536;29;20086;-72
2021/11/05 04:00:13;;;;;;;8.02;3.92;;;10.30;99.90;;;10.41;79.90;101699.34;4825941;29;20074;-72
2021/11/05 04:02:41;;;;;;;3.70;3.50;;;10.20;99.90;;;10.28;79.96;101690.38;4825649;29;20472;-72
2021/11/05 04:05:11;;;;;;;3.90;3.70;;;10.00;99.90;;;10.35;79.73;101705.47;4826156;29;20134;-72
2021/11/05 04:07:41;;;;;;;4.57;4.07;;;10.10;99.90;;;10.39;80.23;101706.38;4825298;29;20121;-72
2021/11/05 04:10:10;;;;;;;5.43;4.28;;;10.10;99.90;;;10.48;81.29;101704.69;4825816;29;20076;-72
2021/11/05 04:12:39;;;;;;;5.65;4.32;;;10.20;99.90;;;10.62;81.81;101712.75;4825740;29;20050;-72
2021/11/05 04:15:08;;;;;;;7.25;4.20;;;10.30;99.90;;;10.53;81.41;101720.63;4825921;29;20050;-72
2021/11/05 04:17:39;;;;;;;4.57;4.03;;;10.30;99.90;;;10.41;81.19;101716.09;4825934;29;20426;-72
2021/11/05 04:20:10;;;;;;;4.15;3.88;;;10.10;99.90;;;10.37;80.95;101731.91;4824756;29;20058;-72
2021/11/05 04:22:39;;;;;;;5.10;3.40;;;10.10;99.90;;;10.36;80.91;101727.47;4825395;29;20077;-72
2021/11/05 04:25:09;;;;;;;4.07;3.78;;;10.00;99.90;;;10.33;80.73;101731.00;4825502;29;20046;-72
2021/11/05 04:27:38;;;;;;;3.60;3.30;;;10.00;99.90;;;10.35;80.83;101739.84;4825568;29;20078;-71
2021/11/05 04:30:10;;;;;;;3.45;3.00;;;10.10;99.90;;;10.31;80.41;101742.44;4825225;29;20065;-72
2021/11/05 04:32:40;;;;;;;3.80;3.45;;;10.00;99.90;;;10.30;80.09;101745.97;4825796;29;20107;-71
2021/11/05 04:35:11;;;;;;;3.72;3.45;;;10.00;99.90;;;10.26;80.09;101749.44;4825228;29;20046;-71
2021/11/05 04:37:39;;;;;;;3.60;3.40;;;10.00;99.90;;;10.21;79.70;101753.75;4825002;29;20043;-72
2021/11/05 04:40:10;;;;;;;4.22;3.92;;;9.90;99.90;;;10.26;79.43;101754.72;4825065;29;20102;-72
2021/11/05 04:42:38;;;;;;;4.63;4.00;;;9.90;99.90;;;10.25;80.68;101760.88;4824352;29;20129;-71
2021/11/05 04:45:08;;;;;;;6.97;4.53;;;10.00;99.90;;;10.34;81.46;101771.53;4825028;29;20054;-72
2021/11/05 04:47:37;;;;;;;8.32;4.00;;;10.00;99.90;;;10.41;81.97;101765.47;4824922;29;20050;-72
2021/11/05 04:50:09;;;;;;;4.90;3.85;;;10.10;99.90;;;10.44;81.66;101763.72;4825160;29;20074;-72
2021/11/05 04:52:38;;;;;;;4.50;4.10;;;10.10;99.90;;;10.34;81.02;101760.94;4825196;29;20046;-72
2021/11/05 04:55:08;;;;;;;4.53;3.50;;;10.10;99.90;;;10.34;80.71;101767.13;4808690;29;20497;-71
2021/11/05 04:57:36;;;;;;;3.42;3.20;;;10.10;99.90;;;10.11;79.98;101773.91;4825310;29;20058;-72
2021/11/05 05:00:08;;;;;;;3.53;3.33;;;9.90;99.90;;;10.08;79.81;101775.63;4808570;29;20451;-71
2021/11/05 05:02:37;;;;;;;3.38;3.17;;;9.80;99.90;;;10.05;79.71;101773.81;4824808;29;20046;-72
2021/11/05 05:05:12;;;;;;;3.83;3.08;;;9.70;99.90;;;9.96;80.00;101773.72;4825072;29;20078;-72
2021/11/05 05:07:40;;;;;;;3.80;3.50;;;9.70;99.90;;;9.93;80.09;101774.53;4825026;29;20054;-71
2021/11/05 05:10:09;;;;;;;3.33;3.10;;;9.60;99.90;;;10.03;80.19;101783.47;4824645;29;20042;-72
2021/11/05 05:12:39;;;;;;;6.38;3.70;;;9.70;99.90;;;9.91;79.88;101786.00;4824707;29;20047;-71
2021/11/05 05:15:10;;;;;;;7.73;4.30;;;9.60;99.90;;;9.94;80.69;101793.94;4824968;29;20050;-72
2021/11/05 05:17:39;;;;;;;4.05;3.72;;;9.70;99.90;;;9.87;80.14;101790.31;4824530;29;20320;-72
2021/11/05 05:20:12;;;;;;;4.13;3.67;;;9.60;99.90;;;9.91;80.27;101797.44;4807798;29;20149;-72
2021/11/05 05:22:43;;;;;;;4.72;3.45;;;9.60;99.90;;;9.84;80.28;101805.25;4824813;29;20062;-72
2021/11/05 05:25:13;;;;;;;3.78;3.42;;;9.60;99.90;;;9.16;80.50;101676.63;4824786;29;20042;-72
2021/11/05 05:27:44;;;;;;;;;;;9.50;99.90;;;9.88;80.32;101802.69;4824923;29;20129;-72
2021/11/05 05:30:14;;;;;;;4.30;3.92;;;9.60;99.90;;;9.87;80.19;101806.19;4824714;29;19924;-71
2021/11/05 05:32:44;;;;;;;8.05;4.10;;;9.60;99.90;;;9.91;80.39;101807.13;4823448;29;20106;-72
2021/11/05 05:35:15;;;;;;;5.18;4.00;;;9.60;99.90;;;9.92;80.35;101811.53;4823470;29;20058;-71
2021/11/05 05:37:44;;;;;;;7.43;4.45;;;9.60;99.90;;;10.00;80.56;101818.72;4824310;29;20049;-72
2021/11/05 05:40:14;;;;;;;9.30;4.88;;;9.70;99.90;;;9.80;80.50;101796.41;4824276;29;20061;-72
2021/11/05 05:42:43;;;;;;;5.22;3.88;;;9.60;99.90;;;9.84;81.64;101822.00;4824317;29;20050;-71
2021/11/05 05:45:12;;;;;;;8.35;4.25;;;9.50;99.90;;;9.94;82.23;101817.72;4824286;29;20401;-72
2021/11/05 05:47:42;;;;;;;8.90;4.73;;;9.60;99.90;;;9.92;82.26;101830.94;4824279;29;20050;-72
2021/11/05 05:50:15;;;;;;;8.32;4.45;;;9.60;99.90;;;9.68;82.73;101820.00;4823218;29;20085;-72
2021/11/05 05:52:44;;;;;;;7.43;4.53;;;9.40;99.90;;;9.74;83.13;101840.34;4824285;29;20046;-72
2021/11/05 05:55:15;;;;;;;8.50;4.22;;;9.40;99.90;;;9.74;83.25;101862.38;4824162;29;20466;-72
2021/11/05 05:57:44;;;;;;;7.53;5.00;;;9.40;99.90;;;9.66;83.58;101847.25;4806139;29;20054;-71
2021/11/05 06:00:16;;;;;;;9.95;5.65;;;9.30;99.90;;;9.75;84.13;101847.41;4805862;29;20059;-71
2021/11/05 06:02:45;;;;;;;9.27;4.72;;;9.40;99.90;;;9.87;84.11;101848.47;4805115;29;20066;-72
2021/11/05 06:05:15;;;;;;;6.80;3.80;;;9.50;99.90;;;9.87;84.03;101845.81;4805790;29;20103;-71
2021/11/05 06:07:44;;;;;;;8.85;4.70;;;9.60;99.90;;;9.97;83.66;101849.47;4819791;29;20112;-72
2021/11/05 06:10:12;;;;;;;10.35;5.18;;;9.70;99.90;;;10.00;84.10;101854.81;4805789;29;20125;-72
2021/11/05 06:12:41;;;;;;;9.52;4.95;;;9.80;99.90;;;10.13;83.67;101859.44;4805928;29;20410;-71
2021/11/05 06:15:11;;;;;;;5.05;3.95;;;9.80;99.90;;;9.97;83.87;101831.88;4805754;29;20502;-72
2021/11/05 06:17:39;;;;;;;10.85;4.82;;;9.90;99.90;;;10.08;83.61;101841.69;4804892;29;20047;-72
2021/11/05 06:20:08;;;;;;;10.38;4.57;;;10.00;99.90;;;10.32;83.27;101882.59;4804995;29;20055;-72
2021/11/05 06:22:39;;;;;;;11.68;4.82;;;10.00;99.90;;;10.36;82.94;101879.13;4805667;29;20065;-72
2021/11/05 06:25:08;;;;;;;8.68;4.50;;;10.10;99.90;;;10.40;83.13;101887.97;4804918;29;20571;-71
2021/11/05 06:27:37;;;;;;;10.57;4.53;;;10.10;99.90;;;10.45;82.87;101896.88;4805614;29;20115;-71
2021/11/05 06:30:08;;;;;;;11.43;4.18;;;10.20;99.90;;;10.45;82.44;101888.94;4807438;29;20050;-72
2021/11/05 06:32:36;;;;;;;7.80;4.65;;;10.20;99.90;;;10.45;82.33;101897.72;4809292;29;20065;-72
2021/11/05 06:35:06;;;;;;;6.25;3.97;;;10.20;99.90;;;10.53;82.14;101888.13;4809220;29;20100;-71
2021/11/05 06:37:37;;;;;;;6.97;4.37;;;10.30;99.90;;;10.03;82.29;101794.94;4807645;29;20142;-72
2021/11/05 06:40:11;;;;;;;7.68;4.00;;;10.30;99.90;;;10.62;82.63;101895.31;4808038;29;20149;-71
2021/11/05 06:42:40;;;;;;;8.95;4.60;;;10.30;99.90;;;10.70;82.46;101909.53;4807581;29;20085;-72
2021/11/05 06:45:10;;;;;;;8.57;4.28;;;10.40;99.90;;;10.74;82.00;101914.84;4808968;29;20043;-72
2021/11/05 06:47:39;;;;;;;5.80;4.07;;;10.50;99.90;;;10.64;81.81;101910.34;4808965;29;20138;-71
2021/11/05 06:50:11;;;;;;;12.43;4.82;;;10.50;99.90;;;10.68;81.83;101911.25;4808722;29;20061;-71
2021/11/05 06:52:40;;;;;;;4.95;3.85;;;10.40;99.90;;;10.72;81.93;101919.22;4808693;29;20414;-71
2021/11/05 06:55:11;;;;;;;5.30;3.65;;;10.40;99.90;;;10.65;81.60;101929.72;4808825;29;20083;-72
2021/11/05 06:57:41;;;;;;;4.20;3.90;;;10.40;99.90;;;10.53;81.33;101922.53;4826854;29;20065;-71
2021/11/05 07:00:13;;;;;;;7.93;4.35;;;10.30;99.90;;;10.48;81.52;101918.06;4826710;29;20046;-71
2021/11/05 07:02:42;;;;;;;7.45;4.25;;;10.30;99.90;;;10.63;82.09;101936.75;4826595;29;20050;-71
2021/11/05 07:05:13;;;;;;;4.57;3.78;;;10.30;99.90;;;10.70;81.97;101936.00;4826520;29;20050;-71
2021/11/05 07:07:42;;;;;;;5.90;3.65;;;10.40;99.90;;;10.76;81.87;101942.22;4827109;29;20107;-71
2021/11/05 07:10:14;;;;;;;5.75;4.20;;;10.40;99.90;;;10.93;81.46;101936.25;4826429;29;20066;-71
2021/11/05 07:12:43;;;;;;;5.35;3.92;;;10.60;99.90;;;11.14;81.10;101944.41;4826402;29;20057;-71
2021/11/05 07:15:14;;;;;;;3.80;3.45;;;10.80;99.90;;;11.14;80.72;101928.53;4826598;29;20050;-71
2021/11/05 07:17:42;;;;;;;7.15;3.70;;;10.90;99.90;;;11.07;80.45;101922.28;4826217;29;20043;-71
2021/11/05 07:20:11;;;;;;;5.20;4.10;;;11.00;99.90;;;11.37;80.47;101967.63;4826122;29;20050;-72
2021/11/05 07:22:40;;;;;;;10.05;4.45;;;11.10;99.90;;;11.67;80.40;101975.88;4825072;29;20153;-71
2021/11/05 07:25:12;;;;;;;3.55;3.30;;;11.30;99.90;;;11.92;80.79;101984.06;4826069;29;20125;-72
2021/11/05 07:27:43;;;;;;;4.15;3.85;;;11.60;99.90;;;12.11;80.52;101986.84;4809929;29;20058;-71
2021/11/05 07:30:15;;;;;;;4.00;3.60;;;11.80;99.90;;;12.26;79.92;101964.84;4825274;29;20054;-72
2021/11/05 07:32:45;;;;;;;5.38;4.43;;;12.10;99.90;;;12.70;78.97;101995.16;4826362;29;20550;-72
2021/11/05 07:35:17;;;;;;;5.32;4.05;;;12.40;99.90;;;13.02;78.23;102006.84;4826409;29;20049;-72
2021/11/05 07:37:46;;;;;;;11.27;6.10;;;12.70;99.90;;;13.30;76.96;102015.78;4825962;29;20477;-72
2021/11/05 07:40:17;;;;;;;10.60;6.57;;;13.00;99.90;;;13.56;77.47;102027.38;4826254;29;20042;-72
2021/11/05 07:42:47;;;;;;;10.43;7.10;;;13.30;99.90;;;13.85;76.86;102033.63;4825570;29;20605;-72
2021/11/05 07:45:18;;;;;;;11.10;5.67;;;13.60;99.90;;;14.03;76.41;102035.44;4825850;29;20539;-72
2021/11/05 07:47:48;;;;;;;10.82;5.10;;;13.80;99.90;;;13.94;76.29;102043.38;4825861;29;20058;-70
2021/11/05 07:50:19;;;;;;;11.25;4.97;;;13.70;99.90;;;13.54;77.13;102038.03;4809465;29;20051;-71
2021/11/05 07:52:48;;;;;;;7.60;4.80;;;13.40;99.90;;;13.56;77.91;102043.34;4809731;29;20073;-71
2021/11/05 07:55:21;;;;;;;9.98;4.40;;;13.30;99.90;;;13.51;78.79;102053.94;4825733;29;20099;-72
2021/11/05 07:57:50;;;;;;;9.07;4.47;;;13.20;99.90;;;13.40;79.80;102062.78;4825742;29;20054;-72
2021/11/05 08:00:18;;;;;;;7.82;4.72;;;13.00;99.90;;;13.55;79.56;102052.19;4824653;29;20157;-72
2021/11/05 08:02:47;;;;;;;10.63;4.93;;;13.20;99.90;;;13.65;79.39;102061.06;4826148;29;20054;-72
2021/11/05 08:05:16;;;;;;;12.52;5.18;;;13.30;99.90;;;13.33;80.67;102063.66;4825904;29;20133;-72
2021/11/05 08:07:44;;;;;;;12.73;5.18;;;13.10;99.90;;;13.40;81.26;102063.69;4826028;29;20111;-71
2021/11/05 08:10:19;;;;;;;10.35;4.95;;;13.10;99.90;;;13.33;81.75;102074.28;4825642;29;20462;-72
2021/11/05 08:12:51;;;;;;;15.02;8.45;;;13.00;99.90;;;13.54;81.59;102072.59;4824517;29;20118;-72
2021/11/05 08:15:21;;;;;;;11.35;4.60;;;13.20;99.90;;;13.52;81.50;102066.38;4825766;29;20094;-72
2021/11/05 08:17:50;;;;;;;14.05;5.10;;;13.20;99.90;;;13.54;81.87;102071.69;4824385;29;20051;-71
2021/11/05 08:20:19;;;;;;;8.98;4.97;;;13.20;99.90;;;13.59;81.95;102076.13;4809218;29;20493;-71
2021/11/05 08:22:49;;;;;;;8.77;4.55;;;13.30;99.90;;;13.50;82.79;102083.19;4825311;29;20042;-71
2021/11/05 08:25:21;;;;;;;10.10;4.50;;;13.20;99.90;;;13.37;83.52;102089.38;4825805;29;20046;-71
2021/11/05 08:27:51;;;;;;;9.48;4.50;;;13.10;99.90;;;13.45;83.67;102079.66;4825718;29;20061;-71
2021/11/05 08:30:24;;;;;;;8.60;4.15;;;13.20;99.90;;;13.57;83.04;102099.16;4824244;29;20458;-71
2021/11/05 08:32:57;;;;;;;10.55;5.47;;;13.30;99.90;;;13.53;82.95;102093.81;4825440;29;20141;-71
2021/11/05 08:35:29;;;;;;;22.25;12.70;;;13.20;99.90;;;13.85;84.83;102100.13;4825501;29;20091;-71
2021/11/05 08:37:59;;;;;;;10.13;7.63;;;13.50;99.90;;;14.25;84.22;102111.69;4825179;29;20101;-72
2021/11/05 08:40:28;;;;;;;11.93;8.80;;;13.80;99.90;;;14.62;82.95;102109.94;4824063;29;20106;-73
2021/11/05 08:42:58;;;;;;;16.23;6.63;;;14.20;99.90;;;15.16;81.34;102109.81;4824975;29;20532;-72
2021/11/05 08:45:27;;;;;;;9.82;6.43;;;14.70;99.90;;;15.49;79.67;102122.16;4825044;29;20484;-72
2021/11/05 08:47:55;;;;;;;13.32;6.45;;;15.10;99.90;;;15.71;77.75;102094.50;4825033;29;20046;-72
2021/11/05 08:50:26;;;;;;;10.35;4.90;;;15.50;99.90;;;16.17;76.52;102130.69;4824936;29;20046;-73
2021/11/05 08:52:54;;;;;;;8.43;4.63;;;15.80;99.90;;;16.58;75.38;102138.41;4824165;29;20042;-71
2021/11/05 08:55:23;;;;;;;13.75;5.15;;;16.20;99.90;;;16.78;74.22;102134.63;4824826;29;20119;-71
2021/11/05 08:57:51;;;;;;;8.15;4.28;;;16.50;99.90;;;16.49;72.96;102141.16;4824881;29;20058;-70
2021/11/05 09:00:24;;;;;;;10.35;3.78;;;16.30;99.90;;;16.45;72.16;102158.06;4823570;29;20076;-72
2021/11/05 09:02:54;;;;;;;11.93;4.45;;;16.30;99.90;;;16.57;72.89;102141.97;4825081;29;20047;-71
2021/11/05 09:05:22;;;;;;;8.20;3.65;;;16.20;99.90;;;16.11;71.33;102071.97;4823739;29;20054;-71
2021/11/05 09:07:51;;;;;;;6.60;3.42;;;16.40;99.90;;;16.14;70.54;102082.66;4824877;29;20133;-71
2021/11/05 09:10:20;;;;;;;7.13;3.20;;;16.30;99.90;;;16.70;70.25;102139.19;4824890;29;20077;-72
2021/11/05 09:12:49;;;;;;;5.80;3.15;;;16.50;99.90;;;16.19;68.36;102148.47;4825036;29;20062;-71
2021/11/05 09:15:24;;;;;;;7.05;2.78;;;16.20;99.90;;;15.93;69.29;102158.41;4824782;29;20084;-71
2021/11/05 09:17:55;;;;;;;4.55;3.22;;;15.90;99.90;;;16.01;69.66;102161.03;4824414;29;20497;-69
2021/11/05 09:20:23;;;;;;;;;;;15.80;99.90;;;15.58;70.80;102171.03;4824634;29;20057;-74
2021/11/05 09:22:52;;;;;;;5.10;3.35;;;15.50;99.90;;;15.28;71.53;102171.09;4807919;29;19925;-75
2021/11/05 09:25:21;;;;;;;3.92;2.78;;;15.10;99.90;;;14.95;72.15;102179.16;4807921;29;20501;-74
2021/11/05 09:27:49;;;;;;;7.40;3.47;;;14.80;99.90;;;15.06;72.34;102180.94;4824415;29;20046;-73
2021/11/05 09:30:19;;;;;;;8.55;2.70;;;14.80;99.90;;;14.88;73.06;102188.97;4808070;29;20055;-79
2021/11/05 09:32:50;;;;;;;5.93;3.20;;;14.70;99.90;;;15.03;73.36;102196.03;4824532;29;20043;-80
2021/11/05 09:35:19;;;;;;;4.93;3.00;;;14.80;99.90;;;14.83;74.39;102198.72;4824304;29;20050;-78
2021/11/05 09:37:50;;;;;;;4.70;2.92;;;14.70;99.90;;;14.89;74.38;102174.75;4824611;29;20046;-78
2021/11/05 09:40:24;;;;;;;7.28;3.70;;;14.80;99.90;;;14.81;75.37;102205.81;4823331;29;20054;-77
2021/11/05 09:42:54;;;;;;;9.10;3.78;;;14.70;99.90;;;14.62;76.25;102193.41;4824385;29;20446;-78
2021/11/05 09:45:26;;;;;;;6.95;2.97;;;14.50;99.90;;;14.68;75.92;102204.06;4824308;29;20077;-78
2021/11/05 09:47:59;;;;;;;12.35;3.53;;;14.50;99.90;;;14.73;76.17;102204.06;4824253;29;20054;-78
2021/11/05 09:50:29;;;;;;;7.40;3.47;;;14.50;99.90;;;14.68;76.06;102198.72;4808018;29;20094;-78
2021/11/05 09:52:59;;;;;;;6.25;3.50;;;14.50;99.90;;;14.87;75.66;102216.47;4823255;29;20065;-79
2021/11/05 09:55:28;;;;;;;5.75;3.47;;;14.60;99.90;;;15.03;75.42;102223.59;4824249;29;20457;-78
2021/11/05 09:57:56;;;;;;;6.40;3.28;;;14.70;99.90;;;15.09;75.28;102226.25;4807735;29;20154;-74
2021/11/05 10:00:28;;;;;;;7.70;3.90;;;14.80;99.90;;;15.07;74.70;102232.47;4823070;29;20463;-81
2021/11/05 10:02:58;;;;;;;7.63;3.33;;;14.90;99.90;;;15.53;74.96;102231.50;4824155;29;20129;-74
2021/11/05 10:05:27;;;;;;;8.27;3.47;;;15.20;99.90;;;15.77;74.79;102231.44;4825418;29;20516;-78
2021/11/05 10:07:59;;;;;;;7.88;3.90;;;15.60;99.90;;;15.73;73.65;102239.47;4811485;29;20114;-78
2021/11/05 10:10:30;;;;;;;8.45;3.42;;;15.60;99.90;;;15.84;72.87;102240.28;4827847;29;20133;-78
2021/11/05 10:13:04;;;;;;;9.77;3.95;;;15.60;99.90;;;15.84;71.56;102257.19;4811496;29;20066;-78
2021/11/05 10:15:43;;;;;;;7.60;3.70;;;15.70;99.90;;;15.82;71.61;102258.09;4827713;29;20354;-79
2021/11/05 10:18:19;;;;;;;14.10;4.20;;;15.70;99.90;;;15.92;71.39;102255.41;4827502;29;20079;-78
2021/11/05 10:20:50;;;;;;;11.07;4.07;;;15.70;99.90;;;16.18;72.18;102279.31;4827355;29;20413;-79
2021/11/05 10:23:19;;;;;;;10.80;3.67;;;15.90;99.90;;;16.48;71.71;102248.84;4827252;29;20493;-78