Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:19;;;;;;;;;24.00;20.50;;;;;20.15;63.67;101542.59;5057771;28;45662;-42
2023/09/27 00:02:44;;;;;;;;;21.00;19.25;;;;;20.12;64.41;101546.50;5057989;28;45332;-41
2023/09/27 00:05:11;;;;;;;;;23.00;17.75;;;;;19.96;64.19;101535.91;5039823;28;45537;-44
2023/09/27 00:07:38;;;;;;;;;17.50;16.00;;;;;20.08;64.53;101558.72;5057819;28;45472;-43
2023/09/27 00:10:05;;;;;;;;;17.75;15.25;;;;;20.09;64.18;101562.25;5057571;28;45292;-44
2023/09/27 00:12:32;;;;;;;;;16.75;16.75;;;;;20.06;63.79;101559.94;5057774;28;45442;-42
2023/09/27 00:14:57;;;;;;;;;17.50;17.50;;;;;20.06;64.47;101554.53;5057870;28;45417;-44
2023/09/27 00:17:23;;;;;;;;;20.25;17.50;;;;;20.05;64.30;101550.97;5057112;28;54647;-45
2023/09/27 00:19:48;;;;;;;;;23.25;18.50;;;;;20.03;64.12;101554.91;5057593;28;45232;-43
2023/09/27 00:22:14;;;;;;;;;18.50;18.25;;;;;19.99;64.23;101554.44;5057591;28;45558;-43
2023/09/27 00:24:39;;;;;;;;;19.25;19.00;;;;;19.86;64.25;101541.63;5057868;28;45477;-43
2023/09/27 00:27:05;;;;;;;;;22.00;16.00;;;;;19.85;64.72;101545.34;5057187;28;45526;-44
2023/09/27 00:29:30;;;;;;;;;23.25;17.75;;;;;19.89;64.90;101554.75;5056593;28;45502;-54
2023/09/27 00:31:56;;;;;;;;;26.50;17.50;;;;;19.89;64.99;101546.66;5057522;28;45238;-49
2023/09/27 00:34:21;;;;;;;;;18.25;18.00;;;;;19.90;65.26;101545.63;5056980;28;45458;-42
2023/09/27 00:36:46;;;;;;;;;20.50;16.25;;;;;19.90;64.54;101539.38;5057100;28;49801;-46
2023/09/27 00:39:11;;;;;;;;;20.50;16.25;;;;;19.86;64.64;101552.41;5057179;28;47538;-56
2023/09/27 00:41:37;;;;;;;;;26.75;20.50;;;;;19.80;64.95;101547.75;5039178;28;45256;-50
2023/09/27 00:44:02;;;;;;;;;21.75;17.00;;;;;19.82;65.07;101547.59;5056381;28;45556;-43
2023/09/27 00:46:28;;;;;;;;;19.00;15.25;;;;;19.79;64.82;101545.25;5057251;28;45462;-42
2023/09/27 00:48:54;;;;;;;;;21.75;17.75;;;;;19.76;65.40;101537.53;5056996;28;45441;-46
2023/09/27 00:51:19;;;;;;;;;19.50;16.50;;;;;19.77;65.19;101537.34;5057084;28;45400;-46
2023/09/27 00:53:49;;;;;;;;;15.50;15.50;;;;;19.75;65.25;101535.84;5057250;28;45420;-49
2023/09/27 00:56:14;;;;;;;;;21.25;15.75;;;;;19.74;65.24;101531.50;5056977;28;46240;-42
2023/09/27 00:58:40;;;;;;;;;20.25;18.25;;;;;19.71;65.24;101540.78;5056880;28;45417;-45
2023/09/27 01:01:06;;;;;;;;;17.25;13.75;;;;;19.70;65.70;101536.41;5056675;28;45334;-47
2023/09/27 01:03:32;;;;;;;;;14.75;14.25;;;;;19.69;65.22;101537.44;5055892;28;45618;-45
2023/09/27 01:05:58;;;;;;;;;19.00;14.75;;;;;19.67;65.19;101534.91;5055981;28;47277;-49
2023/09/27 01:08:23;;;;;;;;;18.00;14.75;;;;;19.65;65.07;101534.28;5056832;28;45418;-42
2023/09/27 01:10:49;;;;;;;;;16.75;14.00;;;;;19.62;65.21;101534.66;5056783;28;45445;-54
2023/09/27 01:13:14;;;;;;;;;14.25;13.00;;;;;19.60;65.05;101527.75;5056834;28;45511;-42
2023/09/27 01:15:40;;;;;;;;;16.50;14.25;;;;;19.59;65.21;101520.66;5056638;28;45532;-43
2023/09/27 01:18:05;;;;;;;;;17.75;14.50;;;;;19.58;65.34;101522.53;5056583;28;45469;-43
2023/09/27 01:20:35;;;;;;;;;16.00;15.75;;;;;19.53;65.65;101527.66;5056085;28;45536;-46
2023/09/27 01:23:02;;;;;;;;;16.25;13.25;;;;;19.52;66.02;101527.84;5057045;28;45335;-43
2023/09/27 01:25:30;;;;;;;;;17.00;13.75;;;;;19.52;65.88;101527.84;5056372;28;46240;-44
2023/09/27 01:27:59;;;;;;;;;19.50;13.50;;;;;19.50;65.59;101519.91;5056590;28;45509;-43
2023/09/27 01:30:25;;;;;;;;;18.50;15.00;;;;;19.47;65.87;101519.44;5056489;28;45406;-44
2023/09/27 01:32:51;;;;;;;;;12.50;11.00;;;;;19.45;65.66;101525.88;5056757;28;45439;-42
2023/09/27 01:35:17;;;;;;;;;14.50;12.00;;;;;19.44;66.04;101537.69;5056236;28;47017;-46
2023/09/27 01:37:42;;;;;;;;;12.00;12.00;;;;;19.45;66.29;101541.22;5055993;28;45397;-45
2023/09/27 01:40:15;;;;;;;;;13.50;11.25;;;;;19.46;66.09;101542.91;5056448;28;45331;-41
2023/09/27 01:42:43;;;;;;;;;17.00;15.25;;;;;19.48;65.96;101542.72;5056619;28;45376;-42
2023/09/27 01:45:11;;;;;;;;;18.00;13.50;;;;;19.47;65.90;101531.09;5055303;28;45423;-45
2023/09/27 01:47:36;;;;;;;;;17.75;15.25;;;;;19.42;65.92;101528.97;5055968;28;45417;-45
2023/09/27 01:50:02;;;;;;;;;18.50;13.50;;;;;19.39;65.87;101523.09;5056093;28;45371;-42
2023/09/27 01:52:28;;;;;;;;;18.50;15.00;;;;;19.38;66.09;101526.78;5055702;28;45440;-44
2023/09/27 01:54:54;;;;;;;;;11.50;11.50;;;;;19.35;66.32;101530.72;5056052;28;46309;-48
2023/09/27 01:57:19;;;;;;;;;22.25;16.50;;;;;19.33;66.24;101540.00;5055202;28;45454;-46
2023/09/27 01:59:44;;;;;;;;;17.25;15.00;;;;;19.30;66.27;101543.94;5055936;28;45407;-43
2023/09/27 02:02:10;;;;;;;;;16.00;14.00;;;;;19.28;66.47;101540.56;5056253;28;45383;-48
2023/09/27 02:04:35;;;;;;;;;14.25;14.00;;;;;19.28;66.71;101545.13;5055606;28;51467;-43
2023/09/27 02:07:00;;;;;;;;;14.50;13.75;;;;;19.20;66.23;101537.94;5055969;28;45236;-45
2023/09/27 02:09:26;;;;;;;;;14.50;12.25;;;;;19.19;66.21;101542.50;5056040;28;45456;-44
2023/09/27 02:11:51;;;;;;;;;15.75;14.00;;;;;19.22;66.27;101540.47;5056102;28;45305;-44
2023/09/27 02:14:16;;;;;;;;;16.00;14.50;;;;;19.21;66.36;101547.72;5054618;28;46154;-41
2023/09/27 02:16:43;;;;;;;;;14.50;11.25;;;;;19.21;66.37;101542.31;5055625;28;47505;-42
2023/09/27 02:19:09;;;;;;;;;14.25;12.75;;;;;19.23;66.63;101534.91;5059042;28;45450;-42
2023/09/27 02:21:34;;;;;;;;;10.00;10.00;;;;;19.24;66.60;101533.88;5059377;28;45381;-42
2023/09/27 02:23:59;;;;;;;;;15.00;14.25;;;;;19.23;66.65;101529.50;5059358;28;47001;-45
2023/09/27 02:26:25;;;;;;;;;13.25;13.25;;;;;19.24;66.20;101527.63;5059211;28;45513;-42
2023/09/27 02:28:50;;;;;;;;;13.50;13.50;;;;;19.18;66.51;101529.22;5059223;28;45443;-44
2023/09/27 02:31:15;;;;;;;;;15.25;14.50;;;;;19.17;66.59;101523.00;5041599;28;45436;-41
2023/09/27 02:33:40;;;;;;;;;17.75;12.25;;;;;19.12;66.68;101519.97;5058992;28;51682;-42
2023/09/27 02:36:06;;;;;;;;;15.50;15.00;;;;;19.10;66.39;101518.50;5059073;28;45838;-42
2023/09/27 02:38:33;;;;;;;;;10.50;10.50;;;;;19.08;66.58;101515.16;5059205;28;45798;-41
2023/09/27 02:40:59;;;;;;;;;19.75;15.50;;;;;19.01;66.71;101511.53;5059333;28;45177;-43
2023/09/27 02:43:24;;;;;;;;;13.50;11.25;;;;;19.01;66.83;101522.31;5040758;28;46345;-42
2023/09/27 02:45:50;;;;;;;;;17.75;14.00;;;;;19.01;67.04;101525.84;5058694;28;45296;-46
2023/09/27 02:48:15;;;;;;;;;13.75;13.75;;;;;19.03;67.16;101522.94;5059268;28;45435;-50
2023/09/27 02:50:47;;;;;;;;;12.00;10.25;;;;;19.01;66.73;101525.00;5059247;28;45376;-42
2023/09/27 02:53:13;;;;;;;;;15.75;15.00;;;;;18.99;67.18;101527.03;5058996;28;46383;-41
2023/09/27 02:55:38;;;;;;;;;16.25;13.50;;;;;19.02;67.09;101521.28;5058814;28;45368;-42
2023/09/27 02:58:05;;;;;;;;;11.00;10.50;;;;;18.99;66.81;101527.88;5058711;28;45448;-43
2023/09/27 03:00:30;;;;;;;;;18.25;14.00;;;;;18.95;66.86;101526.56;5058932;28;45332;-42
2023/09/27 03:02:56;;;;;;;;;11.75;11.75;;;;;18.95;66.99;101537.34;5058498;28;47123;-41
2023/09/27 03:05:21;;;;;;;;;18.25;15.00;;;;;18.82;66.90;101511.00;5058635;28;45436;-42
2023/09/27 03:07:48;;;;;;;;;17.75;13.00;;;;;18.95;67.01;101526.56;5058877;28;45288;-41
2023/09/27 03:10:15;;;;;;;;;13.25;11.25;;;;;18.91;67.02;101526.09;5059023;28;45443;-43
2023/09/27 03:12:41;;;;;;;;;17.33;13.00;;;;;18.80;66.59;101518.44;5058410;28;46349;-41
2023/09/27 03:15:11;;;;;;;;;17.75;14.50;;;;;18.85;67.31;101515.22;5058384;28;45416;-42
2023/09/27 03:17:37;;;;;;;;;14.25;12.75;;;;;18.72;67.35;101502.34;5058777;28;45457;-44
2023/09/27 03:20:07;;;;;;;;;10.00;10.00;;;;;18.73;67.40;101503.19;5058616;28;45454;-41
2023/09/27 03:22:32;;;;;;;;;11.00;8.25;;;;;18.75;67.12;101511.91;5058498;28;46977;-41
2023/09/27 03:24:57;;;;;;;;;16.25;10.75;;;;;18.71;67.26;101514.16;5058368;28;45292;-45
2023/09/27 03:27:23;;;;;;;;;13.00;13.00;;;;;18.67;67.34;101502.84;5058316;28;45325;-42
2023/09/27 03:29:48;;;;;;;;;13.00;12.00;;;;;18.63;68.05;101496.16;5058748;28;45446;-49
2023/09/27 03:32:14;;;;;;;;;16.00;11.00;;;;;18.62;67.94;101496.31;5058280;28;46283;-43
2023/09/27 03:34:39;;;;;;;;;15.00;14.33;;;;;18.56;68.09;101497.88;5058327;28;45414;-43
2023/09/27 03:37:04;;;;;;;;;15.00;15.00;;;;;18.59;68.10;101508.31;5057132;28;46816;-49
2023/09/27 03:39:35;;;;;;;;;12.75;11.50;;;;;18.56;68.17;101505.13;5058878;28;45313;-50
2023/09/27 03:42:01;;;;;;;;;13.00;11.33;;;;;18.54;67.58;101491.84;5058037;28;47203;-42
2023/09/27 03:44:27;;;;;;;;;19.00;15.33;;;;;18.49;68.38;101490.72;5057893;28;45510;-43
2023/09/27 03:46:52;;;;;;;;;17.67;16.67;;;;;18.44;68.08;101477.78;5058199;28;45430;-48
2023/09/27 03:49:17;;;;;;;;;13.50;10.00;;;;;18.34;68.49;101469.94;5058018;28;45373;-54
2023/09/27 03:51:43;;;;;;;;;14.75;12.00;;;;;18.42;68.28;101482.53;5057891;28;45323;-41
2023/09/27 03:54:09;;;;;;;;;14.50;12.50;;;;;18.37;67.85;101495.66;5057762;28;45270;-42
2023/09/27 03:56:34;;;;;;;;;17.00;14.33;;;;;18.33;68.86;101483.56;5058103;28;45417;-42
2023/09/27 03:59:00;;;;;;;;;14.00;12.33;;;;;18.31;68.66;101475.69;5058142;28;45502;-43
2023/09/27 04:01:25;;;;;;;;;18.00;12.67;;;;;18.27;68.38;101474.38;5057403;28;46166;-43
2023/09/27 04:03:50;;;;;;;;;15.67;11.00;;;;;18.17;68.99;101468.41;5057749;28;45795;-45
2023/09/27 04:06:16;;;;;;;;;15.33;12.33;;;;;18.23;69.19;101480.28;5057705;28;45370;-47
2023/09/27 04:08:41;;;;;;;;;9.00;9.00;;;;;18.22;68.92;101471.38;5057952;28;45790;-48
2023/09/27 04:11:08;;;;;;;;;16.00;15.33;;;;;18.18;68.56;101470.06;5057386;28;46204;-47
2023/09/27 04:13:34;;;;;;;;;18.33;14.33;;;;;18.14;69.53;101471.44;5057294;28;45751;-55
2023/09/27 04:16:00;;;;;;;;;14.33;13.00;;;;;18.12;69.36;101482.41;5057433;28;45447;-45
2023/09/27 04:18:27;;;;;;;;;12.33;11.67;;;;;18.11;69.64;101469.09;5057765;28;45495;-52
2023/09/27 04:20:53;;;;;;;;;14.67;9.67;;;;;18.10;69.23;101472.81;5057221;28;46331;-42
2023/09/27 04:23:18;;;;;;;;;16.00;12.67;;;;;18.09;69.50;101466.59;5057480;28;45442;-49
2023/09/27 04:25:43;;;;;;;;;14.67;13.67;;;;;18.09;69.52;101461.19;5057815;28;45417;-47
2023/09/27 04:28:10;;;;;;;;;21.33;14.67;;;;;18.10;69.53;101465.56;5057468;28;45411;-48
2023/09/27 04:30:35;;;;;;;;;15.33;14.33;;;;;18.06;69.65;101461.56;5057043;28;46505;-42
2023/09/27 04:33:00;;;;;;;;;13.33;13.33;;;;;18.05;69.08;101467.13;5057478;28;45498;-42
2023/09/27 04:35:26;;;;;;;;;16.67;15.00;;;;;18.01;69.79;101453.19;5057567;28;45351;-42
2023/09/27 04:37:51;;;;;;;;;14.67;13.00;;;;;18.01;69.89;101463.13;5038856;28;45437;-56
2023/09/27 04:40:17;;;;;;;;;15.67;13.00;;;;;18.00;69.87;101456.91;5055842;28;47198;-50
2023/09/27 04:42:44;;;;;;;;;19.00;15.00;;;;;18.00;70.07;101453.38;5056901;28;45284;-46
2023/09/27 04:45:11;;;;;;;;;17.33;12.67;;;;;17.98;69.95;101455.38;5057018;28;45396;-42
2023/09/27 04:47:37;;;;;;;;;16.67;14.00;;;;;17.95;70.03;101457.44;5057388;28;45521;-48
2023/09/27 04:50:03;;;;;;;;;15.67;13.00;;;;;17.91;70.27;101464.19;5056792;28;46945;-42
2023/09/27 04:52:29;;;;;;;;;15.00;14.33;;;;;17.91;70.22;101461.50;5056819;28;45973;-42
2023/09/27 04:54:56;;;;;;;;;16.67;15.33;;;;;17.87;70.08;101448.56;5057262;28;45256;-50
2023/09/27 04:57:22;;;;;;;;;14.00;12.67;;;;;17.86;69.85;101447.69;5057033;28;45207;-42
2023/09/27 04:59:48;;;;;;;;;17.67;11.67;;;;;17.83;70.09;101453.47;5056816;28;45208;-41
2023/09/27 05:02:13;;;;;;;;;16.00;13.00;;;;;17.83;70.20;101455.31;5056492;28;45226;-44
2023/09/27 05:04:39;;;;;;;;;17.67;14.33;;;;;17.80;70.15;101452.97;5056959;28;45503;-42
2023/09/27 05:07:04;;;;;;;;;19.00;15.00;;;;;17.76;70.18;101459.72;5057218;28;45389;-43
2023/09/27 05:09:29;;;;;;;;;18.67;15.00;;;;;17.67;70.46;101440.06;5056772;28;45893;-43
2023/09/27 05:11:55;;;;;;;;;16.33;12.00;;;;;17.70;70.36;101439.72;5056810;28;45814;-42
2023/09/27 05:14:20;;;;;;;;;15.00;13.33;;;;;17.57;70.49;101434.03;5056444;28;47641;-42
2023/09/27 05:16:45;;;;;;;;;14.33;14.00;;;;;17.60;70.79;101453.38;5056887;28;45323;-43
2023/09/27 05:19:11;;;;;;;;;14.00;14.00;;;;;17.59;70.84;101445.47;5056219;28;51528;-45
2023/09/27 05:21:37;;;;;;;;;20.33;15.00;;;;;17.56;70.66;101449.34;5056294;28;52794;-42
2023/09/27 05:24:02;;;;;;;;;17.00;15.00;;;;;17.56;70.69;101448.50;5056034;28;45370;-42
2023/09/27 05:26:28;;;;;;;;;20.00;16.00;;;;;17.59;70.88;101450.84;5056718;28;45421;-43
2023/09/27 05:28:53;;;;;;;;;18.00;15.33;;;;;17.58;70.51;101444.66;5056350;28;46151;-47
2023/09/27 05:31:19;;;;;;;;;16.67;15.00;;;;;17.49;70.54;101443.00;5056276;28;45499;-46
2023/09/27 05:33:44;;;;;;;;;16.00;15.33;;;;;17.50;70.70;101450.06;5056548;28;45747;-49
2023/09/27 05:36:09;;;;;;;;;19.00;14.00;;;;;17.48;71.10;101453.94;5056537;28;45307;-46
2023/09/27 05:38:35;;;;;;;;;17.67;15.67;;;;;17.42;71.23;101459.00;5055048;28;46183;-47
2023/09/27 05:41:00;;;;;;;;;14.25;12.25;;;;;17.36;71.04;101454.31;5055925;28;45330;-48
2023/09/27 05:43:26;;;;;;;;;15.00;15.00;;;;;17.39;71.25;101463.88;5056489;28;45529;-46
2023/09/27 05:45:52;;;;;;;;;15.00;13.00;;;;;17.43;71.17;101475.97;5056377;28;45268;-47
2023/09/27 05:48:17;;;;;;;;;16.33;16.33;;;;;17.44;71.17;101473.13;5056175;28;46243;-41
2023/09/27 05:50:46;;;;;;;;;21.67;15.67;;;;;17.48;71.13;101483.50;5056282;28;45371;-43
2023/09/27 05:53:12;;;;;;;;;17.33;15.00;;;;;17.39;71.11;101469.25;5055166;28;45402;-46
2023/09/27 05:55:39;;;;;;;;;19.67;16.00;;;;;17.52;71.09;101479.47;5056405;28;45268;-44
2023/09/27 05:58:05;;;;;;;;;20.67;17.00;;;;;17.59;70.73;101488.53;5055964;28;47239;-42
2023/09/27 06:00:37;;;;;;;;;14.00;14.00;;;;;17.60;70.58;101491.03;5055928;28;45374;-43
2023/09/27 06:03:04;;;;;;;;;17.33;14.67;;;;;17.63;70.49;101493.38;5055724;28;45422;-44
2023/09/27 06:05:29;;;;;;;;;14.33;12.00;;;;;17.64;70.28;101489.66;5055923;28;46048;-41
2023/09/27 06:07:55;;;;;;;;;15.00;12.67;;;;;17.66;70.24;101500.28;5055978;28;46155;-42
2023/09/27 06:10:21;;;;;;;;;16.33;12.67;;;;;17.72;70.18;101499.56;5055843;28;45289;-41
2023/09/27 06:12:46;;;;;;;;;17.33;12.00;;;;;17.71;69.80;101503.28;5056008;28;45191;-42
2023/09/27 06:15:12;;;;;;;;;11.67;10.67;;;;;17.74;69.83;101500.28;5056156;28;45388;-43
2023/09/27 06:17:38;;;;;;;;;17.00;14.67;;;;;17.77;69.50;101499.91;5055708;28;46370;-44
2023/09/27 06:20:05;;;;;;;;;15.25;12.75;;;;;17.83;69.44;101504.59;5055977;28;45805;-43
2023/09/27 06:22:31;;;;;;;;;15.00;15.00;;;;;17.79;68.91;101497.88;5055544;28;45366;-42
2023/09/27 06:24:56;;;;;;;;;14.67;12.00;;;;;17.77;68.78;101485.59;5055216;28;45651;-42
2023/09/27 06:27:22;;;;;;;;;23.33;15.67;;;;;17.82;69.30;101488.59;5055666;28;46437;-47
2023/09/27 06:29:47;;;;;;;;;16.67;15.00;;;;;17.80;69.00;101493.34;5055824;28;45416;-44
2023/09/27 06:32:12;;;;;;;;;16.67;15.00;;;;;17.89;68.94;101508.44;5055812;28;45705;-49
2023/09/27 06:34:38;;;;;;;;;14.33;13.00;;;;;17.93;68.74;101505.22;5055930;28;45482;-43
2023/09/27 06:37:03;;;;;;;;;12.33;12.33;;;;;17.99;68.50;101508.19;5067062;28;49888;-43
2023/09/27 06:39:29;;;;;;;;;12.67;12.00;;;;;18.03;68.32;101498.75;5075680;28;45318;-42
2023/09/27 06:41:55;;;;;;;;;17.00;11.33;;;;;18.02;68.28;101492.53;5075885;28;45370;-42
2023/09/27 06:44:20;;;;;;;;;19.33;17.67;;;;;18.03;68.59;101496.06;5075964;28;45280;-46
2023/09/27 06:46:46;;;;;;;;;17.67;16.67;;;;;18.09;68.43;101506.97;5075556;28;45801;-42
2023/09/27 06:49:12;;;;;;;;;17.67;14.33;;;;;18.14;68.16;101506.44;5057417;28;45379;-45
2023/09/27 06:51:38;;;;;;;;;21.67;15.67;;;;;18.24;67.77;101514.28;5075847;28;45222;-47
2023/09/27 06:54:04;;;;;;;;;14.00;11.33;;;;;18.34;67.94;101510.34;5076012;28;45362;-46
2023/09/27 06:56:29;;;;;;;;;19.00;14.00;;;;;18.28;67.72;101478.72;5075505;28;45486;-43
2023/09/27 06:58:56;;;;;;;;;21.33;21.33;;;;;18.43;67.41;101486.88;5057338;28;45437;-44
2023/09/27 07:01:22;;;;;;;;;14.67;13.33;;;;;18.63;66.86;101504.25;5075219;28;45345;-43
2023/09/27 07:03:48;;;;;;;;;15.25;14.00;;;;;18.70;66.84;101505.19;5077025;28;45318;-49
2023/09/27 07:06:13;;;;;;;;;15.50;12.00;;;;;18.82;66.66;101507.47;5078861;28;47049;-45
2023/09/27 07:08:40;;;;;;;;;16.67;15.33;;;;;18.94;66.33;101516.81;5078511;28;45383;-48
2023/09/27 07:11:08;;;;;;;;;53.00;41.67;;;;;19.07;66.31;101510.78;5079358;28;45400;-44
2023/09/27 07:13:34;;;;;;;;;29.00;24.00;;;;;19.17;65.85;101505.94;5079113;28;45378;-45
2023/09/27 07:16:01;;;;;;;;;17.33;15.33;;;;;19.23;65.46;101512.47;5078027;28;45399;-46
2023/09/27 07:18:27;;;;;;;;;17.00;16.25;;;;;19.31;64.94;101507.84;5078585;28;45354;-48
2023/09/27 07:20:52;;;;;;;;;23.75;16.00;;;;;19.39;65.02;101505.03;5077779;28;45457;-42
2023/09/27 07:23:20;;;;;;;;;36.00;33.00;;;;;19.52;64.97;101504.38;5079309;28;45290;-44
2023/09/27 07:25:47;;;;;;;;;18.75;16.00;;;;;19.64;64.06;101499.41;5078664;28;46237;-49
2023/09/27 07:28:16;;;;;;;;;25.33;21.33;;;;;19.71;64.35;101497.59;5078899;28;45664;-40
2023/09/27 07:30:42;;;;;;;;;17.50;14.75;;;;;19.80;63.79;101492.91;5078872;28;45365;-43
2023/09/27 07:33:11;;;;;;;;;20.50;18.75;;;;;19.93;63.63;101493.06;5078908;28;45466;-44
2023/09/27 07:35:43;;;;;;;;;20.50;15.50;;;;;20.03;63.22;101496.31;5060287;28;47987;-42
2023/09/27 07:38:10;;;;;;;;;23.00;14.25;;;;;20.07;63.11;101489.53;5077536;28;45351;-43
2023/09/27 07:40:36;;;;;;;;;16.25;14.75;;;;;20.18;63.01;101489.03;5077662;28;45334;-41
2023/09/27 07:43:01;;;;;;;;;27.00;17.50;;;;;20.23;63.08;101493.03;5078772;28;45319;-41
2023/09/27 07:45:30;;;;;;;;;15.75;14.75;;;;;20.24;62.90;101491.97;5078470;28;46451;-43
2023/09/27 07:47:57;;;;;;;;;20.00;18.00;;;;;20.25;62.64;101482.84;5078194;28;45430;-46
2023/09/27 07:50:28;;;;;;;;;22.50;16.75;;;;;20.35;62.50;101491.44;5078438;28;45804;-53
2023/09/27 07:52:58;;;;;;;;;16.50;16.50;;;;;20.47;62.23;101500.72;5078632;28;45272;-46
2023/09/27 07:55:24;;;;;;;;;16.25;15.50;;;;;20.59;61.85;101498.38;5077993;28;46548;-52
2023/09/27 07:57:52;;;;;;;;;19.75;16.50;;;;;20.73;61.85;101492.06;5078392;28;45396;-47
2023/09/27 08:00:19;;;;;;;;;20.75;16.75;;;;;20.81;61.63;101488.34;5078167;28;45477;-42
2023/09/27 08:02:45;;;;;;;;;22.50;16.00;;;;;20.87;61.26;101474.91;5078308;28;45444;-56
2023/09/27 08:05:14;;;;;;;;;14.00;8.75;;;;;20.94;61.53;101485.75;5077940;28;46361;-60
2023/09/27 08:07:40;;;;;;;;;20.25;15.25;;;;;20.97;60.70;101479.97;5078321;28;45339;-60
2023/09/27 08:10:07;;;;;;;;;17.75;17.50;;;;;21.07;60.64;101485.88;5078694;28;45327;-49
2023/09/27 08:12:34;;;;;;;;;20.00;16.75;;;;;21.20;60.13;101481.59;5078407;28;45524;-51
2023/09/27 08:15:00;;;;;;;;;17.25;16.00;;;;;21.34;59.49;101476.06;5076588;28;45503;-57
2023/09/27 08:17:26;;;;;;;;;22.75;17.75;;;;;21.46;59.01;101465.50;5078287;28;45723;-59
2023/09/27 08:19:52;;;;;;;;;18.25;17.00;;;;;21.66;58.83;101463.72;5077913;28;45483;-48
2023/09/27 08:22:17;;;;;;;;;13.75;13.75;;;;;22.00;57.94;101461.13;5078320;28;45413;-43
2023/09/27 08:24:43;;;;;;;;;18.75;15.00;;;;;22.61;56.50;101452.88;5077936;28;45375;-47
2023/09/27 08:27:08;;;;;;;;;19.75;15.00;;;;;23.42;54.96;101455.25;5077756;28;45396;-42
2023/09/27 08:29:34;;;;;;;;;12.25;11.75;;;;;23.99;53.06;101464.44;5078063;28;45368;-58
2023/09/27 08:32:00;;;;;;;;;16.25;14.75;;;;;24.01;52.68;101462.31;5077806;28;45259;-43
2023/09/27 08:34:25;;;;;;;;;20.25;14.50;;;;;23.97;52.33;101461.09;5077627;28;45803;-44
2023/09/27 08:36:52;;;;;;;;;16.25;16.25;;;;;23.99;52.14;101445.44;5077315;28;45668;-44
2023/09/27 08:39:18;;;;;;;;;18.80;16.60;;;;;24.11;52.79;101435.53;5077756;28;45311;-43
2023/09/27 08:41:43;;;;;;;;;15.50;15.50;;;;;24.22;52.07;101442.13;5077617;28;45500;-43
2023/09/27 08:44:11;;;;;;;;;13.00;13.00;;;;;24.28;50.57;101429.56;5077567;28;46279;-42
2023/09/27 08:46:38;;;;;;;;;15.20;14.80;;;;;24.35;51.31;101425.69;5077446;28;45454;-45
2023/09/27 08:49:04;;;;;;;;;10.40;10.00;;;;;24.63;50.38;101417.13;5077395;28;45434;-54
2023/09/27 08:51:30;;;;;;;;;15.00;12.80;;;;;24.74;50.20;101412.03;5077742;28;45508;-54
2023/09/27 08:53:55;;;;;;;;;16.75;11.25;;;;;25.01;50.11;101415.31;5077130;28;47117;-42
2023/09/27 08:56:23;;;;;;;;;16.00;13.25;;;;;25.18;50.24;101410.94;5077478;28;45320;-56
2023/09/27 08:58:49;;;;;;;;;17.60;14.00;;;;;25.32;49.45;101408.88;5077487;28;45408;-44
2023/09/27 09:01:14;;;;;;;;;10.50;9.50;;;;;25.53;48.35;101404.84;5077549;28;45364;-49
2023/09/27 09:03:41;;;;;;;;;16.00;12.00;;;;;25.76;48.22;101385.06;5077142;28;46286;-48
2023/09/27 09:06:12;;;;;;;;;16.00;11.40;;;;;26.10;47.28;101383.50;5077146;28;45386;-52
2023/09/27 09:08:42;;;;;;;;;15.00;13.00;;;;;26.11;47.74;101371.53;5077253;28;45157;-43
2023/09/27 09:11:11;;;;;;;;;13.40;11.60;;;;;26.32;46.83;101383.78;5077304;28;45390;-47
2023/09/27 09:13:57;;;;;;;;;13.60;13.60;;;;;26.22;47.19;101378.91;5077214;28;45970;-43
2023/09/27 09:16:23;;;;;;;;;11.00;9.40;;;;;26.06;46.37;101377.69;5077108;28;45344;-52
2023/09/27 09:18:52;;;;;;;;;13.00;9.20;;;;;25.93;47.35;101379.81;5076881;28;45309;-51
2023/09/27 09:21:19;;;;;;;;;14.40;11.80;;;;;25.72;47.87;101370.22;5076454;28;45473;-42
2023/09/27 09:23:48;;;;;;;;;15.20;11.60;;;;;25.52;48.03;101373.22;5076773;28;46248;-44
2023/09/27 09:26:26;;;;;;;;;15.60;13.20;;;;;25.44;48.30;101377.09;5076607;28;45338;-42
2023/09/27 09:28:59;;;;;;;;;10.40;10.40;;;;;25.52;47.57;101375.94;5076958;28;45420;-42
2023/09/27 09:31:26;;;;;;;;;14.80;12.60;;;;;25.73;47.83;101370.00;5077142;28;45430;-42
2023/09/27 09:34:21;;;;;;;;;13.60;9.00;;;;;26.36;48.37;101371.34;5076614;28;47005;-43
2023/09/27 09:36:48;;;;;;;;;10.40;10.40;;;;;26.67;45.82;101356.50;4973937;28;46019;-46
2023/09/27 09:39:14;;;;;;;;;10.20;10.20;;;;;27.05;45.31;101361.47;4974433;28;45602;-43
2023/09/27 09:41:49;;;;;;;;;11.25;9.25;;;;;27.36;44.14;101362.94;4958879;28;45515;-46
2023/09/27 09:44:24;;;;;;;;;12.00;8.80;;;;;27.67;44.84;101370.88;4974562;28;46410;-41
2023/09/27 09:46:51;;;;;;;;;9.60;8.40;;;;;28.21;43.12;101357.63;4974627;28;45422;-46
2023/09/27 09:49:17;;;;;;;;;7.40;7.40;;;;;28.43;42.67;101366.75;4974853;28;45433;-42
2023/09/27 09:51:50;;;;;;;;;10.50;9.00;;;;;28.65;42.68;101366.78;4974902;28;45627;-41
2023/09/27 09:54:28;;;;;;;;;10.40;9.20;;;;;28.90;42.97;101349.88;4974454;28;45868;-46
2023/09/27 09:56:59;;;;;;;;;11.00;9.80;;;;;29.21;42.17;101358.53;4974503;28;45451;-46
2023/09/27 09:59:31;;;;;;;;;8.60;8.40;;;;;29.53;41.44;101351.19;4974854;28;45413;-45
2023/09/27 10:01:59;;;;;;;;;9.00;8.80;;;;;29.90;39.86;101323.06;4974651;28;45480;-45
2023/09/27 10:04:26;;;;;;;;;9.20;9.20;;;;;30.43;39.57;101325.94;4974360;28;46235;-41
2023/09/27 10:06:53;;;;;;;;;11.20;9.00;;;;;30.83;39.63;101330.84;4974310;28;45309;-44
2023/09/27 10:09:21;;;;;;;;;11.60;9.00;;;;;30.98;37.68;101319.13;4974488;28;45483;-42
2023/09/27 10:11:46;;;;;;;;;11.60;8.20;;;;;31.22;37.67;101312.00;4973954;28;45448;-42
2023/09/27 10:14:13;;;;;;;;;10.50;7.25;;;;;31.52;38.03;101313.19;5067871;28;45812;-44
2023/09/27 10:16:38;;;;;;;;;7.20;7.00;;;;;31.68;37.48;101308.56;5076350;28;45438;-41
2023/09/27 10:19:05;;;;;;;;;10.75;10.75;;;;;31.79;37.92;101294.53;5076288;28;45418;-43
2023/09/27 10:21:31;;;;;;;;;12.20;11.00;;;;;32.15;36.09;101291.78;5076303;28;45572;-43
2023/09/27 10:23:58;;;;;;;;;7.50;6.00;;;;;32.49;34.99;101283.75;5075900;28;46878;-43
2023/09/27 10:26:26;;;;;;;;;9.80;8.20;;;;;32.74;35.77;101281.97;5076049;28;45267;-46
2023/09/27 10:29:04;;;;;;;;;13.40;9.00;;;;;32.83;35.29;101280.31;5076195;28;45464;-43
2023/09/27 10:31:45;;;;;;;;;8.80;7.80;;;;;32.87;33.88;101284.16;5076202;28;45465;-46
2023/09/27 10:34:31;;;;;;;;;10.00;8.00;;;;;33.07;36.13;101288.72;5075741;28;45396;-43
2023/09/27 10:37:00;;;;;;;;;10.40;9.60;;;;;33.36;35.25;101299.88;5058273;28;45520;-44
2023/09/27 10:39:26;;;;;;;;;8.60;8.60;;;;;33.44;33.23;101291.00;5078116;28;45386;-43
2023/09/27 10:41:53;;;;;;;;;11.60;10.40;;;;;33.67;32.57;101283.94;5078812;28;45620;-47
2023/09/27 10:44:29;;;;;;;;;24.20;18.80;;;;;33.94;33.72;101277.91;5078593;28;46191;-45
2023/09/27 10:46:54;;;;;;;;;9.20;8.40;;;;;34.39;33.97;101277.75;5079062;28;45244;-43
2023/09/27 10:49:21;;;;;;;;;7.25;6.00;;;;;34.71;31.81;101277.91;5079509;28;45373;-42
2023/09/27 10:51:46;;;;;;;;;11.40;9.00;;;;;35.19;31.30;101271.50;5079579;28;45432;-43
2023/09/27 10:54:12;;;;;;;;;8.75;6.25;;;;;35.60;29.99;101273.63;5079345;28;46982;-43
2023/09/27 10:56:41;;;;;;;;;10.00;9.00;;;;;36.51;30.09;101273.13;5079365;28;45322;-42
2023/09/27 10:59:07;;;;;;;;;12.40;10.00;;;;;37.54;28.20;101281.63;5079399;28;45284;-42
2023/09/27 11:01:33;;;;;;;;;11.50;10.75;;;;;37.43;27.16;101278.28;5079386;28;45359;-42
2023/09/27 11:04:00;;;;;;;;;7.60;6.60;;;;;36.84;27.97;101274.63;5078935;28;46360;-43
2023/09/27 11:06:27;;;;;;;;;12.20;9.00;;;;;37.06;26.84;101278.59;5079053;28;45473;-51
2023/09/27 11:09:03;;;;;;;;;9.20;8.20;;;;;36.68;27.88;101276.09;5079245;28;45398;-45