Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:24;;;;;;;;;46.50;39.00;;;;;18.41;55.97;97318.28;4960264;28;104866;-90
2022/09/18 00:04:52;;;;;;;;;46.25;38.50;;;;;18.40;56.51;97322.09;4962961;28;102343;-89
2022/09/18 00:07:19;;;;;;;;;47.75;39.00;;;;;18.38;55.96;97316.06;4966693;28;111086;-89
2022/09/18 00:09:46;;;;;;;;;49.00;40.00;;;;;18.40;56.54;97327.56;4961691;28;102252;-89
2022/09/18 00:12:13;;;;;;;;;46.75;39.00;;;;;18.39;56.46;97323.19;4963672;28;104133;-89
2022/09/18 00:14:40;;;;;;;;;41.75;35.25;;;;;18.39;56.08;97325.94;4964451;28;102103;-89
2022/09/18 00:17:07;;;;;;;;;48.25;39.25;;;;;18.37;56.01;97316.38;4954355;28;102767;-89
2022/09/18 00:19:34;;;;;;;;;50.00;39.75;;;;;18.37;56.41;97319.91;4970224;28;110647;-89
2022/09/18 00:22:01;;;;;;;;;46.75;38.00;;;;;18.39;56.04;97328.66;4952010;28;103134;-89
2022/09/18 00:24:28;;;;;;;;;47.50;40.00;;;;;18.38;56.12;97321.56;4958910;28;102310;-89
2022/09/18 00:26:56;;;;;;;;;46.50;37.75;;;;;18.38;55.89;97326.19;4959321;28;102411;-89
2022/09/18 00:29:23;;;;;;;;;47.50;39.00;;;;;18.36;55.96;97329.25;4964793;28;102454;-89
2022/09/18 00:31:50;;;;;;;;;41.00;35.75;;;;;18.37;56.26;97335.53;4959285;28;109117;-89
2022/09/18 00:34:17;;;;;;;;;45.25;38.00;;;;;18.36;55.74;97329.25;4958179;28;102614;-89
2022/09/18 00:36:44;;;;;;;;;44.25;37.75;;;;;18.37;56.34;97330.84;4957026;28;102419;-88
2022/09/18 00:39:11;;;;;;;;;45.25;37.50;;;;;18.38;55.98;97331.69;4960119;28;102490;-89
2022/09/18 00:41:39;;;;;;;;;42.25;36.25;;;;;18.38;55.76;97331.69;4951289;28;104326;-89
2022/09/18 00:44:31;;;;;;;;;45.00;36.00;;;;;18.38;56.33;97326.19;4951624;28;104207;-89
2022/09/18 00:47:20;;;;;;;;;45.75;36.00;;;;;18.37;56.29;97324.59;4961733;28;102381;-89
2022/09/18 00:50:01;;;;;;;;;44.50;38.00;;;;;18.36;56.21;97329.25;4948046;28;102354;-89
2022/09/18 00:52:45;;;;;;;;;46.50;38.50;;;;;18.36;56.67;97329.25;4932307;28;108740;-89
2022/09/18 00:55:12;;;;;;;;;45.50;35.75;;;;;18.34;56.36;97320.47;4951304;28;102379;-89
2022/09/18 00:57:46;;;;;;;;;44.75;36.00;;;;;18.35;56.18;97324.03;4936520;28;102499;-89
2022/09/18 01:00:13;;;;;;;;;43.75;35.25;;;;;18.34;56.62;97319.66;4953998;28;102605;-89
2022/09/18 01:02:41;;;;;;;;;42.25;35.75;;;;;18.34;56.58;97319.66;4945197;28;103734;-89
2022/09/18 01:05:09;;;;;;;;;41.50;35.25;;;;;18.33;55.99;97323.53;4961244;28;102216;-89
2022/09/18 01:08:00;;;;;;;;;45.25;37.50;;;;;18.33;56.60;97327.03;4962981;28;102457;-89
2022/09/18 01:11:02;;;;;;;;;40.00;35.00;;;;;18.33;55.99;97318.84;4954848;28;102377;-89
2022/09/18 01:14:26;;;;;;;;;44.50;35.50;;;;;18.32;55.90;97322.69;4933155;28;107896;-89
2022/09/18 01:17:17;;;;;;;;;35.50;32.75;;;;;18.34;55.76;97325.13;4964821;28;102467;-89
2022/09/18 01:20:16;;;;;;;;;37.75;33.25;;;;;18.32;56.31;97330.91;4957088;28;102520;-89
2022/09/18 01:23:48;;;;;;;;;34.00;31.25;;;;;18.32;55.60;97322.69;4963588;28;102451;-89
2022/09/18 01:26:31;;;;;;;;;42.75;35.00;;;;;18.32;55.80;97325.44;4920829;28;108851;-88
2022/09/18 01:29:02;;;;;;;;;37.00;33.00;;;;;18.30;55.92;97313.94;4941716;28;102145;-89
2022/09/18 01:31:33;;;;;;;;;35.50;32.00;;;;;18.32;56.06;97325.44;4960589;28;102187;-88
2022/09/18 01:34:13;;;;;;;;;39.50;33.00;;;;;18.30;56.12;97324.88;4945117;28;103298;-89
2022/09/18 01:36:40;;;;;;;;;38.00;33.50;;;;;18.30;56.31;97324.88;4956430;28;104097;-89
2022/09/18 01:39:37;;;;;;;;;40.25;34.75;;;;;18.29;56.20;97336.94;4948039;28;102450;-89
2022/09/18 01:42:04;;;;;;;;;40.75;33.25;;;;;18.29;55.92;97323.25;4957242;28;102609;-88
2022/09/18 01:44:31;;;;;;;;;41.00;32.00;;;;;18.28;56.61;97329.84;4962989;28;102588;-89
2022/09/18 01:46:58;;;;;;;;;35.00;32.00;;;;;18.27;55.83;97328.19;4943208;28;104082;-88
2022/09/18 01:49:28;;;;;;;;;35.50;32.00;;;;;18.27;56.32;97331.75;4940589;28;102249;-88
2022/09/18 01:52:11;;;;;;;;;39.50;33.75;;;;;18.26;56.22;97326.56;4958493;28;102243;-89
2022/09/18 01:54:39;;;;;;;;;32.00;30.25;;;;;18.25;56.53;97325.72;4971972;28;102266;-88
2022/09/18 01:57:15;;;;;;;;;34.25;31.25;;;;;18.27;56.00;97330.94;4959554;28;103681;-89
2022/09/18 01:59:45;;;;;;;;;30.00;29.25;;;;;18.27;55.75;97330.94;4962629;28;102828;-89
2022/09/18 02:02:19;;;;;;;;;33.50;31.00;;;;;18.24;56.32;97324.09;4949182;28;103213;-89
2022/09/18 02:04:46;;;;;;;;;36.25;32.00;;;;;18.27;55.93;97330.94;4944968;28;102516;-89
2022/09/18 02:07:18;;;;;;;;;38.00;32.00;;;;;18.27;56.04;97341.88;4960787;28;104235;-89
2022/09/18 02:09:45;;;;;;;;;31.50;30.00;;;;;18.26;56.38;97345.72;4965652;28;103902;-89
2022/09/18 02:12:16;;;;;;;;;34.25;30.25;;;;;18.27;56.14;97347.34;4953606;28;102225;-89
2022/09/18 02:14:46;;;;;;;;;34.50;32.00;;;;;18.26;56.50;97343.78;4967088;28;102211;-89
2022/09/18 02:17:22;;;;;;;;;31.25;30.50;;;;;18.24;56.15;97335.03;4958933;28;104046;-89
2022/09/18 02:20:12;;;;;;;;;34.00;30.50;;;;;18.25;56.39;97344.06;4941521;28;103147;-89
2022/09/18 02:22:41;;;;;;;;;30.75;29.75;;;;;18.25;56.53;97341.31;4943825;28;102403;-88
2022/09/18 02:25:08;;;;;;;;;32.50;30.00;;;;;18.25;56.00;97335.84;4968724;28;104565;-88
2022/09/18 02:27:36;;;;;;;;;29.25;27.00;;;;;18.24;56.23;97334.22;4961262;28;104098;-89
2022/09/18 02:30:03;;;;;;;;;32.50;29.75;;;;;18.22;56.02;97344.63;4937583;28;102602;-88
2022/09/18 02:32:31;;;;;;;;;32.25;30.00;;;;;18.22;55.92;97344.63;4962089;28;102459;-89
2022/09/18 02:34:58;;;;;;;;;31.50;29.00;;;;;18.21;55.92;97340.25;4972434;28;104404;-88
2022/09/18 02:37:51;;;;;;;;;30.75;27.00;;;;;18.21;55.80;97345.72;4964020;28;104095;-89
2022/09/18 02:40:24;;;;;;;;;31.75;28.00;;;;;18.20;55.98;97342.16;4960375;28;106243;-88
2022/09/18 02:42:51;;;;;;;;;28.25;26.75;;;;;18.21;56.34;97338.34;4964581;28;102151;-88
2022/09/18 02:45:24;;;;;;;;;27.75;26.00;;;;;18.22;56.05;97345.44;4963655;28;104216;-88
2022/09/18 02:48:18;;;;;;;;;31.00;28.50;;;;;18.21;56.18;97346.53;4956386;28;104125;-88
2022/09/18 02:51:04;;;;;;;;;29.00;26.00;;;;;18.23;56.02;97355.31;4965542;28;102430;-88
2022/09/18 02:53:41;;;;;;;;;32.00;27.00;;;;;18.22;55.56;97339.16;4957038;28;102413;-88
2022/09/18 02:56:13;;;;;;;;;28.75;27.75;;;;;18.21;56.00;97338.34;4957395;28;102586;-89
2022/09/18 02:58:50;;;;;;;;;29.75;26.75;;;;;18.20;56.11;97339.44;4966058;28;104305;-89
2022/09/18 03:01:17;;;;;;;;;26.00;25.50;;;;;18.20;56.21;97346.81;4961076;28;102267;-89
2022/09/18 03:03:44;;;;;;;;;24.50;22.00;;;;;18.20;56.23;97338.59;4950357;28;102319;-89
2022/09/18 03:06:11;;;;;;;;;32.00;26.50;;;;;18.19;55.76;97345.19;4954121;28;102587;-89
2022/09/18 03:08:38;;;;;;;;;29.50;26.75;;;;;18.18;55.88;97341.66;4964397;28;104045;-88
2022/09/18 03:11:05;;;;;;;;;27.75;27.00;;;;;18.18;56.44;97335.34;4958008;28;102313;-89
2022/09/18 03:13:32;;;;;;;;;25.75;25.00;;;;;18.17;56.07;97347.38;4966482;28;102973;-89
2022/09/18 03:15:59;;;;;;;;;27.50;26.25;;;;;18.17;55.76;97347.38;4949856;28;102549;-89
2022/09/18 03:18:27;;;;;;;;;24.75;23.50;;;;;18.17;55.79;97347.38;4954632;28;104154;-89
2022/09/18 03:20:54;;;;;;;;;30.75;28.50;;;;;18.15;56.58;97355.88;4958717;28;102510;-89
2022/09/18 03:23:22;;;;;;;;;28.50;27.75;;;;;18.13;56.24;97351.78;4949477;28;102384;-89
2022/09/18 03:25:49;;;;;;;;;24.50;23.50;;;;;18.16;55.71;97345.75;4953529;28;102412;-89
2022/09/18 03:28:17;;;;;;;;;27.00;25.25;;;;;18.17;55.67;97344.66;4967504;28;104591;-89
2022/09/18 03:30:44;;;;;;;;;23.00;23.00;;;;;18.16;56.41;97345.75;4964507;28;102244;-89
2022/09/18 03:33:11;;;;;;;;;24.50;23.50;;;;;18.15;56.36;97346.84;4962277;28;102248;-88
2022/09/18 03:35:38;;;;;;;;;31.50;27.25;;;;;18.16;55.68;97356.69;4961358;28;102972;-88
2022/09/18 03:38:05;;;;;;;;;23.00;22.50;;;;;18.17;56.34;97352.84;4948654;28;104070;-88
2022/09/18 03:40:32;;;;;;;;;23.25;21.75;;;;;18.15;55.63;97358.59;4956131;28;104049;-89
2022/09/18 03:42:59;;;;;;;;;23.25;21.75;;;;;18.14;56.47;97347.97;4962787;28;102684;-89
2022/09/18 03:45:26;;;;;;;;;25.50;22.00;;;;;18.15;56.04;97355.03;4966299;28;102701;-89
2022/09/18 03:47:53;;;;;;;;;25.50;23.25;;;;;18.12;56.44;97361.09;4962886;28;108793;-89
2022/09/18 03:50:20;;;;;;;;;22.75;21.75;;;;;18.14;55.96;97359.72;4960292;28;102570;-89
2022/09/18 03:52:48;;;;;;;;;28.50;24.75;;;;;18.12;55.70;97359.16;4950657;28;102618;-88
2022/09/18 03:55:20;;;;;;;;;24.75;23.25;;;;;18.12;55.97;97353.69;4961102;28;102357;-89
2022/09/18 03:57:47;;;;;;;;;24.25;23.50;;;;;18.11;56.49;97356.69;4950089;28;104106;-89
2022/09/18 04:00:14;;;;;;;;;19.25;19.25;;;;;18.12;56.31;97358.34;4955739;28;102318;-89
2022/09/18 04:02:41;;;;;;;;;22.25;21.50;;;;;18.12;56.01;97361.09;4962947;28;104185;-89
2022/09/18 04:05:08;;;;;;;;;22.50;22.50;;;;;18.08;56.53;97343.59;4962123;28;104098;-89
2022/09/18 04:07:35;;;;;;;;;24.00;22.00;;;;;18.10;55.96;97349.63;4955823;28;104021;-88
2022/09/18 04:10:03;;;;;;;;;21.00;20.00;;;;;18.11;56.42;97353.97;4954610;28;102482;-89
2022/09/18 04:12:30;;;;;;;;;22.25;20.50;;;;;18.11;56.10;97353.97;4960678;28;102405;-89
2022/09/18 04:14:57;;;;;;;;;20.75;20.00;;;;;18.10;55.74;97349.63;4971064;28;102392;-88
2022/09/18 04:17:24;;;;;;;;;24.75;22.75;;;;;18.11;56.29;97354.78;4955434;28;108980;-89
2022/09/18 04:19:51;;;;;;;;;22.00;20.75;;;;;18.10;55.83;97352.34;4958919;28;102530;-88
2022/09/18 04:22:20;;;;;;;;;20.50;19.50;;;;;18.07;55.71;97352.88;4959582;28;102608;-88
2022/09/18 04:24:49;;;;;;;;;23.75;22.00;;;;;18.11;55.71;97359.44;4951106;28;102507;-88
2022/09/18 04:27:16;;;;;;;;;19.25;18.50;;;;;18.08;55.50;97358.09;4952478;28;104297;-88
2022/09/18 04:29:43;;;;;;;;;21.00;21.00;;;;;18.09;55.62;97358.91;4964240;28;102554;-88
2022/09/18 04:32:10;;;;;;;;;21.75;21.25;;;;;18.09;56.19;97361.66;4955331;28;102150;-89
2022/09/18 04:34:37;;;;;;;;;19.50;18.75;;;;;18.08;55.54;97365.47;4961612;28;104068;-89
2022/09/18 04:37:04;;;;;;;;;22.00;20.00;;;;;18.07;56.10;97364.66;4959692;28;104111;-89
2022/09/18 04:39:36;;;;;;;;;23.25;21.75;;;;;18.07;56.00;97377.50;4960027;28;102458;-88
2022/09/18 04:42:03;;;;;;;;;20.00;19.00;;;;;18.07;56.37;97375.59;4965178;28;102338;-88
2022/09/18 04:44:30;;;;;;;;;21.50;19.25;;;;;18.05;55.87;97372.34;4965262;28;104367;-88
2022/09/18 04:46:57;;;;;;;;;19.75;19.75;;;;;18.04;56.12;97380.81;4963350;28;104088;-88
2022/09/18 04:49:24;;;;;;;;;20.00;19.50;;;;;18.02;56.42;97380.25;4968643;28;102600;-88
2022/09/18 04:51:51;;;;;;;;;20.00;18.75;;;;;18.04;56.40;97389.03;4963387;28;102314;-88
2022/09/18 04:54:18;;;;;;;;;20.50;20.00;;;;;18.04;55.71;97378.91;4955536;28;102640;-88
2022/09/18 04:56:45;;;;;;;;;18.00;18.00;;;;;18.04;55.92;97378.06;4958904;28;104088;-88
2022/09/18 04:59:12;;;;;;;;;19.25;19.25;;;;;18.03;56.20;97388.19;4958968;28;103579;-89
2022/09/18 05:01:39;;;;;;;;;19.25;18.75;;;;;18.06;55.74;97386.81;4960346;28;102286;-89
2022/09/18 05:04:06;;;;;;;;;19.50;19.00;;;;;18.03;55.67;97379.16;4943378;28;103321;-89
2022/09/18 05:06:34;;;;;;;;;20.75;19.25;;;;;18.05;56.07;97387.94;4960000;28;104263;-88
2022/09/18 05:09:01;;;;;;;;;18.25;17.25;;;;;18.04;55.76;97387.09;4955892;28;103095;-88
2022/09/18 05:11:28;;;;;;;;;21.00;19.00;;;;;18.04;55.94;97383.56;4956908;28;102586;-88
2022/09/18 05:13:55;;;;;;;;;17.00;16.00;;;;;18.04;56.57;97380.81;4958712;28;102454;-89
2022/09/18 05:16:23;;;;;;;;;18.25;17.50;;;;;18.04;55.83;97387.09;4957229;28;104012;-88
2022/09/18 05:18:50;;;;;;;;;20.00;19.50;;;;;18.04;56.27;97391.75;4961340;28;102545;-89
2022/09/18 05:21:18;;;;;;;;;17.25;16.25;;;;;18.03;56.16;97387.38;4963423;28;102498;-88
2022/09/18 05:23:45;;;;;;;;;20.75;18.50;;;;;18.03;55.92;97390.94;4958740;28;102631;-88
2022/09/18 05:26:13;;;;;;;;;18.25;18.25;;;;;18.02;55.83;97389.28;4957367;28;104052;-88
2022/09/18 05:28:39;;;;;;;;;18.50;17.75;;;;;18.02;56.30;97393.94;4958688;28;102491;-88
2022/09/18 05:31:07;;;;;;;;;18.00;18.00;;;;;18.01;56.34;97389.59;4961477;28;102129;-89
2022/09/18 05:33:35;;;;;;;;;16.75;16.50;;;;;18.01;56.34;97397.78;4955498;28;102601;-88
2022/09/18 05:36:04;;;;;;;;;15.00;14.75;;;;;18.02;55.90;97389.28;4967162;28;104193;-89
2022/09/18 05:38:31;;;;;;;;;18.75;17.75;;;;;18.02;55.69;97388.47;4961247;28;102234;-89
2022/09/18 05:41:01;;;;;;;;;15.50;14.25;;;;;18.03;55.68;97390.09;4965239;28;102217;-88
2022/09/18 05:43:28;;;;;;;;;18.00;17.00;;;;;18.03;55.47;97387.38;4961415;28;102195;-89
2022/09/18 05:45:55;;;;;;;;;16.00;16.00;;;;;18.03;55.27;97384.63;4958309;28;108908;-89
2022/09/18 05:48:23;;;;;;;;;16.00;14.25;;;;;18.03;55.42;97379.16;4969055;28;102526;-89
2022/09/18 05:50:50;;;;;;;;;17.25;15.75;;;;;18.03;55.52;97374.53;4951249;28;102090;-88
2022/09/18 05:53:19;;;;;;;;;18.25;16.25;;;;;18.01;55.57;97378.66;4959340;28;102314;-88
2022/09/18 05:55:46;;;;;;;;;20.50;17.25;;;;;18.03;55.91;97379.16;4967333;28;104136;-88
2022/09/18 05:58:14;;;;;;;;;13.25;13.25;;;;;18.02;55.34;97383.81;4962279;28;102637;-88
2022/09/18 06:00:43;;;;;;;;;14.00;13.25;;;;;18.02;55.31;97388.47;4964877;28;102398;-89
2022/09/18 06:03:14;;;;;;;;;18.25;17.25;;;;;18.01;55.86;97376.69;4959437;28;102611;-89
2022/09/18 06:05:41;;;;;;;;;14.33;13.67;;;;;18.02;56.17;97388.47;4955998;28;104313;-89
2022/09/18 06:08:10;;;;;;;;;14.25;14.00;;;;;18.01;55.31;97392.31;4968613;28;102429;-88
2022/09/18 06:10:38;;;;;;;;;15.00;14.67;;;;;18.01;55.50;97395.06;4956695;28;103558;-88
2022/09/18 06:13:07;;;;;;;;;19.33;16.67;;;;;18.01;56.34;97386.84;4957555;28;103570;-88
2022/09/18 06:15:35;;;;;;;;;15.00;14.50;;;;;18.00;55.59;97390.69;4962230;28;104117;-88
2022/09/18 06:18:02;;;;;;;;;16.00;15.67;;;;;18.00;55.62;97393.41;4960926;28;102591;-88
2022/09/18 06:20:30;;;;;;;;;16.33;15.33;;;;;18.02;55.36;97397.50;4960600;28;102232;-89
2022/09/18 06:23:00;;;;;;;;;14.33;13.67;;;;;18.02;56.02;97399.41;4964606;28;102443;-89
2022/09/18 06:25:30;;;;;;;;;13.00;12.00;;;;;18.02;55.58;97396.66;4961504;28;108769;-88
2022/09/18 06:27:57;;;;;;;;;18.33;14.67;;;;;18.03;55.94;97403.78;4960132;28;102430;-89
2022/09/18 06:30:29;;;;;;;;;14.50;13.75;;;;;18.04;55.71;97399.97;4959453;28;102532;-89
2022/09/18 06:33:00;;;;;;;;;15.33;15.00;;;;;18.04;55.60;97405.44;4975018;28;102200;-89
2022/09/18 06:35:27;;;;;;;;;12.33;12.00;;;;;18.05;55.73;97405.16;4954418;28;108983;-89
2022/09/18 06:37:54;;;;;;;;;10.33;9.67;;;;;18.04;55.24;97402.69;4965464;28;102520;-89
2022/09/18 06:40:21;;;;;;;;;11.00;11.00;;;;;18.03;55.50;97399.13;4952509;28;102277;-89
2022/09/18 06:42:53;;;;;;;;;14.33;14.00;;;;;18.04;55.66;97411.72;4953613;28;102540;-88
2022/09/18 06:45:20;;;;;;;;;13.33;13.33;;;;;18.02;55.54;97405.69;4957816;28;104103;-88
2022/09/18 06:47:47;;;;;;;;;12.33;11.67;;;;;18.02;55.40;97410.34;4961673;28;102718;-88
2022/09/18 06:50:14;;;;;;;;;13.75;13.00;;;;;18.03;55.63;97406.53;4959428;28;102417;-89
2022/09/18 06:52:41;;;;;;;;;13.67;12.33;;;;;18.02;56.14;97407.63;4963610;28;102479;-89
2022/09/18 06:55:08;;;;;;;;;13.67;12.67;;;;;18.02;55.97;97400.22;4954971;28;103976;-89
2022/09/18 06:57:35;;;;;;;;;12.00;12.00;;;;;18.01;56.13;97409.53;4963512;28;102173;-89
2022/09/18 07:00:02;;;;;;;;;13.00;12.00;;;;;18.01;55.49;97400.53;4956209;28;102400;-89
2022/09/18 07:02:31;;;;;;;;;11.00;11.00;;;;;18.01;55.17;97406.00;4957715;28;102691;-89
2022/09/18 07:04:58;;;;;;;;;15.00;13.33;;;;;18.02;55.96;97408.44;4956565;28;104069;-89
2022/09/18 07:07:25;;;;;;;;;13.00;12.00;;;;;18.03;55.34;97409.25;4951301;28;102389;-88
2022/09/18 07:09:52;;;;;;;;;14.00;12.00;;;;;18.02;55.90;97402.13;4962119;28;102451;-89
2022/09/18 07:12:19;;;;;;;;;13.67;12.00;;;;;18.04;55.74;97410.91;4961134;28;102551;-89
2022/09/18 07:14:46;;;;;;;;;14.00;12.67;;;;;18.04;55.56;97419.94;4959082;28;104216;-88
2022/09/18 07:17:13;;;;;;;;;12.33;11.33;;;;;18.04;55.11;97405.44;4954748;28;102534;-89
2022/09/18 07:19:44;;;;;;;;;11.33;10.33;;;;;18.05;55.36;97405.16;4954745;28;105577;-89
2022/09/18 07:22:11;;;;;;;;;13.00;11.00;;;;;18.04;54.99;97405.44;4955277;28;102493;-88
2022/09/18 07:24:38;;;;;;;;;10.67;10.00;;;;;18.05;54.97;97418.03;4961224;28;104010;-88
2022/09/18 07:27:06;;;;;;;;;12.67;12.00;;;;;18.05;55.81;97416.09;4955802;28;102269;-88
2022/09/18 07:29:33;;;;;;;;;11.00;11.00;;;;;18.05;55.63;97420.75;4958703;28;102252;-88
2022/09/18 07:32:00;;;;;;;;;12.00;11.67;;;;;18.05;55.40;97427.03;4948592;28;102484;-89
2022/09/18 07:34:27;;;;;;;;;12.33;12.33;;;;;18.04;55.55;97414.47;4958032;28;104055;-89
2022/09/18 07:36:54;;;;;;;;;14.00;12.67;;;;;18.04;55.24;97425.41;4964695;28;103950;-88
2022/09/18 07:39:21;;;;;;;;;13.00;12.33;;;;;18.04;55.34;97424.59;4953681;28;102509;-88
2022/09/18 07:41:48;;;;;;;;;9.00;9.00;;;;;18.04;55.92;97430.06;4962204;28;102570;-89
2022/09/18 07:44:15;;;;;;;;;14.00;11.67;;;;;18.03;55.37;97409.25;4956569;28;104091;-89
2022/09/18 07:46:42;;;;;;;;;12.00;12.00;;;;;18.03;55.00;97417.47;4950652;28;104488;-88
2022/09/18 07:49:09;;;;;;;;;11.00;11.00;;;;;18.05;55.10;97416.09;4957399;28;102307;-89
2022/09/18 07:51:36;;;;;;;;;10.67;9.67;;;;;18.06;55.65;97411.44;4962117;28;102376;-88
2022/09/18 07:54:03;;;;;;;;;11.00;11.00;;;;;18.06;55.59;97422.38;4952327;28;103816;-89
2022/09/18 07:56:30;;;;;;;;;11.67;10.67;;;;;18.07;55.61;97421.28;4968109;28;102362;-89
2022/09/18 07:58:57;;;;;;;;;12.00;10.67;;;;;18.07;55.63;97424.00;4962770;28;103343;-89
2022/09/18 08:01:25;;;;;;;;;12.00;11.33;;;;;18.09;55.18;97427.31;4955660;28;102692;-89
2022/09/18 08:03:52;;;;;;;;;9.67;9.67;;;;;18.10;54.69;97426.22;4959456;28;104301;-89
2022/09/18 08:06:19;;;;;;;;;14.00;10.00;;;;;18.07;55.64;97419.38;4961484;28;102438;-88
2022/09/18 08:08:46;;;;;;;;;8.33;8.00;;;;;18.09;55.52;97419.09;4961717;28;102206;-88
2022/09/18 08:11:18;;;;;;;;;10.67;10.00;;;;;18.09;55.65;97421.84;4961222;28;102207;-88
2022/09/18 08:13:48;;;;;;;;;10.00;9.00;;;;;18.10;55.43;97426.22;4967708;28;105005;-89
2022/09/18 08:16:15;;;;;;;;;12.00;10.67;;;;;18.10;55.31;97426.22;4952242;28;102570;-89
2022/09/18 08:18:43;;;;;;;;;9.00;9.00;;;;;18.09;54.98;97421.84;4957779;28;102384;-88
2022/09/18 08:21:10;;;;;;;;;9.00;9.00;;;;;18.10;55.50;97423.47;4974697;28;104471;-88
2022/09/18 08:23:37;;;;;;;;;10.33;10.00;;;;;18.11;55.52;97430.56;4961039;28;104327;-88
2022/09/18 08:26:04;;;;;;;;;11.33;11.33;;;;;18.10;55.53;97429.75;4951912;28;102503;-88
2022/09/18 08:28:31;;;;;;;;;11.67;9.33;;;;;18.09;55.06;97430.03;4962875;28;102001;-88
2022/09/18 08:30:58;;;;;;;;;11.00;11.00;;;;;18.12;55.04;97430.31;4968435;28;102558;-88
2022/09/18 08:33:25;;;;;;;;;10.67;9.33;;;;;18.12;55.40;97434.94;4959284;28;109212;-88
2022/09/18 08:35:54;;;;;;;;;11.33;11.00;;;;;18.14;55.09;97435.50;4956666;28;102198;-89
2022/09/18 08:38:21;;;;;;;;;10.00;10.00;;;;;18.14;54.57;97430.84;4957878;28;102874;-89
2022/09/18 08:40:57;;;;;;;;;8.00;8.00;;;;;18.18;54.79;97431.94;4963469;28;102281;-88
2022/09/18 08:43:33;;;;;;;;;11.33;9.00;;;;;18.20;55.57;97426.16;4957263;28;104325;-88
2022/09/18 08:46:09;;;;;;;;;8.00;7.67;;;;;18.20;54.69;97427.00;4971187;28;102411;-88
2022/09/18 08:48:39;;;;;;;;;9.00;9.00;;;;;18.21;55.02;97420.44;4959150;28;102630;-88
2022/09/18 08:51:29;;;;;;;;;9.33;8.67;;;;;18.22;55.07;97415.78;4957892;28;102524;-89
2022/09/18 08:54:19;;;;;;;;;10.33;10.33;;;;;18.23;55.01;97411.94;4953636;28;109431;-89
2022/09/18 08:56:45;;;;;;;;;10.33;9.67;;;;;18.22;55.43;97410.31;4957896;28;103777;-89
2022/09/18 08:59:21;;;;;;;;;10.00;9.33;;;;;18.23;55.64;97412.78;4958731;28;102364;-90
2022/09/18 09:02:37;;;;;;;;;9.00;8.33;;;;;18.21;55.71;97408.66;4956235;28;102425;-89
2022/09/18 09:05:13;;;;;;;;;10.33;8.67;;;;;18.23;55.83;97406.47;4905341;28;108673;-89
2022/09/18 09:08:05;;;;;;;;;12.00;11.00;;;;;18.24;55.42;97413.56;4946725;28;106313;-89
2022/09/18 09:10:42;;;;;;;;;8.00;8.00;;;;;18.25;55.40;97413.28;4967325;28;103081;-89
2022/09/18 09:13:30;;;;;;;;;11.00;11.00;;;;;18.25;55.62;97412.47;4965804;28;102997;-89
2022/09/18 09:16:15;;;;;;;;;11.00;10.00;;;;;18.26;55.23;97423.16;4964681;28;109242;-88
2022/09/18 09:19:19;;;;;;;;;11.67;11.00;;;;;18.25;55.13;97417.94;4949723;28;102555;-89
2022/09/18 09:22:13;;;;;;;;;8.67;8.67;;;;;18.26;55.24;97419.59;4933828;28;102671;-89
2022/09/18 09:24:51;;;;;;;;;8.33;8.33;;;;;18.24;55.23;97422.59;4966815;28;102691;-89
2022/09/18 09:27:28;;;;;;;;;9.67;9.00;;;;;18.27;54.95;97429.44;4944935;28;104132;-88
2022/09/18 09:30:16;;;;;;;;;11.33;10.00;;;;;18.25;55.12;97426.16;4967694;28;102284;-89
2022/09/18 09:32:54;;;;;;;;;9.33;9.00;;;;;18.25;55.31;97426.97;4941471;28;102449;-89
2022/09/18 09:35:40;;;;;;;;;10.00;9.33;;;;;18.26;55.13;97427.78;4954386;28;102647;-89
2022/09/18 09:38:32;;;;;;;;;9.67;9.33;;;;;18.26;55.16;97422.31;4957244;28;108655;-89
2022/09/18 09:41:19;;;;;;;;;11.00;9.00;;;;;18.27;55.33;97418.50;4960965;28;102084;-89
2022/09/18 09:44:03;;;;;;;;;8.00;8.00;;;;;18.27;55.31;97415.75;4948409;28;102245;-89
2022/09/18 09:46:46;;;;;;;;;8.67;8.67;;;;;18.27;55.32;97415.75;4957422;28;102849;-89
2022/09/18 09:49:38;;;;;;;;;8.00;8.00;;;;;18.28;55.37;97420.94;4966605;28;109086;-89
2022/09/18 09:52:19;;;;;;;;;10.33;9.67;;;;;18.28;54.90;97411.94;4928468;28;102364;-89
2022/09/18 09:54:49;;;;;;;;;8.00;8.00;;;;;18.29;54.91;97410.81;4970596;28;102511;-89
2022/09/18 09:57:28;;;;;;;;;8.67;8.67;;;;;18.28;55.30;97404.50;4957871;28;103095;-89
2022/09/18 10:00:14;;;;;;;;;8.00;7.33;;;;;18.27;54.83;97408.38;4943868;28;104353;-89
2022/09/18 10:03:19;;;;;;;;;8.67;8.67;;;;;18.28;55.38;97417.41;4950157;28;102491;-89
2022/09/18 10:06:25;;;;;;;;;8.00;8.00;;;;;18.28;55.20;97420.94;4962704;28;102430;-89
2022/09/18 10:09:19;;;;;;;;;10.00;9.00;;;;;18.29;55.32;97419.03;4963776;28;102240;-89
2022/09/18 10:11:55;;;;;;;;;8.67;7.33;;;;;18.29;54.91;97421.75;4951260;28;108918;-89
2022/09/18 10:14:24;;;;;;;;;8.67;8.00;;;;;18.29;55.44;97433.53;4968648;28;102568;-89
2022/09/18 10:16:52;;;;;;;;;9.67;9.67;;;;;18.31;55.06;97438.72;4942964;28;102481;-89
2022/09/18 10:19:20;;;;;;;;;8.67;8.33;;;;;18.29;55.03;97441.72;4967972;28;103102;-89
2022/09/18 10:21:48;;;;;;;;;8.00;8.00;;;;;18.32;54.77;97436.81;4945690;28;104031;-89
2022/09/18 10:24:17;;;;;;;;;9.00;8.00;;;;;18.31;54.89;97433.25;4956823;28;102583;-89
2022/09/18 10:26:57;;;;;;;;;9.00;8.00;;;;;18.32;55.27;97443.13;4954837;28;104049;-89
2022/09/18 10:29:24;;;;;;;;;9.00;7.67;;;;;18.33;55.05;97435.72;4935734;28;102641;-90
2022/09/18 10:31:55;;;;;;;;;7.33;7.00;;;;;18.32;55.35;97432.16;4940151;28;106907;-90
2022/09/18 10:34:36;;;;;;;;;9.67;8.67;;;;;18.32;54.81;97434.91;4941518;28;102924;-90
2022/09/18 10:37:04;;;;;;;;;9.33;9.33;;;;;18.31;55.07;97432.44;4949859;28;102803;-90
2022/09/18 10:39:35;;;;;;;;;7.00;7.00;;;;;18.32;55.36;97450.50;4963525;28;102497;-89
2022/09/18 10:42:05;;;;;;;;;7.00;7.00;;;;;18.31;55.07;97441.47;4956768;28;109154;-89
2022/09/18 10:44:36;;;;;;;;;8.00;8.00;;;;;18.31;54.79;97457.88;4962983;28;102785;-89
2022/09/18 10:47:08;;;;;;;;;7.33;7.00;;;;;18.31;54.91;97446.94;4966689;28;103121;-89
2022/09/18 10:49:48;;;;;;;;;7.33;7.00;;;;;18.33;55.12;97449.41;4948270;28;102507;-89
2022/09/18 10:52:36;;;;;;;;;7.67;7.67;;;;;18.33;55.04;97455.66;4954701;28;104037;-89
2022/09/18 10:55:07;;;;;;;;;8.00;7.67;;;;;18.33;55.03;97461.16;4964010;28;102413;-89
2022/09/18 10:57:38;;;;;;;;;7.00;7.00;;;;;18.32;55.19;97448.59;4961481;28;102481;-89
2022/09/18 11:00:12;;;;;;;;;6.00;6.00;;;;;18.33;55.22;97450.19;4956452;28;102464;-90
2022/09/18 11:02:43;;;;;;;;;8.33;8.00;;;;;18.33;55.36;97458.41;4958173;28;104152;-88
2022/09/18 11:05:17;;;;;;;;;7.00;7.00;;;;;18.33;55.12;97458.41;4943703;28;102365;-89
2022/09/18 11:07:51;;;;;;;;;8.00;8.00;;;;;18.33;55.01;97460.34;4948342;28;102436;-89
2022/09/18 11:10:26;;;;;;;;;7.67;7.00;;;;;18.31;55.35;97446.13;4961109;28;102420;-89
2022/09/18 11:12:57;;;;;;;;;6.33;6.33;;;;;18.34;55.16;97453.75;4951031;28;104377;-89
2022/09/18 11:15:26;;;;;;;;;7.33;6.33;;;;;18.34;54.79;97457.31;4968287;28;103409;-89
2022/09/18 11:17:54;;;;;;;;;7.00;7.00;;;;;18.33;55.16;97452.94;4938911;28;103020;-89
2022/09/18 11:20:25;;;;;;;;;7.67;7.00;;;;;18.34;54.74;97462.78;4947511;28;103449;-89
2022/09/18 11:22:52;;;;;;;;;9.00;7.67;;;;;18.34;55.02;97459.22;4965471;28;104353;-89
2022/09/18 11:25:22;;;;;;;;;7.33;7.33;;;;;18.35;55.05;97464.44;4964305;28;102927;-89
2022/09/18 11:27:56;;;;;;;;;9.00;8.00;;;;;18.35;55.33;97464.44;4968138;28;102327;-89
2022/09/18 11:30:25;;;;;;;;;6.67;6.67;;;;;18.36;55.21;97457.88;4968040;28;102609;-89
2022/09/18 11:33:04;;;;;;;;;6.67;5.67;;;;;18.35;54.91;97458.97;4960359;28;104077;-89
2022/09/18 11:35:31;;;;;;;;;8.67;7.00;;;;;18.36;54.99;97455.13;4950886;28;102495;-89