Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:26;;;;;;;5.47;3.28;;;;;;;13.78;76.69;93720.63;5143756;28;20100;-82
2023/05/29 00:03:52;;;;;;;11.55;3.15;;;;;;;13.79;76.60;93725.66;5125423;28;20334;-82
2023/05/29 00:06:19;;;;;;;6.00;3.58;;;;;;;13.81;76.43;93726.09;5125315;28;20098;-82
2023/05/29 00:08:44;;;;;;;5.93;3.50;;;;;;;13.77;76.66;93719.84;5143580;28;20209;-81
2023/05/29 00:11:10;;;;;;;8.10;3.20;;;;;;;13.78;76.71;93721.44;5143437;28;20030;-82
2023/05/29 00:13:35;;;;;;;14.15;3.38;;;;;;;13.76;76.77;93726.34;5143626;28;20194;-82
2023/05/29 00:16:03;;;;;;;5.95;3.40;;;;;;;13.76;76.73;93729.00;5143504;28;20023;-82
2023/05/29 00:18:29;;;;;;;7.55;3.53;;;;;;;13.73;76.89;93721.63;5143737;28;20019;-85
2023/05/29 00:20:54;;;;;;;12.10;3.72;;;;;;;13.73;77.10;93727.00;5143842;28;20029;-85
2023/05/29 00:23:21;;;;;;;5.70;3.53;;;;;;;13.73;77.23;93721.63;5143555;28;20043;-86
2023/05/29 00:25:46;;;;;;;6.15;3.55;;;;;;;13.76;77.19;93733.56;5143547;28;20109;-85
2023/05/29 00:28:12;;;;;;;9.57;3.58;;;;;;;13.76;77.04;93734.38;5125396;28;20023;-85
2023/05/29 00:30:38;;;;;;;9.60;3.60;;;;;;;13.74;77.45;93731.25;5143675;28;20019;-86
2023/05/29 00:33:04;;;;;;;13.55;4.45;;;;;;;13.77;77.51;93732.47;5125314;28;20114;-85
2023/05/29 00:35:29;;;;;;;8.60;3.40;;;;;;;13.80;77.43;93729.13;5143123;28;20027;-85
2023/05/29 00:37:55;;;;;;;6.28;3.72;;;;;;;13.81;77.46;93733.34;5143751;28;20109;-86
2023/05/29 00:40:20;;;;;;;7.85;3.60;;;;;;;13.74;77.62;93722.41;5144107;27;20340;-85
2023/05/29 00:42:46;;;;;;;9.05;3.95;;;;;;;13.71;77.74;93731.13;5147565;27;20027;-85
2023/05/29 00:45:13;;;;;;;11.18;3.40;;;;;;;13.63;78.18;93732.78;5147308;27;20220;-85
2023/05/29 00:47:39;;;;;;;11.30;3.13;;;;;;;13.58;78.47;93731.13;5147237;27;20023;-83
2023/05/29 00:50:06;;;;;;;7.80;4.22;;;;;;;13.58;78.40;93730.34;5147082;27;20068;-80
2023/05/29 00:52:32;;;;;;;7.63;3.53;;;;;;;13.60;78.51;93722.78;5146984;27;20018;-81
2023/05/29 00:55:00;;;;;;;7.32;3.63;;;;;;;13.61;78.70;93718.97;5147136;27;20023;-80
2023/05/29 00:57:26;;;;;;;7.30;3.97;;;;;;;13.63;78.53;93714.06;5128640;27;20031;-81
2023/05/29 00:59:52;;;;;;;10.70;4.38;;;;;;;13.66;78.62;93710.72;5146877;27;20031;-80
2023/05/29 01:02:20;;;;;;;8.85;5.05;;;;;;;13.66;78.41;93716.06;5146770;27;20059;-83
2023/05/29 01:04:45;;;;;;;12.77;4.43;;;;;;;13.69;78.31;93709.25;5146862;27;20027;-83
2023/05/29 01:07:12;;;;;;;10.45;4.55;;;;;;;13.68;78.24;93703.13;5128218;27;20049;-82
2023/05/29 01:09:38;;;;;;;9.45;4.40;;;;;;;13.58;77.98;93701.69;5146757;27;20033;-82
2023/05/29 01:12:22;;;;;;;10.00;4.68;;;;;;;13.45;78.87;93705.47;5146482;27;20019;-84
2023/05/29 01:15:01;;;;;;;8.25;4.68;;;;;;;13.46;78.81;93717.75;5146610;27;20023;-85
2023/05/29 01:17:26;;;;;;;8.48;4.55;;;;;;;13.42;78.68;93708.81;5146764;27;20050;-85
2023/05/29 01:20:13;;;;;;;12.82;5.75;;;;;;;13.41;78.74;93710.72;5145826;27;20094;-86
2023/05/29 01:23:00;;;;;;;8.52;4.40;;;;;;;13.34;78.86;93725.75;5145448;27;20043;-86
2023/05/29 01:25:28;;;;;;;10.63;4.20;;;;;;;13.33;79.11;93725.00;5144760;27;20054;-82
2023/05/29 01:27:55;;;;;;;13.75;5.00;;;;;;;13.37;79.12;93715.19;5128025;27;20038;-82
2023/05/29 01:30:23;;;;;;;6.40;4.00;;;;;;;13.36;79.21;93716.28;5146287;27;20018;-82
2023/05/29 01:32:50;;;;;;;9.38;4.47;;;;;;;13.38;79.38;93723.97;5146276;27;20038;-82
2023/05/29 01:35:15;;;;;;;8.90;5.03;;;;;;;13.38;79.60;93711.38;5146004;27;20158;-82
2023/05/29 01:37:41;;;;;;;8.95;4.40;;;;;;;13.35;79.83;93722.75;5145977;27;20059;-83
2023/05/29 01:40:07;;;;;;;7.68;4.03;;;;;;;13.32;80.17;93715.38;5145990;27;20206;-85
2023/05/29 01:42:33;;;;;;;7.63;4.35;;;;;;;13.28;80.48;93717.13;5146081;27;20045;-85
2023/05/29 01:44:59;;;;;;;7.35;4.32;;;;;;;13.31;80.44;93710.34;5145930;27;20105;-86
2023/05/29 01:47:26;;;;;;;6.30;4.18;;;;;;;13.34;80.82;93713.16;5144443;27;20023;-85
2023/05/29 01:49:52;;;;;;;10.57;4.20;;;;;;;13.37;80.72;93717.84;5145287;27;20026;-86
2023/05/29 01:52:18;;;;;;;9.77;3.80;;;;;;;13.37;80.52;93722.41;5144738;27;20015;-85
2023/05/29 01:54:44;;;;;;;13.93;5.15;;;;;;;13.33;81.22;93713.47;5145853;27;20178;-86
2023/05/29 01:57:10;;;;;;;8.15;4.18;;;;;;;13.28;81.63;93705.66;5145969;27;20025;-86
2023/05/29 01:59:37;;;;;;;8.10;4.93;;;;;;;13.25;81.81;93707.09;5145866;27;20086;-85
2023/05/29 02:02:10;;;;;;;10.65;4.47;;;;;;;13.28;81.98;93711.00;5127599;27;20072;-86
2023/05/29 02:04:35;;;;;;;11.48;4.65;;;;;;;13.31;81.91;93708.47;5145762;27;20194;-86
2023/05/29 02:07:01;;;;;;;6.18;4.28;;;;;;;13.36;81.91;93708.25;5145766;27;20025;-85
2023/05/29 02:09:26;;;;;;;8.23;4.97;;;;;;;13.41;81.58;93709.91;5145862;27;20026;-86
2023/05/29 02:11:52;;;;;;;6.57;4.30;;;;;;;13.46;81.44;93711.63;5126783;27;20022;-86
2023/05/29 02:14:18;;;;;;;8.63;4.85;;;;;;;13.48;81.35;93709.38;5145545;27;20068;-86
2023/05/29 02:16:48;;;;;;;13.10;4.68;;;;;;;13.53;80.94;93707.25;5145687;27;20015;-86
2023/05/29 02:19:14;;;;;;;9.60;4.93;;;;;;;13.52;80.83;93712.94;5145011;27;20067;-86
2023/05/29 02:21:43;;;;;;;19.08;4.28;;;;;;;13.53;80.80;93711.81;5144546;27;20054;-86
2023/05/29 02:24:08;;;;;;;7.60;5.07;;;;;;;13.52;80.59;93697.66;5145186;27;20072;-85
2023/05/29 02:26:36;;;;;;;9.70;4.63;;;;;;;13.54;80.73;93702.69;5126844;27;20019;-85
2023/05/29 02:29:05;;;;;;;7.50;4.65;;;;;;;13.52;80.66;93708.38;5145449;27;20026;-85
2023/05/29 02:31:31;;;;;;;10.60;4.68;;;;;;;13.49;80.90;93710.94;5126987;27;20019;-87
2023/05/29 02:33:56;;;;;;;12.20;5.30;;;;;;;13.44;81.00;93704.69;5145415;27;20019;-87
2023/05/29 02:36:22;;;;;;;8.07;4.20;;;;;;;13.41;81.29;93710.72;5127340;27;20325;-87
2023/05/29 02:38:47;;;;;;;7.18;4.55;;;;;;;13.37;81.55;93711.69;5127035;27;20090;-86
2023/05/29 02:41:13;;;;;;;6.18;4.28;;;;;;;13.34;82.05;93720.41;5145365;27;20023;-86
2023/05/29 02:43:38;;;;;;;14.65;4.93;;;;;;;13.31;81.88;93715.72;5145260;27;20015;-86
2023/05/29 02:46:04;;;;;;;11.00;5.10;;;;;;;13.31;81.68;93716.50;5126924;27;20026;-86
2023/05/29 02:48:29;;;;;;;9.95;4.28;;;;;;;13.35;81.64;93709.38;5145132;27;20039;-86
2023/05/29 02:50:55;;;;;;;8.60;4.00;;;;;;;13.37;81.60;93704.47;5145209;27;20221;-86
2023/05/29 02:53:20;;;;;;;8.32;4.35;;;;;;;13.36;81.55;93713.59;5126672;27;20029;-86
2023/05/29 02:55:46;;;;;;;7.28;4.60;;;;;;;13.36;81.35;93710.16;5126795;27;20199;-86
2023/05/29 02:58:12;;;;;;;9.05;5.22;;;;;;;13.37;81.06;93707.16;5144802;27;20026;-86
2023/05/29 03:00:38;;;;;;;8.63;4.80;;;;;;;13.33;81.09;93702.78;5126478;27;20029;-85
2023/05/29 03:03:04;;;;;;;7.50;4.40;;;;;;;13.32;80.92;93711.94;5126281;27;20019;-85
2023/05/29 03:05:30;;;;;;;7.75;4.68;;;;;;;13.31;80.74;93716.50;5144681;27;20015;-85
2023/05/29 03:07:56;;;;;;;8.60;5.30;;;;;;;13.32;80.91;93712.72;5144734;27;20025;-85
2023/05/29 03:10:22;;;;;;;11.88;4.30;;;;;;;13.29;81.10;93718.75;5144738;27;20023;-84
2023/05/29 03:12:47;;;;;;;10.10;5.20;;;;;;;13.31;81.52;93719.19;5144553;27;20095;-86
2023/05/29 03:15:13;;;;;;;16.90;5.18;;;;;;;13.34;81.56;93721.19;5144596;27;20306;-86
2023/05/29 03:17:38;;;;;;;10.77;5.15;;;;;;;13.37;81.64;93725.09;5144630;27;20019;-86
2023/05/29 03:20:07;;;;;;;7.68;4.70;;;;;;;13.43;81.86;93719.19;5126295;27;20022;-86
2023/05/29 03:22:35;;;;;;;17.52;6.22;;;;;;;13.52;81.95;93715.63;5144095;27;20106;-85
2023/05/29 03:25:01;;;;;;;8.18;4.93;;;;;;;13.57;82.07;93710.03;5144511;27;20320;-85
2023/05/29 03:27:27;;;;;;;8.23;5.00;;;;;;;13.62;82.27;93715.19;5144466;27;20011;-84
2023/05/29 03:29:53;;;;;;;10.07;4.57;;;;;;;13.68;82.12;93716.53;5126351;27;20191;-86
2023/05/29 03:32:18;;;;;;;11.40;4.93;;;;;;;13.73;81.98;93720.88;5144403;27;20064;-86
2023/05/29 03:34:44;;;;;;;10.23;5.15;;;;;;;13.78;81.97;93724.09;5125925;27;20194;-85
2023/05/29 03:37:10;;;;;;;7.95;4.57;;;;;;;13.82;81.68;93726.91;5144391;27;20030;-86
2023/05/29 03:39:35;;;;;;;11.13;4.75;;;;;;;13.92;81.66;93728.31;5125857;27;20043;-86
2023/05/29 03:42:02;;;;;;;7.68;4.07;;;;;;;13.98;81.42;93730.44;5143883;27;20023;-80
2023/05/29 03:44:28;;;;;;;9.98;4.57;;;;;;;14.10;81.37;93751.06;5143873;27;20022;-86
2023/05/29 03:46:53;;;;;;;17.77;4.57;;;;;;;14.22;80.76;93747.59;5144326;27;20019;-85
2023/05/29 03:49:19;;;;;;;12.18;4.50;;;;;;;14.29;80.54;93749.69;5144170;27;20019;-86
2023/05/29 03:51:45;;;;;;;9.35;5.10;;;;;;;14.39;80.97;93751.91;5144122;27;20019;-85
2023/05/29 03:54:10;;;;;;;13.05;5.15;;;;;;;14.49;80.85;93751.44;5144315;28;20019;-86
2023/05/29 03:56:35;;;;;;;11.77;4.03;;;;;;;14.59;81.19;93747.53;5144123;28;20335;-86
2023/05/29 03:59:01;;;;;;;15.93;5.32;;;;;;;14.69;81.00;93749.72;5143876;28;20020;-85
2023/05/29 04:01:27;;;;;;;10.07;5.65;;;;;;;14.76;80.69;93759.88;5144160;28;20344;-86
2023/05/29 04:03:53;;;;;;;16.60;4.97;;;;;;;14.79;80.77;93759.97;5125847;28;20023;-86
2023/05/29 04:06:18;;;;;;;12.07;4.72;;;;;;;14.89;80.40;93764.06;5127057;28;20213;-85
2023/05/29 04:08:43;;;;;;;17.95;5.57;;;;;;;14.98;80.27;93762.03;5145209;28;20027;-86
2023/05/29 04:11:09;;;;;;;26.80;5.63;;;;;;;15.05;80.23;93764.88;5143389;28;20023;-83
2023/05/29 04:13:34;;;;;;;21.75;5.75;;;;;;;15.10;79.63;93757.69;5143473;28;20042;-83
2023/05/29 04:16:00;;;;;;;9.95;5.00;;;;;;;15.17;79.50;93763.28;5145237;27;20128;-83
2023/05/29 04:18:26;;;;;;;18.13;5.78;;;;;;;15.20;79.28;93763.38;5147611;27;20294;-83
2023/05/29 04:20:51;;;;;;;18.77;5.22;;;;;;;15.24;78.98;93768.81;5147797;27;20022;-83
2023/05/29 04:23:17;;;;;;;14.77;4.90;;;;;;;15.32;78.32;93769.78;5129088;27;20428;-83
2023/05/29 04:25:43;;;;;;;17.20;5.10;;;;;;;15.35;78.11;93758.38;5129605;27;20221;-83
2023/05/29 04:28:10;;;;;;;15.75;5.28;;;;;;;15.41;77.34;93765.03;5147518;27;20064;-83
2023/05/29 04:30:36;;;;;;;8.48;4.63;;;;;;;15.48;76.86;93767.88;5147401;27;20023;-83
2023/05/29 04:33:02;;;;;;;8.48;4.63;;;;;;;15.55;76.71;93761.91;5147378;27;20037;-83
2023/05/29 04:35:28;;;;;;;6.68;4.18;;;;;;;15.68;76.48;93768.00;5147180;27;20019;-84
2023/05/29 04:37:56;;;;;;;14.07;5.35;;;;;;;15.75;76.17;93765.50;5147397;27;20025;-83
2023/05/29 04:40:22;;;;;;;16.88;5.47;;;;;;;15.81;76.11;93767.59;5147409;27;20027;-82
2023/05/29 04:42:47;;;;;;;16.40;6.00;;;;;;;15.91;75.28;93768.94;5147217;27;20018;-82
2023/05/29 04:45:13;;;;;;;16.20;6.13;;;;;;;15.97;74.90;93766.78;5147087;27;20015;-82
2023/05/29 04:47:43;;;;;;;13.93;5.22;;;;;;;16.05;73.66;93771.19;5146843;27;20094;-83
2023/05/29 04:50:11;;;;;;;18.30;5.65;;;;;;;16.10;73.82;93770.94;5147157;27;20026;-82
2023/05/29 04:52:37;;;;;;;17.05;6.15;;;;;;;16.15;73.72;93770.66;5147029;27;20094;-83
2023/05/29 04:55:03;;;;;;;24.88;4.95;;;;;;;16.23;73.10;93772.38;5146908;27;20030;-84
2023/05/29 04:57:28;;;;;;;12.57;4.47;;;;;;;16.31;73.18;93769.84;5146793;27;20309;-83
2023/05/29 04:59:53;;;;;;;9.88;4.72;;;;;;;16.37;73.53;93777.28;5146797;27;20082;-84
2023/05/29 05:02:19;;;;;;;12.13;4.57;;;;;;;16.45;73.41;93784.38;5146913;27;20027;-83
2023/05/29 05:04:45;;;;;;;11.27;4.55;;;;;;;16.56;73.20;93784.59;5146702;27;20019;-84
2023/05/29 05:07:12;;;;;;;28.55;5.15;;;;;;;16.69;72.68;93792.53;5146850;27;20038;-84
2023/05/29 05:09:37;;;;;;;16.67;4.93;;;;;;;16.80;72.26;93796.25;5146552;27;20046;-84
2023/05/29 05:12:03;;;;;;;26.88;6.25;;;;;;;16.94;72.13;93796.56;5146751;27;20090;-85
2023/05/29 05:14:28;;;;;;;13.18;5.85;;;;;;;17.00;71.44;93800.53;5146512;27;20027;-85
2023/05/29 05:16:54;;;;;;;15.73;6.97;;;;;;;17.05;70.73;93810.22;5147234;27;20027;-86
2023/05/29 05:19:20;;;;;;;23.10;6.68;;;;;;;17.16;70.66;93803.16;5146443;27;20026;-84
2023/05/29 05:21:46;;;;;;;18.38;5.78;;;;;;;17.30;70.01;93805.34;5146051;27;20386;-83
2023/05/29 05:24:11;;;;;;;31.65;6.65;;;;;;;17.44;68.76;93808.28;5127839;27;20042;-82
2023/05/29 05:26:37;;;;;;;18.23;7.07;;;;;;;17.47;68.19;93812.19;5145265;27;20026;-82
2023/05/29 05:29:02;;;;;;;19.33;7.03;;;;;;;17.53;67.67;93808.06;5145534;27;20027;-82
2023/05/29 05:31:28;;;;;;;16.08;5.45;;;;;;;17.56;67.35;93804.63;5127997;27;20098;-82
2023/05/29 05:33:53;;;;;;;11.57;5.93;;;;;;;17.62;66.73;93805.13;5146270;27;20019;-83
2023/05/29 05:36:19;;;;;;;12.27;4.85;;;;;;;17.66;66.71;93808.66;5127850;27;20026;-85
2023/05/29 05:38:45;;;;;;;17.20;4.80;;;;;;;17.65;66.68;93805.19;5146433;27;20086;-85
2023/05/29 05:41:11;;;;;;;20.25;6.40;;;;;;;17.74;65.97;93804.16;5145924;27;20079;-85
2023/05/29 05:43:36;;;;;;;15.95;5.57;;;;;;;17.79;65.93;93809.28;5146110;27;20023;-84
2023/05/29 05:46:02;;;;;;;11.20;5.20;;;;;;;17.75;65.42;93798.41;5146348;27;20015;-85
2023/05/29 05:48:27;;;;;;;20.58;5.40;;;;;;;17.68;65.31;93800.97;5146181;27;20019;-85
2023/05/29 05:50:53;;;;;;;12.48;5.40;;;;;;;17.63;65.57;93806.69;5146312;27;20019;-85
2023/05/29 05:53:18;;;;;;;9.80;4.65;;;;;;;17.64;64.59;93806.31;5146010;27;20091;-82
2023/05/29 05:55:44;;;;;;;13.07;5.03;;;;;;;17.59;65.11;93800.47;5145733;27;20278;-83
2023/05/29 05:58:09;;;;;;;15.65;5.63;;;;;;;17.63;65.69;93807.47;5145625;27;20317;-82
2023/05/29 06:00:35;;;;;;;14.77;4.03;;;;;;;17.60;64.79;93810.84;5145640;27;20321;-83
2023/05/29 06:03:03;;;;;;;9.95;4.43;;;;;;;17.42;65.58;93807.88;5145562;27;20060;-82
2023/05/29 06:05:28;;;;;;;11.32;3.90;;;;;;;17.47;66.38;93811.41;5145736;27;20209;-82
2023/05/29 06:07:54;;;;;;;9.75;4.40;;;;;;;17.63;66.64;93812.06;5145623;27;20056;-81
2023/05/29 06:10:19;;;;;;;12.05;4.18;;;;;;;17.69;66.31;93807.94;5127167;27;20329;-84
2023/05/29 06:12:45;;;;;;;8.63;4.15;;;;;;;17.72;65.82;93809.91;5145381;27;20035;-84
2023/05/29 06:15:10;;;;;;;16.88;5.07;;;;;;;17.69;65.52;93807.16;5145380;27;20072;-83
2023/05/29 06:17:36;;;;;;;10.88;3.70;;;;;;;17.58;65.36;93812.34;5145384;27;20023;-80
2023/05/29 06:20:10;;;;;;;8.98;3.83;;;;;;;17.51;65.13;93813.03;5145325;27;20031;-79
2023/05/29 06:22:37;;;;;;;9.75;4.18;;;;;;;17.50;65.82;93805.28;5145048;27;20240;-78
2023/05/29 06:25:02;;;;;;;10.25;4.63;;;;;;;17.58;66.43;93812.34;5145274;27;20246;-80
2023/05/29 06:27:28;;;;;;;17.08;4.32;;;;;;;17.71;64.77;93826.44;5126925;27;20038;-80
2023/05/29 06:29:53;;;;;;;12.40;4.88;;;;;;;17.65;64.80;93824.06;5145168;27;20019;-81
2023/05/29 06:32:19;;;;;;;14.32;4.75;;;;;;;17.62;65.74;93823.97;5145337;27;20078;-81
2023/05/29 06:34:44;;;;;;;13.75;3.70;;;;;;;17.67;66.29;93821.00;5145147;27;20044;-81
2023/05/29 06:37:10;;;;;;;7.68;4.18;;;;;;;17.79;66.65;93822.75;5126726;27;20079;-75
2023/05/29 06:39:35;;;;;;;12.02;3.90;;;;;;;17.93;66.20;93823.03;5144535;27;20019;-72
2023/05/29 06:42:01;;;;;;;9.13;3.55;;;;;;;18.06;65.37;93818.22;5145143;27;20106;-75
2023/05/29 06:44:26;;;;;;;9.20;3.85;;;;;;;18.10;65.44;93821.75;5145321;27;20331;-75
2023/05/29 06:46:52;;;;;;;6.97;3.08;;;;;;;18.16;64.34;93820.28;5144988;27;20019;-73
2023/05/29 06:49:18;;;;;;;6.95;3.13;;;;;;;18.11;63.94;93823.28;5144596;27;20019;-72
2023/05/29 06:51:44;;;;;;;9.63;3.80;;;;;;;18.13;64.03;93826.41;5144623;27;20317;-71
2023/05/29 06:54:10;;;;;;;9.50;3.50;;;;;;;18.05;63.66;93824.72;5144616;27;20075;-72
2023/05/29 06:56:35;;;;;;;12.40;3.08;;;;;;;18.02;64.25;93828.16;5144629;27;20019;-72
2023/05/29 06:59:00;;;;;;;8.65;3.20;;;;;;;18.10;63.02;93821.75;5144038;27;20268;-72
2023/05/29 07:01:26;;;;;;;6.93;2.58;;;;;;;18.15;62.47;93828.75;5144428;27;20076;-73
2023/05/29 07:03:53;;;;;;;7.55;2.55;;;;;;;18.21;62.98;93825.38;5144767;27;20038;-71
2023/05/29 07:06:18;;;;;;;6.20;2.15;;;;;;;18.24;62.47;93834.69;5144391;27;20023;-71
2023/05/29 07:08:43;;;;;;;5.80;2.25;;;;;;;18.33;62.48;93829.03;5144299;27;20052;-71
2023/05/29 07:11:09;;;;;;;3.42;2.08;;;;;;;18.41;61.35;93826.06;5144499;27;20018;-72
2023/05/29 07:13:35;;;;;;;3.90;2.10;;;;;;;18.55;61.17;93824.72;5144449;27;20058;-72
2023/05/29 07:16:00;;;;;;;4.38;2.10;;;;;;;18.70;61.56;93833.78;5126042;27;20231;-72
2023/05/29 07:18:26;;;;;;;4.95;1.85;;;;;;;18.70;61.19;93831.09;5144313;27;20068;-72
2023/05/29 07:20:51;;;;;;;5.95;2.22;;;;;;;18.59;61.26;93831.72;5144501;27;20042;-72
2023/05/29 07:23:17;;;;;;;5.15;1.80;;;;;;;18.50;61.44;93833.91;5143838;27;20043;-72
2023/05/29 07:25:42;;;;;;;10.85;2.30;;;;;;;18.41;61.98;93830.69;5144092;27;20026;-73
2023/05/29 07:28:09;;;;;;;8.40;2.83;;;;;;;18.40;63.21;93832.63;5143807;27;20047;-74
2023/05/29 07:30:34;;;;;;;5.00;2.47;;;;;;;18.44;64.13;93828.03;5143900;27;20128;-73
2023/05/29 07:33:00;;;;;;;8.90;3.22;;;;;;;18.49;65.28;93829.66;5143975;27;20023;-73
2023/05/29 07:35:25;;;;;;;11.90;2.88;;;;;;;18.28;64.04;93827.41;5144133;27;20030;-72
2023/05/29 07:37:52;;;;;;;6.85;2.85;;;;;;;18.40;64.01;93823.75;5144052;27;20026;-73
2023/05/29 07:40:17;;;;;;;3.85;2.45;;;;;;;18.39;63.58;93825.63;5144045;27;20034;-73
2023/05/29 07:42:43;;;;;;;7.60;3.13;;;;;;;18.44;63.64;93830.75;5144128;27;20027;-74
2023/05/29 07:45:08;;;;;;;8.45;3.20;;;;;;;18.44;63.27;93829.97;5144072;27;20050;-74
2023/05/29 07:47:34;;;;;;;5.72;2.83;;;;;;;18.44;63.07;93829.97;5143767;27;20027;-74
2023/05/29 07:49:59;;;;;;;8.85;3.53;;;;;;;18.43;63.07;93823.00;5141685;27;20316;-73
2023/05/29 07:52:25;;;;;;;9.60;3.05;;;;;;;18.45;62.93;93823.41;5143388;27;20019;-73
2023/05/29 07:54:50;;;;;;;8.27;3.28;;;;;;;18.56;62.56;93827.06;5143712;28;20026;-73
2023/05/29 07:57:16;;;;;;;8.30;2.72;;;;;;;18.60;62.68;93822.50;5143694;28;20217;-73
2023/05/29 07:59:41;;;;;;;8.20;2.60;;;;;;;18.67;61.89;93826.44;5143808;28;20022;-74
2023/05/29 08:02:07;;;;;;;7.68;3.25;;;;;;;18.64;60.93;93831.41;5143566;28;20023;-77
2023/05/29 08:04:33;;;;;;;6.05;3.05;;;;;;;18.61;60.95;93818.63;5143461;28;20247;-73
2023/05/29 08:07:03;;;;;;;10.07;3.00;;;;;;;18.72;61.49;93824.16;5143400;28;20094;-72
2023/05/29 08:09:29;;;;;;;7.45;2.58;;;;;;;18.80;62.28;93814.28;5143395;28;20023;-72
2023/05/29 08:11:54;;;;;;;6.45;3.00;;;;;;;18.94;61.13;93830.66;5143818;28;20324;-72
2023/05/29 08:14:20;;;;;;;6.95;2.80;;;;;;;19.08;60.09;93827.38;5143166;28;20094;-72
2023/05/29 08:16:45;;;;;;;9.57;2.80;;;;;;;19.28;59.47;93835.34;5143639;28;20111;-72
2023/05/29 08:19:11;;;;;;;8.15;3.72;;;;;;;19.39;59.70;93834.28;5143359;28;20019;-72
2023/05/29 08:21:39;;;;;;;10.23;3.75;;;;;;;19.33;59.28;93841.16;5143260;28;20026;-77
2023/05/29 08:24:05;;;;;;;21.90;3.60;;;;;;;19.30;58.63;93833.03;5142959;28;20039;-78
2023/05/29 08:26:31;;;;;;;9.57;2.88;;;;;;;19.24;58.57;93833.34;5143596;28;20023;-77
2023/05/29 08:28:56;;;;;;;8.20;2.42;;;;;;;19.22;59.74;93842.97;5143579;28;20103;-76
2023/05/29 08:31:25;;;;;;;8.52;2.92;;;;;;;19.12;59.29;93840.94;5143453;28;20038;-76
2023/05/29 08:33:50;;;;;;;12.02;3.05;;;;;;;19.10;59.76;93837.81;5143388;28;20022;-77
2023/05/29 08:36:22;;;;;;;5.68;2.67;;;;;;;19.23;60.15;93842.63;5143350;28;20106;-76
2023/05/29 08:38:48;;;;;;;5.95;2.28;;;;;;;19.30;58.75;93835.75;5143389;28;20027;-76
2023/05/29 08:41:46;;;;;;;4.30;2.30;;;;;;;19.33;58.40;93849.28;5143284;28;20025;-77
2023/05/29 08:44:14;;;;;;;4.82;2.35;;;;;;;19.26;57.72;93843.78;5114956;28;20042;-82
2023/05/29 08:46:40;;;;;;;8.30;2.70;;;;;;;19.29;57.19;93836.88;5124870;28;20023;-74
2023/05/29 08:49:08;;;;;;;8.05;3.28;;;;;;;19.49;57.18;93832.09;5143193;28;20061;-72
2023/05/29 08:51:38;;;;;;;10.70;2.70;;;;;;;19.71;57.82;93825.78;5143160;28;20019;-73
2023/05/29 08:54:03;;;;;;;5.28;2.58;;;;;;;19.85;57.35;93827.84;5143168;28;20023;-73
2023/05/29 08:56:29;;;;;;;6.57;2.38;;;;;;;19.91;57.18;93820.16;5122873;28;20023;-72
2023/05/29 08:58:56;;;;;;;5.60;2.92;;;;;;;20.06;56.13;93816.41;5141845;28;20045;-72
2023/05/29 09:01:22;;;;;;;7.85;2.95;;;;;;;20.13;55.38;93827.31;5141842;27;20023;-72
2023/05/29 09:03:47;;;;;;;9.68;2.50;;;;;;;20.07;55.48;93819.91;5144934;27;20050;-72
2023/05/29 09:06:13;;;;;;;7.93;2.85;;;;;;;20.19;55.13;93822.31;5146876;27;20309;-72
2023/05/29 09:08:39;;;;;;;4.55;2.30;;;;;;;20.21;55.15;93818.09;5146515;27;20027;-72
2023/05/29 09:11:05;;;;;;;9.63;2.58;;;;;;;20.32;53.77;93817.41;5145893;27;20094;-72
2023/05/29 09:13:31;;;;;;;4.72;2.70;;;;;;;20.30;52.83;93811.59;5144926;27;20049;-72
2023/05/29 09:16:02;;;;;;;6.38;2.40;;;;;;;20.28;53.21;93805.78;5143590;27;20225;-72
2023/05/29 09:18:29;;;;;;;7.77;2.87;;;;;;;20.34;54.14;93806.97;5143850;27;20094;-72
2023/05/29 09:20:55;;;;;;;5.60;2.88;;;;;;;20.45;54.14;93807.81;5144096;27;20015;-72
2023/05/29 09:23:20;;;;;;;4.80;2.33;;;;;;;20.59;53.30;93799.03;5143760;27;20045;-72
2023/05/29 09:25:52;;;;;;;4.55;2.45;;;;;;;20.60;52.51;93798.66;5143589;27;20023;-72
2023/05/29 09:28:18;;;;;;;6.00;2.13;;;;;;;20.60;52.72;93795.97;5144635;27;20026;-72
2023/05/29 09:30:46;;;;;;;7.22;2.30;;;;;;;20.64;52.31;93783.22;5145625;27;20015;-72
2023/05/29 09:33:13;;;;;;;4.90;2.25;;;;;;;20.70;51.20;93780.94;5146253;27;20025;-72
2023/05/29 09:35:46;;;;;;;4.30;2.50;;;;;;;20.68;52.16;93787.84;5127637;27;20023;-72
2023/05/29 09:38:13;;;;;;;11.05;3.58;;;;;;;20.61;51.26;93783.97;5146312;27;20284;-73
2023/05/29 09:40:40;;;;;;;4.57;2.40;;;;;;;20.68;52.39;93777.03;5146096;27;20026;-72
2023/05/29 09:43:17;;;;;;;5.38;2.45;;;;;;;20.72;52.17;93770.50;5146106;27;20054;-72
2023/05/29 09:45:49;;;;;;;7.30;2.80;;;;;;;20.69;52.43;93775.88;5146248;27;20020;-73
2023/05/29 09:48:16;;;;;;;4.78;2.40;;;;;;;20.60;51.97;93771.59;5146054;27;20083;-72
2023/05/29 09:50:45;;;;;;;5.18;2.83;;;;;;;20.57;52.14;93766.13;5146001;27;20042;-72
2023/05/29 09:53:25;;;;;;;4.82;2.88;;;;;;;20.57;51.77;93772.31;5145947;27;20124;-73
2023/05/29 09:55:55;;;;;;;11.65;2.42;;;;;;;20.68;51.86;93763.47;5145607;27;20317;-72
2023/05/29 09:58:22;;;;;;;8.82;2.97;;;;;;;20.87;50.81;93763.19;5145907;27;20093;-73
2023/05/29 10:00:49;;;;;;;6.75;2.88;;;;;;;20.90;49.33;93759.72;5145792;27;20027;-75
2023/05/29 10:03:16;;;;;;;11.00;3.08;;;;;;;20.98;49.13;93764.00;5145777;27;20311;-74
2023/05/29 10:05:43;;;;;;;5.55;2.97;;;;;;;21.03;49.13;93760.94;5127377;27;20030;-73
2023/05/29 10:08:13;;;;;;;12.30;3.35;;;;;;;21.16;49.75;93763.31;5145422;27;20069;-74
2023/05/29 10:10:41;;;;;;;10.27;2.80;;;;;;;21.38;49.19;93766.84;5145373;27;20030;-73
2023/05/29 10:13:12;;;;;;;13.38;4.50;;;;;;;21.50;48.54;93773.88;5144626;27;20035;-73
2023/05/29 10:15:41;;;;;;;16.35;3.47;;;;;;;21.60;48.31;93767.72;5145291;27;20225;-74
2023/05/29 10:18:42;;;;;;;8.05;2.60;;;;;;;21.69;47.77;93761.91;5127075;27;20056;-73
2023/05/29 10:21:11;;;;;;;9.02;2.75;;;;;;;21.74;47.29;93762.31;5113467;27;20035;-73
2023/05/29 10:23:38;;;;;;;4.68;2.55;;;;;;;21.82;47.59;93761.13;5145170;27;20064;-73
2023/05/29 10:26:12;;;;;;;10.50;2.38;;;;;;;21.96;47.22;93754.94;5145178;27;20321;-73
2023/05/29 10:28:41;;;;;;;8.98;2.38;;;;;;;22.03;47.31;93767.72;5145306;27;20095;-73
2023/05/29 10:31:16;;;;;;;6.03;2.38;;;;;;;22.18;47.30;93752.97;5145062;27;20053;-73
2023/05/29 10:34:09;;;;;;;7.47;2.63;;;;;;;22.35;45.82;93750.69;5145000;27;20026;-73
2023/05/29 10:36:49;;;;;;;5.13;2.95;;;;;;;22.25;45.04;93746.81;5145085;27;20305;-73
2023/05/29 10:39:15;;;;;;;4.47;2.72;;;;;;;22.32;44.90;93751.44;5144814;27;20378;-73
2023/05/29 10:41:41;;;;;;;10.77;3.03;;;;;;;22.21;44.90;93741.34;5144797;27;20031;-73
2023/05/29 10:44:31;;;;;;;6.53;2.63;;;;;;;22.28;45.16;93746.03;5144759;27;20022;-73
2023/05/29 10:46:59;;;;;;;4.07;2.00;;;;;;;22.18;44.70;93744.84;5144810;27;20023;-72
2023/05/29 10:49:25;;;;;;;6.18;2.42;;;;;;;22.11;45.33;93735.94;5144824;27;20385;-73
2023/05/29 10:51:51;;;;;;;8.52;3.00;;;;;;;22.31;46.01;93733.59;5126286;27;20023;-73
2023/05/29 10:54:21;;;;;;;8.35;2.55;;;;;;;22.49;44.94;93730.84;5144530;27;20034;-73
2023/05/29 10:57:01;;;;;;;7.97;3.03;;;;;;;22.68;44.73;93735.09;5144682;27;20079;-73
2023/05/29 10:59:28;;;;;;;13.80;2.90;;;;;;;22.81;45.42;93733.47;5126250;27;20019;-72
2023/05/29 11:01:54;;;;;;;6.28;3.83;;;;;;;22.92;45.97;93733.41;5144696;27;20023;-72
2023/05/29 11:04:20;;;;;;;7.60;2.60;;;;;;;22.99;47.82;93741.56;5144242;27;20249;-72
2023/05/29 11:06:45;;;;;;;11.85;3.20;;;;;;;22.99;48.95;93744.28;5144361;27;20015;-72
2023/05/29 11:09:30;;;;;;;15.75;3.55;;;;;;;22.79;51.01;93742.00;5144509;27;20026;-72
2023/05/29 11:12:24;;;;;;;18.88;5.90;;;;;;;22.59;53.44;93743.63;5144551;27;20019;-72
2023/05/29 11:14:56;;;;;;;18.17;4.45;;;;;;;22.33;56.35;93737.50;5144112;27;20031;-74
2023/05/29 11:17:36;;;;;;;15.07;4.10;;;;;;;21.98;57.90;93725.50;5144494;27;20027;-72
2023/05/29 11:20:08;;;;;;;9.32;4.10;;;;;;;21.71;60.15;93730.50;5144033;27;20031;-72
2023/05/29 11:22:48;;;;;;;11.97;4.33;;;;;;;21.44;64.53;93721.97;5144304;27;20212;-72
2023/05/29 11:25:15;;;;;;;7.80;4.32;;;;;;;21.27;64.54;93723.47;5143860;27;20026;-72
2023/05/29 11:27:42;;;;;;;6.88;3.30;;;;;;;21.17;62.04;93713.38;5143993;27;20042;-72
2023/05/29 11:30:07;;;;;;;7.20;3.28;;;;;;;21.14;58.76;93714.13;5125796;27;20304;-72