Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:23;;;;;;;20.23;2.90;;;;;;;;;;4997876;28;20068;-80
2022/02/01 00:02:54;;;;;;;18.92;2.65;;;;;;;;;;4997194;28;20015;-79
2022/02/01 00:05:28;;;;;;;14.00;2.97;;;;;;;;;;4979015;28;20019;-79
2022/02/01 00:08:09;;;;;;;14.85;2.63;;;;;;;;;;4994812;28;20071;-80
2022/02/01 00:37:19;;;;;;;14.10;2.42;;;;;;;;;;4972966;28;20039;-79
2022/02/01 00:39:45;;;;;;;;;;;5.50;99.90;;;;;;4993022;28;20532;-80
2022/02/01 00:42:14;;;;;;;18.95;3.28;;;5.50;99.90;;;;;;4972345;28;19913;-80
2022/02/01 00:44:40;;;;;;;15.93;2.38;;;;;;;;;;4990410;28;20038;-80
2022/02/01 00:47:07;;;;;;;10.80;2.60;;;;;;;;;;4991390;28;20104;-80
2022/02/01 00:49:35;;;;;;;14.05;2.58;;;;;;;;;;4977385;28;20098;-81
2022/02/01 00:52:01;;;;;;;10.90;2.70;;;;;;;;;;4974084;28;20030;-80
2022/02/01 00:54:27;;;;;;;14.55;3.55;;;;;;;;;;4990123;28;20058;-80
2022/02/01 00:56:53;;;;;;;14.98;3.03;;;;;;;;;;4989427;28;20018;-82
2022/02/01 00:59:19;;;;;;;20.58;5.30;;;;;;;;;;4992702;28;20089;-80
2022/02/01 01:01:45;;;;;;;19.40;3.80;;;;;;;;;;4960614;28;20602;-79
2022/02/01 01:04:11;;;;;;;18.70;3.70;;;;;;;;;;4984885;28;20046;-80
2022/02/01 01:06:37;;;;;;;21.10;3.50;;;;;;;;;;4982191;28;20034;-80
2022/02/01 01:09:03;;;;;;;18.83;4.32;;;5.40;99.90;;;;;;4979406;28;20035;-80
2022/02/01 01:11:30;;;;;;;13.88;3.70;;;;;;;;;;4985167;28;20049;-78
2022/02/01 01:43:58;;;;;;;10.70;2.40;;;;;;;;;;5037736;28;20135;-83
2022/02/01 01:54:23;;;;;;;12.57;2.30;;;;;;;;;;5039223;28;20053;-82
2022/02/01 01:56:53;;;;;;;12.65;2.85;;;;;;;;;;5006379;28;20029;-82
2022/02/01 01:59:24;;;;;;;14.45;2.95;;;;;;;;;;5027294;28;20029;-82
2022/02/01 02:01:51;;;;;;;14.02;2.10;;;;;;;;;;5019134;28;20104;-81
2022/02/01 02:04:18;;;;;;;17.63;2.40;;;;;;;;;;5012032;28;20051;-83
2022/02/01 02:06:44;;;;;;;13.05;2.05;;;;;;;;;;5028201;28;20040;-81
2022/02/01 02:09:12;;;;;;;12.07;2.90;;;;;;;;;;5038778;28;20010;-83
2022/02/01 02:16:45;;;;;;;11.25;2.33;;;;;;;;;;5035142;28;20086;-78
2022/02/01 02:19:11;;;;;;;15.38;2.38;;;;;;;;;;5007814;28;20038;-81
2022/02/01 02:21:44;;;;;;;12.02;2.40;;;;;;;;;;5032315;28;20068;-83
2022/02/01 02:24:13;;;;;;;14.15;3.00;;;;;;;;;;5030666;28;20029;-84
2022/02/01 02:26:41;;;;;;;11.85;2.47;;;;;;;;;;5021788;28;20104;-80
2022/02/01 02:29:07;;;;;;;13.43;2.70;;;;;;;;;;5008741;28;20033;-81
2022/02/01 02:31:48;;;;;;;20.35;3.28;;;;;;;;;;5009999;28;20026;-81
2022/02/01 02:34:18;;;;;;;11.55;2.42;;;;;;;;;;4996980;28;20034;-81
2022/02/01 02:36:50;;;;;;;16.52;3.15;;;;;;;;;;5030233;28;20026;-81
2022/02/01 02:42:26;;;;;;;11.93;3.00;;;;;;;;;;5026943;28;20129;-82
2022/02/01 02:45:09;;;;;;;10.52;2.00;;;;;;;;;;5022961;28;20029;-81
2022/02/01 02:47:35;;;;;;;11.85;2.58;;;;;;;;;;5008097;28;20031;-81
2022/02/01 02:50:02;;;;;;;15.57;2.53;;;;;;;;;;5008691;28;20124;-83
2022/02/01 02:52:28;;;;;;;9.82;2.00;;;;;;;;;;5027143;28;20030;-83
2022/02/01 02:54:57;;;;;;;13.07;2.22;;;;;;;;;;5024721;28;20053;-81
2022/02/01 02:57:24;;;;;;;11.77;2.40;;;;;;;;;;5027173;28;20022;-81
2022/02/01 02:59:50;;;;;;;10.95;2.60;;;;;;;;;;5014488;28;20042;-83
2022/02/01 03:02:16;;;;;;;12.18;2.35;;;;;;;;;;5029489;28;20120;-81
2022/02/01 03:04:46;;;;;;;8.43;2.38;;;;;;;;;;5035058;28;20037;-83
2022/02/01 03:07:12;;;;;;;15.63;3.45;;;;;;;;;;5036131;28;20111;-83
2022/02/01 03:09:41;;;;;;;15.15;2.53;;;;;;;;;;5010170;28;20133;-82
2022/02/01 03:12:08;;;;;;;10.50;2.95;;;;;;;;;;5013909;28;20057;-81
2022/02/01 03:20:05;;;;;;;15.40;3.15;;;;;;;;;;5025577;28;20065;-81
2022/02/01 03:22:34;;;;;;;16.60;2.65;;;;;;;;;;5033817;28;20045;-81
2022/02/01 03:25:02;;;;;;;14.77;2.70;;;;;;;;;;5017557;28;20041;-81
2022/02/01 03:27:28;;;;;;;9.90;2.85;;;;;;;;;;5012584;28;20048;-82
2022/02/01 03:29:54;;;;;;;10.32;2.25;;;;;;;;;;5013484;28;20041;-78
2022/02/01 03:32:22;;;;;;;10.73;2.85;;;;;;;;;;5030930;28;20052;-81
2022/02/01 03:34:49;;;;;;;11.48;2.50;;;;;;;;;;5013822;28;20030;-80
2022/02/01 03:37:19;;;;;;;10.02;2.38;;;;;;;;;;5010366;28;20463;-83
2022/02/01 03:39:45;;;;;;;16.23;2.38;;;;;;;;;;5035609;28;20038;-83
2022/02/01 03:42:12;;;;;;;10.82;2.55;;;;;;;;;;5032570;28;20090;-83
2022/02/01 03:44:38;;;;;;;16.60;2.90;;;;;;;;;;5036832;28;20037;-82
2022/02/01 03:47:08;;;;;;;9.43;2.42;;;;;;;;;;5022928;28;20037;-82
2022/02/01 03:49:37;;;;;;;7.60;2.70;;;;;;;;;;5024918;28;20085;-83
2022/02/01 03:52:16;;;;;;;12.02;2.60;;;;;;;;;;5020123;28;20094;-84
2022/02/01 03:54:42;;;;;;;14.35;2.53;;;;;;;;;;5021758;28;20034;-82
2022/02/01 03:57:15;;;;;;;10.98;2.70;;;;;;;;;;5011225;28;20034;-82
2022/02/01 03:59:44;;;;;;;14.25;3.38;;;;;;;;;;5029502;28;20026;-83
2022/02/01 04:02:10;;;;;;;11.15;2.65;;;;;;;;;;5026008;28;20030;-83
2022/02/01 04:04:36;;;;;;;10.13;2.38;;;;;;;;;;5028811;28;20037;-81
2022/02/01 04:07:05;;;;;;;16.15;2.45;;;;;;;;;;5030411;28;20022;-83
2022/02/01 04:09:48;;;;;;;14.10;2.80;;;;;;;;;;5027550;28;20042;-83
2022/02/01 04:12:14;;;;;;;12.65;2.65;;;;;;;;;;5003035;28;20053;-82
2022/02/01 04:14:40;;;;;;;10.20;2.05;;;;;;;;;;5028160;28;20377;-83
2022/02/01 04:17:07;;;;;;;16.48;1.98;;;;;;;;;;5027072;28;20033;-80
2022/02/01 04:19:34;;;;;;;15.38;2.78;;;;;;;;;;5000959;28;20036;-83
2022/02/01 04:22:01;;;;;;;10.98;3.42;;;;;;;;;;5010047;28;20068;-84
2022/02/01 04:24:30;;;;;;;10.95;2.17;;;;;;;;;;5013530;28;20038;-82
2022/02/01 04:27:00;;;;;;;15.55;2.67;;;;;;;;;;5022273;28;20030;-83
2022/02/01 04:29:27;;;;;;;11.48;2.10;;;;;;;;;;5008078;28;20105;-81
2022/02/01 04:31:57;;;;;;;12.45;2.20;;;;;;;;;;5026036;28;20076;-83
2022/02/01 04:34:23;;;;;;;13.73;2.22;;;;;;;;;;5023011;28;20034;-81
2022/02/01 04:36:49;;;;;;;6.93;2.35;;;;;;;;;;5013766;28;20021;-82
2022/02/01 04:39:22;;;;;;;15.10;3.00;;;;;;;;;;5013001;28;20034;-82
2022/02/01 04:41:48;;;;;;;14.52;2.50;;;;;;;;;;5010155;28;20085;-83
2022/02/01 04:44:18;;;;;;;7.93;1.95;;;;;;;;;;5011235;28;20030;-84
2022/02/01 04:46:44;;;;;;;16.65;2.63;;;;;;;;;;5028289;28;20041;-83
2022/02/01 04:49:12;;;;;;;17.92;3.28;;;;;;;;;;5034383;28;20013;-83
2022/02/01 04:51:38;;;;;;;16.13;3.97;;;;;;;;;;5015097;28;20002;-84
2022/02/01 04:54:05;;;;;;;15.80;4.20;;;;;;;;;;5029949;28;20499;-83
2022/02/01 04:56:31;;;;;;;10.10;2.47;;;;;;;;;;5009823;28;20501;-82
2022/02/01 04:59:00;;;;;;;13.93;3.05;;;;;;;;;;5019913;28;20065;-82
2022/02/01 05:01:37;;;;;;;10.02;2.50;;;;;;;;;;5030225;28;20093;-82
2022/02/01 05:04:04;;;;;;;12.57;3.05;;;;;;;;;;5007205;28;20038;-83
2022/02/01 05:06:30;;;;;;;15.50;3.10;;;;;;;;;;5017783;28;20041;-82
2022/02/01 05:08:59;;;;;;;19.95;3.70;;;;;;;;;;5007554;28;20034;-81
2022/02/01 05:11:25;;;;;;;9.80;2.50;;;;;;;;;;5005702;28;20485;-84
2022/02/01 05:14:09;;;;;;;12.93;2.83;;;;;;;;;;5025950;28;20029;-82
2022/02/01 05:16:46;;;;;;;12.30;2.90;;;;;;;;;;5024215;28;20026;-84
2022/02/01 05:19:31;;;;;;;10.55;2.22;;;;;;;;;;5027177;28;20034;-84
2022/02/01 05:22:01;;;;;;;14.15;3.00;;;;;;;;;;5010859;28;20086;-83
2022/02/01 05:24:27;;;;;;;14.60;2.70;;;;;;;;;;5013865;28;20025;-84
2022/02/01 05:26:55;;;;;;;9.82;3.15;;;;;;;;;;5032122;28;20014;-84
2022/02/01 05:29:24;;;;;;;13.65;2.97;;;;;;;;;;5021830;28;20116;-81
2022/02/01 05:31:52;;;;;;;12.45;2.75;;;;;;;;;;5022473;28;20026;-82
2022/02/01 05:34:18;;;;;;;17.00;3.30;;;;;;;;;;5009044;28;20041;-83
2022/02/01 05:36:44;;;;;;;11.88;3.22;;;;;;;;;;5011173;28;20022;-84
2022/02/01 05:39:21;;;;;;;15.43;3.13;;;;;;;;;;5005512;28;20117;-83
2022/02/01 05:41:55;;;;;;;23.00;3.20;;;;;;;;;;5023151;28;20032;-82
2022/02/01 05:44:21;;;;;;;10.60;2.78;;;;;;;;;;5008672;28;20115;-82
2022/02/01 05:46:47;;;;;;;11.00;2.30;;;;;;;;;;5025168;28;20045;-82
2022/02/01 05:49:13;;;;;;;15.85;3.40;;;;;;;;;;5007862;28;20029;-82
2022/02/01 05:51:40;;;;;;;8.50;2.17;;;;;;;;;;5009625;28;20053;-82
2022/02/01 05:54:09;;;;;;;14.45;2.95;;;;;;;;;;5025868;28;20038;-82
2022/02/01 05:56:35;;;;;;;11.05;2.35;;;;;;;;;;5028127;28;20037;-82
2022/02/01 05:59:01;;;;;;;14.55;3.15;;;;;;;;;;5015943;28;20022;-83
2022/02/01 06:01:27;;;;;;;14.23;2.65;;;;;;;;;;5015813;28;20022;-83
2022/02/01 06:03:53;;;;;;;10.80;2.45;;;;;;;;;;5007949;28;20076;-82
2022/02/01 06:06:19;;;;;;;14.05;2.75;;;;;;;;;;5008204;28;20034;-82
2022/02/01 06:08:45;;;;;;;10.60;2.47;;;;;;;;;;5008087;28;20207;-82
2022/02/01 06:11:11;;;;;;;16.70;2.20;;;;;;;;;;5023695;28;20063;-81
2022/02/01 06:13:38;;;;;;;18.00;3.38;;;;;;;;;;5021055;28;20068;-83
2022/02/01 06:16:04;;;;;;;10.07;1.92;;;;;;;;;;5017774;28;20026;-83
2022/02/01 06:18:31;;;;;;;15.10;2.78;;;;;;;;;;5004135;28;20041;-83
2022/02/01 06:20:57;;;;;;;12.35;2.60;;;;;;;;;;5011137;28;20052;-80
2022/02/01 06:23:24;;;;;;;11.70;3.08;;;;;;;;;;5017510;28;20030;-82
2022/02/01 06:25:51;;;;;;;12.73;2.63;;;;;;;;;;5012902;28;20045;-82
2022/02/01 06:28:23;;;;;;;10.18;2.50;;;;;;;;;;5013381;28;20058;-81
2022/02/01 06:30:49;;;;;;;13.75;2.63;;;;;;;;;;5003587;28;20033;-83
2022/02/01 06:33:17;;;;;;;13.50;2.92;;;;;;;;;;5021679;28;20038;-82
2022/02/01 06:38:47;;;;;;;14.45;2.40;;;;;;;;;;5024882;28;20029;-82
2022/02/01 06:41:13;;;;;;;11.70;2.40;;;;;;;;;;5023054;28;20022;-81
2022/02/01 06:43:39;;;;;;;9.85;2.20;;;;;;;;;;5022507;28;20042;-81
2022/02/01 06:46:07;;;;;;;13.93;3.33;;;;;;;;;;5026662;28;20052;-81
2022/02/01 06:48:33;;;;;;;9.75;2.17;;;;;;;;;;5006574;28;20054;-79
2022/02/01 06:50:59;;;;;;;12.18;2.83;;;;;;;;;;5010595;28;20489;-82
2022/02/01 06:53:31;;;;;;;10.98;3.40;;;;;;;;;;5025687;28;20029;-81
2022/02/01 06:56:07;;;;;;;7.35;1.83;;;;;;;;;;5022662;28;20037;-81
2022/02/01 06:58:34;;;;;;;11.82;2.53;;;;;;;;;;5017121;28;20060;-79
2022/02/01 07:01:00;;;;;;;8.80;2.05;;;;;;;;;;4998461;28;20032;-82
2022/02/01 07:03:28;;;;;;;10.30;2.15;;;;;;;;;;5016494;28;20036;-81
2022/02/01 07:05:54;;;;;;;10.82;2.67;;;;;;;;;;5004093;28;20057;-81
2022/02/01 07:08:21;;;;;;;8.30;1.63;;;;;;;;;;5012722;28;20081;-82
2022/02/01 07:10:50;;;;;;;11.48;2.50;;;;;;;;;;5007762;28;20040;-80
2022/02/01 07:13:17;;;;;;;9.43;2.35;;;;;;;;;;5005409;28;20030;-80
2022/02/01 07:15:46;;;;;;;16.42;3.00;;;;;;;;;;5030809;28;20026;-81
2022/02/01 07:18:12;;;;;;;9.38;2.13;;;;;;;;;;5009138;28;20030;-81
2022/02/01 07:20:38;;;;;;;6.78;1.70;;;;;;;;;;5009568;28;20041;-81
2022/02/01 07:23:10;;;;;;;12.30;2.45;;;;;;;;;;5030641;28;20034;-84
2022/02/01 07:25:48;;;;;;;10.73;2.13;;;;;;;;;;5028745;28;20061;-82
2022/02/01 07:28:18;;;;;;;11.30;2.50;;;;;;;;;;5086378;23;20046;-83
2022/02/01 13:20:17;;;;;;;6.28;2.28;;;;;;;;;;4993258;28;20047;-83
2022/02/01 13:22:52;;;;;;;5.57;2.03;;;;;;;;;;4997133;28;20050;-83
2022/02/01 13:25:35;;;;;;;4.75;1.80;;;;;;;;;;5096551;23;20046;-83
2022/02/01 13:28:04;;;;;;;4.80;1.77;;;;;;;;;;4957711;28;20035;-84
2022/02/01 13:30:35;;;;;;;4.22;1.90;;;;;;;;;;4972230;28;20051;-82
2022/02/01 13:33:17;;;;;;;3.78;1.70;;;;;;;;;;4979079;28;20041;-85
2022/02/01 13:35:45;;;;;;;2.40;1.75;;;;;;;;;;4976439;28;20030;-85
2022/02/01 14:06:49;;;;;;;4.53;2.40;;;;;;;;;;4975085;28;20054;-80
2022/02/01 14:09:30;;;;;;;4.10;1.52;;;;;;;;;;4977815;28;20081;-81
2022/02/01 14:12:27;;;;;;;;;;;5.00;99.90;;;;;;4973745;28;20035;-81
2022/02/01 14:16:21;;;;;;;5.15;2.30;;;;;;;;;;4975653;28;19940;-81
2022/02/01 14:34:00;;;;;;;2.00;1.33;;;;;;;;;;4975374;28;20177;-79
2022/02/01 14:36:30;;;;;;;2.45;1.35;;;;;;;;;;4973067;28;20031;-82
2022/02/01 14:39:14;;;;;;;2.93;1.33;;;;;;;;;;4958008;28;20057;-80
2022/02/01 14:44:48;;;;;;;1.33;1.00;;;;;;;;;;4976334;28;20041;-80
2022/02/01 14:47:14;;;;;;;2.67;1.80;;;;;;;;;;4956089;28;20053;-77
2022/02/01 14:49:43;;;;;;;2.92;1.40;;;;;;;;;;4960472;28;20074;-80
2022/02/01 14:52:12;;;;;;;3.50;1.40;;;;;;;;;;4967440;28;20055;-80
2022/02/01 14:55:07;;;;;;;3.50;1.50;;;;;;;;;;4980938;28;20058;-80
2022/02/01 15:06:49;;;;;;;3.90;1.00;;;;;;;;;;4973840;28;20074;-81
2022/02/01 15:12:20;;;;;;;1.65;0.90;;;;;;;;;;4992777;28;20050;-80
2022/02/01 15:14:45;;;;;;;1.70;1.27;;;;;;;;;;4983172;28;20066;-79
2022/02/01 15:17:17;;;;;;;1.73;1.02;;;;;;;;;;4981200;28;20023;-81
2022/02/01 15:19:52;;;;;;;1.98;1.10;;;;;;;;;;4966448;28;20074;-80
2022/02/01 15:22:24;;;;;;;2.28;1.23;;;;;;;;;;4984681;28;20035;-82
2022/02/01 15:24:53;;;;;;;1.58;1.08;;;;;;;;;;4966489;28;20436;-80
2022/02/01 15:27:20;;;;;;;1.52;1.02;;;;;;;;;;4966421;28;20171;-79
2022/02/01 15:29:47;;;;;;;2.08;1.30;;;;;;;;;;4979119;28;20022;-80
2022/02/01 15:32:34;;;;;;;1.45;1.00;;;;;;;;;;4993378;28;20034;-80
2022/02/01 15:35:13;;;;;;;1.73;0.95;;;;;;;;;;4966572;28;20026;-80
2022/02/01 15:37:52;;;;;;;2.50;1.30;;;;;;;;;;4971404;28;20118;-80
2022/02/01 15:54:37;;;;;;;2.60;1.58;;;;;;;;;;4997545;28;20315;-79
2022/02/01 15:59:38;;;;;;;3.95;1.30;;;;;;;;;;4984679;28;20089;-79
2022/02/01 16:02:11;;;;;;;2.60;1.30;;;;;;;;;;4997332;28;20029;-80
2022/02/01 16:04:43;;;;;;;2.90;1.63;;;;;;;;;;5000711;28;20034;-80
2022/02/01 16:07:18;;;;;;;2.80;1.90;;;;;;;;;;4988706;28;20089;-80
2022/02/01 16:12:36;;;;;;;3.72;2.40;;;;;;;;;;4983790;28;20035;-80
2022/02/01 16:15:09;;;;;;;3.42;2.28;;;;;;;;;;4984545;28;20062;-81
2022/02/01 16:17:38;;;;;;;5.97;2.65;;;;;;;;;;4967883;28;20031;-78
2022/02/01 16:20:14;;;;;;;5.38;3.08;;;;;;;;;;4982334;28;20440;-81
2022/02/01 16:22:41;;;;;;;5.85;3.58;;;;;;;;;;4975848;28;20035;-81
2022/02/01 16:25:10;;;;;;;5.80;3.80;;;;;;;;;;4983467;28;20035;-80
2022/02/01 16:27:43;;;;;;;5.72;2.90;;;;;;;;;;4968394;28;20031;-80
2022/02/01 16:30:14;;;;;;;5.07;3.63;;;;;;;;;;4984279;28;20061;-79
2022/02/01 16:32:41;;;;;;;5.68;3.00;;;;;;;;;;4980738;28;20146;-80
2022/02/01 16:35:07;;;;;;;5.97;2.92;;;;;;;;;;4988825;28;20115;-79
2022/02/01 16:37:36;;;;;;;6.53;3.88;;;;;;;;;;4984524;28;20088;-81
2022/02/01 16:40:04;;;;;;;4.38;2.85;;;;;;;;;;4969170;28;20047;-80
2022/02/01 16:42:34;;;;;;;5.05;3.15;;;;;;;;;;4984615;28;20102;-79
2022/02/01 16:45:14;;;;;;;4.90;3.10;;;;;;;;;;4978864;28;20035;-80
2022/02/01 16:47:41;;;;;;;4.97;3.38;;;;;;;;;;4980749;28;20058;-80
2022/02/01 16:50:19;;;;;;;5.38;2.85;;;;;;;;;;4984719;28;20090;-80
2022/02/01 16:52:50;;;;;;;3.55;2.22;;;;;;;;;;4986336;28;20047;-81
2022/02/01 16:55:36;;;;;;;4.07;1.90;;;;;;;;;;4984944;28;20026;-79
2022/02/01 16:58:15;;;;;;;3.25;2.10;;;;;;;;;;4975493;28;20028;-80
2022/02/01 17:00:43;;;;;;;2.88;1.58;;;;;;;;;;4984614;28;20027;-80
2022/02/01 17:03:09;;;;;;;2.60;1.63;;;;;;;;;;4969706;28;20106;-81
2022/02/01 17:05:40;;;;;;;3.53;2.30;;;;;;;;;;4985412;28;20043;-80
2022/02/01 17:08:13;;;;;;;2.10;1.40;;;;;;;;;;4986305;28;20046;-83
2022/02/01 17:11:12;;;;;;;4.43;1.90;;;;;;;;;;4985260;28;20035;-80
2022/02/01 17:21:36;;;;;;;2.75;0.93;;;;;;;;;;4982254;28;20342;-81
2022/02/01 17:24:06;;;;;;;2.50;1.30;;;;;;;;;;4985484;28;20107;-81
2022/02/01 17:26:34;;;;;;;4.15;1.20;;;;;;;;;;4964818;28;20042;-79
2022/02/01 17:29:03;;;;;;;2.33;1.10;;;;;;;;;;4987810;28;20495;-81
2022/02/01 17:31:35;;;;;;;3.45;1.17;;;;;;;;;;4984384;28;20078;-81
2022/02/01 17:34:02;;;;;;;2.25;1.02;;;;;;;;;;4988562;28;20079;-81
2022/02/01 17:36:32;;;;;;;3.13;1.30;;;;;;;;;;4989348;28;20031;-81
2022/02/01 17:39:01;;;;;;;3.30;1.20;;;;;;;;;;4968431;28;20065;-80
2022/02/01 17:41:31;;;;;;;2.65;1.33;;;;;;;;;;4974334;28;20035;-81
2022/02/01 17:44:03;;;;;;;2.47;1.30;;;;;;;;;;4985931;28;20070;-82
2022/02/01 17:46:44;;;;;;;;;;;6.50;99.90;;;;;;4963366;28;20277;-82
2022/02/01 17:49:17;;;;;;;;;;;6.50;99.90;;;;;;4981253;28;19898;-82
2022/02/01 17:54:21;;;;;;;4.53;1.60;;;;;;;;;;4992604;28;20086;-81
2022/02/01 17:56:49;;;;;;;4.82;1.95;;;;;;;;;;4989205;28;20037;-82
2022/02/01 17:59:16;;;;;;;4.80;1.95;;;;;;;;;;4969374;28;20039;-81
2022/02/01 18:01:48;;;;;;;2.88;1.80;;;;;;;;;;4984754;28;20043;-82
2022/02/01 18:04:26;;;;;;;3.50;1.73;;;;;;;;;;4982938;28;20034;-80
2022/02/01 18:06:55;;;;;;;2.75;1.98;;;;;;;;;;4972526;28;20417;-80
2022/02/01 18:09:39;;;;;;;2.90;1.70;;;;;;;;;;4998252;28;20030;-80
2022/02/01 18:17:39;;;;;;;3.85;1.90;;;;;;;;;;4972022;28;20050;-83
2022/02/01 18:20:06;;;;;;;4.38;2.20;;;;;;;;;;4975410;28;20035;-81
2022/02/01 18:22:32;;;;;;;3.47;2.08;;;;;;;;;;4975475;28;20032;-81
2022/02/01 18:24:59;;;;;;;5.07;2.33;;;;;;;;;;4989360;28;20062;-81
2022/02/01 18:27:40;;;;;;;5.00;2.85;;;;;;;;;;4998756;28;20105;-82
2022/02/01 18:30:18;;;;;;;8.98;2.88;;;;;;;;;;4978553;28;20034;-82
2022/02/01 18:32:45;;;;;;;4.53;2.75;;;;;;;;;;4978139;28;20538;-83
2022/02/01 18:35:11;;;;;;;6.90;3.13;;;;;;;;;;4978635;28;20024;-81
2022/02/01 18:37:42;;;;;;;4.32;2.90;;;;;;;;;;4972331;28;20023;-80
2022/02/01 18:40:12;;;;;;;5.43;2.95;;;;;;;;;;4969371;28;20371;-81
2022/02/01 18:42:59;;;;;;;5.80;3.47;;;;;;;;;;4981145;28;20085;-81
2022/02/01 18:45:29;;;;;;;5.70;3.33;;;;;;;;;;4970803;28;20026;-81
2022/02/01 18:51:02;;;;;;;5.10;3.22;;;;;;;;;;4982730;28;20096;-81
2022/02/01 18:53:45;;;;;;;6.97;3.33;;;;;;;;;;4989184;28;20160;-80
2022/02/01 18:59:11;;;;;;;6.65;3.70;;;;;;;;;;4985517;28;20041;-80
2022/02/01 19:05:07;;;;;;;8.90;5.38;;;;;;;;;;4970908;28;20140;-81
2022/02/01 19:07:58;;;;;;;7.93;4.70;;;;;;;;;;4973450;28;20038;-83
2022/02/01 19:13:27;;;;;;;10.73;6.88;;;;;;;;;;4931398;29;20059;-80
2022/02/01 19:15:58;;;;;;;9.80;5.32;;;;;;;;;;4969620;28;20102;-81
2022/02/01 19:18:28;;;;;;;11.45;5.28;;;;;;;;;;4984123;28;20054;-80
2022/02/01 19:20:55;;;;;;;8.50;4.73;;;;;;;;;;4968664;28;20034;-80
2022/02/01 19:23:25;;;;;;;10.98;5.70;;;;;;;;;;4985513;28;20377;-81
2022/02/01 19:26:00;;;;;;;12.63;5.22;;;;;;;;;;4981578;28;20027;-83
2022/02/01 19:28:27;;;;;;;12.35;6.00;;;;;;;;;;4985814;28;20038;-80
2022/02/01 19:30:57;;;;;;;14.00;7.18;;;;;;;;;;4978113;28;20034;-80
2022/02/01 19:33:27;;;;;;;14.87;5.87;;;;;;;;;;4980645;28;20027;-80
2022/02/01 19:35:57;;;;;;;14.07;6.28;;;;;;;;;;4965969;28;20023;-81
2022/02/01 19:38:23;;;;;;;10.90;6.35;;;;;;;;;;4971158;28;20030;-78
2022/02/01 19:41:06;;;;;;;14.32;6.25;;;;;;;;;;4978232;28;20054;-81
2022/02/01 19:43:41;;;;;;;14.35;5.93;;;;;;;;;;4977884;28;20045;-81
2022/02/01 19:46:08;;;;;;;13.23;6.63;;;;;;;;;;4986710;28;20038;-84
2022/02/01 19:48:35;;;;;;;11.63;6.15;;;;;;;;;;4971436;28;20031;-80
2022/02/01 19:51:04;;;;;;;16.10;6.13;;;;;;;;;;4949912;28;20035;-80
2022/02/01 19:53:35;;;;;;;11.07;6.82;;;;;;;;;;4968608;28;20031;-81
2022/02/01 19:56:02;;;;;;;14.35;6.60;;;;;;;;;;4984135;28;20027;-79
2022/02/01 19:58:33;;;;;;;11.70;6.35;;;;;;;;;;4989710;28;20027;-80
2022/02/01 20:01:09;;;;;;;;;;;7.80;99.90;;;;;;4964728;28;20030;-80
2022/02/01 20:03:37;;;;;;;9.88;6.28;;;;;;;;;;4980586;28;19921;-81
2022/02/01 20:06:06;;;;;;;12.85;6.15;;;;;;;;;;4980212;28;20041;-80
2022/02/01 20:08:35;;;;;;;11.90;6.50;;;;;;;;;;4974354;28;20027;-80
2022/02/01 20:11:07;;;;;;;17.20;6.95;;;;;;;;;;4998204;28;20018;-80
2022/02/01 20:13:40;;;;;;;19.33;7.43;;;;;;;;;;4983304;28;20050;-80
2022/02/01 20:16:06;;;;;;;19.45;7.80;;;;;;;;;;4972004;28;20038;-82
2022/02/01 20:18:35;;;;;;;16.80;7.13;;;;;;;;;;4955517;28;20198;-80
2022/02/01 20:21:01;;;;;;;17.33;6.70;;;;;;;;;;4979072;28;20034;-81
2022/02/01 20:23:31;;;;;;;13.23;6.43;;;;;;;;;;4981433;28;20414;-79
2022/02/01 20:26:08;;;;;;;12.32;6.43;;;;;;;;;;4964492;28;20043;-80
2022/02/01 20:28:37;;;;;;;17.05;7.65;;;;;;;;;;4967184;28;20030;-81
2022/02/01 20:31:03;;;;;;;14.43;7.53;;;;;;;;;;4967667;28;20065;-80
2022/02/01 20:33:37;;;;;;;18.45;8.57;;;;;;;;;;4967931;28;20469;-80
2022/02/01 20:36:07;;;;;;;13.82;7.07;;;;;;;;;;4972640;28;20023;-79
2022/02/01 20:38:38;;;;;;;12.90;7.03;;;;;;;;;;4957539;28;20386;-80
2022/02/01 20:41:06;;;;;;;15.57;7.07;;;;;;;;;;4969605;28;20030;-79
2022/02/01 20:43:33;;;;;;;15.65;7.35;;;;;;;;;;4979081;28;20026;-81
2022/02/01 20:46:02;;;;;;;17.58;7.47;;;;;;;;;;4971360;28;20116;-81
2022/02/01 20:48:32;;;;;;;16.73;7.30;;;;;;;;;;4978496;28;20412;-81
2022/02/01 20:51:01;;;;;;;18.73;6.65;;;;;;;;;;4983215;28;20026;-79
2022/02/01 20:53:28;;;;;;;13.65;6.50;;;;;;;;;;4983378;28;20023;-80
2022/02/01 20:55:57;;;;;;;14.70;6.65;;;;;;;;;;4983607;28;20029;-80
2022/02/01 20:58:25;;;;;;;15.40;6.60;;;;;;;;;;4963041;28;20077;-79
2022/02/01 21:00:54;;;;;;;16.80;6.72;;;;;;;;;;4969217;28;20057;-80
2022/02/01 21:03:24;;;;;;;16.15;6.80;;;;;;;;;;4984010;28;20170;-80
2022/02/01 21:05:50;;;;;;;14.10;6.87;;;;;;;;;;4984757;28;20034;-81
2022/02/01 21:08:22;;;;;;;19.13;7.40;;;;;;;;;;4979664;28;20039;-80
2022/02/01 21:10:49;;;;;;;13.60;6.18;;;;;;;;;;4985167;28;20023;-80
2022/02/01 21:13:19;;;;;;;14.13;6.00;;;;;;;;;;4979453;28;20137;-80
2022/02/01 21:15:46;;;;;;;11.73;6.20;;;;;;;;;;4981773;28;20034;-79
2022/02/01 21:18:13;;;;;;;17.13;6.88;;;;;;;;;;4983424;28;20034;-81
2022/02/01 21:20:39;;;;;;;14.57;6.10;;;;;;;;;;4964564;28;20031;-80
2022/02/01 21:23:05;;;;;;;12.40;6.32;;;;;;;;;;4961220;28;20030;-82
2022/02/01 21:25:33;;;;;;;14.63;6.60;;;;;;;;;;4961448;28;20026;-80
2022/02/01 21:27:59;;;;;;;13.70;6.55;;;;;;;;;;4972030;28;20022;-80
2022/02/01 21:30:26;;;;;;;11.18;6.25;;;;;;;;;;4980563;28;20022;-80
2022/02/01 21:32:52;;;;;;;16.15;6.30;;;;;;;;;;4980265;28;20109;-80
2022/02/01 21:35:18;;;;;;;17.90;7.15;;;;;;;;;;4974349;28;20028;-80
2022/02/01 21:37:45;;;;;;;17.27;7.75;;;;;;;;;;4975825;28;20367;-82
2022/02/01 21:40:11;;;;;;;16.95;6.93;;;;;;;;;;4965958;28;20023;-80
2022/02/01 21:42:41;;;;;;;12.30;6.82;;;;;;;;;;4965671;28;20058;-80
2022/02/01 21:45:08;;;;;;;16.58;5.93;;;;;;;;;;4976291;28;20018;-80
2022/02/01 21:47:37;;;;;;;13.57;6.05;;;;;;;;;;4985607;28;20030;-80
2022/02/01 21:50:04;;;;;;;14.90;6.63;;;;;;;;;;4984011;28;20031;-81
2022/02/01 21:52:31;;;;;;;17.00;5.80;;;;;;;;;;4957316;28;20110;-80
2022/02/01 21:54:59;;;;;;;11.23;5.60;;;;;;;;;;4977003;28;20085;-80
2022/02/01 21:57:25;;;;;;;13.18;6.25;;;;;;;;;;4957849;28;20490;-80
2022/02/01 21:59:55;;;;;;;15.45;6.32;;;;;;;;;;4982306;28;20462;-80
2022/02/01 22:02:21;;;;;;;14.38;5.65;;;;;;;;;;4961796;28;20385;-79
2022/02/01 22:04:50;;;;;;;14.60;5.22;;;;;;;;;;4962132;28;20074;-79
2022/02/01 22:07:16;;;;;;;12.48;5.40;;;;;;;;;;4965258;28;20468;-79
2022/02/01 22:09:42;;;;;;;13.05;5.57;;;;;;;;;;4963805;28;20023;-79
2022/02/01 22:12:11;;;;;;;12.13;5.22;;;;;;;;;;4972765;28;20035;-80
2022/02/01 22:14:40;;;;;;;16.45;7.43;;;;;;;;;;4967265;28;20094;-81
2022/02/01 22:17:07;;;;;;;10.63;4.93;;;;;;;;;;4953881;28;20404;-80
2022/02/01 22:19:33;;;;;;;16.33;5.90;;;;;;;;;;4958818;28;20030;-80
2022/02/01 22:21:59;;;;;;;14.63;5.88;;;;;;;;;;4971703;28;20035;-80
2022/02/01 22:24:27;;;;;;;14.27;5.75;;;;;;;;;;4974797;28;20031;-81
2022/02/01 22:26:57;;;;;;;14.88;6.68;;;;;;;;;;4975574;28;20031;-80
2022/02/01 22:29:24;;;;;;;11.00;4.90;;;;;;;;;;4960574;28;20428;-80
2022/02/01 22:31:50;;;;;;;16.17;6.05;;;;;;;;;;4964329;28;20058;-80
2022/02/01 22:34:22;;;;;;;12.15;5.30;;;;;;;;;;4975981;28;20031;-81
2022/02/01 22:36:48;;;;;;;11.68;5.85;;;;;;;;;;4974213;28;20028;-79
2022/02/01 22:39:14;;;;;;;11.93;4.90;;;;;;;;;;4971705;28;20035;-80
2022/02/01 22:41:41;;;;;;;13.30;5.10;;;;;;;;;;4977148;28;20027;-79
2022/02/01 22:44:07;;;;;;;10.38;4.88;;;;;;;;;;4977804;28;20038;-80
2022/02/01 22:46:33;;;;;;;14.52;6.10;;;;;;;;;;4956684;28;20481;-79
2022/02/01 22:49:00;;;;;;;13.02;5.97;;;;;;;;;;4968155;28;20086;-80
2022/02/01 22:51:27;;;;;;;11.15;5.53;;;;;;;;;;4963466;28;20035;-80
2022/02/01 22:53:53;;;;;;;12.35;4.97;;;;;;;;;;4972270;28;20027;-81
2022/02/01 22:56:19;;;;;;;26.90;6.45;;;;;;;;;;4959109;28;20102;-81
2022/02/01 22:58:45;;;;;;;13.88;5.07;;;;;;;;;;4965039;28;20033;-79
2022/02/01 23:01:11;;;;;;;14.13;6.47;;;;;;;;;;4956489;28;20027;-81
2022/02/01 23:03:38;;;;;;;15.90;4.75;;;;;;;;;;4976985;28;20154;-80
2022/02/01 23:06:07;;;;;;;13.93;4.97;;;;;;;;;;4960373;28;20043;-79
2022/02/01 23:11:33;;;;;;;13.57;6.28;;;;;;;;;;4976986;28;20039;-79
2022/02/01 23:19:30;;;;;;;14.48;4.88;;;;;;;;;;4974709;28;20078;-78
2022/02/01 23:21:56;;;;;;;12.00;4.82;;;;;;;;;;4975947;28;20073;-79
2022/02/01 23:24:22;;;;;;;15.07;5.55;;;;;;;;;;4984251;28;20031;-80
2022/02/01 23:26:48;;;;;;;12.43;6.20;;;;;;;;;;4977646;28;20038;-80
2022/02/01 23:29:16;;;;;;;18.77;5.97;;;;;;;;;;4960734;28;20031;-80
2022/02/01 23:31:51;;;;;;;12.43;5.07;;;;;;;;;;4976427;28;20072;-79
2022/02/01 23:37:30;;;;;;;13.38;5.55;;;;;;;;;;4976997;28;20477;-79
2022/02/01 23:42:55;;;;;;;12.88;6.57;;;;;;;;;;4973741;28;20394;-80
2022/02/01 23:47:49;;;;;;;15.60;5.85;;;;;;;;;;4984373;28;20019;-80
2022/02/01 23:50:22;;;;;;;14.75;5.07;;;;;;;;;;4973714;28;20030;-81
2022/02/01 23:52:51;;;;;;;13.23;5.43;;;;;;;;;;4970633;28;20069;-82
2022/02/01 23:55:21;;;;;;;12.98;5.65;;;;;;;;;;4970222;28;20027;-80
2022/02/01 23:57:54;;;;;;;14.18;5.22;;;;;;;;;;4976269;28;20106;-78
