Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:05;;;;;;;11.82;11.32;;;;;;;;;;5082904;28;20037;-62
2023/09/02 00:04:30;;;;;;;11.40;10.90;;;;;;;;;;5082758;28;20052;-62
2023/09/02 00:06:55;;;;;;;11.25;10.75;;;;;;;;;;5085244;28;20217;-63
2023/09/02 00:09:21;;;;;;;11.90;11.40;;;;;;;;;;5081695;28;20028;-63
2023/09/02 00:11:46;;;;;;;11.27;10.77;;;;;;;;;;5080337;28;20269;-62
2023/09/02 00:14:11;;;;;;;11.40;10.90;;;;;;;;;;5078612;28;20173;-62
2023/09/02 00:16:37;;;;;;;11.30;10.80;;;;;;;;;;5087125;28;20020;-62
2023/09/02 00:19:04;;;;;;;11.35;10.85;;;;;;;;;;5082769;28;20098;-63
2023/09/02 00:21:29;;;;;;;11.50;11.00;;;;;;;;;;5085602;28;20103;-63
2023/09/02 00:24:07;;;;;;;11.40;10.90;;;;;;;;;;5087409;28;20130;-63
2023/09/02 00:26:33;;;;;;;11.30;10.80;;;;;;;;;;5083864;28;20071;-63
2023/09/02 00:28:59;;;;;;;11.10;10.60;;;;;;;;;;5091187;28;20380;-63
2023/09/02 00:31:24;;;;;;;11.60;11.10;;;;;;;;;;5085408;28;20564;-63
2023/09/02 00:33:50;;;;;;;11.27;10.77;;;;;;;;;;5090006;28;20116;-62
2023/09/02 00:36:15;;;;;;;11.80;11.30;;;;;;;;;;5085619;28;20111;-61
2023/09/02 00:38:40;;;;;;;11.32;10.82;;;;;;;;;;5088182;28;20024;-62
2023/09/02 00:41:08;;;;;;;11.40;10.90;;;;;;;;;;5083276;28;20047;-63
2023/09/02 00:43:33;;;;;;;11.32;10.82;;;;;;;;;;5086197;28;20510;-63
2023/09/02 00:46:00;;;;;;;11.90;11.40;;;;;;;;;;5085375;28;20115;-63
2023/09/02 00:48:25;;;;;;;11.60;11.10;;;;;;;;;;5087076;28;20092;-62
2023/09/02 00:50:50;;;;;;;11.35;10.85;;;;;;;;;;5085946;28;20112;-63
2023/09/02 00:53:18;;;;;;;11.75;11.25;;;;;;;;;;5088132;28;20020;-61
2023/09/02 00:55:43;;;;;;;11.20;10.70;;;;;;;;;;5081375;28;20411;-61
2023/09/02 00:58:09;;;;;;;11.35;10.85;;;;;;;;;;5081998;28;20016;-61
2023/09/02 01:00:34;;;;;;;11.40;10.90;;;;;;;;;;5088433;28;20023;-62
2023/09/02 01:02:59;;;;;;;11.32;10.82;;;;;;;;;;5081434;28;20051;-61
2023/09/02 01:05:25;;;;;;;11.30;10.80;;;;;;;;;;5083734;28;20024;-63
2023/09/02 01:07:51;;;;;;;11.15;10.65;;;;;;;;;;5079874;28;20283;-62
2023/09/02 01:10:18;;;;;;;11.40;10.90;;;;;;;;;;5085250;28;20112;-62
2023/09/02 01:12:43;;;;;;;11.43;10.93;;;;;;;;;;5078832;28;20537;-61
2023/09/02 01:15:09;;;;;;;11.25;10.75;;;;;;;;;;5087818;28;20016;-62
2023/09/02 01:17:34;;;;;;;11.23;10.73;;;;;;;;;;5083053;28;20039;-62
2023/09/02 01:20:00;;;;;;;11.48;10.98;;;;;;;;;;5087894;28;20043;-62
2023/09/02 01:22:32;;;;;;;11.60;11.10;;;;;;;;;;5084124;28;20529;-63
2023/09/02 01:25:16;;;;;;;10.68;10.18;;;;;;;;;;5086861;28;20024;-62
2023/09/02 01:27:58;;;;;;;11.35;10.85;;;;;;;;;;5086881;28;20084;-62
2023/09/02 01:30:26;;;;;;;11.27;10.77;;;;;;;;;;5083789;28;20510;-62
2023/09/02 01:32:52;;;;;;;11.50;11.00;;;;;;;;;;5081824;28;20072;-62
2023/09/02 01:35:29;;;;;;;11.38;10.88;;;;;;;;;;5083733;28;20388;-63
2023/09/02 01:37:55;;;;;;;11.43;10.93;;;;;;;;;;5085978;28;20384;-61
2023/09/02 01:40:27;;;;;;;11.52;11.02;;;;;;;;;;5085329;28;20020;-63
2023/09/02 01:42:53;;;;;;;11.23;10.73;;;;;;;;;;5088713;28;20020;-62
2023/09/02 01:45:19;;;;;;;11.20;10.70;;;;;;;;;;5091685;28;20042;-61
2023/09/02 01:47:45;;;;;;;11.40;10.90;;;;;;;;;;5089100;28;20024;-62
2023/09/02 01:50:12;;;;;;;10.98;10.48;;;;;;;;;;5088261;28;20028;-62
2023/09/02 01:52:38;;;;;;;11.07;10.57;;;;;;;;;;5091430;28;20027;-62
2023/09/02 01:55:04;;;;;;;11.15;10.65;;;;;;;;;;5086141;28;20016;-62
2023/09/02 01:57:30;;;;;;;11.30;10.80;;;;;;;;;;5087181;28;20020;-62
2023/09/02 01:59:55;;;;;;;11.10;10.60;;;;;;;;;;5084095;28;20116;-63
2023/09/02 02:02:21;;;;;;;11.38;10.88;;;;;;;;;;5090684;28;20060;-60
2023/09/02 02:04:50;;;;;;;11.82;11.32;;;;;;;;;;5087466;28;20507;-60
2023/09/02 02:07:16;;;;;;;11.18;10.68;;;;;;;;;;5087405;28;20032;-62
2023/09/02 02:09:50;;;;;;;11.38;10.88;;;;;;;;;;5087831;28;20031;-61
2023/09/02 02:12:16;;;;;;;10.88;10.38;;;;;;;;;;5091137;28;20504;-62
2023/09/02 02:14:41;;;;;;;11.30;10.80;;;;;;;;;;5090196;28;20081;-62
2023/09/02 02:17:07;;;;;;;11.30;10.80;;;;;;;;;;5087499;28;20032;-62
2023/09/02 02:19:32;;;;;;;11.75;11.25;;;;;;;;;;5086527;28;20095;-62
2023/09/02 02:21:58;;;;;;;11.20;10.70;;;;;;;;;;5087069;28;20052;-62
2023/09/02 02:24:24;;;;;;;11.40;10.90;;;;;;;;;;5089062;28;20028;-62
2023/09/02 02:26:49;;;;;;;11.27;10.77;;;;;;;;;;5088070;28;20042;-61
2023/09/02 02:29:14;;;;;;;11.07;10.57;;;;;;;;;;5091235;28;20040;-61
2023/09/02 02:31:40;;;;;;;11.00;10.50;;;;;;;;;;5086198;28;20031;-62
2023/09/02 02:34:05;;;;;;;11.00;10.50;;;;;;;;;;5083198;28;20116;-61
2023/09/02 02:36:30;;;;;;;11.52;11.02;;;;;;;;;;5085394;28;20501;-61
2023/09/02 02:38:55;;;;;;;11.40;10.90;;;;;;;;;;5085792;28;20019;-61
2023/09/02 02:41:21;;;;;;;11.25;10.75;;;;;;;;;;5092844;28;20028;-62
2023/09/02 02:43:46;;;;;;;11.23;10.73;;;;;;;;;;5082366;28;20115;-62
2023/09/02 02:46:11;;;;;;;11.43;10.93;;;;;;;;;;5090750;28;20286;-62
2023/09/02 02:48:37;;;;;;;11.20;10.70;;;;;;;;;;5089140;28;20380;-61
2023/09/02 02:51:02;;;;;;;11.25;10.75;;;;;;;;;;5083026;28;20073;-62
2023/09/02 02:53:27;;;;;;;11.20;10.70;;;;;;;;;;5092511;28;20623;-62
2023/09/02 02:55:53;;;;;;;11.43;10.93;;;;;;;;;;5082466;28;20115;-62
2023/09/02 02:58:18;;;;;;;10.98;10.48;;;;;;;;;;5086511;28;20084;-61
2023/09/02 03:00:44;;;;;;;11.32;10.82;;;;;;;;;;5082460;28;20024;-61
2023/09/02 03:03:10;;;;;;;11.00;10.50;;;;;;;;;;5082585;28;20036;-61
2023/09/02 03:05:44;;;;;;;12.23;11.63;;;;;;;;;;5085328;28;20426;-62
2023/09/02 03:08:09;;;;;;;11.10;10.60;;;;;;;;;;5086165;28;20027;-61
2023/09/02 03:10:35;;;;;;;11.20;10.70;;;;;;;;;;5089253;28;20028;-61
2023/09/02 03:13:04;;;;;;;11.10;10.60;;;;;;;;;;5082945;28;20020;-62
2023/09/02 03:15:30;;;;;;;11.00;10.50;;;;;;;;;;5085629;28;20020;-61
2023/09/02 03:17:55;;;;;;;11.30;10.80;;;;;;;;;;5085189;28;20046;-62
2023/09/02 03:20:21;;;;;;;11.18;10.68;;;;;;;;;;5086617;28;20032;-62
2023/09/02 03:22:46;;;;;;;12.00;11.40;;;;;;;;;;5083202;28;20073;-62
2023/09/02 03:25:11;;;;;;;11.15;10.65;;;;;;;;;;5087198;28;20021;-61
2023/09/02 03:27:37;;;;;;;10.90;10.40;;;;;;;;;;5089270;28;20073;-61
2023/09/02 03:30:03;;;;;;;11.00;10.50;;;;;;;;;;5086850;28;20107;-61
2023/09/02 03:32:28;;;;;;;11.07;10.57;;;;;;;;;;5087400;28;20041;-61
2023/09/02 03:34:54;;;;;;;11.07;10.57;;;;;;;;;;5087677;28;20033;-62
2023/09/02 03:37:19;;;;;;;11.13;10.63;;;;;;;;;;5087517;28;20038;-62
2023/09/02 03:39:44;;;;;;;11.10;10.60;;;;;;;;;;5082626;28;20028;-61
2023/09/02 03:42:10;;;;;;;11.68;11.18;;;;;;;;;;5089631;28;20629;-62
2023/09/02 03:44:35;;;;;;;11.10;10.60;;;;;;;;;;5086126;28;20396;-61
2023/09/02 03:47:00;;;;;;;11.02;10.52;;;;;;;;;;5089880;28;20024;-61
2023/09/02 03:49:26;;;;;;;11.30;10.80;;;;;;;;;;5086759;28;20027;-62
2023/09/02 03:51:52;;;;;;;11.23;10.73;;;;;;;;;;5085634;28;20024;-60
2023/09/02 03:54:17;;;;;;;11.00;10.50;;;;;;;;;;5089787;28;20061;-61
2023/09/02 03:56:43;;;;;;;11.02;10.52;;;;;;;;;;5089566;28;20031;-62
2023/09/02 03:59:08;;;;;;;10.95;10.45;;;;;;;;;;5088279;28;20391;-61
2023/09/02 04:01:33;;;;;;;10.98;10.48;;;;;;;;;;5090427;28;20026;-62
2023/09/02 04:03:59;;;;;;;11.52;11.02;;;;;;;;;;5089956;28;20048;-61
2023/09/02 04:06:24;;;;;;;11.00;10.50;;;;;;;;;;5085643;28;20051;-61
2023/09/02 04:08:50;;;;;;;11.52;11.02;;;;;;;;;;5086912;28;20434;-62
2023/09/02 04:11:16;;;;;;;11.43;10.93;;;;;;;;;;5082556;28;20036;-62
2023/09/02 04:13:42;;;;;;;11.60;11.10;;;;;;;;;;5088746;28;20024;-62
2023/09/02 04:16:10;;;;;;;11.70;11.20;;;;;;;;;;5084606;28;20480;-61
2023/09/02 04:18:35;;;;;;;11.43;10.93;;;;;;;;;;5080803;28;20476;-62
2023/09/02 04:21:02;;;;;;;11.50;11.00;;;;;;;;;;5084767;28;20026;-61
2023/09/02 04:23:27;;;;;;;12.30;11.70;;;;;;;;;;5086449;28;20332;-61
2023/09/02 04:25:53;;;;;;;11.27;10.77;;;;;;;;;;5088678;28;20032;-61
2023/09/02 04:28:19;;;;;;;11.60;11.10;;;;;;;;;;5081669;28;20048;-63
2023/09/02 04:30:44;;;;;;;11.55;11.05;;;;;;;;;;5084479;28;20066;-63
2023/09/02 04:33:10;;;;;;;11.70;11.20;;;;;;;;;;5088160;28;20023;-62
2023/09/02 04:35:39;;;;;;;11.55;11.05;;;;;;;;;;5086927;28;20012;-62
2023/09/02 04:38:05;;;;;;;11.90;11.40;;;;;;;;;;5081851;28;20039;-61
2023/09/02 04:40:31;;;;;;;11.45;10.95;;;;;;;;;;5086663;28;20479;-62
2023/09/02 04:42:57;;;;;;;11.80;11.30;;;;;;;;;;5082391;28;20023;-63
2023/09/02 04:45:23;;;;;;;11.68;11.18;;;;;;;;;;5082302;28;20016;-63
2023/09/02 04:47:48;;;;;;;11.80;11.30;;;;;;;;;;5086831;28;20072;-62
2023/09/02 04:50:14;;;;;;;11.88;11.38;;;;;;;;;;5086977;28;20394;-63
2023/09/02 04:52:39;;;;;;;12.00;11.50;;;;;;;;;;5083552;28;20028;-63
2023/09/02 04:55:05;;;;;;;11.85;11.35;;;;;;;;;;5080703;28;20115;-61
2023/09/02 04:57:33;;;;;;;12.30;11.80;;;;;;;;;;5086162;28;20043;-63
2023/09/02 04:59:58;;;;;;;11.82;11.32;;;;;;;;;;5081300;28;20472;-64
2023/09/02 05:02:23;;;;;;;12.10;11.60;;;;;;;;;;5087140;28;20030;-63
2023/09/02 05:04:49;;;;;;;12.25;11.75;;;;;;;;;;5078569;28;20094;-63
2023/09/02 05:07:14;;;;;;;12.25;11.75;;;;;;;;;;5083417;28;20605;-63
2023/09/02 05:09:39;;;;;;;12.15;11.65;;;;;;;;;;5084099;28;20433;-63
2023/09/02 05:12:05;;;;;;;12.15;11.65;;;;;;;;;;5085430;28;20082;-63
2023/09/02 05:14:30;;;;;;;11.90;11.40;;;;;;;;;;5086275;28;20027;-63
2023/09/02 05:16:56;;;;;;;12.57;11.98;;;;;;;;;;5079131;28;20024;-62
2023/09/02 05:19:21;;;;;;;11.93;11.43;;;;;;;;;;5076413;28;20032;-62
2023/09/02 05:21:46;;;;;;;11.77;11.27;;;;;;;;;;5076711;28;20615;-62
2023/09/02 05:24:11;;;;;;;11.87;11.37;;;;;;;;;;5078955;28;20062;-63
2023/09/02 05:26:37;;;;;;;12.27;11.77;;;;;;;;;;5080120;28;20280;-63
2023/09/02 05:29:02;;;;;;;12.10;11.60;;;;;;;;;;5078838;28;20269;-64
2023/09/02 05:31:27;;;;;;;12.05;11.55;;;;;;;;;;5082761;28;20608;-64
2023/09/02 05:33:53;;;;;;;12.02;11.52;;;;;;;;;;5077463;28;20503;-63
2023/09/02 05:36:18;;;;;;;11.90;11.40;;;;;;;;;;5077079;28;20028;-63
2023/09/02 05:38:43;;;;;;;11.93;11.43;;;;;;;;;;5081192;28;20032;-63
2023/09/02 05:41:09;;;;;;;12.02;11.52;;;;;;;;;;5081928;28;20032;-63
2023/09/02 05:43:34;;;;;;;12.17;11.67;;;;;;;;;;5082232;28;20020;-64
2023/09/02 05:46:01;;;;;;;12.13;11.63;;;;;;;;;;5083708;28;20269;-64
2023/09/02 05:48:27;;;;;;;11.98;11.48;;;;;;;;;;5082189;28;20260;-63
2023/09/02 05:50:55;;;;;;;11.95;11.45;;;;;;;;;;5080897;28;20093;-63
2023/09/02 05:53:20;;;;;;;12.13;11.63;;;;;;;;;;5078954;28;20020;-62
2023/09/02 05:55:51;;;;;;;11.93;11.43;;;;;;;;;;5079938;28;20486;-61
2023/09/02 05:58:17;;;;;;;12.13;11.63;;;;;;;;;;5079537;28;20804;-61
2023/09/02 06:00:42;;;;;;;12.10;11.60;;;;;;;;;;5078758;28;20029;-61
2023/09/02 06:03:07;;;;;;;12.25;11.75;;;;;;;;;;5078708;28;20299;-61
2023/09/02 06:05:33;;;;;;;12.15;11.65;;;;;;;;;;5079189;28;20024;-60
2023/09/02 06:07:58;;;;;;;12.10;11.60;;;;;;;;;;5080699;28;20016;-61
2023/09/02 06:10:23;;;;;;;12.37;11.87;;;;;;;;;;5076724;28;20017;-60
2023/09/02 06:12:49;;;;;;;12.10;11.60;;;;;;;;;;5080905;28;20284;-61
2023/09/02 06:15:14;;;;;;;12.17;11.67;;;;;;;;;;5084300;28;20043;-60
2023/09/02 06:17:39;;;;;;;12.27;11.77;;;;;;;;;;5080373;28;20025;-61
2023/09/02 06:20:05;;;;;;;11.95;11.45;;;;;;;;;;5079610;28;20924;-61
2023/09/02 06:22:31;;;;;;;12.02;11.52;;;;;;;;;;5087713;28;20035;-61
2023/09/02 06:24:56;;;;;;;12.20;11.70;;;;;;;;;;5081813;28;20056;-61
2023/09/02 06:27:22;;;;;;;12.75;12.15;;;;;;;;;;5083538;28;20690;-62
2023/09/02 06:29:47;;;;;;;11.90;11.40;;;;;;;;;;5083674;28;20035;-61
2023/09/02 06:32:12;;;;;;;11.87;11.37;;;;;;;;;;5091209;28;20016;-63
2023/09/02 06:34:37;;;;;;;12.40;11.87;;;;;;;;;;5087165;28;20074;-62
2023/09/02 06:37:03;;;;;;;12.27;11.77;;;;;;;;;;5089368;28;20257;-63
2023/09/02 06:39:28;;;;;;;12.60;12.00;;;;;;;;;;5087683;28;20535;-62
2023/09/02 06:41:54;;;;;;;12.33;11.83;;;;;;;;;;5089946;28;20031;-60
2023/09/02 06:44:19;;;;;;;12.18;11.68;;;;;;;;;;5085527;28;20077;-61
2023/09/02 06:46:44;;;;;;;12.20;11.70;;;;;;;;;;5085959;28;20031;-61
2023/09/02 06:49:10;;;;;;;12.00;11.50;;;;;;;;;;5083132;28;20037;-60
2023/09/02 06:51:35;;;;;;;12.18;11.68;;;;;;;;;;5088237;28;20031;-60
2023/09/02 06:54:01;;;;;;;12.18;11.68;;;;;;;;;;5086409;28;20025;-61
2023/09/02 06:56:26;;;;;;;12.30;11.80;;;;;;;;;;5089822;28;20509;-60
2023/09/02 06:58:51;;;;;;;12.43;11.90;;;;;;;;;;5086985;28;20081;-61
2023/09/02 07:01:18;;;;;;;12.03;11.53;;;;;;;;;;5084293;28;20486;-60
2023/09/02 07:03:44;;;;;;;12.80;12.20;;;;;;;;;;5086447;28;20285;-60
2023/09/02 07:06:13;;;;;;;12.40;11.90;;;;;;;;;;5084999;28;20146;-59
2023/09/02 07:08:40;;;;;;;12.32;11.82;;;;;;;;;;5087960;28;20047;-61
2023/09/02 07:11:05;;;;;;;12.43;11.90;;;;;;;;;;5089504;28;20540;-63
2023/09/02 07:13:31;;;;;;;12.38;11.85;;;;;;;;;;5081295;28;20484;-59
2023/09/02 07:16:03;;;;;;;12.35;11.82;;;;;;;;;;5081837;28;20020;-61
2023/09/02 07:18:28;;;;;;;12.30;11.80;;;;;;;;;;5082604;28;20016;-61
2023/09/02 07:20:59;;;;;;;12.57;11.97;;;;;;;;;;5084609;28;20016;-60
2023/09/02 07:23:25;;;;;;;12.30;11.80;;;;;;;;;;5088073;28;20023;-60
2023/09/02 07:25:50;;;;;;;12.50;11.90;;;;;;;;;;5082741;28;20028;-60
2023/09/02 07:28:16;;;;;;;12.00;11.50;;;;;;;;;;5082224;28;20027;-61
2023/09/02 07:30:41;;;;;;;12.27;11.77;;;;;;;;;;5083939;28;20028;-61
2023/09/02 07:33:06;;;;;;;12.20;11.70;;;;;;;;;;5083438;28;20119;-61
2023/09/02 07:35:37;;;;;;;12.10;11.60;;;;;;;;;;5078259;28;20272;-61
2023/09/02 07:38:03;;;;;;;12.02;11.52;;;;;;;;;;5080260;28;20077;-62
2023/09/02 07:40:28;;;;;;;12.07;11.57;;;;;;;;;;5078670;28;20110;-62
2023/09/02 07:42:54;;;;;;;12.13;11.63;;;;;;;;;;5082734;28;20051;-61
2023/09/02 07:45:19;;;;;;;11.90;11.40;;;;;;;;;;5078542;28;20311;-62
2023/09/02 07:47:44;;;;;;;12.10;11.60;;;;;;;;;;5076078;28;20304;-62
2023/09/02 07:50:09;;;;;;;11.83;11.33;;;;;;;;;;5079621;28;20028;-63
2023/09/02 07:52:35;;;;;;;12.20;11.70;;;;;;;;;;5082383;28;20016;-62
2023/09/02 07:55:00;;;;;;;12.50;11.90;;;;;;;;;;5076058;28;20024;-62
2023/09/02 07:57:25;;;;;;;12.23;11.73;;;;;;;;;;5076080;28;20028;-60
2023/09/02 07:59:51;;;;;;;12.13;11.63;;;;;;;;;;5072938;28;20063;-61
2023/09/02 08:02:16;;;;;;;12.10;11.60;;;;;;;;;;5077442;28;20382;-62
2023/09/02 08:04:41;;;;;;;12.00;11.50;;;;;;;;;;5077387;28;20320;-63
2023/09/02 08:07:06;;;;;;;12.13;11.63;;;;;;;;;;5079855;28;20316;-62
2023/09/02 08:09:32;;;;;;;12.15;11.65;;;;;;;;;;5080734;28;20039;-60
2023/09/02 08:11:57;;;;;;;11.95;11.45;;;;;;;;;;5075025;28;20476;-63
2023/09/02 08:14:22;;;;;;;12.20;11.70;;;;;;;;;;5074536;28;20028;-61
2023/09/02 08:16:48;;;;;;;12.00;11.50;;;;;;;;;;5078112;28;20494;-61
2023/09/02 08:19:13;;;;;;;12.00;11.50;;;;;;;;;;5075587;28;20991;-62
2023/09/02 08:21:38;;;;;;;12.00;11.50;;;;;;;;;;5081050;28;20024;-61
2023/09/02 08:24:03;;;;;;;11.80;11.30;;;;;;;;;;5077129;28;20044;-62
2023/09/02 08:26:29;;;;;;;11.82;11.32;;;;;;;;;;5073335;28;20035;-62
2023/09/02 08:28:54;;;;;;;12.18;11.68;;;;;;;;;;5081814;28;20028;-62
2023/09/02 08:31:20;;;;;;;12.07;11.57;;;;;;;;;;5077784;28;20020;-62
2023/09/02 08:33:45;;;;;;;12.60;12.00;;;;;;;;;;5079260;28;20834;-61
2023/09/02 08:36:17;;;;;;;12.10;11.60;;;;;;;;;;5078604;28;20564;-62
2023/09/02 08:38:42;;;;;;;12.05;11.55;;;;;;;;;;5075220;28;20514;-63
2023/09/02 08:41:10;;;;;;;11.90;11.40;;;;;;;;;;5075183;28;20025;-61
2023/09/02 08:43:35;;;;;;;11.73;11.23;;;;;;;;;;5073534;28;20032;-61
2023/09/02 08:46:02;;;;;;;12.00;11.50;;;;;;;;;;5080038;28;20016;-63
2023/09/02 08:48:30;;;;;;;12.05;11.55;;;;;;;;;;5077966;28;20024;-61
2023/09/02 08:50:56;;;;;;;12.30;11.80;;;;;;;;;;5077468;28;20028;-60
2023/09/02 08:53:22;;;;;;;12.05;11.55;;;;;;;;;;5076974;28;20051;-61
2023/09/02 08:55:48;;;;;;;12.13;11.63;;;;;;;;;;5076603;28;20063;-62
2023/09/02 08:58:13;;;;;;;12.60;12.00;;;;;;;;;;5076661;28;20016;-60
2023/09/02 09:00:40;;;;;;;12.82;12.23;;;;;;;;;;5078729;28;20027;-61
2023/09/02 09:03:06;;;;;;;12.00;11.50;;;;;;;;;;5080707;28;20051;-62
2023/09/02 09:05:32;;;;;;;12.40;11.85;;;;;;;;;;5077041;28;20020;-61
2023/09/02 09:07:57;;;;;;;12.25;11.75;;;;;;;;;;5078089;28;20411;-62
2023/09/02 09:10:23;;;;;;;12.50;11.93;;;;;;;;;;5080549;28;20394;-61
2023/09/02 09:12:50;;;;;;;12.00;11.50;;;;;;;;;;5079913;28;20042;-61
2023/09/02 09:15:16;;;;;;;11.93;11.43;;;;;;;;;;5083628;28;20016;-61
2023/09/02 09:17:42;;;;;;;12.07;11.57;;;;;;;;;;5079985;28;20484;-62
2023/09/02 09:20:07;;;;;;;11.75;11.25;;;;;;;;;;5079042;28;20024;-64
2023/09/02 09:22:40;;;;;;;12.05;11.55;;;;;;;;;;5073872;28;20028;-62
2023/09/02 09:25:06;;;;;;;11.95;11.45;;;;;;;;;;5077067;28;20017;-64
2023/09/02 09:27:31;;;;;;;11.90;11.40;;;;;;;;;;5073992;28;20020;-63
2023/09/02 09:29:56;;;;;;;12.00;11.50;;;;;;;;;;5082921;28;20022;-64
2023/09/02 09:32:23;;;;;;;11.80;11.30;;;;;;;;;;5076405;28;20445;-64
2023/09/02 09:34:49;;;;;;;12.30;11.80;;;;;;;;;;5079587;28;20119;-64
2023/09/02 09:37:14;;;;;;;12.00;11.50;;;;;;;;;;5077493;28;20021;-63
2023/09/02 09:39:41;;;;;;;12.20;11.70;;;;;;;;;;5074333;28;20024;-63
2023/09/02 09:42:06;;;;;;;12.02;11.52;;;;;;;;;;5075725;28;20021;-66
2023/09/02 09:44:31;;;;;;;12.30;11.80;;;;;;;;;;5079447;28;20102;-64
2023/09/02 09:46:57;;;;;;;12.20;11.70;;;;;;;;;;5074072;28;20032;-64
2023/09/02 09:49:26;;;;;;;12.40;11.88;;;;;;;;;;5079695;28;20280;-64
2023/09/02 09:52:01;;;;;;;11.98;11.48;;;;;;;;;;5073793;28;20139;-62
2023/09/02 09:54:47;;;;;;;12.13;11.63;;;;;;;;;;5079294;28;20020;-63
2023/09/02 09:57:29;;;;;;;11.90;11.40;;;;;;;;;;5076472;28;20548;-62
2023/09/02 09:59:55;;;;;;;12.00;11.50;;;;;;;;;;5082597;28;20039;-62
2023/09/02 10:02:21;;;;;;;12.23;11.73;;;;;;;;;;5077245;28;20024;-61
2023/09/02 10:04:59;;;;;;;12.20;11.70;;;;;;;;;;5077948;28;20070;-63
2023/09/02 10:07:30;;;;;;;11.82;11.32;;;;;;;;;;5077887;28;20021;-63
2023/09/02 10:09:57;;;;;;;11.73;11.23;;;;;;;;;;5081737;28;20845;-65
2023/09/02 10:12:23;;;;;;;12.63;12.02;;;;;;;;;;5079848;28;20020;-63
2023/09/02 10:14:49;;;;;;;11.80;11.30;;;;;;;;;;5078370;28;20035;-62
2023/09/02 10:17:15;;;;;;;12.20;11.70;;;;;;;;;;5076058;28;20071;-63
2023/09/02 10:19:40;;;;;;;11.93;11.43;;;;;;;;;;5081082;28;20032;-62
2023/09/02 10:22:06;;;;;;;12.13;11.63;;;;;;;;;;5081708;28;20075;-60
2023/09/02 10:24:32;;;;;;;12.02;11.52;;;;;;;;;;5080454;28;20082;-62
2023/09/02 10:26:59;;;;;;;12.10;11.60;;;;;;;;;;5079706;28;20082;-63
2023/09/02 10:29:27;;;;;;;11.88;11.38;;;;;;;;;;5079853;28;20012;-62
2023/09/02 10:31:55;;;;;;;11.95;11.45;;;;;;;;;;5077795;28;20021;-61
2023/09/02 10:34:31;;;;;;;12.05;11.55;;;;;;;;;;5080457;28;20012;-62
2023/09/02 10:36:57;;;;;;;12.68;12.07;;;;;;;;;;5083255;28;20031;-62
2023/09/02 10:39:31;;;;;;;12.30;11.80;;;;;;;;;;5081469;28;20054;-61
2023/09/02 10:41:58;;;;;;;12.02;11.52;;;;;;;;;;5080312;28;20352;-62
2023/09/02 10:44:24;;;;;;;12.05;11.55;;;;;;;;;;5082509;28;20094;-61
2023/09/02 10:46:49;;;;;;;12.20;11.70;;;;;;;;;;5079350;28;20024;-61
2023/09/02 10:49:15;;;;;;;11.82;11.32;;;;;;;;;;5081676;28;20508;-62
2023/09/02 10:51:41;;;;;;;11.85;11.35;;;;;;;;;;5081965;28;20024;-62
2023/09/02 10:54:06;;;;;;;11.80;11.30;;;;;;;;;;5076395;28;20058;-61
2023/09/02 10:56:32;;;;;;;11.93;11.43;;;;;;;;;;5082347;28;20078;-61
2023/09/02 10:58:59;;;;;;;12.00;11.50;;;;;;;;;;5076698;28;20031;-62
2023/09/02 11:01:24;;;;;;;11.85;11.35;;;;;;;;;;5079122;28;20476;-63
2023/09/02 11:03:51;;;;;;;11.90;11.40;;;;;;;;;;5073403;28;20131;-61
2023/09/02 11:06:17;;;;;;;11.90;11.40;;;;;;;;;;5079693;28;20988;-63
2023/09/02 11:08:46;;;;;;;12.10;11.60;;;;;;;;;;5078907;28;20543;-62
2023/09/02 11:11:12;;;;;;;12.20;11.70;;;;;;;;;;5078564;28;20020;-62
2023/09/02 11:13:56;;;;;;;11.73;11.23;;;;;;;;;;5082927;28;20032;-64
2023/09/02 11:16:21;;;;;;;12.02;11.52;;;;;;;;;;5077334;28;20106;-63
2023/09/02 11:18:47;;;;;;;11.82;11.32;;;;;;;;;;5075471;28;20292;-62
2023/09/02 11:21:32;;;;;;;11.83;11.33;;;;;;;;;;5083340;28;20110;-64
2023/09/02 11:24:13;;;;;;;11.70;11.20;;;;;;;;;;5077337;28;20261;-64
2023/09/02 11:26:54;;;;;;;11.48;10.98;;;;;;;;;;5078662;28;20035;-64
2023/09/02 11:29:22;;;;;;;12.10;11.60;;;;;;;;;;5078840;28;20024;-63
2023/09/02 11:31:55;;;;;;;11.73;11.23;;;;;;;;;;5078306;28;20024;-63
2023/09/02 11:34:20;;;;;;;11.80;11.30;;;;;;;;;;5080521;28;20513;-60
2023/09/02 11:36:46;;;;;;;11.52;11.02;;;;;;;;;;5078058;28;20024;-61
2023/09/02 11:39:11;;;;;;;11.85;11.35;;;;;;;;;;5081943;28;20020;-63
2023/09/02 11:41:36;;;;;;;11.60;11.10;;;;;;;;;;5076391;28;20380;-59
2023/09/02 11:44:11;;;;;;;11.57;11.07;;;;;;;;;;5078573;28;20069;-61
2023/09/02 11:46:37;;;;;;;11.93;11.43;;;;;;;;;;5077965;28;20035;-61
2023/09/02 11:49:03;;;;;;;11.25;10.75;;;;;;;;;;5080830;28;20028;-62
2023/09/02 11:51:28;;;;;;;11.45;10.95;;;;;;;;;;5079900;28;20023;-62
2023/09/02 11:53:55;;;;;;;11.60;11.10;;;;;;;;;;5075846;28;20021;-61
2023/09/02 11:56:20;;;;;;;11.90;11.40;;;;;;;;;;5075979;28;20042;-60
2023/09/02 11:58:45;;;;;;;11.55;11.05;;;;;;;;;;5081387;28;20027;-61
2023/09/02 12:01:13;;;;;;;11.50;11.00;;;;;;;;;;5083857;28;20394;-62
2023/09/02 12:03:40;;;;;;;11.55;11.05;;;;;;;;;;5077634;28;20474;-64
2023/09/02 12:06:06;;;;;;;11.35;10.85;;;;;;;;;;5077731;28;20478;-61
2023/09/02 12:08:32;;;;;;;11.52;11.02;;;;;;;;;;5077801;28;20299;-61
2023/09/02 12:11:02;;;;;;;11.43;10.93;;;;;;;;;;5080105;28;20558;-61
2023/09/02 12:13:28;;;;;;;11.57;11.07;;;;;;;;;;5082993;28;20052;-63
2023/09/02 12:15:53;;;;;;;11.95;11.45;;;;;;;;;;5081082;28;20058;-63
2023/09/02 12:18:19;;;;;;;11.67;11.17;;;;;;;;;;5086532;28;20055;-62
2023/09/02 12:20:45;;;;;;;12.23;11.73;;;;;;;;;;5074093;28;20034;-62
2023/09/02 12:23:10;;;;;;;12.18;11.68;;;;;;;;;;5079112;28;20032;-64
2023/09/02 12:25:38;;;;;;;12.05;11.55;;;;;;;;;;5079977;28;20028;-61
2023/09/02 12:28:13;;;;;;;11.90;11.40;;;;;;;;;;5082209;28;20024;-62
2023/09/02 12:30:39;;;;;;;11.60;11.10;;;;;;;;;;5077287;28;20055;-62
2023/09/02 12:33:05;;;;;;;11.95;11.45;;;;;;;;;;5080292;28;20052;-63
2023/09/02 12:35:31;;;;;;;11.90;11.40;;;;;;;;;;5078310;28;20016;-61
2023/09/02 12:37:59;;;;;;;11.43;10.93;;;;;;;;;;5080537;28;20050;-61
2023/09/02 12:40:25;;;;;;;11.55;11.05;;;;;;;;;;5078028;28;20111;-62
2023/09/02 12:42:54;;;;;;;11.98;11.48;;;;;;;;;;5079139;28;20457;-62
2023/09/02 12:45:26;;;;;;;12.52;11.93;;;;;;;;;;5074876;28;20126;-62
2023/09/02 12:47:53;;;;;;;12.10;11.60;;;;;;;;;;5073715;28;20111;-61
2023/09/02 12:50:21;;;;;;;12.07;11.57;;;;;;;;;;5079601;28;20793;-62
2023/09/02 12:52:53;;;;;;;11.88;11.38;;;;;;;;;;5077063;28;20028;-62
2023/09/02 12:55:20;;;;;;;11.63;11.13;;;;;;;;;;5073582;28;20025;-63
2023/09/02 12:57:45;;;;;;;12.20;11.70;;;;;;;;;;5081900;28;20397;-63
2023/09/02 13:00:12;;;;;;;11.97;11.47;;;;;;;;;;5077924;28;20034;-62
2023/09/02 13:02:37;;;;;;;11.68;11.18;;;;;;;;;;5080933;28;20775;-62
2023/09/02 13:05:03;;;;;;;11.68;11.18;;;;;;;;;;5080001;28;20062;-62
2023/09/02 13:07:28;;;;;;;11.52;11.02;;;;;;;;;;5076903;28;20024;-62
2023/09/02 13:09:53;;;;;;;11.80;11.30;;;;;;;;;;5077257;28;20037;-61
2023/09/02 13:12:19;;;;;;;11.70;11.20;;;;;;;;;;5076726;28;20046;-62
2023/09/02 13:14:45;;;;;;;11.88;11.38;;;;;;;;;;5076051;28;20081;-61
2023/09/02 13:17:11;;;;;;;11.80;11.30;;;;;;;;;;5074329;28;20028;-61
2023/09/02 13:19:36;;;;;;;11.57;11.07;;;;;;;;;;5076028;28;20030;-61
2023/09/02 13:22:02;;;;;;;11.95;11.45;;;;;;;;;;5073628;28;20060;-60
2023/09/02 13:24:29;;;;;;;12.07;11.57;;;;;;;;;;5077728;28;20038;-62
2023/09/02 13:26:55;;;;;;;11.45;10.95;;;;;;;;;;5074638;28;20034;-62
2023/09/02 13:29:23;;;;;;;11.63;11.13;;;;;;;;;;5075154;28;20048;-61
2023/09/02 13:31:49;;;;;;;11.75;11.25;;;;;;;;;;5074299;28;20074;-63
2023/09/02 13:34:43;;;;;;;11.65;11.15;;;;;;;;;;5079360;28;20016;-62
2023/09/02 13:37:11;;;;;;;11.80;11.30;;;;;;;;;;5065342;28;20113;-62
2023/09/02 13:39:37;;;;;;;11.77;11.27;;;;;;;;;;5077787;28;20046;-61
2023/09/02 13:42:03;;;;;;;11.77;11.27;;;;;;;;;;5080408;28;20543;-60
2023/09/02 13:44:29;;;;;;;12.10;11.60;;;;;;;;;;5083007;28;20022;-62
2023/09/02 13:46:56;;;;;;;11.88;11.38;;;;;;;;;;5084239;28;20043;-63
2023/09/02 13:49:21;;;;;;;11.77;11.27;;;;;;;;;;5077834;28;20020;-61
2023/09/02 13:51:47;;;;;;;11.50;11.00;;;;;;;;;;5083768;28;20089;-62
2023/09/02 13:54:14;;;;;;;11.57;11.07;;;;;;;;;;5081766;28;20025;-62
2023/09/02 13:56:41;;;;;;;11.95;11.45;;;;;;;;;;5080661;28;20343;-63
2023/09/02 13:59:06;;;;;;;11.80;11.30;;;;;;;;;;5079943;28;20078;-63
2023/09/02 14:01:31;;;;;;;11.70;11.20;;;;;;;;;;5072764;28;20052;-62
2023/09/02 14:03:58;;;;;;;11.65;11.15;;;;;;;;;;5082610;28;21205;-61
2023/09/02 14:06:23;;;;;;;11.52;11.02;;;;;;;;;;5077954;28;20032;-61
2023/09/02 14:08:48;;;;;;;11.73;11.23;;;;;;;;;;5078801;28;20023;-62
2023/09/02 14:11:14;;;;;;;12.05;11.55;;;;;;;;;;5085125;28;20028;-64
2023/09/02 14:13:40;;;;;;;11.80;11.30;;;;;;;;;;5080080;28;20020;-62