Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:33;;;;;;;8.82;5.57;;;;;;;;;;5018994;28;20127;-63
2023/05/29 00:02:58;;;;;;;9.10;6.32;;;;;;;;;;5021030;28;20390;-63
2023/05/29 00:05:24;;;;;;;7.05;5.70;;;;;;;;;;5003866;28;20033;-63
2023/05/29 00:07:50;;;;;;;7.38;5.72;;;;;;;;;;5022483;28;20059;-63
2023/05/29 00:10:16;;;;;;;8.50;5.78;;;;;;;;;;5021398;28;20052;-63
2023/05/29 00:12:41;;;;;;;9.55;5.82;;;;;;;;;;5021177;28;20069;-63
2023/05/29 00:15:07;;;;;;;8.55;5.25;;;;;;;;;;5003832;28;20033;-62
2023/05/29 00:17:32;;;;;;;14.32;5.15;;;;;;;;;;5020793;28;20033;-63
2023/05/29 00:19:58;;;;;;;9.60;6.25;;;;;;;;;;5020938;28;20052;-63
2023/05/29 00:22:25;;;;;;;13.50;6.28;;;;;;;;;;5021837;28;20127;-63
2023/05/29 00:24:50;;;;;;;7.13;5.68;;;;;;;;;;5021056;28;20073;-62
2023/05/29 00:27:16;;;;;;;11.27;4.82;;;;;;;;;;5022097;28;20195;-61
2023/05/29 00:29:42;;;;;;;7.82;5.90;;;;;;;;;;4986236;28;20140;-63
2023/05/29 00:32:07;;;;;;;10.95;5.93;;;;;;;;;;5003419;28;20047;-62
2023/05/29 00:34:33;;;;;;;9.68;5.40;;;;;;;;;;5002744;28;20033;-63
2023/05/29 00:36:58;;;;;;;10.05;6.00;;;;;;;;;;5021173;28;20084;-63
2023/05/29 00:39:24;;;;;;;9.13;6.50;;;;;;;;;;5020767;28;20475;-62
2023/05/29 00:41:50;;;;;;;9.45;6.18;;;;;;;;;;5003734;28;20033;-63
2023/05/29 00:44:19;;;;;;;8.40;5.40;;;;;;;;;;5020945;28;20068;-63
2023/05/29 00:46:49;;;;;;;11.00;5.70;;;;;;;;;;5021516;28;20109;-63
2023/05/29 00:49:16;;;;;;;8.65;5.25;;;;;;;;;;5018751;28;20043;-62
2023/05/29 00:51:42;;;;;;;12.63;5.75;;;;;;;;;;5021056;28;20559;-63
2023/05/29 00:54:10;;;;;;;9.93;5.40;;;;;;;;;;4991030;28;20037;-63
2023/05/29 00:56:35;;;;;;;10.70;6.00;;;;;;;;;;5002660;28;20571;-62
2023/05/29 00:59:01;;;;;;;11.35;6.22;;;;;;;;;;5019691;28;20134;-63
2023/05/29 01:01:27;;;;;;;8.10;5.05;;;;;;;;;;5003006;28;20391;-63
2023/05/29 01:03:55;;;;;;;13.40;5.80;;;;;;;;;;5008967;28;20416;-63
2023/05/29 01:06:21;;;;;;;8.65;6.15;;;;;;;;;;5002787;28;20033;-63
2023/05/29 01:08:46;;;;;;;8.13;4.90;;;;;;;;;;5002169;28;20052;-63
2023/05/29 01:11:27;;;;;;;9.30;5.20;;;;;;;;;;4991072;28;20127;-63
2023/05/29 01:13:55;;;;;;;7.68;5.18;;;;;;;;;;5003074;28;20099;-63
2023/05/29 01:16:41;;;;;;;9.05;5.45;;;;;;;;;;5018932;28;20119;-63
2023/05/29 01:19:10;;;;;;;8.68;5.55;;;;;;;;;;5018663;28;20033;-63
2023/05/29 01:21:42;;;;;;;7.70;4.93;;;;;;;;;;5001177;28;20041;-63
2023/05/29 01:24:16;;;;;;;10.00;5.43;;;;;;;;;;5020400;28;20079;-63
2023/05/29 01:26:45;;;;;;;10.20;5.70;;;;;;;;;;5021028;28;20077;-63
2023/05/29 01:29:13;;;;;;;8.30;5.72;;;;;;;;;;5019053;28;20042;-64
2023/05/29 01:31:39;;;;;;;9.35;6.32;;;;;;;;;;5019780;28;20041;-62
2023/05/29 01:34:05;;;;;;;5.93;5.32;;;;;;;;;;5020483;28;20441;-61
2023/05/29 01:36:32;;;;;;;9.10;5.07;;;;;;;;;;5019263;28;20521;-62
2023/05/29 01:38:59;;;;;;;10.98;5.47;;;;;;;;;;5021463;28;20063;-63
2023/05/29 01:41:25;;;;;;;10.05;5.97;;;;;;;;;;4989657;28;20116;-62
2023/05/29 01:43:51;;;;;;;8.20;5.55;;;;;;;;;;5001756;28;20072;-63
2023/05/29 01:46:17;;;;;;;8.40;5.15;;;;;;;;;;5021885;28;20037;-63
2023/05/29 01:48:43;;;;;;;9.50;5.47;;;;;;;;;;5021220;28;20045;-63
2023/05/29 01:51:10;;;;;;;6.38;5.07;;;;;;;;;;5019257;28;20136;-63
2023/05/29 01:53:37;;;;;;;8.32;6.10;;;;;;;;;;5021187;28;20049;-62
2023/05/29 01:56:02;;;;;;;7.68;4.65;;;;;;;;;;5019647;28;20039;-62
2023/05/29 01:58:29;;;;;;;8.23;5.53;;;;;;;;;;5003401;28;20343;-62
2023/05/29 02:00:55;;;;;;;9.38;5.28;;;;;;;;;;5001250;28;20033;-63
2023/05/29 02:03:20;;;;;;;10.00;5.68;;;;;;;;;;5020422;28;20049;-63
2023/05/29 02:05:46;;;;;;;7.13;4.57;;;;;;;;;;5019785;28;20072;-62
2023/05/29 02:08:12;;;;;;;6.65;4.95;;;;;;;;;;5019279;28;20065;-63
2023/05/29 02:10:37;;;;;;;7.85;5.30;;;;;;;;;;5000793;28;20099;-63
2023/05/29 02:13:03;;;;;;;10.88;5.18;;;;;;;;;;5002234;28;20063;-63
2023/05/29 02:15:28;;;;;;;7.72;5.20;;;;;;;;;;5000161;28;20037;-63
2023/05/29 02:17:55;;;;;;;6.35;5.40;;;;;;;;;;5004972;28;20036;-62
2023/05/29 02:20:21;;;;;;;7.80;5.57;;;;;;;;;;5018690;28;20033;-64
2023/05/29 02:22:46;;;;;;;7.25;5.68;;;;;;;;;;5020227;28;20095;-63
2023/05/29 02:25:12;;;;;;;9.52;5.55;;;;;;;;;;4992039;28;20448;-63
2023/05/29 02:27:37;;;;;;;8.35;4.75;;;;;;;;;;4990661;28;20038;-63
2023/05/29 02:30:03;;;;;;;7.07;5.13;;;;;;;;;;5017732;28;20048;-62
2023/05/29 02:32:29;;;;;;;7.38;5.03;;;;;;;;;;5018184;28;20443;-63
2023/05/29 02:34:57;;;;;;;9.18;5.00;;;;;;;;;;5019261;28;20078;-63
2023/05/29 02:37:25;;;;;;;10.45;5.75;;;;;;;;;;5009271;28;20044;-63
2023/05/29 02:39:51;;;;;;;10.23;4.90;;;;;;;;;;5002088;28;20458;-63
2023/05/29 02:42:17;;;;;;;8.63;5.40;;;;;;;;;;5008692;28;20050;-63
2023/05/29 02:44:42;;;;;;;6.72;5.00;;;;;;;;;;5022806;28;20037;-62
2023/05/29 02:47:08;;;;;;;7.22;4.43;;;;;;;;;;5023647;28;20465;-63
2023/05/29 02:49:34;;;;;;;14.10;6.72;;;;;;;;;;5004578;28;20523;-63
2023/05/29 02:51:59;;;;;;;7.50;5.57;;;;;;;;;;5024079;28;20139;-63
2023/05/29 02:54:27;;;;;;;10.20;5.25;;;;;;;;;;5023008;28;20036;-62
2023/05/29 02:56:53;;;;;;;8.15;5.13;;;;;;;;;;5022249;28;20037;-63
2023/05/29 02:59:19;;;;;;;7.57;4.75;;;;;;;;;;5023399;28;20103;-63
2023/05/29 03:01:47;;;;;;;5.75;4.30;;;;;;;;;;5004756;28;20052;-62
2023/05/29 03:04:12;;;;;;;7.68;4.75;;;;;;;;;;5023686;28;20022;-63
2023/05/29 03:06:38;;;;;;;8.13;4.63;;;;;;;;;;5003995;28;20361;-62
2023/05/29 03:09:06;;;;;;;7.10;5.00;;;;;;;;;;5006578;28;20524;-63
2023/05/29 03:11:33;;;;;;;6.20;4.95;;;;;;;;;;5022573;28;20045;-62
2023/05/29 03:13:59;;;;;;;7.82;5.00;;;;;;;;;;5022870;28;20041;-63
2023/05/29 03:16:25;;;;;;;6.15;4.25;;;;;;;;;;5004569;28;20033;-62
2023/05/29 03:18:51;;;;;;;7.18;4.82;;;;;;;;;;5010200;28;20392;-62
2023/05/29 03:21:18;;;;;;;6.00;4.07;;;;;;;;;;5005497;28;20065;-62
2023/05/29 03:23:44;;;;;;;7.47;4.90;;;;;;;;;;5004601;28;20026;-62
2023/05/29 03:26:10;;;;;;;9.82;5.10;;;;;;;;;;5021940;28;20412;-63
2023/05/29 03:28:37;;;;;;;6.90;4.93;;;;;;;;;;5005925;28;20041;-62
2023/05/29 03:31:08;;;;;;;7.22;4.93;;;;;;;;;;5004783;28;20041;-63
2023/05/29 03:33:33;;;;;;;8.25;4.63;;;;;;;;;;5004087;28;20037;-62
2023/05/29 03:36:17;;;;;;;8.98;4.85;;;;;;;;;;5004813;28;20442;-63
2023/05/29 03:38:43;;;;;;;7.03;4.43;;;;;;;;;;5003844;28;20033;-62
2023/05/29 03:41:09;;;;;;;6.45;4.53;;;;;;;;;;5004024;28;20036;-63
2023/05/29 03:43:36;;;;;;;6.43;4.57;;;;;;;;;;5008422;28;20037;-63
2023/05/29 03:46:01;;;;;;;7.07;4.30;;;;;;;;;;5003281;28;20084;-63
2023/05/29 03:48:29;;;;;;;7.18;4.68;;;;;;;;;;5003652;28;20072;-63
2023/05/29 03:50:54;;;;;;;7.82;5.55;;;;;;;;;;5003913;28;20273;-63
2023/05/29 03:53:26;;;;;;;7.50;5.70;;;;;;;;;;5020672;28;20030;-62
2023/05/29 03:55:52;;;;;;;8.13;4.80;;;;;;;;;;5003686;28;20072;-62
2023/05/29 03:58:18;;;;;;;8.85;4.63;;;;;;;;;;5005231;28;20104;-64
2023/05/29 04:00:43;;;;;;;5.75;4.25;;;;;;;;;;4981230;28;20172;-62
2023/05/29 04:03:11;;;;;;;6.70;4.50;;;;;;;;;;4987769;28;20080;-63
2023/05/29 04:05:36;;;;;;;7.72;4.68;;;;;;;;;;5021340;28;20388;-62
2023/05/29 04:08:04;;;;;;;9.02;4.45;;;;;;;;;;5030118;28;20597;-63
2023/05/29 04:10:33;;;;;;;10.07;5.60;;;;;;;;;;5041245;28;20472;-63
2023/05/29 04:13:00;;;;;;;9.30;4.60;;;;;;;;;;5041303;28;20037;-63
2023/05/29 04:15:25;;;;;;;6.90;5.30;;;;;;;;;;5031046;28;20025;-63
2023/05/29 04:17:54;;;;;;;8.77;4.18;;;;;;;;;;5045376;28;20492;-63
2023/05/29 04:20:19;;;;;;;8.43;4.45;;;;;;;;;;5041666;28;20040;-64
2023/05/29 04:22:46;;;;;;;7.13;4.30;;;;;;;;;;5039783;28;20054;-65
2023/05/29 04:25:12;;;;;;;7.13;4.47;;;;;;;;;;5046116;28;20404;-62
2023/05/29 04:27:38;;;;;;;10.02;5.70;;;;;;;;;;5040588;28;20064;-63
2023/05/29 04:30:05;;;;;;;5.95;4.50;;;;;;;;;;5038979;28;20080;-63
2023/05/29 04:32:35;;;;;;;7.55;4.45;;;;;;;;;;5055829;28;20118;-62
2023/05/29 04:35:02;;;;;;;8.93;4.75;;;;;;;;;;5030622;28;20120;-64
2023/05/29 04:37:37;;;;;;;6.05;4.72;;;;;;;;;;5040063;28;20147;-63
2023/05/29 04:40:07;;;;;;;6.38;4.47;;;;;;;;;;5039042;28;20033;-64
2023/05/29 04:42:33;;;;;;;5.18;3.90;;;;;;;;;;5040812;28;20039;-62
2023/05/29 04:45:00;;;;;;;7.13;4.65;;;;;;;;;;5041206;28;20029;-63
2023/05/29 04:47:26;;;;;;;6.68;4.47;;;;;;;;;;5040335;28;20186;-64
2023/05/29 04:49:51;;;;;;;5.28;4.78;;;;;;;;;;5039812;28;20061;-62
2023/05/29 04:52:17;;;;;;;5.80;4.40;;;;;;;;;;5040955;28;20040;-63
2023/05/29 04:54:42;;;;;;;6.47;4.95;;;;;;;;;;5029550;28;20041;-61
2023/05/29 04:57:10;;;;;;;5.93;4.18;;;;;;;;;;5055574;28;20044;-63
2023/05/29 04:59:35;;;;;;;8.13;3.78;;;;;;;;;;5039713;28;20044;-63
2023/05/29 05:02:02;;;;;;;8.32;4.43;;;;;;;;;;5039257;28;20107;-63
2023/05/29 05:04:27;;;;;;;8.27;4.38;;;;;;;;;;5037477;28;20021;-63
2023/05/29 05:06:53;;;;;;;4.75;4.28;;;;;;;;;;5040486;28;20057;-62
2023/05/29 05:09:18;;;;;;;9.02;4.38;;;;;;;;;;5039932;28;20692;-62
2023/05/29 05:11:44;;;;;;;9.90;4.82;;;;;;;;;;5039833;28;20039;-63
2023/05/29 05:14:10;;;;;;;6.07;4.07;;;;;;;;;;5041896;28;20098;-63
2023/05/29 05:16:36;;;;;;;5.25;4.10;;;;;;;;;;5040248;28;20017;-62
2023/05/29 05:19:02;;;;;;;5.63;4.15;;;;;;;;;;5039626;28;20041;-63
2023/05/29 05:21:32;;;;;;;4.45;3.88;;;;;;;;;;5036429;28;20135;-62
2023/05/29 05:23:59;;;;;;;9.57;5.82;;;;;;;;;;5040261;28;20075;-63
2023/05/29 05:26:26;;;;;;;4.80;4.30;;;;;;;;;;5027862;28;20044;-62
2023/05/29 05:28:52;;;;;;;10.27;4.40;;;;;;;;;;5039876;28;20037;-63
2023/05/29 05:31:18;;;;;;;4.35;3.63;;;;;;;;;;5040001;28;20032;-63
2023/05/29 05:33:44;;;;;;;5.07;4.00;;;;;;;;;;5038822;28;20033;-62
2023/05/29 05:36:10;;;;;;;4.45;3.85;;;;;;;;;;5039433;28;20452;-62
2023/05/29 05:38:38;;;;;;;10.32;4.13;;;;;;;;;;5039903;28;20420;-63
2023/05/29 05:41:04;;;;;;;7.43;3.95;;;;;;;;;;5041141;28;20037;-62
2023/05/29 05:43:31;;;;;;;6.15;3.58;;;;;;;;;;5045918;28;20047;-62
2023/05/29 05:46:35;;;;;;;4.97;3.78;;;;;;;;;;5021351;28;20555;-64
2023/05/29 05:49:01;;;;;;;5.00;4.10;;;;;;;;;;5005089;28;20033;-63
2023/05/29 05:51:27;;;;;;;5.05;4.43;;;;;;;;;;5005173;28;20667;-63
2023/05/29 05:53:53;;;;;;;6.85;4.32;;;;;;;;;;5020162;28;20041;-61
2023/05/29 05:56:19;;;;;;;4.22;3.80;;;;;;;;;;5022247;28;20456;-63
2023/05/29 05:58:45;;;;;;;8.57;5.75;;;;;;;;;;5021097;28;20324;-65
2023/05/29 06:01:11;;;;;;;5.25;3.85;;;;;;;;;;5021129;28;21025;-65
2023/05/29 06:03:37;;;;;;;6.00;3.95;;;;;;;;;;5004858;28;20147;-72
2023/05/29 06:06:08;;;;;;;6.40;4.85;;;;;;;;;;5000813;28;20520;-64
2023/05/29 06:08:35;;;;;;;6.38;4.05;;;;;;;;;;5004083;28;20590;-66
2023/05/29 06:11:01;;;;;;;6.68;4.20;;;;;;;;;;4989179;28;20748;-63
2023/05/29 06:13:27;;;;;;;7.43;4.28;;;;;;;;;;5016875;28;20495;-63
2023/05/29 06:15:58;;;;;;;4.90;4.10;;;;;;;;;;5017009;28;20026;-64
2023/05/29 06:18:23;;;;;;;7.85;4.43;;;;;;;;;;5039129;28;20484;-64
2023/05/29 06:20:49;;;;;;;7.00;4.00;;;;;;;;;;5043451;28;20264;-63
2023/05/29 06:23:15;;;;;;;8.20;4.30;;;;;;;;;;5042717;28;20118;-62
2023/05/29 06:25:41;;;;;;;7.22;4.55;;;;;;;;;;5031013;28;20482;-63
2023/05/29 06:28:07;;;;;;;8.77;4.18;;;;;;;;;;5058247;28;20037;-63
2023/05/29 06:30:33;;;;;;;8.50;3.97;;;;;;;;;;5042127;28;20525;-64
2023/05/29 06:32:58;;;;;;;5.60;3.90;;;;;;;;;;5041873;28;20506;-63
2023/05/29 06:35:29;;;;;;;6.30;4.13;;;;;;;;;;5027838;28;20441;-64
2023/05/29 06:37:54;;;;;;;4.43;3.88;;;;;;;;;;5033401;28;20396;-64
2023/05/29 06:40:20;;;;;;;6.15;4.00;;;;;;;;;;5040796;28;20041;-64
2023/05/29 06:42:46;;;;;;;5.93;4.68;;;;;;;;;;5046938;28;20430;-63
2023/05/29 06:45:14;;;;;;;7.28;4.32;;;;;;;;;;5045404;28;20048;-63
2023/05/29 06:47:43;;;;;;;5.38;4.03;;;;;;;;;;5040894;28;20449;-63
2023/05/29 06:50:10;;;;;;;5.07;3.97;;;;;;;;;;5044793;28;20086;-63
2023/05/29 06:52:36;;;;;;;4.93;3.70;;;;;;;;;;5042621;28;20491;-64
2023/05/29 06:55:25;;;;;;;4.57;4.15;;;;;;;;;;5041925;28;20472;-64
2023/05/29 06:57:52;;;;;;;7.45;3.92;;;;;;;;;;5030464;28;20115;-66
2023/05/29 07:00:18;;;;;;;5.63;4.97;;;;;;;;;;5042067;28;20041;-66
2023/05/29 07:02:53;;;;;;;4.38;3.60;;;;;;;;;;5043454;28;20095;-66
2023/05/29 07:05:19;;;;;;;10.00;4.00;;;;;;;;;;5043294;28;20041;-69
2023/05/29 07:07:44;;;;;;;4.93;4.25;;;;;;;;;;5059422;28;20398;-69
2023/05/29 07:10:11;;;;;;;4.35;3.50;;;;;;;;;;5058349;28;20127;-64
2023/05/29 07:12:36;;;;;;;4.60;4.20;;;;;;;;;;5042024;28;20199;-64
2023/05/29 07:15:05;;;;;;;8.73;4.20;;;;;;;;;;5031511;28;20097;-65
2023/05/29 07:17:31;;;;;;;5.05;4.55;;;;;;;;;;5041717;28;20090;-65
2023/05/29 07:20:14;;;;;;;6.65;4.00;;;;;;;;;;5055532;28;20041;-65
2023/05/29 07:22:40;;;;;;;4.85;4.55;;;;;;;;;;5056398;28;20126;-66
2023/05/29 07:25:06;;;;;;;7.93;4.20;;;;;;;;;;5040125;28;20041;-64
2023/05/29 07:27:33;;;;;;;4.53;4.20;;;;;;;;;;5038828;28;20413;-65
2023/05/29 07:29:59;;;;;;;4.45;3.92;;;;;;;;;;5041621;28;20484;-64
2023/05/29 07:32:24;;;;;;;5.00;4.60;;;;;;;;;;5042422;28;20597;-64
2023/05/29 07:34:50;;;;;;;5.28;4.78;;;;;;;;;;5041369;28;20047;-64
2023/05/29 07:37:16;;;;;;;7.00;5.63;;;;;;;;;;5041678;28;20112;-65
2023/05/29 07:39:43;;;;;;;6.47;4.82;;;;;;;;;;5038949;28;20439;-65
2023/05/29 07:42:41;;;;;;;5.80;4.28;;;;;;;;;;5020052;28;20053;-64
2023/05/29 07:45:07;;;;;;;6.03;4.45;;;;;;;;;;5032085;28;20036;-64
2023/05/29 07:47:32;;;;;;;4.55;3.83;;;;;;;;;;5042906;28;20423;-65
2023/05/29 07:49:58;;;;;;;6.20;4.35;;;;;;;;;;5041634;28;20476;-65
2023/05/29 07:52:26;;;;;;;6.07;4.80;;;;;;;;;;5031278;28;20480;-66
2023/05/29 07:54:52;;;;;;;4.53;4.22;;;;;;;;;;5032732;28;20032;-66
2023/05/29 07:57:18;;;;;;;5.30;3.67;;;;;;;;;;5044744;28;20041;-65
2023/05/29 07:59:44;;;;;;;6.47;3.90;;;;;;;;;;5034076;28;20028;-64
2023/05/29 08:02:11;;;;;;;4.53;4.05;;;;;;;;;;5040367;28;20098;-65
2023/05/29 08:04:55;;;;;;;;;;;;;;;;;;5041031;28;20036;-64
2023/05/29 08:07:22;;;;;;;6.68;3.35;;;;;;;;;;5039627;28;19927;-66
2023/05/29 08:09:48;;;;;;;4.88;3.78;;;;;;;;;;5039731;28;20397;-66
2023/05/29 08:12:14;;;;;;;4.75;3.63;;;;;;;;;;5039604;28;20388;-65
2023/05/29 08:14:41;;;;;;;5.47;3.95;;;;;;;;;;5036878;28;20048;-65
2023/05/29 08:17:07;;;;;;;5.38;4.45;;;;;;;;;;5030147;28;20032;-65
2023/05/29 08:19:32;;;;;;;7.75;3.80;;;;;;;;;;5039584;28;20601;-65
2023/05/29 08:21:58;;;;;;;3.97;3.50;;;;;;;;;;5041469;28;20041;-65
2023/05/29 08:24:23;;;;;;;7.97;4.10;;;;;;;;;;5041544;28;20466;-65
2023/05/29 08:26:49;;;;;;;6.22;3.40;;;;;;;;;;5039291;28;20634;-65
2023/05/29 08:29:14;;;;;;;6.35;4.13;;;;;;;;;;5038689;28;20328;-65
2023/05/29 08:31:40;;;;;;;4.75;3.85;;;;;;;;;;5039804;28;20037;-65
2023/05/29 08:34:06;;;;;;;4.20;3.75;;;;;;;;;;5040511;28;20041;-64
2023/05/29 08:36:32;;;;;;;5.05;4.53;;;;;;;;;;5041390;28;20480;-66
2023/05/29 08:38:58;;;;;;;5.00;4.10;;;;;;;;;;5039589;28;20033;-65
2023/05/29 08:41:27;;;;;;;6.38;4.25;;;;;;;;;;5040013;28;20081;-64
2023/05/29 08:43:53;;;;;;;4.57;3.80;;;;;;;;;;5041216;28;20033;-63
2023/05/29 08:46:21;;;;;;;4.85;3.72;;;;;;;;;;5041267;28;20518;-64
2023/05/29 08:48:51;;;;;;;5.20;3.90;;;;;;;;;;5040965;28;20039;-62
2023/05/29 08:51:20;;;;;;;6.47;4.13;;;;;;;;;;5039587;28;20127;-62
2023/05/29 08:53:46;;;;;;;5.00;4.50;;;;;;;;;;5039898;28;20451;-62
2023/05/29 08:56:11;;;;;;;4.55;4.13;;;;;;;;;;5040552;28;20098;-62
2023/05/29 08:58:37;;;;;;;4.63;3.72;;;;;;;;;;5040848;28;20075;-63
2023/05/29 09:01:03;;;;;;;4.55;3.90;;;;;;;;;;5039773;28;20040;-61
2023/05/29 09:03:29;;;;;;;6.97;3.60;;;;;;;;;;5039488;28;20032;-61
2023/05/29 09:05:59;;;;;;;5.95;3.83;;;;;;;;;;5040064;28;20367;-62
2023/05/29 09:08:26;;;;;;;4.45;3.70;;;;;;;;;;5022662;28;20136;-63
2023/05/29 09:10:52;;;;;;;4.32;3.92;;;;;;;;;;5018587;28;20041;-63
2023/05/29 09:13:17;;;;;;;7.97;5.95;;;;;;;;;;4993074;28;20048;-64
2023/05/29 09:15:42;;;;;;;6.28;3.83;;;;;;;;;;5001174;28;20041;-63
2023/05/29 09:18:08;;;;;;;24.85;13.35;;;;;;;;;;5002286;28;20048;-63
2023/05/29 09:20:34;;;;;;;5.53;4.57;;;;;;;;;;5020511;28;20039;-63
2023/05/29 09:23:00;;;;;;;4.85;4.25;;;;;;;;;;5019786;28;20264;-64
2023/05/29 09:25:27;;;;;;;5.93;4.72;;;;;;;;;;5020387;28;20515;-64
2023/05/29 09:28:00;;;;;;;5.90;5.05;;;;;;;;;;5019526;28;20377;-62
2023/05/29 09:30:32;;;;;;;7.63;4.43;;;;;;;;;;5014203;28;20068;-63
2023/05/29 09:33:02;;;;;;;4.70;4.10;;;;;;;;;;5008018;28;20044;-62
2023/05/29 09:35:34;;;;;;;4.63;3.78;;;;;;;;;;5020668;28;20033;-62
2023/05/29 09:38:00;;;;;;;3.83;3.42;;;;;;;;;;5019663;28;20124;-63
2023/05/29 09:40:26;;;;;;;3.97;3.67;;;;;;;;;;5018966;28;20110;-64
2023/05/29 09:42:51;;;;;;;7.63;4.15;;;;;;;;;;5019932;28;20037;-63
2023/05/29 09:45:17;;;;;;;5.13;3.90;;;;;;;;;;5019941;28;20041;-63
2023/05/29 09:47:43;;;;;;;7.07;4.20;;;;;;;;;;5018874;28;20037;-63
2023/05/29 09:50:18;;;;;;;3.58;3.17;;;;;;;;;;5017467;28;20139;-63
2023/05/29 09:52:43;;;;;;;;;;;;;;;;;;5019322;28;20128;-64
2023/05/29 09:55:09;;;;;;;5.97;4.75;;;;;;;;;;5018404;28;19923;-63
2023/05/29 09:57:35;;;;;;;4.38;3.50;;;;;;;;;;5019079;28;20057;-63
2023/05/29 10:00:01;;;;;;;6.72;3.72;;;;;;;;;;5018713;28;20135;-63
2023/05/29 10:02:26;;;;;;;3.80;3.03;;;;;;;;;;5020099;28;20037;-63
2023/05/29 10:04:52;;;;;;;4.50;3.50;;;;;;;;;;5018591;28;20033;-63
2023/05/29 10:07:17;;;;;;;5.85;4.35;;;;;;;;;;5019865;28;20485;-63
2023/05/29 10:09:44;;;;;;;5.38;4.13;;;;;;;;;;5018657;28;20038;-63
2023/05/29 10:12:11;;;;;;;5.13;3.88;;;;;;;;;;5020428;28;20095;-63
2023/05/29 10:14:37;;;;;;;4.53;3.30;;;;;;;;;;5019370;28;20029;-64
2023/05/29 10:17:05;;;;;;;9.30;3.97;;;;;;;;;;5020599;28;20361;-63
2023/05/29 10:19:31;;;;;;;7.30;4.00;;;;;;;;;;5019051;28;20048;-64
2023/05/29 10:21:57;;;;;;;4.40;3.78;;;;;;;;;;5000199;28;20029;-63
2023/05/29 10:24:23;;;;;;;7.65;3.60;;;;;;;;;;4998530;28;20107;-63
2023/05/29 10:26:52;;;;;;;4.07;3.50;;;;;;;;;;5018840;28;20123;-64
2023/05/29 10:29:30;;;;;;;6.90;4.68;;;;;;;;;;5017442;28;20025;-64
2023/05/29 10:32:06;;;;;;;4.85;4.38;;;;;;;;;;5019519;28;20029;-64
2023/05/29 10:34:47;;;;;;;4.80;4.22;;;;;;;;;;5001626;28;20037;-65
2023/05/29 10:37:31;;;;;;;4.45;4.03;;;;;;;;;;5020235;28;20056;-65
2023/05/29 10:40:12;;;;;;;8.52;5.55;;;;;;;;;;5018563;28;20112;-65
2023/05/29 10:42:38;;;;;;;4.40;3.72;;;;;;;;;;5019324;28;20038;-65
2023/05/29 10:45:03;;;;;;;4.70;4.05;;;;;;;;;;5018541;28;20088;-64
2023/05/29 10:47:29;;;;;;;4.95;3.97;;;;;;;;;;5004704;28;20141;-64
2023/05/29 10:49:59;;;;;;;5.68;3.92;;;;;;;;;;5014204;28;20483;-64
2023/05/29 10:52:25;;;;;;;4.47;4.07;;;;;;;;;;5019549;28;20040;-66
2023/05/29 10:54:51;;;;;;;6.45;4.18;;;;;;;;;;5018606;28;20041;-65
2023/05/29 10:57:17;;;;;;;8.48;4.97;;;;;;;;;;5015919;28;20044;-66
2023/05/29 10:59:44;;;;;;;106.65;24.42;;;;;;;;;;5019298;28;20025;-67
2023/05/29 11:02:10;;;;;;;159.63;36.70;;;;;;;;;;5017927;28;20052;-67
2023/05/29 11:04:36;;;;;;;8.00;6.40;;;;;;;;;;5021731;28;20500;-68
2023/05/29 11:07:06;;;;;;;72.53;17.30;;;;;;;;;;5024116;28;20060;-70
2023/05/29 11:09:37;;;;;;;25.35;8.70;;;;;;;;;;5022299;28;20044;-68
2023/05/29 11:12:25;;;;;;;10.60;5.10;;;;;;;;;;5022538;28;20564;-66
2023/05/29 11:14:54;;;;;;;5.15;4.20;;;;;;;;;;5022716;28;20386;-64
2023/05/29 11:17:29;;;;;;;5.55;4.03;;;;;;;;;;5023105;28;20029;-64
2023/05/29 11:19:55;;;;;;;;;;;;;;;;;;5023317;28;20035;-65
2023/05/29 11:22:23;;;;;;;8.73;4.57;;;;;;;;;;5006426;28;19913;-64
2023/05/29 11:24:49;;;;;;;4.97;4.47;;;;;;;;;;5022631;28;20091;-65
2023/05/29 11:27:15;;;;;;;4.93;4.35;;;;;;;;;;5022389;28;20143;-65
2023/05/29 11:29:40;;;;;;;4.72;4.22;;;;;;;;;;5021927;28;20120;-69
2023/05/29 11:32:09;;;;;;;6.10;4.40;;;;;;;;;;5021287;28;20034;-64
2023/05/29 11:34:37;;;;;;;5.70;5.10;;;;;;;;;;5023036;28;20535;-64
2023/05/29 11:37:03;;;;;;;4.10;3.70;;;;;;;;;;5020204;28;20197;-63
2023/05/29 11:39:29;;;;;;;4.32;3.83;;;;;;;;;;5021397;28;20275;-63
2023/05/29 11:41:54;;;;;;;5.20;4.20;;;;;;;;;;5021760;28;20441;-63
2023/05/29 11:44:20;;;;;;;7.47;4.20;;;;;;;;;;5022914;28;20673;-65
2023/05/29 11:46:46;;;;;;;5.15;4.65;;;;;;;;;;5010137;28;20034;-65
2023/05/29 11:49:11;;;;;;;4.70;4.20;;;;;;;;;;5022585;28;20560;-64
2023/05/29 11:51:37;;;;;;;5.22;4.43;;;;;;;;;;5005572;28;20035;-65
2023/05/29 11:54:02;;;;;;;4.88;4.38;;;;;;;;;;5023284;28;20049;-65
2023/05/29 11:56:29;;;;;;;4.65;4.25;;;;;;;;;;5022872;28;20045;-65
2023/05/29 11:58:56;;;;;;;6.93;4.35;;;;;;;;;;5023911;28;20044;-65
2023/05/29 12:01:24;;;;;;;6.55;3.97;;;;;;;;;;5022604;28;20041;-64
2023/05/29 12:03:50;;;;;;;6.10;4.70;;;;;;;;;;5021076;28;20034;-65
2023/05/29 12:06:16;;;;;;;4.63;4.18;;;;;;;;;;5021435;28;20484;-65
2023/05/29 12:08:41;;;;;;;6.50;4.68;;;;;;;;;;5022219;28;20484;-65
2023/05/29 12:11:08;;;;;;;8.13;5.30;;;;;;;;;;5021476;28;20117;-65
2023/05/29 12:13:34;;;;;;;6.15;5.13;;;;;;;;;;5022629;28;20033;-65
2023/05/29 12:16:01;;;;;;;7.35;4.75;;;;;;;;;;5021529;28;20034;-65
2023/05/29 12:18:26;;;;;;;5.28;4.78;;;;;;;;;;5023074;28;20033;-65
2023/05/29 12:20:59;;;;;;;6.05;4.70;;;;;;;;;;5021350;28;20396;-64
2023/05/29 12:23:24;;;;;;;6.13;4.25;;;;;;;;;;5022732;28;20039;-65
2023/05/29 12:25:51;;;;;;;6.05;3.90;;;;;;;;;;5020779;28;20037;-65
2023/05/29 12:28:18;;;;;;;5.63;4.75;;;;;;;;;;5022441;28;20060;-64
2023/05/29 12:30:49;;;;;;;4.50;4.10;;;;;;;;;;5004692;28;20475;-65
2023/05/29 12:33:31;;;;;;;6.60;4.25;;;;;;;;;;5022530;28;20247;-69
2023/05/29 12:36:04;;;;;;;5.85;4.05;;;;;;;;;;5007394;28;20037;-64
2023/05/29 12:38:30;;;;;;;4.68;3.78;;;;;;;;;;5023845;28;20037;-63
2023/05/29 12:40:56;;;;;;;7.50;4.18;;;;;;;;;;5006847;28;20114;-64
2023/05/29 12:43:22;;;;;;;5.38;4.63;;;;;;;;;;5025361;28;20082;-69
2023/05/29 12:45:53;;;;;;;5.07;4.22;;;;;;;;;;5026005;28;20480;-64
2023/05/29 12:48:21;;;;;;;5.57;4.15;;;;;;;;;;5023701;28;20133;-63
2023/05/29 12:50:48;;;;;;;5.88;4.78;;;;;;;;;;5022554;28;20489;-63
2023/05/29 12:53:15;;;;;;;7.78;5.05;;;;;;;;;;5020005;28;20707;-63
2023/05/29 12:55:41;;;;;;;4.35;3.95;;;;;;;;;;5018957;28;20500;-62
2023/05/29 12:58:08;;;;;;;5.32;4.40;;;;;;;;;;5020154;28;20615;-62
2023/05/29 13:00:34;;;;;;;5.43;3.97;;;;;;;;;;5020763;28;20029;-62
2023/05/29 13:03:01;;;;;;;6.35;3.85;;;;;;;;;;5019624;28;20040;-63
2023/05/29 13:05:26;;;;;;;4.57;4.18;;;;;;;;;;5021572;28;20037;-61
2023/05/29 13:07:52;;;;;;;8.15;4.57;;;;;;;;;;5020644;28;20448;-63
2023/05/29 13:10:18;;;;;;;6.43;4.50;;;;;;;;;;5021082;28;20132;-62
2023/05/29 13:12:45;;;;;;;6.10;4.72;;;;;;;;;;5018905;28;20041;-63
2023/05/29 13:15:12;;;;;;;5.85;4.55;;;;;;;;;;5020444;28;20124;-62
2023/05/29 13:17:41;;;;;;;7.55;5.55;;;;;;;;;;5020059;28;20083;-63
2023/05/29 13:20:08;;;;;;;6.15;5.40;;;;;;;;;;5021203;28;20469;-63
2023/05/29 13:22:33;;;;;;;5.72;5.07;;;;;;;;;;5020762;28;20045;-63
2023/05/29 13:24:59;;;;;;;6.28;4.82;;;;;;;;;;5020775;28;20038;-63
2023/05/29 13:27:25;;;;;;;5.32;4.43;;;;;;;;;;5020323;28;20040;-61
2023/05/29 13:29:51;;;;;;;4.95;4.00;;;;;;;;;;5021707;28;20038;-61
2023/05/29 13:32:16;;;;;;;4.95;4.10;;;;;;;;;;5020764;28;20149;-61
2023/05/29 13:34:42;;;;;;;6.75;4.55;;;;;;;;;;5020078;28;20048;-62
2023/05/29 13:37:07;;;;;;;4.53;4.07;;;;;;;;;;5020644;28;20064;-61
2023/05/29 13:39:33;;;;;;;6.90;4.60;;;;;;;;;;5020076;28;20087;-62
2023/05/29 13:41:58;;;;;;;5.45;4.25;;;;;;;;;;5019884;28;20037;-62
2023/05/29 13:44:24;;;;;;;9.43;4.55;;;;;;;;;;5018981;28;20072;-62
2023/05/29 13:46:50;;;;;;;5.10;4.25;;;;;;;;;;5020252;28;20038;-61
2023/05/29 13:49:16;;;;;;;8.45;4.25;;;;;;;;;;5018756;28;20113;-61
2023/05/29 13:51:41;;;;;;;6.38;5.00;;;;;;;;;;5020411;28;20092;-62
2023/05/29 13:54:07;;;;;;;4.97;4.47;;;;;;;;;;5019797;28;20368;-62
2023/05/29 13:56:32;;;;;;;6.07;5.15;;;;;;;;;;5019218;28;20472;-62
2023/05/29 13:59:04;;;;;;;6.93;4.72;;;;;;;;;;5019232;28;20053;-62
2023/05/29 14:01:30;;;;;;;4.65;4.25;;;;;;;;;;5018333;28;20570;-62
2023/05/29 14:03:56;;;;;;;5.80;4.80;;;;;;;;;;5020958;28;20025;-62
2023/05/29 14:06:21;;;;;;;5.18;4.70;;;;;;;;;;5020239;28;20503;-63
2023/05/29 14:08:46;;;;;;;7.15;5.38;;;;;;;;;;5019654;28;20688;-62
2023/05/29 14:11:12;;;;;;;4.95;4.45;;;;;;;;;;5018207;28;20042;-62
2023/05/29 14:13:38;;;;;;;4.78;4.38;;;;;;;;;;5019208;28;20036;-63
2023/05/29 14:16:03;;;;;;;6.18;5.25;;;;;;;;;;5020537;28;20090;-62
2023/05/29 14:18:28;;;;;;;6.50;5.35;;;;;;;;;;5019135;28;20041;-62
2023/05/29 14:20:54;;;;;;;4.90;3.97;;;;;;;;;;5020050;28;20068;-62
2023/05/29 14:23:20;;;;;;;4.88;4.25;;;;;;;;;;5019070;28;20084;-62
2023/05/29 14:25:45;;;;;;;6.35;4.78;;;;;;;;;;5018759;28;20752;-62
2023/05/29 14:28:10;;;;;;;5.28;4.78;;;;;;;;;;5019250;28;20378;-62
2023/05/29 14:30:36;;;;;;;7.22;5.35;;;;;;;;;;5018606;28;20399;-62
2023/05/29 14:33:02;;;;;;;5.43;5.00;;;;;;;;;;5018358;28;20430;-61
2023/05/29 14:35:28;;;;;;;5.45;4.95;;;;;;;;;;5020054;28;20033;-61
2023/05/29 14:37:54;;;;;;;5.20;4.70;;;;;;;;;;5020398;28;20036;-62
2023/05/29 14:40:19;;;;;;;4.63;4.22;;;;;;;;;;5022405;28;20313;-62
2023/05/29 14:42:45;;;;;;;4.93;4.47;;;;;;;;;;5022282;28;20115;-61