Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:42;;;;;;;16.03;11.53;;;;;;;;;;6312223;22;20422;-75
2022/12/06 00:03:31;;;;;;;13.60;10.70;;;;;;;;;;6311116;22;20423;-76
2022/12/06 00:06:22;;;;;;;14.20;11.43;;;;;;;;;;6317439;22;20433;-75
2022/12/06 00:09:23;;;;;;;17.53;12.00;;;;;;;;;;6314324;22;20419;-75
2022/12/06 00:12:16;;;;;;;15.23;11.53;;;;;;;;;;6306307;22;20443;-75
2022/12/06 00:17:59;;;;;;;13.50;10.53;;;;;;;;;;6082209;23;20423;-76
2022/12/06 00:20:59;;;;;;;16.50;10.60;;;;;;;;;;6083905;23;20427;-75
2022/12/06 00:23:50;;;;;;;16.60;12.67;;;;;;;;;;6084726;23;20983;-77
2022/12/06 00:26:46;;;;;;;14.80;12.00;;;;;;;;;;6189498;23;20434;-74
2022/12/06 00:29:42;;;;;;;14.37;10.83;;;;;;;;;;6236483;23;20446;-74
2022/12/06 00:32:30;;;;;;;16.70;11.67;;;;;;;;;;6239567;23;20798;-75
2022/12/06 00:35:25;;;;;;;18.33;11.90;;;;;;;;;;6237418;23;20441;-74
2022/12/06 00:38:16;;;;;;;14.40;11.10;;;;;;;;;;6256729;23;20461;-74
2022/12/06 00:41:08;;;;;;;14.80;11.90;;;;;;;;;;6242602;23;20414;-74
2022/12/06 00:43:59;;;;;;;14.63;11.00;;;;;;;;;;6242450;23;20558;-74
2022/12/06 00:46:51;;;;;;;12.17;10.07;;;;;;;;;;6240726;23;21057;-74
2022/12/06 00:49:42;;;;;;;16.23;12.30;;;;;;;;;;6231951;23;20412;-74
2022/12/06 00:52:38;;;;;;;15.17;10.70;;;;;;;;;;6246697;23;20492;-75
2022/12/06 00:55:27;;;;;;;15.50;11.17;;;;;;;;;;6232652;23;20455;-76
2022/12/06 00:58:19;;;;;;;16.17;11.30;;;;;;;;;;6236953;23;20414;-74
2022/12/06 01:01:08;;;;;;;13.07;11.50;;;;;;;;;;6238051;23;20421;-74
2022/12/06 01:03:59;;;;;;;14.40;10.73;;;;;;;;;;6235366;23;21188;-76
2022/12/06 01:06:49;;;;;;;14.03;11.37;;;;;;;;;;6236954;23;20435;-74
2022/12/06 01:09:38;;;;;;;15.67;10.97;;;;;;;;;;6233031;23;20511;-74
2022/12/06 01:12:27;;;;;;;14.10;9.93;;;;;;;;;;6229998;23;20436;-74
2022/12/06 01:15:21;;;;;;;13.30;10.50;;;;;;;;;;6236314;23;20437;-74
2022/12/06 01:18:11;;;;;;;13.30;10.60;;;;;;;;;;6235628;22;20413;-74
2022/12/06 01:21:06;;;;;;;12.30;9.70;;;;;;;;;;6232696;23;20417;-75
2022/12/06 01:23:58;;;;;;;12.70;10.07;;;;;;;;;;6232630;23;20418;-74
2022/12/06 01:26:49;;;;;;;11.87;9.40;;;;;;;;;;6235874;23;20437;-74
2022/12/06 01:29:38;;;;;;;13.40;9.60;;;;;;;;;;6235845;23;20420;-74
2022/12/06 01:32:29;;;;;;;12.33;9.73;;;;;;;;;;6231396;23;20415;-75
2022/12/06 01:35:19;;;;;;;13.03;8.67;;;;;;;;;;6225589;23;20437;-74
2022/12/06 01:38:08;;;;;;;12.60;10.03;;;;;;;;;;6232701;23;20414;-75
2022/12/06 01:41:03;;;;;;;12.57;8.70;;;;;;;;;;6237558;22;20422;-78
2022/12/06 01:43:54;;;;;;;10.40;8.57;;;;;;;;;;6229017;23;20428;-74
2022/12/06 01:46:57;;;;;;;13.70;10.30;;;;;;;;;;6232798;23;20532;-74
2022/12/06 01:49:52;;;;;;;10.93;9.30;;;;;;;;;;6233949;23;20413;-74
2022/12/06 01:52:45;;;;;;;11.57;8.80;;;;;;;;;;6237443;23;20413;-74
2022/12/06 01:55:39;;;;;;;12.10;8.47;;;;;;;;;;6237156;23;20454;-74
2022/12/06 01:58:30;;;;;;;13.30;9.50;;;;;;;;;;6238517;23;20413;-75
2022/12/06 02:01:20;;;;;;;12.00;8.77;;;;;;;;;;6237192;23;20441;-75
2022/12/06 02:04:09;;;;;;;10.53;7.87;;;;;;;;;;6235090;23;20415;-75
2022/12/06 02:07:00;;;;;;;12.17;8.10;;;;;;;;;;6236513;23;20431;-76
2022/12/06 02:09:57;;;;;;;9.37;8.00;;;;;;;;;;6229719;23;20409;-75
2022/12/06 02:12:53;;;;;;;10.03;8.13;;;;;;;;;;6237192;23;20534;-76
2022/12/06 02:15:49;;;;;;;8.37;7.43;;;;;;;;;;6235234;23;20446;-73
2022/12/06 02:18:40;;;;;;;10.33;7.80;;;;;;;;;;6247654;23;20406;-72
2022/12/06 02:21:37;;;;;;;7.40;6.60;;;;;;;;;;6245285;23;20503;-74
2022/12/06 02:24:38;;;;;;;8.07;7.20;;;;;;;;;;6232170;23;20410;-75
2022/12/06 02:27:45;;;;;;;8.20;6.57;;;;;;;;;;6237624;23;20628;-75
2022/12/06 02:30:43;;;;;;;7.23;6.00;;;;;;;;;;6239932;23;20440;-75
2022/12/06 02:33:35;;;;;;;8.17;6.30;;;;;;;;;;6241309;23;20423;-75
2022/12/06 02:36:31;;;;;;;7.43;6.00;;;;;;;;;;6237922;23;20490;-75
2022/12/06 02:39:24;;;;;;;8.27;6.30;;;;;;;;;;6239244;23;20443;-75
2022/12/06 02:42:16;;;;;;;7.53;6.40;;;;;;;;;;6240519;23;20415;-73
2022/12/06 02:45:10;;;;;;;5.67;5.07;;;;;;;;;;6238172;23;20457;-73
2022/12/06 02:48:04;;;;;;;5.50;4.53;;;;;;;;;;6237470;23;20425;-73
2022/12/06 02:51:00;;;;;;;5.37;4.40;;;;;;;;;;6236895;23;20413;-73
2022/12/06 02:53:57;;;;;;;5.17;4.17;;;;;;;;;;6238776;23;20812;-74
2022/12/06 02:56:50;;;;;;;4.53;3.73;;;;;;;;;;6236975;23;20420;-74
2022/12/06 02:59:50;;;;;;;5.60;3.77;;;;;;;;;;6237377;23;20469;-76
2022/12/06 03:02:41;;;;;;;3.73;3.33;;;;;;;;;;6239078;23;20417;-75
2022/12/06 03:05:36;;;;;;;3.30;3.00;;;;;;;;;;6247527;22;20445;-74
2022/12/06 03:08:32;;;;;;;3.57;3.27;;;;;;;;;;6237088;23;20517;-74
2022/12/06 03:11:21;;;;;;;4.20;2.90;;;;;;;;;;6234805;23;20891;-75
2022/12/06 03:14:13;;;;;;;3.47;3.03;;;;;;;;;;6236204;23;20794;-74
2022/12/06 03:17:09;;;;;;;3.30;2.97;;;;;;;;;;6235071;23;20449;-74
2022/12/06 03:20:01;;;;;;;2.93;2.60;;;;;;;;;;6239186;23;20441;-74
2022/12/06 03:23:01;;;;;;;4.00;3.10;;;;;;;;;;6234336;23;20967;-74
2022/12/06 03:25:52;;;;;;;3.13;2.70;;;;;;;;;;6244234;23;20458;-76
2022/12/06 03:28:41;;;;;;;3.20;2.80;;;;;;;;;;6235709;23;20895;-74
2022/12/06 03:31:34;;;;;;;3.90;3.30;;;;;;;;;;6243360;23;20409;-77
2022/12/06 03:34:33;;;;;;;3.40;3.10;;;;;;;;;;6232152;23;20494;-74
2022/12/06 03:37:29;;;;;;;3.90;2.70;;;;;;;;;;6233647;23;20431;-77
2022/12/06 03:40:21;;;;;;;3.10;2.80;;;;;;;;;;6246523;23;20415;-74
2022/12/06 03:43:13;;;;;;;4.40;3.20;;;;;;;;;;6236481;23;20773;-74
2022/12/06 03:46:06;;;;;;;3.00;2.70;;;;;;;;;;6237662;23;20438;-74
2022/12/06 03:48:56;;;;;;;3.53;2.73;;;;;;;;;;6233798;23;20510;-74
2022/12/06 03:51:45;;;;;;;3.20;2.90;;;;;;;;;;6248464;23;20441;-74
2022/12/06 03:54:36;;;;;;;2.77;2.50;;;;;;;;;;6238157;23;20418;-73
2022/12/06 03:57:26;;;;;;;3.50;2.53;;;;;;;;;;6236044;23;20866;-73
2022/12/06 04:00:16;;;;;;;3.57;3.00;;;;;;;;;;6244087;23;20419;-76
2022/12/06 04:03:07;;;;;;;3.00;2.70;;;;;;;;;;6246103;23;20483;-76
2022/12/06 04:05:56;;;;;;;3.87;3.47;;;;;;;;;;6230623;23;20869;-73
2022/12/06 04:08:46;;;;;;;3.57;3.23;;;;;;;;;;6234536;23;20447;-75
2022/12/06 04:11:36;;;;;;;4.20;3.50;;;;;;;;;;6234739;23;20415;-74
2022/12/06 04:14:38;;;;;;;3.83;3.43;;;;;;;;;;6232913;23;20411;-72
2022/12/06 04:23:02;;;;;;;4.30;3.53;;;;;;;;;;6250355;23;20422;-75
2022/12/06 04:23:41;;;;;;;4.33;3.60;;;;;;;;;;6239029;23;20414;-75
2022/12/06 04:26:30;;;;;;;4.20;3.43;;;;;;;;;;6243200;23;20426;-75
2022/12/06 04:38:43;;;;;;;3.30;3.00;;;;;;;;;;6246427;23;20406;-75
2022/12/06 04:44:43;;;;;;;4.50;3.87;;;;;;;;;;6238936;23;20496;-75
2022/12/06 04:47:39;;;;;;;4.00;3.30;;;;;;;;;;6237528;23;20753;-75
2022/12/06 04:50:29;;;;;;;4.13;3.67;;;;;;;;;;6231759;23;20411;-75
2022/12/06 04:53:17;;;;;;;3.50;3.10;;;;;;;;;;6231683;23;20418;-75
2022/12/06 04:56:11;;;;;;;4.80;3.77;;;;;;;;;;6235049;23;20529;-75
2022/12/06 04:59:02;;;;;;;3.97;3.50;;;;;;;;;;6233601;23;20413;-76
2022/12/06 05:01:52;;;;;;;4.07;2.80;;;;;;;;;;6231547;23;20484;-75
2022/12/06 05:04:45;;;;;;;4.40;3.90;;;;;;;;;;6232991;23;20420;-75
2022/12/06 05:07:37;;;;;;;3.67;2.97;;;;;;;;;;6234442;23;20407;-76
2022/12/06 05:10:25;;;;;;;3.40;3.10;;;;;;;;;;6233103;23;20422;-76
2022/12/06 05:13:16;;;;;;;3.90;3.50;;;;;;;;;;6235006;23;20502;-75
2022/12/06 05:16:09;;;;;;;4.87;3.80;;;;;;;;;;6234530;23;20465;-75
2022/12/06 05:18:59;;;;;;;4.87;4.30;;;;;;;;;;6242610;23;20410;-75
2022/12/06 05:21:51;;;;;;;4.20;3.63;;;;;;;;;;6236092;23;20418;-75
2022/12/06 05:24:39;;;;;;;5.77;4.13;;;;;;;;;;6236841;23;20824;-75
2022/12/06 05:27:28;;;;;;;5.77;4.27;;;;;;;;;;6234924;23;20454;-74
2022/12/06 05:30:25;;;;;;;4.93;4.03;;;;;;;;;;6240712;22;21108;-74
2022/12/06 05:33:13;;;;;;;4.57;4.17;;;;;;;;;;6233433;23;20425;-74
2022/12/06 05:36:06;;;;;;;6.27;4.60;;;;;;;;;;6246224;22;20437;-74
2022/12/06 05:39:00;;;;;;;5.30;4.37;;;;;;;;;;6235744;23;20599;-74
2022/12/06 05:41:48;;;;;;;4.83;4.30;;;;;;;;;;6234043;23;20424;-74
2022/12/06 05:44:44;;;;;;;4.93;4.37;;;;;;;;;;6238664;23;20405;-76
2022/12/06 05:47:34;;;;;;;4.93;4.40;;;;;;;;;;6233372;23;20420;-74
2022/12/06 05:50:25;;;;;;;4.33;3.90;;;;;;;;;;6234900;23;20409;-73
2022/12/06 05:53:17;;;;;;;5.00;4.00;;;;;;;;;;6231505;23;20427;-74
2022/12/06 05:56:09;;;;;;;4.70;3.90;;;;;;;;;;6236873;23;20441;-73
2022/12/06 05:58:58;;;;;;;4.73;3.87;;;;;;;;;;6237892;23;20424;-74
2022/12/06 06:01:47;;;;;;;3.40;3.03;;;;;;;;;;6244506;23;20414;-72
2022/12/06 06:04:37;;;;;;;4.50;3.40;;;;;;;;;;6238646;23;20441;-74
2022/12/06 06:07:26;;;;;;;3.90;3.50;;;;;;;;;;6238155;23;20434;-74
2022/12/06 06:10:18;;;;;;;3.30;3.00;;;;;;;;;;6241932;23;20897;-73
2022/12/06 06:13:11;;;;;;;3.33;2.97;;;;;;;;;;6247434;23;20473;-74
2022/12/06 06:16:00;;;;;;;3.30;3.00;;;;;;;;;;6233599;23;20434;-74
2022/12/06 06:18:52;;;;;;;4.17;2.80;;;;;;;;;;6271009;22;20533;-77
2022/12/06 06:21:42;;;;;;;3.10;2.80;;;;;;;;;;6330467;22;20472;-76
2022/12/06 06:24:35;;;;;;;3.43;2.50;;;;;;;;;;6335088;22;20414;-76
2022/12/06 06:27:28;;;;;;;3.33;2.23;;;;;;;;;;6335000;22;20821;-73
2022/12/06 06:30:18;;;;;;;3.03;2.60;;;;;;;;;;6290112;22;20405;-75
2022/12/06 06:33:14;;;;;;;2.60;2.40;;;;;;;;;;6295282;22;21210;-74
2022/12/06 06:36:02;;;;;;;3.50;2.77;;;;;;;;;;6291973;22;20409;-73
2022/12/06 06:38:54;;;;;;;3.33;2.87;;;;;;;;;;6299309;22;20954;-77
2022/12/06 06:41:57;;;;;;;2.93;2.63;;;;;;;;;;6297350;22;20420;-76
2022/12/06 06:44:50;;;;;;;3.13;2.60;;;;;;;;;;6301370;22;20419;-76
2022/12/06 06:47:41;;;;;;;4.67;2.87;;;;;;;;;;6304980;22;20416;-76
2022/12/06 06:50:30;;;;;;;2.87;2.67;;;;;;;;;;6307865;22;20416;-76
2022/12/06 06:53:23;;;;;;;3.13;2.77;;;;;;;;;;6308161;22;20906;-73
2022/12/06 06:56:17;;;;;;;3.30;2.90;;;;;;;;;;6309766;22;20412;-77
2022/12/06 06:59:07;;;;;;;4.43;3.93;;;;;;;;;;6307166;22;20432;-76
2022/12/06 07:01:57;;;;;;;4.43;3.60;;;;;;;;;;6312882;22;20422;-75
2022/12/06 07:04:48;;;;;;;3.70;3.30;;;;;;;;;;6307632;22;20407;-75
2022/12/06 07:07:37;;;;;;;5.50;3.57;;;;;;;;;;6309763;22;20409;-76
2022/12/06 07:10:26;;;;;;;5.47;4.23;;;;;;;;;;6306112;22;20412;-74
2022/12/06 07:13:23;;;;;;;5.57;4.10;;;;;;;;;;6306879;22;20789;-76
2022/12/06 07:16:16;;;;;;;5.50;3.87;;;;;;;;;;6306232;22;20458;-73
2022/12/06 07:19:09;;;;;;;5.20;3.87;;;;;;;;;;6302516;22;20762;-76
2022/12/06 07:22:01;;;;;;;5.00;3.93;;;;;;;;;;6317934;22;20425;-76
2022/12/06 07:24:50;;;;;;;4.90;4.10;;;;;;;;;;6305250;22;20980;-76
2022/12/06 07:27:43;;;;;;;4.80;4.20;;;;;;;;;;6308847;22;20502;-76
2022/12/06 07:30:32;;;;;;;6.87;4.40;;;;;;;;;;6320284;22;20402;-73
2022/12/06 07:33:24;;;;;;;6.73;4.63;;;;;;;;;;6319166;22;20439;-75
2022/12/06 07:36:16;;;;;;;5.73;4.70;;;;;;;;;;6311009;22;20411;-75
2022/12/06 07:39:08;;;;;;;7.27;4.60;;;;;;;;;;6304817;22;20743;-73
2022/12/06 07:45:17;;;;;;;5.97;4.30;;;;;;;;;;6303325;22;20479;-76
2022/12/06 07:48:08;;;;;;;7.93;4.57;;;;;;;;;;6306972;22;20424;-75
2022/12/06 07:50:58;;;;;;;5.53;4.63;;;;;;;;;;6312841;22;20405;-76
2022/12/06 07:53:53;;;;;;;6.23;4.63;;;;;;;;;;6309968;22;20413;-77
2022/12/06 07:56:44;;;;;;;4.97;4.13;;;;;;;;;;6315136;22;21216;-75
2022/12/06 07:59:34;;;;;;;5.57;3.80;;;;;;;;;;6319626;22;20429;-75
2022/12/06 08:02:27;;;;;;;5.60;4.03;;;;;;;;;;6309258;22;20415;-76
2022/12/06 08:05:15;;;;;;;6.60;4.77;;;;;;;;;;6309751;22;20432;-75
2022/12/06 08:08:09;;;;;;;6.63;4.93;;;;;;;;;;6306798;22;20424;-75
2022/12/06 08:11:00;;;;;;;8.17;4.83;;;;;;;;;;6315443;22;20415;-75
2022/12/06 08:13:51;;;;;;;6.03;4.87;;;;;;;;;;6306969;22;20420;-76
2022/12/06 08:16:46;;;;;;;5.77;4.47;;;;;;;;;;6309338;22;20409;-76
2022/12/06 08:19:35;;;;;;;6.33;5.07;;;;;;;;;;6307408;22;20440;-77
2022/12/06 08:22:28;;;;;;;6.33;5.30;;;;;;;;;;6309159;22;20415;-74
2022/12/06 08:25:18;;;;;;;6.30;4.90;;;;;;;;;;6306418;22;20434;-75
2022/12/06 08:28:09;;;;;;;5.17;4.50;;;;;;;;;;6309124;22;21226;-74
2022/12/06 08:31:05;;;;;;;5.60;4.77;;;;;;;;;;6307278;22;20416;-74
2022/12/06 08:33:54;;;;;;;8.93;5.13;;;;;;;;;;6307745;22;20662;-76
2022/12/06 08:36:43;;;;;;;5.87;5.23;;;;;;;;;;6306884;22;20412;-76
2022/12/06 08:39:34;;;;;;;6.93;5.13;;;;;;;;;;6306711;22;20787;-76
2022/12/06 08:42:23;;;;;;;6.33;5.60;;;;;;;;;;6309293;22;20413;-76
2022/12/06 08:45:15;;;;;;;7.70;5.13;;;;;;;;;;6301400;22;20409;-75
2022/12/06 08:48:05;;;;;;;7.47;5.10;;;;;;;;;;6304098;22;20434;-74
2022/12/06 08:50:56;;;;;;;9.27;6.10;;;;;;;;;;6308820;22;20421;-76
2022/12/06 08:53:46;;;;;;;7.73;6.30;;;;;;;;;;6307335;22;20921;-75
2022/12/06 08:56:36;;;;;;;7.50;5.37;;;;;;;;;;6309189;22;20420;-74
2022/12/06 08:59:25;;;;;;;7.40;6.10;;;;;;;;;;6303943;22;20465;-74
2022/12/06 09:02:14;;;;;;;7.23;5.70;;;;;;;;;;6315726;22;20413;-77
2022/12/06 09:05:06;;;;;;;8.83;6.80;;;;;;;;;;6309217;22;20508;-75
2022/12/06 09:07:56;;;;;;;6.13;5.53;;;;;;;;;;6307084;22;20739;-76
2022/12/06 09:10:45;;;;;;;8.80;6.70;;;;;;;;;;6306720;22;20418;-74
2022/12/06 09:13:35;;;;;;;9.43;6.33;;;;;;;;;;6307208;22;20406;-75
2022/12/06 09:16:24;;;;;;;8.27;6.20;;;;;;;;;;6300973;22;20412;-75
2022/12/06 09:19:16;;;;;;;7.87;6.17;;;;;;;;;;6306983;22;20456;-76
2022/12/06 09:22:06;;;;;;;8.27;6.90;;;;;;;;;;6311493;22;20416;-75
2022/12/06 09:25:00;;;;;;;7.80;6.67;;;;;;;;;;6306887;22;20408;-74
2022/12/06 09:27:50;;;;;;;9.60;7.27;;;;;;;;;;6306667;22;20408;-75
2022/12/06 09:30:39;;;;;;;8.97;7.03;;;;;;;;;;6310783;22;20916;-73
2022/12/06 09:33:27;;;;;;;8.17;6.77;;;;;;;;;;6307890;22;20417;-74
2022/12/06 09:36:19;;;;;;;7.83;5.70;;;;;;;;;;6312577;22;20413;-75
2022/12/06 09:39:14;;;;;;;10.90;6.90;;;;;;;;;;6308935;22;20445;-74
2022/12/06 09:42:18;;;;;;;9.20;7.03;;;;;;;;;;6305292;22;20407;-75
2022/12/06 09:45:21;;;;;;;9.30;7.10;;;;;;;;;;6308496;22;20435;-73
2022/12/06 09:48:20;;;;;;;8.53;6.43;;;;;;;;;;6302942;22;20429;-75
2022/12/06 09:51:17;;;;;;;8.43;6.40;;;;;;;;;;6311492;22;20499;-76
2022/12/06 09:54:25;;;;;;;8.23;6.10;;;;;;;;;;6305938;22;20435;-74
2022/12/06 09:57:17;;;;;;;8.90;7.07;;;;;;;;;;6306242;22;20497;-76
2022/12/06 10:00:09;;;;;;;8.93;6.53;;;;;;;;;;6309753;22;20428;-74
2022/12/06 10:03:16;;;;;;;10.57;7.83;;;;;;;;;;6307592;22;20411;-74
2022/12/06 10:06:12;;;;;;;10.97;7.80;;;;;;;;;;6304485;22;20417;-76
2022/12/06 10:09:06;;;;;;;9.90;8.10;;;;;;;;;;6306159;22;20514;-76
2022/12/06 10:12:06;;;;;;;12.47;7.80;;;;;;;;;;6303835;22;20408;-75
2022/12/06 10:15:00;;;;;;;10.17;7.97;;;;;;;;;;6310841;22;20406;-75
2022/12/06 10:17:57;;;;;;;9.83;7.83;;;;;;;;;;6305644;22;20748;-76
2022/12/06 10:20:59;;;;;;;8.37;6.90;;;;;;;;;;6309874;22;20417;-76
2022/12/06 10:23:55;;;;;;;10.60;8.30;;;;;;;;;;6305960;22;21072;-75
2022/12/06 10:26:50;;;;;;;9.97;7.40;;;;;;;;;;6308228;22;20499;-76
2022/12/06 10:29:52;;;;;;;8.97;7.03;;;;;;;;;;6309424;22;20428;-75
2022/12/06 10:33:04;;;;;;;10.50;7.63;;;;;;;;;;6307377;22;20414;-75
2022/12/06 10:35:59;;;;;;;10.33;7.37;;;;;;;;;;6309396;22;20420;-73
2022/12/06 10:38:51;;;;;;;9.77;6.80;;;;;;;;;;6308730;22;20450;-77
2022/12/06 10:41:45;;;;;;;10.30;7.60;;;;;;;;;;6309587;22;20412;-75
2022/12/06 10:44:37;;;;;;;10.40;7.73;;;;;;;;;;6307693;22;20410;-75
2022/12/06 10:47:31;;;;;;;12.07;8.47;;;;;;;;;;6305807;22;20425;-74
2022/12/06 10:50:26;;;;;;;13.20;8.50;;;;;;;;;;6306484;22;20488;-75
2022/12/06 10:53:19;;;;;;;12.40;9.40;;;;;;;;;;6304544;22;20407;-76
2022/12/06 10:56:12;;;;;;;15.00;8.90;;;;;;;;;;6310452;22;20413;-75
2022/12/06 10:59:13;;;;;;;12.27;9.30;;;;;;;;;;6314840;22;20446;-76
2022/12/06 11:02:13;;;;;;;12.70;8.43;;;;;;;;;;6304514;22;20405;-75
2022/12/06 11:05:10;;;;;;;13.27;8.73;;;;;;;;;;6305169;22;20416;-76
2022/12/06 11:08:10;;;;;;;12.93;9.13;;;;;;;;;;6307831;22;20490;-74
2022/12/06 11:11:02;;;;;;;12.13;8.27;;;;;;;;;;6308497;22;20499;-74
2022/12/06 11:14:01;;;;;;;12.37;8.20;;;;;;;;;;6306659;22;20415;-74
2022/12/06 11:16:54;;;;;;;12.17;8.73;;;;;;;;;;6302556;22;20407;-74
2022/12/06 11:19:44;;;;;;;10.60;8.10;;;;;;;;;;6307958;22;20466;-77
2022/12/06 11:22:41;;;;;;;9.67;7.37;;;;;;;;;;6309302;22;20416;-76
2022/12/06 11:25:33;;;;;;;9.33;7.00;;;;;;;;;;6296424;22;20415;-74
2022/12/06 11:28:29;;;;;;;10.10;7.60;;;;;;;;;;6307682;22;20732;-76
2022/12/06 11:31:20;;;;;;;11.60;7.60;;;;;;;;;;6308846;22;20423;-75
2022/12/06 11:34:12;;;;;;;9.57;7.67;;;;;;;;;;6307108;22;20458;-75
2022/12/06 11:37:06;;;;;;;9.83;7.40;;;;;;;;;;6310570;22;20409;-75
2022/12/06 11:40:04;;;;;;;12.43;8.27;;;;;;;;;;6308701;22;20471;-76
2022/12/06 11:42:55;;;;;;;12.50;8.17;;;;;;;;;;6302963;22;20416;-75
2022/12/06 11:45:49;;;;;;;10.47;8.00;;;;;;;;;;6311920;22;20816;-76
2022/12/06 11:48:37;;;;;;;12.70;8.60;;;;;;;;;;6304936;22;20801;-75
2022/12/06 11:51:31;;;;;;;11.90;8.60;;;;;;;;;;6305183;22;20415;-76
2022/12/06 11:54:22;;;;;;;10.97;7.77;;;;;;;;;;6308776;22;20864;-75
2022/12/06 11:57:20;;;;;;;11.20;8.63;;;;;;;;;;6306160;22;20409;-74
2022/12/06 12:00:14;;;;;;;12.00;8.63;;;;;;;;;;6310357;22;20930;-75
2022/12/06 12:03:27;;;;;;;11.23;7.80;;;;;;;;;;6309719;22;20409;-76
2022/12/06 12:06:21;;;;;;;12.67;8.30;;;;;;;;;;6305424;22;20446;-75
2022/12/06 12:09:18;;;;;;;11.50;8.57;;;;;;;;;;6310257;22;20422;-73
2022/12/06 12:12:17;;;;;;;13.70;8.87;;;;;;;;;;6308099;22;20503;-77
2022/12/06 12:15:16;;;;;;;12.43;8.63;;;;;;;;;;6308696;22;20403;-76
2022/12/06 12:18:06;;;;;;;12.80;8.97;;;;;;;;;;6307447;22;20439;-75
2022/12/06 12:20:55;;;;;;;13.30;9.47;;;;;;;;;;6310396;22;20463;-72
2022/12/06 12:23:46;;;;;;;11.83;8.30;;;;;;;;;;6331858;22;20523;-72
2022/12/06 12:26:42;;;;;;;9.57;7.40;;;;;;;;;;6325977;22;20410;-72
2022/12/06 12:29:37;;;;;;;9.70;7.37;;;;;;;;;;6342002;22;20412;-73
2022/12/06 12:32:31;;;;;;;10.77;7.37;;;;;;;;;;6339364;22;20424;-72
2022/12/06 12:35:29;;;;;;;8.13;6.30;;;;;;;;;;6323465;22;20546;-73
2022/12/06 12:38:24;;;;;;;9.07;6.10;;;;;;;;;;6323704;22;20424;-72
2022/12/06 12:41:27;;;;;;;10.50;5.87;;;;;;;;;;6329312;22;20423;-74
2022/12/06 12:44:24;;;;;;;8.47;5.97;;;;;;;;;;6331891;22;20417;-74
2022/12/06 12:47:30;;;;;;;9.67;6.77;;;;;;;;;;6326241;22;20403;-71
2022/12/06 12:50:22;;;;;;;9.40;6.30;;;;;;;;;;6327592;22;20761;-72
2022/12/06 12:53:29;;;;;;;10.87;7.10;;;;;;;;;;6337433;22;20797;-74
2022/12/06 12:56:22;;;;;;;8.40;6.60;;;;;;;;;;6327557;22;20440;-74
2022/12/06 12:59:17;;;;;;;9.33;6.77;;;;;;;;;;6330327;22;20947;-71
2022/12/06 13:02:13;;;;;;;7.83;5.70;;;;;;;;;;6328338;22;20427;-74
2022/12/06 13:05:11;;;;;;;7.53;6.17;;;;;;;;;;6323801;22;20561;-74
2022/12/06 13:08:21;;;;;;;9.23;5.30;;;;;;;;;;6329855;22;20408;-74
2022/12/06 13:11:14;;;;;;;6.17;5.33;;;;;;;;;;6322781;22;21283;-73
2022/12/06 13:14:03;;;;;;;7.37;5.10;;;;;;;;;;6323317;22;20412;-74
2022/12/06 13:16:54;;;;;;;7.07;5.23;;;;;;;;;;6335648;22;20421;-74
2022/12/06 13:19:46;;;;;;;6.43;5.10;;;;;;;;;;6329371;22;20493;-74
2022/12/06 13:22:44;;;;;;;7.30;4.80;;;;;;;;;;6331421;22;20408;-74
2022/12/06 13:25:33;;;;;;;5.23;4.70;;;;;;;;;;6331384;22;20508;-74
2022/12/06 13:28:27;;;;;;;5.50;4.37;;;;;;;;;;6328600;22;20415;-74
2022/12/06 13:31:21;;;;;;;6.30;4.77;;;;;;;;;;6328672;22;20421;-74
2022/12/06 13:34:17;;;;;;;5.47;4.40;;;;;;;;;;6322204;22;20416;-73
2022/12/06 13:37:21;;;;;;;4.77;4.13;;;;;;;;;;6326511;22;20849;-74
2022/12/06 13:40:26;;;;;;;6.60;4.67;;;;;;;;;;6338952;22;20929;-74
2022/12/06 13:43:35;;;;;;;6.80;4.53;;;;;;;;;;6341020;22;20500;-73
2022/12/06 13:46:37;;;;;;;6.80;5.07;;;;;;;;;;6333844;22;20416;-74
2022/12/06 13:49:44;;;;;;;6.30;4.90;;;;;;;;;;6343455;22;20465;-74
2022/12/06 13:52:55;;;;;;;7.90;5.97;;;;;;;;;;6330573;22;20408;-73
2022/12/06 13:55:52;;;;;;;7.30;5.07;;;;;;;;;;6328229;22;20408;-74
2022/12/06 13:58:53;;;;;;;6.47;4.83;;;;;;;;;;6345278;22;20730;-74
2022/12/06 14:01:43;;;;;;;6.67;4.83;;;;;;;;;;6330510;22;20424;-73
2022/12/06 14:04:35;;;;;;;5.80;4.93;;;;;;;;;;6336013;22;20739;-73
2022/12/06 14:07:32;;;;;;;7.70;4.60;;;;;;;;;;6331163;22;21002;-74
2022/12/06 14:10:21;;;;;;;7.10;4.67;;;;;;;;;;6332307;22;20411;-74
2022/12/06 14:13:15;;;;;;;7.40;4.93;;;;;;;;;;6333151;22;20432;-74
2022/12/06 14:16:11;;;;;;;5.87;4.77;;;;;;;;;;6344756;22;20753;-73
2022/12/06 14:19:05;;;;;;;7.57;5.83;;;;;;;;;;6331663;22;20694;-73
2022/12/06 14:22:01;;;;;;;7.57;5.43;;;;;;;;;;6332785;22;20442;-74
2022/12/06 14:24:57;;;;;;;6.70;5.37;;;;;;;;;;6331559;22;20416;-74
2022/12/06 14:27:53;;;;;;;6.97;5.90;;;;;;;;;;6343479;22;20510;-74
2022/12/06 14:30:50;;;;;;;6.93;5.10;;;;;;;;;;6340317;22;20428;-73
2022/12/06 14:33:39;;;;;;;8.50;5.23;;;;;;;;;;6325769;22;20405;-73
2022/12/06 14:36:30;;;;;;;8.17;6.07;;;;;;;;;;6327969;22;20438;-73
2022/12/06 14:39:30;;;;;;;7.13;5.67;;;;;;;;;;6322956;22;20771;-73
2022/12/06 14:45:28;;;;;;;6.97;5.80;;;;;;;;;;6326800;22;20424;-73
2022/12/06 14:48:17;;;;;;;6.00;5.40;;;;;;;;;;6340508;22;20505;-73
2022/12/06 14:51:05;;;;;;;7.83;6.10;;;;;;;;;;6339194;22;20528;-73
2022/12/06 14:54:16;;;;;;;6.30;5.03;;;;;;;;;;6333518;22;20499;-73
2022/12/06 14:57:05;;;;;;;8.23;5.90;;;;;;;;;;6335278;22;20908;-73
2022/12/06 14:59:58;;;;;;;7.60;5.43;;;;;;;;;;6336146;22;20931;-73
2022/12/06 15:03:29;;;;;;;6.40;5.43;;;;;;;;;;6329622;22;20513;-73
2022/12/06 15:06:22;;;;;;;5.53;4.93;;;;;;;;;;6332798;22;20413;-73
2022/12/06 15:09:18;;;;;;;6.77;5.13;;;;;;;;;;6343067;22;20410;-73
2022/12/06 15:15:34;;;;;;;5.60;5.00;;;;;;;;;;6333121;22;20431;-73
2022/12/06 15:18:23;;;;;;;6.60;4.87;;;;;;;;;;6329629;22;20416;-73
2022/12/06 15:21:14;;;;;;;5.10;4.57;;;;;;;;;;6327033;22;20786;-73
2022/12/06 15:24:02;;;;;;;6.77;5.13;;;;;;;;;;6330446;22;20411;-74
2022/12/06 15:26:56;;;;;;;5.97;5.17;;;;;;;;;;6331809;22;20908;-73
2022/12/06 15:29:44;;;;;;;7.30;5.27;;;;;;;;;;6333213;22;20408;-74
2022/12/06 15:32:33;;;;;;;5.47;4.53;;;;;;;;;;6331537;22;20400;-73
2022/12/06 15:35:22;;;;;;;5.67;4.73;;;;;;;;;;6330307;22;20408;-74
2022/12/06 15:38:11;;;;;;;6.40;5.20;;;;;;;;;;6342508;22;20426;-73
2022/12/06 15:40:59;;;;;;;5.33;4.83;;;;;;;;;;6332478;22;20446;-73
2022/12/06 15:43:51;;;;;;;7.87;6.30;;;;;;;;;;6333375;22;20418;-74
2022/12/06 15:46:48;;;;;;;5.73;5.13;;;;;;;;;;6339891;22;20418;-73
2022/12/06 15:49:43;;;;;;;7.00;6.30;;;;;;;;;;6341432;22;20408;-73
2022/12/06 15:52:33;;;;;;;6.00;5.23;;;;;;;;;;6343365;22;20413;-74
2022/12/06 15:55:24;;;;;;;6.37;5.73;;;;;;;;;;6332104;22;20999;-73
2022/12/06 15:58:13;;;;;;;7.37;6.60;;;;;;;;;;6338121;22;20748;-73
2022/12/06 16:01:03;;;;;;;7.00;6.30;;;;;;;;;;6327816;22;20994;-73
2022/12/06 16:03:52;;;;;;;8.90;6.90;;;;;;;;;;6340327;22;20404;-73
2022/12/06 16:06:46;;;;;;;8.13;7.17;;;;;;;;;;6331369;22;20522;-74
2022/12/06 16:09:46;;;;;;;8.30;6.97;;;;;;;;;;6329325;22;20405;-73
2022/12/06 16:13:20;;;;;;;8.07;6.20;;;;;;;;;;6331424;22;20416;-73
2022/12/06 16:15:45;;;;;;;6.80;5.93;;;;;;;;;;6332506;22;20413;-73
2022/12/06 16:18:37;;;;;;;7.93;6.23;;;;;;;;;;6331613;22;20414;-73
2022/12/06 16:21:30;;;;;;;6.73;5.83;;;;;;;;;;6331814;22;21015;-73
2022/12/06 16:24:21;;;;;;;6.63;5.93;;;;;;;;;;6330456;22;20416;-73
2022/12/06 16:27:11;;;;;;;6.83;5.60;;;;;;;;;;6331474;22;20408;-73
2022/12/06 16:30:01;;;;;;;6.70;5.87;;;;;;;;;;6330074;22;20414;-73
2022/12/06 16:32:50;;;;;;;7.17;6.07;;;;;;;;;;6329320;22;20401;-73
2022/12/06 16:35:40;;;;;;;7.33;6.20;;;;;;;;;;6332104;22;20407;-73
2022/12/06 16:38:34;;;;;;;8.23;6.80;;;;;;;;;;6326257;22;20412;-73
2022/12/06 16:41:29;;;;;;;6.30;5.50;;;;;;;;;;6331860;22;20444;-73
2022/12/06 16:44:18;;;;;;;7.90;5.77;;;;;;;;;;6330255;22;20412;-73
2022/12/06 16:47:09;;;;;;;6.40;5.30;;;;;;;;;;6329375;22;20960;-73
2022/12/06 16:50:02;;;;;;;7.50;5.43;;;;;;;;;;6327994;22;20725;-75
2022/12/06 16:52:54;;;;;;;5.50;5.00;;;;;;;;;;6317610;22;20502;-73
2022/12/06 16:55:47;;;;;;;7.43;5.07;;;;;;;;;;6324040;22;20404;-73
2022/12/06 16:58:36;;;;;;;6.33;5.70;;;;;;;;;;6330416;22;20419;-74
2022/12/06 17:01:30;;;;;;;6.33;5.43;;;;;;;;;;6329184;22;20470;-74
2022/12/06 17:04:19;;;;;;;8.20;5.50;;;;;;;;;;6327179;22;20604;-73
2022/12/06 17:07:10;;;;;;;5.87;5.23;;;;;;;;;;6338096;22;20418;-73
2022/12/06 17:10:01;;;;;;;7.67;5.27;;;;;;;;;;6330646;22;20411;-73
2022/12/06 17:12:50;;;;;;;6.40;5.70;;;;;;;;;;6327948;22;20400;-73
2022/12/06 17:15:40;;;;;;;6.17;5.40;;;;;;;;;;6322700;22;20420;-74
2022/12/06 17:18:30;;;;;;;6.07;5.40;;;;;;;;;;6324616;22;21069;-74
2022/12/06 17:21:19;;;;;;;6.67;5.17;;;;;;;;;;6322969;22;20458;-74
2022/12/06 17:24:15;;;;;;;5.83;5.23;;;;;;;;;;6330959;22;20507;-74
2022/12/06 17:27:08;;;;;;;5.77;5.20;;;;;;;;;;6339364;22;20776;-74
2022/12/06 17:29:59;;;;;;;7.33;5.70;;;;;;;;;;6322166;22;20506;-74
2022/12/06 17:32:48;;;;;;;5.70;5.10;;;;;;;;;;6331201;22;20731;-73
2022/12/06 17:35:43;;;;;;;6.33;5.03;;;;;;;;;;6330376;22;20417;-74
2022/12/06 17:38:33;;;;;;;6.70;5.23;;;;;;;;;;6320142;22;20420;-73
2022/12/06 17:44:38;;;;;;;6.53;5.23;;;;;;;;;;6335022;22;20740;-73