Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:12;;;;;;;3.10;1.90;;;;;;;18.55;51.96;101294.16;5032636;28;20452;-75
2021/12/20 00:02:38;;;;;;;2.90;2.00;;;;;;;18.54;51.73;101287.63;5017194;28;20180;-75
2021/12/20 00:05:04;;;;;;;3.03;1.90;;;;;;;18.59;51.66;101293.09;5033389;28;20466;-74
2021/12/20 00:07:29;;;;;;;2.70;1.80;;;;;;;18.54;51.36;101289.63;5043378;28;20250;-74
2021/12/20 00:09:55;;;;;;;3.90;2.37;;;;;;;18.53;51.68;101288.81;5018625;28;20438;-76
2021/12/20 00:12:20;;;;;;;3.10;2.10;;;;;;;18.54;51.81;101287.63;5028595;28;20191;-74
2021/12/20 00:14:46;;;;;;;3.03;1.93;;;;;;;18.56;51.42;101293.81;5029919;28;20168;-75
2021/12/20 00:17:11;;;;;;;2.47;1.57;;;;;;;18.58;51.84;101280.00;5029986;28;20180;-75
2021/12/20 00:19:39;;;;;;;2.87;2.10;;;;;;;18.52;51.70;101272.00;5033484;28;20203;-75
2021/12/20 00:22:05;;;;;;;2.60;1.83;;;;;;;18.48;52.09;101269.03;5016767;28;20179;-75
2021/12/20 00:24:33;;;;;;;2.80;2.07;;;;;;;18.49;51.81;101284.16;5003300;28;20434;-75
2021/12/20 00:26:58;;;;;;;2.80;1.60;;;;;;;18.54;51.85;101272.47;5008818;28;20559;-74
2021/12/20 00:29:24;;;;;;;2.67;1.83;;;;;;;18.49;51.72;101279.28;5029775;28;20426;-74
2021/12/20 00:31:49;;;;;;;3.43;1.93;;;;;;;18.53;51.83;101285.97;5049276;28;20176;-74
2021/12/20 00:34:15;;;;;;;2.57;1.80;;;;;;;18.53;51.87;101283.09;5032752;28;20172;-74
2021/12/20 00:36:43;;;;;;;2.97;1.93;;;;;;;18.55;51.50;101269.25;5037789;28;20192;-74
2021/12/20 00:41:52;;;;;;;2.90;1.67;;;;;;;18.51;51.78;101270.34;5029209;28;20961;-74
2021/12/20 00:44:18;;;;;;;2.80;1.73;;;;;;;18.48;51.91;101263.31;4997335;28;20416;-75
2021/12/20 00:46:43;;;;;;;2.67;1.70;;;;;;;18.51;51.81;101262.59;5040320;28;20214;-74
2021/12/20 00:49:09;;;;;;;3.50;2.00;;;;;;;18.49;51.82;101250.69;4995593;28;20188;-74
2021/12/20 00:51:34;;;;;;;2.47;1.60;;;;;;;18.54;51.58;101261.88;5015736;28;20208;-74
2021/12/20 00:54:00;;;;;;;4.20;2.07;;;;;;;18.56;51.54;101259.50;5015680;28;20183;-74
2021/12/20 00:56:25;;;;;;;2.70;1.80;;;;;;;18.51;51.66;101261.78;5012067;28;20242;-74
2021/12/20 00:58:51;;;;;;;3.03;1.90;;;;;;;18.52;51.40;101264.25;5048895;28;20174;-74
2021/12/20 01:01:16;;;;;;;2.50;1.60;;;;;;;18.52;51.86;101266.28;5010587;28;20667;-74
2021/12/20 01:03:42;;;;;;;3.23;1.90;;;;;;;18.56;51.52;101259.50;5044034;28;20603;-74
2021/12/20 01:06:07;;;;;;;2.93;2.10;;;;;;;18.52;51.37;101252.81;5014701;28;20703;-75
2021/12/20 01:08:36;;;;;;;2.40;1.90;;;;;;;18.47;51.53;101255.91;5032295;28;20172;-75
2021/12/20 01:11:02;;;;;;;2.60;1.67;;;;;;;18.46;51.72;101254.25;5038844;28;20617;-73
2021/12/20 01:13:30;;;;;;;2.33;1.73;;;;;;;18.52;51.84;101249.94;5037667;28;20497;-74
2021/12/20 01:15:57;;;;;;;2.83;1.80;;;;;;;18.48;51.55;101262.47;5048935;28;21126;-74
2021/12/20 01:18:23;;;;;;;3.13;1.90;;;;;;;18.45;51.79;101255.44;5048188;28;20426;-74
2021/12/20 01:20:48;;;;;;;2.73;1.93;;;;;;;18.44;51.88;101250.94;5047010;28;20472;-74
2021/12/20 01:23:14;;;;;;;3.13;2.07;;;;;;;18.46;51.73;101242.81;5020035;28;20273;-73
2021/12/20 01:25:40;;;;;;;3.30;2.27;;;;;;;18.51;51.72;101245.44;5015017;28;20286;-75
2021/12/20 01:28:05;;;;;;;2.80;1.73;;;;;;;18.48;51.81;101236.75;5030933;28;20176;-74
2021/12/20 01:30:31;;;;;;;3.13;1.90;;;;;;;18.48;51.72;101239.59;5044487;28;20187;-74
2021/12/20 01:32:56;;;;;;;2.60;1.60;;;;;;;18.47;51.39;101244.47;5031120;28;20180;-74
2021/12/20 01:35:23;;;;;;;3.87;2.10;;;;;;;18.46;51.82;101242.81;5045868;28;20168;-73
2021/12/20 01:37:48;;;;;;;2.77;1.70;;;;;;;18.45;52.08;101231.72;5014278;28;20207;-75
2021/12/20 01:40:15;;;;;;;2.70;1.63;;;;;;;18.44;51.85;101242.34;5047220;28;20453;-75
2021/12/20 01:42:40;;;;;;;3.10;1.77;;;;;;;18.45;51.62;101243.16;5022011;28;20591;-74
2021/12/20 01:45:10;;;;;;;2.83;1.80;;;;;;;18.42;52.37;101244.72;5048326;28;20458;-74
2021/12/20 01:47:38;;;;;;;3.43;2.20;;;;;;;18.47;51.89;101243.66;5026749;28;20184;-74
2021/12/20 01:50:16;;;;;;;2.63;1.53;;;;;;;18.45;52.66;101237.44;5006253;28;20410;-74
2021/12/20 01:52:43;;;;;;;3.00;2.10;;;;;;;18.39;51.90;101225.44;5032619;28;20756;-76
2021/12/20 01:55:21;;;;;;;4.50;2.13;;;;;;;18.41;51.74;101220.19;5036276;28;20468;-75
2021/12/20 01:57:47;;;;;;;2.70;1.70;;;;;;;18.43;51.93;101220.66;5047684;28;20415;-74
2021/12/20 02:00:16;;;;;;;2.87;1.97;;;;;;;18.43;52.28;101229.25;5047334;28;20437;-73
2021/12/20 02:02:43;;;;;;;2.40;1.50;;;;;;;18.37;52.41;101233.50;5029738;28;21116;-75
2021/12/20 02:05:20;;;;;;;2.90;1.70;;;;;;;18.41;52.14;101237.34;5029843;28;20868;-74
2021/12/20 02:07:58;;;;;;;2.50;1.60;;;;;;;18.40;51.77;101235.66;5047976;28;20426;-74
2021/12/20 02:10:24;;;;;;;3.50;2.00;;;;;;;18.46;52.14;101225.66;5047187;28;20434;-75
2021/12/20 02:12:49;;;;;;;2.60;1.83;;;;;;;18.45;51.76;101228.88;5048559;28;20770;-74
2021/12/20 02:15:14;;;;;;;2.63;1.90;;;;;;;18.43;52.08;101223.53;5048098;28;20172;-74
2021/12/20 02:17:40;;;;;;;3.10;1.73;;;;;;;18.40;51.71;101217.66;5030085;28;20172;-75
2021/12/20 02:20:06;;;;;;;3.00;1.60;;;;;;;18.43;52.10;101222.69;5045201;28;20187;-74
2021/12/20 02:22:31;;;;;;;4.70;2.00;;;;;;;18.41;51.71;101213.66;5045931;28;20176;-74
2021/12/20 02:24:57;;;;;;;3.57;2.27;;;;;;;18.45;51.93;101223.16;5046523;28;20199;-73
2021/12/20 02:27:23;;;;;;;2.90;1.80;;;;;;;18.43;51.75;101219.81;5046898;28;20186;-74
2021/12/20 02:30:07;;;;;;;3.13;2.00;;;;;;;18.45;51.87;101221.13;5029447;28;20187;-74
2021/12/20 02:38:22;;;;;;;3.47;1.90;;;;;;;18.42;51.43;101213.25;5050367;28;20477;-74
2021/12/20 02:41:02;;;;;;;2.63;1.80;;;;;;;18.44;51.54;101213.75;5027273;28;20910;-75
2021/12/20 02:43:29;;;;;;;4.20;2.20;;;;;;;18.38;51.69;101203.75;5042027;28;20233;-75
2021/12/20 02:45:58;;;;;;;4.07;2.30;;;;;;;18.37;51.84;101204.94;5027213;28;20442;-74
2021/12/20 02:48:24;;;;;;;5.13;2.40;;;;;;;18.38;51.90;101200.06;5038054;28;20937;-74
2021/12/20 02:50:53;;;;;;;3.40;1.90;;;;;;;18.37;51.84;101196.34;5045526;28;20434;-74
2021/12/20 02:53:18;;;;;;;2.80;1.73;;;;;;;18.39;51.99;101202.56;5029997;28;20179;-75
2021/12/20 02:55:44;;;;;;;3.77;2.00;;;;;;;18.41;51.80;101199.34;5027243;28;20462;-75
2021/12/20 02:58:09;;;;;;;3.07;1.90;;;;;;;18.34;52.37;101204.81;5028294;28;20168;-75
2021/12/20 03:00:35;;;;;;;2.77;1.83;;;;;;;18.38;51.93;101209.47;5033410;28;20643;-74
2021/12/20 03:03:00;;;;;;;2.57;1.50;;;;;;;18.38;52.10;101200.91;5051475;28;20551;-74
2021/12/20 03:05:26;;;;;;;2.80;1.80;;;;;;;18.34;52.06;101197.09;5050404;28;20618;-75
2021/12/20 03:07:52;;;;;;;3.00;2.03;;;;;;;18.31;52.16;101199.81;5051243;28;20176;-74
2021/12/20 03:10:19;;;;;;;3.83;1.90;;;;;;;18.33;51.52;101198.28;5040416;28;20183;-75
2021/12/20 03:12:44;;;;;;;2.40;1.47;;;;;;;18.32;52.27;101201.47;5033892;28;20433;-74
2021/12/20 03:15:15;;;;;;;3.20;2.10;;;;;;;18.34;52.15;101193.38;5033204;28;20422;-74
2021/12/20 03:17:40;;;;;;;2.90;2.00;;;;;;;18.35;52.01;101201.59;5033922;28;20576;-74
2021/12/20 03:20:06;;;;;;;3.90;2.57;;;;;;;18.32;52.14;101199.44;5049659;28;20413;-74
2021/12/20 03:22:32;;;;;;;3.00;1.90;;;;;;;18.33;52.17;101201.13;5030534;28;20242;-74
2021/12/20 03:24:57;;;;;;;2.90;1.80;;;;;;;18.30;52.31;101196.09;5014124;28;20470;-74
2021/12/20 03:27:23;;;;;;;3.10;1.80;;;;;;;18.32;52.20;101190.03;5048855;28;20179;-74
2021/12/20 03:29:48;;;;;;;2.43;1.83;;;;;;;18.34;52.01;101182.78;5030754;28;20187;-74
2021/12/20 03:32:14;;;;;;;3.27;1.90;;;;;;;18.30;52.17;101187.50;5044360;28;20182;-74
2021/12/20 03:34:39;;;;;;;3.53;1.90;;;;;;;18.30;52.09;101184.66;5049975;28;20248;-75
2021/12/20 03:37:04;;;;;;;4.10;1.90;;;;;;;18.36;51.69;101173.88;5039504;28;20171;-74
2021/12/20 03:39:30;;;;;;;3.00;1.73;;;;;;;18.34;51.84;101182.78;5033952;28;20687;-74
2021/12/20 03:41:55;;;;;;;2.57;1.80;;;;;;;18.31;51.81;101174.88;5050570;28;20239;-74
2021/12/20 03:44:21;;;;;;;3.00;2.00;;;;;;;18.34;52.12;101185.66;5049850;28;20175;-74
2021/12/20 03:46:46;;;;;;;2.50;1.43;;;;;;;18.34;51.74;101193.38;5050173;28;20203;-73
2021/12/20 03:49:12;;;;;;;3.47;2.10;;;;;;;18.32;52.02;101184.31;5049429;28;20176;-74
2021/12/20 03:51:37;;;;;;;2.73;1.60;;;;;;;18.30;52.09;101178.94;5039502;28;20195;-74
2021/12/20 03:54:03;;;;;;;2.90;1.80;;;;;;;18.34;51.92;101182.78;5034765;28;20183;-74
2021/12/20 03:56:28;;;;;;;2.93;1.97;;;;;;;18.34;51.76;101177.06;5013497;28;20231;-76
2021/12/20 03:58:54;;;;;;;3.00;1.90;;;;;;;18.35;51.74;101181.59;5035306;28;20176;-74
2021/12/20 04:01:20;;;;;;;3.20;2.13;;;;;;;18.29;52.22;101180.13;5030924;28;20180;-75
2021/12/20 04:03:45;;;;;;;2.73;1.77;;;;;;;18.36;51.81;101177.53;5030221;28;20764;-74
2021/12/20 04:06:12;;;;;;;2.80;1.63;;;;;;;18.35;51.76;101175.03;5032746;28;20226;-75
2021/12/20 04:08:38;;;;;;;4.43;1.93;;;;;;;18.32;51.85;101179.44;5027924;28;20186;-74
2021/12/20 04:11:04;;;;;;;2.60;1.70;;;;;;;18.36;51.77;101177.53;5032161;28;20410;-74
2021/12/20 04:13:29;;;;;;;2.70;1.97;;;;;;;18.31;52.08;101171.22;5030877;28;20444;-74
2021/12/20 04:15:55;;;;;;;2.27;1.60;;;;;;;18.30;51.93;101172.38;5049727;28;20187;-75
2021/12/20 04:18:23;;;;;;;4.57;1.87;;;;;;;18.33;51.78;101181.13;5048770;28;20179;-73
2021/12/20 04:20:48;;;;;;;2.57;1.57;;;;;;;18.39;52.12;101178.84;5050065;28;20175;-75
2021/12/20 04:23:14;;;;;;;3.47;1.80;;;;;;;18.33;52.05;101171.72;5029798;28;20525;-74
2021/12/20 04:25:39;;;;;;;2.97;1.80;;;;;;;18.35;51.88;101189.31;5006291;28;20219;-75
2021/12/20 04:28:05;;;;;;;2.87;1.80;;;;;;;18.35;51.86;101178.72;5028566;28;20203;-75
2021/12/20 04:30:31;;;;;;;2.73;1.63;;;;;;;18.31;51.62;101166.31;5039488;28;20229;-74
2021/12/20 04:32:57;;;;;;;2.73;1.83;;;;;;;18.34;51.42;101177.06;5050614;28;20175;-73
2021/12/20 04:35:22;;;;;;;4.03;2.07;;;;;;;18.28;52.14;101184.19;5049505;28;20776;-73
2021/12/20 04:37:49;;;;;;;2.70;1.87;;;;;;;18.35;52.03;101190.16;5029932;28;20187;-74
2021/12/20 04:40:20;;;;;;;2.30;1.63;;;;;;;18.28;51.83;101187.06;5025229;28;20184;-73
2021/12/20 04:42:47;;;;;;;3.10;1.83;;;;;;;18.35;51.71;101177.88;5033570;28;20426;-74
2021/12/20 04:45:12;;;;;;;3.87;2.13;;;;;;;18.34;51.89;101181.94;5033527;28;20524;-73
2021/12/20 04:47:38;;;;;;;3.30;2.00;;;;;;;18.34;51.76;101191.38;5028998;28;20438;-75
2021/12/20 04:50:04;;;;;;;2.90;1.80;;;;;;;18.34;51.69;101182.78;5049039;28;20187;-73
2021/12/20 04:52:29;;;;;;;2.60;1.70;;;;;;;18.31;51.77;101176.94;5046344;28;20179;-74
2021/12/20 04:54:55;;;;;;;3.70;2.17;;;;;;;18.34;51.67;101179.09;5049051;28;20433;-75
2021/12/20 04:57:20;;;;;;;3.57;1.90;;;;;;;18.30;52.11;101178.94;5014516;28;20923;-75
2021/12/20 04:59:46;;;;;;;2.23;1.63;;;;;;;18.32;52.06;101181.44;5031798;28;20226;-74
2021/12/20 05:02:11;;;;;;;2.93;1.80;;;;;;;18.33;52.15;101178.28;5049853;28;20170;-74
2021/12/20 05:04:36;;;;;;;3.60;1.97;;;;;;;18.28;52.20;101178.47;5047965;28;20203;-74
2021/12/20 05:07:03;;;;;;;3.40;1.93;;;;;;;18.36;51.67;101173.88;5039345;28;20232;-74
2021/12/20 05:09:35;;;;;;;3.37;2.00;;;;;;;18.38;51.94;101182.91;5030971;28;20191;-75
2021/12/20 05:12:10;;;;;;;3.60;2.20;;;;;;;18.37;51.62;101178.38;5032640;28;20468;-74
2021/12/20 05:14:36;;;;;;;3.20;2.07;;;;;;;18.30;52.17;101184.66;5049015;28;20424;-73
2021/12/20 05:17:01;;;;;;;2.70;1.80;;;;;;;18.38;51.41;101183.75;5025704;28;20481;-74
2021/12/20 05:19:27;;;;;;;3.00;2.00;;;;;;;18.37;51.53;101175.53;5031562;28;20229;-74
2021/12/20 05:21:52;;;;;;;2.40;1.67;;;;;;;18.38;51.88;101172.31;5031286;28;20717;-74
2021/12/20 05:24:17;;;;;;;3.10;1.80;;;;;;;18.35;51.81;101170.16;5048915;28;20183;-74
2021/12/20 05:26:43;;;;;;;3.40;2.10;;;;;;;18.33;51.53;101168.84;5039172;28;20215;-73
2021/12/20 05:29:08;;;;;;;3.37;1.90;;;;;;;18.28;52.01;101166.19;5048007;28;20179;-73
2021/12/20 05:31:34;;;;;;;2.57;1.60;;;;;;;18.41;51.74;101165.03;5045621;28;20192;-74
2021/12/20 05:34:00;;;;;;;2.60;1.60;;;;;;;18.35;51.74;101175.88;5014663;28;20195;-74
2021/12/20 05:36:26;;;;;;;2.93;1.80;;;;;;;18.33;52.14;101183.13;5031002;28;20195;-74
2021/12/20 05:38:51;;;;;;;3.20;1.60;;;;;;;18.33;51.97;101186.00;5046373;28;20445;-74
2021/12/20 05:41:17;;;;;;;2.47;1.50;;;;;;;18.45;51.52;101186.81;5031213;28;20176;-74
2021/12/20 05:43:42;;;;;;;2.87;1.80;;;;;;;18.40;51.31;101189.94;5044035;28;20227;-74
2021/12/20 05:46:07;;;;;;;3.23;1.90;;;;;;;18.39;51.75;101188.25;5031357;28;20567;-75
2021/12/20 05:48:33;;;;;;;3.97;1.90;;;;;;;18.38;51.44;101174.31;5030841;28;20687;-74
2021/12/20 05:50:58;;;;;;;2.90;1.80;;;;;;;18.36;51.91;101186.09;5037955;28;20187;-74
2021/12/20 05:53:24;;;;;;;2.30;1.80;;;;;;;18.40;51.47;101195.66;5048401;28;20631;-75
2021/12/20 05:55:49;;;;;;;2.83;1.67;;;;;;;18.41;51.38;101188.72;5047736;28;20674;-74
2021/12/20 05:58:15;;;;;;;3.40;1.97;;;;;;;18.44;51.46;101190.88;5046913;28;20275;-74
2021/12/20 06:00:40;;;;;;;4.20;1.90;;;;;;;18.41;51.63;101188.72;5043272;28;20202;-75
2021/12/20 06:03:05;;;;;;;3.20;2.03;;;;;;;18.36;51.90;101191.81;5041380;28;20183;-75
2021/12/20 06:05:32;;;;;;;2.83;2.00;;;;;;;18.38;51.64;101192.31;5030817;28;20235;-76
2021/12/20 06:07:58;;;;;;;2.63;2.10;;;;;;;18.37;51.50;101190.63;5020349;28;20495;-74
2021/12/20 06:10:23;;;;;;;3.37;1.80;;;;;;;18.36;51.97;101200.41;5047897;28;20180;-74
2021/12/20 06:12:49;;;;;;;3.33;2.20;;;;;;;18.37;51.48;101199.22;5045233;28;20188;-74
2021/12/20 06:15:14;;;;;;;2.77;1.90;;;;;;;18.38;51.55;101189.47;5036729;28;20183;-74
2021/12/20 06:17:40;;;;;;;3.53;2.13;;;;;;;18.36;52.11;101197.53;5043382;28;20600;-74
2021/12/20 06:20:07;;;;;;;2.63;1.70;;;;;;;18.38;51.64;101197.19;5043872;28;20188;-74
2021/12/20 06:22:32;;;;;;;3.13;2.10;;;;;;;18.39;51.64;101204.56;5046410;28;20574;-74
2021/12/20 06:24:58;;;;;;;3.70;1.87;;;;;;;18.40;51.36;101209.94;5031346;28;20449;-74
2021/12/20 06:27:23;;;;;;;2.93;1.87;;;;;;;18.35;52.24;101198.75;5048161;28;20179;-74
2021/12/20 06:29:50;;;;;;;2.80;1.77;;;;;;;18.41;51.51;101205.06;5030643;28;20194;-74
2021/12/20 06:32:15;;;;;;;2.67;1.73;;;;;;;18.36;51.64;101199.59;5031009;28;20183;-73
2021/12/20 06:34:41;;;;;;;2.80;1.80;;;;;;;18.38;51.68;101211.50;5051696;28;20471;-74
2021/12/20 06:37:06;;;;;;;3.10;2.00;;;;;;;18.42;51.69;101213.25;5048730;28;20258;-75
2021/12/20 06:39:32;;;;;;;2.87;1.70;;;;;;;18.38;51.54;101220.06;5033730;28;20275;-75
2021/12/20 06:41:57;;;;;;;3.30;1.80;;;;;;;18.35;51.55;101215.91;5051415;28;20630;-74
2021/12/20 06:44:23;;;;;;;2.80;1.70;;;;;;;18.40;51.19;101218.50;5052300;28;20542;-74
2021/12/20 06:46:49;;;;;;;3.10;1.90;;;;;;;18.38;51.45;101215.19;5049618;28;20208;-75
2021/12/20 06:49:14;;;;;;;2.90;1.93;;;;;;;18.41;51.40;101214.47;5051419;28;20176;-75
2021/12/20 06:51:41;;;;;;;3.30;1.70;;;;;;;18.38;51.71;101215.19;5050721;28;20184;-74
2021/12/20 06:54:10;;;;;;;3.57;2.00;;;;;;;18.41;51.31;101210.78;5018593;28;20187;-74
2021/12/20 06:56:36;;;;;;;3.43;2.00;;;;;;;18.37;51.25;101210.63;5042167;28;20637;-75
2021/12/20 06:59:02;;;;;;;2.80;1.90;;;;;;;18.37;51.60;101222.06;5050927;28;20446;-74
2021/12/20 07:01:27;;;;;;;2.83;1.83;;;;;;;18.32;51.88;101213.75;5033074;28;20187;-75
2021/12/20 07:03:52;;;;;;;2.10;1.40;;;;;;;18.33;51.73;101214.59;5030528;28;20208;-75
2021/12/20 07:06:18;;;;;;;3.17;1.93;;;;;;;18.30;51.75;101216.09;5030506;28;20212;-75
2021/12/20 07:08:43;;;;;;;3.73;2.23;;;;;;;18.37;52.02;101210.63;5034404;28;20184;-74
2021/12/20 07:11:09;;;;;;;2.63;1.80;;;;;;;18.36;51.54;101217.56;5033817;28;20185;-74
2021/12/20 07:13:35;;;;;;;2.50;1.60;;;;;;;18.40;51.47;101220.53;5033513;28;20686;-74
2021/12/20 07:16:00;;;;;;;3.17;1.80;;;;;;;18.43;51.75;101220.66;5052552;28;20421;-74
2021/12/20 07:18:26;;;;;;;2.63;1.70;;;;;;;18.40;51.60;101229.09;5046007;28;20191;-74
2021/12/20 07:20:51;;;;;;;2.50;1.70;;;;;;;18.37;51.54;101222.06;5018779;28;20175;-73
2021/12/20 07:23:17;;;;;;;2.47;1.53;;;;;;;18.43;51.33;101225.53;5047494;28;20187;-74
2021/12/20 07:25:42;;;;;;;3.30;1.97;;;;;;;18.44;51.36;101232.91;5033761;28;20345;-75
2021/12/20 07:28:08;;;;;;;2.53;1.63;;;;;;;18.42;51.57;101236.13;5012829;28;20184;-73
2021/12/20 07:30:33;;;;;;;2.10;1.40;;;;;;;18.43;51.66;101226.38;5050580;28;20631;-74
2021/12/20 07:32:59;;;;;;;3.00;2.10;;;;;;;18.43;51.29;101232.09;5033056;28;20297;-74
2021/12/20 07:35:24;;;;;;;4.27;2.63;;;;;;;18.38;51.69;101238.06;5037721;28;20930;-74
2021/12/20 07:37:52;;;;;;;4.20;2.00;;;;;;;18.43;51.77;101240.69;5022436;28;20179;-74
2021/12/20 07:40:17;;;;;;;2.33;1.53;;;;;;;18.44;51.33;101230.91;5046207;28;20187;-75
2021/12/20 07:42:43;;;;;;;3.10;2.00;;;;;;;18.47;51.34;101227.31;5015735;28;20457;-75
2021/12/20 07:45:09;;;;;;;2.60;1.73;;;;;;;18.41;51.47;101231.63;5048858;28;20195;-74
2021/12/20 07:47:34;;;;;;;2.80;1.70;;;;;;;18.44;51.24;101236.63;5023586;28;20184;-74
2021/12/20 07:50:00;;;;;;;2.40;1.70;;;;;;;18.44;51.33;101232.91;5050982;28;20905;-75
2021/12/20 07:52:25;;;;;;;3.40;1.90;;;;;;;18.46;51.34;101228.50;5046058;28;20188;-75
2021/12/20 07:54:51;;;;;;;3.57;1.90;;;;;;;18.43;51.49;101234.13;5030204;28;20173;-74
2021/12/20 07:57:16;;;;;;;2.77;1.70;;;;;;;18.41;51.42;101239.38;5029635;28;20180;-74
2021/12/20 07:59:42;;;;;;;2.67;1.70;;;;;;;18.42;51.84;101232.47;5049478;28;20499;-73
2021/12/20 08:02:07;;;;;;;2.63;1.87;;;;;;;18.41;51.96;101243.06;5050145;28;20183;-75
2021/12/20 08:04:33;;;;;;;2.53;1.57;;;;;;;18.38;51.63;101232.34;5029407;28;20226;-73
2021/12/20 08:06:58;;;;;;;3.27;1.97;;;;;;;18.43;51.77;101225.53;5032825;28;20236;-73
2021/12/20 08:09:24;;;;;;;2.60;1.67;;;;;;;18.46;51.19;101231.38;5031106;28;20180;-74
2021/12/20 08:11:49;;;;;;;2.20;1.43;;;;;;;18.43;51.45;101243.53;5049144;28;20186;-73
2021/12/20 08:14:15;;;;;;;2.80;1.80;;;;;;;18.41;51.54;101234.47;5032150;28;20175;-73
2021/12/20 08:16:40;;;;;;;2.83;1.60;;;;;;;18.46;51.52;101233.41;5046418;28;20183;-76
2021/12/20 08:19:06;;;;;;;3.43;1.80;;;;;;;18.41;51.27;101234.47;5016488;28;20266;-74
2021/12/20 08:21:31;;;;;;;3.20;1.97;;;;;;;18.43;51.68;101237.81;5046364;28;20188;-73
2021/12/20 08:23:57;;;;;;;2.77;1.83;;;;;;;18.40;51.61;101229.94;5047961;28;20187;-75
2021/12/20 08:26:22;;;;;;;2.87;1.70;;;;;;;18.47;51.52;101233.03;5048985;28;20253;-75
2021/12/20 08:28:47;;;;;;;2.20;1.37;;;;;;;18.49;51.64;101236.38;5049798;28;20175;-74
2021/12/20 08:31:13;;;;;;;2.60;1.50;;;;;;;18.45;51.16;101235.44;5029875;28;20180;-74
2021/12/20 08:33:38;;;;;;;2.67;1.80;;;;;;;18.46;51.33;101231.38;5029173;28;20184;-74
2021/12/20 08:36:06;;;;;;;3.43;2.10;;;;;;;18.42;51.64;101241.84;4996299;28;20537;-75
2021/12/20 08:38:31;;;;;;;2.90;1.80;;;;;;;18.43;51.30;101239.84;5043829;28;20195;-74
2021/12/20 08:40:57;;;;;;;3.10;1.80;;;;;;;18.42;51.60;101253.28;5046769;28;20438;-73
2021/12/20 08:43:22;;;;;;;4.30;2.40;;;;;;;18.23;50.74;101240.75;5046144;28;20187;-73
2021/12/20 08:45:48;;;;;;;8.37;4.70;;;;;;;17.90;50.40;101246.53;5050849;28;20247;-75
2021/12/20 08:48:14;;;;;;;10.50;6.20;;;;;;;17.56;47.24;101258.34;5024004;28;20188;-74
2021/12/20 08:50:39;;;;;;;12.90;7.97;;;;;;;17.56;44.49;101246.09;5047312;28;20836;-74
2021/12/20 08:53:05;;;;;;;14.37;8.43;;;;;;;17.66;41.14;101245.66;5046591;28;20196;-73
2021/12/20 08:55:30;;;;;;;15.87;7.73;;;;;;;18.48;41.67;101254.75;5049177;28;20267;-74
2021/12/20 08:57:56;;;;;;;14.23;7.90;;;;;;;18.79;40.84;101251.25;5032026;28;20233;-73
2021/12/20 09:00:26;;;;;;;17.10;8.73;;;;;;;18.95;40.67;101255.88;5030674;28;20179;-74
2021/12/20 09:02:52;;;;;;;21.17;8.93;;;;;;;19.19;41.31;101243.53;5031054;28;20238;-74
2021/12/20 09:05:18;;;;;;;20.60;7.60;;;;;;;19.53;41.18;101248.69;5048159;28;20952;-72
2021/12/20 09:07:43;;;;;;;14.47;7.37;;;;;;;19.68;41.50;101247.91;5061994;28;20229;-73
2021/12/20 09:10:10;;;;;;;17.70;6.60;;;;;;;19.62;41.28;101255.91;5035922;28;20176;-74
2021/12/20 09:12:35;;;;;;;18.20;7.80;;;;;;;19.39;42.00;101251.97;5012981;28;20179;-73
2021/12/20 09:15:01;;;;;;;22.40;8.50;;;;;;;19.33;40.98;101249.72;5047999;28;20441;-76
2021/12/20 09:17:26;;;;;;;14.33;8.83;;;;;;;19.10;41.42;101255.13;5015002;28;20180;-72
2021/12/20 09:19:53;;;;;;;14.83;9.10;;;;;;;18.84;41.45;101257.56;5031809;28;20191;-73
2021/12/20 09:22:19;;;;;;;16.47;9.23;;;;;;;18.72;41.55;101256.75;5046208;28;20188;-74
2021/12/20 09:24:45;;;;;;;16.37;8.03;;;;;;;18.91;41.59;101259.81;5031780;28;20426;-75
2021/12/20 09:27:10;;;;;;;18.40;8.43;;;;;;;18.81;42.34;101249.69;5031488;28;20827;-74
2021/12/20 09:29:36;;;;;;;18.07;9.10;;;;;;;18.81;42.66;101254.59;5047841;28;20175;-74
2021/12/20 09:32:02;;;;;;;21.23;10.40;;;;;;;18.64;41.90;101255.69;5030643;28;20187;-73
2021/12/20 09:34:28;;;;;;;20.60;11.53;;;;;;;18.51;41.27;101256.88;5034175;28;20439;-74
2021/12/20 09:36:55;;;;;;;16.80;10.40;;;;;;;18.35;41.94;101258.78;5026024;28;20182;-72
2021/12/20 09:39:21;;;;;;;22.00;9.47;;;;;;;18.42;42.32;101252.47;5031993;28;20187;-74
2021/12/20 09:44:12;;;;;;;23.20;8.97;;;;;;;18.40;42.78;101258.53;5031310;28;20442;-72
2021/12/20 09:46:38;;;;;;;19.47;9.83;;;;;;;18.36;42.98;101257.59;5031515;28;20231;-73
2021/12/20 09:49:04;;;;;;;17.10;8.37;;;;;;;18.31;43.77;101257.78;5049862;28;20222;-72
2021/12/20 09:51:30;;;;;;;19.80;8.87;;;;;;;18.36;44.09;101269.00;5005347;28;20194;-73
2021/12/20 09:53:55;;;;;;;22.83;8.43;;;;;;;18.24;44.87;101274.69;5031365;28;20928;-72
2021/12/20 09:56:25;;;;;;;20.60;8.63;;;;;;;18.34;44.78;101271.41;5048955;28;20175;-72
2021/12/20 09:58:53;;;;;;;19.53;8.83;;;;;;;18.32;45.03;101264.34;5045031;28;20538;-72
2021/12/20 10:01:19;;;;;;;24.57;8.70;;;;;;;18.28;46.86;101269.94;5043504;28;20470;-74
2021/12/20 10:03:45;;;;;;;21.57;8.33;;;;;;;18.31;48.73;101263.50;5046699;28;21361;-74
2021/12/20 10:06:11;;;;;;;26.67;8.83;;;;;;;18.31;48.80;101256.97;5028707;28;20470;-73
2021/12/20 10:08:41;;;;;;;18.27;8.43;;;;;;;18.12;49.16;101254.66;5042282;28;20184;-75
2021/12/20 10:11:16;;;;;;;17.03;8.80;;;;;;;18.13;46.20;101256.34;5031883;28;20200;-74
2021/12/20 10:13:42;;;;;;;19.73;9.17;;;;;;;18.23;45.84;101255.03;5028729;28;20441;-74
2021/12/20 10:16:16;;;;;;;21.17;8.70;;;;;;;18.32;45.70;101256.63;5031844;28;20961;-74
2021/12/20 10:18:41;;;;;;;23.30;8.13;;;;;;;18.44;45.85;101256.66;5048051;28;20198;-76
2021/12/20 10:21:07;;;;;;;17.67;8.90;;;;;;;18.50;45.87;101258.06;5031775;28;20422;-74
2021/12/20 10:23:33;;;;;;;14.50;7.17;;;;;;;18.49;45.90;101264.97;5030963;28;20187;-75
2021/12/20 10:26:04;;;;;;;22.17;8.17;;;;;;;18.61;45.88;101262.09;5047933;28;20222;-75
2021/12/20 10:28:34;;;;;;;14.90;7.60;;;;;;;18.62;46.44;101260.09;5048182;28;20440;-74
2021/12/20 10:31:08;;;;;;;16.10;6.60;;;;;;;18.59;46.56;101257.94;5045877;28;20474;-74
2021/12/20 10:33:33;;;;;;;15.60;6.77;;;;;;;18.66;46.34;101252.47;5010360;28;20482;-74
2021/12/20 10:36:00;;;;;;;15.87;6.53;;;;;;;18.63;46.61;101261.75;5026549;28;20411;-74
2021/12/20 10:38:28;;;;;;;18.70;7.93;;;;;;;18.56;46.69;101259.50;5028028;28;20265;-74
2021/12/20 10:41:04;;;;;;;16.03;7.13;;;;;;;18.60;46.84;101268.19;5030667;28;20422;-76
2021/12/20 10:43:35;;;;;;;12.13;6.00;;;;;;;18.60;47.10;101256.75;5047200;28;20449;-74
2021/12/20 10:46:16;;;;;;;13.53;5.80;;;;;;;18.54;47.30;101253.31;5030289;28;20450;-74
2021/12/20 10:48:43;;;;;;;14.97;5.93;;;;;;;18.52;47.54;101240.56;5028352;28;20958;-75
2021/12/20 10:51:23;;;;;;;15.07;6.30;;;;;;;18.53;47.45;101245.06;5048107;28;20449;-75
2021/12/20 10:53:58;;;;;;;12.20;5.33;;;;;;;18.55;47.66;101245.53;5048159;28;20430;-74
2021/12/20 10:56:24;;;;;;;15.57;5.30;;;;;;;18.52;47.79;101240.56;5024148;28;20461;-75
2021/12/20 10:58:49;;;;;;;10.93;5.80;;;;;;;18.52;47.80;101244.22;5030086;28;20418;-75
2021/12/20 11:04:03;;;;;;;12.50;4.93;;;;;;;18.59;47.67;101233.03;5046774;28;20647;-75
2021/12/20 11:09:18;;;;;;;12.17;5.17;;;;;;;18.55;47.85;101229.22;5021723;28;20514;-75
2021/12/20 11:11:49;;;;;;;11.60;4.37;;;;;;;18.54;47.99;101233.28;5027410;28;20431;-74
2021/12/20 11:14:15;;;;;;;9.67;5.87;;;;;;;18.51;48.33;101222.56;5027829;28;20458;-74
2021/12/20 11:16:51;;;;;;;13.93;5.20;;;;;;;18.53;48.49;101225.91;5030853;28;20476;-74
2021/12/20 11:19:22;;;;;;;9.00;4.73;;;;;;;18.53;48.22;101225.06;5033339;28;20452;-74
2021/12/20 11:22:05;;;;;;;11.33;5.23;;;;;;;18.52;48.25;101221.34;5034625;28;20947;-74
2021/12/20 11:24:52;;;;;;;11.53;5.00;;;;;;;18.56;48.46;101222.31;5034851;28;20929;-75
2021/12/20 11:27:32;;;;;;;8.27;4.43;;;;;;;18.49;48.20;101219.22;5036244;28;20453;-74
2021/12/20 11:29:59;;;;;;;10.07;4.70;;;;;;;18.49;48.79;101224.94;5014120;28;20441;-74
2021/12/20 11:32:25;;;;;;;8.43;4.77;;;;;;;18.46;48.76;101222.78;5033983;28;20434;-75
2021/12/20 11:34:51;;;;;;;11.80;4.70;;;;;;;18.50;49.42;101220.03;5033407;28;20426;-74
2021/12/20 11:37:18;;;;;;;10.77;4.90;;;;;;;18.51;48.59;101213.97;5049052;28;20180;-74