Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:53;;;;;;;9.85;3.63;;;21.50;95.00;;;;;;7405156;19;19925;-72
2023/08/31 00:03:19;;;;;;;8.85;3.45;;;21.40;95.10;;;;;;7402722;19;19915;-71
2023/08/31 00:05:45;;;;;;;9.95;3.67;;;21.40;95.30;;;;;;7403795;19;19919;-70
2023/08/31 00:08:13;;;;;;;6.97;3.25;;;21.40;95.30;;;;;;7402842;19;19926;-69
2023/08/31 00:10:39;;;;;;;11.18;4.05;;;21.30;95.40;;;;;;7405836;19;19917;-70
2023/08/31 00:13:08;;;;;;;8.65;3.42;;;21.30;95.50;;;;;;7399647;19;19929;-70
2023/08/31 00:15:35;;;;;;;10.07;3.30;;;21.30;95.60;;;;;;7403051;19;19922;-70
2023/08/31 00:18:03;;;;;;;9.63;3.45;;;21.30;95.70;;;;;;7402367;19;19922;-70
2023/08/31 00:20:31;;;;;;;7.63;3.60;;;21.30;95.80;;;;;;7403141;19;19917;-71
2023/08/31 00:22:57;;;;;;;8.63;3.55;;;21.20;95.90;;;;;;7401926;19;20267;-72
2023/08/31 00:25:23;;;;;;;11.10;3.58;;;21.20;96.00;;;;;;7401295;19;19945;-71
2023/08/31 00:27:49;;;;;;;;;;;21.10;96.00;;;;;;7402033;19;20250;-71
2023/08/31 00:30:15;;;;;;;10.25;4.22;;;21.10;96.10;;;;;;7400139;19;19927;-70
2023/08/31 00:32:42;;;;;;;9.98;3.35;;;21.10;96.20;;;;;;7402679;19;19922;-70
2023/08/31 00:35:09;;;;;;;7.78;3.22;;;21.10;96.30;;;;;;7403691;19;20327;-70
2023/08/31 00:37:35;;;;;;;9.27;3.70;;;21.10;96.40;;;;;;7401794;19;19984;-71
2023/08/31 00:40:01;;;;;;;7.25;3.08;;;21.10;96.40;;;;;;7404611;19;19933;-71
2023/08/31 00:42:29;;;;;;;9.73;3.65;;;21.10;96.40;;;;;;7399912;19;19922;-71
2023/08/31 00:44:55;;;;;;;10.07;3.00;;;21.00;96.40;;;;;;7402305;19;19918;-72
2023/08/31 00:47:21;;;;;;;9.00;3.40;;;21.10;96.50;;;;;;7355631;19;20434;-70
2023/08/31 00:49:49;;;;;;;10.07;4.03;;;21.00;96.50;;;;;;7403589;19;19925;-70
2023/08/31 00:52:15;;;;;;;8.82;3.30;;;20.90;96.60;;;;;;7399158;19;20395;-70
2023/08/31 00:54:42;;;;;;;9.15;3.55;;;20.90;96.70;;;;;;7402895;19;19922;-70
2023/08/31 00:57:08;;;;;;;7.43;3.22;;;20.90;96.60;;;;;;7378270;19;19915;-69
2023/08/31 00:59:36;;;;;;;9.82;3.50;;;20.90;96.70;;;;;;7402948;19;20610;-71
2023/08/31 01:02:16;;;;;;;6.60;3.10;;;20.90;96.80;;;;;;7402491;19;20020;-71
2023/08/31 01:04:59;;;;;;;9.10;3.10;;;20.90;96.80;;;;;;7397886;19;20127;-71
2023/08/31 01:07:52;;;;;;;8.20;3.30;;;20.90;96.90;;;;;;7402408;19;19918;-70
2023/08/31 01:10:37;;;;;;;9.68;3.55;;;20.90;96.80;;;;;;7369968;19;20322;-70
2023/08/31 01:13:11;;;;;;;;;;;20.80;97.00;;;;;;7402910;19;19918;-71
2023/08/31 01:15:40;;;;;;;8.63;3.63;;;20.80;97.10;;;;;;7400965;19;19919;-70
2023/08/31 01:18:09;;;;;;;9.43;3.17;;;20.80;97.10;;;;;;7397758;19;19925;-70
2023/08/31 01:20:42;;;;;;;7.75;3.42;;;20.80;97.10;;;;;;7400937;19;20014;-70
2023/08/31 01:23:13;;;;;;;8.50;3.28;;;20.80;97.20;;;;;;7401067;19;19986;-71
2023/08/31 01:25:42;;;;;;;11.35;3.72;;;20.80;97.40;;;;;;7401589;19;20002;-70
2023/08/31 01:28:11;;;;;;;9.30;3.92;;;20.80;97.50;;;;;;7400784;19;19943;-70
2023/08/31 01:30:37;;;;;;;11.30;4.05;;;20.80;97.90;;;;;;7399475;19;19923;-70
2023/08/31 01:33:22;;;;;;;9.38;4.38;;;20.80;98.10;;;;;;7397974;19;19948;-70
2023/08/31 01:35:53;;;;;;;9.75;4.47;;;20.80;98.10;;;;;;7377718;19;20359;-70
2023/08/31 01:38:25;;;;;;;10.88;3.58;;;20.80;97.90;;;;;;7398526;19;19914;-71
2023/08/31 01:41:08;;;;;;;10.88;4.05;;;20.80;98.10;;;;;;7383817;19;19918;-70
2023/08/31 01:43:35;;;;;;;8.27;3.67;;;20.80;98.10;;;;;;7397119;19;20231;-71
2023/08/31 01:46:02;;;;;;;9.68;3.65;;;20.80;98.20;;;;;;7400414;19;19928;-70
2023/08/31 01:48:29;;;;;;;10.52;3.85;;;20.80;98.20;;;;;;7400660;19;19928;-70
2023/08/31 01:50:55;;;;;;;12.85;3.85;;;20.70;98.30;;;;;;7400435;19;19911;-71
2023/08/31 01:53:20;;;;;;;8.73;3.58;;;20.70;98.20;;;;;;7398467;19;19923;-71
2023/08/31 01:55:46;;;;;;;12.43;4.13;;;20.70;98.20;;;;;;7399422;19;19923;-73
2023/08/31 01:58:12;;;;;;;10.20;3.75;;;20.70;98.20;;;;;;7398089;19;19919;-72
2023/08/31 02:00:38;;;;;;;9.18;3.67;;;20.70;98.30;;;;;;7399269;19;20267;-71
2023/08/31 02:03:04;;;;;;;11.68;4.68;;;20.70;98.40;;;;;;7375904;19;20521;-70
2023/08/31 02:05:30;;;;;;;10.73;3.70;;;20.70;98.50;;;;;;7400797;19;19914;-70
2023/08/31 02:07:55;;;;;;;9.52;4.13;;;20.70;98.60;;;;;;7400420;19;19925;-71
2023/08/31 02:10:21;;;;;;;13.52;3.75;;;20.70;98.70;;;;;;7400347;19;19930;-70
2023/08/31 02:12:47;;;;;;;13.35;4.28;;;20.70;98.80;;;;;;7400373;19;20279;-71
2023/08/31 02:15:13;;;;;;;8.60;3.58;;;20.70;98.90;;;;;;7398294;19;19946;-71
2023/08/31 02:17:39;;;;;;;11.38;4.20;;;20.70;99.00;;;;;;7402794;19;19921;-70
2023/08/31 02:20:07;;;;;;;8.10;3.75;;;20.70;99.00;;;;;;7400480;19;19918;-71
2023/08/31 02:22:37;;;;;;;9.40;3.55;;;20.70;99.00;;;;;;7401843;19;19986;-70
2023/08/31 02:25:03;;;;;;;8.88;3.90;;;20.70;99.00;;;;;;7391517;19;20255;-71
2023/08/31 02:27:28;;;;;;;12.75;4.35;;;20.70;99.00;;;;;;7398649;19;19994;-71
2023/08/31 02:29:55;;;;;;;10.85;3.58;;;20.60;98.90;;;;;;7401248;19;19918;-71
2023/08/31 02:32:20;;;;;;;11.57;3.97;;;20.70;99.10;;;;;;7400208;19;19918;-71
2023/08/31 02:34:46;;;;;;;9.18;3.90;;;20.60;99.00;;;;;;7400142;19;20339;-71
2023/08/31 02:37:13;;;;;;;8.60;4.50;;;20.60;99.10;;;;;;7398370;19;19954;-70
2023/08/31 02:39:40;;;;;;;10.90;3.70;;;20.60;99.20;;;;;;7399760;19;19999;-71
2023/08/31 02:42:05;;;;;;;11.52;3.47;;;20.60;99.00;;;;;;7344019;19;19915;-72
2023/08/31 02:44:32;;;;;;;7.35;3.40;;;20.60;98.90;;;;;;7400150;19;19944;-71
2023/08/31 02:46:58;;;;;;;9.13;3.00;;;20.60;98.70;;;;;;7396632;19;20270;-71
2023/08/31 02:49:23;;;;;;;8.63;3.08;;;20.60;98.70;;;;;;7399952;19;19923;-73
2023/08/31 02:51:49;;;;;;;8.68;3.53;;;20.50;98.70;;;;;;7401128;19;20316;-71
2023/08/31 02:54:15;;;;;;;11.10;4.00;;;20.50;98.70;;;;;;7399833;19;19918;-72
2023/08/31 02:56:41;;;;;;;7.72;3.13;;;20.50;98.80;;;;;;7401075;19;19922;-71
2023/08/31 02:59:07;;;;;;;8.77;3.65;;;20.40;98.90;;;;;;7398272;19;19914;-71
2023/08/31 03:01:33;;;;;;;7.63;3.60;;;20.40;98.90;;;;;;7399519;19;19937;-71
2023/08/31 03:03:59;;;;;;;12.20;4.00;;;20.40;99.20;;;;;;7399101;19;19922;-71
2023/08/31 03:06:25;;;;;;;9.65;3.42;;;20.40;99.00;;;;;;7396357;19;19946;-71
2023/08/31 03:08:52;;;;;;;9.10;4.20;;;20.40;99.00;;;;;;7399758;19;20346;-72
2023/08/31 03:11:18;;;;;;;9.38;4.35;;;20.30;99.10;;;;;;7396058;19;19911;-71
2023/08/31 03:13:47;;;;;;;9.80;3.58;;;20.30;99.20;;;;;;7399159;19;20258;-71
2023/08/31 03:16:13;;;;;;;8.68;3.38;;;20.30;99.30;;;;;;7394605;19;19922;-71
2023/08/31 03:18:38;;;;;;;8.85;3.25;;;20.30;99.40;;;;;;7398594;19;20322;-72
2023/08/31 03:21:04;;;;;;;8.32;3.63;;;20.30;99.40;;;;;;7399389;19;19914;-72
2023/08/31 03:23:30;;;;;;;9.68;3.35;;;20.30;99.40;;;;;;7398160;19;19924;-72
2023/08/31 03:25:56;;;;;;;9.90;3.97;;;20.30;99.50;;;;;;7391858;19;19914;-72
2023/08/31 03:28:22;;;;;;;12.85;3.78;;;20.20;99.50;;;;;;7397325;19;20357;-70
2023/08/31 03:30:55;;;;;;;9.48;3.63;;;20.20;99.50;;;;;;7398506;19;19918;-70
2023/08/31 03:33:21;;;;;;;12.13;3.63;;;20.20;99.60;;;;;;7396764;19;19921;-70
2023/08/31 03:35:47;;;;;;;9.20;3.20;;;20.20;99.70;;;;;;7395880;19;19923;-70
2023/08/31 03:38:12;;;;;;;8.18;3.78;;;20.20;99.60;;;;;;7397699;19;19915;-70
2023/08/31 03:40:38;;;;;;;9.27;4.03;;;20.30;99.80;;;;;;7404620;19;19948;-71
2023/08/31 03:43:04;;;;;;;8.10;3.05;;;20.30;99.70;;;;;;7402425;19;19914;-72
2023/08/31 03:45:30;;;;;;;6.75;3.20;;;20.40;99.50;;;;;;7403025;19;19915;-70
2023/08/31 03:47:56;;;;;;;7.00;3.00;;;20.40;99.50;;;;;;7404121;19;19937;-71
2023/08/31 03:50:22;;;;;;;6.05;3.25;;;20.30;99.60;;;;;;7403491;19;19946;-71
2023/08/31 03:52:48;;;;;;;9.38;3.75;;;20.30;99.50;;;;;;7404984;19;20606;-71
2023/08/31 03:55:13;;;;;;;9.60;3.88;;;20.20;99.50;;;;;;7402502;19;19918;-70
2023/08/31 03:57:39;;;;;;;10.48;3.13;;;20.20;99.60;;;;;;7405844;19;20211;-70
2023/08/31 04:00:08;;;;;;;9.48;3.30;;;20.20;99.60;;;;;;7402740;19;20485;-70
2023/08/31 04:02:35;;;;;;;10.85;3.53;;;20.10;99.60;;;;;;7404825;19;19910;-70
2023/08/31 04:05:04;;;;;;;7.25;3.25;;;20.20;99.90;;;;;;7404661;19;19925;-71
2023/08/31 04:07:32;;;;;;;8.52;3.60;;;20.10;99.90;;;;;;7404292;19;19932;-70
2023/08/31 04:09:57;;;;;;;8.00;4.10;;;20.10;99.90;;;;;;7405018;19;19919;-71
2023/08/31 04:12:23;;;;;;;7.95;3.33;;;20.10;99.90;;;;;;7402840;19;19965;-71
2023/08/31 04:14:49;;;;;;;9.13;3.90;;;20.10;99.90;;;;;;7406148;19;19930;-71
2023/08/31 04:17:15;;;;;;;8.82;4.40;;;20.10;99.90;;;;;;7352037;19;19965;-71
2023/08/31 04:19:40;;;;;;;8.52;3.88;;;20.10;99.90;;;;;;7402140;19;20776;-70
2023/08/31 04:22:06;;;;;;;8.73;4.38;;;20.10;99.90;;;;;;7401927;19;19918;-71
2023/08/31 04:24:33;;;;;;;11.60;4.53;;;20.10;99.90;;;;;;7401683;19;20388;-71
2023/08/31 04:26:58;;;;;;;9.73;4.13;;;20.10;99.90;;;;;;7401578;19;20259;-71
2023/08/31 04:29:24;;;;;;;9.82;4.47;;;20.20;99.90;;;;;;7402167;19;19914;-70
2023/08/31 04:31:50;;;;;;;9.32;4.32;;;20.20;99.90;;;;;;7400836;19;19925;-71
2023/08/31 04:34:16;;;;;;;10.63;4.38;;;20.20;99.90;;;;;;7401861;19;19935;-71
2023/08/31 04:36:42;;;;;;;9.90;4.53;;;20.20;99.90;;;;;;7402579;19;19929;-71
2023/08/31 04:39:08;;;;;;;13.05;4.60;;;20.20;99.90;;;;;;7401522;19;20029;-71
2023/08/31 04:41:34;;;;;;;11.50;4.60;;;20.30;99.90;;;;;;7405016;19;19944;-71
2023/08/31 04:43:59;;;;;;;9.23;3.70;;;20.30;99.90;;;;;;7404140;19;19918;-70
2023/08/31 04:46:25;;;;;;;10.55;4.20;;;20.30;99.90;;;;;;7401583;19;19915;-71
2023/08/31 04:48:52;;;;;;;9.23;4.55;;;20.30;99.90;;;;;;7402847;19;19921;-71
2023/08/31 04:51:35;;;;;;;9.30;4.07;;;20.30;99.90;;;;;;7398656;19;19919;-71
2023/08/31 04:54:02;;;;;;;11.50;4.80;;;20.30;99.90;;;;;;7403094;19;20398;-71
2023/08/31 04:56:34;;;;;;;8.30;4.00;;;20.30;99.90;;;;;;7401972;19;19996;-71
2023/08/31 04:59:00;;;;;;;9.52;3.92;;;20.30;99.90;;;;;;7401137;19;19932;-70
2023/08/31 05:01:26;;;;;;;11.10;4.35;;;20.30;99.90;;;;;;7399927;19;19911;-71
2023/08/31 05:03:52;;;;;;;11.52;4.22;;;20.20;99.90;;;;;;7404066;19;19919;-71
2023/08/31 05:06:18;;;;;;;9.30;4.15;;;20.20;99.90;;;;;;7399992;19;19917;-70
2023/08/31 05:08:43;;;;;;;9.13;4.38;;;20.20;99.90;;;;;;7402124;19;19982;-71
2023/08/31 05:11:09;;;;;;;9.98;4.47;;;20.20;99.90;;;;;;7399626;19;19934;-70
2023/08/31 05:13:35;;;;;;;12.23;4.95;;;20.30;99.90;;;;;;7402615;19;20319;-71
2023/08/31 05:16:02;;;;;;;10.43;4.57;;;20.30;99.90;;;;;;7403688;19;19922;-72
2023/08/31 05:18:28;;;;;;;12.18;4.40;;;20.30;99.90;;;;;;7402458;19;19946;-70
2023/08/31 05:20:54;;;;;;;9.25;3.90;;;20.30;99.90;;;;;;7402591;19;19918;-71
2023/08/31 05:23:20;;;;;;;9.95;4.55;;;20.30;99.90;;;;;;7398375;19;19910;-71
2023/08/31 05:25:46;;;;;;;10.10;4.68;;;20.30;99.90;;;;;;7400525;19;19925;-70
2023/08/31 05:28:12;;;;;;;12.98;5.55;;;20.40;99.90;;;;;;7401227;19;19925;-70
2023/08/31 05:30:50;;;;;;;10.77;4.68;;;20.40;99.90;;;;;;7349355;19;19990;-70
2023/08/31 05:33:17;;;;;;;8.15;4.45;;;20.40;98.70;;;;;;7400831;19;19919;-70
2023/08/31 05:35:43;;;;;;;8.98;4.13;;;20.40;96.80;;;;;;7399284;19;20719;-71
2023/08/31 05:38:09;;;;;;;8.27;3.75;;;20.40;95.20;;;;;;7401623;19;19935;-71
2023/08/31 05:40:34;;;;;;;11.38;4.35;;;20.40;94.50;;;;;;7403655;19;20297;-72
2023/08/31 05:43:00;;;;;;;7.82;3.47;;;20.40;94.30;;;;;;7404815;19;19980;-70
2023/08/31 05:45:26;;;;;;;7.75;3.33;;;20.50;93.80;;;;;;7399056;19;19926;-72
2023/08/31 05:47:52;;;;;;;9.40;4.03;;;20.60;92.70;;;;;;7402421;19;19926;-71
2023/08/31 05:50:17;;;;;;;7.70;2.97;;;20.70;91.70;;;;;;7400624;19;19923;-71
2023/08/31 05:52:44;;;;;;;13.18;3.60;;;20.70;88.60;;;;;;7399643;19;19919;-70
2023/08/31 05:55:10;;;;;;;6.88;2.88;;;20.80;86.70;;;;;;7399835;19;19919;-72
2023/08/31 05:57:37;;;;;;;9.20;3.13;;;20.80;86.40;;;;;;7399576;19;20675;-71
2023/08/31 06:00:05;;;;;;;10.07;3.45;;;20.90;85.50;;;;;;7397792;19;20345;-71
2023/08/31 06:02:31;;;;;;;6.85;3.53;;;21.00;83.90;;;;;;7399853;19;19918;-71
2023/08/31 06:04:57;;;;;;;6.05;2.72;;;21.10;83.10;;;;;;7399293;19;19914;-71
2023/08/31 06:07:23;;;;;;;5.90;2.20;;;21.20;81.10;;;;;;7398164;19;19931;-71
2023/08/31 06:09:48;;;;;;;6.32;2.53;;;21.20;78.30;;;;;;7399150;19;19910;-71
2023/08/31 06:12:14;;;;;;;6.05;2.83;;;21.30;77.50;;;;;;7399262;19;20018;-71
2023/08/31 06:14:40;;;;;;;8.57;2.33;;;21.30;77.20;;;;;;7350326;19;20023;-71
2023/08/31 06:17:06;;;;;;;5.30;2.40;;;21.40;76.70;;;;;;7400927;19;19915;-71
2023/08/31 06:19:31;;;;;;;7.78;2.15;;;21.40;75.30;;;;;;7400996;19;19921;-71
2023/08/31 06:21:57;;;;;;;6.28;2.80;;;21.50;73.70;;;;;;7400709;19;20340;-72
2023/08/31 06:24:23;;;;;;;5.85;2.25;;;21.60;73.60;;;;;;7398692;19;19926;-72
2023/08/31 06:26:49;;;;;;;6.95;2.40;;;21.70;72.90;;;;;;7398945;19;19914;-71
2023/08/31 06:29:15;;;;;;;5.25;2.35;;;21.80;73.30;;;;;;7399174;19;19919;-72
2023/08/31 06:31:40;;;;;;;6.75;2.65;;;22.00;74.00;;;;;;7398833;19;19922;-72
2023/08/31 06:34:06;;;;;;;5.05;2.63;;;22.10;74.40;;;;;;7400505;19;20330;-71
2023/08/31 06:36:32;;;;;;;6.38;2.50;;;22.30;74.20;;;;;;7401007;19;20634;-70
2023/08/31 06:38:58;;;;;;;5.55;2.53;;;22.40;74.50;;;;;;7400441;19;20644;-70
2023/08/31 06:41:24;;;;;;;6.05;2.28;;;22.50;74.40;;;;;;7398257;19;19918;-71
2023/08/31 06:43:49;;;;;;;7.35;2.58;;;22.70;74.50;;;;;;7401783;19;19918;-71
2023/08/31 06:46:15;;;;;;;6.65;2.35;;;22.80;75.30;;;;;;7400688;19;20624;-71
2023/08/31 06:48:41;;;;;;;8.55;2.30;;;22.90;74.70;;;;;;7400001;19;19918;-70
2023/08/31 06:51:07;;;;;;;6.28;2.50;;;23.00;74.10;;;;;;7346043;19;19915;-71
2023/08/31 06:53:32;;;;;;;6.28;2.45;;;23.00;73.50;;;;;;7401704;19;19922;-71
2023/08/31 06:55:58;;;;;;;6.97;2.45;;;23.20;73.00;;;;;;7398872;19;19918;-71
2023/08/31 06:58:24;;;;;;;8.50;2.55;;;23.40;71.60;;;;;;7400062;19;19925;-71
2023/08/31 07:00:50;;;;;;;8.57;3.08;;;23.50;70.20;;;;;;7397225;19;19970;-72
2023/08/31 07:03:16;;;;;;;7.82;2.53;;;23.60;69.80;;;;;;7397573;19;19946;-71
2023/08/31 07:05:43;;;;;;;7.35;3.00;;;23.70;69.50;;;;;;7395114;19;20397;-72
2023/08/31 07:08:09;;;;;;;7.03;2.25;;;23.60;69.90;;;;;;7397412;19;19929;-70
2023/08/31 07:10:36;;;;;;;6.28;2.40;;;23.50;69.70;;;;;;7398656;19;19977;-72
2023/08/31 07:13:03;;;;;;;7.03;3.00;;;23.40;70.10;;;;;;7400969;19;20342;-71
2023/08/31 07:15:29;;;;;;;7.03;2.75;;;23.40;71.20;;;;;;7402102;19;19922;-71
2023/08/31 07:17:59;;;;;;;6.10;2.85;;;23.30;71.90;;;;;;7407000;19;19941;-72
2023/08/31 07:20:25;;;;;;;6.65;2.95;;;23.40;72.60;;;;;;7402079;19;20768;-72
2023/08/31 07:22:51;;;;;;;8.38;3.67;;;23.40;72.50;;;;;;7407382;19;19918;-71
2023/08/31 07:25:17;;;;;;;5.95;2.85;;;23.50;72.10;;;;;;7403616;19;19919;-71
2023/08/31 07:27:43;;;;;;;7.78;2.72;;;23.50;71.90;;;;;;7395525;19;19918;-72
2023/08/31 07:30:10;;;;;;;6.07;2.50;;;23.40;71.60;;;;;;7399112;19;19918;-72
2023/08/31 07:32:35;;;;;;;6.55;2.63;;;23.40;71.60;;;;;;7404733;19;19921;-70
2023/08/31 07:35:04;;;;;;;6.43;2.75;;;23.40;71.00;;;;;;7403733;19;20828;-70
2023/08/31 07:37:30;;;;;;;7.93;2.90;;;23.50;70.50;;;;;;7403028;19;19914;-71
2023/08/31 07:39:56;;;;;;;6.82;2.85;;;23.60;70.40;;;;;;7403957;19;19918;-70
2023/08/31 07:42:22;;;;;;;8.93;2.75;;;23.70;69.80;;;;;;7402333;19;19919;-71
2023/08/31 07:44:47;;;;;;;7.05;2.72;;;23.70;69.10;;;;;;7405071;19;20558;-72
2023/08/31 07:47:13;;;;;;;5.68;2.58;;;23.80;68.60;;;;;;7351679;19;19926;-70
2023/08/31 07:49:39;;;;;;;6.80;2.88;;;23.80;68.30;;;;;;7406947;19;20096;-70
2023/08/31 07:52:05;;;;;;;6.68;2.67;;;24.10;68.90;;;;;;7400230;19;20048;-70
2023/08/31 07:54:31;;;;;;;7.43;3.00;;;24.40;69.60;;;;;;7392047;19;19914;-70
2023/08/31 07:56:57;;;;;;;6.95;2.50;;;24.60;68.00;;;;;;7399146;19;19941;-71
2023/08/31 07:59:26;;;;;;;9.15;2.83;;;24.70;67.40;;;;;;7397623;19;19962;-72
2023/08/31 08:01:54;;;;;;;9.38;2.90;;;24.80;67.10;;;;;;7349739;19;19922;-71
2023/08/31 08:04:20;;;;;;;6.22;2.85;;;25.00;66.10;;;;;;7393969;19;19918;-72
2023/08/31 08:06:46;;;;;;;7.95;3.00;;;25.10;65.50;;;;;;7398852;19;20863;-71
2023/08/31 08:09:12;;;;;;;9.60;3.15;;;25.20;64.90;;;;;;7397005;19;19933;-71
2023/08/31 08:11:38;;;;;;;13.50;3.00;;;25.30;64.60;;;;;;7401804;19;19923;-71
2023/08/31 08:14:04;;;;;;;6.97;2.83;;;25.40;64.60;;;;;;7402340;19;20328;-73
2023/08/31 08:16:30;;;;;;;8.77;3.05;;;25.60;64.60;;;;;;7392564;19;19915;-72
2023/08/31 08:18:55;;;;;;;6.05;2.90;;;25.60;64.90;;;;;;7387216;19;19910;-73
2023/08/31 08:21:21;;;;;;;9.45;3.10;;;25.70;65.10;;;;;;7397832;19;25954;-72
2023/08/31 08:23:50;;;;;;;6.93;2.63;;;25.80;65.80;;;;;;7390725;19;19944;-73
2023/08/31 08:26:16;;;;;;;9.27;3.58;;;25.80;66.20;;;;;;7396170;19;19922;-72
2023/08/31 08:28:41;;;;;;;7.07;2.60;;;25.80;66.50;;;;;;7394200;19;19911;-72
2023/08/31 08:31:07;;;;;;;9.23;3.53;;;26.00;66.20;;;;;;7392141;19;20276;-72
2023/08/31 08:33:34;;;;;;;6.85;2.83;;;25.90;66.50;;;;;;7400903;19;19918;-71
2023/08/31 08:36:01;;;;;;;6.65;2.58;;;26.00;66.50;;;;;;7399501;19;19960;-71
2023/08/31 08:38:27;;;;;;;8.98;2.83;;;25.80;66.60;;;;;;7393890;19;19922;-71
2023/08/31 08:40:53;;;;;;;6.30;2.78;;;25.70;66.20;;;;;;7385504;19;19926;-72
2023/08/31 08:43:24;;;;;;;;;;;25.70;66.00;;;;;;7399772;19;19929;-72
2023/08/31 08:45:51;;;;;;;7.47;2.58;;;25.40;65.00;;;;;;7401007;19;19918;-72
2023/08/31 08:48:18;;;;;;;9.00;2.70;;;24.50;68.00;;;;;;7401184;19;19921;-70
2023/08/31 08:50:45;;;;;;;8.93;3.10;;;24.30;69.90;;;;;;7395664;19;19942;-72
2023/08/31 08:53:13;;;;;;;6.53;2.70;;;24.40;70.50;;;;;;7400103;19;19918;-71
2023/08/31 08:55:40;;;;;;;7.93;2.85;;;24.20;69.40;;;;;;7401550;19;19918;-71
2023/08/31 08:58:06;;;;;;;8.00;2.88;;;24.10;70.40;;;;;;7388776;19;19930;-72
2023/08/31 09:00:36;;;;;;;10.00;2.75;;;24.10;71.20;;;;;;7396737;19;19922;-71
2023/08/31 09:03:05;;;;;;;5.95;2.10;;;24.60;69.90;;;;;;7393643;19;20348;-72
2023/08/31 09:05:34;;;;;;;5.82;2.20;;;25.20;63.90;;;;;;7393958;19;19913;-72
2023/08/31 09:08:12;;;;;;;6.15;2.17;;;24.80;63.70;;;;;;7399242;19;19938;-72
2023/08/31 09:10:42;;;;;;;6.30;2.42;;;24.60;64.00;;;;;;7396266;19;20391;-72
2023/08/31 09:13:13;;;;;;;7.90;2.50;;;24.40;64.40;;;;;;7398840;19;19923;-72
2023/08/31 09:15:41;;;;;;;5.68;2.47;;;24.30;64.80;;;;;;7346629;19;19949;-73
2023/08/31 09:18:08;;;;;;;6.97;2.40;;;24.40;66.50;;;;;;7396267;19;19926;-72
2023/08/31 09:20:45;;;;;;;7.38;2.78;;;24.70;64.40;;;;;;7400195;19;19929;-73
2023/08/31 09:23:12;;;;;;;7.20;2.45;;;24.60;62.80;;;;;;7395314;19;20256;-73
2023/08/31 09:25:42;;;;;;;5.55;2.25;;;25.80;60.20;;;;;;7391947;19;20287;-72
2023/08/31 09:28:09;;;;;;;7.03;2.88;;;27.90;52.80;;;;;;7387751;19;19907;-72
2023/08/31 09:30:36;;;;;;;5.13;2.22;;;28.40;49.90;;;;;;7388176;19;19921;-72
2023/08/31 09:33:07;;;;;;;7.65;3.05;;;29.70;46.70;;;;;;7388205;19;19930;-73
2023/08/31 09:35:38;;;;;;;7.35;2.10;;;30.80;44.40;;;;;;7387675;19;19921;-74
2023/08/31 09:38:07;;;;;;;6.13;2.50;;;29.80;44.80;;;;;;7385950;19;19915;-74
2023/08/31 09:40:33;;;;;;;5.10;2.13;;;30.30;45.60;;;;;;7401458;19;19925;-73
2023/08/31 09:42:59;;;;;;;6.95;4.00;;;29.30;46.10;;;;;;7389809;19;19914;-73
2023/08/31 09:45:31;;;;;;;;;;;29.60;46.20;;;;;;7401879;19;19937;-73
2023/08/31 09:48:01;;;;;;;6.28;3.80;;;30.10;43.80;;;;;;7391236;19;19918;-73
2023/08/31 09:50:30;;;;;;;8.57;4.93;;;30.60;42.90;;;;;;7397767;19;20019;-73
2023/08/31 09:53:03;;;;;;;4.90;2.45;;;30.80;42.20;;;;;;7396394;19;19939;-73
2023/08/31 09:55:31;;;;;;;7.32;2.90;;;28.80;44.80;;;;;;7392962;19;19918;-74
2023/08/31 09:57:59;;;;;;;6.07;3.60;;;28.00;46.00;;;;;;7396052;19;19927;-73
2023/08/31 10:00:31;;;;;;;7.22;3.85;;;28.60;44.90;;;;;;7387180;19;19943;-72
2023/08/31 10:03:00;;;;;;;6.45;3.45;;;29.80;40.70;;;;;;7396365;19;19929;-72
2023/08/31 10:05:26;;;;;;;6.65;3.20;;;30.20;39.80;;;;;;7399763;19;19922;-73
2023/08/31 10:07:53;;;;;;;6.65;3.78;;;29.80;39.80;;;;;;7397261;19;19915;-72
2023/08/31 10:10:22;;;;;;;8.60;3.53;;;29.20;39.70;;;;;;7394553;19;19914;-72
2023/08/31 10:12:49;;;;;;;6.93;3.78;;;29.70;39.80;;;;;;7389314;19;19910;-72
2023/08/31 10:15:19;;;;;;;5.43;3.42;;;29.00;39.70;;;;;;7391882;19;19982;-73
2023/08/31 10:17:46;;;;;;;5.53;2.85;;;28.60;41.10;;;;;;7390217;19;20298;-73
2023/08/31 10:20:15;;;;;;;5.50;2.40;;;27.70;44.00;;;;;;7391459;19;20245;-73
2023/08/31 10:22:41;;;;;;;5.20;3.03;;;27.90;45.00;;;;;;7393287;19;19911;-73
2023/08/31 10:25:07;;;;;;;;;;;27.60;44.30;;;;;;7391730;19;19914;-74
2023/08/31 10:27:45;;;;;;;6.22;3.97;;;27.80;45.20;;;;;;7391012;19;19921;-73
2023/08/31 10:30:24;;;;;;;7.90;3.92;;;27.60;47.20;;;;;;7390725;19;19930;-72
2023/08/31 10:33:21;;;;;;;7.43;3.97;;;27.60;45.80;;;;;;7398889;19;19926;-72
2023/08/31 10:35:52;;;;;;;8.32;3.25;;;28.00;44.60;;;;;;7397272;19;19937;-72
2023/08/31 10:38:32;;;;;;;8.85;3.78;;;28.20;41.40;;;;;;7390959;19;19915;-73
2023/08/31 10:41:07;;;;;;;6.85;3.78;;;28.20;43.10;;;;;;7401173;19;20267;-73
2023/08/31 10:43:50;;;;;;;7.43;3.38;;;27.70;42.90;;;;;;7401324;19;19923;-72
2023/08/31 10:46:29;;;;;;;8.65;3.80;;;28.10;42.30;;;;;;7396221;19;19910;-71
2023/08/31 10:49:14;;;;;;;5.50;3.50;;;28.70;39.30;;;;;;7400353;19;20453;-72
2023/08/31 10:51:44;;;;;;;4.82;3.67;;;29.20;37.30;;;;;;7401824;19;19926;-71
2023/08/31 10:54:26;;;;;;;7.55;3.25;;;29.60;37.20;;;;;;7397749;19;19914;-71
2023/08/31 10:56:57;;;;;;;6.97;3.55;;;29.70;40.30;;;;;;7403510;19;20489;-72
2023/08/31 10:59:24;;;;;;;8.30;3.90;;;29.30;41.10;;;;;;7402378;19;19918;-73
2023/08/31 11:02:02;;;;;;;8.38;4.20;;;28.90;41.60;;;;;;7350520;19;19915;-73
2023/08/31 11:04:29;;;;;;;6.88;3.70;;;29.20;40.00;;;;;;7392493;19;19914;-74
2023/08/31 11:07:18;;;;;;;6.97;3.40;;;29.20;41.80;;;;;;7398182;19;19922;-72
2023/08/31 11:09:46;;;;;;;4.97;3.33;;;29.50;41.20;;;;;;7406451;19;20001;-72
2023/08/31 11:12:13;;;;;;;5.72;3.40;;;29.40;40.00;;;;;;7402842;19;19922;-71
2023/08/31 11:14:39;;;;;;;6.60;3.05;;;29.80;38.90;;;;;;7398818;19;19930;-73
2023/08/31 11:17:05;;;;;;;4.72;2.97;;;29.40;36.70;;;;;;7401213;19;19929;-71
2023/08/31 11:19:32;;;;;;;5.28;3.17;;;29.70;30.00;;;;;;7406994;19;19926;-73
2023/08/31 11:22:02;;;;;;;6.93;3.30;;;29.40;28.70;;;;;;7399550;19;20362;-72
2023/08/31 11:24:31;;;;;;;5.95;3.15;;;30.10;29.10;;;;;;7397093;19;19918;-72
2023/08/31 11:26:57;;;;;;;8.10;3.75;;;30.60;29.80;;;;;;7401454;19;19911;-72
2023/08/31 11:29:22;;;;;;;;;;;30.80;30.10;;;;;;7405161;19;19953;-74
2023/08/31 11:31:48;;;;;;;4.90;3.35;;;31.10;24.90;;;;;;7399932;19;20636;-72
2023/08/31 11:34:16;;;;;;;5.53;3.45;;;31.40;25.20;;;;;;7394704;19;19923;-72
2023/08/31 11:36:44;;;;;;;5.72;3.03;;;32.00;27.00;;;;;;7404851;19;19924;-71
2023/08/31 11:39:10;;;;;;;6.22;3.58;;;31.70;30.80;;;;;;7401163;19;19923;-72
2023/08/31 11:41:41;;;;;;;5.55;4.05;;;32.40;30.70;;;;;;7403951;19;19911;-72
2023/08/31 11:44:12;;;;;;;6.10;3.85;;;31.40;30.50;;;;;;7403291;19;19922;-72
2023/08/31 11:46:42;;;;;;;7.13;3.63;;;31.90;31.00;;;;;;7403699;19;19929;-73
2023/08/31 11:49:08;;;;;;;5.35;3.90;;;32.40;30.60;;;;;;7401873;19;19913;-72
2023/08/31 11:51:35;;;;;;;7.13;4.32;;;32.70;29.50;;;;;;7400936;19;20382;-73
2023/08/31 11:54:04;;;;;;;6.85;4.70;;;32.30;29.50;;;;;;7404165;19;19922;-72
2023/08/31 11:56:46;;;;;;;5.68;4.10;;;32.70;29.10;;;;;;7404178;19;19922;-72
2023/08/31 11:59:14;;;;;;;5.93;4.10;;;32.90;28.80;;;;;;7404303;19;19927;-72
2023/08/31 12:01:42;;;;;;;6.00;4.18;;;33.80;26.10;;;;;;7392577;19;19911;-75
2023/08/31 12:04:15;;;;;;;5.63;3.90;;;34.40;24.50;;;;;;7390031;19;19914;-73
2023/08/31 12:06:41;;;;;;;5.78;4.47;;;34.60;26.00;;;;;;7406714;19;19919;-73
2023/08/31 12:09:10;;;;;;;8.35;4.68;;;34.60;25.90;;;;;;7402422;19;19923;-72
2023/08/31 12:11:36;;;;;;;7.07;4.28;;;34.80;28.80;;;;;;7402662;19;20016;-73
2023/08/31 12:14:06;;;;;;;6.70;4.60;;;34.90;29.70;;;;;;7402743;19;20867;-74
2023/08/31 12:16:36;;;;;;;12.85;4.65;;;34.20;30.30;;;;;;7406105;19;19925;-73
2023/08/31 12:19:05;;;;;;;6.35;4.35;;;34.00;30.00;;;;;;7406043;19;19918;-72
2023/08/31 12:21:33;;;;;;;8.82;5.03;;;33.00;30.70;;;;;;7404444;19;19919;-73
2023/08/31 12:24:00;;;;;;;7.53;5.15;;;31.50;32.60;;;;;;7405212;19;19918;-73
2023/08/31 12:26:26;;;;;;;8.18;4.53;;;31.40;33.70;;;;;;7354213;19;19915;-73
2023/08/31 12:28:52;;;;;;;8.63;5.28;;;31.20;33.60;;;;;;7405226;19;20086;-72
2023/08/31 12:31:18;;;;;;;7.82;4.60;;;32.00;33.50;;;;;;7401583;19;19923;-75
2023/08/31 12:33:43;;;;;;;7.25;4.30;;;32.50;32.60;;;;;;7402453;19;20309;-73
2023/08/31 12:36:09;;;;;;;8.50;5.40;;;33.30;31.20;;;;;;7401499;19;20038;-72
2023/08/31 12:38:35;;;;;;;7.70;5.47;;;33.40;30.70;;;;;;7405495;19;19921;-73
2023/08/31 12:41:02;;;;;;;6.20;4.20;;;32.60;31.60;;;;;;7402545;19;20339;-73
2023/08/31 12:43:28;;;;;;;7.05;4.07;;;33.00;31.10;;;;;;7403658;19;19926;-77
2023/08/31 12:45:59;;;;;;;9.38;4.10;;;34.10;30.80;;;;;;7403920;19;20475;-73
2023/08/31 12:48:24;;;;;;;7.60;4.22;;;33.70;30.20;;;;;;7400519;19;19938;-74
2023/08/31 12:50:53;;;;;;;6.70;4.63;;;32.10;30.40;;;;;;7405337;19;19919;-73