Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:58;;;;;;;22.10;19.90;;;;;;;24.47;70.09;100913.81;5013167;28;20100;-76
2021/06/19 00:03:23;;;;;;;21.88;19.73;;;;;;;24.49;70.36;100904.38;5012794;28;20022;-76
2021/06/19 00:05:49;;;;;;;20.13;18.20;;;;;;;24.50;68.92;100913.47;5012807;28;20041;-76
2021/06/19 00:08:14;;;;;;;20.30;18.07;;;;;;;24.49;70.61;100942.81;5012684;28;20124;-76
2021/06/19 00:10:40;;;;;;;21.77;17.90;;;;;;;24.51;69.62;100957.25;4996252;28;20432;-76
2021/06/19 00:13:06;;;;;;;20.35;18.13;;;;;;;24.57;68.82;100940.03;5012667;28;20026;-76
2021/06/19 00:15:31;;;;;;;20.70;18.00;;;;;;;24.50;69.15;100927.19;5012757;28;20525;-76
2021/06/19 00:17:57;;;;;;;22.53;19.87;;;;;;;24.50;69.22;100928.03;5013236;28;20529;-76
2021/06/19 00:20:27;;;;;;;22.45;18.77;;;;;;;24.48;69.87;100924.63;5012971;28;20466;-76
2021/06/19 00:22:53;;;;;;;19.58;17.70;;;;;;;24.37;69.89;100900.28;4996676;28;20113;-76
2021/06/19 00:25:21;;;;;;;20.77;18.30;;;;;;;24.31;70.10;100896.31;5012693;28;20117;-76
2021/06/19 00:27:46;;;;;;;22.52;19.67;;;;;;;24.30;69.80;100899.25;4995961;28;20080;-76
2021/06/19 00:30:13;;;;;;;21.13;19.03;;;;;;;24.18;71.01;100892.41;5012742;28;20839;-76
2021/06/19 00:32:39;;;;;;;21.60;19.25;;;;;;;24.05;71.48;100899.31;5013640;28;20013;-76
2021/06/19 00:35:06;;;;;;;21.67;19.50;;;;;;;24.02;71.25;100907.91;5012135;28;20026;-75
2021/06/19 00:37:33;;;;;;;21.15;18.95;;;;;;;24.03;72.01;100915.09;4993026;28;20272;-75
2021/06/19 00:39:58;;;;;;;20.60;18.35;;;;;;;23.89;72.00;100913.91;5007711;28;20057;-75
2021/06/19 00:42:25;;;;;;;20.80;18.70;;;;;;;23.75;72.24;100897.28;5012350;28;20056;-76
2021/06/19 00:44:50;;;;;;;22.55;19.65;;;;;;;23.70;72.49;100893.13;5012471;28;20536;-76
2021/06/19 00:47:16;;;;;;;20.70;18.67;;;;;;;23.61;73.35;100877.69;5012329;28;20125;-76
2021/06/19 00:49:41;;;;;;;22.48;20.05;;;;;;;23.56;73.70;100876.50;5012150;28;20108;-76
2021/06/19 00:52:08;;;;;;;22.42;20.15;;;;;;;23.56;73.40;100888.34;5012362;28;20465;-76
2021/06/19 00:54:34;;;;;;;22.92;20.27;;;;;;;23.47;74.64;100890.22;4999784;28;20057;-76
2021/06/19 00:57:00;;;;;;;23.57;20.13;;;;;;;23.32;75.03;100875.44;5012288;28;20036;-76
2021/06/19 00:59:26;;;;;;;22.77;20.55;;;;;;;23.31;74.77;100879.22;5012296;28;20108;-76
2021/06/19 01:01:52;;;;;;;24.93;22.23;;;;;;;23.27;75.14;100886.91;5011488;28;20508;-76
2021/06/19 01:04:18;;;;;;;24.33;20.73;;;;;;;23.27;75.39;100884.19;4992733;28;20058;-76
2021/06/19 01:06:44;;;;;;;24.52;22.00;;;;;;;23.24;75.70;100883.69;4994077;28;20124;-76
2021/06/19 01:09:09;;;;;;;23.30;20.80;;;;;;;23.20;76.01;100872.19;4992515;28;20122;-76
2021/06/19 01:11:39;;;;;;;25.13;20.50;;;;;;;23.16;75.93;100878.16;5003501;28;20092;-76
2021/06/19 01:14:05;;;;;;;24.38;21.77;;;;;;;23.02;76.55;100864.13;4996103;28;20052;-76
2021/06/19 01:16:31;;;;;;;23.42;21.00;;;;;;;22.99;76.63;100877.28;4996063;28;20069;-76
2021/06/19 01:18:57;;;;;;;24.52;21.48;;;;;;;22.84;77.34;100869.69;4995873;28;20038;-76
2021/06/19 01:21:25;;;;;;;24.17;21.48;;;;;;;22.78;77.68;100872.22;4995699;28;20122;-76
2021/06/19 01:23:52;;;;;;;23.70;21.08;;;;;;;22.69;78.36;100869.44;5012124;28;20023;-76
2021/06/19 01:26:19;;;;;;;24.25;21.85;;;;;;;22.63;78.56;100874.75;5012393;28;20029;-76
2021/06/19 01:28:46;;;;;;;25.45;22.75;;;;;;;22.58;78.60;100877.97;5012170;28;20515;-76
2021/06/19 01:31:11;;;;;;;25.17;22.23;;;;;;;22.44;79.24;100864.88;4995792;28;20030;-76
2021/06/19 01:33:37;;;;;;;25.48;22.83;;;;;;;22.37;78.75;100875.66;5012302;28;20097;-77
2021/06/19 01:36:03;;;;;;;25.70;23.10;;;;;;;22.30;80.04;100873.72;5012207;28;20030;-77
2021/06/19 01:38:29;;;;;;;24.85;22.40;;;;;;;22.27;80.06;100877.66;5012076;28;20026;-77
2021/06/19 01:40:54;;;;;;;27.08;24.33;;;;;;;22.25;80.35;100876.94;5011880;28;20462;-76
2021/06/19 01:43:19;;;;;;;26.10;23.50;;;;;;;22.18;79.99;100875.84;5011958;28;20466;-77
2021/06/19 01:45:44;;;;;;;26.35;23.75;;;;;;;22.05;80.51;100868.09;5012194;28;20025;-77
2021/06/19 01:48:10;;;;;;;25.42;22.90;;;;;;;22.02;81.13;100869.28;5012071;28;20033;-76
2021/06/19 01:50:36;;;;;;;26.58;24.05;;;;;;;21.97;81.33;100870.75;5011997;28;20372;-76
2021/06/19 01:53:02;;;;;;;26.25;23.75;;;;;;;21.88;81.56;100866.25;5011853;28;20030;-76
2021/06/19 01:55:27;;;;;;;27.02;24.27;;;;;;;21.85;81.99;100861.97;5012275;28;20527;-77
2021/06/19 01:57:56;;;;;;;29.67;26.50;;;;;;;21.80;82.40;100862.44;4995481;28;20072;-77
2021/06/19 02:00:26;;;;;;;27.88;25.05;;;;;;;21.73;82.24;100863.25;4995592;28;20382;-77
2021/06/19 02:02:52;;;;;;;27.25;24.60;;;;;;;21.68;82.67;100858.25;5012177;28;20168;-77
2021/06/19 02:05:20;;;;;;;27.33;24.65;;;;;;;21.63;82.44;100858.75;4995596;28;20490;-77
2021/06/19 02:07:54;;;;;;;27.63;24.90;;;;;;;21.54;82.76;100854.22;5011880;28;20030;-77
2021/06/19 02:10:23;;;;;;;28.00;25.27;;;;;;;21.66;82.94;100856.72;4995107;28;20030;-76
2021/06/19 02:12:49;;;;;;;27.88;24.88;;;;;;;21.58;82.61;100846.53;5013436;28;20034;-76
2021/06/19 02:15:14;;;;;;;28.30;25.50;;;;;;;21.51;83.34;100842.72;4998947;28;20029;-77
2021/06/19 02:17:40;;;;;;;29.58;26.42;;;;;;;21.51;83.38;100845.47;4999238;28;20046;-77
2021/06/19 02:20:07;;;;;;;30.35;26.92;;;;;;;21.39;84.05;100845.69;4998748;28;20057;-77
2021/06/19 02:22:33;;;;;;;28.77;25.77;;;;;;;21.38;83.86;100852.16;4998852;28;20038;-77
2021/06/19 02:24:59;;;;;;;27.80;25.17;;;;;;;21.35;84.42;100843.41;5015292;28;20026;-77
2021/06/19 02:27:25;;;;;;;29.48;26.52;;;;;;;21.27;84.24;100851.56;4995596;28;20386;-77
2021/06/19 02:29:50;;;;;;;29.02;26.23;;;;;;;21.22;84.10;100847.41;4995810;28;20034;-77
2021/06/19 02:32:16;;;;;;;28.98;25.98;;;;;;;21.28;84.24;100856.88;5003748;28;20037;-77
2021/06/19 02:34:41;;;;;;;28.65;25.65;;;;;;;21.21;84.37;100845.72;5015133;28;20097;-77
2021/06/19 02:37:07;;;;;;;29.08;26.10;;;;;;;21.26;84.45;100849.81;4998340;28;20025;-77
2021/06/19 02:39:32;;;;;;;31.52;26.73;;;;;;;21.26;84.67;100863.47;5015173;28;20072;-77
2021/06/19 02:41:57;;;;;;;30.73;27.70;;;;;;;21.28;84.04;100867.81;5014956;28;20026;-77
2021/06/19 02:44:23;;;;;;;29.60;26.75;;;;;;;21.25;84.42;100862.63;5014530;28;20038;-76
2021/06/19 02:46:48;;;;;;;30.08;27.10;;;;;;;21.08;85.21;100834.31;5014585;28;20022;-76
2021/06/19 02:49:14;;;;;;;28.60;25.52;;;;;;;21.23;84.86;100865.53;5031317;28;20030;-76
2021/06/19 02:51:40;;;;;;;28.73;25.88;;;;;;;21.20;84.95;100860.38;5014734;28;20457;-76
2021/06/19 02:54:05;;;;;;;30.30;27.10;;;;;;;21.23;84.66;100865.53;5014582;28;20030;-76
2021/06/19 02:56:31;;;;;;;30.05;27.10;;;;;;;21.25;84.65;100873.56;4998339;28;20386;-77
2021/06/19 02:58:56;;;;;;;30.00;27.05;;;;;;;21.04;85.21;100832.88;5014365;28;20022;-77
2021/06/19 03:01:21;;;;;;;29.60;26.75;;;;;;;21.22;85.40;100869.28;5014744;28;20085;-77
2021/06/19 03:03:47;;;;;;;30.05;27.23;;;;;;;21.28;85.12;100873.28;5014518;28;20080;-77
2021/06/19 03:06:13;;;;;;;30.80;27.58;;;;;;;21.31;84.80;100881.16;5014549;28;20080;-76
2021/06/19 03:08:38;;;;;;;30.13;27.00;;;;;;;21.31;84.92;100862.00;5014516;28;20026;-77
2021/06/19 03:11:04;;;;;;;29.40;26.52;;;;;;;21.40;83.96;100877.50;5013890;28;20085;-77
2021/06/19 03:13:30;;;;;;;30.10;26.95;;;;;;;21.47;85.33;100874.13;4998051;28;20108;-76
2021/06/19 03:15:55;;;;;;;30.40;27.50;;;;;;;21.41;85.21;100865.53;4997857;28;20417;-76
2021/06/19 03:18:20;;;;;;;30.90;27.90;;;;;;;21.52;84.50;100869.06;5014295;28;20420;-76
2021/06/19 03:20:46;;;;;;;31.58;28.38;;;;;;;21.51;84.64;100865.44;5014330;28;20049;-77
2021/06/19 03:23:11;;;;;;;30.15;27.15;;;;;;;21.63;84.07;100877.03;5013887;28;20058;-77
2021/06/19 03:25:40;;;;;;;30.13;27.40;;;;;;;21.72;84.45;100869.72;5013664;28;20032;-77
2021/06/19 03:28:06;;;;;;;29.08;25.92;;;;;;;21.81;84.01;100864.16;5013892;28;20040;-77
2021/06/19 03:30:33;;;;;;;29.65;25.48;;;;;;;21.97;82.87;100876.22;5014101;28;20018;-77
2021/06/19 03:32:59;;;;;;;27.70;24.98;;;;;;;22.01;82.36;100872.16;5014120;28;20028;-76
2021/06/19 03:35:24;;;;;;;27.48;24.77;;;;;;;22.05;82.94;100876.31;5013547;28;20022;-76
2021/06/19 03:37:51;;;;;;;27.17;24.38;;;;;;;22.11;82.44;100866.56;5013638;28;20029;-76
2021/06/19 03:40:18;;;;;;;27.73;25.02;;;;;;;22.25;81.97;100879.69;5014008;28;20026;-77
2021/06/19 03:42:45;;;;;;;28.23;25.40;;;;;;;22.31;82.56;100875.47;5013575;28;20041;-77
2021/06/19 03:45:11;;;;;;;27.67;24.98;;;;;;;22.34;82.36;100875.13;4997436;28;20029;-76
2021/06/19 03:47:38;;;;;;;28.40;25.50;;;;;;;22.41;82.29;100879.75;5013511;28;20022;-77
2021/06/19 03:50:06;;;;;;;27.20;24.42;;;;;;;22.39;81.73;100872.75;4997270;28;20026;-76
2021/06/19 03:52:31;;;;;;;28.73;25.73;;;;;;;22.48;81.48;100871.75;5013322;28;20056;-76
2021/06/19 03:54:56;;;;;;;25.58;22.98;;;;;;;22.56;81.29;100876.41;5013418;28;20029;-76
2021/06/19 03:57:29;;;;;;;27.77;24.85;;;;;;;22.68;81.03;100886.06;5013283;28;20047;-76
2021/06/19 03:59:54;;;;;;;25.70;23.10;;;;;;;22.66;81.59;100878.00;5001838;28;20493;-76
2021/06/19 04:02:20;;;;;;;26.63;23.97;;;;;;;22.66;81.53;100886.22;5013483;28;20030;-75
2021/06/19 04:04:46;;;;;;;28.48;25.52;;;;;;;22.72;81.19;100889.31;5013330;28;20169;-76
2021/06/19 04:07:12;;;;;;;26.60;23.92;;;;;;;22.75;81.05;100884.38;5013151;28;20379;-77
2021/06/19 04:09:38;;;;;;;26.63;23.92;;;;;;;22.76;80.68;100891.56;5013451;28;20072;-76
2021/06/19 04:12:03;;;;;;;27.53;24.93;;;;;;;22.76;81.30;100891.56;4996701;28;20052;-77
2021/06/19 04:14:29;;;;;;;28.55;25.48;;;;;;;22.81;79.49;100889.19;5013015;28;20037;-77
2021/06/19 04:16:54;;;;;;;27.67;22.92;;;;;;;22.81;80.37;100893.78;5013399;28;20126;-76
2021/06/19 04:19:19;;;;;;;27.90;25.08;;;;;;;22.84;79.53;100894.34;5013098;28;20462;-76
2021/06/19 04:21:45;;;;;;;28.80;24.83;;;;;;;22.94;79.64;100896.06;5013006;28;20549;-76
2021/06/19 04:24:10;;;;;;;26.90;24.30;;;;;;;23.00;79.93;100898.16;5012861;28;20155;-76
2021/06/19 04:26:36;;;;;;;26.88;24.05;;;;;;;22.97;79.88;100903.94;5012972;28;20507;-76
2021/06/19 04:29:01;;;;;;;25.97;23.37;;;;;;;23.00;79.71;100911.84;5012774;28;20030;-77
2021/06/19 04:31:26;;;;;;;25.55;22.95;;;;;;;22.96;80.76;100922.28;5013997;28;20401;-77
2021/06/19 04:33:52;;;;;;;30.57;23.80;;;;;;;22.94;80.63;100918.84;5012858;28;20037;-76
2021/06/19 04:36:19;;;;;;;26.40;23.63;;;;;;;22.91;80.04;100921.94;5012666;28;20053;-76
2021/06/19 04:38:44;;;;;;;25.17;22.27;;;;;;;22.92;80.77;100920.88;5012963;28;20049;-76
2021/06/19 04:41:22;;;;;;;25.33;22.73;;;;;;;22.94;80.49;100918.00;5012648;28;20068;-76
2021/06/19 04:46:13;;;;;;;25.50;23.10;;;;;;;23.03;80.04;100908.81;5013038;28;20058;-76
2021/06/19 04:48:38;;;;;;;26.43;23.73;;;;;;;23.04;79.99;100916.84;5012417;28;20088;-76
2021/06/19 04:51:04;;;;;;;25.52;22.10;;;;;;;23.02;80.58;100907.97;5012736;28;20439;-77
2021/06/19 04:53:29;;;;;;;24.37;21.67;;;;;;;23.13;79.57;100920.47;4996329;28;20026;-76
2021/06/19 04:55:54;;;;;;;25.70;23.00;;;;;;;23.29;79.71;100925.13;5012520;28;20393;-76
2021/06/19 04:58:20;;;;;;;28.57;21.57;;;;;;;23.44;78.93;100922.56;5012804;28;20037;-77
2021/06/19 05:00:45;;;;;;;23.77;21.27;;;;;;;23.64;78.48;100937.69;5012755;28;20018;-76
2021/06/19 05:03:12;;;;;;;23.17;20.77;;;;;;;23.76;78.35;100923.66;5012893;28;20033;-76
2021/06/19 05:05:37;;;;;;;24.83;22.00;;;;;;;23.93;77.68;100933.63;5012773;28;20034;-77
2021/06/19 05:08:02;;;;;;;24.40;20.60;;;;;;;24.08;76.54;100926.38;4996019;28;20037;-77
2021/06/19 05:10:28;;;;;;;23.92;21.42;;;;;;;24.26;77.15;100928.94;4995741;28;20029;-76
2021/06/19 05:12:53;;;;;;;25.13;22.73;;;;;;;24.51;75.60;100937.16;5012692;28;20470;-77
2021/06/19 05:15:26;;;;;;;25.30;22.80;;;;;;;24.61;74.06;100937.81;5012280;28;20022;-76
2021/06/19 05:17:52;;;;;;;25.52;22.85;;;;;;;24.77;74.27;100936.91;5012846;28;20118;-77
2021/06/19 05:20:17;;;;;;;29.30;26.17;;;;;;;24.90;71.65;100923.44;5012664;28;20018;-76
2021/06/19 05:22:43;;;;;;;35.00;28.47;;;;;;;25.18;70.45;100932.09;5012343;28;20030;-76
2021/06/19 05:25:09;;;;;;;27.17;24.57;;;;;;;25.26;71.20;100935.81;5012188;28;20401;-77
2021/06/19 05:27:34;;;;;;;29.30;26.30;;;;;;;25.11;71.52;100938.44;5009400;28;20105;-76
2021/06/19 05:29:59;;;;;;;31.00;27.83;;;;;;;25.03;71.95;100944.00;4992779;28;20042;-77
2021/06/19 05:32:25;;;;;;;36.28;29.80;;;;;;;25.01;70.40;100929.56;4992599;28;20039;-76
2021/06/19 05:34:51;;;;;;;32.93;29.57;;;;;;;24.99;70.98;100952.59;4994057;28;20081;-77
2021/06/19 05:37:17;;;;;;;31.40;28.20;;;;;;;24.87;72.59;100953.16;5001263;28;20057;-76
2021/06/19 05:39:42;;;;;;;32.80;27.87;;;;;;;24.73;72.79;100963.84;5012248;28;20029;-77
2021/06/19 05:42:08;;;;;;;33.67;30.33;;;;;;;24.84;72.34;100972.75;5012189;28;20032;-77
2021/06/19 05:44:33;;;;;;;30.20;26.80;;;;;;;25.12;72.03;100973.16;4995866;28;20032;-77
2021/06/19 05:46:59;;;;;;;30.07;26.33;;;;;;;25.55;70.13;100965.34;5012377;28;20069;-77
2021/06/19 05:49:24;;;;;;;33.20;28.60;;;;;;;25.97;68.40;100962.16;4999523;28;20030;-77
2021/06/19 05:51:49;;;;;;;30.03;26.90;;;;;;;26.43;67.21;100975.84;5015745;28;20022;-77
2021/06/19 05:54:15;;;;;;;29.10;26.20;;;;;;;26.58;65.72;100973.13;4999457;28;20112;-77
2021/06/19 05:56:40;;;;;;;28.23;25.47;;;;;;;26.52;66.09;100972.97;5016205;28;20030;-77
2021/06/19 05:59:05;;;;;;;33.20;29.73;;;;;;;26.05;67.31;100963.13;5006385;28;20030;-77
2021/06/19 06:01:31;;;;;;;30.30;26.87;;;;;;;25.93;68.15;100980.06;5015864;28;20112;-77
2021/06/19 06:03:57;;;;;;;33.20;27.67;;;;;;;25.64;68.87;100972.50;5015646;28;20060;-76
2021/06/19 06:06:23;;;;;;;32.03;28.80;;;;;;;25.91;66.91;100987.66;5015734;28;20056;-77
2021/06/19 06:08:48;;;;;;;29.90;26.70;;;;;;;25.97;67.61;100983.28;5015432;28;20465;-77
2021/06/19 06:11:14;;;;;;;33.43;29.47;;;;;;;26.17;65.45;100987.25;5015396;28;20087;-77
2021/06/19 06:13:39;;;;;;;30.70;25.33;;;;;;;26.36;66.17;100985.00;5015651;28;20030;-77
2021/06/19 06:16:05;;;;;;;27.47;24.13;;;;;;;26.56;65.48;100988.13;5015106;28;20022;-77
2021/06/19 06:18:30;;;;;;;29.37;24.17;;;;;;;27.01;63.17;100994.47;4998999;28;20370;-77
2021/06/19 06:20:55;;;;;;;26.60;23.80;;;;;;;26.94;62.81;100991.63;5015542;28;20525;-77
2021/06/19 06:23:23;;;;;;;26.73;22.17;;;;;;;27.19;62.67;100992.16;5015254;28;20084;-77
2021/06/19 06:25:49;;;;;;;23.92;21.45;;;;;;;27.48;60.80;100994.06;5015667;28;20026;-77
2021/06/19 06:28:15;;;;;;;24.38;20.95;;;;;;;27.62;60.42;100986.78;5014919;28;20048;-77
2021/06/19 06:30:40;;;;;;;22.43;18.80;;;;;;;28.36;57.74;100988.34;5015619;28;20109;-77
2021/06/19 06:33:06;;;;;;;19.57;17.50;;;;;;;29.22;55.37;100992.72;5015110;28;20047;-77
2021/06/19 06:35:31;;;;;;;21.27;17.20;;;;;;;30.03;51.43;100995.50;5015293;28;20488;-77
2021/06/19 06:37:56;;;;;;;21.43;15.50;;;;;;;31.17;48.00;100999.88;4998814;28;20026;-77
2021/06/19 06:40:22;;;;;;;17.87;13.23;;;;;;;31.76;46.66;100985.91;5015008;28;20477;-78
2021/06/19 06:42:47;;;;;;;16.93;11.67;;;;;;;33.01;42.95;100999.78;5016110;28;20026;-77
2021/06/19 06:45:14;;;;;;;20.03;11.90;;;;;;;34.31;39.70;100998.41;5014904;28;20072;-77
2021/06/19 06:47:40;;;;;;;18.75;11.85;;;;;;;34.98;37.34;101009.22;5014598;28;20141;-78
2021/06/19 06:50:07;;;;;;;18.65;10.13;;;;;;;35.59;35.81;100994.84;5014774;28;20477;-77
2021/06/19 06:52:33;;;;;;;17.40;9.95;;;;;;;35.71;35.27;101005.97;5014804;28;20057;-77
2021/06/19 06:54:59;;;;;;;15.20;9.60;;;;;;;36.11;34.39;101010.63;5014649;28;20393;-77
2021/06/19 06:57:24;;;;;;;15.25;9.02;;;;;;;36.30;33.45;100992.53;5014686;28;20029;-76
2021/06/19 06:59:50;;;;;;;16.57;8.97;;;;;;;37.12;31.42;101002.16;5013469;28;20109;-76
2021/06/19 07:02:15;;;;;;;13.60;8.63;;;;;;;37.55;30.76;101008.00;5014635;28;20060;-76
2021/06/19 07:04:41;;;;;;;15.98;8.13;;;;;;;37.49;31.58;101015.50;5014721;28;20082;-76
2021/06/19 07:07:06;;;;;;;13.27;8.03;;;;;;;37.72;30.13;101013.53;5014288;28;20591;-76
2021/06/19 07:09:31;;;;;;;12.60;8.30;;;;;;;37.87;30.88;101017.31;5014289;28;20033;-77
2021/06/19 07:11:57;;;;;;;9.83;7.27;;;;;;;38.70;28.09;101007.66;5014250;28;20042;-77
2021/06/19 07:14:22;;;;;;;19.93;7.83;;;;;;;39.21;27.42;101007.94;5014378;28;20038;-78
2021/06/19 07:16:48;;;;;;;11.07;7.22;;;;;;;39.69;26.37;101008.69;5014375;28;20058;-78
2021/06/19 07:19:13;;;;;;;;;;;;;;;39.64;27.26;101007.81;5015814;28;20034;-76
2021/06/19 07:21:38;;;;;;;11.87;7.13;;;;;;;40.42;24.86;101007.63;5014156;28;19918;-76
2021/06/19 07:24:04;;;;;;;;;;;;;;;41.18;24.25;101012.28;5014318;28;20076;-77
2021/06/19 07:26:29;;;;;;;12.70;5.88;;;;;;;41.13;24.42;101015.13;5014123;28;20368;-76
2021/06/19 07:28:54;;;;;;;13.75;6.00;;;;;;;41.19;23.90;101027.19;5013882;28;20018;-78
2021/06/19 07:31:20;;;;;;;12.68;5.10;;;;;;;42.11;23.38;101018.22;5014035;28;20054;-77
2021/06/19 07:33:45;;;;;;;11.75;5.15;;;;;;;42.45;22.25;101018.25;5013291;28;20026;-77
2021/06/19 07:36:11;;;;;;;6.55;4.25;;;;;;;42.70;21.19;101019.09;5013987;28;20473;-78
2021/06/19 07:38:36;;;;;;;11.65;4.70;;;;;;;43.11;20.38;101024.31;5015168;28;20022;-78
2021/06/19 07:41:02;;;;;;;6.20;4.13;;;;;;;42.69;20.64;101017.41;5013407;28;20026;-77
2021/06/19 07:43:27;;;;;;;6.35;3.95;;;;;;;42.56;20.90;101027.44;5013667;28;20532;-78
2021/06/19 07:45:53;;;;;;;6.70;3.60;;;;;;;42.65;20.18;101028.47;4997189;28;20029;-77
2021/06/19 07:48:18;;;;;;;10.40;3.70;;;;;;;42.32;20.05;101024.53;5013364;28;20358;-78
2021/06/19 07:50:44;;;;;;;9.50;3.28;;;;;;;43.08;19.85;101020.09;4997040;28;20025;-79
2021/06/19 07:53:10;;;;;;;5.28;2.83;;;;;;;42.47;20.44;101026.38;5013708;28;20052;-77
2021/06/19 07:55:35;;;;;;;8.85;2.63;;;;;;;42.30;20.14;101034.44;5013596;28;20025;-76
2021/06/19 07:58:00;;;;;;;4.15;2.47;;;;;;;41.90;20.12;101037.25;5012915;28;20105;-77
2021/06/19 08:00:26;;;;;;;4.32;1.88;;;;;;;42.57;18.58;101046.06;4997128;28;20470;-77
2021/06/19 08:02:51;;;;;;;6.50;2.20;;;;;;;42.23;19.70;101044.09;5013139;28;20022;-78
2021/06/19 08:05:17;;;;;;;6.60;2.40;;;;;;;43.20;18.48;101028.16;5012723;28;20493;-78
2021/06/19 08:07:42;;;;;;;4.60;1.80;;;;;;;44.43;17.21;101040.53;5014376;28;20739;-77
2021/06/19 08:10:09;;;;;;;4.57;2.20;;;;;;;44.65;16.48;101036.16;5012741;28;20764;-79
2021/06/19 08:12:35;;;;;;;5.28;1.80;;;;;;;44.43;17.16;101029.19;5013094;28;20058;-78
2021/06/19 08:15:02;;;;;;;4.07;2.20;;;;;;;44.93;16.24;101034.19;4996869;28;20026;-78
2021/06/19 08:17:27;;;;;;;4.90;2.05;;;;;;;45.93;14.76;101036.28;5008698;28;20036;-78
2021/06/19 08:19:52;;;;;;;4.33;2.07;;;;;;;46.26;14.87;101030.34;5012635;28;20033;-79
2021/06/19 08:22:18;;;;;;;4.07;2.00;;;;;;;45.48;15.00;101039.03;5012785;28;20275;-78
2021/06/19 08:24:46;;;;;;;4.10;2.10;;;;;;;46.42;14.12;101043.06;5014179;28;20314;-78
2021/06/19 08:27:11;;;;;;;5.85;2.00;;;;;;;46.37;15.09;101037.47;5013008;28;20026;-79
2021/06/19 08:29:37;;;;;;;6.85;1.88;;;;;;;46.49;14.70;101032.06;5012440;28;20112;-79
2021/06/19 08:32:02;;;;;;;4.60;2.20;;;;;;;46.80;14.15;101043.44;4996434;28;20032;-78
2021/06/19 08:34:28;;;;;;;4.20;1.92;;;;;;;47.86;13.22;101036.91;4997157;28;20466;-77
2021/06/19 08:36:53;;;;;;;5.57;2.03;;;;;;;47.88;13.33;101045.91;5011020;28;20037;-77
2021/06/19 08:39:19;;;;;;;6.53;1.88;;;;;;;47.38;13.10;101046.31;5013836;28;20062;-78
2021/06/19 08:41:48;;;;;;;3.17;1.60;;;;;;;47.35;12.49;101050.69;5011844;28;20034;-78
2021/06/19 08:44:25;;;;;;;7.47;1.73;;;;;;;47.75;12.69;101047.72;4996444;28;20287;-77
2021/06/19 08:46:52;;;;;;;7.18;1.77;;;;;;;48.22;11.74;101047.91;5012298;28;20041;-77
2021/06/19 08:49:18;;;;;;;3.95;1.70;;;;;;;47.75;12.50;101047.72;5012150;28;20026;-77
2021/06/19 08:51:44;;;;;;;5.93;1.80;;;;;;;47.56;13.09;101047.22;5007237;28;20389;-77
2021/06/19 08:54:09;;;;;;;3.42;1.50;;;;;;;48.83;11.88;101047.75;5012560;28;20037;-78
2021/06/19 08:56:35;;;;;;;4.00;1.73;;;;;;;48.11;11.96;101040.88;5012814;28;20068;-77
2021/06/19 08:59:03;;;;;;;5.20;1.80;;;;;;;47.93;12.53;101037.22;5012258;28;20279;-77
2021/06/19 09:01:28;;;;;;;3.80;1.80;;;;;;;48.58;11.70;101046.72;5026460;28;20021;-78
2021/06/19 09:03:54;;;;;;;5.80;2.00;;;;;;;49.07;11.28;101047.19;5012618;28;20021;-78
2021/06/19 09:06:27;;;;;;;4.73;2.07;;;;;;;50.30;10.80;101053.69;5012388;28;20030;-77
2021/06/19 09:09:15;;;;;;;6.75;2.15;;;;;;;49.11;11.47;101057.91;5012542;28;20648;-78
2021/06/19 09:11:48;;;;;;;5.60;2.05;;;;;;;47.73;13.59;101044.38;4992816;28;20052;-78
2021/06/19 09:14:24;;;;;;;8.43;2.08;;;;;;;46.15;15.31;101055.38;5006546;28;20065;-77
2021/06/19 09:17:04;;;;;;;7.75;2.58;;;;;;;44.78;16.32;101060.84;5012317;28;20053;-77
2021/06/19 09:19:35;;;;;;;5.93;2.08;;;;;;;43.02;17.14;101072.16;5012421;28;20030;-78
2021/06/19 09:22:20;;;;;;;5.65;2.10;;;;;;;41.82;19.30;101078.22;5008564;28;20433;-76
2021/06/19 09:24:47;;;;;;;4.75;1.80;;;;;;;43.23;17.41;101067.16;5016072;28;20030;-77
2021/06/19 09:27:30;;;;;;;5.05;1.85;;;;;;;45.54;14.58;101072.63;5017088;28;20041;-77
2021/06/19 09:30:13;;;;;;;5.53;2.00;;;;;;;46.04;14.85;101068.97;5029360;28;20033;-78
2021/06/19 09:32:45;;;;;;;6.57;2.00;;;;;;;46.63;14.17;101085.97;5015667;28;20048;-76
2021/06/19 09:35:24;;;;;;;4.35;1.80;;;;;;;46.32;14.59;101077.34;5015946;28;20026;-78
2021/06/19 09:37:52;;;;;;;4.55;1.95;;;;;;;47.00;13.68;101087.50;5015585;28;20025;-78
2021/06/19 09:40:30;;;;;;;6.40;2.28;;;;;;;48.03;13.26;101081.59;4999608;28;20457;-79
2021/06/19 09:43:29;;;;;;;8.25;1.85;;;;;;;48.90;11.86;101078.59;5017145;28;20022;-78
2021/06/19 09:46:09;;;;;;;4.03;1.95;;;;;;;48.69;11.97;101086.22;5016185;28;20109;-78
2021/06/19 09:48:36;;;;;;;7.45;2.05;;;;;;;49.01;12.17;101088.47;5015554;28;20037;-78
2021/06/19 09:51:15;;;;;;;4.82;2.00;;;;;;;46.08;14.40;101092.72;5008250;28;20038;-78
2021/06/19 09:53:43;;;;;;;4.25;1.92;;;;;;;47.08;13.50;101091.53;4997916;28;20022;-77
2021/06/19 09:56:10;;;;;;;5.15;2.08;;;;;;;47.49;13.29;101089.53;4996075;28;20574;-78
2021/06/19 09:58:41;;;;;;;4.22;2.05;;;;;;;48.13;11.83;101084.09;4993535;28;20057;-78
2021/06/19 10:01:06;;;;;;;4.32;1.95;;;;;;;48.93;11.68;101080.78;5014737;28;20033;-78
2021/06/19 10:03:54;;;;;;;5.63;1.60;;;;;;;47.03;13.46;101082.34;5012432;28;20028;-77
2021/06/19 10:06:20;;;;;;;5.47;1.92;;;;;;;47.91;12.84;101079.44;5013063;28;20381;-80
2021/06/19 10:08:46;;;;;;;3.28;1.60;;;;;;;48.85;11.86;101085.31;5013891;28;20471;-79
2021/06/19 10:11:19;;;;;;;6.10;1.98;;;;;;;50.06;10.97;101082.97;5011582;28;20046;-79
2021/06/19 10:13:45;;;;;;;5.47;1.60;;;;;;;50.30;10.49;101085.13;4997541;28;20022;-79
2021/06/19 10:16:12;;;;;;;3.78;1.60;;;;;;;50.38;10.10;101085.41;5013666;28;20038;-79
2021/06/19 10:18:42;;;;;;;5.15;1.63;;;;;;;50.91;9.70;101090.19;4997476;28;20026;-79
2021/06/19 10:21:08;;;;;;;7.82;2.13;;;;;;;51.56;8.93;101090.31;5014036;28;20057;-79
2021/06/19 10:23:34;;;;;;;5.43;2.20;;;;;;;52.24;8.88;101082.16;5013031;28;20072;-80
2021/06/19 10:26:00;;;;;;;3.45;1.58;;;;;;;53.12;7.90;101077.22;5012202;28;20421;-79
2021/06/19 10:28:27;;;;;;;5.45;1.80;;;;;;;52.47;9.35;101077.50;4997868;28;20117;-78
2021/06/19 10:30:55;;;;;;;10.07;1.92;;;;;;;51.47;9.70;101095.34;4998392;28;20026;-81
2021/06/19 10:33:30;;;;;;;3.67;1.80;;;;;;;51.53;9.50;101096.78;5004432;28;20087;-77
2021/06/19 10:36:04;;;;;;;4.18;1.98;;;;;;;50.97;9.35;101093.63;5014837;28;20543;-78
2021/06/19 10:38:44;;;;;;;4.78;1.55;;;;;;;51.59;9.93;101076.47;4995432;28;20061;-77
2021/06/19 10:41:10;;;;;;;4.13;1.80;;;;;;;51.66;9.35;101086.13;5014669;28;20026;-78
2021/06/19 10:43:42;;;;;;;7.75;1.88;;;;;;;51.72;8.93;101089.59;5014828;28;20104;-78
2021/06/19 10:46:28;;;;;;;3.60;1.80;;;;;;;51.45;9.78;101085.47;5015930;28;20022;-79
2021/06/19 10:48:54;;;;;;;4.75;1.90;;;;;;;51.54;9.43;101081.25;5014411;28;20025;-79
2021/06/19 10:51:25;;;;;;;8.93;2.10;;;;;;;51.24;10.09;101082.72;5014668;28;20113;-79
2021/06/19 10:54:29;;;;;;;3.58;1.98;;;;;;;52.18;8.73;101079.56;5014128;28;20014;-80
2021/06/19 10:56:57;;;;;;;3.08;1.98;;;;;;;51.01;9.17;101083.16;5014972;28;20133;-79
2021/06/19 10:59:29;;;;;;;4.45;1.98;;;;;;;51.50;8.64;101083.16;5013957;28;20030;-79
2021/06/19 11:01:56;;;;;;;5.57;1.90;;;;;;;51.23;9.81;101069.59;5013856;28;20025;-78
2021/06/19 11:04:38;;;;;;;4.18;1.70;;;;;;;50.37;10.37;101080.84;4994161;28;20041;-79
2021/06/19 11:07:09;;;;;;;3.38;1.60;;;;;;;51.93;8.88;101073.06;5010875;28;20030;-79
2021/06/19 11:09:45;;;;;;;2.53;1.63;;;;;;;51.73;9.09;101076.91;4996924;28;20470;-80
2021/06/19 11:12:16;;;;;;;5.47;1.77;;;;;;;52.45;8.85;101073.34;5008168;28;20088;-81
2021/06/19 11:14:41;;;;;;;3.08;1.50;;;;;;;52.64;8.55;101076.31;5027720;28;20090;-80
2021/06/19 11:17:08;;;;;;;4.68;1.70;;;;;;;52.33;8.22;101069.31;5010283;28;20026;-79
2021/06/19 11:19:47;;;;;;;7.00;1.65;;;;;;;51.79;9.07;101078.38;5013888;28;20037;-80