Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:41;;;;;;;11.07;4.28;;;4.80;99.90;;;;;;5042605;28;20044;-78
2021/03/16 00:03:07;;;;;;;13.75;4.07;;;4.70;99.90;;;;;;5039805;28;20120;-77
2021/03/16 00:05:33;;;;;;;12.63;4.43;;;4.70;99.90;;;;;;5045934;28;20115;-77
2021/03/16 00:07:59;;;;;;;23.67;4.95;;;4.70;99.90;;;;;;5043867;28;20037;-79
2021/03/16 00:10:25;;;;;;;15.73;5.13;;;4.70;99.90;;;;;;5048140;28;20041;-79
2021/03/16 00:12:51;;;;;;;18.83;4.55;;;4.90;99.90;;;;;;5033179;28;20047;-76
2021/03/16 00:15:17;;;;;;;19.17;5.45;;;4.80;99.90;;;;;;5052229;28;20116;-79
2021/03/16 00:17:43;;;;;;;14.50;4.65;;;4.80;99.90;;;;;;5051933;28;20478;-77
2021/03/16 00:20:09;;;;;;;16.52;4.07;;;4.90;99.90;;;;;;5014282;28;20041;-78
2021/03/16 00:22:35;;;;;;;17.98;4.85;;;5.00;99.90;;;;;;5043460;28;20025;-80
2021/03/16 00:25:02;;;;;;;20.20;5.57;;;5.00;99.90;;;;;;5051953;28;20112;-79
2021/03/16 00:27:27;;;;;;;13.90;4.22;;;5.10;99.90;;;;;;5033821;28;20479;-78
2021/03/16 00:29:53;;;;;;;16.05;4.40;;;5.10;99.90;;;;;;5047306;28;20033;-77
2021/03/16 00:32:19;;;;;;;14.20;4.60;;;5.10;99.90;;;;;;5066920;28;20098;-79
2021/03/16 00:34:45;;;;;;;18.40;4.35;;;5.10;99.90;;;;;;5051572;28;20040;-77
2021/03/16 00:37:10;;;;;;;19.95;4.72;;;5.10;99.90;;;;;;5029217;28;20033;-78
2021/03/16 00:39:36;;;;;;;20.75;4.65;;;5.10;99.90;;;;;;5044085;28;20151;-78
2021/03/16 00:42:03;;;;;;;15.32;4.90;;;5.10;99.90;;;;;;5037735;28;20041;-77
2021/03/16 00:44:28;;;;;;;12.65;4.18;;;5.10;99.90;;;;;;5049896;28;20033;-81
2021/03/16 00:46:54;;;;;;;21.88;5.13;;;5.10;99.90;;;;;;5051845;28;20363;-79
2021/03/16 00:49:20;;;;;;;20.17;4.93;;;5.10;99.90;;;;;;5032014;28;20442;-79
2021/03/16 00:51:45;;;;;;;18.58;4.70;;;5.10;99.90;;;;;;5033013;28;20090;-82
2021/03/16 00:54:11;;;;;;;16.92;4.30;;;5.10;99.90;;;;;;5018120;28;20581;-81
2021/03/16 00:56:37;;;;;;;9.55;4.70;;;6.00;99.90;;;;;;5045208;28;20091;-78
2021/03/16 00:59:03;;;;;;;16.52;4.38;;;5.20;99.90;;;;;;5042394;28;20481;-80
2021/03/16 01:01:29;;;;;;;15.85;4.07;;;5.20;99.90;;;;;;5041341;28;20041;-77
2021/03/16 01:03:55;;;;;;;18.10;5.55;;;5.20;99.90;;;;;;5041989;28;20083;-80
2021/03/16 01:06:21;;;;;;;18.75;3.95;;;5.70;99.90;;;;;;5023531;28;20033;-80
2021/03/16 01:08:48;;;;;;;17.73;4.47;;;5.50;99.90;;;;;;5025016;28;20524;-77
2021/03/16 01:11:14;;;;;;;13.88;4.10;;;5.20;99.90;;;;;;5025363;28;20462;-78
2021/03/16 01:13:41;;;;;;;17.38;4.53;;;5.30;99.90;;;;;;5019504;28;20055;-77
2021/03/16 01:16:07;;;;;;;17.67;4.43;;;6.10;99.90;;;;;;5024721;28;20033;-77
2021/03/16 01:18:33;;;;;;;21.40;4.53;;;5.30;99.90;;;;;;5038348;28;20041;-77
2021/03/16 01:20:59;;;;;;;10.40;4.22;;;5.60;99.90;;;;;;5039282;28;20075;-76
2021/03/16 01:23:26;;;;;;;13.40;4.50;;;5.50;99.90;;;;;;5043136;28;20116;-79
2021/03/16 01:25:52;;;;;;;11.77;4.57;;;5.30;99.90;;;;;;5050560;28;20482;-81
2021/03/16 01:28:18;;;;;;;16.40;4.35;;;5.30;99.90;;;;;;5021833;28;20086;-77
2021/03/16 01:30:44;;;;;;;14.38;5.15;;;5.30;99.90;;;;;;5052682;28;20045;-77
2021/03/16 01:33:10;;;;;;;13.88;4.75;;;5.30;99.90;;;;;;5027464;28;20065;-79
2021/03/16 01:35:35;;;;;;;22.38;4.85;;;5.60;99.90;;;;;;5046595;28;20047;-81
2021/03/16 01:38:01;;;;;;;22.98;5.30;;;5.30;99.90;;;;;;5037367;28;20041;-79
2021/03/16 01:40:38;;;;;;;23.33;5.40;;;5.30;99.90;;;;;;5050294;28;20108;-79
2021/03/16 01:43:36;;;;;;;22.38;5.47;;;5.20;99.90;;;;;;5030259;28;20076;-78
2021/03/16 01:46:04;;;;;;;17.50;4.88;;;5.30;99.90;;;;;;5000105;28;20128;-79
2021/03/16 01:48:35;;;;;;;20.55;5.22;;;5.30;99.90;;;;;;5032412;28;20070;-80
2021/03/16 01:51:03;;;;;;;14.52;4.47;;;5.20;99.90;;;;;;5046463;28;20037;-79
2021/03/16 01:53:29;;;;;;;23.40;4.93;;;5.20;99.90;;;;;;5014970;28;20080;-80
2021/03/16 01:55:56;;;;;;;16.38;5.38;;;5.20;99.90;;;;;;5027178;28;20042;-81
2021/03/16 01:58:22;;;;;;;21.48;4.85;;;5.20;99.90;;;;;;5033991;28;20113;-76
2021/03/16 02:00:48;;;;;;;16.88;5.45;;;5.20;99.90;;;;;;5030615;28;20131;-78
2021/03/16 02:03:14;;;;;;;17.27;3.70;;;5.20;99.90;;;;;;5050652;28;20033;-79
2021/03/16 02:05:41;;;;;;;8.98;3.75;;;5.10;99.90;;;;;;5021825;28;20033;-79
2021/03/16 02:08:34;;;;;;;10.40;3.22;;;5.10;99.90;;;;;;5047942;28;20029;-80
2021/03/16 02:11:03;;;;;;;14.52;4.03;;;5.20;99.90;;;;;;5044380;28;20088;-81
2021/03/16 02:13:54;;;;;;;10.57;3.60;;;5.20;99.90;;;;;;5032021;28;20045;-79
2021/03/16 02:16:29;;;;;;;10.93;3.80;;;5.20;99.90;;;;;;5043229;28;20532;-80
2021/03/16 02:18:57;;;;;;;20.20;4.75;;;5.40;99.90;;;;;;5032591;28;20036;-78
2021/03/16 02:21:28;;;;;;;12.38;4.05;;;5.30;99.90;;;;;;5050781;28;20116;-77
2021/03/16 02:24:07;;;;;;;15.13;4.30;;;5.20;99.90;;;;;;5049414;28;20365;-80
2021/03/16 02:26:55;;;;;;;18.02;4.70;;;5.40;99.90;;;;;;5051953;28;20044;-80
2021/03/16 02:29:27;;;;;;;27.38;5.50;;;5.20;99.90;;;;;;5042783;28;20111;-78
2021/03/16 02:32:21;;;;;;;14.88;4.97;;;5.30;99.90;;;;;;5043816;28;20119;-78
2021/03/16 02:34:55;;;;;;;15.32;4.38;;;5.20;99.90;;;;;;5052097;28;20037;-77
2021/03/16 02:37:23;;;;;;;14.88;4.53;;;5.30;99.90;;;;;;5053097;28;20036;-78
2021/03/16 02:39:50;;;;;;;17.90;4.45;;;5.30;99.90;;;;;;5044248;28;20048;-79
2021/03/16 02:42:17;;;;;;;16.33;5.53;;;5.30;99.90;;;;;;5051935;28;20043;-77
2021/03/16 02:44:44;;;;;;;15.38;5.18;;;5.30;99.90;;;;;;5041274;28;20048;-79
2021/03/16 02:47:10;;;;;;;15.25;4.68;;;5.30;99.90;;;;;;5049915;28;20043;-78
2021/03/16 02:49:38;;;;;;;17.25;4.30;;;5.30;99.90;;;;;;5054051;28;20132;-80
2021/03/16 02:52:05;;;;;;;22.65;4.70;;;5.20;99.90;;;;;;5053332;28;20110;-78
2021/03/16 02:54:32;;;;;;;15.38;4.32;;;5.30;99.90;;;;;;5045893;28;20047;-78
2021/03/16 02:56:59;;;;;;;13.00;3.60;;;5.20;99.90;;;;;;5036084;28;20083;-78
2021/03/16 02:59:27;;;;;;;12.88;3.92;;;5.20;99.90;;;;;;5032589;28;20546;-81
2021/03/16 03:01:56;;;;;;;14.68;4.03;;;5.20;99.90;;;;;;5033271;28;20034;-75
2021/03/16 03:04:24;;;;;;;19.00;4.90;;;5.30;99.90;;;;;;5033209;28;20463;-80
2021/03/16 03:06:54;;;;;;;18.90;3.50;;;5.20;99.90;;;;;;5017232;28;20502;-77
2021/03/16 03:09:20;;;;;;;11.70;4.03;;;5.20;99.90;;;;;;5043265;28;20029;-80
2021/03/16 03:11:45;;;;;;;15.20;3.20;;;5.60;99.90;;;;;;5023665;28;20114;-77
2021/03/16 03:14:14;;;;;;;9.65;3.88;;;5.20;99.90;;;;;;5032229;28;20038;-78
2021/03/16 03:16:40;;;;;;;16.63;3.80;;;5.20;99.90;;;;;;5007358;28;20088;-79
2021/03/16 03:19:06;;;;;;;;;;;5.10;99.90;;;;;;5017134;28;20038;-79
2021/03/16 03:21:44;;;;;;;16.65;3.55;;;5.10;99.90;;;;;;5027355;28;19995;-78
2021/03/16 03:24:13;;;;;;;13.57;3.55;;;5.10;99.90;;;;;;5020628;28;20033;-79
2021/03/16 03:26:50;;;;;;;15.73;4.15;;;5.10;99.90;;;;;;5033156;28;20034;-75
2021/03/16 03:29:17;;;;;;;20.20;4.95;;;5.00;99.90;;;;;;5037650;28;20037;-79
2021/03/16 03:31:46;;;;;;;15.20;4.80;;;5.20;99.90;;;;;;5025244;28;20391;-80
2021/03/16 03:34:13;;;;;;;19.73;6.03;;;5.00;99.90;;;;;;5021133;28;20045;-80
2021/03/16 03:36:41;;;;;;;17.52;5.32;;;5.00;99.90;;;;;;5027833;28;20152;-78
2021/03/16 03:39:08;;;;;;;18.85;5.47;;;5.10;99.90;;;;;;5031563;28;20091;-79
2021/03/16 03:41:36;;;;;;;15.95;4.60;;;5.10;99.90;;;;;;5020646;28;20040;-81
2021/03/16 03:44:06;;;;;;;16.33;4.57;;;5.30;99.90;;;;;;5020077;28;20042;-78
2021/03/16 03:46:34;;;;;;;14.00;4.10;;;5.10;99.90;;;;;;5032527;28;20042;-78
2021/03/16 03:49:03;;;;;;;18.83;4.72;;;5.20;99.90;;;;;;5027219;28;20113;-79
2021/03/16 03:51:30;;;;;;;16.23;4.05;;;5.10;99.90;;;;;;5029445;28;20092;-76
2021/03/16 03:53:59;;;;;;;11.07;3.67;;;5.10;99.90;;;;;;5019987;28;20132;-76
2021/03/16 03:56:27;;;;;;;13.65;3.80;;;5.10;99.90;;;;;;5025388;28;20033;-79
2021/03/16 03:58:53;;;;;;;12.70;3.83;;;5.10;99.90;;;;;;5028590;28;20064;-80
2021/03/16 04:01:19;;;;;;;11.38;4.18;;;5.10;99.90;;;;;;5049064;28;20075;-81
2021/03/16 04:03:45;;;;;;;9.57;2.67;;;5.10;99.90;;;;;;5029326;28;20087;-79
2021/03/16 04:06:12;;;;;;;10.73;3.00;;;5.10;99.90;;;;;;5029053;28;20144;-77
2021/03/16 04:08:38;;;;;;;9.10;3.47;;;5.10;99.90;;;;;;5041921;28;20040;-81
2021/03/16 04:11:04;;;;;;;;;;;5.10;99.90;;;;;;5049554;28;20119;-79
2021/03/16 04:13:31;;;;;;;13.38;3.40;;;5.00;99.90;;;;;;5052607;28;20008;-79
2021/03/16 04:15:57;;;;;;;9.93;3.58;;;5.10;99.90;;;;;;5052444;28;20041;-78
2021/03/16 04:18:24;;;;;;;13.10;3.50;;;5.00;99.90;;;;;;5025952;28;20391;-77
2021/03/16 04:20:51;;;;;;;10.80;3.53;;;4.90;99.90;;;;;;5030460;28;20083;-79
2021/03/16 04:23:18;;;;;;;12.73;3.72;;;4.90;99.90;;;;;;5050470;28;20059;-76
2021/03/16 04:25:44;;;;;;;12.32;4.50;;;4.90;99.90;;;;;;5027436;28;20094;-79
2021/03/16 04:28:10;;;;;;;15.00;4.55;;;4.90;99.90;;;;;;5027468;28;20033;-79
2021/03/16 04:30:35;;;;;;;17.48;5.07;;;5.30;99.90;;;;;;5054621;28;20076;-79
2021/03/16 04:33:02;;;;;;;21.83;5.68;;;4.90;99.90;;;;;;5020541;28;20059;-78
2021/03/16 04:35:27;;;;;;;13.13;4.35;;;4.90;99.90;;;;;;5037766;28;20039;-79
2021/03/16 04:37:53;;;;;;;21.52;5.53;;;4.90;99.90;;;;;;5047923;28;20037;-78
2021/03/16 04:40:20;;;;;;;15.88;4.40;;;4.90;99.90;;;;;;5031040;28;20042;-78
2021/03/16 04:42:46;;;;;;;21.55;5.03;;;4.90;99.90;;;;;;5018914;28;20041;-81
2021/03/16 04:45:13;;;;;;;16.33;5.60;;;4.90;99.90;;;;;;5030842;28;20037;-79
2021/03/16 04:47:39;;;;;;;21.27;4.90;;;4.90;99.90;;;;;;5052310;28;20048;-78
2021/03/16 04:50:05;;;;;;;14.77;4.15;;;4.80;99.90;;;;;;5051328;28;20037;-79
2021/03/16 04:52:30;;;;;;;;;;;4.80;99.90;;;;;;5023123;28;20037;-77
2021/03/16 04:54:56;;;;;;;14.48;3.83;;;4.80;99.90;;;;;;5049179;28;19917;-80
2021/03/16 04:57:22;;;;;;;20.95;5.28;;;4.80;99.90;;;;;;5021392;28;20711;-80
2021/03/16 04:59:48;;;;;;;13.60;4.93;;;4.80;99.90;;;;;;5049466;28;20045;-79
2021/03/16 05:02:16;;;;;;;12.77;3.80;;;4.80;99.90;;;;;;5032773;28;20116;-75
2021/03/16 05:04:42;;;;;;;21.00;4.68;;;4.70;99.90;;;;;;5029226;28;20457;-80
2021/03/16 05:07:08;;;;;;;25.77;4.63;;;4.80;99.90;;;;;;5051568;28;20033;-79
2021/03/16 05:09:34;;;;;;;18.42;4.75;;;4.70;99.90;;;;;;5023076;28;20481;-77
2021/03/16 05:12:00;;;;;;;;;;;4.70;99.90;;;;;;5029686;28;20108;-77
2021/03/16 05:14:26;;;;;;;18.15;3.72;;;4.70;99.90;;;;;;5049289;28;20007;-77
2021/03/16 05:16:51;;;;;;;15.82;3.60;;;4.70;99.90;;;;;;5047701;28;20034;-81
2021/03/16 05:19:22;;;;;;;18.13;3.95;;;4.80;99.90;;;;;;5048862;28;20037;-80
2021/03/16 05:21:48;;;;;;;13.68;3.50;;;4.60;99.90;;;;;;5023386;28;20033;-78
2021/03/16 05:24:13;;;;;;;15.18;3.80;;;4.50;99.90;;;;;;5043170;28;20037;-75
2021/03/16 05:26:39;;;;;;;9.38;4.50;;;4.40;99.90;;;;;;5030974;28;20581;-75
2021/03/16 05:29:05;;;;;;;11.10;3.38;;;4.50;99.90;;;;;;5021757;28;20040;-79
2021/03/16 05:31:31;;;;;;;11.40;3.97;;;5.10;99.90;;;;;;5032877;28;20038;-76
2021/03/16 05:34:00;;;;;;;15.23;3.25;;;4.30;99.90;;;;;;5025873;28;20041;-77
2021/03/16 05:36:26;;;;;;;21.05;5.38;;;4.30;99.90;;;;;;5038843;28;20090;-76
2021/03/16 05:38:52;;;;;;;15.60;4.35;;;4.30;99.90;;;;;;5023102;28;20037;-76
2021/03/16 05:41:19;;;;;;;13.65;3.58;;;4.30;99.90;;;;;;5033005;28;20051;-74
2021/03/16 05:43:47;;;;;;;15.55;4.47;;;4.20;99.90;;;;;;5045607;28;20451;-77
2021/03/16 05:46:14;;;;;;;16.50;4.22;;;4.20;99.90;;;;;;5032215;28;20030;-79
2021/03/16 05:48:46;;;;;;;18.73;4.90;;;4.20;99.90;;;;;;5050622;28;20037;-78
2021/03/16 05:51:13;;;;;;;17.83;4.07;;;4.20;99.90;;;;;;5041866;28;20041;-81
2021/03/16 05:53:39;;;;;;;13.93;3.72;;;4.10;99.90;;;;;;5047514;28;20041;-81
2021/03/16 05:56:05;;;;;;;;;;;4.20;99.90;;;;;;5050798;28;20112;-79
2021/03/16 05:58:31;;;;;;;18.88;4.65;;;4.20;99.90;;;;;;5053211;28;19982;-75
2021/03/16 06:00:57;;;;;;;14.32;4.10;;;4.20;99.90;;;;;;5037506;28;20048;-78
2021/03/16 06:03:23;;;;;;;16.48;4.05;;;4.20;99.90;;;;;;5052150;28;20117;-77
2021/03/16 06:05:50;;;;;;;18.73;4.95;;;4.30;99.90;;;;;;5041754;28;20113;-80
2021/03/16 06:08:16;;;;;;;15.75;5.35;;;4.20;99.90;;;;;;5046293;28;20048;-79
2021/03/16 06:10:44;;;;;;;14.80;4.97;;;4.30;99.90;;;;;;5051029;28;20086;-77
2021/03/16 06:13:11;;;;;;;13.50;4.22;;;4.30;99.90;;;;;;5034852;28;20060;-82
2021/03/16 06:15:42;;;;;;;17.38;4.60;;;4.30;99.90;;;;;;5040921;28;20098;-75
2021/03/16 06:18:11;;;;;;;18.27;4.03;;;4.30;99.90;;;;;;5047429;28;20029;-78
2021/03/16 06:20:38;;;;;;;17.25;4.75;;;4.40;99.90;;;;;;5048597;28;20509;-78
2021/03/16 06:23:08;;;;;;;13.68;3.78;;;4.40;99.90;;;;;;5045229;28;20057;-80
2021/03/16 06:25:39;;;;;;;19.95;4.35;;;4.40;99.90;;;;;;5051447;28;20037;-77
2021/03/16 06:28:13;;;;;;;19.85;4.30;;;4.50;99.90;;;;;;5037436;28;20470;-77
2021/03/16 06:30:42;;;;;;;9.75;3.65;;;4.50;99.90;;;;;;5042341;28;20049;-80
2021/03/16 06:33:21;;;;;;;18.38;3.60;;;4.70;99.90;;;;;;5060996;28;20040;-80
2021/03/16 06:36:09;;;;;;;17.98;4.40;;;4.80;99.90;;;;;;5038434;28;20247;-76
2021/03/16 06:38:37;;;;;;;13.20;3.45;;;4.80;99.90;;;;;;5053451;28;20059;-78
2021/03/16 06:41:12;;;;;;;13.13;4.65;;;4.80;99.90;;;;;;5049520;28;20071;-76
2021/03/16 06:43:39;;;;;;;12.00;4.45;;;4.80;99.90;;;;;;5027056;28;20061;-77
2021/03/16 06:46:05;;;;;;;11.80;3.63;;;4.80;99.90;;;;;;5048095;28;20037;-78
2021/03/16 06:48:36;;;;;;;19.23;5.10;;;4.90;99.90;;;;;;5054777;28;20091;-77
2021/03/16 06:51:11;;;;;;;17.35;4.10;;;4.90;99.90;;;;;;5036714;28;20466;-77
2021/03/16 06:53:37;;;;;;;17.60;4.35;;;5.20;99.90;;;;;;5042789;28;20037;-78
2021/03/16 06:56:03;;;;;;;15.98;4.30;;;5.00;99.90;;;;;;5034885;28;20487;-77
2021/03/16 06:58:32;;;;;;;16.02;4.32;;;5.00;99.90;;;;;;5051275;28;20071;-80
2021/03/16 07:01:12;;;;;;;14.48;4.32;;;5.00;99.90;;;;;;5016789;28;20065;-78
2021/03/16 07:03:40;;;;;;;12.80;3.85;;;5.00;99.90;;;;;;5029750;28;20063;-81
2021/03/16 07:06:11;;;;;;;15.77;4.30;;;5.10;99.90;;;;;;5051514;28;20453;-79
2021/03/16 07:08:39;;;;;;;12.10;3.78;;;5.20;99.90;;;;;;5050770;28;20451;-79
2021/03/16 07:11:07;;;;;;;19.15;4.78;;;6.30;99.90;;;;;;5023246;28;20128;-81
2021/03/16 07:13:34;;;;;;;18.88;4.05;;;6.00;99.90;;;;;;5042783;28;20041;-76
2021/03/16 07:16:05;;;;;;;20.65;4.97;;;5.10;99.90;;;;;;5039214;28;20041;-73
2021/03/16 07:18:35;;;;;;;21.40;5.50;;;5.20;99.90;;;;;;5050640;28;20115;-75
2021/03/16 07:21:06;;;;;;;15.77;3.92;;;6.00;99.90;;;;;;5038601;28;20038;-79
2021/03/16 07:23:39;;;;;;;14.30;4.00;;;5.40;99.90;;;;;;5029767;28;20052;-81
2021/03/16 07:26:06;;;;;;;17.42;3.83;;;6.50;99.90;;;;;;5048458;28;20033;-77
2021/03/16 07:28:33;;;;;;;10.20;4.35;;;5.70;99.90;;;;;;5037252;28;20036;-76
2021/03/16 07:31:00;;;;;;;12.23;3.75;;;5.50;99.90;;;;;;5047367;28;20057;-78
2021/03/16 07:33:30;;;;;;;14.13;3.72;;;5.60;99.90;;;;;;5032660;28;20155;-80
2021/03/16 07:35:57;;;;;;;13.30;3.85;;;5.60;99.90;;;;;;5048091;28;20116;-80
2021/03/16 07:38:23;;;;;;;14.07;4.03;;;5.70;99.90;;;;;;5032245;28;20060;-77
2021/03/16 07:40:51;;;;;;;13.93;3.53;;;5.70;99.90;;;;;;5032105;28;20044;-79
2021/03/16 07:43:17;;;;;;;14.02;3.00;;;5.80;99.90;;;;;;5042787;28;20041;-78
2021/03/16 07:45:43;;;;;;;10.82;3.55;;;5.50;99.90;;;;;;5033452;28;20045;-78
2021/03/16 07:48:30;;;;;;;8.15;3.08;;;6.00;99.90;;;;;;5041855;28;20718;-79
2021/03/16 07:50:55;;;;;;;8.70;3.13;;;6.00;99.90;;;;;;5007149;28;20077;-78
2021/03/16 07:53:26;;;;;;;9.65;3.38;;;6.10;99.90;;;;;;5050697;28;20069;-75
2021/03/16 07:55:51;;;;;;;14.20;3.92;;;6.20;99.90;;;;;;5060558;28;20080;-76
2021/03/16 07:58:25;;;;;;;16.23;3.92;;;6.30;99.90;;;;;;5029294;28;20128;-78
2021/03/16 08:00:51;;;;;;;12.55;3.40;;;6.30;99.90;;;;;;5026687;28;20426;-75
2021/03/16 08:03:24;;;;;;;10.43;3.00;;;6.80;99.90;;;;;;5043965;28;20072;-77
2021/03/16 08:05:51;;;;;;;12.68;3.45;;;6.40;99.90;;;;;;5039796;28;20116;-79
2021/03/16 08:08:18;;;;;;;10.48;3.58;;;6.40;99.90;;;;;;5012563;28;20638;-78
2021/03/16 08:10:47;;;;;;;13.02;3.05;;;6.40;99.90;;;;;;5022598;28;20037;-82
2021/03/16 08:13:15;;;;;;;10.02;3.00;;;6.50;99.90;;;;;;5025123;28;20057;-79
2021/03/16 08:15:43;;;;;;;8.80;4.18;;;6.50;99.90;;;;;;5027733;28;20040;-76
2021/03/16 08:18:11;;;;;;;9.77;2.60;;;6.60;99.90;;;;;;5047883;28;20548;-79
2021/03/16 08:20:37;;;;;;;15.68;3.53;;;6.60;99.90;;;;;;5012881;28;20041;-78
2021/03/16 08:23:12;;;;;;;9.20;2.75;;;6.60;99.90;;;;;;5020461;28;20037;-78
2021/03/16 08:25:38;;;;;;;11.73;3.30;;;6.50;99.90;;;;;;5005238;28;20076;-78
2021/03/16 08:28:08;;;;;;;6.72;2.60;;;6.60;99.90;;;;;;5026471;28;20182;-79
2021/03/16 08:30:36;;;;;;;10.82;2.83;;;6.60;99.90;;;;;;5029576;28;20033;-77
2021/03/16 08:33:16;;;;;;;8.70;2.95;;;6.60;99.90;;;;;;5045051;28;20036;-80
2021/03/16 08:35:50;;;;;;;5.80;2.80;;;6.70;99.90;;;;;;5045038;28;20029;-77
2021/03/16 08:38:27;;;;;;;8.68;2.95;;;6.80;99.90;;;;;;5030173;28;20098;-77
2021/03/16 08:41:09;;;;;;;11.55;2.72;;;6.90;99.90;;;;;;5010041;28;20053;-78
2021/03/16 08:43:35;;;;;;;9.40;2.53;;;7.00;99.90;;;;;;5041324;28;20034;-75
2021/03/16 08:46:01;;;;;;;;;;;7.00;99.90;;;;;;5038707;28;20059;-80
2021/03/16 08:48:29;;;;;;;8.93;2.78;;;6.90;99.90;;;;;;5037368;28;19920;-77
2021/03/16 08:50:55;;;;;;;10.70;2.60;;;6.90;99.90;;;;;;5042956;28;20075;-80
2021/03/16 08:53:22;;;;;;;10.82;3.17;;;6.80;99.90;;;;;;5030334;28;20083;-79
2021/03/16 08:55:52;;;;;;;10.30;3.25;;;6.80;99.90;;;;;;5033069;28;20065;-81
2021/03/16 08:58:20;;;;;;;7.15;2.60;;;6.70;99.90;;;;;;5028408;28;20041;-82
2021/03/16 09:00:46;;;;;;;10.75;2.92;;;6.60;99.90;;;;;;5008800;28;20080;-78
2021/03/16 09:03:12;;;;;;;;;;;7.20;99.90;;;;;;5046927;28;20041;-76
2021/03/16 09:05:39;;;;;;;9.63;2.53;;;6.80;99.90;;;;;;5046038;28;19990;-80
2021/03/16 09:08:05;;;;;;;9.52;2.50;;;6.90;99.90;;;;;;5032024;28;20131;-75
2021/03/16 09:10:31;;;;;;;;;;;7.40;99.90;;;;;;4999383;28;20095;-79
2021/03/16 09:12:57;;;;;;;9.70;2.47;;;7.20;99.90;;;;;;5049186;28;19920;-77
2021/03/16 09:15:31;;;;;;;7.88;2.40;;;7.30;99.90;;;;;;5003277;28;20631;-78
2021/03/16 09:18:01;;;;;;;5.30;2.30;;;7.40;99.90;;;;;;5030468;28;20117;-79
2021/03/16 09:20:36;;;;;;;9.98;2.85;;;7.70;99.90;;;;;;5029312;28;20437;-80
2021/03/16 09:23:13;;;;;;;9.48;3.00;;;7.60;99.90;;;;;;5024887;28;20033;-75
2021/03/16 09:25:46;;;;;;;7.75;2.92;;;7.80;99.90;;;;;;5029061;28;20072;-77
2021/03/16 09:28:16;;;;;;;9.35;2.50;;;7.70;99.90;;;;;;5028385;28;20037;-75
2021/03/16 09:30:45;;;;;;;8.52;2.50;;;7.60;99.90;;;;;;5047063;28;20033;-78
2021/03/16 09:33:13;;;;;;;9.90;2.67;;;7.50;99.90;;;;;;5025451;28;20037;-78
2021/03/16 09:35:44;;;;;;;9.65;2.50;;;7.40;99.90;;;;;;5007712;28;20052;-78
2021/03/16 09:38:10;;;;;;;8.00;2.20;;;7.50;99.90;;;;;;5014701;28;20045;-76
2021/03/16 09:40:42;;;;;;;8.23;2.67;;;7.50;99.90;;;;;;5052780;28;20044;-78
2021/03/16 09:43:23;;;;;;;8.75;2.53;;;7.50;99.90;;;;;;5053235;28;20482;-77
2021/03/16 09:45:55;;;;;;;11.48;2.30;;;7.60;99.90;;;;;;5041152;28;20044;-76
2021/03/16 09:48:26;;;;;;;6.72;2.30;;;7.60;98.70;;;;;;5020983;28;20045;-83
2021/03/16 09:50:54;;;;;;;4.22;2.72;;;7.40;99.60;;;;;;5018653;28;20040;-80
2021/03/16 09:53:20;;;;;;;9.68;2.20;;;7.50;99.90;;;;;;5048452;28;20367;-79
2021/03/16 09:55:57;;;;;;;6.13;2.55;;;7.60;99.90;;;;;;5016558;28;20075;-78
2021/03/16 09:58:25;;;;;;;9.15;2.45;;;7.60;99.00;;;;;;4992740;28;20059;-80
2021/03/16 10:00:52;;;;;;;8.20;2.88;;;7.80;99.40;;;;;;5028309;28;20075;-75
2021/03/16 10:03:19;;;;;;;6.57;2.83;;;8.00;99.70;;;;;;5043731;28;20039;-77
2021/03/16 10:05:47;;;;;;;6.22;2.45;;;8.20;98.40;;;;;;5050161;28;20048;-78
2021/03/16 10:08:23;;;;;;;7.90;2.58;;;8.80;98.70;;;;;;5047633;28;20106;-77
2021/03/16 10:10:49;;;;;;;12.65;3.10;;;8.20;98.90;;;;;;5018791;28;20055;-76
2021/03/16 10:13:15;;;;;;;;;;;8.30;98.20;;;;;;5036028;28;20655;-77
2021/03/16 10:15:43;;;;;;;14.20;2.80;;;8.20;98.40;;;;;;5035021;28;20054;-78
2021/03/16 10:18:12;;;;;;;7.63;2.47;;;8.40;98.90;;;;;;5053309;28;20096;-77
2021/03/16 10:20:56;;;;;;;10.88;2.58;;;8.30;98.60;;;;;;5045453;28;20044;-78
2021/03/16 10:23:24;;;;;;;9.40;2.60;;;8.30;95.90;;;;;;5041304;28;20080;-79
2021/03/16 10:25:57;;;;;;;6.35;2.10;;;8.30;95.90;;;;;;5027787;28;20116;-78
2021/03/16 10:28:32;;;;;;;8.90;2.75;;;8.20;95.90;;;;;;5052492;28;20032;-78
2021/03/16 10:31:13;;;;;;;7.05;2.28;;;8.10;95.50;;;;;;5052745;28;20042;-78
2021/03/16 10:33:39;;;;;;;6.70;2.30;;;8.20;95.40;;;;;;5007339;28;20753;-77
2021/03/16 10:36:06;;;;;;;8.18;2.45;;;8.50;96.30;;;;;;5051263;28;20033;-79
2021/03/16 10:38:32;;;;;;;9.55;2.50;;;8.50;96.10;;;;;;5019205;28;20045;-75
2021/03/16 10:40:58;;;;;;;;;;;8.40;96.00;;;;;;5025648;28;20085;-74
2021/03/16 10:43:24;;;;;;;7.07;2.50;;;8.20;95.90;;;;;;5046747;28;19975;-75
2021/03/16 10:45:53;;;;;;;7.60;2.70;;;8.00;96.90;;;;;;5028475;28;20424;-76
2021/03/16 10:48:23;;;;;;;9.77;3.15;;;8.10;97.30;;;;;;5031505;28;20033;-76
2021/03/16 10:50:49;;;;;;;9.93;2.53;;;8.20;96.70;;;;;;5046535;28;20037;-78
2021/03/16 10:53:18;;;;;;;7.13;2.33;;;8.20;95.80;;;;;;5028308;28;20140;-77
2021/03/16 10:55:44;;;;;;;7.88;2.22;;;8.20;95.30;;;;;;5029198;28;20040;-74
2021/03/16 10:58:10;;;;;;;6.22;2.63;;;8.30;95.20;;;;;;5034733;28;20490;-76
2021/03/16 11:00:36;;;;;;;9.20;2.85;;;8.50;95.40;;;;;;5036547;28;20063;-77
2021/03/16 11:03:03;;;;;;;6.78;2.30;;;8.50;95.60;;;;;;5045535;28;20043;-77
2021/03/16 11:05:30;;;;;;;7.70;3.10;;;8.40;95.20;;;;;;5030790;28;20045;-79
2021/03/16 11:07:56;;;;;;;10.60;2.45;;;8.40;95.80;;;;;;5033381;28;20044;-76
2021/03/16 11:10:22;;;;;;;7.93;2.40;;;8.70;95.90;;;;;;5043229;28;20524;-78
2021/03/16 11:12:48;;;;;;;10.77;2.70;;;8.30;96.10;;;;;;5018584;28;20095;-78
2021/03/16 11:15:14;;;;;;;;;;;8.30;96.40;;;;;;5019410;28;20041;-76
2021/03/16 11:17:40;;;;;;;5.78;2.00;;;8.30;95.60;;;;;;5023884;28;20263;-77
2021/03/16 11:20:08;;;;;;;8.52;2.78;;;8.30;96.20;;;;;;5036495;28;20045;-79
2021/03/16 11:22:34;;;;;;;12.02;2.78;;;8.50;96.00;;;;;;5041190;28;20044;-74
2021/03/16 11:25:00;;;;;;;8.23;2.55;;;8.60;95.80;;;;;;5026478;28;20056;-76
2021/03/16 11:27:26;;;;;;;8.32;2.40;;;8.50;96.10;;;;;;5033301;28;20061;-78
2021/03/16 11:29:52;;;;;;;8.45;2.58;;;8.40;96.10;;;;;;5033937;28;20612;-78
2021/03/16 11:32:18;;;;;;;7.82;2.20;;;8.40;96.70;;;;;;5057986;28;20052;-73
2021/03/16 11:34:44;;;;;;;;;;;8.50;95.80;;;;;;5021507;28;20075;-76
2021/03/16 11:37:10;;;;;;;9.38;2.50;;;8.80;95.70;;;;;;5031444;28;19936;-75
2021/03/16 11:39:37;;;;;;;9.90;2.40;;;8.90;95.70;;;;;;5047039;28;20090;-76
2021/03/16 11:42:03;;;;;;;9.27;3.28;;;8.80;95.60;;;;;;5029754;28;20051;-76
2021/03/16 11:44:28;;;;;;;8.00;2.40;;;8.70;95.50;;;;;;5031317;28;20109;-75
2021/03/16 11:46:58;;;;;;;10.70;2.25;;;8.60;96.00;;;;;;5026248;28;20037;-75
2021/03/16 11:49:23;;;;;;;;;;;8.50;95.90;;;;;;5048249;28;20474;-75
2021/03/16 11:51:49;;;;;;;8.52;2.28;;;8.70;94.90;;;;;;5046943;28;19979;-75
2021/03/16 11:54:16;;;;;;;6.57;2.03;;;8.50;95.10;;;;;;5011460;28;20148;-78
2021/03/16 11:56:42;;;;;;;9.52;2.20;;;8.70;94.90;;;;;;5030117;28;20044;-77
2021/03/16 11:59:07;;;;;;;6.97;2.45;;;8.80;93.30;;;;;;5031355;28;20090;-76
2021/03/16 12:01:33;;;;;;;12.23;2.28;;;8.70;93.20;;;;;;5033587;28;20057;-74
2021/03/16 12:03:59;;;;;;;4.90;1.90;;;8.60;93.50;;;;;;5047418;28;20041;-77
2021/03/16 12:06:25;;;;;;;4.55;1.73;;;8.60;93.70;;;;;;5042847;28;20131;-77
2021/03/16 12:08:51;;;;;;;5.38;1.63;;;8.80;93.20;;;;;;5026768;28;20045;-77
2021/03/16 12:11:18;;;;;;;6.82;2.10;;;9.00;91.60;;;;;;5006691;28;21751;-75
2021/03/16 12:13:47;;;;;;;3.85;1.90;;;9.00;90.80;;;;;;5030427;28;20457;-78
2021/03/16 12:16:12;;;;;;;5.65;2.17;;;8.90;90.40;;;;;;5049482;28;20083;-77
2021/03/16 12:18:38;;;;;;;5.53;1.88;;;8.90;90.90;;;;;;5032867;28;20095;-75
2021/03/16 12:21:05;;;;;;;5.70;2.22;;;9.00;91.40;;;;;;5030276;28;20771;-79
2021/03/16 12:23:31;;;;;;;5.53;2.08;;;9.00;91.00;;;;;;5009725;28;20419;-75
2021/03/16 12:25:58;;;;;;;7.65;2.45;;;9.00;91.80;;;;;;5010712;28;20086;-77
2021/03/16 12:28:25;;;;;;;6.45;2.20;;;8.90;91.40;;;;;;5033117;28;20487;-77
2021/03/16 12:30:52;;;;;;;5.72;2.45;;;8.90;91.20;;;;;;5011336;28;20483;-76
2021/03/16 12:33:19;;;;;;;7.10;2.00;;;8.70;91.50;;;;;;5022680;28;20037;-76
2021/03/16 12:35:45;;;;;;;6.85;1.98;;;8.60;91.80;;;;;;5016387;28;20141;-79
2021/03/16 12:38:11;;;;;;;8.95;2.10;;;8.50;91.70;;;;;;5012727;28;20049;-80
2021/03/16 12:40:38;;;;;;;7.70;2.42;;;8.40;91.00;;;;;;5040489;28;20041;-76
2021/03/16 12:43:05;;;;;;;8.38;2.45;;;8.30;91.20;;;;;;5043725;28;20056;-77
2021/03/16 12:45:31;;;;;;;6.22;1.92;;;8.30;92.30;;;;;;5034089;28;20072;-77
2021/03/16 12:47:57;;;;;;;8.10;2.40;;;8.50;91.70;;;;;;5023049;28;20115;-80
2021/03/16 12:50:24;;;;;;;4.72;1.95;;;8.70;91.50;;;;;;5018409;28;20063;-76
2021/03/16 12:52:51;;;;;;;8.10;2.35;;;8.90;90.70;;;;;;5033553;28;20041;-76
2021/03/16 12:55:18;;;;;;;8.75;2.10;;;8.70;90.00;;;;;;5047369;28;20128;-79
2021/03/16 12:57:44;;;;;;;7.60;3.42;;;8.80;90.80;;;;;;5021775;28;20129;-80