Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:03;;;;;;;32.88;8.57;;;4.20;99.90;;;;;;5075952;28;20447;-83
2022/01/29 00:04:29;;;;;;;35.92;7.65;;;4.30;99.90;;;;;;5076453;28;20115;-82
2022/01/29 00:06:58;;;;;;;27.90;7.68;;;4.30;99.90;;;;;;5076074;28;20549;-84
2022/01/29 00:09:23;;;;;;;44.88;8.70;;;4.30;99.90;;;;;;5076118;28;20020;-83
2022/01/29 00:11:59;;;;;;;27.77;7.32;;;4.30;99.90;;;;;;5076583;28;20028;-83
2022/01/29 00:14:25;;;;;;;30.80;8.52;;;4.30;99.90;;;;;;5074123;28;20492;-83
2022/01/29 00:16:51;;;;;;;24.00;6.55;;;4.20;99.90;;;;;;5074747;28;20063;-83
2022/01/29 00:19:17;;;;;;;40.60;8.50;;;4.20;99.90;;;;;;5075994;28;20028;-83
2022/01/29 00:21:44;;;;;;;42.25;8.90;;;4.20;99.90;;;;;;5085294;28;20111;-83
2022/01/29 00:24:10;;;;;;;40.80;10.27;;;4.20;99.90;;;;;;5088548;28;20060;-82
2022/01/29 00:26:35;;;;;;;39.33;9.60;;;4.20;99.90;;;;;;5075720;28;20041;-83
2022/01/29 00:29:08;;;;;;;29.90;7.45;;;4.30;99.90;;;;;;5079150;28;20039;-82
2022/01/29 00:31:39;;;;;;;34.03;7.80;;;4.20;99.90;;;;;;5084372;28;20498;-83
2022/01/29 00:34:05;;;;;;;31.50;9.00;;;4.20;99.90;;;;;;5078586;28;20388;-83
2022/01/29 00:36:31;;;;;;;36.55;8.20;;;4.20;99.90;;;;;;5095423;28;20129;-82
2022/01/29 00:38:57;;;;;;;39.10;7.95;;;4.20;99.90;;;;;;5055536;28;20025;-83
2022/01/29 00:41:26;;;;;;;23.30;6.13;;;4.20;99.90;;;;;;5062416;28;20028;-83
2022/01/29 00:43:51;;;;;;;37.05;10.10;;;4.20;99.90;;;;;;5073638;28;20570;-84
2022/01/29 00:46:20;;;;;;;33.72;8.63;;;4.20;99.90;;;;;;5074254;28;20060;-84
2022/01/29 00:48:45;;;;;;;39.28;9.05;;;4.30;99.90;;;;;;5075466;28;20547;-83
2022/01/29 00:51:11;;;;;;;32.40;7.95;;;4.30;99.90;;;;;;5074229;28;20047;-82
2022/01/29 00:53:37;;;;;;;24.50;7.88;;;4.30;99.90;;;;;;5075238;28;20024;-83
2022/01/29 00:56:07;;;;;;;35.63;8.65;;;4.30;99.90;;;;;;5074862;28;20396;-83
2022/01/29 00:58:33;;;;;;;28.55;8.15;;;4.40;99.90;;;;;;5075039;28;20094;-83
2022/01/29 01:01:00;;;;;;;23.45;7.10;;;4.40;99.90;;;;;;5077787;28;20028;-83
2022/01/29 01:03:26;;;;;;;37.50;7.90;;;4.40;99.90;;;;;;5074493;28;20016;-83
2022/01/29 01:05:52;;;;;;;27.42;8.27;;;4.30;99.90;;;;;;5075278;28;20032;-83
2022/01/29 01:08:19;;;;;;;33.95;8.48;;;4.40;99.90;;;;;;5074097;28;20024;-83
2022/01/29 01:10:44;;;;;;;33.53;7.93;;;4.40;99.90;;;;;;5073745;28;20036;-83
2022/01/29 01:13:11;;;;;;;44.88;9.10;;;4.40;99.90;;;;;;5081886;28;20094;-83
2022/01/29 01:15:36;;;;;;;35.17;7.25;;;4.30;99.90;;;;;;5073194;28;20035;-83
2022/01/29 01:18:06;;;;;;;32.60;8.27;;;4.30;99.90;;;;;;5093871;28;20028;-83
2022/01/29 01:20:32;;;;;;;28.02;7.05;;;4.30;99.90;;;;;;5094884;28;20032;-83
2022/01/29 01:22:58;;;;;;;29.73;8.57;;;4.30;99.90;;;;;;5092186;28;20028;-82
2022/01/29 01:25:24;;;;;;;25.85;10.00;;;4.30;99.90;;;;;;5093547;28;20031;-83
2022/01/29 01:28:01;;;;;;;23.67;7.28;;;4.30;99.90;;;;;;5089430;28;20469;-86
2022/01/29 01:30:27;;;;;;;29.25;8.70;;;4.30;99.90;;;;;;5074501;28;20024;-87
2022/01/29 01:32:54;;;;;;;25.83;7.72;;;4.30;99.90;;;;;;5074315;28;20528;-85
2022/01/29 01:35:28;;;;;;;34.40;9.30;;;4.30;99.90;;;;;;5074423;28;20377;-86
2022/01/29 01:40:48;;;;;;;31.95;7.72;;;4.40;99.90;;;;;;5074673;28;20453;-85
2022/01/29 01:43:15;;;;;;;;;;;4.30;99.90;;;;;;5074444;28;20086;-85
2022/01/29 01:45:43;;;;;;;27.48;7.82;;;4.30;99.90;;;;;;5073053;28;19910;-85
2022/01/29 01:48:09;;;;;;;38.58;8.80;;;4.30;99.90;;;;;;5074386;28;20033;-84
2022/01/29 01:50:36;;;;;;;33.97;8.60;;;4.40;99.90;;;;;;5073211;28;20111;-86
2022/01/29 01:53:25;;;;;;;38.05;9.07;;;4.40;99.90;;;;;;5073964;28;20032;-85
2022/01/29 01:56:13;;;;;;;32.28;8.75;;;4.40;99.90;;;;;;5073699;28;20159;-85
2022/01/29 01:58:39;;;;;;;32.70;8.20;;;4.40;99.90;;;;;;5073650;28;20472;-85
2022/01/29 02:01:14;;;;;;;28.25;9.32;;;4.40;99.90;;;;;;5073903;28;20093;-85
2022/01/29 02:03:39;;;;;;;22.88;8.25;;;4.40;99.90;;;;;;5072480;28;20024;-86
2022/01/29 02:06:19;;;;;;;35.55;9.30;;;4.30;99.90;;;;;;5072416;28;20385;-86
2022/01/29 02:08:44;;;;;;;43.97;10.65;;;4.30;99.90;;;;;;5073633;28;20032;-85
2022/01/29 02:11:10;;;;;;;24.90;9.45;;;4.30;99.90;;;;;;5073786;28;20025;-85
2022/01/29 02:13:43;;;;;;;23.88;9.15;;;4.30;99.90;;;;;;5072809;28;20420;-86
2022/01/29 02:16:08;;;;;;;30.83;8.55;;;4.30;99.90;;;;;;5073517;28;20079;-85
2022/01/29 02:18:38;;;;;;;25.55;8.57;;;4.40;99.90;;;;;;5073619;28;20036;-86
2022/01/29 02:21:03;;;;;;;26.73;8.05;;;4.30;99.90;;;;;;5073639;28;20070;-85
2022/01/29 02:23:29;;;;;;;34.15;9.45;;;4.40;99.90;;;;;;5073091;28;20024;-86
2022/01/29 02:25:59;;;;;;;24.80;8.75;;;4.40;99.90;;;;;;5073375;28;20590;-86
2022/01/29 02:28:25;;;;;;;23.65;9.82;;;4.40;99.90;;;;;;5072938;28;20036;-85
2022/01/29 02:30:57;;;;;;;27.00;8.65;;;4.40;99.90;;;;;;5079659;28;20039;-85
2022/01/29 02:33:46;;;;;;;29.60;9.60;;;4.40;99.90;;;;;;5093500;28;20035;-85
2022/01/29 02:36:12;;;;;;;34.92;9.02;;;4.40;99.90;;;;;;5082893;28;20040;-85
2022/01/29 02:38:55;;;;;;;35.80;9.35;;;4.50;99.90;;;;;;5093436;28;20088;-85
2022/01/29 02:41:23;;;;;;;24.98;9.50;;;4.50;99.90;;;;;;5092144;28;20028;-85
2022/01/29 02:43:49;;;;;;;30.63;10.48;;;4.50;99.90;;;;;;5093055;28;20380;-85
2022/01/29 02:46:30;;;;;;;23.00;8.90;;;4.50;99.90;;;;;;5093209;28;20066;-85
2022/01/29 02:48:59;;;;;;;29.85;10.18;;;4.50;99.90;;;;;;5076186;28;20031;-86
2022/01/29 02:51:24;;;;;;;29.35;9.13;;;4.40;99.90;;;;;;5073008;28;20056;-86
2022/01/29 02:53:50;;;;;;;29.50;9.95;;;4.40;99.90;;;;;;5072954;28;20067;-86
2022/01/29 02:56:16;;;;;;;30.02;10.38;;;4.40;99.90;;;;;;5071290;28;20131;-85
2022/01/29 02:58:43;;;;;;;32.70;10.32;;;4.50;99.90;;;;;;5073040;28;20107;-85
2022/01/29 03:01:09;;;;;;;26.15;9.10;;;4.50;99.90;;;;;;5073026;28;20019;-85
2022/01/29 03:03:44;;;;;;;20.52;8.85;;;4.50;99.90;;;;;;5072561;28;20128;-85
2022/01/29 03:06:10;;;;;;;17.83;8.60;;;4.50;99.90;;;;;;5071694;28;20427;-85
2022/01/29 03:08:48;;;;;;;18.95;8.95;;;4.40;99.90;;;;;;5071437;28;20020;-85
2022/01/29 03:11:19;;;;;;;31.23;9.20;;;4.40;99.90;;;;;;5072694;28;20035;-84
2022/01/29 03:13:45;;;;;;;36.63;9.57;;;4.40;99.90;;;;;;5072358;28;20020;-86
2022/01/29 03:16:12;;;;;;;31.23;10.00;;;4.50;99.90;;;;;;5072646;28;20020;-85
2022/01/29 03:18:37;;;;;;;31.27;11.07;;;4.60;99.90;;;;;;5072720;28;20388;-85
2022/01/29 03:21:15;;;;;;;29.58;10.48;;;4.70;99.90;;;;;;5076623;28;20016;-85
2022/01/29 03:23:41;;;;;;;30.02;10.43;;;4.70;99.90;;;;;;5092823;28;20492;-86
2022/01/29 03:26:07;;;;;;;32.22;10.30;;;4.70;99.90;;;;;;5092948;28;20056;-85
2022/01/29 03:28:32;;;;;;;30.42;10.85;;;4.80;99.90;;;;;;5092378;28;20582;-84
2022/01/29 03:31:11;;;;;;;28.67;10.55;;;4.60;99.90;;;;;;5073282;28;20020;-86
2022/01/29 03:33:37;;;;;;;24.48;10.65;;;4.70;99.90;;;;;;5073122;28;20017;-86
2022/01/29 03:36:03;;;;;;;27.77;10.32;;;4.80;99.90;;;;;;5076691;28;20090;-85
2022/01/29 03:38:40;;;;;;;33.50;10.80;;;4.70;99.90;;;;;;5076770;28;20103;-84
2022/01/29 03:41:07;;;;;;;31.15;12.10;;;4.80;99.90;;;;;;5096046;28;20361;-85
2022/01/29 03:43:42;;;;;;;36.17;11.57;;;4.70;99.90;;;;;;5096564;28;20059;-85
2022/01/29 03:46:07;;;;;;;33.25;11.18;;;4.80;99.90;;;;;;5096913;28;20478;-85
2022/01/29 03:48:33;;;;;;;21.17;10.52;;;4.70;99.90;;;;;;5095407;28;20064;-84
2022/01/29 03:50:58;;;;;;;34.53;11.13;;;4.80;99.90;;;;;;5096775;28;20128;-84
2022/01/29 03:53:39;;;;;;;31.92;11.55;;;4.80;99.90;;;;;;5096406;28;20041;-85
2022/01/29 03:56:05;;;;;;;27.15;10.70;;;4.80;99.90;;;;;;5095775;28;20044;-86
2022/01/29 03:58:44;;;;;;;32.28;13.57;;;4.70;99.90;;;;;;5096328;28;20023;-86
2022/01/29 04:01:09;;;;;;;35.78;12.05;;;4.80;99.90;;;;;;5096669;28;20012;-85
2022/01/29 04:04:12;;;;;;;24.33;11.90;;;4.70;99.90;;;;;;5096396;28;20073;-85
2022/01/29 04:06:37;;;;;;;36.97;11.40;;;4.80;99.90;;;;;;5095898;28;20039;-84
2022/01/29 04:09:05;;;;;;;32.90;12.65;;;4.80;99.90;;;;;;5096230;28;20016;-85
2022/01/29 04:11:39;;;;;;;25.63;11.90;;;4.80;99.90;;;;;;5096007;28;20020;-84
2022/01/29 04:14:17;;;;;;;38.13;12.15;;;4.70;99.90;;;;;;5095839;28;20032;-85
2022/01/29 04:16:45;;;;;;;37.22;13.30;;;4.80;99.90;;;;;;5084212;28;20082;-84
2022/01/29 04:19:38;;;;;;;27.27;12.65;;;4.70;99.90;;;;;;5075995;28;20024;-85
2022/01/29 04:22:05;;;;;;;26.50;12.25;;;4.80;99.90;;;;;;5074515;28;20055;-84
2022/01/29 04:24:32;;;;;;;29.48;13.80;;;4.80;99.90;;;;;;5075647;28;20031;-84
2022/01/29 04:27:01;;;;;;;25.05;13.20;;;4.80;99.90;;;;;;5074087;28;20468;-86
2022/01/29 04:29:39;;;;;;;33.40;12.85;;;4.80;99.90;;;;;;5074520;28;20385;-84
2022/01/29 04:32:18;;;;;;;26.02;13.23;;;4.90;99.90;;;;;;5074706;28;20858;-85
2022/01/29 04:34:44;;;;;;;31.83;13.68;;;4.90;99.90;;;;;;5075570;28;20409;-86
2022/01/29 04:37:09;;;;;;;30.70;14.25;;;4.90;99.90;;;;;;5074233;28;20028;-85
2022/01/29 04:39:35;;;;;;;52.65;18.42;;;4.90;99.90;;;;;;5075104;28;20020;-84
2022/01/29 04:42:00;;;;;;;35.58;14.88;;;4.80;99.90;;;;;;5073678;28;20384;-84
2022/01/29 04:44:32;;;;;;;33.92;14.63;;;4.80;99.90;;;;;;5075385;28;20027;-84
2022/01/29 04:46:58;;;;;;;35.88;15.27;;;4.80;99.90;;;;;;5075273;28;20028;-85
2022/01/29 04:49:23;;;;;;;29.27;14.93;;;4.80;99.90;;;;;;5075077;28;20020;-83
2022/01/29 04:51:49;;;;;;;33.90;13.95;;;4.80;99.90;;;;;;5075206;28;20058;-85
2022/01/29 04:54:14;;;;;;;31.00;15.18;;;4.70;99.90;;;;;;5075024;28;20103;-83
2022/01/29 04:56:40;;;;;;;29.50;14.05;;;4.70;99.90;;;;;;5073302;28;20124;-83
2022/01/29 04:59:06;;;;;;;30.05;13.82;;;4.70;99.90;;;;;;5069441;28;20021;-84
2022/01/29 05:01:32;;;;;;;35.72;13.52;;;4.70;99.90;;;;;;5092223;28;20357;-84
2022/01/29 05:04:10;;;;;;;31.60;14.75;;;4.70;99.90;;;;;;5094065;28;20020;-85
2022/01/29 05:06:35;;;;;;;22.25;13.40;;;4.70;99.90;;;;;;5094029;28;20016;-84
2022/01/29 05:09:04;;;;;;;28.38;11.93;;;4.70;99.90;;;;;;5095429;28;20024;-82
2022/01/29 05:11:30;;;;;;;27.85;12.80;;;4.70;99.90;;;;;;5088269;28;20484;-84
2022/01/29 05:13:57;;;;;;;25.83;12.63;;;4.70;99.90;;;;;;5074775;28;20032;-85
2022/01/29 05:27:36;;;;;;;23.60;10.63;;;4.80;99.90;;;;;;5080196;28;20062;-84
2022/01/29 05:30:02;;;;;;;22.85;11.80;;;4.80;99.90;;;;;;5094998;28;20031;-84
2022/01/29 05:32:42;;;;;;;21.50;10.60;;;4.80;99.90;;;;;;5089771;28;20020;-85
2022/01/29 05:35:08;;;;;;;17.33;10.40;;;4.80;99.90;;;;;;5073303;28;20025;-85
2022/01/29 05:38:08;;;;;;;22.65;10.13;;;4.80;99.90;;;;;;5074425;28;20594;-84
2022/01/29 05:40:34;;;;;;;20.63;9.98;;;4.80;99.90;;;;;;5074345;28;20408;-84
2022/01/29 05:43:12;;;;;;;19.98;9.63;;;4.80;99.90;;;;;;5086161;28;20016;-85
2022/01/29 05:45:38;;;;;;;14.43;8.82;;;4.80;99.90;;;;;;5094657;28;20379;-83
2022/01/29 05:48:05;;;;;;;25.45;11.25;;;4.80;99.90;;;;;;5093249;28;20539;-84
2022/01/29 05:50:30;;;;;;;15.10;9.48;;;4.80;99.90;;;;;;5094723;28;20430;-85
2022/01/29 05:52:58;;;;;;;16.50;10.23;;;4.80;99.90;;;;;;5093291;28;20089;-84
2022/01/29 05:55:23;;;;;;;16.35;9.40;;;4.80;99.90;;;;;;5094228;28;20025;-84
2022/01/29 05:57:54;;;;;;;19.65;9.95;;;4.80;99.90;;;;;;5091984;28;20020;-85
2022/01/29 06:00:20;;;;;;;14.25;8.50;;;5.00;99.90;;;;;;5094410;28;20020;-85
2022/01/29 06:03:21;;;;;;;20.83;9.55;;;4.90;99.90;;;;;;5094318;28;20099;-84
2022/01/29 06:05:46;;;;;;;16.95;8.73;;;4.90;99.90;;;;;;5094217;28;20028;-84
2022/01/29 06:08:19;;;;;;;17.98;9.68;;;5.00;99.90;;;;;;5075493;28;20037;-84
2022/01/29 06:10:44;;;;;;;13.85;8.40;;;4.90;99.90;;;;;;5080625;28;20115;-84
2022/01/29 06:13:16;;;;;;;18.63;8.52;;;4.90;99.90;;;;;;5081916;28;20119;-85
2022/01/29 06:15:44;;;;;;;14.23;7.65;;;4.90;99.90;;;;;;5073667;28;20054;-85
2022/01/29 06:18:17;;;;;;;13.88;7.88;;;5.00;99.90;;;;;;5073709;28;20023;-85
2022/01/29 06:20:44;;;;;;;17.00;9.65;;;5.00;99.90;;;;;;5072628;28;20033;-85
2022/01/29 06:23:11;;;;;;;16.35;8.63;;;5.10;99.90;;;;;;5073384;28;20530;-84
2022/01/29 06:25:38;;;;;;;19.50;8.68;;;5.10;99.90;;;;;;5076431;28;20468;-84
2022/01/29 06:28:04;;;;;;;19.80;9.70;;;5.10;99.90;;;;;;5093442;28;20551;-85
2022/01/29 06:30:37;;;;;;;16.40;9.10;;;5.10;99.90;;;;;;5093103;28;20055;-83
2022/01/29 06:33:11;;;;;;;13.70;8.52;;;5.10;99.90;;;;;;5091688;28;20055;-85
2022/01/29 06:35:38;;;;;;;18.92;10.15;;;5.10;99.90;;;;;;5078282;28;20101;-84
2022/01/29 06:38:08;;;;;;;16.10;8.13;;;5.20;99.90;;;;;;5073163;28;20032;-85
2022/01/29 06:40:35;;;;;;;17.05;9.30;;;5.20;99.90;;;;;;5073006;28;20077;-84
2022/01/29 06:43:05;;;;;;;18.17;9.75;;;5.20;99.90;;;;;;5072872;28;20113;-84
2022/01/29 06:45:32;;;;;;;19.33;8.70;;;5.20;99.90;;;;;;5083235;28;20035;-84
2022/01/29 06:48:01;;;;;;;22.10;9.88;;;5.20;99.90;;;;;;5092088;28;20032;-84
2022/01/29 06:50:27;;;;;;;16.35;8.65;;;5.20;99.90;;;;;;5079573;28;20032;-84
2022/01/29 06:52:55;;;;;;;12.88;8.02;;;5.20;99.90;;;;;;5072618;28;20055;-83
2022/01/29 06:55:21;;;;;;;13.70;8.15;;;5.20;99.90;;;;;;5071592;28;20131;-84
2022/01/29 06:57:47;;;;;;;13.27;7.50;;;5.30;99.90;;;;;;5072855;28;20021;-84
2022/01/29 07:00:13;;;;;;;17.10;9.02;;;5.30;99.90;;;;;;5071444;28;20112;-83
2022/01/29 07:02:47;;;;;;;11.45;8.30;;;5.30;99.90;;;;;;5072617;28;20056;-83
2022/01/29 07:05:13;;;;;;;13.88;8.75;;;5.40;99.90;;;;;;5072507;28;20075;-85
2022/01/29 07:07:47;;;;;;;13.77;7.50;;;5.40;99.90;;;;;;5072363;28;20032;-83
2022/01/29 07:10:13;;;;;;;15.68;8.93;;;5.40;99.90;;;;;;5051822;28;20029;-83
2022/01/29 07:12:54;;;;;;;15.90;8.00;;;5.40;99.90;;;;;;5052158;28;20028;-85
2022/01/29 07:15:20;;;;;;;11.65;7.25;;;5.40;99.90;;;;;;5085589;28;20089;-84
2022/01/29 07:17:46;;;;;;;9.48;6.57;;;5.50;99.90;;;;;;5074912;28;20028;-84
2022/01/29 07:20:12;;;;;;;11.15;7.40;;;5.50;99.90;;;;;;5072656;28;20031;-84
2022/01/29 07:22:45;;;;;;;11.90;7.20;;;5.50;99.90;;;;;;5071187;28;20388;-83
2022/01/29 07:25:10;;;;;;;16.70;8.15;;;5.60;99.90;;;;;;5072424;28;20036;-83
2022/01/29 07:27:42;;;;;;;11.10;7.53;;;5.60;99.90;;;;;;5070877;28;20031;-83
2022/01/29 07:30:08;;;;;;;14.02;7.40;;;5.60;99.90;;;;;;5071134;28;20384;-84
2022/01/29 07:32:46;;;;;;;12.10;7.18;;;5.60;99.90;;;;;;5070764;28;20048;-84
2022/01/29 07:35:13;;;;;;;15.20;8.25;;;5.60;99.90;;;;;;5072362;28;20098;-82
2022/01/29 07:37:42;;;;;;;15.35;7.55;;;5.80;99.90;;;;;;5072315;28;20444;-84
2022/01/29 07:40:08;;;;;;;10.25;6.70;;;5.70;99.90;;;;;;5071312;28;20047;-84
2022/01/29 07:42:38;;;;;;;15.73;8.40;;;5.70;99.90;;;;;;5079344;28;20032;-83
2022/01/29 07:45:04;;;;;;;13.38;6.43;;;5.70;99.90;;;;;;5092561;28;20035;-83
2022/01/29 07:47:37;;;;;;;10.77;7.60;;;5.80;99.90;;;;;;5092596;28;20118;-84
2022/01/29 07:50:03;;;;;;;15.60;7.45;;;5.70;99.90;;;;;;5077565;28;20032;-84
2022/01/29 07:52:35;;;;;;;10.50;6.72;;;5.80;99.90;;;;;;5072148;28;20538;-83
2022/01/29 07:55:01;;;;;;;9.32;6.82;;;5.80;99.90;;;;;;5072290;28;20033;-84
2022/01/29 07:57:27;;;;;;;14.05;6.97;;;5.80;99.90;;;;;;5070018;28;20047;-83
2022/01/29 07:59:54;;;;;;;12.32;6.90;;;5.80;99.90;;;;;;5072073;28;20017;-84
2022/01/29 08:02:19;;;;;;;7.65;5.60;;;5.90;99.90;;;;;;5073364;28;20031;-83
2022/01/29 08:04:56;;;;;;;9.70;5.43;;;5.90;99.90;;;;;;5084378;28;20024;-83
2022/01/29 08:07:22;;;;;;;5.75;4.50;;;5.90;99.90;;;;;;5070893;28;20546;-84
2022/01/29 08:09:51;;;;;;;5.38;4.47;;;6.00;99.90;;;;;;5070921;28;20020;-84
2022/01/29 08:12:17;;;;;;;5.35;3.95;;;6.00;99.90;;;;;;5071796;28;20112;-84
2022/01/29 08:14:42;;;;;;;6.60;3.65;;;6.00;99.90;;;;;;5071899;28;20547;-84
2022/01/29 08:17:08;;;;;;;3.97;3.50;;;6.10;99.90;;;;;;5072017;28;20024;-84
2022/01/29 08:19:48;;;;;;;4.88;3.65;;;6.10;99.90;;;;;;5072429;28;20028;-84
2022/01/29 08:22:14;;;;;;;7.07;3.88;;;6.20;99.90;;;;;;5080981;28;20095;-84
2022/01/29 08:24:39;;;;;;;4.70;3.42;;;6.30;99.90;;;;;;5082337;28;20063;-84
2022/01/29 08:27:05;;;;;;;6.00;3.90;;;6.30;99.90;;;;;;5075314;28;20063;-83
2022/01/29 08:29:33;;;;;;;5.82;3.42;;;6.40;99.90;;;;;;5075450;28;20040;-84
2022/01/29 08:31:58;;;;;;;4.22;3.20;;;6.40;99.90;;;;;;5074114;28;20028;-84
2022/01/29 08:34:24;;;;;;;5.57;3.47;;;6.50;99.90;;;;;;5075390;28;20503;-85
2022/01/29 08:36:50;;;;;;;5.63;3.17;;;6.60;99.90;;;;;;5078959;28;20095;-85
2022/01/29 08:39:25;;;;;;;3.88;3.25;;;6.50;99.90;;;;;;5095354;28;20048;-84
2022/01/29 08:41:51;;;;;;;5.03;3.63;;;6.70;99.90;;;;;;5080705;28;20036;-84
2022/01/29 08:44:18;;;;;;;3.75;2.58;;;6.60;99.90;;;;;;5074103;28;20028;-85
2022/01/29 08:46:43;;;;;;;4.15;3.38;;;6.60;99.90;;;;;;5075246;28;20572;-84
2022/01/29 08:49:09;;;;;;;4.72;3.13;;;6.70;99.90;;;;;;5075255;28;20032;-83
2022/01/29 08:51:35;;;;;;;3.50;2.97;;;6.70;99.90;;;;;;5075104;28;20415;-85
2022/01/29 08:54:09;;;;;;;5.50;2.88;;;6.70;99.90;;;;;;5075103;28;20020;-84
2022/01/29 08:56:37;;;;;;;3.80;3.03;;;6.70;99.90;;;;;;5073892;28;20045;-83
2022/01/29 08:59:03;;;;;;;5.80;3.22;;;6.70;99.90;;;;;;5074981;28;20027;-83
2022/01/29 09:01:48;;;;;;;6.20;4.00;;;6.80;99.90;;;;;;5073721;28;20017;-85
2022/01/29 09:04:13;;;;;;;5.57;3.17;;;6.80;99.90;;;;;;5073091;28;20392;-84
2022/01/29 09:06:47;;;;;;;5.13;3.88;;;6.90;99.90;;;;;;5074454;28;20025;-83
2022/01/29 09:09:13;;;;;;;4.13;3.63;;;6.90;99.90;;;;;;5087084;28;20112;-84
2022/01/29 09:11:57;;;;;;;4.85;3.88;;;6.90;99.90;;;;;;5072461;28;20165;-84
2022/01/29 09:14:23;;;;;;;5.68;4.32;;;7.00;99.90;;;;;;5074439;28;20028;-83
2022/01/29 09:16:49;;;;;;;6.28;4.53;;;7.00;99.90;;;;;;5088154;28;20472;-83
2022/01/29 09:19:14;;;;;;;10.35;4.05;;;7.00;99.90;;;;;;5095006;28;20103;-84
2022/01/29 09:21:40;;;;;;;8.23;4.28;;;7.10;99.90;;;;;;5075904;28;20027;-84
2022/01/29 09:24:06;;;;;;;5.35;4.15;;;7.10;99.90;;;;;;5074930;28;20032;-84
2022/01/29 09:26:37;;;;;;;7.57;4.53;;;7.00;99.90;;;;;;5074172;28;20024;-83
2022/01/29 09:29:03;;;;;;;9.27;5.18;;;7.10;99.90;;;;;;5073221;28;20107;-84
2022/01/29 09:31:38;;;;;;;7.72;4.88;;;7.00;99.90;;;;;;5073358;28;20377;-84
2022/01/29 09:34:03;;;;;;;8.55;4.72;;;7.00;99.90;;;;;;5074221;28;20024;-84
2022/01/29 09:36:30;;;;;;;6.15;4.35;;;7.10;99.90;;;;;;5073348;28;20021;-83
2022/01/29 09:38:55;;;;;;;7.00;4.25;;;7.10;99.90;;;;;;5074230;28;20168;-84
2022/01/29 09:41:27;;;;;;;9.32;4.65;;;7.00;99.90;;;;;;5074142;28;20025;-84
2022/01/29 09:43:56;;;;;;;5.68;4.68;;;7.10;99.90;;;;;;5073760;28;20388;-83
2022/01/29 09:46:31;;;;;;;7.38;4.78;;;7.10;99.90;;;;;;5074097;28;20514;-84
2022/01/29 09:48:58;;;;;;;7.80;4.05;;;7.20;99.90;;;;;;5074115;28;20020;-83
2022/01/29 09:51:26;;;;;;;8.77;4.60;;;7.30;99.90;;;;;;5072211;28;20112;-83
2022/01/29 09:53:52;;;;;;;9.07;4.78;;;7.30;99.90;;;;;;5072190;28;20028;-84
2022/01/29 09:56:18;;;;;;;7.07;4.55;;;7.30;99.90;;;;;;5072796;28;20109;-83
2022/01/29 09:58:53;;;;;;;7.15;4.80;;;7.30;99.90;;;;;;5073468;28;20024;-84
2022/01/29 10:01:19;;;;;;;6.88;4.32;;;7.30;99.90;;;;;;5052965;28;20048;-84
2022/01/29 10:04:02;;;;;;;7.07;4.75;;;7.30;99.90;;;;;;5073592;28;20033;-83
2022/01/29 10:06:29;;;;;;;5.75;4.22;;;7.40;99.90;;;;;;5073631;28;20028;-84
2022/01/29 10:08:55;;;;;;;8.45;5.30;;;7.40;99.90;;;;;;5073558;28;20024;-83
2022/01/29 10:11:37;;;;;;;4.93;4.28;;;7.40;99.90;;;;;;5073390;28;20054;-85
2022/01/29 10:14:04;;;;;;;6.25;4.55;;;7.50;99.90;;;;;;5072130;28;20024;-84
2022/01/29 10:16:39;;;;;;;6.90;5.20;;;7.50;99.90;;;;;;5073501;28;20441;-84
2022/01/29 10:19:07;;;;;;;7.18;5.15;;;7.40;99.90;;;;;;5068170;28;20100;-84
2022/01/29 10:21:48;;;;;;;7.03;4.88;;;7.50;99.90;;;;;;5073329;28;20032;-84
2022/01/29 10:24:16;;;;;;;8.90;5.40;;;7.50;99.90;;;;;;5072247;28;20086;-84
2022/01/29 10:26:44;;;;;;;6.72;5.20;;;7.50;99.90;;;;;;5073161;28;20055;-83
2022/01/29 10:29:15;;;;;;;7.45;4.82;;;7.60;99.90;;;;;;5071827;28;20028;-84
2022/01/29 10:31:46;;;;;;;7.57;5.35;;;7.60;99.90;;;;;;5070111;28;20082;-84
2022/01/29 10:34:21;;;;;;;5.38;4.20;;;7.60;99.90;;;;;;5068477;28;20032;-84
2022/01/29 10:37:18;;;;;;;7.85;4.68;;;7.60;99.90;;;;;;5064248;28;20025;-84
2022/01/29 10:39:54;;;;;;;8.43;5.05;;;7.70;99.90;;;;;;5062490;28;20021;-85
2022/01/29 10:42:37;;;;;;;7.05;4.78;;;7.70;99.90;;;;;;5066795;28;20023;-85
2022/01/29 10:45:06;;;;;;;7.43;5.20;;;7.70;99.90;;;;;;5053430;28;20044;-84
2022/01/29 10:47:55;;;;;;;5.65;4.20;;;7.80;99.90;;;;;;5051895;28;20072;-84
2022/01/29 10:50:20;;;;;;;7.65;4.82;;;7.80;99.90;;;;;;5071899;28;20025;-85
2022/01/29 10:52:47;;;;;;;7.47;5.30;;;7.80;99.90;;;;;;5071398;28;20031;-84
2022/01/29 10:55:13;;;;;;;9.90;5.38;;;7.80;99.90;;;;;;5059068;28;20025;-84
2022/01/29 10:57:41;;;;;;;6.22;4.75;;;7.80;99.90;;;;;;5051552;28;20394;-83
2022/01/29 11:00:25;;;;;;;8.48;5.63;;;7.90;99.90;;;;;;5068792;28;20103;-83
2022/01/29 11:02:53;;;;;;;6.78;4.72;;;7.90;99.90;;;;;;5072712;28;20409;-83
2022/01/29 11:05:29;;;;;;;8.02;5.32;;;7.90;99.90;;;;;;5072852;28;20487;-83
2022/01/29 11:07:56;;;;;;;9.05;5.20;;;7.90;99.90;;;;;;5066749;28;20028;-83
2022/01/29 11:10:56;;;;;;;7.55;5.07;;;7.90;99.90;;;;;;5072915;28;20036;-84
2022/01/29 11:13:22;;;;;;;8.90;5.38;;;7.90;99.90;;;;;;5071949;28;20115;-83
2022/01/29 11:15:52;;;;;;;8.35;4.80;;;7.90;99.90;;;;;;5072377;28;20029;-84
2022/01/29 11:18:18;;;;;;;6.88;4.45;;;7.90;99.90;;;;;;5072621;28;20021;-83
2022/01/29 11:20:50;;;;;;;8.63;4.30;;;7.90;99.90;;;;;;5071944;28;20481;-84
2022/01/29 11:23:17;;;;;;;7.47;4.72;;;8.00;99.90;;;;;;5058576;28;20107;-84
2022/01/29 11:25:44;;;;;;;6.95;4.00;;;8.10;99.90;;;;;;5070717;28;20536;-84
2022/01/29 11:28:15;;;;;;;6.00;4.50;;;8.10;99.90;;;;;;5068484;28;20036;-84
2022/01/29 11:30:43;;;;;;;5.25;3.97;;;8.20;99.90;;;;;;5052390;28;20033;-84
2022/01/29 11:33:09;;;;;;;5.13;3.83;;;8.20;99.90;;;;;;5052433;28;20389;-83
2022/01/29 11:35:51;;;;;;;7.15;4.20;;;8.20;99.90;;;;;;5067874;28;20029;-84
2022/01/29 11:38:39;;;;;;;7.00;4.53;;;8.30;99.90;;;;;;5072295;28;20380;-83
2022/01/29 11:41:05;;;;;;;7.40;4.07;;;8.30;99.90;;;;;;5072099;28;20044;-83
2022/01/29 11:43:39;;;;;;;7.03;4.07;;;8.30;99.90;;;;;;5072425;28;20025;-83
2022/01/29 11:46:17;;;;;;;4.90;3.47;;;8.30;99.90;;;;;;5070982;28;20473;-84
2022/01/29 11:48:56;;;;;;;5.75;4.10;;;8.40;99.90;;;;;;5052255;28;20291;-84
2022/01/29 11:51:40;;;;;;;4.72;3.88;;;8.30;99.90;;;;;;5052312;28;20459;-84
2022/01/29 11:54:06;;;;;;;5.35;3.83;;;8.30;99.90;;;;;;5068297;28;20051;-84
2022/01/29 11:56:37;;;;;;;3.90;2.55;;;8.40;99.90;;;;;;5074056;28;20049;-83
2022/01/29 11:59:19;;;;;;;5.60;3.47;;;8.40;99.90;;;;;;5076158;28;20028;-84
2022/01/29 12:01:49;;;;;;;4.65;3.25;;;8.40;99.90;;;;;;5072295;28;20020;-84
2022/01/29 12:04:16;;;;;;;5.82;3.65;;;8.40;99.90;;;;;;5054899;28;20025;-84
2022/01/29 12:07:12;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5055377;28;20043;-83
2022/01/29 12:10:14;;;;;;;4.70;3.05;;;8.40;99.90;;;;;;5072121;28;20036;-84
2022/01/29 12:12:44;;;;;;;3.38;2.92;;;8.40;99.90;;;;;;5076232;28;20107;-83
2022/01/29 12:15:24;;;;;;;4.85;3.20;;;8.40;99.90;;;;;;5067307;28;20044;-83
2022/01/29 12:17:58;;;;;;;4.15;3.25;;;8.40;99.90;;;;;;5056080;28;20635;-83
2022/01/29 12:20:28;;;;;;;5.10;3.00;;;8.40;99.90;;;;;;5056391;28;20120;-83
2022/01/29 12:23:05;;;;;;;3.75;2.65;;;8.40;99.90;;;;;;5055740;28;20040;-83
2022/01/29 12:25:31;;;;;;;2.88;2.47;;;8.40;99.90;;;;;;5065437;28;20028;-83
2022/01/29 12:28:01;;;;;;;3.85;2.50;;;8.40;99.90;;;;;;5075852;28;20477;-84
2022/01/29 12:30:40;;;;;;;3.55;2.55;;;8.40;99.90;;;;;;5065994;28;20385;-84
2022/01/29 12:33:12;;;;;;;3.35;2.60;;;8.40;99.90;;;;;;5055790;28;20496;-84
2022/01/29 12:35:40;;;;;;;4.72;2.53;;;8.50;99.90;;;;;;5073515;28;20376;-84
2022/01/29 12:38:27;;;;;;;7.30;2.75;;;8.50;99.90;;;;;;5060696;28;20017;-84
2022/01/29 12:41:03;;;;;;;2.53;2.17;;;8.50;99.90;;;;;;5055267;28;20509;-84
2022/01/29 12:43:53;;;;;;;2.70;2.47;;;8.40;99.90;;;;;;5055249;28;20021;-83
2022/01/29 12:46:21;;;;;;;3.53;2.67;;;8.50;99.90;;;;;;5064179;28;20094;-83
2022/01/29 12:49:11;;;;;;;4.25;2.20;;;8.40;99.90;;;;;;5073864;28;20028;-84
2022/01/29 12:51:57;;;;;;;3.35;2.20;;;8.50;99.90;;;;;;5075095;28;20532;-83
2022/01/29 12:54:25;;;;;;;3.22;2.05;;;8.50;99.90;;;;;;5075193;28;20074;-83
2022/01/29 12:56:51;;;;;;;2.05;1.85;;;8.50;99.90;;;;;;5071322;28;20098;-83
2022/01/29 12:59:17;;;;;;;2.03;1.58;;;8.50;99.90;;;;;;5075134;28;20032;-83
2022/01/29 13:01:45;;;;;;;2.00;1.80;;;8.50;99.90;;;;;;5074978;28;20032;-82
2022/01/29 13:04:17;;;;;;;1.88;1.75;;;8.50;99.90;;;;;;5074932;28;20036;-83
2022/01/29 13:06:44;;;;;;;2.28;2.03;;;8.50;99.90;;;;;;5073653;28;20036;-83
2022/01/29 13:09:11;;;;;;;3.28;2.22;;;8.50;99.90;;;;;;5074519;28;20032;-83
2022/01/29 13:11:36;;;;;;;2.83;2.10;;;8.50;99.90;;;;;;5074978;28;20025;-84
2022/01/29 13:14:11;;;;;;;2.17;1.98;;;8.50;99.90;;;;;;5074685;28;20134;-84
2022/01/29 13:16:37;;;;;;;1.92;1.73;;;8.50;99.90;;;;;;5063194;28;20021;-87
2022/01/29 13:19:08;;;;;;;2.83;1.73;;;8.60;99.90;;;;;;5054891;28;20062;-85