Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:23;;;;;;;7.90;4.07;;;;;;;;;;5031877;28;20025;-72
2022/01/09 00:02:50;;;;;;;5.70;3.30;;;;;;;;;;5032254;28;20021;-71
2022/01/09 00:05:17;;;;;;;12.27;3.97;;;;;;;;;;5031858;28;20108;-71
2022/01/09 00:07:45;;;;;;;10.10;4.57;;;;;;;;;;5031826;28;20017;-71
2022/01/09 00:10:12;;;;;;;7.67;3.53;;;;;;;;;;5026960;28;20827;-72
2022/01/09 00:12:39;;;;;;;6.70;3.60;;;;;;;;;;5026774;28;21757;-72
2022/01/09 00:15:06;;;;;;;9.40;3.97;;;;;;;;;;5026741;28;20036;-72
2022/01/09 00:17:33;;;;;;;6.40;3.93;;;;;;;;;;5026699;28;20856;-73
2022/01/09 00:20:00;;;;;;;6.70;3.93;;;;;;;;;;5030773;28;20057;-72
2022/01/09 00:22:39;;;;;;;8.70;4.37;;;;;;;;;;5031807;28;20029;-71
2022/01/09 00:25:06;;;;;;;8.43;3.80;;;;;;;;;;5031235;28;20472;-73
2022/01/09 00:27:33;;;;;;;11.77;4.73;;;;;;;;;;5031705;28;20380;-74
2022/01/09 00:30:00;;;;;;;8.40;3.40;;;;;;;;;;5031435;28;20064;-73
2022/01/09 00:32:26;;;;;;;10.10;3.57;;;;;;;;;;5027151;28;20093;-73
2022/01/09 00:34:53;;;;;;;8.47;4.13;;;;;;;;;;5026290;28;20033;-73
2022/01/09 00:37:20;;;;;;;8.83;4.00;;;;;;;;;;5026686;28;20036;-68
2022/01/09 00:39:47;;;;;;;14.70;4.70;;;;;;;;;;5025667;28;20029;-68
2022/01/09 00:42:13;;;;;;;8.87;3.80;;;;;;;;;;5030861;28;20026;-64
2022/01/09 00:44:40;;;;;;;34.90;15.47;;;;;;;;;;5031710;28;20025;-64
2022/01/09 00:47:07;;;;;;;70.90;32.00;;;;;;;;;;5031402;28;20026;-66
2022/01/09 00:49:34;;;;;;;19.37;7.63;;;;;;;;;;5031435;28;20044;-68
2022/01/09 00:52:00;;;;;;;24.17;7.80;;;;;;;;;;5031494;28;20037;-71
2022/01/09 00:54:27;;;;;;;20.27;8.53;;;;;;;;;;5027117;28;20109;-69
2022/01/09 00:56:54;;;;;;;15.47;6.20;;;;;;;;;;5025932;28;20550;-70
2022/01/09 00:59:21;;;;;;;7.60;4.20;;;;;;;;;;5025977;28;20072;-68
2022/01/09 01:01:48;;;;;;;7.97;4.07;;;;;;;;;;5026561;28;20024;-69
2022/01/09 01:04:15;;;;;;;10.60;5.03;;;;;;;;;;5029956;28;20022;-68
2022/01/09 01:06:41;;;;;;;19.57;5.63;;;;;;;;;;5031713;28;20021;-68
2022/01/09 01:09:09;;;;;;;7.83;4.47;;;;;;;;;;5031020;28;20476;-68
2022/01/09 01:11:35;;;;;;;7.33;4.47;;;;;;;;;;5032800;28;20033;-68
2022/01/09 01:14:02;;;;;;;6.67;4.23;;;;;;;;;;5035082;28;20033;-68
2022/01/09 01:16:29;;;;;;;7.67;4.90;;;;;;;;;;5031105;28;20083;-68
2022/01/09 01:18:56;;;;;;;12.87;4.70;;;;;;;;;;5029250;28;20037;-69
2022/01/09 01:21:24;;;;;;;9.70;5.20;;;;;;;;;;5029788;28;20025;-68
2022/01/09 01:23:51;;;;;;;11.20;5.20;;;;;;;;;;5029540;28;20053;-70
2022/01/09 01:26:18;;;;;;;9.63;4.03;;;;;;;;;;5032069;28;20479;-68
2022/01/09 01:28:45;;;;;;;12.70;4.80;;;;;;;;;;5034200;28;20037;-69
2022/01/09 01:31:12;;;;;;;9.50;4.23;;;;;;;;;;5034466;28;20033;-68
2022/01/09 01:33:39;;;;;;;8.17;4.90;;;;;;;;;;5034551;28;20036;-69
2022/01/09 01:36:06;;;;;;;8.30;4.90;;;;;;;;;;5034713;28;20033;-68
2022/01/09 01:38:33;;;;;;;9.90;5.00;;;;;;;;;;5030778;28;20025;-69
2022/01/09 01:40:59;;;;;;;6.07;4.10;;;;;;;;;;5029401;28;20033;-69
2022/01/09 01:43:27;;;;;;;9.87;3.70;;;;;;;;;;5029217;28;20040;-67
2022/01/09 01:45:53;;;;;;;6.50;3.57;;;;;;;;;;5029211;28;20041;-66
2022/01/09 01:48:20;;;;;;;8.93;4.70;;;;;;;;;;5031688;28;20033;-70
2022/01/09 01:50:48;;;;;;;12.07;6.20;;;;;;;;;;5034338;28;20033;-66
2022/01/09 01:53:18;;;;;;;21.60;10.70;;;;;;;;;;5034545;28;20018;-67
2022/01/09 01:55:51;;;;;;;49.77;21.07;;;;;;;;;;5033960;28;20025;-68
2022/01/09 01:58:18;;;;;;;22.80;9.50;;;;;;;;;;5033451;28;20083;-68
2022/01/09 02:00:45;;;;;;;12.07;6.13;;;;;;;;;;5030461;28;20071;-66
2022/01/09 02:03:11;;;;;;;17.00;5.97;;;;;;;;;;5029200;28;20025;-67
2022/01/09 02:05:38;;;;;;;7.83;5.10;;;;;;;;;;5028591;28;20030;-69
2022/01/09 02:08:05;;;;;;;9.07;4.80;;;;;;;;;;5029133;28;20381;-67
2022/01/09 02:10:32;;;;;;;9.93;4.17;;;;;;;;;;5030912;28;20097;-67
2022/01/09 02:12:59;;;;;;;6.70;3.77;;;;;;;;;;5034091;28;20075;-67
2022/01/09 02:15:26;;;;;;;7.87;3.30;;;;;;;;;;5033854;28;20029;-66
2022/01/09 02:17:53;;;;;;;7.60;5.20;;;;;;;;;;5033977;28;20480;-66
2022/01/09 02:20:20;;;;;;;6.90;4.20;;;;;;;;;;5033592;28;20029;-66
2022/01/09 02:22:46;;;;;;;6.50;3.67;;;;;;;;;;5030418;28;20037;-66
2022/01/09 02:25:14;;;;;;;8.83;4.17;;;;;;;;;;5028445;28;20083;-67
2022/01/09 02:27:41;;;;;;;11.53;4.00;;;;;;;;;;5028642;28;20036;-66
2022/01/09 02:30:08;;;;;;;13.00;4.00;;;;;;;;;;5028221;28;20033;-67
2022/01/09 02:32:35;;;;;;;6.90;4.13;;;;;;;;;;5030753;28;20060;-69
2022/01/09 02:35:01;;;;;;;8.97;4.63;;;;;;;;;;5033085;28;20038;-66
2022/01/09 02:37:28;;;;;;;7.13;4.87;;;;;;;;;;5033531;28;20032;-67
2022/01/09 02:39:55;;;;;;;9.53;4.97;;;;;;;;;;5032945;28;20031;-69
2022/01/09 02:42:24;;;;;;;6.83;3.70;;;;;;;;;;5033477;28;20021;-69
2022/01/09 02:44:51;;;;;;;8.30;4.10;;;;;;;;;;5030331;28;20025;-69
2022/01/09 02:47:19;;;;;;;7.70;4.60;;;;;;;;;;5028024;28;20018;-69
2022/01/09 02:49:50;;;;;;;7.87;4.73;;;;;;;;;;5027845;28;20025;-69
2022/01/09 02:52:48;;;;;;;6.57;3.77;;;;;;;;;;5028105;28;20049;-69
2022/01/09 02:55:15;;;;;;;7.57;3.97;;;;;;;;;;5030420;28;20051;-69
2022/01/09 02:57:42;;;;;;;12.73;4.70;;;;;;;;;;5033310;28;20032;-69
2022/01/09 03:00:11;;;;;;;6.63;4.27;;;;;;;;;;5032411;28;20032;-69
2022/01/09 03:02:38;;;;;;;9.97;4.43;;;;;;;;;;5032828;28;20361;-70
2022/01/09 03:05:05;;;;;;;9.67;5.13;;;;;;;;;;5032522;28;20030;-69
2022/01/09 03:07:32;;;;;;;10.77;4.23;;;;;;;;;;5028860;28;20014;-69
2022/01/09 03:09:58;;;;;;;10.73;5.00;;;;;;;;;;5027326;28;20104;-70
2022/01/09 03:12:25;;;;;;;7.63;4.30;;;;;;;;;;5027228;28;20025;-69
2022/01/09 03:14:52;;;;;;;9.07;4.47;;;;;;;;;;5012646;28;20036;-69
2022/01/09 03:17:19;;;;;;;9.23;3.80;;;;;;;;;;5030653;28;20059;-69
2022/01/09 03:19:45;;;;;;;10.20;5.07;;;;;;;;;;5032685;28;20021;-69
2022/01/09 03:22:14;;;;;;;8.33;4.33;;;;;;;;;;5032508;28;20132;-69
2022/01/09 03:24:42;;;;;;;6.53;4.10;;;;;;;;;;5032324;28;20029;-69
2022/01/09 03:27:10;;;;;;;7.80;4.33;;;;;;;;;;5032354;28;20024;-69
2022/01/09 03:29:36;;;;;;;4.77;3.10;;;;;;;;;;5028954;28;20025;-69
2022/01/09 03:32:03;;;;;;;15.07;5.03;;;;;;;;;;5027342;28;20025;-69
2022/01/09 03:34:30;;;;;;;8.83;4.73;;;;;;;;;;5026284;28;20451;-69
2022/01/09 03:36:57;;;;;;;7.70;4.90;;;;;;;;;;5027133;28;20038;-69
2022/01/09 03:39:24;;;;;;;9.40;4.97;;;;;;;;;;5029658;28;20021;-69
2022/01/09 03:41:50;;;;;;;9.07;4.20;;;;;;;;;;5031961;28;20029;-69
2022/01/09 03:44:17;;;;;;;8.30;4.50;;;;;;;;;;5032332;28;20051;-69
2022/01/09 03:46:44;;;;;;;8.20;4.40;;;;;;;;;;5031944;28;20026;-69
2022/01/09 03:49:11;;;;;;;7.23;4.87;;;;;;;;;;5032329;28;20021;-70
2022/01/09 03:51:38;;;;;;;13.07;4.73;;;;;;;;;;5029170;28;20419;-70
2022/01/09 03:54:06;;;;;;;8.43;4.43;;;;;;;;;;5027149;28;20036;-69
2022/01/09 03:56:33;;;;;;;6.63;4.37;;;;;;;;;;5027034;28;20096;-69
2022/01/09 03:59:00;;;;;;;8.73;4.77;;;;;;;;;;5026455;28;20044;-69
2022/01/09 04:01:27;;;;;;;10.27;6.03;;;;;;;;;;5029021;28;20056;-69
2022/01/09 04:03:53;;;;;;;16.23;5.17;;;;;;;;;;5031943;28;20037;-70
2022/01/09 04:06:22;;;;;;;12.43;5.93;;;;;;;;;;5032049;28;20104;-69
2022/01/09 04:08:51;;;;;;;9.73;6.27;;;;;;;;;;5031976;28;20025;-69
2022/01/09 04:11:27;;;;;;;11.33;5.00;;;;;;;;;;5031906;28;20423;-70
2022/01/09 04:13:54;;;;;;;8.27;4.27;;;;;;;;;;5028982;28;20083;-69
2022/01/09 04:16:21;;;;;;;8.17;4.63;;;;;;;;;;5026674;28;20025;-69
2022/01/09 04:18:48;;;;;;;13.43;4.70;;;;;;;;;;5026902;28;20468;-70
2022/01/09 04:21:15;;;;;;;10.33;5.33;;;;;;;;;;5026583;28;20423;-69
2022/01/09 04:23:42;;;;;;;9.43;5.23;;;;;;;;;;5028915;28;20495;-69
2022/01/09 04:26:08;;;;;;;8.90;5.83;;;;;;;;;;5031799;28;20446;-69
2022/01/09 04:28:35;;;;;;;14.57;6.50;;;;;;;;;;5031905;28;20029;-69
2022/01/09 04:31:02;;;;;;;9.10;4.87;;;;;;;;;;5031537;28;20034;-70
2022/01/09 04:33:29;;;;;;;10.63;5.70;;;;;;;;;;5031250;28;20029;-68
2022/01/09 04:35:55;;;;;;;27.77;18.00;;;;;;;;;;5028962;28;20037;-69
2022/01/09 04:38:22;;;;;;;11.00;7.53;;;;;;;;;;5026543;28;20033;-69
2022/01/09 04:40:49;;;;;;;11.90;7.57;;;;;;;;;;5026559;28;21344;-69
2022/01/09 04:43:17;;;;;;;12.10;5.73;;;;;;;;;;5026671;28;20025;-68
2022/01/09 04:45:45;;;;;;;8.40;4.93;;;;;;;;;;5028547;28;20383;-68
2022/01/09 04:48:13;;;;;;;12.43;6.53;;;;;;;;;;5035728;28;20035;-69
2022/01/09 04:50:42;;;;;;;9.73;6.07;;;;;;;;;;5035658;28;20369;-68
2022/01/09 04:53:09;;;;;;;9.80;5.50;;;;;;;;;;5035414;28;20021;-69
2022/01/09 04:55:38;;;;;;;9.80;6.20;;;;;;;;;;5035221;28;20029;-68
2022/01/09 04:58:05;;;;;;;7.93;5.00;;;;;;;;;;5033171;28;20541;-68
2022/01/09 05:00:32;;;;;;;13.73;8.63;;;;;;;;;;5029592;28;20533;-68
2022/01/09 05:02:59;;;;;;;14.03;6.40;;;;;;;;;;5030188;28;20056;-68
2022/01/09 05:05:25;;;;;;;9.87;6.20;;;;;;;;;;5029931;28;20060;-68
2022/01/09 05:07:52;;;;;;;13.40;7.93;;;;;;;;;;5031750;28;20029;-68
2022/01/09 05:10:19;;;;;;;14.27;8.00;;;;;;;;;;5035092;28;20030;-68
2022/01/09 05:12:46;;;;;;;15.43;7.97;;;;;;;;;;5034612;28;20044;-68
2022/01/09 05:15:15;;;;;;;17.37;7.83;;;;;;;;;;5034945;28;20079;-68
2022/01/09 05:17:42;;;;;;;12.43;6.50;;;;;;;;;;5035150;28;20431;-68
2022/01/09 05:20:09;;;;;;;10.13;7.07;;;;;;;;;;5032804;28;20491;-69
2022/01/09 05:22:36;;;;;;;8.27;5.53;;;;;;;;;;5030088;28;20493;-68
2022/01/09 05:25:06;;;;;;;11.80;6.20;;;;;;;;;;5029519;28;20499;-68
2022/01/09 05:27:34;;;;;;;9.87;6.77;;;;;;;;;;5029941;28;20049;-68
2022/01/09 05:30:00;;;;;;;10.13;6.23;;;;;;;;;;5030939;28;20013;-68
2022/01/09 05:32:27;;;;;;;10.07;6.00;;;;;;;;;;5034764;28;20075;-69
2022/01/09 05:34:54;;;;;;;7.73;5.47;;;;;;;;;;5034131;28;20440;-70
2022/01/09 05:37:21;;;;;;;9.37;5.47;;;;;;;;;;5034651;28;20052;-68
2022/01/09 05:39:48;;;;;;;8.43;5.67;;;;;;;;;;5034851;28;20028;-68
2022/01/09 05:42:15;;;;;;;9.93;5.77;;;;;;;;;;5032799;28;20022;-68
2022/01/09 05:44:42;;;;;;;9.83;5.87;;;;;;;;;;5029385;28;20615;-68
2022/01/09 05:47:08;;;;;;;8.67;5.07;;;;;;;;;;5028932;28;20029;-68
2022/01/09 05:49:35;;;;;;;8.20;5.10;;;;;;;;;;5029346;28;20100;-68
2022/01/09 05:52:02;;;;;;;7.53;4.60;;;;;;;;;;5030525;28;20033;-68
2022/01/09 05:54:29;;;;;;;8.30;5.73;;;;;;;;;;5034590;28;20021;-68
2022/01/09 05:56:55;;;;;;;10.23;5.03;;;;;;;;;;5033346;28;20036;-68
2022/01/09 05:59:22;;;;;;;8.77;5.27;;;;;;;;;;5034090;28;20040;-69
2022/01/09 06:01:49;;;;;;;7.73;4.30;;;;;;;;;;5034105;28;20038;-68
2022/01/09 06:04:16;;;;;;;8.60;5.13;;;;;;;;;;5032340;28;20030;-68
2022/01/09 06:06:43;;;;;;;8.97;4.97;;;;;;;;;;5028229;28;20025;-68
2022/01/09 06:09:10;;;;;;;8.97;5.30;;;;;;;;;;5029050;28;20431;-69
2022/01/09 06:11:37;;;;;;;10.43;5.47;;;;;;;;;;5028642;28;20037;-68
2022/01/09 06:14:04;;;;;;;8.73;5.23;;;;;;;;;;5029433;28;20021;-68
2022/01/09 06:16:30;;;;;;;11.67;5.50;;;;;;;;;;5033714;28;20087;-68
2022/01/09 06:18:57;;;;;;;12.13;6.13;;;;;;;;;;5033379;28;20064;-67
2022/01/09 06:21:27;;;;;;;9.57;5.23;;;;;;;;;;5033660;28;20026;-68
2022/01/09 06:23:54;;;;;;;10.17;6.50;;;;;;;;;;5034177;28;20026;-68
2022/01/09 06:26:22;;;;;;;11.80;6.00;;;;;;;;;;5032416;28;20044;-69
2022/01/09 06:28:48;;;;;;;9.07;5.30;;;;;;;;;;5028542;28;20022;-68
2022/01/09 06:31:15;;;;;;;7.67;5.07;;;;;;;;;;5028552;28;20030;-68
2022/01/09 06:33:42;;;;;;;8.33;4.87;;;;;;;;;;5028370;28;20082;-67
2022/01/09 06:36:09;;;;;;;11.80;5.67;;;;;;;;;;5028494;28;20040;-68
2022/01/09 06:38:37;;;;;;;11.47;6.20;;;;;;;;;;5033191;28;20056;-68
2022/01/09 06:41:04;;;;;;;10.07;5.87;;;;;;;;;;5033551;28;20026;-68
2022/01/09 06:43:31;;;;;;;11.17;4.73;;;;;;;;;;5033388;28;20029;-68
2022/01/09 06:45:58;;;;;;;13.37;5.57;;;;;;;;;;5033016;28;20024;-68
2022/01/09 06:48:24;;;;;;;8.90;6.00;;;;;;;;;;5032913;28;20451;-68
2022/01/09 06:50:51;;;;;;;8.50;5.63;;;;;;;;;;5027628;28;20480;-67
2022/01/09 06:53:18;;;;;;;13.37;5.97;;;;;;;;;;5028383;28;20510;-68
2022/01/09 06:55:45;;;;;;;13.17;5.70;;;;;;;;;;5027690;28;20029;-68
2022/01/09 06:58:12;;;;;;;13.00;5.10;;;;;;;;;;5028111;28;20029;-68
2022/01/09 07:00:39;;;;;;;11.17;6.10;;;;;;;;;;5033110;28;20095;-69
2022/01/09 07:03:06;;;;;;;10.83;6.37;;;;;;;;;;5032977;28;20083;-68
2022/01/09 07:05:32;;;;;;;10.27;7.10;;;;;;;;;;5032271;28;20030;-68
2022/01/09 07:07:59;;;;;;;10.23;6.10;;;;;;;;;;5032243;28;20079;-68
2022/01/09 07:10:26;;;;;;;8.67;5.40;;;;;;;;;;5032390;28;20040;-68
2022/01/09 07:12:53;;;;;;;11.90;6.07;;;;;;;;;;5027854;28;20021;-67
2022/01/09 07:15:19;;;;;;;14.10;6.17;;;;;;;;;;5027938;28;20026;-67
2022/01/09 07:17:46;;;;;;;12.30;5.57;;;;;;;;;;5027567;28;20063;-67
2022/01/09 07:20:13;;;;;;;9.57;5.47;;;;;;;;;;5028019;28;20425;-67
2022/01/09 07:22:40;;;;;;;13.97;6.10;;;;;;;;;;5032073;28;20469;-63
2022/01/09 07:25:07;;;;;;;8.63;5.40;;;;;;;;;;5033187;28;20100;-63
2022/01/09 07:27:34;;;;;;;8.97;6.23;;;;;;;;;;5032442;28;20033;-65
2022/01/09 07:30:01;;;;;;;10.37;5.90;;;;;;;;;;5032803;28;20025;-64
2022/01/09 07:32:28;;;;;;;9.27;6.30;;;;;;;;;;5032294;28;20029;-66
2022/01/09 07:34:57;;;;;;;9.30;5.80;;;;;;;;;;5008145;28;20105;-66
2022/01/09 07:37:26;;;;;;;9.70;6.13;;;;;;;;;;5024344;28;20060;-66
2022/01/09 07:39:53;;;;;;;11.00;5.70;;;;;;;;;;5008052;28;20063;-65
2022/01/09 07:42:20;;;;;;;10.80;6.23;;;;;;;;;;5024133;28;20022;-66
2022/01/09 07:44:46;;;;;;;9.03;6.00;;;;;;;;;;5031956;28;20041;-66
2022/01/09 07:47:13;;;;;;;10.90;5.33;;;;;;;;;;5032038;28;20018;-67
2022/01/09 07:49:40;;;;;;;8.60;5.47;;;;;;;;;;5032232;28;20043;-66
2022/01/09 07:52:07;;;;;;;9.60;5.53;;;;;;;;;;5032297;28;20029;-66
2022/01/09 07:54:33;;;;;;;11.60;7.33;;;;;;;;;;5031956;28;20068;-65
2022/01/09 07:57:00;;;;;;;10.37;6.13;;;;;;;;;;5027442;28;20037;-66
2022/01/09 07:59:27;;;;;;;8.90;5.73;;;;;;;;;;5027436;28;20079;-67
2022/01/09 08:01:54;;;;;;;11.37;6.77;;;;;;;;;;5027044;28;20032;-66
2022/01/09 08:04:20;;;;;;;9.83;6.30;;;;;;;;;;5027278;28;20025;-67
2022/01/09 08:06:47;;;;;;;10.80;6.53;;;;;;;;;;5030833;28;21897;-66
2022/01/09 08:09:14;;;;;;;10.00;6.03;;;;;;;;;;5031647;28;20030;-65
2022/01/09 08:11:41;;;;;;;8.77;5.60;;;;;;;;;;5032033;28;20486;-65
2022/01/09 08:14:08;;;;;;;9.67;5.27;;;;;;;;;;5032357;28;20079;-66
2022/01/09 08:16:35;;;;;;;9.57;6.27;;;;;;;;;;5031953;28;20461;-66
2022/01/09 08:19:02;;;;;;;9.80;5.97;;;;;;;;;;5027278;28;20076;-66
2022/01/09 08:21:29;;;;;;;8.97;5.53;;;;;;;;;;5032758;28;20052;-66
2022/01/09 08:23:56;;;;;;;9.27;5.57;;;;;;;;;;5033584;28;20087;-66
2022/01/09 08:26:23;;;;;;;9.93;5.40;;;;;;;;;;5033320;28;20013;-66
2022/01/09 08:28:50;;;;;;;7.80;5.10;;;;;;;;;;5037338;28;20048;-65
2022/01/09 08:31:17;;;;;;;8.43;5.40;;;;;;;;;;5038573;28;20120;-65
2022/01/09 08:33:44;;;;;;;8.43;5.23;;;;;;;;;;5038149;28;20018;-66
2022/01/09 08:36:11;;;;;;;8.30;4.93;;;;;;;;;;5038695;28;20025;-66
2022/01/09 08:38:38;;;;;;;10.80;5.87;;;;;;;;;;5038376;28;20116;-66
2022/01/09 08:41:05;;;;;;;8.17;5.13;;;;;;;;;;5034077;28;20032;-65
2022/01/09 08:43:32;;;;;;;9.57;5.33;;;;;;;;;;5033834;28;21352;-66
2022/01/09 08:49:03;;;;;;;8.13;5.37;;;;;;;;;;5032871;28;20113;-67
2022/01/09 08:51:30;;;;;;;8.93;5.37;;;;;;;;;;5038074;28;20079;-67
2022/01/09 08:54:09;;;;;;;8.77;5.27;;;;;;;;;;5038126;28;20034;-66
2022/01/09 08:56:38;;;;;;;8.13;4.97;;;;;;;;;;5038078;28;20457;-67
2022/01/09 08:59:05;;;;;;;9.37;6.30;;;;;;;;;;5038158;28;20029;-66
2022/01/09 09:01:32;;;;;;;8.00;5.20;;;;;;;;;;5037429;28;20473;-66
2022/01/09 09:07:02;;;;;;;8.23;4.80;;;;;;;;;;5033077;28;20033;-67
2022/01/09 09:09:29;;;;;;;9.40;5.00;;;;;;;;;;5032681;28;20025;-66
2022/01/09 09:11:55;;;;;;;9.80;5.87;;;;;;;;;;5034020;28;20048;-66
2022/01/09 09:17:26;;;;;;;9.93;5.47;;;;;;;;;;5037593;28;20413;-66
2022/01/09 09:19:52;;;;;;;8.70;5.70;;;;;;;;;;5037960;28;20055;-67
2022/01/09 09:22:19;;;;;;;8.80;6.07;;;;;;;;;;5038275;28;20353;-67
2022/01/09 09:24:46;;;;;;;8.67;5.37;;;;;;;;;;5035575;28;20025;-66
2022/01/09 09:27:13;;;;;;;7.40;5.10;;;;;;;;;;5033145;28;20668;-64
2022/01/09 09:29:39;;;;;;;11.73;5.87;;;;;;;;;;5032715;28;20028;-65
2022/01/09 09:32:07;;;;;;;7.40;4.63;;;;;;;;;;5030364;28;20275;-66
2022/01/09 09:34:34;;;;;;;10.37;6.10;;;;;;;;;;5031677;28;20317;-66
2022/01/09 09:37:01;;;;;;;8.10;4.87;;;;;;;;;;5034816;28;20289;-66
2022/01/09 09:39:28;;;;;;;9.33;6.00;;;;;;;;;;5034609;28;20061;-66
2022/01/09 09:41:55;;;;;;;9.00;5.13;;;;;;;;;;5034387;28;20393;-66
2022/01/09 09:44:21;;;;;;;9.53;5.37;;;;;;;;;;5034399;28;20053;-66
2022/01/09 09:46:49;;;;;;;9.83;5.60;;;;;;;;;;5032157;28;20274;-66
2022/01/09 09:49:16;;;;;;;11.60;7.10;;;;;;;;;;5029035;28;21086;-66
2022/01/09 09:51:43;;;;;;;10.50;6.80;;;;;;;;;;5029683;28;20274;-66
2022/01/09 09:54:10;;;;;;;12.77;6.37;;;;;;;;;;5029432;28;20266;-66
2022/01/09 09:56:37;;;;;;;9.60;5.17;;;;;;;;;;5031214;28;20262;-66
2022/01/09 09:59:04;;;;;;;9.40;6.17;;;;;;;;;;5034099;28;20381;-66
2022/01/09 10:01:32;;;;;;;10.57;6.60;;;;;;;;;;5034610;28;20263;-66
2022/01/09 10:03:59;;;;;;;9.83;5.73;;;;;;;;;;5034030;28;20263;-66
2022/01/09 10:06:35;;;;;;;9.20;6.10;;;;;;;;;;5034071;28;20285;-67
2022/01/09 10:09:10;;;;;;;9.70;6.17;;;;;;;;;;5031556;28;20271;-65
2022/01/09 10:11:44;;;;;;;8.60;5.40;;;;;;;;;;5029396;28;20262;-65
2022/01/09 10:14:31;;;;;;;10.20;6.00;;;;;;;;;;5029034;28;20032;-66
2022/01/09 10:17:06;;;;;;;9.07;6.03;;;;;;;;;;5009339;28;20264;-66
2022/01/09 10:19:50;;;;;;;9.60;5.73;;;;;;;;;;5031187;28;20286;-66
2022/01/09 10:22:36;;;;;;;10.67;5.87;;;;;;;;;;5033479;28;20320;-65
2022/01/09 10:25:21;;;;;;;11.03;6.83;;;;;;;;;;5033864;28;20365;-66
2022/01/09 10:27:52;;;;;;;9.70;5.50;;;;;;;;;;5033926;28;20356;-66
2022/01/09 10:30:22;;;;;;;9.57;5.93;;;;;;;;;;5033218;28;20033;-65
2022/01/09 10:32:54;;;;;;;11.30;6.70;;;;;;;;;;5028884;28;20360;-65
2022/01/09 10:35:21;;;;;;;9.47;5.57;;;;;;;;;;5029127;28;20270;-65
2022/01/09 10:37:49;;;;;;;9.53;6.23;;;;;;;;;;5028399;28;20284;-66
2022/01/09 10:40:21;;;;;;;8.83;5.70;;;;;;;;;;5028715;28;20263;-66
2022/01/09 10:43:01;;;;;;;10.83;6.47;;;;;;;;;;5033214;28;20275;-66
2022/01/09 10:45:28;;;;;;;13.63;6.13;;;;;;;;;;5032972;28;20262;-65
2022/01/09 10:48:02;;;;;;;8.97;6.03;;;;;;;;;;5033466;28;20277;-66
2022/01/09 10:50:29;;;;;;;7.17;4.30;;;;;;;;;;5033710;28;20263;-65
2022/01/09 10:53:19;;;;;;;10.13;6.03;;;;;;;;;;5031274;28;20351;-66
2022/01/09 10:55:48;;;;;;;10.03;6.80;;;;;;;;;;5003090;28;20312;-66
2022/01/09 10:58:18;;;;;;;13.37;8.70;;;;;;;;;;5028238;28;20291;-65
2022/01/09 11:00:46;;;;;;;11.60;7.23;;;;;;;;;;5027979;28;20280;-65
2022/01/09 11:03:13;;;;;;;8.40;5.30;;;;;;;;;;5030055;28;20262;-65
2022/01/09 11:05:40;;;;;;;10.27;6.60;;;;;;;;;;5033182;28;20282;-65
2022/01/09 11:08:08;;;;;;;9.17;5.33;;;;;;;;;;5033099;28;20319;-65
2022/01/09 11:10:35;;;;;;;12.63;6.67;;;;;;;;;;5032755;28;20753;-65
2022/01/09 11:13:02;;;;;;;9.90;6.87;;;;;;;;;;5033044;28;20273;-65
2022/01/09 11:15:31;;;;;;;15.43;7.43;;;;;;;;;;5030283;28;20297;-65
2022/01/09 11:18:01;;;;;;;15.07;8.43;;;;;;;;;;5027980;28;20298;-66
2022/01/09 11:20:28;;;;;;;11.97;7.20;;;;;;;;;;5027942;28;20278;-65
2022/01/09 11:22:56;;;;;;;10.17;6.33;;;;;;;;;;5027556;28;20289;-66
2022/01/09 11:25:29;;;;;;;13.27;6.93;;;;;;;;;;5029941;28;20598;-65
2022/01/09 11:28:15;;;;;;;8.93;5.70;;;;;;;;;;5032596;28;20262;-66
2022/01/09 11:30:45;;;;;;;10.70;6.40;;;;;;;;;;4991357;28;20260;-66
2022/01/09 11:33:18;;;;;;;10.70;6.87;;;;;;;;;;4999576;28;20279;-65
2022/01/09 11:35:51;;;;;;;10.83;5.40;;;;;;;;;;5011086;28;20367;-65
2022/01/09 11:38:36;;;;;;;11.77;6.50;;;;;;;;;;5006056;28;20310;-66
2022/01/09 11:41:18;;;;;;;11.68;5.38;;;;;;;;;;5005069;28;20275;-65
2022/01/09 11:43:55;;;;;;;10.93;6.93;;;;;;;;;;5004914;28;20497;-65
2022/01/09 11:46:23;;;;;;;14.83;7.70;;;;;;;;;;4986144;28;20268;-65
2022/01/09 11:48:53;;;;;;;10.97;6.33;;;;;;;;;;5010275;28;20275;-65
2022/01/09 11:51:26;;;;;;;10.37;6.60;;;;;;;;;;5010584;28;20318;-65
2022/01/09 11:54:02;;;;;;;14.50;7.97;;;;;;;;;;5010642;28;20282;-65
2022/01/09 11:56:47;;;;;;;9.93;6.97;;;;;;;;;;5009617;28;20823;-66
2022/01/09 11:59:20;;;;;;;11.85;7.65;;;;;;;;;;5008979;28;20306;-66
2022/01/09 12:01:47;;;;;;;12.17;6.80;;;;;;;;;;5005064;28;20076;-66
2022/01/09 12:04:32;;;;;;;10.07;6.63;;;;;;;;;;5004924;28;20275;-66
2022/01/09 12:07:00;;;;;;;13.02;7.07;;;;;;;;;;5005727;28;20614;-66
2022/01/09 12:09:34;;;;;;;10.33;6.60;;;;;;;;;;5028388;28;20458;-65
2022/01/09 12:12:03;;;;;;;10.57;7.20;;;;;;;;;;5032079;28;20271;-66
2022/01/09 12:14:45;;;;;;;10.33;6.87;;;;;;;;;;5032017;28;20274;-65
2022/01/09 12:17:27;;;;;;;10.60;5.83;;;;;;;;;;5032009;28;20278;-66
2022/01/09 12:20:07;;;;;;;11.93;7.03;;;;;;;;;;5031922;28;20282;-65
2022/01/09 12:22:40;;;;;;;11.37;6.53;;;;;;;;;;5027554;28;20274;-66
2022/01/09 12:25:07;;;;;;;11.80;7.50;;;;;;;;;;5027278;28;20366;-65
2022/01/09 12:27:38;;;;;;;12.07;7.23;;;;;;;;;;5027053;28;20273;-65
2022/01/09 12:30:08;;;;;;;13.70;8.10;;;;;;;;;;5026639;28;20639;-66
2022/01/09 12:32:46;;;;;;;12.17;6.77;;;;;;;;;;5030286;28;20285;-65
2022/01/09 12:35:14;;;;;;;9.13;5.90;;;;;;;;;;5031849;28;20262;-66
2022/01/09 12:37:48;;;;;;;12.23;7.37;;;;;;;;;;5031792;28;20278;-65
2022/01/09 12:40:16;;;;;;;12.97;7.57;;;;;;;;;;5031886;28;20266;-66
2022/01/09 12:42:46;;;;;;;13.60;8.40;;;;;;;;;;5031928;28;20267;-66
2022/01/09 12:45:18;;;;;;;14.77;8.10;;;;;;;;;;5026031;28;20281;-65
2022/01/09 12:47:44;;;;;;;12.73;7.03;;;;;;;;;;5026491;28;20274;-65
2022/01/09 12:50:11;;;;;;;12.40;7.70;;;;;;;;;;5026372;28;20630;-66
2022/01/09 12:52:38;;;;;;;13.33;8.83;;;;;;;;;;5026297;28;20273;-66
2022/01/09 12:55:09;;;;;;;13.70;8.60;;;;;;;;;;5031311;28;20251;-65
2022/01/09 12:57:51;;;;;;;12.57;6.90;;;;;;;;;;5031467;28;20408;-65
2022/01/09 13:00:25;;;;;;;12.70;8.67;;;;;;;;;;5031951;28;20286;-65
2022/01/09 13:02:52;;;;;;;12.60;7.60;;;;;;;;;;5031434;28;20380;-65
2022/01/09 13:05:27;;;;;;;21.37;13.30;;;;;;;;;;5031078;28;20288;-66
2022/01/09 13:08:01;;;;;;;19.10;11.57;;;;;;;;;;5028716;28;20761;-65
2022/01/09 13:10:30;;;;;;;16.67;8.73;;;;;;;;;;5030467;28;20668;-65
2022/01/09 13:13:11;;;;;;;12.03;7.70;;;;;;;;;;5029794;28;20392;-66
2022/01/09 13:15:39;;;;;;;12.47;7.13;;;;;;;;;;5031407;28;20262;-65
2022/01/09 13:18:06;;;;;;;12.97;7.80;;;;;;;;;;5034532;28;20291;-65
2022/01/09 13:20:34;;;;;;;18.63;7.17;;;;;;;;;;5035071;28;20274;-65
2022/01/09 13:23:08;;;;;;;11.73;8.07;;;;;;;;;;5035102;28;20271;-65
2022/01/09 13:25:42;;;;;;;11.40;6.28;;;;;;;;;;5034881;28;20274;-65
2022/01/09 13:28:17;;;;;;;9.60;6.13;;;;;;;;;;5032979;28;20159;-66
2022/01/09 13:30:44;;;;;;;12.43;6.83;;;;;;;;;;5029786;28;20278;-65
2022/01/09 13:33:11;;;;;;;13.30;8.20;;;;;;;;;;5029652;28;20277;-65
2022/01/09 13:35:37;;;;;;;10.27;6.53;;;;;;;;;;5029674;28;20411;-65
2022/01/09 13:38:04;;;;;;;10.30;7.20;;;;;;;;;;5031509;28;20286;-65
2022/01/09 13:40:31;;;;;;;12.60;7.13;;;;;;;;;;5034488;28;20263;-66
2022/01/09 13:42:58;;;;;;;9.67;6.30;;;;;;;;;;5035001;28;20605;-65
2022/01/09 13:45:26;;;;;;;10.00;5.90;;;;;;;;;;5033838;28;20270;-65
2022/01/09 13:47:56;;;;;;;13.33;7.07;;;;;;;;;;5035005;28;20274;-65
2022/01/09 13:50:24;;;;;;;13.63;7.47;;;;;;;;;;5032051;28;20694;-65
2022/01/09 13:52:51;;;;;;;11.27;7.40;;;;;;;;;;5029321;28;20325;-65
2022/01/09 13:55:23;;;;;;;10.47;6.77;;;;;;;;;;5029473;28;20279;-65
2022/01/09 13:57:55;;;;;;;23.33;9.27;;;;;;;;;;5029158;28;20282;-65
2022/01/09 14:00:26;;;;;;;20.93;10.20;;;;;;;;;;5031321;28;20336;-65
2022/01/09 14:02:54;;;;;;;17.03;7.93;;;;;;;;;;5034195;28;20271;-65
2022/01/09 14:05:23;;;;;;;12.63;7.50;;;;;;;;;;5034319;28;20328;-66
2022/01/09 14:07:54;;;;;;;15.50;7.23;;;;;;;;;;5034615;28;20251;-65
2022/01/09 14:10:22;;;;;;;16.67;8.97;;;;;;;;;;5033350;28;20653;-65
2022/01/09 14:12:49;;;;;;;14.20;9.00;;;;;;;;;;5031561;28;20270;-65
2022/01/09 14:15:19;;;;;;;18.70;9.10;;;;;;;;;;5029323;28;20286;-66
2022/01/09 14:17:47;;;;;;;18.97;11.47;;;;;;;;;;5028819;28;20109;-66
2022/01/09 14:20:14;;;;;;;19.77;11.73;;;;;;;;;;5028986;28;20033;-66
2022/01/09 14:22:42;;;;;;;20.70;11.57;;;;;;;;;;5031107;28;20473;-66
2022/01/09 14:25:10;;;;;;;20.03;11.77;;;;;;;;;;5033815;28;20021;-66
2022/01/09 14:27:43;;;;;;;17.33;11.63;;;;;;;;;;5034044;28;20037;-66
2022/01/09 14:30:22;;;;;;;14.53;10.07;;;;;;;;;;5034076;28;20078;-66
2022/01/09 14:32:51;;;;;;;21.40;11.83;;;;;;;;;;5033611;28;20036;-66
2022/01/09 14:35:28;;;;;;;20.57;12.13;;;;;;;;;;5029735;28;20029;-67
2022/01/09 14:37:59;;;;;;;14.97;9.47;;;;;;;;;;5028434;28;20060;-66
2022/01/09 14:40:27;;;;;;;22.10;13.57;;;;;;;;;;5028762;28;20022;-66
2022/01/09 14:42:53;;;;;;;19.23;12.60;;;;;;;;;;5028857;28;20096;-66
2022/01/09 14:45:20;;;;;;;25.30;13.37;;;;;;;;;;5031616;28;20032;-66
2022/01/09 14:47:48;;;;;;;22.80;13.13;;;;;;;;;;5033488;28;20105;-67
2022/01/09 14:50:18;;;;;;;23.27;12.57;;;;;;;;;;5033612;28;20559;-67
2022/01/09 14:52:45;;;;;;;19.37;11.80;;;;;;;;;;5032726;28;20079;-67