Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:10;;;;;;;8.45;3.15;;;;;;;18.49;100.00;101510.09;5203265;28;20025;-73
2022/08/13 00:02:42;;;;;;;13.48;3.25;;;;;;;18.43;100.00;101519.06;5200298;28;20037;-73
2022/08/13 00:05:13;;;;;;;8.77;3.10;;;;;;;18.35;100.00;101520.06;5195904;28;20021;-72
2022/08/13 00:07:43;;;;;;;6.65;2.65;;;;;;;18.29;100.00;101512.72;5203672;28;20036;-74
2022/08/13 00:13:03;;;;;;;14.13;3.30;;;;;;;18.25;100.00;101511.44;5203204;28;20116;-73
2022/08/13 00:15:37;;;;;;;6.00;2.70;;;;;;;18.19;100.00;101508.72;5197229;28;20032;-73
2022/08/13 00:18:11;;;;;;;5.22;2.70;;;;;;;18.09;100.00;101509.91;5203192;28;20017;-73
2022/08/13 00:20:48;;;;;;;8.43;3.40;;;;;;;18.02;100.00;101513.59;5202901;28;20112;-73
2022/08/13 00:23:20;;;;;;;5.35;3.08;;;;;;;17.94;100.00;101514.59;5201698;28;20036;-71
2022/08/13 00:25:55;;;;;;;10.38;2.80;;;;;;;17.89;100.00;101510.81;5205129;28;20052;-72
2022/08/13 00:28:29;;;;;;;4.97;3.00;;;;;;;17.80;100.00;101508.25;5206710;28;20792;-71
2022/08/13 00:30:59;;;;;;;5.73;3.10;;;;;;;17.71;100.00;101509.38;5207416;28;20402;-72
2022/08/13 00:33:30;;;;;;;7.25;2.90;;;;;;;17.64;100.00;101515.81;5206988;28;20029;-72
2022/08/13 00:36:00;;;;;;;6.13;3.20;;;;;;;17.57;100.00;101522.03;5206583;28;20037;-72
2022/08/13 00:38:32;;;;;;;14.65;3.55;;;;;;;17.53;100.00;101518.03;5206780;28;20037;-72
2022/08/13 00:41:04;;;;;;;10.52;3.13;;;;;;;17.48;100.00;101515.06;5207275;28;20029;-71
2022/08/13 00:43:35;;;;;;;5.63;3.05;;;;;;;17.46;100.00;101519.00;5206918;28;20024;-71
2022/08/13 00:46:05;;;;;;;6.57;3.42;;;;;;;17.44;100.00;101521.06;5206618;28;20403;-71
2022/08/13 00:51:26;;;;;;;7.75;3.28;;;;;;;17.28;100.00;101527.59;5206553;28;20021;-71
2022/08/13 00:53:58;;;;;;;12.15;3.33;;;;;;;17.21;100.00;101515.84;5206800;28;20494;-71
2022/08/13 00:59:16;;;;;;;8.70;3.45;;;;;;;17.07;100.00;101520.31;5206342;28;20057;-71
2022/08/13 01:01:47;;;;;;;9.52;3.08;;;;;;;17.06;100.00;101529.44;5206975;28;20057;-71
2022/08/13 01:07:09;;;;;;;7.53;2.72;;;;;;;17.05;100.00;101522.34;5206793;28;20021;-72
2022/08/13 01:09:40;;;;;;;7.78;3.13;;;;;;;17.00;100.00;101525.63;5206252;28;20014;-72
2022/08/13 01:12:32;;;;;;;7.10;3.00;;;;;;;16.94;100.00;101523.69;5192286;28;20115;-72
2022/08/13 01:15:05;;;;;;;7.30;3.08;;;;;;;16.89;100.00;101531.56;5200672;28;20032;-71
2022/08/13 01:17:36;;;;;;;4.30;2.90;;;;;;;16.83;100.00;101526.91;5206326;28;20108;-73
2022/08/13 01:20:14;;;;;;;7.28;3.42;;;;;;;16.81;100.00;101526.25;5206121;28;20021;-73
2022/08/13 01:22:45;;;;;;;11.18;3.63;;;;;;;16.77;100.00;101525.81;5206619;28;20033;-72
2022/08/13 01:25:16;;;;;;;6.00;3.25;;;;;;;16.69;100.00;101531.31;5205006;28;20032;-72
2022/08/13 01:27:49;;;;;;;6.68;3.42;;;;;;;16.63;100.00;101529.34;5206346;28;20029;-72
2022/08/13 01:30:22;;;;;;;9.82;3.45;;;;;;;16.60;100.00;101524.31;5206234;28;20032;-71
2022/08/13 01:32:54;;;;;;;8.15;3.13;;;;;;;16.56;100.00;101528.41;5205910;28;20431;-71
2022/08/13 01:35:26;;;;;;;4.95;3.08;;;;;;;16.52;100.00;101524.44;5205510;28;20026;-72
2022/08/13 01:37:57;;;;;;;7.28;3.70;;;;;;;16.47;100.00;101527.69;5205008;28;20034;-72
2022/08/13 01:40:28;;;;;;;9.68;3.50;;;;;;;16.39;100.00;101529.66;5206726;28;20048;-72
2022/08/13 01:43:00;;;;;;;7.43;3.45;;;;;;;16.33;100.00;101530.41;5206446;28;20195;-72
2022/08/13 01:45:31;;;;;;;7.13;3.17;;;;;;;16.26;100.00;101533.84;5206465;28;20372;-72
2022/08/13 01:50:52;;;;;;;5.28;3.65;;;;;;;16.12;100.00;101531.16;5204483;28;20032;-72
2022/08/13 01:53:22;;;;;;;6.75;3.85;;;;;;;16.08;100.00;101529.84;5206096;28;20033;-72
2022/08/13 01:55:56;;;;;;;7.88;4.15;;;;;;;16.05;100.00;101529.19;5205562;28;20017;-72
2022/08/13 01:58:34;;;;;;;8.15;3.40;;;;;;;16.00;100.00;101531.59;5205840;28;20034;-72
2022/08/13 02:01:14;;;;;;;10.95;3.85;;;;;;;15.99;100.00;101534.50;5192848;28;20037;-72
2022/08/13 02:03:49;;;;;;;9.40;3.83;;;;;;;15.94;100.00;101535.06;5195270;28;20021;-72
2022/08/13 02:06:23;;;;;;;11.02;4.00;;;;;;;15.88;100.00;101540.38;5203938;28;20021;-72
2022/08/13 02:08:59;;;;;;;8.90;3.88;;;;;;;15.82;100.00;101541.13;5205244;28;20510;-72
2022/08/13 02:11:34;;;;;;;8.55;3.95;;;;;;;15.76;100.00;101532.72;5205334;28;20029;-71
2022/08/13 02:14:13;;;;;;;12.18;3.67;;;;;;;15.72;100.00;101539.50;5204901;28;20033;-71
2022/08/13 02:16:44;;;;;;;6.93;3.55;;;;;;;15.67;100.00;101538.38;5204638;28;20029;-72
2022/08/13 02:19:17;;;;;;;6.20;3.80;;;;;;;15.61;100.00;101536.34;5205405;28;20086;-72
2022/08/13 02:21:47;;;;;;;13.45;4.80;;;;;;;15.56;100.00;101539.59;5205318;28;20478;-71
2022/08/13 02:24:18;;;;;;;13.10;4.00;;;;;;;15.49;100.00;101535.94;5204534;28;20052;-72
2022/08/13 02:26:48;;;;;;;9.07;4.05;;;;;;;15.46;100.00;101530.91;5205173;28;20037;-73
2022/08/13 02:29:22;;;;;;;6.03;4.10;;;;;;;15.44;100.00;101536.50;5204771;28;20518;-72
2022/08/13 02:31:52;;;;;;;6.55;4.47;;;;;;;15.41;100.00;101530.59;5204987;28;20036;-72
2022/08/13 02:34:24;;;;;;;11.15;5.15;;;;;;;15.37;100.00;101532.84;5204177;28;20434;-74
2022/08/13 02:36:57;;;;;;;11.05;4.78;;;;;;;15.33;100.00;101544.19;5204892;28;20116;-73
2022/08/13 02:39:28;;;;;;;9.02;4.32;;;;;;;15.27;100.00;101548.47;5204407;28;20104;-72
2022/08/13 02:41:58;;;;;;;9.82;5.25;;;;;;;15.17;100.00;101543.28;5205099;28;20120;-72
2022/08/13 02:44:29;;;;;;;9.48;4.35;;;;;;;15.08;100.00;101544.38;5204424;28;20103;-72
2022/08/13 02:47:01;;;;;;;8.57;4.60;;;;;;;15.05;100.00;101536.59;5204669;28;20090;-72
2022/08/13 02:49:36;;;;;;;10.10;4.30;;;;;;;15.05;100.00;101530.38;5203742;28;20364;-72
2022/08/13 02:52:09;;;;;;;9.05;4.13;;;;;;;15.04;100.00;101537.63;5203202;28;20036;-73
2022/08/13 02:54:42;;;;;;;8.25;4.43;;;;;;;15.07;100.00;101540.00;5203775;28;20025;-73
2022/08/13 02:57:14;;;;;;;10.95;4.90;;;;;;;15.08;100.00;101538.97;5204652;28;20031;-73
2022/08/13 02:59:44;;;;;;;10.18;4.13;;;;;;;15.07;100.00;101539.16;5204260;28;20468;-73
2022/08/13 03:02:15;;;;;;;8.63;4.53;;;;;;;15.08;100.00;101538.13;5204155;28;20021;-73
2022/08/13 03:04:45;;;;;;;10.70;4.32;;;;;;;15.08;100.00;101538.13;5193509;28;20029;-73
2022/08/13 03:07:18;;;;;;;10.85;4.45;;;;;;;15.06;100.00;101535.63;5204170;28;20394;-72
2022/08/13 03:09:48;;;;;;;12.93;4.75;;;;;;;15.02;100.00;101543.22;5204482;28;20027;-73
2022/08/13 03:12:21;;;;;;;12.07;4.53;;;;;;;14.96;100.00;101532.25;5204241;28;20018;-73
2022/08/13 03:14:53;;;;;;;6.65;4.07;;;;;;;14.95;100.00;101534.13;5198877;28;20017;-73
2022/08/13 03:17:23;;;;;;;11.52;3.80;;;;;;;14.95;100.00;101539.53;5203598;28;20049;-73
2022/08/13 03:19:54;;;;;;;7.80;4.22;;;;;;;14.94;100.00;101534.31;5203915;28;20511;-74
2022/08/13 03:22:25;;;;;;;6.38;3.83;;;;;;;14.92;100.00;101534.50;5204232;28;20029;-75
2022/08/13 03:24:56;;;;;;;6.15;3.80;;;;;;;14.93;100.00;101532.66;5203921;28;20025;-71
2022/08/13 03:27:27;;;;;;;8.98;4.00;;;;;;;14.93;100.00;101541.59;5203891;28;20082;-72
2022/08/13 03:29:58;;;;;;;9.02;4.20;;;;;;;14.93;100.00;101535.34;5203708;28;20479;-72
2022/08/13 03:32:28;;;;;;;8.93;4.65;;;;;;;14.88;100.00;101543.16;5204187;28;20026;-71
2022/08/13 03:35:00;;;;;;;8.75;4.65;;;;;;;14.78;100.00;101537.97;5203098;28;20021;-70
2022/08/13 03:37:35;;;;;;;7.82;4.40;;;;;;;14.71;100.00;101537.00;5203923;28;20411;-70
2022/08/13 03:40:06;;;;;;;6.32;3.80;;;;;;;14.68;100.00;101540.88;5203532;28;20044;-70
2022/08/13 03:42:40;;;;;;;6.90;4.15;;;;;;;14.62;100.00;101540.75;5203955;28;20041;-71
2022/08/13 03:45:11;;;;;;;11.00;4.25;;;;;;;14.56;100.00;101539.59;5202776;28;20021;-71
2022/08/13 03:47:42;;;;;;;10.13;4.65;;;;;;;14.51;100.00;101541.97;5203304;28;20125;-72
2022/08/13 03:50:14;;;;;;;7.40;4.72;;;;;;;14.44;100.00;101544.47;5203361;28;20033;-72
2022/08/13 03:52:45;;;;;;;7.72;4.45;;;;;;;14.37;100.00;101546.22;5184759;28;20100;-72
2022/08/13 03:55:18;;;;;;;10.45;4.80;;;;;;;14.28;100.00;101551.81;5203701;28;20455;-72
2022/08/13 03:57:50;;;;;;;8.52;4.93;;;;;;;14.18;100.00;101546.59;5203391;28;20114;-72
2022/08/13 04:00:22;;;;;;;6.78;4.57;;;;;;;14.10;100.00;101535.81;5201327;28;20079;-74
2022/08/13 04:02:52;;;;;;;10.00;5.07;;;;;;;14.05;100.00;101544.44;5198665;28;20036;-72
2022/08/13 04:05:24;;;;;;;7.38;4.82;;;;;;;13.99;100.00;101539.72;5197797;28;20025;-71
2022/08/13 04:07:55;;;;;;;11.88;5.07;;;;;;;13.93;100.00;101540.41;5203465;28;20112;-72
2022/08/13 04:10:26;;;;;;;10.00;4.65;;;;;;;13.89;100.00;101539.06;5201994;28;20044;-72
2022/08/13 04:12:56;;;;;;;10.65;5.68;;;;;;;13.90;100.00;101546.16;5203520;28;20033;-72
2022/08/13 04:15:27;;;;;;;10.88;5.63;;;;;;;13.87;100.00;101543.81;5197359;28;20026;-73
2022/08/13 04:17:57;;;;;;;12.27;4.82;;;;;;;13.85;100.00;101543.13;5203341;28;20637;-72
2022/08/13 04:20:28;;;;;;;10.15;4.80;;;;;;;13.83;100.00;101537.06;5203287;28;20430;-72
2022/08/13 04:22:58;;;;;;;7.35;4.53;;;;;;;13.82;100.00;101540.78;5203233;28;20029;-72
2022/08/13 04:25:29;;;;;;;11.70;4.60;;;;;;;13.83;100.00;101539.75;5190045;28;20075;-72
2022/08/13 04:27:59;;;;;;;8.15;4.45;;;;;;;13.85;100.00;101540.41;5203147;28;20112;-72
2022/08/13 04:30:32;;;;;;;9.27;5.10;;;;;;;13.88;100.00;101540.09;5202946;28;20022;-71
2022/08/13 04:33:03;;;;;;;7.50;4.47;;;;;;;13.92;100.00;101547.69;5202972;28;20028;-71
2022/08/13 04:35:33;;;;;;;11.27;4.10;;;;;;;13.95;100.00;101550.00;5201693;28;20407;-71
2022/08/13 04:38:05;;;;;;;8.10;5.05;;;;;;;13.97;100.00;101545.31;5203212;28;20084;-71
2022/08/13 04:40:38;;;;;;;9.23;4.53;;;;;;;13.94;100.00;101555.59;5203219;28;20464;-70
2022/08/13 04:43:11;;;;;;;9.00;4.88;;;;;;;13.89;100.00;101547.16;5203517;28;20439;-71
2022/08/13 04:45:42;;;;;;;8.40;4.93;;;;;;;13.81;100.00;101553.44;5202215;28;20033;-71
2022/08/13 04:48:15;;;;;;;10.35;4.88;;;;;;;13.77;100.00;101556.63;5195625;28;20460;-71
2022/08/13 04:50:47;;;;;;;7.22;4.55;;;;;;;13.77;100.00;101554.78;5197127;28;20033;-69
2022/08/13 04:53:36;;;;;;;8.07;4.70;;;;;;;13.77;100.00;101562.88;5191832;28;20025;-69
2022/08/13 04:56:07;;;;;;;10.32;4.50;;;;;;;13.76;100.00;101554.94;5194065;28;20017;-69
2022/08/13 04:58:38;;;;;;;10.48;4.88;;;;;;;13.80;100.00;101550.88;5200344;28;20511;-69
2022/08/13 05:01:10;;;;;;;7.38;4.00;;;;;;;13.83;100.00;101559.47;5200241;28;20083;-69
2022/08/13 05:03:45;;;;;;;9.60;5.18;;;;;;;13.89;100.00;101560.66;5191059;28;20084;-69
2022/08/13 05:06:19;;;;;;;8.35;4.35;;;;;;;13.90;100.00;101557.78;5200789;28;20032;-69
2022/08/13 05:08:50;;;;;;;9.07;5.80;;;;;;;13.94;100.00;101560.97;5200535;28;20052;-69
2022/08/13 05:11:21;;;;;;;9.98;4.30;;;;;;;14.02;100.00;101565.53;5200677;28;20467;-69
2022/08/13 05:13:51;;;;;;;13.32;5.03;;;;;;;14.11;100.00;101557.25;5204197;28;20098;-69
2022/08/13 05:16:22;;;;;;;12.15;6.25;;;;;;;14.22;100.00;101564.13;5199361;28;20368;-69
2022/08/13 05:18:54;;;;;;;13.05;4.60;;;;;;;14.30;100.00;101565.97;5204438;28;20021;-69
2022/08/13 05:21:24;;;;;;;10.20;5.00;;;;;;;14.39;100.00;101568.47;5206417;28;20021;-69
2022/08/13 05:23:55;;;;;;;13.80;5.53;;;;;;;14.50;100.00;101565.41;5205882;28;20025;-70
2022/08/13 05:26:31;;;;;;;8.55;5.65;;;;;;;14.62;100.00;101571.28;5205683;28;20060;-70
2022/08/13 05:29:05;;;;;;;13.82;5.43;;;;;;;14.74;100.00;101579.84;5204975;28;20025;-69
2022/08/13 05:31:35;;;;;;;9.82;4.05;;;;;;;14.86;100.00;101577.56;5204975;28;20391;-70
2022/08/13 05:34:06;;;;;;;6.43;3.83;;;;;;;15.00;100.00;101572.25;5205813;28;20028;-70
2022/08/13 05:36:45;;;;;;;8.20;4.45;;;;;;;15.17;100.00;101585.69;5205511;28;20041;-70
2022/08/13 05:39:16;;;;;;;13.07;4.38;;;;;;;15.37;100.00;101581.50;5206206;28;20013;-70
2022/08/13 05:41:47;;;;;;;9.82;4.57;;;;;;;15.55;100.00;101582.03;5206040;28;20483;-70
2022/08/13 05:44:19;;;;;;;8.95;4.60;;;;;;;15.72;100.00;101580.09;5204752;28;20433;-70
2022/08/13 05:46:50;;;;;;;13.45;4.22;;;;;;;15.89;100.00;101585.34;5205563;28;20068;-70
2022/08/13 05:49:22;;;;;;;10.57;4.72;;;;;;;16.04;100.00;101578.94;5192725;28;20130;-69
2022/08/13 05:51:53;;;;;;;7.88;4.15;;;;;;;16.24;100.00;101581.09;5205885;28;20384;-70
2022/08/13 05:54:23;;;;;;;17.35;4.50;;;;;;;16.48;100.00;101585.41;5205144;28;20026;-70
2022/08/13 05:56:54;;;;;;;17.52;4.50;;;;;;;16.79;100.00;101575.22;5205893;28;20040;-70
2022/08/13 06:05:03;;;;;;;13.40;4.32;;;;;;;19.85;100.00;101587.03;5197166;28;20057;-71
2022/08/13 06:07:33;;;;;;;10.68;3.72;;;;;;;20.93;100.00;101587.47;5205267;28;20056;-71
2022/08/13 06:10:04;;;;;;;6.22;3.25;;;;;;;21.85;100.00;101581.63;5204680;28;20033;-71
2022/08/13 06:12:36;;;;;;;9.02;3.40;;;;;;;22.70;100.00;101584.59;5205137;28;20029;-72
2022/08/13 06:15:09;;;;;;;6.95;3.22;;;;;;;23.37;100.00;101584.56;5198780;28;20040;-72
2022/08/13 06:17:40;;;;;;;6.88;3.63;;;;;;;23.90;98.14;101581.84;5205166;28;20040;-72
2022/08/13 06:20:11;;;;;;;12.43;3.13;;;;;;;24.35;88.65;101585.88;5204633;28;20029;-72
2022/08/13 06:22:45;;;;;;;7.80;3.28;;;;;;;24.78;86.42;101586.28;5204508;28;20487;-72
2022/08/13 06:25:15;;;;;;;6.03;3.08;;;;;;;25.21;81.42;101585.00;5204307;28;20140;-72
2022/08/13 06:27:46;;;;;;;6.75;3.25;;;;;;;25.46;76.80;101590.13;5205069;28;20464;-73
2022/08/13 06:30:18;;;;;;;7.32;2.90;;;;;;;25.66;76.13;101586.88;5204727;28;20033;-72
2022/08/13 06:32:49;;;;;;;6.35;2.90;;;;;;;26.01;73.99;101589.41;5204652;28;20025;-72
2022/08/13 06:35:20;;;;;;;8.70;3.30;;;;;;;26.33;71.91;101586.03;5203954;28;20037;-72
2022/08/13 06:37:51;;;;;;;8.80;3.17;;;;;;;26.52;68.81;101589.34;5204711;28;20047;-72
2022/08/13 06:40:22;;;;;;;7.47;2.90;;;;;;;26.51;66.01;101579.44;5204805;28;20494;-72
2022/08/13 06:42:53;;;;;;;5.03;3.05;;;;;;;26.51;67.68;101583.03;5204249;28;20036;-72
2022/08/13 06:45:23;;;;;;;7.10;2.63;;;;;;;26.51;66.09;101594.03;5203525;28;20013;-72
2022/08/13 06:47:54;;;;;;;7.15;3.20;;;;;;;26.81;64.46;101585.31;5204393;28;20033;-72
2022/08/13 06:50:25;;;;;;;5.30;2.72;;;;;;;27.23;61.94;101578.38;5204489;28;20037;-72
2022/08/13 06:52:56;;;;;;;6.63;2.95;;;;;;;27.41;61.99;101572.50;5203042;28;20025;-72
2022/08/13 06:55:26;;;;;;;6.55;2.80;;;;;;;27.54;62.28;101585.84;5203793;28;20025;-73
2022/08/13 06:57:58;;;;;;;11.20;2.92;;;;;;;27.83;59.31;101582.81;5204222;28;20514;-72
2022/08/13 07:00:28;;;;;;;7.78;3.00;;;;;;;28.06;59.80;101582.44;5204114;28;20113;-72
2022/08/13 07:03:00;;;;;;;10.18;2.65;;;;;;;28.13;57.98;101576.69;5198808;28;20116;-72
2022/08/13 07:05:33;;;;;;;9.32;3.03;;;;;;;28.16;57.59;101584.41;5199226;28;20033;-73
2022/08/13 07:08:06;;;;;;;4.38;2.53;;;;;;;28.45;58.22;101576.59;5204722;28;20078;-72
2022/08/13 07:10:43;;;;;;;5.18;2.67;;;;;;;28.83;57.24;101582.84;5203325;28;20502;-72
2022/08/13 07:13:13;;;;;;;5.30;2.50;;;;;;;28.93;54.28;101584.81;5203772;28;20029;-72
2022/08/13 07:15:45;;;;;;;4.90;2.50;;;;;;;29.01;55.63;101587.06;5198326;28;20105;-73
2022/08/13 07:18:15;;;;;;;3.60;2.30;;;;;;;29.34;53.71;101578.31;5204045;28;20409;-72
2022/08/13 07:20:46;;;;;;;7.32;2.30;;;;;;;29.55;52.13;101581.94;5204067;28;20017;-72
2022/08/13 07:23:16;;;;;;;4.03;2.55;;;;;;;29.61;51.25;101585.53;5201506;28;20036;-72
2022/08/13 07:25:47;;;;;;;7.43;2.20;;;;;;;29.61;51.24;101580.00;5192648;28;20022;-72
2022/08/13 07:28:20;;;;;;;6.68;2.10;;;;;;;29.65;50.58;101586.66;5203759;28;20479;-72
2022/08/13 07:30:52;;;;;;;4.30;2.65;;;;;;;29.66;50.58;101588.31;5203653;28;20044;-73
2022/08/13 07:33:24;;;;;;;9.80;2.50;;;;;;;29.80;48.02;101583.88;5203269;28;20087;-73
2022/08/13 07:35:54;;;;;;;7.32;2.53;;;;;;;29.88;48.03;101582.50;5202327;28;20032;-73
2022/08/13 07:38:27;;;;;;;3.45;2.10;;;;;;;30.05;48.01;101588.56;5203554;28;20026;-73
2022/08/13 07:41:01;;;;;;;5.90;2.20;;;;;;;30.37;47.80;101587.41;5203276;28;20021;-73
2022/08/13 07:43:34;;;;;;;5.80;2.17;;;;;;;30.63;47.02;101591.75;5203129;28;20506;-73
2022/08/13 07:46:10;;;;;;;5.32;2.30;;;;;;;30.86;46.70;101584.75;5203098;28;20087;-73
2022/08/13 07:48:42;;;;;;;6.78;2.33;;;;;;;30.93;46.34;101584.47;5202405;28;20103;-73
2022/08/13 07:54:05;;;;;;;4.95;2.00;;;;;;;31.18;46.21;101587.06;5202807;28;20495;-73
2022/08/13 07:56:36;;;;;;;3.90;2.15;;;;;;;31.37;47.12;101580.88;5203177;28;20379;-74
2022/08/13 07:59:11;;;;;;;6.13;1.95;;;;;;;31.65;44.10;101584.81;5203379;28;20025;-73
2022/08/13 08:01:45;;;;;;;5.20;1.92;;;;;;;31.75;43.65;101587.50;5203260;28;20021;-73
2022/08/13 08:04:17;;;;;;;6.53;2.17;;;;;;;31.76;43.56;101586.38;5192976;28;20483;-70
2022/08/13 08:06:49;;;;;;;3.88;1.90;;;;;;;32.16;43.03;101587.13;5202720;28;20100;-71
2022/08/13 08:09:22;;;;;;;5.93;2.05;;;;;;;32.36;43.93;101586.13;5203109;28;20558;-71
2022/08/13 08:14:42;;;;;;;6.20;1.83;;;;;;;32.27;42.25;101582.28;5198876;28;20022;-71
2022/08/13 08:17:12;;;;;;;9.80;2.10;;;;;;;32.21;43.73;101585.13;5200373;28;20055;-71
2022/08/13 08:19:46;;;;;;;4.97;1.98;;;;;;;32.66;44.15;101584.91;5203177;28;20025;-71
2022/08/13 08:22:17;;;;;;;8.15;2.30;;;;;;;33.39;41.60;101578.09;5203588;28;20095;-71
2022/08/13 08:24:48;;;;;;;3.67;1.48;;;;;;;33.04;41.61;101585.84;5200556;28;20487;-71
2022/08/13 08:27:20;;;;;;;5.75;2.17;;;;;;;33.00;40.96;101582.00;5182383;28;20030;-73
2022/08/13 08:29:51;;;;;;;6.13;1.80;;;;;;;33.03;40.29;101581.38;5199179;28;20445;-73
2022/08/13 08:32:22;;;;;;;2.70;1.58;;;;;;;33.09;39.72;101582.16;5203322;28;20033;-72
2022/08/13 08:34:54;;;;;;;4.25;1.70;;;;;;;33.33;38.64;101570.94;5202358;28;20037;-74
2022/08/13 08:43:10;;;;;;;4.50;1.50;;;;;;;33.21;37.69;101577.78;5202873;28;20083;-73
2022/08/13 08:45:40;;;;;;;2.80;1.60;;;;;;;33.47;38.79;101577.41;5202856;28;20521;-73
2022/08/13 08:48:15;;;;;;;2.60;1.50;;;;;;;33.64;38.45;101574.91;5199398;28;20033;-73
2022/08/13 08:50:45;;;;;;;1.90;1.50;;;;;;;33.52;38.40;101579.28;5201815;28;20120;-73
2022/08/13 08:56:04;;;;;;;1.80;1.30;;;;;;;34.01;35.51;101578.72;5206086;28;20021;-73
2022/08/13 08:58:36;;;;;;;3.30;1.58;;;;;;;34.13;36.67;101579.03;5206307;28;20083;-73
2022/08/13 09:01:08;;;;;;;1.80;1.40;;;;;;;34.32;37.47;101572.56;5206702;28;20083;-73
2022/08/13 09:03:40;;;;;;;2.53;1.30;;;;;;;34.21;36.11;101577.53;5196956;28;20113;-73
2022/08/13 09:06:12;;;;;;;2.53;1.30;;;;;;;34.25;35.57;101573.00;5206150;28;20029;-73
2022/08/13 09:08:45;;;;;;;2.40;1.48;;;;;;;33.79;33.83;101572.97;5206100;28;20112;-74
2022/08/13 09:11:19;;;;;;;2.95;1.30;;;;;;;33.58;35.24;101573.31;5205875;28;20049;-73
2022/08/13 09:13:52;;;;;;;3.08;1.30;;;;;;;33.69;34.39;101566.47;5206271;28;20064;-73
2022/08/13 09:16:24;;;;;;;2.28;1.25;;;;;;;33.70;34.71;101565.34;5200815;28;20041;-73
2022/08/13 09:18:54;;;;;;;6.65;1.30;;;;;;;34.28;34.41;101569.56;5206334;28;20032;-73
2022/08/13 09:21:25;;;;;;;3.88;1.30;;;;;;;34.23;34.20;101562.13;5206418;28;20104;-74
2022/08/13 09:23:56;;;;;;;4.80;1.10;;;;;;;34.35;33.72;101560.81;5206233;28;20029;-73
2022/08/13 09:26:26;;;;;;;1.92;1.30;;;;;;;34.24;32.67;101560.19;5205874;28;20032;-74
2022/08/13 09:28:59;;;;;;;3.75;1.20;;;;;;;34.18;32.98;101550.28;5206182;28;20028;-73
2022/08/13 09:31:29;;;;;;;3.20;1.60;;;;;;;33.84;33.36;101559.81;5206033;28;20422;-73
2022/08/13 09:34:01;;;;;;;3.85;1.20;;;;;;;33.84;32.62;101550.63;5206193;28;20032;-73
2022/08/13 09:36:31;;;;;;;4.50;1.40;;;;;;;33.97;33.05;101549.84;5205172;28;20108;-73
2022/08/13 09:39:02;;;;;;;8.23;1.23;;;;;;;34.17;32.73;101555.03;5205534;28;20121;-73
2022/08/13 09:41:38;;;;;;;4.93;1.15;;;;;;;34.43;32.25;101558.13;5205650;28;20021;-73
2022/08/13 09:44:08;;;;;;;2.70;1.10;;;;;;;34.87;31.93;101547.47;5205273;28;20036;-73
2022/08/13 09:46:40;;;;;;;1.75;1.30;;;;;;;34.45;32.07;101561.47;5205381;28;20025;-73
2022/08/13 09:49:11;;;;;;;3.97;1.45;;;;;;;34.08;32.74;101545.75;5205733;28;20450;-74
2022/08/13 09:51:42;;;;;;;2.08;1.00;;;;;;;34.59;32.25;101553.09;5205559;28;20033;-73
2022/08/13 09:54:14;;;;;;;4.68;0.95;;;;;;;34.80;29.98;101547.91;5204904;28;20387;-73
2022/08/13 09:56:47;;;;;;;2.00;1.10;;;;;;;35.12;30.96;101552.47;5205550;28;20112;-74
2022/08/13 09:59:19;;;;;;;1.77;1.20;;;;;;;35.40;30.66;101546.81;5205023;28;20033;-73
2022/08/13 10:01:52;;;;;;;2.92;1.25;;;;;;;35.10;29.72;101554.78;5205680;28;20403;-73
2022/08/13 10:04:26;;;;;;;3.50;0.90;;;;;;;34.85;29.96;101545.00;5194857;28;20044;-73
2022/08/13 10:06:57;;;;;;;1.40;1.20;;;;;;;35.24;29.54;101540.75;5205531;28;20387;-73
2022/08/13 10:09:28;;;;;;;9.02;1.33;;;;;;;35.36;31.47;101540.19;5204880;28;20373;-73
2022/08/13 10:12:15;;;;;;;4.57;0.80;;;;;;;35.29;29.15;101535.91;5205022;28;20017;-73
2022/08/13 10:14:46;;;;;;;3.75;1.10;;;;;;;35.15;28.38;101531.53;5200348;28;20034;-73
2022/08/13 10:17:16;;;;;;;4.28;0.85;;;;;;;35.03;29.38;101529.28;5204179;28;20014;-73
2022/08/13 10:19:47;;;;;;;1.75;1.10;;;;;;;35.23;28.85;101534.34;5204941;28;20033;-73
2022/08/13 10:22:18;;;;;;;4.47;0.90;;;;;;;35.15;28.69;101525.94;5205116;28;20032;-73
2022/08/13 10:24:48;;;;;;;2.38;1.00;;;;;;;34.92;28.27;101522.25;5204177;28;20483;-72
2022/08/13 10:27:19;;;;;;;1.38;0.77;;;;;;;34.91;28.67;101528.97;5205191;28;20093;-73
2022/08/13 10:29:49;;;;;;;1.58;1.08;;;;;;;34.71;27.01;101519.94;5204924;28;20483;-73
2022/08/13 10:32:20;;;;;;;5.85;1.00;;;;;;;34.70;28.24;101517.47;5205178;28;20029;-73
2022/08/13 10:34:50;;;;;;;1.92;1.08;;;;;;;34.72;28.03;101513.22;5204328;28;20048;-73
2022/08/13 10:37:21;;;;;;;6.22;1.00;;;;;;;34.82;29.31;101508.56;5204923;28;20025;-73
2022/08/13 10:39:52;;;;;;;4.97;1.15;;;;;;;34.90;29.47;101510.63;5204681;28;20028;-74
2022/08/13 10:42:22;;;;;;;3.22;1.10;;;;;;;34.77;29.05;101512.28;5204854;28;20049;-73
2022/08/13 10:44:53;;;;;;;1.90;1.08;;;;;;;34.92;28.45;101503.56;5204056;28;20029;-73
2022/08/13 10:47:24;;;;;;;4.65;0.90;;;;;;;34.87;27.31;101505.66;5204062;28;20108;-73
2022/08/13 10:49:55;;;;;;;1.42;1.00;;;;;;;34.90;28.70;101502.25;5193165;28;20510;-73
2022/08/13 10:52:26;;;;;;;2.55;0.93;;;;;;;34.83;28.14;101501.84;5204512;28;20026;-73
2022/08/13 10:54:57;;;;;;;2.90;1.13;;;;;;;34.73;27.36;101506.50;5204304;28;20116;-73
2022/08/13 10:57:27;;;;;;;4.20;0.98;;;;;;;34.81;28.08;101501.34;5204036;28;20390;-73
2022/08/13 10:59:58;;;;;;;3.63;0.85;;;;;;;34.53;27.28;101495.81;5204491;28;20571;-73
2022/08/13 11:02:28;;;;;;;2.53;1.20;;;;;;;34.17;27.89;101498.53;5203283;28;20033;-73
2022/08/13 11:05:00;;;;;;;2.85;1.00;;;;;;;34.21;27.38;101502.34;5195507;28;20025;-73
2022/08/13 11:07:32;;;;;;;2.10;0.95;;;;;;;33.80;28.80;101493.94;5204121;28;20451;-73
2022/08/13 11:10:05;;;;;;;1.83;0.98;;;;;;;34.14;27.24;101499.97;5203672;28;20494;-73
2022/08/13 11:12:37;;;;;;;2.00;1.17;;;;;;;34.42;27.87;101492.41;5192054;28;20466;-73
2022/08/13 11:15:08;;;;;;;3.30;0.90;;;;;;;34.62;28.11;101493.13;5197459;28;20495;-72
2022/08/13 11:17:39;;;;;;;1.58;0.98;;;;;;;34.30;28.09;101502.44;5204472;28;20029;-73
2022/08/13 11:20:16;;;;;;;1.77;0.98;;;;;;;33.96;28.08;101487.81;5203551;28;20025;-72
2022/08/13 11:22:49;;;;;;;2.13;1.13;;;;;;;33.70;28.45;101495.78;5204051;28;20033;-72
2022/08/13 11:25:21;;;;;;;1.42;0.90;;;;;;;33.50;28.95;101482.25;5203178;28;20085;-72
2022/08/13 11:27:52;;;;;;;4.38;1.10;;;;;;;33.48;28.81;101490.88;5203873;28;20040;-72
2022/08/13 11:30:22;;;;;;;2.78;1.20;;;;;;;33.24;28.54;101482.66;5203559;28;20030;-73
2022/08/13 11:32:52;;;;;;;1.10;1.00;;;;;;;33.42;28.85;101488.50;5203538;28;20025;-72
2022/08/13 11:35:23;;;;;;;2.22;0.93;;;;;;;33.65;27.41;101486.72;5203257;28;20120;-73
2022/08/13 11:37:53;;;;;;;1.25;0.80;;;;;;;33.92;27.55;101474.78;5203466;28;20028;-73
2022/08/13 11:40:24;;;;;;;2.72;0.80;;;;;;;34.18;26.76;101475.94;5203702;28;20487;-72
2022/08/13 11:42:54;;;;;;;5.47;1.05;;;;;;;34.43;27.38;101480.13;5203875;28;20029;-73
2022/08/13 11:45:25;;;;;;;3.85;1.02;;;;;;;34.46;26.49;101479.56;5192339;28;20026;-72
2022/08/13 11:47:55;;;;;;;4.75;0.90;;;;;;;34.30;26.86;101486.56;5199991;28;20067;-72
2022/08/13 11:50:26;;;;;;;1.95;0.77;;;;;;;34.33;26.93;101469.22;5203289;28;20025;-72
2022/08/13 11:52:56;;;;;;;0.85;0.80;;;;;;;34.26;26.78;101468.81;5202667;28;20036;-72
2022/08/13 11:55:27;;;;;;;4.20;0.90;;;;;;;34.33;27.19;101463.66;5203083;28;20104;-72
2022/08/13 11:58:00;;;;;;;2.42;0.68;;;;;;;34.56;27.05;101461.78;5203317;28;20509;-72
2022/08/13 12:00:32;;;;;;;4.68;0.80;;;;;;;34.58;26.83;101464.25;5203259;28;20315;-72
2022/08/13 12:03:04;;;;;;;0.90;0.90;;;;;;;34.61;26.20;101463.63;5197375;28;20033;-73
2022/08/13 12:05:34;;;;;;;2.83;1.02;;;;;;;34.50;26.00;101468.63;5198579;28;20502;-72
2022/08/13 12:08:25;;;;;;;1.10;1.00;;;;;;;34.04;27.58;101472.34;5202919;28;20030;-73
2022/08/13 12:10:56;;;;;;;2.00;0.88;;;;;;;33.89;26.60;101464.25;5203232;28;20022;-72
2022/08/13 12:13:26;;;;;;;3.33;1.02;;;;;;;33.76;27.28;101461.16;5203066;28;20025;-72