Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:42;;;;;;;12.75;2.72;;;13.40;99.90;;;;;;5014691;28;20030;-66
2022/09/18 00:04:14;;;;;;;18.65;3.05;;;13.30;99.90;;;;;;5013166;28;20509;-66
2022/09/18 00:06:42;;;;;;;16.88;2.50;;;13.50;99.90;;;;;;5014716;28;20033;-65
2022/09/18 00:09:10;;;;;;;11.77;2.33;;;13.10;99.90;;;;;;5014461;28;20056;-65
2022/09/18 00:11:39;;;;;;;12.13;2.15;;;13.30;99.90;;;;;;5013442;28;20022;-67
2022/09/18 00:14:07;;;;;;;15.13;2.25;;;13.40;99.90;;;;;;5014385;28;20486;-65
2022/09/18 00:16:33;;;;;;;10.90;2.03;;;13.40;99.90;;;;;;5014446;28;20029;-66
2022/09/18 00:18:58;;;;;;;11.00;2.25;;;13.20;99.90;;;;;;5014325;28;20060;-66
2022/09/18 00:21:25;;;;;;;7.78;1.75;;;13.10;99.90;;;;;;5014249;28;20022;-66
2022/09/18 00:23:53;;;;;;;11.15;2.00;;;13.10;99.90;;;;;;5014259;28;20045;-66
2022/09/18 00:26:19;;;;;;;12.40;1.95;;;13.20;99.90;;;;;;5014175;28;20104;-66
2022/09/18 00:28:45;;;;;;;13.27;1.90;;;13.20;99.90;;;;;;5014387;28;20434;-66
2022/09/18 00:31:14;;;;;;;11.27;2.70;;;13.20;99.90;;;;;;5013933;28;20033;-65
2022/09/18 00:33:40;;;;;;;10.98;1.90;;;13.10;99.90;;;;;;5013965;28;20026;-66
2022/09/18 00:36:09;;;;;;;14.15;2.45;;;13.10;99.90;;;;;;5013932;28;20387;-66
2022/09/18 00:38:35;;;;;;;14.95;2.30;;;13.10;99.90;;;;;;5014165;28;20064;-67
2022/09/18 00:41:04;;;;;;;13.05;2.05;;;13.20;99.90;;;;;;5012633;28;20030;-66
2022/09/18 00:43:33;;;;;;;16.08;2.15;;;13.50;99.90;;;;;;5012778;28;20045;-66
2022/09/18 00:46:08;;;;;;;9.55;1.77;;;13.50;99.90;;;;;;5014050;28;20038;-66
2022/09/18 00:48:41;;;;;;;10.85;2.00;;;13.70;99.90;;;;;;5013753;28;20026;-66
2022/09/18 00:51:07;;;;;;;17.33;1.92;;;13.70;99.90;;;;;;4996323;28;20100;-66
2022/09/18 00:53:37;;;;;;;13.13;1.90;;;13.60;99.90;;;;;;5006813;28;20446;-66
2022/09/18 00:56:04;;;;;;;10.43;1.80;;;13.40;99.90;;;;;;5012533;28;20117;-66
2022/09/18 00:58:29;;;;;;;13.00;2.25;;;13.50;99.90;;;;;;5012654;28;20491;-66
2022/09/18 01:00:55;;;;;;;10.77;2.00;;;13.90;99.90;;;;;;5013475;28;20029;-66
2022/09/18 01:03:21;;;;;;;12.35;2.63;;;13.90;99.90;;;;;;5013282;28;20506;-66
2022/09/18 01:06:03;;;;;;;8.10;1.98;;;13.60;99.90;;;;;;5012192;28;20033;-66
2022/09/18 01:09:10;;;;;;;10.25;1.92;;;13.30;99.90;;;;;;5013661;28;20359;-66
2022/09/18 01:11:54;;;;;;;14.75;2.20;;;13.20;99.90;;;;;;5000392;28;20053;-66
2022/09/18 01:14:43;;;;;;;12.85;2.25;;;12.90;99.90;;;;;;5011985;28;20462;-66
2022/09/18 01:17:24;;;;;;;17.55;2.83;;;13.00;99.90;;;;;;5013161;28;20084;-65
2022/09/18 01:19:59;;;;;;;7.78;2.22;;;12.90;99.90;;;;;;4996278;28;20088;-66
2022/09/18 01:23:06;;;;;;;14.95;2.20;;;12.60;99.90;;;;;;5011801;28;20038;-66
2022/09/18 01:25:44;;;;;;;11.10;1.80;;;12.60;99.90;;;;;;5003017;28;20128;-66
2022/09/18 01:28:37;;;;;;;9.77;2.03;;;12.70;99.90;;;;;;5013227;28;20017;-66
2022/09/18 01:31:09;;;;;;;11.27;1.95;;;12.90;99.90;;;;;;5012989;28;20041;-66
2022/09/18 01:33:40;;;;;;;;;;;13.00;99.90;;;;;;5012364;28;20478;-66
2022/09/18 01:36:11;;;;;;;13.48;2.13;;;13.10;99.90;;;;;;5011988;28;19909;-65
2022/09/18 01:39:01;;;;;;;11.60;1.92;;;13.10;99.90;;;;;;5011793;28;20026;-65
2022/09/18 01:41:28;;;;;;;12.80;2.08;;;13.10;99.90;;;;;;5013033;28;20041;-66
2022/09/18 01:44:04;;;;;;;9.38;1.88;;;13.00;99.90;;;;;;5011687;28;20025;-66
2022/09/18 01:46:31;;;;;;;13.40;2.35;;;13.10;99.90;;;;;;5012913;28;20080;-66
2022/09/18 01:49:04;;;;;;;14.70;2.00;;;13.20;99.90;;;;;;5011633;28;20080;-65
2022/09/18 01:51:40;;;;;;;9.25;1.73;;;13.20;99.90;;;;;;5011906;28;20080;-65
2022/09/18 01:54:14;;;;;;;5.28;1.35;;;13.30;99.90;;;;;;5011517;28;20018;-66
2022/09/18 01:57:09;;;;;;;11.02;1.55;;;13.10;99.90;;;;;;5011687;28;20195;-66
2022/09/18 01:59:43;;;;;;;14.27;2.10;;;13.20;99.90;;;;;;5011426;28;20029;-65
2022/09/18 02:02:18;;;;;;;12.13;1.92;;;12.80;99.90;;;;;;5011666;28;20077;-66
2022/09/18 02:04:46;;;;;;;16.48;2.33;;;12.80;99.90;;;;;;5011924;28;20030;-66
2022/09/18 02:07:44;;;;;;;14.55;1.70;;;12.80;99.90;;;;;;5011785;28;20022;-66
2022/09/18 02:10:10;;;;;;;13.18;2.70;;;12.70;99.90;;;;;;4998142;28;20034;-65
2022/09/18 02:12:39;;;;;;;7.35;1.50;;;12.60;99.90;;;;;;5021456;28;20096;-66
2022/09/18 02:15:12;;;;;;;10.73;1.92;;;12.50;99.90;;;;;;5011509;28;20506;-65
2022/09/18 02:17:57;;;;;;;12.38;2.00;;;12.60;99.90;;;;;;5011325;28;20038;-65
2022/09/18 02:20:35;;;;;;;13.30;2.67;;;12.70;99.90;;;;;;5011820;28;20034;-65
2022/09/18 02:23:06;;;;;;;8.50;1.58;;;12.60;99.90;;;;;;5011128;28;20379;-65
2022/09/18 02:25:44;;;;;;;15.32;2.42;;;12.70;99.90;;;;;;5011486;28;20463;-65
2022/09/18 02:28:13;;;;;;;15.90;2.38;;;12.40;99.90;;;;;;5011020;28;20022;-65
2022/09/18 02:30:40;;;;;;;12.50;1.85;;;12.30;99.90;;;;;;5010173;28;20057;-65
2022/09/18 02:33:29;;;;;;;11.63;2.25;;;12.40;99.90;;;;;;5011596;28;20415;-66
2022/09/18 02:36:13;;;;;;;9.30;1.75;;;12.50;99.90;;;;;;5000195;28;20084;-65
2022/09/18 02:38:45;;;;;;;12.38;1.67;;;12.30;99.90;;;;;;5014920;28;20042;-65
2022/09/18 02:41:18;;;;;;;17.30;2.13;;;12.70;99.90;;;;;;5015159;28;20030;-65
2022/09/18 02:43:57;;;;;;;12.73;1.85;;;12.50;99.90;;;;;;5014565;28;20463;-65
2022/09/18 02:46:35;;;;;;;8.35;1.80;;;12.40;99.90;;;;;;5014641;28;20376;-66
2022/09/18 02:49:09;;;;;;;8.18;1.63;;;12.40;99.90;;;;;;5014774;28;20535;-65
2022/09/18 02:51:58;;;;;;;13.50;2.20;;;12.10;99.90;;;;;;5014865;28;20033;-65
2022/09/18 02:54:46;;;;;;;11.07;2.40;;;12.20;99.90;;;;;;5014600;28;20074;-65
2022/09/18 02:57:23;;;;;;;14.52;1.70;;;12.10;99.90;;;;;;5014498;28;20042;-65
2022/09/18 02:59:53;;;;;;;13.95;2.13;;;12.20;99.90;;;;;;5008617;28;20049;-65
2022/09/18 03:02:21;;;;;;;8.75;1.88;;;12.20;99.90;;;;;;5014493;28;20042;-65
2022/09/18 03:04:48;;;;;;;15.68;2.13;;;12.10;99.90;;;;;;5014444;28;20041;-65
2022/09/18 03:07:21;;;;;;;8.68;2.08;;;12.10;99.90;;;;;;5014793;28;20032;-65
2022/09/18 03:09:48;;;;;;;9.32;1.85;;;12.10;99.90;;;;;;5014578;28;20540;-65
2022/09/18 03:12:15;;;;;;;7.13;1.60;;;12.00;99.90;;;;;;5014001;28;20366;-65
2022/09/18 03:14:46;;;;;;;4.53;1.30;;;12.10;99.90;;;;;;5015751;28;20031;-65
2022/09/18 03:17:12;;;;;;;11.27;1.80;;;12.20;99.90;;;;;;5015610;28;20044;-65
2022/09/18 03:19:38;;;;;;;5.30;1.30;;;12.10;99.90;;;;;;5014286;28;20072;-65
2022/09/18 03:22:04;;;;;;;8.05;1.83;;;12.20;99.90;;;;;;5014162;28;20036;-65
2022/09/18 03:24:33;;;;;;;6.70;1.38;;;12.50;99.90;;;;;;5014113;28;20022;-65
2022/09/18 03:27:01;;;;;;;10.85;1.65;;;12.70;99.90;;;;;;5014072;28;20018;-65
2022/09/18 03:29:28;;;;;;;8.43;1.77;;;12.80;99.90;;;;;;5013839;28;20025;-65
2022/09/18 03:31:55;;;;;;;5.78;1.42;;;12.90;99.90;;;;;;5014249;28;20083;-65
2022/09/18 03:34:21;;;;;;;9.68;1.90;;;12.90;99.90;;;;;;5013464;28;20064;-65
2022/09/18 03:36:47;;;;;;;7.45;2.13;;;12.70;99.90;;;;;;5014163;28;20034;-66
2022/09/18 03:39:17;;;;;;;8.88;1.75;;;12.60;99.90;;;;;;5013629;28;20486;-65
2022/09/18 03:41:43;;;;;;;7.55;1.65;;;12.40;99.90;;;;;;5013725;28;20466;-66
2022/09/18 03:44:10;;;;;;;9.13;1.75;;;12.30;99.90;;;;;;5013769;28;20042;-65
2022/09/18 03:46:39;;;;;;;10.23;2.60;;;12.20;99.90;;;;;;5013969;28;20108;-66
2022/09/18 03:49:05;;;;;;;7.22;1.30;;;12.30;99.90;;;;;;5014445;28;20025;-65
2022/09/18 03:51:33;;;;;;;7.20;1.80;;;12.40;99.90;;;;;;5013591;28;20024;-66
2022/09/18 03:54:00;;;;;;;9.68;2.30;;;12.50;99.90;;;;;;5015047;28;20700;-65
2022/09/18 03:56:45;;;;;;;6.70;2.50;;;12.30;99.90;;;;;;5013198;28;20033;-65
2022/09/18 03:59:24;;;;;;;7.40;1.58;;;12.30;99.90;;;;;;5013568;28;20028;-65
2022/09/18 04:02:01;;;;;;;7.20;1.42;;;12.30;99.90;;;;;;5000598;28;20030;-66
2022/09/18 04:04:28;;;;;;;11.15;2.08;;;12.40;99.90;;;;;;5014694;28;20037;-66
2022/09/18 04:07:29;;;;;;;14.60;1.88;;;12.20;99.90;;;;;;4973814;28;20042;-65
2022/09/18 04:10:15;;;;;;;6.30;1.88;;;12.00;99.90;;;;;;5010793;28;20030;-65
2022/09/18 04:12:43;;;;;;;12.05;2.58;;;12.00;99.90;;;;;;5013384;28;20435;-65
2022/09/18 04:15:18;;;;;;;5.68;1.77;;;12.00;99.90;;;;;;5013133;28;20076;-66
2022/09/18 04:17:45;;;;;;;6.90;1.80;;;12.00;99.90;;;;;;5014536;28;20044;-65
2022/09/18 04:20:12;;;;;;;7.85;1.63;;;11.90;99.90;;;;;;5013085;28;20111;-65
2022/09/18 04:22:40;;;;;;;8.02;1.67;;;11.90;99.90;;;;;;5013236;28;20026;-65
2022/09/18 04:25:06;;;;;;;11.82;2.40;;;12.10;99.90;;;;;;4996267;28;20025;-66
2022/09/18 04:27:33;;;;;;;11.90;2.05;;;12.30;99.90;;;;;;5014329;28;20040;-66
2022/09/18 04:29:59;;;;;;;18.40;2.85;;;12.40;99.90;;;;;;5012830;28;20034;-65
2022/09/18 04:32:25;;;;;;;5.43;2.22;;;12.40;99.90;;;;;;4996409;28;20117;-66
2022/09/18 04:34:51;;;;;;;12.13;2.20;;;12.40;99.90;;;;;;5012988;28;20122;-65
2022/09/18 04:37:17;;;;;;;8.13;2.63;;;12.30;99.90;;;;;;5012749;28;20040;-66
2022/09/18 04:39:45;;;;;;;10.30;3.10;;;12.30;99.90;;;;;;5012503;28;20022;-66
2022/09/18 04:42:11;;;;;;;9.70;2.65;;;12.40;99.90;;;;;;5012676;28;20033;-66
2022/09/18 04:44:38;;;;;;;5.13;2.08;;;12.50;99.90;;;;;;5012500;28;20017;-66
2022/09/18 04:47:05;;;;;;;8.20;2.15;;;12.10;99.90;;;;;;5012652;28;20505;-66
2022/09/18 04:49:31;;;;;;;9.70;2.28;;;12.00;99.90;;;;;;5013869;28;20475;-66
2022/09/18 04:51:59;;;;;;;7.85;2.65;;;12.00;99.90;;;;;;5012967;28;20471;-67
2022/09/18 04:54:28;;;;;;;8.15;2.35;;;12.10;99.90;;;;;;5012310;28;20026;-66
2022/09/18 04:56:53;;;;;;;11.88;2.83;;;12.20;99.90;;;;;;5012305;28;20030;-66
2022/09/18 04:59:20;;;;;;;7.22;2.17;;;12.10;99.90;;;;;;5013134;28;20364;-66
2022/09/18 05:01:46;;;;;;;13.25;3.17;;;12.20;99.90;;;;;;5012040;28;20109;-66
2022/09/18 05:04:14;;;;;;;9.77;2.78;;;12.10;99.90;;;;;;5012454;28;20049;-65
2022/09/18 05:06:49;;;;;;;8.95;2.90;;;12.10;99.90;;;;;;5012033;28;20041;-66
2022/09/18 05:09:16;;;;;;;10.15;2.85;;;12.10;99.90;;;;;;5012238;28;20029;-65
2022/09/18 05:11:42;;;;;;;9.98;2.90;;;12.00;99.90;;;;;;5012165;28;20033;-65
2022/09/18 05:14:07;;;;;;;15.93;3.30;;;12.00;99.90;;;;;;5012255;28;20072;-66
2022/09/18 05:16:34;;;;;;;7.70;3.22;;;12.00;99.90;;;;;;5011978;28;20054;-65
2022/09/18 05:19:21;;;;;;;9.10;3.28;;;12.40;99.90;;;;;;5012240;28;20116;-65
2022/09/18 05:21:49;;;;;;;10.85;3.00;;;12.30;99.90;;;;;;5012028;28;20463;-65
2022/09/18 05:24:16;;;;;;;12.55;4.25;;;12.40;99.90;;;;;;5011829;28;20080;-66
2022/09/18 05:26:43;;;;;;;8.55;4.05;;;12.60;99.90;;;;;;5011955;28;20030;-65
2022/09/18 05:29:09;;;;;;;15.07;3.63;;;12.40;99.90;;;;;;5012355;28;20096;-65
2022/09/18 05:31:36;;;;;;;13.05;4.10;;;12.10;99.90;;;;;;5011953;28;20026;-66
2022/09/18 05:34:01;;;;;;;8.15;4.10;;;12.10;99.90;;;;;;5011794;28;20080;-65
2022/09/18 05:36:27;;;;;;;12.40;4.93;;;12.00;99.90;;;;;;5011699;28;20030;-65
2022/09/18 05:38:54;;;;;;;10.13;4.40;;;11.80;99.90;;;;;;4995467;28;20057;-66
2022/09/18 05:41:20;;;;;;;13.00;4.57;;;11.70;99.90;;;;;;5011912;28;20053;-66
2022/09/18 05:43:46;;;;;;;12.07;5.30;;;11.80;99.90;;;;;;5012309;28;20056;-65
2022/09/18 05:46:13;;;;;;;13.80;4.32;;;11.70;99.90;;;;;;5011596;28;20026;-65
2022/09/18 05:48:47;;;;;;;16.40;4.30;;;11.70;99.90;;;;;;5011694;28;20570;-65
2022/09/18 05:51:14;;;;;;;8.95;5.07;;;11.70;99.90;;;;;;4995321;28;20048;-65
2022/09/18 05:53:41;;;;;;;10.05;4.80;;;11.60;99.90;;;;;;5011512;28;20034;-65
2022/09/18 05:56:16;;;;;;;13.35;5.03;;;11.70;99.90;;;;;;5011721;28;20087;-65
2022/09/18 05:58:42;;;;;;;16.83;5.20;;;11.50;99.90;;;;;;5012849;28;20071;-65
2022/09/18 06:01:09;;;;;;;19.55;5.30;;;11.60;99.90;;;;;;5011861;28;20113;-65
2022/09/18 06:03:52;;;;;;;12.00;4.60;;;11.60;99.90;;;;;;4999578;28;20034;-65
2022/09/18 06:06:20;;;;;;;15.13;5.07;;;11.70;99.90;;;;;;5011255;28;20033;-65
2022/09/18 06:08:46;;;;;;;16.85;5.68;;;11.80;99.90;;;;;;5012995;28;20026;-66
2022/09/18 06:11:14;;;;;;;9.45;5.15;;;11.70;99.90;;;;;;5012566;28;20119;-65
2022/09/18 06:13:40;;;;;;;9.27;4.68;;;11.70;99.90;;;;;;5016553;28;20422;-65
2022/09/18 06:16:05;;;;;;;14.43;5.22;;;11.80;99.90;;;;;;5015555;28;20075;-65
2022/09/18 06:18:47;;;;;;;9.57;4.72;;;11.90;99.90;;;;;;5014455;28;20418;-65
2022/09/18 06:21:13;;;;;;;13.18;5.97;;;12.00;99.90;;;;;;5015498;28;20032;-65
2022/09/18 06:23:41;;;;;;;14.35;5.70;;;12.20;99.90;;;;;;5015073;28;20049;-66
2022/09/18 06:26:15;;;;;;;12.60;5.60;;;12.10;99.90;;;;;;5015285;28;20483;-65
2022/09/18 06:28:41;;;;;;;14.20;5.65;;;11.90;99.90;;;;;;5014986;28;20359;-65
2022/09/18 06:31:09;;;;;;;15.25;7.13;;;11.70;99.90;;;;;;5015149;28;20061;-66
2022/09/18 06:33:50;;;;;;;16.67;5.60;;;11.90;99.90;;;;;;5014824;28;20065;-66
2022/09/18 06:36:16;;;;;;;16.02;6.80;;;12.00;99.90;;;;;;5014622;28;20061;-67
2022/09/18 06:38:57;;;;;;;11.02;6.50;;;12.00;99.90;;;;;;5014812;28;20122;-65
2022/09/18 06:41:23;;;;;;;14.77;6.13;;;12.00;99.90;;;;;;5014972;28;20057;-66
2022/09/18 06:43:51;;;;;;;13.93;5.95;;;12.20;99.90;;;;;;5014836;28;20026;-65
2022/09/18 06:46:31;;;;;;;18.95;6.63;;;12.10;99.90;;;;;;5015061;28;20026;-65
2022/09/18 06:49:07;;;;;;;14.63;6.38;;;11.90;99.90;;;;;;5014643;28;20029;-65
2022/09/18 06:51:33;;;;;;;10.15;5.68;;;12.20;99.90;;;;;;5014758;28;20382;-65
2022/09/18 06:54:09;;;;;;;12.18;5.80;;;12.30;99.90;;;;;;5013753;28;20026;-65
2022/09/18 06:56:36;;;;;;;15.45;6.40;;;12.40;99.90;;;;;;5014555;28;20516;-66
2022/09/18 06:59:05;;;;;;;16.98;6.35;;;12.60;99.90;;;;;;5014653;28;20417;-65
2022/09/18 07:01:31;;;;;;;9.65;5.82;;;12.00;99.90;;;;;;5010070;28;20030;-65
2022/09/18 07:04:07;;;;;;;20.45;7.78;;;12.00;99.90;;;;;;5002294;28;20054;-65
2022/09/18 07:06:45;;;;;;;12.15;6.90;;;12.00;99.90;;;;;;4999115;28;20022;-65
2022/09/18 07:09:12;;;;;;;16.95;6.07;;;11.80;99.90;;;;;;4996430;28;20034;-65
2022/09/18 07:11:59;;;;;;;20.55;6.57;;;11.90;99.90;;;;;;4998451;28;20113;-65
2022/09/18 07:14:33;;;;;;;14.73;6.47;;;11.90;99.90;;;;;;4995434;28;20018;-65
2022/09/18 07:17:08;;;;;;;18.25;6.35;;;12.20;99.90;;;;;;5000965;28;20077;-65
2022/09/18 07:19:34;;;;;;;16.98;6.80;;;12.30;99.90;;;;;;5014020;28;20022;-65
2022/09/18 07:22:00;;;;;;;20.58;7.28;;;12.50;99.90;;;;;;5013790;28;20057;-67
2022/09/18 07:24:30;;;;;;;13.30;6.35;;;12.30;99.90;;;;;;5013403;28;20470;-65
2022/09/18 07:26:57;;;;;;;15.85;6.10;;;12.40;99.90;;;;;;5013917;28;20071;-65
2022/09/18 07:29:23;;;;;;;9.05;6.00;;;12.50;99.90;;;;;;4997759;28;20124;-65
2022/09/18 07:31:50;;;;;;;11.15;6.75;;;12.60;99.90;;;;;;5015206;28;20034;-65
2022/09/18 07:34:17;;;;;;;10.48;5.95;;;12.40;99.90;;;;;;5013373;28;20053;-65
2022/09/18 07:36:43;;;;;;;16.83;6.75;;;12.60;99.90;;;;;;4997429;28;20037;-66
2022/09/18 07:39:08;;;;;;;17.17;6.93;;;12.80;99.90;;;;;;5013884;28;20034;-65
2022/09/18 07:41:54;;;;;;;14.15;6.35;;;12.70;99.90;;;;;;5015004;28;20048;-65
2022/09/18 07:44:21;;;;;;;11.98;6.63;;;12.60;99.90;;;;;;5013461;28;20033;-66
2022/09/18 07:46:47;;;;;;;12.95;6.80;;;12.70;99.90;;;;;;5010772;28;20037;-65
2022/09/18 07:49:13;;;;;;;13.15;6.78;;;12.60;99.90;;;;;;5008048;28;20026;-65
2022/09/18 07:51:40;;;;;;;16.38;7.25;;;12.70;99.90;;;;;;4998508;28;20026;-65
2022/09/18 07:54:06;;;;;;;10.48;6.63;;;12.90;99.90;;;;;;5013483;28;20109;-65
2022/09/18 07:57:00;;;;;;;12.65;6.28;;;13.00;99.90;;;;;;5009780;28;20045;-66
2022/09/18 07:59:38;;;;;;;17.60;6.18;;;13.40;99.90;;;;;;5008135;28;20020;-65
2022/09/18 08:02:04;;;;;;;11.70;6.20;;;13.70;99.90;;;;;;5000039;28;20112;-65
2022/09/18 08:04:31;;;;;;;10.02;5.72;;;14.10;99.90;;;;;;5002223;28;20019;-65
2022/09/18 08:07:05;;;;;;;9.88;5.72;;;13.80;99.90;;;;;;5006832;28;20030;-68
2022/09/18 08:09:49;;;;;;;14.65;5.40;;;13.90;99.90;;;;;;5007961;28;20515;-65
2022/09/18 08:12:32;;;;;;;11.65;5.20;;;14.20;99.90;;;;;;5011983;28;20387;-66
2022/09/18 08:15:16;;;;;;;17.85;6.15;;;13.70;99.90;;;;;;5014687;28;20037;-65
2022/09/18 08:18:03;;;;;;;10.18;6.05;;;13.60;99.90;;;;;;5013470;28;20052;-65
2022/09/18 08:20:48;;;;;;;16.33;5.22;;;13.10;99.90;;;;;;5014429;28;20032;-66
2022/09/18 08:23:23;;;;;;;15.68;6.10;;;13.20;99.90;;;;;;5012646;28;20574;-66
2022/09/18 08:25:49;;;;;;;13.25;5.65;;;13.20;99.90;;;;;;5012951;28;20092;-65
2022/09/18 08:28:15;;;;;;;15.73;5.60;;;13.20;99.90;;;;;;5012999;28;20483;-65
2022/09/18 08:30:48;;;;;;;13.52;5.22;;;13.60;99.90;;;;;;5011219;28;20114;-65
2022/09/18 08:33:14;;;;;;;16.08;6.13;;;13.90;99.90;;;;;;5012396;28;20034;-65
2022/09/18 08:35:40;;;;;;;15.50;5.40;;;13.50;99.90;;;;;;5012553;28;20029;-65
2022/09/18 08:38:26;;;;;;;14.63;5.75;;;13.20;99.90;;;;;;5012957;28;20115;-65
2022/09/18 08:41:27;;;;;;;16.48;5.72;;;13.10;99.90;;;;;;5013971;28;20120;-65
2022/09/18 08:44:13;;;;;;;12.63;5.70;;;13.30;99.90;;;;;;5012536;28;20049;-66
2022/09/18 08:46:49;;;;;;;10.63;5.93;;;13.70;99.90;;;;;;4995449;28;20030;-65
2022/09/18 08:49:20;;;;;;;14.65;5.40;;;14.10;99.90;;;;;;4986945;28;20031;-65
2022/09/18 08:51:58;;;;;;;13.50;5.60;;;14.20;99.90;;;;;;4999367;28;20024;-65
2022/09/18 08:54:58;;;;;;;11.82;5.45;;;14.40;99.90;;;;;;5013642;28;20072;-65
2022/09/18 08:57:51;;;;;;;8.23;4.93;;;14.50;99.90;;;;;;5001651;28;20092;-66
2022/09/18 09:00:42;;;;;;;7.45;3.35;;;14.60;99.90;;;;;;5000228;28;20033;-65
2022/09/18 09:03:24;;;;;;;9.95;4.65;;;14.00;99.90;;;;;;5012593;28;20033;-65
2022/09/18 09:06:05;;;;;;;9.52;4.85;;;14.20;99.90;;;;;;5012259;28;20490;-65
2022/09/18 09:08:48;;;;;;;8.18;3.50;;;14.50;99.90;;;;;;5012000;28;20026;-65
2022/09/18 09:11:40;;;;;;;11.70;3.22;;;14.40;99.90;;;;;;5012151;28;20026;-65
2022/09/18 09:14:32;;;;;;;9.65;2.58;;;14.60;99.90;;;;;;5011845;28;20120;-65
2022/09/18 09:17:08;;;;;;;7.63;2.75;;;14.90;99.90;;;;;;5011964;28;20046;-66
2022/09/18 09:19:49;;;;;;;6.78;1.85;;;14.90;99.90;;;;;;5011937;28;20812;-64
2022/09/18 09:22:19;;;;;;;7.32;2.60;;;14.80;99.90;;;;;;5011793;28;20061;-65
2022/09/18 09:24:48;;;;;;;5.10;1.73;;;14.70;99.90;;;;;;5012199;28;20040;-65
2022/09/18 09:27:45;;;;;;;6.95;1.70;;;14.70;99.90;;;;;;5011893;28;20030;-65
2022/09/18 09:30:43;;;;;;;5.13;1.77;;;14.80;99.90;;;;;;4992506;28;20042;-65
2022/09/18 09:33:26;;;;;;;8.10;1.55;;;15.00;99.90;;;;;;5011898;28;20121;-65
2022/09/18 09:36:19;;;;;;;7.15;1.77;;;15.20;99.90;;;;;;5012849;28;20046;-65
2022/09/18 09:38:53;;;;;;;4.18;1.65;;;15.30;99.90;;;;;;5011839;28;20482;-65
2022/09/18 09:41:29;;;;;;;6.85;1.58;;;14.70;99.90;;;;;;5011890;28;20049;-65
2022/09/18 09:44:26;;;;;;;9.38;1.45;;;14.80;99.90;;;;;;5011347;28;20068;-65
2022/09/18 09:47:07;;;;;;;5.32;1.40;;;15.00;99.90;;;;;;5000556;28;20022;-65
2022/09/18 09:49:46;;;;;;;7.57;1.63;;;14.80;99.90;;;;;;5011736;28;20386;-65
2022/09/18 09:52:24;;;;;;;5.28;1.27;;;14.60;99.90;;;;;;5011920;28;20433;-65
2022/09/18 09:55:00;;;;;;;7.38;1.42;;;14.70;99.90;;;;;;5011590;28;20364;-65
2022/09/18 09:58:01;;;;;;;11.00;1.73;;;15.20;99.90;;;;;;5011492;28;20399;-65
2022/09/18 10:00:33;;;;;;;2.40;0.90;;;15.20;99.90;;;;;;4986622;28;20038;-65
2022/09/18 10:03:29;;;;;;;6.22;1.15;;;15.30;99.90;;;;;;5011396;28;20514;-65
2022/09/18 10:06:25;;;;;;;3.42;1.20;;;15.10;99.90;;;;;;5012847;28;20026;-65
2022/09/18 10:09:35;;;;;;;8.75;1.33;;;15.40;99.90;;;;;;4995467;28;20423;-67
2022/09/18 10:12:25;;;;;;;3.00;1.33;;;15.50;99.90;;;;;;4991367;28;20034;-69
2022/09/18 10:15:01;;;;;;;4.75;1.13;;;15.60;99.90;;;;;;5011548;28;20429;-67
2022/09/18 10:17:38;;;;;;;5.05;0.98;;;15.80;99.90;;;;;;5012854;28;20132;-66
2022/09/18 10:20:05;;;;;;;2.80;0.88;;;15.90;99.90;;;;;;5011498;28;20029;-68
2022/09/18 10:22:33;;;;;;;4.93;1.17;;;16.00;99.90;;;;;;5011786;28;20033;-70
2022/09/18 10:25:11;;;;;;;4.47;0.90;;;16.20;99.90;;;;;;5012701;28;20022;-68
2022/09/18 10:27:37;;;;;;;5.78;0.95;;;16.20;99.90;;;;;;4995613;28;20022;-72
2022/09/18 10:30:11;;;;;;;2.88;0.93;;;16.00;99.90;;;;;;5008177;28;20033;-67
2022/09/18 10:32:46;;;;;;;4.53;0.75;;;15.90;99.90;;;;;;4999388;28;20414;-66
2022/09/18 10:35:29;;;;;;;3.30;0.70;;;15.80;99.90;;;;;;4996454;28;20422;-66
2022/09/18 10:37:56;;;;;;;5.32;0.90;;;15.70;99.90;;;;;;5011559;28;20065;-66
2022/09/18 10:40:38;;;;;;;4.97;1.75;;;15.90;99.90;;;;;;5011376;28;20022;-66
2022/09/18 10:43:14;;;;;;;12.00;2.78;;;15.70;99.90;;;;;;5010765;28;20030;-65
2022/09/18 10:45:40;;;;;;;6.80;1.88;;;15.80;99.90;;;;;;5011396;28;20026;-66
2022/09/18 10:48:22;;;;;;;6.60;1.13;;;15.70;99.90;;;;;;5010957;28;20478;-66
2022/09/18 10:51:00;;;;;;;5.60;1.15;;;15.70;99.90;;;;;;5011431;28;20033;-65
2022/09/18 10:53:37;;;;;;;3.58;1.20;;;15.40;99.90;;;;;;5010986;28;20022;-65
2022/09/18 10:56:26;;;;;;;1.83;1.05;;;15.40;99.90;;;;;;5011745;28;20065;-66
2022/09/18 10:58:55;;;;;;;5.72;1.42;;;15.60;99.90;;;;;;5014442;28;20040;-66
2022/09/18 11:01:23;;;;;;;4.50;1.00;;;15.80;99.90;;;;;;5014696;28;20026;-66
2022/09/18 11:04:01;;;;;;;10.05;1.40;;;16.10;99.90;;;;;;5014485;28;20022;-65
2022/09/18 11:06:33;;;;;;;5.15;1.40;;;15.90;99.90;;;;;;5014500;28;20505;-66
2022/09/18 11:09:10;;;;;;;6.20;1.20;;;15.90;99.90;;;;;;5014236;28;20068;-66
2022/09/18 11:11:44;;;;;;;7.00;1.13;;;15.70;99.90;;;;;;5014112;28;20022;-65
2022/09/18 11:14:28;;;;;;;6.47;1.15;;;15.40;99.90;;;;;;5014076;28;20075;-66
2022/09/18 11:17:01;;;;;;;3.65;1.20;;;15.50;99.90;;;;;;5014101;28;20098;-66
2022/09/18 11:19:36;;;;;;;3.85;1.58;;;15.90;99.90;;;;;;5014323;28;20026;-65
2022/09/18 11:22:48;;;;;;;4.70;1.13;;;15.70;99.90;;;;;;5014007;28;20014;-65
2022/09/18 11:25:25;;;;;;;1.98;0.80;;;15.80;99.90;;;;;;5013748;28;20046;-65
2022/09/18 11:27:57;;;;;;;5.68;1.23;;;16.00;99.90;;;;;;5014480;28;20370;-65
2022/09/18 11:30:30;;;;;;;5.70;1.38;;;16.30;99.90;;;;;;5014141;28;20044;-65
2022/09/18 11:33:09;;;;;;;3.28;0.90;;;16.60;99.90;;;;;;5014014;28;20505;-65
2022/09/18 11:35:42;;;;;;;4.53;1.67;;;16.40;99.90;;;;;;4997473;28;20513;-65
2022/09/18 11:38:14;;;;;;;8.30;1.08;;;16.40;99.90;;;;;;5015137;28;20046;-65
2022/09/18 11:40:48;;;;;;;4.82;1.10;;;16.20;99.90;;;;;;5013483;28;20037;-65
2022/09/18 11:43:27;;;;;;;8.13;1.25;;;16.40;99.90;;;;;;5013795;28;20051;-65
2022/09/18 11:46:18;;;;;;;4.25;1.23;;;16.30;99.90;;;;;;5014613;28;20026;-65
2022/09/18 11:48:58;;;;;;;6.65;1.35;;;16.50;99.90;;;;;;4999965;28;20026;-65
2022/09/18 11:51:32;;;;;;;5.18;0.90;;;16.70;99.90;;;;;;5010365;28;20022;-65
2022/09/18 11:54:10;;;;;;;5.05;1.05;;;16.70;99.90;;;;;;5013184;28;20033;-65
2022/09/18 11:56:47;;;;;;;4.25;0.75;;;16.80;99.90;;;;;;4997174;28;20037;-65
2022/09/18 11:59:41;;;;;;;3.72;0.80;;;16.40;99.90;;;;;;5013471;28;20026;-65
2022/09/18 12:02:15;;;;;;;4.38;0.68;;;16.40;99.90;;;;;;5000850;28;20036;-66
2022/09/18 12:04:51;;;;;;;4.00;1.10;;;16.20;99.90;;;;;;5013484;28;20057;-66
2022/09/18 12:07:56;;;;;;;2.83;0.70;;;16.20;99.90;;;;;;5013431;28;20029;-66
2022/09/18 12:10:49;;;;;;;2.15;0.80;;;16.20;99.90;;;;;;4936857;29;20111;-66
2022/09/18 12:13:35;;;;;;;8.80;1.35;;;16.30;99.90;;;;;;4996980;28;20034;-65
2022/09/18 12:16:26;;;;;;;3.58;0.90;;;16.60;99.90;;;;;;5013257;28;20363;-67
2022/09/18 12:19:14;;;;;;;1.83;0.82;;;16.50;99.90;;;;;;5013137;28;20068;-66
2022/09/18 12:21:45;;;;;;;1.83;0.90;;;16.60;99.90;;;;;;5012782;28;20037;-66
2022/09/18 12:24:14;;;;;;;3.00;0.93;;;16.40;99.90;;;;;;5012914;28;20029;-67
2022/09/18 12:26:52;;;;;;;5.50;0.77;;;16.50;99.90;;;;;;5013174;28;20044;-66
2022/09/18 12:29:39;;;;;;;5.20;0.98;;;16.70;99.90;;;;;;5012873;28;20430;-66
2022/09/18 12:32:29;;;;;;;1.73;0.70;;;17.00;99.90;;;;;;5013915;28;20041;-66
2022/09/18 12:35:02;;;;;;;4.35;0.73;;;16.80;99.90;;;;;;5014070;28;20501;-65
2022/09/18 12:37:47;;;;;;;2.97;0.50;;;16.70;99.90;;;;;;5013517;28;20041;-66
2022/09/18 12:40:22;;;;;;;3.47;0.65;;;16.70;99.90;;;;;;5002760;28;20038;-65
2022/09/18 12:43:12;;;;;;;3.58;0.60;;;16.60;99.90;;;;;;5010195;28;20038;-66
2022/09/18 12:45:41;;;;;;;4.78;1.20;;;16.70;99.90;;;;;;5007645;28;20495;-66
2022/09/18 12:48:44;;;;;;;5.82;1.00;;;17.20;99.90;;;;;;5005572;28;20032;-66
2022/09/18 12:51:23;;;;;;;5.78;1.70;;;17.20;99.90;;;;;;5013846;28;20453;-66
2022/09/18 12:54:16;;;;;;;4.38;0.70;;;16.70;99.90;;;;;;5013567;28;20018;-65
2022/09/18 12:57:00;;;;;;;2.47;0.50;;;16.50;99.90;;;;;;5013474;28;20057;-65
2022/09/18 12:59:39;;;;;;;4.57;1.08;;;16.30;99.90;;;;;;5013772;28;20096;-66
2022/09/18 13:02:28;;;;;;;2.90;0.80;;;16.30;99.90;;;;;;4999981;28;20030;-66
2022/09/18 13:05:28;;;;;;;5.15;0.77;;;16.30;99.90;;;;;;5013505;28;20470;-65
2022/09/18 13:08:18;;;;;;;4.30;0.73;;;16.30;99.90;;;;;;4972072;28;20042;-65
2022/09/18 13:10:46;;;;;;;3.30;0.50;;;16.20;99.90;;;;;;5002368;28;20117;-65
2022/09/18 13:13:30;;;;;;;1.77;0.75;;;16.10;99.90;;;;;;5013165;28;20066;-65
2022/09/18 13:16:16;;;;;;;3.92;0.82;;;15.90;99.90;;;;;;5013778;28;20049;-65
2022/09/18 13:19:23;;;;;;;3.03;0.60;;;15.70;99.90;;;;;;5013324;28;20045;-64
2022/09/18 13:21:51;;;;;;;1.98;0.68;;;15.60;99.90;;;;;;5010756;28;20053;-64
2022/09/18 13:24:25;;;;;;;3.53;0.73;;;15.60;99.90;;;;;;5011893;28;20045;-64