Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:48;;;;;;;10.35;9.75;;;;;;;2.18;66.64;100530.91;4856081;29;20033;-70
2022/01/15 00:04:14;;;;;;;10.50;9.90;;;;;;;2.21;66.99;100540.31;4858803;29;20040;-71
2022/01/15 00:06:39;;;;;;;9.50;9.00;;;;;;;2.19;67.14;100555.28;4842113;29;20536;-71
2022/01/15 00:09:05;;;;;;;10.32;9.73;;;;;;;2.15;67.38;100551.25;4857530;29;20037;-71
2022/01/15 00:11:31;;;;;;;10.52;9.93;;;;;;;2.12;68.46;100548.88;4858434;29;20053;-71
2022/01/15 00:14:09;;;;;;;10.18;9.68;;;;;;;2.09;68.77;100559.59;4860117;29;20651;-71
2022/01/15 00:16:45;;;;;;;10.43;9.82;;;;;;;1.99;69.02;100550.78;4855520;29;20037;-72
2022/01/15 00:19:14;;;;;;;9.98;9.48;;;;;;;2.07;69.11;100577.19;4842023;29;20516;-71
2022/01/15 00:21:40;;;;;;;10.27;9.77;;;;;;;2.02;68.85;100561.00;4858579;29;20651;-70
2022/01/15 00:24:06;;;;;;;10.63;10.02;;;;;;;2.00;69.45;100568.16;4841883;29;20120;-72
2022/01/15 00:26:32;;;;;;;10.40;9.80;;;;;;;1.96;69.15;100567.53;4858430;29;20374;-72
2022/01/15 00:28:58;;;;;;;10.30;9.70;;;;;;;1.97;69.34;100578.84;4841697;29;20053;-70
2022/01/15 00:31:23;;;;;;;9.85;9.35;;;;;;;1.95;68.68;100581.56;4841514;29;20025;-70
2022/01/15 00:33:49;;;;;;;10.52;9.93;;;;;;;1.85;69.56;100597.16;4858399;29;20037;-71
2022/01/15 00:36:15;;;;;;;10.30;9.70;;;;;;;1.83;69.72;100596.41;4857371;29;20025;-73
2022/01/15 00:38:41;;;;;;;10.32;9.75;;;;;;;1.77;69.94;100570.75;4858493;29;20071;-73
2022/01/15 00:41:07;;;;;;;9.77;9.27;;;;;;;1.77;70.52;100594.28;4859424;29;20061;-71
2022/01/15 00:43:32;;;;;;;10.90;10.30;;;;;;;1.73;71.39;100587.63;4859461;29;20041;-70
2022/01/15 00:45:58;;;;;;;10.35;9.80;;;;;;;1.73;70.68;100590.22;4857948;29;20540;-71
2022/01/15 00:48:27;;;;;;;10.13;9.60;;;;;;;1.74;71.35;100604.13;4858134;29;20606;-70
2022/01/15 00:50:53;;;;;;;10.32;9.73;;;;;;;1.67;71.78;100606.38;4859627;29;20037;-71
2022/01/15 00:53:18;;;;;;;10.27;9.73;;;;;;;1.60;72.25;100598.16;4858473;29;20457;-70
2022/01/15 00:55:46;;;;;;;10.80;10.13;;;;;;;1.61;72.87;100605.03;4872328;29;20032;-70
2022/01/15 00:58:14;;;;;;;10.48;9.88;;;;;;;1.58;73.26;100613.13;4858169;29;20121;-70
2022/01/15 01:00:40;;;;;;;10.13;9.60;;;;;;;1.61;73.08;100606.84;4858040;29;20066;-71
2022/01/15 01:03:06;;;;;;;11.20;10.50;;;;;;;1.53;73.43;100617.03;4841507;29;20037;-71
2022/01/15 01:05:32;;;;;;;10.00;9.48;;;;;;;1.52;74.27;100607.53;4857849;29;20025;-71
2022/01/15 01:07:59;;;;;;;10.18;9.63;;;;;;;1.50;74.57;100606.81;4841335;29;20068;-71
2022/01/15 01:10:48;;;;;;;10.43;9.82;;;;;;;1.45;75.08;100637.69;4858156;29;20089;-71
2022/01/15 01:24:07;;;;;;;10.48;9.88;;;;;;;1.49;75.65;100660.06;4870542;29;20129;-70
2022/01/15 01:32:26;;;;;;;10.63;10.02;;;;;;;1.47;76.12;100670.63;4869182;29;20065;-71
2022/01/15 01:34:52;;;;;;;9.90;9.40;;;;;;;1.52;75.91;100675.50;4839462;29;20042;-71
2022/01/15 01:37:29;;;;;;;10.32;9.73;;;;;;;1.48;76.54;100668.84;4858984;29;20048;-72
2022/01/15 01:40:07;;;;;;;10.63;10.00;;;;;;;1.54;76.31;100677.06;4840984;29;20025;-71
2022/01/15 01:42:42;;;;;;;10.23;9.65;;;;;;;1.57;76.69;100673.38;4841874;29;20090;-71
2022/01/15 01:45:12;;;;;;;10.40;9.80;;;;;;;1.60;76.37;100667.91;4870692;29;20061;-71
2022/01/15 01:47:41;;;;;;;9.90;9.40;;;;;;;1.64;77.12;100682.44;4871574;29;20074;-71
2022/01/15 01:50:22;;;;;;;10.52;9.93;;;;;;;1.64;76.85;100678.06;4843194;29;20497;-70
2022/01/15 01:52:54;;;;;;;9.55;9.05;;;;;;;1.66;76.36;100681.38;4862903;29;20041;-71
2022/01/15 01:55:22;;;;;;;10.45;9.85;;;;;;;1.73;76.30;100691.38;4859320;29;20086;-71
2022/01/15 01:57:51;;;;;;;10.02;9.48;;;;;;;1.74;76.39;100679.97;4861079;29;20104;-72
2022/01/15 02:00:21;;;;;;;10.02;9.52;;;;;;;1.72;76.28;100680.09;4860872;29;20409;-70
2022/01/15 02:02:48;;;;;;;10.07;9.57;;;;;;;1.77;75.76;100685.81;4860910;29;20072;-70
2022/01/15 02:05:14;;;;;;;9.90;9.40;;;;;;;1.74;75.86;100677.34;4860902;29;20030;-70
2022/01/15 02:07:44;;;;;;;9.93;9.43;;;;;;;1.80;76.12;100685.59;4861643;29;20121;-71
2022/01/15 02:10:16;;;;;;;10.38;9.77;;;;;;;1.80;76.24;100689.97;4858803;29;20034;-71
2022/01/15 02:12:43;;;;;;;9.75;9.25;;;;;;;1.75;76.70;100684.25;4859086;29;20046;-72
2022/01/15 02:15:23;;;;;;;10.68;10.07;;;;;;;1.77;75.85;100679.75;4861897;29;20064;-70
2022/01/15 02:17:53;;;;;;;10.10;9.60;;;;;;;1.79;76.21;100698.78;4861014;29;20060;-71
2022/01/15 02:25:56;;;;;;;9.75;9.25;;;;;;;1.82;75.77;100695.94;4844662;29;20108;-72
2022/01/15 02:28:30;;;;;;;9.40;8.90;;;;;;;1.80;75.35;100698.66;4857270;29;20028;-72
2022/01/15 02:30:59;;;;;;;10.18;9.60;;;;;;;1.79;76.38;100681.31;4853735;29;20033;-71
2022/01/15 02:33:34;;;;;;;10.07;9.57;;;;;;;1.76;75.59;100680.69;4842971;29;20580;-70
2022/01/15 02:36:03;;;;;;;10.65;10.05;;;;;;;1.70;75.40;100670.72;4857257;29;20045;-72
2022/01/15 02:38:28;;;;;;;11.43;10.70;;;;;;;1.69;75.53;100679.47;4853877;29;20162;-71
2022/01/15 02:40:54;;;;;;;10.05;9.55;;;;;;;1.59;75.50;100685.38;4857787;29;20033;-71
2022/01/15 02:43:28;;;;;;;9.95;9.45;;;;;;;1.55;75.40;100683.13;4854782;29;20053;-70
2022/01/15 02:45:58;;;;;;;10.68;10.07;;;;;;;1.48;75.59;100684.53;4858288;29;20028;-72
2022/01/15 02:48:27;;;;;;;11.02;10.32;;;;;;;1.48;75.42;100689.75;4824977;29;20029;-71
2022/01/15 02:50:54;;;;;;;11.38;10.68;;;;;;;1.45;76.05;100696.03;4857929;29;20037;-71
2022/01/15 02:53:21;;;;;;;10.50;9.90;;;;;;;1.46;75.37;100679.38;4861816;29;20489;-71
2022/01/15 02:55:50;;;;;;;10.40;9.80;;;;;;;1.42;75.66;100705.88;4867263;29;20071;-71
2022/01/15 02:58:17;;;;;;;10.82;10.23;;;;;;;1.36;75.71;100692.31;4869955;29;20030;-72
2022/01/15 03:00:43;;;;;;;10.50;9.90;;;;;;;1.36;76.18;100702.75;4860642;29;20029;-71
2022/01/15 03:03:09;;;;;;;10.20;9.65;;;;;;;1.35;75.60;100706.31;4859059;29;20510;-71
2022/01/15 03:05:35;;;;;;;9.82;9.32;;;;;;;1.35;75.72;100698.47;4861292;29;20068;-70
2022/01/15 03:08:00;;;;;;;10.48;9.88;;;;;;;1.28;76.00;100705.09;4874778;29;20038;-71
2022/01/15 03:10:27;;;;;;;10.57;9.98;;;;;;;1.23;75.61;100714.22;4859376;29;20086;-70
2022/01/15 03:12:54;;;;;;;10.98;10.32;;;;;;;1.26;75.62;100712.22;4859750;29;20125;-72
2022/01/15 03:15:20;;;;;;;11.90;11.10;;;;;;;1.23;76.15;100722.88;4859412;29;20036;-72
2022/01/15 03:17:49;;;;;;;10.30;9.80;;;;;;;1.22;76.12;100717.78;4860631;29;20029;-70
2022/01/15 03:20:17;;;;;;;9.93;9.43;;;;;;;1.20;76.20;100712.66;4857641;29;20462;-70
2022/01/15 03:22:43;;;;;;;10.05;9.55;;;;;;;1.18;75.88;100700.66;4860209;29;20032;-71
2022/01/15 03:25:09;;;;;;;11.93;11.13;;;;;;;1.23;75.87;100711.59;4859373;29;20021;-70
2022/01/15 03:27:35;;;;;;;10.60;10.00;;;;;;;1.21;75.99;100716.94;4842991;29;20030;-72
2022/01/15 03:30:01;;;;;;;10.00;9.48;;;;;;;1.18;75.75;100706.72;4859303;29;20033;-72
2022/01/15 03:32:26;;;;;;;10.13;9.63;;;;;;;1.25;75.67;100707.09;4859420;29;20036;-71
2022/01/15 03:34:54;;;;;;;9.98;9.48;;;;;;;1.34;75.04;100722.97;4859493;29;20069;-71
2022/01/15 03:37:19;;;;;;;10.73;10.13;;;;;;;1.34;74.48;100716.91;4859356;29;20025;-71
2022/01/15 03:39:45;;;;;;;10.48;9.88;;;;;;;1.36;74.67;100728.06;4842338;29;20116;-71
2022/01/15 03:42:13;;;;;;;10.38;9.82;;;;;;;1.43;74.13;100721.44;4872527;29;20042;-72
2022/01/15 03:44:40;;;;;;;9.95;9.45;;;;;;;1.41;74.29;100719.91;4858850;29;20552;-71
2022/01/15 03:47:07;;;;;;;10.57;9.98;;;;;;;1.45;73.21;100709.09;4858909;29;20041;-72
2022/01/15 03:49:33;;;;;;;10.75;10.15;;;;;;;1.58;72.68;100719.50;4859273;29;20497;-70
2022/01/15 03:51:58;;;;;;;10.25;9.68;;;;;;;1.58;73.01;100732.56;4842644;29;20076;-71
2022/01/15 03:54:29;;;;;;;9.75;9.25;;;;;;;1.59;72.62;100723.78;4840188;29;20033;-72
2022/01/15 03:56:55;;;;;;;10.25;9.65;;;;;;;1.67;72.20;100730.13;4858687;29;20112;-70
2022/01/15 03:59:23;;;;;;;10.25;9.68;;;;;;;1.66;72.66;100743.31;4872765;29;20029;-70
2022/01/15 04:01:49;;;;;;;9.50;9.00;;;;;;;1.73;72.26;100739.28;4858788;29;20033;-71
2022/01/15 04:04:17;;;;;;;10.05;9.45;;;;;;;1.75;71.55;100745.25;4858773;29;20049;-71
2022/01/15 04:06:43;;;;;;;9.95;9.45;;;;;;;1.74;71.97;100733.09;4856155;29;20078;-72
2022/01/15 04:09:11;;;;;;;10.57;9.98;;;;;;;1.77;71.49;100738.13;4855633;29;20025;-71
2022/01/15 04:11:36;;;;;;;10.55;9.95;;;;;;;1.73;72.09;100730.63;4841525;29;20029;-70
2022/01/15 04:14:03;;;;;;;10.95;10.27;;;;;;;1.78;72.15;100739.81;4836971;29;20053;-71
2022/01/15 04:16:29;;;;;;;10.48;9.88;;;;;;;1.82;71.06;100750.84;4851946;29;20034;-71
2022/01/15 04:18:56;;;;;;;10.45;9.85;;;;;;;1.84;71.31;100755.03;4856579;29;20029;-72
2022/01/15 04:21:22;;;;;;;9.88;9.38;;;;;;;1.79;71.57;100733.63;4851430;29;20113;-71
2022/01/15 04:23:47;;;;;;;10.18;9.57;;;;;;;1.83;71.44;100742.06;4853847;29;20120;-71
2022/01/15 04:26:13;;;;;;;10.00;9.50;;;;;;;1.85;71.03;100751.47;4856322;29;20033;-71
2022/01/15 04:28:40;;;;;;;11.10;10.40;;;;;;;1.87;71.29;100762.66;4866211;29;20128;-71
2022/01/15 04:31:07;;;;;;;11.27;10.57;;;;;;;1.89;70.58;100768.59;4855693;29;20465;-71
2022/01/15 04:33:40;;;;;;;10.88;10.20;;;;;;;1.89;70.54;100754.69;4854283;29;20098;-71
2022/01/15 04:36:07;;;;;;;10.30;9.70;;;;;;;1.89;70.42;100757.31;4835759;29;20040;-71
2022/01/15 04:38:37;;;;;;;9.65;9.15;;;;;;;1.86;70.75;100766.22;4855757;29;20520;-71
2022/01/15 04:41:03;;;;;;;10.45;9.85;;;;;;;1.90;69.95;100751.13;4854007;29;20033;-72
2022/01/15 04:43:29;;;;;;;10.10;9.57;;;;;;;1.93;70.16;100737.84;4856869;29;20090;-70
2022/01/15 04:45:54;;;;;;;11.15;10.45;;;;;;;1.92;69.67;100771.00;4838256;29;20421;-72
2022/01/15 04:48:20;;;;;;;10.13;9.52;;;;;;;1.94;69.94;100773.50;4837880;29;20030;-70
2022/01/15 04:50:46;;;;;;;10.23;9.63;;;;;;;1.91;70.33;100760.66;4868695;29;20041;-71
2022/01/15 04:53:11;;;;;;;10.13;9.55;;;;;;;1.93;69.43;100753.53;4856026;29;20022;-72
2022/01/15 04:55:38;;;;;;;9.82;9.32;;;;;;;1.94;69.93;100755.19;4870465;29;20819;-70
2022/01/15 04:58:05;;;;;;;10.32;9.73;;;;;;;1.94;69.72;100760.44;4841614;29;20405;-72
2022/01/15 05:00:31;;;;;;;9.95;9.45;;;;;;;1.97;69.50;100754.13;4858067;29;20404;-70
2022/01/15 05:02:57;;;;;;;10.95;10.25;;;;;;;1.96;68.63;100752.44;4853137;29;20034;-72
2022/01/15 05:05:23;;;;;;;11.02;10.32;;;;;;;1.99;69.02;100757.47;4852854;29;20445;-72
2022/01/15 05:07:51;;;;;;;11.15;10.45;;;;;;;1.98;68.79;100753.16;4854565;29;20037;-71
2022/01/15 05:10:19;;;;;;;10.15;9.63;;;;;;;1.98;68.65;100766.25;4839994;29;20037;-70
2022/01/15 05:12:48;;;;;;;10.75;10.15;;;;;;;2.00;68.82;100759.97;4855230;29;20137;-71
2022/01/15 05:15:16;;;;;;;10.50;9.90;;;;;;;2.01;68.51;100766.03;4853124;29;20446;-72
2022/01/15 05:17:42;;;;;;;10.27;9.68;;;;;;;2.02;68.03;100763.31;4854658;29;20405;-70
2022/01/15 05:20:16;;;;;;;10.90;10.20;;;;;;;2.04;68.86;100787.56;4860667;29;20492;-71
2022/01/15 05:22:42;;;;;;;9.52;9.02;;;;;;;2.01;68.71;100773.88;4863273;29;20037;-72
2022/01/15 05:25:08;;;;;;;10.40;9.80;;;;;;;2.03;67.91;100774.59;4859370;29;20089;-71
2022/01/15 05:27:37;;;;;;;9.85;9.35;;;;;;;1.98;67.89;100754.00;4860149;29;20116;-71
2022/01/15 05:30:04;;;;;;;10.68;10.07;;;;;;;2.05;68.09;100780.53;4857754;29;20475;-71
2022/01/15 05:32:29;;;;;;;10.80;10.15;;;;;;;2.01;68.24;100776.50;4859143;29;20389;-72
2022/01/15 05:34:57;;;;;;;10.68;10.07;;;;;;;2.02;68.21;100780.78;4856668;29;20030;-72
2022/01/15 05:37:24;;;;;;;11.77;10.98;;;;;;;1.93;67.77;100770.06;4842019;29;20561;-70
2022/01/15 05:39:51;;;;;;;12.32;11.45;;;;;;;2.06;67.73;100808.41;4840810;29;20029;-72
2022/01/15 05:42:18;;;;;;;10.80;10.13;;;;;;;2.04;68.33;100808.50;4857572;29;20037;-71
2022/01/15 05:44:44;;;;;;;10.02;9.50;;;;;;;2.06;68.40;100818.88;4869393;29;20066;-71
2022/01/15 05:47:10;;;;;;;10.40;9.80;;;;;;;2.06;68.59;100811.84;4857111;29;20471;-71
2022/01/15 05:49:39;;;;;;;10.43;9.82;;;;;;;2.07;67.95;100797.00;4858438;29;20393;-72
2022/01/15 05:52:05;;;;;;;9.63;9.13;;;;;;;2.06;67.49;100814.47;4856199;29;20040;-70
2022/01/15 05:54:30;;;;;;;10.52;9.93;;;;;;;2.04;67.96;100805.03;4859293;29;20055;-70
2022/01/15 05:56:57;;;;;;;11.18;10.48;;;;;;;2.05;67.66;100811.94;4857827;29;20022;-71
2022/01/15 05:59:23;;;;;;;11.63;10.82;;;;;;;2.08;68.29;100823.03;4852006;29;20037;-71
2022/01/15 06:01:48;;;;;;;12.40;11.50;;;;;;;2.07;67.60;100802.22;4854955;29;20038;-70
2022/01/15 06:04:14;;;;;;;10.50;9.90;;;;;;;2.10;67.82;100823.75;4838803;29;20034;-70
2022/01/15 06:06:39;;;;;;;10.35;9.75;;;;;;;2.11;67.44;100829.81;4856021;29;20051;-70
2022/01/15 06:09:05;;;;;;;10.68;10.07;;;;;;;2.13;68.21;100836.63;4855261;29;20033;-71
2022/01/15 06:11:33;;;;;;;10.07;9.48;;;;;;;2.09;67.39;100835.16;4857800;29;20062;-71
2022/01/15 06:13:59;;;;;;;10.93;10.25;;;;;;;2.14;67.65;100850.53;4857077;29;20049;-72
2022/01/15 06:16:25;;;;;;;11.90;11.10;;;;;;;2.12;67.33;100834.94;4823422;29;20033;-71
2022/01/15 06:18:51;;;;;;;10.55;9.95;;;;;;;2.16;66.65;100844.25;4859917;29;20044;-70
2022/01/15 06:21:16;;;;;;;10.25;9.65;;;;;;;2.18;66.97;100841.50;4856607;29;20029;-71
2022/01/15 06:23:45;;;;;;;10.95;10.25;;;;;;;2.17;67.44;100840.66;4858881;29;20140;-71
2022/01/15 06:26:11;;;;;;;10.45;9.85;;;;;;;2.22;67.26;100858.66;4875220;29;20030;-72
2022/01/15 06:28:37;;;;;;;9.68;9.18;;;;;;;2.17;67.03;100834.59;4860864;29;20340;-70
2022/01/15 06:31:02;;;;;;;10.57;9.95;;;;;;;2.21;67.94;100851.75;4874522;29;20045;-72
2022/01/15 06:33:28;;;;;;;10.00;9.50;;;;;;;2.19;67.37;100856.25;4858140;29;20080;-71
2022/01/15 06:35:55;;;;;;;10.50;9.90;;;;;;;2.19;67.48;100862.31;4866276;29;20042;-72
2022/01/15 06:38:20;;;;;;;9.50;9.00;;;;;;;2.24;67.62;100861.16;4855958;29;20034;-71
2022/01/15 06:40:45;;;;;;;10.60;10.00;;;;;;;2.25;66.71;100868.91;4843046;29;20040;-72
2022/01/15 06:43:11;;;;;;;9.93;9.43;;;;;;;2.26;67.48;100873.19;4858464;29;20153;-70
2022/01/15 06:45:37;;;;;;;11.00;10.30;;;;;;;2.28;67.69;100870.44;4840208;29;20049;-72
2022/01/15 06:48:05;;;;;;;11.18;10.48;;;;;;;2.28;67.00;100876.53;4842018;29;20033;-72
2022/01/15 06:50:31;;;;;;;11.70;10.95;;;;;;;2.28;67.08;100880.91;4857698;29;20028;-71
2022/01/15 06:53:00;;;;;;;11.13;10.43;;;;;;;2.28;67.08;100883.53;4854380;29;20128;-70
2022/01/15 06:55:26;;;;;;;9.98;9.43;;;;;;;2.27;67.60;100885.31;4854993;29;20114;-71
2022/01/15 06:57:52;;;;;;;10.93;10.27;;;;;;;2.29;67.56;100888.69;4834956;29;20019;-71
2022/01/15 07:00:18;;;;;;;10.73;10.02;;;;;;;2.29;67.11;100880.00;4855379;29;20397;-71
2022/01/15 07:02:44;;;;;;;10.52;9.93;;;;;;;2.29;66.82;100883.44;4837228;29;20048;-71
2022/01/15 07:05:10;;;;;;;11.55;10.80;;;;;;;2.34;66.93;100893.56;4855405;29;20041;-70
2022/01/15 07:07:44;;;;;;;10.55;9.95;;;;;;;2.40;67.40;100893.13;4854455;29;20386;-72
2022/01/15 07:10:10;;;;;;;11.23;10.52;;;;;;;2.33;67.00;100903.19;4839648;29;20404;-72
2022/01/15 07:12:35;;;;;;;11.55;10.75;;;;;;;2.34;66.89;100898.78;4857302;29;20050;-70
2022/01/15 07:15:04;;;;;;;11.35;10.60;;;;;;;2.38;66.28;100911.56;4857585;29;20034;-70
2022/01/15 07:17:31;;;;;;;11.80;11.00;;;;;;;2.40;67.12;100896.56;4841315;29;20120;-71
2022/01/15 07:19:56;;;;;;;10.80;10.10;;;;;;;2.34;66.61;100890.94;4858389;29;20497;-72
2022/01/15 07:22:22;;;;;;;11.38;10.68;;;;;;;2.35;67.15;100905.69;4857060;29;20148;-71
2022/01/15 07:24:47;;;;;;;10.52;9.93;;;;;;;2.44;67.23;100920.75;4854453;29;20087;-71
2022/01/15 07:27:13;;;;;;;11.10;10.40;;;;;;;2.37;66.61;100911.69;4854766;29;20485;-72
2022/01/15 07:29:39;;;;;;;10.60;9.98;;;;;;;2.39;66.70;100913.22;4855435;29;20883;-71
2022/01/15 07:32:07;;;;;;;10.57;9.95;;;;;;;2.46;67.20;100929.31;4840383;29;20509;-71
2022/01/15 07:34:33;;;;;;;10.68;10.07;;;;;;;2.39;66.95;100896.69;4853159;29;20116;-71
2022/01/15 07:36:59;;;;;;;10.25;9.65;;;;;;;2.46;66.65;100930.16;4855932;29;20045;-71
2022/01/15 07:39:27;;;;;;;10.35;9.75;;;;;;;2.46;66.27;100908.38;4853921;29;20033;-71
2022/01/15 07:41:55;;;;;;;10.90;10.20;;;;;;;2.60;66.64;100907.34;4853280;29;20117;-70
2022/01/15 07:44:21;;;;;;;12.10;11.25;;;;;;;2.59;66.41;100917.00;4837875;29;20500;-71
2022/01/15 07:46:47;;;;;;;10.98;10.27;;;;;;;2.56;65.87;100924.22;4854583;29;20116;-71
2022/01/15 07:49:12;;;;;;;11.20;10.45;;;;;;;2.58;66.63;100923.19;4856912;29;20053;-71
2022/01/15 07:51:37;;;;;;;11.68;10.88;;;;;;;2.54;65.64;100920.91;4856626;29;20192;-71
2022/01/15 07:54:03;;;;;;;10.30;9.70;;;;;;;2.65;65.69;100918.34;4856519;29;20035;-71
2022/01/15 07:56:29;;;;;;;10.32;9.73;;;;;;;2.72;65.98;100932.66;4867823;29;20037;-71
2022/01/15 07:58:54;;;;;;;10.73;10.10;;;;;;;2.81;65.10;100941.59;4853529;29;20033;-71
2022/01/15 08:01:20;;;;;;;11.35;10.63;;;;;;;2.73;65.10;100929.91;4839811;29;22311;-71
2022/01/15 08:03:48;;;;;;;11.38;10.63;;;;;;;2.71;65.19;100941.44;4855951;29;20043;-72
2022/01/15 08:06:14;;;;;;;11.57;10.77;;;;;;;2.72;65.58;100930.88;4854168;29;20077;-71
2022/01/15 08:08:39;;;;;;;11.23;10.52;;;;;;;2.75;64.72;100941.09;4851953;29;20135;-72
2022/01/15 08:11:05;;;;;;;11.15;10.45;;;;;;;2.70;65.34;100947.63;4867501;29;20033;-72
2022/01/15 08:13:31;;;;;;;11.00;10.30;;;;;;;2.74;65.27;100954.31;4839012;29;20065;-72
2022/01/15 08:16:01;;;;;;;10.73;10.02;;;;;;;2.72;65.52;100946.59;4854009;29;20112;-70
2022/01/15 08:18:27;;;;;;;12.10;11.25;;;;;;;2.71;64.96;100957.97;4857018;29;20458;-71
2022/01/15 08:20:52;;;;;;;11.48;10.77;;;;;;;2.68;65.50;100936.44;4837756;29;20029;-71
2022/01/15 08:23:18;;;;;;;12.52;11.63;;;;;;;2.67;65.01;100956.56;4853940;29;20433;-73
2022/01/15 08:25:43;;;;;;;11.10;10.40;;;;;;;2.74;64.91;100957.78;4851722;29;20113;-71
2022/01/15 08:28:09;;;;;;;10.63;10.02;;;;;;;2.66;65.50;100975.00;4856193;29;20112;-72
2022/01/15 08:30:37;;;;;;;10.43;9.82;;;;;;;2.66;65.72;100962.75;4841738;29;20041;-72
2022/01/15 08:33:02;;;;;;;10.95;10.25;;;;;;;2.73;65.73;100973.63;4857128;29;20102;-71
2022/01/15 08:35:28;;;;;;;11.52;10.75;;;;;;;2.71;65.16;100957.97;4840471;29;20025;-72
2022/01/15 08:38:02;;;;;;;10.48;9.88;;;;;;;2.71;65.13;100959.75;4856835;29;20397;-70
2022/01/15 08:40:28;;;;;;;11.27;10.57;;;;;;;2.72;64.84;100964.09;4850222;29;20040;-72
2022/01/15 08:42:53;;;;;;;10.27;9.68;;;;;;;2.74;65.76;100965.63;4851706;29;20132;-71
2022/01/15 08:45:19;;;;;;;10.75;10.15;;;;;;;2.81;65.37;100973.03;4852755;29;20029;-71
2022/01/15 08:47:46;;;;;;;10.45;9.85;;;;;;;2.70;65.46;100968.59;4854540;29;20496;-72
2022/01/15 08:50:13;;;;;;;10.32;9.73;;;;;;;2.67;65.31;100961.78;4857272;29;20045;-71
2022/01/15 08:52:40;;;;;;;10.32;9.73;;;;;;;2.75;65.53;100955.97;4853559;29;20151;-71
2022/01/15 08:55:07;;;;;;;11.05;10.35;;;;;;;2.90;65.61;100964.50;4853017;29;20041;-71
2022/01/15 08:57:33;;;;;;;12.20;11.38;;;;;;;2.79;65.15;100944.31;4837638;29;20366;-71
2022/01/15 08:59:59;;;;;;;10.57;9.98;;;;;;;2.76;65.52;100965.50;4856878;29;20360;-70
2022/01/15 09:02:25;;;;;;;10.98;10.27;;;;;;;2.70;65.80;100951.06;4855521;29;20107;-71
2022/01/15 09:04:50;;;;;;;10.32;9.73;;;;;;;2.82;65.88;100974.72;4856808;29;20032;-72
2022/01/15 09:07:16;;;;;;;11.40;10.68;;;;;;;2.76;65.52;100966.34;4855662;29;20040;-71
2022/01/15 09:09:43;;;;;;;12.27;11.40;;;;;;;2.86;65.10;100963.03;4857394;29;20459;-72
2022/01/15 09:12:09;;;;;;;10.50;9.90;;;;;;;2.84;65.74;100959.69;4843819;29;20049;-71
2022/01/15 09:14:36;;;;;;;11.93;11.13;;;;;;;2.91;65.10;100969.59;4854465;29;20041;-72
2022/01/15 09:17:02;;;;;;;11.35;10.65;;;;;;;2.92;65.43;100967.81;4854866;29;20112;-70
2022/01/15 09:19:27;;;;;;;11.25;10.55;;;;;;;2.98;64.63;100964.75;4842490;29;20124;-71
2022/01/15 09:21:53;;;;;;;11.20;10.52;;;;;;;2.95;64.82;100965.81;4857058;29;20037;-70
2022/01/15 09:24:18;;;;;;;11.20;10.50;;;;;;;2.98;64.58;100952.47;4840397;29;20078;-73
2022/01/15 09:32:03;;;;;;;;;;;;;;;3.13;64.40;100984.56;4843904;29;20429;-71
2022/01/15 09:34:29;;;;;;;10.27;9.68;;;;;;;2.82;64.81;100949.34;4840591;29;19920;-71
2022/01/15 09:36:55;;;;;;;10.52;9.93;;;;;;;2.78;64.49;100974.91;4857952;29;20033;-71
2022/01/15 09:39:20;;;;;;;11.85;11.05;;;;;;;2.87;64.33;100993.56;4858696;29;20029;-71
2022/01/15 09:41:48;;;;;;;10.73;10.07;;;;;;;2.90;65.31;100980.22;4856024;29;20038;-71
2022/01/15 09:44:20;;;;;;;10.48;9.88;;;;;;;2.79;66.37;100973.13;4857403;29;20512;-71
2022/01/15 09:46:49;;;;;;;10.10;9.55;;;;;;;2.76;65.51;100965.50;4859674;29;20026;-72
2022/01/15 09:49:16;;;;;;;10.63;10.02;;;;;;;2.72;64.68;100969.31;4841247;29;20120;-71
2022/01/15 09:51:43;;;;;;;10.50;9.90;;;;;;;2.90;65.18;100986.28;4856995;29;20042;-72
2022/01/15 09:54:09;;;;;;;12.43;11.52;;;;;;;2.79;65.54;100978.38;4856598;29;20025;-72
2022/01/15 09:56:36;;;;;;;12.10;11.27;;;;;;;2.75;65.29;100984.81;4855709;29;20137;-72
2022/01/15 09:59:03;;;;;;;10.65;10.05;;;;;;;2.81;64.70;100983.53;4856264;29;20033;-72
2022/01/15 10:01:30;;;;;;;10.60;10.00;;;;;;;2.84;64.53;100993.75;4857574;29;20045;-71
2022/01/15 10:03:57;;;;;;;10.45;9.85;;;;;;;2.81;63.87;100986.13;4855475;29;20098;-71
2022/01/15 10:06:23;;;;;;;10.23;9.63;;;;;;;2.81;64.08;100986.97;4841386;29;20033;-70
2022/01/15 10:09:04;;;;;;;10.73;10.07;;;;;;;2.91;64.42;100990.56;4853890;29;20762;-71
2022/01/15 10:11:48;;;;;;;11.65;10.85;;;;;;;2.91;63.86;100982.72;4854826;29;20592;-71
2022/01/15 10:14:34;;;;;;;10.35;9.75;;;;;;;3.00;63.87;100987.25;4853653;29;20072;-72
2022/01/15 10:17:03;;;;;;;11.18;10.48;;;;;;;2.99;63.98;100979.53;4869568;29;20041;-74
2022/01/15 10:19:31;;;;;;;10.95;10.25;;;;;;;2.92;63.63;100979.13;4839525;29;20105;-72
2022/01/15 10:22:18;;;;;;;10.68;10.07;;;;;;;3.02;62.89;100990.63;4856362;29;20405;-72
2022/01/15 10:24:55;;;;;;;11.43;10.70;;;;;;;2.96;63.26;100964.88;4855971;29;20030;-72
2022/01/15 10:27:23;;;;;;;11.93;11.13;;;;;;;2.93;62.66;100986.03;4854587;29;20037;-72
2022/01/15 10:29:49;;;;;;;10.32;9.73;;;;;;;3.04;62.37;100993.94;4856461;29;20056;-72
2022/01/15 10:32:15;;;;;;;12.02;11.23;;;;;;;2.98;62.76;100980.47;4856736;29;20499;-70
2022/01/15 10:34:43;;;;;;;12.75;11.82;;;;;;;3.03;62.54;100992.28;4841922;29;20038;-71
2022/01/15 10:37:12;;;;;;;10.43;9.82;;;;;;;3.06;62.49;100991.22;4841780;29;20108;-73
2022/01/15 10:39:59;;;;;;;11.25;10.55;;;;;;;3.09;62.00;100998.03;4854447;29;20081;-71
2022/01/15 10:42:26;;;;;;;10.95;10.30;;;;;;;3.04;61.35;100991.34;4853614;29;20052;-72
2022/01/15 10:44:59;;;;;;;11.77;10.98;;;;;;;3.00;61.51;100992.50;4839747;29;20030;-71
2022/01/15 10:47:30;;;;;;;9.43;8.93;;;;;;;3.22;61.92;100993.50;4850177;29;20045;-73
2022/01/15 10:50:03;;;;;;;10.55;9.95;;;;;;;3.13;61.81;100992.44;4853727;29;20033;-73
2022/01/15 10:52:29;;;;;;;10.57;9.95;;;;;;;3.17;61.51;100982.56;4856856;29;20037;-72
2022/01/15 10:55:07;;;;;;;10.55;9.95;;;;;;;3.09;61.83;100980.53;4853862;29;20109;-72
2022/01/15 10:57:41;;;;;;;9.98;9.38;;;;;;;3.23;61.33;100990.81;4856157;29;20076;-72
2022/01/15 11:00:09;;;;;;;9.57;9.07;;;;;;;3.20;61.69;100995.41;4842275;29;20045;-71
2022/01/15 11:02:36;;;;;;;10.48;9.88;;;;;;;3.09;61.27;100993.63;4856004;29;20077;-71
2022/01/15 11:05:03;;;;;;;10.95;10.25;;;;;;;2.94;62.01;100992.97;4853635;29;20068;-71
2022/01/15 11:07:37;;;;;;;10.52;9.93;;;;;;;3.02;62.13;100995.88;4853066;29;20497;-71
2022/01/15 11:10:04;;;;;;;10.50;9.90;;;;;;;2.94;61.78;100979.03;4838946;29;20104;-72
2022/01/15 11:12:30;;;;;;;10.30;9.70;;;;;;;2.96;61.76;100991.06;4855507;29;20125;-71
2022/01/15 11:14:56;;;;;;;10.20;9.60;;;;;;;2.91;61.55;100956.50;4854478;29;20109;-70
2022/01/15 11:17:22;;;;;;;11.30;10.60;;;;;;;2.93;61.51;100993.06;4851855;29;20477;-71
2022/01/15 11:19:53;;;;;;;11.05;10.35;;;;;;;2.90;61.74;100985.44;4856612;29;20042;-72
2022/01/15 11:22:21;;;;;;;10.38;9.77;;;;;;;2.87;62.01;100988.31;4854544;29;20036;-72
2022/01/15 11:24:49;;;;;;;10.32;9.73;;;;;;;2.95;62.03;100997.28;4853583;29;20030;-70
2022/01/15 11:27:15;;;;;;;10.73;10.10;;;;;;;3.00;61.47;101000.38;4839473;29;20435;-72
2022/01/15 11:29:44;;;;;;;11.70;10.90;;;;;;;2.91;61.96;100982.72;4853229;29;20094;-72
2022/01/15 11:32:13;;;;;;;11.77;10.98;;;;;;;2.95;61.54;100997.28;4870044;29;20381;-72
2022/01/15 11:34:41;;;;;;;11.93;11.13;;;;;;;2.91;61.77;100980.09;4853391;29;20037;-71
2022/01/15 11:37:17;;;;;;;10.73;10.05;;;;;;;2.99;61.52;100993.44;4852901;29;20033;-71
2022/01/15 11:39:43;;;;;;;10.45;9.85;;;;;;;2.93;61.55;100995.69;4853669;29;20032;-70
2022/01/15 11:42:28;;;;;;;11.27;10.57;;;;;;;3.03;61.99;100999.31;4851455;29;20104;-70
2022/01/15 11:44:54;;;;;;;11.23;10.52;;;;;;;2.96;61.57;100991.06;4836405;29;20093;-72
2022/01/15 11:47:25;;;;;;;10.88;10.23;;;;;;;2.94;61.82;100990.38;4853163;29;20121;-70
2022/01/15 11:49:53;;;;;;;10.95;10.30;;;;;;;3.05;61.75;101007.91;4838490;29;20549;-71
2022/01/15 11:52:23;;;;;;;12.00;11.20;;;;;;;3.07;61.95;101005.16;4840235;29;20029;-70