Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:31;;;;;;;7.20;6.60;;;;;;;11.05;100.00;100253.63;4971298;28;20235;-71
2022/12/31 00:02:57;;;;;;;6.17;5.67;;;;;;;11.03;100.00;100253.66;4973113;28;20557;-71
2022/12/31 00:05:22;;;;;;;7.40;6.00;;;;;;;10.97;100.00;100256.13;4972636;28;20192;-73
2022/12/31 00:07:48;;;;;;;7.23;6.10;;;;;;;10.94;100.00;100256.13;4971411;28;20200;-71
2022/12/31 00:10:13;;;;;;;6.17;5.57;;;;;;;10.87;100.00;100262.03;4970430;28;20332;-71
2022/12/31 00:12:39;;;;;;;6.30;5.80;;;;;;;10.81;100.00;100263.69;4972031;28;20184;-71
2022/12/31 00:15:05;;;;;;;6.00;5.50;;;;;;;10.79;100.00;100268.78;4966194;28;20284;-72
2022/12/31 00:17:31;;;;;;;6.20;5.60;;;;;;;10.74;100.00;100275.56;4972201;28;20228;-70
2022/12/31 00:19:57;;;;;;;6.80;5.47;;;;;;;10.69;100.00;100261.88;4952398;28;20255;-70
2022/12/31 00:22:22;;;;;;;6.47;5.87;;;;;;;10.65;100.00;100272.06;4971552;28;20220;-71
2022/12/31 00:24:47;;;;;;;6.57;6.07;;;;;;;10.63;100.00;100271.19;4971407;28;20196;-71
2022/12/31 00:27:13;;;;;;;6.80;6.20;;;;;;;10.59;100.00;100269.44;4970564;28;20188;-73
2022/12/31 00:29:38;;;;;;;6.43;5.83;;;;;;;10.54;100.00;100265.97;4970122;28;20716;-73
2022/12/31 00:32:04;;;;;;;6.50;5.90;;;;;;;10.48;100.00;100269.34;4967643;28;20193;-72
2022/12/31 00:34:29;;;;;;;6.20;5.70;;;;;;;10.44;100.00;100279.53;4971469;28;20192;-72
2022/12/31 00:36:55;;;;;;;6.63;6.03;;;;;;;10.44;100.00;100279.53;4972240;28;20192;-72
2022/12/31 00:39:20;;;;;;;6.30;5.73;;;;;;;10.42;100.00;100274.38;4970605;28;20235;-71
2022/12/31 00:41:46;;;;;;;7.40;6.23;;;;;;;10.42;100.00;100276.94;4969451;28;20200;-72
2022/12/31 00:44:12;;;;;;;7.00;6.40;;;;;;;10.42;100.00;100279.50;4970674;28;20200;-72
2022/12/31 00:46:37;;;;;;;7.30;6.60;;;;;;;10.44;100.00;100270.16;4969146;28;20335;-72
2022/12/31 00:49:03;;;;;;;6.73;6.07;;;;;;;10.46;100.00;100277.84;4972004;28;20204;-72
2022/12/31 00:51:28;;;;;;;6.80;6.20;;;;;;;10.46;100.00;100280.41;4970168;28;20661;-71
2022/12/31 00:53:55;;;;;;;7.07;6.47;;;;;;;10.45;100.00;100278.69;4969994;28;20670;-71
2022/12/31 00:56:25;;;;;;;6.77;6.03;;;;;;;10.46;100.00;100278.69;4971757;28;20614;-71
2022/12/31 00:58:51;;;;;;;7.20;6.60;;;;;;;10.48;100.00;100278.72;4969728;28;20217;-71
2022/12/31 01:01:24;;;;;;;7.53;6.83;;;;;;;10.49;100.00;100276.19;4971211;28;20952;-71
2022/12/31 01:03:52;;;;;;;6.63;6.03;;;;;;;10.51;100.00;100281.31;4968801;28;20184;-71
2022/12/31 01:06:18;;;;;;;6.80;6.20;;;;;;;10.53;100.00;100280.50;4969283;28;20220;-71
2022/12/31 01:08:47;;;;;;;6.83;6.20;;;;;;;10.54;100.00;100289.88;4970553;28;20746;-72
2022/12/31 01:11:20;;;;;;;7.13;6.50;;;;;;;10.58;100.00;100296.75;4970451;28;20207;-72
2022/12/31 01:13:53;;;;;;;7.90;6.67;;;;;;;10.59;100.00;100298.47;4970249;28;20196;-72
2022/12/31 01:16:24;;;;;;;6.90;6.30;;;;;;;10.65;100.00;100297.69;4971461;28;20196;-71
2022/12/31 01:18:50;;;;;;;7.17;6.57;;;;;;;10.68;100.00;100300.25;4967437;28;20320;-71
2022/12/31 01:21:16;;;;;;;7.63;6.93;;;;;;;10.73;100.00;100298.63;4970344;28;20200;-71
2022/12/31 01:23:42;;;;;;;7.57;6.67;;;;;;;10.76;100.00;100307.19;4968426;28;20255;-71
2022/12/31 01:26:09;;;;;;;7.63;6.93;;;;;;;10.75;100.00;100305.47;4971136;28;20709;-71
2022/12/31 01:28:35;;;;;;;7.70;6.90;;;;;;;10.80;100.00;100308.06;4968573;28;20199;-71
2022/12/31 01:31:09;;;;;;;8.33;6.90;;;;;;;10.81;100.00;100315.78;4967298;28;20942;-71
2022/12/31 01:33:35;;;;;;;7.83;6.77;;;;;;;10.81;100.00;100315.78;4966432;28;20578;-71
2022/12/31 01:36:05;;;;;;;7.80;7.10;;;;;;;10.83;100.00;100321.75;4971090;28;20279;-71
2022/12/31 01:38:31;;;;;;;8.00;7.20;;;;;;;10.85;100.00;100329.47;4970493;28;20553;-71
2022/12/31 01:40:58;;;;;;;7.63;6.93;;;;;;;10.86;100.00;100339.72;4967312;28;20380;-71
2022/12/31 01:43:23;;;;;;;7.63;6.80;;;;;;;10.89;100.00;100333.78;4968740;28;20196;-71
2022/12/31 01:45:53;;;;;;;7.37;6.77;;;;;;;10.89;100.00;100328.66;4970519;28;20220;-71
2022/12/31 01:48:23;;;;;;;8.20;6.97;;;;;;;10.90;100.00;100331.22;4969463;28;20211;-71
2022/12/31 01:50:49;;;;;;;8.17;7.00;;;;;;;10.90;100.00;100328.66;4966008;28;20208;-71
2022/12/31 01:53:17;;;;;;;8.27;7.57;;;;;;;10.93;100.00;100332.97;4967827;28;20674;-71
2022/12/31 01:55:45;;;;;;;8.30;7.50;;;;;;;10.94;100.00;100326.97;4970225;28;20204;-71
2022/12/31 01:58:15;;;;;;;8.13;7.33;;;;;;;10.92;100.00;100333.81;4968765;28;20200;-71
2022/12/31 02:00:44;;;;;;;9.00;8.10;;;;;;;10.94;100.00;100326.97;4952181;28;20362;-71
2022/12/31 02:03:10;;;;;;;8.30;7.23;;;;;;;10.96;100.00;100322.75;4966721;28;20208;-71
2022/12/31 02:05:50;;;;;;;8.50;7.20;;;;;;;10.98;100.00;100327.03;4970597;28;20197;-71
2022/12/31 02:08:16;;;;;;;7.50;6.70;;;;;;;10.95;100.00;100327.00;4968995;28;20291;-71
2022/12/31 02:10:42;;;;;;;8.23;7.10;;;;;;;10.98;100.00;100328.72;4969657;28;20215;-71
2022/12/31 02:13:07;;;;;;;7.60;6.87;;;;;;;10.98;100.00;100334.72;4970008;28;20200;-71
2022/12/31 02:15:58;;;;;;;6.87;6.27;;;;;;;10.97;100.00;100322.75;4962843;28;20188;-71
2022/12/31 02:18:23;;;;;;;7.10;6.50;;;;;;;10.98;100.00;100321.06;4941593;28;20197;-71
2022/12/31 02:21:32;;;;;;;8.47;6.87;;;;;;;11.00;100.00;100322.78;4969626;28;20700;-71
2022/12/31 02:24:19;;;;;;;7.63;7.00;;;;;;;11.01;100.00;100328.78;4966906;28;20189;-71
2022/12/31 02:27:07;;;;;;;8.80;7.90;;;;;;;11.01;100.00;100323.66;4969687;28;20180;-71
2022/12/31 02:30:00;;;;;;;9.33;8.47;;;;;;;11.02;100.00;100322.78;4969506;28;20279;-71
2022/12/31 02:32:41;;;;;;;9.27;8.23;;;;;;;11.01;100.00;100311.69;4968488;28;20302;-73
2022/12/31 02:35:13;;;;;;;10.17;9.17;;;;;;;11.03;100.00;100307.44;4968460;28;20657;-73
2022/12/31 02:37:42;;;;;;;10.53;9.47;;;;;;;11.02;100.00;100303.16;4968643;28;20203;-73
2022/12/31 02:40:16;;;;;;;10.90;9.90;;;;;;;11.05;100.00;100315.13;4965954;28;20238;-73
2022/12/31 02:42:41;;;;;;;11.63;10.33;;;;;;;11.03;100.00;100317.69;4966505;28;20628;-72
2022/12/31 02:45:12;;;;;;;11.97;10.83;;;;;;;11.01;100.00;100308.28;4969715;28;20188;-72
2022/12/31 02:47:56;;;;;;;11.23;10.13;;;;;;;10.99;100.00;100304.81;4969758;28;20300;-72
2022/12/31 02:50:54;;;;;;;12.50;11.13;;;;;;;10.98;100.00;100304.00;4969037;28;20226;-71
2022/12/31 02:53:49;;;;;;;12.60;11.30;;;;;;;10.97;100.00;100306.53;4968289;28;20255;-72
2022/12/31 02:56:29;;;;;;;12.40;11.10;;;;;;;10.94;100.00;100294.56;4965397;28;20240;-72
2022/12/31 03:02:14;;;;;;;12.10;10.90;;;;;;;10.97;100.00;100280.91;4968810;28;20203;-71
2022/12/31 03:04:46;;;;;;;12.40;11.10;;;;;;;10.96;100.00;100281.78;4964969;28;20188;-71
2022/12/31 03:07:17;;;;;;;12.87;11.57;;;;;;;10.94;100.00;100276.63;4969590;28;20295;-71
2022/12/31 03:09:43;;;;;;;14.20;11.17;;;;;;;10.94;100.00;100288.56;4969061;28;20299;-71
2022/12/31 03:15:18;;;;;;;12.77;11.47;;;;;;;10.96;100.00;100285.16;4937760;28;20200;-71
2022/12/31 03:18:05;;;;;;;11.57;10.37;;;;;;;10.98;100.00;100295.44;4970407;28;20184;-71
2022/12/31 03:23:27;;;;;;;12.10;10.60;;;;;;;10.99;100.00;100292.03;4968597;28;20242;-71
2022/12/31 03:25:55;;;;;;;12.53;10.90;;;;;;;10.98;100.00;100280.06;4972749;28;20199;-71
2022/12/31 03:28:23;;;;;;;12.10;10.90;;;;;;;11.02;100.00;100286.94;4972399;28;20556;-71
2022/12/31 03:30:55;;;;;;;13.17;11.30;;;;;;;11.01;100.00;100282.66;4970805;28;20220;-71
2022/12/31 03:33:22;;;;;;;13.37;11.43;;;;;;;11.03;100.00;100280.97;4971335;28;20192;-71
2022/12/31 03:35:48;;;;;;;12.83;11.00;;;;;;;11.00;100.00;100276.66;4970045;28;20233;-71
2022/12/31 03:38:15;;;;;;;11.53;10.43;;;;;;;10.99;100.00;100289.47;4971679;28;20192;-71
2022/12/31 03:40:50;;;;;;;12.37;11.07;;;;;;;10.99;100.00;100292.88;4954724;28;20266;-71
2022/12/31 03:43:16;;;;;;;12.20;10.50;;;;;;;10.98;100.00;100293.75;4972087;28;20187;-71
2022/12/31 03:45:41;;;;;;;13.67;12.27;;;;;;;10.97;100.00;100297.13;4972615;28;20662;-71
2022/12/31 03:48:08;;;;;;;13.07;11.77;;;;;;;10.96;100.00;100300.53;4967564;28;20200;-71
2022/12/31 03:50:35;;;;;;;13.83;11.87;;;;;;;10.95;100.00;100293.69;4971614;28;20243;-71
2022/12/31 03:53:00;;;;;;;12.90;11.60;;;;;;;10.97;100.00;100303.97;4971031;28;20196;-71
2022/12/31 03:55:26;;;;;;;12.10;10.60;;;;;;;10.98;100.00;100301.44;4969782;28;20614;-71
2022/12/31 03:57:51;;;;;;;13.23;11.83;;;;;;;10.96;100.00;100318.47;4969853;28;20224;-72
2022/12/31 04:00:19;;;;;;;13.97;12.53;;;;;;;10.93;100.00;100309.91;4971708;28;20216;-71
2022/12/31 04:02:46;;;;;;;13.90;12.43;;;;;;;10.94;100.00;100322.72;4969485;28;20188;-72
2022/12/31 04:05:12;;;;;;;15.70;12.93;;;;;;;10.94;100.00;100316.75;4970660;28;20724;-72
2022/12/31 04:07:38;;;;;;;13.30;12.00;;;;;;;10.95;100.00;100313.31;4971287;28;20227;-72
2022/12/31 04:10:05;;;;;;;14.20;12.70;;;;;;;11.02;100.00;100310.00;4972119;28;20215;-72
2022/12/31 04:12:31;;;;;;;13.07;11.77;;;;;;;11.00;100.00;100312.53;4968999;28;20192;-72
2022/12/31 04:14:57;;;;;;;13.67;11.90;;;;;;;11.02;100.00;100308.25;4970591;28;20320;-72
2022/12/31 04:17:22;;;;;;;12.67;11.37;;;;;;;11.07;100.00;100318.56;4971699;28;20192;-72
2022/12/31 04:19:48;;;;;;;12.83;11.53;;;;;;;11.06;100.00;100317.69;4968285;28;20900;-71
2022/12/31 04:22:13;;;;;;;12.20;10.37;;;;;;;11.07;100.00;100323.69;4967698;28;20193;-72
2022/12/31 04:24:40;;;;;;;12.27;10.97;;;;;;;11.10;100.00;100331.41;4970453;28;20708;-72
2022/12/31 04:27:06;;;;;;;11.53;10.33;;;;;;;11.16;100.00;100324.63;4969579;28;20211;-71
2022/12/31 04:29:31;;;;;;;14.23;10.90;;;;;;;11.18;100.00;100332.31;4967428;28;20209;-72
2022/12/31 04:31:57;;;;;;;12.23;10.93;;;;;;;11.20;100.00;100338.34;4967489;28;20196;-71
2022/12/31 04:34:22;;;;;;;12.10;10.90;;;;;;;11.19;100.00;100339.16;4953488;28;20230;-71
2022/12/31 04:36:48;;;;;;;11.83;10.43;;;;;;;11.25;100.00;100340.06;4950263;28;20722;-71
2022/12/31 04:39:13;;;;;;;13.30;10.60;;;;;;;11.23;100.00;100339.22;4970703;28;20220;-71
2022/12/31 04:41:38;;;;;;;11.73;10.53;;;;;;;11.24;100.00;100347.78;4953671;28;20218;-72
2022/12/31 04:44:04;;;;;;;11.90;10.67;;;;;;;11.27;100.00;100347.78;4971570;28;20267;-71
2022/12/31 04:46:32;;;;;;;11.00;9.97;;;;;;;11.25;100.00;100342.63;4970165;28;20204;-72
2022/12/31 04:48:58;;;;;;;12.13;10.87;;;;;;;11.26;100.00;100349.50;4971052;28;20205;-72
2022/12/31 04:51:24;;;;;;;11.90;10.80;;;;;;;11.28;100.00;100354.63;4970639;28;20323;-72
2022/12/31 04:53:50;;;;;;;11.37;10.27;;;;;;;11.26;100.00;100351.19;4971198;28;20203;-72
2022/12/31 04:56:16;;;;;;;11.70;10.60;;;;;;;11.28;100.00;100357.19;4968845;28;20200;-72
2022/12/31 04:58:43;;;;;;;13.17;10.67;;;;;;;11.27;100.00;100348.66;4970935;28;20219;-72
2022/12/31 05:01:09;;;;;;;12.10;10.13;;;;;;;11.26;100.00;100344.38;4971017;28;20589;-72
2022/12/31 05:03:35;;;;;;;10.97;9.87;;;;;;;11.28;100.00;100344.38;4969991;28;20235;-72
2022/12/31 05:06:03;;;;;;;12.97;11.17;;;;;;;11.26;100.00;100352.06;4969413;28;20219;-72
2022/12/31 05:08:29;;;;;;;11.07;9.90;;;;;;;11.25;100.00;100350.31;4970268;28;20192;-72
2022/12/31 05:10:54;;;;;;;12.20;10.90;;;;;;;11.30;100.00;100352.94;4971287;28;20971;-71
2022/12/31 05:13:21;;;;;;;13.03;11.30;;;;;;;11.25;100.00;100350.31;4970133;28;20286;-72
2022/12/31 05:15:47;;;;;;;12.23;10.93;;;;;;;11.23;100.00;100356.28;4967798;28;20275;-72
2022/12/31 05:18:13;;;;;;;11.17;10.07;;;;;;;11.22;100.00;100358.00;4969219;28;20200;-71
2022/12/31 05:20:38;;;;;;;11.37;10.27;;;;;;;11.26;100.00;100346.06;4966632;28;20256;-71
2022/12/31 05:23:04;;;;;;;11.37;10.23;;;;;;;11.22;100.00;100342.63;4967678;28;20181;-72
2022/12/31 05:25:29;;;;;;;11.83;9.97;;;;;;;11.25;100.00;100331.53;4968787;28;20208;-71
2022/12/31 05:27:55;;;;;;;10.20;9.20;;;;;;;11.21;100.00;100322.97;4971058;28;20199;-71
2022/12/31 05:30:21;;;;;;;9.57;8.50;;;;;;;11.22;100.00;100311.00;4968687;28;20222;-71
2022/12/31 05:32:46;;;;;;;9.57;8.57;;;;;;;11.23;100.00;100308.47;4970928;28;20263;-71
2022/12/31 05:35:12;;;;;;;9.80;8.53;;;;;;;11.21;100.00;100299.03;4955381;28;20192;-71
2022/12/31 05:37:38;;;;;;;8.77;7.97;;;;;;;11.20;100.00;100300.75;4968520;28;20188;-71
2022/12/31 05:40:04;;;;;;;8.00;7.20;;;;;;;11.18;100.00;100297.31;4969361;28;20310;-71
2022/12/31 05:42:30;;;;;;;7.40;6.67;;;;;;;11.20;100.00;100297.34;4962742;28;20204;-72
2022/12/31 05:44:55;;;;;;;7.17;6.57;;;;;;;11.20;100.00;100299.91;4970332;28;20530;-71
2022/12/31 05:47:21;;;;;;;6.03;5.43;;;;;;;11.19;100.00;100300.72;4970019;28;20655;-72
2022/12/31 05:49:46;;;;;;;5.90;5.40;;;;;;;11.23;100.00;100305.91;4969535;28;20694;-72
2022/12/31 05:52:12;;;;;;;7.13;5.90;;;;;;;11.21;100.00;100309.28;4968831;28;20732;-71
2022/12/31 05:54:38;;;;;;;6.80;6.20;;;;;;;11.21;100.00;100324.66;4969903;28;20235;-71
2022/12/31 05:57:04;;;;;;;6.97;6.20;;;;;;;11.18;100.00;100335.75;4970265;28;20192;-71
2022/12/31 05:59:30;;;;;;;7.83;6.53;;;;;;;11.15;100.00;100345.13;4967811;28;20220;-71
2022/12/31 06:01:55;;;;;;;6.43;5.83;;;;;;;11.15;100.00;100345.97;4968229;28;20223;-71
2022/12/31 06:04:21;;;;;;;6.20;5.60;;;;;;;11.14;100.00;100357.06;4969829;28;20280;-71
2022/12/31 06:06:46;;;;;;;6.80;4.97;;;;;;;11.13;100.00;100357.06;4968408;28;20627;-71
2022/12/31 06:09:13;;;;;;;4.97;4.50;;;;;;;11.11;100.00;100359.59;4967933;28;20209;-72
2022/12/31 06:11:39;;;;;;;4.27;3.83;;;;;;;11.11;100.00;100361.31;4968657;28;20189;-72
2022/12/31 06:14:04;;;;;;;4.60;3.90;;;;;;;11.12;100.00;100351.09;4966688;28;20287;-72
2022/12/31 06:16:30;;;;;;;4.53;3.77;;;;;;;11.12;100.00;100347.66;4970117;28;20196;-71
2022/12/31 06:18:55;;;;;;;3.63;3.30;;;;;;;11.09;100.00;100338.22;4968755;28;20242;-72
2022/12/31 06:21:21;;;;;;;3.87;3.57;;;;;;;11.10;100.00;100352.75;4968316;28;20204;-71
2022/12/31 06:23:47;;;;;;;3.80;3.50;;;;;;;11.08;100.00;100364.72;4970336;28;20275;-71
2022/12/31 06:26:14;;;;;;;3.50;3.20;;;;;;;11.08;100.00;100374.09;4970261;28;20192;-72
2022/12/31 06:28:39;;;;;;;3.20;2.80;;;;;;;11.07;100.00;100380.06;4967635;28;20188;-71
2022/12/31 06:31:07;;;;;;;2.97;2.73;;;;;;;11.05;100.00;100395.41;4966838;28;20744;-71
2022/12/31 06:33:33;;;;;;;3.20;2.50;;;;;;;11.04;100.00;100386.00;4969826;28;20197;-71
2022/12/31 06:36:02;;;;;;;2.57;2.37;;;;;;;11.01;100.00;100393.66;4968668;28;20189;-71
2022/12/31 06:38:29;;;;;;;2.90;2.70;;;;;;;11.00;100.00;100391.94;4969749;28;20196;-71
2022/12/31 06:40:55;;;;;;;2.50;2.30;;;;;;;10.97;100.00;100391.06;4968710;28;20232;-72
2022/12/31 06:43:21;;;;;;;2.57;2.33;;;;;;;10.95;100.00;100385.91;4970451;28;20219;-72
2022/12/31 06:45:47;;;;;;;2.33;2.13;;;;;;;10.94;100.00;100391.03;4965547;28;20192;-71
2022/12/31 06:48:12;;;;;;;3.00;2.03;;;;;;;10.92;100.00;100397.84;4969978;28;20188;-72
2022/12/31 06:50:39;;;;;;;2.17;1.97;;;;;;;10.91;100.00;100396.09;4971950;28;20246;-71
2022/12/31 06:53:04;;;;;;;1.90;1.70;;;;;;;10.90;100.00;100397.81;4972062;28;20612;-72
2022/12/31 06:55:30;;;;;;;2.00;1.80;;;;;;;10.88;100.00;100401.22;4971994;28;20215;-71
2022/12/31 06:57:56;;;;;;;2.47;2.00;;;;;;;10.86;100.00;100396.06;4973360;28;20577;-71
2022/12/31 07:00:22;;;;;;;1.60;1.50;;;;;;;10.85;100.00;100385.81;4973128;28;20224;-72
2022/12/31 07:02:56;;;;;;;2.27;1.60;;;;;;;10.84;100.00;100384.97;4970989;28;20199;-71
2022/12/31 07:05:37;;;;;;;3.40;1.37;;;;;;;10.83;100.00;100372.97;4973313;28;20226;-71
2022/12/31 07:08:46;;;;;;;1.70;1.40;;;;;;;10.82;100.00;100383.19;4973023;28;20197;-71
2022/12/31 07:11:21;;;;;;;3.27;1.50;;;;;;;10.79;100.00;100376.34;4966176;28;20192;-71
2022/12/31 07:14:02;;;;;;;2.57;1.27;;;;;;;10.77;100.00;100369.50;4963936;28;20196;-71
2022/12/31 07:16:50;;;;;;;1.90;1.67;;;;;;;10.75;100.00;100366.06;4968963;28;20193;-71
2022/12/31 07:19:34;;;;;;;2.13;1.50;;;;;;;10.73;100.00;100373.72;4970601;28;20256;-71
2022/12/31 07:22:01;;;;;;;1.60;1.33;;;;;;;10.72;100.00;100378.81;4972794;28;20670;-72
2022/12/31 07:24:27;;;;;;;1.77;1.27;;;;;;;10.71;100.00;100385.66;4972464;28;20251;-71
2022/12/31 07:27:01;;;;;;;6.10;1.53;;;;;;;10.72;100.00;100382.25;4971944;28;20204;-71
2022/12/31 07:29:57;;;;;;;3.47;1.53;;;;;;;10.72;100.00;100399.31;4971037;28;20686;-71
2022/12/31 07:32:29;;;;;;;1.30;1.20;;;;;;;10.68;100.00;100397.56;4971317;28;20199;-72
2022/12/31 07:35:19;;;;;;;2.20;1.50;;;;;;;10.66;100.00;100402.69;4973503;28;20184;-71
2022/12/31 07:37:58;;;;;;;1.67;1.43;;;;;;;10.67;100.00;100413.75;4971008;28;20193;-73
2022/12/31 07:40:35;;;;;;;2.13;1.23;;;;;;;10.68;100.00;100405.22;4969736;28;20294;-71
2022/12/31 07:43:19;;;;;;;1.87;1.30;;;;;;;10.67;100.00;100403.53;4972928;28;20674;-73
2022/12/31 07:46:12;;;;;;;2.30;1.30;;;;;;;10.67;100.00;100412.06;4968910;28;20185;-73
2022/12/31 07:48:38;;;;;;;2.17;1.97;;;;;;;10.65;100.00;100398.38;4963103;28;20580;-73
2022/12/31 07:51:04;;;;;;;3.10;1.73;;;;;;;10.67;100.00;100406.94;4972699;28;20292;-73
2022/12/31 07:53:30;;;;;;;3.00;1.67;;;;;;;10.69;100.00;100406.97;4972969;28;20200;-73
2022/12/31 07:55:58;;;;;;;1.90;1.80;;;;;;;10.68;100.00;100398.41;4971915;28;20216;-73
2022/12/31 07:59:03;;;;;;;2.20;2.00;;;;;;;10.70;100.00;100391.59;4972731;28;20291;-73
2022/12/31 08:02:12;;;;;;;4.03;2.00;;;;;;;10.72;100.00;100401.88;4935100;28;20251;-73
2022/12/31 08:04:44;;;;;;;2.40;1.70;;;;;;;10.71;100.00;100412.97;4967781;28;20188;-73
2022/12/31 08:07:38;;;;;;;2.73;2.10;;;;;;;10.70;100.00;100409.53;4970961;28;20219;-73
2022/12/31 08:10:13;;;;;;;2.00;1.80;;;;;;;10.71;100.00;100411.28;4971951;28;20231;-72
2022/12/31 08:12:39;;;;;;;1.73;1.63;;;;;;;10.71;100.00;100412.97;4972683;28;20672;-72
2022/12/31 08:15:17;;;;;;;2.00;1.50;;;;;;;10.71;100.00;100408.72;4965983;28;20221;-73
2022/12/31 08:17:43;;;;;;;1.80;1.70;;;;;;;10.73;100.00;100409.56;4970638;28;20771;-72
2022/12/31 08:20:13;;;;;;;3.70;1.80;;;;;;;10.74;100.00;100406.16;4972147;28;20217;-73
2022/12/31 08:22:44;;;;;;;2.23;1.67;;;;;;;10.76;100.00;100406.19;4972307;28;20196;-72
2022/12/31 08:25:26;;;;;;;2.53;1.70;;;;;;;10.79;100.00;100393.44;4970030;28;20196;-73
2022/12/31 08:28:02;;;;;;;3.03;2.30;;;;;;;10.79;100.00;100408.78;4972087;28;20185;-73
2022/12/31 08:30:43;;;;;;;2.07;1.93;;;;;;;10.84;100.00;100399.47;4953847;28;20734;-72
2022/12/31 08:33:49;;;;;;;2.40;1.90;;;;;;;10.86;100.00;100395.19;4970808;28;20196;-73
2022/12/31 08:36:20;;;;;;;3.47;2.10;;;;;;;10.88;100.00;100396.09;4931963;28;20250;-72
2022/12/31 08:38:53;;;;;;;3.40;3.10;;;;;;;10.91;100.00;100401.22;4958499;28;20232;-72
2022/12/31 08:41:39;;;;;;;4.13;3.30;;;;;;;10.94;100.00;100386.78;4971192;28;20195;-71
2022/12/31 08:44:04;;;;;;;7.53;5.70;;;;;;;10.93;100.00;100392.72;4971597;28;20214;-72
2022/12/31 08:46:55;;;;;;;5.53;4.17;;;;;;;10.92;100.00;100400.41;4971833;28;20458;-72
2022/12/31 08:49:25;;;;;;;5.40;4.90;;;;;;;10.92;100.00;100401.25;4931774;28;20336;-74
2022/12/31 08:51:51;;;;;;;5.90;5.40;;;;;;;10.97;100.00;100403.88;4971506;28;20184;-72
2022/12/31 08:54:17;;;;;;;5.50;4.80;;;;;;;11.00;100.00;100404.75;4968026;28;20229;-72
2022/12/31 08:57:20;;;;;;;4.70;4.30;;;;;;;11.13;100.00;100398.06;4968761;28;20239;-74
2022/12/31 09:00:06;;;;;;;2.40;2.20;;;;;;;11.19;100.00;100390.41;4967913;28;20216;-72
2022/12/31 09:02:49;;;;;;;1.80;1.70;;;;;;;11.18;100.00;100386.13;4971472;28;20196;-70
2022/12/31 09:05:22;;;;;;;1.50;1.40;;;;;;;11.29;100.00;100382.81;4949007;28;20200;-71
2022/12/31 09:08:02;;;;;;;2.10;1.90;;;;;;;11.36;100.00;100376.94;4963090;28;20195;-72
2022/12/31 09:10:49;;;;;;;2.20;1.43;;;;;;;11.34;100.00;100393.13;4966120;28;20219;-70
2022/12/31 09:13:29;;;;;;;1.50;1.40;;;;;;;11.32;100.00;100390.56;4968136;28;20255;-70
2022/12/31 09:16:12;;;;;;;1.87;1.40;;;;;;;11.33;100.00;100402.50;4967168;28;20288;-71
2022/12/31 09:18:40;;;;;;;1.53;1.10;;;;;;;11.34;100.00;100399.09;4968954;28;20185;-72
2022/12/31 09:21:12;;;;;;;1.07;0.97;;;;;;;11.33;100.00;100401.69;4951665;28;20647;-72
2022/12/31 09:23:38;;;;;;;0.90;0.90;;;;;;;11.33;100.00;100402.50;4968963;28;20211;-72
2022/12/31 09:26:21;;;;;;;1.47;0.90;;;;;;;11.38;100.00;100398.28;4970209;28;20196;-71
2022/12/31 09:29:01;;;;;;;1.40;0.70;;;;;;;11.41;100.00;100403.47;4964748;28;20638;-71
2022/12/31 09:31:50;;;;;;;1.10;1.00;;;;;;;11.40;100.00;100400.88;4969806;28;20240;-71
2022/12/31 09:34:34;;;;;;;1.13;1.00;;;;;;;11.44;100.00;100408.63;5102841;27;20562;-72
2022/12/31 09:37:13;;;;;;;1.03;0.93;;;;;;;11.45;100.00;100407.75;5105259;28;20210;-72
2022/12/31 09:39:44;;;;;;;0.87;0.87;;;;;;;11.47;100.00;100416.31;5104727;28;20211;-72
2022/12/31 09:42:25;;;;;;;0.80;0.80;;;;;;;11.47;100.00;100418.88;5098527;28;20280;-72
2022/12/31 09:44:57;;;;;;;0.83;0.80;;;;;;;11.49;100.00;100424.03;5101449;28;20195;-73
2022/12/31 09:47:41;;;;;;;2.20;1.00;;;;;;;11.48;100.00;100424.88;5105472;28;20215;-74
2022/12/31 09:50:32;;;;;;;1.10;1.10;;;;;;;11.48;100.00;100415.47;5097663;28;20764;-74
2022/12/31 09:53:26;;;;;;;1.37;0.80;;;;;;;11.45;100.00;100425.72;5102095;28;20208;-74
2022/12/31 09:56:25;;;;;;;3.33;1.00;;;;;;;11.44;100.00;100430.81;5098793;28;20299;-74
2022/12/31 09:59:06;;;;;;;0.93;0.80;;;;;;;11.41;100.00;100426.53;5098995;28;20281;-73
2022/12/31 10:01:46;;;;;;;1.60;1.10;;;;;;;11.41;100.00;100421.41;5094918;28;20207;-74
2022/12/31 10:04:21;;;;;;;1.10;1.00;;;;;;;11.40;100.00;100434.19;5101105;28;20229;-74
2022/12/31 10:07:04;;;;;;;1.30;1.20;;;;;;;11.39;100.00;100433.31;5056983;28;20256;-74
2022/12/31 10:09:36;;;;;;;1.20;1.10;;;;;;;11.40;100.00;100434.19;5061566;28;20213;-74
2022/12/31 10:12:20;;;;;;;2.63;1.20;;;;;;;11.41;100.00;100426.53;5059575;28;20194;-74
2022/12/31 10:15:05;;;;;;;0.80;0.80;;;;;;;11.44;100.00;100426.56;5061580;28;20193;-73
2022/12/31 10:17:48;;;;;;;1.70;0.90;;;;;;;11.46;100.00;100424.00;5062815;28;20197;-73
2022/12/31 10:20:31;;;;;;;1.20;1.00;;;;;;;11.46;100.00;100409.47;5059569;28;20223;-73
2022/12/31 10:23:06;;;;;;;0.87;0.87;;;;;;;11.47;100.00;100421.44;5046577;28;20212;-73
2022/12/31 10:25:34;;;;;;;1.07;0.90;;;;;;;11.47;100.00;100408.63;5062749;28;20228;-73
2022/12/31 10:28:13;;;;;;;0.87;0.80;;;;;;;11.51;100.00;100404.38;5063971;28;20227;-74
2022/12/31 10:30:47;;;;;;;0.80;0.80;;;;;;;11.52;100.00;100399.25;5060753;28;20248;-74
2022/12/31 10:33:33;;;;;;;1.57;0.77;;;;;;;11.52;100.00;100391.56;5063990;28;20227;-74
2022/12/31 10:36:17;;;;;;;0.77;0.70;;;;;;;11.56;100.00;100384.78;5062408;28;20229;-74
2022/12/31 10:38:54;;;;;;;1.10;1.00;;;;;;;11.59;100.00;100366.84;5060599;28;20743;-74
2022/12/31 10:41:37;;;;;;;2.57;1.10;;;;;;;11.62;100.00;100375.44;5060517;28;20197;-73
2022/12/31 10:44:30;;;;;;;1.37;0.73;;;;;;;11.67;100.00;100381.50;5059849;28;20213;-74
2022/12/31 10:47:20;;;;;;;0.80;0.80;;;;;;;11.71;100.00;100367.81;5050292;28;20241;-73
2022/12/31 10:49:54;;;;;;;2.00;0.83;;;;;;;11.74;100.00;100370.41;5049938;28;20205;-73
2022/12/31 10:52:26;;;;;;;1.10;0.73;;;;;;;11.76;100.00;100376.41;5046654;28;20701;-73
2022/12/31 10:55:16;;;;;;;1.03;0.60;;;;;;;11.78;100.00;100384.97;5046153;28;20608;-72
2022/12/31 10:58:07;;;;;;;1.60;0.70;;;;;;;11.80;100.00;100388.41;4973813;28;20317;-73
2022/12/31 11:03:36;;;;;;;1.30;1.20;;;;;;;11.84;100.00;100374.75;4922097;28;20604;-73
2022/12/31 11:06:13;;;;;;;1.00;0.90;;;;;;;11.92;100.00;100375.66;4854398;28;20735;-73
2022/12/31 11:09:06;;;;;;;0.80;0.70;;;;;;;11.96;100.00;100394.50;4998578;28;20219;-73
2022/12/31 11:11:49;;;;;;;0.63;0.63;;;;;;;12.01;100.00;100386.00;4963868;28;20765;-73
2022/12/31 11:14:38;;;;;;;1.47;0.80;;;;;;;12.11;100.00;100389.44;4964397;28;20203;-73
2022/12/31 11:17:06;;;;;;;0.70;0.60;;;;;;;12.22;100.00;100403.22;4967157;28;20279;-73
2022/12/31 11:19:50;;;;;;;0.90;0.90;;;;;;;12.28;100.00;100391.28;4965558;28;20709;-74
2022/12/31 11:22:46;;;;;;;1.03;0.77;;;;;;;12.45;100.00;100383.66;4959746;28;20223;-73
2022/12/31 11:25:11;;;;;;;2.20;0.90;;;;;;;12.53;100.00;100399.97;4966113;28;20219;-74
2022/12/31 11:28:45;;;;;;;1.00;0.83;;;;;;;12.56;100.00;100387.97;5108218;27;20564;-73
2022/12/31 11:31:22;;;;;;;2.03;0.77;;;;;;;12.63;100.00;100399.13;5113334;28;20256;-73
2022/12/31 11:34:18;;;;;;;1.07;0.87;;;;;;;12.68;100.00;100410.28;5116514;28;20639;-73
2022/12/31 11:37:15;;;;;;;0.93;0.83;;;;;;;12.75;100.00;100407.75;5114578;28;20217;-75
2022/12/31 11:39:50;;;;;;;0.80;0.80;;;;;;;12.84;100.00;100427.47;5113311;28;20226;-74
2022/12/31 11:42:35;;;;;;;0.70;0.70;;;;;;;12.88;100.00;100426.63;5117257;28;20930;-74
2022/12/31 11:45:17;;;;;;;0.53;0.53;;;;;;;12.96;100.00;100430.09;5090254;28;21002;-74
2022/12/31 11:47:57;;;;;;;1.23;0.70;;;;;;;13.04;100.00;100420.72;5116804;28;20284;-74
2022/12/31 11:51:00;;;;;;;0.93;0.70;;;;;;;13.09;100.00;100423.28;5111109;28;20306;-74
2022/12/31 11:53:31;;;;;;;0.53;0.53;;;;;;;13.11;100.00;100424.16;5109815;28;20225;-74