Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:13;;;;;;;0.75;0.57;;;16.20;99.90;;;;;;5036174;28;20498;-67
2021/08/19 00:04:39;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5036160;28;20638;-66
2021/08/19 00:07:05;;;;;;;1.98;1.65;;;16.10;99.90;;;;;;5035166;28;20531;-66
2021/08/19 00:09:31;;;;;;;1.63;1.53;;;16.00;99.90;;;;;;5035062;28;20207;-66
2021/08/19 00:11:56;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;5035283;28;20649;-66
2021/08/19 00:14:22;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5035915;28;20425;-66
2021/08/19 00:16:48;;;;;;;1.47;1.27;;;15.90;99.90;;;;;;5035917;28;20271;-66
2021/08/19 00:19:13;;;;;;;0.53;0.53;;;15.80;99.90;;;;;;5035817;28;20197;-66
2021/08/19 00:21:40;;;;;;;2.10;1.07;;;15.80;99.90;;;;;;5035930;28;20196;-66
2021/08/19 00:24:05;;;;;;;0.55;0.25;;;15.70;99.90;;;;;;5035730;28;20209;-66
2021/08/19 00:26:31;;;;;;;0.60;0.53;;;15.70;99.90;;;;;;5035762;28;20230;-66
2021/08/19 00:28:56;;;;;;;2.13;1.80;;;15.70;99.90;;;;;;5035716;28;20221;-64
2021/08/19 00:31:22;;;;;;;1.70;1.40;;;15.60;99.90;;;;;;5035702;28;20192;-66
2021/08/19 00:33:50;;;;;;;1.90;0.93;;;15.60;99.90;;;;;;5034732;28;20169;-66
2021/08/19 00:36:16;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5035651;28;20943;-67
2021/08/19 00:38:42;;;;;;;1.67;0.80;;;15.50;99.90;;;;;;5035359;28;20173;-65
2021/08/19 00:41:07;;;;;;;3.30;1.63;;;15.50;99.90;;;;;;5035548;28;20767;-65
2021/08/19 00:43:34;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5035236;28;20178;-65
2021/08/19 00:46:02;;;;;;;5.15;3.33;;;15.40;99.90;;;;;;5035529;28;20174;-65
2021/08/19 00:48:28;;;;;;;1.58;1.40;;;15.40;99.90;;;;;;5034231;28;20181;-64
2021/08/19 00:50:54;;;;;;;1.70;0.80;;;15.40;99.90;;;;;;5034614;28;20173;-66
2021/08/19 00:53:19;;;;;;;0.30;0.13;;;15.40;99.90;;;;;;5034282;28;20633;-66
2021/08/19 00:55:45;;;;;;;0.83;0.60;;;15.40;99.90;;;;;;5035360;28;20607;-65
2021/08/19 00:58:11;;;;;;;5.87;1.10;;;15.40;99.90;;;;;;5033912;28;20220;-66
2021/08/19 01:00:41;;;;;;;1.15;1.05;;;15.40;99.90;;;;;;5034532;28;20519;-67
2021/08/19 01:03:08;;;;;;;0.40;0.25;;;15.40;99.90;;;;;;5035013;28;20178;-66
2021/08/19 01:05:37;;;;;;;1.77;1.45;;;15.40;99.90;;;;;;5034963;28;20626;-66
2021/08/19 01:08:04;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;5034877;28;20169;-66
2021/08/19 01:10:30;;;;;;;1.05;0.65;;;15.40;99.90;;;;;;5034747;28;20185;-66
2021/08/19 01:12:55;;;;;;;2.87;1.33;;;15.40;99.90;;;;;;5034900;28;20185;-65
2021/08/19 01:15:22;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5034916;28;20482;-66
2021/08/19 01:18:00;;;;;;;0.90;0.82;;;15.50;99.90;;;;;;5034817;28;20521;-65
2021/08/19 01:20:31;;;;;;;1.90;1.58;;;15.60;99.90;;;;;;5034806;28;20260;-64
2021/08/19 01:22:58;;;;;;;0.45;0.30;;;15.60;99.90;;;;;;5034847;28;20178;-64
2021/08/19 01:25:24;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5034554;28;20205;-66
2021/08/19 01:27:52;;;;;;;1.80;0.95;;;15.80;99.90;;;;;;5034528;28;20217;-65
2021/08/19 01:30:19;;;;;;;1.65;1.42;;;15.70;99.90;;;;;;5033504;28;20181;-66
2021/08/19 01:32:45;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5034539;28;20678;-64
2021/08/19 01:35:11;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5034571;28;20294;-64
2021/08/19 01:37:36;;;;;;;1.13;1.03;;;15.90;99.90;;;;;;5034404;28;20185;-64
2021/08/19 01:40:02;;;;;;;1.37;1.27;;;15.90;99.90;;;;;;5034354;28;20193;-64
2021/08/19 01:42:28;;;;;;;1.17;1.10;;;15.80;99.90;;;;;;5034370;28;20190;-66
2021/08/19 01:44:54;;;;;;;0.73;0.55;;;15.80;99.90;;;;;;5034226;28;21007;-66
2021/08/19 01:47:22;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5034225;28;20289;-67
2021/08/19 01:49:47;;;;;;;1.73;0.88;;;15.90;99.90;;;;;;5034160;28;20667;-65
2021/08/19 01:52:13;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5034172;28;20627;-65
2021/08/19 01:54:39;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5034154;28;20553;-66
2021/08/19 01:57:04;;;;;;;3.30;1.13;;;15.80;99.90;;;;;;5033914;28;20173;-66
2021/08/19 01:59:30;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5034017;28;20247;-67
2021/08/19 02:01:56;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5033968;28;20181;-65
2021/08/19 02:04:22;;;;;;;1.42;1.33;;;15.90;99.90;;;;;;5033871;28;20324;-66
2021/08/19 02:06:48;;;;;;;2.30;0.67;;;15.90;99.90;;;;;;5032850;28;20606;-66
2021/08/19 02:09:13;;;;;;;1.70;1.27;;;15.90;99.90;;;;;;5033833;28;20184;-66
2021/08/19 02:11:39;;;;;;;1.67;1.57;;;15.90;99.90;;;;;;5032716;28;20199;-66
2021/08/19 02:14:06;;;;;;;6.72;1.55;;;15.80;99.90;;;;;;5033773;28;20188;-66
2021/08/19 02:16:32;;;;;;;0.90;0.85;;;15.80;99.90;;;;;;5033767;28;20185;-66
2021/08/19 02:18:57;;;;;;;2.07;1.37;;;15.80;99.90;;;;;;5033623;28;20169;-66
2021/08/19 02:21:23;;;;;;;0.77;0.57;;;15.90;99.90;;;;;;5033732;28;20192;-66
2021/08/19 02:23:48;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5033614;28;20182;-66
2021/08/19 02:26:14;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;5033677;28;20650;-66
2021/08/19 02:28:39;;;;;;;2.13;1.97;;;15.90;99.90;;;;;;5033502;28;20181;-66
2021/08/19 02:31:05;;;;;;;0.43;0.30;;;15.90;99.90;;;;;;5033568;28;20173;-66
2021/08/19 02:33:30;;;;;;;1.17;0.83;;;15.90;99.90;;;;;;5032584;28;20173;-66
2021/08/19 02:35:56;;;;;;;2.20;1.90;;;16.00;99.90;;;;;;5033554;28;20223;-66
2021/08/19 02:38:22;;;;;;;0.93;0.70;;;16.00;99.90;;;;;;5033291;28;20239;-66
2021/08/19 02:40:47;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5033466;28;20179;-67
2021/08/19 02:43:13;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5033512;28;20264;-67
2021/08/19 02:45:39;;;;;;;4.57;3.03;;;16.00;99.90;;;;;;5033462;28;20236;-67
2021/08/19 02:48:05;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5033409;28;20174;-67
2021/08/19 02:50:31;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5033251;28;20205;-67
2021/08/19 02:52:58;;;;;;;2.05;1.00;;;15.90;99.90;;;;;;5033463;28;20220;-67
2021/08/19 02:55:24;;;;;;;2.78;1.95;;;16.00;99.90;;;;;;5033252;28;20625;-67
2021/08/19 02:57:49;;;;;;;2.10;1.07;;;16.00;99.90;;;;;;5033182;28;20205;-67
2021/08/19 03:00:15;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5033255;28;20227;-67
2021/08/19 03:02:41;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5033356;28;20554;-67
2021/08/19 03:05:07;;;;;;;0.53;0.50;;;15.90;99.90;;;;;;5033130;28;20208;-67
2021/08/19 03:07:33;;;;;;;0.47;0.40;;;15.90;99.90;;;;;;5033200;28;20184;-67
2021/08/19 03:10:00;;;;;;;0.35;0.17;;;15.80;99.90;;;;;;5033578;28;20539;-67
2021/08/19 03:12:26;;;;;;;1.90;1.70;;;15.90;99.90;;;;;;5033331;28;20214;-68
2021/08/19 03:14:52;;;;;;;0.98;0.47;;;15.90;99.90;;;;;;5035020;28;20182;-67
2021/08/19 03:17:18;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5037096;28;20239;-67
2021/08/19 03:19:44;;;;;;;0.88;0.55;;;16.00;99.90;;;;;;5037478;28;20432;-67
2021/08/19 03:22:13;;;;;;;0.82;0.75;;;16.00;99.90;;;;;;5036584;28;20622;-67
2021/08/19 03:24:41;;;;;;;0.57;0.55;;;15.90;99.90;;;;;;5037178;28;20555;-67
2021/08/19 03:27:10;;;;;;;3.10;1.15;;;15.90;99.90;;;;;;5037250;28;20584;-68
2021/08/19 03:29:37;;;;;;;0.95;0.43;;;15.70;99.90;;;;;;5037039;28;20174;-67
2021/08/19 03:32:03;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5037271;28;20220;-68
2021/08/19 03:34:29;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5035736;28;20212;-67
2021/08/19 03:36:55;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5036706;28;20435;-67
2021/08/19 03:39:23;;;;;;;3.60;1.80;;;15.50;99.90;;;;;;5036360;28;20169;-67
2021/08/19 03:41:48;;;;;;;3.60;3.03;;;15.50;99.90;;;;;;5036618;28;20485;-67
2021/08/19 03:44:15;;;;;;;2.00;1.57;;;15.50;99.90;;;;;;5036373;28;20581;-66
2021/08/19 03:46:44;;;;;;;0.60;0.57;;;15.30;99.90;;;;;;5036405;28;20174;-66
2021/08/19 03:49:10;;;;;;;2.20;0.68;;;15.20;99.90;;;;;;5035378;28;20177;-66
2021/08/19 03:51:37;;;;;;;0.60;0.50;;;15.20;99.90;;;;;;5036486;28;20518;-66
2021/08/19 03:54:03;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5035406;28;20265;-67
2021/08/19 03:56:29;;;;;;;0.80;0.57;;;15.20;99.90;;;;;;5036279;28;20190;-67
2021/08/19 03:59:04;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5035918;28;20197;-67
2021/08/19 04:01:30;;;;;;;1.25;1.25;;;15.40;99.90;;;;;;5035276;28;20436;-68
2021/08/19 04:03:55;;;;;;;3.13;2.93;;;15.40;99.90;;;;;;5035010;28;20592;-68
2021/08/19 04:06:21;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5035257;28;20523;-68
2021/08/19 04:08:46;;;;;;;1.97;1.87;;;15.40;99.90;;;;;;5035875;28;20182;-68
2021/08/19 04:11:12;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;5036259;28;20565;-65
2021/08/19 04:13:40;;;;;;;0.50;0.43;;;15.40;99.90;;;;;;5034948;28;20280;-67
2021/08/19 04:16:07;;;;;;;2.05;1.40;;;15.40;99.90;;;;;;5035961;28;20520;-67
2021/08/19 04:18:33;;;;;;;1.08;0.80;;;15.50;99.90;;;;;;5035802;28;20607;-67
2021/08/19 04:21:03;;;;;;;0.40;0.28;;;15.40;99.90;;;;;;5036554;28;20178;-67
2021/08/19 04:23:28;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5034860;28;20276;-67
2021/08/19 04:25:54;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5033853;28;20295;-65
2021/08/19 04:28:20;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5035814;28;20607;-66
2021/08/19 04:30:45;;;;;;;0.67;0.60;;;15.40;99.90;;;;;;5036163;28;20182;-66
2021/08/19 04:33:11;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5036868;28;20186;-66
2021/08/19 04:35:37;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5036438;28;20181;-66
2021/08/19 04:38:02;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5035898;28;20178;-66
2021/08/19 04:40:28;;;;;;;1.37;1.27;;;15.50;99.90;;;;;;5036241;28;20746;-66
2021/08/19 04:42:53;;;;;;;0.67;0.53;;;15.40;99.90;;;;;;5036128;28;20622;-66
2021/08/19 04:45:19;;;;;;;1.03;0.97;;;15.40;99.90;;;;;;5036127;28;20278;-66
2021/08/19 04:47:44;;;;;;;0.40;0.33;;;15.50;99.90;;;;;;5036696;28;20182;-66
2021/08/19 04:50:11;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5036575;28;20200;-66
2021/08/19 04:52:36;;;;;;;4.97;2.20;;;15.70;99.90;;;;;;5036259;28;20216;-66
2021/08/19 04:55:02;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5036912;28;20185;-66
2021/08/19 04:57:28;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5037275;28;20193;-64
2021/08/19 04:59:54;;;;;;;1.05;1.05;;;15.70;99.90;;;;;;5037301;28;20264;-64
2021/08/19 05:02:19;;;;;;;1.43;1.33;;;15.80;99.90;;;;;;5035264;28;20272;-64
2021/08/19 05:04:45;;;;;;;1.17;0.30;;;15.70;99.90;;;;;;5034101;28;20213;-64
2021/08/19 05:07:10;;;;;;;2.20;1.23;;;15.80;99.90;;;;;;5035072;28;20181;-64
2021/08/19 05:09:36;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5035059;28;20590;-64
2021/08/19 05:12:02;;;;;;;9.53;1.80;;;16.00;99.90;;;;;;5034961;28;20178;-64
2021/08/19 05:14:27;;;;;;;1.03;0.40;;;16.00;99.90;;;;;;5034001;28;20638;-64
2021/08/19 05:16:53;;;;;;;1.17;0.70;;;15.90;99.90;;;;;;5030179;28;20550;-64
2021/08/19 05:19:18;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5030040;28;20196;-65
2021/08/19 05:21:44;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5030363;28;20914;-66
2021/08/19 05:24:10;;;;;;;0.40;0.13;;;16.10;99.90;;;;;;5034688;28;20209;-65
2021/08/19 05:26:37;;;;;;;1.25;0.60;;;16.10;99.90;;;;;;5034746;28;20173;-65
2021/08/19 05:29:03;;;;;;;0.60;0.52;;;16.20;99.90;;;;;;5034590;28;20217;-65
2021/08/19 05:31:28;;;;;;;2.50;2.17;;;16.20;99.90;;;;;;5034892;28;20201;-65
2021/08/19 05:33:55;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;5034433;28;20260;-65
2021/08/19 05:36:20;;;;;;;0.95;0.50;;;16.30;99.90;;;;;;5033914;28;20209;-65
2021/08/19 05:38:46;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033293;28;20177;-65
2021/08/19 05:41:12;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5034145;28;20507;-65
2021/08/19 05:43:37;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5034182;28;20481;-65
2021/08/19 05:46:05;;;;;;;0.70;0.40;;;16.70;99.90;;;;;;5034031;28;20268;-65
2021/08/19 05:48:30;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5033835;28;20243;-66
2021/08/19 05:50:56;;;;;;;0.50;0.33;;;16.90;99.90;;;;;;5033578;28;20587;-65
2021/08/19 05:53:21;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5033346;28;20174;-65
2021/08/19 05:55:47;;;;;;;0.63;0.60;;;16.90;99.90;;;;;;5031135;28;20236;-65
2021/08/19 05:58:13;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5033624;28;20197;-65
2021/08/19 06:00:39;;;;;;;0.65;0.40;;;17.20;99.90;;;;;;5033822;28;20690;-66
2021/08/19 06:03:05;;;;;;;2.33;1.33;;;17.40;99.90;;;;;;5033584;28;20189;-68
2021/08/19 06:05:30;;;;;;;1.03;1.03;;;17.30;99.90;;;;;;5034215;28;20530;-65
2021/08/19 06:07:56;;;;;;;5.93;1.63;;;17.20;99.90;;;;;;5031546;28;20197;-65
2021/08/19 06:10:21;;;;;;;4.10;0.50;;;17.10;99.90;;;;;;5033215;28;20190;-64
2021/08/19 06:12:47;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5033386;28;20192;-65
2021/08/19 06:15:13;;;;;;;1.47;0.93;;;17.10;99.90;;;;;;5033677;28;20194;-65
2021/08/19 06:17:38;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5032590;28;20608;-64
2021/08/19 06:20:05;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;5032976;28;20312;-64
2021/08/19 06:22:31;;;;;;;0.75;0.30;;;16.70;99.90;;;;;;5033293;28;20196;-64
2021/08/19 06:24:57;;;;;;;1.73;0.83;;;16.60;99.90;;;;;;5033898;28;20213;-65
2021/08/19 06:27:22;;;;;;;1.00;0.60;;;16.60;99.90;;;;;;5033344;28;20259;-66
2021/08/19 06:29:48;;;;;;;0.60;0.57;;;16.70;99.90;;;;;;5033186;28;20213;-65
2021/08/19 06:32:13;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5033455;28;20181;-65
2021/08/19 06:34:39;;;;;;;0.40;0.27;;;16.90;99.90;;;;;;5033376;28;20251;-65
2021/08/19 06:37:05;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5033661;28;20266;-65
2021/08/19 06:39:31;;;;;;;0.50;0.23;;;17.60;99.90;;;;;;5033189;28;20208;-65
2021/08/19 06:41:57;;;;;;;0.40;0.10;;;17.90;99.90;;;;;;5033369;28;20503;-65
2021/08/19 06:44:22;;;;;;;1.10;0.47;;;18.20;99.90;;;;;;5033127;28;20205;-65
2021/08/19 06:46:48;;;;;;;0.73;0.40;;;18.20;99.90;;;;;;5033548;28;20921;-65
2021/08/19 06:49:13;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5034905;28;20235;-65
2021/08/19 06:51:39;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5037508;28;20181;-64
2021/08/19 06:54:04;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5037587;28;20177;-65
2021/08/19 06:56:30;;;;;;;0.57;0.40;;;17.70;99.90;;;;;;5037606;28;20263;-65
2021/08/19 06:58:56;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5032770;28;20201;-66
2021/08/19 07:01:21;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5034193;28;20228;-65
2021/08/19 07:03:47;;;;;;;0.40;0.10;;;17.40;99.90;;;;;;5037295;28;20303;-65
2021/08/19 07:06:17;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5028940;28;20647;-65
2021/08/19 07:08:43;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5037241;28;20173;-67
2021/08/19 07:11:10;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5037107;28;20483;-64
2021/08/19 07:13:36;;;;;;;2.50;0.95;;;17.50;99.90;;;;;;5037061;28;20508;-65
2021/08/19 07:16:01;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5037016;28;20219;-65
2021/08/19 07:18:27;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5037036;28;20520;-66
2021/08/19 07:20:53;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5037081;28;20524;-64
2021/08/19 07:23:18;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5037055;28;20181;-65
2021/08/19 07:25:44;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5037083;28;20217;-66
2021/08/19 07:28:10;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5036631;28;20519;-67
2021/08/19 07:30:36;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5035877;28;20474;-65
2021/08/19 07:33:01;;;;;;;0.40;0.10;;;17.20;99.90;;;;;;5036727;28;20501;-66
2021/08/19 07:35:28;;;;;;;2.50;0.73;;;17.20;99.90;;;;;;5036664;28;20424;-65
2021/08/19 07:37:55;;;;;;;0.50;0.38;;;17.00;99.90;;;;;;5036504;28;20173;-66
2021/08/19 07:40:25;;;;;;;1.23;1.13;;;16.90;99.90;;;;;;5036457;28;20173;-67
2021/08/19 07:42:51;;;;;;;0.65;0.60;;;17.00;99.90;;;;;;5036376;28;20253;-68
2021/08/19 07:45:18;;;;;;;1.27;1.00;;;17.10;99.90;;;;;;5036309;28;20285;-66
2021/08/19 07:47:43;;;;;;;1.17;1.15;;;17.10;99.90;;;;;;5036357;28;20431;-69
2021/08/19 07:50:10;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5036161;28;20176;-69
2021/08/19 07:52:36;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5035518;28;20642;-66
2021/08/19 07:55:03;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5036446;28;20514;-66
2021/08/19 07:57:45;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5036204;28;20447;-66
2021/08/19 08:00:13;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5036118;28;20821;-64
2021/08/19 08:02:39;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5036229;28;20490;-64
2021/08/19 08:05:06;;;;;;;0.90;0.73;;;17.80;99.90;;;;;;5036347;28;20464;-63
2021/08/19 08:07:32;;;;;;;0.53;0.30;;;18.00;99.90;;;;;;5036247;28;20544;-65
2021/08/19 08:09:57;;;;;;;0.50;0.33;;;17.90;99.90;;;;;;5036188;28;20523;-65
2021/08/19 08:12:23;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5035817;28;20220;-67
2021/08/19 08:14:50;;;;;;;0.50;0.20;;;17.80;99.90;;;;;;5035873;28;20615;-70
2021/08/19 08:17:17;;;;;;;1.17;0.77;;;17.70;99.90;;;;;;5035771;28;20508;-72
2021/08/19 08:19:43;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5035647;28;20420;-65
2021/08/19 08:22:09;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5036127;28;20490;-64
2021/08/19 08:24:34;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5035931;28;20243;-64
2021/08/19 08:27:00;;;;;;;0.40;0.10;;;18.80;99.90;;;;;;5035712;28;20209;-63
2021/08/19 08:29:26;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5035916;28;20211;-66
2021/08/19 08:31:52;;;;;;;1.27;0.73;;;19.80;97.20;;;;;;5034976;28;20174;-64
2021/08/19 08:34:18;;;;;;;0.40;0.20;;;19.70;1.00;;;;;;5035844;28;20424;-66
2021/08/19 08:36:44;;;;;;;1.67;1.27;;;19.70;6.40;;;;;;5035905;28;20181;-66
2021/08/19 08:39:10;;;;;;;0.40;0.20;;;19.50;9.60;;;;;;5036211;28;20178;-64
2021/08/19 08:41:39;;;;;;;0.50;0.43;;;19.40;28.70;;;;;;5035315;28;20514;-66
2021/08/19 08:44:05;;;;;;;7.47;6.80;;;19.00;99.90;;;;;;5035158;28;20432;-65
2021/08/19 08:46:33;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5035627;28;20425;-65
2021/08/19 08:49:00;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5035050;28;20185;-67
2021/08/19 08:51:26;;;;;;;1.93;0.93;;;19.20;99.90;;;;;;5030251;28;20444;-68
2021/08/19 08:53:52;;;;;;;0.40;0.20;;;19.50;72.80;;;;;;5033339;28;20428;-65
2021/08/19 08:56:17;;;;;;;0.50;0.43;;;19.70;1.00;;;;;;5034664;28;20490;-65
2021/08/19 08:58:43;;;;;;;0.50;0.40;;;19.90;1.00;;;;;;5033801;28;20455;-66
2021/08/19 09:01:09;;;;;;;0.67;0.60;;;20.20;1.00;;;;;;5034927;28;20181;-65
2021/08/19 09:03:34;;;;;;;1.10;0.97;;;20.10;1.00;;;;;;5033166;28;20277;-65
2021/08/19 09:06:01;;;;;;;0.40;0.20;;;19.90;1.00;;;;;;5033448;28;20499;-65
2021/08/19 09:08:26;;;;;;;1.03;1.03;;;19.90;1.00;;;;;;5032884;28;20174;-66
2021/08/19 09:11:02;;;;;;;1.53;0.77;;;19.90;1.00;;;;;;5034474;28;20920;-63
2021/08/19 09:13:29;;;;;;;1.03;0.83;;;19.80;1.00;;;;;;5015048;28;20589;-64
2021/08/19 09:16:13;;;;;;;0.80;0.80;;;19.60;1.00;;;;;;5032552;28;20912;-64
2021/08/19 09:18:39;;;;;;;0.50;0.40;;;19.90;1.00;;;;;;5033484;28;20859;-64
2021/08/19 09:21:24;;;;;;;1.43;0.97;;;20.10;1.00;;;;;;5027124;28;20519;-65
2021/08/19 09:24:13;;;;;;;2.30;2.00;;;20.50;1.00;;;;;;5026046;28;20692;-65
2021/08/19 09:26:39;;;;;;;0.60;0.30;;;20.80;1.00;;;;;;5034310;28;20996;-64
2021/08/19 09:29:24;;;;;;;2.00;1.07;;;21.20;99.90;;;;;;5034732;28;20455;-64
2021/08/19 09:31:53;;;;;;;1.37;1.20;;;20.90;99.90;;;;;;5034064;28;20452;-64
2021/08/19 09:34:20;;;;;;;0.40;0.20;;;20.60;1.00;;;;;;5032552;28;20436;-64
2021/08/19 09:36:46;;;;;;;0.50;0.20;;;20.60;1.00;;;;;;5034568;28;20511;-64
2021/08/19 09:39:12;;;;;;;0.97;0.43;;;20.90;1.00;;;;;;5033211;28;20515;-64
2021/08/19 09:41:54;;;;;;;2.03;1.90;;;20.80;99.90;;;;;;5034269;28;20328;-64
2021/08/19 09:44:37;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;5034146;28;20236;-64
2021/08/19 09:47:04;;;;;;;0.40;0.20;;;20.40;1.00;;;;;;5034103;28;20456;-65
2021/08/19 09:49:34;;;;;;;1.47;0.73;;;20.40;1.00;;;;;;5033770;28;20450;-64
2021/08/19 09:52:08;;;;;;;0.50;0.30;;;20.50;1.00;;;;;;5034001;28;20452;-66
2021/08/19 09:54:36;;;;;;;1.20;1.10;;;20.30;1.00;;;;;;5033817;28;20428;-65
2021/08/19 09:57:03;;;;;;;0.40;0.20;;;20.10;1.00;;;;;;5033909;28;20494;-71
2021/08/19 09:59:35;;;;;;;0.73;0.73;;;20.10;1.00;;;;;;5033878;28;20511;-65
2021/08/19 10:02:01;;;;;;;0.70;0.43;;;20.10;1.00;;;;;;5033836;28;20467;-65
2021/08/19 10:04:27;;;;;;;0.50;0.40;;;20.20;1.00;;;;;;5014122;28;20469;-66
2021/08/19 10:06:53;;;;;;;0.70;0.70;;;20.30;1.00;;;;;;5029360;28;20425;-66
2021/08/19 10:09:19;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5013843;28;20201;-66
2021/08/19 10:11:47;;;;;;;0.40;0.23;;;20.40;1.00;;;;;;5014253;28;20803;-65
2021/08/19 10:14:27;;;;;;;4.87;1.83;;;19.90;1.00;;;;;;5013168;28;20182;-65
2021/08/19 10:16:54;;;;;;;1.00;0.60;;;19.50;1.00;;;;;;5013819;28;20483;-65
2021/08/19 10:19:37;;;;;;;0.50;0.50;;;19.30;96.50;;;;;;5013785;28;20910;-64
2021/08/19 10:22:05;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5013896;28;20447;-64
2021/08/19 10:24:37;;;;;;;0.70;0.33;;;19.20;99.90;;;;;;5013811;28;20559;-64
2021/08/19 10:27:13;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5013662;28;20491;-64
2021/08/19 10:29:45;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5013594;28;20439;-64
2021/08/19 10:32:27;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5013768;28;20433;-64
2021/08/19 10:34:54;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5017724;28;20440;-65
2021/08/19 10:37:19;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5028887;28;20539;-63
2021/08/19 10:39:45;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5038342;28;20507;-63
2021/08/19 10:42:27;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5038926;28;20189;-63
2021/08/19 10:44:53;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5032099;28;20657;-63
2021/08/19 10:47:36;;;;;;;1.20;0.77;;;18.60;99.90;;;;;;5030841;28;20502;-65
2021/08/19 10:50:26;;;;;;;1.70;1.53;;;18.40;99.90;;;;;;5033122;28;20181;-63
2021/08/19 10:52:51;;;;;;;0.93;0.83;;;18.30;99.90;;;;;;5033026;28;20424;-63
2021/08/19 10:55:19;;;;;;;0.83;0.63;;;18.20;99.90;;;;;;5052107;28;20439;-63
2021/08/19 10:57:46;;;;;;;0.40;0.17;;;18.30;99.90;;;;;;5052878;28;20197;-63
2021/08/19 11:00:12;;;;;;;1.03;0.70;;;18.20;99.90;;;;;;5053306;28;20479;-63
2021/08/19 11:02:48;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5044175;28;20432;-64
2021/08/19 11:05:26;;;;;;;0.83;0.60;;;18.30;99.90;;;;;;5033034;28;20492;-64
2021/08/19 11:08:02;;;;;;;12.70;1.00;;;18.60;99.90;;;;;;5033284;28;20411;-65
2021/08/19 11:10:35;;;;;;;1.03;0.60;;;19.20;99.90;;;;;;5036481;28;20500;-65
2021/08/19 11:13:07;;;;;;;0.40;0.10;;;19.30;99.90;;;;;;5053360;28;20922;-65
2021/08/19 11:15:36;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5049751;28;20451;-66
2021/08/19 11:18:02;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5028835;28;20856;-67
2021/08/19 11:20:32;;;;;;;3.70;1.00;;;19.30;99.90;;;;;;5032850;28;20432;-63
2021/08/19 11:23:09;;;;;;;0.50;0.20;;;19.60;94.90;;;;;;5032391;28;20436;-64
2021/08/19 11:25:45;;;;;;;0.40;0.20;;;20.00;37.50;;;;;;5032894;28;20475;-64
2021/08/19 11:28:12;;;;;;;0.40;0.20;;;21.00;1.00;;;;;;5032455;28;20896;-64
2021/08/19 11:30:45;;;;;;;1.40;0.83;;;21.70;99.90;;;;;;5032107;28;20432;-64
2021/08/19 11:33:22;;;;;;;2.20;0.80;;;21.80;1.00;;;;;;5033075;28;20440;-66
2021/08/19 11:35:54;;;;;;;1.07;0.87;;;21.60;1.00;;;;;;5035018;28;20645;-67
2021/08/19 11:38:22;;;;;;;2.30;1.57;;;21.00;99.90;;;;;;5016742;28;20430;-65
2021/08/19 11:40:49;;;;;;;0.70;0.40;;;20.90;99.90;;;;;;5016626;28;20503;-66
2021/08/19 11:43:32;;;;;;;0.50;0.20;;;21.40;99.90;;;;;;5015796;28;20432;-66
2021/08/19 11:46:08;;;;;;;0.50;0.37;;;22.00;1.00;;;;;;5045321;28;20554;-65
2021/08/19 11:48:35;;;;;;;0.93;0.77;;;21.80;1.00;;;;;;5044543;28;20892;-70
2021/08/19 11:51:03;;;;;;;0.60;0.40;;;21.60;1.00;;;;;;5031338;28;20445;-67
2021/08/19 11:53:29;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5036483;28;20455;-66
2021/08/19 11:55:55;;;;;;;4.60;3.10;;;21.60;99.90;;;;;;5036901;28;20877;-66
2021/08/19 11:58:25;;;;;;;0.40;0.20;;;21.90;1.00;;;;;;5036700;28;20212;-66
2021/08/19 12:01:01;;;;;;;0.77;0.77;;;21.80;1.00;;;;;;5035938;28;20829;-65
2021/08/19 12:03:26;;;;;;;0.70;0.40;;;21.50;99.90;;;;;;5048425;28;20750;-65
2021/08/19 12:06:05;;;;;;;0.40;0.20;;;21.90;1.00;;;;;;5056678;28;21003;-65
2021/08/19 12:08:32;;;;;;;0.50;0.30;;;22.10;1.00;;;;;;5040917;28;20560;-64
2021/08/19 12:11:00;;;;;;;0.40;0.20;;;21.90;1.00;;;;;;5036569;28;20427;-64
2021/08/19 12:13:25;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5036457;28;20749;-64
2021/08/19 12:15:52;;;;;;;0.50;0.20;;;21.30;99.90;;;;;;5036711;28;20493;-65
2021/08/19 12:18:24;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5036185;28;20456;-65
2021/08/19 12:21:15;;;;;;;0.83;0.50;;;21.00;1.00;;;;;;5036668;28;20456;-65
2021/08/19 12:23:41;;;;;;;0.40;0.10;;;20.80;1.00;;;;;;5036256;28;20452;-64
2021/08/19 12:26:09;;;;;;;1.43;1.33;;;20.70;1.00;;;;;;5036405;28;20502;-64
2021/08/19 12:28:35;;;;;;;1.17;0.83;;;19.70;1.00;;;;;;5035171;28;20432;-67
2021/08/19 12:31:03;;;;;;;2.97;2.77;;;18.50;99.90;;;;;;5034717;28;20504;-66
2021/08/19 12:33:37;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5035997;28;20903;-64
2021/08/19 12:36:19;;;;;;;1.93;1.83;;;18.30;99.90;;;;;;5036201;28;20518;-66
2021/08/19 12:38:47;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5033506;28;20491;-66
2021/08/19 12:41:19;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;5032928;28;20449;-65
2021/08/19 12:43:47;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;5035601;28;20463;-68
2021/08/19 12:46:17;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5050899;28;20467;-70
2021/08/19 12:48:43;;;;;;;0.40;0.17;;;17.90;99.90;;;;;;5044773;28;20439;-66
2021/08/19 12:51:26;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5038017;28;20424;-66