Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:47;;;;;;;3.38;2.83;;;8.80;67.00;;;;;;5012311;28;20068;-72
2022/04/28 00:03:13;;;;;;;3.80;2.70;;;8.80;67.20;;;;;;5004571;28;20089;-72
2022/04/28 00:05:39;;;;;;;3.97;2.80;;;8.80;67.30;;;;;;5008852;28;20161;-73
2022/04/28 00:08:05;;;;;;;4.28;3.05;;;8.70;67.40;;;;;;5000594;28;20040;-73
2022/04/28 00:10:30;;;;;;;3.70;2.80;;;8.70;67.60;;;;;;5028896;28;20029;-73
2022/04/28 00:12:57;;;;;;;3.55;2.95;;;8.70;67.70;;;;;;5018935;28;20587;-72
2022/04/28 00:15:22;;;;;;;3.80;3.05;;;8.60;67.80;;;;;;5027730;28;20065;-72
2022/04/28 00:17:48;;;;;;;8.93;3.45;;;8.60;67.80;;;;;;5021929;28;20064;-73
2022/04/28 00:20:13;;;;;;;4.10;3.00;;;8.60;67.90;;;;;;5015235;28;20030;-73
2022/04/28 00:22:39;;;;;;;5.25;2.60;;;8.50;68.00;;;;;;5006166;28;20029;-72
2022/04/28 00:25:05;;;;;;;3.00;2.60;;;8.40;68.00;;;;;;4991001;28;20026;-72
2022/04/28 00:27:30;;;;;;;5.05;2.42;;;8.40;68.00;;;;;;5011651;28;20030;-74
2022/04/28 00:29:56;;;;;;;3.40;2.80;;;8.40;68.20;;;;;;5024789;28;20041;-72
2022/04/28 00:32:22;;;;;;;3.55;2.90;;;8.30;68.30;;;;;;5025632;28;20632;-72
2022/04/28 00:34:47;;;;;;;5.78;2.90;;;8.30;68.30;;;;;;5016512;28;20409;-72
2022/04/28 00:37:13;;;;;;;3.08;2.50;;;8.30;68.40;;;;;;5054642;28;20032;-73
2022/04/28 00:39:39;;;;;;;5.50;2.70;;;8.20;68.50;;;;;;5028125;28;20033;-73
2022/04/28 00:42:12;;;;;;;2.92;2.63;;;8.20;68.50;;;;;;5021656;28;20040;-73
2022/04/28 00:44:37;;;;;;;3.72;2.65;;;8.20;68.80;;;;;;5026214;28;20040;-72
2022/04/28 00:47:03;;;;;;;2.95;2.60;;;8.20;68.90;;;;;;5043965;28;20029;-73
2022/04/28 00:52:13;;;;;;;3.28;2.78;;;8.10;68.80;;;;;;5042492;28;20468;-73
2022/04/28 00:54:39;;;;;;;4.25;2.42;;;8.10;68.90;;;;;;5030819;28;20053;-73
2022/04/28 00:57:04;;;;;;;4.88;3.05;;;8.10;68.90;;;;;;5042279;28;20068;-72
2022/04/28 00:59:30;;;;;;;3.67;2.70;;;8.00;69.00;;;;;;5043878;28;20052;-72
2022/04/28 01:01:55;;;;;;;5.25;2.85;;;8.00;69.00;;;;;;5059425;28;20057;-72
2022/04/28 01:04:21;;;;;;;5.15;2.60;;;8.00;69.10;;;;;;5025115;28;20048;-73
2022/04/28 01:06:46;;;;;;;4.43;2.25;;;8.00;69.20;;;;;;5007084;28;20108;-72
2022/04/28 01:09:13;;;;;;;3.70;2.67;;;7.90;69.20;;;;;;5032653;28;20041;-72
2022/04/28 01:11:40;;;;;;;4.13;3.03;;;7.90;69.30;;;;;;5027599;28;20044;-72
2022/04/28 01:14:06;;;;;;;2.97;2.67;;;7.90;69.40;;;;;;5043190;28;20069;-73
2022/04/28 01:16:32;;;;;;;5.20;3.00;;;7.80;69.40;;;;;;5043481;28;20068;-73
2022/04/28 01:18:58;;;;;;;3.00;2.70;;;7.80;69.50;;;;;;5024438;28;20095;-72
2022/04/28 01:21:24;;;;;;;6.25;3.90;;;7.80;69.50;;;;;;5045625;28;20036;-72
2022/04/28 01:23:50;;;;;;;4.50;3.03;;;7.70;69.50;;;;;;5042082;28;20044;-73
2022/04/28 01:26:15;;;;;;;4.38;2.97;;;7.70;69.70;;;;;;5019327;28;20040;-72
2022/04/28 01:28:41;;;;;;;3.65;2.50;;;7.70;69.80;;;;;;5014576;28;20040;-72
2022/04/28 01:31:06;;;;;;;4.53;2.42;;;7.70;69.90;;;;;;5023149;28;20036;-72
2022/04/28 01:33:32;;;;;;;3.05;2.80;;;7.70;69.90;;;;;;5003407;28;20765;-72
2022/04/28 01:35:58;;;;;;;3.45;2.83;;;7.60;70.00;;;;;;5014432;28;20067;-72
2022/04/28 01:38:24;;;;;;;3.00;2.70;;;7.60;70.00;;;;;;5037571;28;20171;-73
2022/04/28 01:40:50;;;;;;;4.05;2.70;;;7.60;70.00;;;;;;4993392;28;20571;-73
2022/04/28 01:43:16;;;;;;;3.15;2.30;;;7.60;70.10;;;;;;5020993;28;20041;-72
2022/04/28 01:45:41;;;;;;;4.85;3.00;;;7.50;70.20;;;;;;5008897;28;20041;-72
2022/04/28 01:48:07;;;;;;;3.40;2.65;;;7.50;70.20;;;;;;5002549;28;20129;-72
2022/04/28 01:50:33;;;;;;;3.70;3.00;;;7.50;71.10;;;;;;5021310;28;20025;-72
2022/04/28 01:55:42;;;;;;;4.97;3.10;;;7.40;70.40;;;;;;5035754;28;20080;-72
2022/04/28 01:58:08;;;;;;;3.20;2.90;;;7.40;70.40;;;;;;5028395;28;20033;-72
2022/04/28 02:00:34;;;;;;;3.80;3.03;;;7.40;70.50;;;;;;5026110;28;20029;-72
2022/04/28 02:02:59;;;;;;;3.20;2.90;;;7.40;70.60;;;;;;5023921;28;20045;-72
2022/04/28 02:05:25;;;;;;;3.58;2.88;;;7.30;70.70;;;;;;5008929;28;20029;-72
2022/04/28 02:07:51;;;;;;;3.08;2.80;;;7.30;70.80;;;;;;5023832;28;20563;-73
2022/04/28 02:10:16;;;;;;;4.40;2.92;;;7.30;70.80;;;;;;5018972;28;20532;-73
2022/04/28 02:12:42;;;;;;;3.10;2.80;;;7.30;70.90;;;;;;5009444;28;20052;-72
2022/04/28 02:15:08;;;;;;;4.90;3.03;;;7.20;70.90;;;;;;5030718;28;20533;-72
2022/04/28 02:17:35;;;;;;;3.88;2.83;;;7.20;70.90;;;;;;5001253;28;20049;-72
2022/04/28 02:20:04;;;;;;;4.57;2.90;;;7.20;71.00;;;;;;5000963;28;20048;-72
2022/04/28 02:22:30;;;;;;;3.17;2.78;;;7.20;71.20;;;;;;5010079;28;20076;-73
2022/04/28 02:24:55;;;;;;;4.93;3.13;;;7.10;71.20;;;;;;5000648;28;20921;-71
2022/04/28 02:27:21;;;;;;;3.22;2.92;;;7.00;71.20;;;;;;5013084;28;20041;-71
2022/04/28 02:29:46;;;;;;;4.10;2.80;;;7.00;71.30;;;;;;4992732;28;20128;-72
2022/04/28 02:32:12;;;;;;;3.40;3.05;;;7.00;71.30;;;;;;5009906;28;20116;-72
2022/04/28 02:34:37;;;;;;;4.05;3.20;;;6.90;71.30;;;;;;5013824;28;20033;-72
2022/04/28 02:37:03;;;;;;;4.05;3.10;;;6.90;71.50;;;;;;4985264;28;20045;-73
2022/04/28 02:39:29;;;;;;;5.75;2.97;;;6.90;71.50;;;;;;5005599;28;20124;-72
2022/04/28 02:41:54;;;;;;;6.10;2.60;;;6.90;71.60;;;;;;5028279;28;20041;-72
2022/04/28 02:44:20;;;;;;;4.15;2.95;;;6.80;71.60;;;;;;5038464;28;20037;-72
2022/04/28 02:46:48;;;;;;;3.45;3.05;;;6.80;71.60;;;;;;5007556;28;20038;-72
2022/04/28 02:49:14;;;;;;;4.38;3.33;;;6.80;71.70;;;;;;5019567;28;20040;-72
2022/04/28 02:51:40;;;;;;;3.30;2.78;;;6.80;71.80;;;;;;5007137;28;20048;-73
2022/04/28 02:54:06;;;;;;;3.88;2.97;;;6.70;71.80;;;;;;5010643;28;20038;-73
2022/04/28 02:56:31;;;;;;;5.32;2.97;;;6.70;71.80;;;;;;5031948;28;20037;-72
2022/04/28 02:58:57;;;;;;;4.28;3.05;;;6.70;71.90;;;;;;5005135;28;20079;-72
2022/04/28 03:01:23;;;;;;;3.03;2.70;;;6.70;71.90;;;;;;4995736;28;20395;-72
2022/04/28 03:03:49;;;;;;;3.88;3.13;;;6.70;72.00;;;;;;4986179;28;20047;-74
2022/04/28 03:11:44;;;;;;;4.45;2.88;;;6.60;72.10;;;;;;5004312;28;20323;-72
2022/04/28 03:14:10;;;;;;;4.88;3.30;;;6.60;72.20;;;;;;5031636;28;20679;-73
2022/04/28 03:16:36;;;;;;;3.85;3.35;;;6.50;72.20;;;;;;5021809;28;20052;-73
2022/04/28 03:19:02;;;;;;;3.95;2.97;;;6.50;72.30;;;;;;5022924;28;20107;-73
2022/04/28 03:21:27;;;;;;;4.38;3.55;;;6.50;72.40;;;;;;4993367;28;20057;-73
2022/04/28 03:23:53;;;;;;;2.92;2.60;;;6.50;72.50;;;;;;5014233;28;20132;-73
2022/04/28 03:26:18;;;;;;;4.85;3.00;;;6.50;72.60;;;;;;5006057;28;20403;-74
2022/04/28 03:28:44;;;;;;;4.45;3.17;;;6.50;72.60;;;;;;5008389;28;20085;-73
2022/04/28 03:31:09;;;;;;;4.60;3.58;;;6.50;72.70;;;;;;5021697;28;20056;-72
2022/04/28 03:33:35;;;;;;;3.35;2.85;;;6.40;72.70;;;;;;4989447;28;20747;-72
2022/04/28 03:36:00;;;;;;;4.57;3.05;;;6.40;72.70;;;;;;5041527;28;20682;-73
2022/04/28 03:38:26;;;;;;;4.03;3.03;;;6.40;72.80;;;;;;5038172;28;20123;-73
2022/04/28 03:40:52;;;;;;;4.40;3.00;;;6.40;72.90;;;;;;5028436;28;20057;-72
2022/04/28 03:43:18;;;;;;;3.92;3.00;;;6.30;72.80;;;;;;5027104;28;20536;-73
2022/04/28 03:45:43;;;;;;;4.68;3.28;;;6.30;72.90;;;;;;5029201;28;20518;-73
2022/04/28 03:48:09;;;;;;;5.05;3.55;;;6.20;72.90;;;;;;5021962;28;20033;-73
2022/04/28 03:50:35;;;;;;;5.00;3.28;;;6.30;73.80;;;;;;5043132;28;20044;-73
2022/04/28 03:53:01;;;;;;;3.90;2.95;;;6.20;73.00;;;;;;5025077;28;20029;-75
2022/04/28 03:55:26;;;;;;;6.75;3.45;;;6.20;73.10;;;;;;5040371;28;20041;-74
2022/04/28 03:57:52;;;;;;;4.03;3.13;;;6.20;73.20;;;;;;5045852;28;20068;-73
2022/04/28 04:00:18;;;;;;;3.97;2.85;;;6.20;74.00;;;;;;5041222;28;20079;-73
2022/04/28 04:02:44;;;;;;;4.50;2.90;;;6.20;73.20;;;;;;5019484;28;20438;-74
2022/04/28 04:05:09;;;;;;;3.33;3.03;;;6.10;73.20;;;;;;5028350;28;20597;-74
2022/04/28 04:07:38;;;;;;;3.38;3.08;;;6.10;73.20;;;;;;5048652;28;20033;-73
2022/04/28 04:10:04;;;;;;;5.90;3.15;;;6.10;73.30;;;;;;5026343;28;20051;-73
2022/04/28 04:12:30;;;;;;;7.07;3.67;;;6.10;73.40;;;;;;5043890;28;20108;-73
2022/04/28 04:14:56;;;;;;;3.55;2.95;;;6.10;73.40;;;;;;5025686;28;20082;-73
2022/04/28 04:17:21;;;;;;;4.60;2.97;;;6.10;73.50;;;;;;5040414;28;20476;-72
2022/04/28 04:19:47;;;;;;;4.95;3.10;;;6.00;73.50;;;;;;5057962;28;20417;-73
2022/04/28 04:22:12;;;;;;;7.43;4.07;;;6.00;73.60;;;;;;5040693;28;20110;-73
2022/04/28 04:24:40;;;;;;;5.10;3.17;;;6.00;73.60;;;;;;5038878;28;20045;-73
2022/04/28 04:27:06;;;;;;;5.80;4.60;;;6.00;73.70;;;;;;5040396;28;20029;-74
2022/04/28 04:29:31;;;;;;;4.57;3.45;;;6.00;73.70;;;;;;5017341;28;20051;-73
2022/04/28 04:34:41;;;;;;;3.65;2.92;;;5.90;73.70;;;;;;5046613;28;20673;-73
2022/04/28 04:37:07;;;;;;;3.28;2.90;;;5.90;73.80;;;;;;5036423;28;20049;-73
2022/04/28 04:39:32;;;;;;;3.60;3.20;;;5.90;73.80;;;;;;5040591;28;20048;-74
2022/04/28 04:41:58;;;;;;;3.83;3.17;;;5.90;73.90;;;;;;5041884;28;20033;-73
2022/04/28 04:44:23;;;;;;;4.75;3.17;;;5.90;73.90;;;;;;5034473;28;20037;-74
2022/04/28 04:46:49;;;;;;;3.85;3.17;;;5.90;74.00;;;;;;5023115;28;20036;-73
2022/04/28 04:49:15;;;;;;;4.90;3.22;;;5.80;74.00;;;;;;5027478;28;20105;-74
2022/04/28 04:51:40;;;;;;;4.75;3.03;;;5.80;74.10;;;;;;5028069;28;20029;-74
2022/04/28 04:54:06;;;;;;;3.97;2.88;;;5.90;74.30;;;;;;5040578;28;20039;-73
2022/04/28 04:56:33;;;;;;;3.40;3.05;;;5.90;74.30;;;;;;5030267;28;20037;-73
2022/04/28 04:58:59;;;;;;;6.15;3.95;;;5.80;74.20;;;;;;5053629;28;20518;-73
2022/04/28 05:01:24;;;;;;;4.82;3.60;;;5.80;74.30;;;;;;4998607;28;20056;-73
2022/04/28 05:03:50;;;;;;;4.30;3.40;;;5.80;74.30;;;;;;5005532;28;20049;-73
2022/04/28 05:06:15;;;;;;;4.07;2.90;;;5.80;74.40;;;;;;5039910;28;20056;-73
2022/04/28 05:08:41;;;;;;;4.53;3.20;;;5.90;74.50;;;;;;5042474;28;20064;-74
2022/04/28 05:11:06;;;;;;;4.18;3.30;;;5.90;74.50;;;;;;5039529;28;20048;-73
2022/04/28 05:13:32;;;;;;;3.92;3.42;;;5.90;74.70;;;;;;5042342;28;20071;-73
2022/04/28 05:15:57;;;;;;;3.45;3.15;;;5.90;74.70;;;;;;5058242;28;20052;-74
2022/04/28 05:18:23;;;;;;;8.15;3.80;;;5.90;74.70;;;;;;5039877;28;20075;-73
2022/04/28 05:20:50;;;;;;;3.72;3.30;;;5.90;74.80;;;;;;5023001;28;20094;-73
2022/04/28 05:23:16;;;;;;;5.32;3.15;;;5.90;74.80;;;;;;5059298;28;20036;-72
2022/04/28 05:25:42;;;;;;;4.50;3.67;;;5.90;74.90;;;;;;5008714;28;20032;-73
2022/04/28 05:28:08;;;;;;;4.07;3.67;;;5.90;74.90;;;;;;5043542;28;20038;-73
2022/04/28 05:30:33;;;;;;;4.40;4.00;;;6.00;75.00;;;;;;5013060;28;20047;-74
2022/04/28 05:32:59;;;;;;;4.40;3.95;;;6.00;75.00;;;;;;5055541;28;20090;-73
2022/04/28 05:35:24;;;;;;;4.38;3.97;;;6.00;75.10;;;;;;5028701;28;20037;-73
2022/04/28 05:37:50;;;;;;;5.95;3.97;;;6.00;75.20;;;;;;5045832;28;20037;-73
2022/04/28 05:40:16;;;;;;;3.50;3.20;;;6.10;75.20;;;;;;5045150;28;20037;-72
2022/04/28 05:45:46;;;;;;;5.68;3.88;;;6.10;75.50;;;;;;5042763;28;20536;-73
2022/04/28 05:48:12;;;;;;;6.40;4.25;;;6.20;75.60;;;;;;5043862;28;20120;-72
2022/04/28 05:50:38;;;;;;;6.90;5.47;;;6.20;75.60;;;;;;5026720;28;20060;-73
2022/04/28 05:53:04;;;;;;;7.50;4.75;;;6.30;75.80;;;;;;5060228;28;20056;-74
2022/04/28 05:55:29;;;;;;;7.10;5.00;;;6.30;76.10;;;;;;5035055;28;20033;-73
2022/04/28 05:57:58;;;;;;;6.72;4.80;;;6.40;76.30;;;;;;5057773;28;20644;-74
2022/04/28 06:00:24;;;;;;;8.63;5.63;;;6.50;76.50;;;;;;5035570;28;20055;-73
2022/04/28 06:02:50;;;;;;;14.13;6.15;;;6.60;76.60;;;;;;5040487;28;20045;-73
2022/04/28 06:05:16;;;;;;;8.40;5.85;;;6.60;76.70;;;;;;5047694;28;20037;-73
2022/04/28 06:07:41;;;;;;;9.30;6.43;;;6.70;76.80;;;;;;5046684;28;20025;-73
2022/04/28 06:10:07;;;;;;;11.05;7.28;;;6.70;76.80;;;;;;5043576;28;20037;-73
2022/04/28 06:12:32;;;;;;;12.23;7.82;;;6.80;76.90;;;;;;5044110;28;20127;-73
2022/04/28 06:14:58;;;;;;;13.25;6.63;;;6.90;77.00;;;;;;5056356;28;20087;-74
2022/04/28 06:17:23;;;;;;;8.32;5.70;;;7.00;77.20;;;;;;5013404;28;20045;-74
2022/04/28 06:19:49;;;;;;;9.60;6.18;;;7.10;77.20;;;;;;5034452;28;20125;-73
2022/04/28 06:22:14;;;;;;;7.13;5.43;;;7.20;77.30;;;;;;5028689;28;20053;-72
2022/04/28 06:24:40;;;;;;;10.90;5.93;;;7.30;77.20;;;;;;5015254;28;20040;-73
2022/04/28 06:27:06;;;;;;;6.63;5.47;;;7.40;77.20;;;;;;5032231;28;20432;-73
2022/04/28 06:29:31;;;;;;;9.15;6.45;;;7.50;77.20;;;;;;5060196;28;20076;-73
2022/04/28 06:31:57;;;;;;;10.73;6.68;;;7.60;77.10;;;;;;5020103;28;20115;-72
2022/04/28 06:34:22;;;;;;;10.25;7.60;;;7.70;77.90;;;;;;5054417;28;20037;-73
2022/04/28 06:36:48;;;;;;;9.00;6.70;;;7.80;77.00;;;;;;5031995;28;20059;-73
2022/04/28 06:39:13;;;;;;;8.45;5.90;;;7.90;77.00;;;;;;5028302;28;20486;-73
2022/04/28 06:41:39;;;;;;;15.35;6.85;;;8.10;77.00;;;;;;5029567;28;20073;-73
2022/04/28 06:44:05;;;;;;;11.20;6.40;;;8.20;77.00;;;;;;5059791;28;20056;-73
2022/04/28 06:46:30;;;;;;;7.97;5.32;;;8.40;77.00;;;;;;5036393;28;20040;-73
2022/04/28 06:48:56;;;;;;;10.50;5.80;;;8.50;77.00;;;;;;5021405;28;20036;-73
2022/04/28 06:51:21;;;;;;;11.73;5.68;;;8.60;76.80;;;;;;5031866;28;20040;-73
2022/04/28 06:53:47;;;;;;;12.90;5.13;;;8.70;76.70;;;;;;5026362;28;20079;-73
2022/04/28 06:56:13;;;;;;;9.25;4.88;;;8.90;76.60;;;;;;5036641;28;20885;-72
2022/04/28 06:58:38;;;;;;;13.20;5.15;;;9.00;76.50;;;;;;5047811;28;20672;-73
2022/04/28 07:01:04;;;;;;;10.35;5.45;;;9.20;76.50;;;;;;5045978;28;20037;-74
2022/04/28 07:03:30;;;;;;;5.72;4.72;;;9.30;76.40;;;;;;5026588;28;20119;-73
2022/04/28 07:05:55;;;;;;;10.70;5.05;;;9.40;76.40;;;;;;5060652;28;20056;-75
2022/04/28 07:08:21;;;;;;;7.07;4.50;;;9.60;76.20;;;;;;5042066;28;20033;-74
2022/04/28 07:10:46;;;;;;;12.15;4.55;;;9.80;76.10;;;;;;5030924;28;20171;-74
2022/04/28 07:13:12;;;;;;;9.60;4.90;;;9.90;75.90;;;;;;5059997;28;20040;-75
2022/04/28 07:15:38;;;;;;;9.05;4.35;;;10.10;75.80;;;;;;5029943;28;20043;-73
2022/04/28 07:18:04;;;;;;;8.73;4.30;;;10.30;75.70;;;;;;5048798;28;20029;-73
2022/04/28 07:20:33;;;;;;;7.95;4.50;;;10.50;75.30;;;;;;5028450;28;20384;-74
2022/04/28 07:22:59;;;;;;;8.10;4.38;;;10.70;75.20;;;;;;5028341;28;20049;-73
2022/04/28 07:25:28;;;;;;;10.23;4.93;;;10.80;74.80;;;;;;5004858;28;20048;-73
2022/04/28 07:27:54;;;;;;;8.52;4.32;;;11.10;74.60;;;;;;5025815;28;20036;-74
2022/04/28 07:30:20;;;;;;;11.40;4.75;;;11.20;74.30;;;;;;5035529;28;20036;-74
2022/04/28 07:32:50;;;;;;;8.45;4.28;;;11.40;74.00;;;;;;5030704;28;20072;-75
2022/04/28 07:35:15;;;;;;;8.05;4.10;;;11.60;73.70;;;;;;5044536;28;20056;-74
2022/04/28 07:37:41;;;;;;;6.88;4.38;;;11.80;73.50;;;;;;5065103;28;20083;-75
2022/04/28 07:40:07;;;;;;;7.68;4.38;;;12.00;73.20;;;;;;5043933;28;20052;-75
2022/04/28 07:42:33;;;;;;;5.93;3.95;;;12.20;72.90;;;;;;5011138;28;20040;-74
2022/04/28 07:44:59;;;;;;;15.40;5.18;;;12.40;72.60;;;;;;5013054;28;20040;-75
2022/04/28 07:47:26;;;;;;;10.98;5.70;;;12.60;72.20;;;;;;5013341;28;20032;-74
2022/04/28 07:49:52;;;;;;;11.45;5.50;;;12.80;71.90;;;;;;5037440;28;20120;-74
2022/04/28 07:52:18;;;;;;;8.75;4.43;;;12.90;71.50;;;;;;5037585;28;20044;-75
2022/04/28 07:54:44;;;;;;;13.23;6.03;;;13.10;71.10;;;;;;5034621;28;20049;-75
2022/04/28 07:57:09;;;;;;;10.23;5.50;;;13.40;70.80;;;;;;5047743;28;20029;-75
2022/04/28 07:59:35;;;;;;;9.52;4.88;;;13.60;70.40;;;;;;5043234;28;20054;-76
2022/04/28 08:02:03;;;;;;;8.80;4.82;;;13.80;70.00;;;;;;5025452;28;20037;-76
2022/04/28 08:04:28;;;;;;;11.02;5.68;;;14.00;69.60;;;;;;5061966;28;20115;-75
2022/04/28 08:06:54;;;;;;;9.13;5.55;;;14.30;69.30;;;;;;5040404;28;20107;-75
2022/04/28 08:09:20;;;;;;;8.82;5.13;;;14.40;68.70;;;;;;5008453;28;20037;-76
2022/04/28 08:11:45;;;;;;;9.23;4.45;;;14.60;68.30;;;;;;5041073;28;20147;-76
2022/04/28 08:14:11;;;;;;;5.78;4.05;;;14.80;67.80;;;;;;5005741;28;20036;-75
2022/04/28 08:16:37;;;;;;;7.40;4.38;;;15.00;67.40;;;;;;5044670;28;20052;-76
2022/04/28 08:19:03;;;;;;;8.55;4.45;;;15.20;67.40;;;;;;5024993;28;20052;-76
2022/04/28 08:21:29;;;;;;;6.00;4.10;;;15.40;66.70;;;;;;5048390;28;20489;-74
2022/04/28 08:23:54;;;;;;;7.20;4.15;;;15.60;66.20;;;;;;5027623;28;20513;-75
2022/04/28 08:26:20;;;;;;;7.10;4.53;;;15.80;65.80;;;;;;5041789;28;20067;-74
2022/04/28 08:28:45;;;;;;;5.57;4.00;;;16.00;65.40;;;;;;5050925;28;20052;-75
2022/04/28 08:31:11;;;;;;;4.82;4.07;;;16.20;64.90;;;;;;5037093;28;20032;-74
2022/04/28 08:33:36;;;;;;;8.00;4.32;;;16.40;64.40;;;;;;5037093;28;20059;-74
2022/04/28 08:36:02;;;;;;;9.77;5.13;;;16.70;64.10;;;;;;5060459;28;20090;-76
2022/04/28 08:38:28;;;;;;;7.88;4.07;;;16.80;63.60;;;;;;5007295;28;20441;-75
2022/04/28 08:40:58;;;;;;;5.60;4.63;;;17.00;62.90;;;;;;5050356;28;20056;-75
2022/04/28 08:43:24;;;;;;;6.40;3.97;;;17.20;62.50;;;;;;5069396;28;20086;-77
2022/04/28 08:48:42;;;;;;;5.53;3.95;;;17.60;61.70;;;;;;5042697;28;20109;-75
2022/04/28 08:51:08;;;;;;;8.38;3.83;;;17.90;61.40;;;;;;5048287;28;20029;-75
2022/04/28 08:53:34;;;;;;;10.90;4.32;;;18.00;60.90;;;;;;5015602;28;20029;-75
2022/04/28 08:55:59;;;;;;;6.60;3.60;;;18.30;60.50;;;;;;5022030;28;20532;-75
2022/04/28 08:58:25;;;;;;;10.40;3.78;;;18.50;60.20;;;;;;5028027;28;20040;-76
2022/04/28 09:00:51;;;;;;;4.22;3.28;;;18.70;59.60;;;;;;5031852;28;20036;-75
2022/04/28 09:03:16;;;;;;;5.55;3.60;;;18.90;59.10;;;;;;5055836;28;20099;-76
2022/04/28 09:05:43;;;;;;;4.78;3.55;;;19.10;58.80;;;;;;5039757;28;20044;-77
2022/04/28 09:08:08;;;;;;;5.22;3.05;;;19.30;58.20;;;;;;5056871;28;20485;-76
2022/04/28 09:10:34;;;;;;;4.82;2.95;;;19.40;57.70;;;;;;5047480;28;20044;-75
2022/04/28 09:14:08;;;;;;;5.90;3.00;;;19.60;57.50;;;;;;5024669;28;20033;-76
2022/04/28 09:15:48;;;;;;;3.67;2.67;;;19.90;57.20;;;;;;5037307;28;20071;-76
2022/04/28 09:18:15;;;;;;;3.92;2.97;;;20.10;56.50;;;;;;5036024;28;20036;-75
2022/04/28 09:20:41;;;;;;;3.50;3.20;;;20.40;56.20;;;;;;5040150;28;20033;-76
2022/04/28 09:23:08;;;;;;;3.10;2.65;;;20.60;55.60;;;;;;5037425;28;20092;-76
2022/04/28 09:25:33;;;;;;;6.82;3.55;;;20.80;55.10;;;;;;5034932;28;20044;-76
2022/04/28 09:28:03;;;;;;;3.17;2.25;;;21.00;54.70;;;;;;5035124;28;20138;-76
2022/04/28 09:30:49;;;;;;;5.18;3.00;;;21.10;54.10;;;;;;5041601;28;20048;-76
2022/04/28 09:33:15;;;;;;;3.67;2.72;;;21.30;53.60;;;;;;5058638;28;20454;-76
2022/04/28 09:35:44;;;;;;;4.15;3.45;;;21.50;53.80;;;;;;5031409;28;20068;-76
2022/04/28 09:38:10;;;;;;;5.35;3.28;;;21.80;52.90;;;;;;5062066;28;20025;-76
2022/04/28 09:43:20;;;;;;;6.53;3.58;;;21.90;52.00;;;;;;5035455;28;20075;-77
2022/04/28 09:45:46;;;;;;;3.72;2.67;;;22.00;51.70;;;;;;5037925;28;20036;-76
2022/04/28 09:48:11;;;;;;;4.03;3.10;;;22.20;51.60;;;;;;5065701;28;20448;-76
2022/04/28 09:50:38;;;;;;;4.40;2.88;;;22.30;51.20;;;;;;5066382;28;20445;-76
2022/04/28 09:53:04;;;;;;;4.18;2.58;;;22.50;50.70;;;;;;5063446;28;20045;-76
2022/04/28 09:55:29;;;;;;;2.75;2.38;;;22.80;50.40;;;;;;5012820;28;20031;-76
2022/04/28 09:57:55;;;;;;;2.83;2.63;;;23.00;50.20;;;;;;5056590;28;20059;-76
2022/04/28 10:00:23;;;;;;;3.20;2.22;;;23.10;49.50;;;;;;5031184;28;20029;-75
2022/04/28 10:02:49;;;;;;;2.38;2.17;;;23.30;49.00;;;;;;5041895;28;20044;-74
2022/04/28 10:05:14;;;;;;;3.35;2.45;;;23.60;48.70;;;;;;5040728;28;20037;-75
2022/04/28 10:07:40;;;;;;;3.08;2.58;;;23.90;48.20;;;;;;5039274;28;20151;-76
2022/04/28 10:10:06;;;;;;;3.22;2.50;;;24.10;47.60;;;;;;5041204;28;20034;-77
2022/04/28 10:12:32;;;;;;;5.20;2.75;;;24.30;46.90;;;;;;4991771;28;21857;-76
2022/04/28 10:14:57;;;;;;;5.47;2.58;;;24.40;46.30;;;;;;5021467;28;20544;-77
2022/04/28 10:17:35;;;;;;;2.63;2.25;;;24.60;46.20;;;;;;5013131;28;20147;-76
2022/04/28 10:20:05;;;;;;;6.18;2.45;;;24.80;44.70;;;;;;5016695;28;20107;-76
2022/04/28 10:22:34;;;;;;;6.43;2.97;;;25.00;45.20;;;;;;5057197;28;20056;-76
2022/04/28 10:33:19;;;;;;;5.30;2.88;;;25.50;43.40;;;;;;5033012;28;20441;-76
2022/04/28 10:35:54;;;;;;;4.32;2.20;;;25.70;42.90;;;;;;5057998;28;20052;-77
2022/04/28 10:38:24;;;;;;;4.50;2.40;;;25.70;42.50;;;;;;5056556;28;20037;-77
2022/04/28 10:41:06;;;;;;;1.90;1.67;;;25.90;42.20;;;;;;5015606;28;20045;-76
2022/04/28 10:43:32;;;;;;;5.35;2.15;;;26.10;40.90;;;;;;5027838;28;20346;-76
2022/04/28 10:45:59;;;;;;;2.00;1.80;;;26.30;41.70;;;;;;5052110;28;20040;-76
2022/04/28 10:48:32;;;;;;;2.40;2.20;;;26.50;41.20;;;;;;5021139;28;20094;-77
2022/04/28 10:51:05;;;;;;;2.13;1.77;;;26.70;41.00;;;;;;5011601;28;20036;-77
2022/04/28 10:53:31;;;;;;;1.88;1.73;;;26.90;40.30;;;;;;5036336;28;20545;-77
2022/04/28 10:56:07;;;;;;;1.70;1.60;;;26.90;40.10;;;;;;5061726;28;20040;-77
2022/04/28 10:58:33;;;;;;;2.55;2.30;;;27.00;40.10;;;;;;5029641;28;20033;-76
2022/04/28 11:00:59;;;;;;;4.78;1.65;;;27.10;40.20;;;;;;5039167;28;20059;-76
2022/04/28 11:03:47;;;;;;;2.20;1.98;;;27.20;39.80;;;;;;5034681;28;20147;-76
2022/04/28 11:06:14;;;;;;;2.88;1.70;;;27.40;38.20;;;;;;5063318;28;20105;-76
2022/04/28 11:08:44;;;;;;;2.45;1.60;;;27.50;39.50;;;;;;5033830;28;20032;-77
2022/04/28 11:11:12;;;;;;;3.60;1.80;;;27.60;39.00;;;;;;5029102;28;20028;-77
2022/04/28 11:13:38;;;;;;;2.55;2.13;;;27.70;39.10;;;;;;5032880;28;20024;-77
2022/04/28 11:16:04;;;;;;;4.32;1.75;;;27.80;38.60;;;;;;5027065;28;20716;-77
2022/04/28 11:18:30;;;;;;;1.83;1.40;;;28.00;38.40;;;;;;5033556;28;20060;-77
2022/04/28 11:20:59;;;;;;;2.00;1.73;;;28.20;38.20;;;;;;5066829;28;20078;-77
2022/04/28 11:23:24;;;;;;;1.80;1.67;;;28.30;37.50;;;;;;5020951;28;20048;-77
2022/04/28 11:25:50;;;;;;;2.33;2.13;;;28.40;37.50;;;;;;5015384;28;20056;-76
2022/04/28 11:28:15;;;;;;;2.25;1.38;;;28.50;37.30;;;;;;5037119;28;20044;-77
2022/04/28 11:30:41;;;;;;;2.95;1.63;;;28.70;37.00;;;;;;5030914;28;20043;-75
2022/04/28 11:33:09;;;;;;;4.93;2.50;;;28.80;37.00;;;;;;5045934;28;20041;-77
2022/04/28 11:35:36;;;;;;;4.00;2.30;;;29.00;36.40;;;;;;5025952;28;20144;-76
2022/04/28 11:38:01;;;;;;;3.13;2.13;;;28.90;35.60;;;;;;5007779;28;20136;-78
2022/04/28 11:40:27;;;;;;;2.72;1.73;;;28.70;35.60;;;;;;5030591;28;20132;-76
2022/04/28 11:42:57;;;;;;;3.95;2.50;;;28.60;35.50;;;;;;5008356;28;20036;-77
2022/04/28 11:45:23;;;;;;;1.98;1.65;;;28.50;34.90;;;;;;5010697;28;20147;-77
2022/04/28 11:47:49;;;;;;;3.03;1.40;;;28.30;35.10;;;;;;5048214;28;20037;-77
2022/04/28 11:50:26;;;;;;;2.17;1.90;;;28.10;35.40;;;;;;5024949;28;20041;-77
2022/04/28 11:53:05;;;;;;;1.70;1.60;;;28.00;35.00;;;;;;5054272;28;20043;-76
2022/04/28 11:55:33;;;;;;;2.22;1.65;;;28.00;34.80;;;;;;5059425;28;20094;-76
2022/04/28 11:57:59;;;;;;;2.10;1.90;;;28.00;35.50;;;;;;5038013;28;20036;-77
2022/04/28 12:00:25;;;;;;;2.00;1.80;;;28.20;35.10;;;;;;5037511;28;20033;-78
2022/04/28 12:02:52;;;;;;;3.33;2.15;;;28.20;34.80;;;;;;5042959;28;21436;-77
2022/04/28 12:05:21;;;;;;;4.00;2.50;;;28.10;34.90;;;;;;5024624;28;20082;-76
2022/04/28 12:07:51;;;;;;;4.82;1.98;;;27.90;34.30;;;;;;5045091;28;20163;-75
2022/04/28 12:15:58;;;;;;;3.28;1.83;;;28.10;34.40;;;;;;5031903;28;20106;-75
2022/04/28 12:21:23;;;;;;;8.93;1.98;;;28.30;34.00;;;;;;5027281;28;20082;-74
2022/04/28 12:23:52;;;;;;;5.32;2.33;;;28.50;33.30;;;;;;5030560;28;20043;-76
2022/04/28 12:26:20;;;;;;;3.63;2.03;;;28.80;33.70;;;;;;5038588;28;20025;-74
2022/04/28 12:28:45;;;;;;;3.90;1.80;;;29.00;33.70;;;;;;5024865;28;20794;-76
2022/04/28 12:31:15;;;;;;;3.45;1.63;;;29.20;33.50;;;;;;5034503;28;20029;-75
2022/04/28 12:33:41;;;;;;;1.73;1.47;;;29.50;33.30;;;;;;5008543;28;20120;-74
2022/04/28 12:36:11;;;;;;;4.65;1.80;;;29.70;33.20;;;;;;5028081;28;20033;-75
2022/04/28 12:38:43;;;;;;;2.33;1.75;;;29.80;32.80;;;;;;5015788;28;20030;-75
2022/04/28 12:41:21;;;;;;;2.47;1.80;;;29.90;32.40;;;;;;5019590;28;20037;-74
2022/04/28 12:43:50;;;;;;;2.42;1.75;;;30.00;31.60;;;;;;5015556;28;20106;-75
2022/04/28 12:46:21;;;;;;;2.85;1.70;;;30.20;32.10;;;;;;5036278;28;21062;-75
2022/04/28 12:48:56;;;;;;;5.30;2.17;;;30.30;31.60;;;;;;5046246;28;20041;-75
2022/04/28 12:51:23;;;;;;;6.90;1.95;;;30.40;31.60;;;;;;5001572;28;20044;-75
2022/04/28 12:54:06;;;;;;;5.22;1.42;;;30.50;31.90;;;;;;5018610;28;20432;-75
2022/04/28 12:56:32;;;;;;;3.33;1.60;;;30.70;31.20;;;;;;5011233;28;20115;-75
2022/04/28 12:59:06;;;;;;;2.45;1.90;;;30.80;31.30;;;;;;5051404;28;20113;-75
2022/04/28 13:01:32;;;;;;;3.35;1.88;;;30.90;31.00;;;;;;4995936;28;20033;-76
2022/04/28 13:04:07;;;;;;;2.65;1.67;;;31.00;30.90;;;;;;5043023;28;20064;-75
2022/04/28 13:06:35;;;;;;;1.88;1.35;;;31.10;30.70;;;;;;5037012;28;20045;-76
2022/04/28 13:09:02;;;;;;;3.42;1.80;;;31.20;30.70;;;;;;5043895;28;20076;-76
2022/04/28 13:11:29;;;;;;;3.47;1.40;;;31.40;30.70;;;;;;5014214;28;20025;-75
2022/04/28 13:13:56;;;;;;;1.58;1.45;;;31.50;30.50;;;;;;5028433;28;20128;-76
2022/04/28 13:16:21;;;;;;;1.80;1.70;;;31.50;30.40;;;;;;5001187;28;20506;-75
2022/04/28 13:18:47;;;;;;;2.13;1.60;;;31.60;30.40;;;;;;5030910;28;20052;-76
2022/04/28 13:21:13;;;;;;;1.92;1.83;;;31.70;30.20;;;;;;5044379;28;20029;-75
2022/04/28 13:23:39;;;;;;;2.22;1.40;;;31.70;30.00;;;;;;5041947;28;20041;-74
2022/04/28 13:26:05;;;;;;;1.90;1.75;;;31.90;30.00;;;;;;5035940;28;20061;-76