Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:23;;;;;;;1.57;1.13;;;22.80;59.80;;;;;;5074155;28;20443;-84
2023/12/20 00:02:51;;;;;;;1.70;1.30;;;22.80;59.80;;;;;;5073541;28;20946;-84
2023/12/20 00:05:18;;;;;;;2.10;0.80;;;22.80;59.90;;;;;;5073635;28;20428;-84
2023/12/20 00:07:45;;;;;;;1.23;1.10;;;22.80;59.90;;;;;;5073630;28;20433;-84
2023/12/20 00:10:12;;;;;;;1.00;0.80;;;22.80;59.90;;;;;;5073693;28;20455;-84
2023/12/20 00:12:40;;;;;;;1.30;1.20;;;22.70;59.90;;;;;;5073618;28;20467;-83
2023/12/20 00:15:08;;;;;;;1.10;0.97;;;22.70;59.80;;;;;;5073515;28;20873;-84
2023/12/20 00:17:33;;;;;;;1.77;1.40;;;22.70;59.80;;;;;;5073451;28;20441;-84
2023/12/20 00:20:01;;;;;;;1.30;1.03;;;22.70;59.80;;;;;;5073300;28;20480;-85
2023/12/20 00:22:28;;;;;;;1.20;1.03;;;22.70;59.90;;;;;;5073472;28;20255;-84
2023/12/20 00:24:55;;;;;;;1.10;0.90;;;22.70;59.80;;;;;;5073594;28;20433;-84
2023/12/20 00:27:22;;;;;;;1.67;1.00;;;22.70;60.70;;;;;;5073299;28;20439;-84
2023/12/20 00:29:50;;;;;;;2.80;1.10;;;22.70;59.90;;;;;;5073121;28;20446;-84
2023/12/20 00:32:17;;;;;;;1.70;0.87;;;22.70;59.90;;;;;;5073345;28;20424;-84
2023/12/20 00:34:44;;;;;;;1.20;1.10;;;22.70;59.90;;;;;;5073355;28;20456;-84
2023/12/20 00:37:12;;;;;;;1.10;1.00;;;22.70;59.90;;;;;;5073242;28;20433;-84
2023/12/20 00:39:39;;;;;;;1.10;1.00;;;22.60;59.80;;;;;;5073212;28;20995;-84
2023/12/20 00:42:06;;;;;;;1.60;1.00;;;22.60;59.90;;;;;;5073025;28;20447;-84
2023/12/20 00:44:33;;;;;;;1.10;0.90;;;22.60;59.90;;;;;;5073231;28;20432;-84
2023/12/20 00:46:59;;;;;;;1.10;0.90;;;22.60;60.00;;;;;;5073231;28;20436;-85
2023/12/20 00:49:26;;;;;;;1.13;0.90;;;22.60;59.90;;;;;;5072938;28;20457;-84
2023/12/20 00:51:53;;;;;;;1.30;1.00;;;22.60;60.00;;;;;;5073038;28;20436;-84
2023/12/20 00:54:21;;;;;;;1.30;0.97;;;22.60;59.90;;;;;;5073122;28;20481;-83
2023/12/20 00:56:48;;;;;;;1.40;1.10;;;22.60;60.00;;;;;;5064815;28;20437;-84
2023/12/20 00:59:14;;;;;;;1.00;0.80;;;22.60;60.00;;;;;;5056104;28;20484;-84
2023/12/20 01:01:42;;;;;;;1.20;1.07;;;22.50;59.90;;;;;;5056292;28;20440;-83
2023/12/20 01:04:08;;;;;;;1.57;1.10;;;22.60;60.00;;;;;;5056508;28;20453;-85
2023/12/20 01:06:35;;;;;;;1.07;0.80;;;22.50;60.00;;;;;;5056489;28;20448;-84
2023/12/20 01:09:02;;;;;;;1.10;0.80;;;22.50;60.00;;;;;;5056369;28;20441;-84
2023/12/20 01:11:30;;;;;;;1.30;0.80;;;22.50;60.00;;;;;;5056587;28;20445;-85
2023/12/20 01:13:57;;;;;;;1.00;0.80;;;22.50;60.00;;;;;;5056525;28;20441;-84
2023/12/20 01:16:24;;;;;;;1.97;0.93;;;22.50;60.00;;;;;;5056419;28;20437;-84
2023/12/20 01:18:51;;;;;;;1.10;1.00;;;22.50;60.00;;;;;;5056693;28;20483;-84
2023/12/20 01:21:17;;;;;;;1.10;0.97;;;22.50;60.00;;;;;;5056897;28;20433;-84
2023/12/20 01:23:44;;;;;;;1.77;1.00;;;22.50;60.00;;;;;;5059583;28;20448;-86
2023/12/20 01:26:11;;;;;;;1.40;0.87;;;22.50;60.00;;;;;;5073644;28;20444;-85
2023/12/20 01:28:39;;;;;;;1.10;0.90;;;22.50;60.20;;;;;;5075761;28;20479;-83
2023/12/20 01:31:06;;;;;;;1.60;0.80;;;22.50;60.30;;;;;;5076110;28;20945;-84
2023/12/20 01:33:33;;;;;;;1.10;0.97;;;22.50;60.30;;;;;;5075874;28;20438;-83
2023/12/20 01:35:59;;;;;;;1.00;0.90;;;22.50;60.30;;;;;;5072918;28;20436;-86
2023/12/20 01:38:26;;;;;;;1.07;0.90;;;22.50;60.20;;;;;;5076513;28;20789;-84
2023/12/20 01:40:53;;;;;;;1.10;1.00;;;22.50;60.10;;;;;;5076190;28;20986;-85
2023/12/20 01:43:20;;;;;;;1.10;0.87;;;22.50;60.00;;;;;;5076221;28;20551;-84
2023/12/20 01:45:48;;;;;;;1.10;0.90;;;22.50;60.00;;;;;;5076127;28;20441;-84
2023/12/20 01:48:16;;;;;;;1.13;0.83;;;22.50;60.00;;;;;;5076070;28;20994;-84
2023/12/20 01:50:43;;;;;;;1.10;0.80;;;22.50;60.00;;;;;;5076131;28;20440;-84
2023/12/20 01:53:12;;;;;;;1.00;0.80;;;22.50;60.00;;;;;;5076163;28;20440;-84
2023/12/20 01:55:41;;;;;;;1.00;0.80;;;22.50;60.00;;;;;;5076503;28;20436;-84
2023/12/20 01:58:09;;;;;;;1.10;0.97;;;22.50;60.00;;;;;;5076329;28;20421;-85
2023/12/20 02:00:37;;;;;;;1.07;0.77;;;22.50;60.00;;;;;;5076221;28;20484;-84
2023/12/20 02:03:05;;;;;;;1.03;0.77;;;22.50;60.00;;;;;;5076247;28;20447;-84
2023/12/20 02:05:33;;;;;;;1.30;1.00;;;22.50;59.90;;;;;;5075991;28;20459;-84
2023/12/20 02:08:00;;;;;;;1.10;0.90;;;22.50;59.90;;;;;;5075871;28;20771;-87
2023/12/20 02:10:28;;;;;;;1.17;0.83;;;22.60;60.00;;;;;;5075754;28;20797;-84
2023/12/20 02:12:55;;;;;;;1.20;0.87;;;22.60;60.00;;;;;;5075742;28;20495;-85
2023/12/20 02:15:22;;;;;;;1.20;1.00;;;22.50;59.90;;;;;;5075728;28;20801;-84
2023/12/20 02:17:50;;;;;;;1.10;0.80;;;22.60;60.00;;;;;;5075743;28;20534;-84
2023/12/20 02:20:18;;;;;;;1.07;0.90;;;22.60;59.90;;;;;;5075756;28;20484;-85
2023/12/20 02:22:46;;;;;;;1.30;0.90;;;22.50;59.70;;;;;;5076006;28;20443;-84
2023/12/20 02:25:13;;;;;;;1.20;1.00;;;22.60;59.90;;;;;;5075733;28;20432;-84
2023/12/20 02:27:41;;;;;;;1.10;0.80;;;22.60;59.90;;;;;;5075584;28;20519;-84
2023/12/20 02:30:09;;;;;;;1.00;0.70;;;22.60;59.90;;;;;;5075788;28;20436;-85
2023/12/20 02:32:35;;;;;;;1.00;0.80;;;22.60;59.80;;;;;;5075635;28;20460;-84
2023/12/20 02:35:02;;;;;;;1.00;0.80;;;22.60;59.80;;;;;;5075348;28;20947;-84
2023/12/20 02:37:29;;;;;;;1.33;0.83;;;22.60;59.80;;;;;;5075213;28;20536;-87
2023/12/20 02:39:57;;;;;;;1.63;1.03;;;22.60;59.90;;;;;;5075357;28;20484;-84
2023/12/20 02:42:24;;;;;;;1.00;0.83;;;22.60;59.80;;;;;;5075346;28;20531;-84
2023/12/20 02:44:51;;;;;;;1.20;0.90;;;22.50;59.80;;;;;;5075391;28;20458;-84
2023/12/20 02:47:17;;;;;;;1.20;0.90;;;22.60;59.80;;;;;;5073913;28;20455;-84
2023/12/20 02:49:44;;;;;;;1.43;0.90;;;22.60;59.80;;;;;;5069179;28;20455;-83
2023/12/20 02:52:11;;;;;;;1.10;0.80;;;22.60;59.80;;;;;;5071565;28;20450;-85
2023/12/20 02:54:38;;;;;;;1.10;0.87;;;22.50;59.70;;;;;;5074609;28;20432;-84
2023/12/20 02:57:06;;;;;;;1.40;0.80;;;22.60;59.80;;;;;;5074621;28;20436;-84
2023/12/20 02:59:33;;;;;;;1.20;0.80;;;22.50;59.70;;;;;;5074850;28;20476;-84
2023/12/20 03:02:00;;;;;;;1.40;0.93;;;22.50;59.70;;;;;;5074960;28;20433;-88
2023/12/20 03:04:27;;;;;;;1.87;0.83;;;22.50;59.70;;;;;;5073849;28;20436;-84
2023/12/20 03:06:53;;;;;;;1.80;1.00;;;22.50;59.70;;;;;;5073858;28;20752;-84
2023/12/20 03:09:20;;;;;;;1.20;1.00;;;22.50;59.70;;;;;;5074253;28;21211;-84
2023/12/20 03:11:47;;;;;;;1.27;1.10;;;22.50;59.70;;;;;;5073568;28;20436;-84
2023/12/20 03:14:15;;;;;;;1.50;0.80;;;22.50;59.70;;;;;;5073734;28;20951;-84
2023/12/20 03:16:42;;;;;;;1.10;0.90;;;22.50;59.70;;;;;;5073630;28;20440;-84
2023/12/20 03:19:08;;;;;;;1.43;0.93;;;22.50;59.60;;;;;;5073307;28;20449;-84
2023/12/20 03:21:35;;;;;;;1.30;0.90;;;22.50;59.60;;;;;;5074414;28;20808;-84
2023/12/20 03:24:02;;;;;;;1.00;0.80;;;22.50;59.60;;;;;;5074332;28;20444;-84
2023/12/20 03:26:29;;;;;;;1.10;0.90;;;22.60;59.70;;;;;;5074546;28;20979;-86
2023/12/20 03:28:55;;;;;;;1.10;0.80;;;22.60;59.70;;;;;;5074493;28;20436;-84
2023/12/20 03:31:24;;;;;;;1.30;0.90;;;22.60;59.60;;;;;;5074666;28;20441;-87
2023/12/20 03:33:52;;;;;;;1.13;0.90;;;22.50;59.50;;;;;;5074389;28;20447;-84
2023/12/20 03:36:18;;;;;;;1.00;0.70;;;22.60;59.60;;;;;;5074349;28;20444;-84
2023/12/20 03:38:45;;;;;;;1.20;0.80;;;22.50;59.50;;;;;;5074333;28;20432;-84
2023/12/20 03:41:12;;;;;;;1.20;0.90;;;22.50;59.60;;;;;;5074104;28;20899;-84
2023/12/20 03:43:39;;;;;;;1.40;1.00;;;22.50;59.50;;;;;;5073830;28;20464;-84
2023/12/20 03:46:06;;;;;;;2.07;0.80;;;22.60;59.50;;;;;;5074146;28;20436;-85
2023/12/20 03:48:34;;;;;;;1.40;0.80;;;22.50;59.50;;;;;;5073834;28;20959;-85
2023/12/20 03:51:01;;;;;;;1.33;1.20;;;22.50;59.50;;;;;;5073882;28;20441;-84
2023/12/20 03:53:27;;;;;;;1.00;0.67;;;22.50;59.50;;;;;;5073760;28;20436;-84
2023/12/20 03:55:54;;;;;;;1.10;0.97;;;22.50;59.50;;;;;;5074063;28;20436;-84
2023/12/20 03:58:21;;;;;;;1.03;0.80;;;22.60;59.60;;;;;;5074116;28;20812;-85
2023/12/20 04:00:48;;;;;;;1.20;0.80;;;22.50;59.60;;;;;;5073861;28;20480;-84
2023/12/20 04:03:14;;;;;;;1.00;0.70;;;22.50;59.50;;;;;;5073835;28;20433;-85
2023/12/20 04:05:42;;;;;;;1.20;0.90;;;22.50;59.50;;;;;;5073910;28;20429;-84
2023/12/20 04:08:10;;;;;;;1.20;0.77;;;22.50;59.50;;;;;;5073791;28;20436;-84
2023/12/20 04:10:37;;;;;;;1.10;0.83;;;22.50;59.50;;;;;;5073690;28;20429;-84
2023/12/20 04:13:04;;;;;;;1.10;0.87;;;22.50;59.50;;;;;;5073769;28;21018;-84
2023/12/20 04:15:31;;;;;;;1.20;1.03;;;22.50;59.50;;;;;;5073371;28;20440;-85
2023/12/20 04:17:57;;;;;;;1.00;0.80;;;22.50;59.50;;;;;;5073579;28;21084;-84
2023/12/20 04:20:24;;;;;;;1.20;0.83;;;22.50;59.40;;;;;;5073481;28;20487;-84
2023/12/20 04:22:52;;;;;;;1.50;1.10;;;22.50;59.40;;;;;;5073692;28;20794;-84
2023/12/20 04:25:19;;;;;;;1.53;0.90;;;22.50;59.40;;;;;;5073653;28;20455;-84
2023/12/20 04:27:46;;;;;;;1.40;1.00;;;22.60;59.50;;;;;;5073352;28;20936;-84
2023/12/20 04:30:13;;;;;;;1.00;0.70;;;22.60;59.50;;;;;;5073361;28;20447;-84
2023/12/20 04:32:40;;;;;;;1.43;0.90;;;22.50;59.50;;;;;;5073447;28;20431;-84
2023/12/20 04:35:06;;;;;;;1.10;0.80;;;22.50;59.50;;;;;;5073302;28;20424;-86
2023/12/20 04:37:32;;;;;;;1.20;0.97;;;22.50;59.50;;;;;;5073508;28;20846;-85
2023/12/20 04:40:01;;;;;;;1.63;0.80;;;22.40;59.40;;;;;;5073197;28;20487;-84
2023/12/20 04:42:28;;;;;;;1.10;0.80;;;22.50;59.50;;;;;;5073067;28;20473;-84
2023/12/20 04:44:54;;;;;;;2.67;0.80;;;22.50;59.40;;;;;;5073181;28;20432;-84
2023/12/20 04:47:21;;;;;;;1.00;0.80;;;22.50;59.50;;;;;;5073016;28;20433;-84
2023/12/20 04:49:48;;;;;;;1.27;0.90;;;22.50;59.50;;;;;;5073556;28;20919;-84
2023/12/20 04:52:15;;;;;;;1.13;0.90;;;22.50;59.40;;;;;;5073127;28;20439;-84
2023/12/20 04:54:42;;;;;;;1.63;1.03;;;22.50;59.40;;;;;;5073094;28;20490;-84
2023/12/20 04:57:10;;;;;;;1.57;0.80;;;22.50;59.50;;;;;;5073261;28;20436;-84
2023/12/20 04:59:37;;;;;;;1.13;0.70;;;22.50;59.50;;;;;;5073039;28;20444;-84
2023/12/20 05:02:04;;;;;;;1.93;0.80;;;22.50;59.40;;;;;;5065560;28;20445;-83
2023/12/20 05:04:30;;;;;;;2.60;0.90;;;22.50;59.40;;;;;;5052876;28;20437;-83
2023/12/20 05:06:57;;;;;;;1.30;0.90;;;22.50;59.40;;;;;;5052831;28;20441;-83
2023/12/20 05:09:24;;;;;;;1.63;0.93;;;22.50;59.40;;;;;;5061316;28;20439;-84
2023/12/20 05:11:51;;;;;;;2.17;1.10;;;22.50;59.30;;;;;;5072680;28;20928;-84
2023/12/20 05:14:19;;;;;;;1.10;0.90;;;22.50;59.30;;;;;;5072783;28;20436;-84
2023/12/20 05:16:46;;;;;;;1.20;1.00;;;22.50;59.30;;;;;;5072937;28;20436;-84
2023/12/20 05:19:12;;;;;;;1.20;1.10;;;22.50;59.30;;;;;;5072661;28;20464;-84
2023/12/20 05:21:39;;;;;;;1.10;0.80;;;22.50;59.30;;;;;;5073011;28;20484;-84
2023/12/20 05:24:06;;;;;;;1.10;0.90;;;22.50;59.20;;;;;;5072622;28;20440;-84
2023/12/20 05:26:33;;;;;;;1.00;0.80;;;22.50;59.30;;;;;;5072921;28;20440;-84
2023/12/20 05:29:00;;;;;;;1.20;1.10;;;22.60;59.30;;;;;;5072651;28;20440;-84
2023/12/20 05:31:28;;;;;;;1.00;0.83;;;22.60;59.20;;;;;;5073081;28;20794;-84
2023/12/20 05:33:55;;;;;;;1.47;1.30;;;22.60;59.20;;;;;;5072690;28;20527;-84
2023/12/20 05:36:21;;;;;;;1.30;1.00;;;22.60;59.20;;;;;;5072850;28;20428;-86
2023/12/20 05:38:48;;;;;;;1.10;0.80;;;22.60;59.20;;;;;;5072509;28;20432;-84
2023/12/20 05:41:15;;;;;;;1.10;0.80;;;22.60;59.20;;;;;;5072597;28;20480;-84
2023/12/20 05:43:42;;;;;;;1.30;0.80;;;22.60;59.20;;;;;;5074949;28;20479;-84
2023/12/20 05:46:11;;;;;;;1.20;0.80;;;22.60;59.20;;;;;;5076542;28;20440;-83
2023/12/20 05:48:39;;;;;;;1.10;0.90;;;22.60;59.10;;;;;;5076136;28;20460;-84
2023/12/20 05:51:06;;;;;;;1.20;0.90;;;22.60;59.10;;;;;;5076252;28;20939;-84
2023/12/20 05:53:33;;;;;;;1.50;0.97;;;22.60;59.10;;;;;;5076030;28;20429;-83
2023/12/20 05:56:00;;;;;;;1.63;0.90;;;22.70;59.00;;;;;;5076169;28;20464;-84
2023/12/20 05:58:29;;;;;;;3.20;1.20;;;22.60;59.00;;;;;;5076214;28;20466;-84
2023/12/20 06:00:55;;;;;;;1.43;1.00;;;22.60;58.90;;;;;;5075891;28;20480;-85
2023/12/20 06:03:23;;;;;;;2.50;1.40;;;22.60;58.90;;;;;;5075980;28;20435;-85
2023/12/20 06:05:51;;;;;;;1.10;0.80;;;22.60;58.90;;;;;;5075892;28;20471;-83
2023/12/20 06:08:18;;;;;;;1.70;0.97;;;22.60;59.00;;;;;;5075711;28;20916;-84
2023/12/20 06:10:45;;;;;;;1.67;1.10;;;22.60;59.00;;;;;;5075756;28;20436;-84
2023/12/20 06:13:13;;;;;;;2.50;1.27;;;22.60;59.00;;;;;;5075878;28;20432;-84
2023/12/20 06:15:39;;;;;;;2.40;1.87;;;22.60;59.10;;;;;;5075864;28;20445;-84
2023/12/20 06:18:06;;;;;;;3.83;1.70;;;22.60;59.00;;;;;;5075609;28;20812;-84
2023/12/20 06:20:33;;;;;;;2.73;2.03;;;22.60;59.10;;;;;;5075717;28;20476;-84
2023/12/20 06:23:01;;;;;;;2.20;2.00;;;22.60;59.10;;;;;;5075813;28;20440;-84
2023/12/20 06:25:28;;;;;;;3.33;2.03;;;22.70;59.10;;;;;;5075602;28;20448;-84
2023/12/20 06:27:55;;;;;;;2.33;2.13;;;22.70;59.20;;;;;;5075428;28;20429;-85
2023/12/20 06:30:22;;;;;;;2.17;1.60;;;22.70;59.10;;;;;;5075638;28;20433;-84
2023/12/20 06:32:49;;;;;;;2.47;2.27;;;22.70;59.10;;;;;;5075639;28;20515;-84
2023/12/20 06:35:16;;;;;;;4.30;2.33;;;22.70;59.10;;;;;;5075620;28;20428;-86
2023/12/20 06:37:43;;;;;;;1.93;1.77;;;22.70;59.10;;;;;;5075367;28;20435;-84
2023/12/20 06:40:12;;;;;;;3.93;2.37;;;22.70;59.20;;;;;;5075225;28;20966;-83
2023/12/20 06:42:39;;;;;;;2.27;2.07;;;22.70;59.10;;;;;;5074852;28;20464;-84
2023/12/20 06:45:10;;;;;;;2.60;2.33;;;22.70;59.00;;;;;;5075288;28;20424;-84
2023/12/20 06:47:37;;;;;;;2.30;2.10;;;22.70;59.00;;;;;;5075222;28;20459;-84
2023/12/20 06:50:04;;;;;;;3.63;2.03;;;22.70;59.00;;;;;;5075300;28;20428;-84
2023/12/20 06:52:31;;;;;;;2.97;2.40;;;22.70;59.00;;;;;;5075175;28;20440;-84
2023/12/20 06:54:58;;;;;;;2.63;2.23;;;22.70;59.40;;;;;;5074055;28;20432;-84
2023/12/20 06:57:26;;;;;;;3.97;2.63;;;22.70;58.90;;;;;;5075038;28;20428;-86
2023/12/20 06:59:53;;;;;;;2.80;2.60;;;22.70;58.90;;;;;;5075192;28;20440;-86
2023/12/20 07:02:20;;;;;;;2.67;2.27;;;22.70;59.10;;;;;;5074954;28;20484;-86
2023/12/20 07:04:47;;;;;;;3.00;1.93;;;22.70;59.00;;;;;;5074879;28;20472;-86
2023/12/20 07:07:14;;;;;;;2.30;2.10;;;22.70;58.80;;;;;;5074969;28;20429;-87
2023/12/20 07:09:42;;;;;;;3.00;1.67;;;22.70;59.00;;;;;;5074917;28;20448;-86
2023/12/20 07:12:09;;;;;;;2.73;1.93;;;22.70;59.00;;;;;;5074836;28;20447;-85
2023/12/20 07:14:37;;;;;;;2.60;2.10;;;22.80;58.90;;;;;;5074611;28;20432;-84
2023/12/20 07:17:04;;;;;;;2.60;2.27;;;22.80;59.10;;;;;;5074466;28;20437;-86
2023/12/20 07:19:32;;;;;;;4.13;2.27;;;22.80;59.10;;;;;;5075069;28;20433;-88
2023/12/20 07:21:59;;;;;;;1.90;1.70;;;22.70;58.70;;;;;;5074298;28;20523;-84
2023/12/20 07:24:25;;;;;;;3.03;2.13;;;22.70;58.30;;;;;;5074721;28;20432;-86
2023/12/20 07:26:52;;;;;;;3.47;2.40;;;22.70;58.70;;;;;;5074943;28;20441;-84
2023/12/20 07:29:19;;;;;;;3.20;2.30;;;22.70;59.00;;;;;;5074910;28;20433;-84
2023/12/20 07:31:47;;;;;;;2.70;2.00;;;22.70;59.10;;;;;;5074437;28;20443;-84
2023/12/20 07:34:14;;;;;;;3.50;2.43;;;22.70;59.10;;;;;;5074489;28;20437;-84
2023/12/20 07:36:40;;;;;;;2.90;2.30;;;22.70;59.00;;;;;;5073767;28;20441;-86
2023/12/20 07:39:07;;;;;;;2.23;1.93;;;22.70;59.10;;;;;;5067593;28;20456;-86
2023/12/20 07:41:34;;;;;;;2.73;1.90;;;22.70;59.20;;;;;;5053778;28;20488;-86
2023/12/20 07:44:01;;;;;;;3.53;1.97;;;22.70;59.00;;;;;;5053957;28;20559;-85
2023/12/20 07:46:27;;;;;;;4.03;2.70;;;22.70;59.00;;;;;;5054381;28;20445;-86
2023/12/20 07:48:55;;;;;;;3.50;2.70;;;22.70;59.00;;;;;;5053946;28;20453;-85
2023/12/20 07:51:22;;;;;;;2.50;2.03;;;22.70;59.00;;;;;;5054165;28;20435;-84
2023/12/20 07:53:49;;;;;;;2.30;2.10;;;22.70;59.00;;;;;;5053916;28;20441;-86
2023/12/20 07:56:16;;;;;;;3.77;2.17;;;22.70;59.10;;;;;;5054164;28;20442;-84
2023/12/20 07:58:43;;;;;;;3.10;2.30;;;22.70;59.00;;;;;;5053952;28;20437;-85
2023/12/20 08:01:11;;;;;;;4.33;2.20;;;22.70;59.00;;;;;;5053517;28;20492;-86
2023/12/20 08:03:38;;;;;;;2.70;2.50;;;22.70;59.00;;;;;;5053776;28;20804;-85
2023/12/20 08:06:06;;;;;;;3.37;2.40;;;22.70;59.10;;;;;;5053370;28;20448;-87
2023/12/20 08:08:33;;;;;;;1.90;1.80;;;22.80;59.10;;;;;;5053992;28;20433;-85
2023/12/20 08:11:00;;;;;;;2.63;2.20;;;22.80;59.00;;;;;;5053568;28;20441;-85
2023/12/20 08:13:27;;;;;;;2.23;1.90;;;22.80;59.10;;;;;;5053652;28;20448;-84
2023/12/20 08:15:55;;;;;;;2.10;1.90;;;22.80;59.00;;;;;;5053462;28;20437;-85
2023/12/20 08:18:23;;;;;;;2.27;2.07;;;22.80;59.00;;;;;;5053367;28;20485;-85
2023/12/20 08:20:49;;;;;;;3.00;2.07;;;22.80;59.00;;;;;;5053663;28;20835;-87
2023/12/20 08:23:17;;;;;;;3.23;1.90;;;22.80;59.10;;;;;;5053465;28;20804;-86
2023/12/20 08:25:44;;;;;;;3.70;2.13;;;22.80;59.10;;;;;;5053439;28;20937;-85
2023/12/20 08:28:11;;;;;;;3.17;2.20;;;22.80;59.00;;;;;;5053211;28;20433;-86
2023/12/20 08:30:38;;;;;;;2.00;1.80;;;22.80;59.10;;;;;;5069544;28;20449;-84
2023/12/20 08:33:07;;;;;;;3.00;1.93;;;22.80;58.80;;;;;;5067858;28;20438;-85
2023/12/20 08:35:34;;;;;;;4.13;2.00;;;22.80;59.10;;;;;;5062447;28;20448;-92
2023/12/20 08:38:02;;;;;;;2.57;2.17;;;22.80;59.00;;;;;;5073142;28;20487;-85
2023/12/20 08:40:30;;;;;;;1.90;1.80;;;22.80;59.20;;;;;;5072854;28;20498;-85
2023/12/20 08:42:57;;;;;;;2.10;1.70;;;22.80;59.10;;;;;;5056099;28;20484;-85
2023/12/20 08:45:24;;;;;;;3.17;2.27;;;22.80;59.10;;;;;;5072729;28;20444;-86
2023/12/20 08:47:51;;;;;;;2.57;1.97;;;22.80;58.90;;;;;;5072715;28;20456;-87
2023/12/20 08:50:18;;;;;;;1.80;1.70;;;22.80;58.90;;;;;;5072774;28;20514;-86
2023/12/20 08:52:44;;;;;;;2.57;1.97;;;22.80;59.10;;;;;;5072647;28;20955;-85
2023/12/20 08:55:12;;;;;;;2.73;1.50;;;22.80;58.90;;;;;;5072766;28;20466;-84
2023/12/20 08:57:40;;;;;;;2.30;1.60;;;22.80;58.90;;;;;;5072809;28;21011;-87
2023/12/20 09:00:09;;;;;;;3.13;1.90;;;22.80;58.90;;;;;;5073021;28;20467;-86
2023/12/20 09:02:37;;;;;;;2.07;1.60;;;22.80;58.90;;;;;;5073047;28;20480;-83
2023/12/20 09:05:04;;;;;;;2.73;2.00;;;22.80;59.00;;;;;;5073047;28;20471;-86
2023/12/20 09:07:31;;;;;;;4.23;1.97;;;22.80;58.80;;;;;;5072892;28;20509;-86
2023/12/20 09:09:59;;;;;;;2.67;1.60;;;22.80;58.90;;;;;;5073036;28;20439;-85
2023/12/20 09:12:26;;;;;;;4.13;2.00;;;22.80;58.90;;;;;;5071202;28;20478;-84
2023/12/20 09:14:54;;;;;;;3.07;2.20;;;22.90;59.10;;;;;;5072753;28;20440;-84
2023/12/20 09:17:22;;;;;;;3.87;1.80;;;22.80;59.10;;;;;;5073348;28;20456;-83
2023/12/20 09:19:52;;;;;;;3.50;2.03;;;22.80;59.10;;;;;;5076855;28;20527;-86
2023/12/20 09:22:19;;;;;;;5.10;1.90;;;22.80;59.10;;;;;;5076704;28;20487;-87
2023/12/20 09:24:46;;;;;;;2.40;1.80;;;22.80;59.00;;;;;;5076848;28;20432;-86
2023/12/20 09:27:12;;;;;;;2.80;1.80;;;22.80;58.90;;;;;;5076856;28;20878;-87
2023/12/20 09:29:39;;;;;;;2.93;1.80;;;22.80;59.00;;;;;;5076682;28;20451;-86
2023/12/20 09:32:07;;;;;;;2.63;2.43;;;22.80;58.90;;;;;;5076564;28;20440;-85
2023/12/20 09:34:34;;;;;;;3.77;1.67;;;22.80;59.00;;;;;;5076528;28;20434;-84
2023/12/20 09:37:02;;;;;;;3.73;1.87;;;22.80;59.00;;;;;;5076410;28;20942;-84
2023/12/20 09:39:31;;;;;;;2.47;1.53;;;22.80;58.90;;;;;;5076381;28;20474;-84
2023/12/20 09:42:02;;;;;;;2.40;1.77;;;22.80;58.90;;;;;;5076353;28;20486;-84
2023/12/20 09:44:29;;;;;;;3.50;1.70;;;22.80;58.90;;;;;;5076200;28;20818;-83
2023/12/20 09:46:57;;;;;;;2.07;1.60;;;22.80;58.90;;;;;;5076358;28;20428;-83
2023/12/20 09:49:28;;;;;;;3.53;1.67;;;22.80;58.90;;;;;;5076206;28;20536;-83
2023/12/20 09:51:55;;;;;;;3.77;1.60;;;22.80;58.90;;;;;;5076161;28;20471;-86
2023/12/20 09:54:23;;;;;;;2.07;1.50;;;22.80;58.80;;;;;;5076157;28;20930;-83
2023/12/20 09:56:50;;;;;;;2.67;1.70;;;22.80;58.80;;;;;;5076262;28;20520;-86
2023/12/20 09:59:17;;;;;;;5.63;2.20;;;22.80;58.80;;;;;;5075395;28;20440;-83
2023/12/20 10:01:44;;;;;;;6.47;1.80;;;22.80;58.60;;;;;;5075760;28;20482;-83
2023/12/20 10:04:12;;;;;;;3.77;1.70;;;22.80;58.80;;;;;;5075570;28;21114;-86
2023/12/20 10:06:42;;;;;;;3.90;2.20;;;22.80;58.80;;;;;;5076121;28;20440;-83
2023/12/20 10:09:09;;;;;;;2.67;1.80;;;22.90;58.90;;;;;;5075774;28;20433;-83
2023/12/20 10:11:38;;;;;;;7.40;1.63;;;22.90;58.80;;;;;;5075936;28;20506;-83
2023/12/20 10:14:05;;;;;;;3.70;1.83;;;22.80;58.80;;;;;;5075609;28;20432;-83
2023/12/20 10:16:33;;;;;;;3.10;1.70;;;22.80;58.70;;;;;;5075818;28;20442;-83
2023/12/20 10:19:00;;;;;;;2.70;1.67;;;22.90;58.70;;;;;;5075438;28;20456;-83
2023/12/20 10:21:27;;;;;;;2.90;1.60;;;22.80;58.70;;;;;;5074222;28;20502;-82
2023/12/20 10:23:57;;;;;;;6.20;1.53;;;22.80;58.80;;;;;;5074487;28;20445;-83
2023/12/20 10:26:24;;;;;;;2.43;1.60;;;22.80;58.90;;;;;;5074577;28;20928;-83
2023/12/20 10:28:52;;;;;;;3.07;1.60;;;22.80;58.90;;;;;;5074300;28;20805;-83
2023/12/20 10:31:29;;;;;;;4.43;2.00;;;22.80;58.80;;;;;;5074668;28;20440;-87
2023/12/20 10:33:58;;;;;;;2.80;1.70;;;22.90;58.80;;;;;;5074633;28;20432;-83
2023/12/20 10:36:26;;;;;;;4.07;1.50;;;22.80;58.70;;;;;;5075202;28;20440;-83
2023/12/20 10:38:53;;;;;;;3.17;1.60;;;22.80;58.80;;;;;;5075416;28;20447;-83
2023/12/20 10:41:27;;;;;;;3.30;2.07;;;22.80;58.70;;;;;;5075016;28;20440;-90
2023/12/20 13:56:47;;;;;;;3.10;1.83;;;22.80;58.70;;;;;;5059898;28;20455;-86
2023/12/20 13:59:15;;;;;;;3.50;1.60;;;22.80;58.50;;;;;;5091210;28;20442;-86
2023/12/20 14:01:41;;;;;;;2.40;1.50;;;22.80;58.20;;;;;;5092320;28;20454;-86
2023/12/20 14:04:08;;;;;;;1.30;1.00;;;22.90;58.20;;;;;;5094045;28;20428;-86
2023/12/20 14:06:35;;;;;;;2.50;1.37;;;22.90;58.40;;;;;;5096336;28;20427;-86
2023/12/20 14:09:03;;;;;;;3.63;1.27;;;22.90;58.60;;;;;;5096454;28;20433;-86
2023/12/20 14:11:29;;;;;;;4.60;2.00;;;22.90;58.50;;;;;;5079676;28;20798;-87
2023/12/20 14:13:58;;;;;;;3.67;1.70;;;22.90;58.60;;;;;;5075188;28;20517;-86
2023/12/20 14:16:25;;;;;;;3.40;1.30;;;22.90;58.60;;;;;;5075507;28;20424;-86
2023/12/20 14:18:52;;;;;;;18.13;1.80;;;22.90;58.60;;;;;;5075685;28;20443;-85
2023/12/20 14:21:20;;;;;;;3.20;1.43;;;22.90;58.50;;;;;;5075499;28;20440;-89
2023/12/20 14:23:47;;;;;;;6.40;1.40;;;22.90;58.50;;;;;;5075201;28;20509;-86
2023/12/20 14:26:14;;;;;;;4.47;1.57;;;22.90;58.60;;;;;;5075551;28;20471;-84
2023/12/20 14:28:42;;;;;;;7.57;2.10;;;22.90;58.50;;;;;;5064871;28;20445;-87
2023/12/20 14:31:11;;;;;;;3.10;1.30;;;22.90;58.40;;;;;;5057299;28;20453;-87
2023/12/20 14:33:38;;;;;;;3.57;1.40;;;23.00;58.50;;;;;;5055411;28;20445;-89
2023/12/20 14:36:06;;;;;;;5.47;1.73;;;23.00;58.60;;;;;;5055585;28;20444;-92
2023/12/20 14:38:33;;;;;;;3.33;1.17;;;23.00;58.60;;;;;;5055784;28;20440;-89
2023/12/20 14:41:00;;;;;;;6.13;1.43;;;23.00;58.60;;;;;;5055798;28;20437;-87
2023/12/20 14:43:27;;;;;;;5.23;1.13;;;22.90;59.10;;;;;;5055224;28;21077;-87
2023/12/20 14:45:54;;;;;;;1.40;1.30;;;22.90;58.50;;;;;;5055512;28;20434;-86
2023/12/20 14:48:22;;;;;;;2.23;1.20;;;22.90;58.60;;;;;;5055189;28;20467;-88
2023/12/20 14:50:50;;;;;;;3.87;1.43;;;22.90;58.60;;;;;;5055187;28;20532;-87
2023/12/20 14:53:18;;;;;;;5.60;1.47;;;22.90;58.60;;;;;;5054923;28;20442;-87
2023/12/20 14:55:46;;;;;;;1.67;1.40;;;22.90;58.60;;;;;;5054906;28;20473;-86
2023/12/20 14:58:14;;;;;;;2.07;1.07;;;23.00;58.60;;;;;;5054985;28;20441;-87
2023/12/20 15:00:41;;;;;;;5.73;1.43;;;22.90;59.10;;;;;;5055431;28;20532;-87
2023/12/20 15:03:08;;;;;;;3.47;1.60;;;22.90;58.60;;;;;;5054964;28;20481;-88
2023/12/20 15:05:36;;;;;;;1.40;1.30;;;23.00;58.60;;;;;;5054903;28;20484;-91
2023/12/20 15:08:04;;;;;;;1.90;1.10;;;23.00;58.60;;;;;;5054916;28;20443;-86
2023/12/20 15:10:30;;;;;;;7.63;1.20;;;23.00;58.60;;;;;;5055004;28;20438;-86
2023/12/20 15:12:57;;;;;;;6.43;1.30;;;23.00;58.60;;;;;;5055140;28;20437;-86
2023/12/20 15:15:24;;;;;;;10.50;1.47;;;23.00;58.90;;;;;;5054127;28;20438;-86
2023/12/20 15:17:51;;;;;;;2.70;1.17;;;23.00;58.70;;;;;;5054764;28;20453;-86
2023/12/20 15:20:18;;;;;;;4.07;1.80;;;23.00;58.70;;;;;;5054995;28;20441;-86
2023/12/20 15:22:46;;;;;;;2.90;1.40;;;23.00;58.70;;;;;;5054646;28;20485;-87
2023/12/20 15:25:19;;;;;;;5.43;1.87;;;22.90;58.60;;;;;;5054804;28;20429;-87
2023/12/20 15:27:48;;;;;;;8.07;1.43;;;22.90;58.60;;;;;;5054995;28;20439;-86
2023/12/20 15:30:16;;;;;;;2.57;1.50;;;23.00;58.70;;;;;;5054758;28;20441;-86
2023/12/20 15:32:42;;;;;;;7.20;2.07;;;23.00;58.60;;;;;;5054807;28;20444;-86
2023/12/20 15:35:10;;;;;;;3.47;1.10;;;23.00;58.70;;;;;;5054715;28;20433;-87
2023/12/20 15:37:36;;;;;;;3.30;1.43;;;23.00;58.60;;;;;;5055576;28;20476;-90
2023/12/20 15:40:05;;;;;;;8.53;1.70;;;23.00;58.60;;;;;;5054355;28;20441;-86
2023/12/20 15:42:35;;;;;;;3.00;1.40;;;23.00;58.70;;;;;;5054220;28;20491;-86
2023/12/20 15:45:02;;;;;;;6.47;1.43;;;23.00;58.70;;;;;;5054632;28;20491;-86
2023/12/20 15:47:29;;;;;;;5.70;1.40;;;23.00;58.70;;;;;;5054153;28;20458;-87
2023/12/20 15:49:56;;;;;;;4.30;1.43;;;23.00;58.80;;;;;;5054248;28;20532;-86
2023/12/20 15:52:23;;;;;;;4.93;1.50;;;23.00;58.90;;;;;;5055046;28;20471;-95
2023/12/20 15:54:50;;;;;;;2.50;1.53;;;23.00;57.70;;;;;;5054852;28;20452;-93
2023/12/20 15:57:19;;;;;;;1.50;1.13;;;22.90;57.00;;;;;;5065542;23;20489;-92
2023/12/20 15:59:46;;;;;;;1.87;1.47;;;22.80;57.40;;;;;;5054098;28;20446;-88