Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:20;;;;;;;;;;;;;;;31.41;46.31;98531.06;4464984;32;33487;-75
2023/08/29 00:02:48;;;;;;;;;;;;;;;31.74;45.54;98541.56;4468451;32;34162;-75
2023/08/29 00:05:16;;;;;;;;;;;;;;;31.88;45.37;98535.34;4471197;32;34024;-75
2023/08/29 00:07:43;;;;;;;8.68;5.37;;;;;;;31.96;44.49;98524.16;4468182;32;34789;-75
2023/08/29 00:10:11;;;;;;;11.95;6.22;;;;;;;32.01;43.75;98527.38;4464986;32;34686;-75
2023/08/29 00:12:41;;;;;;;;;;;;;;;31.81;44.18;98526.81;4469283;32;33910;-75
2023/08/29 00:15:09;;;;;;;;;;;;;;;31.91;43.33;98529.78;4471878;32;33752;-75
2023/08/29 00:17:37;;;;;;;;;;;;;;;31.74;43.30;98539.75;4471560;32;34362;-75
2023/08/29 00:20:04;;;;;;;;;;;;;;;31.39;44.06;98533.88;4469310;32;33601;-75
2023/08/29 00:22:32;;;;;;;;;;;;;;;31.51;43.99;98527.78;4469149;32;35000;-75
2023/08/29 00:24:59;;;;;;;;;;;;;;;31.50;43.74;98526.03;4467922;32;33733;-75
2023/08/29 00:27:27;;;;;;;;;;;;;;;31.51;43.72;98535.81;4467859;32;32373;-75
2023/08/29 00:29:54;;;;;;;;;;;;;;;31.48;43.80;98548.50;4469175;32;33852;-75
2023/08/29 00:32:22;;;;;;;;;;;;;;;31.06;44.80;98556.34;4468824;32;34407;-75
2023/08/29 00:34:49;;;;;;;;;;;;;;;31.25;44.56;98557.91;4469333;32;32994;-75
2023/08/29 00:37:16;;;;;;;;;;;;;;;31.47;43.83;98576.25;4468205;32;33757;-75
2023/08/29 00:39:44;;;;;;;;;;;;;;;31.56;43.49;98583.69;4469070;32;34920;-75
2023/08/29 00:42:11;;;;;;;;;;;;;;;31.75;43.05;98588.78;4469196;32;33289;-75
2023/08/29 00:44:38;;;;;;;;;;;;;;;31.45;43.95;98597.72;4469098;32;33599;-75
2023/08/29 00:47:06;;;;;;;;;;;;;;;31.53;43.91;98599.94;4469130;32;34876;-75
2023/08/29 00:49:36;;;;;;;;;;;;;;;31.43;44.06;98604.09;4468895;32;34104;-75
2023/08/29 00:52:05;;;;;;;;;;;;;;;31.60;43.69;98579.00;4467920;32;34337;-75
2023/08/29 00:54:33;;;;;;;;;;;;;;;31.65;43.57;98585.81;4468036;32;33239;-75
2023/08/29 00:57:00;;;;;;;;;;;;;;;31.46;43.92;98615.50;4468206;32;34150;-75
2023/08/29 00:59:29;;;;;;;;;;;;;;;31.76;43.59;98636.03;4468981;32;33709;-75
2023/08/29 01:01:57;;;;;;;;;;;;;;;32.21;42.50;98644.87;4467429;32;34207;-75
2023/08/29 01:04:24;;;;;;;;;;;;;;;32.05;42.73;98649.50;4467171;32;33991;-75
2023/08/29 01:06:54;;;;;;;;;;;;;;;32.28;42.07;98659.63;4468843;32;34694;-75
2023/08/29 01:09:22;;;;;;;;;;;;;;;31.61;43.63;98661.06;4463126;32;34325;-75
2023/08/29 01:11:53;;;;;;;;;;;;;;;31.59;43.59;98658.47;4467566;32;34533;-75
2023/08/29 01:14:23;;;;;;;;;;;;;;;31.40;43.95;98647.94;4469062;32;31658;-75
2023/08/29 01:17:03;;;;;;;;;;;;;;;31.64;43.15;98628.72;4468787;32;33189;-75
2023/08/29 01:19:30;;;;;;;;;;;;;;;31.58;43.31;98638.00;4459801;32;34131;-74
2023/08/29 01:22:07;;;;;;;;;;;;;;;31.16;44.23;98619.03;4467460;32;34523;-75
2023/08/29 01:24:44;;;;;;;;;;;;;;;31.25;44.63;98611.41;4467873;32;33688;-75
2023/08/29 01:27:11;;;;;;;;;;;;;;;31.09;45.04;98590.91;4467169;32;34097;-75
2023/08/29 01:29:40;;;;;;;;;;;;;;;31.38;44.47;98582.97;4466577;32;34716;-75
2023/08/29 01:32:08;;;;;;;;;;;;;;;31.05;45.00;98575.16;4467467;32;35188;-75
2023/08/29 01:34:35;;;;;;;;;;;;;;;31.46;44.10;98585.22;4466404;32;33077;-75
2023/08/29 01:37:03;;;;;;;;;;;;;;;31.34;44.13;98578.75;4463085;32;34010;-75
2023/08/29 01:39:30;;;;;;;;;;;;;;;31.13;44.62;98557.69;4465602;32;33802;-75
2023/08/29 01:41:57;;;;;;;;;;;;;;;31.40;44.20;98561.47;4467779;32;34046;-75
2023/08/29 01:44:27;;;;;;;;;;;;;;;31.43;43.72;98556.81;4466560;32;33501;-75
2023/08/29 01:46:54;;;;;;;;;;;;;;;31.39;43.90;98544.56;4465167;32;34346;-75
2023/08/29 01:49:21;;;;;;;;;;;;;;;31.16;43.67;98538.78;4467578;32;34014;-75
2023/08/29 01:51:48;;;;;;;;;;;;;;;31.17;43.90;98535.13;4462613;32;34012;-75
2023/08/29 01:54:16;;;;;;;;;;;;;;;30.94;44.58;98532.97;4468796;32;33667;-75
2023/08/29 01:56:43;;;;;;;;;;;;;;;30.71;45.16;98536.97;4468107;32;34195;-75
2023/08/29 01:59:10;;;;;;;;;;;;;;;30.69;45.40;98542.38;4461630;32;180603;-74
2023/08/29 02:01:38;;;;;;;;;;;;;;;30.78;45.29;98544.53;4466951;32;33685;-75
2023/08/29 02:04:05;;;;;;;;;;;;;;;31.11;44.69;98548.88;4467777;32;34357;-75
2023/08/29 02:06:33;;;;;;;;;;;;;;;31.16;44.43;98565.53;4468140;32;34712;-75
2023/08/29 02:09:00;;;;;;;;;;;;;;;31.26;44.60;98581.03;4468424;32;33791;-75
2023/08/29 02:11:27;;;;;;;;;;;;;;;30.91;45.38;98592.00;4468205;32;34942;-75
2023/08/29 02:13:57;;;;;;;;;;;;;;;31.07;45.04;98590.13;4467888;32;33360;-75
2023/08/29 02:16:24;;;;;;;;;;;;;;;30.91;45.38;98600.03;4467990;32;35226;-75
2023/08/29 02:18:52;;;;;;;;;;;;;;;30.92;45.29;98594.56;4468551;32;34403;-75
2023/08/29 02:21:20;;;;;;;;;;;;;;;30.69;46.13;98577.13;4468380;32;33161;-75
2023/08/29 02:23:47;;;;;;;;;;;;;;;30.53;46.40;98571.81;4468350;32;33682;-75
2023/08/29 02:26:14;;;;;;;;;;;;;;;30.74;45.88;98563.53;4467696;32;33767;-75
2023/08/29 02:28:42;;;;;;;;;;;;;;;31.20;44.89;98565.34;4468383;32;34777;-75
2023/08/29 02:31:09;;;;;;;;;;;;;;;31.30;44.49;98550.47;4462028;32;34182;-75
2023/08/29 02:33:37;;;;;;;;;;;;;;;30.95;45.21;98513.31;4466365;32;33507;-74
2023/08/29 02:36:05;;;;;;;;;;;;;;;31.19;44.91;98520.81;4466491;32;34250;-75
2023/08/29 02:38:33;;;;;;;;;;;;;;;31.50;44.06;98517.16;4467798;32;35385;-75
2023/08/29 02:41:00;;;;;;;;;;;;;;;31.40;44.19;98511.50;4469248;32;34154;-75
2023/08/29 02:43:28;;;;;;;;;;;;;;;30.96;45.08;98493.63;4469856;32;34257;-75
2023/08/29 02:45:55;;;;;;;;;;;;;;;30.63;46.11;98502.66;4470453;32;34284;-75
2023/08/29 02:48:23;;;;;;;;;;;;;;;31.11;45.17;98502.56;4469626;32;33992;-75
2023/08/29 02:50:51;;;;;;;;;;;;;;;31.23;44.77;98506.31;4462684;32;34329;-75
2023/08/29 02:53:19;;;;;;;;;;;;;;;30.90;44.95;98510.06;4468099;32;32969;-75
2023/08/29 02:55:51;;;;;;;;;;;;;;;30.47;46.78;98513.38;4466416;32;34170;-75
2023/08/29 02:58:18;;;;;;;;;;;;;;;30.83;46.10;98508.66;4467677;32;34010;-75
2023/08/29 03:00:47;;;;;;;;;;;;;;;30.48;46.80;98515.13;4466197;32;34486;-75
2023/08/29 03:03:15;;;;;;;;;;;;;;;30.46;46.84;98502.78;4466100;32;33642;-75
2023/08/29 03:05:52;;;;;;;;;;;;;;;30.72;46.34;98512.81;4470107;32;33835;-75
2023/08/29 03:08:19;;;;;;;;;;;;;;;30.81;45.93;98516.78;4468686;32;33356;-75
2023/08/29 03:10:48;;;;;;;;;;;;;;;30.77;46.03;98515.22;4469936;32;34372;-75
2023/08/29 03:13:15;;;;;;;;;;;;;;;30.55;46.73;98515.63;4464095;32;33451;-75
2023/08/29 03:15:42;;;;;;;;;;;;;;;30.74;46.51;98515.41;4469506;32;34240;-75
2023/08/29 03:18:10;;;;;;;;;;;;;;;30.73;46.41;98519.03;4464194;32;34864;-75
2023/08/29 03:20:41;;;;;;;;;;;;;;;30.86;45.93;98514.69;4469391;32;34286;-75
2023/08/29 03:23:09;;;;;;;;;;;;;;;30.56;46.63;98512.00;4468185;32;33667;-75
2023/08/29 03:25:36;;;;;;;;;;;;;;;30.69;46.47;98515.66;4462761;32;34126;-75
2023/08/29 03:28:04;;;;;;;;;;;;;;;30.65;46.49;98514.13;4462057;32;34946;-75
2023/08/29 03:30:31;;;;;;;;;;;;;;;30.56;46.66;98517.34;4470181;32;34078;-75
2023/08/29 03:32:59;;;;;;;;;;;;;;;30.52;46.73;98526.47;4469492;32;33327;-75
2023/08/29 03:35:26;;;;;;;;;;;;;;;30.53;46.73;98518.38;4467701;32;34111;-75
2023/08/29 03:37:54;;;;;;;;;;;;;;;30.34;47.12;98513.22;4468082;32;33823;-74
2023/08/29 03:40:21;;;;;;;;;;;;;;;30.67;46.31;98509.53;4465150;32;35321;-75
2023/08/29 03:42:48;;;;;;;;;;;;;;;30.45;46.88;98509.09;4468383;32;33529;-75
2023/08/29 03:45:16;;;;;;;;;;;;;;;30.28;47.29;98515.34;4470840;32;33607;-75
2023/08/29 03:47:44;;;;;;;;;;;;;;;30.52;46.08;98505.09;4469699;32;34503;-75
2023/08/29 03:50:11;;;;;;;;;;;;;;;30.56;46.37;98507.53;4469722;32;34271;-75
2023/08/29 03:52:39;;;;;;;;;;;;;;;30.13;47.25;98515.28;4469557;32;33336;-75
2023/08/29 03:55:07;;;;;;;;;;;;;;;30.49;46.59;98500.78;4469459;32;35131;-75
2023/08/29 03:57:36;;;;;;;;;;;;;;;30.53;46.44;98496.12;4468931;32;34229;-75
2023/08/29 04:00:08;;;;;;;;;;;;;;;30.78;45.43;98498.25;4468729;32;34372;-75
2023/08/29 04:02:39;;;;;;;;;;;;;;;30.50;45.85;98501.66;4460616;32;34129;-75
2023/08/29 04:05:14;;;;;;;;;;;;;;;30.34;46.13;98502.53;4469535;32;34920;-75
2023/08/29 04:07:42;;;;;;;;;;;;;;;30.01;46.98;98512.41;4469126;32;34215;-75
2023/08/29 04:10:10;;;;;;;;;;;;;;;29.79;47.46;98511.78;4469279;32;34367;-75
2023/08/29 04:12:37;;;;;;;;;;;;;;;30.42;45.88;98510.09;4469438;32;34249;-75
2023/08/29 04:15:05;;;;;;;;;;;;;;;30.14;46.62;98516.13;4469170;32;34008;-75
2023/08/29 04:17:32;;;;;;;;;;;;;;;30.42;46.05;98517.25;4469341;32;33837;-75
2023/08/29 04:20:00;;;;;;;;;;;;;;;30.24;46.38;98522.66;4468444;32;33975;-75
2023/08/29 04:22:27;;;;;;;;;;;;;;;30.32;46.22;98533.81;4469315;32;33437;-75
2023/08/29 04:24:55;;;;;;;;;;;;;;;30.49;45.71;98537.34;4468573;32;35166;-75
2023/08/29 04:27:22;;;;;;;;;;;;;;;30.16;46.53;98539.13;4464716;32;34011;-75
2023/08/29 04:29:49;;;;;;;;;;;;;;;30.17;46.73;98542.66;4468945;32;33687;-75
2023/08/29 04:32:17;;;;;;;;;;;;;;;30.22;46.61;98543.25;4465238;32;31909;-75
2023/08/29 04:34:44;;;;;;;;;;;;;;;30.18;46.72;98544.38;4468434;32;34539;-75
2023/08/29 04:37:11;;;;;;;;;;;;;;;30.33;46.51;98548.91;4465029;32;33835;-74
2023/08/29 04:39:39;;;;;;;;;;;;;;;29.99;47.30;98550.72;4466150;32;34106;-75
2023/08/29 04:42:06;;;;;;;;;;;;;;;30.28;46.64;98544.72;4466312;32;33526;-75
2023/08/29 04:44:33;;;;;;;;;;;;;;;29.88;47.62;98547.81;4469213;32;34782;-75
2023/08/29 04:47:01;;;;;;;;;;;;;;;30.14;46.97;98551.69;4469584;32;34228;-74
2023/08/29 04:49:28;;;;;;;;;;;;;;;30.29;46.75;98551.78;4469152;32;34474;-75
2023/08/29 04:51:55;;;;;;;;;;;;;;;30.35;46.54;98559.50;4469170;32;33964;-75
2023/08/29 04:54:23;;;;;;;;;;;;;;;30.50;46.08;98555.97;4468829;32;34063;-75
2023/08/29 04:56:53;;;;;;;;;;;;;;;30.91;45.08;98557.25;4468381;32;33256;-75
2023/08/29 04:59:21;;;;;;;;;;;;;;;30.95;44.80;98556.09;4468723;32;33916;-74
2023/08/29 05:01:49;;;;;;;;;;;;;;;30.68;45.85;98572.75;4467774;32;33698;-75
2023/08/29 05:04:17;;;;;;;;;;;;;;;30.78;45.66;98573.09;4458487;32;34858;-75
2023/08/29 05:06:45;;;;;;;;;;;;;;;30.76;45.99;98578.53;4461699;32;33011;-75
2023/08/29 05:09:13;;;;;;;;;;;;;;;30.93;45.44;98585.59;4466367;32;34128;-76
2023/08/29 05:11:40;;;;;;;;;;;;;;;30.35;46.82;98579.06;4466158;32;33709;-78
2023/08/29 05:14:07;;;;;;;;;;;;;;;30.12;47.55;98587.47;4461693;32;35009;-76
2023/08/29 05:16:35;;;;;;;;;;;;;;;29.92;48.41;98589.41;4461944;32;34840;-75
2023/08/29 05:19:04;;;;;;;;;;;;;;;30.46;47.32;98596.28;4467639;32;33864;-75
2023/08/29 05:21:32;;;;;;;;;;;;;;;30.38;47.42;98602.94;4468901;32;34082;-75
2023/08/29 05:24:00;;;;;;;;;;;;;;;30.52;47.24;98603.97;4463421;32;33892;-76
2023/08/29 05:26:27;;;;;;;;;;;;;;;30.77;46.50;98607.00;4469164;32;34796;-76
2023/08/29 05:28:55;;;;;;;;;;;;;;;30.18;47.78;98608.47;4464000;32;35011;-76
2023/08/29 05:31:22;;;;;;;;;;;;;;;30.65;46.78;98615.69;4466162;32;34457;-75
2023/08/29 05:33:49;;;;;;;;;;;;;;;30.47;47.62;98608.72;4467213;32;34100;-76
2023/08/29 05:36:17;;;;;;;;;;;;;;;30.90;46.22;98619.66;4463371;32;34798;-76
2023/08/29 05:38:44;;;;;;;;;;;;;;;30.66;47.02;98613.91;4462517;32;33831;-77
2023/08/29 05:41:11;;;;;;;;;;;;;;;30.42;48.18;98598.28;4462055;32;33340;-77
2023/08/29 05:43:39;;;;;;;;;;;;;;;31.02;46.70;98584.19;4460993;32;34588;-78
2023/08/29 05:46:06;;;;;;;;;;;;;;;31.10;46.52;98587.28;4467668;32;34197;-77
2023/08/29 05:48:33;;;;;;;;;;;;;;;31.31;46.17;98586.94;4456705;32;34642;-78
2023/08/29 05:51:01;;;;;;;12.43;5.72;;;;;;;31.39;45.91;98565.09;4466665;32;34299;-76
2023/08/29 05:53:29;;;;;;;10.70;6.62;;;;;;;30.94;46.87;98551.69;4451058;32;32995;-77
2023/08/29 05:55:56;;;;;;;9.52;5.18;;;;;;;29.74;50.41;98569.03;4454945;32;33348;-76
2023/08/29 05:58:25;;;;;;;9.10;5.55;;;;;;;30.54;47.69;98560.19;4467555;32;33896;-78
2023/08/29 06:00:54;;;;;;;;;;;;;;;30.45;47.68;98563.38;4466609;32;33564;-77
2023/08/29 06:03:22;;;;;;;;;;;;;;;30.77;47.22;98607.00;4462813;32;33569;-76
2023/08/29 06:05:49;;;;;;;;;;;;;;;30.92;46.31;98593.72;4464516;32;33535;-76
2023/08/29 06:08:17;;;;;;;;;;;;;;;30.06;48.85;98609.16;4455353;32;34205;-76
2023/08/29 06:10:47;;;;;;;;;;;;;;;30.48;47.88;98637.16;4467851;32;33605;-77
2023/08/29 06:13:14;;;;;;;;;;;;;;;29.95;49.83;98617.75;4463186;32;34772;-77
2023/08/29 06:15:42;;;;;;;;;;;;;;;30.74;47.41;98564.38;4462707;32;33900;-78
2023/08/29 06:18:09;;;;;;;;;;;;;;;30.78;47.58;98560.56;4470117;32;34191;-76
2023/08/29 06:20:37;;;;;;;;;;;;;;;30.36;48.58;98558.53;4470268;32;33756;-78
2023/08/29 06:23:04;;;;;;;;;;;;;;;30.31;47.79;98582.84;4470120;32;33784;-78
2023/08/29 06:25:32;;;;;;;;;;;;;;;30.35;47.97;98589.75;4466999;32;33657;-76
2023/08/29 06:27:59;;;;;;;;;;;;;;;30.30;48.16;98599.78;4470260;32;35028;-77
2023/08/29 06:30:27;;;;;;;;;;;;;;;30.54;47.43;98604.75;4469921;32;34184;-78
2023/08/29 06:32:54;;;;;;;;;;;;;;;30.58;46.75;98603.63;4463652;32;35000;-76
2023/08/29 06:35:22;;;;;;;;;;;;;;;29.88;49.24;98601.19;4463900;32;35031;-77
2023/08/29 06:37:49;;;;;;;;;;;;;;;30.12;48.99;98603.47;4468933;32;33954;-76
2023/08/29 06:40:17;;;;;;;;;;;;;;;29.92;50.29;98597.41;4469647;32;33658;-78
2023/08/29 06:42:44;;;;;;;;;;;;;;;29.67;50.61;98579.16;4466518;32;33879;-77
2023/08/29 06:45:11;;;;;;;;;;;;;;;30.42;48.86;98589.41;4469412;32;34186;-77
2023/08/29 06:47:39;;;;;;;;;;;;;;;30.44;47.87;98617.75;4468823;32;35352;-76
2023/08/29 06:50:08;;;;;;;;;;;;;;;29.98;49.93;98613.09;4468557;32;33463;-76
2023/08/29 06:52:35;;;;;;;;;;;;;;;29.91;50.42;98610.84;4469433;32;34729;-77
2023/08/29 06:55:03;;;;;;;;;;;;;;;30.76;48.37;98637.31;4469442;32;34303;-76
2023/08/29 06:57:31;;;;;;;;;;;;;;;30.78;47.82;98669.31;4466933;32;33978;-77
2023/08/29 06:59:58;;;;;;;;;;;;;;;30.54;48.52;98703.63;4466844;32;34057;-78
2023/08/29 07:02:25;;;;;;;;;;;;;;;29.96;50.00;98719.13;4465905;32;34237;-76
2023/08/29 07:04:53;;;;;;;;;;;;;;;29.80;49.17;98720.84;4465330;32;33696;-77
2023/08/29 07:07:21;;;;;;;;;;;;;;;29.80;47.33;98710.16;4467582;32;34710;-75
2023/08/29 07:09:48;;;;;;;;;;;;;;;28.76;49.36;98719.66;4468714;32;33597;-75
2023/08/29 07:12:15;;;;;;;;;;;;;;;28.16;49.49;98721.47;4468922;32;33924;-74
2023/08/29 07:14:46;;;;;;;;;;;;;;;28.72;49.66;98725.16;4468328;32;33381;-75
2023/08/29 07:17:13;;;;;;;;;;;;;;;28.39;49.62;98717.75;4461959;32;33801;-75
2023/08/29 07:19:41;;;;;;;;;;;;;;;27.98;51.16;98723.16;4467286;32;33602;-75
2023/08/29 07:22:08;;;;;;;;;;;;;;;28.71;49.60;98723.47;4466519;32;34165;-75
2023/08/29 07:24:51;;;;;;;;;;;;;;;28.71;49.50;98719.00;4469883;32;34846;-75
2023/08/29 07:27:18;;;;;;;;;;;;;;;28.74;49.14;98707.31;4468292;32;34271;-75
2023/08/29 07:29:45;;;;;;;;;;;;;;;28.97;49.49;98708.88;4457668;32;33801;-75
2023/08/29 07:32:13;;;;;;;;;;;;;;;29.10;49.13;98709.16;4470324;32;34991;-74
2023/08/29 07:34:40;;;;;;;;;;;;;;;28.64;50.12;98706.88;4469055;32;34352;-74
2023/08/29 07:37:08;;;;;;;;;;;;;;;28.94;49.32;98698.37;4470010;32;35108;-74
2023/08/29 07:39:35;;;;;;;;;;;;;;;29.08;49.36;98701.22;4468647;32;32850;-74
2023/08/29 07:42:03;;;;;;;;;;;;;;;29.31;47.75;98680.63;4469801;32;34020;-74
2023/08/29 07:44:31;;;;;;;13.95;5.18;;;;;;;29.20;48.71;98684.66;4467749;32;34843;-74
2023/08/29 07:46:59;;;;;;;10.98;5.85;;;;;;;29.33;49.10;98674.25;4468594;32;34708;-75
2023/08/29 07:49:40;;;;;;;11.10;6.32;;;;;;;29.47;48.81;98662.88;4467618;32;32415;-73
2023/08/29 07:52:09;;;;;;;38.47;28.37;;;;;;;28.71;50.50;98655.03;4461998;32;34356;-75
2023/08/29 07:54:36;;;;;;;13.15;8.38;;;;;;;28.93;50.00;98648.66;4467328;32;33843;-74
2023/08/29 07:57:04;;;;;;;13.30;8.00;;;;;;;28.48;50.48;98649.91;4467146;32;33873;-74
2023/08/29 07:59:32;;;;;;;12.85;7.70;;;;;;;28.23;51.69;98656.34;4467227;32;34150;-74
2023/08/29 08:01:59;;;;;;;9.32;5.95;;;;;;;27.90;52.81;98646.28;4466755;32;32331;-75
2023/08/29 08:04:27;;;;;;;;;;;;;;;28.58;51.87;98664.53;4469625;32;34024;-74
2023/08/29 08:06:55;;;;;;;10.07;5.85;;;;;;;28.93;51.05;98696.63;4465025;32;34159;-75
2023/08/29 08:09:23;;;;;;;;;;;;;;;28.35;52.55;98714.38;4466765;32;34298;-75
2023/08/29 08:11:51;;;;;;;;;;;;;;;28.87;50.79;98707.59;4468975;32;34314;-75
2023/08/29 08:14:19;;;;;;;;;;;;;;;28.75;51.54;98707.25;4460210;32;34168;-75
2023/08/29 08:16:46;;;;;;;;;;;;;;;28.96;50.69;98708.03;4469737;32;34917;-75
2023/08/29 08:19:14;;;;;;;;;;;;;;;28.81;51.31;98703.44;4469673;32;33363;-75
2023/08/29 08:21:41;;;;;;;;;;;;;;;28.97;50.82;98709.72;4469368;32;34188;-75
2023/08/29 08:24:08;;;;;;;10.48;5.43;;;;;;;28.19;53.61;98705.34;4467950;32;34019;-75
2023/08/29 08:26:36;;;;;;;;;;;;;;;28.14;53.83;98704.69;4469416;32;33689;-75
2023/08/29 08:29:04;;;;;;;;;;;;;;;28.90;51.10;98719.00;4469420;32;33656;-74
2023/08/29 08:31:32;;;;;;;;;;;;;;;28.87;50.76;98734.25;4457575;32;33556;-73
2023/08/29 08:34:00;;;;;;;;;;;;;;;29.01;50.73;98732.69;4465227;32;34161;-73
2023/08/29 08:36:28;;;;;;;;;;;;;;;28.74;52.19;98747.28;4462413;32;34403;-74
2023/08/29 08:38:56;;;;;;;;;;;;;;;28.87;51.98;98760.91;4463093;32;34119;-75
2023/08/29 08:41:23;;;;;;;;;;;;;;;28.88;51.47;98762.62;4463680;32;33841;-73
2023/08/29 08:43:51;;;;;;;;;;;;;;;28.80;51.73;98765.66;4469304;32;33950;-74
2023/08/29 08:46:18;;;;;;;;;;;;;;;28.74;52.10;98764.16;4455163;32;33385;-73
2023/08/29 08:48:46;;;;;;;;;;;;;;;28.68;52.02;98777.72;4462134;32;33682;-74
2023/08/29 08:51:13;;;;;;;;;;;;;;;28.69;52.01;98790.13;4469689;32;34294;-74
2023/08/29 08:53:41;;;;;;;;;;;;;;;28.76;51.30;98794.25;4469155;32;34729;-73
2023/08/29 08:56:08;;;;;;;;;;;;;;;28.45;51.94;98816.03;4467875;32;33984;-78
2023/08/29 08:58:36;;;;;;;;;;;;;;;28.53;51.81;98821.94;4450594;32;33536;-73
2023/08/29 09:01:04;;;;;;;;;;;;;;;28.59;51.37;98815.47;4462968;32;33869;-75
2023/08/29 09:03:31;;;;;;;;;;;;;;;28.69;50.98;98799.94;4467138;32;35098;-75
2023/08/29 09:05:59;;;;;;;;;;;;;;;27.84;53.84;98792.91;4469118;32;34155;-75
2023/08/29 09:08:26;;;;;;;;;;;;;;;28.60;52.21;98787.88;4467816;32;31764;-74
2023/08/29 09:10:53;;;;;;;;;;;;;;;28.30;52.42;98780.31;4467736;32;34895;-74
2023/08/29 09:13:22;;;;;;;;;;;;;;;28.55;52.18;98756.13;4469278;32;34801;-75
2023/08/29 09:15:49;;;;;;;;;;;;;;;28.41;52.45;98763.84;4465320;32;33996;-74
2023/08/29 09:18:24;;;;;;;;;;;;;;;28.47;51.50;98747.56;4463601;32;33605;-78
2023/08/29 09:20:53;;;;;;;;;;;;;;;28.81;51.07;98730.94;4468639;32;34886;-75
2023/08/29 09:23:21;;;;;;;;;;;;;;;28.43;52.51;98720.25;4469123;32;35154;-76
2023/08/29 09:25:52;;;;;;;;;;;;;;;28.79;51.43;98722.16;4463764;32;34872;-74
2023/08/29 09:28:19;;;;;;;;;;;;;;;28.61;51.19;98718.56;4458948;32;34218;-73
2023/08/29 09:30:47;;;;;;;;;;;;;;;28.54;51.34;98710.91;4468207;32;33723;-74
2023/08/29 09:33:18;;;;;;;;;;;;;;;28.78;51.17;98720.44;4469123;32;33707;-73
2023/08/29 09:35:45;;;;;;;;;;;;;;;28.72;51.38;98726.03;4468063;32;33511;-73
2023/08/29 09:38:13;;;;;;;;;;;;;;;28.81;51.25;98704.28;4468653;32;33552;-73
2023/08/29 09:40:47;;;;;;;;;;;;;;;28.76;51.65;98673.44;4461690;32;34098;-73
2023/08/29 09:43:17;;;;;;;;;;;;;;;28.89;51.63;98668.41;4465683;32;34305;-74
2023/08/29 09:45:49;;;;;;;;;;;;;;;29.02;51.50;98650.88;4465817;32;33827;-74
2023/08/29 09:48:20;;;;;;;;;;;;;;;28.99;51.99;98648.34;4468295;32;33427;-74
2023/08/29 09:50:48;;;;;;;;;;;;;;;29.11;51.58;98636.22;4464955;32;35007;-79
2023/08/29 09:53:16;;;;;;;;;;;;;;;29.38;51.31;98645.56;4466871;32;35061;-78
2023/08/29 09:55:48;;;;;;;;;;;;;;;28.71;52.64;98638.19;4467102;32;34139;-76
2023/08/29 09:58:16;;;;;;;;;;;;;;;28.79;52.62;98626.22;4464228;32;33682;-76
2023/08/29 10:00:43;;;;;;;;;;;;;;;28.72;52.18;98630.09;4469014;32;34359;-76
2023/08/29 10:03:11;;;;;;;;;;;;;;;29.00;51.97;98626.97;4468660;32;34951;-78
2023/08/29 10:05:39;;;;;;;;;;;;;;;29.02;51.25;98633.06;4468139;32;34626;-78
2023/08/29 10:08:15;;;;;;;;;;;;;;;29.12;50.92;98628.19;4467224;32;33492;-77
2023/08/29 10:10:43;;;;;;;;;;;;;;;29.15;50.60;98630.72;4453339;32;33228;-73
2023/08/29 10:13:11;;;;;;;;;;;;;;;29.05;51.41;98621.37;4467001;32;33609;-74
2023/08/29 10:15:39;;;;;;;;;;;;;;;29.09;51.55;98628.31;4462439;32;34452;-73
2023/08/29 10:18:07;;;;;;;;;;;;;;;28.87;52.02;98628.50;4462759;32;33646;-75
2023/08/29 10:20:37;;;;;;;;;;;;;;;29.19;50.68;98637.59;4467225;32;33958;-77
2023/08/29 10:23:04;;;;;;;;;;;;;;;29.24;50.34;98648.03;4467502;32;33570;-76
2023/08/29 10:25:32;;;;;;;;;;;;;;;29.39;50.05;98646.41;4468012;32;34242;-78
2023/08/29 10:28:00;;;;;;;;;;;;;;;29.40;50.37;98658.81;4463745;32;34347;-74
2023/08/29 10:30:28;;;;;;;;;;;;;;;29.44;49.80;98673.72;4467880;32;34817;-75
2023/08/29 10:32:55;;;;;;;;;;;;;;;29.40;50.05;98680.16;4466325;32;35057;-75
2023/08/29 10:35:23;;;;;;;;;;;;;;;29.40;50.12;98686.34;4462846;32;33021;-75
2023/08/29 10:37:51;;;;;;;;;;;;;;;29.18;51.10;98681.19;4467107;32;33714;-75
2023/08/29 10:40:19;;;;;;;;;;;;;;;29.20;50.27;98668.66;4468457;32;34216;-77
2023/08/29 10:42:54;;;;;;;;;;;;;;;28.96;50.13;98661.84;4459198;32;33942;-76
2023/08/29 10:45:42;;;;;;;;;;;;;;;28.98;50.54;98657.31;4465791;32;34961;-75
2023/08/29 10:48:09;;;;;;;;;;;;;;;29.11;50.51;98645.09;4456504;32;33293;-75
2023/08/29 10:50:37;;;;;;;;;;;;;;;29.08;50.98;98649.72;4467462;32;34132;-75
2023/08/29 10:53:04;;;;;;;;;;;;;;;29.04;49.28;98650.81;4458181;32;33675;-75
2023/08/29 10:55:34;;;;;;;;;;;;;;;29.10;50.52;98640.69;4455797;32;35020;-75
2023/08/29 10:58:41;;;;;;;6.62;4.18;;;;;;;29.47;50.58;98630.88;4457858;32;32647;-76
2023/08/29 11:01:27;;;;;;;10.18;4.40;;;;;;;29.60;51.16;98623.97;4452685;32;33859;-76
2023/08/29 11:03:57;;;;;;;8.25;4.45;;;;;;;29.57;51.35;98617.91;4465469;32;33919;-76
2023/08/29 11:06:27;;;;;;;6.45;3.80;;;;;;;29.98;50.01;98607.75;4465060;32;34597;-76
2023/08/29 11:09:20;;;;;;;6.82;3.62;;;;;;;30.43;48.27;98601.81;4458825;32;34065;-76
2023/08/29 11:12:06;;;;;;;7.35;3.67;;;;;;;30.50;47.64;98582.69;4462360;32;33074;-76
2023/08/29 11:14:57;;;;;;;8.15;4.12;;;;;;;31.00;46.41;98580.75;4462743;32;33923;-76
2023/08/29 11:17:25;;;;;;;8.90;3.87;;;;;;;30.71;46.49;98577.94;4463924;32;34056;-76
2023/08/29 11:19:56;;;;;;;7.32;4.22;;;;;;;30.90;46.39;98582.25;4455446;32;33591;-76
2023/08/29 11:22:26;;;;;;;6.60;3.30;;;;;;;31.00;47.23;98577.22;4469436;32;33989;-76
2023/08/29 11:24:56;;;;;;;6.57;3.80;;;;;;;31.09;44.98;98580.22;4468740;32;33075;-76
2023/08/29 11:27:31;;;;;;;10.00;4.12;;;;;;;31.33;45.37;98593.06;4469128;32;33384;-76
2023/08/29 11:30:02;;;;;;;6.95;4.07;;;;;;;31.36;45.21;98592.91;4468858;32;33719;-77
2023/08/29 11:32:50;;;;;;;8.65;3.90;;;;;;;31.65;45.20;98593.00;4468976;32;33769;-76
2023/08/29 11:35:18;;;;;;;9.48;3.75;;;;;;;31.52;46.89;98598.22;4466335;32;34514;-76
2023/08/29 11:37:47;;;;;;;8.45;3.92;;;;;;;32.21;44.29;98590.44;4469195;32;34079;-76
2023/08/29 11:40:22;;;;;;;9.02;3.87;;;;;;;32.46;43.08;98585.22;4461833;32;33297;-76
2023/08/29 11:43:01;;;;;;;6.10;3.50;;;;;;;32.35;42.77;98594.91;4464196;32;33830;-76
2023/08/29 11:45:51;;;;;;;7.80;3.87;;;;;;;32.30;43.45;98598.75;4466680;32;33423;-76
2023/08/29 11:48:28;;;;;;;12.20;5.55;;;;;;;32.50;42.92;98596.63;4462258;32;34216;-75
2023/08/29 11:50:57;;;;;;;9.82;4.12;;;;;;;32.87;43.07;98594.22;4459636;32;33680;-76
2023/08/29 11:53:28;;;;;;;7.07;3.80;;;;;;;32.91;42.39;98601.09;4457794;32;33508;-76
2023/08/29 11:56:00;;;;;;;10.07;4.07;;;;;;;33.26;42.21;98608.66;4465500;32;33661;-76
2023/08/29 11:58:32;;;;;;;7.45;3.80;;;;;;;33.57;41.89;98615.47;4466593;32;33958;-76
2023/08/29 12:01:01;;;;;;;9.95;4.18;;;;;;;33.93;40.52;98613.06;4466363;32;33135;-76
2023/08/29 12:03:28;;;;;;;8.20;3.78;;;;;;;33.78;39.76;98613.16;4469167;32;34568;-76
2023/08/29 12:05:57;;;;;;;9.25;3.90;;;;;;;33.94;38.91;98625.50;4469003;32;33664;-76
2023/08/29 12:08:42;;;;;;;8.95;4.12;;;;;;;33.66;40.00;98614.84;4447264;32;33729;-76
2023/08/29 12:11:15;;;;;;;9.10;4.20;;;;;;;33.35;39.80;98621.44;4467045;32;32843;-75
2023/08/29 12:14:07;;;;;;;6.05;4.05;;;;;;;33.78;39.73;98618.50;4456149;32;33865;-76
2023/08/29 12:16:35;;;;;;;8.88;4.03;;;;;;;33.75;39.61;98623.28;4462382;32;33681;-74
2023/08/29 12:19:13;;;;;;;8.27;4.15;;;;;;;34.08;38.65;98625.41;4462346;32;34912;-75
2023/08/29 12:21:52;;;;;;;7.47;3.87;;;;;;;34.42;37.93;98620.31;4468288;32;33385;-75
2023/08/29 12:24:20;;;;;;;8.10;4.35;;;;;;;34.55;38.81;98634.59;4468824;32;33583;-75
2023/08/29 12:26:48;;;;;;;6.37;3.83;;;;;;;34.21;39.08;98634.34;4468011;32;33802;-75
2023/08/29 12:29:16;;;;;;;8.10;4.00;;;;;;;34.42;37.34;98633.75;4468363;32;34007;-75
2023/08/29 12:31:43;;;;;;;9.18;3.75;;;;;;;34.30;38.02;98642.72;4468913;32;34069;-76
2023/08/29 12:34:11;;;;;;;7.60;3.30;;;;;;;34.31;38.49;98639.03;4467367;32;33766;-75
2023/08/29 12:36:40;;;;;;;8.38;3.72;;;;;;;34.26;38.00;98640.22;4468945;32;33623;-75
2023/08/29 12:39:09;;;;;;;8.00;3.70;;;;;;;34.37;37.78;98641.31;4466633;32;33852;-75