Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:59;;;;;;;26.08;14.30;;;;;;;2.41;78.78;102561.09;5039687;28;20029;-80
2022/03/06 00:04:25;;;;;;;24.15;13.85;;;;;;;2.44;78.53;102560.31;5040256;28;20037;-80
2022/03/06 00:06:50;;;;;;;26.95;15.02;;;;;;;2.35;78.55;102567.84;5022428;28;20375;-80
2022/03/06 00:09:16;;;;;;;24.85;13.48;;;;;;;2.34;78.88;102568.69;5005352;28;20241;-80
2022/03/06 00:11:41;;;;;;;26.88;13.57;;;;;;;2.41;78.47;102576.59;5031164;28;20029;-80
2022/03/06 00:14:07;;;;;;;24.55;13.70;;;;;;;2.34;78.44;102573.88;5005479;28;20131;-80
2022/03/06 00:16:32;;;;;;;25.77;13.57;;;;;;;2.34;78.54;102571.28;5022258;28;20049;-80
2022/03/06 00:18:57;;;;;;;25.88;13.32;;;;;;;2.36;77.93;102567.88;5009359;28;20296;-80
2022/03/06 00:21:23;;;;;;;25.80;14.15;;;;;;;2.38;77.93;102567.91;5022042;28;20264;-80
2022/03/06 00:23:48;;;;;;;23.95;13.98;;;;;;;2.34;78.04;102576.44;5006773;28;20233;-81
2022/03/06 00:26:14;;;;;;;25.10;13.48;;;;;;;2.29;78.17;102577.25;5021993;28;20371;-80
2022/03/06 00:28:39;;;;;;;27.52;14.25;;;;;;;2.22;78.28;102571.88;5039000;28;20041;-80
2022/03/06 00:31:05;;;;;;;26.75;13.63;;;;;;;2.24;78.17;102572.81;5037152;28;20135;-80
2022/03/06 00:33:31;;;;;;;24.83;13.35;;;;;;;2.19;78.23;102571.84;5038568;28;20126;-80
2022/03/06 00:35:56;;;;;;;21.27;12.63;;;;;;;2.18;78.55;102580.41;5040048;28;20301;-81
2022/03/06 00:38:22;;;;;;;24.23;13.73;;;;;;;2.18;78.43;102580.41;5021684;28;20037;-80
2022/03/06 00:40:48;;;;;;;24.73;12.77;;;;;;;2.16;78.44;102575.19;5020309;28;20356;-80
2022/03/06 00:43:15;;;;;;;21.80;12.38;;;;;;;2.17;78.14;102583.84;5034572;28;20096;-80
2022/03/06 00:45:41;;;;;;;23.52;13.32;;;;;;;2.08;78.18;102576.75;5021689;28;20398;-80
2022/03/06 00:48:07;;;;;;;21.13;12.63;;;;;;;2.04;78.29;102578.41;5038760;28;20043;-80
2022/03/06 00:50:36;;;;;;;25.20;12.82;;;;;;;2.05;78.44;102581.84;5022190;28;20100;-80
2022/03/06 00:53:01;;;;;;;21.95;12.35;;;;;;;2.07;78.20;102587.94;5038924;28;20049;-80
2022/03/06 00:55:27;;;;;;;23.15;12.48;;;;;;;2.06;78.05;102589.66;5039340;28;20064;-80
2022/03/06 00:57:52;;;;;;;26.05;12.52;;;;;;;2.07;77.91;102587.94;5021668;28;20074;-80
2022/03/06 01:00:18;;;;;;;19.92;11.80;;;;;;;2.03;78.48;102602.50;5021792;28;20043;-80
2022/03/06 01:02:43;;;;;;;21.23;11.75;;;;;;;2.07;77.82;102599.16;5021504;28;20029;-80
2022/03/06 01:05:10;;;;;;;26.92;12.73;;;;;;;2.05;77.84;102599.94;5039534;28;20379;-81
2022/03/06 01:07:35;;;;;;;24.45;13.00;;;;;;;1.98;77.82;102604.09;5039376;28;20041;-80
2022/03/06 01:10:01;;;;;;;24.30;12.15;;;;;;;2.03;77.67;102604.22;5038941;28;20100;-80
2022/03/06 01:12:26;;;;;;;24.15;12.48;;;;;;;2.06;77.54;102609.47;5039433;28;20029;-80
2022/03/06 01:14:52;;;;;;;19.35;11.40;;;;;;;2.08;77.73;102612.94;5038389;28;20041;-80
2022/03/06 01:17:17;;;;;;;21.75;12.65;;;;;;;2.06;77.92;102612.03;5039182;28;20033;-80
2022/03/06 01:19:43;;;;;;;20.90;11.80;;;;;;;2.05;77.73;102611.16;5021917;28;20328;-80
2022/03/06 01:22:08;;;;;;;21.98;11.82;;;;;;;2.05;77.56;102613.72;5021413;28;20225;-79
2022/03/06 01:24:34;;;;;;;19.80;11.90;;;;;;;2.03;77.69;102628.34;5004950;28;20037;-79
2022/03/06 01:26:59;;;;;;;20.25;11.48;;;;;;;2.04;77.96;102627.50;5038838;28;20080;-79
2022/03/06 01:29:24;;;;;;;20.83;12.07;;;;;;;2.04;77.83;102629.22;5021300;28;20368;-79
2022/03/06 01:31:50;;;;;;;21.80;11.35;;;;;;;2.03;77.83;102630.06;5001517;28;20065;-79
2022/03/06 01:34:15;;;;;;;16.80;11.00;;;;;;;2.01;77.86;102618.81;5020950;28;20029;-79
2022/03/06 01:36:41;;;;;;;19.80;11.57;;;;;;;1.99;77.65;102631.69;5039022;28;20567;-79
2022/03/06 01:39:06;;;;;;;19.42;11.95;;;;;;;1.96;78.38;102633.34;5021450;28;20142;-79
2022/03/06 01:41:35;;;;;;;19.23;11.68;;;;;;;1.93;78.38;102626.38;5021859;28;20041;-79
2022/03/06 01:44:02;;;;;;;18.88;10.52;;;;;;;1.99;78.18;102634.28;5021091;28;20041;-79
2022/03/06 01:46:27;;;;;;;17.35;11.18;;;;;;;1.98;78.01;102635.09;5039156;28;20339;-79
2022/03/06 01:48:53;;;;;;;17.67;11.35;;;;;;;1.96;78.64;102631.63;5021693;28;20092;-79
2022/03/06 01:51:18;;;;;;;18.58;11.32;;;;;;;1.98;78.50;102629.06;5039347;28;20233;-79
2022/03/06 01:53:44;;;;;;;16.45;10.27;;;;;;;2.02;78.28;102628.28;5036884;28;20040;-79
2022/03/06 01:56:12;;;;;;;18.67;11.45;;;;;;;2.02;78.25;102636.03;5021223;28;20056;-79
2022/03/06 01:58:38;;;;;;;16.80;11.07;;;;;;;2.03;78.43;102636.09;5038542;28;20050;-79
2022/03/06 02:04:25;;;;;;;17.63;11.20;;;;;;;2.01;78.84;102637.78;5032006;28;20162;-79
2022/03/06 02:06:51;;;;;;;16.25;10.85;;;;;;;2.00;79.13;102640.31;5025493;28;20033;-79
2022/03/06 02:09:16;;;;;;;15.45;9.70;;;;;;;2.06;78.95;102649.09;5025101;28;20029;-79
2022/03/06 02:11:42;;;;;;;15.68;11.05;;;;;;;2.06;78.62;102640.47;5025736;28;20045;-79
2022/03/06 02:14:08;;;;;;;16.55;10.38;;;;;;;2.07;78.42;102644.78;5042272;28;20049;-79
2022/03/06 02:16:33;;;;;;;16.25;10.30;;;;;;;2.07;78.45;102637.94;5009452;28;20037;-80
2022/03/06 02:18:58;;;;;;;17.05;10.05;;;;;;;2.08;78.39;102643.97;5025307;28;20333;-80
2022/03/06 02:21:24;;;;;;;13.45;9.05;;;;;;;2.13;78.40;102644.94;5025443;28;20045;-80
2022/03/06 02:23:49;;;;;;;13.32;8.68;;;;;;;2.17;77.99;102640.72;5024657;28;20547;-79
2022/03/06 02:26:15;;;;;;;16.17;9.50;;;;;;;2.16;77.88;102634.66;5043114;28;20065;-79
2022/03/06 02:28:42;;;;;;;13.63;8.75;;;;;;;2.20;77.82;102639.09;5025506;28;20272;-80
2022/03/06 02:31:10;;;;;;;15.32;9.98;;;;;;;2.20;77.53;102640.78;5024715;28;20034;-79
2022/03/06 02:33:36;;;;;;;17.02;11.00;;;;;;;2.18;77.45;102640.72;5025098;28;20415;-79
2022/03/06 02:36:01;;;;;;;17.27;10.55;;;;;;;2.16;77.43;102638.97;5008520;28;20041;-79
2022/03/06 02:38:27;;;;;;;16.02;10.77;;;;;;;2.11;77.54;102642.31;5016899;28;20034;-79
2022/03/06 02:40:53;;;;;;;17.27;10.80;;;;;;;2.08;77.70;102639.66;5016434;28;20241;-80
2022/03/06 02:43:18;;;;;;;19.55;11.18;;;;;;;2.06;77.76;102636.16;5042354;28;20248;-79
2022/03/06 02:45:44;;;;;;;19.58;11.52;;;;;;;2.02;78.01;102644.69;5024518;28;20059;-79
2022/03/06 02:48:10;;;;;;;21.35;12.57;;;;;;;1.90;79.59;102640.09;5005418;28;20037;-79
2022/03/06 02:50:37;;;;;;;15.98;11.43;;;;;;;1.90;79.44;102642.69;5032764;28;20280;-79
2022/03/06 02:53:07;;;;;;;21.10;12.85;;;;;;;1.88;79.66;102649.53;5026741;28;20021;-79
2022/03/06 02:55:32;;;;;;;21.58;12.15;;;;;;;1.89;79.52;102646.13;5042644;28;20037;-79
2022/03/06 02:57:58;;;;;;;22.30;13.38;;;;;;;1.87;79.88;102640.03;5024441;28;20040;-79
2022/03/06 03:00:25;;;;;;;23.60;13.75;;;;;;;1.81;80.61;102642.47;5024750;28;20041;-79
2022/03/06 03:02:51;;;;;;;20.50;12.65;;;;;;;1.78;80.76;102637.19;5007368;28;20033;-79
2022/03/06 03:05:18;;;;;;;20.70;13.27;;;;;;;1.80;80.91;102652.75;5042076;28;20044;-79
2022/03/06 03:07:49;;;;;;;22.63;13.20;;;;;;;1.76;81.37;102645.75;5024679;28;20020;-79
2022/03/06 03:10:17;;;;;;;22.92;14.00;;;;;;;1.77;81.35;102650.13;5024383;28;20257;-79
2022/03/06 03:12:43;;;;;;;23.17;12.43;;;;;;;1.78;81.61;102646.69;5024902;28;20060;-79
2022/03/06 03:15:10;;;;;;;21.13;12.52;;;;;;;1.81;81.26;102655.38;5024282;28;20061;-79
2022/03/06 03:17:36;;;;;;;20.33;12.93;;;;;;;1.80;81.59;102657.91;5041875;28;20304;-80
2022/03/06 03:20:02;;;;;;;24.10;14.10;;;;;;;1.80;81.71;102656.22;5023782;28;20067;-80
2022/03/06 03:22:27;;;;;;;23.33;13.30;;;;;;;1.80;81.86;102652.75;5024295;28;20037;-80
2022/03/06 03:24:52;;;;;;;22.17;14.23;;;;;;;1.80;81.86;102661.41;5024344;28;20032;-80
2022/03/06 03:27:18;;;;;;;21.50;12.90;;;;;;;1.87;81.48;102659.81;5023945;28;20063;-80
2022/03/06 03:29:43;;;;;;;16.00;10.90;;;;;;;1.93;81.41;102672.91;5041877;28;20052;-80
2022/03/06 03:32:09;;;;;;;17.38;11.45;;;;;;;1.99;80.89;102669.59;5041172;28;20076;-80
2022/03/06 03:34:35;;;;;;;17.50;12.38;;;;;;;2.03;80.78;102672.28;5040099;28;20055;-80
2022/03/06 03:37:00;;;;;;;22.65;13.93;;;;;;;2.04;80.75;102670.59;5041545;28;20033;-80
2022/03/06 03:39:26;;;;;;;18.65;12.82;;;;;;;2.06;80.53;102664.59;5041084;28;20086;-80
2022/03/06 03:41:51;;;;;;;20.67;12.77;;;;;;;2.09;80.47;102664.69;5023657;28;20045;-80
2022/03/06 03:44:17;;;;;;;16.20;12.43;;;;;;;2.10;80.11;102666.41;5041030;28;20045;-80
2022/03/06 03:46:42;;;;;;;19.17;13.80;;;;;;;2.07;80.02;102661.19;5016388;28;20027;-80
2022/03/06 03:49:07;;;;;;;19.02;13.68;;;;;;;2.03;80.29;102664.50;5006891;28;20037;-80
2022/03/06 03:51:33;;;;;;;24.67;15.23;;;;;;;1.98;80.19;102663.53;5041400;28;20036;-80
2022/03/06 03:53:58;;;;;;;21.85;14.10;;;;;;;1.98;80.04;102668.69;5006936;28;20040;-80
2022/03/06 03:56:24;;;;;;;25.73;15.05;;;;;;;1.95;80.22;102666.06;5041235;28;20294;-79
2022/03/06 03:58:50;;;;;;;24.23;13.85;;;;;;;1.92;80.09;102665.97;5003828;28;20038;-76
2022/03/06 04:01:18;;;;;;;17.00;12.65;;;;;;;1.92;80.00;102669.44;5038390;28;20047;-77
2022/03/06 04:03:45;;;;;;;20.63;13.52;;;;;;;1.92;79.98;102674.59;5023655;28;20036;-76
2022/03/06 04:06:10;;;;;;;21.83;13.73;;;;;;;1.92;80.07;102674.59;5040876;28;20024;-76
2022/03/06 04:08:36;;;;;;;21.05;13.32;;;;;;;1.93;79.85;102678.06;5040901;28;20097;-76
2022/03/06 04:11:01;;;;;;;19.00;13.57;;;;;;;1.95;79.72;102678.97;5023045;28;20260;-76
2022/03/06 04:13:27;;;;;;;16.40;12.18;;;;;;;1.96;79.80;102670.38;5040741;28;20068;-76
2022/03/06 04:15:53;;;;;;;16.15;11.60;;;;;;;2.01;79.62;102673.94;5040609;28;20072;-76
2022/03/06 04:18:18;;;;;;;18.10;12.98;;;;;;;2.05;79.48;102670.59;5040735;28;20021;-76
2022/03/06 04:20:44;;;;;;;19.75;13.57;;;;;;;2.06;79.33;102680.09;5019797;28;20257;-76
2022/03/06 04:23:09;;;;;;;17.92;13.15;;;;;;;2.07;79.12;102675.81;5035348;28;20021;-76
2022/03/06 04:25:35;;;;;;;16.80;12.48;;;;;;;2.05;78.86;102678.34;5008533;28;20037;-76
2022/03/06 04:28:00;;;;;;;19.55;13.55;;;;;;;2.00;78.93;102682.56;5037219;28;20033;-76
2022/03/06 04:30:26;;;;;;;19.15;12.90;;;;;;;2.04;78.81;102681.78;5040912;28;20041;-76
2022/03/06 04:32:51;;;;;;;22.35;13.95;;;;;;;1.99;78.49;102679.94;5022373;28;20050;-76
2022/03/06 04:35:17;;;;;;;17.85;13.40;;;;;;;1.98;78.72;102689.38;5023004;28;20033;-76
2022/03/06 04:37:42;;;;;;;17.92;13.02;;;;;;;1.95;78.76;102685.84;5022970;28;20104;-76
2022/03/06 04:40:09;;;;;;;17.83;13.82;;;;;;;1.91;78.44;102695.22;5022441;28;20034;-76
2022/03/06 04:42:34;;;;;;;16.83;12.50;;;;;;;1.89;78.41;102694.31;5000828;28;20041;-76
2022/03/06 04:45:00;;;;;;;19.52;14.40;;;;;;;1.83;78.66;102699.34;5039786;28;20037;-76
2022/03/06 04:47:25;;;;;;;20.48;14.00;;;;;;;1.75;78.84;102701.72;5022878;28;20029;-76
2022/03/06 04:49:51;;;;;;;17.67;13.45;;;;;;;1.77;78.86;102704.38;5023089;28;20045;-76
2022/03/06 04:52:16;;;;;;;17.70;12.82;;;;;;;1.79;78.89;102713.03;5022672;28;20037;-76
2022/03/06 04:54:41;;;;;;;19.70;14.20;;;;;;;1.76;78.81;102710.34;5022623;28;20048;-76
2022/03/06 04:57:07;;;;;;;16.65;13.18;;;;;;;1.82;78.82;102720.81;5022513;28;20360;-76
2022/03/06 04:59:32;;;;;;;18.05;12.43;;;;;;;1.83;78.82;102720.00;5022480;28;20037;-76
2022/03/06 05:01:58;;;;;;;15.70;11.52;;;;;;;1.86;78.62;102714.94;5002577;28;20046;-76
2022/03/06 05:04:23;;;;;;;14.32;10.80;;;;;;;1.90;78.48;102730.53;5024807;28;20044;-76
2022/03/06 05:06:48;;;;;;;15.95;11.27;;;;;;;1.94;78.50;102720.28;5003920;28;20042;-76
2022/03/06 05:09:14;;;;;;;17.33;12.00;;;;;;;1.95;78.00;102732.34;5009656;28;20333;-76
2022/03/06 05:11:39;;;;;;;15.52;10.82;;;;;;;1.95;77.86;102720.31;5022569;28;20033;-76
2022/03/06 05:14:05;;;;;;;14.10;10.65;;;;;;;1.97;77.84;102729.00;5021912;28;20101;-76
2022/03/06 05:16:30;;;;;;;13.98;10.32;;;;;;;1.99;77.95;102722.16;5022545;28;20097;-76
2022/03/06 05:18:56;;;;;;;15.93;11.20;;;;;;;2.01;77.57;102724.78;5040044;28;20068;-76
2022/03/06 05:21:22;;;;;;;11.73;9.43;;;;;;;2.02;77.66;102726.50;5022231;28;20064;-76
2022/03/06 05:23:47;;;;;;;15.32;10.27;;;;;;;2.01;77.57;102727.34;5021682;28;20075;-76
2022/03/06 05:26:12;;;;;;;17.05;10.65;;;;;;;2.00;77.51;102734.25;5039676;28;20072;-76
2022/03/06 05:28:41;;;;;;;15.13;10.15;;;;;;;2.02;77.68;102742.91;5021782;28;20332;-76
2022/03/06 05:31:06;;;;;;;12.45;10.23;;;;;;;2.04;77.66;102737.78;5021417;28;20045;-76
2022/03/06 05:33:32;;;;;;;13.45;10.55;;;;;;;2.06;77.32;102736.09;5039350;28;20075;-76
2022/03/06 05:35:57;;;;;;;13.30;9.68;;;;;;;2.05;77.24;102740.38;5022158;28;20229;-76
2022/03/06 05:38:22;;;;;;;13.23;9.18;;;;;;;2.05;77.18;102737.78;5039751;28;20329;-76
2022/03/06 05:40:48;;;;;;;13.65;9.63;;;;;;;2.06;77.24;102734.38;5021744;28;20041;-76
2022/03/06 05:43:13;;;;;;;12.52;9.18;;;;;;;2.06;77.06;102741.28;5005314;28;20336;-76
2022/03/06 05:45:38;;;;;;;12.45;9.77;;;;;;;2.07;77.10;102745.59;5020887;28;20033;-76
2022/03/06 05:48:04;;;;;;;10.38;9.05;;;;;;;2.07;77.09;102751.66;5021183;28;20036;-76
2022/03/06 05:50:30;;;;;;;9.05;7.93;;;;;;;2.07;77.03;102751.66;5020278;28;20037;-76
2022/03/06 05:52:55;;;;;;;10.20;8.25;;;;;;;2.08;77.03;102755.09;5039050;28;20038;-76
2022/03/06 05:55:20;;;;;;;9.25;8.27;;;;;;;2.07;76.79;102758.50;5038464;28;20129;-76
2022/03/06 05:57:46;;;;;;;11.60;8.60;;;;;;;2.06;76.76;102760.22;5020674;28;20048;-76
2022/03/06 06:00:12;;;;;;;13.38;9.68;;;;;;;2.06;76.67;102769.72;5021450;28;20048;-76
2022/03/06 06:02:38;;;;;;;9.75;8.75;;;;;;;2.05;76.88;102767.94;5038165;28;20220;-76
2022/03/06 06:05:08;;;;;;;11.82;9.40;;;;;;;2.02;76.47;102767.84;5037900;28;20211;-76
2022/03/06 06:07:34;;;;;;;13.45;11.15;;;;;;;1.95;76.17;102766.84;5038625;28;20140;-76
2022/03/06 06:09:59;;;;;;;16.77;12.32;;;;;;;1.89;76.74;102774.41;5038380;28;20048;-76
2022/03/06 06:12:25;;;;;;;17.55;11.88;;;;;;;1.86;76.85;102774.34;5020930;28;20033;-76
2022/03/06 06:14:51;;;;;;;13.60;10.73;;;;;;;1.85;77.01;102775.19;5038506;28;20037;-76
2022/03/06 06:17:16;;;;;;;14.43;10.57;;;;;;;1.83;76.90;102785.47;5038802;28;20041;-76
2022/03/06 06:19:42;;;;;;;13.02;9.80;;;;;;;1.83;76.97;102787.19;5021435;28;20048;-76
2022/03/06 06:22:07;;;;;;;14.43;10.02;;;;;;;1.83;77.15;102782.88;5021229;28;20041;-76
2022/03/06 06:24:33;;;;;;;13.68;10.70;;;;;;;1.81;76.77;102794.88;5038042;28;20351;-76
2022/03/06 06:26:58;;;;;;;11.68;9.70;;;;;;;1.81;76.89;102794.03;5038782;28;20064;-76
2022/03/06 06:29:24;;;;;;;11.15;9.00;;;;;;;1.81;76.97;102791.44;5038475;28;20395;-76
2022/03/06 06:31:51;;;;;;;15.52;10.32;;;;;;;1.80;76.76;102798.31;5038101;28;20248;-76
2022/03/06 06:34:16;;;;;;;16.83;10.68;;;;;;;1.77;76.91;102803.41;5030160;28;20071;-76
2022/03/06 06:36:42;;;;;;;14.75;10.68;;;;;;;1.76;77.16;102808.50;5040858;28;20034;-76
2022/03/06 06:39:09;;;;;;;12.55;8.95;;;;;;;1.77;77.00;102803.41;5020682;28;20041;-76
2022/03/06 06:41:39;;;;;;;9.77;8.40;;;;;;;1.78;76.94;102809.44;5038681;28;20037;-77
2022/03/06 06:44:06;;;;;;;10.57;9.25;;;;;;;1.78;77.04;102812.00;5020820;28;20063;-76
2022/03/06 06:46:32;;;;;;;14.50;10.18;;;;;;;1.73;76.70;102812.78;5022743;28;20041;-76
2022/03/06 06:48:58;;;;;;;14.57;9.55;;;;;;;1.71;76.96;102811.84;5024525;28;20386;-76
2022/03/06 06:51:24;;;;;;;11.80;9.65;;;;;;;1.69;76.80;102810.03;5041725;28;20325;-76
2022/03/06 06:53:49;;;;;;;14.45;11.40;;;;;;;1.63;77.08;102813.34;5024551;28;20067;-76
2022/03/06 06:56:15;;;;;;;15.25;9.52;;;;;;;1.64;77.00;102825.44;4991498;28;20036;-76
2022/03/06 06:58:40;;;;;;;11.30;9.00;;;;;;;1.65;77.12;102821.13;5024773;28;20037;-76
2022/03/06 07:01:06;;;;;;;10.15;9.05;;;;;;;1.69;77.10;102828.13;5024512;28;20040;-76
2022/03/06 07:03:31;;;;;;;11.48;8.95;;;;;;;1.70;77.08;102835.94;5042092;28;20042;-76
2022/03/06 07:05:58;;;;;;;11.57;8.70;;;;;;;1.70;77.12;102832.47;5023694;28;20408;-76
2022/03/06 07:08:24;;;;;;;11.93;9.90;;;;;;;1.71;77.09;102834.22;5023958;28;20040;-76
2022/03/06 07:10:49;;;;;;;16.42;9.95;;;;;;;1.69;77.16;102835.88;5024181;28;20029;-76
2022/03/06 07:13:15;;;;;;;17.02;10.13;;;;;;;1.69;77.35;102836.78;5023968;28;20095;-76
2022/03/06 07:15:40;;;;;;;12.20;9.30;;;;;;;1.67;77.27;102841.03;5041502;28;20203;-76
2022/03/06 07:18:06;;;;;;;12.07;8.95;;;;;;;1.66;77.46;102844.44;5023831;28;20325;-76
2022/03/06 07:20:32;;;;;;;11.80;9.70;;;;;;;1.64;77.46;102851.25;5023197;28;20316;-76
2022/03/06 07:22:57;;;;;;;15.68;10.75;;;;;;;1.60;77.73;102854.59;5041088;28;20035;-76
2022/03/06 07:25:23;;;;;;;12.32;9.70;;;;;;;1.62;77.73;102860.69;5041014;28;20081;-76
2022/03/06 07:27:49;;;;;;;12.73;9.40;;;;;;;1.61;77.78;102863.22;5041124;28;20092;-76
2022/03/06 07:30:15;;;;;;;13.05;9.70;;;;;;;1.59;77.68;102858.00;5023649;28;20029;-76
2022/03/06 07:32:45;;;;;;;13.32;10.93;;;;;;;1.56;77.88;102863.06;5021906;28;20045;-76
2022/03/06 07:35:10;;;;;;;13.40;10.27;;;;;;;1.56;77.90;102867.38;5005799;28;20044;-76
2022/03/06 07:37:36;;;;;;;15.55;10.57;;;;;;;1.51;78.65;102869.81;5023570;28;20057;-76
2022/03/06 07:40:01;;;;;;;14.63;10.93;;;;;;;1.42;79.08;102872.09;5004275;28;20202;-76
2022/03/06 07:42:27;;;;;;;12.25;10.15;;;;;;;1.40;79.32;102881.53;5022899;28;20249;-76
2022/03/06 07:44:52;;;;;;;12.55;10.15;;;;;;;1.40;79.39;102885.00;5040071;28;20041;-76
2022/03/06 07:47:18;;;;;;;14.15;10.10;;;;;;;1.37;79.65;102878.88;5022264;28;20041;-76
2022/03/06 07:49:43;;;;;;;14.45;9.05;;;;;;;1.38;79.55;102881.47;5028754;28;20109;-76
2022/03/06 07:52:09;;;;;;;15.77;9.60;;;;;;;1.28;80.01;102882.91;5023315;28;20284;-76
2022/03/06 07:54:34;;;;;;;12.98;9.60;;;;;;;1.27;79.61;102883.72;5022840;28;20040;-76
2022/03/06 07:56:59;;;;;;;12.90;9.63;;;;;;;1.26;79.69;102892.31;5005545;28;20311;-76
2022/03/06 07:59:25;;;;;;;16.40;10.10;;;;;;;1.25;79.57;102884.53;5017732;28;20112;-76
2022/03/06 08:01:52;;;;;;;17.98;9.73;;;;;;;1.25;79.13;102893.13;5039609;28;20087;-76
2022/03/06 08:04:18;;;;;;;13.60;9.35;;;;;;;1.26;78.84;102891.44;5036771;28;20041;-76
2022/03/06 08:06:43;;;;;;;11.13;8.73;;;;;;;1.27;78.58;102888.88;5039728;28;20068;-76
2022/03/06 08:09:08;;;;;;;14.63;9.82;;;;;;;1.29;78.78;102897.59;5006361;28;20029;-76
2022/03/06 08:11:34;;;;;;;13.70;9.70;;;;;;;1.33;78.50;102902.00;5009622;28;20087;-76
2022/03/06 08:13:59;;;;;;;11.43;9.68;;;;;;;1.34;78.20;102906.31;5035513;28;20036;-76
2022/03/06 08:16:25;;;;;;;10.35;8.20;;;;;;;1.40;78.09;102907.34;5020405;28;20037;-76
2022/03/06 08:18:50;;;;;;;11.38;8.60;;;;;;;1.43;78.12;102910.88;5022100;28;20107;-76
2022/03/06 08:21:15;;;;;;;12.63;8.40;;;;;;;1.48;77.30;102911.06;5041088;28;20075;-76
2022/03/06 08:23:41;;;;;;;13.45;8.35;;;;;;;1.50;76.95;102917.13;5021498;28;20052;-76
2022/03/06 08:26:06;;;;;;;10.77;7.40;;;;;;;1.53;76.48;102910.34;5043141;28;20662;-76
2022/03/06 08:28:31;;;;;;;9.10;7.32;;;;;;;1.59;75.94;102908.78;5022096;28;20041;-76
2022/03/06 08:30:57;;;;;;;10.65;7.07;;;;;;;1.63;75.76;102910.63;5023114;28;20037;-76
2022/03/06 08:33:22;;;;;;;9.63;6.93;;;;;;;1.63;75.14;102919.25;5039569;28;20079;-76
2022/03/06 08:35:48;;;;;;;9.20;6.65;;;;;;;1.64;74.60;102915.84;5020649;28;20384;-76
2022/03/06 08:38:13;;;;;;;10.32;6.88;;;;;;;1.65;74.65;102911.53;5038853;28;20352;-76
2022/03/06 08:40:38;;;;;;;14.88;6.55;;;;;;;1.67;74.70;102917.63;5021434;28;20068;-76
2022/03/06 08:43:04;;;;;;;7.05;6.38;;;;;;;1.70;74.66;102926.34;5022016;28;20333;-76
2022/03/06 08:45:29;;;;;;;10.75;6.53;;;;;;;1.72;74.20;102916.91;5004577;28;20037;-76
2022/03/06 08:47:55;;;;;;;11.45;6.88;;;;;;;1.77;73.88;102918.78;5022631;28;20033;-76
2022/03/06 08:50:20;;;;;;;6.85;6.15;;;;;;;1.80;74.01;102924.03;5019765;28;20037;-76
2022/03/06 08:52:46;;;;;;;11.00;6.35;;;;;;;1.85;73.51;102923.31;5011835;28;20049;-76
2022/03/06 08:55:11;;;;;;;8.50;6.10;;;;;;;1.88;73.47;102920.84;5043186;28;20037;-76
2022/03/06 08:57:37;;;;;;;6.65;6.00;;;;;;;1.95;73.10;102928.75;5015771;28;20112;-76
2022/03/06 09:00:04;;;;;;;9.35;6.00;;;;;;;1.99;72.70;102923.72;5031487;28;20415;-76
2022/03/06 09:02:30;;;;;;;7.22;5.82;;;;;;;2.04;73.01;102924.75;5038736;28;20056;-76
2022/03/06 09:04:55;;;;;;;10.35;5.53;;;;;;;2.07;72.20;102923.94;5020521;28;20257;-76
2022/03/06 09:07:21;;;;;;;17.10;6.07;;;;;;;2.07;70.96;102932.59;5021376;28;20347;-76
2022/03/06 09:09:46;;;;;;;10.52;5.57;;;;;;;2.06;70.13;102929.97;5032885;28;20040;-76
2022/03/06 09:12:12;;;;;;;9.90;4.97;;;;;;;2.05;69.75;102923.88;5033030;28;20041;-76
2022/03/06 09:14:37;;;;;;;10.98;5.38;;;;;;;2.05;69.55;102928.19;4987488;28;20187;-76
2022/03/06 09:17:03;;;;;;;5.32;4.47;;;;;;;2.08;69.86;102923.97;5020343;28;20183;-76
2022/03/06 09:19:28;;;;;;;6.18;5.03;;;;;;;2.12;69.17;102932.69;5026288;28;20337;-75
2022/03/06 09:21:54;;;;;;;5.15;4.60;;;;;;;2.12;68.83;102924.94;5012824;28;20220;-76
2022/03/06 09:24:19;;;;;;;5.72;4.60;;;;;;;2.17;69.35;102930.25;5032675;28;20110;-76
2022/03/06 09:26:47;;;;;;;4.95;4.45;;;;;;;2.18;69.37;102930.28;5019985;28;20041;-76
2022/03/06 09:29:12;;;;;;;6.88;4.72;;;;;;;2.20;68.79;102927.72;5016530;28;20048;-76
2022/03/06 09:31:39;;;;;;;6.15;4.63;;;;;;;2.21;68.74;102929.50;5003708;28;20034;-76
2022/03/06 09:34:05;;;;;;;6.00;5.00;;;;;;;2.27;68.83;102930.56;5019374;28;20048;-76
2022/03/06 09:36:31;;;;;;;8.02;4.53;;;;;;;2.32;68.91;102933.25;5017413;28;20221;-76
2022/03/06 09:38:56;;;;;;;5.70;4.40;;;;;;;2.37;68.56;102933.38;5019581;28;20045;-76
2022/03/06 09:41:26;;;;;;;6.40;4.35;;;;;;;2.37;67.99;102931.66;5037755;28;20038;-76
2022/03/06 09:43:54;;;;;;;4.63;4.22;;;;;;;2.38;67.74;102938.56;5047086;28;20310;-76
2022/03/06 09:46:20;;;;;;;8.05;4.60;;;;;;;2.40;67.34;102925.69;5036890;28;20049;-76
2022/03/06 09:48:47;;;;;;;4.97;4.45;;;;;;;2.45;67.53;102940.50;5020501;28;20029;-76
2022/03/06 09:51:12;;;;;;;6.93;4.63;;;;;;;2.44;66.80;102938.75;5017007;28;20095;-75
2022/03/06 09:53:38;;;;;;;6.10;4.60;;;;;;;2.46;67.73;102939.66;5020156;28;20037;-76
2022/03/06 09:56:04;;;;;;;5.50;4.63;;;;;;;2.52;67.45;102938.94;5003136;28;20057;-76
2022/03/06 09:58:29;;;;;;;4.70;4.25;;;;;;;2.55;66.69;102935.56;5037836;28;20025;-76
2022/03/06 10:00:55;;;;;;;6.70;4.45;;;;;;;2.50;66.65;102936.31;5037732;28;20496;-76
2022/03/06 10:03:22;;;;;;;6.32;4.55;;;;;;;2.55;66.95;102928.69;5038257;28;20033;-76
2022/03/06 10:05:47;;;;;;;9.05;5.03;;;;;;;2.58;66.19;102935.66;5019690;28;20029;-76
2022/03/06 10:08:31;;;;;;;5.80;4.32;;;;;;;2.59;66.43;102934.81;5019993;28;20097;-76
2022/03/06 10:10:57;;;;;;;6.88;4.35;;;;;;;2.65;66.62;102933.25;5001731;28;20386;-76
2022/03/06 10:13:32;;;;;;;4.93;4.53;;;;;;;2.70;66.71;102928.22;5037313;28;20029;-76
2022/03/06 10:16:22;;;;;;;5.82;5.00;;;;;;;2.71;66.67;102926.47;5019468;28;20033;-76
2022/03/06 10:18:49;;;;;;;6.80;4.55;;;;;;;2.72;65.66;102925.66;5029515;28;20084;-76
2022/03/06 10:21:15;;;;;;;5.70;4.68;;;;;;;2.74;65.94;102932.63;5036816;28;20040;-76
2022/03/06 10:23:41;;;;;;;11.35;4.35;;;;;;;2.78;66.19;102933.56;5041063;28;20044;-75
2022/03/06 10:26:10;;;;;;;4.78;4.35;;;;;;;2.82;66.36;102930.22;5023323;28;20311;-76
2022/03/06 10:28:49;;;;;;;6.15;4.72;;;;;;;2.91;66.10;102934.75;5041502;28;20222;-76
2022/03/06 10:31:16;;;;;;;6.03;3.72;;;;;;;2.93;64.91;102933.97;5041438;28;20088;-76
2022/03/06 10:33:54;;;;;;;5.18;4.20;;;;;;;2.91;64.70;102932.16;5039793;28;20105;-75
2022/03/06 10:36:48;;;;;;;6.15;4.32;;;;;;;2.94;65.48;102934.84;5037876;28;20356;-76
2022/03/06 10:39:19;;;;;;;4.32;3.97;;;;;;;2.97;64.98;102945.28;5023280;28;20112;-76
2022/03/06 10:41:53;;;;;;;7.78;4.63;;;;;;;2.99;65.08;102952.22;5041035;28;20056;-76
2022/03/06 10:44:20;;;;;;;5.18;4.00;;;;;;;3.02;65.41;102946.22;5040037;28;20060;-76
2022/03/06 10:47:00;;;;;;;6.28;4.50;;;;;;;3.03;64.82;102943.69;5023285;28;20033;-76
2022/03/06 10:49:26;;;;;;;5.55;4.65;;;;;;;3.07;64.08;102952.41;5038377;28;20021;-76
2022/03/06 10:51:52;;;;;;;12.60;4.50;;;;;;;3.04;64.07;102950.63;5018679;28;20161;-76
2022/03/06 10:54:18;;;;;;;6.47;4.45;;;;;;;3.07;64.41;102945.53;5042623;28;20041;-76
2022/03/06 10:56:48;;;;;;;4.65;4.25;;;;;;;3.12;64.72;102950.81;5037778;28;20041;-76
2022/03/06 10:59:18;;;;;;;6.85;4.45;;;;;;;3.20;64.92;102943.22;5020572;28;20024;-76
2022/03/06 11:01:46;;;;;;;5.30;4.80;;;;;;;3.25;64.44;102951.97;5020768;28;20103;-76
2022/03/06 11:04:12;;;;;;;5.72;4.40;;;;;;;3.30;64.27;102944.31;5035467;28;20040;-76
2022/03/06 11:06:40;;;;;;;5.43;4.95;;;;;;;3.29;63.98;102939.97;5035623;28;20057;-76
2022/03/06 11:09:13;;;;;;;6.70;4.38;;;;;;;3.31;63.57;102939.19;5017516;28;20156;-76
2022/03/06 11:11:44;;;;;;;4.88;4.47;;;;;;;3.33;64.48;102939.19;5017194;28;20260;-76
2022/03/06 11:14:11;;;;;;;28.70;5.03;;;;;;;3.34;64.42;102941.81;5017868;28;20025;-76
2022/03/06 11:16:37;;;;;;;6.28;4.90;;;;;;;3.40;64.55;102946.25;5038227;28;20108;-76
2022/03/06 11:19:04;;;;;;;5.15;4.65;;;;;;;3.46;64.12;102936.06;5036635;28;20034;-76
2022/03/06 11:21:33;;;;;;;6.25;4.90;;;;;;;3.52;63.54;102943.09;5045828;28;20051;-76