Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:35;;;;;;;1.45;0.40;;;6.30;99.90;;;;;;5382052;26;20537;-85
2024/04/18 00:04:02;;;;;;;0.55;0.30;;;6.20;99.90;;;;;;5324245;26;20341;-86
2024/04/18 00:06:30;;;;;;;0.63;0.30;;;6.20;99.90;;;;;;5375931;26;20041;-86
2024/04/18 00:08:57;;;;;;;1.10;0.40;;;6.20;99.90;;;;;;5341287;26;20004;-86
2024/04/18 00:11:24;;;;;;;0.95;0.50;;;6.20;99.90;;;;;;5352794;26;20000;-85
2024/04/18 00:13:51;;;;;;;0.82;0.30;;;6.20;99.90;;;;;;5352644;26;20000;-86
2024/04/18 00:16:34;;;;;;;;;;;6.20;99.90;;;;;;5357162;26;20446;-85
2024/04/18 00:19:17;;;;;;;1.35;0.30;;;6.10;99.90;;;;;;5375914;26;19926;-86
2024/04/18 00:21:57;;;;;;;0.70;0.22;;;6.20;99.90;;;;;;5334994;26;20040;-86
2024/04/18 00:24:28;;;;;;;1.40;0.30;;;6.10;99.90;;;;;;5381730;26;20444;-86
2024/04/18 00:26:56;;;;;;;0.80;0.28;;;6.20;99.90;;;;;;5382405;26;20042;-86
2024/04/18 00:29:34;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5380677;26;20016;-86
2024/04/18 00:32:08;;;;;;;0.98;0.30;;;6.10;99.90;;;;;;5381883;26;20008;-85
2024/04/18 00:34:55;;;;;;;0.25;0.20;;;6.20;99.90;;;;;;5371180;26;20040;-85
2024/04/18 00:37:33;;;;;;;1.48;0.40;;;6.20;99.90;;;;;;5347440;26;20012;-85
2024/04/18 00:40:00;;;;;;;1.25;0.30;;;6.10;99.90;;;;;;5352503;26;20004;-85
2024/04/18 00:42:38;;;;;;;0.22;0.10;;;6.10;99.90;;;;;;5366474;26;20011;-85
2024/04/18 00:45:06;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5348559;26;20075;-84
2024/04/18 00:47:47;;;;;;;0.60;0.20;;;6.20;99.90;;;;;;5338283;26;20001;-85
2024/04/18 00:50:15;;;;;;;;;;;6.20;99.90;;;;;;5370082;26;19999;-85
2024/04/18 00:52:42;;;;;;;0.73;0.30;;;6.10;99.90;;;;;;5380976;26;19926;-85
2024/04/18 00:55:28;;;;;;;0.70;0.30;;;6.10;99.90;;;;;;5383187;26;20003;-86
2024/04/18 00:58:11;;;;;;;;;;;6.10;99.90;;;;;;5386990;26;20040;-85
2024/04/18 01:00:42;;;;;;;1.75;0.20;;;6.00;99.90;;;;;;5380971;26;19994;-86
2024/04/18 01:03:28;;;;;;;1.13;0.30;;;6.00;99.90;;;;;;5381208;26;20015;-86
2024/04/18 01:06:08;;;;;;;0.60;0.30;;;6.00;99.90;;;;;;5354283;26;20101;-86
2024/04/18 01:08:54;;;;;;;1.15;0.30;;;6.00;99.90;;;;;;5369794;26;20340;-86
2024/04/18 01:11:31;;;;;;;0.50;0.20;;;5.90;99.90;;;;;;5330242;26;20118;-86
2024/04/18 01:14:06;;;;;;;2.25;0.30;;;5.90;99.90;;;;;;5382840;26;19996;-86
2024/04/18 01:16:52;;;;;;;1.00;0.30;;;5.90;99.90;;;;;;5381220;26;20036;-85
2024/04/18 01:19:19;;;;;;;1.40;0.30;;;5.80;99.90;;;;;;5381268;26;19996;-85
2024/04/18 01:21:47;;;;;;;1.10;0.20;;;5.70;99.90;;;;;;5382652;26;20077;-85
2024/04/18 01:24:15;;;;;;;0.38;0.20;;;5.70;99.90;;;;;;5351880;26;20399;-86
2024/04/18 01:26:42;;;;;;;0.68;0.17;;;5.60;99.90;;;;;;5380680;26;20476;-87
2024/04/18 01:29:12;;;;;;;0.25;0.10;;;5.50;99.90;;;;;;5381074;26;20000;-86
2024/04/18 01:31:58;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5380847;26;20070;-86
2024/04/18 01:34:25;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5351682;26;20000;-85
2024/04/18 01:37:12;;;;;;;0.73;0.25;;;5.30;99.90;;;;;;5376783;26;20414;-86
2024/04/18 01:39:43;;;;;;;0.50;0.20;;;5.20;99.90;;;;;;5380610;26;20069;-85
2024/04/18 01:42:11;;;;;;;0.80;0.30;;;5.20;99.90;;;;;;5379199;26;20027;-85
2024/04/18 01:44:42;;;;;;;1.40;0.30;;;5.20;99.90;;;;;;5352478;26;20073;-86
2024/04/18 01:47:28;;;;;;;0.60;0.20;;;5.10;99.90;;;;;;5382156;26;20015;-86
2024/04/18 01:50:10;;;;;;;0.38;0.20;;;5.10;99.90;;;;;;5379901;26;20019;-85
2024/04/18 01:52:38;;;;;;;0.85;0.20;;;5.00;99.90;;;;;;5380211;26;20004;-86
2024/04/18 01:55:06;;;;;;;0.40;0.20;;;5.00;99.90;;;;;;5382148;26;20472;-85
2024/04/18 01:57:42;;;;;;;2.42;0.30;;;4.90;99.90;;;;;;5380021;26;20012;-85
2024/04/18 02:00:28;;;;;;;0.60;0.20;;;4.90;99.90;;;;;;5380573;26;20007;-87
2024/04/18 02:02:55;;;;;;;0.80;0.20;;;4.80;99.90;;;;;;5322645;26;20480;-87
2024/04/18 02:05:42;;;;;;;0.70;0.30;;;4.70;99.90;;;;;;5380239;26;20341;-86
2024/04/18 02:08:15;;;;;;;0.88;0.30;;;4.70;99.90;;;;;;5407848;26;20049;-87
2024/04/18 02:10:50;;;;;;;0.60;0.25;;;4.70;99.90;;;;;;5381829;26;20046;-87
2024/04/18 02:13:36;;;;;;;0.52;0.20;;;4.70;99.90;;;;;;5363241;26;20033;-86
2024/04/18 02:16:04;;;;;;;0.50;0.15;;;4.60;99.90;;;;;;5380144;26;20004;-86
2024/04/18 02:19:06;;;;;;;0.40;0.20;;;4.60;99.90;;;;;;5368675;26;20016;-87
2024/04/18 02:21:53;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5369323;26;20012;-86
2024/04/18 02:25:02;;;;;;;0.28;0.10;;;4.50;99.90;;;;;;5373764;26;20015;-86
2024/04/18 02:27:30;;;;;;;1.45;0.55;;;4.50;99.90;;;;;;5367863;26;20067;-85
2024/04/18 02:30:17;;;;;;;0.35;0.15;;;4.50;99.90;;;;;;5403854;26;22096;-86
2024/04/18 02:32:44;;;;;;;0.65;0.20;;;4.50;99.90;;;;;;5379518;26;20011;-86
2024/04/18 02:35:14;;;;;;;0.63;0.25;;;4.40;99.90;;;;;;5351871;26;20001;-85
2024/04/18 02:37:57;;;;;;;0.45;0.20;;;4.40;99.90;;;;;;5383595;26;20007;-86
2024/04/18 02:40:25;;;;;;;0.68;0.13;;;4.40;99.90;;;;;;5350828;26;20000;-85
2024/04/18 02:42:58;;;;;;;0.90;0.20;;;4.40;99.90;;;;;;5407547;26;20012;-85
2024/04/18 02:45:31;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5379432;26;20432;-84
2024/04/18 02:48:17;;;;;;;0.70;0.20;;;4.30;99.90;;;;;;5344944;26;20041;-85
2024/04/18 02:50:44;;;;;;;0.57;0.20;;;4.30;99.90;;;;;;5379298;26;19996;-84
2024/04/18 02:53:14;;;;;;;2.08;0.30;;;4.30;99.90;;;;;;5345574;26;20070;-86
2024/04/18 02:56:00;;;;;;;0.60;0.20;;;4.20;99.90;;;;;;5407845;26;20207;-87
2024/04/18 02:58:30;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5384393;26;20033;-86
2024/04/18 03:01:16;;;;;;;0.90;0.30;;;4.20;99.90;;;;;;5362645;26;20004;-84
2024/04/18 03:03:46;;;;;;;0.90;0.35;;;4.20;99.90;;;;;;5383198;26;20036;-86
2024/04/18 03:06:13;;;;;;;0.40;0.10;;;4.10;99.90;;;;;;5382798;26;20398;-86
2024/04/18 03:08:40;;;;;;;0.50;0.20;;;4.20;99.90;;;;;;5366625;26;20036;-86
2024/04/18 03:11:16;;;;;;;0.60;0.22;;;4.10;99.90;;;;;;5382870;26;20395;-86
2024/04/18 03:14:18;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5367124;26;20004;-86
2024/04/18 03:17:04;;;;;;;1.92;0.30;;;4.10;99.90;;;;;;5357373;26;20003;-85
2024/04/18 03:19:51;;;;;;;0.82;0.20;;;4.10;99.90;;;;;;5382454;26;20348;-86
2024/04/18 03:22:24;;;;;;;1.42;0.30;;;4.10;99.90;;;;;;5382337;26;20012;-86
2024/04/18 03:24:59;;;;;;;1.00;0.20;;;4.10;99.90;;;;;;5382762;26;20016;-86
2024/04/18 03:27:28;;;;;;;0.73;0.20;;;4.10;99.90;;;;;;5376571;26;20353;-86
2024/04/18 03:29:55;;;;;;;1.40;0.20;;;4.10;99.90;;;;;;5347355;26;20009;-85
2024/04/18 03:32:36;;;;;;;0.98;0.30;;;4.10;99.90;;;;;;5334537;26;20010;-85
2024/04/18 03:35:04;;;;;;;0.60;0.20;;;4.10;99.90;;;;;;5382209;26;19997;-86
2024/04/18 03:37:31;;;;;;;1.00;0.20;;;4.10;99.90;;;;;;5323841;26;20001;-86
2024/04/18 03:40:21;;;;;;;1.02;0.30;;;4.20;99.90;;;;;;5351104;26;20007;-86
2024/04/18 03:43:00;;;;;;;1.33;0.20;;;4.20;99.90;;;;;;5330327;26;20005;-85
2024/04/18 03:45:30;;;;;;;1.00;0.20;;;4.10;99.90;;;;;;5382383;26;20004;-86
2024/04/18 03:48:16;;;;;;;0.20;0.10;;;4.10;99.90;;;;;;5382542;26;20010;-86
2024/04/18 03:50:43;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5353096;26;20004;-86
2024/04/18 03:53:20;;;;;;;0.55;0.13;;;4.10;99.90;;;;;;5381941;26;20319;-86
2024/04/18 03:56:07;;;;;;;0.52;0.22;;;4.10;99.90;;;;;;5382983;26;20069;-86
2024/04/18 03:58:35;;;;;;;1.27;0.15;;;4.00;99.90;;;;;;5382237;26;20008;-85
2024/04/18 04:01:05;;;;;;;0.28;0.10;;;4.00;99.90;;;;;;5352870;26;19996;-87
2024/04/18 04:03:32;;;;;;;0.95;0.30;;;4.00;99.90;;;;;;5383453;26;19996;-86
2024/04/18 04:05:59;;;;;;;1.88;0.30;;;4.00;99.90;;;;;;5352186;26;20015;-86
2024/04/18 04:08:26;;;;;;;0.85;0.10;;;3.90;99.90;;;;;;5381697;26;20003;-86
2024/04/18 04:11:08;;;;;;;0.57;0.20;;;3.90;99.90;;;;;;5382115;26;20004;-87
2024/04/18 04:13:36;;;;;;;0.70;0.10;;;3.90;99.90;;;;;;5381908;26;20476;-86
2024/04/18 04:16:15;;;;;;;0.22;0.10;;;3.90;99.90;;;;;;5383644;26;20015;-86
2024/04/18 04:18:50;;;;;;;0.68;0.10;;;3.80;99.90;;;;;;5382187;26;20333;-85
2024/04/18 04:21:36;;;;;;;0.57;0.10;;;3.80;99.90;;;;;;5382006;26;20011;-87
2024/04/18 04:24:04;;;;;;;0.55;0.10;;;3.80;99.90;;;;;;5410903;26;20003;-85
2024/04/18 04:26:50;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;5350698;26;20012;-85
2024/04/18 04:29:18;;;;;;;1.00;0.13;;;3.80;99.90;;;;;;5381271;26;20095;-86
2024/04/18 04:31:45;;;;;;;1.30;0.20;;;3.70;99.90;;;;;;5372502;26;20007;-87
2024/04/18 04:34:17;;;;;;;0.63;0.10;;;3.70;99.90;;;;;;5381369;26;20008;-86
2024/04/18 04:36:44;;;;;;;0.83;0.20;;;3.70;99.90;;;;;;5381235;26;20077;-85
2024/04/18 04:39:11;;;;;;;1.42;0.20;;;3.70;99.90;;;;;;5352089;26;20074;-85
2024/04/18 04:41:40;;;;;;;1.27;0.20;;;3.60;99.90;;;;;;5353312;26;20012;-85
2024/04/18 04:44:09;;;;;;;0.88;0.20;;;3.60;99.90;;;;;;5381777;26;20367;-86
2024/04/18 04:46:50;;;;;;;1.95;0.30;;;3.60;99.90;;;;;;5408354;26;20007;-85
2024/04/18 04:49:18;;;;;;;1.98;0.80;;;3.60;99.90;;;;;;5381173;26;20004;-86
2024/04/18 04:52:05;;;;;;;0.63;0.20;;;3.60;99.90;;;;;;5385034;26;20014;-86
2024/04/18 04:54:46;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5362820;26;20005;-86
2024/04/18 04:57:17;;;;;;;1.65;0.20;;;3.60;99.90;;;;;;5382901;26;20008;-86
2024/04/18 04:59:44;;;;;;;1.02;0.22;;;3.60;99.90;;;;;;5346612;26;20020;-86
2024/04/18 05:02:11;;;;;;;0.52;0.15;;;3.60;99.90;;;;;;5317490;26;20001;-86
2024/04/18 05:04:51;;;;;;;0.32;0.20;;;3.60;99.90;;;;;;5331889;26;20033;-86
2024/04/18 05:07:30;;;;;;;1.27;0.73;;;3.70;99.90;;;;;;5381202;26;20011;-85
2024/04/18 05:10:19;;;;;;;0.35;0.10;;;3.70;99.90;;;;;;5381064;26;20325;-85
2024/04/18 05:12:47;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;5382709;26;20337;-85
2024/04/18 05:15:33;;;;;;;1.90;0.40;;;3.70;99.90;;;;;;5380854;26;20019;-85
2024/04/18 05:18:00;;;;;;;0.95;0.55;;;3.80;99.90;;;;;;5382280;26;20040;-86
2024/04/18 05:20:27;;;;;;;2.20;0.63;;;3.80;99.90;;;;;;5382910;26;20076;-86
2024/04/18 05:22:54;;;;;;;1.80;0.55;;;3.90;99.90;;;;;;5352050;26;20012;-85
2024/04/18 05:25:22;;;;;;;1.92;0.50;;;4.00;99.90;;;;;;5352057;26;20012;-85
2024/04/18 05:28:03;;;;;;;1.20;0.40;;;4.00;99.90;;;;;;5380371;26;20000;-85
2024/04/18 05:33:19;;;;;;;1.58;0.50;;;4.10;99.90;;;;;;5355662;26;20007;-86
2024/04/18 05:35:47;;;;;;;2.25;0.50;;;4.20;99.90;;;;;;5385214;26;20011;-86
2024/04/18 05:38:14;;;;;;;2.90;0.90;;;4.30;99.90;;;;;;5380500;26;20028;-85
2024/04/18 05:40:41;;;;;;;1.27;0.30;;;4.30;99.90;;;;;;5380219;26;20019;-85
2024/04/18 05:43:08;;;;;;;1.10;0.40;;;4.40;99.90;;;;;;5380341;26;20000;-86
2024/04/18 05:45:48;;;;;;;1.92;0.60;;;4.50;99.90;;;;;;5380445;26;20078;-86
2024/04/18 05:48:19;;;;;;;3.25;0.60;;;4.50;99.90;;;;;;5380646;26;20000;-85
2024/04/18 05:50:46;;;;;;;1.40;0.57;;;4.60;99.90;;;;;;5345423;26;20327;-85
2024/04/18 05:53:19;;;;;;;1.83;0.68;;;4.70;99.90;;;;;;5318635;26;20005;-87
2024/04/18 05:55:52;;;;;;;4.53;0.90;;;4.80;99.90;;;;;;5351728;26;20000;-86
2024/04/18 05:58:19;;;;;;;3.97;1.00;;;4.90;99.90;;;;;;5374100;26;19997;-85
2024/04/18 06:00:56;;;;;;;3.50;0.73;;;4.90;99.90;;;;;;5375150;26;20000;-87
2024/04/18 06:03:24;;;;;;;2.13;0.68;;;5.00;99.90;;;;;;5380402;26;20007;-85
2024/04/18 06:05:56;;;;;;;3.35;0.70;;;5.10;99.90;;;;;;5351638;26;20004;-86
2024/04/18 06:08:24;;;;;;;2.70;0.80;;;5.20;99.90;;;;;;5379914;26;20010;-86
2024/04/18 06:10:51;;;;;;;2.55;0.80;;;5.30;99.90;;;;;;5409597;26;20663;-86
2024/04/18 06:13:20;;;;;;;3.40;0.60;;;5.40;99.90;;;;;;5381755;26;20460;-86
2024/04/18 06:15:49;;;;;;;2.03;0.70;;;5.40;99.90;;;;;;5380675;26;20012;-86
2024/04/18 06:18:16;;;;;;;1.70;0.40;;;5.50;99.90;;;;;;5380429;26;20012;-88
2024/04/18 06:20:47;;;;;;;1.65;0.60;;;5.60;99.90;;;;;;5380062;26;20076;-86
2024/04/18 06:23:14;;;;;;;1.42;0.55;;;5.70;99.90;;;;;;5374066;26;20005;-86
2024/04/18 06:25:42;;;;;;;2.40;0.50;;;5.80;99.90;;;;;;5364262;26;20077;-86
2024/04/18 06:28:11;;;;;;;3.28;0.50;;;5.90;99.90;;;;;;5352431;26;20000;-86
2024/04/18 06:30:39;;;;;;;1.27;0.55;;;6.00;99.90;;;;;;5383051;26;20007;-86
2024/04/18 06:33:10;;;;;;;1.95;0.60;;;6.00;99.90;;;;;;5383323;26;20000;-86
2024/04/18 06:35:37;;;;;;;1.10;0.30;;;6.10;99.90;;;;;;5382790;26;20003;-84
2024/04/18 06:38:06;;;;;;;1.75;0.40;;;6.20;99.90;;;;;;5383272;26;20004;-84
2024/04/18 06:40:33;;;;;;;0.90;0.40;;;6.40;99.90;;;;;;5383011;26;20007;-85
2024/04/18 06:43:00;;;;;;;0.60;0.28;;;6.50;99.90;;;;;;5354063;26;20004;-84
2024/04/18 06:45:28;;;;;;;1.30;0.55;;;6.60;99.90;;;;;;5325120;26;20027;-83
2024/04/18 06:47:56;;;;;;;1.58;0.55;;;6.70;99.90;;;;;;5353685;26;20000;-84
2024/04/18 06:50:23;;;;;;;0.63;0.20;;;6.80;99.90;;;;;;5382616;26;20322;-83
2024/04/18 06:52:53;;;;;;;0.88;0.30;;;6.90;99.90;;;;;;5348005;26;20001;-83
2024/04/18 06:55:21;;;;;;;0.50;0.22;;;7.00;99.90;;;;;;5382881;26;20077;-84
2024/04/18 06:57:49;;;;;;;0.73;0.25;;;7.10;99.90;;;;;;5382531;26;20330;-84
2024/04/18 07:00:19;;;;;;;1.33;0.32;;;7.10;99.90;;;;;;5384588;26;19997;-86
2024/04/18 07:02:46;;;;;;;2.97;0.50;;;7.20;99.90;;;;;;5382970;26;20000;-86
2024/04/18 07:05:35;;;;;;;0.55;0.22;;;7.30;99.90;;;;;;5383334;26;20074;-86
2024/04/18 07:08:25;;;;;;;1.15;0.30;;;7.40;99.90;;;;;;5363964;26;20448;-86
2024/04/18 07:10:55;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5383428;26;20070;-83
2024/04/18 07:13:26;;;;;;;0.68;0.20;;;7.60;99.90;;;;;;5384224;26;20000;-86
2024/04/18 07:15:59;;;;;;;1.40;0.20;;;7.60;99.90;;;;;;5382902;26;20008;-83
2024/04/18 07:18:44;;;;;;;0.60;0.20;;;7.70;99.90;;;;;;5383075;26;20503;-83
2024/04/18 07:21:15;;;;;;;1.48;0.20;;;7.80;99.90;;;;;;5353314;26;20036;-84
2024/04/18 07:23:45;;;;;;;2.55;0.50;;;7.90;99.90;;;;;;5376562;26;20012;-87
2024/04/18 07:26:32;;;;;;;1.13;0.30;;;8.00;99.90;;;;;;5378898;26;20009;-85
2024/04/18 07:28:59;;;;;;;2.20;0.35;;;8.00;99.90;;;;;;5353311;26;20008;-84
2024/04/18 07:31:26;;;;;;;1.48;0.30;;;8.10;99.90;;;;;;5382235;26;20028;-85
2024/04/18 07:34:12;;;;;;;1.05;0.30;;;8.10;99.90;;;;;;5382487;26;20020;-84
2024/04/18 07:36:47;;;;;;;1.23;0.30;;;8.20;99.90;;;;;;5325795;26;20004;-85
2024/04/18 07:39:16;;;;;;;1.50;0.45;;;8.20;99.90;;;;;;5362722;26;20008;-84
2024/04/18 07:41:43;;;;;;;0.90;0.20;;;8.30;99.90;;;;;;5382482;26;20012;-85
2024/04/18 07:44:13;;;;;;;0.60;0.25;;;8.30;99.90;;;;;;5382555;26;20012;-84
2024/04/18 07:46:47;;;;;;;1.85;0.20;;;8.40;99.90;;;;;;5382877;26;20000;-85
2024/04/18 07:49:14;;;;;;;0.77;0.30;;;8.50;99.90;;;;;;5382486;26;20000;-85
2024/04/18 07:51:44;;;;;;;1.85;0.40;;;8.60;99.90;;;;;;5352055;26;20005;-84
2024/04/18 07:54:15;;;;;;;1.42;0.13;;;8.70;99.90;;;;;;5383742;26;20012;-84
2024/04/18 07:56:44;;;;;;;;;;;8.80;99.90;;;;;;5382849;26;20028;-85
2024/04/18 07:59:15;;;;;;;0.73;0.20;;;8.80;99.90;;;;;;5353063;26;20290;-84
2024/04/18 08:01:43;;;;;;;1.15;0.20;;;9.00;99.90;;;;;;5382095;26;20468;-84
2024/04/18 08:04:15;;;;;;;1.92;0.40;;;9.20;99.80;;;;;;5382403;26;20000;-85
2024/04/18 08:07:04;;;;;;;1.63;0.40;;;9.30;99.40;;;;;;5382372;26;20055;-84
2024/04/18 08:09:35;;;;;;;2.13;0.40;;;9.40;99.20;;;;;;5383646;26;20006;-86
2024/04/18 08:12:07;;;;;;;2.20;0.50;;;9.40;98.90;;;;;;5382318;26;20019;-85
2024/04/18 08:14:53;;;;;;;2.30;0.50;;;9.40;98.70;;;;;;5382404;26;20466;-86
2024/04/18 08:17:27;;;;;;;3.35;1.08;;;9.20;98.40;;;;;;5381649;26;20005;-85
2024/04/18 08:19:54;;;;;;;1.45;0.40;;;9.10;98.40;;;;;;5381685;26;20016;-85
2024/04/18 08:22:22;;;;;;;1.95;0.50;;;9.00;98.50;;;;;;5381794;26;20073;-82
2024/04/18 08:24:49;;;;;;;1.23;0.30;;;8.90;98.80;;;;;;5383177;26;20001;-85
2024/04/18 08:27:16;;;;;;;1.05;0.20;;;9.00;98.80;;;;;;5352534;26;20019;-86
2024/04/18 08:29:44;;;;;;;1.75;0.30;;;9.20;98.60;;;;;;5381866;26;20008;-84
2024/04/18 08:32:11;;;;;;;1.50;0.30;;;9.40;98.20;;;;;;5352524;26;20070;-85
2024/04/18 08:34:40;;;;;;;1.67;0.30;;;9.60;97.40;;;;;;5382544;26;20004;-88
2024/04/18 08:37:10;;;;;;;2.20;0.30;;;9.80;97.00;;;;;;5355837;26;20015;-86
2024/04/18 08:39:39;;;;;;;1.02;0.30;;;9.70;96.40;;;;;;5381746;26;20342;-85
2024/04/18 08:42:12;;;;;;;1.58;0.30;;;9.80;96.50;;;;;;5381284;26;20008;-85
2024/04/18 08:44:44;;;;;;;1.08;0.22;;;9.80;96.30;;;;;;5353802;26;20069;-86
2024/04/18 08:47:14;;;;;;;0.68;0.20;;;9.90;96.00;;;;;;5381025;26;20036;-86
2024/04/18 08:49:43;;;;;;;2.17;0.30;;;9.90;95.40;;;;;;5381477;26;20000;-84
2024/04/18 08:52:12;;;;;;;2.08;0.30;;;10.00;95.10;;;;;;5380494;26;20000;-85
2024/04/18 08:54:39;;;;;;;0.52;0.20;;;10.10;94.70;;;;;;5381191;26;20073;-86
2024/04/18 08:57:14;;;;;;;1.25;0.20;;;10.10;95.10;;;;;;5374631;26;20009;-87
2024/04/18 08:59:43;;;;;;;3.40;0.40;;;10.10;94.80;;;;;;5346344;26;20345;-85
2024/04/18 09:02:11;;;;;;;0.93;0.20;;;10.20;94.80;;;;;;5378602;26;20008;-86
2024/04/18 09:04:40;;;;;;;1.17;0.20;;;10.30;94.60;;;;;;5323785;26;20032;-85
2024/04/18 09:07:07;;;;;;;2.28;0.20;;;10.30;94.20;;;;;;5380905;26;20012;-86
2024/04/18 09:09:34;;;;;;;1.38;0.20;;;10.10;94.30;;;;;;5351723;26;20808;-85
2024/04/18 09:12:02;;;;;;;0.75;0.20;;;10.10;94.60;;;;;;5374604;26;20457;-85
2024/04/18 09:14:32;;;;;;;0.43;0.20;;;10.40;94.70;;;;;;5348012;26;20456;-85
2024/04/18 09:16:59;;;;;;;0.40;0.13;;;10.60;94.30;;;;;;5380346;26;20146;-85
2024/04/18 09:19:26;;;;;;;0.55;0.10;;;10.80;94.10;;;;;;5380448;26;20008;-85
2024/04/18 09:21:54;;;;;;;0.70;0.10;;;11.00;93.70;;;;;;5380564;26;20011;-84
2024/04/18 09:24:21;;;;;;;1.40;0.10;;;10.80;93.60;;;;;;5381504;26;20003;-89
2024/04/18 09:26:54;;;;;;;0.40;0.00;;;10.70;93.80;;;;;;5378325;26;20000;-88
2024/04/18 09:29:21;;;;;;;1.08;0.10;;;10.40;93.90;;;;;;5411032;26;20014;-86
2024/04/18 09:31:49;;;;;;;1.08;0.10;;;10.40;94.10;;;;;;5380449;26;20009;-86
2024/04/18 09:34:18;;;;;;;0.70;0.17;;;10.60;93.90;;;;;;5380677;26;19996;-84
2024/04/18 09:36:46;;;;;;;0.70;0.15;;;10.70;93.60;;;;;;5380741;26;20004;-86
2024/04/18 09:39:26;;;;;;;1.77;0.20;;;11.00;93.20;;;;;;5380795;26;20011;-86
2024/04/18 09:42:05;;;;;;;2.30;0.15;;;11.20;93.00;;;;;;5380445;26;20272;-88
2024/04/18 09:44:36;;;;;;;1.60;0.13;;;11.60;92.30;;;;;;5381252;26;19996;-85
2024/04/18 09:47:04;;;;;;;1.65;0.10;;;11.70;92.00;;;;;;5381488;26;20010;-92
2024/04/18 09:49:34;;;;;;;0.28;0.10;;;11.80;91.90;;;;;;5353084;26;20000;-90
2024/04/18 09:52:06;;;;;;;0.40;0.10;;;11.90;91.80;;;;;;5385125;26;20015;-92
2024/04/18 09:54:36;;;;;;;1.85;0.10;;;12.00;91.30;;;;;;5381920;26;20028;-89
2024/04/18 09:57:05;;;;;;;0.98;0.20;;;11.90;91.40;;;;;;5382030;26;20019;-91
2024/04/18 09:59:33;;;;;;;1.63;0.30;;;12.00;91.30;;;;;;5410471;26;20000;-91
2024/04/18 10:02:01;;;;;;;0.63;0.10;;;12.10;90.90;;;;;;5382408;26;20008;-86
2024/04/18 10:04:29;;;;;;;2.30;0.35;;;12.10;90.60;;;;;;5382884;26;20004;-91
2024/04/18 10:06:58;;;;;;;1.40;0.30;;;11.90;90.20;;;;;;5354490;26;20039;-89
2024/04/18 10:09:27;;;;;;;0.82;0.30;;;11.60;89.50;;;;;;5381763;26;19998;-86
2024/04/18 10:11:57;;;;;;;0.65;0.20;;;11.40;90.20;;;;;;5382411;26;20001;-89
2024/04/18 10:14:24;;;;;;;2.85;0.40;;;11.20;90.40;;;;;;5382027;26;20000;-89
2024/04/18 10:16:51;;;;;;;1.80;0.20;;;11.10;90.50;;;;;;5352198;26;20337;-88
2024/04/18 10:19:20;;;;;;;1.73;0.40;;;11.00;90.70;;;;;;5410191;26;20062;-88
2024/04/18 10:21:57;;;;;;;0.28;0.10;;;10.80;90.90;;;;;;5380630;26;20033;-89
2024/04/18 10:24:34;;;;;;;1.55;0.25;;;10.70;91.00;;;;;;5380958;26;20004;-90
2024/04/18 10:27:07;;;;;;;1.17;0.10;;;10.60;91.10;;;;;;5409962;26;20001;-87
2024/04/18 10:29:35;;;;;;;1.17;0.10;;;10.70;91.20;;;;;;5381068;26;20004;-93
2024/04/18 10:32:07;;;;;;;1.42;0.17;;;11.00;90.90;;;;;;5410193;26;19996;-89
2024/04/18 10:34:35;;;;;;;0.80;0.10;;;11.80;90.30;;;;;;5380854;26;20019;-90
2024/04/18 10:37:06;;;;;;;0.98;0.10;;;12.10;89.00;;;;;;5352400;26;20000;-89
2024/04/18 10:39:39;;;;;;;0.55;0.10;;;12.10;88.80;;;;;;5380114;26;20008;-87
2024/04/18 10:42:10;;;;;;;1.58;0.10;;;12.20;88.50;;;;;;5378101;26;20008;-88
2024/04/18 10:44:40;;;;;;;0.30;0.10;;;12.00;88.30;;;;;;5380726;26;20000;-86
2024/04/18 10:47:07;;;;;;;0.17;0.10;;;11.80;88.50;;;;;;5379935;26;20003;-91
2024/04/18 10:49:38;;;;;;;0.50;0.20;;;11.60;89.30;;;;;;5380945;26;20000;-92
2024/04/18 10:52:10;;;;;;;1.98;0.10;;;11.60;89.00;;;;;;5380569;26;20015;-92
2024/04/18 10:54:39;;;;;;;0.13;0.00;;;11.50;89.40;;;;;;5381286;26;20520;-92
2024/04/18 10:57:08;;;;;;;2.53;0.20;;;11.40;89.10;;;;;;5381000;26;20004;-92
2024/04/18 10:59:43;;;;;;;0.63;0.10;;;11.40;88.00;;;;;;5380132;26;20001;-87
2024/04/18 11:02:11;;;;;;;0.77;0.10;;;11.20;87.50;;;;;;5307652;26;20029;-89
2024/04/18 11:04:41;;;;;;;2.00;0.13;;;11.10;87.60;;;;;;5345393;26;20071;-89
2024/04/18 11:07:11;;;;;;;0.88;0.13;;;11.20;87.70;;;;;;5346227;26;20009;-91
2024/04/18 11:09:44;;;;;;;0.22;0.20;;;11.40;86.70;;;;;;5350818;26;20009;-89
2024/04/18 11:12:13;;;;;;;0.50;0.15;;;11.50;86.40;;;;;;5353043;26;20004;-90
2024/04/18 11:14:41;;;;;;;0.95;0.10;;;11.70;86.00;;;;;;5347612;26;20004;-90
2024/04/18 11:17:17;;;;;;;0.75;0.10;;;12.00;85.70;;;;;;5332289;26;20004;-89
2024/04/18 11:19:56;;;;;;;0.30;0.10;;;12.20;85.40;;;;;;5385209;26;20000;-86
2024/04/18 11:22:24;;;;;;;0.52;0.05;;;12.10;85.10;;;;;;5383375;26;20001;-86
2024/04/18 11:24:51;;;;;;;0.28;0.08;;;12.10;84.50;;;;;;5383195;26;20080;-87
2024/04/18 11:27:19;;;;;;;0.73;0.20;;;12.00;84.80;;;;;;5325436;26;20012;-89
2024/04/18 11:29:51;;;;;;;1.58;0.20;;;12.00;84.10;;;;;;5382844;26;20526;-83
2024/04/18 11:32:19;;;;;;;1.20;0.10;;;11.90;83.00;;;;;;5411500;26;20004;-85
2024/04/18 11:34:47;;;;;;;0.70;0.10;;;11.90;83.60;;;;;;5354020;26;20529;-90
2024/04/18 11:37:26;;;;;;;0.43;0.00;;;11.90;84.10;;;;;;5386068;26;20452;-86
2024/04/18 11:39:56;;;;;;;0.63;0.13;;;12.10;84.50;;;;;;5382597;26;20008;-86
2024/04/18 11:42:23;;;;;;;0.93;0.20;;;12.60;84.00;;;;;;5353838;26;19996;-86
2024/04/18 11:44:50;;;;;;;1.67;0.20;;;12.90;81.70;;;;;;5382356;26;20011;-86
2024/04/18 11:47:17;;;;;;;0.68;0.13;;;13.10;81.40;;;;;;5324608;26;19996;-85
2024/04/18 11:49:44;;;;;;;1.65;0.10;;;13.40;80.60;;;;;;5353779;26;20004;-86
2024/04/18 11:52:11;;;;;;;1.35;0.20;;;13.30;79.30;;;;;;5353611;26;20030;-86
2024/04/18 11:54:54;;;;;;;0.22;0.10;;;13.00;79.90;;;;;;5382365;26;20015;-87
2024/04/18 11:57:35;;;;;;;0.50;0.10;;;13.00;81.00;;;;;;5383785;26;19996;-87
2024/04/18 12:00:03;;;;;;;0.40;0.10;;;14.00;80.20;;;;;;5353323;26;20023;-86
2024/04/18 12:02:31;;;;;;;1.05;0.10;;;15.00;78.10;;;;;;5369322;26;19997;-85
2024/04/18 12:04:58;;;;;;;1.98;0.15;;;15.60;76.40;;;;;;5391131;26;20393;-85
2024/04/18 12:07:26;;;;;;;0.55;0.10;;;15.10;75.00;;;;;;5381858;26;20452;-86
2024/04/18 12:09:54;;;;;;;1.20;0.10;;;14.50;73.90;;;;;;5353405;26;20459;-87
2024/04/18 12:12:22;;;;;;;1.02;0.20;;;13.90;74.20;;;;;;5353402;26;20073;-85
2024/04/18 12:14:50;;;;;;;3.08;0.45;;;13.50;74.00;;;;;;5382102;26;20004;-85
2024/04/18 12:17:28;;;;;;;0.85;0.20;;;13.10;74.00;;;;;;5382057;26;20004;-86
2024/04/18 12:20:15;;;;;;;1.85;0.20;;;12.90;74.40;;;;;;5383913;26;20390;-87
2024/04/18 12:22:44;;;;;;;0.35;0.10;;;12.90;74.30;;;;;;5382221;26;20004;-87
2024/04/18 12:25:15;;;;;;;2.50;0.17;;;12.90;74.50;;;;;;5380950;26;20004;-88
2024/04/18 12:27:43;;;;;;;1.05;0.10;;;12.90;74.30;;;;;;5381417;26;20000;-86
2024/04/18 12:30:30;;;;;;;4.88;0.85;;;12.70;74.90;;;;;;5406850;26;20022;-87
2024/04/18 12:33:15;;;;;;;0.43;0.10;;;12.70;75.40;;;;;;5382460;26;20011;-88
2024/04/18 12:35:43;;;;;;;0.40;0.10;;;12.60;74.20;;;;;;5347793;26;19997;-89
2024/04/18 12:38:10;;;;;;;0.52;0.10;;;12.70;73.80;;;;;;5353417;26;20403;-87
2024/04/18 12:40:44;;;;;;;0.68;0.10;;;12.80;73.80;;;;;;5381559;26;20005;-86
2024/04/18 12:43:16;;;;;;;0.75;0.03;;;13.00;72.10;;;;;;5382173;26;20000;-83
2024/04/18 12:45:57;;;;;;;0.85;0.17;;;13.20;71.80;;;;;;5381605;26;20004;-85
2024/04/18 12:48:50;;;;;;;0.82;0.20;;;13.30;70.50;;;;;;5405530;26;20008;-87
2024/04/18 12:51:18;;;;;;;1.02;0.15;;;13.40;68.40;;;;;;5353336;26;20485;-87
2024/04/18 12:53:45;;;;;;;0.57;0.10;;;13.50;69.40;;;;;;5381922;26;20001;-88
2024/04/18 12:56:13;;;;;;;1.42;0.10;;;13.70;69.30;;;;;;5381552;26;20050;-87
2024/04/18 12:58:46;;;;;;;0.60;0.20;;;13.60;66.90;;;;;;5381453;26;20015;-85
2024/04/18 13:01:13;;;;;;;0.10;0.10;;;13.50;66.00;;;;;;5381723;26;20011;-88
2024/04/18 13:03:45;;;;;;;1.27;0.10;;;13.50;66.40;;;;;;5352576;26;20004;-86
2024/04/18 13:06:31;;;;;;;1.25;0.68;;;13.60;66.50;;;;;;5400504;26;20011;-86
2024/04/18 13:09:18;;;;;;;1.55;0.20;;;13.60;67.40;;;;;;5382231;26;20328;-87
2024/04/18 13:11:46;;;;;;;0.50;0.10;;;13.70;67.40;;;;;;5375571;26;20006;-85
2024/04/18 13:14:13;;;;;;;1.17;0.20;;;13.70;68.00;;;;;;5371329;26;20000;-87
2024/04/18 13:16:40;;;;;;;0.57;0.20;;;13.80;67.90;;;;;;5381527;26;20000;-87
2024/04/18 13:19:11;;;;;;;0.82;0.20;;;13.90;68.00;;;;;;5381492;26;20027;-86
2024/04/18 13:21:41;;;;;;;1.23;0.20;;;14.10;67.70;;;;;;5381337;26;20012;-87
2024/04/18 13:24:14;;;;;;;1.23;0.40;;;14.20;67.80;;;;;;5353121;26;20000;-88
2024/04/18 13:26:51;;;;;;;0.32;0.05;;;14.30;67.50;;;;;;5382338;26;20000;-86