Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:44;;;;;;;9.98;6.13;;;179.70;2252.80;;;;;;5053994;28;20003;-76
2023/12/24 00:04:11;;;;;;;11.60;6.57;;;179.90;2252.80;;;;;;5028736;28;20040;-76
2023/12/24 00:06:36;;;;;;;11.07;5.82;;;179.70;2252.80;;;;;;5062395;28;20021;-75
2023/12/24 00:09:02;;;;;;;;;;;179.60;2252.80;;;;;;5024587;28;20040;-76
2023/12/24 00:11:29;;;;;;;15.68;6.32;;;179.60;2252.80;;;;;;5052466;28;19991;-76
2023/12/24 00:13:54;;;;;;;11.77;6.53;;;179.60;2252.80;;;;;;5021765;28;20061;-77
2023/12/24 00:16:20;;;;;;;;;;;179.50;2252.80;;;;;;5029482;28;20057;-77
2023/12/24 00:18:46;;;;;;;10.65;6.10;;;179.40;2252.80;;;;;;5052453;28;19995;-76
2023/12/24 00:21:12;;;;;;;;;;;179.30;2252.80;;;;;;5053854;28;20033;-77
2023/12/24 00:23:37;;;;;;;10.27;5.80;;;179.20;2252.80;;;;;;5053235;28;20285;-76
2023/12/24 00:26:03;;;;;;;11.52;6.07;;;179.20;2252.80;;;;;;5035576;28;20044;-76
2023/12/24 00:28:29;;;;;;;;;;;179.30;2252.80;;;;;;5036071;28;20159;-77
2023/12/24 00:30:55;;;;;;;16.17;6.15;;;179.30;2252.80;;;;;;5053586;28;19905;-76
2023/12/24 00:33:21;;;;;;;10.18;6.30;;;179.30;2252.80;;;;;;5035549;28;20032;-76
2023/12/24 00:35:47;;;;;;;11.43;7.43;;;179.30;2252.80;;;;;;5053456;28;20048;-77
2023/12/24 00:38:13;;;;;;;12.27;6.40;;;179.30;2252.80;;;;;;5035451;28;20033;-76
2023/12/24 00:40:39;;;;;;;10.60;5.95;;;179.30;2252.80;;;;;;5053265;28;20017;-77
2023/12/24 00:43:05;;;;;;;;;;;154.50;2252.80;;;;;;5035854;28;20528;-76
2023/12/24 00:45:34;;;;;;;13.50;5.65;;;154.50;2252.80;;;;;;5052122;28;20365;-75
2023/12/24 00:47:59;;;;;;;11.52;5.30;;;154.40;2252.80;;;;;;5035409;28;20029;-76
2023/12/24 00:50:25;;;;;;;;;;;154.30;2252.80;;;;;;5053769;28;20043;-76
2023/12/24 00:52:51;;;;;;;11.23;6.15;;;154.40;2252.80;;;;;;5068476;28;19916;-76
2023/12/24 00:55:16;;;;;;;;;;;154.30;2252.80;;;;;;5072596;28;20037;-77
2023/12/24 00:57:42;;;;;;;12.05;6.38;;;154.30;2252.80;;;;;;5072009;28;19973;-76
2023/12/24 01:00:08;;;;;;;;;;;154.30;2252.80;;;;;;5073789;28;20027;-76
2023/12/24 01:02:34;;;;;;;12.18;5.72;;;154.30;2252.80;;;;;;5088721;28;19904;-77
2023/12/24 01:05:00;;;;;;;11.13;6.25;;;154.20;2252.80;;;;;;5073292;28;20436;-76
2023/12/24 01:07:26;;;;;;;;;;;154.40;2252.80;;;;;;5072216;28;20120;-78
2023/12/24 01:09:51;;;;;;;8.80;5.75;;;154.50;2252.80;;;;;;5073234;28;20387;-77
2023/12/24 01:12:17;;;;;;;;;;;154.50;2252.80;;;;;;5073549;28;20048;-76
2023/12/24 01:14:43;;;;;;;10.65;5.88;;;154.50;2252.80;;;;;;5071786;28;19904;-76
2023/12/24 01:17:08;;;;;;;;;;;154.30;2252.80;;;;;;5077657;28;20466;-76
2023/12/24 01:19:34;;;;;;;11.07;7.03;;;154.40;2252.80;;;;;;5075858;28;19911;-77
2023/12/24 01:22:00;;;;;;;;;;;154.20;2252.80;;;;;;5077289;28;20029;-77
2023/12/24 01:24:26;;;;;;;12.73;6.32;;;154.30;2252.80;;;;;;5077114;28;19917;-76
2023/12/24 01:26:51;;;;;;;;;;;154.30;2252.80;;;;;;5076369;28;20016;-76
2023/12/24 01:29:17;;;;;;;10.27;6.68;;;154.50;2252.80;;;;;;5075705;28;19912;-77
2023/12/24 01:31:43;;;;;;;;;;;154.50;2252.80;;;;;;5076098;28;20472;-76
2023/12/24 01:34:08;;;;;;;12.98;6.50;;;179.20;2252.80;;;;;;5075745;28;19958;-76
2023/12/24 01:36:37;;;;;;;;;;;154.50;2252.80;;;;;;5075946;28;20024;-76
2023/12/24 01:39:03;;;;;;;10.43;5.82;;;179.20;2252.80;;;;;;5076487;28;19947;-76
2023/12/24 01:41:29;;;;;;;;;;;179.20;2252.80;;;;;;5067925;28;20053;-77
2023/12/24 01:43:54;;;;;;;11.65;6.35;;;154.50;2252.80;;;;;;5056510;28;19971;-76
2023/12/24 01:46:21;;;;;;;;;;;154.30;2252.80;;;;;;5057068;28;20028;-77
2023/12/24 01:48:50;;;;;;;8.73;4.93;;;154.30;2252.80;;;;;;5056737;28;19983;-76
2023/12/24 01:51:20;;;;;;;11.13;6.57;;;154.30;2252.80;;;;;;5056338;28;20025;-76
2023/12/24 01:53:49;;;;;;;11.52;6.97;;;154.50;2252.80;;;;;;5054784;28;20498;-76
2023/12/24 01:56:17;;;;;;;10.52;6.07;;;179.20;2252.80;;;;;;5056209;28;20028;-77
2023/12/24 01:58:43;;;;;;;10.77;6.68;;;179.20;2252.80;;;;;;5055207;28;20033;-78
2023/12/24 02:01:09;;;;;;;;;;;179.20;2252.80;;;;;;5055722;28;20021;-78
2023/12/24 02:03:35;;;;;;;8.48;4.72;;;154.50;2252.80;;;;;;5055216;28;19960;-78
2023/12/24 02:06:01;;;;;;;;;;;154.50;2252.80;;;;;;5056754;28;20534;-76
2023/12/24 02:08:26;;;;;;;8.80;5.00;;;179.20;2252.80;;;;;;5056116;28;20281;-78
2023/12/24 02:10:52;;;;;;;;;;;179.20;2252.80;;;;;;5056601;28;20021;-75
2023/12/24 02:13:19;;;;;;;8.88;5.10;;;154.50;2252.80;;;;;;5055897;28;20366;-77
2023/12/24 02:15:47;;;;;;;9.48;5.65;;;154.50;2252.80;;;;;;5054769;28;20488;-75
2023/12/24 02:18:13;;;;;;;11.18;5.38;;;154.40;2252.80;;;;;;5055943;28;20021;-75
2023/12/24 02:20:38;;;;;;;;;;;154.40;2252.80;;;;;;5054706;28;20029;-76
2023/12/24 02:23:04;;;;;;;8.82;5.15;;;154.40;2252.80;;;;;;5055606;28;20385;-76
2023/12/24 02:25:30;;;;;;;;;;;154.30;2252.80;;;;;;5071568;28;20121;-75
2023/12/24 02:28:10;;;;;;;8.65;4.65;;;154.30;2252.80;;;;;;5070329;28;20010;-76
2023/12/24 02:30:50;;;;;;;13.65;5.10;;;154.30;2252.80;;;;;;5055753;28;20597;-76
2023/12/24 02:33:17;;;;;;;10.70;5.32;;;154.30;2252.80;;;;;;5071094;28;20036;-76
2023/12/24 02:35:43;;;;;;;8.85;5.10;;;154.30;2252.80;;;;;;5071152;28;20017;-76
2023/12/24 02:38:09;;;;;;;8.98;4.80;;;154.30;2252.80;;;;;;5055413;28;20048;-76
2023/12/24 02:40:35;;;;;;;;;;;154.40;2252.80;;;;;;5056455;28;20174;-76
2023/12/24 02:43:01;;;;;;;10.70;5.43;;;154.50;2252.80;;;;;;5074208;28;19962;-76
2023/12/24 02:45:26;;;;;;;;;;;154.50;2252.80;;;;;;5076012;28;20437;-76
2023/12/24 02:47:52;;;;;;;8.32;4.50;;;154.50;2252.80;;;;;;5075231;28;20417;-76
2023/12/24 02:50:19;;;;;;;;;;;154.50;2252.80;;;;;;5075869;28;20024;-76
2023/12/24 02:52:46;;;;;;;5.88;2.85;;;154.50;2252.80;;;;;;5074027;28;19952;-76
2023/12/24 02:55:12;;;;;;;11.05;5.38;;;154.40;2252.80;;;;;;5075146;28;20366;-76
2023/12/24 02:57:37;;;;;;;;;;;154.30;2252.80;;;;;;5075916;28;20051;-76
2023/12/24 03:00:05;;;;;;;9.35;5.07;;;154.30;2252.80;;;;;;5075312;28;19905;-77
2023/12/24 03:02:32;;;;;;;8.63;5.03;;;154.30;2252.80;;;;;;5074482;28;20028;-77
2023/12/24 03:04:57;;;;;;;8.63;5.10;;;154.40;2252.80;;;;;;5074979;28;20033;-76
2023/12/24 03:07:23;;;;;;;;;;;154.40;2252.80;;;;;;5075392;28;20017;-76
2023/12/24 03:09:49;;;;;;;8.93;4.80;;;154.40;2252.80;;;;;;5073617;28;19911;-76
2023/12/24 03:12:14;;;;;;;;;;;154.50;2252.80;;;;;;5075319;28;20150;-75
2023/12/24 03:14:40;;;;;;;8.02;4.93;;;154.50;2252.80;;;;;;5073755;28;19908;-76
2023/12/24 03:17:06;;;;;;;;;;;154.50;2252.80;;;;;;5075304;28;20031;-76
2023/12/24 03:19:35;;;;;;;8.90;4.47;;;154.50;2252.80;;;;;;5073654;28;19911;-76
2023/12/24 03:22:00;;;;;;;10.10;6.18;;;154.40;2252.80;;;;;;5074800;28;20029;-76
2023/12/24 03:24:26;;;;;;;;;;;154.40;2252.80;;;;;;5074975;28;20043;-77
2023/12/24 03:26:52;;;;;;;10.90;4.90;;;154.50;2252.80;;;;;;5073418;28;19910;-77
2023/12/24 03:29:17;;;;;;;;;;;154.50;2252.80;;;;;;5075035;28;20111;-76
2023/12/24 03:31:43;;;;;;;7.47;4.53;;;179.20;2252.80;;;;;;5074783;28;19905;-76
2023/12/24 03:34:09;;;;;;;;;;;179.30;2252.80;;;;;;5073633;28;20375;-76
2023/12/24 03:36:35;;;;;;;7.07;3.65;;;179.30;2252.80;;;;;;5074460;28;20254;-76
2023/12/24 03:39:00;;;;;;;;;;;179.40;2252.80;;;;;;5074908;28;20021;-76
2023/12/24 03:41:26;;;;;;;6.38;3.80;;;179.50;2252.80;;;;;;5090033;28;19904;-77
2023/12/24 03:43:53;;;;;;;8.05;3.35;;;179.40;2252.80;;;;;;5073092;28;20036;-77
2023/12/24 03:46:19;;;;;;;7.70;2.63;;;179.50;2252.80;;;;;;5074296;28;20070;-76
2023/12/24 03:48:45;;;;;;;7.03;3.33;;;179.50;2252.80;;;;;;5074333;28;20112;-76
2023/12/24 03:51:11;;;;;;;;;;;179.50;2252.80;;;;;;5074626;28;20100;-77
2023/12/24 03:53:37;;;;;;;6.15;3.13;;;179.60;2252.80;;;;;;5057707;28;19921;-76
2023/12/24 03:56:04;;;;;;;4.63;2.22;;;179.60;2252.80;;;;;;5052190;28;20037;-76
2023/12/24 03:58:30;;;;;;;8.75;3.45;;;179.60;2252.80;;;;;;5053740;28;20543;-77
2023/12/24 04:00:55;;;;;;;;;;;179.70;2252.80;;;;;;5036554;28;20029;-76
2023/12/24 04:03:21;;;;;;;8.45;3.75;;;179.80;2252.80;;;;;;5053909;28;19909;-76
2023/12/24 04:05:47;;;;;;;6.25;3.38;;;179.70;2252.80;;;;;;5054035;28;20025;-76
2023/12/24 04:08:14;;;;;;;;;;;179.80;2252.80;;;;;;5036473;28;20045;-77
2023/12/24 04:10:40;;;;;;;5.43;2.90;;;179.90;2252.80;;;;;;5053661;28;19909;-77
2023/12/24 04:13:06;;;;;;;;;;;179.90;2252.80;;;;;;5054233;28;20021;-76
2023/12/24 04:15:32;;;;;;;11.07;4.88;;;179.90;2252.80;;;;;;5053396;28;19909;-76
2023/12/24 04:17:57;;;;;;;;;;;180.00;2252.80;;;;;;5035705;28;20029;-77
2023/12/24 04:20:23;;;;;;;10.27;5.75;;;180.00;2252.80;;;;;;5052559;28;19967;-76
2023/12/24 04:22:49;;;;;;;;;;;179.90;2252.80;;;;;;5053977;28;20057;-76
2023/12/24 04:25:14;;;;;;;10.70;5.93;;;180.00;2252.80;;;;;;5035611;28;19909;-76
2023/12/24 04:27:40;;;;;;;;;;;179.80;2252.80;;;;;;5020198;28;20026;-76
2023/12/24 04:30:06;;;;;;;10.23;5.53;;;179.80;2252.80;;;;;;5033828;28;19952;-76
2023/12/24 04:32:32;;;;;;;9.80;6.18;;;179.80;2252.80;;;;;;5015754;28;20026;-76
2023/12/24 04:34:58;;;;;;;;;;;180.00;2252.80;;;;;;5034018;28;20048;-76
2023/12/24 04:37:24;;;;;;;12.45;6.35;;;179.90;2252.80;;;;;;5033604;28;20370;-76
2023/12/24 04:39:49;;;;;;;;;;;180.00;2252.80;;;;;;5016277;28;20079;-79
2023/12/24 04:42:15;;;;;;;12.70;6.30;;;180.10;2252.80;;;;;;5032097;28;19915;-77
2023/12/24 04:44:41;;;;;;;;;;;204.80;2252.80;;;;;;5035994;28;20116;-77
2023/12/24 04:47:07;;;;;;;14.30;7.38;;;204.90;2252.80;;;;;;5053257;28;19958;-77
2023/12/24 04:49:33;;;;;;;17.45;8.80;;;180.00;2252.80;;;;;;5035466;28;20025;-77
2023/12/24 04:51:59;;;;;;;;;;;180.00;2252.80;;;;;;5056054;28;20513;-77
2023/12/24 04:54:26;;;;;;;19.75;10.25;;;179.90;2252.80;;;;;;5055179;28;20377;-77
2023/12/24 04:56:52;;;;;;;18.75;9.77;;;180.00;2252.80;;;;;;5055318;28;20029;-76
2023/12/24 04:59:17;;;;;;;;;;;204.80;2252.80;;;;;;5055855;28;20470;-76
2023/12/24 05:01:43;;;;;;;14.70;7.28;;;204.80;2252.80;;;;;;5054953;28;19905;-76
2023/12/24 05:04:09;;;;;;;;;;;204.80;2252.80;;;;;;5073611;28;20033;-76
2023/12/24 05:06:35;;;;;;;13.32;6.75;;;180.10;2252.80;;;;;;5073096;28;20353;-76
2023/12/24 05:09:00;;;;;;;;;;;204.80;2252.80;;;;;;5055592;28;20025;-76
2023/12/24 05:11:26;;;;;;;15.55;7.07;;;204.80;2252.80;;;;;;5072921;28;20006;-76
2023/12/24 05:13:52;;;;;;;;;;;204.90;2252.80;;;;;;5073485;28;20021;-76
2023/12/24 05:16:17;;;;;;;14.20;6.65;;;180.10;2252.80;;;;;;5073048;28;19916;-77
2023/12/24 05:18:44;;;;;;;;;;;180.10;2252.80;;;;;;5073301;28;20382;-76
2023/12/24 05:21:09;;;;;;;9.18;5.30;;;180.10;2252.80;;;;;;5072993;28;19985;-76
2023/12/24 05:23:35;;;;;;;;;;;179.70;2252.80;;;;;;5055717;28;20067;-77
2023/12/24 05:26:01;;;;;;;11.48;6.57;;;179.70;2252.80;;;;;;5055160;28;19909;-77
2023/12/24 05:28:26;;;;;;;;;;;179.80;2252.80;;;;;;5073632;28;20047;-77
2023/12/24 05:30:52;;;;;;;10.63;6.47;;;179.20;2252.80;;;;;;5054870;28;19905;-76
2023/12/24 05:33:18;;;;;;;;;;;179.20;2252.80;;;;;;5073436;28;20374;-76
2023/12/24 05:35:43;;;;;;;12.68;7.20;;;179.50;2252.80;;;;;;5073089;28;20353;-76
2023/12/24 05:38:09;;;;;;;;;;;179.50;2252.80;;;;;;5055185;28;20082;-76
2023/12/24 05:40:35;;;;;;;6.82;4.35;;;179.60;2252.80;;;;;;5054333;28;19904;-77
2023/12/24 05:43:00;;;;;;;;;;;179.60;2252.80;;;;;;5073056;28;20060;-77
2023/12/24 05:45:26;;;;;;;7.82;4.07;;;179.40;2252.80;;;;;;5072604;28;19995;-76
2023/12/24 05:47:52;;;;;;;;;;;179.30;2252.80;;;;;;5054973;28;20547;-77
2023/12/24 05:50:17;;;;;;;8.13;4.97;;;179.50;2252.80;;;;;;5072065;28;19905;-75
2023/12/24 05:52:43;;;;;;;;;;;179.70;2252.80;;;;;;5072731;28;20047;-75
2023/12/24 05:55:10;;;;;;;10.98;6.53;;;179.80;2252.80;;;;;;5072311;28;19962;-76
2023/12/24 05:57:36;;;;;;;9.63;4.70;;;179.90;2252.80;;;;;;5072612;28;20027;-76
2023/12/24 06:00:03;;;;;;;;;;;180.00;2252.80;;;;;;5054672;28;20499;-75
2023/12/24 06:02:28;;;;;;;5.00;2.60;;;180.10;2252.80;;;;;;5073362;28;19904;-76
2023/12/24 06:04:54;;;;;;;7.20;3.42;;;180.10;2252.80;;;;;;5076037;28;20509;-75
2023/12/24 06:07:20;;;;;;;;;;;180.10;2252.80;;;;;;5058003;28;20394;-76
2023/12/24 06:09:45;;;;;;;22.13;9.02;;;204.80;2252.80;;;;;;5076140;28;20476;-75
2023/12/24 06:12:11;;;;;;;;;;;180.10;2252.80;;;;;;5076341;28;20017;-76
2023/12/24 06:14:37;;;;;;;13.10;6.40;;;180.10;2252.80;;;;;;5075885;28;19958;-76
2023/12/24 06:17:02;;;;;;;;;;;180.10;2252.80;;;;;;5076372;28;20046;-76
2023/12/24 06:19:28;;;;;;;7.50;4.55;;;180.10;2252.80;;;;;;5075994;28;19905;-75
2023/12/24 06:21:54;;;;;;;;;;;180.10;2252.80;;;;;;5076140;28;20104;-76
2023/12/24 06:24:24;;;;;;;16.38;8.82;;;180.00;2252.80;;;;;;5075704;28;19974;-76
2023/12/24 06:26:53;;;;;;;12.10;6.20;;;180.00;2252.80;;;;;;5075605;28;20028;-76
2023/12/24 06:29:19;;;;;;;8.88;5.03;;;180.00;2252.80;;;;;;5075678;28;20025;-76
2023/12/24 06:31:44;;;;;;;;;;;180.10;2252.80;;;;;;5075907;28;20027;-76
2023/12/24 06:34:11;;;;;;;9.57;5.45;;;204.90;2252.80;;;;;;5074207;28;20375;-76
2023/12/24 06:36:37;;;;;;;11.77;5.80;;;205.00;2252.80;;;;;;5057777;28;20026;-76
2023/12/24 06:39:04;;;;;;;8.50;5.53;;;204.90;2252.80;;;;;;5075404;28;20020;-76
2023/12/24 06:41:30;;;;;;;15.75;7.50;;;205.00;2252.80;;;;;;5055358;28;20045;-75
2023/12/24 06:43:55;;;;;;;11.88;6.10;;;180.10;2252.80;;;;;;5072908;28;20107;-76
2023/12/24 06:46:21;;;;;;;13.82;7.88;;;180.00;2252.80;;;;;;5077137;28;20024;-76
2023/12/24 06:48:47;;;;;;;;;;;180.10;2252.80;;;;;;5050931;28;20040;-76
2023/12/24 06:51:12;;;;;;;14.40;7.70;;;204.90;2252.80;;;;;;5048607;28;20400;-76
2023/12/24 06:53:38;;;;;;;;;;;204.90;2252.80;;;;;;5069077;28;20052;-75
2023/12/24 06:56:04;;;;;;;14.45;7.35;;;180.10;2252.80;;;;;;5076405;28;19919;-76
2023/12/24 06:58:30;;;;;;;;;;;180.00;2252.80;;;;;;5073824;28;20066;-75
2023/12/24 07:00:55;;;;;;;19.17;9.02;;;179.80;2252.80;;;;;;5066552;28;19904;-76
2023/12/24 07:03:21;;;;;;;21.05;10.25;;;179.70;2252.80;;;;;;5071112;28;20138;-75
2023/12/24 07:05:47;;;;;;;;;;;179.60;2252.80;;;;;;5066254;28;20032;-75
2023/12/24 07:08:12;;;;;;;27.45;13.98;;;179.60;2252.80;;;;;;5074821;28;19908;-78
2023/12/24 07:10:38;;;;;;;;;;;179.60;2252.80;;;;;;5081169;28;20486;-77
2023/12/24 07:13:04;;;;;;;36.08;15.10;;;179.60;2252.80;;;;;;5077110;28;19916;-76
2023/12/24 07:15:31;;;;;;;;;;;179.80;2252.80;;;;;;5069188;28;20040;-77
2023/12/24 07:17:57;;;;;;;35.92;15.07;;;180.00;2252.80;;;;;;5073245;28;20045;-77
2023/12/24 07:20:23;;;;;;;19.23;10.00;;;205.20;2252.80;;;;;;5065138;28;20029;-76
2023/12/24 07:22:49;;;;;;;14.32;9.32;;;180.10;2252.80;;;;;;5066883;28;20017;-77
2023/12/24 07:25:15;;;;;;;;;;;179.90;2252.80;;;;;;5078953;28;20394;-77
2023/12/24 07:27:43;;;;;;;23.20;12.52;;;179.70;2252.80;;;;;;5047763;28;19919;-76
2023/12/24 07:30:10;;;;;;;18.20;10.02;;;179.70;2252.80;;;;;;5063371;28;20037;-77
2023/12/24 07:32:35;;;;;;;18.33;10.77;;;179.70;2252.80;;;;;;5044858;28;20036;-78
2023/12/24 07:35:01;;;;;;;;;;;179.80;2252.80;;;;;;5058329;28;20029;-77
2023/12/24 07:37:27;;;;;;;31.38;17.42;;;179.90;2252.80;;;;;;5046749;28;19940;-77
2023/12/24 07:39:52;;;;;;;;;;;179.90;2252.80;;;;;;5075001;28;20024;-77
2023/12/24 07:42:18;;;;;;;46.70;26.33;;;180.10;2252.80;;;;;;5052868;28;20381;-77
2023/12/24 07:44:44;;;;;;;;;;;180.10;2252.80;;;;;;5075441;28;20541;-77
2023/12/24 07:47:10;;;;;;;18.35;11.15;;;204.90;2252.80;;;;;;5052284;28;19912;-76
2023/12/24 07:49:35;;;;;;;;;;;204.80;2252.80;;;;;;5071757;28;20112;-75
2023/12/24 07:52:34;;;;;;;29.40;15.15;;;204.90;2252.80;;;;;;5073088;28;19915;-74
2023/12/24 07:55:35;;;;;;;27.17;13.38;;;205.00;2252.80;;;;;;5065872;28;20077;-75
2023/12/24 07:58:02;;;;;;;28.58;14.30;;;205.00;2252.80;;;;;;4988203;28;20054;-76
2023/12/24 08:00:30;;;;;;;17.40;8.40;;;205.10;2252.80;;;;;;5022244;28;20132;-76
2023/12/24 08:02:55;;;;;;;12.80;6.88;;;205.20;2252.80;;;;;;4995470;28;20157;-77
2023/12/24 08:05:21;;;;;;;13.73;7.57;;;205.20;2252.80;;;;;;5015964;28;20080;-76
2023/12/24 08:07:47;;;;;;;;;;;205.10;2252.80;;;;;;4989029;28;20142;-75
2023/12/24 08:10:13;;;;;;;25.60;13.02;;;205.20;2252.80;;;;;;5007223;28;19909;-75
2023/12/24 08:12:38;;;;;;;;;;;205.20;2252.80;;;;;;5011587;28;20026;-76
2023/12/24 08:15:05;;;;;;;32.58;17.48;;;205.20;2252.80;;;;;;4999399;28;20514;-76
2023/12/24 08:17:31;;;;;;;24.30;13.25;;;205.10;2252.80;;;;;;4992258;28;20396;-76
2023/12/24 08:19:57;;;;;;;;;;;205.00;2252.80;;;;;;5013402;28;20026;-76
2023/12/24 08:22:23;;;;;;;38.20;17.38;;;204.80;2252.80;;;;;;5013609;28;19910;-76
2023/12/24 08:24:49;;;;;;;;;;;205.00;2252.80;;;;;;5008276;28;20038;-77
2023/12/24 08:27:15;;;;;;;22.65;10.52;;;205.20;2252.80;;;;;;5011575;28;20363;-76
2023/12/24 08:29:41;;;;;;;;;;;205.20;2252.80;;;;;;4997911;28;20055;-75
2023/12/24 08:32:07;;;;;;;32.47;14.98;;;205.20;2252.80;;;;;;5023706;28;19963;-79
2023/12/24 08:34:33;;;;;;;20.23;12.10;;;205.20;2252.80;;;;;;5029015;28;20037;-75
2023/12/24 08:36:59;;;;;;;30.67;13.82;;;205.30;2252.80;;;;;;5063308;28;20082;-75
2023/12/24 08:39:25;;;;;;;20.77;11.20;;;205.40;2252.80;;;;;;5057310;28;20033;-75
2023/12/24 08:41:50;;;;;;;;;;;205.30;2252.80;;;;;;5069339;28;20039;-75
2023/12/24 08:44:16;;;;;;;16.35;8.73;;;205.40;2252.80;;;;;;5075020;28;19912;-76
2023/12/24 08:46:45;;;;;;;;;;;205.30;2252.80;;;;;;5069310;28;20032;-76
2023/12/24 08:49:12;;;;;;;14.88;8.40;;;205.40;2252.80;;;;;;5058819;28;19951;-77
2023/12/24 08:51:38;;;;;;;16.05;10.20;;;205.50;2252.80;;;;;;5073142;28;20511;-75
2023/12/24 08:54:04;;;;;;;26.92;15.00;;;205.60;2252.80;;;;;;5058192;28;20051;-75
2023/12/24 08:56:35;;;;;;;20.15;12.00;;;205.60;2252.80;;;;;;5066835;28;20128;-75
2023/12/24 08:59:02;;;;;;;23.38;12.05;;;205.30;2252.80;;;;;;5049764;28;20059;-76
2023/12/24 09:01:28;;;;;;;21.75;11.48;;;205.70;2252.80;;;;;;5066652;28;20543;-75
2023/12/24 09:03:54;;;;;;;25.52;12.00;;;205.40;2252.80;;;;;;5071750;28;20056;-74
2023/12/24 09:06:19;;;;;;;23.08;11.73;;;230.40;2252.80;;;;;;5080835;28;20086;-75
2023/12/24 09:08:45;;;;;;;;;;;230.50;2252.80;;;;;;5069676;28;20032;-75
2023/12/24 09:11:11;;;;;;;19.05;10.55;;;230.60;2252.80;;;;;;5062353;28;19909;-77
2023/12/24 09:13:37;;;;;;;19.30;9.38;;;230.60;2252.80;;;;;;5064213;28;20481;-73
2023/12/24 09:16:03;;;;;;;;;;;230.70;2252.80;;;;;;5067472;28;20036;-73
2023/12/24 09:18:28;;;;;;;17.35;8.02;;;230.80;2252.80;;;;;;5067385;28;20007;-77
2023/12/24 09:20:54;;;;;;;15.48;6.78;;;230.90;2252.80;;;;;;5059890;28;20107;-75
2023/12/24 09:23:20;;;;;;;10.20;5.35;;;231.00;2252.80;;;;;;5057625;28;20489;-75
2023/12/24 09:25:46;;;;;;;10.93;5.30;;;231.20;2252.80;;;;;;5059723;28;20040;-76
2023/12/24 09:28:12;;;;;;;11.32;4.95;;;231.30;2252.80;;;;;;5068492;28;20535;-76
2023/12/24 09:30:38;;;;;;;8.27;4.88;;;256.00;2252.80;;;;;;5076100;28;20027;-73
2023/12/24 09:33:04;;;;;;;9.50;5.65;;;256.10;2252.80;;;;;;5074805;28;20029;-76
2023/12/24 09:35:30;;;;;;;20.73;9.50;;;256.10;2252.80;;;;;;5074926;28;20032;-74
2023/12/24 09:37:56;;;;;;;19.38;12.07;;;256.20;2252.80;;;;;;5068518;28;20065;-75
2023/12/24 09:40:21;;;;;;;;;;;256.30;2252.80;;;;;;5078374;28;20041;-76
2023/12/24 09:42:47;;;;;;;18.60;8.88;;;256.40;2252.80;;;;;;5063945;28;20354;-75
2023/12/24 09:45:13;;;;;;;15.40;8.27;;;256.50;2252.80;;;;;;5066937;28;20036;-76
2023/12/24 09:47:40;;;;;;;14.50;9.05;;;256.60;2252.80;;;;;;5079536;28;20071;-75
2023/12/24 09:50:06;;;;;;;16.00;10.13;;;256.90;2252.80;;;;;;5078330;28;20036;-75
2023/12/24 09:52:33;;;;;;;19.83;10.45;;;281.70;2278.40;;;;;;5072901;28;20033;-73
2023/12/24 09:54:59;;;;;;;27.65;12.23;;;281.80;2278.40;;;;;;5074566;28;20031;-76
2023/12/24 09:57:25;;;;;;;33.00;14.35;;;281.90;2278.40;;;;;;5083237;28;20038;-75
2023/12/24 09:59:51;;;;;;;21.63;10.88;;;282.00;2278.40;;;;;;5075936;28;20020;-75
2023/12/24 10:02:17;;;;;;;;;;;282.40;2278.40;;;;;;5085563;28;20028;-75
2023/12/24 10:04:43;;;;;;;21.58;9.38;;;282.50;2278.40;;;;;;5074447;28;20292;-74
2023/12/24 10:07:09;;;;;;;13.43;7.65;;;282.50;2278.40;;;;;;5067309;28;20025;-75
2023/12/24 10:09:47;;;;;;;20.48;9.75;;;282.50;2278.40;;;;;;5074206;28;20024;-76
2023/12/24 10:12:13;;;;;;;18.92;8.18;;;282.40;2278.40;;;;;;5064456;28;20020;-77
2023/12/24 10:14:40;;;;;;;22.92;11.65;;;282.50;2278.40;;;;;;5078515;28;20375;-76
2023/12/24 10:17:07;;;;;;;19.25;9.80;;;307.30;2304.00;;;;;;5064909;28;20017;-77
2023/12/24 10:19:34;;;;;;;18.80;9.32;;;307.30;2304.00;;;;;;5055424;28;20060;-77
2023/12/24 10:22:04;;;;;;;13.60;7.95;;;307.30;2304.00;;;;;;5079337;28;20020;-76
2023/12/24 10:24:31;;;;;;;20.38;12.00;;;307.30;2304.00;;;;;;5063257;28;20094;-76
2023/12/24 10:27:08;;;;;;;19.02;10.88;;;307.20;2304.00;;;;;;5066095;28;20020;-76
2023/12/24 10:29:35;;;;;;;22.05;11.25;;;307.50;2304.00;;;;;;5052945;28;20493;-76
2023/12/24 10:32:01;;;;;;;23.02;12.43;;;332.80;2329.60;;;;;;5081885;28;20036;-76
2023/12/24 10:34:27;;;;;;;23.10;12.48;;;333.30;2329.60;;;;;;5065160;28;20025;-76
2023/12/24 10:36:53;;;;;;;18.30;10.80;;;333.40;2329.60;;;;;;5067109;28;20477;-75
2023/12/24 10:39:24;;;;;;;15.88;8.80;;;333.40;2329.60;;;;;;5068614;28;20502;-77
2023/12/24 10:41:56;;;;;;;20.35;11.80;;;333.10;2329.60;;;;;;5052201;28;20055;-76
2023/12/24 10:44:23;;;;;;;29.02;13.07;;;332.90;2329.60;;;;;;5049402;28;20029;-75
2023/12/24 10:46:50;;;;;;;20.98;12.02;;;308.10;2304.00;;;;;;5073074;28;20052;-76
2023/12/24 10:49:16;;;;;;;25.73;16.02;;;307.90;2304.00;;;;;;5081514;28;20020;-76
2023/12/24 10:51:42;;;;;;;18.20;10.23;;;307.60;2304.00;;;;;;5060148;28;20381;-76
2023/12/24 10:54:08;;;;;;;28.10;13.00;;;307.50;2304.00;;;;;;5057884;28;20046;-76
2023/12/24 10:57:08;;;;;;;65.65;27.45;;;307.50;2304.00;;;;;;5072114;28;20078;-76
2023/12/24 11:00:14;;;;;;;25.58;12.68;;;307.60;2304.00;;;;;;5015341;28;20041;-76
2023/12/24 11:02:49;;;;;;;51.83;19.85;;;307.60;2304.00;;;;;;5018665;28;20030;-76
2023/12/24 11:05:43;;;;;;;53.55;22.00;;;307.70;2304.00;;;;;;5014297;28;20411;-74
2023/12/24 11:08:21;;;;;;;24.83;12.02;;;307.70;2304.00;;;;;;5016066;28;20388;-78
2023/12/24 11:11:04;;;;;;;20.17;10.40;;;307.50;2304.00;;;;;;5018965;28;20029;-76
2023/12/24 11:13:33;;;;;;;30.58;17.02;;;307.50;2304.00;;;;;;5018671;28;20026;-76
2023/12/24 11:15:59;;;;;;;21.17;8.88;;;307.90;2304.00;;;;;;5012159;28;20033;-73
2023/12/24 11:18:43;;;;;;;18.65;9.07;;;332.80;2329.60;;;;;;5019639;28;20037;-77
2023/12/24 11:21:16;;;;;;;26.10;12.85;;;333.10;2329.60;;;;;;5009977;28;20026;-76
2023/12/24 11:24:02;;;;;;;18.25;8.82;;;333.40;2329.60;;;;;;5017817;28;20052;-76
2023/12/24 11:26:31;;;;;;;17.75;9.93;;;333.40;2329.60;;;;;;5013327;28;20045;-77
2023/12/24 11:29:02;;;;;;;29.65;16.08;;;333.70;2329.60;;;;;;5015789;28;20069;-77
2023/12/24 11:31:29;;;;;;;21.88;11.73;;;333.70;2329.60;;;;;;5025552;28;20022;-77
2023/12/24 11:33:55;;;;;;;19.55;11.55;;;333.70;2329.60;;;;;;5017434;28;20104;-77
2023/12/24 11:36:26;;;;;;;16.02;8.88;;;358.50;2329.60;;;;;;5019085;28;20078;-77
2023/12/24 11:38:59;;;;;;;25.67;13.05;;;358.40;2329.60;;;;;;5069677;28;20556;-77
2023/12/24 11:41:25;;;;;;;18.80;10.85;;;358.50;2329.60;;;;;;5092153;28;20473;-77
2023/12/24 11:43:59;;;;;;;26.05;14.68;;;358.80;2329.60;;;;;;5074585;28;20044;-76
2023/12/24 11:46:27;;;;;;;22.42;11.45;;;358.80;2329.60;;;;;;5068796;28;20031;-78
2023/12/24 11:49:01;;;;;;;24.75;12.65;;;358.80;2329.60;;;;;;5056651;28;20040;-78
2023/12/24 11:51:28;;;;;;;17.80;10.60;;;358.90;2329.60;;;;;;5071254;28;20024;-77
2023/12/24 11:54:03;;;;;;;15.35;9.05;;;359.00;2329.60;;;;;;5058114;28;20040;-79
2023/12/24 11:56:30;;;;;;;23.30;11.93;;;358.90;2329.60;;;;;;5071631;28;20039;-77
2023/12/24 11:58:57;;;;;;;13.45;8.57;;;358.90;2329.60;;;;;;5065087;28;20039;-77
2023/12/24 12:01:25;;;;;;;22.80;10.27;;;358.80;2329.60;;;;;;5063679;28;20553;-78
2023/12/24 12:03:59;;;;;;;22.52;12.25;;;358.80;2329.60;;;;;;5074142;28;20512;-76
2023/12/24 12:06:27;;;;;;;9.70;6.20;;;358.80;2329.60;;;;;;5062912;28;20039;-79
2023/12/24 12:08:53;;;;;;;11.52;7.07;;;358.70;2329.60;;;;;;5082227;28;20020;-78
2023/12/24 12:11:19;;;;;;;11.52;7.25;;;358.60;2329.60;;;;;;5080093;28;20386;-75
2023/12/24 12:13:45;;;;;;;14.77;8.20;;;358.60;2329.60;;;;;;5076037;28;20028;-77
2023/12/24 12:16:11;;;;;;;10.90;6.38;;;358.60;2329.60;;;;;;5058863;28;20037;-78
2023/12/24 12:18:37;;;;;;;9.73;5.85;;;358.60;2329.60;;;;;;5064890;28;20391;-77
2023/12/24 12:21:03;;;;;;;11.05;7.10;;;358.50;2329.60;;;;;;5063101;28;20068;-76
2023/12/24 12:23:28;;;;;;;12.52;6.75;;;358.50;2329.60;;;;;;5057425;28;20043;-77
2023/12/24 12:25:54;;;;;;;19.35;10.63;;;358.50;2329.60;;;;;;5066300;28;20847;-77
2023/12/24 12:28:20;;;;;;;12.65;7.80;;;358.40;2329.60;;;;;;5080223;28;20016;-77
2023/12/24 12:30:46;;;;;;;12.80;7.00;;;333.70;2329.60;;;;;;5078177;28;20024;-81