Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:48;;;;;;;11.10;4.32;;;12.30;99.90;;;;;;7412637;19;20023;-95
2022/05/14 00:04:17;;;;;;;13.07;4.82;;;12.20;99.90;;;;;;7407040;19;19999;-95
2022/05/14 00:06:49;;;;;;;14.63;5.38;;;12.30;99.90;;;;;;7407340;19;20007;-94
2022/05/14 00:09:18;;;;;;;13.00;4.50;;;12.20;99.90;;;;;;7410168;19;20021;-94
2022/05/14 00:14:29;;;;;;;13.88;4.95;;;12.10;99.90;;;;;;7406489;19;20010;-94
2022/05/14 00:16:58;;;;;;;14.30;4.95;;;12.20;99.90;;;;;;7405239;19;20018;-94
2022/05/14 00:19:27;;;;;;;10.63;4.25;;;12.20;99.90;;;;;;7406293;19;20006;-94
2022/05/14 00:21:58;;;;;;;15.18;4.78;;;12.10;99.90;;;;;;7407120;19;20014;-94
2022/05/14 00:24:27;;;;;;;13.50;5.10;;;11.80;99.90;;;;;;7409018;19;20019;-94
2022/05/14 00:26:56;;;;;;;17.73;5.28;;;12.10;99.90;;;;;;7427501;19;20096;-95
2022/05/14 00:29:27;;;;;;;12.63;4.50;;;12.20;99.90;;;;;;7423181;19;20002;-94
2022/05/14 00:31:56;;;;;;;11.50;4.63;;;12.10;99.90;;;;;;7418955;19;20463;-94
2022/05/14 00:34:25;;;;;;;9.18;4.40;;;12.00;99.90;;;;;;7413908;19;20015;-96
2022/05/14 00:36:56;;;;;;;11.02;5.05;;;12.00;99.90;;;;;;7413727;19;20013;-96
2022/05/14 00:39:28;;;;;;;12.18;4.57;;;12.00;99.90;;;;;;7425313;19;20038;-94
2022/05/14 00:41:57;;;;;;;11.82;5.15;;;12.00;99.90;;;;;;7432953;19;20031;-94
2022/05/14 00:44:26;;;;;;;15.70;5.32;;;;;;;;;;7417928;19;20026;-95
2022/05/14 00:47:01;;;;;;;11.32;4.70;;;12.00;99.90;;;;;;7415972;19;20359;-96
2022/05/14 00:49:32;;;;;;;13.95;4.57;;;11.90;99.90;;;;;;7403930;19;20014;-94
2022/05/14 00:52:03;;;;;;;12.05;5.15;;;11.80;99.90;;;;;;7404990;19;20011;-96
2022/05/14 00:54:37;;;;;;;10.85;4.60;;;12.10;99.90;;;;;;7404227;19;20026;-94
2022/05/14 00:57:11;;;;;;;12.80;5.05;;;11.80;99.90;;;;;;7404887;19;20011;-94
2022/05/14 00:59:40;;;;;;;12.13;4.82;;;11.80;99.90;;;;;;7406400;19;20014;-94
2022/05/14 01:02:09;;;;;;;14.57;5.45;;;11.80;99.90;;;;;;7413570;19;19999;-95
2022/05/14 01:04:42;;;;;;;10.80;4.68;;;11.80;99.90;;;;;;7414409;19;20026;-92
2022/05/14 01:07:15;;;;;;;13.00;4.90;;;12.00;99.90;;;;;;7412647;19;20015;-94
2022/05/14 01:09:50;;;;;;;10.18;4.93;;;11.70;99.90;;;;;;7403428;19;20062;-95
2022/05/14 01:12:22;;;;;;;15.50;4.93;;;11.60;99.90;;;;;;7404908;19;20014;-95
2022/05/14 01:14:51;;;;;;;16.88;5.25;;;11.90;99.90;;;;;;7405027;19;20010;-94
2022/05/14 01:17:21;;;;;;;13.20;4.93;;;12.00;99.90;;;;;;7404263;19;20023;-94
2022/05/14 01:19:50;;;;;;;9.75;4.57;;;11.70;99.90;;;;;;7407523;19;20010;-92
2022/05/14 01:22:36;;;;;;;12.40;5.10;;;11.80;99.90;;;;;;7413285;19;20450;-95
2022/05/14 01:27:59;;;;;;;14.82;5.28;;;11.70;99.90;;;;;;7404478;19;20014;-95
2022/05/14 01:30:29;;;;;;;17.63;5.25;;;;;;;;;;7403565;19;20058;-95
2022/05/14 01:33:07;;;;;;;13.40;5.10;;;11.70;99.90;;;;;;7405680;19;20066;-95
2022/05/14 01:35:37;;;;;;;13.73;5.38;;;11.70;99.90;;;;;;7403911;19;20127;-95
2022/05/14 01:38:07;;;;;;;15.73;5.35;;;11.60;99.90;;;;;;7403740;19;19999;-94
2022/05/14 01:40:36;;;;;;;13.90;5.28;;;11.70;99.90;;;;;;7404859;19;20016;-95
2022/05/14 01:43:08;;;;;;;19.33;5.68;;;11.60;99.90;;;;;;7410040;19;20351;-95
2022/05/14 01:45:37;;;;;;;13.02;5.57;;;11.80;99.90;;;;;;7406415;19;20018;-94
2022/05/14 01:48:08;;;;;;;18.38;5.93;;;11.60;99.90;;;;;;7404078;19;20081;-94
2022/05/14 01:50:38;;;;;;;13.68;5.22;;;11.50;99.90;;;;;;7403082;19;20011;-94
2022/05/14 01:53:07;;;;;;;18.38;5.80;;;11.70;99.90;;;;;;7403431;19;19999;-94
2022/05/14 01:55:36;;;;;;;16.55;6.00;;;11.50;99.90;;;;;;7403749;19;20070;-95
2022/05/14 01:58:36;;;;;;;19.38;6.25;;;11.50;99.90;;;;;;7404490;19;19994;-94
2022/05/14 02:00:57;;;;;;;17.45;6.57;;;11.50;99.90;;;;;;7406493;19;20086;-95
2022/05/14 02:03:26;;;;;;;16.58;5.90;;;11.50;99.90;;;;;;7424930;19;20019;-94
2022/05/14 02:05:55;;;;;;;19.40;6.38;;;11.80;99.90;;;;;;7417276;19;20034;-94
2022/05/14 02:08:24;;;;;;;14.57;6.20;;;11.60;99.90;;;;;;7413747;19;20013;-94
2022/05/14 02:10:53;;;;;;;14.77;6.40;;;11.70;99.90;;;;;;7407206;19;20008;-95
2022/05/14 02:13:24;;;;;;;19.90;7.05;;;11.60;99.90;;;;;;7409282;19;20011;-95
2022/05/14 02:15:54;;;;;;;18.67;7.28;;;11.60;99.90;;;;;;7403016;19;20027;-95
2022/05/14 02:18:23;;;;;;;20.00;6.40;;;11.60;99.90;;;;;;7402653;19;20070;-94
2022/05/14 02:20:51;;;;;;;18.42;6.63;;;11.60;99.90;;;;;;7401091;19;20066;-96
2022/05/14 02:23:21;;;;;;;24.10;6.53;;;;;;;;;;7403718;19;20383;-95
2022/05/14 02:25:50;;;;;;;16.65;7.13;;;11.50;99.90;;;;;;7401910;19;20003;-94
2022/05/14 02:28:19;;;;;;;21.95;6.85;;;11.70;99.90;;;;;;7402456;19;20467;-95
2022/05/14 02:30:51;;;;;;;17.42;7.30;;;11.60;99.90;;;;;;7404565;19;20390;-95
2022/05/14 02:33:20;;;;;;;20.25;7.63;;;11.40;99.90;;;;;;7404448;19;20015;-94
2022/05/14 02:35:49;;;;;;;26.23;8.25;;;11.60;99.90;;;;;;7402740;19;20005;-95
2022/05/14 02:38:18;;;;;;;19.42;8.00;;;11.50;99.90;;;;;;7410732;19;20011;-94
2022/05/14 02:40:47;;;;;;;19.40;7.63;;;11.50;99.90;;;;;;7409704;19;20074;-95
2022/05/14 02:43:17;;;;;;;22.55;7.03;;;11.40;99.90;;;;;;7412444;19;20471;-93
2022/05/14 02:45:46;;;;;;;22.02;7.50;;;11.40;99.90;;;;;;7408493;19;20019;-95
2022/05/14 02:48:18;;;;;;;22.73;7.82;;;11.30;99.90;;;;;;7415388;19;20050;-94
2022/05/14 02:50:47;;;;;;;21.75;7.45;;;11.60;99.90;;;;;;7416879;19;19995;-94
2022/05/14 02:53:16;;;;;;;21.25;7.82;;;11.20;99.90;;;;;;7414991;19;20462;-94
2022/05/14 02:55:45;;;;;;;20.38;6.97;;;11.30;99.90;;;;;;7422132;19;20026;-94
2022/05/14 02:59:06;;;;;;;24.25;7.78;;;11.20;99.90;;;;;;7418288;19;20006;-94
2022/05/14 03:01:03;;;;;;;22.70;8.00;;;10.90;99.90;;;;;;7405320;19;20017;-93
2022/05/14 03:03:35;;;;;;;25.45;7.68;;;11.10;99.90;;;;;;7401759;19;20050;-95
2022/05/14 03:06:04;;;;;;;27.33;7.68;;;11.10;99.90;;;;;;7401979;19;20010;-94
2022/05/14 03:08:33;;;;;;;26.95;7.68;;;11.10;99.90;;;;;;7401308;19;20002;-94
2022/05/14 03:11:02;;;;;;;26.35;7.70;;;11.30;99.90;;;;;;7400114;19;20389;-94
2022/05/14 03:13:31;;;;;;;27.63;8.15;;;11.20;99.90;;;;;;7401559;19;20030;-94
2022/05/14 03:16:00;;;;;;;25.25;8.05;;;11.10;99.90;;;;;;7405035;19;20536;-94
2022/05/14 03:18:29;;;;;;;20.20;8.00;;;11.10;99.90;;;;;;7404151;19;20022;-94
2022/05/14 03:21:01;;;;;;;27.33;8.80;;;10.80;99.90;;;;;;7402229;19;20011;-94
2022/05/14 03:23:30;;;;;;;28.40;8.07;;;11.10;99.90;;;;;;7403454;19;20027;-94
2022/05/14 03:25:59;;;;;;;26.20;8.63;;;11.00;99.90;;;;;;7417064;19;20026;-94
2022/05/14 03:28:28;;;;;;;25.75;7.90;;;11.00;99.90;;;;;;7415887;19;20458;-95
2022/05/14 03:30:57;;;;;;;24.00;8.57;;;10.90;99.90;;;;;;7408935;19;20021;-94
2022/05/14 03:33:27;;;;;;;24.85;7.80;;;10.90;99.90;;;;;;7407756;19;20010;-94
2022/05/14 03:35:56;;;;;;;28.23;8.95;;;11.00;99.90;;;;;;7407980;19;20014;-94
2022/05/14 03:38:28;;;;;;;22.73;8.88;;;11.00;99.90;;;;;;7406882;19;20010;-94
2022/05/14 03:40:57;;;;;;;30.52;9.27;;;11.00;99.90;;;;;;7410450;19;20010;-95
2022/05/14 03:43:26;;;;;;;33.10;10.18;;;10.90;99.90;;;;;;7408455;19;20549;-94
2022/05/14 03:45:55;;;;;;;30.75;9.55;;;10.90;99.90;;;;;;7408147;19;20082;-94
2022/05/14 03:48:24;;;;;;;29.05;9.23;;;11.20;99.90;;;;;;7417720;19;20482;-94
2022/05/14 03:50:53;;;;;;;31.25;9.82;;;10.90;99.90;;;;;;7427320;19;20006;-91
2022/05/14 03:53:22;;;;;;;24.10;8.25;;;11.00;99.90;;;;;;7431233;19;20022;-94
2022/05/14 03:55:54;;;;;;;31.85;9.50;;;11.00;99.90;;;;;;7427975;19;20050;-95
2022/05/14 03:58:23;;;;;;;32.33;10.18;;;;;;;;;;7419317;19;20038;-95
2022/05/14 04:00:52;;;;;;;27.58;9.73;;;10.90;99.90;;;;;;7408206;19;20038;-94
2022/05/14 04:03:21;;;;;;;32.05;9.18;;;10.90;99.90;;;;;;7410624;19;20054;-94
2022/05/14 04:05:51;;;;;;;27.95;9.73;;;11.00;99.90;;;;;;7413206;19;20006;-94
2022/05/14 04:08:20;;;;;;;29.83;9.00;;;10.90;99.90;;;;;;7407375;19;20018;-94
2022/05/14 04:10:49;;;;;;;30.10;9.95;;;10.90;99.90;;;;;;7408916;19;20021;-94
2022/05/14 04:13:21;;;;;;;29.98;9.10;;;10.90;99.90;;;;;;7409936;19;20007;-94
2022/05/14 04:15:50;;;;;;;29.65;9.90;;;;;;;;;;7416457;19;20038;-95
2022/05/14 04:18:24;;;;;;;27.25;9.05;;;11.00;99.90;;;;;;7415145;19;20010;-94
2022/05/14 04:20:55;;;;;;;34.58;9.35;;;10.90;99.90;;;;;;7407221;19;20416;-94
2022/05/14 04:23:25;;;;;;;35.88;9.45;;;10.90;99.90;;;;;;7407958;19;20014;-95
2022/05/14 04:25:55;;;;;;;31.35;9.18;;;11.00;99.90;;;;;;7407056;19;20003;-95
2022/05/14 04:28:27;;;;;;;35.67;9.43;;;11.00;99.90;;;;;;7410494;19;20002;-95
2022/05/14 04:30:56;;;;;;;29.40;9.77;;;11.00;99.90;;;;;;7408034;19;20011;-94
2022/05/14 04:33:27;;;;;;;35.80;10.18;;;11.10;99.90;;;;;;7408977;19;20015;-94
2022/05/14 04:35:56;;;;;;;27.60;9.27;;;11.10;99.90;;;;;;7415244;19;20066;-94
2022/05/14 04:38:25;;;;;;;30.70;10.02;;;11.40;99.90;;;;;;7407077;19;20010;-94
2022/05/14 04:40:54;;;;;;;25.73;8.82;;;11.10;99.90;;;;;;7416070;19;20010;-94
2022/05/14 04:43:26;;;;;;;31.95;10.20;;;11.50;99.90;;;;;;7420015;19;20023;-92
2022/05/14 04:45:55;;;;;;;30.02;9.98;;;11.20;99.90;;;;;;7423664;19;20027;-94
2022/05/14 04:48:24;;;;;;;26.63;10.52;;;11.40;99.90;;;;;;7422275;19;20003;-95
2022/05/14 04:50:54;;;;;;;34.13;9.40;;;11.30;99.90;;;;;;7410502;19;20014;-94
2022/05/14 04:53:24;;;;;;;31.70;9.13;;;11.40;99.90;;;;;;7405548;19;20510;-94
2022/05/14 04:55:53;;;;;;;25.55;9.40;;;11.40;99.90;;;;;;7406277;19;20022;-94
2022/05/14 04:58:22;;;;;;;29.83;9.27;;;11.10;99.90;;;;;;7409634;19;20014;-94
2022/05/14 05:00:54;;;;;;;37.35;11.15;;;11.50;99.90;;;;;;7413804;19;20344;-93
2022/05/14 05:03:20;;;;;;;33.50;10.90;;;11.60;99.90;;;;;;7412782;19;20034;-94
2022/05/14 05:05:51;;;;;;;29.63;10.32;;;11.60;99.90;;;;;;7405688;19;20023;-94
2022/05/14 05:08:21;;;;;;;31.67;10.30;;;11.60;99.90;;;;;;7414431;19;20019;-96
2022/05/14 05:10:50;;;;;;;27.70;9.80;;;11.80;99.90;;;;;;7406712;19;20018;-95
2022/05/14 05:13:21;;;;;;;35.78;10.05;;;11.90;99.90;;;;;;7406970;19;20019;-95
2022/05/14 05:15:53;;;;;;;27.40;10.15;;;12.00;99.90;;;;;;7406878;19;20021;-95
2022/05/14 05:18:23;;;;;;;28.45;10.13;;;12.10;99.90;;;;;;7406443;19;20014;-95
2022/05/14 05:20:53;;;;;;;36.53;9.23;;;12.30;99.90;;;;;;7406722;19;20010;-95
2022/05/14 05:23:24;;;;;;;27.98;9.32;;;12.20;99.90;;;;;;7405462;19;20024;-95
2022/05/14 05:25:54;;;;;;;30.73;9.65;;;12.40;99.90;;;;;;7406102;19;20010;-96
2022/05/14 05:28:23;;;;;;;29.35;9.20;;;12.40;99.90;;;;;;7408595;19;20482;-95
2022/05/14 05:30:55;;;;;;;29.92;8.60;;;12.40;99.90;;;;;;7401056;19;20030;-96
2022/05/14 05:33:26;;;;;;;29.48;8.23;;;12.50;99.90;;;;;;7400225;19;20003;-96
2022/05/14 05:35:56;;;;;;;33.75;8.73;;;12.60;99.90;;;;;;7400554;19;20518;-96
2022/05/14 05:38:25;;;;;;;27.52;8.68;;;12.60;99.90;;;;;;7401235;19;20070;-95
2022/05/14 05:40:55;;;;;;;34.67;9.20;;;12.60;99.90;;;;;;7403501;19;20010;-93
2022/05/14 05:43:24;;;;;;;36.22;9.43;;;12.70;99.90;;;;;;7403695;19;20014;-95
2022/05/14 05:45:56;;;;;;;29.50;9.80;;;12.70;99.90;;;;;;7416961;19;20073;-96
2022/05/14 05:48:25;;;;;;;32.70;8.57;;;12.80;99.90;;;;;;7421307;19;20010;-95
2022/05/14 05:50:54;;;;;;;28.70;8.82;;;12.80;99.90;;;;;;7416021;19;20007;-95
2022/05/14 05:56:46;;;;;;;23.85;8.13;;;12.70;99.90;;;;;;7411600;19;20015;-95
2022/05/14 05:58:55;;;;;;;29.35;8.25;;;13.00;99.90;;;;;;7401596;19;20011;-95
2022/05/14 06:01:26;;;;;;;27.58;8.32;;;13.00;99.90;;;;;;7399899;19;20034;-95
2022/05/14 06:03:55;;;;;;;29.42;8.38;;;13.10;99.90;;;;;;7399564;19;20088;-95
2022/05/14 06:06:26;;;;;;;21.23;7.35;;;13.40;99.90;;;;;;7399274;19;20014;-94
2022/05/14 06:08:56;;;;;;;23.98;6.82;;;13.30;99.90;;;;;;7407610;19;20028;-93
2022/05/14 06:11:25;;;;;;;24.15;7.65;;;13.40;99.90;;;;;;7409439;19;20034;-95
2022/05/14 06:13:54;;;;;;;25.67;7.95;;;13.40;99.90;;;;;;7406551;19;19998;-95
2022/05/14 06:16:26;;;;;;;25.67;7.85;;;13.50;99.90;;;;;;7398448;19;20082;-95
2022/05/14 06:18:55;;;;;;;24.92;8.18;;;13.60;99.90;;;;;;7412507;19;20019;-94
2022/05/14 06:21:24;;;;;;;22.67;7.78;;;13.50;99.90;;;;;;7413047;19;20010;-94
2022/05/14 06:23:53;;;;;;;27.52;7.53;;;13.50;99.90;;;;;;7402371;19;20422;-94
2022/05/14 06:26:22;;;;;;;33.22;8.00;;;13.60;99.90;;;;;;7404568;19;20014;-95
2022/05/14 06:28:51;;;;;;;26.35;7.57;;;13.60;99.90;;;;;;7403506;19;20006;-94
2022/05/14 06:31:20;;;;;;;24.73;7.10;;;13.60;99.90;;;;;;7397977;19;20010;-95
2022/05/14 06:33:52;;;;;;;26.38;7.25;;;13.80;99.90;;;;;;7398440;19;19999;-95
2022/05/14 06:36:21;;;;;;;26.63;7.30;;;13.80;99.90;;;;;;7397545;19;20015;-95
2022/05/14 06:38:51;;;;;;;28.63;8.27;;;13.80;99.90;;;;;;7400532;19;20469;-95
2022/05/14 06:41:19;;;;;;;22.85;7.13;;;13.70;99.90;;;;;;7402519;19;20082;-96
2022/05/14 06:43:48;;;;;;;20.08;6.60;;;13.70;99.90;;;;;;7397995;19;20066;-96
2022/05/14 06:46:18;;;;;;;25.15;6.68;;;13.60;99.90;;;;;;7397692;19;20010;-95
2022/05/14 06:48:47;;;;;;;25.40;7.15;;;13.80;99.90;;;;;;7398096;19;20082;-94
2022/05/14 06:51:25;;;;;;;27.33;6.60;;;13.90;99.90;;;;;;7397546;19;20014;-95
2022/05/14 06:53:57;;;;;;;25.45;6.60;;;13.90;99.90;;;;;;7396767;19;20078;-94
2022/05/14 06:56:28;;;;;;;25.15;6.00;;;13.90;99.90;;;;;;7398571;19;20524;-94
2022/05/14 06:58:58;;;;;;;22.58;6.07;;;14.00;99.90;;;;;;7396412;19;20014;-95
2022/05/14 07:01:28;;;;;;;21.10;5.18;;;14.00;99.90;;;;;;7399053;19;20003;-95
2022/05/14 07:06:43;;;;;;;16.60;4.82;;;14.20;99.90;;;;;;7423263;19;20067;-94
2022/05/14 07:09:15;;;;;;;21.73;5.20;;;14.10;99.90;;;;;;7423687;19;20020;-94
2022/05/14 07:11:46;;;;;;;22.48;5.43;;;14.30;99.90;;;;;;7418768;19;20014;-95
2022/05/14 07:14:18;;;;;;;17.58;5.25;;;14.50;99.90;;;;;;7419802;19;20017;-94
2022/05/14 07:16:47;;;;;;;23.23;5.30;;;14.60;99.90;;;;;;7429121;19;20011;-95
2022/05/14 07:19:17;;;;;;;17.38;4.97;;;14.60;99.90;;;;;;7429157;19;20018;-95
2022/05/14 07:21:51;;;;;;;20.75;4.95;;;14.60;99.90;;;;;;7424744;19;20542;-94
2022/05/14 07:24:22;;;;;;;20.90;5.47;;;14.80;99.90;;;;;;7423566;19;20034;-94
2022/05/14 07:26:53;;;;;;;21.00;5.05;;;14.20;99.90;;;;;;7422544;19;20022;-95
2022/05/14 07:29:25;;;;;;;21.30;4.70;;;14.70;99.90;;;;;;7418279;19;20002;-96
2022/05/14 07:31:55;;;;;;;19.25;5.53;;;15.10;99.90;;;;;;7412881;19;20011;-94
2022/05/14 07:34:25;;;;;;;23.98;5.55;;;15.00;99.90;;;;;;7408779;19;20067;-95
2022/05/14 07:37:00;;;;;;;18.45;4.50;;;15.00;99.90;;;;;;7406015;19;20010;-95
2022/05/14 07:39:34;;;;;;;20.77;4.07;;;15.00;99.90;;;;;;7409424;19;20011;-96
2022/05/14 07:42:08;;;;;;;14.77;4.40;;;15.20;99.90;;;;;;7407642;19;20006;-95
2022/05/14 07:44:41;;;;;;;15.48;3.90;;;14.90;99.90;;;;;;7417785;19;20007;-95
2022/05/14 07:47:12;;;;;;;16.50;4.43;;;15.70;99.90;;;;;;7409000;19;20364;-95
2022/05/14 07:49:43;;;;;;;15.95;4.20;;;15.70;99.90;;;;;;7413763;19;20074;-95
2022/05/14 07:52:15;;;;;;;16.02;3.67;;;15.20;98.90;;;;;;7402534;19;20482;-95
2022/05/14 07:54:45;;;;;;;14.45;4.20;;;15.40;97.70;;;;;;7402036;19;20030;-96
2022/05/14 07:57:16;;;;;;;16.67;4.05;;;15.50;99.00;;;;;;7403626;19;20014;-95
2022/05/14 07:59:45;;;;;;;12.63;3.67;;;15.60;98.80;;;;;;7403438;19;20034;-96
2022/05/14 08:02:24;;;;;;;14.02;3.65;;;15.50;98.00;;;;;;7400497;19;20015;-95
2022/05/14 08:04:53;;;;;;;14.05;3.55;;;15.60;98.70;;;;;;7406381;19;20014;-95
2022/05/14 08:07:24;;;;;;;10.43;3.53;;;15.70;98.50;;;;;;7404536;19;20011;-95
2022/05/14 08:09:54;;;;;;;15.02;3.40;;;15.60;98.60;;;;;;7408563;19;20007;-96
2022/05/14 08:12:29;;;;;;;16.05;4.32;;;15.50;98.90;;;;;;7422046;19;20014;-96
2022/05/14 08:15:01;;;;;;;14.13;4.00;;;;;;;;;;7408540;19;20482;-95
2022/05/14 08:17:34;;;;;;;15.98;4.28;;;15.70;99.00;;;;;;7404925;19;20024;-95
2022/05/14 08:20:03;;;;;;;16.20;4.00;;;15.60;98.00;;;;;;7406302;19;20019;-95
2022/05/14 08:25:16;;;;;;;16.17;4.15;;;16.00;98.10;;;;;;7419606;19;20046;-96
2022/05/14 08:27:48;;;;;;;15.48;5.30;;;16.00;98.30;;;;;;7418011;19;20011;-96
2022/05/14 08:30:20;;;;;;;16.33;4.07;;;16.30;99.20;;;;;;7406400;19;20022;-96
2022/05/14 08:32:49;;;;;;;16.25;4.55;;;16.10;98.60;;;;;;7404929;19;20013;-96
2022/05/14 08:35:19;;;;;;;13.95;4.72;;;16.30;97.60;;;;;;7407807;19;20002;-94
2022/05/14 08:37:52;;;;;;;17.88;4.55;;;16.30;97.10;;;;;;7411464;19;20038;-96
2022/05/14 08:40:24;;;;;;;15.98;4.28;;;16.00;97.00;;;;;;7415243;19;20051;-96
2022/05/14 08:42:55;;;;;;;18.42;3.95;;;16.20;97.50;;;;;;7416851;19;20033;-95
2022/05/14 08:45:26;;;;;;;14.73;3.70;;;16.40;97.00;;;;;;7416796;19;20019;-95
2022/05/14 08:47:59;;;;;;;17.70;3.97;;;16.50;96.50;;;;;;7413626;19;20011;-95
2022/05/14 08:50:32;;;;;;;12.77;4.40;;;16.60;96.50;;;;;;7411947;19;20010;-95
2022/05/14 08:53:07;;;;;;;11.07;2.97;;;16.60;96.60;;;;;;7409441;19;20094;-95
2022/05/14 08:55:46;;;;;;;12.77;3.42;;;17.00;95.50;;;;;;7416974;19;20019;-96
2022/05/14 08:58:24;;;;;;;12.27;3.40;;;16.90;95.00;;;;;;7414427;19;20011;-96
2022/05/14 09:00:53;;;;;;;15.15;3.83;;;16.90;94.80;;;;;;7408086;19;20066;-96
2022/05/14 09:03:23;;;;;;;12.27;3.83;;;17.40;95.00;;;;;;7414975;19;20013;-95
2022/05/14 09:06:06;;;;;;;10.73;3.33;;;17.10;95.10;;;;;;7416493;19;20627;-96
2022/05/14 09:08:38;;;;;;;15.25;3.30;;;17.30;94.40;;;;;;7411766;19;20467;-94
2022/05/14 09:11:18;;;;;;;13.43;3.90;;;17.30;94.20;;;;;;7412489;19;20356;-96
2022/05/14 09:13:49;;;;;;;13.48;3.53;;;17.20;94.00;;;;;;7417371;19;20014;-95
2022/05/14 09:16:24;;;;;;;16.48;3.78;;;17.40;94.60;;;;;;7425838;19;20054;-95
2022/05/14 09:18:54;;;;;;;17.27;3.70;;;17.60;93.80;;;;;;7423461;19;20014;-95
2022/05/14 09:21:25;;;;;;;14.93;4.22;;;17.70;93.70;;;;;;7418512;19;19999;-95
2022/05/14 09:23:58;;;;;;;17.75;3.72;;;18.00;93.60;;;;;;7416308;19;20014;-95
2022/05/14 09:29:21;;;;;;;20.85;4.63;;;17.90;93.00;;;;;;7418906;19;20006;-95
2022/05/14 09:31:55;;;;;;;15.05;4.22;;;17.90;93.00;;;;;;7428264;19;20006;-89
2022/05/14 09:34:26;;;;;;;22.43;4.63;;;17.80;93.10;;;;;;7421445;19;20038;-96
2022/05/14 09:36:55;;;;;;;12.80;4.18;;;17.90;92.60;;;;;;7412269;19;20462;-95
2022/05/14 09:39:28;;;;;;;15.18;4.22;;;18.10;92.60;;;;;;7412463;19;20052;-95
2022/05/14 09:42:00;;;;;;;18.17;4.75;;;18.10;92.20;;;;;;7412299;19;20004;-95
2022/05/14 09:44:34;;;;;;;15.70;4.32;;;18.20;93.10;;;;;;7413338;19;20015;-95
2022/05/14 09:47:11;;;;;;;19.55;4.18;;;18.40;92.50;;;;;;7411786;19;20022;-94
2022/05/14 09:49:44;;;;;;;17.83;3.85;;;18.50;92.40;;;;;;7412412;19;20010;-96
2022/05/14 09:52:15;;;;;;;17.75;4.53;;;18.50;92.40;;;;;;7408683;19;20006;-96
2022/05/14 09:54:50;;;;;;;21.33;5.97;;;18.60;92.30;;;;;;7408590;19;20022;-96
2022/05/14 09:57:46;;;;;;;22.63;7.15;;;17.50;91.90;;;;;;7408042;19;20003;-95
2022/05/14 10:00:21;;;;;;;18.38;4.30;;;18.80;91.60;;;;;;7408302;19;20007;-96
2022/05/14 10:03:07;;;;;;;17.95;4.57;;;18.70;92.20;;;;;;7408940;19;20077;-95
2022/05/14 10:06:10;;;;;;;17.08;4.38;;;18.80;91.50;;;;;;7410729;19;20028;-95
2022/05/14 10:08:59;;;;;;;15.10;4.85;;;19.10;91.00;;;;;;7422525;19;20029;-96
2022/05/14 10:11:38;;;;;;;14.93;4.57;;;19.50;91.50;;;;;;7412248;19;20014;-95
2022/05/14 10:14:32;;;;;;;19.63;4.90;;;20.10;90.70;;;;;;7406550;19;20017;-96
2022/05/14 10:17:18;;;;;;;19.15;5.47;;;20.10;88.90;;;;;;7415294;19;20030;-95
2022/05/14 10:20:14;;;;;;;17.48;4.68;;;20.30;87.90;;;;;;7414736;19;20010;-95
2022/05/14 10:28:39;;;;;;;19.67;4.95;;;21.00;87.30;;;;;;7409525;19;20011;-96
2022/05/14 10:31:14;;;;;;;16.00;4.03;;;21.00;85.10;;;;;;7415165;19;20010;-95
2022/05/14 10:33:46;;;;;;;23.77;6.50;;;21.00;85.80;;;;;;7409353;19;20011;-96
2022/05/14 10:36:30;;;;;;;20.73;5.00;;;21.00;85.80;;;;;;7410406;19;20014;-96
2022/05/14 10:39:04;;;;;;;12.82;4.15;;;21.20;84.40;;;;;;7414992;19;20042;-95
2022/05/14 10:41:39;;;;;;;14.10;3.83;;;21.50;82.80;;;;;;7410264;19;19999;-96
2022/05/14 10:44:14;;;;;;;15.52;4.20;;;21.40;80.90;;;;;;7411069;19;20455;-96
2022/05/14 10:46:46;;;;;;;17.42;4.28;;;21.40;80.70;;;;;;7414068;19;20024;-95
2022/05/14 10:49:23;;;;;;;17.40;4.35;;;20.50;82.30;;;;;;7410453;19;20019;-96
2022/05/14 10:51:55;;;;;;;15.27;4.13;;;20.60;83.80;;;;;;7408944;19;20010;-96
2022/05/14 10:54:27;;;;;;;14.43;4.10;;;20.70;83.10;;;;;;7416357;19;20020;-96
2022/05/14 10:56:59;;;;;;;14.80;4.03;;;21.30;81.30;;;;;;7414437;19;20043;-96
2022/05/14 10:59:37;;;;;;;18.48;4.55;;;21.10;80.40;;;;;;7412115;19;20015;-96
2022/05/14 11:02:10;;;;;;;14.57;4.05;;;21.60;80.30;;;;;;7406908;19;20050;-95
2022/05/14 11:04:51;;;;;;;10.45;4.20;;;21.30;80.10;;;;;;7410272;19;19998;-96
2022/05/14 11:07:31;;;;;;;20.77;4.90;;;21.60;78.40;;;;;;7409746;19;20059;-95
2022/05/14 11:10:12;;;;;;;14.65;3.95;;;21.80;75.90;;;;;;7408082;19;20042;-96
2022/05/14 11:12:42;;;;;;;16.30;4.10;;;21.80;77.80;;;;;;7416428;19;19999;-95
2022/05/14 11:15:25;;;;;;;14.93;4.35;;;21.40;78.20;;;;;;7416389;19;20015;-94
2022/05/14 11:18:08;;;;;;;9.98;3.50;;;21.20;78.50;;;;;;7412740;19;20026;-95
2022/05/14 11:20:37;;;;;;;18.17;4.40;;;21.80;77.10;;;;;;7408932;19;20013;-95
2022/05/14 11:23:10;;;;;;;14.52;4.15;;;21.50;76.30;;;;;;7409465;19;20006;-94
2022/05/14 11:25:40;;;;;;;13.90;3.67;;;21.90;75.30;;;;;;7410527;19;20007;-94
2022/05/14 11:28:14;;;;;;;16.73;3.95;;;21.80;76.70;;;;;;7413486;19;20050;-96
2022/05/14 11:30:48;;;;;;;15.48;4.72;;;21.50;75.90;;;;;;7411797;19;20009;-95
2022/05/14 11:33:24;;;;;;;18.00;3.92;;;21.70;75.90;;;;;;7409523;19;20014;-94
2022/05/14 11:35:57;;;;;;;20.95;4.47;;;21.40;74.40;;;;;;7413607;19;19999;-95
2022/05/14 11:38:34;;;;;;;17.13;4.35;;;21.10;76.60;;;;;;7417646;19;19998;-95
2022/05/14 11:41:09;;;;;;;15.25;4.10;;;20.80;77.70;;;;;;7426125;19;20009;-94
2022/05/14 11:43:53;;;;;;;14.82;4.10;;;21.60;77.70;;;;;;7423368;19;20034;-94
2022/05/14 11:46:30;;;;;;;14.65;4.00;;;22.90;74.90;;;;;;7421581;19;19999;-95
2022/05/14 11:49:05;;;;;;;19.58;5.00;;;22.40;73.00;;;;;;7421379;19;20010;-95
2022/05/14 11:51:40;;;;;;;14.40;4.05;;;22.30;72.60;;;;;;7425803;19;20010;-95
2022/05/14 11:54:14;;;;;;;12.80;4.50;;;22.20;73.80;;;;;;7418296;19;20010;-95
2022/05/14 11:56:51;;;;;;;19.50;4.40;;;21.80;74.10;;;;;;7419596;19;20024;-94
2022/05/14 11:59:26;;;;;;;18.48;4.13;;;21.30;73.70;;;;;;7420583;19;20023;-95
2022/05/14 12:04:44;;;;;;;16.42;4.63;;;21.30;75.20;;;;;;7418806;19;19914;-94
2022/05/14 12:07:41;;;;;;;10.88;3.45;;;21.80;76.60;;;;;;7419630;19;20014;-95
2022/05/14 12:10:23;;;;;;;16.27;4.10;;;22.80;71.90;;;;;;7419023;19;20002;-95
2022/05/14 12:12:59;;;;;;;16.05;4.20;;;22.20;73.00;;;;;;7423492;19;20050;-94
2022/05/14 12:15:33;;;;;;;17.52;3.97;;;22.00;72.50;;;;;;7427589;19;20025;-95
2022/05/14 12:18:05;;;;;;;17.27;5.00;;;21.80;72.60;;;;;;7421209;19;20015;-93
2022/05/14 12:20:37;;;;;;;17.80;4.53;;;21.80;71.50;;;;;;7423235;19;20050;-95
2022/05/14 12:23:10;;;;;;;14.85;3.97;;;21.80;71.60;;;;;;7416482;19;20033;-94
2022/05/14 12:25:42;;;;;;;18.38;4.68;;;22.50;71.10;;;;;;7415503;19;20007;-95
2022/05/14 12:28:21;;;;;;;15.20;4.20;;;22.80;68.80;;;;;;7415834;19;20028;-94
2022/05/14 12:33:40;;;;;;;14.13;4.07;;;23.80;66.30;;;;;;7416303;19;20018;-95
2022/05/14 12:36:12;;;;;;;19.48;3.70;;;24.90;65.10;;;;;;7420464;19;20039;-95
2022/05/14 12:38:44;;;;;;;14.68;4.03;;;25.30;62.40;;;;;;7418284;19;20003;-96
2022/05/14 12:41:25;;;;;;;13.93;3.92;;;24.70;60.80;;;;;;7413418;19;20006;-94
2022/05/14 12:43:54;;;;;;;14.38;3.97;;;24.10;60.10;;;;;;7415866;19;20010;-95
2022/05/14 12:46:24;;;;;;;15.45;4.20;;;23.00;63.40;;;;;;7417367;19;20013;-93
2022/05/14 12:48:58;;;;;;;12.45;3.92;;;22.60;65.00;;;;;;7414831;19;20031;-95
2022/05/14 12:51:28;;;;;;;15.85;4.45;;;23.30;65.60;;;;;;7415483;19;20046;-95
2022/05/14 12:53:57;;;;;;;18.65;4.97;;;23.20;64.70;;;;;;7414713;19;20628;-94
2022/05/14 12:56:32;;;;;;;14.15;4.78;;;21.60;64.40;;;;;;7429272;19;20020;-94
2022/05/14 12:59:02;;;;;;;15.82;4.35;;;22.00;65.60;;;;;;7422987;19;20047;-94
2022/05/14 13:01:33;;;;;;;15.85;4.82;;;21.40;67.20;;;;;;7423772;19;20006;-95
2022/05/14 13:04:35;;;;;;;15.90;4.35;;;21.50;68.80;;;;;;7418433;19;20006;-94
2022/05/14 13:07:07;;;;;;;16.10;4.38;;;21.70;69.70;;;;;;7415945;19;20006;-94
2022/05/14 13:09:39;;;;;;;15.95;3.92;;;21.50;69.90;;;;;;7420131;19;20030;-94
2022/05/14 13:12:12;;;;;;;16.77;4.57;;;21.60;70.50;;;;;;7417973;19;20007;-93
2022/05/14 13:14:42;;;;;;;19.25;4.10;;;21.60;71.00;;;;;;7413942;19;20011;-94
2022/05/14 13:17:12;;;;;;;13.70;3.70;;;21.10;72.30;;;;;;7416178;19;20063;-94
2022/05/14 13:19:46;;;;;;;20.50;4.68;;;21.80;71.90;;;;;;7410853;19;20018;-95
2022/05/14 13:22:28;;;;;;;18.67;4.63;;;21.90;71.70;;;;;;7414332;19;20014;-94
2022/05/14 13:24:59;;;;;;;14.10;4.32;;;21.90;71.80;;;;;;7414349;19;20037;-94
2022/05/14 13:27:34;;;;;;;16.73;4.43;;;21.70;71.80;;;;;;7415197;19;20007;-94
2022/05/14 13:30:12;;;;;;;13.73;4.22;;;21.50;72.50;;;;;;7412980;19;20017;-95
2022/05/14 13:32:41;;;;;;;17.25;4.30;;;21.10;74.10;;;;;;7413598;19;20022;-94