Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 08:54:20;;;;;;;3.55;2.08;;;;;;;2.52;100.00;98492.59;5150212;27;20377;-82
2022/01/31 08:56:48;;;;;;;7.20;2.42;;;;;;;2.47;100.00;98459.00;5147807;27;20409;-82
2022/01/31 08:59:18;;;;;;;4.25;1.50;;;;;;;2.59;100.00;98461.44;5136585;27;20391;-82
2022/01/31 09:01:52;;;;;;;2.08;1.40;;;;;;;2.61;100.00;98454.09;5127781;27;20453;-83
2022/01/31 09:04:32;;;;;;;3.25;1.65;;;;;;;2.86;100.00;98454.34;5119768;27;20489;-83
2022/01/31 09:06:59;;;;;;;6.50;1.92;;;;;;;2.87;100.00;98453.34;5128478;27;20490;-82
2022/01/31 09:09:27;;;;;;;3.20;1.88;;;;;;;2.93;100.00;98440.16;5128804;27;20130;-82
2022/01/31 09:11:57;;;;;;;3.90;1.73;;;;;;;3.05;100.00;98445.31;5110058;27;20051;-83
2022/01/31 09:14:23;;;;;;;4.97;1.77;;;;;;;3.22;100.00;98470.44;5107888;28;20044;-82
2022/01/31 09:16:50;;;;;;;4.53;1.70;;;;;;;3.25;100.00;98467.44;5107739;28;20048;-82
2022/01/31 09:19:16;;;;;;;7.63;2.10;;;;;;;3.25;100.00;98472.81;5120752;28;20596;-83
2022/01/31 09:21:43;;;;;;;3.20;1.77;;;;;;;3.35;100.00;98473.59;5108261;28;20131;-82
2022/01/31 09:24:10;;;;;;;3.10;1.13;;;;;;;3.38;100.00;98475.97;5123480;27;20126;-82
2022/01/31 09:26:38;;;;;;;2.83;1.60;;;;;;;3.38;100.00;98459.84;5111672;27;20048;-82
2022/01/31 09:29:04;;;;;;;4.85;1.58;;;;;;;3.51;100.00;98467.50;5107922;28;20519;-82
2022/01/31 09:31:31;;;;;;;3.30;1.88;;;;;;;3.62;100.00;98477.16;5107612;28;20055;-82
2022/01/31 09:33:58;;;;;;;9.15;1.25;;;;;;;3.53;100.00;98470.88;5109689;28;20040;-83
2022/01/31 09:36:25;;;;;;;4.72;1.63;;;;;;;3.49;100.00;98464.09;5117908;27;20131;-82
2022/01/31 09:38:51;;;;;;;3.50;1.83;;;;;;;3.57;100.00;98483.00;5107507;28;20372;-82
2022/01/31 09:41:22;;;;;;;2.38;1.25;;;;;;;3.48;100.00;98454.38;5107816;28;20048;-82
2022/01/31 09:44:04;;;;;;;5.03;1.60;;;;;;;3.53;100.00;98481.63;5107098;28;20052;-83
2022/01/31 09:49:23;;;;;;;3.67;1.30;;;;;;;3.60;100.00;98485.38;5107419;28;20043;-83
2022/01/31 09:51:50;;;;;;;9.38;4.63;;;;;;;3.48;100.00;98471.34;5123042;28;20478;-82
2022/01/31 09:54:17;;;;;;;1.48;1.25;;;;;;;3.47;100.00;98472.31;5127223;27;20046;-83
2022/01/31 09:56:46;;;;;;;2.92;1.40;;;;;;;3.62;100.00;98482.53;5110540;28;20052;-82
2022/01/31 09:59:17;;;;;;;5.25;1.17;;;;;;;3.63;100.00;98495.81;5107247;28;20107;-83
2022/01/31 10:01:47;;;;;;;2.35;1.60;;;;;;;3.62;100.00;98494.09;5107607;28;20399;-82
2022/01/31 10:04:17;;;;;;;5.07;1.42;;;;;;;3.53;100.00;98473.56;5101053;28;20086;-82
2022/01/31 10:06:47;;;;;;;2.95;1.00;;;;;;;3.57;100.00;98460.63;5092975;28;20052;-83
2022/01/31 10:09:17;;;;;;;4.40;1.52;;;;;;;3.61;100.00;98452.09;5105785;28;20396;-82
2022/01/31 10:11:48;;;;;;;;;;;;;;;3.72;100.00;98464.44;5096832;28;20101;-83
2022/01/31 10:17:06;;;;;;;2.75;1.20;;;;;;;3.63;100.00;98460.00;5093656;28;20174;-83
2022/01/31 10:19:41;;;;;;;6.72;1.85;;;;;;;3.69;100.00;98470.97;5093292;28;20076;-83
2022/01/31 10:22:10;;;;;;;2.78;1.25;;;;;;;3.61;100.00;98437.81;5100735;28;20055;-83
2022/01/31 10:24:38;;;;;;;7.88;2.13;;;;;;;3.65;100.00;98440.03;5111367;28;20079;-83
2022/01/31 10:27:17;;;;;;;7.03;1.83;;;;;;;3.79;100.00;98451.19;5098173;28;20121;-83
2022/01/31 10:29:47;;;;;;;3.90;1.65;;;;;;;3.68;100.00;98453.16;5093386;28;20131;-83
2022/01/31 10:32:22;;;;;;;3.97;1.40;;;;;;;3.67;100.00;98456.88;5093242;28;20044;-83
2022/01/31 10:34:52;;;;;;;5.15;1.70;;;;;;;3.60;100.00;98445.06;5092871;28;20139;-82
2022/01/31 10:37:22;;;;;;;4.03;1.58;;;;;;;3.74;100.00;98457.06;5093113;28;20047;-83
2022/01/31 10:45:41;;;;;;;3.75;1.42;;;;;;;3.63;100.00;98430.44;5092607;28;20605;-82
2022/01/31 10:53:50;;;;;;;2.28;1.58;;;;;;;3.67;100.00;98427.28;5084871;28;20279;-83
2022/01/31 10:56:18;;;;;;;7.35;1.60;;;;;;;3.62;100.00;98420.69;5093243;28;20048;-83
2022/01/31 10:58:59;;;;;;;3.45;1.75;;;;;;;3.66;100.00;98422.06;5091798;28;20048;-83
2022/01/31 11:01:31;;;;;;;4.57;1.55;;;;;;;3.69;100.00;98429.81;5106422;28;20047;-84
2022/01/31 11:04:03;;;;;;;6.55;1.88;;;;;;;3.60;100.00;98415.47;5112666;28;20134;-83
2022/01/31 11:06:30;;;;;;;3.80;1.63;;;;;;;3.66;100.00;98422.91;5112945;28;20063;-83
2022/01/31 11:09:01;;;;;;;4.72;2.30;;;;;;;3.66;100.00;98397.88;5109675;28;20126;-83
2022/01/31 11:11:28;;;;;;;4.13;1.65;;;;;;;3.72;100.00;98413.38;5100430;28;20052;-83
2022/01/31 11:13:56;;;;;;;3.40;1.73;;;;;;;3.75;100.00;98407.69;5104530;28;20044;-83
2022/01/31 11:16:24;;;;;;;5.90;1.67;;;;;;;3.95;100.00;98415.50;5105423;28;20044;-83
2022/01/31 11:18:57;;;;;;;6.95;1.58;;;;;;;3.97;100.00;98400.88;5112141;27;20116;-83
2022/01/31 11:21:28;;;;;;;5.50;1.35;;;;;;;4.01;100.00;98404.09;5112703;28;20134;-83
2022/01/31 11:24:01;;;;;;;9.95;2.17;;;;;;;4.00;100.00;98400.53;5111658;28;20059;-83
2022/01/31 11:26:35;;;;;;;3.28;1.95;;;;;;;4.02;100.00;98405.75;5094470;28;20150;-82
2022/01/31 11:29:03;;;;;;;5.40;1.73;;;;;;;3.96;100.00;98407.28;5094337;28;20490;-83
2022/01/31 11:31:30;;;;;;;1.35;0.93;;;;;;;3.95;100.00;98407.44;5103263;28;20062;-83
2022/01/31 11:34:02;;;;;;;6.63;1.73;;;;;;;3.98;100.00;98404.41;5095897;28;20122;-83
2022/01/31 11:36:30;;;;;;;3.58;1.48;;;;;;;4.01;100.00;98418.38;5096556;28;20040;-84
2022/01/31 11:39:00;;;;;;;5.75;1.75;;;;;;;3.92;100.00;98388.94;5100089;28;20044;-84
2022/01/31 11:41:27;;;;;;;5.55;1.92;;;;;;;4.02;100.00;98405.75;5123673;27;20130;-85
2022/01/31 11:44:00;;;;;;;5.75;1.38;;;;;;;3.90;100.00;98387.25;5099422;27;20479;-86
2022/01/31 11:46:29;;;;;;;4.07;1.63;;;;;;;4.02;100.00;98420.06;5108210;27;20510;-86
2022/01/31 11:48:57;;;;;;;2.05;1.02;;;;;;;4.00;100.00;98424.75;5120255;27;20040;-86
2022/01/31 11:51:24;;;;;;;4.93;1.70;;;;;;;3.90;100.00;98416.00;5113553;28;20134;-86
2022/01/31 11:54:07;;;;;;;4.63;1.33;;;;;;;3.77;100.00;98396.75;5098754;28;20372;-85
2022/01/31 11:56:45;;;;;;;5.68;1.52;;;;;;;3.77;100.00;98410.19;5105998;28;20112;-86
2022/01/31 11:59:16;;;;;;;3.05;1.10;;;;;;;3.70;100.00;98402.78;5093531;28;20139;-84
2022/01/31 12:01:43;;;;;;;6.18;1.25;;;;;;;3.69;100.00;98406.47;5092087;28;20048;-83
2022/01/31 12:04:13;;;;;;;4.30;1.40;;;;;;;3.73;100.00;98401.59;5123052;27;20054;-83
2022/01/31 12:06:42;;;;;;;5.47;1.63;;;;;;;3.73;100.00;98396.22;5117309;27;20051;-82
2022/01/31 12:11:59;;;;;;;4.93;1.33;;;;;;;3.77;100.00;98402.13;5121051;27;20285;-83
2022/01/31 12:14:49;;;;;;;8.48;1.77;;;;;;;3.77;100.00;98384.16;5105793;28;20074;-82
2022/01/31 12:18:01;;;;;;;1.40;1.05;;;;;;;3.88;100.00;98383.03;5106418;28;20048;-83
2022/01/31 12:23:39;;;;;;;6.03;1.25;;;;;;;3.76;100.00;98352.88;5106686;27;20514;-82
2022/01/31 12:27:00;;;;;;;11.45;2.67;;;;;;;3.88;100.00;98383.88;5092520;28;20056;-83
2022/01/31 12:29:30;;;;;;;8.50;1.27;;;;;;;3.80;100.00;98361.47;5107184;28;20048;-84
2022/01/31 12:31:58;;;;;;;2.80;0.90;;;;;;;3.85;100.00;98357.31;5094412;28;20051;-83
2022/01/31 12:34:42;;;;;;;3.45;1.42;;;;;;;3.94;100.00;98360.03;5096878;28;20043;-84
2022/01/31 12:37:21;;;;;;;3.03;1.33;;;;;;;3.97;100.00;98357.00;5112415;28;20040;-84
2022/01/31 12:39:58;;;;;;;5.07;1.33;;;;;;;3.89;100.00;98345.22;5113119;28;20070;-83
2022/01/31 12:42:56;;;;;;;8.38;2.00;;;;;;;3.97;100.00;98347.09;5112627;28;20062;-83
2022/01/31 12:45:31;;;;;;;3.47;1.63;;;;;;;3.91;100.00;98350.41;5112269;28;20380;-83
2022/01/31 12:48:24;;;;;;;5.25;1.60;;;;;;;3.85;100.00;98357.31;5110960;28;20095;-83
2022/01/31 12:51:13;;;;;;;4.97;1.63;;;;;;;3.71;100.00;98361.44;5109460;28;20048;-83
2022/01/31 12:53:54;;;;;;;5.10;2.30;;;;;;;3.71;100.00;98352.53;5108455;28;20036;-84
2022/01/31 12:56:32;;;;;;;4.05;1.75;;;;;;;3.76;100.00;98354.72;5092028;28;20139;-83
2022/01/31 12:59:15;;;;;;;4.43;1.38;;;;;;;3.79;100.00;98378.63;5090973;28;20048;-83
2022/01/31 13:01:46;;;;;;;2.60;1.27;;;;;;;3.68;100.00;98356.38;5090528;28;20048;-83
2022/01/31 13:04:15;;;;;;;7.18;1.40;;;;;;;3.79;100.00;98363.31;5108486;28;20043;-83
2022/01/31 13:06:57;;;;;;;3.33;2.08;;;;;;;3.69;100.00;98350.00;5112195;28;20617;-84
2022/01/31 13:09:29;;;;;;;7.35;1.88;;;;;;;3.71;100.00;98356.06;5110670;28;20066;-84
2022/01/31 13:11:57;;;;;;;5.88;1.50;;;;;;;3.66;100.00;98362.94;5112580;28;20121;-84
2022/01/31 13:14:30;;;;;;;4.43;1.25;;;;;;;3.56;100.00;98364.91;5111976;28;20126;-84
2022/01/31 13:17:00;;;;;;;9.23;2.08;;;;;;;3.50;100.00;98374.44;5112007;28;20834;-83
2022/01/31 13:19:32;;;;;;;3.25;1.67;;;;;;;3.46;100.00;98379.28;5110690;28;20488;-83
2022/01/31 13:22:00;;;;;;;6.50;1.27;;;;;;;3.40;100.00;98371.00;5111611;28;20483;-84
2022/01/31 13:24:41;;;;;;;3.00;1.30;;;;;;;3.35;100.00;98364.25;5107736;28;20075;-83
2022/01/31 13:27:09;;;;;;;3.97;1.60;;;;;;;3.29;100.00;98348.78;5111350;28;20047;-83
2022/01/31 13:29:45;;;;;;;6.28;1.65;;;;;;;3.41;100.00;98359.28;5111929;28;20052;-84
2022/01/31 13:32:28;;;;;;;4.53;1.10;;;;;;;3.40;100.00;98355.72;5112051;28;20105;-83
2022/01/31 13:35:00;;;;;;;2.28;0.98;;;;;;;3.27;100.00;98329.28;5104283;28;20068;-84
2022/01/31 13:37:52;;;;;;;4.13;1.10;;;;;;;3.39;100.00;98356.75;5090913;28;20619;-83
2022/01/31 13:40:24;;;;;;;3.58;1.05;;;;;;;3.33;100.00;98349.31;5093757;28;20059;-83
2022/01/31 13:43:04;;;;;;;3.42;1.10;;;;;;;3.34;100.00;98357.22;5107790;28;20120;-84
2022/01/31 13:45:35;;;;;;;4.57;1.27;;;;;;;3.32;100.00;98335.03;5115555;28;20052;-83
2022/01/31 13:48:06;;;;;;;7.32;2.20;;;;;;;3.28;100.00;98325.63;5115764;28;20055;-83
2022/01/31 13:50:42;;;;;;;6.88;1.40;;;;;;;3.27;100.00;98318.56;5110645;28;20059;-83
2022/01/31 13:53:10;;;;;;;1.83;1.20;;;;;;;3.33;100.00;98336.72;5106092;28;20147;-82
2022/01/31 13:55:45;;;;;;;2.33;1.33;;;;;;;3.34;100.00;98335.72;5110320;28;20509;-83
2022/01/31 13:58:12;;;;;;;6.90;1.42;;;;;;;3.36;100.00;98338.25;5115044;28;20082;-85
2022/01/31 14:00:42;;;;;;;8.60;1.85;;;;;;;3.33;100.00;98335.88;5099065;28;20048;-84
2022/01/31 14:03:19;;;;;;;;;;;;;;;3.35;100.00;98336.56;5114305;28;20478;-83
2022/01/31 14:05:57;;;;;;;4.47;1.08;;;;;;;3.17;100.00;98309.75;5114700;28;20014;-85
2022/01/31 14:08:35;;;;;;;8.70;1.80;;;;;;;3.11;100.00;98326.50;5104187;28;20087;-85
2022/01/31 14:11:09;;;;;;;10.57;3.00;;;;;;;3.04;100.00;98331.69;5098538;28;20068;-85
2022/01/31 14:13:38;;;;;;;11.82;2.00;;;;;;;3.00;100.00;98339.19;5109608;28;20130;-85
2022/01/31 14:16:06;;;;;;;6.20;1.20;;;;;;;3.04;100.00;98365.72;5114446;28;20517;-85
2022/01/31 14:18:33;;;;;;;7.82;1.38;;;;;;;2.98;100.00;98351.94;5114521;28;20139;-85
2022/01/31 14:21:04;;;;;;;3.75;1.00;;;;;;;2.98;100.00;98377.94;5114058;28;20677;-86
2022/01/31 14:23:36;;;;;;;3.33;1.35;;;;;;;3.00;100.00;98373.25;5103627;28;20048;-85
2022/01/31 14:26:04;;;;;;;2.90;1.58;;;;;;;2.97;100.00;98387.84;5095362;28;20336;-85
2022/01/31 14:28:38;;;;;;;7.43;2.15;;;;;;;3.01;100.00;98389.22;5113711;28;20130;-85
2022/01/31 14:31:05;;;;;;;8.57;1.70;;;;;;;2.96;100.00;98388.81;5114274;28;20082;-86
2022/01/31 14:33:33;;;;;;;12.57;1.98;;;;;;;2.93;100.00;98391.00;5112855;28;20082;-85
2022/01/31 14:36:08;;;;;;;12.70;1.17;;;;;;;2.89;100.00;98398.53;5114290;28;20101;-85
2022/01/31 14:38:42;;;;;;;2.30;1.08;;;;;;;2.88;100.00;98402.19;5109571;28;20043;-86
2022/01/31 14:41:19;;;;;;;3.75;1.23;;;;;;;2.85;100.00;98399.81;5113715;28;20108;-85
2022/01/31 14:49:21;;;;;;;10.77;1.98;;;;;;;2.64;100.00;98386.72;5113691;28;20063;-85
2022/01/31 14:51:49;;;;;;;4.15;1.45;;;;;;;2.54;100.00;98400.19;5112819;28;20052;-86
2022/01/31 14:54:17;;;;;;;13.38;2.33;;;;;;;2.40;100.00;98390.00;5113058;28;20139;-85
2022/01/31 14:56:46;;;;;;;10.40;2.00;;;;;;;2.46;100.00;98413.53;5111089;28;20138;-85
2022/01/31 14:59:15;;;;;;;3.53;1.55;;;;;;;2.35;100.00;98405.69;5113468;28;20133;-84
2022/01/31 15:01:42;;;;;;;3.53;1.25;;;;;;;2.35;100.00;98416.41;5108012;28;20047;-85
2022/01/31 15:04:19;;;;;;;7.43;1.63;;;;;;;2.37;100.00;98430.53;5112240;28;20093;-84
2022/01/31 15:06:47;;;;;;;10.15;1.85;;;;;;;2.25;100.00;98411.97;5113446;28;20078;-84
2022/01/31 15:09:14;;;;;;;4.95;1.52;;;;;;;2.24;100.00;98409.44;5113292;28;20458;-84
2022/01/31 15:11:40;;;;;;;2.72;1.60;;;;;;;2.23;100.00;98405.91;5111962;28;20040;-84
2022/01/31 15:14:07;;;;;;;4.53;1.90;;;;;;;2.24;100.00;98414.78;5104213;28;20532;-84
2022/01/31 15:16:36;;;;;;;5.13;1.55;;;;;;;2.24;100.00;98409.44;5112015;28;20060;-84
2022/01/31 15:19:04;;;;;;;3.20;1.40;;;;;;;2.28;100.00;98418.88;5095192;28;20442;-85
2022/01/31 15:21:34;;;;;;;7.80;2.00;;;;;;;2.24;100.00;98415.66;5112811;28;20490;-85
2022/01/31 15:24:00;;;;;;;;;;;;;;;2.32;100.00;98422.94;5098817;28;20213;-84
2022/01/31 15:26:27;;;;;;;5.05;2.00;;;;;;;2.20;100.00;98408.91;5112836;28;20363;-84
2022/01/31 15:28:54;;;;;;;8.68;1.90;;;;;;;2.33;100.00;98431.84;5104516;27;20044;-84
2022/01/31 15:31:22;;;;;;;3.80;1.67;;;;;;;2.34;100.00;98426.31;5112527;28;20084;-84
2022/01/31 15:33:51;;;;;;;4.55;1.40;;;;;;;2.38;100.00;98430.41;5097042;28;20549;-84
2022/01/31 15:36:18;;;;;;;10.02;3.08;;;;;;;2.40;100.00;98424.88;5102540;28;20067;-84
2022/01/31 15:38:46;;;;;;;3.75;1.65;;;;;;;2.39;100.00;98431.22;5098632;28;20167;-84
2022/01/31 15:41:15;;;;;;;4.18;1.17;;;;;;;2.36;100.00;98427.00;5108992;28;20058;-84
2022/01/31 15:43:42;;;;;;;6.47;1.63;;;;;;;2.48;100.00;98441.91;5104432;28;20059;-84
2022/01/31 15:46:10;;;;;;;9.25;2.22;;;;;;;2.62;100.00;98445.91;5103405;28;20130;-84
2022/01/31 15:48:39;;;;;;;4.45;1.80;;;;;;;2.67;100.00;98466.09;5092555;28;20094;-83
2022/01/31 15:51:11;;;;;;;2.33;1.33;;;;;;;2.68;100.00;98462.38;5108478;28;20054;-85
2022/01/31 15:53:38;;;;;;;4.55;1.63;;;;;;;2.63;100.00;98446.75;5109369;27;20379;-87
2022/01/31 15:56:05;;;;;;;3.25;1.20;;;;;;;2.68;100.00;98473.13;5113839;28;20050;-88
2022/01/31 15:58:32;;;;;;;4.00;1.20;;;;;;;2.69;100.00;98470.28;5113286;28;20075;-85
2022/01/31 16:01:01;;;;;;;7.97;1.65;;;;;;;2.65;100.00;98467.06;5103107;28;20067;-84
2022/01/31 16:03:32;;;;;;;6.95;1.42;;;;;;;2.62;100.00;98466.50;5112148;28;20044;-83
2022/01/31 16:06:07;;;;;;;2.08;1.13;;;;;;;2.65;100.00;98468.91;5099323;22;20136;-83
2022/01/31 16:08:37;;;;;;;5.63;1.50;;;;;;;2.68;100.00;98486.53;5026424;28;20034;-85
2022/01/31 16:11:07;;;;;;;;;;;;;;;2.69;100.00;98489.06;5025938;28;20049;-85
2022/01/31 16:13:36;;;;;;;12.63;1.92;;;;;;;2.63;100.00;98487.00;5037342;28;19928;-84
2022/01/31 16:16:03;;;;;;;7.03;1.20;;;;;;;2.65;100.00;98483.19;5032244;28;20091;-84
2022/01/31 16:18:31;;;;;;;5.13;1.25;;;;;;;2.62;100.00;98486.16;5030737;28;20544;-84
2022/01/31 16:20:58;;;;;;;3.00;1.38;;;;;;;2.64;100.00;98488.69;5034448;28;20045;-85
2022/01/31 16:23:27;;;;;;;7.82;2.35;;;;;;;2.61;100.00;98484.47;5030119;28;20049;-85
2022/01/31 16:25:58;;;;;;;4.68;1.55;;;;;;;2.63;100.00;98489.69;5028086;28;20057;-84
2022/01/31 16:28:25;;;;;;;7.63;1.73;;;;;;;2.67;100.00;98484.88;5036485;28;20053;-85
2022/01/31 16:30:52;;;;;;;4.22;3.08;;;;;;;2.69;100.00;98496.28;5032246;28;20119;-84
2022/01/31 16:33:20;;;;;;;3.42;0.90;;;;;;;2.68;100.00;98503.50;5029241;28;20045;-84
2022/01/31 16:35:48;;;;;;;6.93;1.80;;;;;;;2.82;100.00;98519.09;5022559;28;20042;-84
2022/01/31 16:38:15;;;;;;;10.30;2.33;;;;;;;2.73;100.00;98495.84;5039502;28;20080;-84
2022/01/31 16:40:48;;;;;;;4.20;1.45;;;;;;;2.84;100.00;98521.63;5033160;28;20046;-85
2022/01/31 16:43:17;;;;;;;7.75;1.52;;;;;;;2.77;100.00;98509.78;5043378;28;20041;-85
2022/01/31 16:45:44;;;;;;;4.70;1.35;;;;;;;2.80;100.00;98509.47;5041493;28;20040;-85
2022/01/31 16:48:13;;;;;;;2.60;1.33;;;;;;;2.76;100.00;98530.44;5033577;28;20512;-84
2022/01/31 16:50:43;;;;;;;3.38;1.30;;;;;;;2.77;100.00;98539.31;5043857;28;20053;-84
2022/01/31 16:53:15;;;;;;;7.28;1.90;;;;;;;2.82;100.00;98543.25;5041635;28;20056;-82
2022/01/31 16:55:43;;;;;;;4.45;1.20;;;;;;;2.83;100.00;98544.06;5020411;28;20045;-83
2022/01/31 16:58:17;;;;;;;2.78;1.42;;;;;;;2.82;100.00;98543.25;5028417;28;20045;-84
2022/01/31 17:00:48;;;;;;;3.78;1.33;;;;;;;2.76;100.00;98551.91;5036532;28;20131;-84
2022/01/31 17:03:24;;;;;;;5.75;1.85;;;;;;;2.70;100.00;98538.25;5030664;28;20508;-84
2022/01/31 17:05:54;;;;;;;4.85;1.40;;;;;;;2.75;100.00;98552.88;5014464;28;20419;-84
2022/01/31 17:08:20;;;;;;;8.25;1.50;;;;;;;2.70;100.00;98557.88;5031177;28;20111;-84
2022/01/31 17:10:48;;;;;;;2.88;1.45;;;;;;;2.76;100.00;98561.81;5032998;28;20107;-84
2022/01/31 17:13:18;;;;;;;9.90;1.60;;;;;;;2.79;100.00;98577.59;5030518;28;20054;-85
2022/01/31 17:15:53;;;;;;;5.70;1.77;;;;;;;2.74;100.00;98544.97;5034736;28;20128;-85
2022/01/31 17:18:21;;;;;;;7.28;1.60;;;;;;;2.80;100.00;98555.13;5032375;28;20118;-85
2022/01/31 17:20:48;;;;;;;12.27;2.25;;;;;;;2.80;100.00;98569.41;5035790;28;20088;-83
2022/01/31 17:23:16;;;;;;;1.27;1.13;;;;;;;2.86;100.00;98596.63;5036115;28;20049;-85
2022/01/31 17:25:47;;;;;;;5.68;1.63;;;;;;;2.79;100.00;98586.50;5035691;28;20053;-84
2022/01/31 17:28:16;;;;;;;2.42;1.27;;;;;;;2.74;100.00;98583.44;5034518;28;20132;-84
2022/01/31 17:30:45;;;;;;;4.57;1.20;;;;;;;2.88;100.00;98600.03;5035394;28;20049;-85
2022/01/31 17:33:16;;;;;;;7.63;3.25;;;;;;;2.73;100.00;98588.94;5038637;28;20548;-85
2022/01/31 17:35:44;;;;;;;5.55;1.58;;;;;;;2.85;100.00;98619.13;5038935;28;20045;-85
2022/01/31 17:38:16;;;;;;;8.63;2.10;;;;;;;2.81;100.00;98600.59;5040741;28;20049;-84
2022/01/31 17:40:49;;;;;;;1.75;1.35;;;;;;;2.84;100.00;98610.22;5037520;28;20042;-84
2022/01/31 17:43:16;;;;;;;4.57;1.60;;;;;;;2.89;100.00;98623.19;5044561;28;20118;-85
2022/01/31 17:45:43;;;;;;;4.75;1.48;;;;;;;2.79;100.00;98620.56;5027983;28;20041;-85
2022/01/31 17:48:20;;;;;;;10.25;1.52;;;;;;;2.81;100.00;98632.81;5021503;28;20140;-84
2022/01/31 17:50:47;;;;;;;7.07;1.40;;;;;;;2.86;100.00;98628.84;5028404;28;20051;-85
2022/01/31 17:53:14;;;;;;;4.28;1.40;;;;;;;2.85;100.00;98649.50;5033742;28;20061;-84
2022/01/31 17:55:41;;;;;;;2.35;1.77;;;;;;;2.83;100.00;98654.16;5033675;28;20543;-84
2022/01/31 17:58:08;;;;;;;5.05;1.48;;;;;;;2.71;100.00;98632.03;5032817;28;20480;-84
2022/01/31 18:00:38;;;;;;;6.28;1.48;;;;;;;2.77;100.00;98657.44;5033122;28;20049;-84
2022/01/31 18:03:05;;;;;;;;;;;;;;;2.77;100.00;98665.47;5038128;28;20046;-84
2022/01/31 18:05:35;;;;;;;5.38;1.40;;;;;;;2.68;100.00;98648.44;5027452;28;20004;-85
2022/01/31 18:08:03;;;;;;;5.65;1.48;;;;;;;2.79;100.00;98679.63;5029272;28;20045;-84
2022/01/31 18:10:32;;;;;;;2.90;1.25;;;;;;;2.76;100.00;98666.50;5024586;28;20111;-84
2022/01/31 18:13:01;;;;;;;3.33;1.52;;;;;;;2.70;100.00;98664.41;5025392;28;20053;-85
2022/01/31 18:15:40;;;;;;;4.22;1.45;;;;;;;2.79;100.00;98682.31;5032442;28;20077;-84
2022/01/31 18:18:07;;;;;;;6.03;1.50;;;;;;;2.74;100.00;98680.06;5033223;28;20049;-85
2022/01/31 18:20:40;;;;;;;3.13;1.83;;;;;;;2.63;100.00;98674.88;5032417;28;20049;-84
2022/01/31 18:23:07;;;;;;;6.63;1.20;;;;;;;2.83;100.00;98699.78;5018582;28;20477;-84
2022/01/31 18:25:34;;;;;;;7.32;2.03;;;;;;;2.77;100.00;98676.22;5031461;28;20095;-84
2022/01/31 18:28:04;;;;;;;2.75;1.20;;;;;;;2.82;100.00;98707.00;5032303;28;20061;-84
2022/01/31 18:30:37;;;;;;;7.57;2.08;;;;;;;2.69;100.00;98693.06;5029921;28;20053;-85
2022/01/31 18:33:08;;;;;;;6.60;1.90;;;;;;;2.64;100.00;98677.41;5016959;28;20123;-85
2022/01/31 18:35:51;;;;;;;7.47;3.13;;;;;;;2.61;100.00;98685.75;5033985;28;20080;-84
2022/01/31 18:38:18;;;;;;;6.50;1.20;;;;;;;2.55;100.00;98675.59;5034363;28;20114;-85
2022/01/31 18:40:45;;;;;;;5.80;1.38;;;;;;;2.62;100.00;98700.88;5033310;28;20125;-84
2022/01/31 18:43:18;;;;;;;6.22;1.30;;;;;;;2.59;100.00;98705.66;5033647;28;20053;-85
2022/01/31 18:45:47;;;;;;;5.40;1.77;;;;;;;2.54;100.00;98695.38;5026135;28;20457;-85
2022/01/31 18:48:17;;;;;;;4.28;1.58;;;;;;;2.53;100.00;98712.47;5032413;28;20063;-85
2022/01/31 18:50:49;;;;;;;3.58;1.38;;;;;;;2.41;100.00;98705.56;5036947;28;20057;-85
2022/01/31 18:53:19;;;;;;;12.95;2.65;;;;;;;2.37;100.00;98715.75;5029045;28;20053;-85
2022/01/31 18:55:46;;;;;;;8.57;1.95;;;;;;;2.38;100.00;98720.13;5045310;28;20505;-85
2022/01/31 18:58:13;;;;;;;7.63;1.67;;;;;;;2.19;100.00;98686.13;5034990;28;20136;-85
2022/01/31 19:00:44;;;;;;;6.32;1.77;;;;;;;2.23;100.00;98722.41;5034572;28;20141;-85
2022/01/31 19:03:36;;;;;;;5.30;2.17;;;;;;;2.12;100.00;98723.41;5032857;28;20053;-85
2022/01/31 19:06:04;;;;;;;8.18;2.28;;;;;;;2.01;100.00;98720.00;5032530;28;20455;-85
2022/01/31 19:08:34;;;;;;;5.63;2.13;;;;;;;1.99;100.00;98727.31;5033755;28;20050;-85
2022/01/31 19:11:07;;;;;;;9.35;2.42;;;;;;;2.03;100.00;98737.66;5030324;28;20140;-86
2022/01/31 19:13:46;;;;;;;9.68;1.83;;;;;;;1.87;100.00;98715.94;5042771;28;20065;-85
2022/01/31 19:16:14;;;;;;;4.22;1.98;;;;;;;1.82;100.00;98710.97;5053974;28;20045;-85
2022/01/31 19:18:49;;;;;;;10.15;2.20;;;;;;;1.89;100.00;98717.47;5046762;28;20080;-85
2022/01/31 19:21:18;;;;;;;4.60;1.83;;;;;;;1.90;100.00;98729.88;5033133;28;20065;-85
2022/01/31 19:23:45;;;;;;;7.50;1.52;;;;;;;1.89;100.00;98736.22;5031822;28;20081;-85
2022/01/31 19:26:12;;;;;;;7.25;2.03;;;;;;;1.83;100.00;98736.78;5036239;28;20149;-84
2022/01/31 19:28:40;;;;;;;7.85;1.90;;;;;;;1.93;100.00;98743.00;5044631;28;20052;-85
2022/01/31 19:31:07;;;;;;;9.45;1.60;;;;;;;1.84;100.00;98734.97;5035081;28;20076;-86
2022/01/31 19:33:40;;;;;;;9.00;1.85;;;;;;;1.90;100.00;98745.13;5031922;28;20045;-85
2022/01/31 19:36:07;;;;;;;7.03;1.45;;;;;;;1.93;100.00;98761.78;5032581;28;20041;-84
2022/01/31 19:38:36;;;;;;;9.57;1.40;;;;;;;1.97;100.00;98759.66;5032336;28;20046;-85
2022/01/31 19:43:50;;;;;;;7.38;1.45;;;;;;;2.04;100.00;98758.09;5040638;28;20581;-85
2022/01/31 19:46:19;;;;;;;6.28;2.35;;;;;;;2.01;100.00;98744.97;5033086;28;20118;-85
2022/01/31 19:48:49;;;;;;;7.25;1.83;;;;;;;2.08;100.00;98766.72;5032269;28;20049;-84
2022/01/31 19:51:22;;;;;;;2.80;1.90;;;;;;;2.09;100.00;98771.94;5029433;28;20079;-85
2022/01/31 19:53:59;;;;;;;4.78;1.30;;;;;;;2.23;100.00;98772.50;5031602;28;20489;-85
2022/01/31 19:56:28;;;;;;;4.03;1.45;;;;;;;2.22;100.00;98784.22;5032525;28;20124;-85
2022/01/31 19:58:57;;;;;;;3.45;1.25;;;;;;;2.24;100.00;98791.16;5032508;28;20137;-86
2022/01/31 20:01:25;;;;;;;3.70;1.20;;;;;;;2.11;100.00;98764.59;5032667;28;20136;-84
2022/01/31 20:03:55;;;;;;;3.70;1.20;;;;;;;2.17;100.00;98767.69;5040295;28;20507;-85
2022/01/31 20:06:25;;;;;;;4.63;1.45;;;;;;;2.15;100.00;98778.56;5027441;28;20080;-85
2022/01/31 20:09:02;;;;;;;5.95;1.63;;;;;;;2.21;100.00;98778.00;5012864;28;20046;-85
2022/01/31 20:11:29;;;;;;;5.68;1.48;;;;;;;2.13;100.00;98781.38;5013075;28;20061;-86
2022/01/31 20:13:57;;;;;;;5.28;1.38;;;;;;;2.27;100.00;98803.41;5012972;28;20048;-85
2022/01/31 20:16:26;;;;;;;2.50;1.48;;;;;;;2.15;100.00;98772.38;5026884;28;20145;-85
2022/01/31 20:18:56;;;;;;;2.88;1.35;;;;;;;2.23;100.00;98788.59;5023073;28;20526;-85
2022/01/31 20:21:24;;;;;;;6.43;1.30;;;;;;;2.19;100.00;98782.66;5045956;28;20540;-85
2022/01/31 20:23:53;;;;;;;3.80;1.65;;;;;;;2.16;100.00;98777.59;5051883;28;20084;-85
2022/01/31 20:26:22;;;;;;;4.03;1.52;;;;;;;2.19;100.00;98797.94;5043087;28;20605;-85
2022/01/31 20:28:52;;;;;;;3.45;1.17;;;;;;;2.18;100.00;98799.75;5023335;28;20072;-85
2022/01/31 20:31:21;;;;;;;3.50;1.35;;;;;;;2.16;100.00;98791.00;5012784;28;20144;-85
2022/01/31 20:33:48;;;;;;;4.10;1.65;;;;;;;2.17;100.00;98790.03;5021760;28;20516;-86
2022/01/31 20:36:22;;;;;;;4.93;1.50;;;;;;;2.11;100.00;98806.69;5030991;28;20067;-85
2022/01/31 20:38:55;;;;;;;2.38;1.20;;;;;;;2.23;100.00;98820.78;5031626;28;20053;-84
2022/01/31 20:41:35;;;;;;;6.30;1.23;;;;;;;2.17;100.00;98810.59;5032222;28;20408;-85
2022/01/31 20:44:02;;;;;;;3.90;1.27;;;;;;;2.15;100.00;98826.00;5032352;28;20046;-86
2022/01/31 20:46:29;;;;;;;2.55;1.42;;;;;;;2.05;100.00;98812.59;5032242;28;20046;-85
2022/01/31 20:48:56;;;;;;;7.07;1.80;;;;;;;2.11;100.00;98837.00;5029716;28;20473;-85
2022/01/31 20:51:23;;;;;;;4.40;1.50;;;;;;;2.00;100.00;98844.31;5031411;28;20500;-85
2022/01/31 20:53:50;;;;;;;4.22;2.03;;;;;;;2.04;100.00;98851.13;5014979;28;20733;-85
2022/01/31 20:56:17;;;;;;;7.47;2.42;;;;;;;1.88;100.00;98828.38;5012477;28;20106;-84
2022/01/31 20:58:46;;;;;;;8.05;2.25;;;;;;;1.95;100.00;98844.75;5012010;28;20050;-84
2022/01/31 21:01:13;;;;;;;2.95;1.48;;;;;;;1.96;100.00;98846.44;5019910;28;20045;-85
2022/01/31 21:03:39;;;;;;;5.97;2.33;;;;;;;1.88;100.00;98855.19;5030834;28;20393;-84
2022/01/31 21:06:13;;;;;;;2.50;1.65;;;;;;;1.82;100.00;98846.81;5030448;28;20140;-85
2022/01/31 21:08:45;;;;;;;9.45;2.20;;;;;;;1.75;100.00;98841.16;5039935;28;20049;-84
2022/01/31 21:11:13;;;;;;;4.63;2.60;;;;;;;1.81;100.00;98864.75;5031769;28;20060;-85
2022/01/31 21:13:41;;;;;;;7.72;2.03;;;;;;;1.75;100.00;98863.44;5030924;28;20053;-85
2022/01/31 21:16:11;;;;;;;7.25;1.60;;;;;;;1.67;100.00;98854.38;5031585;28;20054;-84