Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:19;;;;;;;4.03;1.50;;;;;;;11.71;70.07;101867.63;6021456;28;20030;-68
2023/05/20 00:03:21;;;;;;;2.60;1.47;;;;;;;11.66;70.20;101867.13;6028529;28;20031;-67
2023/05/20 00:06:16;;;;;;;3.63;1.50;;;;;;;11.58;70.18;101858.94;6029014;28;20026;-68
2023/05/20 00:09:11;;;;;;;6.30;1.47;;;;;;;11.73;70.31;101884.31;6049756;28;20389;-68
2023/05/20 00:12:07;;;;;;;3.60;1.30;;;;;;;11.58;70.22;101863.41;6038154;28;20029;-67
2023/05/20 00:15:02;;;;;;;4.70;1.43;;;;;;;11.68;70.01;101881.16;6034828;28;20029;-68
2023/05/20 00:17:59;;;;;;;3.95;1.50;;;;;;;11.59;70.77;101873.94;6041362;28;20029;-67
2023/05/20 00:20:55;;;;;;;2.13;0.98;;;;;;;11.49;71.10;101862.38;6052985;28;20450;-67
2023/05/20 00:23:50;;;;;;;3.45;1.30;;;;;;;11.55;71.26;101875.13;6044045;28;20045;-68
2023/05/20 00:26:45;;;;;;;4.37;1.23;;;;;;;11.46;70.96;101864.41;6029563;28;20483;-68
2023/05/20 00:29:41;;;;;;;2.47;1.10;;;;;;;11.39;71.37;101865.88;6029236;28;20033;-68
2023/05/20 00:32:36;;;;;;;4.10;1.60;;;;;;;11.44;71.64;101864.50;6029214;28;20034;-68
2023/05/20 00:35:31;;;;;;;3.47;1.50;;;;;;;11.43;71.54;101865.50;6028519;28;20034;-68
2023/05/20 00:38:26;;;;;;;2.73;1.30;;;;;;;11.35;72.33;101876.75;6017094;28;20039;-68
2023/05/20 00:41:22;;;;;;;4.60;1.33;;;;;;;11.17;72.69;101853.47;6027667;28;20103;-68
2023/05/20 00:44:22;;;;;;;2.90;1.40;;;;;;;11.16;73.01;101870.34;6028329;28;20053;-67
2023/05/20 00:47:18;;;;;;;;;;;;;;;11.17;73.15;101870.22;6033406;28;20120;-68
2023/05/20 00:50:14;;;;;;;3.60;1.58;;;;;;;11.14;73.44;101865.16;6025906;28;19952;-68
2023/05/20 00:53:09;;;;;;;3.27;1.50;;;;;;;10.96;73.88;101852.50;6034419;28;20027;-67
2023/05/20 00:56:05;;;;;;;3.17;1.30;;;;;;;11.09;74.04;101866.47;6026017;28;20043;-67
2023/05/20 00:59:00;;;;;;;2.47;1.42;;;;;;;10.94;74.28;101857.94;6023728;28;20050;-67
2023/05/20 01:01:56;;;;;;;2.55;1.50;;;;;;;10.77;74.44;101837.16;6022445;28;20040;-68
2023/05/20 01:04:51;;;;;;;3.20;1.48;;;;;;;10.85;74.67;101855.13;6027676;28;20105;-68
2023/05/20 01:07:46;;;;;;;4.00;1.63;;;;;;;10.82;75.06;101850.09;6028564;28;20026;-68
2023/05/20 01:10:45;;;;;;;4.73;1.60;;;;;;;10.83;75.19;101854.41;6027563;28;20030;-68
2023/05/20 01:13:53;;;;;;;4.13;1.50;;;;;;;10.94;74.67;101860.59;6047719;28;20347;-67
2023/05/20 01:16:49;;;;;;;2.72;1.50;;;;;;;10.90;74.80;101855.66;6044061;28;20384;-67
2023/05/20 01:19:44;;;;;;;4.45;1.67;;;;;;;10.91;74.38;101862.63;6050495;28;20026;-67
2023/05/20 01:22:52;;;;;;;4.05;1.60;;;;;;;10.95;74.82;101854.28;6051956;28;20656;-67
2023/05/20 01:25:47;;;;;;;2.83;1.60;;;;;;;10.77;75.07;101856.59;6034767;28;20022;-68
2023/05/20 01:28:43;;;;;;;4.77;1.60;;;;;;;10.65;75.55;101846.91;6025103;28;20049;-68
2023/05/20 01:31:38;;;;;;;4.25;1.30;;;;;;;10.71;75.61;101862.38;6017260;28;20026;-67
2023/05/20 01:34:35;;;;;;;2.97;1.57;;;;;;;10.55;75.86;101845.94;6019145;28;20361;-68
2023/05/20 01:37:30;;;;;;;3.85;1.70;;;;;;;10.57;76.07;101851.97;6027983;28;20334;-68
2023/05/20 01:40:26;;;;;;;2.72;1.30;;;;;;;10.55;76.57;101853.91;6027595;28;20528;-67
2023/05/20 01:43:22;;;;;;;5.13;1.85;;;;;;;10.57;76.26;101846.66;6026414;28;20042;-68
2023/05/20 01:46:17;;;;;;;3.20;1.35;;;;;;;10.50;76.77;101849.91;6022536;28;20039;-68
2023/05/20 01:49:12;;;;;;;4.77;1.37;;;;;;;10.43;77.20;101851.34;6019797;28;20478;-68
2023/05/20 01:52:08;;;;;;;4.37;1.90;;;;;;;10.36;77.43;101837.69;6027700;28;20030;-67
2023/05/20 01:55:03;;;;;;;3.07;1.40;;;;;;;10.34;77.49;101849.38;6026517;28;20022;-68
2023/05/20 01:57:58;;;;;;;4.22;1.58;;;;;;;10.36;77.65;101839.50;6028401;28;20269;-68
2023/05/20 02:00:54;;;;;;;3.67;1.50;;;;;;;10.33;77.46;101851.19;6026057;28;20093;-67
2023/05/20 02:03:50;;;;;;;4.85;1.30;;;;;;;10.34;77.46;101847.59;6026669;28;20026;-67
2023/05/20 02:06:45;;;;;;;5.70;1.70;;;;;;;10.40;77.88;101849.78;6026488;28;20034;-67
2023/05/20 02:09:40;;;;;;;3.50;1.40;;;;;;;10.43;77.30;101846.91;6026913;28;20101;-68
2023/05/20 02:12:36;;;;;;;2.90;1.42;;;;;;;10.25;77.22;101828.88;6027052;28;20038;-67
2023/05/20 02:15:31;;;;;;;2.77;1.67;;;;;;;10.31;77.01;101831.91;6022126;28;20089;-68
2023/05/20 02:18:26;;;;;;;3.93;1.60;;;;;;;10.38;76.76;101834.97;6027027;28;20034;-67
2023/05/20 02:21:21;;;;;;;4.30;1.50;;;;;;;10.49;76.30;101835.78;6017664;28;20026;-68
2023/05/20 02:24:17;;;;;;;5.07;1.20;;;;;;;10.43;75.87;101844.25;6049666;28;20018;-68
2023/05/20 02:27:12;;;;;;;2.97;1.43;;;;;;;10.35;75.80;101829.88;6050672;28;20029;-67
2023/05/20 02:30:08;;;;;;;2.60;1.23;;;;;;;10.46;75.54;101845.81;6025573;28;20377;-68
2023/05/20 02:33:03;;;;;;;3.53;1.45;;;;;;;10.32;76.07;101838.91;6022547;28;20329;-67
2023/05/20 02:35:58;;;;;;;4.10;1.43;;;;;;;10.43;75.97;101836.28;6025999;28;20105;-68
2023/05/20 02:38:55;;;;;;;3.73;1.13;;;;;;;10.57;75.08;101848.50;6026264;28;20030;-68
2023/05/20 02:41:50;;;;;;;2.47;1.30;;;;;;;10.47;75.75;101827.13;6025745;28;20038;-68
2023/05/20 02:44:46;;;;;;;5.07;1.40;;;;;;;10.41;75.20;101834.72;6025743;28;20520;-68
2023/05/20 02:47:41;;;;;;;2.77;1.20;;;;;;;10.56;75.31;101841.50;6026436;28;20109;-68
2023/05/20 02:50:40;;;;;;;2.70;1.30;;;;;;;10.45;75.46;101850.28;6026362;28;20033;-68
2023/05/20 02:53:35;;;;;;;3.72;1.40;;;;;;;10.40;75.77;101852.44;6025631;28;20100;-67
2023/05/20 02:56:31;;;;;;;3.20;1.30;;;;;;;10.47;75.89;101856.28;6017710;28;20042;-67
2023/05/20 02:59:26;;;;;;;4.75;1.30;;;;;;;10.31;75.49;101836.38;6025314;28;20064;-67
2023/05/20 03:02:22;;;;;;;4.73;1.10;;;;;;;10.40;75.74;101846.28;6026259;28;20026;-68
2023/05/20 03:05:17;;;;;;;3.30;1.40;;;;;;;10.37;75.73;101852.66;6025453;28;20054;-67
2023/05/20 03:08:13;;;;;;;3.85;1.30;;;;;;;10.41;75.95;101843.50;6026144;28;20022;-68
2023/05/20 03:11:09;;;;;;;4.03;1.35;;;;;;;10.47;75.87;101848.34;6025290;28;20374;-66
2023/05/20 03:14:04;;;;;;;4.97;1.50;;;;;;;10.34;75.83;101846.75;6024912;28;20035;-67
2023/05/20 03:16:59;;;;;;;3.67;1.27;;;;;;;10.25;75.84;101847.44;6047845;28;20291;-66
2023/05/20 03:19:55;;;;;;;2.67;1.27;;;;;;;10.36;76.25;101855.41;6049468;28;20044;-67
2023/05/20 03:22:50;;;;;;;5.17;1.27;;;;;;;10.14;76.42;101837.63;6049512;28;20033;-67
2023/05/20 03:25:45;;;;;;;3.37;1.43;;;;;;;10.13;76.86;101849.22;6031322;28;20540;-67
2023/05/20 03:28:40;;;;;;;3.53;1.80;;;;;;;10.05;77.41;101843.63;6025758;28;20039;-66
2023/05/20 03:31:36;;;;;;;2.83;1.50;;;;;;;10.07;77.35;101839.03;6024912;28;20106;-67
2023/05/20 03:34:31;;;;;;;6.55;2.28;;;;;;;10.05;77.64;101841.81;6024882;28;20592;-66
2023/05/20 03:37:26;;;;;;;2.90;1.30;;;;;;;9.99;77.21;101825.53;6025684;28;20032;-67
2023/05/20 03:40:22;;;;;;;2.70;1.30;;;;;;;10.02;77.76;101846.50;6019126;28;20622;-66
2023/05/20 03:43:17;;;;;;;2.33;1.20;;;;;;;10.13;77.94;101843.91;6024900;28;20065;-66
2023/05/20 03:46:12;;;;;;;3.50;1.50;;;;;;;9.97;77.55;101833.56;6025313;28;20040;-68
2023/05/20 03:49:08;;;;;;;3.40;1.20;;;;;;;10.08;77.83;101851.34;6024636;28;20042;-67
2023/05/20 03:52:03;;;;;;;2.80;1.30;;;;;;;10.12;77.88;101852.78;6020162;28;20052;-66
2023/05/20 03:54:58;;;;;;;4.40;1.30;;;;;;;10.26;76.92;101860.59;6024752;28;20065;-66
2023/05/20 03:57:54;;;;;;;3.37;1.40;;;;;;;10.13;77.31;101843.91;6020629;28;20162;-67
2023/05/20 04:00:49;;;;;;;4.10;1.55;;;;;;;10.17;76.90;101848.00;6023845;28;20030;-67
2023/05/20 04:03:44;;;;;;;3.60;1.30;;;;;;;10.20;77.26;101852.22;6024746;28;20081;-66
2023/05/20 04:06:40;;;;;;;4.10;1.73;;;;;;;10.22;77.14;101851.16;6026545;28;20072;-67
2023/05/20 04:09:36;;;;;;;2.90;1.20;;;;;;;10.34;77.18;101860.00;6049189;28;20049;-69
2023/05/20 04:12:31;;;;;;;5.03;1.35;;;;;;;10.42;76.90;101858.47;6048896;28;20503;-70
2023/05/20 04:15:28;;;;;;;3.53;1.35;;;;;;;10.39;77.37;101871.94;6044675;28;20025;-67
2023/05/20 04:18:23;;;;;;;3.95;1.63;;;;;;;10.28;77.11;101850.69;6041186;28;20070;-67
2023/05/20 04:21:19;;;;;;;6.63;1.70;;;;;;;10.35;77.48;101859.91;6038446;28;20038;-67
2023/05/20 04:24:14;;;;;;;5.43;1.60;;;;;;;10.28;77.60;101848.06;6028159;28;20030;-66
2023/05/20 04:27:09;;;;;;;2.40;1.40;;;;;;;10.29;77.83;101844.44;6029512;28;20377;-66
2023/05/20 04:30:05;;;;;;;2.13;1.30;;;;;;;10.31;77.79;101847.81;6029590;28;20348;-67
2023/05/20 04:33:02;;;;;;;4.55;1.60;;;;;;;10.55;76.85;101861.00;6032161;28;20542;-67
2023/05/20 04:35:58;;;;;;;2.90;1.73;;;;;;;10.42;77.46;101854.97;6028278;28;20052;-66
2023/05/20 04:38:54;;;;;;;3.25;1.80;;;;;;;10.57;76.99;101859.91;6028531;28;20039;-66
2023/05/20 04:41:49;;;;;;;4.32;1.50;;;;;;;10.54;76.66;101854.03;6029090;28;20030;-68
2023/05/20 04:44:45;;;;;;;4.97;1.95;;;;;;;10.65;76.57;101846.09;6028546;28;20037;-67
2023/05/20 04:47:40;;;;;;;3.15;1.58;;;;;;;10.92;75.86;101841.28;6028896;28;20085;-66
2023/05/20 04:50:36;;;;;;;4.67;2.10;;;;;;;11.08;74.55;101832.97;6028160;28;20038;-67
2023/05/20 04:53:32;;;;;;;3.47;1.60;;;;;;;11.28;74.82;101840.16;6028185;28;20454;-68
2023/05/20 04:56:28;;;;;;;4.45;2.08;;;;;;;11.33;73.49;101838.00;6028812;28;20039;-66
2023/05/20 04:59:23;;;;;;;3.30;1.65;;;;;;;11.50;72.46;101845.44;6028912;28;20030;-66
2023/05/20 05:02:19;;;;;;;3.72;1.58;;;;;;;11.29;73.64;101832.09;6028571;28;20498;-67
2023/05/20 05:05:14;;;;;;;6.57;1.88;;;;;;;11.39;74.61;101837.47;6027390;28;20081;-66
2023/05/20 05:08:12;;;;;;;4.07;1.85;;;;;;;11.64;73.92;101839.00;6028591;28;20450;-67
2023/05/20 05:11:07;;;;;;;4.22;1.90;;;;;;;11.61;74.27;101832.13;6016813;28;20033;-67
2023/05/20 05:14:03;;;;;;;5.07;2.10;;;;;;;11.65;74.50;101844.22;6047068;28;20025;-66
2023/05/20 05:16:59;;;;;;;4.75;2.17;;;;;;;11.65;73.92;101824.75;6040636;28;20035;-67
2023/05/20 05:19:54;;;;;;;4.35;2.08;;;;;;;11.49;74.76;101845.56;6028456;28;20449;-67
2023/05/20 05:22:50;;;;;;;3.73;1.63;;;;;;;11.53;74.64;101823.09;6028045;28;20034;-67
2023/05/20 05:25:50;;;;;;;4.10;2.00;;;;;;;11.42;75.13;101826.63;6027799;28;20029;-66
2023/05/20 05:28:46;;;;;;;4.82;1.95;;;;;;;11.67;75.38;101841.41;6028358;28;20066;-67
2023/05/20 05:31:41;;;;;;;6.90;2.53;;;;;;;11.60;75.63;101840.25;6018668;28;20041;-67
2023/05/20 05:34:36;;;;;;;6.10;2.63;;;;;;;11.76;75.38;101849.53;6042490;28;20022;-67
2023/05/20 05:37:31;;;;;;;8.83;2.97;;;;;;;11.73;75.83;101847.13;6051327;28;20034;-66
2023/05/20 05:40:27;;;;;;;3.70;2.50;;;;;;;11.86;75.07;101831.84;6023704;28;20030;-67
2023/05/20 05:43:22;;;;;;;8.93;2.47;;;;;;;11.84;74.76;101819.66;6027309;28;20527;-66
2023/05/20 05:46:17;;;;;;;5.17;3.20;;;;;;;11.87;74.60;101822.91;6026787;28;20031;-67
2023/05/20 05:49:13;;;;;;;6.07;2.50;;;;;;;11.81;74.91;101827.88;6027815;28;20038;-67
2023/05/20 05:52:08;;;;;;;6.07;2.87;;;;;;;11.83;75.44;101824.13;6026655;28;20049;-67
2023/05/20 05:55:04;;;;;;;4.47;2.00;;;;;;;12.13;75.39;101830.50;6026783;28;20281;-67
2023/05/20 05:57:59;;;;;;;5.80;2.67;;;;;;;12.09;74.26;101821.13;6020840;28;20375;-67
2023/05/20 06:00:55;;;;;;;5.40;2.40;;;;;;;12.14;74.94;101835.72;6025761;28;20038;-67
2023/05/20 06:03:50;;;;;;;6.90;2.53;;;;;;;12.12;74.73;101828.84;6026544;28;20397;-66
2023/05/20 06:06:47;;;;;;;8.57;3.00;;;;;;;12.12;74.36;101834.97;6027149;28;20034;-66
2023/05/20 06:09:42;;;;;;;5.03;2.65;;;;;;;12.42;74.77;101829.72;6027805;28;20038;-66
2023/05/20 06:12:37;;;;;;;4.20;2.53;;;;;;;12.73;73.16;101817.31;6026729;28;20039;-67
2023/05/20 06:15:32;;;;;;;7.93;3.30;;;;;;;12.85;71.83;101813.59;6015222;28;20587;-67
2023/05/20 06:18:28;;;;;;;8.17;2.80;;;;;;;13.79;69.69;101826.47;6045656;28;20117;-67
2023/05/20 06:21:23;;;;;;;4.20;2.05;;;;;;;14.01;69.19;101818.19;6039295;28;20015;-67
2023/05/20 06:24:18;;;;;;;7.47;2.75;;;;;;;14.13;67.90;101819.72;6042972;28;20033;-67
2023/05/20 06:27:14;;;;;;;5.10;2.80;;;;;;;14.07;68.30;101798.13;6036864;28;20425;-67
2023/05/20 06:30:10;;;;;;;5.30;2.77;;;;;;;14.01;68.77;101823.53;6023743;28;20042;-67
2023/05/20 06:33:05;;;;;;;5.13;2.60;;;;;;;14.44;67.39;101824.91;6026723;28;20030;-67
2023/05/20 06:36:01;;;;;;;5.90;2.30;;;;;;;14.54;67.51;101809.72;6025741;28;20160;-68
2023/05/20 06:38:56;;;;;;;7.55;3.40;;;;;;;14.92;65.87;101822.91;6036926;28;20385;-67
2023/05/20 06:41:51;;;;;;;7.00;3.70;;;;;;;14.42;67.38;101800.19;6015301;28;20068;-67
2023/05/20 06:44:47;;;;;;;6.20;3.97;;;;;;;14.74;66.49;101811.34;6025009;28;20026;-68
2023/05/20 06:47:42;;;;;;;11.35;4.68;;;;;;;14.51;66.70;101808.16;6026301;28;20041;-67
2023/05/20 06:50:37;;;;;;;8.50;3.58;;;;;;;14.84;66.44;101814.78;6026233;28;20045;-68
2023/05/20 06:53:33;;;;;;;7.57;3.77;;;;;;;14.96;66.29;101800.28;6019842;28;20589;-67
2023/05/20 06:56:28;;;;;;;10.00;4.77;;;;;;;14.86;65.87;101795.00;6026304;28;20279;-66
2023/05/20 06:59:23;;;;;;;7.40;4.43;;;;;;;14.81;66.83;101777.72;6024150;28;20038;-68
2023/05/20 07:02:20;;;;;;;8.90;3.77;;;;;;;15.08;65.21;101800.94;6048359;28;20025;-66
2023/05/20 07:05:15;;;;;;;8.65;3.60;;;;;;;15.54;63.83;101810.69;6046746;28;20033;-67
2023/05/20 07:08:11;;;;;;;7.80;3.90;;;;;;;15.59;64.29;101808.38;6022628;28;20053;-67
2023/05/20 07:11:06;;;;;;;7.67;4.17;;;;;;;16.23;62.25;101819.66;6025895;28;20025;-68
2023/05/20 07:14:01;;;;;;;6.87;4.07;;;;;;;15.54;62.83;101797.31;6049159;28;20216;-67
2023/05/20 07:16:56;;;;;;;7.97;4.37;;;;;;;14.64;65.34;101794.50;6020653;28;20027;-66
2023/05/20 07:19:52;;;;;;;8.03;3.80;;;;;;;14.38;67.62;101820.16;6028354;28;20107;-67
2023/05/20 07:22:49;;;;;;;7.47;3.67;;;;;;;14.32;67.72;101790.38;6017175;28;20358;-66
2023/05/20 07:25:44;;;;;;;6.18;3.47;;;;;;;14.73;67.65;101793.66;6048677;28;20033;-67
2023/05/20 07:28:40;;;;;;;9.10;3.27;;;;;;;15.03;65.22;101805.88;6036458;28;20035;-67
2023/05/20 07:31:35;;;;;;;10.23;3.90;;;;;;;14.62;67.45;101799.16;6026450;28;20315;-67
2023/05/20 07:34:30;;;;;;;7.73;3.77;;;;;;;14.95;65.96;101795.09;6038878;28;20046;-67
2023/05/20 07:37:26;;;;;;;7.93;3.67;;;;;;;14.77;66.80;101776.31;6008048;28;20026;-67
2023/05/20 07:40:21;;;;;;;7.47;3.15;;;;;;;15.69;64.03;101779.72;6023156;28;20377;-67
2023/05/20 07:43:16;;;;;;;7.20;3.77;;;;;;;15.71;62.74;101762.53;6025912;28;20045;-66
2023/05/20 07:46:12;;;;;;;6.67;3.10;;;;;;;16.20;61.04;101784.38;6046580;28;20038;-68
2023/05/20 07:49:07;;;;;;;5.93;3.13;;;;;;;15.86;62.44;101774.38;6044967;28;20135;-67
2023/05/20 07:52:02;;;;;;;5.63;3.20;;;;;;;15.55;63.87;101774.91;6047475;28;20412;-68
2023/05/20 07:54:58;;;;;;;5.15;2.85;;;;;;;15.64;62.70;101768.66;6024676;28;20421;-68
2023/05/20 07:57:53;;;;;;;6.23;2.77;;;;;;;15.79;62.96;101775.16;6027318;28;20034;-67
2023/05/20 08:00:48;;;;;;;6.90;3.17;;;;;;;15.65;61.96;101765.00;6022591;28;20026;-68
2023/05/20 08:03:44;;;;;;;6.97;2.83;;;;;;;15.44;62.64;101784.81;6025566;28;20382;-67
2023/05/20 08:06:40;;;;;;;5.60;2.83;;;;;;;15.03;63.72;101763.97;6026738;28;20085;-68
2023/05/20 08:09:35;;;;;;;5.07;2.85;;;;;;;15.32;62.92;101770.00;6019924;28;20038;-69
2023/05/20 08:12:30;;;;;;;6.60;2.60;;;;;;;15.33;63.43;101768.13;6029609;28;20041;-67
2023/05/20 08:15:26;;;;;;;5.37;2.43;;;;;;;14.85;63.82;101761.25;6016215;28;20023;-67
2023/05/20 08:18:22;;;;;;;4.93;2.50;;;;;;;14.69;64.37;101762.88;6018939;28;20276;-67
2023/05/20 08:21:17;;;;;;;7.03;2.85;;;;;;;14.64;64.91;101778.50;6040098;28;20437;-67
2023/05/20 08:24:12;;;;;;;5.87;3.00;;;;;;;14.65;65.39;101764.13;6026173;28;20027;-67
2023/05/20 08:27:07;;;;;;;5.23;2.53;;;;;;;14.74;65.00;101773.94;6040379;28;20034;-67
2023/05/20 08:30:05;;;;;;;5.60;2.53;;;;;;;14.52;64.28;101750.28;6018696;28;20056;-66
2023/05/20 08:33:01;;;;;;;5.05;2.53;;;;;;;14.37;64.60;101749.06;6017071;28;20034;-66
2023/05/20 08:35:56;;;;;;;5.32;2.92;;;;;;;14.52;65.24;101760.97;6023694;28;20485;-68
2023/05/20 08:38:51;;;;;;;4.47;2.60;;;;;;;15.29;63.91;101753.41;6017875;28;20066;-68
2023/05/20 08:41:47;;;;;;;5.65;2.35;;;;;;;15.37;62.66;101751.66;6026822;28;20473;-67
2023/05/20 08:44:46;;;;;;;5.35;2.40;;;;;;;15.76;62.12;101759.41;6025803;28;20025;-67
2023/05/20 08:47:42;;;;;;;4.88;2.33;;;;;;;15.72;61.73;101750.00;6021100;28;20501;-67
2023/05/20 08:50:37;;;;;;;6.72;2.70;;;;;;;15.89;61.20;101746.47;6007325;28;20026;-68
2023/05/20 08:53:33;;;;;;;5.00;2.60;;;;;;;15.27;63.15;101750.88;6014563;28;20035;-67
2023/05/20 08:56:30;;;;;;;4.67;2.33;;;;;;;15.58;63.40;101753.22;6037765;28;20041;-67
2023/05/20 08:59:26;;;;;;;8.30;2.40;;;;;;;16.07;61.44;101745.44;6019812;28;20027;-70
2023/05/20 09:02:22;;;;;;;4.30;2.40;;;;;;;16.01;59.90;101737.19;6020234;28;20042;-68
2023/05/20 09:05:17;;;;;;;6.47;2.50;;;;;;;15.62;61.33;101746.59;6028331;28;20034;-68
2023/05/20 09:08:12;;;;;;;4.38;2.10;;;;;;;16.07;61.39;101747.28;6028006;28;20037;-66
2023/05/20 09:11:09;;;;;;;4.27;2.20;;;;;;;16.34;58.98;101730.22;6028719;28;20026;-65
2023/05/20 09:14:04;;;;;;;4.60;2.30;;;;;;;16.23;59.35;101739.38;6021773;28;20023;-65
2023/05/20 09:16:59;;;;;;;5.20;2.13;;;;;;;16.40;59.08;101756.38;6020933;28;20033;-67
2023/05/20 09:19:55;;;;;;;4.57;2.22;;;;;;;16.10;60.45;101771.06;6048344;28;20060;-66
2023/05/20 09:22:54;;;;;;;6.00;2.20;;;;;;;15.69;61.81;101751.16;6051674;28;20053;-67
2023/05/20 09:25:50;;;;;;;6.28;2.38;;;;;;;15.95;62.00;101773.44;6051344;28;20362;-67
2023/05/20 09:28:46;;;;;;;4.65;2.65;;;;;;;15.70;61.79;101728.78;6047317;28;20043;-66
2023/05/20 09:31:41;;;;;;;4.30;2.40;;;;;;;16.15;60.95;101752.69;6010640;28;20046;-66
2023/05/20 09:34:37;;;;;;;5.47;2.50;;;;;;;16.02;61.33;101745.09;6026726;28;20266;-66
2023/05/20 09:37:33;;;;;;;4.97;2.28;;;;;;;16.36;60.29;101736.28;6027842;28;20298;-66
2023/05/20 09:40:29;;;;;;;7.65;2.70;;;;;;;16.33;60.52;101734.75;6014322;28;20470;-67
2023/05/20 09:43:24;;;;;;;4.70;2.35;;;;;;;16.20;60.70;101736.19;6025151;28;20033;-66
2023/05/20 09:46:20;;;;;;;5.63;2.73;;;;;;;16.47;60.90;101752.91;6021845;28;20050;-68
2023/05/20 09:49:16;;;;;;;5.90;2.97;;;;;;;16.92;60.07;101741.94;6025393;28;20281;-67
2023/05/20 09:52:13;;;;;;;6.25;2.63;;;;;;;16.76;59.71;101724.97;6027417;28;20564;-66
2023/05/20 09:55:09;;;;;;;5.65;2.78;;;;;;;16.52;60.26;101750.56;6026957;28;20027;-66
2023/05/20 09:58:04;;;;;;;5.60;2.60;;;;;;;16.59;60.62;101730.25;6035856;28;20485;-67
2023/05/20 10:01:00;;;;;;;6.18;3.03;;;;;;;16.41;61.24;101742.84;6014698;28;20272;-66
2023/05/20 10:03:56;;;;;;;7.63;2.83;;;;;;;16.39;61.34;101734.09;6015182;28;20128;-66
2023/05/20 10:07:11;;;;;;;5.93;2.85;;;;;;;16.48;62.19;101743.88;6025997;28;20050;-67
2023/05/20 10:10:17;;;;;;;6.00;3.00;;;;;;;17.02;60.68;101726.56;6025922;28;20058;-67
2023/05/20 10:13:34;;;;;;;6.75;3.42;;;;;;;17.25;59.10;101732.16;6026061;28;20023;-67
2023/05/20 10:16:50;;;;;;;5.30;2.60;;;;;;;17.40;59.75;101710.88;6027129;28;20026;-66
2023/05/20 10:19:46;;;;;;;6.03;2.97;;;;;;;17.29;58.51;101722.75;6023811;28;20030;-67
2023/05/20 10:22:44;;;;;;;7.77;2.90;;;;;;;17.04;59.72;101726.41;6025948;28;20030;-68
2023/05/20 10:25:50;;;;;;;7.20;2.88;;;;;;;16.84;60.21;101708.91;6026103;28;20478;-68
2023/05/20 10:28:45;;;;;;;5.07;2.92;;;;;;;16.82;60.49;101713.59;6026969;28;20023;-66
2023/05/20 10:31:47;;;;;;;6.85;2.95;;;;;;;16.84;60.87;101706.22;6026559;28;20112;-67
2023/05/20 10:34:47;;;;;;;5.40;2.53;;;;;;;17.27;59.63;101688.09;6023688;28;20121;-68
2023/05/20 10:37:49;;;;;;;4.85;2.90;;;;;;;17.20;58.72;101707.69;6020956;28;20127;-66
2023/05/20 10:40:45;;;;;;;5.32;2.67;;;;;;;17.34;58.58;101698.97;6026699;28;20030;-67
2023/05/20 10:43:42;;;;;;;6.73;3.10;;;;;;;17.29;58.94;101693.28;6027197;28;20030;-67
2023/05/20 10:46:38;;;;;;;4.95;2.70;;;;;;;17.22;59.34;101689.59;6044281;28;20117;-67
2023/05/20 10:49:34;;;;;;;7.60;3.50;;;;;;;17.13;60.32;101695.94;6026446;28;20046;-67
2023/05/20 10:52:33;;;;;;;8.23;2.88;;;;;;;17.19;60.24;101685.41;6019125;28;20030;-67
2023/05/20 10:55:35;;;;;;;6.30;3.35;;;;;;;17.21;60.74;101682.53;6025465;28;20049;-66
2023/05/20 10:58:36;;;;;;;5.65;3.00;;;;;;;16.96;59.72;101699.59;6050017;28;20346;-67
2023/05/20 11:01:32;;;;;;;8.63;2.72;;;;;;;16.82;60.70;101708.25;6022762;28;20114;-67
2023/05/20 11:04:28;;;;;;;5.07;2.53;;;;;;;16.85;60.82;101694.53;6007303;28;20034;-67
2023/05/20 11:07:29;;;;;;;5.80;3.00;;;;;;;16.80;62.23;101702.19;6026006;28;20610;-67
2023/05/20 11:10:25;;;;;;;7.82;3.70;;;;;;;16.64;61.71;101693.09;6008126;28;20060;-68
2023/05/20 11:13:20;;;;;;;8.90;3.63;;;;;;;16.36;63.55;101706.84;6019799;28;20055;-66
2023/05/20 11:16:15;;;;;;;7.53;2.93;;;;;;;16.23;64.04;101699.22;6011078;28;20065;-67
2023/05/20 11:19:17;;;;;;;5.82;3.25;;;;;;;16.07;64.57;101701.78;6021097;28;20030;-66
2023/05/20 11:22:13;;;;;;;5.90;3.30;;;;;;;16.14;64.83;101702.00;6029425;28;20034;-66
2023/05/20 11:25:22;;;;;;;6.82;3.25;;;;;;;16.31;64.00;101693.91;6034635;28;20544;-66
2023/05/20 11:28:20;;;;;;;6.30;3.00;;;;;;;16.42;63.32;101680.25;6021036;28;20027;-66
2023/05/20 11:31:15;;;;;;;6.03;3.05;;;;;;;17.07;61.61;101675.13;6021446;28;20033;-66
2023/05/20 11:34:11;;;;;;;8.38;3.13;;;;;;;17.25;60.68;101662.44;6028319;28;20062;-66
2023/05/20 11:37:08;;;;;;;7.88;2.95;;;;;;;17.18;60.26;101653.38;6029182;28;20034;-67
2023/05/20 11:40:06;;;;;;;6.93;3.22;;;;;;;17.25;60.19;101652.56;6026823;28;20038;-66
2023/05/20 11:43:02;;;;;;;6.95;3.28;;;;;;;16.93;61.77;101667.75;6029636;28;20096;-66
2023/05/20 11:46:00;;;;;;;7.28;3.00;;;;;;;16.74;61.51;101662.66;6029139;28;20462;-67
2023/05/20 11:48:56;;;;;;;5.72;2.70;;;;;;;17.02;60.94;101650.66;6030259;28;20029;-66
2023/05/20 11:51:51;;;;;;;6.35;3.20;;;;;;;17.03;62.45;101660.41;6023257;28;20045;-66
2023/05/20 11:54:51;;;;;;;5.40;2.73;;;;;;;16.99;62.23;101651.00;6028177;28;20033;-66
2023/05/20 11:57:46;;;;;;;6.32;2.90;;;;;;;17.68;60.32;101662.16;6037704;28;20362;-66
2023/05/20 12:00:42;;;;;;;8.83;2.90;;;;;;;17.66;59.63;101639.19;6020791;28;20050;-66
2023/05/20 12:03:37;;;;;;;6.70;3.50;;;;;;;17.99;58.31;101658.75;6030602;28;20053;-67
2023/05/20 12:06:32;;;;;;;12.60;3.70;;;;;;;17.27;59.94;101645.19;6037326;28;20073;-66
2023/05/20 12:09:28;;;;;;;6.57;3.30;;;;;;;17.68;58.67;101637.16;6026727;28;20068;-66
2023/05/20 12:12:24;;;;;;;5.10;2.95;;;;;;;17.69;59.10;101633.47;6030004;28;20269;-66
2023/05/20 12:15:19;;;;;;;7.93;3.60;;;;;;;17.34;59.97;101633.81;6023430;28;20410;-66
2023/05/20 12:18:15;;;;;;;6.30;2.83;;;;;;;17.45;59.68;101631.59;6025830;28;20273;-66
2023/05/20 12:21:10;;;;;;;7.40;2.93;;;;;;;17.02;60.33;101623.88;6031449;28;20393;-67
2023/05/20 12:24:07;;;;;;;7.37;3.10;;;;;;;17.30;60.87;101622.56;6052533;28;20022;-66
2023/05/20 12:27:02;;;;;;;6.10;3.40;;;;;;;17.22;60.03;101609.16;6018273;28;20273;-66
2023/05/20 12:29:58;;;;;;;6.22;3.60;;;;;;;16.82;61.40;101615.31;6024489;28;20037;-68
2023/05/20 12:32:54;;;;;;;6.40;2.85;;;;;;;16.82;61.14;101611.78;6019182;28;20027;-67
2023/05/20 12:35:49;;;;;;;6.57;2.70;;;;;;;17.02;61.91;101629.22;6022864;28;20056;-67
2023/05/20 12:38:45;;;;;;;6.77;3.07;;;;;;;16.92;61.01;101604.44;6035328;28;20268;-66
2023/05/20 12:41:41;;;;;;;5.20;2.83;;;;;;;16.88;61.51;101605.75;6010147;28;20278;-67
2023/05/20 12:44:36;;;;;;;7.28;3.03;;;;;;;17.05;61.83;101599.41;6048359;28;20037;-67
2023/05/20 12:47:32;;;;;;;6.03;3.20;;;;;;;17.18;60.38;101594.41;6032902;28;20038;-66
2023/05/20 12:50:27;;;;;;;7.25;2.92;;;;;;;17.41;60.17;101603.47;6029086;28;20057;-66
2023/05/20 12:53:23;;;;;;;7.03;3.20;;;;;;;17.23;60.10;101578.63;6025341;28;20034;-67
2023/05/20 12:56:18;;;;;;;6.17;3.50;;;;;;;17.28;60.49;101589.72;6026229;28;20285;-66
2023/05/20 12:59:14;;;;;;;5.25;2.85;;;;;;;17.26;60.73;101581.00;6040479;28;20070;-67
2023/05/20 13:02:09;;;;;;;8.10;3.10;;;;;;;17.48;60.44;101593.72;6027841;28;20033;-67
2023/05/20 13:05:05;;;;;;;6.00;3.43;;;;;;;17.46;60.70;101600.25;6027288;28;20041;-68
2023/05/20 13:08:00;;;;;;;6.75;3.35;;;;;;;17.32;60.44;101596.41;6028517;28;20087;-67
2023/05/20 13:10:55;;;;;;;9.85;3.10;;;;;;;17.87;58.61;101593.00;6020239;28;20039;-67
2023/05/20 13:13:53;;;;;;;5.57;3.15;;;;;;;17.60;59.98;101579.00;6027193;28;20682;-69
2023/05/20 13:16:53;;;;;;;5.93;3.10;;;;;;;17.62;59.33;101589.53;6025071;28;20129;-68
2023/05/20 13:19:49;;;;;;;5.78;2.92;;;;;;;17.15;60.55;101575.97;6025734;28;20041;-68
2023/05/20 13:22:44;;;;;;;7.50;3.30;;;;;;;17.61;60.21;101575.28;6036666;28;20057;-67
2023/05/20 13:25:39;;;;;;;6.40;2.87;;;;;;;17.82;59.24;101553.28;6049374;28;20369;-66
2023/05/20 13:28:35;;;;;;;6.93;3.25;;;;;;;17.70;59.18;101555.50;6027844;28;20030;-66
2023/05/20 13:31:30;;;;;;;7.40;3.22;;;;;;;17.32;59.86;101566.91;6025596;28;20544;-67
2023/05/20 13:34:26;;;;;;;9.40;3.90;;;;;;;16.99;61.36;101544.66;6021419;28;20039;-66
2023/05/20 13:37:21;;;;;;;6.83;3.33;;;;;;;17.03;62.16;101555.88;6049964;28;20030;-67