Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:44;;;;;;;13.07;9.60;;;28.60;90.50;;;;;;5147890;27;20031;-46
2022/04/23 00:04:12;;;;;;;19.40;17.55;;;28.60;90.50;;;;;;5147808;27;20212;-51
2022/04/23 00:06:39;;;;;;;38.05;12.82;;;28.60;90.60;;;;;;5148004;27;20015;-47
2022/04/23 00:09:06;;;;;;;14.40;10.65;;;28.60;90.70;;;;;;5147456;27;20211;-51
2022/04/23 00:11:33;;;;;;;18.25;9.70;;;28.60;90.90;;;;;;5147501;27;20068;-47
2022/04/23 00:14:00;;;;;;;17.90;10.00;;;28.50;90.80;;;;;;5147373;27;20079;-47
2022/04/23 00:16:30;;;;;;;13.88;10.10;;;28.50;90.90;;;;;;5147277;27;20031;-47
2022/04/23 00:18:58;;;;;;;16.65;9.73;;;28.50;90.90;;;;;;5128168;27;20038;-45
2022/04/23 00:21:25;;;;;;;16.67;9.52;;;28.40;90.90;;;;;;5120832;28;20078;-46
2022/04/23 00:23:53;;;;;;;13.98;8.40;;;28.40;90.70;;;;;;5126641;28;20311;-46
2022/04/23 00:26:20;;;;;;;11.75;8.25;;;28.30;90.60;;;;;;5126922;27;20034;-47
2022/04/23 00:28:46;;;;;;;10.57;8.23;;;28.30;90.70;;;;;;5108810;28;20094;-45
2022/04/23 00:31:16;;;;;;;12.40;7.78;;;28.30;90.80;;;;;;5113980;28;20024;-48
2022/04/23 00:33:42;;;;;;;12.38;8.23;;;28.30;90.70;;;;;;5106337;28;20039;-47
2022/04/23 00:36:11;;;;;;;12.90;8.68;;;28.30;90.70;;;;;;5105922;28;20083;-47
2022/04/23 00:38:42;;;;;;;17.65;8.90;;;28.30;90.80;;;;;;5105492;28;20186;-46
2022/04/23 00:41:43;;;;;;;12.35;7.90;;;28.30;90.50;;;;;;5105970;28;20186;-49
2022/04/23 00:44:00;;;;;;;12.10;7.93;;;28.40;90.60;;;;;;5105898;28;20020;-49
2022/04/23 00:46:27;;;;;;;12.55;7.82;;;28.40;90.60;;;;;;5105615;28;20032;-47
2022/04/23 00:48:53;;;;;;;11.20;8.02;;;28.30;90.50;;;;;;5110135;28;20083;-43
2022/04/23 00:51:20;;;;;;;11.90;8.20;;;28.30;90.50;;;;;;5117249;28;20015;-50
2022/04/23 00:53:50;;;;;;;14.00;7.93;;;28.30;90.40;;;;;;5125851;28;20046;-48
2022/04/23 00:56:17;;;;;;;16.33;8.27;;;28.30;90.20;;;;;;5125973;28;20039;-43
2022/04/23 00:58:45;;;;;;;14.15;8.93;;;28.30;90.30;;;;;;5126037;28;20031;-45
2022/04/23 01:01:11;;;;;;;12.30;8.82;;;28.30;89.90;;;;;;5125893;28;20027;-45
2022/04/23 01:03:39;;;;;;;14.70;9.23;;;28.30;89.70;;;;;;5125947;28;20071;-47
2022/04/23 01:06:07;;;;;;;13.60;9.65;;;28.30;90.00;;;;;;5125883;28;20020;-44
2022/04/23 01:08:33;;;;;;;18.13;10.13;;;28.30;90.00;;;;;;5125523;28;20035;-49
2022/04/23 01:11:00;;;;;;;16.02;10.98;;;28.30;90.10;;;;;;5125869;28;20050;-51
2022/04/23 01:13:28;;;;;;;19.77;11.27;;;28.30;90.20;;;;;;5125345;28;20029;-50
2022/04/23 01:16:04;;;;;;;15.35;10.73;;;28.30;90.30;;;;;;5124770;28;20054;-49
2022/04/23 01:18:34;;;;;;;12.73;10.55;;;28.30;90.30;;;;;;5124195;28;20054;-49
2022/04/23 01:21:04;;;;;;;14.88;10.75;;;28.30;90.30;;;;;;5125353;28;20020;-49
2022/04/23 01:23:31;;;;;;;20.13;11.35;;;28.30;90.30;;;;;;5118233;28;20027;-50
2022/04/23 01:25:58;;;;;;;20.40;11.15;;;28.20;90.50;;;;;;5107916;28;20019;-51
2022/04/23 01:28:27;;;;;;;29.88;12.27;;;28.20;90.50;;;;;;5105104;28;20250;-47
2022/04/23 01:30:58;;;;;;;64.63;14.25;;;28.20;90.50;;;;;;5104908;28;20073;-49
2022/04/23 01:33:25;;;;;;;47.25;12.85;;;28.20;90.40;;;;;;5104942;28;20020;-48
2022/04/23 01:35:52;;;;;;;45.22;13.68;;;28.20;90.50;;;;;;5104941;28;20224;-50
2022/04/23 01:38:18;;;;;;;78.93;15.60;;;28.20;90.50;;;;;;5104618;28;20019;-48
2022/04/23 01:40:47;;;;;;;104.45;18.38;;;28.20;90.30;;;;;;5104968;28;20079;-46
2022/04/23 01:43:14;;;;;;;117.18;19.50;;;28.20;90.40;;;;;;5104626;28;20032;-47
2022/04/23 01:45:41;;;;;;;94.55;18.92;;;28.20;90.60;;;;;;5104568;28;20069;-49
2022/04/23 01:48:08;;;;;;;86.35;16.60;;;28.20;90.80;;;;;;5104987;28;20020;-45
2022/04/23 01:50:34;;;;;;;58.63;15.18;;;28.20;91.00;;;;;;5104762;28;20031;-49
2022/04/23 01:53:02;;;;;;;62.88;15.95;;;28.10;91.30;;;;;;5104375;28;20012;-46
2022/04/23 01:55:30;;;;;;;59.63;16.05;;;28.10;91.30;;;;;;5104328;28;20040;-50
2022/04/23 01:57:57;;;;;;;66.10;15.10;;;28.10;91.30;;;;;;5104405;28;20036;-47
2022/04/23 02:00:23;;;;;;;49.92;24.90;;;28.10;91.10;;;;;;5104767;28;20066;-50
2022/04/23 02:02:50;;;;;;;35.58;14.73;;;28.10;91.20;;;;;;5104510;28;20073;-50
2022/04/23 02:05:16;;;;;;;33.63;14.80;;;28.10;91.00;;;;;;5104336;28;20036;-47
2022/04/23 02:07:44;;;;;;;35.15;13.43;;;28.10;90.70;;;;;;5103879;28;20012;-49
2022/04/23 02:10:13;;;;;;;17.30;9.95;;;28.10;90.90;;;;;;5104824;28;20207;-52
2022/04/23 02:12:45;;;;;;;22.48;13.13;;;28.10;91.30;;;;;;5104352;28;20031;-53
2022/04/23 02:15:14;;;;;;;23.00;13.35;;;28.10;91.20;;;;;;5104745;28;20039;-50
2022/04/23 02:17:42;;;;;;;21.75;13.02;;;28.10;90.70;;;;;;5104229;28;20032;-49
2022/04/23 02:20:13;;;;;;;23.85;12.88;;;28.10;90.60;;;;;;5104593;28;20348;-50
2022/04/23 02:22:40;;;;;;;19.20;12.48;;;28.10;90.70;;;;;;5103767;28;20095;-53
2022/04/23 02:25:07;;;;;;;16.30;13.18;;;28.20;90.60;;;;;;5104717;28;20043;-53
2022/04/23 02:27:44;;;;;;;21.67;13.25;;;28.10;90.40;;;;;;5104073;28;20239;-46
2022/04/23 02:30:13;;;;;;;20.70;13.65;;;28.10;90.40;;;;;;5104577;28;20032;-49
2022/04/23 02:32:41;;;;;;;22.13;13.00;;;28.10;90.40;;;;;;5116326;28;20015;-52
2022/04/23 02:35:10;;;;;;;18.70;12.35;;;28.10;90.50;;;;;;5124915;28;20023;-48
2022/04/23 02:37:37;;;;;;;22.52;13.50;;;28.10;90.40;;;;;;5123867;28;20069;-53
2022/04/23 02:40:06;;;;;;;16.35;12.90;;;28.10;90.50;;;;;;5124810;28;20096;-49
2022/04/23 02:42:33;;;;;;;18.27;13.02;;;28.10;90.70;;;;;;5124577;28;20080;-51
2022/04/23 02:45:03;;;;;;;18.48;13.00;;;28.10;90.50;;;;;;5124767;28;20051;-58
2022/04/23 02:47:40;;;;;;;20.80;13.82;;;28.10;90.60;;;;;;5106117;28;20216;-53
2022/04/23 02:50:09;;;;;;;16.65;13.52;;;28.10;90.70;;;;;;5124268;28;20058;-50
2022/04/23 02:52:40;;;;;;;21.90;14.23;;;28.10;90.50;;;;;;5124163;28;20031;-60
2022/04/23 02:55:07;;;;;;;18.30;14.65;;;28.10;90.10;;;;;;5128000;28;20058;-54
2022/04/23 02:57:33;;;;;;;17.60;14.38;;;28.10;90.00;;;;;;5128457;28;20102;-54
2022/04/23 03:00:00;;;;;;;19.80;14.48;;;28.10;90.10;;;;;;5128940;28;20082;-51
2022/04/23 03:02:28;;;;;;;16.80;14.40;;;28.10;90.00;;;;;;5128403;28;20019;-52
2022/04/23 03:04:55;;;;;;;17.58;14.18;;;28.00;89.70;;;;;;5128789;28;20043;-53
2022/04/23 03:07:21;;;;;;;15.93;14.27;;;28.00;90.00;;;;;;5128052;28;20033;-51
2022/04/23 03:09:48;;;;;;;17.67;14.32;;;28.00;90.10;;;;;;5128562;28;20031;-49
2022/04/23 03:12:15;;;;;;;17.23;14.40;;;28.00;89.70;;;;;;5128416;28;20112;-56
2022/04/23 03:14:43;;;;;;;15.48;13.27;;;28.00;90.00;;;;;;5128529;28;20031;-55
2022/04/23 03:17:09;;;;;;;18.77;14.38;;;28.00;89.80;;;;;;5127868;28;20019;-54
2022/04/23 03:19:36;;;;;;;18.80;13.60;;;27.90;89.80;;;;;;5128469;28;20054;-52
2022/04/23 03:22:03;;;;;;;20.60;14.48;;;27.90;89.90;;;;;;5127900;28;20046;-51
2022/04/23 03:24:31;;;;;;;17.30;13.85;;;28.00;90.10;;;;;;5128079;28;20199;-53
2022/04/23 03:26:58;;;;;;;20.02;15.23;;;28.00;90.10;;;;;;5127945;28;20099;-50
2022/04/23 03:29:24;;;;;;;19.92;14.60;;;28.00;90.20;;;;;;5117802;28;20095;-52
2022/04/23 03:31:51;;;;;;;15.30;13.20;;;28.00;90.20;;;;;;5124834;28;20023;-55
2022/04/23 03:34:18;;;;;;;16.23;14.07;;;28.00;90.10;;;;;;5127784;28;20059;-54
2022/04/23 03:36:45;;;;;;;19.40;14.55;;;28.00;90.10;;;;;;5127278;28;20035;-50
2022/04/23 03:39:11;;;;;;;18.25;13.35;;;28.00;90.00;;;;;;5127717;28;20027;-54
2022/04/23 03:41:38;;;;;;;15.70;13.15;;;28.00;90.00;;;;;;5127638;28;20320;-47
2022/04/23 03:44:05;;;;;;;15.57;13.18;;;28.00;89.90;;;;;;5127966;28;20106;-52
2022/04/23 03:46:31;;;;;;;14.90;11.90;;;27.90;89.40;;;;;;5127462;28;20056;-50
2022/04/23 03:48:58;;;;;;;14.95;12.45;;;27.90;89.70;;;;;;5127375;28;20062;-49
2022/04/23 03:51:25;;;;;;;14.82;12.00;;;27.90;90.00;;;;;;5127686;28;20042;-51
2022/04/23 03:53:51;;;;;;;17.23;12.18;;;27.80;90.00;;;;;;5126727;28;20019;-46
2022/04/23 03:56:18;;;;;;;13.57;11.70;;;27.80;90.00;;;;;;5127308;28;20045;-47
2022/04/23 03:58:45;;;;;;;12.52;10.45;;;27.90;89.90;;;;;;5127527;28;20030;-49
2022/04/23 04:01:12;;;;;;;13.73;11.60;;;27.80;89.50;;;;;;5127255;28;20015;-56
2022/04/23 04:03:40;;;;;;;13.35;11.57;;;27.80;90.10;;;;;;5127595;28;20204;-49
2022/04/23 04:06:06;;;;;;;13.68;11.77;;;27.80;90.40;;;;;;5127195;28;20238;-50
2022/04/23 04:08:33;;;;;;;15.07;11.18;;;27.80;90.40;;;;;;5122786;28;20035;-53
2022/04/23 04:10:59;;;;;;;16.02;11.60;;;27.70;90.80;;;;;;5122891;28;20035;-52
2022/04/23 04:13:27;;;;;;;15.52;11.65;;;27.70;90.60;;;;;;5126148;28;20024;-51
2022/04/23 04:15:53;;;;;;;13.60;11.05;;;27.70;90.70;;;;;;5125930;28;20016;-50
2022/04/23 04:18:21;;;;;;;13.27;11.20;;;27.70;90.60;;;;;;5126112;28;20031;-51
2022/04/23 04:20:49;;;;;;;16.17;11.38;;;27.60;90.80;;;;;;5123462;28;20087;-52
2022/04/23 04:23:16;;;;;;;13.73;11.32;;;27.70;90.90;;;;;;5125839;28;20012;-58
2022/04/23 04:25:43;;;;;;;15.02;10.80;;;27.60;90.70;;;;;;5125878;28;20011;-51
2022/04/23 04:28:10;;;;;;;16.88;10.55;;;27.60;90.80;;;;;;5125955;28;20031;-55
2022/04/23 04:33:22;;;;;;;18.42;10.80;;;27.60;90.80;;;;;;5125295;28;20035;-47
2022/04/23 04:35:48;;;;;;;12.43;10.30;;;27.70;91.00;;;;;;5123566;28;20019;-55
2022/04/23 04:38:15;;;;;;;14.27;10.35;;;27.70;90.80;;;;;;5125654;28;20028;-51
2022/04/23 04:40:41;;;;;;;15.05;10.57;;;27.60;90.90;;;;;;5125743;28;20023;-50
2022/04/23 04:43:08;;;;;;;14.20;10.75;;;27.60;91.00;;;;;;5125839;28;20024;-49
2022/04/23 04:45:34;;;;;;;12.02;10.77;;;27.50;91.40;;;;;;5126431;28;20054;-56
2022/04/23 04:48:01;;;;;;;14.05;11.18;;;27.30;91.50;;;;;;5126402;28;20082;-52
2022/04/23 04:50:27;;;;;;;13.23;11.20;;;27.30;91.70;;;;;;5128062;27;20036;-50
2022/04/23 04:52:54;;;;;;;14.88;10.90;;;27.30;91.80;;;;;;5146834;27;20031;-55
2022/04/23 04:55:21;;;;;;;13.30;10.98;;;27.30;91.80;;;;;;5147070;27;20211;-53
2022/04/23 04:57:49;;;;;;;14.77;10.95;;;27.20;91.90;;;;;;5147245;27;20031;-51
2022/04/23 05:00:18;;;;;;;13.90;11.10;;;27.20;92.00;;;;;;5147185;27;20027;-55
2022/04/23 05:02:45;;;;;;;15.80;11.07;;;27.20;92.20;;;;;;5146946;27;20042;-50
2022/04/23 05:05:11;;;;;;;14.88;10.57;;;27.20;92.20;;;;;;5147027;27;20065;-50
2022/04/23 05:07:38;;;;;;;22.00;12.00;;;27.20;92.40;;;;;;5146376;27;20027;-54
2022/04/23 05:10:05;;;;;;;15.10;11.40;;;27.20;92.30;;;;;;5146973;27;20030;-51
2022/04/23 05:12:31;;;;;;;15.80;11.35;;;27.20;92.10;;;;;;5146851;27;20084;-47
2022/04/23 05:14:58;;;;;;;16.52;12.07;;;27.10;92.20;;;;;;5146705;27;20053;-52
2022/04/23 05:17:26;;;;;;;16.38;11.82;;;27.10;92.20;;;;;;5145692;27;20027;-55
2022/04/23 05:19:52;;;;;;;17.85;11.73;;;27.10;92.30;;;;;;5146539;27;20049;-54
2022/04/23 05:22:19;;;;;;;13.40;11.88;;;27.10;92.20;;;;;;5144621;27;20023;-53
2022/04/23 05:24:45;;;;;;;12.20;10.73;;;27.10;92.20;;;;;;5146599;27;20027;-50
2022/04/23 05:27:12;;;;;;;12.85;11.52;;;27.10;92.40;;;;;;5146315;27;20319;-50
2022/04/23 05:29:38;;;;;;;13.02;11.13;;;27.10;92.30;;;;;;5146551;27;20027;-55
2022/04/23 05:32:05;;;;;;;14.48;11.52;;;27.10;92.30;;;;;;5146190;27;20015;-50
2022/04/23 05:34:34;;;;;;;15.65;11.38;;;27.00;92.20;;;;;;5146624;27;20031;-53
2022/04/23 05:37:01;;;;;;;17.85;11.55;;;27.00;92.20;;;;;;5144388;27;20100;-54
2022/04/23 05:39:27;;;;;;;17.85;11.40;;;27.00;92.20;;;;;;5146232;27;20078;-54
2022/04/23 05:41:54;;;;;;;15.80;11.25;;;27.10;92.20;;;;;;5146348;27;20305;-53
2022/04/23 05:44:20;;;;;;;14.23;11.10;;;27.10;92.20;;;;;;5146193;27;20052;-49
2022/04/23 05:46:47;;;;;;;15.02;11.60;;;27.10;92.10;;;;;;5146043;27;20042;-53
2022/04/23 05:49:14;;;;;;;27.48;12.32;;;27.10;92.10;;;;;;5146361;27;20041;-53
2022/04/23 05:51:40;;;;;;;42.60;13.57;;;27.10;92.10;;;;;;5146093;27;20031;-59
2022/04/23 05:54:07;;;;;;;70.32;14.73;;;27.10;92.20;;;;;;5146259;27;20031;-57
2022/04/23 05:56:33;;;;;;;26.70;11.48;;;27.10;92.20;;;;;;5144243;27;20051;-50
2022/04/23 05:59:00;;;;;;;26.42;11.98;;;27.10;92.30;;;;;;5140022;27;20041;-52
2022/04/23 06:01:26;;;;;;;59.47;14.55;;;27.10;92.40;;;;;;5138558;27;20019;-49
2022/04/23 06:03:53;;;;;;;66.93;14.00;;;27.10;92.40;;;;;;5146010;27;20184;-55
2022/04/23 06:06:20;;;;;;;54.90;13.73;;;27.10;92.40;;;;;;5145550;27;20265;-54
2022/04/23 06:08:48;;;;;;;64.97;13.80;;;27.10;92.50;;;;;;5130186;27;20095;-51
2022/04/23 06:11:14;;;;;;;30.80;11.35;;;27.10;92.50;;;;;;5122473;28;20019;-51
2022/04/23 06:13:41;;;;;;;41.15;12.63;;;27.10;92.40;;;;;;5125399;28;20032;-51
2022/04/23 06:16:09;;;;;;;21.73;11.30;;;27.10;92.40;;;;;;5122564;28;20079;-56
2022/04/23 06:18:35;;;;;;;28.42;12.15;;;27.10;92.40;;;;;;5123839;28;20039;-58
2022/04/23 06:21:02;;;;;;;24.95;11.15;;;27.10;92.50;;;;;;5122733;28;20031;-57
2022/04/23 06:23:28;;;;;;;32.42;12.30;;;27.10;92.50;;;;;;5116593;28;20023;-54
2022/04/23 06:25:55;;;;;;;22.05;11.38;;;27.20;92.60;;;;;;5108042;28;20091;-56
2022/04/23 06:28:21;;;;;;;19.52;11.80;;;27.10;92.60;;;;;;5101707;28;20382;-52
2022/04/23 06:30:48;;;;;;;20.17;11.77;;;27.10;92.80;;;;;;5102406;28;20312;-56
2022/04/23 06:33:15;;;;;;;20.90;12.05;;;27.10;92.80;;;;;;5102924;28;20031;-54
2022/04/23 06:35:42;;;;;;;15.80;11.73;;;27.10;92.70;;;;;;5104245;28;20028;-54
2022/04/23 06:38:09;;;;;;;18.13;11.88;;;27.00;92.80;;;;;;5102092;28;20016;-52
2022/04/23 06:40:35;;;;;;;19.38;11.73;;;27.00;92.90;;;;;;5089772;28;20313;-55
2022/04/23 06:43:02;;;;;;;50.17;13.23;;;27.00;92.90;;;;;;5103842;28;20253;-52
2022/04/23 06:45:29;;;;;;;39.28;13.23;;;27.00;92.90;;;;;;5103961;28;20024;-55
2022/04/23 06:48:05;;;;;;;31.45;12.95;;;27.00;92.90;;;;;;5104126;28;20051;-57
2022/04/23 06:50:33;;;;;;;29.23;12.73;;;27.00;92.90;;;;;;5104210;28;20315;-56
2022/04/23 06:53:00;;;;;;;32.38;12.93;;;27.00;92.90;;;;;;5103892;28;20024;-59
2022/04/23 06:55:28;;;;;;;28.52;12.05;;;26.90;92.80;;;;;;5104018;28;20072;-61
2022/04/23 06:57:54;;;;;;;16.92;11.95;;;26.90;92.90;;;;;;5103902;28;20058;-55
2022/04/23 07:00:22;;;;;;;17.67;11.15;;;27.00;93.00;;;;;;5104460;28;20501;-59
2022/04/23 07:02:51;;;;;;;17.40;12.32;;;26.90;92.90;;;;;;5104042;28;20023;-54
2022/04/23 07:05:19;;;;;;;14.65;11.43;;;26.90;93.00;;;;;;5104261;28;20028;-55
2022/04/23 07:07:57;;;;;;;15.13;11.30;;;26.90;93.00;;;;;;5104037;28;20040;-52
2022/04/23 07:10:25;;;;;;;13.52;10.80;;;26.90;93.10;;;;;;5104426;28;20036;-63
2022/04/23 07:12:53;;;;;;;14.68;11.35;;;26.90;93.10;;;;;;5103634;28;20193;-58
2022/04/23 07:15:21;;;;;;;14.95;10.63;;;26.90;93.10;;;;;;5104296;28;20103;-57
2022/04/23 07:17:49;;;;;;;11.98;10.55;;;26.90;93.20;;;;;;5103974;28;20050;-54
2022/04/23 07:20:16;;;;;;;15.90;10.85;;;26.90;93.10;;;;;;5104025;28;20043;-55
2022/04/23 07:25:38;;;;;;;13.15;10.95;;;26.90;93.10;;;;;;5103623;28;20032;-53
2022/04/23 07:28:05;;;;;;;14.82;10.15;;;26.90;93.20;;;;;;5102898;28;20312;-59
2022/04/23 07:30:34;;;;;;;13.55;10.32;;;26.90;93.20;;;;;;5075869;28;20040;-59
2022/04/23 07:33:00;;;;;;;11.68;10.45;;;26.90;93.30;;;;;;5083524;28;20459;-54
2022/04/23 07:38:20;;;;;;;13.90;10.98;;;26.90;93.30;;;;;;5082963;28;20351;-56
2022/04/23 07:40:51;;;;;;;12.43;11.10;;;26.90;93.40;;;;;;5086125;28;20021;-54
2022/04/23 07:43:18;;;;;;;16.03;11.13;;;26.90;93.40;;;;;;5086667;28;20020;-57
2022/04/23 07:45:46;;;;;;;14.82;11.82;;;26.90;93.40;;;;;;5087138;28;20032;-59
2022/04/23 07:48:14;;;;;;;13.38;11.35;;;26.90;93.40;;;;;;5086715;28;20079;-55
2022/04/23 07:50:42;;;;;;;12.70;11.35;;;26.90;93.40;;;;;;5086671;28;20032;-60
2022/04/23 07:53:09;;;;;;;14.07;12.20;;;26.90;93.50;;;;;;5086780;28;20020;-61
2022/04/23 07:55:38;;;;;;;14.77;11.52;;;26.90;93.40;;;;;;5086528;28;20040;-57
2022/04/23 07:58:09;;;;;;;13.38;11.98;;;26.90;93.40;;;;;;5086521;28;20032;-51
2022/04/23 08:00:36;;;;;;;15.95;12.63;;;26.90;93.40;;;;;;5086676;28;20025;-53
2022/04/23 08:03:04;;;;;;;16.98;12.10;;;26.90;93.30;;;;;;5086371;28;20036;-58
2022/04/23 08:05:34;;;;;;;14.45;11.65;;;26.90;93.40;;;;;;5086801;28;20016;-59
2022/04/23 08:08:02;;;;;;;16.25;11.88;;;26.90;93.40;;;;;;5087137;28;20367;-59
2022/04/23 08:10:29;;;;;;;14.82;12.18;;;26.90;93.40;;;;;;5086499;28;20040;-51
2022/04/23 08:12:56;;;;;;;18.63;13.23;;;26.90;93.40;;;;;;5086308;28;20016;-56
2022/04/23 08:15:23;;;;;;;19.67;13.02;;;26.90;93.40;;;;;;5086682;28;20206;-54
2022/04/23 08:17:50;;;;;;;18.15;13.05;;;26.90;93.30;;;;;;5086679;28;20036;-53
2022/04/23 08:20:16;;;;;;;16.05;12.23;;;26.90;93.30;;;;;;5086758;28;20021;-52
2022/04/23 08:22:43;;;;;;;14.20;11.98;;;26.90;93.30;;;;;;5086191;28;20028;-57
2022/04/23 08:25:10;;;;;;;20.67;12.00;;;26.90;93.30;;;;;;5087076;28;20028;-56
2022/04/23 08:27:55;;;;;;;15.82;11.65;;;26.90;93.30;;;;;;5086060;28;20020;-53
2022/04/23 08:30:34;;;;;;;15.02;11.25;;;26.90;93.30;;;;;;5086753;28;20049;-52
2022/04/23 08:33:05;;;;;;;18.65;11.95;;;26.90;93.30;;;;;;5086167;28;20024;-59
2022/04/23 08:35:32;;;;;;;17.88;12.02;;;26.90;93.30;;;;;;5086152;28;20205;-50
2022/04/23 08:37:59;;;;;;;16.20;11.70;;;26.90;93.30;;;;;;5085704;28;20013;-55
2022/04/23 08:40:37;;;;;;;19.27;12.25;;;26.90;93.30;;;;;;5086390;28;20024;-57
2022/04/23 08:43:03;;;;;;;15.05;11.63;;;26.80;93.30;;;;;;5085675;28;20024;-59
2022/04/23 08:45:32;;;;;;;14.75;11.25;;;26.90;93.30;;;;;;5085588;28;20020;-53
2022/04/23 08:48:00;;;;;;;14.88;10.93;;;26.80;93.20;;;;;;5085699;28;20092;-53
2022/04/23 08:50:28;;;;;;;15.75;10.93;;;26.80;93.00;;;;;;5085882;28;20058;-60
2022/04/23 08:52:56;;;;;;;16.38;10.13;;;26.80;93.00;;;;;;5084975;28;20013;-55
2022/04/23 08:55:25;;;;;;;12.32;9.60;;;26.80;92.90;;;;;;5085721;28;20279;-58
2022/04/23 08:57:54;;;;;;;12.63;9.13;;;26.80;92.50;;;;;;5085745;28;20348;-56
2022/04/23 09:00:21;;;;;;;11.50;9.20;;;26.80;92.50;;;;;;5086004;28;20020;-54
2022/04/23 09:02:47;;;;;;;12.57;8.38;;;26.80;92.40;;;;;;5085991;28;20084;-56
2022/04/23 09:05:14;;;;;;;9.93;8.05;;;26.80;92.40;;;;;;5086258;28;20205;-58
2022/04/23 09:07:53;;;;;;;14.55;7.50;;;26.70;92.30;;;;;;5085384;28;20284;-63
2022/04/23 09:10:20;;;;;;;12.93;7.63;;;26.70;92.30;;;;;;5085827;28;20036;-55
2022/04/23 09:12:59;;;;;;;11.43;8.20;;;26.70;92.20;;;;;;5085383;28;20084;-58
2022/04/23 09:24:11;;;;;;;13.10;7.57;;;26.70;92.10;;;;;;5085615;28;20023;-52
2022/04/23 09:26:41;;;;;;;12.23;7.57;;;26.60;92.00;;;;;;5084942;28;20056;-61
2022/04/23 09:29:20;;;;;;;12.40;8.23;;;26.60;92.10;;;;;;5085380;28;20027;-54
2022/04/23 09:31:48;;;;;;;9.38;8.10;;;26.60;92.10;;;;;;5084876;28;20032;-51
2022/04/23 09:34:21;;;;;;;10.43;8.45;;;26.60;92.30;;;;;;5085330;28;20297;-52
2022/04/23 09:37:00;;;;;;;14.32;9.05;;;26.60;92.40;;;;;;5084940;28;20037;-55
2022/04/23 09:39:38;;;;;;;11.95;9.05;;;26.60;92.60;;;;;;5085420;28;20032;-58
2022/04/23 09:42:18;;;;;;;13.50;9.15;;;26.60;92.60;;;;;;5084469;28;20035;-54
2022/04/23 09:44:46;;;;;;;12.43;9.00;;;26.60;92.80;;;;;;5085082;28;20090;-54
2022/04/23 09:47:32;;;;;;;11.15;9.30;;;26.60;92.90;;;;;;5084700;28;20024;-59
2022/04/23 09:49:59;;;;;;;10.55;9.43;;;26.60;93.00;;;;;;5085006;28;20032;-56
2022/04/23 09:52:30;;;;;;;14.52;9.55;;;26.60;93.10;;;;;;5084371;28;20074;-54
2022/04/23 09:54:57;;;;;;;14.23;9.27;;;26.60;93.00;;;;;;5084756;28;20048;-57
2022/04/23 09:57:25;;;;;;;13.43;9.70;;;26.60;93.20;;;;;;5084268;28;20035;-58
2022/04/23 09:59:52;;;;;;;14.90;10.43;;;26.60;93.10;;;;;;5085036;28;20031;-52
2022/04/23 10:02:19;;;;;;;13.32;9.27;;;26.60;93.20;;;;;;5084104;28;20021;-53
2022/04/23 10:04:47;;;;;;;13.00;9.27;;;26.60;93.10;;;;;;5084867;28;20027;-55
2022/04/23 10:07:18;;;;;;;12.75;8.70;;;26.60;93.00;;;;;;5084209;28;20036;-51
2022/04/23 10:09:48;;;;;;;14.10;8.83;;;26.60;93.10;;;;;;5084776;28;20206;-55
2022/04/23 10:12:18;;;;;;;14.68;8.98;;;26.60;93.00;;;;;;5084493;28;20074;-58
2022/04/23 10:14:56;;;;;;;13.35;9.40;;;26.60;93.00;;;;;;5084583;28;20017;-51
2022/04/23 10:17:25;;;;;;;12.20;8.55;;;26.50;93.00;;;;;;5084125;28;20040;-58
2022/04/23 10:19:53;;;;;;;14.13;9.40;;;26.60;93.10;;;;;;5084354;28;20063;-55
2022/04/23 10:22:25;;;;;;;14.18;8.27;;;26.50;93.00;;;;;;5084093;28;20095;-55
2022/04/23 10:25:24;;;;;;;10.48;8.80;;;26.50;93.00;;;;;;5084354;28;20092;-50
2022/04/23 10:27:55;;;;;;;12.82;8.48;;;26.50;93.00;;;;;;5084148;28;20032;-58
2022/04/23 10:30:25;;;;;;;11.82;8.63;;;26.50;93.00;;;;;;5084487;28;20108;-51
2022/04/23 10:32:51;;;;;;;10.57;7.68;;;26.50;93.00;;;;;;5083881;28;20074;-53
2022/04/23 10:35:18;;;;;;;13.32;8.18;;;26.40;93.10;;;;;;5084448;28;20016;-57
2022/04/23 10:37:48;;;;;;;12.95;8.15;;;26.40;93.20;;;;;;5083721;28;20024;-56
2022/04/23 10:40:16;;;;;;;9.13;7.88;;;26.40;93.00;;;;;;5084304;28;20088;-56
2022/04/23 10:43:04;;;;;;;13.07;8.50;;;26.40;93.10;;;;;;5083950;28;20023;-56
2022/04/23 10:45:35;;;;;;;13.82;7.95;;;26.40;93.10;;;;;;5083926;28;20032;-55
2022/04/23 10:48:22;;;;;;;16.55;8.50;;;26.40;93.10;;;;;;5083955;28;20032;-49
2022/04/23 10:51:05;;;;;;;16.48;8.65;;;26.40;93.10;;;;;;5083600;28;20037;-50
2022/04/23 10:53:38;;;;;;;11.10;10.00;;;26.40;93.00;;;;;;5079699;28;20029;-52
2022/04/23 10:56:13;;;;;;;11.70;9.15;;;26.40;93.00;;;;;;5094684;28;20047;-50
2022/04/23 10:58:42;;;;;;;18.17;8.95;;;26.50;93.00;;;;;;5103898;28;20032;-55
2022/04/23 11:01:22;;;;;;;12.02;8.15;;;26.50;92.90;;;;;;5103931;28;20252;-51
2022/04/23 11:03:59;;;;;;;13.82;7.47;;;26.50;92.90;;;;;;5103730;28;20027;-52
2022/04/23 11:12:37;;;;;;;15.38;8.32;;;26.40;92.80;;;;;;5104073;28;20337;-53
2022/04/23 11:15:19;;;;;;;14.07;8.77;;;26.50;92.80;;;;;;5106291;28;20027;-55
2022/04/23 11:17:54;;;;;;;17.50;9.30;;;26.50;92.80;;;;;;5108021;28;20052;-56
2022/04/23 11:20:32;;;;;;;13.60;9.32;;;26.50;92.90;;;;;;5108199;28;20024;-57
2022/04/23 11:23:00;;;;;;;12.40;8.55;;;26.50;92.90;;;;;;5107957;28;20028;-55
2022/04/23 11:25:27;;;;;;;14.93;8.80;;;26.50;92.80;;;;;;5107258;28;20023;-57
2022/04/23 11:28:00;;;;;;;16.92;9.52;;;26.50;92.80;;;;;;5107746;28;20282;-52
2022/04/23 11:30:29;;;;;;;12.07;8.82;;;26.50;92.90;;;;;;5107055;28;20032;-48
2022/04/23 11:33:08;;;;;;;11.88;9.35;;;26.50;92.80;;;;;;5107360;28;20028;-47
2022/04/23 11:35:36;;;;;;;15.40;9.55;;;26.50;92.80;;;;;;5108188;28;20032;-56
2022/04/23 11:38:02;;;;;;;12.80;9.88;;;26.60;92.80;;;;;;5107869;28;20032;-54
2022/04/23 11:40:34;;;;;;;16.80;9.75;;;26.60;92.80;;;;;;5107869;28;20016;-56
2022/04/23 11:43:00;;;;;;;19.35;11.80;;;26.60;92.80;;;;;;5107696;28;20260;-51
2022/04/23 11:45:27;;;;;;;14.65;10.68;;;26.60;92.70;;;;;;5108642;28;20083;-54
2022/04/23 11:47:54;;;;;;;11.95;10.18;;;26.60;92.70;;;;;;5106968;28;20036;-52
2022/04/23 11:50:22;;;;;;;18.33;11.68;;;26.60;92.70;;;;;;5107603;28;20446;-57
2022/04/23 11:53:03;;;;;;;15.63;9.13;;;26.60;92.70;;;;;;5107609;28;20310;-53
2022/04/23 11:55:33;;;;;;;13.63;9.65;;;26.60;92.60;;;;;;5107671;28;20044;-48
2022/04/23 11:58:02;;;;;;;16.02;8.98;;;26.60;92.70;;;;;;5107561;28;20247;-54
2022/04/23 12:00:34;;;;;;;10.07;8.70;;;26.60;92.60;;;;;;5106833;28;20035;-48
2022/04/23 12:03:01;;;;;;;16.67;11.33;;;26.60;92.80;;;;;;5107111;28;20028;-54
2022/04/23 12:05:34;;;;;;;19.60;14.75;;;26.60;92.60;;;;;;5106895;28;20091;-53
2022/04/23 12:08:01;;;;;;;17.83;13.05;;;26.60;92.50;;;;;;5107331;28;20035;-52
2022/04/23 12:10:31;;;;;;;12.98;11.25;;;26.70;92.60;;;;;;5106910;28;20024;-52
2022/04/23 12:13:06;;;;;;;13.93;10.65;;;26.70;92.40;;;;;;5106707;28;20060;-54
2022/04/23 12:15:33;;;;;;;15.20;11.10;;;26.70;92.40;;;;;;5106661;28;20031;-56
2022/04/23 12:18:00;;;;;;;17.13;10.75;;;26.80;92.40;;;;;;5106435;28;20091;-53
2022/04/23 12:20:27;;;;;;;14.63;10.10;;;26.80;92.30;;;;;;5106917;28;20032;-52
2022/04/23 12:23:00;;;;;;;13.50;8.60;;;26.80;92.20;;;;;;5106828;28;20181;-55
2022/04/23 12:25:31;;;;;;;10.88;8.48;;;26.80;92.00;;;;;;5106878;28;20027;-52
2022/04/23 12:42:13;;;;;;;12.90;9.38;;;26.90;92.20;;;;;;5106094;28;20012;-52
2022/04/23 12:44:43;;;;;;;15.20;9.23;;;27.00;92.30;;;;;;5106583;28;20036;-50
2022/04/23 12:47:19;;;;;;;11.57;8.32;;;27.00;92.30;;;;;;5106276;28;20073;-50
2022/04/23 12:49:56;;;;;;;12.70;7.72;;;27.00;92.30;;;;;;5106377;28;20095;-52
2022/04/23 12:52:27;;;;;;;9.75;7.28;;;27.00;92.30;;;;;;5106448;28;20031;-53
2022/04/23 12:55:21;;;;;;;11.90;7.30;;;27.10;92.10;;;;;;5106340;28;20062;-54
2022/04/23 12:58:05;;;;;;;9.38;7.45;;;27.10;92.00;;;;;;5106280;28;20035;-50
2022/04/23 13:00:37;;;;;;;10.85;7.25;;;27.10;92.00;;;;;;5106155;28;20070;-53
2022/04/23 13:03:18;;;;;;;11.02;7.72;;;27.10;92.00;;;;;;5105935;28;20064;-51
2022/04/23 13:05:45;;;;;;;8.90;6.67;;;27.10;91.90;;;;;;5105688;28;20317;-51
2022/04/23 13:11:24;;;;;;;9.48;7.30;;;27.20;91.90;;;;;;5105675;28;20116;-52
2022/04/23 13:13:45;;;;;;;8.45;7.15;;;27.20;91.80;;;;;;5105263;28;20028;-53
2022/04/23 13:16:12;;;;;;;8.32;7.13;;;27.20;91.80;;;;;;5105433;28;20035;-54
2022/04/23 13:18:38;;;;;;;11.07;7.53;;;27.30;91.80;;;;;;5105413;28;20030;-57
2022/04/23 13:21:05;;;;;;;11.23;7.85;;;27.30;91.60;;;;;;5105454;28;20062;-50