Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:05;;;;;;;2.40;0.68;;;20.10;62.40;;;;;;5006070;28;20061;-67
2023/04/14 00:03:32;;;;;;;2.55;0.80;;;20.10;62.40;;;;;;5005715;28;20053;-68
2023/04/14 00:06:00;;;;;;;1.63;0.63;;;20.10;62.40;;;;;;5006558;28;20060;-67
2023/04/14 00:08:27;;;;;;;2.20;0.73;;;20.00;62.40;;;;;;5005948;28;20057;-67
2023/04/14 00:10:54;;;;;;;2.47;0.70;;;20.00;62.50;;;;;;5006973;28;20053;-68
2023/04/14 00:13:21;;;;;;;1.98;0.63;;;20.00;62.50;;;;;;5005853;28;20041;-68
2023/04/14 00:15:48;;;;;;;2.75;0.73;;;19.90;62.50;;;;;;5007494;28;20077;-68
2023/04/14 00:18:15;;;;;;;2.42;0.82;;;19.90;62.50;;;;;;5007703;28;20057;-67
2023/04/14 00:20:42;;;;;;;2.38;0.63;;;19.90;62.50;;;;;;5002067;28;20057;-68
2023/04/14 00:23:10;;;;;;;2.47;0.80;;;19.80;62.60;;;;;;5002753;28;20050;-68
2023/04/14 00:25:37;;;;;;;2.60;0.73;;;19.80;62.60;;;;;;5003775;28;20057;-67
2023/04/14 00:28:04;;;;;;;2.20;0.57;;;19.80;62.60;;;;;;5006264;28;20053;-68
2023/04/14 00:30:31;;;;;;;2.45;0.82;;;19.70;63.20;;;;;;5007010;28;20061;-68
2023/04/14 00:32:58;;;;;;;3.67;0.80;;;19.70;62.60;;;;;;5004270;28;20053;-68
2023/04/14 00:35:25;;;;;;;2.17;0.70;;;19.70;62.70;;;;;;5007718;28;20049;-68
2023/04/14 00:37:52;;;;;;;2.28;0.82;;;19.70;62.70;;;;;;5010001;28;20049;-68
2023/04/14 00:40:20;;;;;;;2.38;0.95;;;19.60;62.70;;;;;;5010420;28;20058;-68
2023/04/14 00:42:48;;;;;;;2.17;0.63;;;19.60;62.70;;;;;;5010673;28;20050;-68
2023/04/14 00:45:15;;;;;;;2.35;0.98;;;19.60;62.90;;;;;;5011613;28;20049;-68
2023/04/14 00:47:46;;;;;;;2.15;0.60;;;19.50;62.80;;;;;;5011429;28;20054;-68
2023/04/14 00:50:13;;;;;;;2.05;0.82;;;19.50;62.80;;;;;;5009261;28;20089;-68
2023/04/14 00:52:42;;;;;;;2.20;0.77;;;19.50;62.80;;;;;;5008697;28;20046;-68
2023/04/14 00:55:10;;;;;;;3.05;0.80;;;19.50;62.90;;;;;;5008738;28;20062;-67
2023/04/14 00:57:39;;;;;;;3.45;0.57;;;19.50;62.90;;;;;;5010249;28;20127;-67
2023/04/14 01:00:07;;;;;;;1.98;0.60;;;19.40;62.90;;;;;;5006727;28;20049;-68
2023/04/14 01:02:34;;;;;;;2.13;0.85;;;19.40;62.90;;;;;;5009629;28;20050;-68
2023/04/14 01:05:01;;;;;;;1.92;0.60;;;19.40;62.90;;;;;;5010409;28;20068;-68
2023/04/14 01:07:30;;;;;;;1.52;0.50;;;19.40;62.90;;;;;;5008236;28;20116;-68
2023/04/14 01:09:58;;;;;;;1.10;0.13;;;19.40;62.90;;;;;;5003622;28;20395;-67
2023/04/14 01:12:36;;;;;;;2.13;0.82;;;19.40;62.90;;;;;;5008247;28;20083;-68
2023/04/14 01:15:12;;;;;;;2.60;0.70;;;19.40;62.90;;;;;;5008750;28;20064;-67
2023/04/14 01:17:42;;;;;;;;;;;19.40;62.80;;;;;;5008178;28;20077;-68
2023/04/14 01:20:13;;;;;;;2.17;0.35;;;19.40;62.80;;;;;;5007284;28;20112;-67
2023/04/14 01:22:48;;;;;;;2.20;0.60;;;19.40;62.70;;;;;;5010599;28;20049;-68
2023/04/14 01:25:48;;;;;;;3.60;0.30;;;19.50;62.70;;;;;;5007636;28;20688;-67
2023/04/14 01:28:27;;;;;;;1.58;0.45;;;19.50;62.70;;;;;;5000288;28;20140;-68
2023/04/14 01:31:11;;;;;;;1.70;0.55;;;19.60;62.60;;;;;;5008277;28;20050;-68
2023/04/14 01:33:41;;;;;;;2.65;1.17;;;19.70;62.50;;;;;;5004632;28;20049;-68
2023/04/14 01:36:17;;;;;;;3.10;0.68;;;19.70;62.40;;;;;;5004668;28;20520;-68
2023/04/14 01:38:48;;;;;;;1.58;0.57;;;19.80;62.30;;;;;;5008719;28;20062;-68
2023/04/14 01:41:18;;;;;;;2.75;0.63;;;19.90;62.30;;;;;;5011261;28;20076;-68
2023/04/14 01:43:51;;;;;;;2.05;0.70;;;19.90;62.20;;;;;;5010004;28;20084;-68
2023/04/14 01:46:21;;;;;;;1.85;0.60;;;19.90;62.00;;;;;;4995395;28;20064;-68
2023/04/14 01:48:49;;;;;;;1.45;0.52;;;20.10;62.00;;;;;;5008316;28;20053;-68
2023/04/14 01:51:19;;;;;;;2.13;0.52;;;20.10;61.90;;;;;;5003049;28;20068;-68
2023/04/14 01:53:48;;;;;;;1.10;0.20;;;20.10;61.80;;;;;;5008014;28;20396;-68
2023/04/14 01:56:17;;;;;;;3.35;0.90;;;20.20;61.80;;;;;;5006618;28;20137;-68
2023/04/14 01:58:46;;;;;;;1.90;0.60;;;20.20;61.80;;;;;;5007117;28;20066;-68
2023/04/14 02:01:17;;;;;;;2.38;0.50;;;20.10;61.80;;;;;;5024551;28;20077;-68
2023/04/14 02:03:48;;;;;;;1.85;0.85;;;20.20;61.80;;;;;;5004165;28;20072;-68
2023/04/14 02:06:16;;;;;;;2.38;0.80;;;20.10;61.80;;;;;;5007270;28;20064;-67
2023/04/14 02:08:44;;;;;;;2.00;0.80;;;20.10;61.80;;;;;;5003536;28;20570;-68
2023/04/14 02:11:14;;;;;;;2.08;0.60;;;20.10;61.90;;;;;;5007266;28;20045;-68
2023/04/14 02:13:43;;;;;;;1.80;0.50;;;20.00;61.90;;;;;;5005673;28;20273;-68
2023/04/14 02:16:11;;;;;;;1.70;0.70;;;20.00;61.90;;;;;;5007045;28;20141;-68
2023/04/14 02:18:40;;;;;;;2.47;0.73;;;20.00;62.00;;;;;;5008282;28;20497;-68
2023/04/14 02:21:09;;;;;;;2.28;0.60;;;20.00;62.00;;;;;;5010010;28;20053;-68
2023/04/14 02:23:36;;;;;;;2.47;0.60;;;19.90;62.00;;;;;;5007213;28;20045;-68
2023/04/14 02:26:10;;;;;;;1.77;0.70;;;19.90;62.00;;;;;;5003492;28;20061;-68
2023/04/14 02:28:46;;;;;;;2.15;0.40;;;19.90;62.00;;;;;;5007695;28;20073;-68
2023/04/14 02:31:19;;;;;;;1.60;0.70;;;19.80;62.10;;;;;;5007405;28;20133;-68
2023/04/14 02:33:49;;;;;;;1.45;0.50;;;19.80;62.00;;;;;;5007793;28;20046;-68
2023/04/14 02:36:22;;;;;;;2.15;0.60;;;19.80;62.30;;;;;;5006674;28;20520;-68
2023/04/14 02:38:55;;;;;;;1.63;0.57;;;19.70;62.10;;;;;;5005739;28;20053;-68
2023/04/14 02:41:25;;;;;;;1.60;0.40;;;19.70;62.20;;;;;;5008446;28;20054;-68
2023/04/14 02:44:00;;;;;;;1.60;0.45;;;19.70;62.20;;;;;;5005180;28;20049;-68
2023/04/14 02:46:31;;;;;;;1.35;0.15;;;19.60;62.30;;;;;;5004038;28;20282;-68
2023/04/14 02:49:01;;;;;;;1.13;0.20;;;19.60;62.30;;;;;;5006849;28;20052;-68
2023/04/14 02:51:31;;;;;;;1.63;0.20;;;19.60;62.30;;;;;;5006310;28;20060;-68
2023/04/14 02:53:58;;;;;;;1.63;0.40;;;19.60;62.40;;;;;;5007777;28;20085;-68
2023/04/14 02:56:26;;;;;;;1.35;0.45;;;19.50;62.30;;;;;;5004460;28;20515;-68
2023/04/14 02:58:54;;;;;;;1.73;0.52;;;19.50;62.40;;;;;;5020632;28;20053;-68
2023/04/14 03:01:21;;;;;;;1.48;0.52;;;19.50;62.40;;;;;;5007976;28;20057;-67
2023/04/14 03:03:49;;;;;;;1.67;0.20;;;19.50;62.40;;;;;;5007397;28;20052;-68
2023/04/14 03:06:16;;;;;;;1.50;1.15;;;19.40;62.40;;;;;;5005552;28;21749;-68
2023/04/14 03:08:47;;;;;;;1.27;0.20;;;19.40;62.40;;;;;;5008774;28;20408;-67
2023/04/14 03:11:15;;;;;;;2.30;0.70;;;19.40;62.50;;;;;;5006197;28;20086;-68
2023/04/14 03:13:43;;;;;;;1.70;0.63;;;19.40;62.50;;;;;;5006600;28;20305;-68
2023/04/14 03:16:11;;;;;;;1.50;0.45;;;19.40;62.50;;;;;;5005759;28;20053;-68
2023/04/14 03:18:38;;;;;;;1.52;0.25;;;19.40;62.40;;;;;;5008206;28;20056;-68
2023/04/14 03:21:06;;;;;;;1.38;0.45;;;19.40;62.40;;;;;;5008299;28;20050;-68
2023/04/14 03:23:33;;;;;;;2.65;0.70;;;19.40;62.40;;;;;;5006911;28;20054;-68
2023/04/14 03:26:03;;;;;;;2.10;0.43;;;19.50;62.40;;;;;;5006949;28;20100;-68
2023/04/14 03:28:32;;;;;;;2.10;0.82;;;19.50;62.30;;;;;;5004873;28;20566;-68
2023/04/14 03:31:03;;;;;;;1.70;0.68;;;19.50;62.30;;;;;;5007331;28;20064;-68
2023/04/14 03:33:32;;;;;;;1.42;0.82;;;19.60;62.20;;;;;;5005836;28;20108;-68
2023/04/14 03:36:00;;;;;;;1.75;0.50;;;19.60;62.10;;;;;;5007000;28;20062;-68
2023/04/14 03:38:28;;;;;;;1.13;0.10;;;19.70;62.10;;;;;;5008829;28;20054;-68
2023/04/14 03:40:59;;;;;;;2.38;0.30;;;19.70;61.90;;;;;;5008632;28;20049;-68
2023/04/14 03:43:32;;;;;;;2.17;0.40;;;19.80;61.90;;;;;;5007115;28;20042;-68
2023/04/14 03:45:59;;;;;;;1.92;0.20;;;19.80;61.80;;;;;;5006303;28;20452;-68
2023/04/14 03:48:28;;;;;;;1.85;0.65;;;19.90;61.70;;;;;;5002788;28;20109;-68
2023/04/14 03:50:58;;;;;;;2.00;0.63;;;19.90;61.60;;;;;;5005132;28;20076;-68
2023/04/14 03:53:27;;;;;;;1.60;0.80;;;20.00;61.50;;;;;;5004875;28;20050;-68
2023/04/14 03:55:58;;;;;;;1.67;0.43;;;20.10;61.50;;;;;;5007966;28;20129;-68
2023/04/14 03:58:28;;;;;;;2.95;0.63;;;20.10;61.40;;;;;;5005500;28;20052;-68
2023/04/14 04:00:57;;;;;;;1.65;0.40;;;20.20;61.40;;;;;;5006380;28;20053;-68
2023/04/14 04:03:25;;;;;;;1.55;0.70;;;20.20;61.40;;;;;;5008222;28;20042;-68
2023/04/14 04:05:53;;;;;;;1.27;0.60;;;20.20;61.40;;;;;;5007347;28;20056;-68
2023/04/14 04:08:22;;;;;;;1.38;0.65;;;20.10;61.30;;;;;;5005675;28;20060;-68
2023/04/14 04:10:50;;;;;;;1.23;0.50;;;20.10;61.40;;;;;;5008295;28;20531;-68
2023/04/14 04:13:20;;;;;;;1.13;0.57;;;20.10;61.40;;;;;;5011157;28;20046;-69
2023/04/14 04:15:50;;;;;;;1.98;0.63;;;20.10;61.50;;;;;;5009141;28;20054;-68
2023/04/14 04:18:21;;;;;;;1.63;0.50;;;20.10;61.50;;;;;;5007309;28;20134;-68
2023/04/14 04:20:50;;;;;;;1.88;0.30;;;20.00;61.50;;;;;;5005467;28;20042;-68
2023/04/14 04:23:19;;;;;;;1.42;0.60;;;20.00;61.50;;;;;;5009976;28;20057;-68
2023/04/14 04:25:46;;;;;;;2.03;0.63;;;20.00;61.60;;;;;;5010871;28;20477;-68
2023/04/14 04:28:13;;;;;;;1.90;0.73;;;19.90;61.60;;;;;;5004630;28;20137;-68
2023/04/14 04:30:42;;;;;;;2.00;0.68;;;19.90;61.50;;;;;;5011052;28;20049;-68
2023/04/14 04:33:10;;;;;;;1.80;0.40;;;19.80;61.60;;;;;;5005761;28;20053;-67
2023/04/14 04:35:39;;;;;;;1.30;0.60;;;19.90;61.60;;;;;;5009106;28;20065;-68
2023/04/14 04:38:10;;;;;;;1.92;0.40;;;19.80;61.70;;;;;;5009606;28;20493;-68
2023/04/14 04:40:37;;;;;;;1.58;0.70;;;19.80;61.70;;;;;;5010393;28;20056;-68
2023/04/14 04:43:04;;;;;;;1.58;0.50;;;19.80;61.70;;;;;;5007809;28;20053;-68
2023/04/14 04:46:11;;;;;;;1.83;0.68;;;19.80;61.80;;;;;;5010074;28;20049;-67
2023/04/14 04:48:38;;;;;;;2.35;0.43;;;19.70;61.70;;;;;;5011293;28;20061;-67
2023/04/14 04:51:06;;;;;;;2.00;0.60;;;19.70;61.90;;;;;;5008565;28;20054;-67
2023/04/14 04:53:33;;;;;;;1.15;0.50;;;19.60;61.80;;;;;;5011419;28;20069;-67
2023/04/14 04:56:01;;;;;;;1.42;0.20;;;19.60;61.90;;;;;;5009023;28;20060;-68
2023/04/14 04:58:28;;;;;;;1.83;0.25;;;19.60;62.00;;;;;;5008165;28;20058;-67
2023/04/14 05:00:55;;;;;;;1.75;0.20;;;19.60;62.00;;;;;;5008506;28;20049;-68
2023/04/14 05:03:22;;;;;;;0.95;0.15;;;19.50;62.00;;;;;;5009273;28;20054;-68
2023/04/14 05:05:49;;;;;;;1.80;0.40;;;19.50;62.00;;;;;;5009239;28;20054;-68
2023/04/14 05:08:17;;;;;;;1.67;0.52;;;19.50;62.00;;;;;;5009392;28;20134;-67
2023/04/14 05:10:44;;;;;;;1.42;0.40;;;19.50;62.00;;;;;;5008704;28;20528;-68
2023/04/14 05:13:11;;;;;;;1.63;0.15;;;19.40;62.00;;;;;;5009812;28;20408;-67
2023/04/14 05:15:38;;;;;;;1.25;0.10;;;19.40;62.00;;;;;;5007841;28;20054;-68
2023/04/14 05:18:05;;;;;;;1.77;0.70;;;19.40;62.00;;;;;;5008632;28;20492;-68
2023/04/14 05:20:33;;;;;;;1.13;0.22;;;19.40;62.10;;;;;;5009168;28;20062;-67
2023/04/14 05:23:00;;;;;;;1.63;0.52;;;19.40;62.10;;;;;;5008963;28;20488;-68
2023/04/14 05:25:28;;;;;;;1.27;0.82;;;19.40;62.10;;;;;;5007154;28;20054;-68
2023/04/14 05:27:55;;;;;;;1.33;0.45;;;19.50;62.10;;;;;;5006534;28;20057;-68
2023/04/14 05:30:22;;;;;;;1.27;0.60;;;19.50;62.00;;;;;;5005985;28;20138;-68
2023/04/14 05:32:49;;;;;;;1.20;0.40;;;19.50;62.00;;;;;;5004822;28;20050;-68
2023/04/14 05:35:18;;;;;;;1.52;0.73;;;19.60;61.90;;;;;;5008283;28;20049;-68
2023/04/14 05:37:44;;;;;;;0.98;0.38;;;19.70;61.90;;;;;;5014202;28;20058;-68
2023/04/14 05:40:15;;;;;;;1.02;0.55;;;19.70;61.80;;;;;;5003437;28;20054;-68
2023/04/14 05:42:44;;;;;;;1.05;0.10;;;19.80;61.80;;;;;;5007859;28;20409;-68
2023/04/14 05:45:11;;;;;;;0.98;0.52;;;19.80;61.60;;;;;;4999241;28;20548;-68
2023/04/14 05:47:39;;;;;;;0.90;0.32;;;19.90;61.60;;;;;;5001509;28;20066;-68
2023/04/14 05:50:08;;;;;;;1.00;0.40;;;19.90;61.40;;;;;;4999271;28;20061;-68
2023/04/14 05:52:34;;;;;;;0.80;0.38;;;20.00;61.30;;;;;;5000882;28;20049;-68
2023/04/14 05:55:01;;;;;;;1.60;0.60;;;20.10;61.20;;;;;;5001540;28;20539;-68
2023/04/14 05:57:28;;;;;;;1.38;0.60;;;20.20;61.20;;;;;;4999905;28;20173;-68
2023/04/14 05:59:57;;;;;;;1.02;0.15;;;20.20;61.20;;;;;;5006454;28;20401;-68
2023/04/14 06:02:24;;;;;;;0.63;0.10;;;20.20;61.30;;;;;;5005983;28;20046;-68
2023/04/14 06:04:51;;;;;;;1.48;0.10;;;20.30;61.40;;;;;;5006730;28;20065;-68
2023/04/14 06:07:17;;;;;;;0.68;0.10;;;20.30;61.30;;;;;;5007894;28;20066;-68
2023/04/14 06:09:45;;;;;;;1.70;0.73;;;20.30;61.40;;;;;;5004588;28;20064;-68
2023/04/14 06:12:12;;;;;;;1.33;0.30;;;20.30;61.40;;;;;;5004549;28;20473;-66
2023/04/14 06:14:39;;;;;;;1.58;0.40;;;20.30;61.40;;;;;;5005392;28;20050;-68
2023/04/14 06:17:08;;;;;;;1.08;0.40;;;20.30;61.40;;;;;;4998616;28;20054;-68
2023/04/14 06:19:35;;;;;;;1.17;0.13;;;20.40;61.40;;;;;;4999680;28;20053;-69
2023/04/14 06:22:02;;;;;;;1.65;0.50;;;20.40;61.50;;;;;;5000490;28;20053;-69
2023/04/14 06:24:29;;;;;;;1.00;0.40;;;20.40;61.50;;;;;;5002360;28;20504;-68
2023/04/14 06:26:57;;;;;;;1.35;0.17;;;20.50;61.50;;;;;;5004387;28;20394;-68
2023/04/14 06:29:24;;;;;;;0.98;0.10;;;20.50;61.60;;;;;;5003999;28;20144;-68
2023/04/14 06:31:51;;;;;;;1.50;0.40;;;20.50;61.50;;;;;;4998094;28;20071;-68
2023/04/14 06:34:19;;;;;;;1.33;0.40;;;20.60;61.60;;;;;;4998434;28;20077;-68
2023/04/14 06:36:46;;;;;;;0.70;0.20;;;20.60;61.50;;;;;;4995533;28;20054;-68
2023/04/14 06:39:14;;;;;;;1.33;0.30;;;20.60;61.50;;;;;;5009200;28;20050;-68
2023/04/14 06:41:42;;;;;;;1.88;0.68;;;20.60;61.40;;;;;;5005771;28;20054;-68
2023/04/14 06:44:09;;;;;;;1.55;0.40;;;20.70;61.40;;;;;;5006789;28;20050;-68
2023/04/14 06:46:36;;;;;;;1.45;0.65;;;20.70;61.30;;;;;;5006205;28;20408;-68
2023/04/14 06:49:03;;;;;;;1.10;0.20;;;20.60;61.20;;;;;;5008369;28;20101;-68
2023/04/14 06:51:33;;;;;;;1.08;0.10;;;20.70;61.20;;;;;;5007448;28;20046;-68
2023/04/14 06:54:00;;;;;;;;;;;20.70;61.10;;;;;;5005804;28;20138;-68
2023/04/14 06:56:27;;;;;;;1.10;0.50;;;20.70;61.10;;;;;;5001458;28;19933;-68
2023/04/14 06:58:54;;;;;;;0.90;0.50;;;20.70;61.00;;;;;;4996593;28;20505;-68
2023/04/14 07:01:21;;;;;;;1.30;0.40;;;20.70;61.00;;;;;;4996096;28;20057;-68
2023/04/14 07:03:48;;;;;;;1.50;0.30;;;20.70;61.00;;;;;;5006026;28;20053;-69
2023/04/14 07:06:16;;;;;;;2.78;0.38;;;20.70;60.90;;;;;;5000513;28;20054;-70
2023/04/14 07:08:45;;;;;;;1.33;0.30;;;20.70;60.90;;;;;;5003451;28;20113;-66
2023/04/14 07:11:12;;;;;;;1.30;0.40;;;20.70;60.90;;;;;;5003338;28;20061;-67
2023/04/14 07:13:40;;;;;;;1.13;0.40;;;20.70;60.80;;;;;;4999740;28;20477;-67
2023/04/14 07:16:08;;;;;;;1.10;0.40;;;20.70;60.80;;;;;;5003218;28;20049;-67
2023/04/14 07:18:35;;;;;;;1.10;0.30;;;20.60;60.80;;;;;;5008482;28;20141;-66
2023/04/14 07:21:02;;;;;;;1.30;0.60;;;20.60;60.80;;;;;;5008405;28;20104;-66
2023/04/14 07:23:29;;;;;;;1.20;0.38;;;20.50;60.80;;;;;;4999810;28;20049;-66
2023/04/14 07:25:59;;;;;;;1.48;0.47;;;20.50;60.90;;;;;;5002033;28;20137;-67
2023/04/14 07:28:28;;;;;;;1.95;0.57;;;20.50;61.00;;;;;;4999593;28;20127;-67
2023/04/14 07:30:55;;;;;;;1.13;0.40;;;20.40;61.00;;;;;;5003716;28;20050;-66
2023/04/14 07:33:22;;;;;;;1.08;0.40;;;20.40;61.10;;;;;;5004897;28;20477;-66
2023/04/14 07:35:50;;;;;;;1.52;0.60;;;20.30;61.10;;;;;;5009101;28;20053;-66
2023/04/14 07:38:17;;;;;;;1.52;0.57;;;20.30;61.20;;;;;;5007812;28;20054;-67
2023/04/14 07:40:44;;;;;;;1.83;0.40;;;20.30;61.20;;;;;;5007855;28;20104;-67
2023/04/14 07:43:12;;;;;;;1.33;0.38;;;20.30;61.30;;;;;;5009044;28;20061;-67
2023/04/14 07:45:39;;;;;;;1.25;0.50;;;20.20;61.30;;;;;;5009972;28;20057;-67
2023/04/14 07:48:07;;;;;;;1.45;0.40;;;20.20;62.00;;;;;;5009972;28;20064;-67
2023/04/14 07:50:36;;;;;;;0.85;0.30;;;20.10;61.40;;;;;;5006262;28;20512;-67
2023/04/14 07:53:03;;;;;;;;;;;20.10;61.50;;;;;;5002059;28;20480;-67
2023/04/14 07:55:30;;;;;;;1.00;0.45;;;20.10;61.40;;;;;;5000933;28;19925;-67
2023/04/14 07:57:57;;;;;;;0.80;0.10;;;20.10;61.50;;;;;;5008130;28;20567;-67
2023/04/14 08:00:25;;;;;;;1.15;0.57;;;20.00;61.50;;;;;;5005578;28;20586;-67
2023/04/14 08:02:52;;;;;;;1.08;0.43;;;20.00;61.60;;;;;;5004698;28;20064;-67
2023/04/14 08:05:20;;;;;;;2.08;0.60;;;20.00;61.60;;;;;;5006054;28;20049;-67
2023/04/14 08:07:48;;;;;;;0.75;0.35;;;20.00;61.60;;;;;;5005732;28;20440;-67
2023/04/14 08:10:15;;;;;;;0.93;0.30;;;20.00;61.60;;;;;;5007851;28;20058;-67
2023/04/14 08:12:42;;;;;;;0.80;0.40;;;20.00;61.60;;;;;;5001579;28;20077;-67
2023/04/14 08:15:10;;;;;;;1.40;0.50;;;20.00;61.60;;;;;;5007794;28;20465;-67
2023/04/14 08:17:38;;;;;;;1.98;0.52;;;20.10;61.60;;;;;;5002945;28;20049;-67
2023/04/14 08:20:06;;;;;;;0.82;0.43;;;20.10;61.70;;;;;;5005027;28;20054;-67
2023/04/14 08:22:33;;;;;;;0.93;0.45;;;20.10;61.60;;;;;;5005011;28;20467;-67
2023/04/14 08:25:00;;;;;;;1.10;0.15;;;20.10;61.60;;;;;;5003507;28;20049;-67
2023/04/14 08:27:27;;;;;;;1.48;0.40;;;20.10;61.60;;;;;;5002609;28;20046;-67
2023/04/14 08:29:54;;;;;;;0.82;0.40;;;20.10;61.60;;;;;;5009636;28;20057;-67
2023/04/14 08:32:21;;;;;;;0.82;0.10;;;20.10;61.60;;;;;;5001826;28;20089;-67
2023/04/14 08:34:49;;;;;;;1.00;0.20;;;20.10;61.60;;;;;;5008463;28;20083;-67
2023/04/14 08:37:17;;;;;;;2.00;0.55;;;20.10;61.60;;;;;;5006774;28;20065;-67
2023/04/14 08:39:44;;;;;;;1.23;0.10;;;20.10;61.60;;;;;;5010945;28;20051;-67
2023/04/14 08:42:14;;;;;;;1.10;0.43;;;20.10;61.60;;;;;;5010135;28;20057;-67
2023/04/14 08:44:41;;;;;;;1.25;0.30;;;20.10;61.60;;;;;;5007329;28;20065;-67
2023/04/14 08:47:09;;;;;;;1.00;0.50;;;20.10;61.60;;;;;;5008367;28;20046;-67
2023/04/14 08:49:41;;;;;;;1.55;0.38;;;20.10;61.60;;;;;;5008748;28;20045;-67
2023/04/14 08:52:11;;;;;;;0.85;0.22;;;20.10;61.60;;;;;;5008386;28;20447;-67
2023/04/14 08:54:40;;;;;;;1.40;0.47;;;20.10;61.60;;;;;;5007884;28;20480;-67
2023/04/14 08:57:10;;;;;;;1.65;0.10;;;20.10;61.60;;;;;;5006542;28;20503;-67
2023/04/14 08:59:38;;;;;;;1.20;0.60;;;20.10;61.70;;;;;;5008010;28;20480;-67
2023/04/14 09:02:06;;;;;;;2.53;0.68;;;20.10;61.70;;;;;;5005681;28;20046;-67
2023/04/14 09:04:36;;;;;;;0.90;0.43;;;20.10;61.70;;;;;;5010802;28;20054;-67
2023/04/14 09:07:03;;;;;;;1.42;0.10;;;20.10;61.70;;;;;;5004618;28;20081;-67
2023/04/14 09:09:32;;;;;;;0.75;0.40;;;20.10;61.70;;;;;;5010297;28;20077;-67
2023/04/14 09:12:00;;;;;;;0.75;0.20;;;20.10;61.70;;;;;;5005552;28;20522;-67
2023/04/14 09:14:28;;;;;;;1.55;0.38;;;20.10;61.70;;;;;;5015881;28;20082;-67
2023/04/14 09:16:56;;;;;;;1.65;0.60;;;20.20;61.80;;;;;;5009891;28;20058;-67
2023/04/14 09:19:24;;;;;;;1.70;0.45;;;20.10;61.80;;;;;;5010045;28;20049;-67
2023/04/14 09:21:51;;;;;;;0.60;0.10;;;20.10;61.80;;;;;;5009410;28;20619;-67
2023/04/14 09:24:22;;;;;;;0.95;0.10;;;20.10;61.80;;;;;;5010338;28;20052;-67
2023/04/14 09:26:51;;;;;;;1.27;0.20;;;20.20;62.50;;;;;;5010825;28;20077;-67
2023/04/14 09:29:18;;;;;;;1.58;0.68;;;20.10;61.80;;;;;;5008374;28;20053;-67
2023/04/14 09:31:46;;;;;;;0.40;0.00;;;20.10;61.80;;;;;;5010037;28;20132;-67
2023/04/14 09:34:17;;;;;;;1.02;0.20;;;20.10;61.80;;;;;;5010842;28;20401;-67
2023/04/14 09:37:01;;;;;;;1.27;0.50;;;20.20;62.00;;;;;;5010268;28;20050;-67
2023/04/14 09:39:28;;;;;;;1.08;0.50;;;20.20;62.00;;;;;;5011537;28;20050;-67
2023/04/14 09:41:56;;;;;;;0.77;0.30;;;20.20;61.90;;;;;;5010080;28;20131;-67
2023/04/14 09:44:23;;;;;;;1.20;0.10;;;20.20;62.00;;;;;;5010753;28;20061;-67
2023/04/14 09:47:01;;;;;;;1.50;0.40;;;20.20;62.00;;;;;;5010314;28;20064;-67
2023/04/14 09:49:34;;;;;;;1.58;0.85;;;20.20;62.00;;;;;;4994557;28;20117;-67
2023/04/14 09:52:04;;;;;;;1.10;0.15;;;20.30;62.00;;;;;;5008667;28;20064;-67
2023/04/14 09:54:31;;;;;;;;;;;20.20;61.90;;;;;;5008357;28;20049;-67
2023/04/14 09:57:00;;;;;;;1.25;0.20;;;20.30;62.00;;;;;;5007349;28;19925;-67
2023/04/14 09:59:32;;;;;;;0.43;0.10;;;20.20;61.80;;;;;;5007057;28;20061;-67
2023/04/14 10:02:00;;;;;;;0.98;0.10;;;20.20;61.90;;;;;;5007874;28;20661;-67
2023/04/14 10:04:27;;;;;;;1.40;0.25;;;20.20;62.00;;;;;;5009148;28;20042;-68
2023/04/14 10:06:58;;;;;;;0.80;0.10;;;20.20;62.00;;;;;;5009597;28;20056;-68
2023/04/14 10:09:27;;;;;;;1.85;0.55;;;20.20;62.00;;;;;;5008993;28;20470;-68
2023/04/14 10:12:09;;;;;;;0.80;0.40;;;20.20;62.00;;;;;;5008097;28;20058;-67
2023/04/14 10:14:36;;;;;;;;;;;20.20;62.10;;;;;;5008693;28;20497;-68
2023/04/14 10:17:03;;;;;;;1.80;0.55;;;20.20;62.10;;;;;;5009137;28;19921;-69
2023/04/14 10:19:30;;;;;;;1.92;0.68;;;20.20;62.00;;;;;;5007529;28;20053;-68
2023/04/14 10:21:58;;;;;;;1.15;0.20;;;20.20;62.10;;;;;;5006744;28;20061;-68
2023/04/14 10:24:26;;;;;;;2.15;0.20;;;20.20;62.20;;;;;;5006739;28;20404;-68
2023/04/14 10:26:54;;;;;;;2.20;0.63;;;20.30;62.20;;;;;;4998602;28;20046;-67
2023/04/14 10:29:23;;;;;;;2.08;0.10;;;20.30;62.30;;;;;;5000361;28;20404;-67
2023/04/14 10:31:54;;;;;;;1.48;0.17;;;20.30;62.40;;;;;;5003220;28;20416;-67
2023/04/14 10:34:23;;;;;;;0.80;0.15;;;20.30;62.40;;;;;;4990831;28;20141;-69
2023/04/14 10:36:50;;;;;;;1.48;0.50;;;20.30;62.40;;;;;;4998587;28;20046;-69
2023/04/14 10:39:22;;;;;;;2.15;0.40;;;20.40;62.40;;;;;;5000117;28;20054;-70
2023/04/14 10:41:50;;;;;;;0.55;0.10;;;20.40;62.40;;;;;;5001319;28;20777;-68
2023/04/14 10:44:30;;;;;;;1.27;0.40;;;20.40;62.40;;;;;;5003915;28;20088;-69
2023/04/14 10:47:00;;;;;;;1.23;0.45;;;20.50;62.40;;;;;;5006268;28;20049;-69
2023/04/14 10:49:32;;;;;;;1.77;0.40;;;20.50;62.30;;;;;;5000025;28;20527;-69
2023/04/14 10:52:01;;;;;;;0.85;0.10;;;20.50;62.30;;;;;;5002638;28;20058;-69
2023/04/14 10:54:28;;;;;;;1.42;0.43;;;20.50;62.30;;;;;;5003276;28;20049;-69
2023/04/14 10:57:13;;;;;;;0.93;0.43;;;20.60;62.30;;;;;;5003229;28;20077;-69
2023/04/14 10:59:42;;;;;;;1.58;0.50;;;20.70;62.30;;;;;;5000115;28;20080;-69
2023/04/14 11:02:30;;;;;;;1.50;0.80;;;20.70;62.30;;;;;;5003928;28;20089;-69
2023/04/14 11:05:04;;;;;;;2.08;0.30;;;20.70;62.30;;;;;;5005077;28;20053;-69
2023/04/14 11:07:36;;;;;;;2.00;0.40;;;20.70;62.20;;;;;;4998459;28;20053;-69
2023/04/14 11:10:30;;;;;;;1.48;0.52;;;20.70;62.20;;;;;;5004323;28;20085;-69
2023/04/14 11:13:01;;;;;;;1.00;0.10;;;20.70;62.30;;;;;;5002462;28;20086;-69
2023/04/14 11:18:32;;;;;;;1.08;0.45;;;20.70;62.30;;;;;;5061894;27;20894;-72
2023/04/14 11:21:04;;;;;;;1.10;0.70;;;20.80;62.30;;;;;;5049990;28;20079;-70
2023/04/14 11:23:32;;;;;;;1.25;1.15;;;20.80;62.30;;;;;;5069675;28;20526;-71
2023/04/14 11:25:59;;;;;;;1.20;0.50;;;20.80;62.30;;;;;;5057140;28;20054;-71
2023/04/14 11:28:31;;;;;;;2.22;0.75;;;20.80;62.30;;;;;;5052520;28;20048;-70
2023/04/14 11:30:59;;;;;;;1.45;0.52;;;20.80;62.40;;;;;;5068747;28;20045;-71
2023/04/14 11:33:31;;;;;;;1.10;0.68;;;20.80;62.30;;;;;;5087802;28;20048;-70
2023/04/14 11:35:59;;;;;;;1.45;1.05;;;20.90;62.40;;;;;;5057358;28;20053;-70
2023/04/14 11:38:26;;;;;;;1.45;0.65;;;20.80;62.40;;;;;;5082499;28;20060;-70
2023/04/14 11:40:53;;;;;;;1.77;0.60;;;20.80;62.40;;;;;;5079803;28;20055;-71
2023/04/14 11:43:21;;;;;;;1.00;0.22;;;20.90;62.50;;;;;;5081567;28;20412;-71
2023/04/14 11:45:48;;;;;;;1.35;0.65;;;20.80;62.40;;;;;;5072245;28;20049;-71
2023/04/14 11:48:17;;;;;;;1.30;0.60;;;20.80;62.40;;;;;;5059035;28;20052;-71
2023/04/14 11:50:47;;;;;;;2.10;0.50;;;20.80;62.40;;;;;;5059573;28;20051;-71
2023/04/14 11:53:16;;;;;;;1.20;0.80;;;20.80;62.50;;;;;;5060436;28;20048;-71
2023/04/14 11:55:44;;;;;;;1.10;0.43;;;20.80;62.50;;;;;;5061102;28;20048;-70
2023/04/14 11:58:12;;;;;;;2.25;0.80;;;20.80;62.50;;;;;;5055500;28;20068;-71
2023/04/14 12:00:39;;;;;;;2.47;0.73;;;20.80;62.60;;;;;;5061278;28;20056;-71
2023/04/14 12:03:07;;;;;;;1.10;0.63;;;20.70;62.50;;;;;;5053492;28;20053;-70
2023/04/14 12:05:34;;;;;;;2.05;0.40;;;20.80;62.60;;;;;;5059459;28;20088;-70
2023/04/14 12:08:06;;;;;;;1.67;0.82;;;20.80;62.70;;;;;;5058030;28;20044;-70
2023/04/14 12:10:33;;;;;;;1.42;0.70;;;20.80;62.70;;;;;;5054910;28;20090;-71
2023/04/14 12:13:01;;;;;;;1.33;0.95;;;20.80;62.70;;;;;;5049985;28;20036;-70
2023/04/14 12:15:29;;;;;;;0.95;0.40;;;20.80;62.80;;;;;;5049619;28;20126;-70
2023/04/14 12:17:56;;;;;;;1.60;0.73;;;20.80;62.80;;;;;;5050552;28;20079;-71
2023/04/14 12:20:23;;;;;;;1.38;0.63;;;20.80;62.80;;;;;;5050069;28;20524;-71
2023/04/14 12:22:51;;;;;;;1.35;0.60;;;20.80;62.80;;;;;;5042257;28;20041;-69
2023/04/14 12:25:20;;;;;;;3.03;0.60;;;20.90;62.80;;;;;;5048264;28;20114;-70
2023/04/14 12:27:53;;;;;;;1.73;0.75;;;20.90;62.80;;;;;;5046047;28;20045;-71
2023/04/14 12:30:21;;;;;;;1.60;0.57;;;21.00;62.80;;;;;;5035798;28;20140;-71
2023/04/14 12:32:49;;;;;;;2.10;0.60;;;21.00;62.70;;;;;;5036501;28;20127;-71
2023/04/14 12:35:16;;;;;;;2.38;0.90;;;21.00;62.60;;;;;;5038249;28;20045;-71
2023/04/14 12:37:48;;;;;;;1.55;0.60;;;21.00;62.60;;;;;;5036689;28;20049;-71
2023/04/14 12:40:16;;;;;;;5.82;0.50;;;21.10;62.60;;;;;;5034791;28;20055;-71
2023/04/14 12:42:47;;;;;;;2.72;0.70;;;21.10;62.60;;;;;;5028814;28;20051;-71
2023/04/14 12:45:14;;;;;;;1.42;0.60;;;21.10;62.60;;;;;;5039272;28;20076;-75
2023/04/14 12:47:51;;;;;;;1.40;0.55;;;21.10;62.60;;;;;;5037959;28;20079;-73
2023/04/14 12:50:27;;;;;;;1.40;0.40;;;21.10;62.60;;;;;;5025631;28;20053;-72
2023/04/14 12:52:55;;;;;;;1.20;0.68;;;21.20;62.70;;;;;;5042350;28;20130;-81
2023/04/14 12:55:23;;;;;;;1.40;0.60;;;21.20;62.70;;;;;;5044815;28;20044;-82
2023/04/14 12:57:55;;;;;;;2.22;0.65;;;21.20;62.60;;;;;;5042958;28;20052;-84
2023/04/14 13:00:23;;;;;;;1.38;0.65;;;21.20;62.60;;;;;;5045199;28;20053;-81